id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203673686,68861742,17095,4630320,23559.2,158094000,2975010,0.00508802,0.642507,0.611586,0.866747
203665766,68861742,1037,1490470,4183.09,64836800,539436,0.00280656,0.361924,0.398461,0.830605
203676825,68861742,17484,104907,369.822,4305060,46380.6,0.00352524,0.442112,0.442112,0.113035
203666251,68861742,15565,798267000,7104560,32609600000,931281000,0.00889998,1.16663,1.1512,1.03524
203664636,68861742,525,279752,792.476,10605200,96652.4,0.00283278,0.345493,0.345493,0.235712
203671021,68861742,16725,3763250,13161.3,128855000,1657950,0.00349732,0.440564,0.431526,0.778708
203668649,68861742,16107,8593990,91259.2,312526000,11878500,0.010619,1.38218,1.41116,0.739386
203671329,68861742,16791,924341,2406.24,31969300,298357,0.0026032,0.322778,0.319331,0.476525
203676668,68861742,17424,2649160,10961.1,93707500,1359220,0.00413758,0.513077,0.49678,0.465501
203668928,68861742,16183,22381.3,225.93,966599,29159.6,0.0100946,1.30286,0,0
203671823,68861742,16858,835100,4172,36756000,535716,0.0049958,0.641499,0.640543,0.351582
203675731,68861742,17271,804010,1965.03,18831800,237786,0.00244404,0.29575,0.295701,0.36198
203666013,68861742,1089,68961100,734461,2930640000,102759000,0.0106504,1.4901,1.48943,0.631897
203678310,68861742,111220884,34969,137.263,950208,19214,0.00392526,0.549459,0,0
203672231,68861742,16883,1308330,5803.74,51159600,732831,0.004436,0.560128,0.555548,0.579175
203672879,68861742,16966,104796,1571.33,5110730,205943,0.0149942,1.96518,1.96524,0.0800745
203664181,68861742,339,16309700,66769,705160000,8413990,0.00409383,0.515889,0.505236,0.586026
203663968,68861742,199,1352820,11731.2,53964500,1457750,0.0086717,1.07757,1.0441,0.321861
203666344,68861742,15608,523127,560.022,16885900,69290.1,0.00107053,0.132454,0.129734,0.278998
203668669,68861742,16110,2209700,22134.2,82545600,2876940,0.0100168,1.30196,1.31766,0.652378
203676244,68861742,17359,54725.8,172.482,1776690,21414.6,0.00315175,0.391307,0.425437,0.75057
203667644,68861742,15967,167707,3138.54,7289010,406359,0.0187144,2.42303,2.24838,0.582458
203668754,68861742,16124,24702200,310483,1044160000,44372200,0.0125691,1.79629,1.79791,0.523954
203674649,68861742,17182,3238480,14511.4,95355700,1835430,0.00448091,0.566757,0.562899,0.600291
203670136,68861742,16450,1156510,5043.05,48931200,687351,0.00436058,0.594334,0.597597,0.820082
203662948,68861742,71,69938,132.403,2636070,16501.8,0.00189314,0.235949,0.235949,0.221242
203666489,68861742,15660,69938,52.6235,2441720,6346.05,0.00075243,0.0907382,0.0907382,0.19355
203664026,68861742,223,139644,184.279,3714620,23562.2,0.00131963,0.16873,0.168813,0.654824
203665076,68861742,723,3874610,59788.5,162940000,7474100,0.0154308,1.92899,1.91583,0.267083
203676819,68861742,17482,249818,964.842,9625860,121459,0.00386218,0.486191,0.538762,0.692502
203667015,68861742,15816,934101,6435.77,40071100,838624,0.0068898,0.897787,0.895196,0.334306
203668748,68861742,16123,8131650,85587.6,371599000,12502200,0.0105252,1.53747,1.54067,0.549067
203665694,68861742,996,716666,11200.5,26556100,1436840,0.0156287,2.0049,2.14533,0.45621
203666355,68861742,15611,139874,334.072,4598570,44236.9,0.00238838,0.316262,0.316262,0.458328
203667094,68861742,15873,1190310,5331.74,45010200,692575,0.00447929,0.581844,0.586671,0.657299
203664997,68861742,688,357673000,5390640,15313700000,711339000,0.0150714,1.9888,1.98257,0.676632
203676839,68861742,17487,2142350,6502.26,70663800,823733,0.00303511,0.3845,0.384185,0.538705
203666263,68861742,15570,174845,661.005,5898000,84237.3,0.00378052,0.481783,0.481783,0.729104
203668713,68861742,16117,13306500,149285,612445000,21806500,0.011219,1.63879,1.63737,0.524205
203667079,68861742,15859,723465,1687.46,25129200,218074,0.00233247,0.30143,0.304795,0.525651
203674653,68861742,17183,1101570,5548.54,36534600,702427,0.00503693,0.637658,0.632907,0.440307
203670739,68861742,16678,11843700,50809.4,507944000,6291150,0.00428999,0.531181,0.523147,0.522623
203675134,68861742,17221,10446100,50545,320277000,6363230,0.00483867,0.609151,0.598821,0.697901
203664663,68861742,536,3072780,8308.61,113515000,1074530,0.00270394,0.349692,0.355528,1.09524
203667451,68861742,15932,3892140,46483.2,165347000,6157610,0.0119428,1.58206,1.47893,0.690638
203676730,68861742,17437,1406860,2380.07,28895000,292291,0.00169176,0.207761,0.201841,0.961888
203674403,68861742,17162,122115,161.267,3867760,20036.7,0.00132062,0.164081,0.162875,0.311035
203664118,68861742,304,2125690,73631,109405000,9766890,0.0346387,4.5947,4.59271,0.228178
203666159,68861742,10693,417810,1865.36,18686000,248660,0.00446462,0.595153,0.595131,0.292322
203670746,68861742,16684,5731140,21252.6,245860000,2601940,0.00370826,0.453999,0.447307,0.466907
203667612,68861742,15962,211831,2745.34,9651740,349032,0.0129601,1.64769,1.61789,0.4925
203662969,68861742,97,117707,1374.67,3475250,185141,0.0116788,1.5729,1.87299,0.82335
203665230,68861742,829,486621,3724.81,21638700,516001,0.00765444,1.06038,1.07446,0.29468
203664425,68861742,431,368289,4892.91,16492500,748328,0.0132855,2.0319,2.04731,0.56193
203663998,68861742,212,14751300,147909,601572000,19242600,0.0100268,1.30447,1.27674,0.72891
203669751,68861742,16399,1713480,7868.83,67878900,981006,0.00459231,0.572522,0.572522,0.414362
203670775,68861742,16696,664180,2086.38,27480600,261068,0.00314128,0.393069,0.393161,0.492467
203662989,68861742,133,139876,294.735,5082310,36505.9,0.00210712,0.260988,0.260988,0.390649
203676038,68861742,17303,139876,742.275,5787760,90061.5,0.00530667,0.643867,0.643867,0.268801
203678344,68861742,111220930,19401.7,74.6782,694074,9064,0.00384906,0.467176,0,0
203664726,68861742,580,210485,212.892,7756150,27297.8,0.00101143,0.12969,0.128338,0.384984
203669484,68861742,16328,6142840,10481,223392000,1327400,0.00170622,0.216088,0.215,0.660091
203671899,68861742,16863,695740,1854.35,26420500,234342,0.00266529,0.336824,0.317949,0.436684
203662985,68861742,127,1185390,6667.5,52437800,829031,0.00562473,0.699374,0.698675,0.298869
203667035,68861742,15831,1632430,4309.2,56802800,520927,0.00263974,0.31911,0.306928,0.452999
203667799,68861742,15987,1812320,35984.3,79953700,4964700,0.0198555,2.73942,2.88037,0.614807
203676520,68861742,17387,593520,1062.75,11146100,134133,0.00179059,0.225995,0.224216,0.493602
203668769,68861742,16130,24702200,310483,1044160000,44372200,0.0125691,1.79629,1.79791,0.523954
203667712,68861742,15978,145183,1242.96,6077970,157334,0.00856131,1.0837,1.1,0.291101
203673597,68861742,17066,1153530,5847.44,40355100,742548,0.00506919,0.643721,0.643863,0.50326
203667278,68861742,15893,2703520,6714.83,108394000,847046,0.00248373,0.313312,0.312442,0.575061
203667546,68861742,15950,1959900,8441.52,67967200,1074780,0.00430711,0.548383,0.55749,0.712709
203678230,68861742,111220856,660730,3337.9,20030000,411384,0.00505185,0.622621,0.621941,0.405265
203676721,68861742,17436,139410,602.267,4213470,75690.5,0.0043201,0.542933,0.542701,0.278945
203663961,68861742,195,349661,13303.6,19105700,1774200,0.0380471,5.07406,5.07409,0.127139
203667955,68861742,16009,7554800,115818,279167000,14952100,0.0153304,1.97915,1.97546,0.730686
203664149,68861742,323,40488400,146574,1544570000,18367800,0.00362016,0.453655,0.442174,0.644258
203664414,68861742,426,753484,1350.2,29965100,168789,0.00179194,0.224012,0.223341,0.337838
203662930,68861742,56,9477890,33632.9,400359000,4218370,0.00354857,0.445075,0.422533,0.714749
203669382,68861742,16295,209814,509.914,7544910,62169.5,0.00243031,0.296308,0.296308,0.28389
203671032,68861742,16728,3406650,12337.2,117015000,1554090,0.0036215,0.456193,0.448277,0.772688
203665669,68861742,980,139876,520.852,5859990,64337.4,0.00372367,0.45996,0.45996,0.276248
203677875,68861742,111220746,198516,513.332,6882210,64509.6,0.00258584,0.324959,0.326342,0.558953
203664690,68861742,559,1391980,1962.33,49733100,249360,0.00140974,0.17914,0.17937,0.929142
203668972,68861742,16204,244783,1369.43,9793620,170155,0.00559445,0.695124,0.695124,0.241301
203662970,68861742,99,1141150,3030.44,32889700,375036,0.00265561,0.328648,0.303333,0.671028
203666062,68861742,1113,174813,1152.45,8290660,143923,0.00659247,0.823297,0.823291,0.117168
203665674,68861742,982,139876,1180.42,5739960,160230,0.00843908,1.14551,1.14551,0.120031
203663011,68861742,170,1178520,5619.4,48132100,810763,0.00476818,0.68795,0.6869,0.657562
203666405,68861742,15622,9041420,20625.4,306801000,2629920,0.00228121,0.290874,0.282547,0.790924
203666279,68861742,15586,244783,363.812,8480050,48709.8,0.00148627,0.198992,0.198992,0.87695
203666990,68861742,15804,897785,1920.34,37182000,234398,0.00213898,0.261085,0.243955,0.59991
203667486,68861742,15939,2415080,29663.3,98054300,4006340,0.0122825,1.65888,1.42773,0.424552
203668083,68861742,16039,5008370,95656.4,239300000,12681200,0.0190993,2.53199,2.5208,0.501282
203668894,68861742,16162,489566,3694.97,21246100,472822,0.00754744,0.965799,0.965799,0.485831
203668942,68861742,16192,1297570,5960.86,55608300,772579,0.00459387,0.595406,0.592606,0.73457
203674019,68861742,17126,1011410,5216.59,33621200,652556,0.00515773,0.645193,0.63977,0.445991
203664187,68861742,342,5934570,14460.7,224792000,1821800,0.00243669,0.30698,0.284466,1.15971
203666017,68861742,1090,121051,3178.98,5672650,412188,0.0262616,3.40509,3.33214,0.366745
203664078,68861742,268,309659,1991.46,13466200,258915,0.00643114,0.836128,0.833179,0.265974
203669725,68861742,16394,524535,4302.89,26714300,597270,0.00820325,1.13867,1.13867,0.45759
203665011,68861742,694,625306,17992.8,28956500,2366070,0.0287745,3.78386,3.93544,0.166397
203676568,68861742,17389,435890,540.58,8198280,66366.9,0.00124017,0.152256,0.150651,0.448344
203677152,68861742,17508,512946,407.506,7961980,53161.7,0.000794442,0.10364,0.102114,1.18227
203675880,68861742,17293,56819.6,64.8357,1659020,8025,0.00114108,0.141236,0.155938,0.856643
203665525,68861742,915,522513,5675.6,24343900,745226,0.0108621,1.42623,1.4247,0.264062
203671383,68861742,16802,34969,19.1124,1016990,2385.07,0.000546551,0.0682051,0,0
203664888,68861742,637,8950020,27909.6,341419000,3411220,0.00311838,0.381142,0.374938,0.545912
203669330,68861742,16274,68745.7,96.9463,2204950,12037.1,0.00141022,0.175096,0.175624,0.245123
203676132,68861742,17328,34969,157.611,905003,18789.3,0.00450715,0.537314,0,0
203673501,68861742,17049,49406.5,145.718,1419980,17946.4,0.00294937,0.363239,0.361666,0.711748
203665089,68861742,729,231399,4562.7,10454400,594167,0.0197179,2.56772,2.60008,0.461027
203664655,68861742,532,566953,4596.76,15005700,619903,0.00810783,1.09339,1.17873,1.33016
203670500,68861742,16497,904192,2037.95,28266900,257044,0.00225389,0.284281,0.266323,0.60207
203677334,68861742,17563,174277,67.6771,2195100,8930.6,0.00038833,0.0512437,0.0511586,0.889761
203667369,68861742,15911,11782100,111019,513367000,14314100,0.0094227,1.2149,1.21172,0.675882
203667940,68861742,16004,51494200,902554,2167770000,115194000,0.0175273,2.23702,2.22414,0.58429
203677831,68861742,111220728,549035,4691.56,19632600,593212,0.0085451,1.08046,1.07775,0.274376
203669102,68861742,16250,1319510,4230.72,52983800,537671,0.00320629,0.407479,0.391551,0.686971
203666639,68861742,15676,139876,310.786,5599200,40205.6,0.00222187,0.287438,0.287438,0.312043
203665866,68861742,1080,40574400,481921,1764350000,69567000,0.0118775,1.71456,1.70303,0.530924
203664293,68861742,398,1924450,8971.06,54186500,1140270,0.00466163,0.592519,0.589675,0.563068
203671544,68861742,16822,978744,7098.84,50003300,927969,0.00725301,0.948122,0.9482,0.417378
203664408,68861742,424,420999,4430.65,16766100,588588,0.0105241,1.39808,1.4292,0.406396
203670719,68861742,16650,33270900,126749,1385230000,15854400,0.00380962,0.476523,0.470059,0.533507
203667309,68861742,15901,771300,1396.45,30878800,172249,0.00181051,0.223323,0.224228,0.382658
203677324,68861742,17562,174277,67.6771,2195100,8930.6,0.00038833,0.0512437,0.0511586,0.889761
203664854,68861742,619,814904,4647.08,33568900,605278,0.0057026,0.742759,0.732722,0.373788
203670667,68861742,16598,174845,651.185,7284000,79589.8,0.00372435,0.455202,0.455202,0.321396
203670704,68861742,16631,2353520,14374.5,82618100,1833580,0.00610766,0.779081,0.753418,0.785408
203668871,68861742,16152,69938,954.076,2869790,127097,0.0136417,1.81728,1.81728,0.974011
203662918,68861742,45,294613,3025.49,10234700,372436,0.0102694,1.26415,1.2592,0.100258
203668534,68861742,16079,659070,7328.93,30872400,933544,0.0111201,1.41646,1.40221,0.322519
203664393,68861742,415,4792970,58222.3,200671000,8361740,0.0121475,1.74459,1.80095,0.402739
203666470,68861742,15653,1139730,2342.87,41625600,299167,0.00205563,0.262489,0.251504,0.979191
203668720,68861742,16119,2554340,32107.1,114918000,4667700,0.0125696,1.82736,1.82379,0.482586
203671063,68861742,16740,473393,1276.52,16056500,159955,0.00269654,0.33789,0.333199,0.505415
203676155,68861742,17333,34969,157.611,905003,18789.3,0.00450715,0.537314,0,0
203666843,68861742,15722,419462,677.081,11297700,85172.4,0.00161417,0.203052,0.203062,0.424627
203662987,68861742,131,693813,12727.4,32855500,1674450,0.0183441,2.4134,2.87652,0.365476
203665817,68861742,1061,139762,621.021,6072210,76883,0.00444342,0.550099,0.550222,0.269901
203666275,68861742,15584,209814,329.76,7463260,44662.4,0.00157168,0.212867,0.212867,0.842621
203666719,68861742,15699,447120,1022.39,14344500,129058,0.00228662,0.288643,0.286405,0.5092
203668047,68861742,16036,3965650,43462.4,128493000,5820230,0.0109597,1.46766,1.44154,0.766477
203674194,68861742,17139,454597,2599.71,14936400,325288,0.00571871,0.715552,0.715552,0.533746
203666878,68861742,15752,9527940,54974.1,408903000,6970340,0.00576977,0.731568,0.731205,0.431071
203664101,68861742,287,34969,190.609,1648800,24233.2,0.00545079,0.692991,0,0
203670712,68861742,16636,891218,1991.36,27354500,250260,0.00223443,0.280807,0.258225,0.882687
203664010,68861742,216,546091,906.727,14635100,117774,0.0016604,0.215667,0.219187,0.788018
203664748,68861742,594,68015.1,93.9297,2571260,11681.9,0.00138101,0.171755,0.170523,0.492132
203673541,68861742,17056,1674100,7572.91,55946400,955253,0.00452358,0.570608,0.544123,0.566259
203667926,68861742,16000,557136,2563.01,20142800,338068,0.00460034,0.606796,0.606325,0.514318
203669343,68861742,16277,68745.7,96.9463,2204950,12037.1,0.00141022,0.175096,0.175624,0.245123
203670579,68861742,16535,1392950,3385.43,54527400,419520,0.00243041,0.301175,0.286055,0.497543
203676765,68861742,17445,441495,543.351,9106390,67852.2,0.00123071,0.153687,0.150973,0.937283
203664648,68861742,529,172624,372.803,7216160,47046.5,0.00215962,0.272537,0.271598,0.283163
203665226,68861742,827,948243,10426.9,40147900,1349780,0.0109961,1.42345,1.41755,0.29911
203667931,68861742,16001,176183000,2995840,7419290000,388444000,0.0170042,2.20478,2.21587,0.591502
203664613,68861742,518,7022160,70946.1,293189000,9258440,0.0101032,1.31846,1.26685,0.500527
203670446,68861742,16486,3526770,10782.5,116293000,1361650,0.00305733,0.386089,0.363384,0.788351
203665144,68861742,769,279752,1244.19,12766700,160792,0.00444747,0.574767,0.574767,0.358845
203665761,68861742,1033,3662830,19117.1,190512000,2453930,0.00521922,0.669954,0.706165,0.50367
203667086,68861742,15864,697990,3648.97,26116000,464060,0.00522782,0.664852,0.64307,0.412317
203664884,68861742,635,577482,8851.93,22865000,1178890,0.0153285,2.04143,2.2142,0.711998
203665064,68861742,718,2352890,4018.2,86305200,490807,0.00170777,0.208597,0.213484,0.438351
203671562,68861742,16824,454597,3419.87,23306300,442651,0.00752286,0.973722,0.973722,0.370181
203668663,68861742,16109,2189730,17688.5,73378800,2273160,0.00807793,1.0381,1.05937,0.767457
203665057,68861742,714,10088400,209341,461379000,26960200,0.0207505,2.67239,2.60939,0.448725
203673770,68861742,17103,1008980,9666.95,41514700,1223210,0.00958095,1.21233,1.16819,0.438917
203666964,68861742,15791,209601,861.111,9085050,108093,0.00410834,0.51571,0.515624,0.385923
203677702,68861742,111220686,588567,622.115,21006700,77631.8,0.001057,0.1319,0.132291,0.434599
203668936,68861742,16188,4046380,21133.5,174563000,2693100,0.00522281,0.665557,0.66863,0.697097
203662912,68861742,41,619234,11115.8,24508900,1454130,0.0179509,2.34827,2.33133,0.466351
203668933,68861742,16186,4046380,21133.5,174563000,2693100,0.00522281,0.665557,0.66863,0.697097
203669823,68861742,16412,419628,1517.93,16467300,185325,0.00361731,0.441642,0.441642,0.233675
203675056,68861742,17206,69694.4,644.115,2415450,83324.3,0.00924199,1.19557,1.19562,0.221017
203667010,68861742,15813,2940360,11039.5,133731000,1388930,0.00375448,0.472366,0.457562,0.418424
203668877,68861742,16154,1111640,8324.91,48215200,1071050,0.00748886,0.963491,0.962295,0.366608
203669174,68861742,16261,1658630,3702.98,61642300,465306,0.00223256,0.280537,0.267182,0.644895
203672750,68861742,16949,20369400,68940.1,894771000,9116560,0.0033845,0.447562,0.451939,0.533971
203666980,68861742,15797,2504150,10031,101434000,1266180,0.00400577,0.505634,0.485992,0.721813
203665027,68861742,703,11698600,167482,507307000,21949900,0.0143165,1.87629,1.87269,0.535243
203662988,68861742,132,28899.9,157.361,1105790,19812.9,0.00544504,0.68557,0,0
203668923,68861742,16180,167178,546.02,7675700,72949.8,0.00326609,0.436359,0.444766,0.453524
203673627,68861742,17075,104907,248.4,3322620,30294.6,0.00236781,0.288776,0.288776,0.212535
203678277,68861742,111220874,34969,129.112,1171980,15571.8,0.00369218,0.445303,0,0
203665788,68861742,1048,874058,3527.95,23993500,424688,0.00403629,0.485881,0.485833,0.372498
203665556,68861742,931,1188110,7745.28,35014200,995656,0.006519,0.838018,0.838311,0.781884
203669621,68861742,16359,433586,994.517,15511900,122608,0.0022937,0.282777,0.27697,0.436259
203674371,68861742,17159,465228,558.717,16459300,69387.8,0.00120095,0.149148,0.148988,0.382109
203667395,68861742,15916,5399890,27796,182621000,3620450,0.00514751,0.670468,0.65908,0.956494
203678215,68861742,111220850,769318,3454.65,27001400,421150,0.00449054,0.547432,0.547432,0.286313
203668585,68861742,16093,733454,5197.18,32422400,664445,0.0070859,0.905913,0.906179,0.684731
203669133,68861742,16255,279330,1052.26,12246700,133297,0.0037671,0.477203,0.476954,0.277941
203669701,68861742,16390,349690,1130.22,14417200,140648,0.00323207,0.402207,0.402207,0.289438
203666139,68861742,10686,1779060,9232.27,92511200,1185680,0.00518941,0.666465,0.707213,0.571494
203664432,68861742,434,1677460,33719.6,70367800,4499250,0.0201016,2.68218,2.66649,0.452586
203664850,68861742,617,419628,2656.69,20075500,332314,0.00633106,0.791925,0.791925,0.128334
203665797,68861742,1052,1157260,6341.82,44512400,805572,0.00548002,0.696101,0.686138,0.3963
203672445,68861742,16931,86611.8,131.647,2966330,16363.5,0.00151997,0.188929,0.188964,0.0619478
203673663,68861742,17086,349690,1788.8,12014300,226677,0.00511539,0.648222,0.648222,0.721347
203665122,68861742,754,8364620,42119,311487000,5366030,0.00503538,0.641515,0.6173,0.552217
203665651,68861742,972,6931440,209607,352115000,27933000,0.03024,4.0299,3.97108,0.367081
203667944,68861742,16007,51494200,902554,2167770000,115194000,0.0175273,2.23702,2.22414,0.58429
203673751,68861742,17100,588567,622.115,21006700,77631.8,0.001057,0.1319,0.132291,0.434599
203664991,68861742,685,1597150,6024.57,65886000,751022,0.00377207,0.470226,0.469082,0.323435
203678160,68861742,111220800,1073200,7609.6,32782300,987714,0.00709059,0.920347,0.918564,0.707829
203662971,68861742,101,1969360,1648.97,61270600,206987,0.000837313,0.105104,0.104853,0.609256
203663060,68861742,187,589374,13965.2,27817300,1790560,0.023695,3.03807,3.11466,0.400081
203666732,68861742,15705,68959.8,158.279,1859310,20402,0.00229523,0.295853,0.293072,0.946127
203665746,68861742,1025,7274870,26768.6,356569000,3545970,0.00367959,0.487427,0.488244,0.555856
203676325,68861742,17369,1166540,4575.68,39759700,564178,0.00392243,0.483632,0.456773,0.437738
203676694,68861742,17430,769318,3454.65,27001400,421150,0.00449054,0.547432,0.547432,0.286313
203666059,68861742,1111,2615740,36524.2,119525000,4727480,0.0139633,1.80732,1.81681,0.412525
203667061,68861742,15848,941696,3826.46,35952400,475106,0.00406337,0.504521,0.482911,0.491302
203677267,68861742,17550,626451,1748.22,20746200,222075,0.00279068,0.354497,0.342432,0.418011
203666128,68861742,10681,3109930,10296.4,155691000,1372770,0.00331082,0.441416,0.439919,0.442777
203666266,68861742,15577,5893730,18059.3,234193000,2342010,0.00306416,0.397374,0.389406,0.718685
203665194,68861742,805,293382,4455.2,9301530,584053,0.0151857,1.99076,1.99952,0.253439
203676075,68861742,17313,2396330,15697,75010300,2017120,0.00655045,0.841754,0.840514,0.643321
203665850,68861742,1074,161583,1585.98,3775670,211031,0.00981527,1.30603,0.0753639,0.0509054
203664584,68861742,505,139607,528.154,6248460,67786.5,0.00378314,0.485552,0.485322,0.274811
203669375,68861742,16292,209700,697.894,8201550,87095.5,0.00332807,0.415335,0.415348,0.120477
203669601,68861742,16352,6073800,14104.1,202002000,1773660,0.00232212,0.292018,0.276046,0.626375
203665267,68861742,851,1062220,5231.59,45934500,648761,0.00492513,0.610757,0.613969,0.383875
203666206,68861742,10720,4583070,17646,224376000,2320260,0.00385026,0.506268,0.497013,0.381457
203667995,68861742,16025,6853800,120118,294556000,15586400,0.0175258,2.27412,2.26793,0.454309
203668318,68861742,16068,3212180,73157.3,145057000,9385040,0.022775,2.92171,2.92745,0.337111
203669585,68861742,16348,1552210,3460.04,57286200,434846,0.0022291,0.280146,0.27136,0.563319
203670662,68861742,16593,936164,3667.99,38179800,464801,0.0039181,0.496496,0.49652,0.403399
203671932,68861742,16865,1687730,5355.61,63518500,669656,0.00317326,0.396779,0.37985,0.559581
203677203,68861742,17543,76048.4,542.261,2829100,68339.5,0.00713047,0.898631,0.929132,0.372914
203677684,68861742,111220672,508924,2641.63,16441100,333653,0.00519062,0.655604,0.65179,0.439367
203672315,68861742,16906,244783,226.583,6421770,27412.4,0.000925648,0.111987,0.111987,0.521668
203665259,68861742,846,598291,1761.2,22068100,227148,0.00294373,0.379661,0.411679,0.79605
203667784,68861742,15984,2908150,53126.9,131436000,6950560,0.0182683,2.39003,2.43031,0.405445
203667774,68861742,15981,10411600,193851,448956000,26331100,0.0186187,2.52901,2.64322,0.671877
203673216,68861742,16996,629442,1670.83,20199900,211832,0.00265446,0.33654,0.33654,1.03947
203673394,68861742,17034,1645420,17839.8,66029800,2268740,0.0108421,1.37882,1.31459,0.482019
203665178,68861742,788,1297720,8961.16,43753800,1191190,0.00690532,0.917911,0.9589,0.686102
203677539,68861742,111220638,679017,3824.46,24189800,496694,0.00563235,0.731489,0.725233,0.295112
203665723,68861742,1011,916872,28786.8,44191600,3806060,0.0313968,4.15114,4.29175,0.299789
203667041,68861742,15834,12065000,25401.6,461565000,3171370,0.0021054,0.262857,0.260176,0.897638
203666482,68861742,15659,838134,2032.68,32572500,260411,0.00242525,0.310704,0.310668,0.895397
203667650,68861742,15969,5048140,69777.6,215675000,8888170,0.0138224,1.76068,1.76191,0.441937
203670800,68861742,16706,1874080,5966.7,71722800,748673,0.00318381,0.399489,0.395773,0.439856
203662953,68861742,77,68944.5,523.415,2660480,65849.6,0.00759182,0.955109,0.952477,0.342494
203668878,68861742,16156,1111640,8324.91,48215200,1071050,0.00748886,0.963491,0.962295,0.366608
203668903,68861742,16169,9915940,111292,423235000,14858700,0.0112235,1.49846,1.49451,0.615312
203664082,68861742,271,182013,169.461,5570960,20619.2,0.000931035,0.113284,0.117032,0.475768
203664506,68861742,472,334151,582.626,13003200,71332.5,0.0017436,0.213474,0.212382,0.30071
203677814,68861742,111220724,600888,3971.71,23581500,498224,0.00660973,0.829146,0.798729,0.48572
203666010,68861742,1088,346844,264.21,11623300,32562.8,0.000761755,0.093883,0.0885559,0.424738
203664037,68861742,226,2099510,5008.29,80753200,624379,0.00238545,0.297393,0.287083,0.644807
203666110,68861742,10674,6061150,20448.1,284127000,2679780,0.00337363,0.442124,0.443272,0.336858
203668899,68861742,16165,9915940,111292,423235000,14858700,0.0112235,1.49846,1.49451,0.615312
203670643,68861742,16575,362184,1047.52,13470300,130085,0.00289224,0.359168,0.349425,0.423304
203678318,68861742,111220896,76048.4,542.261,2829100,68339.5,0.00713047,0.898631,0.929132,0.372914
203665663,68861742,977,316718,5240.47,13902400,670348,0.0165462,2.11655,2.03091,0.265021
203678164,68861742,111220810,54725.8,172.482,1776690,21414.6,0.00315175,0.391307,0.425437,0.75057
203665016,68861742,698,91705300,1023850,3859020000,134257000,0.0111646,1.464,1.45651,0.777035
203665732,68861742,1017,18969400,66033.3,870546000,8807450,0.00348104,0.464297,0.467124,0.457317
203666840,68861742,15721,34969,31.264,749842,3878.44,0.000894048,0.110911,0,0
203664674,68861742,546,24234.7,17.82,937422,2139.86,0.00073531,0.0882972,0,0
203664610,68861742,515,489566,1395.11,21054500,177535,0.0028497,0.362639,0.362639,0.428517
203665505,68861742,904,4300530,16601.1,169687000,2076690,0.00386024,0.482893,0.476392,0.493929
203664221,68861742,360,236893,3550.05,11169100,450620,0.0149859,1.90221,1.9007,0.170096
203664766,68861742,605,931587,14392.7,42416400,1953670,0.0154497,2.09715,2.08922,0.485213
203662992,68861742,137,69938,52.1624,1915710,6364.03,0.000745838,0.0909954,0.0909954,0.102303
203672252,68861742,16889,1603710,5648.95,56311000,707830,0.00352243,0.44137,0.440961,0.455069
203675676,68861742,17263,418293,1646.84,10912000,208440,0.00393706,0.49831,0.497915,0.596403
203674659,68861742,17188,859342,4206.79,28396200,531959,0.00489537,0.619031,0.613569,0.468077
203675336,68861742,17246,939651,6985.45,31883900,893946,0.00743409,0.951359,0.952262,0.433544
203664513,68861742,475,1989800,3490.91,79203800,476196,0.0017544,0.239319,0.226922,0.946361
203668073,68861742,16038,5501400,105722,237240000,14083900,0.0192173,2.56006,2.571,0.531291
203669605,68861742,16353,6073800,14104.1,202002000,1773660,0.00232212,0.292018,0.276046,0.626375
203677637,68861742,111220664,1042350,8964.26,36763100,1116850,0.00860007,1.07147,1.07295,0.227141
203670663,68861742,16596,719944,2946.33,29685600,371381,0.00409244,0.515848,0.518581,0.38717
203670660,68861742,16591,936164,3667.99,38179800,464801,0.0039181,0.496496,0.49652,0.403399
203665184,68861742,797,4490360,10202.4,163500000,1293770,0.00227207,0.288122,0.274839,0.651497
203666154,68861742,10692,1564970,3833.35,50137000,489550,0.00244948,0.312818,0.312693,0.593059
203667501,68861742,15943,1853540,21419.2,82292300,2784950,0.0115558,1.5025,1.49112,0.888767
203667625,68861742,15964,279743,4159.32,13176800,530852,0.0148684,1.89765,1.87955,0.359105
203667339,68861742,15907,38686500,346202,1664840000,44543100,0.00894891,1.15139,1.15366,0.696524
203671604,68861742,16829,23047600,89599.8,1141150000,11698600,0.00388761,0.507586,0.506964,0.393541
203664677,68861742,549,40621900,159811,1626690000,20531900,0.0039341,0.505439,0.494863,0.746571
203664515,68861742,477,83496900,308694,3364670000,39406000,0.00369707,0.471946,0.434801,1.024
203673633,68861742,17076,979132,5049.46,34721400,641793,0.00515708,0.655472,0.655472,0.481285
203675517,68861742,17256,1433650,6703.41,43905900,843144,0.00467575,0.588109,0.588099,0.344386
203670494,68861742,16496,34969,45.9626,1106310,5722.98,0.00131438,0.163659,0,0
203666090,68861742,1132,7350550,32799.8,240112000,4159460,0.00446223,0.565871,0.527522,0.751533
203664540,68861742,486,3619450,47415.8,149769000,6957130,0.0131003,1.92215,1.89326,0.569802
203665478,68861742,889,230463,3755.63,10124700,465429,0.016296,2.01954,1.87182,0.0955207
