id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204041764,68924419,17325,244783,22538.4,17313400,3660920,0.0920752,14.9558,14.9558,0.0377187
204016443,68924419,634,384659,50597.7,30611000,8385660,0.131539,21.8003,21.8003,0.110095
204028560,68924419,16093,604774,93935,54223700,16798500,0.155323,27.7764,27.4568,0.127749
204036348,68924419,16690,3753350,438834,295651000,74583700,0.116918,19.8712,19.7448,0.248203
204027759,68924419,16010,6765950,606649,408042000,113669000,0.0896621,16.8002,16.6314,0.585993
204038123,68924419,16873,239833,26460.8,16502500,4329330,0.11033,18.0515,18.0487,0.082414
204041873,68924419,17338,2830730,243070,177836000,39308100,0.0858685,13.8862,13.8816,0.203789
204033169,68924419,16527,34969,4282.81,2841900,707900,0.122475,20.2436,0,0
204026839,68924419,15951,606776,67614.2,37753100,11249900,0.111432,18.5405,18.3562,0.345425
204033486,68924419,16542,174845,20802.8,12927100,3257160,0.118979,18.6288,18.6288,0.0548281
204037630,68924419,16785,209814,26566.6,16598900,4371530,0.12662,20.8353,20.8353,0.0683578
204041238,68924419,17273,103797,4533.68,3813500,692042,0.0436782,6.66725,6.65645,0.3571
204012871,68924419,147,139876,15815,10440100,2785170,0.113065,19.9117,19.9117,0.119002
204038486,68924419,16910,69938,8964.71,5355390,1451910,0.128181,20.7599,20.7599,0.00899351
204013678,68924419,271,215820,22931.9,15647600,3747000,0.106255,17.3617,17.3806,0.0297612
204012252,68924419,79,69938,9643.06,5430490,1510510,0.13788,21.5979,21.5979,0.0668131
204025678,68924419,15870,1960460,288363,167702000,49612000,0.14709,25.3064,25.3958,0.110021
204013521,68924419,243,139876,18826.7,10608200,3218550,0.134596,23.01,23.01,0.0610703
204032474,68924419,16460,608599,76158.8,46249100,12840800,0.125138,21.099,21.0317,0.146405
204044053,68924419,17648,69788.8,1718.61,2161880,279019,0.0246259,3.99805,3.99902,0.229851
204028170,68924419,16037,4165070,316615,240887000,60326800,0.0760166,14.484,14.1912,0.500493
204042891,68924419,17466,559095,54385.2,34331300,8974740,0.0972735,16.0523,16.0512,0.108154
204030459,68924419,16255,279752,38708,21944700,6389160,0.138365,22.8386,22.8386,0.0550709
204017048,68924419,682,664408,85911.9,54191900,14268700,0.129306,21.4758,21.4758,0.068066
204043506,68924419,17536,688867,28319.4,27507700,4817210,0.04111,6.99295,6.84647,0.554343
204030092,68924419,16225,2614270,327731,193326000,52721900,0.125362,20.167,19.9422,0.151626
204022971,68924419,15691,633355,848.275,7502730,132032,0.00133933,0.208465,0.201573,1.47569
204031382,68924419,16384,1993230,273358,170319000,47365000,0.137143,23.7629,23.7629,0.123728
204039390,68924419,16992,174845,20108.3,13449100,3354690,0.115007,19.1867,19.1867,0.0701114
204017070,68924419,684,244776,33255.5,19664900,5288460,0.135861,21.6053,21.6053,0.113212
204042874,68924419,17463,733940,71869.9,47140600,11814300,0.0979233,16.0971,16.0963,0.103497
204031403,68924419,16391,139876,17578.6,11315500,2883180,0.125673,20.6124,20.6124,0.0341613
204018924,68924419,955,1056430,71442.1,48065000,11972200,0.0676262,11.3327,11.2633,0.611442
204023070,68924419,15697,625346,53844.6,35222300,8981490,0.0861038,14.3624,14.3525,0.371154
204031272,68924419,16343,1790570,221552,131582000,36153700,0.123732,20.1912,20.3953,0.0877028
204043142,68924419,17476,11279200,993320,685740000,164077000,0.0880663,14.5468,14.5815,0.407541
204019287,68924419,985,21101700,2296710,1377130000,414833000,0.10884,19.6588,19.8984,0.534631
204013737,68924419,276,4677370,646110,341036000,116535000,0.138135,24.9146,25.1811,0.226875
204018244,68924419,880,419628,45634.3,32223000,7343880,0.108749,17.5009,17.5009,0.1234
204035821,68924419,16650,44796000,5221380,3469240000,857836000,0.116559,19.1498,19.0397,0.173376
204022953,68924419,15690,138447,3672.88,3607390,626402,0.0265292,4.52448,4.51054,1.12881
204038040,68924419,16863,682676,63794.7,47543100,10501700,0.0934479,15.3831,15.2982,0.0891616
204043590,68924419,17552,244783,31574.4,21083100,5476200,0.128989,22.3716,22.3716,0.109125
204023369,68924419,15731,419628,28924.6,21278500,4385420,0.0689291,10.4507,10.4507,0.307531
204036731,68924419,16717,1578400,185704,118150000,30187200,0.117653,19.1252,19.0575,0.0954673
204026704,68924419,15935,2392040,329906,185865000,55943800,0.137918,23.3875,23.4216,0.0883575
204012122,68924419,61,89919.3,10006.8,6568390,1649630,0.111287,18.3456,18.4205,0.0664803
204018085,68924419,844,4474200,746979,381811000,130228000,0.166953,29.1065,28.9495,0.0648431
204039040,68924419,16939,36896200,2435210,2740710000,440713000,0.0660015,11.9447,11.7564,0.332165
204020732,68924419,10705,244783,19545.5,19721100,3243100,0.0798481,13.2489,13.2489,0.0450973
204012651,68924419,122,1717960,125368,86955800,19994600,0.0729748,11.6386,11.5917,0.415566
204022131,68924419,15658,104907,12748.4,7758690,1891780,0.121521,18.033,18.033,0.0792407
204013138,68924419,181,3147210,431485,243448000,70230000,0.137101,22.315,22.315,0.0913492
204030606,68924419,16267,454597,53153.8,34586200,8300290,0.116925,18.2586,18.2586,0.110505
204035520,68924419,16626,5385070,571837,380574000,92796200,0.106189,17.2321,17.2378,0.115802
204012101,68924419,56,10748800,1600700,852568000,268394000,0.148919,24.9696,24.9651,0.113218
204030531,68924419,16262,34969,4102.75,2762440,631126,0.117325,18.0481,0,0
204011887,68924419,19,244783,32177.2,19467700,5394750,0.131452,22.0389,22.0389,0.115868
204039767,68924419,17063,588146,58823.9,38944400,9589630,0.100016,16.3048,16.4088,0.0624349
204023608,68924419,15767,3391990,449692,273790000,75157300,0.132574,22.1573,22.1573,0.127977
204029358,68924419,16154,1119010,169331,92705700,29452700,0.151323,26.3204,26.3204,0.113968
204029726,68924419,16191,3305210,398338,256392000,68716800,0.120518,20.7904,20.663,0.236758
204025803,68924419,15883,83991.5,8736.78,6158070,1471830,0.10402,17.5235,17.5285,0.0831699
204041893,68924419,17341,104907,10176.6,7869430,1634080,0.0970055,15.5764,15.5764,0.119361
204038956,68924419,16931,59891.5,5423.38,4455370,894770,0.0905533,14.9398,14.938,0.0606174
204031284,68924419,16349,1790570,221552,131582000,36153700,0.123732,20.1912,20.3953,0.0877028
204014972,68924419,369,9259250,987051,615669000,178413000,0.106602,19.2686,20.8039,0.492557
204045148,68924419,111220830,1607760,169193,106414000,28258200,0.105236,17.5761,17.545,0.240838
204015438,68924419,465,2423560,266562,147616000,46809900,0.109988,19.3145,19.2636,0.259848
204035038,68924419,16596,873531,99673.4,65505600,15975700,0.114104,18.2886,18.2888,0.0651511
204040899,68924419,17231,1360080,145867,99303700,23780400,0.107249,17.4845,17.1543,0.153782
204035661,68924419,16634,874225,91623,63841000,15184800,0.104805,17.3695,17.3695,0.0721519
204032483,68924419,16461,618672,81084.3,46556300,13669500,0.131062,22.0949,22.0981,0.0917991
204027239,68924419,15974,5667100,783912,455654000,138295000,0.138327,24.4032,24.3729,0.151832
204017585,68924419,774,383822,49805.6,29897600,9529200,0.129762,24.8272,24.8235,0.270982
204039759,68924419,17059,69938,7081.28,5213510,1174000,0.101251,16.7864,16.7864,0.0141878
204037799,68924419,16810,72671900,5790070,5792700000,1003260000,0.0796742,13.8053,13.8234,0.252693
204042958,68924419,17474,393263,14168.1,13828800,2395510,0.0360271,6.09136,5.66592,0.73725
204025981,68924419,15905,41807100,4385780,2839790000,775947000,0.104905,18.5602,18.4718,0.552486
204037876,68924419,16823,1047870,77338.3,75714700,12633700,0.0738052,12.0565,12.0569,0.0747498
204039692,68924419,17042,1277110,126294,86249700,21102600,0.0988899,16.5237,16.6035,0.111639
204028284,68924419,16051,69938,11657.4,6335960,2131100,0.166682,30.4713,30.4713,0.0735259
204018143,68924419,857,139876,22721.3,11963400,3906930,0.162439,27.9314,27.9314,0.0353554
204016386,68924419,617,734349,92769.6,55972600,15479200,0.126329,21.0788,21.0788,0.0539811
204015456,68924419,477,83797400,11503100,6557120000,1962360000,0.137273,23.4178,23.4483,0.156718
204040496,68924419,17178,639639,62003.4,42660200,10024600,0.096935,15.6722,15.6644,0.0734748
204020182,68924419,1118,174845,21046.9,12949500,3258090,0.120375,18.6342,18.6342,0.0708999
204041384,68924419,17295,37425,2584.7,2023990,396496,0.0690634,10.5944,0,0
204042192,68924419,17392,686089,62061.8,40957900,10299800,0.0904575,15.0124,14.8305,0.401892
204042865,68924419,17462,3270790,273255,194625000,45180900,0.0835439,13.8135,13.5527,0.387659
204013042,68924419,170,646634,87585.7,48877400,15264300,0.135449,23.6058,23.6151,0.135804
204013021,68924419,167,641548,78431.4,46703800,13718500,0.122253,21.3835,21.4242,0.0825057
204014381,68924419,298,675506,85063.9,46912900,14254700,0.125926,21.1022,21.3808,0.192437
204015823,68924419,496,489566,63211.1,36884700,10793000,0.129117,22.046,22.046,0.164218
204041746,68924419,17321,677094,33266.6,29515000,5428500,0.0491315,8.01734,7.86113,0.711813
204020610,68924419,10692,1442420,102744,92047700,17553000,0.0712302,12.1691,12.1201,0.27571
204031251,68924419,16337,244783,31939.9,18852100,5146900,0.130482,21.0264,21.0264,0.120789
204031390,68924419,16387,1119010,156504,97969400,27173500,0.139859,24.2836,24.2836,0.0797334
204045506,68924419,111220906,69938,9385.64,5889780,1633100,0.134199,23.3507,23.3507,0.144753
204045554,68924419,111220932,34969,4080.96,2600360,693782,0.116702,19.8399,0,0
204013454,68924419,233,872945,147771,80852200,26668000,0.169279,30.5494,30.5517,0.0778639
204015876,68924419,513,104907,13525.2,7747900,2178030,0.128926,20.7616,20.7616,0.012122
204022918,68924419,15688,207397,12699.5,8757260,2085770,0.061233,10.0569,10.0105,0.672805
204024616,68924419,15850,51998.6,5949.35,3249260,1050290,0.114414,20.1984,19.5591,0.144039
204039448,68924419,16999,69938,7866.33,5405690,1256700,0.112476,17.9688,17.9688,0.00271522
204023423,68924419,15738,486321000,62236300,36499200000,10969800000,0.127974,22.5566,22.6675,0.338215
204012443,68924419,97,34969,4083.05,2504310,765960,0.116762,21.904,0,0
204038112,68924419,16872,53245.1,5834.09,3700860,954894,0.109571,17.9339,17.9339,0.00697948
204013155,68924419,184,1834470,137253,105958000,25767800,0.0748186,14.0464,14.0924,0.563284
204041737,68924419,17319,677094,33266.6,29515000,5428500,0.0491315,8.01734,7.86113,0.711813
204027076,68924419,15965,484029,63956.8,39037900,11504000,0.132134,23.7673,23.7341,0.194934
204013536,68924419,244,15305500,1643880,1073280000,288891000,0.107404,18.8749,18.7165,0.495379
204044034,68924419,17645,349619,18063,14608000,2924310,0.0516649,8.36426,8.3632,0.673217
204024635,68924419,15853,43591700,6169970,3504560000,1058260000,0.14154,24.2767,24.3685,0.101744
204039799,68924419,17074,2028200,215889,148503000,35500400,0.106443,17.5034,17.5034,0.0861006
204040944,68924419,17237,1362240,137118,90331500,22229700,0.100656,16.3185,15.8136,0.212885
204020414,68924419,1140,104901,13140,7242260,2328890,0.125261,22.2008,22.2003,0.340978
204037209,68924419,16752,2686800,294259,200276000,47336700,0.10952,17.6182,17.4249,0.131143
204031004,68924419,16301,174845,19682.4,11644100,3135190,0.112571,17.9312,17.9312,0.122765
204015469,68924419,479,669561,97204.1,51120400,18543400,0.145176,27.6948,27.835,0.159439
204031193,68924419,16325,6080490,718153,438624000,117475000,0.118108,19.3199,19.0804,0.136633
204014871,68924419,358,104907,12471.4,8045230,2140350,0.118881,20.4024,20.4024,0.0339035
204012052,68924419,51,6364360,839622,492848000,139642000,0.131926,21.9413,21.9413,0.0827044
204026611,68924419,15923,3182560,320508,190601000,54717700,0.100707,17.193,17.1473,0.333382
204037932,68924419,16841,2798650,212940,231399000,37168700,0.0760867,13.2809,13.2506,0.213896
204019467,68924419,1021,3656970,618557,320985000,110946000,0.169145,30.3382,30.3376,0.066983
204016041,68924419,560,95791.2,8814.06,6489990,1392720,0.0920132,14.5391,14.1045,0.221963
204016226,68924419,590,2135250,334673,182695000,57603600,0.156737,26.9774,27.0292,0.151852
204033158,68924419,16523,69938,10337.5,5605820,1895350,0.14781,27.1004,27.1004,0.357815
204024111,68924419,15807,937478,111564,58013900,18872700,0.119004,20.1314,20.0922,0.184985
204037991,68924419,16854,1733780,176569,122466000,28860100,0.10184,16.6458,16.4985,0.115191
204017352,68924419,729,138521,23990.7,13099200,4266140,0.173192,30.7979,30.7943,0.028442
204043496,68924419,17535,195173,6796.71,6620260,1133030,0.034824,5.80524,5.65287,0.525879
204013614,68924419,258,8812190,1242640,706356000,207981000,0.141014,23.6015,23.6015,0.101845
204039604,68924419,17023,14847200,1442290,997055000,235772000,0.0971424,15.8799,15.5909,0.256005
204020994,68924419,182305697,1257720,99990.8,66801900,18522500,0.0795015,14.727,14.453,0.673497
204037100,68924419,16741,345877,31257,20270200,5114280,0.0903704,14.7864,14.8144,0.196662
204042714,68924419,17442,34969,3602.59,2711200,589866,0.103022,16.8683,0,0
204043454,68924419,17529,1676580,148662,107903000,24455300,0.0886693,14.5864,14.5825,0.217074
204026723,68924419,15937,4472370,557442,312417000,99737400,0.124641,22.3008,22.3805,0.264689
204040865,68924419,17227,151698,8276.69,7178930,1294300,0.0545602,8.53209,7.76972,0.267089
204023121,68924419,15702,174828,15452.7,10222100,2483430,0.0883879,14.205,14.2048,0.205679
204028871,68924419,16112,384659,59139.7,31853500,10587700,0.153746,27.525,27.525,0.137821
204028475,68924419,16084,5736120,943650,498088000,163402000,0.16451,28.4864,28.5145,0.112372
204042447,68924419,17418,5324670,600622,386106000,98677100,0.1128,18.5321,18.32,0.151096
204041986,68924419,17359,35141.9,2534.18,1990240,406739,0.0721128,11.5742,11.5638,0.556351
204031235,68924419,16331,324063,37743.5,24430000,6252220,0.11647,19.2932,19.2832,0.0787377
204034034,68924419,16582,69938,8236.49,5172880,1284980,0.117768,18.3731,18.3731,0.022676
204020910,68924419,10732,2866420,213697,248505000,37344800,0.0745519,13.0284,13.0289,0.0823883
204020448,68924419,10671,304984,10675.1,8772980,1768190,0.0350022,5.79764,5.81098,0.445876
204041363,68924419,17292,6558740,639124,429703000,105631000,0.0974462,16.1053,15.6059,0.299666
204043878,68924419,17592,613455,21870.2,22786900,3704200,0.0356509,6.03826,5.9526,0.674842
204018580,68924419,919,944163,163674,84115100,29011200,0.173354,30.7269,30.7269,0.0556036
204030203,68924419,16232,523065,56394.5,33934300,8927360,0.107815,17.0674,17.0039,0.0631811
204039719,68924419,17049,55757.3,6008.73,4142890,1021110,0.107766,18.3134,18.3154,0.0521713
204025896,68924419,15901,469838,63336.8,35657300,10681500,0.134806,22.7344,23.3299,0.235582
204023720,68924419,15777,2412860,293125,187739000,49618000,0.121484,20.564,20.564,0.0968885
204033437,68924419,16535,1564000,191721,117165000,31311600,0.122584,20.0202,19.997,0.0684617
204030424,68924419,16253,1153980,151039,87258900,24328000,0.130886,21.0819,21.0819,0.148686
204021441,68924419,15595,664404,85239.3,50098800,13600400,0.128294,20.4701,20.4701,0.0695075
204032502,68924419,16463,339884,45442.8,25613400,7712930,0.133701,22.6928,22.6383,0.0952733
204038980,68924419,16934,332194,29494.5,26238900,4939370,0.088787,14.8689,14.7948,0.108129
204033351,68924419,16533,104907,12257.9,7699970,1924320,0.116846,18.3431,18.3431,0.0796147
204043410,68924419,17518,314509,26589.9,18489700,4274290,0.084544,13.5904,13.5879,0.313895
204016018,68924419,551,537357,77949.4,46384700,13588400,0.145061,25.2875,25.2761,0.107094
204018156,68924419,860,523414,54703.6,37647300,9158480,0.104513,17.4976,17.4909,0.138955
204033125,68924419,16511,34969,4193.21,2647240,662060,0.119912,18.9328,0,0
204041803,68924419,17328,973128,81134,58047600,13346500,0.0833744,13.715,13.6682,0.356765
204018315,68924419,895,746407,114609,65130600,20771800,0.153548,27.829,27.6518,0.117967
204039915,68924419,17094,24605.7,442.558,427431,72062.8,0.017986,2.9287,0,0
204044802,68924419,111220764,34969,3207.9,2600240,509906,0.0917355,14.5817,0,0
204029233,68924419,16142,2419390,349862,188145000,66120600,0.144607,27.3295,27.2262,0.182055
204039238,68924419,16972,559504,70101.8,43436300,12255300,0.125293,21.9038,21.9038,0.0899051
204012499,68924419,101,1349350,114034,77039100,17386900,0.0845101,12.8854,12.2544,0.318194
204015909,68924419,529,174845,26554.7,13478100,4296170,0.151876,24.5713,24.5713,0.0436696
204042817,68924419,17454,34969,3334.58,2647020,545888,0.0953581,15.6106,0,0
204029593,68924419,16177,3049930,394966,243190000,68340500,0.1295,22.4073,21.9458,0.160683
204033609,68924419,16551,69938,7755.31,5338630,1244880,0.110888,17.7998,17.7998,0.077117
204040350,68924419,17154,1328820,175077,95847400,28739100,0.131753,21.6275,21.6275,0.113467
204011974,68924419,38,1119010,147075,85987700,22914300,0.131433,20.4773,20.4773,0.129407
204037868,68924419,16822,1047870,77338.3,75714700,12633700,0.0738052,12.0565,12.0569,0.0747498
204011910,68924419,26,6922850,863028,552567000,139076000,0.124664,20.0894,20.0889,0.0879306
204037108,68924419,16742,34969,4219.63,2473530,674099,0.120668,19.2771,0,0
204016610,68924419,667,454090,33737.8,27703600,6459090,0.0742977,14.2242,14.2252,0.340363
204024567,68924419,15845,3107970,307107,179391000,54143000,0.0988128,17.4207,17.4591,0.307139
204022891,68924419,15686,3520130,283566,182688000,46884100,0.0805555,13.3188,13.1824,0.671848
204025752,68924419,15881,239998,27589.5,18865600,4656690,0.114957,19.403,19.4598,0.145074
204043795,68924419,17575,34969,3910.46,2672830,660541,0.111826,18.8893,0,0
204040473,68924419,17173,200211,18427.8,12964100,3010950,0.0920421,15.0389,14.48,0.266379
204013540,68924419,246,854929,94174.5,59741600,15468700,0.110155,18.0936,18.1041,0.0724187
204038032,68924419,16862,76066.2,7207.11,5064590,1151940,0.0947478,15.1439,15.1234,0.103044
204043847,68924419,17587,1083840,81471.9,62111800,13324700,0.0751696,12.294,12.293,0.397004
204024187,68924419,15815,1084040,163474,82167200,27273200,0.150801,25.1589,25.1589,0.0932721
204029074,68924419,16131,10421600,1286080,760259000,240651000,0.123406,23.0916,23.1748,0.193185
204012937,68924419,155,2008970,267294,148302000,48213500,0.13305,23.9991,23.954,0.199602
204041928,68924419,17350,34382.1,438.051,785571,66406.8,0.0127407,1.93144,0,0
204042550,68924419,17424,2750720,313391,197356000,50832600,0.113931,18.4798,18.373,0.128222
204013468,68924419,235,1253020,81505.8,55623800,13692000,0.0650476,10.9272,10.9004,0.61107
204036330,68924419,16689,961022,119269,79467700,19982800,0.124106,20.7933,20.7618,0.141864
204030517,68924419,16261,2033770,247779,148989000,39951400,0.121833,19.644,19.6122,0.121734
204012622,68924419,119,1841040,308504,159338000,54692900,0.16757,29.7076,29.8996,0.0690057
204024161,68924419,15813,3425260,514173,279496000,87621200,0.150112,25.5809,25.5796,0.121117
204024035,68924419,15794,34969,3444.6,2519530,557738,0.0985043,15.9495,0,0
204030565,68924419,16264,1084040,137516,83816500,22020600,0.126855,20.3134,20.3134,0.142409
204017190,68924419,703,10410600,1592980,866925000,273799000,0.153016,26.3001,26.403,0.0956946
204021419,68924419,15594,69938,7930.9,5213230,1320030,0.113399,18.8743,18.8743,0.164761
204017781,68924419,797,4486890,552460,327587000,91263500,0.123128,20.34,20.2728,0.105282
204015812,68924419,493,19243300,2520360,1373010000,428958000,0.130973,22.2913,22.1408,0.238597
204040092,68924419,17112,340497,35155.7,22205100,5704720,0.103248,16.7541,16.7761,0.0784997
204013649,68924419,267,104907,18202.3,9397550,3225460,0.173509,30.7459,30.7459,0.0312323
204031239,68924419,16332,3526030,442526,262009000,73134400,0.125503,20.7413,20.8993,0.095654
204021029,68924419,182305705,1461260,223479,126263000,40127400,0.152935,27.4608,27.3214,0.124411
204039964,68924419,17105,174495,18606.7,11641600,3030800,0.106632,17.369,17.3681,0.0514937
204040223,68924419,17139,524535,57172.2,39632300,9617820,0.108996,18.3359,18.3359,0.10744
204042706,68924419,17441,34969,3602.59,2711200,589866,0.103022,16.8683,0,0
204013586,68924419,254,24000900,3136120,1963620000,562919000,0.130667,23.4541,23.3606,0.316396
204037849,68924419,16819,8917760,641541,724260000,111268000,0.0719396,12.4771,12.4775,0.121104
204044574,68924419,111220720,104907,10045.8,7831110,1663600,0.0957595,15.8579,15.8579,0.283175
204039838,68924419,17082,314721,31266,22427100,4942530,0.0993452,15.7045,15.7045,0.0909034
204031226,68924419,16328,5476680,645133,392692000,105565000,0.117796,19.2754,19.0188,0.138341
204045339,68924419,111220874,454597,54873.1,38476200,9402630,0.120707,20.6834,20.6834,0.14014
204028403,68924419,16068,2923500,494958,259525000,86939900,0.169304,29.7383,29.8592,0.0477296
204033711,68924419,16561,941981,107416,69689900,17300100,0.114032,18.3657,18.3635,0.072028
204037838,68924419,16818,58054900,4180150,4724860000,737617000,0.0720033,12.7055,12.6959,0.20908
204042772,68924419,17448,34920.8,4064.4,2353550,694008,0.116389,19.8738,0,0
204018288,68924419,890,587567,67707.3,42388600,11443100,0.115233,19.4754,19.4235,0.143577
204021628,68924419,15608,588950,66837.1,37380700,10681500,0.113485,18.1365,18.1271,0.234566
204016541,68924419,653,69938,6696.09,4731210,1055290,0.0957432,15.089,15.089,0.196392
204033888,68924419,16574,379395,43650.5,28154100,7063000,0.115053,18.6165,18.6037,0.0592152
204018553,68924419,914,34969,4849.41,2845120,790671,0.138677,22.6106,0,0
204016373,68924419,613,384659,68287.1,36132700,12074900,0.177526,31.3913,31.3913,0.0243223
204024324,68924419,15833,281284,38868.3,21612200,6651290,0.138182,23.6462,23.5692,0.115208
204028428,68924419,16072,19029700,3154550,1686650000,556255000,0.16577,29.2309,29.2188,0.14148
204032272,68924419,16436,861796,116887,65267700,20526900,0.135631,23.8188,23.8288,0.14234
204028491,68924419,16088,174845,28514.4,15732700,5205090,0.163084,29.7697,29.7697,0.0243954
204038136,68924419,16875,214745,26165.6,16538100,4441480,0.121845,20.6826,20.4455,0.128473
204038973,68924419,16933,680192,63779.3,52300500,10605200,0.0937667,15.5914,15.5469,0.15178
204043415,68924419,17519,314509,26589.9,18489700,4274290,0.084544,13.5904,13.5879,0.313895
204043954,68924419,17605,19545.9,2434.87,1468800,406952,0.124572,20.8203,0,0
204019413,68924419,1014,779394,94788.8,58760400,15943300,0.121619,20.4561,20.5765,0.0849758
204036163,68924419,16677,994650,116604,76958600,18859500,0.117231,18.961,18.862,0.0696139
204029213,68924419,16140,1158440,125218,77891000,23425200,0.108091,20.2213,20.5726,0.261185
204013282,68924419,196,381175,66687.1,36270200,12132500,0.174951,31.8291,31.7773,0.169949
204029814,68924419,16197,334036,47197.9,28327300,7997750,0.141296,23.9428,23.9621,0.0997009
204015485,68924419,481,582722,64841.7,35622300,11031600,0.111274,18.9312,19.0655,0.242839
204028385,68924419,16065,2117200,316259,168346000,57055200,0.149376,26.9484,26.8993,0.133271
204032427,68924419,16452,274192,35065.9,20360100,5956320,0.127888,21.7232,21.7233,0.0917763
204015868,68924419,511,1084040,127879,80288400,20022900,0.117966,18.4706,18.4706,0.0688711
204033856,68924419,16566,69938,8080.11,5360610,1288810,0.115532,18.4279,18.4279,0.0203339
204041188,68924419,17265,188623,12230.3,9633070,2041790,0.0648399,10.8247,11.0698,0.340131
204027715,68924419,16007,48858800,5584910,3331840000,1012210000,0.114307,20.717,21.0012,0.508928
204016622,68924419,669,19915200,2648250,1555490000,485731000,0.132976,24.39,24.7532,0.38429
204012149,68924419,66,17397.3,1943.06,1286070,331522,0.111687,19.0559,0,0
204014806,68924419,343,329602000,35754400,22905600000,5851090000,0.108477,17.752,17.6963,0.269907
204016024,68924419,554,174703,22411.2,13606000,3794110,0.128282,21.7175,21.7148,0.115268
204016147,68924419,578,664411,87390.3,53843100,14774800,0.13153,22.2375,22.2375,0.143953
204036058,68924419,16669,3546640,411499,271654000,66211500,0.116025,18.6688,18.6063,0.0638967
204025547,68924419,15856,33214600,4829060,2730650000,826343000,0.14539,24.8789,24.949,0.0724672
204040435,68924419,17168,314721,34554.1,22341400,5644030,0.109793,17.9335,17.9335,0.0598451
204037238,68924419,16757,34969,2854.74,2406370,445931,0.0816364,12.7522,0,0
204018594,68924419,926,4935070,488302,322670000,87020800,0.0989453,17.6331,17.4182,0.46465
204044096,68924419,17734,34822.5,115.074,511352,17928.7,0.0033046,0.51486,0,0
204036373,68924419,16691,715061,84296.3,55022200,14643200,0.117887,20.4783,20.3907,0.303686
204016126,68924419,577,1079040,138358,85165900,25912000,0.128223,24.0139,23.7837,0.207882
204033139,68924419,16520,3889240,473635,289801000,78170800,0.121781,20.0992,19.9932,0.139327
204014884,68924419,360,349690,51666,28170600,9033480,0.147748,25.8328,25.8328,0.108252
204020061,68924419,1101,1067150,181866,95048000,32095700,0.170422,30.076,30.0302,0.034233
204037705,68924419,16797,694581,72869.3,49678800,11919400,0.104911,17.1606,17.162,0.0919059
204044376,68924419,111220672,536739,54066.3,36860200,9139760,0.100731,17.0283,17.1478,0.0950072
204018329,68924419,899,64405.7,5723.94,4327080,943677,0.0888731,14.6521,14.6489,0.0902175
204018322,68924419,898,1923300,202114,144120000,32777400,0.105087,17.0423,17.0423,0.119349
204037697,68924419,16796,69938,7397.6,4983240,1200530,0.105774,17.1656,17.1656,0.00690307
204012265,68924419,83,1828930,38235.6,48706400,6343190,0.020906,3.46825,3.46836,0.840356
204012663,68924419,123,323995,36524.4,24239000,6144730,0.112731,18.9655,19.0514,0.0742637
204014392,68924419,302,8929260,1016390,698357000,173410000,0.113827,19.4205,19.4219,0.252581
204038431,68924419,16903,69938,7753.26,5093660,1269200,0.110859,18.1475,18.1475,0.132558
204045746,68924419,124372464,69936.1,7320.65,4401310,1190140,0.104676,17.0175,17.0175,0.0503136
204035868,68924419,16654,384659,48835.7,30912600,7651280,0.126958,19.8911,19.8911,0.035707
204040726,68924419,17217,1571130,123404,81545500,19664000,0.0785445,12.5158,12.5074,0.416641
204042832,68924419,17456,453572,49313,31622200,8239770,0.108721,18.1664,18.1642,0.105368
204018011,68924419,826,7504150,955279,546115000,153216000,0.1273,20.4175,20.4053,0.134279
204043819,68924419,17581,2081900,138327,108229000,22848000,0.0664425,10.9746,10.9109,0.533944
204044426,68924419,111220690,174495,18606.7,11641600,3030800,0.106632,17.369,17.3681,0.0514937
204014830,68924419,348,4910130,543781,340648000,88434100,0.110747,18.0106,18.0215,0.138442
204032155,68924419,16423,9596140,1224510,712664000,207629000,0.127605,21.6367,21.6645,0.0645892
204041106,68924419,17260,139629,13610.3,8874960,2182700,0.0974746,15.6322,15.6322,0.0312889
204016333,68924419,605,1433730,186314,88997300,31964000,0.129951,22.2944,22.2943,0.204483
204024203,68924419,15816,1048090,118584,62902600,19857600,0.113143,18.9464,18.9421,0.225912
204021063,68924419,15564,874156000,99874200,64287500000,17249500000,0.114252,19.7328,19.7822,0.375571
204025580,68924419,15858,3008500,422423,232437000,70927300,0.14041,23.5756,23.4424,0.0900377
204038149,68924419,16876,7780330,854194,559332000,139937000,0.109789,17.986,17.988,0.154518
204039099,68924419,16953,514895,49366,35510100,8256670,0.0958759,16.0356,16.6015,0.185428
204016353,68924419,608,348780,56210.3,27879400,9618040,0.161163,27.5762,27.5735,0.0586187
204016584,68924419,662,153236,24044.9,13354200,4130350,0.156914,26.9542,27.1013,0.041308
204019865,68924419,1070,3456680,556697,314866000,97300600,0.16105,28.1486,28.2013,0.0695912
204012409,68924419,91,1182150,102503,85162500,16759300,0.0867096,14.177,14.2654,0.196716
204045665,68924419,112892331,34969,3914.61,2343520,617876,0.111945,17.6693,0,0
204032542,68924419,16469,2205090,279282,164690000,46458400,0.126654,21.0687,21.0374,0.0787583
204043539,68924419,17543,90412.9,9495.52,6594020,1605110,0.105024,17.7531,16.9505,0.199702
