id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245481232,69012647,16987,34969,45.5012,1725940,7113.99,0.00130119,0.203437,0,0
245476388,69012647,16216,944161,1769.43,40278700,260346,0.00187408,0.275743,0.275742,1.9802
245472453,69012647,15721,33735.9,29.5418,1105460,4204.49,0.000875679,0.12463,0,0
245484086,69012647,17390,646811,1481.7,29056900,210903,0.00229078,0.326065,0.339949,0.423051
245474613,69012647,16022,5322370,64038.5,135296000,11603200,0.0120319,2.18009,2.06654,1.27932
245475023,69012647,16042,2045190,206148,163031000,36307000,0.100796,17.7524,17.2896,0.215593
245487109,69012647,111220876,667041,2059.76,28207100,292534,0.00308791,0.438554,0.452576,0.855017
245483941,69012647,17364,761225,3723,40439200,556732,0.0048908,0.731363,0.78331,0.537587
245484590,69012647,17491,34969,251.293,2062560,36935.1,0.00718616,1.05622,0,0
245476925,69012647,16265,594408,539.8,24572500,74632.7,0.00090813,0.125558,0.12558,0.857295
245476827,69012647,16251,104905,27.5222,3961990,3690.18,0.000262354,0.0351765,0.0351764,0.324002
245482373,69012647,17154,1309000,24599.4,58683700,3524270,0.0187925,2.69234,2.67725,0.348152
245467839,69012647,415,5221630,300156,318981000,55224300,0.0574832,10.5761,10.4805,0.266884
245467185,69012647,71,69938,117.008,3275560,15811.4,0.00167302,0.226077,0.226077,0.00157782
245470597,69012647,955,778848,3212.62,18041500,463005,0.00412483,0.594473,0.535703,0.771973
245475049,69012647,16049,2441570,259971,180002000,44520900,0.106477,18.2346,18.1891,0.188047
245479210,69012647,16699,3558130,73446.5,210496000,12258800,0.0206419,3.44531,3.26884,1.02544
245468119,69012647,519,2315920,35746.6,131329000,5487770,0.0154352,2.36959,2.28978,0.579385
245487201,69012647,111220906,69938,86.6712,3157340,12252.6,0.00123926,0.175193,0.175193,0.536315
245467135,69012647,64,343268,7833.06,17356400,1306960,0.0228191,3.80741,3.80837,0.454435
245481522,69012647,17066,2112950,5666,100199000,823036,0.00268157,0.389521,0.393405,1.33348
245467350,69012647,194,6526470,8199.8,303168000,1181710,0.00125639,0.181063,0.193555,1.16499
245474381,69012647,15985,9563000,602860,536015000,101326000,0.0630409,10.5957,10.5803,0.354434
245475068,69012647,16055,461987,41468.5,30705000,6956510,0.0897611,15.0578,15.0937,0.225098
245469718,69012647,756,243866,98.0067,8890150,12201.8,0.000401887,0.0500349,0.0502877,0.853465
245479033,69012647,16612,1445960,4894.82,74458300,749991,0.00338517,0.51868,0.556709,1.65198
245481290,69012647,16999,69938,49.0209,3473100,7440.86,0.000700919,0.106392,0.106392,0.370246
245468737,69012647,620,972867,123192,77478300,21707200,0.126628,22.3126,22.4002,0.113915
245472463,69012647,15728,944048,8029.56,35151000,1378410,0.00850545,1.4601,1.46015,0.693165
245467946,69012647,463,9993020,675344,634508000,129182000,0.0675816,12.9272,12.9076,0.4031
245471001,69012647,1086,789624,53799.8,46133300,9960630,0.0681335,12.6144,12.9009,0.542874
245477607,69012647,16426,174845,3030.71,9692190,444768,0.0173337,2.54378,2.54378,0.521063
245477225,69012647,16342,139187,7393.68,8080530,1410680,0.0531203,10.1351,10.1384,0.174449
245469676,69012647,731,4046830,445252,293520000,77160900,0.110025,19.067,19.12,0.174467
245474245,69012647,15959,1774650,47530.6,116479000,7969240,0.026783,4.49059,4.47669,0.394907
245471574,69012647,10720,6714360,157038,465063000,27606800,0.0233884,4.1116,3.93923,0.503134
245470933,69012647,1064,7020890,446638,515200000,80404100,0.0636156,11.4521,11.5147,0.407563
245472056,69012647,15659,1137300,568.748,42498400,76384,0.000500087,0.0671626,0.0697124,0.969537
245474875,69012647,16035,25037800,2036000,1689180000,365139000,0.081317,14.5835,14.5902,0.427437
245467658,69012647,310,917382,5720.35,46428500,932569,0.00623552,1.01656,0.993822,1.0209
245481601,69012647,17086,1378610,5594.83,64323500,822041,0.00405832,0.596284,0.599815,1.19846
245470600,69012647,957,4895020,50080.7,347184000,8074300,0.0102309,1.64949,1.65537,0.257756
245473608,69012647,15875,390854,4546.27,21430600,774207,0.0116316,1.98081,2.05058,0.443491
245471339,69012647,1129,82982400,1498410,4242920000,240547000,0.018057,2.89877,3.05563,1.2053
245472300,69012647,15676,312992,67.1509,11534600,8492.41,0.000214545,0.027133,0.0270354,1.06326
245486636,69012647,111220786,99116.6,369.772,5516340,55409.6,0.00373067,0.559034,0.559772,0.298105
245473009,69012647,15831,1277750,5285.29,64093600,748880,0.00413642,0.586094,0.584582,0.61135
245485434,69012647,17612,34969,16.8132,1386010,2353.18,0.000480802,0.0672934,0,0
245472724,69012647,15782,2814490,7671.88,135002000,1273890,0.00272585,0.452618,0.45022,1.18045
245479289,69012647,16730,279752,673.708,13409000,94377.4,0.00240823,0.337361,0.337361,0.451259
245479842,69012647,16827,318604,1885.3,16448500,279015,0.00591736,0.87574,0.882191,0.219898
245481334,69012647,17014,419628,1599.73,17746300,234024,0.00381227,0.557695,0.557695,0.501352
245467379,69012647,214,772929,3433.54,38555000,492555,0.00444225,0.637258,0.627672,0.565672
245479190,69012647,16691,590196,31000,41582300,5402540,0.0525249,9.15381,8.95905,0.445198
245471736,69012647,15592,1433680,808.789,57775100,115165,0.000564134,0.0803279,0.0803261,1.37435
245479031,69012647,16611,100200,1693.21,5750940,272558,0.0168982,2.72013,2.24323,0.970818
245469776,69012647,778,3301600,394119,286658000,70867000,0.119372,21.4644,21.4174,0.090971
245480340,69012647,16930,631043,9892.31,34182700,1507870,0.0156761,2.38949,2.27662,0.423583
245479533,69012647,16783,337122,2064.41,16716700,327857,0.00612365,0.972519,0.923311,1.2956
245469498,69012647,688,367596000,24866900,22607000000,4357430000,0.0676475,11.8538,11.7502,0.61579
245468637,69012647,605,1098320,52188.1,53908300,8773020,0.0475165,7.9877,8.02051,0.455816
245486248,69012647,111220730,234230,492.805,9256490,71091.2,0.00210394,0.303511,0.314364,0.335239
245467870,69012647,430,2714420,161411,179120000,28115200,0.0594642,10.3577,10.3695,0.356807
245479202,69012647,16696,920082,2276.03,50902700,351871,0.00247373,0.382434,0.368931,1.22816
245478798,69012647,16583,69938,312,3045180,54276.8,0.00446109,0.77607,0.77607,0.853835
245482303,69012647,17149,314721,615.594,14525400,89403.6,0.001956,0.284073,0.284073,0.634163
245472329,69012647,15687,689748,163.684,17979900,24327.6,0.00023731,0.0352703,0.038609,1.25318
245467960,69012647,470,292384,990.464,13755100,151397,0.00338755,0.517802,0.492089,0.410456
245468117,69012647,518,6906750,381936,432996000,62721200,0.055299,9.08115,9.13788,0.247334
245478373,69012647,16527,34736,511.703,1831730,98709.4,0.0147312,2.8417,0,0
245481684,69012647,17103,767585,3492.52,38421100,509468,0.00455,0.663728,0.636743,0.546411
245483812,69012647,17336,136593,285.967,5599260,40377.3,0.00209358,0.295604,0.296099,0.180148
245484623,69012647,17496,801815,3946.45,32667600,566304,0.00492189,0.706278,0.729454,0.916514
245472506,69012647,15739,476399000,25625500,28117300000,4464190000,0.0537901,9.37068,9.32432,0.814452
245476737,69012647,16235,1140680,1092.14,53629200,153799,0.00095744,0.134831,0.124852,0.635485
245474044,69012647,15935,2342520,91191.1,131850000,15012200,0.0389287,6.40856,6.90837,0.565452
245473984,69012647,15925,586092,22757.1,35692600,3550390,0.0388286,6.05775,6.3255,0.492724
245474145,69012647,15947,1479860,56672.2,79729600,8907700,0.0382957,6.0193,6.41239,0.688137
245475217,69012647,16093,699660,50211.5,49625400,8478740,0.0717656,12.1184,12.2053,0.296701
245479802,69012647,16823,864792,7031.99,48627100,1055840,0.00813143,1.22092,1.20974,0.364359
245475592,69012647,16142,2548340,150787,157174000,28589500,0.0591707,11.2189,11.1706,0.452096
245467215,69012647,94,909194,1812.36,38805200,258982,0.00199337,0.284848,0.284848,0.600987
245479174,69012647,16685,1172090,2354.35,64681600,368799,0.00200867,0.31465,0.386082,1.37782
245481563,69012647,17077,279752,2457.86,13475300,364762,0.00878585,1.30388,1.30388,0.701772
245485453,69012647,17615,34969,16.8132,1386010,2353.18,0.000480802,0.0672934,0,0
245475007,69012647,16041,3433030,323747,264829000,56539500,0.0943037,16.4693,16.1292,0.239126
245467726,69012647,345,5722540,537081,398795000,92453900,0.0938535,16.1561,16.1261,0.380447
245475818,69012647,16180,169115,9050.86,10670300,1512700,0.0535189,8.94476,8.93058,0.113236
245471033,69012647,1097,36334200,87462.8,1543170000,13216300,0.00240718,0.363743,0.36325,2.20544
245480700,69012647,16947,22002800,900705,1387280000,160571000,0.0409358,7.29773,7.06157,0.546524
245481715,69012647,17107,699473,1064.4,28997600,147321,0.00152172,0.210617,0.224363,0.558405
245470774,69012647,1011,931868,99293.4,67551500,16821700,0.106553,18.0516,17.9657,0.143277
245479246,69012647,16713,116738,1191.36,6869850,186298,0.0102054,1.59587,1.56745,0.268398
245467288,69012647,136,5051760,15618.6,235362000,2302580,0.00309171,0.455799,0.444826,1.1321
245479093,69012647,16651,33552100,438569,1920990000,75280600,0.0130713,2.2437,2.3313,1.49325
245482555,69012647,17179,104404,455.197,6110320,65439.8,0.00435997,0.626796,0.626571,0.196209
245471494,69012647,10693,418673,29636.1,25449600,5069710,0.0707859,12.109,12.1084,0.170145
245478893,69012647,16589,234391,12718.2,14183700,2590100,0.0542606,11.0503,11.5235,0.52542
245470567,69012647,936,6655280,179007,425662000,31631900,0.026897,4.75291,4.65948,0.363815
245471866,69012647,15609,405378,659.515,19679100,93644.8,0.00162691,0.231006,0.248545,0.73176
245467784,69012647,379,259098,175.465,8485810,24415.3,0.000677214,0.0942319,0.0991802,0.565029
245483901,69012647,17352,33658700,124727,1331300000,18253900,0.00370563,0.542324,0.555139,0.931385
245467314,69012647,157,2158830,2367.28,83046600,335483,0.00109655,0.1554,0.162573,1.17844
245470874,69012647,1045,64955,2647.95,3600730,425179,0.0407659,6.54575,6.60208,0.528657
245474232,69012647,15957,1774650,47530.6,116479000,7969240,0.026783,4.49059,4.47669,0.394907
245484215,69012647,17418,4614360,22307.4,204181000,3289550,0.00483434,0.712894,0.701329,0.792846
245467059,69012647,33,2087330,223449,170998000,39130000,0.10705,18.7464,18.7058,0.170834
245467080,69012647,45,172884,333.222,6864380,45532,0.00192743,0.263367,0.262696,0.317701
245484136,69012647,17403,524105,2114.08,23548400,318509,0.0040337,0.60772,0.607421,0.82293
245475356,69012647,16121,10313600,938011,696320000,181015000,0.0909486,17.551,17.5979,0.441971
245467358,69012647,201,1982150,165616,142482000,29782500,0.0835539,15.0254,14.72,0.409647
245470707,69012647,985,19226100,1373270,1042720000,240037000,0.0714273,12.485,12.5566,0.686768
245467721,69012647,343,267036000,2687350,12877700000,434804000,0.0100636,1.62826,1.72427,1.69334
245473258,69012647,15851,42894700,677599,2317330000,113491000,0.0157968,2.64581,2.68916,1.39866
245478787,69012647,16581,675578,23086.6,37608700,4670490,0.034173,6.91332,7.3831,0.792707
245480246,69012647,16896,272648,437.343,11371600,63733.8,0.00160406,0.233758,0.245248,0.557912
245471847,69012647,15607,347059,156.827,14304200,20546.5,0.000451875,0.0592017,0.0593339,0.560668
245467327,69012647,169,1153980,5562.61,62951700,836524,0.00482038,0.724906,0.724906,0.461657
245484333,69012647,17447,109862,55.7185,2072470,7920.66,0.000507166,0.0720961,0.0717252,0.385155
245473761,69012647,15903,334058000,22118400,20351200000,3860350000,0.0662111,11.5559,11.4563,0.636072
245483998,69012647,17372,874554,4121.08,44338400,618446,0.00471221,0.707157,0.736276,0.726813
245477347,69012647,16402,1049070,16320.9,60721900,2386350,0.0155575,2.27473,2.27473,0.640175
245467713,69012647,339,18621200,325306,1071420000,55156900,0.0174696,2.96204,3.01485,1.10876
245482919,69012647,17226,478420,3940.35,18282600,612898,0.00823617,1.28109,1.30575,0.746112
245471571,69012647,10713,4027100,54018.9,278942000,9094890,0.0134138,2.25842,2.23424,0.329855
245483037,69012647,17249,37369.2,57.2758,1196080,8352.44,0.0015327,0.223512,0,0
245468305,69012647,543,1420230,110899,92689700,18391000,0.0780849,12.9493,12.9339,0.236346
245484428,69012647,17467,1908490,7037.03,78095700,1018040,0.00368723,0.533425,0.538681,0.687661
245470001,69012647,838,66437.6,8851.23,5681270,1548370,0.133226,23.3056,23.3056,0.00144927
245485532,69012647,17646,34797.9,4.40101,809093,636.213,0.000126473,0.0182831,0,0
245477103,69012647,16309,19338000,229691,949910000,38136700,0.0118777,1.97212,1.94049,1.21986
245482454,69012647,17168,252443,748.763,13386900,109039,0.00296607,0.431934,0.442704,0.429662
245484145,69012647,17404,104907,767.473,5713740,117130,0.00731575,1.11651,1.11651,0.206118
245478224,69012647,16496,34936.5,8.44305,1642670,1163.91,0.000241668,0.033315,0,0
245467241,69012647,105,65981.8,210.527,3178250,30285.1,0.00319068,0.458992,0.463333,0.384497
245484391,69012647,17460,2496900,9144.6,102958000,1337750,0.00366238,0.535766,0.550751,0.740919
245468589,69012647,598,32671.9,3080.98,2224400,527069,0.0943005,16.1322,0,0
245467999,69012647,485,45010900,788236,2519710000,132093000,0.0175121,2.9347,2.85171,1.36699
245485000,69012647,17533,267655,222.553,8438200,31234.6,0.00083149,0.116697,0.115071,0.497702
245487238,69012647,112892315,174386,245.101,8357020,33560,0.00140551,0.192447,0.19245,0.249395
245469837,69012647,800,769931,89205.3,57977700,15094700,0.115861,19.6052,19.456,0.079725
245467905,69012647,445,845874,2033.96,30905800,304974,0.00240456,0.360543,0.370238,0.611367
245483235,69012647,17283,803179,1352.83,35740000,196019,0.00168434,0.244054,0.244033,0.809699
245471671,69012647,15569,8782750,8810.57,371522000,1263650,0.00100317,0.143878,0.157132,1.70381
245476520,69012647,16227,346108,575.131,17082900,81041.3,0.00166171,0.23415,0.219058,1.24388
245479504,69012647,16775,453296,657.22,22511300,97739.9,0.00144987,0.21562,0.212737,0.273062
245469709,69012647,750,116107,10201.5,8622290,1865590,0.0878631,16.0679,16.3503,0.0754728
245467033,69012647,15,384232,10220.7,22965000,1597650,0.0266003,4.15803,4.1561,0.348828
245467834,69012647,412,1181220,132650,85375300,22188500,0.1123,18.7844,18.7706,0.0649779
245468082,69012647,494,1221910,20569.1,65248800,3843930,0.0168336,3.14585,3.80221,1.1557
245484326,69012647,17444,1028120,4647.46,37218700,685142,0.00452035,0.666402,0.657934,0.933195
245467976,69012647,477,80426600,1076740,4218970000,179925000,0.0133878,2.23714,2.25983,1.48848
245478804,69012647,16584,288713,6468.71,15544800,1311480,0.0224053,4.5425,4.60735,0.927051
245467447,69012647,250,2217850,21946.1,106715000,3771980,0.00989525,1.70074,1.6722,1.07515
245475117,69012647,16072,17083500,1630260,1349790000,286396000,0.095429,16.7645,16.6545,0.335291
245483147,69012647,17266,931403,829.303,41521100,117485,0.00089038,0.126137,0.126323,0.601984
245474467,69012647,15997,2437070,120904,128152000,18524100,0.0496105,7.60098,7.85326,0.387942
245472457,69012647,15726,139843,460.856,5036150,85028.1,0.00329552,0.608024,0.608013,0.593992
245482660,69012647,17196,484369,2227.51,22741200,325765,0.00459879,0.672556,0.728619,0.873685
245467916,69012647,450,998348,5073.55,19063600,929076,0.00508194,0.930614,1.00893,0.632298
245481301,69012647,17002,34969,22.4564,1792130,3238.48,0.000642179,0.0926099,0,0
245483336,69012647,17307,655986,3222.39,20839300,521536,0.00491228,0.795041,0.819841,0.456953
245467926,69012647,453,52654100,4683920,3583850000,815813000,0.0889564,15.4938,15.3652,0.472003
245470744,69012647,999,66437.6,6868.35,4202820,1100120,0.103381,16.5587,16.5587,0.00404705
245479212,69012647,16700,627230,7756.57,36389100,1272840,0.0123664,2.0293,1.71403,1.04172
245467247,69012647,110,139876,140.829,5770330,19239.8,0.00100681,0.137549,0.137549,0.672137
245487221,69012647,111220932,34969,16.8132,1386010,2353.18,0.000480802,0.0672934,0,0
245471700,69012647,15582,34024.3,18.4595,1117860,2266.9,0.000542538,0.066626,0,0
245475536,69012647,16140,1167050,60034.8,70767700,10754500,0.0514414,9.21505,9.26245,0.194444
245477282,69012647,16361,1411340,2031.54,64847100,303477,0.00143944,0.215028,0.221412,1.55129
245480222,69012647,16887,1714600,4252.63,81766900,610372,0.00248024,0.355984,0.350525,0.593635
245479058,69012647,16629,69938,234.336,3485030,32813.6,0.00335062,0.469181,0.469181,0.108686
245468911,69012647,656,4920860,88838.4,147797000,16721700,0.0180534,3.39813,3.14273,1.11811
245468860,69012647,645,45620800,810501,3063940000,139734000,0.0177661,3.06295,3.05753,0.588744
245470726,69012647,993,21090300,1298920,1092190000,238613000,0.0615887,11.3139,11.3948,0.748112
245472644,69012647,15771,2500360,3772.61,122495000,563027,0.00150883,0.225179,0.221806,1.18523
245467061,69012647,35,174845,325.267,8390140,44985.7,0.00186032,0.257289,0.257289,0.230607
245483966,69012647,17368,2098460,9849.68,92942600,1432720,0.00469377,0.682748,0.725085,0.618014
245475052,69012647,16050,168906,19287.6,13023300,3376910,0.114191,19.9928,21.039,0.0997831
245479310,69012647,16735,1382770,2448.27,65070600,347498,0.00177056,0.251306,0.228678,0.707252
245475838,69012647,16183,24347.6,1420.68,1764430,244136,0.0583497,10.0271,0,0
245479264,69012647,16720,1235470,1087.26,59313800,154654,0.000880039,0.125178,0.120776,0.706828
245482511,69012647,17175,349323,343.889,14724300,46589.7,0.000984443,0.133371,0.134752,0.445787
245481327,69012647,17012,636373,1156.47,28775900,165136,0.00181728,0.259495,0.262528,0.676107
245469491,69012647,687,5200390,367838,368265000,64108400,0.0707327,12.3276,12.3606,0.29964
245477304,69012647,16379,139876,1520.65,5597780,251417,0.0108714,1.79743,1.79743,0.579473
245470497,69012647,914,34895,14.8201,1652940,1993.29,0.000424705,0.0571225,0,0
245479302,69012647,16733,244783,678.91,11862600,95375.2,0.00277352,0.389632,0.389632,0.287688
245468847,69012647,639,1109600,23189.8,53559300,3769260,0.0208992,3.39695,3.37575,0.413306
245467993,69012647,483,1153950,53878.3,70622300,9956420,0.0466903,8.62811,8.62816,0.455778
245479851,69012647,16828,41295600,716015,2750840000,123189000,0.0173388,2.98309,2.96406,0.590671
245467903,69012647,444,5002640,136644,308422000,20825300,0.0273145,4.16287,4.19007,0.526543
245477175,69012647,16332,3775900,65491.1,191355000,10984900,0.0173445,2.90921,2.80417,1.04858
245474052,69012647,15936,9127550,429869,498282000,74336100,0.0470958,8.14415,8.09972,0.474042
245473937,69012647,15915,8005220,104419,313368000,17625000,0.0130439,2.20169,2.01104,0.861383
245471521,69012647,10698,517990,26336.1,33616600,4361520,0.0508429,8.4201,8.50825,0.259688
245467309,69012647,154,1258880,6494.26,68740300,980930,0.00515874,0.779206,0.779206,0.49485
245478792,69012647,16582,69938,312,3045180,54276.8,0.00446109,0.77607,0.77607,0.853835
245479729,69012647,16813,55425400,884616,3586260000,150931000,0.0159605,2.72314,2.6999,0.661357
245472886,69012647,15811,4661950,45188.1,238601000,7501450,0.00969295,1.60908,1.76033,1.22919
245467434,69012647,243,172507,14681.3,11365300,2470230,0.0851052,14.3195,14.5288,0.233509
245473777,69012647,15904,76369400,2214140,3761960000,367182000,0.0289925,4.80797,4.77317,0.865211
245487023,69012647,111220848,347666,993.249,20038500,144949,0.0028569,0.41692,0.417625,0.332663
245486813,69012647,111220816,313739,1147.57,18808500,165405,0.00365772,0.527205,0.526975,0.210215
245475343,69012647,16119,2363060,225721,162533000,43655600,0.0955208,18.4742,18.5116,0.408918
245472497,69012647,15734,196846,196.25,7235770,27899.8,0.00099697,0.141734,0.144019,0.408578
245467386,69012647,217,652014,4270.74,33444700,637201,0.00655008,0.977281,0.942217,0.472903
245484208,69012647,17414,27654.2,86.9463,952386,12114.3,0.00314405,0.438064,0,0
245484338,69012647,17448,27677.6,96.6967,800636,13741,0.00349368,0.496468,0,0
245483935,69012647,17363,1074960,4870.57,59247700,722137,0.00453091,0.671778,0.720958,0.533877
245471653,69012647,15565,847774000,31466400,47684600000,5454740000,0.0371165,6.43419,6.45566,1.08905
245470565,69012647,935,3286180,234769,211011000,43614300,0.0714415,13.272,13.2696,0.396065
245485017,69012647,17536,337421,150.981,8284530,21438,0.000447456,0.0635349,0.0681408,0.624619
245468893,69012647,652,34969,58.4827,1636810,7914.52,0.00167242,0.22633,0,0
245474363,69012647,15981,12875800,911001,778892000,153846000,0.070753,11.9485,11.915,0.352139
245470595,69012647,954,33218.8,3728.83,2334330,626082,0.112251,18.8472,0,0
245472486,69012647,15730,524437,5910.3,21875900,1067740,0.0112698,2.03598,2.03599,0.454169
245474061,69012647,15937,4678910,221526,243581000,39084800,0.0473456,8.35339,8.22272,0.58232
245467330,69012647,170,1168940,72496.2,70048600,12598400,0.0620189,10.7777,10.7969,0.377803
245470367,69012647,906,296261,27242.4,22346900,4714300,0.0919543,15.9127,15.8675,0.14046
245467375,69012647,211,3794230,378071,279440000,69781300,0.0996438,18.3914,18.4014,0.283906
245467661,69012647,311,638482,40367.3,42103900,6351540,0.0632239,9.94788,10.1633,0.247475
245476947,69012647,16268,96837.2,70.6086,4882570,9795.26,0.000729148,0.101152,0.103106,0.329898
245473523,69012647,15862,2836780,18377,104424000,2992200,0.0064781,1.05478,1.01822,1.1828
245471511,69012647,10696,376014,21493.1,27450300,3609790,0.0571603,9.60015,9.33421,0.204416
245483270,69012647,17292,5668920,16690,246140000,2516360,0.00294412,0.443887,0.477683,0.919417
245476739,69012647,16239,887789,752.352,43081700,104651,0.000847444,0.117878,0.117045,0.606355
245479060,69012647,16630,174845,153.66,8254430,21429,0.000878835,0.12256,0.12256,0.436317
245468947,69012647,666,209814,728.655,11720500,105473,0.00347286,0.502699,0.502699,0.254798
245485649,69012647,111220636,240002,1157.89,12362800,171381,0.00482451,0.714081,0.740235,0.34524
245486508,69012647,111220760,583037,982.813,25576000,139920,0.00168568,0.239985,0.247821,0.932409
245475428,69012647,16135,2098910,120913,126646000,23041400,0.0576076,10.9778,10.9262,0.251056
245467654,69012647,307,2001950,2995.88,73005200,418474,0.00149648,0.209033,0.212881,0.470305
245482706,69012647,17206,47230.6,487.398,1792140,71965.7,0.0103195,1.52371,1.52947,0.405467
245482409,69012647,17161,483618,5755.91,21644500,914768,0.0119018,1.89151,1.89779,0.498476
245485227,69012647,17569,423589,2112.77,11043300,293698,0.00498779,0.693356,0.683091,0.884538
245482715,69012647,17209,3027770,23803.9,121721000,3430190,0.00786185,1.13291,1.13596,0.777578
245479026,69012647,16608,251158,148.186,13116200,21754.6,0.000590012,0.0866172,0.111529,1.05457
245474010,69012647,15930,13326400,634278,754939000,108617000,0.0475956,8.15055,8.17365,0.494423
245471447,69012647,10680,3403880,183781,231157000,33047800,0.0539916,9.70885,9.71897,0.392796
245474270,69012647,15962,151961,3826.13,9778920,628182,0.0251784,4.13385,4.01636,0.279395
245473044,69012647,15837,827629,291.759,42976500,42791.6,0.000352525,0.0517039,0.0559366,1.04364
245484484,69012647,17474,168849,144.174,5061960,19978.9,0.000853862,0.118324,0.222925,0.189326
245483514,69012647,17321,564155,384.368,19935800,56263.1,0.000681315,0.0997298,0.0992418,0.753452
245472013,69012647,15632,278073,807.183,10968500,119027,0.00290277,0.428041,0.488287,1.05144
245472312,69012647,15680,470896,459.432,14758100,63572.4,0.000975654,0.135003,0.129686,1.09158
245473995,69012647,15927,346828,20626.7,19422600,3472910,0.0594724,10.0134,10.0196,0.243467
245475392,69012647,16130,23498300,1424370,1467310000,263313000,0.0606161,11.2056,11.1749,0.371227
245468620,69012647,602,50750.7,146.579,2817570,21879.2,0.00288822,0.431112,0.390328,0.89235
245468902,69012647,654,232531,29931.1,19274200,5110850,0.128719,21.9792,21.9792,0.0552698
245471044,69012647,1102,1320980,151513,104807000,25658600,0.114698,19.4239,19.3479,0.0952071
245467983,69012647,479,710662,51442.5,45504500,9874230,0.0723868,13.8944,13.7751,0.395298
245486542,69012647,111220764,34969,165.117,1889730,24533,0.00472181,0.701565,0,0
245477986,69012647,16467,2052260,49527.4,111575000,7648980,0.0241331,3.72711,3.90073,0.662269
245472879,69012647,15809,4661950,45188.1,238601000,7501450,0.00969295,1.60908,1.76033,1.22919
245468223,69012647,536,2982300,17503.7,140336000,2923090,0.00586919,0.980147,1.00988,1.22931
245476996,69012647,16279,34969,15.7126,1399880,2187.77,0.000449329,0.062563,0,0
245469830,69012647,797,3800860,50700.7,197698000,7744340,0.0133393,2.03752,1.99674,0.739906
245482743,69012647,17215,209814,676.764,9241220,99611.7,0.00322554,0.474762,0.474762,1.15676
245473809,69012647,15909,8843620,161603,502377000,26159000,0.0182734,2.95795,2.99902,0.439561
245484371,69012647,17455,451977,3371.88,21279600,485566,0.00746029,1.07432,1.07115,0.590204
245470787,69012647,1017,16681200,928534,1178100000,166565000,0.0556634,9.98519,9.76483,0.453155
245475060,69012647,16052,304811,34865.4,23456000,6004210,0.114383,19.6981,19.7566,0.143164
245479792,69012647,16822,864792,7031.99,48627100,1055840,0.00813143,1.22092,1.20974,0.364359
245477186,69012647,16335,2034360,45018.9,103916000,7492320,0.0221293,3.68289,3.62692,0.788298
245486145,69012647,111220720,103294,508.718,6257220,73393.6,0.00492494,0.71053,0.708117,0.248528
245475447,69012647,16137,363006,18876.1,21460400,3563090,0.0519995,9.81552,9.71501,0.227399
245477359,69012647,16406,769318,6409.59,39829500,939709,0.00833152,1.22148,1.22148,0.764509
245479484,69012647,16770,288469,7438.42,17278700,1232540,0.0257859,4.27271,3.72081,1.04755
245469263,69012647,682,594501,1598.66,32531100,230970,0.00268908,0.388511,0.397895,0.397931
245470589,69012647,951,1974260,37432,143580000,6303520,0.01896,3.19286,3.18761,0.359174
245481336,69012647,17018,314721,3597.68,14226400,524771,0.0114313,1.66742,1.66742,0.284902
245467637,69012647,292,126320,3086.76,7343350,504468,0.0244361,3.99358,3.95459,0.334105
245470375,69012647,909,10124300,658781,584645000,105938000,0.0650692,10.4637,10.5297,0.345669
245467668,69012647,315,198294000,16593500,13107300000,2919330000,0.0836818,14.7223,14.6299,0.477407
245469913,69012647,820,3690300,31175.1,187432000,4848420,0.00844784,1.31383,1.40653,0.837279
245468991,69012647,672,45010900,788236,2519710000,132093000,0.0175121,2.9347,2.85171,1.36699
245467360,69012647,202,2651760,11085,154451000,1614660,0.00418023,0.608902,0.605871,0.38995
245482811,69012647,17217,1534550,11449.2,53116000,1618780,0.00746094,1.05489,1.05583,0.693739
245468921,69012647,661,1100110,1015.82,43265900,141926,0.000923382,0.12901,0.133063,0.629974
245469561,69012647,712,120507,9934.47,8713100,1671080,0.082439,13.8671,13.9155,0.0734266
245477306,69012647,16382,36862400,1240900,2174230000,200491000,0.033663,5.43891,5.61514,0.704725
245479021,69012647,16606,279752,204.426,13238300,29043.2,0.00073074,0.103818,0.103818,0.211675
245479243,69012647,16712,276936,7384.29,16655300,1265750,0.0266642,4.57056,4.48411,0.430567
245467771,69012647,371,128825,5357.86,6566130,895910,0.0415901,6.95445,7.01541,0.218278
245472929,69012647,15819,7798060,14743.6,371119000,2108650,0.00189068,0.270406,0.280015,1.16039
245474262,69012647,15961,999958,21259,65438900,3517870,0.0212599,3.51802,3.58578,0.311319
245471006,69012647,1088,344225,11577.9,21257300,1736840,0.0336346,5.04564,5.14579,0.165614
245478214,69012647,16493,464460,9903.41,24901600,1491630,0.0213224,3.21154,3.10585,0.803259
245467348,69012647,191,1321130,62867.3,86202800,10050900,0.047586,7.60783,7.38078,0.318387
245479456,69012647,16764,770920,9801.05,44000200,1611300,0.0127135,2.0901,1.87511,1.48344
245481661,69012647,17099,259690,5251.26,14284400,859317,0.0202213,3.30901,3.22989,0.425426
245483861,69012647,17343,2607580,2488.84,108972000,354291,0.000954463,0.13587,0.135781,0.697097
245483226,69012647,17281,69938,40.5499,3179450,5891.07,0.000579798,0.0842327,0.0842327,0.808743
