id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203579250,68845550,17414,32072.3,347.378,423396,49869.3,0.0108311,1.5549,0,0
203580954,68845550,111220842,209814,13139.7,10083500,1923750,0.0626254,9.16884,9.16884,0.113385
203573825,68845550,16701,944163,31535.1,41505700,4234290,0.0334,4.4847,4.4847,0.245411
203575086,68845550,16953,508328,22941.8,19576000,3485820,0.0451319,6.85742,7.28143,0.291447
203579508,68845550,17442,34969,2142.71,1532470,361510,0.0612747,10.338,0,0
203567816,68845550,489,104907,4190.86,4370760,549874,0.0399484,5.24154,5.24154,0.0230778
203567788,68845550,455,69938,2537.1,2941490,330007,0.0362764,4.71857,4.71857,0.119258
203568719,68845550,895,732053,30239,26768600,3920620,0.0413071,5.35565,5.3372,0.261953
203577106,68845550,17223,4824430,195840,162842000,28105200,0.0405933,5.8256,5.92191,0.308875
203570850,68845550,16240,139876,3490.35,5113480,481715,0.0249532,3.44387,3.44387,0.379589
203574495,68845550,16862,30476.2,1248.27,1185380,171517,0.040959,5.62792,0,0
203567670,68845550,418,784333,34558,26360400,5107380,0.0440604,6.51175,6.99714,0.633774
203569297,68845550,10705,209814,3820.04,9595890,530998,0.0182068,2.53081,2.53081,0.135115
203568253,68845550,731,2272980,104345,107753000,14035100,0.0459064,6.17474,6.17474,0.189722
203568260,68845550,741,419628,6212.46,16324900,814979,0.0148047,1.94215,1.94215,0.337323
203570526,68845550,16117,10674400,380742,449467000,60827000,0.0356688,5.69842,5.65001,0.584042
203569691,68845550,15750,459127000,18897000,19849100000,2760170000,0.0411586,6.01176,5.97938,0.741073
203579912,68845550,17482,192307,7535.43,5630030,1060860,0.0391843,5.51647,5.6818,0.521983
203573744,68845550,16682,839256,25609.4,36487800,3420560,0.0305145,4.07571,4.07571,0.172303
203571366,68845550,16330,128553,3314.39,5210910,475017,0.0257823,3.6951,0,0
203570049,68845550,15919,8007900,555342,387342000,81523300,0.0693492,10.1804,10.1804,0.282782
203577360,68845550,17265,203255,4291.24,4217220,616722,0.0211126,3.03423,3.06705,0.52435
203571100,68845550,16281,34969,948.616,1211250,119955,0.0271273,3.43033,0,0
203578428,68845550,17359,22555.4,528.224,723829,73653.3,0.023419,3.26544,0,0
203579486,68845550,17438,2046820,61554.8,42152300,9099220,0.0300734,4.44554,4.35736,0.817914
203575047,68845550,16947,16322500,424702,682087000,66194100,0.0260193,4.05538,3.96388,0.408664
203579447,68845550,17431,1004180,52403.5,32265500,7591630,0.0521852,7.56,7.53641,0.249648
203568666,68845550,875,131833,3806.57,4875950,545784,0.0288742,4.13997,4.13991,0.150493
203580508,68845550,17533,277686,3326.22,5162830,463053,0.0119783,1.66754,1.66541,0.381948
203576828,68845550,17178,657301,23850.1,21080900,3424420,0.0362849,5.20981,5.21375,0.176005
203568515,68845550,822,19836400,934955,850104000,131253000,0.0471334,6.61678,6.66493,0.443889
203569278,68845550,10698,253848,7075.47,10673500,922533,0.0278728,3.63419,3.52902,0.274247
203579017,68845550,17399,166392,1655.86,2218150,234648,0.00995157,1.41022,1.37491,0.979057
203570970,68845550,16263,34969,433.589,959764,56474.4,0.0123993,1.61499,0,0
203567867,68845550,528,85694300,2400870,4017110000,364628000,0.0280167,4.25498,4.22675,0.316188
203569920,68845550,15858,3365270,157377,149899000,21687900,0.046765,6.44461,6.4086,0.306575
203570399,68845550,16030,23851100,466853,765664000,59416300,0.0195737,2.49114,2.38164,0.562674
203575576,68845550,17048,34510.4,2000.13,1380970,317773,0.0579573,9.20804,0,0
203567072,68845550,114,139636,4258.33,3743200,607205,0.0304959,4.34848,4.34763,0.077049
203573071,68845550,16568,76618.8,1780.15,3044730,239082,0.0232338,3.12041,2.98835,0.312308
203575868,68845550,17096,485712,19757.7,20065300,2820260,0.0406778,5.80645,5.16958,0.235168
203569846,68845550,15817,943616,35834.9,32020000,4777570,0.0379761,5.06304,5.0628,0.231237
203569159,68845550,1089,53525100,1915620,2183530000,282823000,0.0357891,5.28392,5.28074,0.565601
203567113,68845550,126,486239,11957.3,13026500,1838440,0.0245914,3.78094,3.78291,0.565932
203568506,68845550,805,362643,4188.33,7464530,552566,0.0115495,1.52372,1.50549,0.802838
203568336,68845550,771,44871000,1544730,1458670000,222575000,0.0344261,4.96032,4.94312,0.432141
203569130,68845550,1072,226493,2911.91,8601950,391618,0.0128565,1.72905,1.51138,0.295625
203573528,68845550,16640,139876,2310.43,4191540,293500,0.0165177,2.09829,2.09829,0.0382772
203574641,68845550,16872,53627.3,2008.95,2080210,272439,0.0374614,5.08023,5.10421,0.0550052
203569991,68845550,15898,1524770,99522.9,69083100,14942400,0.0652707,9.79974,10.006,0.406255
203578816,68845550,17380,5603490,174475,135836000,25710400,0.0311368,4.58827,4.51036,0.59548
203570056,68845550,15923,3252120,188430,132708000,27693100,0.0579406,8.51541,8.51541,0.321225
203572482,68845550,16481,567995,9449.02,19526000,1236070,0.0166358,2.1762,2.27292,0.344452
203566995,68845550,56,11048600,543480,551331000,75056000,0.04919,6.79327,6.76957,0.296205
203573037,68845550,16566,69938,1712.4,2745150,241063,0.0244845,3.44681,3.44681,0.269759
203570482,68845550,16090,34969,1784.54,1434160,230007,0.051032,6.57746,0,0
203569325,68845550,10725,3772650,95452.6,159920000,14644400,0.0253012,3.88173,3.88919,0.255685
203569509,68845550,15596,1608030,73537,59839600,10229000,0.0457311,6.36119,6.36011,0.340704
203567125,68845550,139,349338,26010,17270200,3654150,0.074455,10.4602,10.4593,0.223067
203570015,68845550,15907,45542800,3277720,2485440000,534094000,0.07197,11.7273,11.6954,0.486889
203568013,68845550,613,384659,11604.6,14086900,1405180,0.0301685,3.65305,3.65305,0.13141
203570862,68845550,16244,452955,10124.3,13678700,1334180,0.0223518,2.9455,2.94764,0.169288
203577062,68845550,17215,209814,4734.54,5762190,673250,0.0225654,3.20879,3.20879,0.208104
203567795,68845550,465,2349430,101847,88487900,14415300,0.0433496,6.13564,6.095,0.306619
203575398,68845550,17002,34969,1791.99,1645390,246577,0.051245,7.05131,0,0
203567230,68845550,220,12343500,1248820,910257000,206022000,0.101172,16.6907,16.6902,0.250962
203568231,68845550,715,310707,16333.4,12708100,2394500,0.0525684,7.70661,7.68793,0.448591
203567223,68845550,215,2025540,55460.3,85295700,7767100,0.0273806,3.83459,3.83304,0.273972
203570501,68845550,16101,10970.5,345.329,473144,44533.9,0.0314779,4.05941,0,0
203575460,68845550,17028,340228,15505.4,16628100,2291610,0.0455736,6.7355,6.35556,0.197614
203576905,68845550,17194,34969,1306.8,1049150,181447,0.0373703,5.18879,0,0
203570811,68845550,16227,384659,13957.4,15730100,1867940,0.0362852,4.85608,4.85608,0.0699974
203578086,68845550,17330,973555,33192.7,25543500,4800450,0.0340943,4.93085,4.91901,0.271306
203580286,68845550,17516,34969,3254.06,1575140,547601,0.0930557,15.6596,0,0
203570911,68845550,16254,419628,16793.8,16627900,2540540,0.0400207,6.05426,6.05426,0.716553
203580370,68845550,17526,733468,29793.6,21517400,4519710,0.0406202,6.16211,6.15539,0.790906
203575394,68845550,17001,174845,7043.34,8008490,977038,0.0402833,5.58802,5.58802,0.220931
203577434,68845550,17280,2864750,131027,88491900,20218400,0.0457375,7.05765,7.05859,0.355039
203566953,68845550,33,1093890,36601.8,47968300,4675310,0.0334603,4.27403,4.12531,0.173868
203569661,68845550,15722,979132,7242.54,20603500,914979,0.0073969,0.93448,0.93448,0.426483
203568877,68845550,955,1071400,31638.1,21304000,4744050,0.0295297,4.42791,4.4014,0.600814
203570024,68845550,15910,2342190,212812,152989000,35104700,0.0908599,14.9879,14.9884,0.311644
203578443,68845550,17360,6434.23,79.8659,157434,11170.8,0.0124127,1.73615,0,0
203567135,68845550,155,2161690,109738,107544000,17805500,0.0507652,8.23686,8.17681,0.389188
203567458,68845550,313,93687300,2685650,3744720000,362759000,0.0286661,3.87202,3.87034,0.383363
203576746,68845550,17169,104907,4920.01,4642420,712420,0.0468988,6.79096,6.79096,0.450359
203568083,68845550,649,243864,4706.46,8417430,596832,0.0192996,2.4474,2.44969,0.281997
203570751,68845550,16196,393138,14029.9,16558300,1897760,0.035687,4.82721,4.86024,0.275769
203574048,68845550,16728,5101580,176126,192891000,24269200,0.0345237,4.75719,4.75609,0.37672
203574442,68845550,16851,419715,10852.4,15305200,1554550,0.0258565,3.70381,3.72212,0.166747
203577825,68845550,17314,34969,1330.56,1309750,189285,0.0380496,5.41294,0,0
203579229,68845550,17412,32072.3,347.378,423396,49869.3,0.0108311,1.5549,0,0
203569913,68845550,15855,6548730,128651,253381000,18148100,0.0196452,2.77124,2.74548,0.698158
203577461,68845550,17284,349690,18688.3,11254700,2739060,0.0534424,7.83282,7.83282,0.253955
203581102,68845550,112892265,139876,2156.1,4970580,285474,0.0154143,2.04091,2.04091,0.271521
203581175,68845550,127201621,34926.5,191.737,314923,27401.6,0.00548972,0.78455,0,0
203570043,68845550,15916,6299690,168950,182646000,25929200,0.0268188,4.11594,4.09455,0.61663
203574780,68845550,16903,69938,3330.84,3119120,456773,0.0476256,6.53111,6.53111,0.178067
203572634,68845550,16523,69938,3249.54,3561450,520702,0.0464632,7.4452,7.4452,0.432199
203569922,68845550,15859,251786,18192.8,12349900,2653290,0.0722551,10.5379,8.13105,0.056052
203570369,68845550,16013,9293640,421505,444431000,57704000,0.0453542,6.20897,6.28956,0.335293
203574709,68845550,16891,314721,11771.6,13706700,1583120,0.0374033,5.03024,5.03024,0.177305
203568113,68845550,664,1062090,55265.6,43639600,7558070,0.052035,7.11625,7.13045,0.189978
203569543,68845550,15623,4749670,147001,134463000,21463700,0.0309498,4.51898,4.47033,0.773721
203567659,68845550,409,1046270,30487.6,38350500,3729280,0.0291393,3.56436,3.56139,0.183
203570591,68845550,16145,3487520,108045,137567000,17847800,0.0309806,5.11762,5.0773,0.53662
203567426,68845550,291,5005070,347761,241579000,51979400,0.0694817,10.3853,10.4669,0.230938
203570194,68845550,15974,5769790,404211,308171000,61435200,0.0700564,10.6477,10.6477,0.35638
203574248,68845550,16770,208474,7433.09,9307460,1056170,0.0356548,5.06621,4.79397,0.0754602
203580858,68845550,111220734,552394,19277.7,16692900,2774030,0.0348984,5.02183,5.0289,0.173057
203569589,68845550,15674,481875,32559,18268500,5200350,0.0675673,10.7919,10.7344,0.536612
203573383,68845550,16607,454597,10458.9,17776900,1384060,0.023007,3.04459,3.04459,0.226087
203566983,68845550,51,4301190,118384,185630000,17057400,0.0275235,3.96575,3.96575,0.826108
203571364,68845550,16329,5235890,180655,214043000,24613500,0.0345032,4.70092,4.78045,0.294624
203576180,68845550,17132,664411,26554.3,22613300,3816350,0.0399666,5.74396,5.74396,0.2825
203580821,68845550,111220682,159411,4670.13,5933090,676331,0.0292961,4.24268,4.23092,0.283288
203568056,68845550,635,393551,8280.3,13825400,1056220,0.02104,2.68382,2.64045,0.342703
203574280,68845550,16783,342523,10035.5,13493100,1354920,0.0292987,3.95569,3.96786,0.288622
203567130,68845550,148,163498,6164.59,7737410,807809,0.0377044,4.9408,4.93617,0.0353097
203567844,68845550,507,46059900,3383190,2554410000,552128000,0.0734519,11.9872,11.9581,0.476088
203570467,68845550,16080,585484,16792.2,26008800,2204100,0.0286809,3.76458,3.7743,0.263327
203570707,68845550,16174,2620150,114190,114995000,15609300,0.0435814,5.95742,6.06368,0.304248
203570510,68845550,16109,1759100,81184.2,67335400,11235000,0.046151,6.38679,6.48535,0.278922
203573356,68845550,16601,253329,5885.06,10236000,793691,0.0232309,3.13305,3.07177,0.242279
203567960,68845550,583,1635870,34752.4,71328500,4727470,0.021244,2.88988,2.71797,0.478041
203573367,68845550,16604,839466,16953.7,31793300,2228660,0.0201958,2.65486,2.64072,0.335557
203575567,68845550,17046,68704.4,3616.79,2722310,551916,0.0526428,8.0332,8.03236,0.09588
203567119,68845550,133,174845,5791.31,6530780,854941,0.0331225,4.88971,4.88971,0.329648
203568901,68845550,970,454597,13225.3,12869900,1928000,0.0290924,4.24111,4.24111,0.252138
203567466,68845550,319,1236370,95332.4,61967200,13713300,0.0771066,11.0916,11.1203,0.180679
203568638,68845550,868,103469,3164.79,4373690,468803,0.030587,4.53087,4.52042,0.351425
203580835,68845550,111220700,69938,3543.25,3115860,517165,0.0506628,7.39462,7.39462,0.0272548
203568912,68845550,973,103325,2206.05,2971400,262993,0.0213507,2.5453,2.53213,0.316853
203569685,68845550,15734,209814,1538.09,4403000,197595,0.00733075,0.941761,0.941761,0.35564
203570117,68845550,15951,804604,50308.3,29979500,7136230,0.0625255,8.86924,8.89186,0.442795
203568863,68845550,945,1159400,46279.4,50821100,6280380,0.0399167,5.41692,5.45922,0.216931
203568527,68845550,834,2656750,52006.8,102140000,6874400,0.0195754,2.58752,2.58759,0.337157
203571347,68845550,16322,5644190,189510,229034000,25814000,0.0335762,4.57355,4.6683,0.317371
203572450,68845550,16463,228249,6892.03,9650250,1004770,0.0301953,4.40209,2.66432,0.407696
203574772,68845550,16902,839256,27717.9,30522600,3922730,0.0330267,4.67406,4.67406,0.405009
203571877,68845550,16376,38616900,1184980,1645110000,171165000,0.0306855,4.43239,4.39092,0.729827
203574862,68845550,16926,3645460,118039,171913000,18247700,0.0323798,5.00559,4.85497,0.290806
203568123,68845550,668,559504,15040.8,19774000,2161220,0.0268824,3.86275,3.86275,0.782151
203569238,68845550,10681,2317900,73930.6,111334000,11736700,0.0318955,5.06351,4.9489,0.341532
203567719,68845550,429,1176170,47128.6,37777600,6417850,0.0400694,5.45654,5.24225,0.25422
203580261,68845550,17509,448234,10886.6,7539160,1664710,0.0242877,3.71393,3.68639,0.689337
203574354,68845550,16819,8956050,243535,405041000,36085300,0.0271923,4.02915,4.02902,0.153506
203579959,68845550,17489,454579,27664.5,16146200,4016260,0.0608575,8.83513,8.83513,0.0567302
203570686,68845550,16162,279752,15011.1,11657100,2137460,0.0536586,7.64056,7.64056,0.216138
203573362,68845550,16602,839466,16953.7,31793300,2228660,0.0201958,2.65486,2.64072,0.335557
203568949,68845550,982,279752,3957.32,10080500,541302,0.0141458,1.93494,1.93494,0.322805
203567507,68845550,344,139623,7354.03,7204080,1018560,0.0526706,7.29507,7.29452,0.148691
203570081,68845550,15934,792702,39723.8,37878600,5767030,0.0501118,7.27515,7.27323,0.285696
203580722,68845550,17587,1083750,30183.4,21648000,4368690,0.0278509,4.03109,4.03037,0.62203
203581044,68845550,111220880,104907,8651.27,4780850,1402760,0.0824661,13.3715,13.3715,0.161435
203567019,68845550,74,314007,9799.82,12309800,1214090,0.0312089,3.86645,3.86572,0.174152
203569122,68845550,1067,489566,25744.4,16530300,3727550,0.0525861,7.61398,7.61398,0.240485
203572130,68845550,16418,769318,30698.1,39650400,4748320,0.039903,6.17212,6.17212,0.440186
203576837,68845550,17182,5756160,192190,160539000,27171100,0.0333887,4.72035,4.71329,0.443331
203567271,68845550,243,139816,2000.15,4606950,260673,0.0143056,1.8644,1.86451,0.110202
203567451,68845550,304,1084040,35029.9,45497400,4782120,0.0323143,4.41139,4.41139,0.277468
203567505,68845550,343,281215000,9439780,10207200000,1340180000,0.0335679,4.76567,4.75399,0.566657
203578414,68845550,17358,28989.6,608.09,881263,84824.1,0.0209761,2.92601,0,0
203569635,68845550,15705,104904,760.056,1819080,99479.5,0.00724526,0.948292,0.948299,0.360187
203569711,68845550,15763,699380,21421.8,23985400,2888530,0.0306297,4.13012,4.13012,0.153575
203570757,68845550,16198,139876,5144.67,5366740,685679,0.0367802,4.90205,4.90205,0.173745
203572290,68845550,16447,209762,5092.6,9009570,677414,0.024278,3.22944,3.2293,0.121298
203579575,68845550,17453,34969,2588.96,1495010,431839,0.0740358,12.3492,0,0
203577516,68845550,17291,34969,1009.77,1449940,153462,0.0288762,4.38852,0,0
203578696,68845550,17368,2591010,158000,97511100,22501600,0.0609802,8.68448,8.72924,0.130108
203569580,68845550,15669,3386820,192904,122748000,30565200,0.0569573,9.02475,8.94776,0.720949
203580611,68845550,17558,238357,12731.7,7402810,1892380,0.0534142,7.93927,7.82823,0.524752
203576870,68845550,17192,244782,8494.3,7039390,1186310,0.0347014,4.84639,4.84639,0.243607
203580624,68845550,17560,69938,5699.34,2902500,906518,0.0814913,12.9617,12.9617,0.175768
203567519,68845550,351,3426960,221567,172185000,33599400,0.0646539,9.80443,9.80443,0.252629
203569544,68845550,15624,1671010,51321.7,51396200,7087200,0.030713,4.24128,4.23245,0.379273
203570522,68845550,16115,10674400,380742,449467000,60827000,0.0356688,5.69842,5.65001,0.584042
203567805,68845550,478,1294070,52711.5,56762700,7111750,0.0407333,5.49567,5.49662,0.152426
203568746,68845550,906,522781,12355.4,20426800,1591680,0.0236339,3.04465,3.04342,0.278997
203568684,68845550,881,1244710,40723.2,50029500,5863780,0.032717,4.71096,4.70261,0.2152
203577111,68845550,17224,216415,3520.64,5616690,484798,0.016268,2.24013,1.67912,0.157574
203576858,68845550,17190,34969,1415.48,1249960,200158,0.0404782,5.72388,0,0
203580735,68845550,17592,599435,903.133,4993800,120954,0.00150664,0.20178,0.19619,0.868017
203571080,68845550,16278,34969,663.063,1053010,85114.9,0.0189615,2.43401,0,0
203569307,68845550,10710,2412860,59339.7,111080000,8718870,0.0245931,3.6135,3.6135,0.375673
203568036,68845550,625,1280180,49533.5,60533600,6657910,0.0386926,5.20076,5.14298,0.241628
203580016,68845550,17503,2115690,84326.5,50137100,12628500,0.0398576,5.96898,5.93264,0.608338
203580933,68845550,111220816,314721,20093.9,14809400,2848700,0.0638466,9.0515,9.0515,0.0415239
203571393,68845550,16340,320604,10973.1,13893000,1615690,0.0342262,5.03951,0,0
203567315,68845550,257,302468,10258,12359500,1316090,0.0339143,4.35116,4.17534,0.291383
203569295,68845550,10704,1065330,51936,49686600,8560150,0.0487513,8.03525,7.96044,0.414648
203569826,68845550,15811,5454620,247753,260253000,33776900,0.0454208,6.19235,6.19219,0.251301
203579542,68845550,17447,136966,1184.45,1563160,175044,0.00864775,1.27801,1.27759,0.117811
203567163,68845550,178,258237,7019.84,10766100,1041270,0.0271837,4.03224,0,0
203567252,68845550,233,967250,19903.4,33220600,2462860,0.0205773,2.54625,2.54355,0.19113
203567804,68845550,477,75515100,2445640,3171190000,340373000,0.0323861,4.50735,4.51289,0.681235
203569352,68845550,182305701,466172,11752.4,20044600,1531150,0.0252105,3.28451,3.29238,0.283898
203581003,68845550,111220856,865288,46221.9,28410300,6694600,0.0534179,7.73685,7.70948,0.252764
203574509,68845550,16865,2193390,70913.1,87335400,9814000,0.0323303,4.47435,4.48208,0.273796
203570690,68845550,16163,7746120,313120,321213000,43800000,0.0404228,5.65444,5.64725,0.510036
203571863,68845550,16365,763094,19069.3,25609700,2498090,0.0249894,3.27364,3.27385,0.168898
203574344,68845550,16811,104907,2814.65,4635150,404673,0.02683,3.85745,3.85745,0.473073
203567172,68845550,186,804287,51694.6,45819800,8101630,0.0642739,10.0731,10.0731,0.255949
203574241,68845550,16768,355083,13954.1,15560500,1919770,0.0392981,5.40654,5.41697,0.0586069
203573396,68845550,16610,105117,2804.76,3884710,379061,0.0266823,3.60609,3.49491,0.0906619
203579922,68845550,17483,104907,7611.01,4688300,1134480,0.0725501,10.8141,10.8141,0.0439421
203567868,68845550,529,174845,9555.85,7394780,1353650,0.0546533,7.74201,7.74201,0.230708
203568511,68845550,818,3053640,90660.7,105691000,12268600,0.0296894,4.01768,3.92923,0.297532
203572141,68845550,16420,489566,19615.8,22958000,2994920,0.0400678,6.11749,6.11749,0.169026
203568367,68845550,786,139876,6442.45,5660510,808524,0.0460583,5.78029,5.78029,0.206773
203571133,68845550,16288,104907,2983.68,3443370,385618,0.0284412,3.67581,3.67581,0.227748
203570825,68845550,16230,244783,10525.1,10767400,1497270,0.0429977,6.11671,6.11671,0.181868
203569052,68845550,1031,502786,15206.5,17565700,1992430,0.0302445,3.96278,3.67529,0.142661
203570612,68845550,16157,244783,12691.9,11314400,1753480,0.0518497,7.16339,7.16339,0.0840827
203580517,68845550,17534,787096,1642.6,7308160,227208,0.00208691,0.288666,0.276429,0.870372
203569361,68845550,15564,841329000,31185300,34612800000,4532670000,0.0370667,5.38752,5.36175,0.695021
203569042,68845550,1025,5403220,152956,235721000,24214100,0.0283083,4.48142,4.38202,0.432982
203574610,68845550,16869,1153980,34467.1,47084700,4689360,0.0298681,4.06365,4.06365,0.304133
203577551,68845550,17295,12921.4,366.193,444736,51034.9,0.0283402,3.94965,0,0
203570710,68845550,16177,2620150,114190,114995000,15609300,0.0435814,5.95742,6.06368,0.304248
203580939,68845550,111220822,174845,9338.56,6825770,1316970,0.0534105,7.53224,7.53224,0.0534594
203578773,68845550,17373,1732500,63604.2,47529400,9091740,0.0367123,5.24775,5.24402,0.412761
203567329,68845550,260,271195,11809.1,8023250,1671490,0.0435446,6.16342,6.39917,0.429183
203567414,68845550,288,1433650,74430.7,74067600,10375900,0.0519169,7.23741,7.23726,0.217541
203569667,68845550,15725,979132,7242.54,20603500,914979,0.0073969,0.93448,0.93448,0.426483
203570112,68845550,15946,1524460,108528,74305600,15338400,0.0711914,10.0615,9.72591,0.167746
203572491,68845550,16486,4542920,109965,153934000,14471500,0.0242059,3.18552,3.17272,0.336304
203567572,68845550,379,378536,8117.69,6751620,1180520,0.021445,3.11864,3.06997,1.27889
203574308,68845550,16793,943058,31676.6,35194500,4355940,0.0335892,4.61896,4.61771,0.389861
203580757,68845550,17614,34969,2655.5,1301320,419592,0.0759386,11.999,0,0
203581078,68845550,111220904,457814,24379.4,16502000,3622130,0.0532518,7.9118,8.81526,0.595807
203573599,68845550,16656,209814,5303.06,8806240,669024,0.025275,3.18866,3.18866,0.189297
203567874,68845550,537,559504,40493.7,29688700,6165610,0.0723742,11.0198,11.0198,0.164865
203569356,68845550,182305709,754140,26203.8,32106000,3514540,0.0347465,4.66033,4.59945,0.28218
203567809,68845550,481,520571,19579.1,17632400,2680870,0.0376109,5.14986,5.1488,0.24408
203575094,68845550,16954,881754,33694.1,32172900,4812280,0.0382126,5.45762,5.52777,0.147698
203572510,68845550,16493,546494,14118.7,20220600,1863380,0.025835,3.40969,3.36807,0.328833
203577009,68845550,17206,69937.9,1433.59,1667820,192444,0.0204981,2.75164,2.75164,0.319861
203569037,68845550,1021,3461800,204777,193675000,28287500,0.0591535,8.17134,8.17128,0.215938
203570504,68845550,16104,6087240,328795,253831000,46021600,0.0540137,7.56034,7.60174,0.404061
203569586,68845550,15672,209729,12948,9559540,2046950,0.0617368,9.75994,9.76268,0.556345
203570748,68845550,16195,66386.7,3003.19,2830250,411244,0.0452377,6.19468,6.23246,0.186147
203581162,68845550,124372452,15616.4,727.451,613742,107210,0.0465826,6.86524,0,0
203574084,68845550,16739,139876,1996.06,4080800,255159,0.0142702,1.82418,1.82418,0.269329
203573850,68845550,16706,2271720,57576.4,90238500,7719650,0.0253448,3.39815,3.39838,0.25053
203574312,68845550,16794,69938,3526.9,3184100,484256,0.050429,6.92407,6.92407,0.0807498
203571345,68845550,16320,1014100,46365.2,45254700,6749380,0.0457205,6.65553,6.65553,0.309487
203570459,68845550,16070,473470,9752.93,18239400,1326640,0.0205988,2.80195,2.54,0.311484
203580726,68845550,17589,629411,22517.6,14535200,3299610,0.0357757,5.24237,5.24222,0.475572
203575125,68845550,16959,977347,37878.8,37027400,5551050,0.0387568,5.67971,5.67947,0.315874
203567213,68845550,210,139876,1337.25,3192750,173175,0.00956028,1.23806,1.23806,0.364861
203570721,68845550,16182,40881.4,896.548,1625180,115909,0.0219305,2.83525,0,0
203576829,68845550,17179,104907,4572.43,4387970,650385,0.0435856,6.19964,6.19964,0.0658844
203580598,68845550,17553,104907,9709.11,5148500,1642390,0.0925497,15.6557,15.6557,0.00954743
203570220,68845550,15984,3132220,104191,146711000,14601700,0.0332643,4.66178,4.48448,0.555113
203574472,68845550,16858,839256,29720.7,33568700,4160700,0.0354132,4.95761,4.95761,0.155307
203574672,68845550,16881,384659,11799.6,16063700,1581600,0.0306755,4.1117,4.1117,0.214864
203570597,68845550,16147,34969,987.434,1424970,129918,0.0282374,3.71523,0,0
203572910,68845550,16559,978362,23162.2,39781300,3179120,0.0236745,3.24943,3.23666,0.344858
203573193,68845550,16582,69938,1117.49,2619100,143898,0.0159783,2.05751,2.05751,0.314008
203569650,68845550,15716,69935.9,525.453,1475030,68862,0.00751335,0.984645,0.984628,0.809029
203567147,68845550,165,2168080,50323.7,72652500,6662550,0.0232112,3.07302,3.07302,0.646807
203579352,68845550,17423,209814,13139.7,10083500,1923750,0.0626254,9.16884,9.16884,0.113385
203568607,68845550,860,524385,19412.6,22188200,2808260,0.0370197,5.35534,5.35492,0.184021
203572225,68845550,16435,1399590,85117,76653200,14397000,0.0608159,10.2866,10.1983,0.336878
203578382,68845550,17355,6289920,317845,216282000,45247000,0.0505324,7.19356,7.25295,0.332146
203575182,68845550,16971,664411,38605.2,31946900,5916430,0.0581043,8.90478,8.90478,0.278681
203577696,68845550,17308,275808,13454.6,8956800,1955190,0.0487824,7.08894,7.09347,0.102724
203580302,68845550,17519,314681,14886.7,8835100,2156110,0.0473071,6.85173,6.8515,0.260063
203580710,68845550,17584,384537,13649.5,9841740,2117160,0.0354959,5.50575,5.50415,1.00819
203567050,68845550,99,1335470,34616.7,43514000,4740840,0.025921,3.54995,3.66132,0.264857
203570991,68845550,16265,419628,8421.44,14345100,1143330,0.0200688,2.72462,2.72462,0.296227
203567422,68845550,290,17521500,538287,618511000,73784700,0.0307216,4.2111,4.21272,0.449205
203569105,68845550,1059,69938,5140.55,3625920,719170,0.0735015,10.283,10.283,0.0290506
203570089,68845550,15938,1804000,160245,96439100,25510200,0.088828,14.1409,14.1755,0.231024
203575800,68845550,17087,209814,5914.39,7265830,832807,0.0281887,3.96926,3.96926,0.292906
203579937,68845550,17485,2506650,147221,93363200,21514100,0.0587323,8.58282,8.55024,0.343575
203574080,68845550,16737,454597,20063.2,17591900,2910680,0.0441341,6.40277,6.40277,0.120804
203575497,68845550,17031,1501930,64525.7,55844600,9650520,0.0429619,6.42542,6.27963,0.235803
203580241,68845550,17506,1427050,68550.4,38958200,10148500,0.0480365,7.11156,7.08543,0.415716
203575429,68845550,17013,629442,8981.54,18132600,1116450,0.014269,1.77372,1.77372,0.312194
203570740,68845550,16192,713059,25602.6,28260300,3523090,0.0359053,4.94082,4.38296,0.214041
203572868,68845550,16548,1571610,36314.2,62269700,4934030,0.0231064,3.13948,3.13186,0.348734
203572365,68845550,16456,279752,7830.68,10832700,1041780,0.0279915,3.72395,3.72395,0.166411
203579997,68845550,17498,104907,8651.27,4780850,1402760,0.0824661,13.3715,13.3715,0.161435
203566986,68845550,52,384308,26911.7,18185400,3817470,0.0700264,9.93336,9.93096,0.342631
203568757,68845550,910,209814,10076.5,10576800,1327540,0.048026,6.3272,6.3272,0.0954099
203577080,68845550,17218,1290040,37380.6,31401600,5111640,0.0289764,3.96239,3.95654,0.425227
203567161,68845550,177,104907,4770.28,3569120,711179,0.0454715,6.77914,6.77914,0.0675073
203577356,68845550,17264,104878,2161.19,2483000,296234,0.0206067,2.82455,2.8245,0.119439
203572661,68845550,16528,34969,1118.69,1609040,180785,0.0319909,5.16987,0,0
203570772,68845550,16212,6878840,209668,251960000,28524400,0.0304802,4.1467,4.16407,0.386769
203573587,68845550,16654,384659,9011.62,15954800,1146310,0.0234276,2.98006,2.98006,0.355954
203570378,68845550,16018,54062800,1376340,2048430000,186170000,0.0254582,3.44358,3.40075,0.667503
203571409,68845550,16342,41697.5,1641.27,1992500,260102,0.0393614,6.23784,0,0
203567798,68845550,470,481626,15445.8,16944900,2061430,0.03207,4.28014,4.28414,0.0958634
