id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203224588,68844050,16968,2083010,120136,115710000,18042100,0.0576743,8.66154,8.43596,0.429102
203214228,68844050,756,369811,29416.2,22763100,4123080,0.0795439,11.1492,11.3182,0.207606
203225517,68844050,17232,841334,37333,46007900,5523510,0.0443736,6.56519,6.7425,0.464951
203224788,68844050,17026,628908,33510.3,45909400,5678000,0.0532833,9.02834,9.02585,0.202297
203219352,68844050,15712,148577,4133.64,4790610,577550,0.0278215,3.88721,4.01099,0.554578
203222557,68844050,16433,3817110,495024,265547000,90910400,0.129686,23.8165,23.8107,0.278886
203208330,68844050,128,17866000,837661,920544000,117426000,0.0468858,6.57262,6.58432,0.286341
203217993,68844050,10726,354606,17832.8,27453400,3420710,0.0502891,9.6465,9.6335,0.0336678
203221116,68844050,16012,14987700,1764040,1060400000,272556000,0.117699,18.1854,18.1714,0.104702
203223565,68844050,16695,961396,51579.1,58963000,7295030,0.0536502,7.58796,7.59878,0.219741
203224125,68844050,16852,293357,14338.6,19305700,2483630,0.0488775,8.46623,8.5619,0.136447
203217975,68844050,10723,4651280,206416,320046000,39933200,0.0443783,8.58542,8.65325,0.197264
203222680,68844050,16463,617614,63390,41958800,10465300,0.102637,16.9447,16.9241,0.24055
203225561,68844050,17246,884717,36456.4,40559000,5148480,0.0412069,5.81936,5.88697,0.240708
203226234,68844050,17532,763371,31580.3,36652700,4693200,0.0413696,6.14799,6.04683,0.212988
203224775,68844050,17023,15155000,597623,757515000,88904600,0.039434,5.86635,5.91963,0.454474
203217866,68844050,10704,1602600,258077,121578000,49372300,0.161037,30.8076,30.6379,0.217148
203221277,68844050,16069,1866880,238043,145261000,37893700,0.127509,20.2979,20.3026,0.060621
203223384,68844050,16647,37582.6,2144.43,1906710,313366,0.0570592,8.33808,8.33807,0.0183423
203224890,68844050,17056,1660550,76009.2,83326900,11064900,0.0457735,6.66339,6.38968,0.445317
203219628,68844050,15760,256051,13656.2,12684300,1917770,0.0533338,7.48978,7.49183,0.0816686
203225948,68844050,17414,52450,713.521,1548490,105642,0.0136038,2.01414,1.81867,0.616018
203211189,68844050,425,314721,36877,25026300,5829140,0.117174,18.5216,18.5216,0.0479319
203213943,68844050,704,69938,7119.59,4809910,1110840,0.101799,15.8832,15.8832,0.148102
203226244,68844050,17538,4174910,149542,191553000,22187000,0.0358191,5.31436,5.25345,0.432764
203221321,68844050,16095,104907,11099.5,7679460,1691720,0.105803,16.1259,16.1259,0.0884766
203223684,68844050,16723,238100,11662.7,13050300,1625540,0.0489825,6.82714,6.71809,0.121438
203224062,68844050,16827,407171,16727.3,24032600,2590540,0.0410816,6.36229,6.341,0.14641
203220616,68844050,15909,11994800,773512,781144000,118476000,0.0644874,9.87734,9.87724,0.439582
203221290,68844050,16074,18241400,1911500,1257670000,290425000,0.104789,15.9212,15.9328,0.206137
203214849,68844050,852,3123620,149990,160426000,21054600,0.048018,6.74044,6.73212,0.158392
203222805,68844050,16496,34251.1,2580.51,1874020,389303,0.0753408,11.3661,0,0
203222023,68844050,16294,480974,20447,20219600,2856530,0.0425117,5.93904,6.17224,0.262222
203223853,68844050,16773,1010630,45577.8,57371900,6283190,0.0450986,6.21712,6.12039,0.154566
203219135,68844050,15682,102199,2585.55,2669820,351238,0.0252991,3.4368,3.44227,0.12738
203225893,68844050,17392,687480,31070.9,32429400,4586670,0.0451954,6.67171,6.65409,0.362259
203213914,68844050,698,98163900,6620220,5878370000,1036590000,0.0674405,10.5598,10.3726,0.569373
203221103,68844050,16007,51453700,4691620,3054330000,728322000,0.0911815,14.1549,14.1624,0.429978
203225280,68844050,17159,488362,24221.4,30685600,3774910,0.0495974,7.72975,7.72788,0.276775
203225608,68844050,17264,89775.6,2497.39,3484220,333962,0.0278182,3.71997,3.76444,0.232914
203225745,68844050,17317,931696,40469.2,36003600,6139310,0.043436,6.58939,6.70671,0.365001
203225340,68844050,17176,551215,23483.7,27751000,3348860,0.0426036,6.07542,5.92481,0.356719
203214209,68844050,749,3099330,176178,149812000,25397800,0.0568438,8.19459,8.16547,0.199647
203209656,68844050,272,292007,25538.8,18288200,3605980,0.0874597,12.349,12.6686,0.203353
203224875,68844050,17050,68951.3,4132.88,4239800,635933,0.0599391,9.22293,9.22292,0.00242187
203223472,68844050,16671,3245820,152602,192499000,21786200,0.0470148,6.71207,6.77687,0.280575
203220732,68844050,15942,5200590,623928,376835000,101226000,0.119973,19.4642,19.3701,0.254591
203225575,68844050,17250,8233850,218936,309156000,29994500,0.0265897,3.64283,3.63023,0.459057
203210394,68844050,333,270711,17608,15502700,2513720,0.0650436,9.28563,9.43565,0.112029
203212731,68844050,589,5749650,626805,390415000,101514000,0.109016,17.6558,17.7668,0.236927
203224027,68844050,16818,50228800,2382810,3531100000,441052000,0.0474391,8.78086,8.78249,0.209033
203213215,68844050,638,314720,41225.1,26073000,6662260,0.13099,21.1689,21.1689,0.05479
203216952,68844050,1062,594349,69653.8,45150400,11036100,0.117193,18.5684,18.5679,0.1036
203224312,68844050,16895,352219,11024.8,12503500,1506330,0.0313011,4.2767,4.31454,0.206071
203224417,68844050,16927,2558410,106866,155614000,17142700,0.0417707,6.70056,6.65562,0.196136
203224716,68844050,17004,1888020,79657.6,91098500,11036300,0.0421911,5.84546,5.96304,0.286252
203226387,68844050,111220872,207954,12776,13903500,1900640,0.0614366,9.13973,9.14811,0.169503
203226406,68844050,112892283,68567.1,3678.92,3441060,533157,0.0536542,7.7757,7.77646,0.151977
203224514,68844050,16949,13994400,642137,1019000000,122160000,0.0458853,8.72917,8.73528,0.166531
203225054,68844050,17106,69584.5,3810.04,4426730,564435,0.0547542,8.11151,8.11147,0.0380325
203223046,68844050,16575,349810,15582.2,18853300,2108540,0.0445447,6.02766,6.02955,0.148081
203224431,68844050,16931,104121,3452.93,5774370,554664,0.0331626,5.32709,5.32715,0.131875
203218344,68844050,15589,3544260,236228,184938000,32540100,0.0666508,9.18107,9.51466,0.266181
203220655,68844050,15917,7255810,738813,452867000,116691000,0.101824,16.0824,15.8271,0.291489
203224783,68844050,17025,8399900,304775,432959000,46746900,0.0362832,5.56518,5.68221,0.474122
203219160,68844050,15684,2743390,102247,97454500,15085900,0.0372703,5.49899,5.26602,0.771166
203223925,68844050,16784,195170,12535.4,11905900,1792990,0.0642281,9.18684,9.08362,0.144971
203208435,68844050,143,190054,6955.89,6720510,1027820,0.0365995,5.40802,5.33513,0.613603
203216982,68844050,1065,135779000,5748110,6547250000,849303000,0.0423344,6.25505,6.23046,0.508887
203220825,68844050,15963,672451,52925.5,48660400,8027920,0.0787054,11.9383,11.9899,0.206833
203222089,68844050,16317,1012720,71830.4,60274700,10741500,0.0709279,10.6066,10.9123,0.300544
203220839,68844050,15966,203872,13604.2,13727500,2023720,0.0667291,9.92643,9.94453,0.265033
203225355,68844050,17180,447055,16400.1,20909400,2288260,0.0366847,5.11852,5.12629,0.199565
203217473,68844050,1118,121228,6100.43,5620770,852886,0.0503219,7.03537,7.21665,0.212633
203209306,68844050,226,2843010,161437,140753000,22204100,0.0567839,7.81005,7.98533,0.250112
203224942,68844050,17077,208206,10667.7,9756660,1612740,0.0512365,7.74587,7.77495,0.412175
203218697,68844050,15623,4772430,269065,230273000,37943400,0.056379,7.95053,8.18807,0.419385
203220329,68844050,15842,6760930,473789,404540000,69353200,0.0700775,10.2579,10.3069,0.169791
203220472,68844050,15867,6535770,615381,443011000,96297000,0.0941559,14.7339,14.7289,0.307577
203224534,68844050,16954,894480,46529,52685300,7310710,0.052018,8.17314,8.2192,0.187652
203211409,68844050,446,266996,27996.5,17342600,5407380,0.104857,20.2527,19.9544,0.153039
203213663,68844050,689,184200,5109.81,6619530,667945,0.0277406,3.6262,3.58541,0.29476
203208985,68844050,192,543451,40811.3,32879200,6300620,0.0750966,11.5937,11.6352,0.26046
203216826,68844050,1047,104907,10734,8065640,1721550,0.102319,16.4102,16.4102,0.0421329
203224173,68844050,16862,137862,4805.07,7239840,698678,0.0348543,5.06796,5.06946,0.112752
203225151,68844050,17117,18901.3,953.014,1025600,148085,0.0504206,7.83463,0,0
203221298,68844050,16079,653208,53100,44510000,8072610,0.0812911,12.3584,12.6841,0.268115
203226385,68844050,111220868,104602,6374.8,7151620,953868,0.0609437,9.11906,9.11918,0.104756
203211868,68844050,501,94341.5,6593.03,5689970,1035530,0.0698848,10.9764,10.7442,0.19246
203216860,68844050,1050,1436880,165736,102879000,26653700,0.115344,18.5496,18.8174,0.200508
203214538,68844050,809,5309640,375746,309107000,53790400,0.0707667,10.1307,10.2541,0.157311
203210003,68844050,307,3129060,115152,133766000,16468700,0.0368007,5.26314,5.29966,0.310307
203212269,68844050,536,3053630,266844,200234000,40501500,0.0873857,13.2634,13.2373,0.240155
203224441,68844050,16933,944344,44120.6,61879100,7207820,0.046721,7.63262,7.63969,0.167746
203221773,68844050,16224,133437,11272.9,8467790,1606300,0.0844808,12.0379,12.0146,0.0142189
203214965,68844050,870,1817820,184307,127118000,31415400,0.101389,17.2819,17.2813,0.257352
203224269,68844050,16882,1186620,75113.2,69646500,10962500,0.0632999,9.23835,9.11878,0.188081
203224825,68844050,17038,2158290,83628.4,116590000,12496900,0.0387475,5.79019,5.90269,0.264401
203225048,68844050,17104,690623,28699.8,38087600,4325270,0.0415564,6.26285,6.31622,0.307954
203225500,68844050,17227,241353,12576.9,14376500,1977520,0.0521099,8.19348,8.19181,0.279639
203221692,68844050,16193,947882,61685.1,62138200,9257550,0.0650768,9.76656,9.83933,0.239332
203224157,68844050,16858,752511,42147.7,44793900,6100420,0.0560094,8.10675,8.11357,0.221186
203208970,68844050,191,2503430,294154,179705000,46998300,0.117501,18.7736,18.8312,0.137498
203223647,68844050,16714,92567.9,4725.63,5248040,675308,0.0510504,7.29527,7.31609,0.0752935
203224641,68844050,16987,20018.1,862.757,1175530,134066,0.0430988,6.69722,0,0
203224104,68844050,16847,824970,38985.4,49210800,5853220,0.0472568,7.09507,7.083,0.163591
203225766,68844050,17330,901004,32326.3,40115300,4632360,0.0358781,5.14133,5.13918,0.266417
203214021,68844050,721,1586920,150758,108460000,22834700,0.0950004,14.3893,14.368,0.115714
203219110,68844050,15680,641080,24210,21923100,3348900,0.0377645,5.22385,5.24287,0.269829
203223495,68844050,16677,907864,46131.1,55093500,6895380,0.0508128,7.59517,7.69036,0.328793
203226312,68844050,111220624,28470.6,1482.6,1656670,229905,0.0520748,8.07519,0,0
203207519,68844050,39,9958170,1091230,688074000,170099000,0.109581,17.0813,16.8477,0.209892
203217508,68844050,1125,682910,78077.4,47526800,11788200,0.114331,17.2617,17.129,0.0963867
203225726,68844050,17308,156095,7203.92,7829710,1041940,0.046151,6.67504,6.66771,0.0841297
203226252,68844050,17544,102259,2983.57,4382890,445605,0.0291767,4.35763,4.35735,0.0389376
203216653,68844050,1030,526299,5501.04,9899020,861185,0.0104523,1.63631,1.65314,0.466233
203217270,68844050,1100,4115520,260018,245686000,40551900,0.0631799,9.85341,9.94201,0.339183
203208886,68844050,184,2005780,123231,104166000,19461800,0.061438,9.70286,9.39205,0.377192
203209298,68844050,225,1458710,86044,88939900,12828600,0.0589862,8.79444,8.74664,0.113214
203221433,68844050,16130,17391500,2033630,1183520000,390274000,0.116933,22.4405,22.284,0.253047
203207479,68844050,33,2116150,237342,160195000,36654800,0.112157,17.3214,17.3156,0.0744654
203215030,68844050,875,96458.5,5566.74,6217980,920244,0.0577112,9.54031,9.56769,0.190436
203208385,68844050,136,7468740,360974,375701000,52367400,0.0483313,7.01154,6.93263,0.350113
203220417,68844050,15855,6311500,461955,364997000,69672000,0.0731926,11.0389,10.8672,0.316604
203225274,68844050,17158,4267490,153563,213603000,22228500,0.0359844,5.2088,5.23321,0.514683
203212563,68844050,574,2905150,184798,146808000,29170300,0.0636104,10.0409,10.1298,0.415372
203222457,68844050,16412,715440,81515.8,51144900,13230600,0.113938,18.4929,18.4841,0.0848804
203225760,68844050,17326,422843,5893.78,9282570,867179,0.0139385,2.05083,2.10655,0.510029
203226352,68844050,111220760,716790,34631.5,35944300,4831400,0.0483148,6.74032,6.73042,0.121169
203207534,68844050,41,744625,40041.2,38024000,6173730,0.0537737,8.29106,8.21305,0.351414
203224185,68844050,16865,1996600,113691,117820000,16949500,0.0569423,8.48916,8.42701,0.24441
203213112,68844050,628,364025,20914.8,21176900,3360190,0.0574544,9.23065,9.29084,0.309981
203226299,68844050,17638,290501,6817.32,12299400,950757,0.0234674,3.27282,3.21181,0.433859
203208765,68844050,173,646613,40921.8,33014800,5789550,0.0632864,8.95365,8.95261,0.192275
203224580,68844050,16967,8530480,450770,443693000,65589700,0.0528423,7.68887,7.60601,0.382613
203222230,68844050,16351,26201.3,1266.78,1308760,173870,0.048348,6.63594,0,0
203224845,68844050,17042,1120300,56503,59584900,8552630,0.0504355,7.63421,7.58841,0.26009
203225896,68844050,17395,450492,24446.1,24280400,3603550,0.0542654,7.99913,7.99816,0.150843
203211139,68844050,418,807537,91138,57939300,14601200,0.112859,18.0812,17.8175,0.183739
203218635,68844050,15617,785353,47181.9,40406900,6430750,0.0600773,8.18837,8.39442,0.235967
203224437,68844050,16932,639317,28038,38193600,4382030,0.0438562,6.85424,6.77714,0.144448
203220149,68844050,15811,5386020,420375,328734000,61506300,0.0780493,11.4196,11.4173,0.257749
203219019,68844050,15671,92533.5,7411,5464780,1089510,0.0800899,11.7742,11.6436,0.395156
203220462,68844050,15864,634600,50632,39238100,7789590,0.0797856,12.2748,12.5297,0.168221
203220804,68844050,15959,2421710,188427,181104000,28708900,0.0778073,11.8548,11.9953,0.222596
203210344,68844050,328,1429200,156720,96275100,23872600,0.109656,16.7035,16.6856,0.110267
203217546,68844050,1129,104895000,8665560,6254370000,1363570000,0.082612,12.9994,13.0269,0.421671
203225031,68844050,17099,271667,16016.4,18352300,2617000,0.058956,9.63313,9.60862,0.288808
203217602,68844050,10674,5974030,260975,413254000,49963900,0.043685,8.36353,8.40049,0.196397
203217455,68844050,1113,320021,28188.9,20926900,4329530,0.0880843,13.5289,13.7067,0.126957
203226261,68844050,17556,207660,10678.4,11171700,1543540,0.0514225,7.43302,7.32548,0.152353
203216363,68844050,1006,816835,11306.5,18517500,1770030,0.0138419,2.16694,2.22443,0.907719
203218477,68844050,15599,2478050,159426,129264000,21708700,0.0643351,8.76037,9.14064,0.309622
203225671,68844050,17281,66064.9,1980.59,3096180,267895,0.0299795,4.05503,4.0752,0.210484
203226222,68844050,17525,2631410,96078.8,116662000,14403100,0.0365123,5.47355,5.3713,0.445875
203223209,68844050,16616,1000090,48727.5,53966800,6707540,0.048723,6.70692,7.01788,0.290961
203225206,68844050,17136,26839.9,1265.18,1322010,171551,0.0471381,6.39166,0,0
203210067,68844050,313,113149000,5799180,6324260000,835799000,0.0512528,7.38674,7.40969,0.342979
203221586,68844050,16154,1001230,76211.4,62949200,11557900,0.0761175,11.5437,11.7804,0.230823
203221340,68844050,16101,34969,3053.64,2498560,467448,0.0873242,13.3675,0,0
203221863,68844050,16251,75174.2,7266.43,4901820,1033270,0.0966613,13.745,13.764,0.116629
203224115,68844050,16850,388413,25111.1,26714000,4107760,0.0646505,10.5758,10.5891,0.0729369
203224999,68844050,17090,108023,7465.61,5454030,1135780,0.0691113,10.5142,10.7952,0.227164
203221330,68844050,16098,104907,11691.7,8194250,1827660,0.111448,17.4217,17.4217,0.0814358
203207363,68844050,22,4856100,407174,291536000,62883100,0.0838479,12.9493,12.9242,0.406459
203221686,68844050,16191,3496660,229240,226060000,34630700,0.0655598,9.90394,9.97446,0.276999
203225291,68844050,17162,138891,7548.81,8980100,1194270,0.0543507,8.59865,8.58679,0.252995
203226297,68844050,17615,25704.9,1255.09,1251110,170748,0.0488268,6.64265,0,0
203211950,68844050,509,3300580,280091,208320000,48435400,0.0848611,14.6748,14.4106,0.263039
203211179,68844050,424,209713,26552.9,15473200,4378910,0.126615,20.8805,20.8785,0.197535
203222072,68844050,16310,13764900,980029,789153000,153174000,0.0711979,11.1279,11.148,0.348176
203225748,68844050,17318,4118230,125170,164634000,17430400,0.0303941,4.23248,4.17664,0.506189
203208706,68844050,165,1980370,115923,100747000,16600200,0.058536,8.38238,8.39709,0.206612
203209325,68844050,230,67066.3,776.017,1806940,120208,0.0115709,1.79238,1.80244,0.221488
203220597,68844050,15904,71984300,4833980,4199620000,755937000,0.0671533,10.5014,10.2989,0.602839
203218246,68844050,15578,354371,29825.5,20487100,4152690,0.0841645,11.7185,11.7428,0.171831
203219238,68844050,15693,1428730,73939,63961600,10983200,0.0517515,7.68736,7.7336,0.47445
203226100,68844050,17460,2619820,101148,113536000,14614500,0.0386086,5.57842,5.5093,0.446795
203209195,68844050,214,1357900,69819.3,66553200,10032600,0.0514173,7.38837,7.36088,0.147763
203214196,68844050,748,295541,21320.1,16964900,2927340,0.0721393,9.90503,10.1337,0.189302
203222404,68844050,16402,759989,80978.6,51814400,12824500,0.106552,16.8746,16.8535,0.0905841
203223582,68844050,16700,737737,33027.7,41204500,4549910,0.0447689,6.16739,6.13254,0.0928791
203222846,68844050,16521,68067.7,7663.25,4668060,1372900,0.112583,20.1696,20.3679,0.683638
203216043,68844050,969,1170990,78924.6,72335700,11865500,0.0674,10.1329,9.98934,0.204631
203224052,68844050,16825,180979,6684.14,10167000,1003480,0.0369333,5.54476,5.54298,0.0921996
203225486,68844050,17223,5438940,227456,278405000,32982300,0.04182,6.0641,6.09853,0.43151
203219803,68844050,15784,11565300,765032,630447000,109280000,0.066149,9.44898,9.4777,0.324397
203225696,68844050,17292,6472280,277646,307265000,40625300,0.0428978,6.27681,6.31721,0.40273
203225722,68844050,17306,1945450,74825.6,91937100,10570400,0.0384619,5.43339,5.57951,0.358979
203225737,68844050,17313,2306670,107178,98004400,15968400,0.0464645,6.92268,6.92418,0.281607
203226108,68844050,17463,477670,23596.6,25100500,3402090,0.0493994,7.12226,6.98199,0.266237
203221806,68844050,16231,408491,21669,19978200,3071740,0.0530464,7.51972,7.53507,0.200062
203224350,68844050,16905,20391,1338.03,1195000,194560,0.0656185,9.54147,0,0
203225848,68844050,17370,283336,15352.8,14889700,2199160,0.0541857,7.76167,7.7207,0.146249
203221250,68844050,16060,10721300,1131260,725091000,175358000,0.105516,16.3561,16.2754,0.25086
203224737,68844050,17010,80040.7,2870.17,3639420,386025,0.0358589,4.82286,4.82653,0.140555
203226210,68844050,17516,18899.4,1273.58,1073160,195425,0.0673874,10.3403,0,0
203222578,68844050,16437,3528150,354013,235684000,58314000,0.100339,16.5282,16.4113,0.29791
203224325,68844050,16899,1461810,78773.6,76294800,11288900,0.0538877,7.72257,7.87391,0.253684
203222263,68844050,16361,1364430,79871.9,68810400,11287600,0.0585385,8.27275,8.32353,0.160607
203224914,68844050,17068,1894860,87285,92003200,12444500,0.0460641,6.56752,6.60483,0.343311
203224601,68844050,16972,553212,42014.7,36999100,6643920,0.0759468,12.0097,12,0.120045
203226413,68844050,124372452,33280.9,1221.13,1784340,185709,0.0366916,5.58006,0,0
203214663,68844050,826,6410280,390650,340557000,55191700,0.0609412,8.60987,8.80569,0.226205
203217072,68844050,1077,85357,8697.5,5685960,1372480,0.101896,16.0793,16.2444,0.0892895
203222586,68844050,16440,1489130,134236,98641300,21050200,0.090144,14.136,13.9596,0.229691
203222735,68844050,16471,254319,23435.9,16334300,3477490,0.0921517,13.6738,13.7978,0.244712
203226381,68844050,111220850,742527,39552.3,40070600,5682100,0.0532671,7.65239,7.64084,0.133727
203222143,68844050,16323,6902310,474853,385235000,73078000,0.0687963,10.5875,10.5745,0.28103
203210601,68844050,358,171460,14911.5,11635400,2341560,0.0869682,13.6566,13.4845,0.130407
203211568,68844050,469,34822.6,3851.4,2602340,574958,0.1106,16.5111,0,0
203216292,68844050,997,983391000,68076500,58989500000,10758200000,0.0692262,10.9399,10.8403,0.52186
203225685,68844050,17286,63749.7,844.786,1709910,110665,0.0132516,1.73593,1.74174,0.1438
203225601,68844050,17261,194404,5867.25,7575180,824854,0.0301806,4.24298,4.33662,0.300216
203216768,68844050,1039,116177,6151.46,7540880,923893,0.052949,7.95246,7.79473,0.123548
203219640,68844050,15761,32566.9,1970.86,1733520,298351,0.0605173,9.16117,0,0
203213590,68844050,683,1335070,140403,94840800,21756100,0.105165,16.2958,16.212,0.130778
203220286,68844050,15832,1339320,77960.6,63335500,11120100,0.0582089,8.30277,8.51278,0.28878
203209056,68844050,201,209814,13571.8,11195200,2172200,0.0646849,10.353,10.353,0.325667
203219363,68844050,15716,48837.7,1666.56,1728810,235034,0.0341245,4.81256,4.77453,0.706623
203225593,68844050,17258,1182120,30242.2,41899400,4106520,0.025583,3.47385,3.56437,0.376701
203224151,68844050,16857,752511,42147.7,44793900,6100420,0.0560094,8.10675,8.11357,0.221186
203223172,68844050,16605,229205,16234.3,14017900,2269150,0.0708285,9.90007,9.92032,0.0192154
203222531,68844050,16428,1181640,130711,76893300,22240000,0.110619,18.8213,18.7615,0.157548
203222438,68844050,16408,32350.3,3536.41,2131750,571153,0.109316,17.6553,0,0
203226192,68844050,17505,18580,1462.52,1144050,225966,0.0787146,12.1618,0,0
203212212,68844050,531,297344,20026.9,18061500,2886010,0.0673527,9.70599,9.82544,0.101231
203216032,68844050,968,3994050,230168,294679000,39080200,0.0576275,9.78458,9.79313,0.0887712
203217747,68844050,10694,1363780,84736.1,87013500,12878000,0.0621332,9.44287,9.44284,0.208121
203220263,68844050,15830,3564650,180918,189183000,26216800,0.0507532,7.35465,7.42479,0.218232
203223198,68844050,16611,109154,5105.6,6099700,721958,0.0467741,6.6141,6.64335,0.27007
203224834,68844050,17040,163810,4952.76,8219190,713504,0.0302348,4.35568,4.3555,0.159736
203219529,68844050,15751,94063000,7166470,5726730000,1064940000,0.076188,11.3215,11.3249,0.285375
203224048,68844050,16824,522140,23038.2,33676700,3629630,0.0441227,6.95145,6.95164,0.0855862
203225777,68844050,17338,1949790,69252.1,86793000,9433080,0.0355178,4.838,4.84722,0.321288
203226079,68844050,17448,33250.8,2321.24,1528630,377748,0.0698101,11.3606,0,0
203224289,68844050,16889,1823530,89228.9,89910800,12731800,0.0489319,6.98196,7.01772,0.304871
203220757,68844050,15948,699376,100864,55879900,16507100,0.14422,23.6027,23.6027,0.0887217
203226147,68844050,17481,557875,30161.1,34373400,4461090,0.0540643,7.99659,7.87209,0.247576
203221621,68844050,16165,4985120,451521,321088000,79065100,0.0905737,15.8602,15.8355,0.267122
203225036,68844050,17100,594290,28349.3,39871200,4520000,0.0477029,7.60571,7.60583,0.222437
203214885,68844050,860,737055,47265,49512000,7506040,0.0641267,10.1838,10.1042,0.119808
203226399,68844050,111220906,57821.2,3256.9,3163480,469091,0.0563271,8.11279,8.15071,0.0675295
203222763,68844050,16478,1107340,68796.3,61483000,10324700,0.0621277,9.32392,9.43327,0.288683
203215954,68844050,955,1144310,56275.1,46396400,9314360,0.0491783,8.13973,8.06946,0.496237
203221769,68844050,16219,165779,14363.4,10486000,2093100,0.0866419,12.6258,12.4533,0.092761
203223508,68844050,16682,812960,45851,49719400,6364200,0.0564001,7.82843,7.80326,0.228617
203218665,68844050,15620,34519.8,609.391,790908,79085.5,0.0176534,2.29102,0,0
203220663,68844050,15919,7255810,738813,452867000,116691000,0.101824,16.0824,15.8271,0.291489
203225916,68844050,17402,2332670,97596.8,105639000,13722900,0.0418391,5.88294,5.73989,0.332943
203219382,68844050,15720,34896.9,387.114,678468,55392.2,0.0110931,1.58731,0,0
203222432,68844050,16407,296662,28316.1,19315300,4263460,0.0954489,14.3714,14.3951,0.16015
203225556,68844050,17245,26852.1,1683.91,1454100,243847,0.0627105,9.0811,0,0
203214441,68844050,800,729247,90539.1,55603000,14094900,0.124154,19.328,19.3379,0.0706795
203221316,68844050,16093,664411,70458,50235400,10910800,0.106046,16.4218,16.4218,0.142944
203212344,68844050,546,31322.4,2434.5,1877750,350081,0.0777237,11.1767,0,0
203221268,68844050,16067,233114,28264.1,16897500,4341400,0.121246,18.6235,18.6165,0.0343702
203217056,68844050,1073,34761100,1597680,2508910000,301342000,0.0459618,8.66896,8.69584,0.186884
203220322,68844050,15838,918727,58783.8,52688300,8627340,0.0639839,9.39054,9.26378,0.234799
203220808,68844050,15960,1545390,121897,118716000,18657300,0.0788779,12.0728,12.2439,0.220682
203221979,68844050,16281,70589.8,5651.04,4354720,802589,0.0800547,11.3698,11.5882,0.123357
203207307,68844050,12,90381.9,5680.66,4553300,813459,0.0628517,9.00024,9.01818,0.0741482
203210871,68844050,386,14002600,623576,771337000,92723800,0.0445329,6.6219,6.65912,0.385822
203212237,68844050,533,2247690,163480,132763000,25095100,0.0727324,11.1648,10.9799,0.445406
203221239,68844050,16043,583702,63737.7,41543400,9723430,0.109196,16.6582,16.7069,0.0529302
203224295,68844050,16890,261922,17626.3,16255900,2744940,0.0672961,10.48,10.3352,0.1083
203215261,68844050,914,59988.9,4660.44,3581420,671695,0.0776884,11.197,11.3965,0.182801
203209265,68844050,222,89090.5,2319.92,3796410,352889,0.0260401,3.96102,4.03125,0.424396
203223676,68844050,16721,1188770,67946.2,67443100,9543440,0.0571568,8.02801,8.16257,0.251649
203226073,68844050,17445,544092,21026.4,18297400,3451210,0.0386449,6.34307,6.46605,0.520199
203211494,68844050,454,356695,42356.4,23903500,8442100,0.118747,23.6675,23.7132,0.164736
203214344,68844050,781,49295.4,2017.69,2625640,306615,0.0409305,6.21995,6.30332,0.120676
203225682,68844050,17284,350616,10493.2,15510400,1478350,0.029928,4.21643,4.22186,0.283069
203223357,68844050,16638,306405,18025.3,14888800,2545880,0.0588285,8.30888,8.26833,0.12889
203223806,68844050,16758,29972.8,1704.86,1823450,241075,0.0568804,8.04314,0,0
203225472,68844050,17218,1337950,67583.8,54011700,10699300,0.0505128,7.99679,8.06457,0.497561
203213391,68844050,663,1894180,231173,138728000,38353900,0.122044,20.2483,20.2839,0.246061
203222376,68844050,16395,29467000,3155950,1970030000,531035000,0.107101,18.0214,18.0754,0.290339
203223204,68844050,16613,1416040,73653.6,77544900,10236300,0.0520137,7.22879,7.46885,0.265012
203224261,68844050,16880,467907,30461.7,28485800,4668880,0.0651021,9.97824,9.88391,0.135632
203223963,68844050,16798,370982,19029.7,19933600,2640650,0.0512954,7.11801,7.06623,0.146216
203211853,68844050,498,1425270,95896.7,81005600,13703400,0.0672833,9.61461,9.73947,0.187982
203219935,68844050,15796,1092060,49797.7,47382300,6707020,0.0455997,6.14161,6.35158,0.290919
203222590,68844050,16441,594314,54157.1,39935400,8336970,0.0911255,14.0279,13.8232,0.185354
203217306,68844050,1105,349690,38874.5,25420200,6109510,0.111168,17.4712,17.4712,0.174409
203215106,68844050,889,104907,13202.9,8739550,2152810,0.125854,20.5211,20.5211,0.00997039
203223214,68844050,16617,1000090,48727.5,53966800,6707540,0.048723,6.70692,7.01788,0.290961
203222886,68844050,16533,73494.6,5308.74,4415140,749744,0.0722331,10.2013,10.2535,0.0596802
203225540,68844050,17240,34322.5,2367.98,2247740,352412,0.0689922,10.2677,0,0
203208929,68844050,187,314461,40198.3,25324700,6354810,0.127833,20.2086,20.2085,0.0779769
203219974,68844050,15803,1711050,103921,90023700,14558400,0.0607354,8.50842,8.52962,0.220988
203225548,68844050,17242,1017950,42804.4,47001200,6059040,0.0420498,5.95222,6.01766,0.243616
203226275,68844050,17578,19215.6,952.167,1010920,138197,0.0495517,7.19192,0,0
203224771,68844050,17022,18642.9,1078.41,981491,151636,0.0578457,8.1337,0,0
203210274,68844050,327,557901,64243.4,40557300,9863570,0.115152,17.6798,17.679,0.126843
203226282,68844050,17587,848062,26859.9,39028200,3944370,0.0316721,4.65104,4.55916,0.255435
