id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204447924,69014746,706,209814,5263.89,13116300,840574,0.0250884,4.00628,4.00628,0.417381
204447983,69014746,729,677414,35284.1,48679800,5169730,0.0520864,7.63157,7.60171,0.188736
204454368,69014746,16596,862227,10467.6,52243600,1508280,0.0121402,1.74928,1.78409,0.869659
204452187,69014746,16262,34969,284.889,1687790,37069,0.00814691,1.06005,0,0
204452854,69014746,16355,5928880,78504,331060000,11010700,0.013241,1.85714,1.97484,0.463539
204448555,69014746,993,20515500,481562,1044790000,70927200,0.023473,3.45725,3.40562,0.579951
204448234,69014746,861,699252,18968.6,38046700,2820100,0.027127,4.03303,4.01804,0.413903
204448928,69014746,182305693,428899,4133.76,12099000,624590,0.00963807,1.45626,1.40348,0.522702
204456822,69014746,16999,34969,550.873,2183140,74644.3,0.0157532,2.13458,0,0
204455225,69014746,16734,104907,998.065,5310970,128460,0.00951381,1.22451,1.22451,0.0948817
204456949,69014746,17079,1818030,15452,81766300,1987920,0.0084993,1.09345,1.09344,0.360008
204454008,69014746,16556,34969,570.028,2135830,82937.4,0.016301,2.37174,0,0
204448096,69014746,786,378551,16980.5,26129300,2463820,0.0448564,6.50857,6.41536,0.169323
204445940,69014746,105,69906,641.122,3252690,86057.4,0.0091712,1.23104,1.23101,0.104234
204453542,69014746,16476,1090160,12042.3,64544200,1671460,0.0110464,1.53323,1.5928,0.398935
204457513,69014746,17273,104901,479.154,3060770,60983.6,0.00456767,0.581343,0.581342,0.141566
204455937,69014746,16797,670484,4957.97,36566700,666316,0.00739461,0.993783,1.03039,0.453438
204458060,69014746,17443,1392090,16113.1,53717200,2458380,0.0115747,1.76596,1.7881,0.517461
204457156,69014746,17135,34969,200.894,1519830,25775.4,0.00574491,0.737092,0,0
204446147,69014746,225,1117720,19557.6,71874000,2799010,0.0174978,2.50421,2.59975,0.420273
204446596,69014746,353,1779790,63401.3,117170000,9584890,0.0356228,5.38539,5.43139,0.228411
204447753,69014746,642,559407,2604.65,17268300,329694,0.00465609,0.589364,0.589402,0.592531
204445588,69014746,23,1245230,33757.2,78280200,4756710,0.0271092,3.81994,3.91525,0.301899
204452280,69014746,16293,209709,2501.43,10084600,333428,0.0119281,1.58996,1.58978,0.116658
204450029,69014746,15942,6944060,235367,409704000,33936500,0.0338948,4.88713,4.92982,0.412498
204456820,69014746,16998,209814,2800.13,12646500,377568,0.0133458,1.79954,1.79954,0.0924139
204446315,69014746,290,16984600,213099,901558000,29563400,0.0125466,1.7406,1.79801,0.497985
204449018,69014746,15626,1465590,18515.9,72193900,2523300,0.0126338,1.72169,1.76468,0.468073
204448046,69014746,765,79708.7,2385.02,5355440,352381,0.0299217,4.42086,4.47968,0.12978
204451050,69014746,16147,34969,713.842,1767250,99108.2,0.0204136,2.83417,0,0
204457945,69014746,17398,69937.3,402.921,2521920,52784.5,0.00576118,0.754741,0.754741,0.185415
204447165,69014746,477,78974600,1796560,4929640000,253885000,0.0227486,3.21476,3.25215,0.414442
204458399,69014746,17563,447555,2833.89,15589200,401640,0.00633194,0.89741,0.896255,0.438943
204447750,69014746,639,1138480,33971.3,63615000,5050730,0.0298391,4.43638,4.39894,0.240872
204449092,69014746,15698,139876,1826.82,5977880,239950,0.0130603,1.71544,1.71544,0.188196
204445961,69014746,121,38251.5,1114.9,2486620,157779,0.0291465,4.12478,0,0
204446004,69014746,155,1848510,41784.1,114997000,6345430,0.0226042,3.43274,3.56291,0.471714
204446764,69014746,407,3342620,118293,219574000,18414800,0.0353893,5.50908,5.53218,0.194527
204446482,69014746,333,209814,2574.99,11058400,363243,0.0122727,1.73126,1.73126,0.185244
204458119,69014746,17467,1398050,8629.67,49848100,1234570,0.00617264,0.883063,0.883582,0.899324
204448575,69014746,1011,2098060,91124.5,145527000,13151200,0.0434327,6.26825,6.19094,0.142868
204453016,69014746,16395,28744300,543646,1785080000,78074100,0.0189132,2.71616,2.7712,0.473155
204449068,69014746,15676,139876,1671.67,7421350,224310,0.0119511,1.60364,1.60364,0.132115
204457084,69014746,17109,790967,13814.8,47736800,1980910,0.0174657,2.50441,2.60009,0.509398
204451348,69014746,16196,413698,10335.7,27274100,1464690,0.0249836,3.54049,3.546,0.224743
204449000,69014746,15613,793056,11597.4,39731900,1562450,0.0146236,1.97016,1.99976,0.381184
204447998,69014746,743,298505,8400.52,18755800,1170850,0.028142,3.92236,3.25258,0.098108
204448074,69014746,774,360846,12855,22025900,1957190,0.0356245,5.42389,5.5136,0.291131
204456406,69014746,16862,134987,4182.02,8139930,673371,0.0309809,4.98842,4.97045,0.173707
204447768,69014746,647,3770590,98273,182210000,14195100,0.026063,3.76468,3.68389,0.486982
204455062,69014746,16710,409026,7920.97,23552600,1177160,0.0193654,2.87797,2.80906,0.301586
204458539,69014746,17606,33349.1,650.401,1479580,95046.4,0.0195028,2.85004,0,0
204452237,69014746,16283,34286.5,359.881,1690650,55295.2,0.0104963,1.61274,0,0
204458965,69014746,111220760,819498,15618.1,50714000,2275290,0.0190581,2.77645,2.93705,0.53436
204458479,69014746,17589,349690,958.037,11532500,128704,0.00273967,0.368051,0.368051,0.25881
204447922,69014746,704,251554,9192.73,13623400,1339030,0.0365438,5.32304,5.62091,0.378051
204449728,69014746,15844,2502830,67668.4,160621000,9456050,0.0270368,3.77815,3.82917,0.2503
204449769,69014746,15857,29682900,621101,1938630000,85641600,0.0209246,2.88522,2.87758,0.268894
204455383,69014746,16741,324979,3630.98,14527300,503574,0.011173,1.54956,1.60619,0.386547
204458419,69014746,17573,209814,1112.69,7640300,153512,0.00530324,0.73166,0.73166,0.279268
204457557,69014746,17290,10762800,116172,513598000,16458200,0.0107938,1.52918,1.62762,0.76791
204448705,69014746,1047,2005290,90869.7,149799000,13831100,0.045315,6.89728,7.02819,0.0908412
204454776,69014746,16624,4927400,44631.6,252523000,6070430,0.00905784,1.23198,1.31502,0.588395
204457341,69014746,17198,523291,4678.46,22599800,609519,0.00894045,1.16478,1.16498,0.251273
204448854,69014746,10708,1291920,23448.3,92038700,3529890,0.01815,2.73228,2.73271,0.274414
204453965,69014746,16547,91371.7,1936.81,5640150,286427,0.021197,3.13475,3.0066,0.46784
204459124,69014746,111220848,314721,4160.83,17675300,558346,0.0132207,1.7741,1.7741,0.127169
204446289,69014746,280,34969,603.981,2129170,82223.2,0.0172719,2.35132,0,0
204451078,69014746,16154,909194,25861.7,54468400,3620240,0.0284447,3.98182,3.98182,0.159284
204458307,69014746,17527,174845,1306.06,7594940,170898,0.0074698,0.977428,0.977428,0.299965
204449898,69014746,15911,12000400,476089,731646000,72219300,0.0396728,6.01808,6.07432,0.453987
204453065,69014746,16429,2167210,48997.9,138156000,7000390,0.0226088,3.23014,3.31529,0.233491
204457507,69014746,17272,839189,6102.91,32845600,797626,0.00727238,0.950472,0.950431,0.248699
204447614,69014746,598,300042,12401,20210700,1800820,0.0413308,6.00191,6.00831,0.144793
204457791,69014746,17341,104907,899.158,4715970,116456,0.00857101,1.11009,1.11009,0.176357
204452200,69014746,16267,349690,4413.33,18297000,572186,0.0126207,1.63627,1.63627,0.168903
204447796,69014746,656,3995370,53916.2,141447000,8527930,0.0134947,2.13445,2.04649,0.98832
204450000,69014746,15932,4273510,143386,272435000,20211900,0.0335522,4.72957,4.9139,0.312956
204448867,69014746,10723,3375740,174149,241297000,30448800,0.0515883,9.01987,9.12794,0.354594
204448795,69014746,1129,76719900,1232480,4350560000,173841000,0.0160647,2.26592,2.31479,0.547094
204450009,69014746,15935,2329840,71257.9,145101000,10010600,0.0305848,4.29667,4.41013,0.329155
204446019,69014746,167,565628,15238.6,34753300,2149920,0.026941,3.80095,3.94987,0.316252
204456579,69014746,16935,443935,11530.6,30004700,1723130,0.0259736,3.8815,4.01181,0.267421
204457368,69014746,17207,2167680,16830.5,74020200,2153410,0.00776431,0.993417,0.99348,0.444407
204449881,69014746,15905,40076400,1573140,2460530000,237283000,0.0392536,5.92078,5.90445,0.450586
204450475,69014746,16088,76692.6,2840.52,4795720,405797,0.0370378,5.29121,5.27816,0.0792571
204457604,69014746,17306,2033740,30297,117191000,4366580,0.0148972,2.14706,2.26612,0.597787
204448387,69014746,905,1045000,35293.6,52331400,5265830,0.0337737,5.03906,5.01367,0.371077
204446713,69014746,386,11984800,205730,663042000,29860900,0.0171658,2.49156,2.619,0.498761
204458650,69014746,111220664,881149,19443.8,51861800,2797950,0.0220664,3.17534,3.26187,0.322861
204458992,69014746,111220786,104777,1328.69,5965820,178094,0.0126811,1.69974,1.69954,0.101402
204451138,69014746,16165,8881790,309478,563949000,47077100,0.0348441,5.30041,5.37461,0.330402
204458971,69014746,111220762,499942,7204.06,28337100,1032580,0.0144098,2.0654,2.17252,0.290775
204447116,69014746,463,9322600,277088,601588000,44686200,0.0297222,4.79332,4.80319,0.386301
204448789,69014746,1126,34969,510.224,1874830,66884.9,0.0145907,1.91269,0,0
204450245,69014746,16049,5833920,252566,363307000,36996800,0.0432927,6.34166,6.25661,0.285358
204452925,69014746,16379,139876,2805.05,8028030,391708,0.0200538,2.8004,2.8004,0.139707
204447336,69014746,513,104632,1220.22,5800800,159545,0.0116621,1.52483,1.52441,0.202197
204448781,69014746,1117,9796260,92234.1,463104000,12194300,0.00941523,1.24479,1.26938,0.514638
204446212,69014746,258,5210300,83042.9,296046000,11934000,0.0159382,2.29046,2.29045,0.513264
204455674,69014746,16774,519092,4816.73,29929400,641652,0.00927915,1.2361,1.23273,0.278078
204456871,69014746,17042,1131280,19500.6,64953500,2790570,0.0172376,2.46673,2.62296,0.429286
204448513,69014746,963,97145.9,1215.97,3223720,212234,0.0125169,2.18469,2.27647,0.3412
204457146,69014746,17131,203700,4532.78,11352500,656655,0.0222523,3.22364,3.35969,0.401448
204448208,69014746,845,1779610,52970,116358000,8081730,0.029765,4.5413,4.55382,0.143566
204448779,69014746,1113,174845,3422.71,10701600,478543,0.0195757,2.73696,2.73696,0.183993
204448067,69014746,772,1363790,37754.6,82723100,5281600,0.0276836,3.87273,3.87273,0.129598
204451008,69014746,16141,8411670,243852,535195000,39079600,0.0289897,4.64588,4.6727,0.316796
204453771,69014746,16529,34298.3,1893.92,2642340,323993,0.0552192,9.44633,0,0
204446044,69014746,180,629871,29772.1,40956400,4584170,0.047267,7.27795,7.58962,0.325841
204447636,69014746,605,944163,27840,47152500,3811020,0.0294865,4.0364,4.0364,0.2657
204457238,69014746,17151,69938,704.105,2775720,88786.9,0.0100676,1.26951,1.26951,0.159738
204445787,69014746,60,254884,11585.2,17351500,1680950,0.0454526,6.59494,6.52265,0.170641
204450020,69014746,15938,1950890,67872.2,123975000,9932410,0.0347904,5.09123,5.11936,0.202641
204457415,69014746,17231,1428200,23559.9,87595300,3332110,0.0164962,2.33309,2.41786,0.456357
204454693,69014746,16615,1286740,11422.7,74255000,1566330,0.00887723,1.21728,1.2857,0.545267
204456200,69014746,16811,104907,1610.28,6835840,225981,0.0153496,2.1541,2.1541,0.297317
204457377,69014746,17213,699236,5959.97,26618600,755596,0.00852354,1.0806,1.08066,0.315413
204457755,69014746,17325,244783,1873.55,10477200,242118,0.00765393,0.989113,0.989113,0.245005
204448580,69014746,1020,1941040,33605.2,128197000,4776670,0.0173129,2.46088,2.50566,0.218135
204457380,69014746,17214,69938,514.146,2550120,64898.6,0.00735145,0.927945,0.927945,0.296998
204459056,69014746,111220820,890722,14549.8,55826500,2109200,0.0163348,2.36797,2.47543,0.398843
204446219,69014746,262,3207520,59278.3,185410000,8224960,0.018481,2.56427,2.57783,0.263575
204457973,69014746,17406,34969,232.122,1426210,29427,0.00663792,0.841517,0,0
204447949,69014746,715,495813,17653.6,24000000,2786410,0.0356054,5.61988,5.59846,0.948781
204457752,69014746,17324,244783,1873.55,10477200,242118,0.00765393,0.989113,0.989113,0.245005
204446770,69014746,409,1235300,47438.2,74635800,6901320,0.0384021,5.58674,5.681,0.244954
204448829,69014746,10693,415570,14400.1,22693200,2368570,0.0346514,5.69956,5.69755,0.294059
204449093,69014746,15699,486076,4408.05,18882400,609636,0.00906864,1.2542,1.2619,0.41625
204446442,69014746,324,137491,3676.88,6010540,514531,0.0267428,3.7423,3.7556,0.369297
204456830,69014746,17004,1782900,13352.3,82828400,1716890,0.00748913,0.962979,0.962997,0.238386
204450092,69014746,15966,207828,8045.22,14595200,1168440,0.0387109,5.62213,5.62587,0.368348
204454987,69014746,16696,977440,12150.7,59282400,1628180,0.0124311,1.66576,1.66414,0.353345
204446281,69014746,278,8133760,203130,501018000,28787800,0.0249737,3.53929,3.55486,0.414055
204448215,69014746,849,27332.3,848.055,1799150,119458,0.0310276,4.37059,0,0
204446729,69014746,393,32972.6,848.612,2140260,119414,0.0257369,3.62161,0,0
204454965,69014746,16687,2934670,66223.3,199040000,9502970,0.0225658,3.23817,3.21316,0.474482
204445770,69014746,52,994492,50511.6,63954300,7462050,0.0507913,7.50337,7.47458,0.323521
204445807,69014746,68,1042580,29271.2,52997600,4347360,0.0280757,4.1698,4.10014,0.551804
204452845,69014746,16352,6677750,91453.2,372279000,12935700,0.0136952,1.93713,2.05806,0.457237
204458791,69014746,111220750,239557,2631.47,8654000,364029,0.0109847,1.51959,1.518,0.44717
204446716,69014746,390,102186,1554.44,4137340,234405,0.0152118,2.29391,2.31966,0.490825
204452273,69014746,16291,489566,4756.72,24537400,608287,0.00971619,1.2425,1.2425,0.273873
204455151,69014746,16728,4434220,37747.4,232835000,5028380,0.00851276,1.13399,1.16247,0.426696
204446053,69014746,184,1418600,41677,73989900,6170030,0.0293791,4.34939,4.2711,0.496952
204451641,69014746,16230,244783,3937.12,13682500,528110,0.0160841,2.15746,2.15746,0.257587
204446259,69014746,274,1147030,42472.7,81206600,6234310,0.0370285,5.43519,5.48724,0.248122
204450006,69014746,15934,778292,28872.4,50849800,4078640,0.0370972,5.24049,5.78891,0.251494
204448938,69014746,15566,611818000,17644300,36877500000,2607640000,0.0288392,4.26212,4.28329,0.573927
204453063,69014746,16426,174845,2099.87,9791850,273882,0.0120099,1.56643,1.56643,0.16124
204445951,69014746,114,127406,2423.35,7589580,369563,0.0190207,2.90067,3.02112,0.542789
204452341,69014746,16302,174845,2122.92,7787820,283964,0.0121417,1.62409,1.62409,0.137882
204456982,69014746,17087,69938,489.928,3091270,62821.1,0.00700518,0.89824,0.89824,0.202451
204458687,69014746,111220686,577085,7460.85,29236100,1032530,0.0129285,1.78921,1.78414,0.411405
204446828,69014746,437,2922220,55834.2,166795000,8085420,0.0191068,2.76688,2.85808,0.422499
204456848,69014746,17018,279752,2809.72,10910100,354629,0.0100436,1.26766,1.26766,0.0603509
204447221,69014746,487,241941,7820.53,15993300,1124110,0.032324,4.64623,4.64092,0.383265
204456834,69014746,17008,629442,4445.35,30196900,568106,0.00706237,0.902555,0.902555,0.185537
204456538,69014746,16910,69938,473.747,3202860,59331.8,0.00677381,0.848348,0.848348,0.205046
204458568,69014746,17638,34969,91.4089,1224460,11486.9,0.002614,0.328488,0,0
204448707,69014746,1048,6329050,46400.3,252013000,6286060,0.00733132,0.993207,0.993235,0.672178
204458432,69014746,17579,174845,840.615,6117870,118080,0.00480778,0.675344,0.675344,0.249545
204456509,69014746,16896,372422,3563.2,15558500,484539,0.00956764,1.30105,1.31315,0.336066
204457405,69014746,17227,232533,4823.26,11968300,664940,0.0207422,2.85955,2.86719,0.187745
204447671,69014746,626,1083870,22748.1,68305000,3261900,0.0209877,3.00949,3.00937,0.257823
204457422,69014746,17233,209536,2340.09,11400300,312343,0.011168,1.49064,1.49058,0.225637
204457321,69014746,17191,857031,10858.6,42499100,1544760,0.01267,1.80245,1.95455,0.824568
204453664,69014746,16519,10461000,162237,647799000,24276800,0.0155088,2.32071,2.42041,0.836729
204451017,69014746,16142,2264000,65171.3,145379000,10165000,0.028786,4.48987,4.43101,0.372589
204447465,69014746,546,33729,645.694,2066060,88202.3,0.0191436,2.61503,0,0
204446099,69014746,204,342507,16989.9,25742300,2508270,0.0496047,7.32328,7.27389,0.243127
204457940,69014746,17397,244113,1501.72,7581890,205184,0.00615175,0.84053,0.839851,0.36167
204447129,69014746,469,34683.2,1497.16,2621260,223641,0.0431668,6.44811,0,0
204447974,69014746,726,12371200,605679,839635000,103064000,0.0489587,8.33093,8.40539,0.397827
204451165,69014746,16172,2766390,74875.6,176968000,11411300,0.0270662,4.12496,4.11152,0.287261
204457290,69014746,17178,577759,8860.17,32260100,1270630,0.0153354,2.19923,2.41016,0.579706
204457909,69014746,17386,854353,8846.86,32838900,1232860,0.010355,1.44303,1.45792,0.513599
204448338,69014746,883,237337,4445.61,15033300,641768,0.0187312,2.70404,2.806,0.330761
204454236,69014746,16587,69200.1,1054.85,4600780,165516,0.0152435,2.39185,2.39558,0.26939
204456791,69014746,16975,1029390,9815.81,54092800,1341490,0.0095356,1.30319,1.33601,0.379142
204445960,69014746,120,205384,10798.2,14068500,1708740,0.0525754,8.31971,8.3149,0.163705
204455375,69014746,16740,463115,5334.12,23904000,711480,0.0115179,1.53629,1.57855,0.296762
204447153,69014746,473,2152910,76373.2,134909000,11579900,0.0354743,5.37871,5.55585,0.317164
204454792,69014746,16631,3282570,23648.6,170395000,3126780,0.0072043,0.952542,0.992097,0.514719
204447868,69014746,684,174845,3004.86,9600470,398788,0.0171858,2.28081,2.28081,0.209852
204448853,69014746,10707,139876,4123.26,10098200,587189,0.029478,4.19793,4.19793,0.156958
204447875,69014746,687,3312150,97381.8,226996000,14292400,0.0294014,4.31516,4.33937,0.42058
204453061,69014746,16423,9339680,175849,574627000,24530800,0.0188282,2.62651,2.71295,0.29352
204458367,69014746,17550,650526,10379.2,27090900,1555040,0.0159551,2.39044,2.46808,0.763587
204453052,69014746,16415,1897050,31834,119358000,4515400,0.0167808,2.38022,2.3778,0.278376
204447062,69014746,441,175115,8637.76,12372600,1265250,0.0493261,7.22524,7.18655,0.060267
204447643,69014746,609,174845,1352.55,9305020,177734,0.00773572,1.01653,1.01653,0.246127
204448002,69014746,746,2918000,84662.9,183553000,11656800,0.029014,3.9948,4.04051,0.235268
204455011,69014746,16701,944163,48307.2,64993200,7617860,0.0511641,8.06838,8.06838,0.303844
204445796,69014746,64,384420,6334.64,21721300,896316,0.0164784,2.3316,2.33125,0.265662
204449859,69014746,15899,768599,28808.7,54328600,4225230,0.037482,5.49732,5.48838,0.224903
204445924,69014746,99,1141870,20652.9,63335100,3016760,0.018087,2.64195,2.61834,0.242482
204446356,69014746,305,423768,15452.5,30515500,2288790,0.0364646,5.40106,5.36108,0.241257
204447893,69014746,693,979125,13567.8,50106900,1806270,0.0138571,1.84478,1.84478,0.181124
204453465,69014746,16460,541523,7138.23,34688300,1011100,0.0131818,1.86713,1.8932,0.183474
204458064,69014746,17444,1392090,16113.1,53717200,2458380,0.0115747,1.76596,1.7881,0.517461
204456857,69014746,17031,1588970,29302.7,94820900,4245160,0.0184413,2.67164,2.75202,0.391571
204449046,69014746,15662,769158,7061.24,34619100,939296,0.00918048,1.2212,1.22115,0.157923
204456555,69014746,16926,5723740,150394,402905000,24198400,0.0262755,4.22773,4.28716,0.640486
204459125,69014746,111220850,763891,7657.63,41742800,1096820,0.0100245,1.43583,1.43529,0.228059
204449128,69014746,15738,515914000,16130400,31423700000,2391800000,0.0312657,4.63605,4.65155,0.524149
204458139,69014746,17476,9688270,116682,417139000,17423500,0.0120437,1.79841,1.904,0.750399
204452256,69014746,16288,104907,796.656,5081010,100876,0.00759392,0.961577,0.961577,0.242847
204459305,69014746,111220896,97434,1924.31,4441390,283482,0.0197499,2.90948,2.89727,0.140885
204447592,69014746,576,34896.6,230.507,1751920,31059.7,0.00660542,0.89005,0,0
204451100,69014746,16158,244783,6700.42,15019100,976890,0.0273729,3.99084,3.99084,0.159407
204448782,69014746,1118,104907,912.98,5052410,114523,0.00870276,1.09166,1.09166,0.10596
204448574,69014746,1010,136113,8422.58,10828600,1330150,0.0618793,9.77238,9.74871,0.148173
204453782,69014746,16530,2190420,41047.9,142619000,6198930,0.0187397,2.83002,2.93584,0.712002
204445987,69014746,139,1497690,80987.9,101964000,11796000,0.0540753,7.87617,7.88871,0.189494
204456363,69014746,16851,315223,6937.22,19825300,1042380,0.0220073,3.30679,3.29213,0.157626
204448058,69014746,769,279752,4403.48,15130400,590702,0.0157407,2.11152,2.11152,0.137471
204451234,69014746,16184,21426,516.911,1358110,74701,0.0241255,3.48647,0,0
204457818,69014746,17355,6427440,91350.5,351649000,13131300,0.0142126,2.04301,2.14809,0.531731
204446391,69014746,313,82479400,1319700,4872810000,189776000,0.0160003,2.30089,2.35864,0.748612
204448143,69014746,818,4380390,78348.7,258657000,10726000,0.0178863,2.44863,2.42815,0.250429
204450183,69014746,16011,3889680,115047,213305000,16981500,0.0295776,4.36578,4.33181,0.420332
204457117,69014746,17116,330718,7129.61,19403200,1036890,0.021558,3.13527,3.29173,0.425073
204446589,69014746,351,3412290,54119.2,196781000,7283270,0.0158601,2.13442,2.13443,0.231064
204456422,69014746,16868,1275180,15532,73502300,2087580,0.0121802,1.63709,1.64518,0.300838
204445757,69014746,48,7377980,220290,462626000,31627500,0.0298578,4.28674,4.28663,0.233862
204450260,69014746,16053,858414,41668.7,58453100,6096110,0.0485414,7.1016,6.97023,0.189633
204457409,69014746,17228,239557,2631.47,8654000,364029,0.0109847,1.51959,1.518,0.44717
204447524,69014746,564,1363790,11068.6,68404800,1519800,0.00811606,1.1144,1.1144,0.375846
204451126,69014746,16162,279752,8657.9,16533600,1182890,0.0309485,4.22836,4.22836,0.155724
204454981,69014746,16694,10547000,283385,675039000,42389300,0.0268687,4.01908,4.05446,0.543962
204455425,69014746,16759,34969,307.257,1918860,39678.7,0.00878656,1.13468,0,0
204456775,69014746,16968,2102110,26754.4,115749000,3765010,0.0127274,1.79107,1.83882,0.430992
204458496,69014746,17591,69938,115.291,1816880,15921.1,0.00164848,0.227645,0.227645,0.1067
204459341,69014746,111220900,244783,1774.86,10921300,234701,0.00725073,0.958814,0.958814,0.220725
204447855,69014746,678,134846,6536.57,9890530,975340,0.0484741,7.23297,7.23426,0.0526306
204447620,69014746,601,313230,11916.8,22253800,1720490,0.0380449,5.49272,5.50415,0.145327
204452247,69014746,16285,804182,8054.81,39703000,1042590,0.0100162,1.29646,1.29645,0.269205
204448391,69014746,907,524230,11072.5,32577400,1574020,0.0211215,3.00253,3.00197,0.297365
204458587,69014746,111220574,62891.8,1778.73,4073380,254943,0.0282823,4.05368,4.03739,0.0872535
204454881,69014746,16668,26877100,609990,1751050000,89346200,0.0226955,3.32425,3.36954,0.566497
204457285,69014746,17176,577759,8860.17,32260100,1270630,0.0153354,2.19923,2.41016,0.579706
204449301,69014746,15803,1739610,42509.5,107769000,5785060,0.0244361,3.32548,3.32166,0.26212
204447086,69014746,450,846755,3322.59,21789800,518702,0.0039239,0.612577,0.596794,0.486771
204458249,69014746,17501,2030780,22438.8,79861900,3355550,0.0110494,1.65235,1.65209,0.596201
204449072,69014746,15678,454520,6081.56,20610700,814970,0.0133802,1.79303,1.79294,0.225475
204449974,69014746,15922,7591390,208419,418530000,29278500,0.0274547,3.8568,3.83546,0.377856
204449452,69014746,15817,944161,24405.2,46005000,3498920,0.0258486,3.70585,3.70585,0.280133
204453053,69014746,16416,907673,16701.7,55530800,2331350,0.0184005,2.5685,2.56775,0.312976
204458342,69014746,17540,1513750,19450.4,63928000,2849230,0.0128492,1.88224,1.97529,0.761899
204453051,69014746,16414,174845,3083.88,11096700,423248,0.0176378,2.4207,2.4207,0.0699533
204457739,69014746,17315,1413140,16645.6,73194400,2359470,0.0117792,1.66966,1.7374,0.620482
204447234,69014746,491,874225,6684.56,32384100,871135,0.00764626,0.996466,0.996466,0.304464
204452410,69014746,16319,1014100,18577.2,60318200,2685780,0.0183189,2.64844,2.64844,0.291085
204458158,69014746,17485,2617940,42652,136894000,6344440,0.0162922,2.42345,2.59852,0.656275
204450118,69014746,15981,14070000,595265,894567000,91763500,0.0423073,6.52191,6.50046,0.440942
204457867,69014746,17371,174845,2017.92,9131620,266438,0.0115412,1.52386,1.52386,0.248701
204458251,69014746,17503,2030780,22438.8,79861900,3355550,0.0110494,1.65235,1.65209,0.596201
204448965,69014746,15593,2296540,37439.8,122748000,5118950,0.0163027,2.22899,2.26911,0.412865
204449077,69014746,15681,485240,3387.07,16714300,503230,0.0069802,1.03707,1.04742,0.581529
204449129,69014746,15739,503039000,15947000,30727300000,2365990000,0.0317013,4.70339,4.71778,0.514346
204454968,69014746,16688,5298380,145194,364377000,21306900,0.0274035,4.02141,4.00946,0.306449
204453028,69014746,16403,104907,1130.38,6082200,149539,0.010775,1.42544,1.42545,0.0822722
204453018,69014746,16398,23132000,449002,1430650000,64344500,0.0194104,2.78162,2.84389,0.450897
204450088,69014746,15965,449989,19747.3,32102100,2887710,0.0438839,6.4173,6.41573,0.222685
204447931,69014746,708,1084040,13196.9,57663600,1716760,0.0121738,1.58367,1.58367,0.29368
204458585,69014746,111220572,189991,4833.88,12518200,690957,0.0254428,3.6368,3.66082,0.198696
204457044,69014746,17100,577085,7460.85,29236100,1032530,0.0129285,1.78921,1.78414,0.411405
204458106,69014746,17462,1989000,13894.8,68442800,2021080,0.00698581,1.01613,1.01646,0.749373
204446633,69014746,362,2622510,51827.2,165277000,7333760,0.0197624,2.79646,2.79643,0.277721
204453056,69014746,16419,2333560,38459.9,142679000,5421790,0.0164812,2.3234,2.32226,0.294673
204456429,69014746,16872,93893.5,2873.37,5145210,460079,0.0306025,4.9,4.89956,0.0247139
204447458,69014746,543,1189970,34011.4,66192800,5167730,0.0285818,4.34275,4.26144,0.674184
204448550,69014746,987,12487900,127333,558094000,17203600,0.0101965,1.37761,1.43508,0.7126
204449026,69014746,15630,594314,6816.09,28252400,890708,0.0114688,1.49872,1.49862,0.172062
204448735,69014746,1074,456358,5387.29,12031700,812677,0.011805,1.78079,1.76258,0.382956
204448878,69014746,10731,699380,19333,51341800,3192660,0.0276431,4.56498,4.56498,0.363616
204458268,69014746,17510,208110,2471.51,6121850,405093,0.011876,1.94653,1.94098,0.694545
204448559,69014746,997,878596000,23156400,52949800000,3468480000,0.0263561,3.94775,3.98379,0.652348
204448686,69014746,1031,857595,14546.9,49259900,1980410,0.0169625,2.30926,2.27671,0.177258
204447321,69014746,509,2834650,87859.3,185793000,13724200,0.0309948,4.8416,4.85469,0.184691
204453017,69014746,16396,23132000,449002,1430650000,64344500,0.0194104,2.78162,2.84389,0.450897
204446061,69014746,188,286752,13756,19651400,2039250,0.0479716,7.11154,7.01459,0.277664
204458972,69014746,111220764,34969,419.595,1678580,54990.5,0.011999,1.57255,0,0
204447819,69014746,667,376014,12405.8,20992400,1822670,0.032993,4.84735,4.81506,0.324505
204457384,69014746,17216,279752,2032.01,10977200,259652,0.0072636,0.92815,0.92815,0.328507
204458782,69014746,111220734,472852,7502,26270300,1088720,0.0158654,2.30244,2.53693,0.58809
204452938,69014746,16384,1958260,63845,131100000,9975460,0.0326029,5.09403,5.09403,0.447051
204455341,69014746,16738,962939,10401.2,46251400,1396300,0.0108015,1.45004,1.49464,0.354428
204450094,69014746,15967,207828,8045.22,14595200,1168440,0.0387109,5.62213,5.62587,0.368348
204457436,69014746,17241,819498,15618.1,50714000,2275290,0.0190581,2.77645,2.93705,0.53436
204445970,69014746,128,12394900,103708,692859000,14139800,0.00836699,1.14077,1.19953,0.548637
204448502,69014746,954,887116,41661.8,61368500,6038940,0.0469632,6.80739,6.80031,0.115136
204452637,69014746,16332,3838310,61816,222910000,8663190,0.016105,2.25703,2.28,0.516689
204452985,69014746,16390,349690,6114.95,22234300,861575,0.0174868,2.46383,2.46383,0.172776
