id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204287996,69013320,15957,2264710,42511,137398000,7037140,0.0187711,3.10731,3.12839,0.545154
204293265,69013320,17096,775193,1281.6,32643900,190677,0.00165327,0.245973,0.245788,0.659283
204284321,69013320,475,2155900,31808.7,103801000,5916390,0.0147542,2.74428,2.75724,1.38198
204283882,69013320,233,960757,76990.1,69923700,11825700,0.0801349,12.3087,12.3316,0.0715466
204288050,69013320,15983,3897150,319074,258143000,48995200,0.0818738,12.5721,12.5152,0.226563
204287485,69013320,15846,3243520,64918.1,115631000,9712900,0.0200147,2.99456,2.94548,0.577895
204288412,69013320,16080,533981,31326.8,36303800,5191830,0.0586665,9.72287,9.78342,0.566857
204289254,69013320,16285,183368,368.421,8585410,50058.4,0.00200919,0.272995,0.273638,0.180483
204290018,69013320,16422,757333,4211.47,45738000,602407,0.00556092,0.795432,0.786954,0.368512
204290754,69013320,16605,69223.9,46.638,3458350,6592.04,0.000673727,0.0952279,0.09526,0.231549
204288868,69013320,16117,12793000,954095,797889000,180300000,0.0745797,14.0937,14.0242,0.555125
204283756,69013320,128,11027100,10571.5,476727000,1578060,0.000958691,0.143108,0.14091,0.781365
204285891,69013320,1017,16494200,89387.9,983451000,13729500,0.00541936,0.832388,0.824144,0.542348
204296236,69013320,111220750,224080,148.289,6537350,19527.3,0.000661769,0.087144,0.0871875,0.405839
204284174,69013320,370,26503500,17848.2,882416000,2565340,0.00067343,0.0967928,0.0972604,1.50997
204284782,69013320,628,243282,7620.33,12888400,1481150,0.031323,6.08821,6.4704,0.574222
204294033,69013320,17261,223114,106.379,6645960,15503.8,0.00047679,0.069488,0.066522,0.853368
204288421,69013320,16082,8137800,871302,673853000,149059000,0.107069,18.3169,18.153,0.369803
204290046,69013320,16428,1032680,2143.52,53066400,314353,0.00207569,0.304405,0.2993,0.726232
204296406,69013320,111220768,132883,90.9827,4672660,13341,0.000684682,0.100396,0.100809,0.658259
204289149,69013320,16231,500774,198.684,16956800,30492.7,0.000396753,0.0608912,0.0604928,0.410432
204294332,69013320,17324,218583,92.1045,8446900,13724.3,0.00042137,0.0627876,0.0629903,0.334274
204283794,69013320,159,8725810,413235,437138000,66685200,0.0473578,7.6423,7.4694,0.736353
204290010,69013320,16421,576459,6116.75,33091800,919094,0.0106109,1.59438,1.56845,0.406592
204285053,69013320,712,161800,8633.87,9418740,1225250,0.0533612,7.57257,7.4462,0.321639
204293221,69013320,17087,68727.4,234.218,3355650,31010.7,0.00340793,0.451212,0.450944,0.235226
204287820,69013320,15915,4196190,33369.3,109014000,4864670,0.00795229,1.15931,1.14131,1.12683
204292539,69013320,16906,308663,1963.3,15468700,276043,0.00636067,0.894316,0.892606,0.907998
204292916,69013320,16956,1075840,1874.05,46445800,279051,0.00174195,0.259381,0.259383,0.313742
204284743,69013320,617,393476,1710.62,25930800,243912,0.00434747,0.619891,0.624701,0.268236
204285098,69013320,733,2565810,1176.69,110655000,185763,0.000458605,0.0723994,0.0722478,0.506668
204288010,69013320,15963,666702,13527.7,38411500,2284880,0.0202905,3.42713,3.4119,0.473427
204286453,69013320,10696,453880,21655.4,29216000,3493250,0.0477117,7.69643,7.69781,0.17921
204290750,69013320,16604,590429,1105.52,27855300,176677,0.0018724,0.299235,0.28074,2.59287
204289109,69013320,16197,407717,14361,23922800,2188880,0.0352229,5.36862,5.26066,0.174194
204294201,69013320,17279,34101.7,22.3783,1276630,3093.74,0.000656224,0.090721,0,0
204290762,69013320,16607,381504,319.82,18755100,44400.5,0.000838315,0.116383,0.118277,0.563413
204283784,69013320,151,1157060,22638.4,66649400,3792370,0.0195655,3.2776,3.21007,0.673177
204290226,69013320,16472,1295690,1186.99,57058700,175907,0.000916107,0.135762,0.142239,0.746341
204294636,69013320,17378,63459.2,60.2631,1708410,9634.67,0.000949635,0.151825,0.150048,0.270553
204290241,69013320,16478,899060,1161.13,38418400,181847,0.0012915,0.202264,0.193922,0.925331
204283819,69013320,183,1223540,48869.4,60469400,7404710,0.0399408,6.05186,5.8788,0.555484
204293904,69013320,17204,335257,2821.85,14972500,368841,0.00841696,1.10017,1.12204,0.525957
204285879,69013320,1011,591460,40964.3,38856600,6062700,0.0692596,10.2504,10.2421,0.20391
204296150,69013320,17592,102110,51.288,1342810,8143.32,0.000502283,0.0797506,0.0798976,0.506292
204288975,69013320,16145,4131810,155273,227852000,27495500,0.03758,6.65459,6.80648,0.620583
204283590,69013320,1,55509.5,130.779,1902500,18937.8,0.00235598,0.341164,0.350393,0.247499
204287910,69013320,15936,9910640,420754,459261000,66475700,0.0424548,6.70751,6.7734,0.37313
204284204,69013320,401,384486,36039.6,28446300,6599190,0.0937345,17.1637,17.1639,0.153115
204291027,69013320,16634,596059,646.764,29159800,97707.4,0.00108507,0.163922,0.154597,0.536539
204295238,69013320,17429,264448,592.735,10901400,74456.1,0.00224141,0.281553,0.253714,0.723184
204283934,69013320,257,464609,43075.5,36360900,7182640,0.0927135,15.4595,15.1787,0.251337
204284093,69013320,330,34969,3074.68,2614790,500333,0.0879257,14.3079,0,0
204286008,69013320,1044,174738,1616.35,7447960,284689,0.00925015,1.62923,1.6286,0.610015
204287154,69013320,15782,679104,2605.89,38529800,393514,0.00383725,0.579461,0.581206,1.15106
204287888,69013320,15933,1199430,93382,79862700,14371200,0.0778551,11.9817,11.9688,0.334418
204290682,69013320,16587,57053.6,984.954,2876420,190911,0.0172637,3.34617,3.29344,0.173848
204294611,69013320,17373,1436900,683.73,40380000,99446.7,0.000475837,0.0692093,0.065081,0.730551
204284788,69013320,631,5100700,112319,157139000,16179200,0.0220203,3.17196,3.31175,0.87992
204293022,69013320,17031,1800000,2234.25,79194800,334296,0.00124125,0.18572,0.190688,0.553516
204290263,69013320,16487,3236530,3707.7,128721000,551874,0.00114558,0.170514,0.166997,1.0133
204292938,69013320,16966,98416.9,163.227,4185770,25000,0.00165852,0.254021,0.25063,0.374292
204288609,69013320,16098,78579.9,3939.6,5137090,599471,0.050135,7.62881,7.70306,0.17698
204292466,69013320,16880,268031,415.087,15072400,56371.5,0.00154865,0.210317,0.210375,0.271164
204284996,69013320,672,50388300,3517090,3350890000,540283000,0.0697999,10.7224,10.6441,0.371615
204292175,69013320,16864,1915010,2405.95,84708200,341991,0.00125636,0.178584,0.17522,0.69838
204287141,69013320,15767,1430130,8853.02,81900600,1329860,0.00619038,0.929888,0.967861,0.641395
204292109,69013320,16854,1958360,3951.54,84292800,608755,0.00201778,0.310849,0.307207,2.61232
204292513,69013320,16887,1400100,2635.81,60489200,367117,0.00188258,0.262207,0.267065,1.17586
204288969,69013320,16143,2438870,128023,142079000,23131600,0.0524927,9.48453,9.62573,0.619544
204288349,69013320,16068,4203920,418644,284266000,66694200,0.099584,15.8648,15.819,0.223931
204292401,69013320,16876,4672520,9619.01,200250000,1361480,0.00205864,0.291379,0.284592,1.56084
204285299,69013320,839,171033,203.961,5956250,25493,0.00119252,0.149053,0.147889,1.21785
204284287,69013320,446,248663,12884.6,14639300,2253640,0.0518154,9.06305,9.01563,0.207738
204289454,69013320,16348,1451350,5173.02,62061300,894372,0.00356428,0.616233,0.58073,1.67059
204285252,69013320,811,3545980,10395.1,200973000,1577200,0.00293151,0.444786,0.422135,1.63128
204290228,69013320,16473,1295690,1186.99,57058700,175907,0.000916107,0.135762,0.142239,0.746341
204293302,69013320,17104,817670,601.187,34883500,86415.4,0.000735244,0.105685,0.106148,0.420418
204288079,69013320,15997,2582980,74966.9,97046400,10838000,0.0290234,4.19595,4.12516,0.740314
204285062,69013320,715,373290,4579.34,10057700,625874,0.0122675,1.67664,1.69048,0.355907
204287568,69013320,15858,3574050,97900.9,174820000,13752300,0.0273922,3.84782,3.98063,0.523564
204291571,69013320,16698,5743740,18901,320224000,2883590,0.00329072,0.50204,0.478106,1.63791
204293271,69013320,17098,775193,1281.6,32643900,190677,0.00165327,0.245973,0.245788,0.659283
204296129,69013320,17573,167353,35.5204,3001660,6805.8,0.000212249,0.0406674,0.0413579,0.762562
204284934,69013320,653,33737.5,92.5852,1578930,13179.8,0.00274428,0.390656,0,0
204294354,69013320,17328,797667,207.477,25034300,28893.2,0.000260105,0.0362221,0.0366071,0.747783
204284428,69013320,533,2521910,227091,188703000,39491600,0.090047,15.6594,15.5225,0.234075
204287163,69013320,15791,68230.4,375.318,3713790,56842.9,0.00550074,0.833103,0.832327,0.365216
204287199,69013320,15818,78254800,4055380,4543510000,619280000,0.0518227,7.91363,7.85919,0.655989
204285335,69013320,859,54163.6,88.8466,2271670,11685.7,0.00164034,0.215749,0.194864,0.694105
204284274,69013320,438,207554,11688.8,12520700,1928980,0.056317,9.29386,9.30057,0.362528
204285130,69013320,767,5217920,563918,423606000,98016200,0.108073,18.7845,18.6719,0.206882
204284354,69013320,500,41536600,3400150,2706000000,584970000,0.0818592,14.0832,14.0586,0.445067
204291965,69013320,16798,372926,469.511,16339500,66006.3,0.00125899,0.176996,0.171091,0.705702
204283616,69013320,53,69938,31.4443,2972370,4148.75,0.000449602,0.0593205,0.0593205,0.447698
204283724,69013320,105,49699.6,11.122,1580690,1450.33,0.000223784,0.0291818,0.0281981,0.266355
204291054,69013320,16639,604031,1269.25,19377200,202142,0.00210129,0.334655,0.327149,0.700813
204288190,69013320,16050,69938,5020.9,4794890,770915,0.0717908,11.0228,11.0228,0.0750424
204294188,69013320,17275,826053,2334.67,29110200,296854,0.0028263,0.359365,0.359004,0.792181
204283796,69013320,160,2152720,74890.3,88919500,11954000,0.0347887,5.55295,5.34986,0.732778
204288101,69013320,16010,7102060,599788,468169000,104984000,0.0844527,14.7822,14.5715,0.324606
204293639,69013320,17161,440806,450.847,17665900,64548.1,0.00102278,0.146432,0.150885,0.601656
204285018,69013320,689,101951,141.74,2579280,19474.3,0.00139027,0.191016,0.191138,0.488574
204283866,69013320,220,10086200,188262,548118000,27458200,0.0186653,2.72234,2.75247,0.463067
204286534,69013320,10710,1223950,2683.03,66110300,393399,0.00219211,0.321418,0.321696,0.70948
204286561,69013320,10720,6369620,24822.3,412770000,3862950,0.00389699,0.606465,0.60788,0.590847
204291744,69013320,16737,324416,661.056,16023300,91049.4,0.00203768,0.280656,0.277296,0.5627
204292529,69013320,16897,757435,2829.04,34394800,396776,0.00373503,0.523842,0.521561,1.20328
204289297,69013320,16317,666980,7012.53,38808300,1055290,0.0105138,1.5822,1.5713,0.279376
204285100,69013320,741,342391,521.947,19022600,77419,0.00152442,0.226113,0.215993,0.462618
204291048,69013320,16638,353535,544.904,13136500,79667.8,0.0015413,0.225346,0.218338,1.06369
204292147,69013320,16861,977616,3504.27,43593800,545178,0.0035845,0.557661,0.559038,1.96351
204296015,69013320,17550,745589,178.718,22166700,25035.5,0.000239701,0.0335782,0.0333521,0.865629
204292237,69013320,16872,104907,282.406,3870770,41820.6,0.00269197,0.398645,0.398645,0.254353
204296209,69013320,111220698,559500,172.119,18200800,23567.3,0.000307629,0.0421221,0.0421222,0.520825
204284212,69013320,403,3591640,30827.9,114977000,4142370,0.00858325,1.15334,1.15185,0.886973
204286587,69013320,10728,543560,2466.17,33532400,362585,0.00453707,0.667056,0.670109,0.454902
204289131,69013320,16226,205679,369.884,10251300,53790.1,0.00179835,0.261524,0.261985,0.341563
204289882,69013320,16399,34367.9,197.777,2269100,27768.1,0.0057547,0.807964,0,0
204283963,69013320,269,274415,19165.4,19213400,3090530,0.0698411,11.2623,11.272,0.130591
204291948,69013320,16790,830372,1720.83,35428600,238578,0.00207236,0.287314,0.264715,1.77467
204287576,69013320,15860,104907,9840.62,6906910,1501800,0.0938033,14.3155,14.3155,0.178457
204288558,69013320,16091,69400.4,3756.21,4411290,527517,0.0541238,7.60106,7.59774,0.0925634
204283761,69013320,132,23442.1,1645.51,1717580,255252,0.0701945,10.8886,0,0
204288690,69013320,16108,1305340,18607.5,36286300,2655820,0.014255,2.03459,1.94782,0.947234
204293923,69013320,17212,444874,3792.78,19131200,480010,0.00852552,1.07898,1.09771,0.323058
204283593,69013320,7,2587570,1800.86,94440300,252949,0.000695966,0.0977554,0.0977546,0.568064
204288187,69013320,16049,1293750,95812.5,87425200,14266300,0.0740578,11.0271,11.0269,0.137208
204283622,69013320,64,277224,2965.99,16343000,437260,0.0106989,1.57728,1.56562,0.085401
204283986,69013320,291,7125630,390071,381569000,60349900,0.054742,8.46941,8.34892,0.335053
204289962,69013320,16416,727403,1841.48,43426000,253901,0.00253158,0.349051,0.346071,0.402173
204291087,69013320,16659,624284,549.957,32977000,78444.2,0.00088094,0.125655,0.125654,0.865632
204293178,69013320,17082,69366.4,255.199,3669750,35566.6,0.003679,0.512736,0.512736,0.0223148
204288915,69013320,16133,2627300,142971,159621000,24116900,0.0544173,9.17931,9.0918,0.373317
204286463,69013320,10697,762124,39002.4,49565200,6199220,0.051176,8.13415,8.14413,0.21368
204284154,69013320,361,9535050,781848,646695000,134819000,0.0819972,14.1393,13.8238,0.486514
204295799,69013320,17463,34683.2,52.5302,1126950,6433.05,0.00151457,0.185481,0,0
204295793,69013320,17459,103840,53.4253,2860560,7645.03,0.000514498,0.0736233,0.0736249,0.420192
204285815,69013320,985,24214200,1978650,1528840000,336403000,0.0817145,13.8928,13.7527,0.469056
204287807,69013320,15910,1815480,27618.5,85256100,3974400,0.0152128,2.18917,2.20064,0.606679
204283982,69013320,289,207547,15900.5,14771000,2336700,0.0766116,11.2587,11.2495,0.0977219
204289324,69013320,16330,435404,4021.42,21032800,704257,0.00923608,1.61748,1.6468,1.17403
204292802,69013320,16930,905906,2063.88,46871500,316668,0.00227825,0.34956,0.350945,0.786914
204289512,69013320,16358,3179820,2369.73,130176000,341230,0.00074524,0.107311,0.106337,0.841444
204287845,69013320,15924,2458830,173796,156199000,28776000,0.0706824,11.7031,11.2613,0.524619
204288184,69013320,16046,1293750,95812.5,87425200,14266300,0.0740578,11.0271,11.0269,0.137208
204292686,69013320,16916,32386.9,426.817,2259850,64751.9,0.0131787,1.99932,0,0
204288856,69013320,16113,649087,30889.4,35677100,4283710,0.047589,6.59959,6.56172,0.279325
204292034,69013320,16822,859166,3416.31,48844200,496646,0.00397631,0.578057,0.619885,0.637185
204286799,69013320,182305709,1177210,123871,85873500,20199900,0.105224,17.1591,17.0155,0.256235
204291957,69013320,16793,644402,1234.38,28054000,171433,0.00191555,0.266034,0.244362,1.8203
204284339,69013320,487,242910,4706.39,11563400,652480,0.0193751,2.6861,2.67831,0.624462
204287160,69013320,15787,1766940,15103.8,86971700,2306550,0.00854805,1.3054,1.27465,0.500196
204285078,69013320,723,3874200,336957,258720000,53360900,0.0869746,13.7734,13.6346,0.181381
204293072,69013320,17058,1006450,2335.24,43392500,339760,0.00232027,0.337583,0.341127,0.887128
204293385,69013320,17118,236027,147.779,8251280,20695.3,0.00062611,0.0876822,0.0914996,0.869739
204287515,69013320,15848,890505,16749,28978400,2516020,0.0188084,2.82538,2.71746,0.603792
204289014,69013320,16159,269137,18860.6,19738000,2991580,0.0700781,11.1155,11.0865,0.173406
204294017,69013320,17257,1051880,1116.55,37549900,148310,0.00106148,0.140996,0.13948,1.02192
204285173,69013320,773,275468,291.223,9161080,36138.8,0.00105719,0.13119,0.131009,0.683817
204292879,69013320,16939,44453900,258669,2418920000,40280800,0.00581882,0.906126,0.913627,1.09524
204290218,69013320,16466,2540980,5716.29,113103000,968843,0.00224964,0.381288,0.357202,2.44457
204283770,69013320,139,646420,36138.7,35786000,5124310,0.055906,7.92721,7.82526,0.370184
204289171,69013320,16242,148660,240.798,6612300,30754.2,0.00161978,0.206875,0.199577,0.321039
204290522,69013320,16569,334391,261.006,15932100,36380.4,0.000780542,0.108796,0.107411,0.658059
204284320,69013320,473,2061420,62878,89996100,9369990,0.0305022,4.5454,4.47886,0.434108
204291240,69013320,16668,25621100,254043,1416450000,41505100,0.00991539,1.61996,1.60361,1.46987
204289471,69013320,16349,1451350,5173.02,62061300,894372,0.00356428,0.616233,0.58073,1.67059
204288179,69013320,16043,607179,46394.3,42370400,7656840,0.0764096,12.6105,12.5554,0.249183
204292918,69013320,16957,524535,946.417,23103000,129230,0.0018043,0.24637,0.24637,0.396717
204283600,69013320,23,1425510,17405.2,47796500,2509090,0.0122098,1.76013,1.75296,0.683893
204283829,69013320,191,1427370,123428,106897000,20565600,0.0864723,14.4081,14.1975,0.410276
204287817,69013320,15914,7162970,40507.1,144889000,5939950,0.00565507,0.829257,0.811828,1.43524
204292899,69013320,16949,19006700,103756,1059520000,16105000,0.0054589,0.847335,0.855854,0.791041
204286291,69013320,10684,2067540,6928.58,127456000,1049450,0.00335113,0.507583,0.506878,0.55253
204290423,69013320,16539,1201700,1756.83,54442900,283117,0.00146196,0.235597,0.224098,2.97248
204284330,69013320,481,317272,6558.32,11868400,984818,0.020671,3.10402,3.05277,0.513311
204287205,69013320,15821,9606090,66251.3,369760000,9876060,0.0068968,1.0281,1.03114,1.36421
204291525,69013320,16684,5352440,22716.8,292858000,3582920,0.00424419,0.6694,0.686401,1.20463
204283607,69013320,39,4299900,511493,360195000,90630000,0.118954,21.0772,20.8563,0.312099
204285066,69013320,718,2605640,2028.2,107695000,316937,0.000778388,0.121635,0.121279,0.772625
204293111,69013320,17068,1126960,4217.99,52404600,580640,0.00374281,0.515228,0.500541,0.696582
204284266,69013320,433,1152150,127006,95232400,22585500,0.110233,19.6029,19.5986,0.104995
204285355,69013320,869,68372.9,5671.63,5249580,897340,0.0829514,13.1242,13.1293,0.0314405
204292935,69013320,16964,155092,352.648,9015790,48822.6,0.0022738,0.314798,0.318777,0.465637
204283909,69013320,246,820474,825.889,30449900,124762,0.0010066,0.152061,0.150949,1.19067
204294004,69013320,17246,789681,655.866,28787600,97361.7,0.000830546,0.123292,0.115684,0.934426
204285688,69013320,942,5286990,293602,299468000,43488100,0.0555329,8.22548,8.15675,0.368394
204286861,69013320,15596,1267750,7881.43,54384800,1257330,0.00621686,0.991777,0.953458,0.729298
204289958,69013320,16415,1480450,7319.35,84012300,1195700,0.004944,0.80766,0.825265,1.19795
204290309,69013320,16499,419841,596.088,16001700,82898.5,0.00141979,0.197452,0.195109,1.08984
204291991,69013320,16809,133257000,557485,7179730000,85534300,0.00418352,0.641873,0.647477,1.13428
204293596,69013320,17143,1015800,12657.6,43926000,1662890,0.0124606,1.63702,1.64442,0.351319
204283981,69013320,288,1161970,71497.2,80901800,11599900,0.061531,9.98291,10.2233,0.411233
204285227,69013320,800,779026,83024.5,52908500,13300900,0.106575,17.0738,16.7143,0.212027
204285561,69013320,926,4480370,161619,208765000,23291300,0.0360726,5.19851,5.16942,0.56154
204291544,69013320,16690,3568670,87519.2,216234000,14359700,0.0245243,4.02381,4.13277,0.650432
204296175,69013320,111220632,551300,927.63,23342800,149821,0.00168262,0.27176,0.271582,0.232908
204284243,69013320,423,1131780,65415.5,68530000,11764500,0.057799,10.3947,10.3961,0.283722
204286788,69013320,182305697,1133410,43504.6,48794500,7435420,0.0383838,6.56021,6.53556,0.461893
204287190,69013320,15815,705715,45889.4,48509800,7195140,0.0650254,10.1955,10.2148,0.207039
204287772,69013320,15893,2758130,30627.9,92905200,4109610,0.0111046,1.49,1.48975,0.783088
204284389,69013320,511,352330,847.104,18698800,127551,0.0024043,0.362022,0.357344,0.472121
204284108,69013320,339,18388600,211353,1007600000,34509000,0.0114937,1.87665,1.92811,1.3562
204286950,69013320,15623,2292440,5102.62,74316100,721023,0.00222584,0.314522,0.293775,0.911942
204292994,69013320,16997,173416,263.783,9677980,35672.2,0.0015211,0.205703,0.205703,0.557459
204284565,69013320,601,671920,46958.2,45720900,6971980,0.0698865,10.3762,10.3971,0.0908887
204288883,69013320,16121,10390000,779770,652084000,147600000,0.0750499,14.2059,14.1369,0.551954
204290259,69013320,16486,3236530,3707.7,128721000,551874,0.00114558,0.170514,0.166997,1.0133
204285382,69013320,883,276566,180.176,12004600,25076.5,0.000651476,0.0906708,0.0904095,0.390123
204286236,69013320,10672,4166350,30378.2,270763000,4898350,0.00729131,1.17569,1.1923,0.849983
204290984,69013320,16624,3622290,5994.86,151453000,897510,0.00165499,0.247774,0.239058,0.901541
204293884,69013320,17193,191255,104.782,5808830,14708.5,0.000547867,0.0769055,0.0814225,0.888078
204286597,69013320,10731,568238,3636.86,37487400,554505,0.00640024,0.975831,0.9646,0.252693
204287145,69013320,15771,899538,4337.07,50908100,666690,0.00482144,0.741147,0.772868,0.708062
204284234,69013320,416,331227,6098.85,10631000,909683,0.0184129,2.74641,2.77909,0.555092
204288150,69013320,16032,28003600,2111190,1954900000,362047000,0.0753899,12.9286,12.8338,0.399153
204287834,69013320,15922,5164170,255086,266528000,41709600,0.0493953,8.07674,7.80275,0.822572
204289049,69013320,16174,2873330,139301,174805000,22426100,0.0484808,7.80491,7.6839,0.397487
204284183,69013320,378,2918290,241044,205334000,37031100,0.0825976,12.6893,12.6802,0.12974
204286960,69013320,15626,693071,1184.74,25092800,177798,0.0017094,0.256537,0.248805,0.579736
204287785,69013320,15901,804036,3606.94,26152700,482446,0.00448604,0.600031,0.599973,0.71642
204288296,69013320,16058,18320500,1407070,1028640000,225156000,0.0768028,12.2898,12.2413,0.404341
204292820,69013320,16933,953491,7018.83,57368900,1161100,0.00736119,1.21773,1.22849,0.447849
204285103,69013320,743,565686,21475.5,31540000,2987440,0.0379636,5.28108,5.20642,0.213359
204285535,69013320,909,9152000,325526,407438000,46363700,0.0355689,5.06597,4.98295,0.633422
204287991,69013320,15954,269928,383.607,4636780,51736,0.00142114,0.191666,0.18984,0.851837
204292777,69013320,16926,5904860,28138.8,335504000,4296870,0.00476537,0.727683,0.737312,0.481052
204283605,69013320,33,1800930,162965,138908000,26768400,0.0904896,14.8637,14.6307,0.18292
204289196,69013320,16253,598257,1024.01,27009300,137616,0.00171166,0.230027,0.225971,0.301553
204287183,69013320,15811,3466500,169135,230588000,26228300,0.0487912,7.56622,7.50381,0.513842
204290428,69013320,16541,1201700,1756.83,54442900,283117,0.00146196,0.235597,0.224098,2.97248
204284018,69013320,308,771100,79121.1,60204700,13312800,0.102608,17.2646,17.2419,0.186612
204284908,69013320,646,102538,9964.37,7940880,1624960,0.0971775,15.8474,15.8318,0.104556
204287039,69013320,15675,752754,1375.62,27650100,178547,0.00182745,0.237192,0.239181,0.360267
204289235,69013320,16271,175795,257.658,5281710,35070.9,0.00146567,0.199499,0.194715,0.272723
204283736,69013320,113,1675570,85392.8,83453100,15515400,0.0509634,9.25977,9.25572,0.465588
204292783,69013320,16927,2926700,13482,166153000,2151410,0.00460656,0.735098,0.746974,0.709076
204286100,69013320,1075,33808.8,2067.32,1787460,360299,0.0611474,10.657,0,0
204284922,69013320,649,234902,13389.6,15087500,1989750,0.0570006,8.47053,8.48126,0.0814065
204293103,69013320,17066,1126960,4217.99,52404600,580640,0.00374281,0.515228,0.500541,0.696582
204290323,69013320,16509,12856400,111996,608247000,21025300,0.00871135,1.6354,1.63597,2.17939
204294135,69013320,17271,776918,1958.33,29264300,253234,0.00252064,0.325947,0.32259,0.898205
204284102,69013320,335,69938,4014.88,4347860,576209,0.0574063,8.23886,8.23886,0.0810883
204293027,69013320,17038,2502880,2262.83,98424500,334742,0.000904089,0.133743,0.133629,0.422112
204285166,69013320,772,1268710,143218,104602000,24025100,0.112885,18.9367,18.9727,0.219861
204285844,69013320,997,773114000,27863000,42129600000,4570220000,0.03604,5.91145,5.88628,1.10426
204292739,69013320,16924,53285500,300290,2920580000,46729100,0.0056355,0.876958,0.885616,1.05403
204294600,69013320,17372,797447,177.712,27393700,23156,0.000222851,0.0290377,0.0276898,0.551423
204285128,69013320,765,104676,66.1036,4653930,8726.69,0.000631507,0.0833687,0.0833664,0.292921
204286136,69013320,1090,519571,48161.7,36924200,7572330,0.0926951,14.5742,14.555,0.137413
204291597,69013320,16705,2623980,7130,120031000,1170160,0.00271724,0.445947,0.416457,1.88417
204294359,69013320,17330,797667,207.477,25034300,28893.2,0.000260105,0.0362221,0.0366071,0.747783
204292192,69013320,16867,1915010,2405.95,84708200,341991,0.00125636,0.178584,0.17522,0.69838
204290029,69013320,16423,9650490,13652.6,451926000,2174560,0.0014147,0.225331,0.226896,1.38317
204284199,69013320,395,2535870,669.159,70279700,112369,0.000263878,0.044312,0.0471852,0.8874
204285267,69013320,821,3515270,204814,216151000,36467600,0.058264,10.374,10.3267,0.380303
204285807,69013320,981,383816,4213.07,11253000,732418,0.0109768,1.90825,1.94768,0.422975
204290697,69013320,16590,89426.1,3292.62,5076900,635578,0.0368195,7.1073,6.99403,0.245285
204293969,69013320,17229,1358010,1500.51,58606600,207925,0.00110494,0.15311,0.159164,1.46497
204294310,69013320,17319,554919,160.498,16057000,23266,0.000289228,0.0419269,0.0399668,0.760488
204295861,69013320,17506,1129490,373.411,25421500,58619.8,0.0003306,0.0518992,0.0526676,0.680537
204294229,69013320,17301,646406,359.92,27284400,47045.9,0.000556802,0.0727808,0.0716281,0.633999
204290594,69013320,16581,547329,17326.8,31706500,3347530,0.031657,6.11613,6.38062,0.739375
204293855,69013320,17183,932369,1663.37,33342700,230047,0.00178403,0.246733,0.274831,1.06406
204288733,69013320,16110,1787670,59197.4,78052200,8260590,0.0331143,4.62087,4.50535,0.555803
204289112,69013320,16211,9395940,26477.9,368381000,3951270,0.00281802,0.42053,0.403119,1.6574
204293409,69013320,17122,59855.4,427.097,3303080,60821.7,0.00713547,1.01614,1.03548,0.214111
204296996,69013320,112892275,34069.2,1470.7,2209340,268646,0.0431679,7.88531,0,0
204289007,69013320,16158,204134,11583.8,14328300,1844520,0.0567461,9.03585,9.01515,0.252
204293129,69013320,17075,323688,1148.16,16523400,160501,0.0035471,0.49585,0.495285,0.149003
204284028,69013320,313,68055200,431652,3320780000,71848200,0.00634267,1.05573,1.04914,2.08554
204292166,69013320,16863,838309,1003.61,37353700,146124,0.00119718,0.174308,0.174225,0.673774
204295802,69013320,17469,301613,262.999,7812380,40778,0.000871977,0.1352,0.137528,1.11451
204287943,69013320,15943,2672180,107525,143360000,15515300,0.0402389,5.80624,5.87102,0.431999
204287937,69013320,15942,7671500,251703,331566000,36557200,0.0328101,4.76533,4.9597,0.629863
204294341,69013320,17325,218583,92.1045,8446900,13724.3,0.00042137,0.0627876,0.0629903,0.334274
204285936,69013320,1033,4054840,14246.5,250281000,2177970,0.00351347,0.537129,0.535859,0.610962
204287982,69013320,15951,997861,7633.74,24257900,1079160,0.00765011,1.08147,1.07129,1.38002
204293701,69013320,17173,314713,68.1582,10667300,8998.45,0.000216573,0.0285926,0.0285924,0.609102
204284200,69013320,398,1620180,775.119,47554900,109362,0.000478415,0.0674999,0.0671157,0.762727
204285795,69013320,978,1209330,727.92,30012100,105475,0.000601919,0.0872174,0.0867185,0.600555
204293367,69013320,17116,370652,275.929,13277400,48447.5,0.000744442,0.130709,0.129373,0.353581
204290568,69013320,16579,547329,17326.8,31706500,3347530,0.031657,6.11613,6.38062,0.739375
204284493,69013320,573,139678,12392.8,10211900,1889170,0.0887238,13.5252,13.525,0.0154112
204293826,69013320,17175,521554,224.609,19383700,31738.7,0.000430653,0.060854,0.0619176,0.682416
204287111,69013320,15711,22500.5,35.401,629018,5279.75,0.00157334,0.23465,0,0
204293991,69013320,17237,1537620,455.265,54537700,61888.2,0.000296084,0.0402492,0.0402742,0.95408
204283746,69013320,120,34857.2,1285.11,1615080,206214,0.0368677,5.91596,0,0
204283752,69013320,123,419464,670.164,18272300,92738,0.00159767,0.221087,0.221053,0.409012
204296492,69013320,111220790,33791.2,15.666,1362740,2067.65,0.00046361,0.0611891,0,0
204288999,69013320,16157,204134,11583.8,14328300,1844520,0.0567461,9.03585,9.01515,0.252
