id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204618738,69015524,829,523129,1845.04,25364100,258002,0.00352693,0.49319,0.49311,0.199966
204629706,69015524,17234,349690,1594.32,17478700,202700,0.00455925,0.579657,0.579657,0.288625
204618046,69015524,314,461985,1046.23,18095900,131523,0.00226463,0.28469,0.28727,0.73589
204621226,69015524,15930,15664900,47995.8,585919000,6519810,0.00306391,0.416204,0.419901,0.765824
204618238,69015524,450,1071380,191.538,21384100,23874.1,0.000178777,0.0222834,0.023125,0.905512
204621300,69015524,15945,920274,2261.07,36230500,295446,0.00245695,0.321041,0.33866,1.06687
204629131,69015524,17101,1084040,13832.5,53755700,1839020,0.0127602,1.69645,1.69645,0.596232
204619435,69015524,10704,1627720,9511.11,81988300,1354260,0.00584321,0.831996,0.833101,0.359445
204620609,69015524,15812,3426960,6786.38,135091000,878486,0.00198029,0.256345,0.256345,0.434277
204621143,69015524,15911,13512200,90880.8,535191000,12215300,0.00672582,0.904021,0.902578,0.723663
204620965,69015524,15858,3846590,6950.56,150991000,864792,0.00180694,0.224821,0.224821,0.724788
204617861,69015524,178,907357,1443.82,41348500,195562,0.00159124,0.215529,0.215656,0.34745
204618294,69015524,500,46415200,209401,1667220000,26821000,0.00451147,0.57785,0.571958,0.991604
204618715,69015524,806,275411,90.9098,9723370,11438.2,0.000330087,0.0415314,0.0414927,0.664534
204618042,69015524,311,671962,2448.69,31828200,312956,0.00364409,0.465735,0.475841,0.412231
204621283,69015524,15943,2785720,8576.61,116362000,1115120,0.00307878,0.400301,0.423794,0.744476
204618656,69015524,748,174841,32.0078,4907660,4585.33,0.000183068,0.0262257,0.0262261,0.412941
204625478,69015524,16574,384659,725.985,15820500,103399,0.00188735,0.268806,0.268806,0.64926
204619282,69015524,1086,869990,1559.1,32030000,212631,0.00179208,0.244406,0.247159,0.58416
204619422,69015524,10698,559504,847.797,26532900,109190,0.00151527,0.195156,0.195156,0.740445
204625915,69015524,16676,1223920,4530.43,54487600,637422,0.00370159,0.520806,0.520806,0.491494
204620903,69015524,15848,1113020,1862.12,30920800,230966,0.00167303,0.207513,0.207452,0.371023
204625862,69015524,16665,454597,135.176,19298400,19077.8,0.000297353,0.0419663,0.0419663,0.58875
204620553,69015524,15796,1049070,1127.93,34446600,139618,0.00107518,0.133088,0.133088,0.549054
204625432,69015524,16564,769318,1570.4,33660600,217477,0.00204129,0.282688,0.282688,0.847047
204617662,69015524,19,104907,69.1433,4359350,8476.23,0.000659091,0.0807976,0.0807976,0.321752
204623715,69015524,16178,244783,830.311,11590900,116635,0.00339203,0.476481,0.476481,0.365509
204625870,69015524,16667,314721,96.7229,13687100,13255.9,0.000307329,0.0421197,0.0421197,0.838238
204632530,69015524,111220634,524535,1176.65,21731800,156378,0.00224323,0.298127,0.298127,0.274682
204625841,69015524,16650,42452400,184710,1931190000,25203800,0.00435099,0.593695,0.593695,0.919756
204618539,69015524,653,34969,49.6324,1467400,6298.68,0.00141933,0.180122,0,0
204621587,69015524,15981,16398600,71112.8,599539000,9595850,0.00433651,0.585163,0.591247,0.764114
204629453,69015524,17190,34969,23.1931,1186980,3013.06,0.000663247,0.0861637,0,0
204618328,69015524,529,174845,77.6957,6109930,12336.8,0.000444369,0.0705587,0.0705587,0.252262
204617787,69015524,83,855408,1577.01,15660700,203089,0.00184358,0.237417,0.235507,0.485135
204617821,69015524,127,1188950,581.574,45220100,74903.8,0.000489151,0.0630002,0.0630002,0.771429
204629117,69015524,17090,69938,21.4078,2046560,2645.8,0.000306097,0.0378307,0.0378307,0.420933
204618034,69015524,303,1460630,9148.73,71170100,1183400,0.00626353,0.810192,0.847583,0.467515
204627173,69015524,16828,41123500,264497,2149120000,36357800,0.00643177,0.884111,0.884111,0.512726
204625755,69015524,16626,4511000,18629,170827000,2849070,0.00412969,0.631584,0.631584,1.45789
204627571,69015524,16869,1049070,1670.43,43805900,225116,0.00159229,0.214586,0.214586,0.683324
204619342,69015524,1121,1088400,2031.78,29799300,271829,0.00186676,0.249752,0.245046,0.825539
204625493,69015524,16579,699380,2124.58,29331300,303855,0.0030378,0.434463,0.434463,0.537088
204618725,69015524,819,209814,494.9,8235230,62012.6,0.00235875,0.29556,0.29556,0.290302
204619266,69015524,1075,244783,1000.3,7442090,137176,0.00408647,0.5604,0.5604,0.313806
204621880,69015524,16024,9784430,13666.1,308386000,1802240,0.00139672,0.184194,0.185349,0.840076
204618658,69015524,749,1993230,2701.59,71244900,338221,0.00135538,0.169685,0.169685,0.78221
204617836,69015524,148,166517,447.386,5832930,55284.3,0.00268673,0.332004,0.351666,0.702216
204632024,69015524,17532,593800,854.912,15452200,103777,0.00143973,0.174768,0.174752,0.425899
204622566,69015524,16079,734349,2393.14,34627800,312558,0.00325886,0.425626,0.425626,0.504788
204625657,69015524,16602,804287,1607.04,32694100,224957,0.00199809,0.279697,0.279697,0.861298
204618849,69015524,861,832622,2597.02,33015100,354698,0.00311909,0.426001,0.438953,0.718414
204619217,69015524,1048,6076940,13902.7,213067000,1683350,0.00228778,0.277006,0.277032,0.546587
204621153,69015524,15913,10828800,71437.3,416083000,9602550,0.00659696,0.886759,0.885365,0.721433
204618316,69015524,520,892375,4900.23,50755600,641524,0.00549122,0.718895,0.71758,0.210134
204621292,69015524,15944,1865440,6315.55,80131700,819678,0.00338555,0.439401,0.457108,0.638374
204626027,69015524,16699,4266220,25904.8,198050000,3554080,0.00607207,0.833076,0.833076,0.533767
204624440,69015524,16250,1398760,1021.22,48848600,127224,0.000730089,0.0909547,0.0909547,1.12518
204629747,69015524,17242,1118400,6452.71,47522900,806258,0.00576959,0.720903,0.721413,0.713407
204620771,69015524,15817,944163,1218.67,28867500,150825,0.00129074,0.159745,0.159745,0.467112
204625360,69015524,16542,139876,21.3454,4618770,2904.7,0.000152602,0.0207662,0.0207662,0.393928
204627434,69015524,16861,979132,6779.28,46559600,1020910,0.00692377,1.04267,1.04267,0.823857
204629167,69015524,17122,69938,139.163,3189650,17637,0.00198981,0.25218,0.25218,0.845574
204632855,69015524,111220750,244406,680.64,8507240,85014.4,0.00278488,0.347841,0.347847,0.161414
204629578,69015524,17213,559504,848.531,19562000,102063,0.00151658,0.182417,0.182417,0.384723
204626366,69015524,16766,209814,126.945,8802810,16415.7,0.000605037,0.0782395,0.0782395,0.798367
204617962,69015524,234,170855,518.308,7443060,66196.8,0.0030336,0.387443,0.34653,0.863795
204630334,69015524,17324,244783,346.192,10182800,42160.3,0.00141428,0.172236,0.172236,0.16384
204618983,69015524,928,15561000,105696,796189000,15036300,0.00679232,0.966281,0.966277,0.506447
204618085,69015524,331,1119010,547.437,36647500,68927.8,0.000489216,0.0615972,0.0615972,0.842691
204623695,69015524,16177,3389690,7522,163760000,1031460,0.00221908,0.304292,0.301494,0.545012
204618273,69015524,484,629442,1161.69,23603000,169402,0.00184559,0.269131,0.269131,1.49491
204618279,69015524,487,244783,131.52,9730940,16730.6,0.000537293,0.0683485,0.0683485,0.176688
204629772,69015524,17249,69879.1,599.774,2959130,76124.1,0.00858303,1.08937,1.08944,0.347319
204619770,69015524,15630,594426,199.708,18780500,24435.5,0.000335968,0.0411078,0.041108,0.703682
204629253,69015524,17161,487674,1623.7,19578500,201982,0.00332948,0.414175,0.414247,0.334577
204618940,69015524,903,699380,7522.66,38090100,990506,0.0107562,1.41626,1.41626,0.436111
204618605,69015524,701,6224480,58127.8,314477000,7661970,0.00933858,1.23094,1.23094,0.746611
204626023,69015524,16698,6224480,46641,310476000,6381360,0.00749315,1.0252,1.0252,0.671867
204617957,69015524,226,2202840,1779.42,70052700,246068,0.000807784,0.111705,0.111726,0.756556
204617775,69015524,66,34969,38.3617,1281990,4793.86,0.00109702,0.137089,0,0
204619954,69015524,15689,34711.6,11.8599,765722,1298.38,0.00034167,0.0374049,0,0
204619032,69015524,962,6986500,18557.7,199580000,2368790,0.00265622,0.339052,0.338811,0.549997
204621264,69015524,15936,10496600,31616.2,371060000,4389420,0.00301204,0.418176,0.428126,0.765193
204624477,69015524,16258,384659,685.599,13526200,86432.3,0.00178236,0.224699,0.224699,0.48196
204630512,69015524,17342,69938,81.1284,2676550,10077.7,0.00116,0.144095,0.144095,0.0162632
204624414,69015524,16245,454597,944.142,16877100,119189,0.00207688,0.262187,0.262187,0.399086
204625899,69015524,16673,314721,956.073,13779700,122498,0.00303784,0.389228,0.389228,0.375355
204629002,69015524,17025,9473210,58234,413883000,7764710,0.00614723,0.819649,0.819452,0.907857
204625331,69015524,16527,34969,45.7803,1535310,6009.64,0.00130917,0.171856,0,0
204627193,69015524,16840,21191200,130602,1082580000,17922800,0.00616304,0.845764,0.845764,0.522287
204630050,69015524,17279,34969,41.4383,1362050,4941.72,0.001185,0.141317,0,0
204618754,69015524,838,641207,137.053,17510100,17461,0.000213742,0.0272315,0.0274683,0.516663
204622637,69015524,16088,113451,184.301,4935950,22704.8,0.0016245,0.200129,0.199751,0.261949
204629211,69015524,17145,1993230,3255.17,69372200,407908,0.00163311,0.204647,0.204647,0.747821
204628334,69015524,16938,50688500,297005,2316420000,43062900,0.00585941,0.84956,0.825921,0.879953
204631634,69015524,17467,1126800,2062.57,33356400,251073,0.00183046,0.222818,0.22512,0.393655
204617818,69015524,122,1738570,8631.64,68974300,1078600,0.0049648,0.620395,0.6194,0.414741
204632745,69015524,111220714,138598,576.184,5745720,72258.6,0.00415723,0.521353,0.520914,0.214037
204618624,69015524,714,9476600,79462,396401000,11801200,0.00838507,1.2453,1.2453,0.689754
204628745,69015524,16984,2727580,4483.75,110576000,575976,0.00164385,0.211167,0.211167,0.589028
204618668,69015524,761,69938,3.18043,1826060,375.334,4.5475e-05,0.00536666,0.00536666,0.918877
204632208,69015524,17560,34968.7,96.7614,1078460,11124.2,0.00276708,0.318118,0,0
204619932,69015524,15683,69933.1,88.1715,2485650,11120.6,0.0012608,0.159018,0.159019,0.357115
204625720,69015524,16616,874225,3713.29,34579600,618732,0.00424752,0.707749,0.707749,1.31236
204619885,69015524,15675,1815230,560.798,55242600,68334.6,0.00030894,0.037645,0.0376445,1.08504
204628177,69015524,16927,3006590,21191.3,152269000,2840240,0.00704827,0.94467,0.944539,0.454159
204620457,69015524,15789,244783,389.389,9044230,59902.4,0.00159075,0.244716,0.244716,0.62466
204628443,69015524,16950,699380,5084.47,32925100,677640,0.00726997,0.968915,0.968915,0.68964
204626242,69015524,16741,349690,1263,12345200,158729,0.00361176,0.453912,0.453912,0.291673
204620126,69015524,15733,209814,227.625,7180430,29704,0.00108489,0.141573,0.141573,0.374201
204620573,69015524,15799,2657640,4520.81,101158000,583847,0.00170107,0.219687,0.219687,0.533554
204631306,69015524,17421,1084040,6077.64,54145000,779412,0.00560648,0.718989,0.718989,0.616172
204618300,69015524,505,139876,117.206,4613160,17226.4,0.000837929,0.123155,0.123155,0.368772
204629013,69015524,17030,523183,1334.19,24409400,170726,0.00255014,0.326323,0.326265,0.384909
204626049,69015524,16706,2272980,9003.26,103524000,1220540,0.00396099,0.536977,0.536977,0.495155
204618486,69015524,619,837746,1697.38,26661300,207867,0.00202613,0.248127,0.248043,0.309966
204618543,69015524,655,2036750,3141.13,65980800,408050,0.00154222,0.200343,0.211462,1.15159
204626559,69015524,16785,174845,826.597,8274940,122955,0.0047276,0.703225,0.703225,0.334308
204625059,69015524,16408,34969,10.2173,1164360,1195.69,0.000292182,0.0341928,0,0
204625284,69015524,16487,4266220,19277.9,164108000,2872170,0.00451874,0.673235,0.673235,1.46481
204619321,69015524,1109,69938,119.235,2414580,18557.2,0.00170487,0.265338,0.265338,0.340837
204629510,69015524,17196,489560,1108.54,19250400,138488,0.00226436,0.282883,0.282883,0.304669
204618763,69015524,843,2419600,8530.16,105128000,1236290,0.00352545,0.510948,0.502019,0.945616
204618190,69015524,425,884499,1042.42,36074000,129794,0.00117854,0.146743,0.148393,0.4318
204623076,69015524,16124,27379500,119262,1275930000,16496400,0.00435587,0.602508,0.599447,0.526239
204624094,69015524,16194,706310,976.523,34511900,127786,0.00138257,0.180921,0.181667,0.387684
204618062,69015524,323,51159600,168548,2154000000,24223300,0.00329456,0.473485,0.473485,1.36394
204629219,69015524,17149,314721,236.655,11065100,28821.1,0.000751953,0.0915766,0.0915766,0.719511
204625413,69015524,16559,944163,1980.56,40375200,282821,0.00209769,0.299546,0.299546,0.907944
204618582,69015524,683,1949580,7380.75,95937400,969148,0.00378582,0.497106,0.497767,0.58146
204618180,69015524,416,384686,1353.82,13360700,181208,0.00351929,0.471054,0.508153,0.818896
204618662,69015524,754,9206340,17431.2,266163000,2321930,0.00189339,0.252209,0.25199,0.81503
204631928,69015524,17521,68312.2,169.413,1787010,20719.4,0.00247998,0.303304,0.303318,0.0792255
204628275,69015524,16934,488826,2622.92,24055700,339081,0.00536575,0.693663,0.693238,0.34362
204625080,69015524,16419,2342920,2776.36,88425700,349844,0.001185,0.149319,0.149319,0.742785
204625533,69015524,16591,1153980,2590.16,49323400,365579,0.00224455,0.316799,0.316799,0.858787
204619832,69015524,15662,769195,222.31,22669400,26640.2,0.000289016,0.0346338,0.034634,0.823673
204617768,69015524,56,11155100,26262.6,449109000,3341420,0.00235431,0.299542,0.299542,0.73969
204627184,69015524,16829,41123500,264497,2149120000,36357800,0.00643177,0.884111,0.884111,0.512726
204617921,69015524,194,8637230,8646.56,303932000,1083690,0.00100108,0.125468,0.125467,0.932258
204619099,69015524,1007,11342300,95448.4,597151000,15232900,0.00841523,1.34302,1.33921,0.957628
204619371,69015524,10672,4562980,45031.6,249408000,7348730,0.00986891,1.61051,1.60813,1.01122
204622598,69015524,16083,6364360,13520.5,272043000,1714810,0.00212441,0.269439,0.269439,0.777478
204628117,69015524,16919,64910300,378245,3014790000,54238900,0.00582719,0.835598,0.817293,0.846602
204617966,69015524,239,5000570,10558.5,187443000,1365910,0.00211146,0.273151,0.273151,0.877806
204626178,69015524,16738,979132,3215.38,35323800,411728,0.00328391,0.420503,0.420503,0.560915
204631882,69015524,17512,381844,1061.38,12717900,128959,0.00277962,0.337727,0.337108,0.56866
204619516,69015524,182305705,1627220,3591.33,77308700,445092,0.00220704,0.273529,0.279277,0.386337
204625482,69015524,16575,384659,725.985,15820500,103399,0.00188735,0.268806,0.268806,0.64926
204629196,69015524,17140,524535,1406.4,21852700,176794,0.00268122,0.337049,0.337049,0.404669
204625541,69015524,16596,874225,1546.44,36563100,213180,0.00176893,0.24385,0.24385,0.93766
204619595,69015524,15598,104882,64.2798,2407430,8068.44,0.000612877,0.0769288,0.0769422,0.763843
204618693,69015524,783,492439,2479.64,22204500,313564,0.00503543,0.636756,0.680325,0.771549
204619263,69015524,1074,356265,94.7925,7222600,12073.5,0.000266073,0.0338892,0.0297674,0.525411
204617959,69015524,231,34969,49.0936,1494390,5934.42,0.00140392,0.169705,0,0
204627579,69015524,16870,244783,786.105,11042500,106795,0.00321144,0.436284,0.436284,0.432632
204618501,69015524,634,244783,146.037,9777600,18812.3,0.000596598,0.0768529,0.0768529,0.440639
204626080,69015524,16713,139876,450.482,5329230,66050.4,0.00322058,0.472207,0.472207,0.519848
204618613,69015524,706,209814,552.166,8462960,78015.7,0.00263169,0.371833,0.371833,0.398668
204619289,69015524,1091,15561000,105696,796189000,15036300,0.00679232,0.966281,0.966277,0.506447
204625086,69015524,16421,804287,1127.61,30165300,141865,0.001402,0.176386,0.176386,0.680169
204625243,69015524,16469,2098140,5953.63,81252700,757119,0.00283757,0.360852,0.360852,0.919352
204621189,69015524,15922,8007780,34395.3,275723000,4507300,0.00429523,0.562865,0.562865,0.502617
204618121,69015524,348,2972360,6896.24,114833000,896276,0.00232012,0.301536,0.301536,0.823717
204618148,69015524,378,5365100,14688.2,268186000,1882900,0.00273774,0.350953,0.34613,0.766926
204623321,69015524,16146,328393,1132.48,14573600,162423,0.00344857,0.494599,0.483305,0.341951
204625071,69015524,16414,174845,321.216,7390130,39612.1,0.00183715,0.226555,0.226555,0.195215
204625743,69015524,16623,5070500,21935,191137000,3337040,0.00432599,0.658127,0.658127,1.48878
204624328,69015524,16230,244783,121.476,9098470,14452.3,0.000496261,0.0590411,0.0590411,0.473053
204632408,69015524,17592,226005,302.32,3093270,37087.9,0.00133767,0.164102,0.163362,0.433646
204622323,69015524,16046,6078060,22980.1,274989000,3027770,0.00378083,0.498147,0.481109,0.770597
204629005,69015524,17026,628090,1731.56,29110100,219547,0.00275687,0.349548,0.34945,0.420825
204632100,69015524,17541,139828,718.729,6591050,92554.3,0.00514009,0.661915,0.662031,0.716609
204626675,69015524,16800,139876,302.437,4867690,38408.3,0.00216218,0.274588,0.274588,0.960127
204632461,69015524,17605,34872.6,149.425,1685180,18898.9,0.00428487,0.541941,0,0
204618956,69015524,909,13885700,44123.4,553650000,5916450,0.00317762,0.426083,0.415614,0.804262
204619659,69015524,15615,804243,556.857,25898500,73129.7,0.000692399,0.0909299,0.0909297,1.39713
204628240,69015524,16931,104907,607.651,5119880,79691.4,0.00579228,0.759638,0.759638,0.0627784
204619896,69015524,15677,384614,27.1983,11314800,3169.34,7.07159e-05,0.00824033,0.00824024,0.761413
204625445,69015524,16567,104907,403.107,4332640,64463.5,0.00384252,0.614483,0.614483,0.57604
204631727,69015524,17485,2864520,12780,118035000,1624120,0.00446148,0.56698,0.566814,0.476652
204624677,69015524,16287,629442,201.164,21309300,24260.1,0.00031959,0.0385423,0.0385423,0.948167
204617987,69015524,257,489354,1175.56,25690500,152154,0.00240226,0.310928,0.310821,1.05925
204618160,69015524,395,3176460,12044.5,119359000,1509360,0.00379182,0.475171,0.474762,0.495334
204629249,69015524,17159,487674,1623.7,19578500,201982,0.00332948,0.414175,0.414247,0.334577
204621013,69015524,15871,776931,1495.94,33444100,197977,0.00192545,0.254819,0.275987,0.808558
204618480,69015524,614,1012360,747.705,31050100,91160.8,0.000738573,0.0900474,0.0900015,0.585394
204618002,69015524,268,314617,676.072,10489600,81985.4,0.00214887,0.260588,0.26059,0.134165
204619030,69015524,961,23202500,94582.7,867569000,12820300,0.00407641,0.552542,0.559518,0.703827
204624715,69015524,16293,209814,142.426,8425430,17546.4,0.000678822,0.0836285,0.0836285,0.3314
204618630,69015524,720,489565,1816.26,24740400,229538,0.00370995,0.46886,0.46886,0.297096
204620849,69015524,15834,13440700,15261.2,500920000,1929480,0.00113545,0.143555,0.144342,0.584155
204628617,69015524,16966,104907,1367.92,5549930,185535,0.0130393,1.76856,1.76856,0.318716
204629542,69015524,17205,69932.3,198.091,2269800,24574,0.00283261,0.351397,0.351395,0.0866955
204625831,69015524,16639,664411,2205.61,23005900,278863,0.00331965,0.419714,0.419714,0.416153
204631765,69015524,17490,279752,1070.3,12419300,132142,0.0038259,0.472353,0.472353,0.42326
204631974,69015524,17528,69938,298.228,1914970,35130.2,0.00426417,0.502306,0.502306,0.015961
204620826,69015524,15829,3461920,3480.02,123122000,430804,0.00100523,0.124441,0.124441,0.859031
204624867,69015524,16325,7376930,9897,275177000,1252290,0.00134161,0.169758,0.169748,0.667553
204622681,69015524,16092,23234.4,65.8309,1243280,8568.15,0.00283333,0.368769,0,0
204618053,69015524,321,69938,104.51,3168540,13220.8,0.00149432,0.189036,0.189036,0.143756
204618136,69015524,364,174845,239.568,6336570,29989.2,0.00137017,0.171519,0.171519,0.585262
204628474,69015524,16953,664411,4783.53,31325500,636972,0.00719966,0.958702,0.958702,0.714411
204624818,69015524,16314,979132,356.789,35560800,44315.5,0.000364393,0.0452599,0.0452599,0.929969
204617772,69015524,63,69938,23.1284,2592070,2835.68,0.000330698,0.0405456,0.0405456,0.563193
204624969,69015524,16351,34969,93.1128,1499800,11741.5,0.00266273,0.335769,0,0
204629943,69015524,17265,207573,1730.22,8234140,219096,0.00833551,1.05551,1.05572,0.343447
204619024,69015524,957,3601810,15104.4,191490000,1935030,0.00419357,0.537239,0.537239,0.484133
204619978,69015524,15695,34969,0.816006,1028640,96.5257,2.33351e-05,0.00276032,0,0
204633557,69015524,112892269,139876,235.365,5677730,31988.3,0.00168267,0.22869,0.22869,0.419122
204617857,69015524,173,384354,155.497,10189000,18617.8,0.000404567,0.0484392,0.0484243,0.847129
204617967,69015524,240,431795,867.913,11518200,111886,0.00201001,0.259119,0.287988,1.19706
204618936,69015524,902,352769,537.139,16788000,66820.8,0.00152264,0.189418,0.193746,0.240219
204622356,69015524,16053,908849,3512.33,43117600,461884,0.00386459,0.508207,0.482082,0.658392
204626384,69015524,16768,384659,2415.66,18792400,367534,0.00628,0.95548,0.95548,0.977568
204619023,69015524,955,1028270,3693.23,33088700,489945,0.00359168,0.476473,0.476417,0.648761
204619075,69015524,988,1008200,3373.58,50476000,430024,0.00334614,0.426527,0.402285,0.634804
204626030,69015524,16700,944163,4285.58,45530400,586302,0.00453902,0.620976,0.620976,0.488429
204631380,69015524,17430,769314,1998.28,31053300,248301,0.00259749,0.322756,0.322756,0.182428
204617938,69015524,204,384657,6925.52,22711200,919191,0.0180044,2.38964,2.38963,0.313174
204618348,69015524,544,1140800,1101.73,45168900,143326,0.000965751,0.125636,0.127932,1.08447
204624988,69015524,16361,1258880,2103.7,46908500,270616,0.00167108,0.214965,0.214965,0.938841
204625046,69015524,16403,104907,15.8347,3887540,1869.06,0.000150941,0.0178164,0.0178164,0.365866
204629397,69015524,17179,104907,258.102,4828620,32859.6,0.00246029,0.313226,0.313226,0.367527
204618126,69015524,354,61800600,309509,2457260000,39846100,0.00500819,0.644752,0.639904,0.937954
204618572,69015524,676,244783,16.095,7347550,1905.04,6.5752e-05,0.00778259,0.00778259,0.721357
204618589,69015524,688,406016000,1655150,16929600000,222888000,0.00407655,0.548964,0.542686,0.920249
204619021,69015524,954,888681,5545.15,52815000,747611,0.00623975,0.841259,0.837028,0.397787
204628636,69015524,16967,7728150,16175.2,303608000,2128060,0.00209303,0.275364,0.275364,0.78909
204617807,69015524,106,174845,2323.57,8304300,300339,0.0132893,1.71774,1.71774,0.254316
204619566,69015524,15590,664410,119.815,16895600,18348.6,0.000180333,0.0276163,0.0276163,0.725518
204630160,69015524,17293,69938,246.662,3027590,31362.5,0.00352687,0.448433,0.448433,0.592615
204631751,69015524,17488,1815500,9069.25,74144000,1159690,0.00499546,0.638776,0.638408,0.459365
204629183,69015524,17132,629442,1771.72,25190000,222476,0.00281474,0.353449,0.353449,0.454299
204619440,69015524,10707,104907,219.103,5135560,27792,0.00208855,0.264921,0.264921,0.424709
204633549,69015524,112892265,139876,235.365,5677730,31988.3,0.00168267,0.22869,0.22869,0.419122
204618304,69015524,510,384659,3469.09,20167100,467467,0.0090186,1.21528,1.21528,0.464497
204627446,69015524,16862,139876,559.287,5748600,77753.4,0.00399845,0.555874,0.555874,0.247417
204627324,69015524,16852,419628,3342.29,20880700,500723,0.00796489,1.19325,1.19325,0.611183
204629551,69015524,17207,1887440,2527.09,61191900,310587,0.0013389,0.164555,0.164528,0.595365
204618391,69015524,576,34969,114.952,1374450,14182.1,0.00328725,0.405561,0,0
204618724,69015524,818,5012160,4749.92,198075000,599727,0.000947679,0.119654,0.119678,0.70294
204633047,69015524,111220762,664247,2953.28,25373700,377547,0.00444606,0.568384,0.568366,0.424597
204618578,69015524,679,559504,230.712,19578800,29383.2,0.000412351,0.0525165,0.0525165,0.61996
204621747,69015524,16008,8196620,32536.1,210011000,4791350,0.00396945,0.584552,0.578464,1.56889
204628957,69015524,17000,139876,95.9895,5537160,11633.9,0.000686247,0.0831729,0.0831729,0.306165
204618309,69015524,512,112055000,686473,5541240000,96593600,0.00612622,0.86202,0.850225,0.716806
204624658,69015524,16283,34969,37.8221,1121780,4820.63,0.00108159,0.137854,0,0
204624707,69015524,16292,209814,142.426,8425430,17546.4,0.000678822,0.0836285,0.0836285,0.3314
204618259,69015524,472,349690,266.916,12220500,34226.5,0.000763293,0.0978767,0.0978767,0.489751
204631069,69015524,17411,243758,479.941,6297930,56957.3,0.00196892,0.233663,0.233645,0.243403
204618231,69015524,442,1030390,2727.17,38403500,342754,0.00264675,0.332646,0.331143,0.613585
204617923,69015524,196,384659,6147.1,23375500,808022,0.0159806,2.10062,2.10062,0.161776
204629631,69015524,17223,6044200,38823.5,259246000,4997680,0.00642326,0.826855,0.826685,0.839505
204621890,69015524,16025,9551740,22775.7,396899000,3009500,0.00238446,0.315073,0.313098,0.706128
204626415,69015524,16770,349690,2323.07,16723600,345148,0.00664323,0.987011,0.987011,0.767622
204632757,69015524,111220718,349075,1047.51,13832800,129724,0.00300082,0.371621,0.37158,0.345938
204629439,69015524,17185,1153810,5305.1,45704500,668915,0.00459791,0.579746,0.579781,0.463333
204619071,69015524,985,24794900,108487,906662000,13916500,0.00437538,0.561264,0.551785,1.08445
204619451,69015524,10713,3182180,18299.8,165851000,2551590,0.0057507,0.801837,0.801837,0.659205
204633032,69015524,111220760,909180,10565.2,42259100,1358850,0.0116206,1.49458,1.49459,0.469095
204620835,69015524,15831,2131680,4427.38,71088600,553433,0.00207694,0.259623,0.259665,0.531511
204625306,69015524,16497,1049070,3201.76,39090400,412617,0.003052,0.393317,0.393317,0.574634
204618663,69015524,756,244781,27.3732,6446500,4361.14,0.000111827,0.0178165,0.0178167,0.777001
204626100,69015524,16717,1433730,5913.8,61142100,870122,0.00412477,0.606894,0.606894,0.670505
204630894,69015524,17386,803305,1815.08,30509300,226864,0.00225951,0.282414,0.282189,0.258255
204631396,69015524,17433,1006750,5285.58,39582400,675986,0.00525013,0.671452,0.672834,0.567813
204625237,69015524,16466,3322060,11909.3,130325000,1704960,0.00358493,0.513226,0.513226,1.40884
204619080,69015524,993,21620300,100914,760555000,12904600,0.00466754,0.596871,0.595483,0.88655
204619270,69015524,1079,1293850,7712.4,60944800,1247540,0.0059608,0.964207,0.964206,0.551617
204625174,69015524,16437,3601810,9541.25,152602000,1280750,0.00264902,0.355585,0.355585,0.878054
204628809,69015524,16997,349690,242.614,13949400,29507.9,0.000693798,0.084383,0.084383,0.28551
204631026,69015524,17406,34969,42.6622,1179470,5088.78,0.00122,0.145523,0,0
204618185,69015524,422,664411,2480.96,26667500,343789,0.00373407,0.517434,0.517434,0.569693
204618230,69015524,441,244783,767.98,12945400,98506.4,0.00313739,0.402423,0.402423,0.215114
204630606,69015524,17347,383921,293.454,9768060,33725.7,0.000764361,0.0878455,0.0878383,0.450897
204618253,69015524,467,5979470,1620.27,188909000,206604,0.000270972,0.0345522,0.0345522,1.06542
204625282,69015524,16486,4266220,19277.9,164108000,2872170,0.00451874,0.673235,0.673235,1.46481
204629020,69015524,17034,1818390,22956.4,91279200,3054860,0.0126246,1.67998,1.67998,0.555336
204625051,69015524,16405,174845,32.6822,6296870,3846.57,0.000186921,0.0219999,0.0219999,0.167704
204630094,69015524,17283,559383,520.27,18899300,64514.3,0.000930079,0.115331,0.115356,0.591694
204619353,69015524,1129,77272400,178748,2913910000,23223500,0.00231321,0.30054,0.300517,1.16332
204618701,69015524,795,11749600,17529.3,483045000,2476270,0.00149191,0.210754,0.210754,1.18051
204629233,69015524,17153,839256,1443.04,26825700,184501,0.00171942,0.219838,0.219838,0.86512
204619235,69015524,1059,69938,118.19,2897240,14831.3,0.00168992,0.212064,0.212064,0.135412
204621086,69015524,15900,734175,584.877,23468800,78969.4,0.000796646,0.107562,0.107559,0.306976
204625679,69015524,16606,209814,115.985,7755330,16281.2,0.000552801,0.077598,0.077598,0.594026
204630846,69015524,17373,1695550,6857.35,65671800,860163,0.00404433,0.507306,0.508369,0.642747
204619614,69015524,15604,1363780,410.631,41100700,63575.2,0.000301098,0.0466169,0.0466169,0.771926
204629123,69015524,17095,5311330,39848,231038000,5247850,0.00750245,0.988049,0.987554,0.889386
