id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203251077,68844223,16875,279752,2432.55,9877190,330216,0.00869537,1.18039,1.18039,0.488226
203234945,68844223,883,279413,1720.79,10629100,222978,0.00615859,0.798023,0.798044,0.313913
203248311,68844223,16609,67060.9,695.865,2957220,84168.6,0.0103766,1.25511,1.30273,0.0533851
203238293,68844223,15596,1110540,19307.8,49228700,2409170,0.0173859,2.16936,2.17129,0.27662
203256363,68844223,17370,382639,3741.57,16031800,466888,0.00977834,1.22018,1.2207,0.19262
203251712,68844223,16959,865806,7875.29,34396400,997506,0.00909591,1.15211,1.0609,0.85654
203233659,68844223,723,4160040,109095,182711000,13944500,0.0262245,3.35201,3.35246,0.293211
203255251,68844223,17281,29479,57.7445,1019370,7035.37,0.00195884,0.238657,0,0
203238412,68844223,15604,881535,12792.4,37951800,1540000,0.0145115,1.74695,1.74028,0.25252
203234652,68844223,853,1923300,11244,77053900,1536210,0.00584622,0.798738,0.798738,0.611023
203239088,68844223,15683,39470.8,116.821,767835,15626.5,0.00295968,0.3959,0,0
203257688,68844223,17485,2577700,23381,90350000,2881840,0.00907051,1.11799,1.11307,0.481689
203250085,68844223,16776,626554,3734.41,24491200,468360,0.00596023,0.747517,0.747455,0.207475
203234625,68844223,851,1341900,23224.6,67038500,3016840,0.0173073,2.24819,2.24907,0.417746
203253990,68844223,17167,658934,6090.51,23461000,772601,0.00924298,1.1725,1.18295,0.737403
203239008,68844223,15678,189892,1667.11,5925860,205879,0.00877929,1.08419,0,0
203242763,68844223,16066,2552740,50338.4,109367000,6442480,0.0197194,2.52375,2.52375,0.363421
203253685,68844223,17132,366292,2801.69,12691300,346699,0.00764878,0.94651,1.11022,0.46611
203244664,68844223,16264,579786,7077.47,23236200,871459,0.012207,1.50307,1.46667,0.362173
203236106,68844223,1020,2303020,24816.6,97933400,3034140,0.0107756,1.31746,1.31794,0.387033
203243990,68844223,16224,107356,1217.36,4349700,146083,0.0113395,1.36073,1.36741,0.464765
203227919,68844223,112,69938,226.15,2185330,28583.7,0.00323358,0.4087,0.4087,0.168527
203247290,68844223,16494,74226.7,406.434,2738090,48483.3,0.00547557,0.653179,0.438154,0.060985
203238776,68844223,15656,169829,2573.82,7095130,315614,0.0151553,1.85842,1.88368,0.495057
203239501,68844223,15722,738342,3530.47,19986500,437288,0.00478161,0.592257,0.592842,0.464315
203259439,68844223,111220696,417344,3194.36,15051900,397127,0.00765404,0.951559,0.953592,0.317892
203244159,68844223,16242,130217,2796.01,5527760,347683,0.0214719,2.67002,2.65962,0.111315
203234305,68844223,827,1155280,33264.1,59578100,4173080,0.028793,3.61217,3.59873,0.292648
203255142,68844223,17273,30741.1,75.6667,872131,9560.38,0.00246142,0.310997,0,0
203246189,68844223,16404,58064.8,608.963,2658700,74440,0.0104876,1.28202,0,0
203256340,68844223,17366,2567310,23866.3,97741900,2958780,0.00929626,1.15249,1.15748,0.456662
203242544,68844223,16060,15875900,261868,677709000,33221100,0.0164947,2.09254,2.09254,0.452807
203232315,68844223,581,383575,4202.56,15895300,522931,0.0109563,1.36331,1.30533,0.366447
203232380,68844223,588,1262480,28563.1,63331700,3460200,0.0226245,2.74079,1.16174,0.00392174
203230238,68844223,330,34969,477.969,1803440,58064.7,0.0136684,1.66046,0,0
203243099,68844223,16101,34969,244.469,1591340,29639.7,0.00699101,0.847599,0,0
203240456,68844223,15837,827701,12367,40299000,1558740,0.0149414,1.88322,1.96068,0.435481
203256469,68844223,17383,742130,1499.04,13526800,188925,0.00201992,0.254572,0.238437,1.23838
203239489,68844223,15721,16348.8,30.8469,279483,4170.72,0.00188679,0.255108,0,0
203230564,68844223,369,11959400,188743,591572000,24058000,0.015782,2.01164,2.01164,0.477637
203243799,68844223,16194,734349,4222.96,32093100,536548,0.00575062,0.730644,0.730644,0.274598
203250874,68844223,16858,836123,4806.72,34235000,585625,0.00574882,0.700405,0.700361,0.143162
203254748,68844223,17242,909405,6324.59,35359400,788823,0.00695465,0.867405,0.895096,0.411708
203252327,68844223,17018,162066,1116.1,5678680,150183,0.0068867,0.926679,0.844449,0.329544
203231769,68844223,515,219819,1978.01,8652380,231799,0.00899838,1.0545,1.1314,0.2909
203248252,68844223,16599,484311,7987.66,22843900,1083870,0.0164928,2.23797,2.22491,0.539344
203257474,68844223,17481,396536,5764.76,16201800,748409,0.0145378,1.88736,1.86591,0.478862
203256123,68844223,17345,136982,143.889,3264770,16659.5,0.00105042,0.121617,0.121617,0.627495
203253816,68844223,17148,860108,4019.21,28191100,528500,0.00467292,0.614458,0.522373,1.28061
203246468,68844223,16429,2648340,40368.5,113960000,4879820,0.015243,1.8426,1.84858,0.18348
203237574,68844223,10728,615741,23150.3,39501900,3949980,0.0375974,6.41501,6.32849,0.112836
203239574,68844223,15726,81191.6,302.354,2310290,37272.8,0.00372395,0.459071,0.461804,0.222069
203256259,68844223,17360,34969,132.262,731329,16204.4,0.00378227,0.463393,0,0
203245814,68844223,16365,671396,8642.31,25922100,1075680,0.0128721,1.60215,1.63694,0.387592
203232286,68844223,577,1363790,21963.9,73651500,2856590,0.016105,2.09459,2.09459,0.479803
203231075,68844223,434,2194630,30543.2,95185500,3941110,0.0139173,1.7958,1.62891,0.640392
203236231,68844223,1038,3741680,19846.2,173463000,2556210,0.00530409,0.683171,0.683171,0.77964
203248663,68844223,16638,350240,3588.82,12392700,444600,0.0102467,1.26941,1.31596,0.65643
203239119,68844223,15687,500310,2513.03,10698900,314236,0.00502295,0.628082,0.678179,1.26256
203230763,68844223,391,4812250,43616,195387000,6323770,0.00906355,1.3141,1.33202,0.907556
203245472,68844223,16323,6987170,77593.2,290362000,9665020,0.0111051,1.38325,1.3934,0.530629
203237585,68844223,10729,712297,23288.5,44600400,3948130,0.0326949,5.54281,5.02694,0.223066
203244808,68844223,16271,206110,2523.29,7815350,326610,0.0122424,1.58464,1.58632,0.124457
203260516,68844223,111220930,34885.3,438.269,1108300,54459,0.0125631,1.56109,0,0
203255240,68844223,17280,1598180,1859.76,43114100,229117,0.00116367,0.143361,0.105853,0.713644
203249430,68844223,16714,104907,545.561,3949650,66815.4,0.00520042,0.636902,0.636902,0.0190823
203233228,68844223,669,22219000,231233,959327000,29001200,0.010407,1.30524,1.29638,0.653695
203227950,68844223,115,34840.5,423.65,1451720,51341.9,0.0121597,1.47363,0,0
203256156,68844223,17352,29061800,174070,837293000,21865300,0.00598963,0.752373,0.720662,1.08077
203238311,68844223,15597,38527.6,274.12,1305460,33202.1,0.00711491,0.861776,0,0
203235402,68844223,926,5175410,23295.1,176588000,3154810,0.00450112,0.609577,0.609577,0.621996
203233635,68844223,720,302562,3789.53,14508100,481901,0.0125248,1.59273,1.58433,0.257804
203236689,68844223,1098,883058,6171.47,35275900,753549,0.00698875,0.85334,0.864098,0.174791
203247274,68844223,16493,510129,5403.57,20028000,651263,0.0105926,1.27666,1.20948,0.363932
203254515,68844223,17229,1307930,14807.7,51816600,1889630,0.0113215,1.44475,1.44987,0.605045
203231275,68844223,455,21437.3,361.896,920628,44336.7,0.0168816,2.0682,0,0
203258609,68844223,17565,226044,477.817,4383990,59330.9,0.00211382,0.262475,0.233267,1.27213
203233053,68844223,646,103572,2985.51,5335790,380354,0.0288255,3.67237,3.64804,0.357666
203251308,68844223,16915,68754000,1634630,3329110000,262615000,0.0237751,3.81963,3.82232,0.517703
203252431,68844223,17029,104907,1101.26,4320920,156833,0.0104975,1.49497,1.49497,0.594002
203258718,68844223,17579,69493.1,66.4222,1837960,8175.29,0.00095581,0.117642,0,0
203246365,68844223,16422,636643,8235.69,30384100,1018030,0.0129361,1.59906,1.68671,0.129805
203231360,68844223,470,487943,4804.64,18028700,590041,0.00984673,1.20924,1.21073,0.263494
203250814,68844223,16851,454597,7514.45,18456300,1105270,0.0165299,2.43131,2.43131,0.404056
203227080,68844223,19,97599.2,1196.9,3828770,150137,0.0122634,1.5383,0,0
203250887,68844223,16860,174845,1725.97,6539760,248416,0.00987142,1.42078,1.42078,0.318776
203254501,68844223,17228,244783,501.649,4636220,62254.2,0.00204936,0.254324,0.254324,0.459375
203256484,68844223,17386,371568,1108.69,7833180,139263,0.00298383,0.374799,0.4054,1.04291
203241525,68844223,15945,944163,16228.2,45156900,2073920,0.0171879,2.19657,2.19657,0.592461
203257948,68844223,17508,470489,247.487,6093850,30926.8,0.000526021,0.0657332,0.0649228,1.50401
203227727,68844223,94,483866,4708.77,19455300,562329,0.00973156,1.16216,0.927063,0.414161
203231931,68844223,531,171552,3010.84,7536110,410510,0.0175506,2.39292,2.46695,0.275539
203238730,68844223,15631,82802.4,1094.68,3551820,133621,0.0132204,1.61373,0,0
203233752,68844223,732,92384.4,422.707,3142620,50931.2,0.00457553,0.551296,0.575009,0.343326
203257871,68844223,17501,1263560,4296.49,24642500,538874,0.00340031,0.426474,0.38681,1.55252
203251156,68844223,16881,163136,1706.39,7180190,220252,0.0104599,1.35011,0,0
203235516,68844223,935,1130370,34050.1,62015900,4291430,0.0301231,3.7965,3.26523,0.311111
203244750,68844223,16268,61433.6,863.929,2441140,108142,0.0140628,1.76031,1.77611,0.210298
203243900,68844223,16212,6117350,77216.3,243782000,9638870,0.0126225,1.57566,1.60164,0.52941
203238539,68844223,15615,485979,6679.78,19772900,848373,0.013745,1.7457,1.77268,0.405316
203259022,68844223,17620,325596,61.6629,3819050,7712.6,0.000189384,0.0236876,0.0244682,1.08937
203247867,68844223,16548,1223470,17997.7,55148300,2514060,0.0147104,2.05486,2.06635,0.762161
203238573,68844223,15618,65578.4,947.504,2731790,115499,0.0144484,1.76123,1.46971,0.172783
203246027,68844223,16394,212556,6240.9,11000200,886425,0.0293612,4.17031,4.2487,0.104067
203254396,68844223,17218,712968,1655.39,17989200,202884,0.00232183,0.284562,0.220846,0.911389
203253715,68844223,17135,17054.4,27.9643,586371,3405.59,0.00163971,0.199689,0,0
203240987,68844223,15895,2762550,55469.7,133765000,6936390,0.0200791,2.51086,2.51086,0.327558
203227241,68844223,51,3641470,46584.8,165451000,5767990,0.0127929,1.58397,1.52047,0.644132
203257056,68844223,17437,3425100,6217.13,76479700,770591,0.00181517,0.224984,0.222724,1.51307
203246600,68844223,16442,502353,7973.29,24569800,986770,0.0158719,1.96429,1.97766,0.206822
203260644,68844223,124372424,34969,272.247,1212400,34698.8,0.00778537,0.992273,0,0
203248304,68844223,16608,277019,2787.35,11973400,337221,0.0100619,1.21732,1.23471,0.189976
203253409,68844223,17104,832961,8567.16,30297200,1096000,0.0102852,1.31579,1.32437,0.667826
203258553,68844223,17558,145723,605.655,3902370,74179.8,0.0041562,0.509046,0.279802,0.531706
203239830,68844223,15760,114991,778.905,4201970,92211.7,0.00677362,0.801904,0,0
203230427,68844223,353,909194,5395.89,42761500,717135,0.0059348,0.788759,0.788759,0.278353
203248042,68844223,16568,104907,1164.63,4678130,171953,0.0111016,1.6391,1.6391,0.585428
203233870,68844223,754,7802920,95815.3,306666000,12180000,0.0122794,1.56096,1.60226,0.36396
203255568,68844223,17300,901934,10084.2,35306700,1282640,0.0111806,1.4221,1.39621,0.54777
203244017,68844223,16227,245696,3447.81,10594200,423077,0.0140328,1.72195,1.74585,0.164122
203255074,68844223,17266,291534,1446.91,9497520,181781,0.0049631,0.623534,0,0
203244587,68844223,16261,1543500,18341.9,59827700,2292930,0.0118833,1.48554,1.47235,0.312447
203251890,68844223,16975,1026950,8339.85,39214300,1034790,0.00812095,1.00763,1.01135,0.244533
203239147,68844223,15690,41837.8,131.468,680821,16388.3,0.00314232,0.39171,0,0
203233122,68844223,655,2096990,18695.1,81708900,2341260,0.00891518,1.11649,1.11605,0.727758
203250982,68844223,16869,667575,5830.32,28068800,731441,0.00873359,1.09567,0.947937,0.412685
203243346,68844223,16146,314385,3038.03,13493200,452321,0.0096634,1.43875,1.44223,0.973983
203253120,68844223,17075,384570,1120.83,13153900,137445,0.0029145,0.357398,0.257163,1.69626
203250038,68844223,16774,383023,3202.12,16128600,392005,0.00836013,1.02345,1.06974,0.36204
203231164,68844223,442,1138630,13997.3,46010500,1828100,0.0122931,1.60552,1.4969,0.640293
203256635,68844223,17398,36610.9,25.2925,1035800,2970.25,0.000690847,0.0811301,0.0811273,0.099651
203236820,68844223,1117,7215400,45304.3,259482000,5690590,0.00627883,0.788673,0.83095,0.799208
203245919,68844223,16384,660237,16946.4,33711900,2376520,0.0256671,3.59949,3.98302,0.191193
203254862,68844223,17251,1986480,12307.4,69134200,1576520,0.00619558,0.793624,0.799849,0.523444
203232268,68844223,575,535942,10846.7,27014300,1421250,0.0202385,2.65187,2.67742,0.397067
203236623,68844223,1089,68543100,869558,2957850000,125117000,0.0126863,1.82537,1.82047,0.965812
203233358,68844223,682,474590,5023.8,22672300,619631,0.0105855,1.30561,1.3506,0.136553
203235969,68844223,996,944163,15386.2,36228800,1979370,0.0162961,2.09643,2.09643,0.466724
203248320,68844223,16610,139876,730.277,5377720,89081,0.00522089,0.636857,0.636857,0.21769
203249966,68844223,16767,381906,2598.11,15721700,342350,0.006803,0.896424,0.894045,0.475056
203244192,68844223,16245,451219,5012.63,16717700,632529,0.0111091,1.40182,1.40687,0.341353
203241829,68844223,15971,4546450,130150,224956000,17773700,0.0286268,3.90936,3.95749,0.249636
203228551,68844223,196,383808,16236.7,27130600,2186360,0.0423042,5.69649,5.69526,0.126209
203234027,68844223,778,3531870,40569.4,176974000,5097360,0.0114867,1.44325,1.44325,0.519851
203256808,68844223,17412,17593.8,6.94627,377177,817.7,0.000394814,0.0464767,0,0
203243733,68844223,16188,4196280,27489.1,177281000,3542420,0.00655083,0.844181,0.844181,0.359376
203239077,68844223,15682,69029.6,520.038,1875020,73274.3,0.00753355,1.06149,1.1403,0.00431692
203245068,68844223,16297,307017,2813.89,9988890,345777,0.00916524,1.12625,1.10378,0.450501
203239096,68844223,15684,1605380,13675.7,46009700,1725100,0.0085187,1.07457,1.22449,0.883815
203251767,68844223,16966,103538,1670.31,4947970,216892,0.0161323,2.09479,2.09953,0.288285
203244459,68844223,16255,164506,3169.16,6855730,398158,0.0192647,2.42033,2.46065,0.196199
203259586,68844223,111220732,43189.2,733.125,2023150,93838.7,0.0169747,2.17273,0,0
203232043,68844223,546,34780.3,559.004,1807710,69772.1,0.0160724,2.00608,0,0
203241335,68844223,15928,15798000,159074,633861000,20156600,0.0100692,1.2759,1.27922,0.604574
203240114,68844223,15794,13080.6,127.157,492386,15206.4,0.00972103,1.16251,0,0
203250118,68844223,16781,289830,1964.6,10877900,247667,0.00677845,0.854523,0.818269,0.300947
203238869,68844223,15667,1893400,27756,71071600,3512100,0.0146593,1.85492,2.44602,0.393678
203240966,68844223,15884,104907,732.652,4340180,90683.7,0.00698382,0.864419,0.864419,0.149811
203257258,68844223,17453,26882.9,252.778,789167,30398.9,0.0094029,1.13079,0,0
203237049,68844223,10671,108952,505.431,2472390,62040.6,0.00463901,0.569429,0.652712,0.434155
203248073,68844223,16572,59712.3,479.921,2637250,58030.4,0.00803721,0.971832,0,0
203239646,68844223,15733,106470,475.64,2610510,63117.5,0.00446735,0.592818,0.612377,0.379586
203234960,68844223,886,10164100,145178,495972000,17954600,0.0142835,1.76648,1.81026,0.451806
203238483,68844223,15610,134008,1420.27,4840780,173808,0.0105984,1.29699,1.95484,0.183596
203244571,68844223,16259,1543500,18341.9,59827700,2292930,0.0118833,1.48554,1.47235,0.312447
203238214,68844223,15591,137106,2128.09,6004130,254708,0.0155215,1.85774,1.89766,0.26515
203255335,68844223,17289,27135.4,1.30729,370879,156.364,4.81764e-05,0.00576234,0,0
203243071,68844223,16098,104907,811.673,5042950,100398,0.00773708,0.957014,0.957014,0.287607
203251923,68844223,16982,524535,5289.97,16123500,720876,0.0100851,1.37431,1.37431,0.17746
203234174,68844223,809,2525110,57600.9,129359000,7193240,0.0228113,2.84869,2.94675,0.280732
203227176,68844223,39,7004740,237636,383696000,29603000,0.033925,4.22613,4.37598,0.327883
203242293,68844223,16021,53048100,703364,2429740000,88882600,0.013259,1.67551,1.67932,0.634141
203259386,68844223,111220686,594473,1973.53,17511800,271913,0.0033198,0.457402,0.457402,0.668298
203248911,68844223,16674,1721500,22267.4,78645400,2860880,0.0129349,1.66185,1.67055,0.334326
203243272,68844223,16135,2227300,30076.3,98090500,4423900,0.0135035,1.98621,1.9933,0.672456
203243456,68844223,16158,148635,3896.99,8143590,517120,0.0262185,3.47913,3.69368,0.141027
203258156,68844223,17528,100651,221.206,2717100,27369.5,0.00219776,0.271926,0.292772,0.593325
203256348,68844223,17368,2567310,23866.3,97741900,2958780,0.00929626,1.15249,1.15748,0.456662
203231974,68844223,534,453397,4342.47,18091700,535440,0.00957763,1.18095,1.18048,0.370179
203242946,68844223,16085,563133,11997.7,26979100,1488510,0.0213054,2.64327,2.69198,0.411152
203247147,68844223,16489,3363030,30457.3,124682000,3694490,0.00905651,1.09856,1.08539,0.405445
203242524,68844223,16043,629363,8116.95,30776300,993751,0.0128971,1.57898,1.57896,0.265404
203233474,68844223,698,88821000,1625280,4005600000,214385000,0.0182983,2.41368,2.41299,0.6449
203232926,68844223,631,5558080,63805.2,228319000,8069070,0.0114797,1.45177,1.45149,0.68841
203234615,68844223,849,69938,190.277,2931520,24208.5,0.00272065,0.346143,0.346143,0.412321
203251170,68844223,16883,1221190,9087.01,48315300,1131800,0.00744114,0.926808,0.967429,0.560324
203255934,68844223,17330,321388,1404.49,9939600,174495,0.00437008,0.542941,0.146023,0.372521
203240835,68844223,15873,1258880,10765.3,57951700,1356340,0.00855147,1.07742,1.07742,0.385799
203253559,68844223,17118,243059,1011.29,7011300,126175,0.00416068,0.519114,0.522919,0.644376
203240017,68844223,15787,1852320,28403.1,85405600,3485990,0.0153338,1.88196,2.05429,0.24878
203242051,68844223,15996,524535,722.077,19738200,92060.9,0.0013766,0.17551,0.17551,0.351077
203256135,68844223,17346,562313,1093.09,16522100,132475,0.00194392,0.23559,0.180838,0.399147
203250185,68844223,16787,69938,405.347,2447690,49691.3,0.0057958,0.710505,0.710505,0.189134
203233837,68844223,749,1148950,14441.1,42476100,1789800,0.0125689,1.55776,1.64293,0.534547
203242381,68844223,16029,1503170,25168.2,70115700,3059460,0.0167434,2.03535,2.03566,0.200421
203229711,68844223,298,754279,12964.2,31487800,1609550,0.0171875,2.13389,2.15609,0.308078
203231721,68844223,510,384659,7489.41,16950900,891906,0.0194703,2.31869,2.31869,0.100777
203232100,68844223,556,1091210,29611.6,53705800,3854090,0.0271366,3.53195,3.63621,0.408268
203239855,68844223,15763,569038,4213.27,21896800,511713,0.00740419,0.89926,0.971417,0.638324
203259190,68844223,111220632,558288,6789.29,22874700,862744,0.0121609,1.54534,1.54476,0.272877
203240730,68844223,15862,3881240,47918,153764000,6022280,0.0123461,1.55164,1.56061,0.330966
203235533,68844223,936,6594360,216796,375374000,35615500,0.032876,5.4009,5.34407,0.288627
203228604,68844223,203,93748.2,1496.72,4161550,193583,0.0159653,2.06492,2.05009,0.0983385
203260478,68844223,111220906,36575.7,72.1798,1116800,8848.05,0.00197344,0.241911,0.241466,0.383773
203251820,68844223,16971,497318,10595.2,24534600,1396170,0.0213046,2.8074,2.8957,0.27836
203252480,68844223,17031,1835140,15586.3,67912800,1999230,0.00849328,1.08942,1.0975,0.492481
203247059,68844223,16481,628909,3722.78,24413100,451012,0.00591942,0.717134,0.71721,0.261831
203237011,68844223,1140,417533,272.738,7621970,33232.2,0.000653212,0.0795917,0.0796123,0.63488
203244184,68844223,16244,451219,5012.63,16717700,632529,0.0111091,1.40182,1.40687,0.341353
203250351,68844223,16796,34743.1,486.024,1557250,60745.1,0.0139891,1.74841,0,0
203229298,68844223,259,244783,731.586,5455470,93294.1,0.00298871,0.38113,0.38113,0.689823
203231818,68844223,525,218400,2155.87,7367120,264945,0.00987121,1.21312,1.14333,0.361521
203235859,68844223,981,108577,214.1,3358930,27737.1,0.00197186,0.25546,0.253229,0.358405
203240930,68844223,15881,244783,2678.21,10682200,345328,0.0109412,1.41075,1.41075,0.506094
203243105,68844223,16102,6084610,18586.4,173011000,2471370,0.00305466,0.406167,0.406167,0.770756
203246722,68844223,16451,662532,16366.2,32608900,2421660,0.0247025,3.65516,3.66884,0.644457
203241896,68844223,15983,3347850,43074.3,148644000,5377770,0.0128663,1.60634,1.61523,0.729222
203252085,68844223,16991,1851230,14918.7,74790500,1818330,0.00805876,0.982225,0.98907,0.176983
203234684,68844223,857,139876,470.554,5981880,59206.5,0.00336408,0.423278,0.423278,0.181391
203230917,68844223,412,1608240,43669.9,69858500,5609250,0.0271538,3.48781,3.488,0.225278
203258433,68844223,17543,114740,1846.62,3639320,242066,0.0160939,2.10969,2.25332,0.0746904
203244722,68844223,16266,91217.9,1135.36,3810980,140322,0.0124467,1.53831,1.60509,0.324765
203240158,68844223,15803,1145870,19737.6,59580300,2451540,0.017225,2.13946,2.27833,0.157914
203241495,68844223,15943,2272980,21454.1,98428800,2729600,0.00943871,1.20089,1.20089,1.0065
203232224,68844223,566,1431300,1763.05,36988100,214997,0.00123179,0.150212,0.150117,0.660461
203231194,68844223,446,304751,3408.81,13610000,467577,0.0111856,1.53429,1.37081,0.367594
203242817,68844223,16072,15739200,417702,811710000,51895600,0.026539,3.29722,3.3216,0.451314
203241982,68844223,15989,5733690,27992,228278000,3556320,0.00488203,0.620251,0.620183,0.916449
203256944,68844223,17427,2021120,16146.6,69310400,1962570,0.0079889,0.971029,0.970839,0.5032
203231804,68844223,524,170089,3662.61,7589310,471906,0.0215334,2.77446,2.09847,0.0788317
203246815,68844223,16460,585377,5714.9,25379800,701450,0.00976278,1.19829,1.21451,0.569685
203247909,68844223,16556,10788.7,233.322,518254,31936.1,0.0216265,2.96013,0,0
203230685,68844223,381,3282210,27627.4,115637000,3477540,0.00841733,1.05951,1.05833,0.301578
203240331,68844223,15818,84323900,844434,3694540000,105615000,0.0100142,1.2525,1.26223,0.5861
203235283,68844223,905,34969,52.1611,1208040,6773.22,0.00149164,0.193692,0,0
203249644,68844223,16726,4053410,35436.8,156604000,4352510,0.00874246,1.07379,1.04858,0.579478
203256188,68844223,17355,5983800,57360.6,209551000,7288880,0.00958599,1.2181,1.2215,0.725409
203251176,68844223,16886,314721,2924.31,10878200,384302,0.00929175,1.22109,1.22109,0.267006
203254223,68844223,17196,285024,1635.42,9667240,202533,0.00573783,0.710582,0.770794,0.513603
203249811,68844223,16748,37766.5,176.046,1210160,21314.9,0.00466144,0.564387,0.564309,0.0580787
203237804,68844223,182305693,174845,624.634,5188820,80704.7,0.0035725,0.461578,0.461578,0.243191
203233965,68844223,771,36964700,229590,1193180000,29874300,0.00621106,0.808185,0.815819,0.92781
203255693,68844223,17309,9707.61,83.0334,417872,10398.5,0.00855344,1.07117,0,0
203246104,68844223,16400,692611,8623.04,31667700,1067630,0.01245,1.54145,1.31742,0.488047
203247327,68844223,16497,1088980,10651,38633000,1315500,0.00978066,1.208,1.23373,0.444876
203240764,68844223,15865,1765740,25257.6,76167700,3161430,0.0143043,1.79043,1.8029,0.26378
203228172,68844223,143,190741,496.035,4191710,63234.7,0.00260057,0.331521,0.331787,0.506066
203231840,68844223,528,89639900,2377000,4736630000,380194000,0.0265172,4.24135,4.24715,0.415078
203249791,68844223,16741,326083,2232.55,11127400,278220,0.00684656,0.853219,0.859155,0.32861
203258187,68844223,17531,266052,362.03,6468450,44489.5,0.00136075,0.167221,0.162879,0.569258
203234640,68844223,852,3153480,30639.3,133939000,3820200,0.00971603,1.21143,1.21931,0.287147
203259810,68844223,111220784,177468,2902.37,8679060,371656,0.0163544,2.09422,2.16102,0.107459
203236318,68844223,1052,1118390,7693.68,43557000,924679,0.00687926,0.826797,0.837295,0.248022
203241997,68844223,15991,5733690,27992,228278000,3556320,0.00488203,0.620251,0.620183,0.916449
203245060,68844223,16295,307017,2813.89,9988890,345777,0.00916524,1.12625,1.10378,0.450501
203239197,68844223,15696,410664,5303.14,15230900,666690,0.0129136,1.62344,2.10277,0.554857
203249445,68844223,16715,34969,179.088,1280500,21897.7,0.00512134,0.626204,0,0
203257101,68844223,17441,25445,270.77,836702,32707.9,0.0106414,1.28544,0,0
203242079,68844223,15998,559504,584.419,15021800,69237.6,0.00104453,0.123748,0.123748,0.553418
203233027,68844223,645,38841600,1003110,2142850000,156721000,0.0258256,4.03489,4.05082,0.402582
203243146,68844223,16108,1293850,3906.1,27827600,576484,0.00301897,0.445556,0.445556,0.95185
203252717,68844223,17048,34969,183.608,1065140,22428.5,0.00525061,0.641383,0,0
203235777,68844223,969,701218,21989.6,37300700,3063010,0.0313591,4.36813,4.17551,0.359645
203248700,68844223,16641,43004.5,117.453,1362020,14160.9,0.00273119,0.329289,0.329581,0.418314
203257207,68844223,17449,237188,676.537,7441620,82601.8,0.00285232,0.348254,0.294664,1.89179
203242270,68844223,16016,53048100,703364,2429740000,88882600,0.013259,1.67551,1.67932,0.634141
203245574,68844223,16332,3611150,43822.7,152719000,5628540,0.0121354,1.55866,1.59046,0.541096
203252406,68844223,17028,629442,5307.66,22930500,784048,0.00843232,1.24562,1.24562,0.567477
203230621,68844223,375,28317300,356209,1248370000,50350800,0.0125792,1.7781,1.77088,0.6421
203241555,68844223,15947,1608570,12156,71094700,1493790,0.00755701,0.928646,0.928646,0.596836
203238647,68844223,15623,3545480,43470.1,132365000,5674780,0.0122607,1.60057,1.6871,0.495173
203237279,68844223,10694,1363790,10311.2,58774500,1365980,0.00756073,1.0016,1.0016,0.305505
203238333,68844223,15599,1713620,26319.3,73841700,3272710,0.0153589,1.90982,1.96528,0.360195
203256234,68844223,17359,69938,995.088,2273160,131391,0.0142282,1.87868,1.87868,0.616543
203236868,68844223,1125,552893,16313,27485000,2058620,0.0295049,3.72336,3.73355,0.250681
203253966,68844223,17164,996679,11206.1,39179000,1429640,0.0112435,1.4344,1.47843,0.585936
203227938,68844223,114,136856,524.442,5217180,66662.9,0.00383208,0.487104,0.494419,0.660576
203233074,68844223,648,8112410,201090,382130000,24629600,0.024788,3.03604,3.00146,0.228429
203234121,68844223,800,839256,15348.6,38528300,1895040,0.0182884,2.258,2.258,0.308301
203240296,68844223,15812,2833660,56321.5,154282000,7303360,0.0198759,2.57736,2.60605,0.326516
203253031,68844223,17062,939982,9811.57,36915300,1247230,0.010438,1.32686,1.42532,0.670021
203236248,68844223,1042,669413,14904.4,29933600,1909270,0.0222649,2.85215,2.44808,0.361572
203247920,68844223,16559,829180,14380,37938200,2070470,0.0173424,2.49701,2.49085,0.683638
203228498,68844223,187,909194,13759.3,42462800,1719160,0.0151335,1.89086,1.89086,0.460453
203247743,68844223,16542,78524.3,702.811,3532150,84355.2,0.00895024,1.07426,0,0
203231212,68844223,450,1084040,6170.91,36270700,814098,0.00569251,0.750986,0.750986,0.709118
203253887,68844223,17154,733236,6040.54,24327200,804887,0.0082382,1.09772,1.08279,0.700541
203232002,68844223,541,279752,1012.93,12304500,126993,0.00362082,0.453947,0.453947,0.302237
203234529,68844223,842,3220850,51753.1,159482000,6615230,0.0160682,2.05388,2.06027,0.359999
203241839,68844223,15974,4546450,130150,224956000,17773700,0.0286268,3.90936,3.95749,0.249636
203237923,68844223,15568,13861700,173395,517232000,21885000,0.0125089,1.57881,1.66814,0.560081
203244047,68844223,16228,1232070,12658.4,46733200,1555780,0.0102741,1.26274,1.34284,0.622715
203238511,68844223,15612,12406.8,226.412,405584,30359.8,0.0182491,2.44704,0,0
203242941,68844223,16084,4739300,124555,240400000,15419100,0.0262812,3.25345,3.26705,0.410128
203240514,68844223,15846,3723210,51926,152056000,6614080,0.0139466,1.77644,1.80647,0.347777
203241319,68844223,15927,105724,2353.35,4690100,289578,0.0222594,2.73901,0,0
