id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204337018,69013528,17203,419628,183.945,13475400,27930.4,0.000438353,0.0665599,0.0665599,0.499847
204330252,69013528,15592,1433730,1080.97,40702500,162421,0.000753955,0.113285,0.113285,0.812416
204329402,69013528,968,3179170,6293.61,184683000,916647,0.00197964,0.288329,0.288353,0.735942
204328478,69013528,370,36298100,90727.4,1399550000,12852600,0.00249951,0.354086,0.353615,1.04007
204333679,69013528,16528,34969,116.198,1564110,15086.5,0.00332289,0.431426,0,0
204335970,69013528,17022,34969,28.2466,873757,4037.79,0.000807762,0.115468,0,0
204333954,69013528,16589,279752,664.332,11271000,88361.4,0.00237472,0.315856,0.315856,0.231308
204337948,69013528,17426,2699380,8420.43,111212000,1130900,0.00311939,0.418949,0.389419,0.902729
204335638,69013528,16925,3372340,10205.2,138628000,1838740,0.00302615,0.54524,0.796733,2.23522
204330934,69013528,15778,1713480,1000.24,65472000,143032,0.00058375,0.0834747,0.0834747,0.429724
204331016,69013528,15805,734349,3343.12,25029400,570999,0.00455249,0.777558,0.777558,0.945555
204330130,69013528,10694,562306,321.867,21771700,44952.6,0.000572405,0.0799433,0.0724221,0.449803
204328626,69013528,511,734349,320.654,31164200,44675.7,0.000436651,0.0608371,0.0608371,0.478703
204337395,69013528,17295,28042.6,46.8546,1153010,6448.73,0.00167084,0.229962,0,0
204328766,69013528,629,2749560,1922.33,106812000,288422,0.000699141,0.104897,0.104751,0.473031
204337296,69013528,17257,1468640,1698.46,45801700,254427,0.00115648,0.173239,0.173236,1.07062
204334587,69013528,16734,174845,67.6475,6502310,9232.35,0.0003869,0.0528031,0.0528031,0.374839
204338856,69013528,111220696,399007,175.446,12693200,23682.5,0.000439706,0.0593535,0.0579698,0.638782
204337911,69013528,17414,22938.6,10.53,574588,1420.28,0.000459052,0.0619164,0,0
204329304,69013528,906,513442,538.682,25726700,81151.9,0.00104916,0.158055,0.158971,0.47486
204335454,69013528,16876,7781270,4776.48,281806000,697193,0.000613844,0.089599,0.0895207,1.21288
204335845,69013528,16981,310256,49.4182,8940340,6592.03,0.000159282,0.0212471,0.0199113,0.602751
204332241,69013528,16149,69938,10.4728,2479080,1606.24,0.000149744,0.0229667,0.0229667,0.351656
204330125,69013528,10690,826929,1426.95,25751900,225040,0.0017256,0.272139,0.281692,0.689347
204331337,69013528,15875,267299,100.686,9302320,16430.6,0.000376679,0.0614688,0.0562688,1.08293
204336405,69013528,17099,145999,660.648,5877340,90308.2,0.004525,0.618551,0.639325,1.6475
204328242,69013528,241,653644,1133.82,27033800,185441,0.00173461,0.283703,0.276444,1.03786
204336071,69013528,17048,33383.6,19.3635,1001300,3173.65,0.00058003,0.0950662,0,0
204338544,69013528,17532,909105,553.354,36371800,89499.3,0.000608679,0.0984477,0.0984577,0.649885
204328210,69013528,201,965408,632.727,22411700,106100,0.000655398,0.109901,0.106774,1.52489
204337776,69013528,17397,215346,156.758,6136640,24713.9,0.000727934,0.114764,0.117879,0.706282
204328143,69013528,101,670338,1874.26,25676100,273072,0.002796,0.407365,0.352777,0.744852
204332763,69013528,16269,384659,484.239,13444700,70523.5,0.00125888,0.18334,0.18334,0.58169
204330568,69013528,15705,104906,134.859,2503120,18461.1,0.00128552,0.175978,0.175979,0.685042
204332827,69013528,16294,594473,765.794,17599300,99557,0.00128819,0.167471,0.167471,0.660027
204334199,69013528,16647,69938,5.88416,2010960,909.629,8.4134e-05,0.0130062,0.0130062,0.539324
204332161,69013528,16111,365009,135.203,9194870,21146.1,0.000370409,0.0579332,0.0569137,1.30582
204338803,69013528,111220650,39456.4,137.169,1697690,18570.4,0.00347646,0.470655,0,0
204333849,69013528,16562,139876,57.5008,5977120,8520.34,0.000411084,0.0609135,0.0609135,0.413849
204328145,69013528,104,2767510,2209.77,83218200,339254,0.000798467,0.122584,0.136582,1.32535
204333701,69013528,16532,2369790,2099.55,93024600,309765,0.000885963,0.130714,0.127793,0.493836
204335376,69013528,16863,670125,457.429,25038300,61123.1,0.000682604,0.0912116,0.0875158,0.604221
204332691,69013528,16247,6591160,6646.83,202408000,939662,0.00100845,0.142564,0.145021,0.725715
204331885,69013528,16028,4271210,1703.32,185543000,297973,0.000398791,0.0697632,0.0668074,2.10415
204329940,69013528,10672,2169650,4362.52,107154000,745248,0.0020107,0.343488,0.414497,2.314
204331891,69013528,16029,1017560,260.399,40694600,40049.4,0.000255906,0.0393583,0.0445026,0.626656
204330803,69013528,15738,432897000,563131,15506400000,84766800,0.00130084,0.195813,0.19891,1.54547
204335464,69013528,16879,1882500,1031.61,73705100,156142,0.000548002,0.082944,0.0830276,0.570789
204335832,69013528,16974,34969,22.7536,1691170,3505.5,0.000650678,0.100246,0,0
204331493,69013528,15934,477375,292.406,15843900,43271.6,0.000612529,0.0906449,0.0896234,0.639908
204338340,69013528,17523,2417000,2158.06,83481500,355564,0.000892866,0.14711,0.1582,1.13113
204336003,69013528,17030,203214,512.103,9267510,79751.7,0.00252001,0.392451,0.375916,0.25982
204328742,69013528,606,1468400,1293.29,66160200,192393,0.00088075,0.131022,0.131042,1.01136
204328344,69013528,323,56001300,42385.7,2151790000,6088660,0.00075687,0.108724,0.108332,1.0346
204331254,69013528,15854,5989780,2790.84,242911000,391916,0.000465935,0.0654307,0.0632899,0.704087
204332250,69013528,16156,1119010,1039.7,40119700,139327,0.000929127,0.124509,0.124509,0.75287
204336087,69013528,17053,7492140,5363.42,252646000,847165,0.000715873,0.113074,0.113338,1.25642
204329191,69013528,846,266180,269.366,11537500,39405,0.00101197,0.148039,0,0
204333300,69013528,16453,1827090,801.428,68233100,119933,0.000438637,0.0656417,0.0661064,0.787831
204330447,69013528,15655,1532540,936.281,38522800,136273,0.000610934,0.0889194,0.089111,0.607666
204330265,69013528,15596,1601250,1798.56,50646600,258856,0.00112323,0.161659,0.16151,0.566999
204331981,69013528,16055,242782,248.674,7815320,35376.8,0.00102427,0.145714,0.145714,0.397139
204332512,69013528,16188,2041740,1681.12,75833800,228965,0.000823373,0.112142,0.130299,0.77881
204329318,69013528,918,2696500,545.015,61805700,81908.7,0.000202119,0.0303759,0.0301362,1.65922
204330139,69013528,10698,248793,353.3,10526000,49785.8,0.00142005,0.200109,0.186627,0.271252
204332646,69013528,16232,522347,187.488,15684500,26567.7,0.000358935,0.0508622,0.0493065,0.571983
204338132,69013528,17478,4677510,16599.4,193469000,2271890,0.00354877,0.485705,0.460762,1.08984
204328501,69013528,391,3757380,3626.64,138655000,514124,0.000965205,0.13683,0.130888,1.41792
204329488,69013528,997,809959000,1036360,30432700000,154936000,0.00127952,0.191289,0.194444,1.63846
204329938,69013528,10671,164430,28.178,2305650,3567.2,0.000171368,0.0216944,0.0221021,0.621272
204337584,69013528,17344,314721,152.073,12493500,21033,0.000483199,0.0668305,0.0668305,1.14153
204331908,69013528,16035,22372600,34885.1,926749000,5417980,0.00155928,0.242171,0.254125,1.29488
204328543,69013528,448,568573,3303.23,22278400,565813,0.00580969,0.995146,1.0535,0.654119
204331108,69013528,15837,794847,399.84,30244200,58253.9,0.00050304,0.0732894,0.0736568,0.684566
204328149,69013528,111,134987,58.139,4075750,9212.91,0.000430701,0.0682504,0.0693626,0.569434
204334018,69013528,16601,233738,116.67,9162420,15801.8,0.000499149,0.0676048,0.0659106,0.422029
204332174,69013528,16115,9626850,13738.6,402114000,1945840,0.00142711,0.202126,0.210813,0.83874
204334667,69013528,16751,3888120,3185.81,147988000,474034,0.000819371,0.121919,0.120182,0.740901
204335581,69013528,16900,489566,139.555,19479800,19639.3,0.00028506,0.0401157,0.0401157,0.50944
204333265,69013528,16440,1748450,984.295,72302200,145430,0.000562953,0.0831765,0.0831765,0.393916
204337329,69013528,17263,418785,221.399,11709000,29744.5,0.000528669,0.0710256,0.0710404,0.424468
204332529,69013528,16195,44775.5,24.6095,1780700,3481.28,0.00054962,0.0777497,0,0
204336850,69013528,17185,1146100,629.092,37645400,93589.7,0.000548899,0.0816594,0.081599,0.513624
204331512,69013528,15939,1999740,2461.38,61153600,338611,0.00123085,0.169327,0.160652,1.2936
204330229,69013528,15582,34967.7,8.3193,614954,967.892,0.000237914,0.0276796,0,0
204330259,69013528,15594,69938,28.6058,2382670,4119.35,0.000409016,0.0589001,0.0589001,0.0711835
204335812,69013528,16968,2054580,1247.58,74766800,173608,0.000607217,0.084498,0.0875304,0.67946
204329172,69013528,839,244783,170.098,11991200,26043.4,0.000694892,0.106394,0.106394,0.394563
204334298,69013528,16675,1945120,1366.55,76703100,199657,0.000702551,0.102645,0.102082,0.695324
204328179,69013528,155,1958390,2511.15,79241900,346223,0.00128225,0.176789,0.163745,0.949179
204330212,69013528,15568,22420200,19207,569393000,2738760,0.00085668,0.122156,0.122502,0.914493
204328249,69013528,250,2133110,1072.47,80434700,151318,0.000502772,0.0709377,0.0709377,0.373811
204329091,69013528,797,4357630,1793.93,145599000,250933,0.000411675,0.0575849,0.0601067,0.720787
204331577,69013528,15959,2694070,8976.98,127541000,1249440,0.00333213,0.463776,0.462839,0.512494
204333936,69013528,16584,314721,463.067,11974200,62365.2,0.00147136,0.19816,0.19816,0.294732
204329355,69013528,945,1060910,1396.67,48500600,284068,0.00131649,0.26776,0.400324,1.68355
204328805,69013528,651,1538440,2443.16,71725000,335947,0.00158808,0.218369,0.218363,0.595386
204331777,69013528,16004,43570200,65999.1,1555730000,10005800,0.00151478,0.229648,0.233452,1.29014
204328181,69013528,157,1906430,1188.66,44236700,172456,0.000623499,0.0904602,0.0900502,0.858665
204328688,69013528,567,391931000,514699,14184300000,77283100,0.00131324,0.197186,0.200671,1.52452
204334858,69013528,16768,327720,467.382,14515000,66075.7,0.00142616,0.201622,0.178864,0.669222
204333256,69013528,16437,3696400,2489.93,150744000,357833,0.00067361,0.0968058,0.0955877,0.546676
204328191,69013528,175,747850,1401.43,30104500,201020,0.00187395,0.268798,0.266347,0.646811
204338562,69013528,17536,564569,1020.31,10580400,169117,0.00180723,0.29955,0.303347,0.824156
204338893,69013528,111220718,121235,1290.73,4968310,176157,0.0106465,1.45302,1.99607,0.42733
204328494,69013528,381,2935600,5668.88,86294600,732739,0.00193108,0.249604,0.249536,1.04537
204331048,69013528,15815,1084040,3886.96,36316800,582225,0.00358562,0.537088,0.537088,0.705636
204336633,69013528,17173,201168,115.4,5626460,18262.3,0.000573648,0.0907814,0.102895,0.714133
204332115,69013528,16091,68069,122.226,2062030,21133.1,0.00179562,0.310466,0.307088,0.816184
204337990,69013528,17437,5366790,11213.3,175416000,1724460,0.00208939,0.321321,0.323832,1.22106
204333912,69013528,16575,378323,116.668,13913200,16765.9,0.000308383,0.0443164,0.0442442,0.288386
204332135,69013528,16098,46770.5,28.3946,1874650,4539.29,0.000607105,0.0970545,0.0734291,0.301183
204334783,69013528,16762,760487,911.398,32650000,132441,0.00119844,0.174153,0.161323,0.59957
204336409,69013528,17100,225837,532.849,9315340,75102.7,0.00235944,0.332553,0.345945,0.673687
204330189,69013528,182305693,272988,93.4126,2954260,15639.2,0.000342186,0.0572892,0.0756714,2.48489
204331817,69013528,16013,8131410,5083.63,346453000,854864,0.000625184,0.105131,0.100554,1.59867
204332902,69013528,16355,6637990,5176.23,210800000,682914,0.000779789,0.10288,0.10275,1.07631
204336648,69013528,17178,643440,297.514,22076800,40875.8,0.00046238,0.063527,0.0627348,0.544828
204328103,69013528,39,9616470,5757.45,395921000,832423,0.000598707,0.0865622,0.0865622,1.21706
204332693,69013528,16248,1628320,1189.8,51100000,180034,0.000730692,0.110565,0.110132,0.480403
204332845,69013528,16309,17933200,12220,602466000,1711490,0.000681417,0.0954373,0.0898448,0.932993
204339083,69013528,111220852,1615340,5463.85,64309000,737740,0.00338247,0.456707,0.404766,0.918412
204332144,69013528,16102,5246340,1556.49,116914000,230498,0.000296681,0.043935,0.0445333,1.40787
204333185,69013528,16420,489566,715.567,20565100,100190,0.00146164,0.204651,0.204651,0.378205
204339051,69013528,111220828,34969,5.29182,1645130,733.831,0.000151329,0.0209852,0,0
204329502,69013528,1004,279749,773.296,8761530,108428,0.00276425,0.387591,0.387591,0.312777
204333856,69013528,16564,729295,521.292,28705700,73092.5,0.000714788,0.100223,0.1005,0.464559
204338052,69013528,17456,454367,1192.71,18782100,185814,0.00262499,0.408951,0.409341,1.12878
204329301,69013528,905,161300,83.141,4091350,13418,0.000515444,0.0831864,0.0824979,0.680558
204328154,69013528,118,279752,177.313,6488290,26748.1,0.000633822,0.0956138,0.0956138,0.4391
204334363,69013528,16694,10861300,18507.7,495115000,2863210,0.00170399,0.263615,0.248616,0.882198
204331070,69013528,15821,7812830,7067.03,259393000,1034280,0.000904541,0.132382,0.131883,0.699799
204329095,69013528,803,18370100,20761,613895000,3150960,0.00113015,0.171526,0.17974,1.72682
204329184,69013528,844,4292210,2353.04,182163000,388342,0.000548212,0.090476,0.0928573,0.952796
204328114,69013528,56,10351800,18569.5,371847000,2685740,0.00179384,0.259446,0.262762,0.689627
204335403,69013528,16870,243567,129.993,9885480,17411.8,0.000533706,0.0714868,0.0713279,0.401914
204328665,69013528,544,516786,158.093,16471700,22835,0.000305916,0.0441866,0.0415101,0.703362
204333962,69013528,16591,1212060,753.55,47475300,100239,0.000621711,0.0827018,0.0817752,0.610776
204330770,69013528,15728,629442,811.967,14217200,110220,0.00128998,0.175108,0.175107,0.656241
204333943,69013528,16586,139876,259.131,4776760,34594.7,0.00185258,0.247324,0.247324,0.183387
204330155,69013528,10710,2238020,2046.23,113185000,299573,0.000914306,0.133856,0.133856,0.517214
204337799,69013528,17403,174845,35.0394,7965610,5100.88,0.000200403,0.0291737,0.0291737,0.997788
204328884,69013528,698,82154800,200613,2753820000,29213600,0.00244188,0.355592,0.357809,1.1916
204331938,69013528,16041,2780910,1681.23,115012000,268476,0.000604563,0.0965425,0.105439,0.702125
204335755,69013528,16952,535180,1041.94,23515500,135145,0.00194689,0.252523,0.282636,0.798622
204329335,69013528,931,1992690,1311.61,44812000,190417,0.000658207,0.0955576,0.0955354,1.16979
204330469,69013528,15660,69929.6,13.2817,1310980,1915.98,0.000189929,0.0273987,0.0273988,0.392238
204328570,69013528,470,429271,406.552,12693800,59364.3,0.000947074,0.138291,0.134689,0.688709
204329249,69013528,870,2992870,1739.81,93531200,299397,0.000581318,0.100037,0.114702,1.19916
204328670,69013528,551,320337,122.43,11484700,20585.2,0.000382192,0.0642611,0.0585666,0.813331
204330891,69013528,15764,1014100,581.448,34720800,89271.9,0.000573363,0.0880306,0.0880306,0.701257
204336467,69013528,17117,33495.2,10.508,956120,1570.87,0.000313716,0.0468985,0,0
204328326,69013528,313,91778300,101503,3622190000,14704200,0.00110596,0.160215,0.158143,1.13976
204334946,69013528,16786,123891,116.757,3861000,17791.1,0.000942421,0.143603,0.132493,0.54206
204329774,69013528,1061,139876,240.403,5270860,31887.7,0.00171869,0.227971,0.227971,0.251767
204335671,69013528,16931,45743.4,9.87961,2093990,1507.49,0.000215979,0.0329554,0,0
204328849,69013528,675,117791,86.8368,4157520,12766.5,0.000737213,0.108383,0.107734,0.532744
204329161,69013528,835,6127760,6246.65,193450000,917881,0.0010194,0.149791,0.157952,0.600854
204338321,69013528,17519,314665,196.554,11960400,29292,0.000624644,0.0930895,0.0930928,0.428685
204336507,69013528,17130,798107,442.139,26429900,68110.4,0.000553985,0.08534,0.0851881,0.641193
204331244,69013528,15850,44029.5,72.325,1694510,10029.2,0.00164265,0.227783,0,0
204330490,69013528,15669,3426510,2722.25,81124500,377842,0.000794467,0.11027,0.109637,0.565185
204337111,69013528,17219,34914.5,0.190384,401957,23.9281,5.45287e-06,0.000685334,0,0
204329910,69013528,1127,34683.2,6.73225,1006780,886.416,0.000194107,0.0255575,0,0
204329142,69013528,827,1014100,1110.73,39566400,165350,0.00109529,0.16305,0.16305,0.658373
204332509,69013528,16186,2041740,1681.12,75833800,228965,0.000823373,0.112142,0.130299,0.77881
204328339,69013528,321,18645.4,8.0632,731610,1062.28,0.000432449,0.0569729,0,0
204336114,69013528,17062,1179010,523.483,41674800,76769.4,0.000444002,0.0651134,0.0648527,0.545358
204333353,69013528,16469,2131360,859.227,74181100,120180,0.000403136,0.0563864,0.0571749,0.728214
204331282,69013528,15861,3058960,2202.91,77755800,322748,0.000720148,0.105509,0.10433,0.575584
204330783,69013528,15730,209814,148.571,4300210,19394.1,0.000708108,0.0924349,0.0924349,0.556172
204329146,69013528,828,5294220,6806.31,229407000,1046520,0.00128561,0.197672,0.181726,1.14506
204331450,69013528,15919,7881760,18262.3,267565000,2533740,0.00231703,0.321469,0.319678,0.574633
204334302,69013528,16676,1257800,2219.59,51749600,310026,0.00176466,0.246483,0.238963,0.761738
204330135,69013528,10696,274946,393.761,11837000,50658.3,0.00143214,0.184248,0.171312,0.822981
204331977,69013528,16054,416198,318.841,13545800,46671,0.000766081,0.112136,0.112136,0.474179
204332605,69013528,16225,2565400,1531.75,85250000,223549,0.00059708,0.0871402,0.0930762,0.488512
204337683,69013528,17368,2633310,6711.11,102762000,889338,0.00254855,0.337727,0.314935,0.800911
204331852,69013528,16022,4259700,1516.61,84836000,238424,0.000356037,0.0559721,0.0543858,1.80462
204334030,69013528,16604,832759,282.466,32178700,40201.2,0.000339193,0.0482747,0.0486792,0.479482
204336961,69013528,17194,34969,24.2036,1293850,3437.09,0.000692143,0.0982897,0,0
204332840,69013528,16302,174845,401.967,5488370,52651.4,0.00229899,0.301132,0.301132,0.251448
204333179,69013528,16418,769318,763.783,33219000,102214,0.000992806,0.132864,0.132864,0.44335
204336546,69013528,17143,2587710,2589.14,77885200,397753,0.00100055,0.153709,0.153709,0.734772
204330517,69013528,15678,454445,527.04,11298700,70881.6,0.00115975,0.155974,0.155968,0.350138
204329830,69013528,1094,322045,159.08,12665700,26856.7,0.00049397,0.0833943,0.0692366,0.574243
204332802,69013528,16285,909194,770.068,28721500,105993,0.000846978,0.116579,0.116579,0.712923
204328284,69013528,287,34969,15.598,1105060,2261.05,0.000446054,0.0646588,0,0
204336598,69013528,17162,63982.1,227.288,2332680,30964.9,0.00355237,0.483962,0.0494131,0.143813
204329776,69013528,1062,874691,215.696,38383900,33995.8,0.000246597,0.0388661,0.0419968,0.948892
204334974,69013528,16797,694361,342.155,25087400,54524.5,0.000492763,0.0785247,0.0796335,0.982293
204328768,69013528,630,957832,1840.51,34450700,289883,0.00192154,0.302645,0.309194,0.875579
204332685,69013528,16245,434419,171.583,12694500,25560.3,0.000394972,0.0588379,0.0580502,0.549565
204332806,69013528,16287,909194,770.068,28721500,105993,0.000846978,0.116579,0.116579,0.712923
204337475,69013528,17314,34969,3.57763,1602480,476.534,0.000102309,0.0136273,0,0
204333271,69013528,16441,804287,401.624,34158400,61656.9,0.000499354,0.0766603,0.0766603,0.452765
204334123,69013528,16624,5928160,5012.89,198447000,672044,0.000845606,0.113365,0.112091,1.44636
204337639,69013528,17359,26798.1,69.0061,1168920,9512.61,0.00257504,0.354974,0,0
204337661,69013528,17364,914724,2410.73,43862300,322762,0.00263548,0.352852,0.334246,0.818183
204332615,69013528,16227,384659,201.074,12881700,28598,0.000522732,0.0743464,0.0743464,0.283058
204330644,69013528,15720,34969,15.868,529526,2052.04,0.000453772,0.0586817,0,0
204328556,69013528,458,2429150,2619.45,48302400,411798,0.00107834,0.169523,0.174823,1.74592
204328316,69013528,307,2016420,3331.19,57074600,516518,0.00165203,0.256155,0.268238,1.3728
204334575,69013528,16732,3726760,1678.86,133895000,256438,0.000450488,0.06881,0.0692162,0.69883
204328582,69013528,478,1015000,326.942,44663500,51823.7,0.000322111,0.051058,0.0400896,0.610496
204332850,69013528,16317,1084040,901.04,38990400,128087,0.000831187,0.118157,0.118157,0.570138
204329347,69013528,939,104906,839.954,4587660,116462,0.00800673,1.11015,1.11015,0.103311
204332848,69013528,16314,1084040,901.04,38990400,128087,0.000831187,0.118157,0.118157,0.570138
204333862,69013528,16565,659357,485.134,25656800,68138.9,0.000735769,0.103341,0.103468,0.458451
204338162,69013528,17485,2536520,10635.2,106018000,1453620,0.00419281,0.573075,0.538655,0.99097
204334138,69013528,16628,419628,71.0688,14496800,10034.4,0.000169361,0.0239127,0.0239127,0.61437
204335052,69013528,16827,453525,1282.31,22113400,164917,0.00282742,0.363633,0.363306,0.348667
204332819,69013528,16291,489566,407.321,16765600,58503.6,0.000832005,0.119501,0.119501,0.795534
204328102,69013528,38,874225,604.361,23569200,90587.8,0.000691311,0.103621,0.103621,0.609114
204335921,69013528,17007,314721,34.3302,11815200,4651.72,0.000109081,0.0147805,0.0147805,0.820538
204328743,69013528,607,1404020,3887.03,57381100,551073,0.00276849,0.392496,0.232686,1.01144
204338239,69013528,17499,34887.7,446.035,1482640,60301.8,0.0127849,1.72846,0,0
204328855,69013528,677,205237,61.0363,7437980,8424.69,0.000297395,0.0410487,0.0408123,0.486581
204332255,69013528,16158,244783,230.833,9660240,30232.4,0.000943011,0.123507,0.123507,0.443162
204334554,69013528,16729,314721,47.4899,11806100,6385.72,0.000150895,0.0202901,0.0202901,0.682947
204334353,69013528,16690,3711870,10164.9,172285000,1440500,0.00273848,0.388079,0.369578,0.769821
204329104,69013528,810,559504,315.442,24045000,46990.9,0.000563789,0.0839867,0.0839867,0.424534
204328380,69013528,345,3836270,2109.24,122076000,356138,0.000549815,0.0928346,0.0993412,1.44516
204329827,69013528,1093,6396890,4619.24,219498000,689662,0.000722107,0.107812,0.107784,1.17087
204338013,69013528,17444,1405080,4137.9,41532000,624204,0.00294496,0.44425,0.436457,0.970813
204330455,69013528,15657,174841,48.5076,3480460,7183.92,0.000277439,0.0410884,0.041088,0.683204
204331783,69013528,16007,43570200,65999.1,1555730000,10005800,0.00151478,0.229648,0.233452,1.29014
204333928,69013528,16582,69938,29.8599,3027210,4267.98,0.000426948,0.0610252,0.0610252,0.0315942
204336059,69013528,17044,1283260,768.113,45329700,115204,0.000598565,0.0897749,0.0900977,0.783104
204338983,69013528,111220778,18557.2,7.90831,776380,1085.89,0.000426159,0.0585158,0,0
204330157,69013528,10711,3264550,2846.26,170852000,430574,0.000871869,0.131894,0.131515,0.684563
204328866,69013528,685,1608480,509.973,56176800,71842,0.000317052,0.0446644,0.0446641,0.473701
204332502,69013528,16183,27040.1,48.2177,1162720,6253.97,0.00178319,0.231285,0,0
204333279,69013528,16446,598996,509.515,23520000,75326.9,0.000850616,0.125755,0.123518,0.412215
204338755,69013528,17638,209799,440.114,7265370,81295,0.00209779,0.387489,0.387551,1.27375
204331346,69013528,15878,211424,285.243,8193110,44253.2,0.00134915,0.209311,0.224097,0.827532
204338743,69013528,17612,34969,17.2695,1541070,2996.59,0.000493852,0.0856928,0,0
204329358,69013528,950,473541,167.144,11190400,26765.2,0.000352967,0.0565215,0.0551542,0.640814
204328168,69013528,137,909194,596.451,30654900,92546.8,0.000656021,0.10179,0.10179,0.860801
204328637,69013528,521,104907,102.41,3616800,16022.2,0.000976194,0.152727,0.152727,0.383047
204328738,69013528,604,419628,62.1213,16756400,9247.95,0.000148039,0.0220385,0.0220385,0.413448
204333774,69013528,16544,1158180,412.098,41798900,65219.4,0.000355816,0.0563121,0.0555988,0.51818
204335691,69013528,16934,181228,333.01,7916530,50329.8,0.00183752,0.277715,0.489818,0.610841
204330546,69013528,15692,139875,100.986,3026560,14810.8,0.000721969,0.105886,0.105886,0.287253
204330538,69013528,15688,104845,29.8276,1987450,3788.77,0.000284492,0.0361368,0.0361359,0.118805
204329135,69013528,822,16695600,10753.8,515989000,1639860,0.000644111,0.0982213,0.102773,1.5077
204332980,69013528,16392,209814,118.812,9531180,16876.3,0.000566274,0.0804345,0.0804345,0.190787
204332279,69013528,16170,3791910,2592.75,127370000,369321,0.000683757,0.097397,0.095887,1.24772
204330199,69013528,182305709,614078,404.738,25850800,62300.9,0.000659099,0.101454,0.11838,0.593523
204329770,69013528,1059,69938,182.319,2569040,24230.8,0.00260687,0.346462,0.346462,0.178379
204331072,69013528,15822,758564,393.712,27601100,59461.3,0.000519023,0.0783866,0.0765403,0.730603
204337667,69013528,17365,314721,353.947,16125500,49444.4,0.00112464,0.157106,0.157106,0.311245
204328745,69013528,608,348613,378.489,14904900,54855.1,0.0010857,0.157353,0.157297,0.386458
204337367,69013528,17283,664393,277.709,22011500,38487.9,0.000417989,0.0579294,0.0579306,0.657925
204328268,69013528,276,4256610,5164.07,102156000,896470,0.00121319,0.210607,0.210698,2.47825
204332774,69013528,16273,34969,23.5706,1096680,2997.85,0.000674043,0.0857289,0,0
204333412,69013528,16494,174845,86.5203,6107590,13990.6,0.00049484,0.080017,0.080017,0.271302
204334040,69013528,16606,279752,56.4894,11805400,7591.96,0.000201927,0.0271382,0.0271382,0.229755
204338955,69013528,111220754,209814,238.692,8554470,33192.7,0.00113764,0.158201,0.158201,0.37897
204332959,69013528,16386,1993230,4253.44,93396400,609345,0.00213394,0.305707,0.305707,0.54544
204328120,69013528,66,17230.6,1.71141,547841,223.599,9.9324e-05,0.0129769,0,0
204330544,69013528,15691,262565,0.0503678,2938250,6.54189,1.9183e-07,2.49153e-05,2.39479e-05,1.50799
204336519,69013528,17134,664218,446.061,23075000,71955.1,0.000671558,0.108331,0.108341,0.685161
204330562,69013528,15700,34961.8,63.0522,671149,8510.42,0.00180346,0.243421,0,0
204333325,69013528,16462,464391,179.627,18740600,28441.2,0.000386801,0.061244,0.0680052,1.28151
204333396,69013528,16486,4618580,3835.92,151507000,510214,0.000830542,0.11047,0.107853,1.47999
204336120,69013528,17063,589682,225.546,16867800,31324.7,0.000382488,0.0531214,0.0545243,0.62249
204329054,69013528,765,101601,97.2368,4117180,12886.9,0.00095705,0.126838,0.126286,0.32082
204329847,69013528,1101,817781,556.297,26692500,80248.3,0.000680252,0.0981293,0.0997345,0.754491
204333207,69013528,16428,1257070,940.004,48490100,147579,0.000747773,0.117399,0.117377,0.52203
204337387,69013528,17292,6506990,16769.7,247080000,2352910,0.00257718,0.361597,0.337798,0.822956
204338822,69013528,111220668,69938,30.9413,3324690,4151.91,0.000442411,0.0593656,0.0593656,0.257298
204336866,69013528,17188,901975,403.564,28805900,59903.6,0.000447423,0.0664138,0.066417,0.459003
204328230,69013528,226,2340060,2222.11,79809100,328975,0.000949594,0.140584,0.140648,0.571394
204335598,69013528,16906,734349,381.284,25809300,57241.7,0.000519213,0.0779489,0.0779489,0.993986
204337516,69013528,17325,244783,337.803,9852710,47606.5,0.00138001,0.194485,0.194485,0.724811
204328206,69013528,196,380224,1248.95,19051300,175045,0.00328479,0.460373,0.459606,0.520422
204337588,69013528,17346,1118990,1000.17,40439800,146756,0.000893821,0.131151,0.13115,0.811961
204338044,69013528,17454,34969,8.57149,1604870,1362.87,0.000245117,0.0389737,0,0
204338757,69013528,17640,209799,440.114,7265370,81295,0.00209779,0.387489,0.387551,1.27375
204328815,69013528,656,4408940,2642.49,106536000,384166,0.000599349,0.0871333,0.0871579,1.08635
204331565,69013528,15954,145869,272.217,2606420,32021.7,0.00186617,0.219524,0.365674,0.349318
204328630,69013528,513,104907,59.9835,3641000,9240.37,0.000571777,0.0880815,0.0880815,0.274084
204339015,69013528,111220798,1459730,5457.23,55860100,801668,0.00373851,0.549188,0.547553,0.605971
204328489,69013528,378,1256780,330.715,47222000,50476.8,0.000263145,0.0401638,0.0404337,0.618232
204330586,69013528,15710,69936.9,84.269,1593120,11366.9,0.00120493,0.16253,0.162532,1.02918
204328175,69013528,148,124469,58.7606,3055060,9381.36,0.000472089,0.0753708,0.0789674,0.755417
204337470,69013528,17313,2563630,8665.31,94460400,1258500,0.00338009,0.490904,0.48865,0.638382
204333919,69013528,16579,769318,1330.23,30178900,178901,0.0017291,0.232545,0.232545,0.470972
