id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252010942,68919824,677,419628,64803.3,31047600,10469000,0.15443,24.9483,24.9483,0.0709501
252011796,68919824,16251,104907,6266.14,4157310,887505,0.0597304,8.45992,8.45992,0.253361
252012450,68919824,16720,1328820,99367.7,65249800,14490100,0.0747788,10.9044,10.9044,0.238613
252011248,68919824,10684,2098120,76053.7,113268000,11545500,0.0362485,5.50279,5.50279,0.298022
252011013,68919824,797,5070500,282210,224390000,42408700,0.0556571,8.36379,8.36379,0.327702
252013883,68919824,111220874,349688,26763.6,17936300,4027850,0.0765356,11.5184,11.5184,0.143291
252009686,68919824,2,384659,50215.1,24906200,8106800,0.130545,21.0753,21.0753,0.0639402
252011566,68919824,15942,8209080,875589,485008000,140835000,0.106661,17.1561,17.1473,0.31688
252012665,68919824,16841,2447830,82130.4,142295000,12521100,0.0335523,5.11518,5.11518,0.42207
252011162,68919824,1029,139876,10740.6,7666340,1628920,0.0767868,11.6454,11.6454,0.191929
252011767,68919824,16204,244783,11085.2,9630410,1520170,0.045286,6.21028,6.21028,0.136768
252012459,68919824,16732,3496900,166850,141518000,23958400,0.0477137,6.85133,6.85133,0.299695
252012006,68919824,16423,10770500,1198870,635091000,191658000,0.111311,17.7948,17.7948,0.175956
252012858,68919824,17007,209814,14143,9195770,1975790,0.0674072,9.41685,9.41685,0.164241
252010107,68919824,232,839193,115664,56558300,19119000,0.137827,22.7826,22.7825,0.196067
252011195,68919824,1074,155998,2367.56,3599330,436075,0.0151768,2.79539,2.63809,0.44431
252011328,68919824,15610,174845,7611.62,6230240,1098310,0.0435335,6.28164,6.28164,0.189158
252011607,68919824,15993,4091370,508581,259184000,81676900,0.124306,19.9632,19.9632,0.151864
252011072,68919824,893,734349,111703,53282600,18122400,0.152112,24.6781,24.6781,0.0975629
252013603,68919824,17529,1013730,44872.9,32009300,6913720,0.0442652,6.82009,6.8195,0.532629
252013536,68919824,17446,416186,19491,14700300,2861140,0.0468324,6.87468,6.86479,0.250648
252012322,68919824,16606,279752,19373.7,13024000,2792470,0.0692532,9.98196,9.98196,0.144132
252011773,68919824,16217,664411,47018.3,30032400,6845050,0.070767,10.3024,10.3024,0.402132
252010271,68919824,337,6359340,810722,419079000,135164000,0.127485,21.2544,21.0626,0.361038
252012795,68919824,16949,22541500,600194,1175760000,94143500,0.0266262,4.17645,4.17453,0.457811
252012631,68919824,16814,53991800,1750330,3064500000,267428000,0.0324184,4.95313,4.95313,0.409279
252013582,68919824,17498,104906,9079.09,5429960,1384850,0.0865451,13.2009,13.2009,0.134375
252012782,68919824,16936,104907,4272.75,4707580,675490,0.040729,6.43894,6.43894,0.154199
252011422,68919824,15752,10350800,669510,489090000,100863000,0.0646818,9.74442,9.74442,0.456554
252011740,68919824,16162,489566,26041.3,21155900,3653750,0.0531927,7.46324,7.46324,0.254614
252010775,68919824,524,244783,32677.8,17009000,5360720,0.133497,21.8999,21.8999,0.08885
252013277,68919824,17264,104875,2902.22,3348390,402116,0.0276733,3.83425,3.83421,0.153778
252010136,68919824,243,209814,28791.4,14518400,4726380,0.137223,22.5265,22.5265,0.036886
252011516,68919824,15872,839256,56628.5,43790100,8715210,0.0674747,10.3844,10.3844,0.305111
252011658,68919824,16058,18323300,2702090,1275430000,441067000,0.147467,24.0713,24.0713,0.120812
252013916,68919824,112892275,139876,5684.79,5327430,919058,0.0406417,6.57052,6.57052,0.241739
252013778,68919824,111220668,69938,2742.71,3243760,398368,0.0392163,5.69602,5.69602,0.0335074
252011069,68919824,889,489566,71684.5,33476400,11368700,0.146425,23.222,23.222,0.0198954
252011354,68919824,15659,839256,68005.5,42824000,10049700,0.0810307,11.9745,11.9745,0.232341
252011435,68919824,15770,2622680,163383,121408000,24669900,0.0622963,9.40637,9.40637,0.439974
252011288,68919824,182305709,1223920,175696,84526000,28702300,0.143552,23.4513,23.4513,0.0911752
252012417,68919824,16684,6399330,535780,370062000,79434500,0.0837245,12.413,12.413,0.105155
252012570,68919824,16780,384659,26464.3,19318100,3922870,0.0687995,10.1983,10.1983,0.165287
252010366,68919824,399,3811620,395151,225929000,65271400,0.10367,17.1243,17.1243,0.231966
252010991,68919824,754,9192930,833504,485921000,132860000,0.0906679,14.4524,14.4467,0.336167
252011780,68919824,16228,1293850,42646.3,49711000,6355420,0.0329607,4.91201,4.91201,0.470306
252013372,68919824,17325,244783,9099.18,9177040,1300550,0.0371724,5.31309,5.31309,0.0735704
252011469,68919824,15813,3426960,292296,189602000,43179200,0.085293,12.5999,12.5999,0.30761
252012461,68919824,16734,104907,6107.83,4440560,877346,0.0582214,8.36309,8.36309,0.0701763
252009985,68919824,202,2762550,153899,135891000,22718300,0.0557091,8.22367,8.22367,0.219909
252013057,68919824,17124,1049070,37530.9,37289100,5385420,0.0357755,5.13353,5.13352,0.274892
252011081,68919824,906,524535,79241,38991700,12987400,0.151069,24.7598,24.7598,0.0670354
252011470,68919824,15814,1084040,98738.2,60872900,14367800,0.0910837,13.254,13.254,0.240687
252012376,68919824,16650,45844400,3526980,2490730000,525860000,0.0769338,11.4705,11.4705,0.250312
252011635,68919824,16027,17029900,2547150,1212840000,409829000,0.149569,24.0652,24.0652,0.0807798
252010983,68919824,733,2622680,313242,164758000,50361800,0.119436,19.2024,19.2024,0.108093
252011700,68919824,16111,699380,87411.2,42217800,14178400,0.124984,20.2728,20.2728,0.317756
252011273,68919824,10723,3531870,83590.9,200875000,13110900,0.0236676,3.71216,3.71216,0.215094
252013376,68919824,17327,452261,17960.1,13623500,2733220,0.0397119,6.04346,6.0441,0.23402
252011775,68919824,16219,139876,12415.5,7036090,1820520,0.0887607,13.0152,13.0152,0.154897
252010202,68919824,284,6712840,804384,414570000,129729000,0.119828,19.3254,19.3249,0.142448
252009907,68919824,155,2238020,240028,137387000,41728900,0.107251,18.6455,18.6455,0.222598
252011777,68919824,16225,2937400,165453,133883000,24845200,0.0563264,8.45824,8.45824,0.506742
252012400,68919824,16666,559504,43224.7,28429400,6462770,0.0772554,11.5509,11.5509,0.238419
252013519,68919824,17434,872621,49653.6,36072800,7198250,0.0569017,8.249,8.24597,0.137343
252010786,68919824,541,1119010,160076,78479300,27411100,0.143052,24.4959,24.4959,0.23703
252011870,68919824,16343,1888330,116361,84583300,17160800,0.0616211,9.08782,9.08782,0.247814
252012425,68919824,16692,11854500,985930,690878000,147711000,0.0831694,12.4603,12.4603,0.196639
252012897,68919824,17034,1818390,86535.6,80121200,12979100,0.0475892,7.13769,7.13769,0.241634
252011508,68919824,15862,3980610,435832,235850000,69434500,0.109489,17.4432,17.4458,0.160413
252010834,68919824,596,2832400,154450,118443000,21477900,0.0545296,7.58294,7.58291,0.24132
252011275,68919824,10726,244782,5100.91,14875200,785994,0.0208386,3.21099,3.21099,0.164729
252012933,68919824,17054,1958260,71956.3,74560700,10406200,0.0367449,5.31398,5.31398,0.427928
252011236,68919824,1140,453860,19312.2,15404900,3229790,0.042551,7.11628,7.1136,0.463615
252011778,68919824,16226,419628,34901.3,23476200,5241730,0.083172,12.4914,12.4914,0.089606
252011560,68919824,15935,2902430,316316,173303000,49528900,0.108983,17.0647,17.0647,0.268342
252010958,68919824,702,734349,104363,52025400,16366300,0.142116,22.2868,22.2868,0.0301095
252012679,68919824,16852,419628,30211.4,22794600,4597240,0.0719957,10.9555,10.9555,0.144282
252011234,68919824,1132,8951210,419726,375047000,61536300,0.0468904,6.87463,6.87433,0.465978
252012793,68919824,16948,2860250,75283.7,144228000,11831700,0.0263207,4.1366,4.13363,0.519101
252011615,68919824,16001,207464000,26152400,13437300000,4330450000,0.126058,20.8733,20.7613,0.329225
252011874,68919824,16351,34969,1479.64,1460790,212735,0.0423129,6.08352,0,0
252011915,68919824,16388,944163,84734.8,50886700,13988700,0.0897459,14.8159,14.8159,0.19124
252012324,68919824,16607,454597,28861,21245500,4159300,0.0634871,9.14943,9.14943,0.192804
252011327,68919824,15609,594473,26559.3,22412700,3723280,0.044677,6.26317,6.26317,0.203979
252009789,68919824,64,384659,34496.6,20480100,5806880,0.0896809,15.0962,15.0962,0.237259
252011119,68919824,968,2657640,114583,154688000,17260300,0.0431146,6.49458,6.49458,0.266581
252013827,68919824,111220750,244783,3870.78,6145860,546935,0.0158131,2.23437,2.23437,0.858596
252011167,68919824,1037,1783420,188154,112381000,30118700,0.105502,16.8882,16.8882,0.174472
252012100,68919824,16527,34969,2905.84,1942280,436084,0.0830975,12.4706,0,0
252010387,68919824,409,1538640,221073,109624000,38266200,0.143681,24.8702,24.8702,0.265446
252010765,68919824,509,3217150,299968,181945000,49031100,0.0932404,15.2406,15.2406,0.187167
252011267,68919824,10708,1293850,44937.8,75689700,6786960,0.0347318,5.24554,5.24554,0.149785
252011174,68919824,1046,769318,122550,59778400,20273300,0.159297,26.3522,26.3522,0.0446303
252010987,68919824,747,174845,23940.2,11989000,3888630,0.136923,22.2404,22.2404,0.0298716
252013560,68919824,17469,415946,19341.4,14250800,2970640,0.0464998,7.14189,7.15318,0.364002
252013791,68919824,111220688,69938,4491.9,3388070,673433,0.0642268,9.629,9.629,0.185041
252011774,68919824,16218,104907,9436.15,5306730,1394680,0.0899477,13.2944,13.2944,0.255872
252011805,68919824,16261,1923300,130292,87261300,18932500,0.067744,9.84379,9.84379,0.222309
252010177,68919824,268,314046,32719.3,18504200,4967500,0.104186,15.8178,15.8185,0.0884045
252011590,68919824,15969,5769880,609131,345078000,96209200,0.105571,16.6744,16.6744,0.271158
252011692,68919824,16099,104907,13320.7,7003450,2159560,0.126976,20.5855,20.5855,0.12275
252010111,68919824,233,1258880,204999,98690500,35751600,0.162842,28.3995,28.3995,0.125863
252012452,68919824,16722,314721,18632.2,15418500,2751090,0.0592022,8.74135,8.74135,0.135716
252010326,68919824,375,30842600,2608510,1665290000,449613000,0.0845747,14.5776,14.5776,0.31284
252013815,68919824,111220720,104907,5634.65,5465830,834974,0.0537109,7.95918,7.95918,0.301416
252011092,68919824,927,104907,13516.8,6633810,2167640,0.128846,20.6625,20.6625,0.0486453
252012052,68919824,16452,489566,49035.6,28275400,7818790,0.100161,15.9709,15.9709,0.14395
252010996,68919824,765,104907,6035.53,4894830,889601,0.0575322,8.4799,8.4799,0.10405
252011496,68919824,15849,1813280,135967,92661200,21156100,0.074984,11.6673,11.6719,0.30759
252011102,68919824,942,5315290,695311,347608000,109767000,0.130813,20.6511,20.6511,0.167337
252012043,68919824,16443,1049070,86915.4,55640800,13069300,0.08285,12.458,12.458,0.22284
252013594,68919824,17518,314681,12107.5,10709300,1865470,0.0384755,5.92814,5.92799,0.354438
252010340,68919824,385,13855600,1497900,821244000,256538000,0.108108,18.5152,18.1932,0.470303
252011105,68919824,945,2692610,413057,190948000,66689100,0.153404,24.7674,24.7674,0.0393879
252012752,68919824,16919,67089800,1928630,3330040000,301368000,0.028747,4.49201,4.48657,0.508908
252011724,68919824,16141,10840400,876116,573110000,155491000,0.0808198,14.3437,14.3437,0.346969
252013840,68919824,111220786,104907,6186.79,4752300,897426,0.058974,8.55449,8.55449,0.134982
252009695,68919824,8,983998000,80271400,53320200000,12748500000,0.0815768,12.9559,12.935,0.573975
252011722,68919824,16139,699380,49547.1,35361700,8331420,0.0708444,11.9126,11.9126,0.243872
252011704,68919824,16115,14756900,1213980,810035000,208130000,0.0822653,14.1039,14.1039,0.367349
252012875,68919824,17018,279752,24425.9,12669600,3555350,0.0873127,12.7089,12.7089,0.158306
252013450,68919824,17388,447828,13842.7,13189800,2056790,0.0309108,4.59282,4.58167,0.371616
252011274,68919824,10725,3287080,79343.4,184222000,12431700,0.024138,3.78199,3.78199,0.23848
252011714,68919824,16131,13323200,1169870,727902000,196217000,0.0878073,14.7275,14.7275,0.270911
252011604,68919824,15988,3041580,388999,191365000,61944500,0.127894,20.3659,20.3656,0.109327
252013222,68919824,17232,979132,47252,43575000,6862950,0.048259,7.00922,7.00922,0.274731
252013365,68919824,17319,697044,27059.3,22800500,4033770,0.0388201,5.78697,5.78825,0.207301
252012606,68919824,16799,279752,10791.4,10259200,1518250,0.0385747,5.42714,5.42714,0.200707
252010749,68919824,498,909194,37572.2,38359200,5419920,0.0413248,5.96123,5.96123,0.363644
252011313,68919824,15594,69938,4348.35,3425210,640652,0.0621744,9.16028,9.16028,0.295368
252010328,68919824,377,139876,21250.9,10384100,3498290,0.151927,25.0099,25.0099,0.0561012
252013411,68919824,17356,104907,2821.57,3849190,404398,0.026896,3.85482,3.85482,0.354833
252011017,68919824,805,384659,28606.5,17700900,4956620,0.0743686,12.8858,12.8858,0.514989
252011399,68919824,15712,174845,10710,5759460,1620440,0.0612545,9.26788,9.26789,0.741306
252011720,68919824,16137,454597,29357.3,21990200,5229750,0.0645787,11.5041,11.5041,0.399276
252010127,68919824,240,454310,35741.2,20702200,6067960,0.0786714,13.3564,13.354,0.470427
252009813,68919824,82,489566,25974.9,24140500,3848660,0.053057,7.86138,7.86138,0.126024
252011598,68919824,15981,14627900,1817850,916538000,292126000,0.124273,19.9704,19.9538,0.210762
252013891,68919824,111220882,871382,53006.4,35914100,7688840,0.0608302,8.82373,8.82437,0.112021
252013317,68919824,17292,7362940,386511,298782000,56870900,0.0524941,7.72394,7.71633,0.293292
252013065,68919824,17130,804287,30484.6,28596300,4373820,0.0379027,5.43813,5.43813,0.234992
252010977,68919824,725,174845,15258.5,9224660,2375970,0.0872688,13.589,13.589,0.0936525
252011490,68919824,15843,5734920,284361,255006000,43037000,0.0495841,7.50438,7.50438,0.485938
252011648,68919824,16043,629442,90312.4,44747800,14714200,0.14348,23.3765,23.3765,0.0618945
252011015,68919824,803,21505300,1005430,919847000,147870000,0.0467527,6.87594,6.87602,0.597935
252010965,68919824,711,419620,29951.1,23590900,4562110,0.0713768,10.872,10.872,0.185966
252009934,68919824,177,69938,4879.45,3061150,721610,0.0697682,10.3179,10.3179,0.153581
252010804,68919824,573,209814,32739.4,16001700,5872390,0.15604,27.9886,27.9886,0.108807
252010981,68919824,731,2972360,409810,201141000,65966300,0.137873,22.1932,22.1932,0.15651
252009857,68919824,114,139854,5126.04,4869350,724893,0.0366527,5.1832,5.18314,0.0993417
252013906,68919824,111220906,34898.2,2128.13,1417150,318612,0.0609811,9.12976,0,0
252011657,68919824,16055,524535,83648.8,39713600,13793600,0.159472,26.2969,26.2969,0.0261916
252009897,68919824,146,7553300,319540,271287000,45191300,0.0423047,5.98298,5.98298,0.25019
252013399,68919824,17343,1713470,58346.8,51304100,8410530,0.0340518,4.90848,4.90848,0.202931
252012171,68919824,16564,769318,50026,39554400,7561220,0.0650264,9.82847,9.82847,0.211993
252009835,68919824,97,69938,3406.13,2411840,625788,0.0487021,8.94776,8.94776,0.266217
252011172,68919824,1044,174845,10470.7,8304090,1638770,0.0598854,9.37271,9.37271,0.153815
252011231,68919824,1127,174845,18018.3,9630830,3292410,0.103053,18.8304,18.8304,0.276412
252010803,68919824,571,4161310,525236,246928000,81086500,0.126219,19.4858,19.4858,0.209741
252011159,68919824,1022,4091370,109925,156018000,16204500,0.0268674,3.96065,3.96065,0.38964
252011262,68919824,10701,874225,99427.2,55059900,15692100,0.113732,17.9497,17.9497,0.0836351
252012269,68919824,16583,69938,5695.65,3296020,823551,0.0814385,11.7754,11.7754,0.103199
252011855,68919824,16327,279752,26822.8,13748800,3980200,0.0958806,14.2276,14.2276,0.396673
252013226,68919824,17234,349690,21089.6,18377000,3111450,0.0603095,8.89773,8.89773,0.146556
252011462,68919824,15805,734349,35643.9,32751600,4976700,0.0485381,6.77702,6.77702,0.196198
252010118,68919824,236,1842670,111652,109623000,16921800,0.0605926,9.18328,9.19481,0.327408
252012037,68919824,16440,1713480,126903,85361800,18637700,0.0740614,10.8771,10.8771,0.375558
252012479,68919824,16757,34969,834.543,1181710,121444,0.0238652,3.4729,0,0
252011219,68919824,1107,2237250,103825,80153500,15363400,0.0464074,6.86711,6.86704,0.30135
252009923,68919824,169,804287,31685.6,32626800,4429410,0.0393959,5.50725,5.50725,0.43575
252010988,68919824,748,174845,14028.3,8567550,2057320,0.0802326,11.7665,11.7665,0.125282
252013341,68919824,17304,2341540,135396,97856500,19844500,0.0578233,8.47496,8.47253,0.274989
252011107,68919824,950,699380,105964,52281700,17146400,0.151511,24.5165,24.5165,0.0458592
252009821,68919824,87,139876,10992.7,6439750,1577500,0.0785889,11.2779,11.2779,0.163122
252011587,68919824,15965,489566,46775.5,30715200,7711690,0.0955449,15.7521,15.7521,0.279962
252010210,68919824,288,1433730,219201,103478000,35293400,0.152889,24.6165,24.6165,0.0661652
252011096,68919824,931,1923290,98820.4,62169300,14303300,0.0513809,7.43691,7.43689,0.535911
252011160,68919824,1025,7956490,142748,383944000,21883400,0.017941,2.75039,2.74789,0.342538
252011306,68919824,15586,244783,15583.4,10323600,2179900,0.0636622,8.90542,8.90542,0.200198
252012821,68919824,16973,69938,5605.49,4033570,856621,0.0801494,12.2483,12.2483,0.0443069
252011666,68919824,16069,3986470,570772,274613000,92039200,0.143177,23.0879,23.0879,0.109358
252012087,68919824,16497,1119010,54973.4,44832100,7942990,0.0491269,7.09825,7.09825,0.40476
252012716,68919824,16891,244783,16821.7,12367100,2441950,0.068721,9.97599,9.97599,0.174993
252009833,68919824,96,1433730,60404.9,64805400,9008660,0.0421314,6.28338,6.28338,0.244176
252012838,68919824,16992,174845,12071.9,8583610,1803890,0.0690433,10.3171,10.3171,0.150689
252009753,68919824,39,8602370,1071150,571667000,176643000,0.124518,20.5342,20.5342,0.220589
252011497,68919824,15850,69741.4,4815.49,3327630,759390,0.0690478,10.8887,10.8842,0.217163
252010956,68919824,700,454597,41682.9,24775600,6201620,0.0916919,13.642,13.642,0.150329
252012822,68919824,16974,34969,2549.81,2021770,391673,0.0729164,11.2006,0,0
252010091,68919824,224,698869,72359.3,38455400,11401800,0.103538,16.3147,16.3135,0.230323
252011474,68919824,15818,86756100,8110290,4857280000,1249110000,0.0934838,14.3979,14.3975,0.432294
252013403,68919824,17346,1014100,36482.8,31053900,5325520,0.0359755,5.25147,5.25147,0.171921
252011711,68919824,16124,27590500,2288830,1473870000,393269000,0.0829571,14.2538,14.2538,0.312419
252012704,68919824,16880,384659,26100.3,19803500,3848520,0.0678531,10.005,10.005,0.215477
252011570,68919824,15946,2622650,308357,161539000,47726400,0.117575,18.1978,18.1978,0.247277
252011759,68919824,16193,1084040,112661,66594600,18560700,0.103927,17.1218,17.1218,0.168277
252009806,68919824,74,314721,49316.6,23759600,8161600,0.156699,25.9328,25.9328,0.0412969
252011363,68919824,15671,139876,6743.18,7047490,964045,0.0482083,6.89214,6.89214,0.195018
252011504,68919824,15858,3846570,354255,221865000,53913800,0.0920963,14.0161,14.016,0.314206
252013580,68919824,17496,1011230,64185.2,42754900,9375280,0.0634721,9.27112,9.27041,0.184006
252011059,68919824,872,384659,26296.8,18114000,3760720,0.0683639,9.77675,9.77675,0.306928
252012089,68919824,16500,559504,20795.2,21350700,2966790,0.0371672,5.30253,5.30253,0.24254
252010819,68919824,583,2133110,302338,146862000,47380000,0.141736,22.2117,22.2117,0.114976
252011053,68919824,862,1643540,260852,124658000,42520500,0.158713,25.8713,25.8713,0.0590436
252011502,68919824,15856,41613100,4973280,2611650000,764237000,0.119512,18.3653,18.3653,0.193032
252011705,68919824,16117,14756900,1213980,810035000,208130000,0.0822653,14.1039,14.1039,0.367349
252012413,68919824,16680,13777800,1175590,810925000,176854000,0.0853252,12.8362,12.8362,0.147991
252013452,68919824,17389,447828,13842.7,13189800,2056790,0.0309108,4.59282,4.58167,0.371616
252010309,68919824,363,909194,145347,68036800,23754700,0.159864,26.1272,26.1272,0.092828
252011395,68919824,15708,34969,2259.57,1109020,345405,0.0646163,9.87747,0,0
252012153,68919824,16554,69938,5876.82,3654650,889561,0.0840289,12.7193,12.7193,0.0327396
252011405,68919824,15720,34969,678.542,760432,93081.4,0.0194041,2.66183,0,0
252011999,68919824,16420,489566,46430.8,26971600,7781810,0.0948408,15.8953,15.8953,0.198359
252011730,68919824,16149,69938,3843.34,3048970,578365,0.0549535,8.26968,8.26968,0.587082
252009693,68919824,7,2587360,124031,108245000,18071800,0.0479372,6.98467,6.98441,0.286901
252011106,68919824,946,1678510,139148,78300200,20006700,0.0828998,11.9193,11.9193,0.1224
252011495,68919824,15848,1109330,95686.7,57114800,15403200,0.0862566,13.8852,13.8712,0.348811
252011603,68919824,15987,2446440,304620,153901000,49260200,0.124516,20.1355,20.1335,0.138898
252012942,68919824,17062,1188950,52592.2,46543500,7647120,0.0442343,6.43185,6.43185,0.287998
252013590,68919824,17509,449098,19450.4,15266000,2815070,0.04331,6.26827,6.25343,0.227866
252009977,68919824,199,1783420,216731,111052000,33866000,0.121526,18.9894,18.9894,0.143393
252012703,68919824,16879,1713480,104587,80371100,15293800,0.061038,8.92559,8.92559,0.219948
252013842,68919824,111220790,34969,1462.67,1499810,205125,0.0418277,5.86591,0,0
252013803,68919824,111220700,69938,2963.27,3210750,437111,0.04237,6.24997,6.24997,0.076198
252013767,68919824,111220654,524535,29898.6,28256600,4391760,0.0570001,8.37266,8.37266,0.125966
252011188,68919824,1065,109392000,5299660,4228510000,776528000,0.0484464,7.09856,7.09007,0.443194
252013315,68919824,17290,11445600,532672,426892000,78059300,0.0465396,6.82006,6.81473,0.343716
252013839,68919824,111220784,349690,21078.8,18420500,3060280,0.0602787,8.7514,8.7514,0.156028
252011545,68919824,15915,9754460,452196,468611000,69471800,0.0463579,7.12205,7.11768,0.433589
252013083,68919824,17152,139876,4153.02,4183180,599570,0.0296908,4.28644,4.28644,0.283594
252011922,68919824,16395,32905800,3598680,1917250000,571626000,0.109363,17.3716,17.3716,0.255336
252010288,68919824,348,3741680,231152,159879000,33607500,0.0617776,8.98191,8.98191,0.338133
252011687,68919824,16094,174845,25796.4,13074100,4356010,0.147539,24.9136,24.9136,0.123302
252012333,68919824,16612,1678510,86430.4,74527400,12414800,0.0514923,7.39631,7.39631,0.320221
252013288,68919824,17272,839250,29974.2,29066100,4319850,0.0357155,5.14727,5.14725,0.275963
252011573,68919824,15949,2998740,285601,160882000,46997100,0.0952401,15.6723,15.6527,0.395009
252011109,68919824,952,4196280,572897,282010000,90314200,0.136525,21.5224,21.5224,0.0997137
252011832,68919824,16292,209814,10571.3,8048130,1488800,0.0503841,7.09579,7.09579,0.200473
252013486,68919824,17411,244765,12310.6,7434830,1798730,0.0502956,7.34881,7.34885,0.12487
252011449,68919824,15788,244783,13695.3,11449900,2087130,0.0559489,8.52647,8.52647,0.41402
252011710,68919824,16123,9266770,725989,495445000,124039000,0.0783432,13.3854,13.3854,0.398471
252011632,68919824,16024,9012700,963077,543409000,166637000,0.106858,18.4891,18.3938,0.280486
252011346,68919824,15631,209814,14426.9,10354300,2108880,0.0687603,10.0512,10.0512,0.221068
252011434,68919824,15769,664411,38067.8,28915800,5659880,0.0572956,8.51864,8.51864,0.37298
252012447,68919824,16716,1643540,118000,80668300,17241200,0.071796,10.4902,10.4902,0.241733
252012635,68919824,16819,8427510,261263,453047000,39739900,0.0310013,4.7155,4.7155,0.273094
252010854,68919824,610,2098140,261947,144919000,43604900,0.124847,20.7827,20.7827,0.167169
252011429,68919824,15763,699380,46697.7,30819300,6439600,0.0667701,9.20759,9.20759,0.200654
252011844,68919824,16310,14617000,935084,680899000,148285000,0.0639722,10.1447,10.1447,0.488723
252012852,68919824,17001,104907,4738.44,4362420,667955,0.045168,6.36712,6.36712,0.231076
252011899,68919824,16365,769318,40394.4,31357600,5844490,0.0525067,7.59698,7.59698,0.280122
252010875,68919824,626,1084040,130464,65223000,20811800,0.12035,19.1984,19.1984,0.153133
252012439,68919824,16708,699380,52916.6,35343400,7758540,0.0756622,11.0934,11.0934,0.210472
252013793,68919824,111220690,174845,10287.9,7752770,1538540,0.0588403,8.79947,8.79947,0.0657583
252010904,68919824,649,244783,35964.8,17692900,5909960,0.146925,24.1437,24.1437,0.0447059
252010286,68919824,347,384659,19328.3,18519000,2754750,0.0502479,7.16155,7.16155,0.395069
252012771,68919824,16931,104907,5665.4,4939250,924574,0.054004,8.81327,8.81327,0.078352
252013672,68919824,17552,174707,11071.3,7616240,1642310,0.0633703,9.40032,9.39978,0.169453
252011749,68919824,16178,244783,18432.7,13006300,2935670,0.0753021,11.9929,11.9929,0.146601
252012856,68919824,17004,1783420,97978,71869700,13820600,0.0549383,7.7495,7.7495,0.334215
252009893,68919824,141,5210380,347648,236410000,50586800,0.0667221,9.70884,9.70884,0.458053
252011592,68919824,15974,5769880,609131,345078000,96209200,0.105571,16.6744,16.6744,0.271158
252013918,68919824,112892283,69938,3200.72,2845850,460312,0.0457651,6.58172,6.58172,0.19494
252011384,68919824,15693,1293850,55046,40030300,8128520,0.0425442,6.28242,6.28242,0.611108
252011611,68919824,15997,2795470,294312,155302000,46836500,0.105282,16.7544,16.7508,0.292667
252011009,68919824,786,139876,20629.5,10210100,3385700,0.147485,24.205,24.205,0.0430534
252011124,68919824,974,2028200,295667,142091000,46737600,0.145778,23.0439,23.0439,0.0488849
252013568,68919824,17481,594428,45140.7,31601400,6853340,0.0759398,11.5293,11.5293,0.135895
252012438,68919824,16707,769318,55493.1,38194600,8123300,0.0721328,10.5591,10.5591,0.225517
252010881,68919824,631,5551630,552055,303936000,88308900,0.0994402,15.9068,15.8975,0.359047
252010938,68919824,672,55530800,6055870,3337150000,936997000,0.109054,16.8735,16.8735,0.265227
252013311,68919824,17286,69927.3,862.89,1502160,112970,0.0123398,1.61554,1.61555,0.333591
252009888,68919824,137,664411,36298.6,25940900,5126720,0.0546328,7.71619,7.71619,0.259156
252010799,68919824,564,1888330,117174,81039900,17761700,0.0620515,9.40604,9.40604,0.421518
252010195,68919824,279,69938,10843.8,5369590,1759040,0.155048,25.1514,25.1514,0.0138666
252012080,68919824,16487,4406090,250418,190831000,36690900,0.0568345,8.32731,8.32731,0.359923
252009845,68919824,105,69937.6,2650.77,2262360,382446,0.037902,5.46838,5.46838,0.0794488
252010835,68919824,597,2867460,247759,152862000,37519900,0.0864037,13.0847,13.0847,0.375816
252013833,68919824,111220762,664125,30914.4,26172600,4509360,0.046549,6.78992,6.78916,0.359199
252011303,68919824,15583,209814,12514,8862120,1743180,0.0596435,8.30819,8.30819,0.284393
252011907,68919824,16377,244783,17428.9,11448400,2659510,0.0712015,10.8648,10.8648,0.456911
252011446,68919824,15784,11644700,747560,558627000,108517000,0.0641975,9.31903,9.31903,0.467242
252011610,68919824,15996,874225,112312,56092900,18075800,0.128471,20.6764,20.6764,0.0841216
252011878,68919824,16353,7693180,389214,321874000,57049900,0.0505921,7.41565,7.41565,0.412711
252009963,68919824,192,555240,41779,25946200,6180600,0.075245,11.1314,11.1153,0.242299
252011212,68919824,1097,36192800,2165230,1565610000,317192000,0.0598249,8.76395,8.76394,0.389656
252011972,68919824,16408,34969,3992.77,1949160,595995,0.11418,17.0435,0,0
252012440,68919824,16709,804287,54397.8,40642400,7945900,0.0676348,9.87943,9.87943,0.212503
252012163,68919824,16561,1014100,67326.6,51575700,10173200,0.0663904,10.0318,10.0318,0.21829
252010264,68919824,327,559499,50407,31093100,7432560,0.0900931,13.2843,13.2843,0.112936
252011246,68919824,10681,3372510,60052.3,171462000,9236030,0.0178064,2.73862,2.74004,0.286326
252011983,68919824,16413,2168080,258553,132282000,41054600,0.119254,18.936,18.936,0.158426
252011073,68919824,894,1899450,198321,111851000,33477300,0.10441,17.6247,17.4428,0.436063
252011142,68919824,996,1049030,156647,72856000,26069200,0.149325,24.8508,24.8509,0.0514055
252011226,68919824,1118,104907,7587.62,4216440,1106490,0.0723271,10.5473,10.5473,0.133171
