id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245420335,68845825,111220848,254770,6752.07,15452800,1138870,0.0265026,4.47021,4.31892,0.195666
245420280,68845825,111220786,92112.6,4030.48,6000740,680616,0.043756,7.38895,7.58881,0.355428
245405831,68845825,182305693,169136,84.4814,3373650,12260.7,0.000499488,0.0724902,0.0694103,1.09555
245411924,68845825,16547,104907,525.539,5160090,75124.3,0.00500957,0.716104,0.716104,0.285017
245400916,68845825,401,384513,1285.4,20802400,174794,0.00334293,0.454586,0.454468,0.483432
245398532,68845825,149,2417300,23891.1,134944000,4470070,0.00988337,1.8492,1.83827,1.23068
245400784,68845825,378,585800,5015.52,35318400,796266,0.00856184,1.35928,1.35859,0.362487
245404137,68845825,1006,719926,382.17,18776900,54788,0.000530846,0.0761024,0.0840628,0.957974
245398508,68845825,143,207892,4992.99,7984120,761017,0.0240172,3.66063,3.65989,0.19176
245405803,68845825,10734,3147840,124609,210526000,21902100,0.0395856,6.95783,6.92228,0.183222
245406638,68845825,15692,136306,169.748,6447740,22367,0.00124534,0.164094,0.163994,0.348591
245417086,68845825,17266,623696,18859.6,31359400,3063090,0.0302386,4.9112,4.93545,0.351948
245407902,68845825,15814,845656,1411.58,42458300,188676,0.00166922,0.223112,0.217881,0.588045
245416663,68845825,17205,69447.3,2499.79,2954720,408215,0.0359955,5.87806,5.87776,0.254175
245407825,68845825,15806,785984,3601.89,34832700,501178,0.00458265,0.637645,0.650011,0.391209
245413217,68845825,16665,639807,8443.32,36914100,1265820,0.0131967,1.97844,1.96465,0.180318
245419377,68845825,17520,50903.2,104.009,1571960,18705.5,0.00204327,0.367471,0.367533,0.251333
245398013,68845825,44,5624570,7940.52,304571000,1167150,0.00141175,0.207509,0.210521,1.26183
245406391,68845825,15621,32803.7,95.961,1034940,12096.2,0.00292531,0.368746,0,0
245410479,68845825,16331,444247,3869.66,24925100,602033,0.0087106,1.35517,1.34826,0.423084
245417146,68845825,17268,623696,18859.6,31359400,3063090,0.0302386,4.9112,4.93545,0.351948
245398333,68845825,106,174521,5422.24,9169660,889990,0.0310692,5.09961,5.09856,0.121599
245416051,68845825,17064,699054,20412.6,35744700,3433390,0.0292003,4.91148,4.9111,0.193696
245411918,68845825,16546,104907,525.539,5160090,75124.3,0.00500957,0.716104,0.716104,0.285017
245398560,68845825,151,1529860,12686.1,83451200,1698710,0.00829237,1.11037,1.11114,0.622419
245410759,68845825,16418,717204,1763.82,42091100,267334,0.0024593,0.372744,0.389662,0.799068
245414551,68845825,16808,230188000,7803900,13331600000,1406690000,0.0339022,6.11105,6.09088,0.499083
245410008,68845825,16215,3846400,15574.9,177273000,2463850,0.00404922,0.640558,0.566181,1.60328
245410682,68845825,16401,547271,2582.27,34731900,444567,0.00471845,0.812333,0.81428,1.00155
245408371,68845825,15872,691439,935.003,37528500,131799,0.00135226,0.190616,0.21313,1.31546
245405403,68845825,10701,772280,3453.19,40905100,515822,0.00447142,0.667922,0.661022,0.431353
245417453,68845825,17277,2740170,91772,141490000,15213000,0.0334914,5.55184,5.4342,0.442819
245417717,68845825,17306,2290080,74968.3,124961000,12216400,0.0327362,5.33449,5.33939,0.20019
245414838,68845825,16828,42306500,1921080,2983340000,365830000,0.0454087,8.64713,8.69305,0.284001
245415812,68845825,16993,34790.4,385.815,1158430,59704.5,0.0110897,1.71612,0,0
245401322,68845825,498,826205,890.029,42971600,129090,0.00107725,0.156244,0.160678,0.464967
245405207,68845825,10671,308351,535.106,11664400,74153,0.00173538,0.240482,0.242659,0.535473
245403919,68845825,974,1467640,17810.9,90044400,2786100,0.0121357,1.89835,1.96624,0.371884
245418936,68845825,17478,5113980,120659,265421000,19715000,0.023594,3.85512,3.95471,0.483897
245409262,68845825,15993,2145880,2247.64,103934000,311789,0.00104742,0.145297,0.144266,1.127
245398408,68845825,115,60098.3,1155.09,3453660,208854,0.01922,3.47521,3.38694,0.23069
245409943,68845825,16160,261844,317.398,14836100,43362.9,0.00121216,0.165606,0.16293,0.364158
245399848,68845825,280,28024.9,597.159,1772890,101017,0.0213081,3.60453,0,0
245416482,68845825,17145,2565070,79887.6,136368000,12555200,0.0311444,4.89468,4.84837,0.392059
245402595,68845825,706,355787,2865.03,21843500,461211,0.00805265,1.29631,1.34553,0.34651
245409414,68845825,16018,48587600,281668,2460830000,42781100,0.00579712,0.880494,0.908637,0.945991
245400886,68845825,393,31506.1,29.04,1618700,4091.9,0.000921726,0.129876,0,0
245401334,68845825,501,139876,428.946,6573340,62334.8,0.00306662,0.445643,0.445643,0.66501
245409940,68845825,16157,166434,249.429,9688860,33586.5,0.00149867,0.201801,0.196648,0.211718
245407499,68845825,15792,1619090,4096.47,84464800,609220,0.00253011,0.376274,0.389822,0.571574
245420337,68845825,111220850,739985,23036.6,40772500,3638440,0.0311312,4.91691,4.96515,0.274642
245405968,68845825,15568,22361700,36828.2,911697000,5320590,0.00164693,0.237933,0.234883,1.26523
245415734,68845825,16970,2169470,41759.1,122495000,7120210,0.0192485,3.282,3.25728,0.343765
245403682,68845825,927,102477,294.054,5368030,42488,0.00286946,0.414609,0.414735,0.255143
245401056,68845825,440,605564,2542.83,32936700,368026,0.00419911,0.607741,0.620028,0.513063
245399509,68845825,231,55018.8,675.891,3030540,114583,0.0122847,2.08262,2.07699,0.0141333
245405389,68845825,10700,1047480,6517.53,54892500,982725,0.00622207,0.938176,0.921241,0.456772
245406534,68845825,15669,3301850,2499.98,123231000,351303,0.000757144,0.106396,0.105611,0.729313
245410368,68845825,16280,99175.8,39.7936,4754190,5373.16,0.000401243,0.0541781,0.0541064,0.26706
245406623,68845825,15690,136421,143.096,4131440,18923.9,0.00104893,0.138717,0.140053,0.37472
245414419,68845825,16793,834616,18057.2,45400800,3123750,0.0216354,3.74274,3.69829,0.582224
245416024,68845825,17058,1125940,33480.2,66402600,5715150,0.0297353,5.07588,4.93022,0.336121
245412606,68845825,16601,279578,2665.15,15945600,432661,0.00953279,1.54755,1.54762,0.542978
245409743,68845825,16074,15180200,99760.3,887682000,15262400,0.00657174,1.00541,1.01127,0.807927
245411994,68845825,16564,705372,6713.99,41434300,1072640,0.00951836,1.52068,1.5454,0.551026
245419548,68845825,17550,764219,9422.98,32251900,1513080,0.0123302,1.9799,1.97436,0.563924
245400993,68845825,423,1388440,8612.67,75963400,1412700,0.00620313,1.01748,0.99249,0.449176
245409330,68845825,16009,7709140,16107.7,255811000,2255150,0.00208943,0.292529,0.308678,0.911936
245399944,68845825,294,20204000,236819,1228510000,37969000,0.0117214,1.87928,1.85573,0.520617
245406633,68845825,15691,657499,198.61,9909010,25840.5,0.000302069,0.0393012,0.0392139,0.828081
245411073,68845825,16448,135998,535.452,7333150,83713,0.0039372,0.615545,0.619909,0.237392
245398084,68845825,61,104907,3246.11,6173510,520324,0.0309429,4.95988,4.95988,0.0414252
245415763,68845825,16981,524535,12624,28715400,2145930,0.0240671,4.09111,4.09111,0.355853
245409555,68845825,16042,2539510,10622,151597000,1497650,0.00418271,0.589738,0.589995,0.492491
245406616,68845825,15687,1308850,1152.57,35947500,155500,0.000880596,0.118806,0.119384,0.869982
245409364,68845825,16011,4200360,14831,202598000,2052180,0.00353089,0.488573,0.491241,0.480402
245407306,68845825,15768,563946,823.84,29927700,115573,0.00146085,0.204937,0.20717,0.533382
245414007,68845825,16752,2774610,68049.6,166160000,11815600,0.0245258,4.25849,4.0441,0.762624
245400090,68845825,315,202781000,923069,10232800000,139255000,0.00455204,0.686725,0.702721,0.992177
245402172,68845825,629,2319690,25250.4,131741000,4320310,0.0108852,1.86245,1.75311,1.10556
245416988,68845825,17240,19436.9,660.157,1271850,111174,0.033964,5.71972,0,0
245409956,68845825,16174,2995200,17303.6,149075000,2760130,0.00577712,0.921518,0.915792,0.701654
245416649,68845825,17202,33312,720.81,1900210,117475,0.0216381,3.5265,0,0
245399541,68845825,234,27682.3,21.729,1167810,3104.61,0.00078494,0.112151,0,0
245401506,68845825,556,1722420,3141.31,92316700,490975,0.00182378,0.28505,0.280392,1.40597
245401418,68845825,519,3273040,163501,223460000,30755900,0.0499538,9.39674,9.335,0.216245
245408318,68845825,15864,766271,1099.21,25696300,145101,0.00143449,0.189359,0.189647,0.310987
245414389,68845825,16788,104907,1322.03,5073280,208062,0.0126019,1.9833,1.9833,0.238947
245414991,68845825,16858,837200,15231.4,51450300,2611760,0.0181932,3.11963,3.11962,0.347542
245403534,68845825,895,388817,1871.03,17597400,340062,0.0048121,0.874606,0.850461,0.860611
245409530,68845825,16040,5305440,23605.2,300633000,3385980,0.00444925,0.63821,0.639069,0.660594
245404379,68845825,1048,9395620,323783,481900000,53883600,0.0344611,5.73497,5.63338,0.318337
245415387,68845825,16907,497595,7345.77,25197000,1208520,0.0147625,2.42872,2.42492,0.278983
245409431,68845825,16025,6507840,32504.4,348694000,4863020,0.00499465,0.747255,0.788557,0.587886
245420453,68845825,112892331,34723.2,307.798,1902280,46669.9,0.00886434,1.34406,0,0
245402067,68845825,620,1031190,2339.49,53979200,318539,0.00226873,0.308905,0.319758,0.660191
245409947,68845825,16163,7276980,27988.4,363522000,4283240,0.00384616,0.5886,0.556426,0.617015
245415358,68845825,16902,672224,13885.9,36711600,2588920,0.0206566,3.85127,3.65044,0.506026
245409967,68845825,16182,104242,583.727,5862950,83568.1,0.00559971,0.80167,0.80097,0.147987
245412885,68845825,16628,403690,8716.8,25384700,1489490,0.0215928,3.68968,3.71246,0.481467
245419105,68845825,17498,89883.9,3279.95,5381550,590807,0.036491,6.573,6.45859,0.27282
245408811,68845825,15919,6980180,15814.9,239863000,2413380,0.00226568,0.345748,0.32079,1.20839
245414866,68845825,16840,21553900,954053,1498790000,181191000,0.0442635,8.40639,8.46923,0.313966
245416304,68845825,17100,574296,20193.1,30065100,3483720,0.0351615,6.06606,6.05085,0.192017
245398153,68845825,74,172730,356.854,8973430,50838.8,0.00206597,0.294325,0.294584,0.337442
245419492,68845825,17536,613972,1221.19,14310600,219515,0.001989,0.357533,0.350916,1.25089
245398657,68845825,169,1493430,56476.5,93178500,9550960,0.0378166,6.39531,6.20575,0.328256
245410637,68845825,16390,239760,3554.93,12794900,682064,0.014827,2.84478,2.8672,0.571029
245417054,68845825,17264,104617,2494.28,3702590,407317,0.023842,3.8934,3.89659,0.280462
245416531,68845825,17162,131388,3232.71,6457100,517421,0.0246042,3.9381,3.8974,0.122796
245413605,68845825,16725,5352650,141578,294318000,25245500,0.0264501,4.71644,4.70965,0.566908
245409769,68845825,16085,547982,1911.42,30696800,281101,0.0034881,0.512976,0.504382,0.658041
245416264,68845825,17088,217169,5908.17,12382200,936008,0.0272054,4.31004,4.41471,0.235876
245420433,68845825,112892283,40654.8,481.529,1864170,80099.8,0.0118444,1.97024,1.97512,0.209961
245403346,68845825,839,471380,13180.1,27580700,2264580,0.0279606,4.80415,4.86871,0.312761
245414325,68845825,16783,335510,4573.11,18106100,737963,0.0136303,2.19953,2.12836,0.437383
245416630,68845825,17194,34738,1183.82,1567060,190991,0.0340784,5.49804,0,0
245404352,68845825,1046,769318,2466.22,44711700,338110,0.00320573,0.439494,0.439494,0.39286
245402455,68845825,676,472308,86.9882,21544100,11920.1,0.000184177,0.025238,0.0268704,0.629004
245418486,68845825,17388,426681,5511.2,12058300,909838,0.0129164,2.13236,2.0999,0.417609
245409602,68845825,16068,3323380,16593.2,186626000,2443400,0.00499288,0.735216,0.750208,0.657402
245403177,68845825,771,54030500,1487000,2773720000,248482000,0.0275215,4.59893,4.57551,0.498584
245413119,68845825,16649,45792300,748218,2657110000,127259000,0.0163394,2.77906,2.705,0.846962
245413242,68845825,16668,26448300,387984,1580470000,65697800,0.0146696,2.48401,2.3968,0.887612
245403807,68845825,951,2634240,118731,192589000,21738500,0.0450723,8.25229,8.23544,0.143838
245415716,68845825,16962,698578,13603.8,40060600,2358660,0.0194736,3.37637,3.37678,0.261253
245409268,68845825,15995,1106060,1994.35,55006200,277428,0.00180311,0.250825,0.25635,0.639994
245410762,68845825,16419,1870010,9804.99,104960000,1566500,0.00524328,0.837695,0.815855,0.907156
245415722,68845825,16966,104561,2030.64,6518160,361339,0.0194206,3.45576,3.45442,0.275257
245420253,68845825,111220730,314601,6034.12,15061500,956002,0.0191802,3.03877,3.03825,0.485812
245409808,68845825,16101,34165.4,59.5565,1849900,8505.48,0.00174318,0.24895,0,0
245416173,68845825,17075,627584,13299.5,35398600,2188060,0.0211916,3.48648,3.29907,0.36258
245400393,68845825,347,751133,89.003,35042100,12445.6,0.000118492,0.0165691,0.0166315,0.764716
245407196,68845825,15755,2213820,9726.24,126461000,1477840,0.00439343,0.667551,0.668477,0.26025
245416778,68845825,17224,479757,9130.42,19976800,1406350,0.0190313,2.93139,2.91453,0.391027
245406795,68845825,15710,59956.9,75.4036,1413240,11537,0.00125763,0.192421,0.187087,0.255993
245412947,68845825,16633,697239,16896.9,37336600,3179170,0.024234,4.55965,4.87149,0.925338
245409869,68845825,16126,20985100,85462.6,1107330000,13288100,0.00407253,0.633216,0.620723,0.67377
245410909,68845825,16424,1286320,7515.47,67354800,1205190,0.00584263,0.936933,0.881197,1.28569
245419533,68845825,17547,1126030,22258.8,55320400,3760980,0.0197675,3.34003,3.4445,0.668959
245416659,68845825,17204,332219,11697.9,18226900,1921080,0.0352113,5.78257,5.82437,0.282764
245409922,68845825,16153,63959.3,41.6911,3323920,6152.83,0.000651839,0.0961992,0.0955636,0.139138
245419676,68845825,17577,146824,5615.1,8201770,994737,0.0382437,6.77502,6.94502,0.348581
245420278,68845825,111220784,267512,12927.6,19246600,2182580,0.0483251,8.1588,8.1278,0.245721
245418575,68845825,17405,62866.8,2327.74,3858790,395002,0.0370266,6.28316,6.17319,0.24243
245418842,68845825,17449,423213,9605.35,20248700,1610370,0.0226963,3.80511,3.66697,0.661207
245420385,68845825,111220902,61411.6,2330.14,3806380,381668,0.0379429,6.21491,6.21847,0.128854
245405728,68845825,10713,4710710,226355,356803000,43816500,0.0480513,9.30146,9.46665,0.267206
245414029,68845825,16755,29112.2,216.106,1457590,32526.1,0.00742322,1.11727,0,0
245400435,68845825,353,728791,10838.4,44370000,1757680,0.0148717,2.41177,2.43756,0.398021
245409042,68845825,15957,2603350,22932.2,144625000,3084150,0.00880872,1.18469,1.19799,0.537553
245410338,68845825,16268,85898.3,404.345,2977960,60802.8,0.00470726,0.707847,0.698135,0.200295
245410687,68845825,16402,962808,794.724,55281800,119097,0.000825423,0.123697,0.125536,0.726645
245401243,68845825,480,174424,464.024,9445490,63719.9,0.00266033,0.365317,0.366138,0.725994
245413513,68845825,16714,104907,852.58,5105140,129807,0.00812701,1.23736,1.23736,0.169139
245401957,68845825,610,3220610,18895.3,157663000,3049360,0.00586698,0.946825,0.974005,0.840073
245399806,68845825,272,364359,440.352,16911600,66139.9,0.00120857,0.181524,0.176686,0.536188
245410082,68845825,16243,410216,1307,16915200,191801,0.00318613,0.467559,0.450025,0.648235
245409849,68845825,16120,2533510,9708.4,134395000,1480280,0.00383199,0.58428,0.57268,0.627549
245418276,68845825,17372,968060,30690.3,54622200,4968800,0.0317029,5.13274,5.19187,0.280407
245400459,68845825,358,94065,1302.47,6020680,212133,0.0138465,2.25518,2.24697,0.0606734
245415668,68845825,16957,524535,14526.5,29646800,2571920,0.0276941,4.90325,4.90325,0.198939
245415755,68845825,16975,1064960,20543.8,57373200,3485370,0.0192906,3.27275,3.28246,0.245958
245403304,68845825,819,193790,982.223,10649200,157063,0.00506848,0.810479,0.865337,0.818345
245419610,68845825,17565,367906,13723.9,18714800,2436390,0.0373028,6.62231,6.78301,0.396987
245409427,68845825,16023,6172670,7895.82,209098000,1113860,0.00127916,0.180451,0.173187,0.593197
245408951,68845825,15935,2365230,2442.86,109074000,346810,0.00103282,0.146628,0.13868,1.05058
245410573,68845825,16375,43373500,341033,2416730000,58808100,0.00786269,1.35585,1.36406,1.60243
245415876,68845825,17010,100217,1257.49,5545320,198606,0.0125477,1.98175,1.98139,0.146108
245412022,68845825,16568,104907,474.375,5332980,72515.2,0.00452186,0.691233,0.691233,0.266452
245417030,68845825,17253,2634840,74101.5,120855000,12246200,0.0281237,4.6478,4.65826,0.274363
245405186,68845825,1140,149201,10.7808,6214560,1450.68,7.22569e-05,0.00972299,0.00990265,0.811119
245417581,68845825,17291,34557.4,1719.89,2502200,299515,0.0497691,8.66718,0,0
245404309,68845825,1041,3470160,89009.7,158283000,14817400,0.02565,4.26996,4.20559,0.45861
245406223,68845825,15598,71245.5,82.5629,2703650,11125.4,0.00115885,0.156156,0.159228,0.318436
245404553,68845825,1066,993384,2405.9,49355000,328525,0.00242192,0.330713,0.326482,0.569316
245398230,68845825,90,104907,2970.94,6151000,529816,0.0283197,5.05034,5.05034,0.230452
245399840,68845825,279,69938,209.273,4148850,28554.1,0.00299227,0.408278,0.408278,0.142123
245413613,68845825,16728,4503600,120363,247625000,21418500,0.026726,4.75586,4.75917,0.549607
245408773,68845825,15908,14428600,122062,663862000,15985400,0.00845974,1.1079,1.11583,0.804815
245399494,68845825,230,101857,140.978,2141510,24122.4,0.00138408,0.236827,0.236478,0.356016
245398182,68845825,83,1919440,3739.67,37019400,641407,0.00194832,0.334164,0.295987,1.43792
245415728,68845825,16967,8656320,166155,481421000,28108300,0.0191947,3.24715,3.22352,0.495777
245419771,68845825,17585,131074,4910.07,7997810,843162,0.0374602,6.4327,6.43732,0.117565
245401030,68845825,433,1153880,3847.15,66549200,532146,0.00333409,0.461178,0.461159,0.62905
245415139,68845825,16875,279752,7584.53,16715600,1366220,0.0271116,4.88368,4.88368,0.31306
245401272,68845825,489,171739,279.042,9313500,39991.8,0.0016248,0.232864,0.282229,0.880194
245410064,68845825,16239,786676,1545.63,33209100,224112,0.00196476,0.284885,0.273944,1.02896
245407353,68845825,15776,4138430,6534.27,210998000,964278,0.00157893,0.233006,0.228052,0.644569
245408113,68845825,15847,925083,752.565,21022800,98084,0.000813511,0.106027,0.107388,0.712682
245416386,68845825,17106,65588.6,4917.49,5270480,855386,0.0749748,13.0417,13.0482,0.120686
245408265,68845825,15859,705114,583.662,36151400,80108,0.000827756,0.11361,0.112531,0.423768
245403496,68845825,889,337083,4555.17,20010400,730478,0.0135135,2.16706,2.19145,0.342391
245417881,68845825,17326,423773,11802.2,13408900,2218380,0.0278504,5.23484,5.06425,0.630116
245408781,68845825,15910,2014820,16643.8,88361000,2184620,0.00826069,1.08427,1.11547,0.829037
245402639,68845825,714,11373100,37416.4,596055000,5380300,0.00328991,0.473074,0.474237,0.687803
245406470,68845825,15657,171230,55.1333,7717070,7565.92,0.000321983,0.0441856,0.0441404,0.942257
245409970,68845825,16186,3706050,54580.9,205743000,9936820,0.0147275,2.68124,2.81409,1.06509
245420298,68845825,111220800,1049280,46842.2,50455800,8694190,0.044642,8.28583,8.30546,0.402021
245402157,68845825,625,2954310,28668.3,183654000,4289020,0.00970388,1.45178,1.47478,0.319931
245409891,68845825,16136,2472740,10648.5,128397000,1652640,0.00430635,0.668346,0.650791,0.519298
245406393,68845825,15622,14218900,22853.3,523097000,3221840,0.00160724,0.226588,0.226118,1.50727
245419540,68845825,17549,1126030,22258.8,55320400,3760980,0.0197675,3.34003,3.4445,0.668959
245408766,68845825,15905,38764700,214004,1450550000,28118100,0.0055206,0.725354,0.736614,1.0091
245409882,68845825,16133,2067150,8148.81,109436000,1223250,0.00394205,0.591757,0.579767,0.687371
245416486,68845825,17148,1420410,53598,79509400,8632990,0.0377342,6.07782,5.99454,0.2639
245420136,68845825,111220668,38671.4,856.842,2263120,146539,0.022157,3.78935,3.78708,0.0520333
245409021,68845825,15951,1009380,947.002,30403500,133611,0.000938199,0.132369,0.132138,1.07392
245401449,68845825,528,99102400,4222340,6631420000,799572000,0.0426059,8.06814,8.03952,0.33543
245398442,68845825,128,14911300,318674,845480000,55603400,0.0213714,3.72895,3.7843,0.702101
245410305,68845825,16254,472828,335.028,20328000,46948.4,0.000708563,0.0992928,0.0953423,1.45463
245406605,68845825,15682,94642.8,134.898,2175800,20095.6,0.00142534,0.212331,0.216881,0.558201
245405222,68845825,10674,6448930,306361,463258000,60109700,0.0475057,9.32089,9.26944,0.156123
245409250,68845825,15987,1586300,2426.45,68462300,328513,0.00152963,0.207094,0.188152,0.991553
245418528,68845825,17399,96424.9,589.789,2414020,100309,0.00611656,1.04028,1.01181,1.20288
245398492,68845825,139,152195,457.26,7180100,79174,0.00300445,0.520216,0.537311,1.05874
245403297,68845825,814,1020120,1479.51,56781400,211229,0.00145033,0.207063,0.218258,0.818401
245410026,68845825,16224,159470,30.3786,7412570,4812.78,0.000190497,0.0301799,0.0295099,0.479281
245398288,68845825,92,55364.6,131.345,2506470,22590.7,0.00237237,0.408034,0.408034,0.224535
245410580,68845825,16376,38946700,278917,2195970000,48508200,0.00716151,1.2455,1.25924,1.75417
245418502,68845825,17390,426085,9956.08,18284200,1692490,0.0233664,3.9722,3.88601,0.686705
245405336,68845825,10694,1292530,19746,66002000,3552740,0.0152769,2.74867,2.72113,0.696316
245409980,68845825,16196,449473,2085.33,24540200,321608,0.0046395,0.715522,0.734877,0.648553
245410517,68845825,16349,1855180,19752.4,92255500,3148980,0.0106472,1.6974,1.61732,0.997819
245420364,68845825,111220878,1841320,30857,91024400,4878840,0.0167581,2.64965,2.65331,0.350159
245408175,68845825,15853,50772400,67479.7,2824670000,9712840,0.00132906,0.191302,0.194256,1.09511
245410286,68845825,16248,1425320,5569.04,56256100,855820,0.00390721,0.600439,0.543107,1.70316
245399270,68845825,211,3009740,10752.9,166495000,1616410,0.00357271,0.537059,0.53975,0.33657
245411942,68845825,16551,52267,816.788,2812650,137439,0.0156272,2.62955,2.7067,0.291169
245418307,68845825,17376,33282.2,1591.22,2254920,268480,0.0478101,8.06678,0,0
245398470,68845825,136,5984510,189395,317499000,30810700,0.0316476,5.1484,5.19721,0.301036
245399086,68845825,199,1681490,2492.22,61795800,319625,0.00148214,0.190084,0.191543,0.47216
245410044,68845825,16229,402129,144.673,18489600,19753.2,0.000359767,0.0491214,0.0436038,1.00359
245413702,68845825,16739,125346,1447.41,6545220,225003,0.0115473,1.79506,1.80467,0.380407
245415989,68845825,17049,69938,3246.48,4136340,560113,0.0464193,8.0087,8.0087,0.00522077
245409993,68845825,16204,234614,276.234,12785900,41731.5,0.00117739,0.177873,0.178276,0.290382
245411929,68845825,16548,1455000,17134.4,83510400,2767520,0.0117762,1.90207,1.95279,0.547649
245401059,68845825,441,244783,904.424,13821500,124704,0.0036948,0.509449,0.509449,0.211753
245409787,68845825,16094,142297,1081.95,7282310,196606,0.00760343,1.38166,1.30188,0.766084
245407394,68845825,15782,2323430,3401.67,119714000,495110,0.00146407,0.213094,0.216159,0.573327
245410475,68845825,16329,6407710,116359,338236000,19703300,0.0181593,3.07493,2.93799,0.701381
245409875,68845825,16131,9714500,40354.6,525299000,6231470,0.00415406,0.641461,0.633761,0.810977
245402622,68845825,711,409000,10856.2,25107300,1764490,0.0265433,4.31416,4.31137,0.23257
245410342,68845825,16269,295362,906.279,9768630,141521,0.00306837,0.479145,0.439137,0.749862
245420313,68845825,111220822,111738,2896.67,6859460,475980,0.0259237,4.25978,4.24378,0.0816472
245401780,68845825,587,387706,9434.62,23900400,1619430,0.0243345,4.17696,4.13138,0.420623
245416640,68845825,17198,434978,14918.5,23081800,2446770,0.034297,5.62503,5.6783,0.286429
245419927,68845825,17605,34922.9,469.674,1407270,76838.5,0.0134489,2.20023,0,0
245404789,68845825,1081,95848.4,125.54,5275090,17172.7,0.00130978,0.179166,0.17852,0.174798
245420295,68845825,111220798,1334350,56446.2,71390200,10102000,0.0423025,7.57073,7.56726,0.405013
245400482,68845825,361,9339860,45769.1,485655000,6794220,0.0049004,0.727443,0.717503,0.886094
245405066,68845825,1113,289726,534.49,16359700,77892.2,0.00184481,0.268848,0.259186,0.605976
245397994,68845825,33,1978030,8029.88,115738000,1129720,0.00405953,0.571135,0.557682,0.583766
245409975,68845825,16192,1212390,24802.8,66471500,4545850,0.0204578,3.74949,3.94586,0.846301
245415712,68845825,16961,914375,18352.8,53558800,3226170,0.0200714,3.52828,3.59766,0.270017
245409083,68845825,15962,236654,1971.16,13054400,266863,0.0083293,1.12765,1.1365,0.406799
245403651,68845825,918,1207160,6540.19,49272300,1149890,0.00541785,0.952562,1.01225,1.40909
245407226,68845825,15761,28353.2,51.8569,1278900,7682.08,0.00182896,0.270942,0,0
245410549,68845825,16361,1576890,19213.8,78418500,3146740,0.0121846,1.99554,1.89013,0.931185
245402819,68845825,747,258812,259.35,13090600,40003.3,0.00100208,0.154565,0.190926,1.01532
245411455,68845825,16482,629233,3918.54,30970700,608118,0.00622749,0.966443,0.966592,0.583855
245401501,68845825,554,171642,153.444,9616140,21941.3,0.000893977,0.127832,0.127691,0.271335
245404117,68845825,996,826419,2060.3,32536200,315887,0.00249304,0.382236,0.384423,0.669854
245405771,68845825,10725,4272850,204694,300737000,39566800,0.0479057,9.26005,9.31899,0.284764
245410492,68845825,16338,799800,15539.1,41250900,2595380,0.0194287,3.24504,3.04839,0.772494
245420477,68845825,124372464,69542.5,1345.27,2465770,217150,0.0193446,3.12255,3.12253,0.462687
245401158,68845825,461,446241,3764.93,27045900,560611,0.00843699,1.2563,1.26159,0.323574
245407442,68845825,15788,154879,267.007,7132170,39369.6,0.00172397,0.254196,0.258252,0.550901
245408080,68845825,15843,5305860,22829.7,303039000,3496260,0.00430274,0.658942,0.671589,0.757957
245412502,68845825,16593,1137720,13126.9,66887000,2067260,0.0115379,1.81702,1.82841,0.415795
245408285,68845825,15861,3955130,5831.6,135241000,771207,0.00147444,0.194989,0.196181,0.554206
245398160,68845825,77,69938,2274.96,4326370,382060,0.0325282,5.46284,5.46284,0.071126
245402462,68845825,677,154745,839.557,9369870,129529,0.00542541,0.837044,0.832619,0.257022
245407339,68845825,15772,153599,682.045,7896120,102008,0.00444041,0.664114,0.669356,0.176161
245419814,68845825,17589,555615,16475.7,29025200,2738650,0.0296532,4.92905,4.85139,0.241023
245418892,68845825,17456,278433,6608.99,13579400,1093260,0.0237364,3.92649,3.87198,0.508851
245418909,68845825,17465,159871,5868.67,9425160,996502,0.0367089,6.23318,6.18176,0.152191
245405342,68845825,10695,524090,5222.52,26373100,948939,0.00996493,1.81064,1.64478,1.04165
245420307,68845825,111220816,210339,6349.57,13892200,1041560,0.0301872,4.9518,4.95488,0.232751
245405921,68845825,15566,586419000,2866290,28905000000,445958000,0.0048878,0.760478,0.761275,1.49696
245414257,68845825,16776,626826,18517.8,38654400,3172150,0.0295421,5.06065,5.04788,0.573632
245410360,68845825,16277,167770,177.36,7571900,26400,0.00105716,0.157358,0.153892,1.38109
245402257,68845825,649,117980,326.29,5948490,47307.7,0.00276565,0.400981,0.411944,0.261445
245403443,68845825,864,14371100,130582,796369000,21957600,0.00908647,1.5279,1.49056,1.22858
245414987,68845825,16857,837200,15231.4,51450300,2611760,0.0181932,3.11963,3.11962,0.347542
245406756,68845825,15705,160672,243.056,6127440,34170.9,0.00151274,0.212674,0.211812,0.32792
245410538,68845825,16355,6710200,108037,322007000,17822100,0.0161005,2.65598,2.55629,0.711022
245401260,68845825,485,49239100,85750.5,2868790000,12812100,0.00174151,0.260201,0.264525,1.15334
245410472,68845825,16328,6407710,116359,338236000,19703300,0.0181593,3.07493,2.93799,0.701381
245416955,68845825,17234,270279,15980,20017000,2736990,0.0591242,10.1265,9.95019,0.201513
245418933,68845825,17476,10782500,255799,508858000,42789100,0.0237235,3.96837,4.02452,0.614845
245399715,68845825,257,484576,1521.9,27198900,221532,0.00314068,0.457166,0.456934,0.15451
