id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204542040,69014991,16802,34969,15.8787,1293230,1963.02,0.00045408,0.0561359,0,0
204539558,69014991,16108,1907260,1575.77,51341200,201237,0.000826195,0.105511,0.106714,0.788417
204539793,69014991,16183,34966.2,28.2562,1240220,4732.46,0.000808102,0.135344,0,0
204542042,69014991,16803,69938,26.5279,2231000,3427.11,0.000379307,0.0490021,0.0490021,0.162584
204534919,69014991,1017,18426300,14507.6,803012000,2085930,0.000787329,0.113204,0.110443,1.27562
204540804,69014991,16423,10719000,19052.1,426321000,2563790,0.00177742,0.239183,0.238306,0.84733
204542214,69014991,16852,419234,392.803,17198600,50013.3,0.000936953,0.119297,0.119321,0.220833
204544364,69014991,17445,589807,1207.14,13877000,152910,0.00204667,0.259253,0.259025,0.428519
204544824,69014991,111220810,62990.9,377.879,2158370,47467.8,0.00599895,0.753567,0.703751,1.03082
204539807,69014991,16188,3363600,3555.17,137743000,518589,0.00105695,0.154177,0.171655,1.03869
204542678,69014991,16910,69938,16.2885,2520280,2062.98,0.000232899,0.0294973,0.0294973,0.711026
204539337,69014991,16011,3950100,5731.21,161368000,783702,0.0014509,0.198401,0.19202,0.674628
204543147,69014991,17028,417854,362.278,13624500,43707.8,0.000866997,0.104601,0.105873,0.659276
204541806,69014991,16688,5693590,11848.2,258116000,1549570,0.00208098,0.27216,0.272058,0.613421
204536634,69014991,15607,349679,733.564,14283200,93618.4,0.00209782,0.267727,0.267734,0.669741
204526228,69014991,90,104089,181.811,4008510,24783.5,0.00174669,0.238098,0.238909,0.548701
204544426,69014991,17482,271005,955.619,10959800,124514,0.0035262,0.459454,0.47092,0.581676
204539486,69014991,16079,734256,743.012,30779600,99218.1,0.00101192,0.135127,0.135118,0.721765
204544313,69014991,17414,33504.8,221.628,887511,32028.9,0.00661481,0.95595,0,0
204541849,69014991,16709,804287,187.548,33821200,24856.9,0.000233186,0.0309056,0.0309056,0.697657
204543972,69014991,17311,2587000,5574.68,86340100,712996,0.00215489,0.275608,0.275629,0.505106
204541891,69014991,16735,1713480,831.75,66816000,113225,0.000485415,0.0660787,0.0660787,0.675021
204540466,69014991,16394,524535,1632,24610600,209083,0.00311133,0.398606,0.398606,0.208854
204541877,69014991,16729,314721,40.122,12027200,5858.82,0.000127484,0.0186159,0.0186159,0.853476
204536666,69014991,15612,34960.5,63.0134,1002080,8357.61,0.00180241,0.239058,0,0
204531346,69014991,631,4519690,3328.19,141029000,445467,0.000736376,0.0985614,0.0952737,0.570909
204540854,69014991,16433,4097780,11691.9,175627000,1588990,0.00285322,0.387768,0.379018,0.800407
204542858,69014991,16961,979132,1082.95,40147400,138799,0.00110603,0.141757,0.141757,0.46181
204527163,69014991,191,1573600,1698.3,62696700,209880,0.00107924,0.133375,0.133375,0.387003
204540167,69014991,16313,13722700,17005.8,502553000,2212510,0.00123924,0.16123,0.157378,0.985165
204542057,69014991,16814,58607900,114025,2843010000,15685500,0.00194556,0.267635,0.267635,0.925795
204542761,69014991,16932,835719,2465.61,38505700,328785,0.00295029,0.393415,0.392723,0.511906
204544770,69014991,111220700,69938,155.484,3343120,19342.4,0.00222317,0.276566,0.276566,0.661281
204543788,69014991,17274,104732,364.706,3307450,46114.2,0.00348229,0.440308,0.44023,0.239329
204535359,69014991,1100,3182180,5249.45,137793000,717381,0.00164964,0.225437,0.225437,0.786614
204543961,69014991,17306,2330770,3906.31,84848400,537537,0.00167598,0.230627,0.229588,1.01668
204543593,69014991,17180,559504,996.309,20572200,126452,0.0017807,0.226007,0.226007,0.652745
204543659,69014991,17203,419628,516.831,15321800,70095.4,0.00123164,0.167042,0.167042,0.336274
204533220,69014991,879,6908760,13061.8,271293000,1740990,0.00189062,0.251997,0.250934,0.775801
204540484,69014991,16398,27300700,44211.7,1152130000,5924410,0.00161943,0.217006,0.216599,0.98096
204528626,69014991,321,53614.5,20.8203,1920250,2737.54,0.000388334,0.0510597,0.0511084,0.146603
204543129,69014991,17012,664411,543.793,21652300,88009.7,0.000818459,0.132463,0.132463,1.58144
204532068,69014991,698,93081500,194802,3294850000,25737700,0.00209282,0.276507,0.271667,1.12095
204529449,69014991,427,279752,172.097,10357500,21014.3,0.000615176,0.0751176,0.0751176,0.442322
204535622,69014991,10677,5323650,3699.27,232006000,518275,0.000694874,0.0973533,0.0962276,0.914822
204536276,69014991,182305693,644940,60.7089,12949200,8054.03,9.4131e-05,0.012488,0.0125646,0.721273
204537501,69014991,15711,69938,139.308,2138980,18515.8,0.00199188,0.264745,0.264745,0.0116839
204539192,69014991,15966,209814,857.51,9933800,113988,0.004087,0.543281,0.543281,0.670711
204543688,69014991,17227,207978,734.861,6863470,91064.9,0.00353337,0.437859,0.403921,0.9397
204539492,69014991,16081,594369,545.044,24269800,73469.8,0.000917013,0.12361,0.123598,0.54602
204543007,69014991,16993,34969,50.9439,1082010,7706.15,0.00145683,0.220371,0,0
204539188,69014991,15965,489566,1808.34,21449400,251353,0.00369377,0.513419,0.513419,0.682557
204528869,69014991,339,23263000,52487.3,992281000,7163070,0.00225625,0.307916,0.308204,0.895241
204544204,69014991,17347,629013,280.32,16678200,35537.5,0.00044565,0.0564973,0.0565007,0.544841
204539740,69014991,16177,2969300,2156.37,116476000,325035,0.000726221,0.109465,0.116709,0.828494
204535287,69014991,1082,209814,251.312,7850140,30466.3,0.00119779,0.145206,0.145206,0.341633
204543049,69014991,17001,174845,75.6067,7823780,12144.8,0.000432421,0.0694606,0.0694606,0.370292
204529263,69014991,401,379794,426.256,12257200,66604.1,0.00112233,0.175369,0.175543,0.400644
204542870,69014991,16964,174845,201.729,8177020,24858.7,0.00115376,0.142176,0.142176,0.501933
204540207,69014991,16329,6462230,9734.21,226387000,1252550,0.00150632,0.193827,0.188721,0.958085
204544370,69014991,17448,34963.9,107.805,1092830,13306.8,0.00308333,0.380587,0,0
204529273,69014991,402,4231580,1790.08,165000000,240641,0.000423029,0.0568679,0.0568659,0.732576
204543721,69014991,17249,69938,27.2622,2207070,3605.14,0.000389805,0.0515477,0.0515477,0.349477
204532746,69014991,803,21223400,19002,808211000,2505090,0.000895332,0.118035,0.116416,0.822543
204542781,69014991,16935,481542,1012.18,20790000,135390,0.00210195,0.28116,0.265565,1.02359
204533867,69014991,929,120121,35.0007,4916750,4848.44,0.000291379,0.040363,0.0410268,0.294459
204535197,69014991,1050,839256,1520.9,37305200,191543,0.0018122,0.228229,0.228229,0.388109
204544268,69014991,17380,5156750,12396.1,160586000,1716210,0.00240386,0.332808,0.335466,0.923673
204544823,69014991,111220800,1083570,2653.94,33965000,332191,0.00244926,0.30657,0.306603,0.490987
204539978,69014991,16219,139876,153.478,6014560,22491.9,0.00109724,0.160799,0.160799,0.164687
204526959,69014991,178,621859,434.312,24377600,60681.9,0.00069841,0.0975814,0.101926,0.701129
204535241,69014991,1065,115146000,225251,4024560000,29888400,0.00195622,0.25957,0.258128,0.949067
204540474,69014991,16395,33732200,49422.7,1425810000,6672200,0.00146515,0.197799,0.197154,1.03289
204539225,69014991,15984,4445790,2519.1,169096000,331163,0.000566628,0.0744893,0.0740365,0.89051
204538939,69014991,15922,8007900,7004.84,271293000,864937,0.000874741,0.10801,0.10801,0.475329
204528156,69014991,252,629442,154.081,25405500,19922.7,0.00024479,0.0316514,0.0316514,0.539702
204539832,69014991,16196,461670,153.867,18070800,22290.2,0.000333284,0.0482816,0.0494818,0.432739
204533846,69014991,927,104907,120.838,4449110,14455.1,0.00115186,0.137789,0.137789,0.349797
204532426,69014991,741,419628,364.307,17275300,51170.6,0.000868167,0.121943,0.121943,0.674177
204541356,69014991,16569,524535,326.617,21880800,42211.8,0.00062268,0.0804748,0.0804748,0.731514
204526403,69014991,126,489450,401.762,17265600,52407.8,0.000820844,0.107075,0.107075,0.708471
204544407,69014991,17470,978890,1624.7,33647800,216649,0.00165974,0.221321,0.221367,0.662861
204531608,69014991,666,209814,241.957,8451820,34836,0.0011532,0.166033,0.166033,0.379351
204541938,69014991,16754,2985040,5261.46,126453000,805712,0.00176261,0.269916,0.277865,1.53961
204541985,69014991,16766,209814,83.4617,8946000,14256.7,0.000397789,0.0679492,0.0679492,0.932331
204544880,69014991,111220882,874085,1863.23,27003800,241148,0.00213163,0.275887,0.275857,0.561073
204532688,69014991,788,1223400,779.678,36948600,99659.8,0.000637303,0.0814612,0.0823037,0.401835
204544217,69014991,17355,7072200,19609.8,264776000,2549430,0.0027728,0.360485,0.358808,0.750335
204529968,69014991,477,88837500,74138,3522090000,10059600,0.000834536,0.113236,0.110057,0.912615
204536158,69014991,10731,839256,1195.58,42388600,161221,0.00142457,0.1921,0.1921,0.53531
204543804,69014991,17280,2482440,3651.75,86880300,495571,0.00147103,0.19963,0.199629,0.649722
204531071,69014991,613,523900,225.179,21316300,30114.7,0.000429812,0.0574817,0.0574884,0.268366
204540445,69014991,16390,349690,493.075,17193600,66197.8,0.00141003,0.189304,0.189304,0.733693
204535821,69014991,10704,1386130,2607.26,61060700,351214,0.00188096,0.253377,0.238245,0.800023
204530299,69014991,536,2415800,1208.43,85692800,173411,0.000500218,0.0717819,0.0702115,0.57947
204528018,69014991,235,1288930,3086.76,31393000,396547,0.00239482,0.307656,0.307394,0.558105
204528394,69014991,289,558275,155.657,22637400,21058.4,0.000278818,0.0377205,0.0377479,0.626181
204528961,69014991,354,67721000,164393,2373080000,21697000,0.0024275,0.320389,0.316951,0.878557
204530062,69014991,489,104907,53.3729,5158820,6674.92,0.000508764,0.063627,0.063627,0.134607
204532338,69014991,726,12665500,24236.8,540815000,3258200,0.00191361,0.257249,0.244246,0.822499
204538132,69014991,15772,174845,79.6873,8702710,9997.04,0.00045576,0.0571766,0.0571766,0.364697
204529487,69014991,434,2051220,3336.89,74850800,444648,0.00162678,0.216773,0.216702,0.743098
204544862,69014991,111220870,271005,955.619,10959800,124514,0.0035262,0.459454,0.47092,0.581676
204539823,69014991,16194,607365,331.2,24709900,48283.6,0.000545307,0.0794968,0.0866821,0.683239
204541212,69014991,16495,2272110,1071.99,82834400,147648,0.000471804,0.0649828,0.064974,0.458947
204544312,69014991,17412,33504.8,221.628,887511,32028.9,0.00661481,0.95595,0,0
204542518,69014991,16891,314721,68.6844,13332000,8777.47,0.000218239,0.0278897,0.0278897,0.501757
204541603,69014991,16633,909194,461.185,35320500,58610.9,0.000507246,0.0644646,0.0644646,0.437455
204525907,69014991,36,416499,59.6422,10828100,7787.27,0.000143199,0.018697,0.018673,0.426248
204529848,69014991,454,353340,588.87,13921500,77136,0.00166658,0.218305,0.223297,0.384015
204540751,69014991,16414,174845,126.485,8404620,15939.4,0.00072341,0.0911632,0.0911632,1.07459
204531896,69014991,676,279752,209.979,12201400,26097.2,0.00075059,0.0932869,0.0932869,0.546141
204537103,69014991,15674,489260,507.204,15166700,67330.1,0.00103668,0.137616,0.137582,0.668031
204542016,69014991,16785,209814,32.8493,8485680,4643.48,0.000156564,0.0221314,0.0221314,0.625805
204537551,69014991,15719,69938,62.2048,2893690,8560.18,0.000889428,0.122397,0.122397,0.807095
204526256,69014991,95,8057790,3361.51,273367000,452712,0.000417174,0.0561831,0.0555935,0.980416
204530249,69014991,528,99216500,137709,4341590000,18917500,0.00138797,0.190669,0.187949,1.16748
204534262,69014991,946,2203050,905.414,89454600,122149,0.000410983,0.0554456,0.0554456,0.81164
204528912,69014991,344,454421,157.338,16243400,19889.4,0.000346237,0.0437687,0.0437609,0.565437
204532364,69014991,729,344351,130.162,14056800,17795.9,0.000377993,0.0516795,0.0515785,0.447339
204539321,69014991,16004,54195200,90508.5,2179190000,12079600,0.00167005,0.22289,0.217388,0.811306
204543631,69014991,17192,244783,651.571,9026900,84686.3,0.00266183,0.345965,0.345965,0.342787
204544270,69014991,17381,1301050,3036.56,33804900,402894,0.00233393,0.309668,0.308642,0.69886
204535802,69014991,10701,696161,318.237,28549000,49500.4,0.000457132,0.0711049,0.075313,0.69359
204541375,69014991,16579,769318,2475.87,35731600,341423,0.00321827,0.4438,0.4438,0.602732
204543665,69014991,17207,2587300,4718.86,81683600,659007,0.00182386,0.254709,0.25471,0.730609
204544902,69014991,111220906,69938,86.3998,2387500,13730.6,0.00123538,0.196325,0.196325,0.599013
204541340,69014991,16564,769318,905.043,33310100,121471,0.00117642,0.157894,0.157894,0.671766
204536915,69014991,15656,279750,59.3664,10015900,7152.16,0.000212212,0.0255662,0.0255663,0.488192
204543163,69014991,17038,2459870,1862.68,93901100,237433,0.000757226,0.0965228,0.095485,0.950431
204544319,69014991,17418,5960490,17739,228637000,2286400,0.0029761,0.383592,0.383256,0.514235
204544337,69014991,17430,769317,2161.64,29723700,274402,0.00280981,0.356683,0.356682,0.324817
204543980,69014991,17317,1083570,2653.94,33965000,332191,0.00244926,0.30657,0.306603,0.490987
204537514,69014991,15715,174845,130.681,6222730,18244.2,0.000747413,0.104345,0.104345,0.916168
204537894,69014991,15750,559069000,664632,21682400000,89315800,0.00118882,0.159758,0.157401,1.16838
204543691,69014991,17229,1518740,6277.79,66433100,806939,0.00413354,0.53132,0.524969,0.757965
204541232,69014991,16501,174845,10.4037,6226560,1452.9,5.95023e-05,0.00830965,0.00830965,0.346337
204536618,69014991,15601,2447730,3146.41,89955800,394479,0.00128544,0.161161,0.161172,0.824258
204539509,69014991,16088,174373,80.6792,6168550,10179,0.000462682,0.0583752,0.0583719,0.298075
204542010,69014991,16781,382713,701.451,15685300,102477,0.00183284,0.267765,0.272179,1.70027
204542791,69014991,16937,34969,158.506,1596470,20157.5,0.00453277,0.57644,0,0
204536304,69014991,182305709,1055040,1039.64,44886700,144208,0.000985406,0.136685,0.141831,0.55276
204533095,69014991,861,829283,365.865,28215400,50551.7,0.000441182,0.0609584,0.061785,0.943799
204528975,69014991,359,2272980,2216.19,89104800,287233,0.000975014,0.126368,0.126368,0.589474
204544219,69014991,17358,91729.7,410.494,2915780,51676.4,0.00447504,0.563355,0.51798,1.16902
204540479,69014991,16396,27300700,44211.7,1152130000,5924410,0.00161943,0.217006,0.216599,0.98096
204526339,69014991,113,1548240,540.322,43220700,70671.7,0.000348991,0.0456464,0.0477792,1.16113
204526463,69014991,133,209814,49.4211,8026550,6358.4,0.000235547,0.0303049,0.0303049,0.192118
204542742,69014991,16929,1810930,4641.38,81619300,617276,0.00256298,0.340861,0.337494,0.551187
204536234,69014991,10735,1573600,7685.17,85168100,1053590,0.0048838,0.669539,0.669539,0.537605
204533001,69014991,847,34969,6.0952,1317520,738.722,0.000174303,0.0211251,0,0
204541790,69014991,16683,839256,534.365,36485000,70868.2,0.000636713,0.0844417,0.0844417,0.578496
204543532,69014991,17158,4400560,7925.6,151812000,1014800,0.00180105,0.230606,0.215403,1.3212
204542062,69014991,16819,9022000,20061.4,447995000,2766440,0.00222361,0.306633,0.306633,0.864706
204531205,69014991,622,69938,63.9062,2862410,8207.01,0.000913755,0.117347,0.117347,0.362982
204531986,69014991,687,4835700,6983.2,220751000,944509,0.00144409,0.19532,0.194745,0.774856
204541554,69014991,16618,557549,457.604,19934900,60748.1,0.000820742,0.108956,0.109379,0.633739
204526042,69014991,56,11141400,7570.29,456716000,1030730,0.000679476,0.0925138,0.0925454,0.514228
204532081,69014991,700,454591,595.338,16883900,75767.7,0.00130961,0.166672,0.166672,0.349221
204538457,69014991,15791,209814,169.841,10101100,21601.6,0.000809482,0.102956,0.102956,0.395495
204533656,69014991,904,5175370,5168.51,227907000,677474,0.000998674,0.130903,0.130907,1.05781
204542157,69014991,16828,48082300,88243.7,2324050000,12165100,0.00183526,0.253005,0.253005,0.951246
204527338,69014991,203,104907,248.161,4062450,31575.9,0.00236554,0.300989,0.300989,0.216399
204528925,69014991,347,384655,145.3,14460300,18244.5,0.00037774,0.0474307,0.047431,0.534569
204539646,69014991,16142,2441300,3618.34,98718700,523636,0.00148214,0.214491,0.215592,1.13185
204526310,69014991,105,69928.4,80.4086,1911910,10154,0.00114987,0.145206,0.145207,0.34509
204532924,69014991,834,2692610,8693.55,115912000,1171790,0.00322867,0.435185,0.435185,0.835805
204533984,69014991,943,7340160,5503.12,216952000,759434,0.000749728,0.103463,0.107255,1.16791
204536747,69014991,15621,34962.2,83.9029,1008800,10490.3,0.00239982,0.300046,0,0
204528254,69014991,267,104907,100.639,4467400,12884.4,0.000959314,0.122817,0.122817,0.140972
204529839,69014991,453,63243200,32331.3,2516230000,4534940,0.000511221,0.0717064,0.0739229,0.991105
204530584,69014991,582,559504,1950.84,28525600,260059,0.00348673,0.464803,0.464803,0.488065
204538831,69014991,15876,187063,91.4813,6472620,12294.7,0.00048904,0.0657251,0.0672237,0.419621
204536927,69014991,15657,174843,45.3682,6048600,5428.78,0.00025948,0.0310494,0.0310495,0.398275
204539181,69014991,15963,804287,3054.13,34712600,430395,0.00379732,0.535126,0.535126,0.681627
204544414,69014991,17474,350288,610.288,7416850,85251.8,0.00174224,0.243376,0.243882,0.554287
204541809,69014991,16689,979132,2272.33,45933300,295071,0.00232076,0.30136,0.30136,0.527282
204544768,69014991,111220698,551210,139.171,18165200,17083.7,0.000252483,0.0309931,0.0308968,0.684312
204528128,69014991,247,3566530,2102.45,151861000,313132,0.000589495,0.0877972,0.0877938,0.978997
204536605,69014991,15596,1608570,2208.37,54964400,273881,0.00137288,0.170264,0.170264,0.842887
204541415,69014991,16597,174845,556.992,7825310,81323.8,0.00318563,0.46512,0.46512,0.573687
204543372,69014991,17089,104907,135.814,3501710,17751.8,0.00129461,0.169215,0.169215,0.449817
204526057,69014991,59,979132,241.406,44546100,31349.3,0.000246551,0.0320174,0.0320174,1.502
204525784,69014991,23,1303420,1310.83,44564800,203200,0.00100569,0.155898,0.15487,0.598253
204530308,69014991,537,559504,666.706,21442700,85309.3,0.0011916,0.152473,0.152473,0.381998
204534793,69014991,996,1084460,503.366,29657200,71349.4,0.000464161,0.0657923,0.0645913,1.14466
204541424,69014991,16600,278549,410.425,11777400,53839.3,0.00147344,0.193285,0.193854,0.45842
204538624,69014991,15834,12817500,14547.4,482337000,1962150,0.00113496,0.153084,0.148969,0.799234
204530169,69014991,519,2840540,8180.66,129890000,1086830,0.00287996,0.382612,0.37152,0.615079
204531047,69014991,610,2286300,4913.33,98527600,646781,0.00214903,0.282894,0.281008,0.627514
204531355,69014991,632,3055450,6084.42,133757000,812073,0.00199133,0.265779,0.250621,0.840329
204541014,69014991,16443,1048910,973.424,40778200,149458,0.000928036,0.14249,0.142475,0.603542
204543186,69014991,17051,699372,1399.22,27671600,177814,0.00200068,0.254249,0.254246,0.443368
204544547,69014991,17515,34969,7.45637,1115690,1141.77,0.000213228,0.0326509,0,0
204536881,69014991,15633,419564,916.722,13065300,113072,0.00218494,0.2695,0.269498,0.371876
204538744,69014991,15860,85400.4,26.4046,3094410,3311.66,0.000309186,0.038778,0.0388261,0.192753
204531366,69014991,634,279752,193.879,12121100,27268.1,0.000693038,0.0974722,0.0974722,0.722551
204539374,69014991,16027,17636200,11299.2,782189000,1458330,0.000640681,0.0826895,0.0819416,0.922695
204542854,69014991,16959,979132,1082.95,40147400,138799,0.00110603,0.141757,0.141757,0.46181
204541856,69014991,16712,309321,874.035,13462300,132588,0.00282566,0.428642,0.431212,0.6582
204545014,69014991,112892283,69938,35.6389,2614380,4404.15,0.000509578,0.0629723,0.0629723,0.0512341
204533104,69014991,862,2341550,826.006,98388700,112078,0.00035276,0.0478647,0.0478519,0.924754
204529219,69014991,394,4203550,4057.97,136740000,606825,0.000965368,0.14436,0.136802,0.909825
204544490,69014991,17503,2125970,6122.02,59357900,796107,0.00287963,0.374467,0.374331,0.644443
204528328,69014991,279,69888,96.2953,2750960,12987.9,0.00137785,0.185839,0.185746,0.98512
204540286,69014991,16351,34969,102.346,1232950,12437,0.00292677,0.355657,0,0
204528601,69014991,313,95815000,123961,3876630000,17114000,0.00129376,0.178615,0.178986,1.20725
204540173,69014991,16315,1084040,1457.14,46546900,189603,0.00134418,0.174904,0.174904,0.649979
204538809,69014991,15872,679110,325.743,25092900,44309.9,0.000479661,0.065247,0.067191,0.522983
204540004,69014991,16232,559478,759.173,16761600,92441.5,0.00135693,0.165228,0.165224,0.408841
204543283,69014991,17066,2203050,1642.72,84223400,242115,0.000745658,0.1099,0.1099,0.920152
204539981,69014991,16224,104907,100.715,4448230,13923,0.000960041,0.132717,0.132717,0.28616
204536252,69014991,10737,1608570,7284.52,85550000,1029110,0.00452856,0.639764,0.639764,0.72237
204535116,69014991,1042,874225,1480.05,40239400,188278,0.00169299,0.215366,0.215366,0.446075
204528375,69014991,287,34969,39.4088,1587620,5083.13,0.00112696,0.145361,0,0
204530287,69014991,533,2474740,1361.6,85036200,178771,0.0005502,0.0722384,0.0715724,0.450555
204538491,69014991,15797,2657630,2568.16,112777000,335085,0.000966338,0.126084,0.126085,0.568687
204536360,69014991,15580,489565,244.812,19559700,32164.4,0.000500059,0.0656998,0.0657,0.603574
204531597,69014991,663,1863280,1132.05,56180400,151264,0.000607557,0.0811818,0.0789403,0.600359
204538534,69014991,15815,1084040,802.823,45489000,105065,0.000740585,0.0969199,0.0969199,0.436616
204541583,69014991,16628,419628,78.5998,16517300,11727.1,0.000187308,0.0279465,0.0279465,0.72049
204541831,69014991,16699,4448510,10639.5,191077000,1514090,0.00239169,0.340358,0.341867,0.867281
204544333,69014991,17427,1993410,6290.89,75752600,837177,0.00315585,0.419973,0.419168,0.539586
204543699,69014991,17234,349690,1535.84,17521100,199396,0.00439199,0.570207,0.570207,0.36912
204535830,69014991,10705,209814,942.404,10903600,130860,0.00449162,0.623694,0.623694,0.823551
204542563,69014991,16896,384659,367.74,11627000,49287.8,0.000956016,0.128134,0.128134,0.431106
204542638,69014991,16906,734349,662.832,28275200,102288,0.000902612,0.139291,0.139291,0.590478
204526540,69014991,143,209655,349.933,6366280,43156.9,0.00166909,0.205847,0.205814,0.429759
204532156,69014991,708,1084040,886.369,43087900,114143,0.000817655,0.105294,0.105294,0.38869
204544655,69014991,17573,209763,916.684,7323700,121442,0.0043701,0.578952,0.579174,1.02192
204539603,69014991,16124,26276800,33336.7,1036290000,4639720,0.00126868,0.176571,0.17637,1.04042
204530171,69014991,520,314721,341.513,13718700,45736,0.00108513,0.145322,0.145322,0.228219
204540297,69014991,16353,8137000,8472.28,281201000,1085730,0.0010412,0.133431,0.133502,0.868263
204544430,69014991,17484,209813,524.417,9209220,65270.6,0.00249945,0.311089,0.311089,0.433256
204544815,69014991,111220784,349690,1519.56,17659100,195856,0.00434546,0.560085,0.560085,0.247289
204539207,69014991,15976,3077270,5273.57,131724000,653907,0.00171371,0.212496,0.212496,0.383323
204544193,69014991,17342,104907,238.962,4626900,37288.9,0.00227785,0.355447,0.355447,0.20072
204531978,69014991,685,1608570,1455.3,62888100,185753,0.000904714,0.115477,0.115477,0.586618
204529441,69014991,426,637600,495.736,23667700,65919.2,0.000777503,0.103386,0.0995728,0.270711
204539221,69014991,15983,4445790,2519.1,169096000,331163,0.000566628,0.0744893,0.0740365,0.89051
204539358,69014991,16021,73374700,46488.4,2846010000,6283300,0.000633575,0.085633,0.0862722,1.03963
204539235,69014991,15988,3895000,3841.46,134765000,536189,0.000986254,0.137661,0.135579,0.682594
204542200,69014991,16849,419628,370.379,17502500,46368.6,0.000882636,0.110499,0.110499,0.240487
204535348,69014991,1097,37285600,42351,1321750000,5400980,0.00113585,0.144854,0.144707,0.844747
204543669,69014991,17212,1293850,2531.29,49852100,374241,0.0019564,0.289245,0.289245,0.786561
204532932,69014991,836,104907,19.3849,2660630,2585.4,0.000184782,0.0246447,0.0246447,0.429759
204531428,69014991,638,766810,277.389,28845800,40051.2,0.000361744,0.0522309,0.0530194,0.915268
204542231,69014991,16857,839256,903.66,34773000,130967,0.00107674,0.156051,0.156051,0.281871
204539345,69014991,16014,9218090,13018.4,407774000,1608230,0.00141227,0.174464,0.167027,0.754138
204541316,69014991,16549,69938,335.847,3634920,47529,0.00480206,0.679588,0.679588,0.126591
204541198,69014991,16489,4333320,3412.82,155530000,455223,0.000787575,0.105052,0.105075,1.20351
204541288,69014991,16538,896856,1668.92,38673600,232025,0.00186085,0.258709,0.260599,0.818466
204540163,69014991,16309,21859700,25478,783754000,3298230,0.00116553,0.150882,0.148987,0.959055
204538997,69014991,15940,7526090,5081.45,247399000,718820,0.000675178,0.0955104,0.093423,0.633296
204544765,69014991,111220696,419628,555.238,16040300,70093.5,0.00132317,0.167037,0.167037,0.604089
204544820,69014991,111220794,897038,629.124,25895600,86010.7,0.000701336,0.0958831,0.0950067,1.24638
204527028,69014991,187,995574,329.716,37227400,47574.7,0.000331182,0.0477862,0.0508594,1.04407
204528531,69014991,304,1084040,2572.29,54390800,331888,0.00237288,0.306159,0.306159,0.71832
204539347,69014991,16015,1782650,2121.89,74601900,254868,0.0011903,0.142971,0.133715,1.05295
204539553,69014991,16104,10442600,6183.78,335390000,797273,0.000592169,0.0763482,0.0786867,0.866162
204540124,69014991,16288,104907,13.4861,4063960,1782.39,0.000128553,0.0169902,0.0169902,0.500743
204540303,69014991,16355,7196470,7196.21,249472000,916443,0.000999964,0.127346,0.127393,0.882321
204538923,69014991,15915,7996100,28998.3,287464000,3717850,0.00362656,0.464958,0.464602,1.02763
204541369,69014991,16575,384659,283.056,15914900,36038.7,0.000735862,0.0936899,0.0936899,0.669656
204526493,69014991,137,944163,832.187,36589000,128701,0.000881402,0.136312,0.136312,1.20839
204534768,69014991,989,944163,3102.66,44482700,404262,0.00328614,0.42817,0.42817,0.502739
204540170,69014991,16314,1084040,1457.14,46546900,189603,0.00134418,0.174904,0.174904,0.649979
204532734,69014991,800,697850,369.482,26404400,47230.3,0.000529457,0.0676797,0.0666664,0.948009
204539654,69014991,16146,352323,644.015,14051100,105925,0.00182791,0.300647,0.297363,0.32926
204541253,69014991,16521,69938,258.46,3507180,36070.2,0.00369556,0.515745,0.515745,0.663762
204539405,69014991,16040,5466700,9296.68,235183000,1358730,0.0017006,0.248546,0.257853,0.711124
204543178,69014991,17046,69938,49.4829,2555290,6580.09,0.000707525,0.0940846,0.0940846,0.482066
204542257,69014991,16863,833845,1653.54,36089500,225683,0.00198303,0.270654,0.273271,1.04138
204543376,69014991,17092,20594800,38211,704164000,5084550,0.00185537,0.246885,0.240318,0.990009
204541559,69014991,16619,557549,457.604,19934900,60748.1,0.000820742,0.108956,0.109379,0.633739
204543656,69014991,17199,34969,23.0544,1462080,3901.56,0.000659281,0.111572,0,0
204541364,69014991,16573,139876,43.5616,5965880,6173.18,0.00031143,0.0441332,0.0441332,0.577677
204544871,69014991,111220876,734308,1695.22,25886700,216840,0.00230859,0.295298,0.295298,0.267461
204541445,69014991,16610,135754,431.533,5585020,61867,0.00317878,0.455728,0.485571,1.40951
204526824,69014991,151,1538050,7900.53,66703400,1177610,0.00513674,0.765654,0.76591,0.605999
204536072,69014991,10723,3846560,5508.1,175523000,725000,0.00143195,0.18848,0.188479,0.567892
204539612,69014991,16131,13750000,15016.5,544800000,2001980,0.00109211,0.145599,0.143962,0.973603
204541405,69014991,16593,1257680,2369.14,54269500,323632,0.00188374,0.257324,0.25739,0.779198
204528625,69014991,320,3175480,1122.16,65285300,157393,0.000353384,0.0495651,0.0568292,2.79142
204541782,69014991,16680,13771400,22433.8,623014000,2941320,0.00162901,0.213582,0.213567,0.740029
204540177,69014991,16319,1084040,1457.14,46546900,189603,0.00134418,0.174904,0.174904,0.649979
204540810,69014991,16424,2063170,2458.82,86383500,312582,0.00119177,0.151506,0.151506,0.727442
204535398,69014991,1109,69938,51.0641,2868640,6418.7,0.000730134,0.0917771,0.0917771,0.257671
204538633,69014991,15838,937824,1193.09,39585200,166773,0.00127219,0.17783,0.176016,0.887217
