id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205249841,69095962,17218,878894,16549.6,25474300,2011590,0.01883,2.28878,2.26995,0.43537
205242219,69095962,15940,7209100,212427,386975000,28767100,0.0294665,3.99039,4.03029,0.474929
205246798,69095962,16664,443497,3553.04,22898000,449861,0.00801142,1.01435,1.01444,0.0920141
205241990,69095962,15893,2622900,49100.2,146393000,6427790,0.0187198,2.45064,2.433,0.219774
205248329,69095962,16901,275213,5739.55,13362800,744628,0.0208549,2.70564,2.70418,0.140429
205240871,69095962,10683,3684300,34107.8,198745000,5102780,0.00925763,1.38501,1.37091,0.444999
205239915,69095962,679,542706,7985.31,22001300,985497,0.0147139,1.8159,1.81323,0.424113
205250784,69095962,111220638,553955,13325,27819400,1770670,0.0240542,3.19641,3.19466,0.210846
205238886,69095962,181,986182,10703.4,48256400,1310850,0.0108534,1.32921,1.33869,0.158731
205239378,69095962,430,2108080,37628.8,115727000,5016650,0.0178498,2.37973,2.47497,0.400819
205240935,69095962,10710,1518850,21685.4,89109600,2931580,0.0142775,1.93013,1.97792,0.362695
205239910,69095962,674,31607,592.735,2068010,78709.6,0.0187533,2.49026,0,0
205240591,69095962,1035,376486,20342.3,31041400,3110640,0.0540321,8.26231,8.25478,0.0824513
205249058,69095962,16997,376767,9599.3,20951800,1271540,0.0254781,3.37486,3.37273,0.114469
205240079,69095962,785,314053,2386.11,12701900,290590,0.00759779,0.925289,0.934824,0.226123
205242370,69095962,15975,1564470,56434.9,85321900,7975880,0.0360727,5.09812,5.07706,0.223907
205246518,69095962,16612,1156010,16611.6,59460200,2130960,0.0143697,1.84337,1.80417,0.206623
205246841,69095962,16667,305725,2667.44,15790800,336983,0.00872497,1.10224,1.1026,0.187434
205250169,69095962,17334,490368,10066.1,22213500,1259190,0.0205277,2.56785,2.56353,0.159698
205251089,69095962,111220844,637856,9642.32,38175700,1317740,0.0151168,2.0659,2.05497,0.268529
205238693,69095962,79,34327.5,280.614,1643410,33902.8,0.00817463,0.987629,0,0
205248339,69095962,16903,33546.9,501.557,1554680,64493.8,0.0149509,1.9225,0,0
205250610,69095962,17518,279270,5719.77,13843300,733694,0.0204811,2.62718,2.62892,0.116101
205241371,69095962,15738,474164000,14080500,26899400000,1972040000,0.0296955,4.15897,4.15197,0.513766
205239419,69095962,448,566512,22194.5,32815000,2997060,0.0391774,5.29037,5.34589,0.214389
205246534,69095962,16618,423671,5512.13,23196300,741169,0.0130104,1.7494,1.71936,0.202392
205241023,69095962,15592,584662,4621.27,25397200,559791,0.00790418,0.957462,0.95648,0.236256
205242104,69095962,15916,4022330,94035.9,166465000,12699000,0.0233785,3.15712,3.26751,0.597643
205241799,69095962,15847,685421,11168.8,27455600,1514700,0.0162949,2.20988,2.26225,0.248196
205240927,69095962,10704,1467220,62780.2,98120300,10116000,0.0427886,6.89467,6.92994,0.357206
205239744,69095962,607,3585130,60710,174042000,8576340,0.0169338,2.3922,2.40114,0.503772
205240059,69095962,774,285593,6434.03,15770300,922074,0.0225287,3.22863,3.2694,0.227218
205240701,69095962,1110,261495,3379.62,12746800,411442,0.0129242,1.57342,1.56383,0.0954581
205246486,69095962,16600,214820,3170.19,12673200,444086,0.0147574,2.06725,2.14093,0.447873
205250975,69095962,111220730,270755,1707.3,9841660,224429,0.00630571,0.828903,0.87022,0.504544
205240967,69095962,182305693,435794,2573.82,10446400,372720,0.00590606,0.855268,0.776575,0.946978
205247011,69095962,16686,1355740,21607.1,80805900,2820420,0.0159374,2.08035,2.08767,0.19747
205238702,69095962,90,92800.8,1171.41,4536730,157338,0.0126228,1.69544,1.68635,0.105876
205248024,69095962,16842,14868900,173363,920978000,25156300,0.0116595,1.69187,1.70738,0.410952
205239275,69095962,381,2598170,48966.5,117073000,6647390,0.0188466,2.55849,2.58114,0.34048
205239681,69095962,567,427025000,13090800,24549900000,1839320000,0.0306559,4.30728,4.30449,0.504476
205243401,69095962,16191,3623630,77659.5,219739000,10898000,0.0214314,3.00749,2.93347,0.361468
205239804,69095962,637,8067920,188140,440934000,24335300,0.0233195,3.0163,3.0209,0.361523
205250509,69095962,17451,491798,12994,24107400,1629860,0.0264214,3.31408,3.33621,0.15785
205239121,69095962,311,418242,15808.6,24378300,2104140,0.0377978,5.03092,4.9327,0.103793
205248384,69095962,16924,52734400,765043,3092070000,119796000,0.0145075,2.27169,2.27449,1.16709
205251119,69095962,111220880,68772.5,2082.81,4078270,275565,0.0302856,4.00691,4.00722,0.0621607
205250688,69095962,17559,122603,1690.62,5610620,218015,0.0137894,1.77822,1.7924,0.310905
205244459,69095962,16386,1836980,36532.1,108637000,5182490,0.019887,2.8212,2.80727,0.257451
205238684,69095962,64,250910,3645.35,13236600,487884,0.0145285,1.94446,1.93729,0.146986
205249701,69095962,17117,19513.9,744.124,1111600,108243,0.038133,5.54698,0,0
205239278,69095962,382,14419700,415816,912080000,62680000,0.0288366,4.34683,4.34136,0.26359
205242149,69095962,15926,300052,10728.3,15026700,1439540,0.0357549,4.79762,4.85274,0.242318
205249712,69095962,17126,743392,18794.3,32253100,2492640,0.0252819,3.35306,3.31341,0.189123
205251159,69095962,112892315,144864,2539.15,7238050,323548,0.0175279,2.23346,2.23364,0.137185
205248042,69095962,16844,1335440,24779.6,75814100,3295380,0.0185554,2.46763,2.48977,0.358643
205251004,69095962,111220758,31452.6,697.426,1716820,89494.7,0.0221739,2.84539,0,0
205246990,69095962,16683,620633,8947.27,34262100,1159800,0.0144164,1.86874,1.88308,0.175462
205242751,69095962,16028,6249930,239694,417708000,33409600,0.0383515,5.3456,5.36852,0.173452
205251087,69095962,111220842,162470,2607.84,10823700,347291,0.0160512,2.13757,2.12066,0.152025
205241059,69095962,15609,444032,8431.97,20060200,1084780,0.0189895,2.44301,2.45758,0.272549
205240257,69095962,847,103596,7214.56,8303190,1079240,0.0696415,10.4178,10.4132,0.0879752
205248410,69095962,16930,749390,12358.3,43210600,1739690,0.0164911,2.32147,2.31024,0.134684
205250243,69095962,17360,34893.5,566.943,1476590,89157.2,0.0162478,2.55512,0,0
205238651,69095962,8,788166000,19341000,43535100000,2698740000,0.0245393,3.42408,3.39745,0.627142
205247998,69095962,16829,34469600,394672,2077890000,56877100,0.0114499,1.65006,1.66709,0.442148
205240414,69095962,970,237693,4330.46,10490500,549346,0.0182187,2.31116,2.30272,0.165703
205243312,69095962,16161,270042,10358.9,14071300,1283940,0.0383604,4.75459,4.75625,0.0976031
205249839,69095962,17217,878894,16549.6,25474300,2011590,0.01883,2.28878,2.26995,0.43537
205239990,69095962,725,130354,3639.11,7119650,474088,0.0279172,3.63693,3.60901,0.147527
205238694,69095962,82,409050,5842.82,21428900,806633,0.0142839,1.97197,1.98068,0.199609
205241202,69095962,15708,34669.9,410.932,1500470,48624.1,0.0118527,1.40249,0,0
205249172,69095962,17004,1121410,14667.8,44255500,1843520,0.0130798,1.64393,1.66281,0.28952
205249834,69095962,17212,759889,21280.2,31008600,2640340,0.0280044,3.47464,3.47979,0.238359
205239136,69095962,319,2166110,57600.7,115083000,7504730,0.0265918,3.46462,3.51567,0.296932
205241789,69095962,15846,2802480,63028,135658000,8680160,0.0224901,3.09731,3.14809,0.334608
205239003,69095962,254,15560000,305673,858692000,41592700,0.0196448,2.67306,2.74692,0.376228
205244969,69095962,16442,697733,10599.4,38792700,1347620,0.0151912,1.93143,1.97631,0.155941
205241543,69095962,15816,777251,15864.6,32544200,1964070,0.0204111,2.52695,2.49635,0.23737
205243345,69095962,16178,240653,3982.32,15968100,572456,0.016548,2.37877,2.37974,0.185209
205249481,69095962,17059,49755.9,1109.32,2394780,144006,0.0222951,2.89424,2.89421,0.0197144
205239559,69095962,494,1022690,17599,57511600,2351000,0.0172085,2.29884,2.32618,0.305989
205244232,69095962,16353,5721450,109110,283592000,14451300,0.0190703,2.52581,2.54252,0.329732
205240666,69095962,1096,634196,8406.74,32920600,1057630,0.0132558,1.66766,1.70113,0.307135
205248077,69095962,16850,346168,9327.06,20852500,1256660,0.0269437,3.6302,3.62995,0.131042
205243710,69095962,16228,1086580,15094.7,53115800,1940660,0.013892,1.78602,1.78853,0.201289
205244257,69095962,16359,403220,8306.47,20776900,1063250,0.0206003,2.63689,2.69449,0.431426
205240658,69095962,1091,13610500,153882,806586000,22959900,0.0113061,1.68692,1.70495,0.410923
205240443,69095962,982,274426,4052.45,13431200,594970,0.014767,2.16805,2.17023,0.119478
205242178,69095962,15932,4205310,161057,252710000,22011700,0.0382985,5.23427,5.27717,0.356167
205239789,69095962,630,928573,40106.1,59583300,5376550,0.0431911,5.79013,5.81975,0.151276
205244682,69095962,16398,20126000,415230,1127270000,55473500,0.0206315,2.75631,2.76934,0.451408
205240614,69095962,1048,5386240,125058,245928000,15741100,0.023218,2.92247,2.93426,0.220401
205239433,69095962,454,290573,6553.6,16844700,1018110,0.0225541,3.50382,3.51683,0.185708
205241382,69095962,15753,859630,6438.61,40043600,790594,0.00748998,0.919691,0.919371,0.369442
205251018,69095962,111220768,105158,2526.84,4808980,342255,0.0240289,3.25467,3.22125,0.343463
205238648,69095962,4,10575100,148534,569542000,20389700,0.0140457,1.92809,1.95101,0.358978
205250754,69095962,17603,33233.5,327.143,1612410,48200.3,0.00984375,1.45035,0,0
205239589,69095962,512,95984300,1320350,5725370000,200133000,0.0137559,2.08506,2.06979,1.02582
205250954,69095962,111220714,132463,2890.11,6900830,416513,0.0218183,3.14438,3.12143,0.270548
205248058,69095962,16847,660297,9942.97,36308000,1274600,0.0150583,1.93034,1.95992,0.20169
205239374,69095962,429,1298500,10115.9,58867400,1377270,0.00779048,1.06066,1.11826,0.699827
205246488,69095962,16601,214820,3170.19,12673200,444086,0.0147574,2.06725,2.14093,0.447873
205239130,69095962,314,425935,24203,30872300,3484980,0.0568233,8.18196,8.11491,0.284486
205249896,69095962,17259,86218,1328.68,2682110,171580,0.0154107,1.99007,1.98669,0.32613
205241126,69095962,15675,1518490,11051.1,57978400,1336780,0.00727772,0.880334,0.861218,0.383077
205240263,69095962,852,2573000,61896,138748000,8238560,0.024056,3.20193,3.17875,0.287042
205249179,69095962,17007,101817,1937.39,4775380,252126,0.0190281,2.47626,2.47664,0.235322
205251147,69095962,112892265,132444,1976.41,6191590,290609,0.0149226,2.1942,2.19483,0.0412255
205241605,69095962,15831,1529070,47533.3,81532100,6509330,0.0310865,4.25706,4.25437,0.257268
205241104,69095962,15655,983623,7530.79,37313000,952646,0.00765618,0.968507,1.0229,0.578388
205242829,69095962,16060,17604000,628800,980689000,87510300,0.0357191,4.97103,4.97244,0.48849
205250627,69095962,17528,69341.4,1436.36,3235990,181791,0.0207143,2.62167,2.62171,0.0590371
205241480,69095962,15794,33968.4,238.547,1432730,29661.2,0.00702263,0.873199,0,0
205244714,69095962,16405,172496,1568.97,8688410,193367,0.00909568,1.121,1.12183,0.104026
205246514,69095962,16611,111003,1572.47,6383350,217982,0.014166,1.96375,1.92659,0.262297
205242460,69095962,15988,2945620,136905,185813000,20154000,0.0464775,6.842,7.00311,0.350421
205242868,69095962,16080,448296,10363.8,26666000,1408400,0.0231182,3.14168,3.14041,0.199399
205250525,69095962,17465,68844.5,1614.15,3533680,204017,0.0234463,2.96345,2.96343,0.0738457
205242497,69095962,15995,1493100,63917.1,91344400,8711800,0.0428084,5.83471,5.79011,0.222168
205251021,69095962,111220778,34565.4,838.18,1939140,128718,0.0242491,3.72389,0,0
205243272,69095962,16152,34120.4,1447.5,2081590,187907,0.0424232,5.50717,0,0
205245676,69095962,16457,205796,2776.03,10832400,348160,0.0134892,1.69177,1.69304,0.116195
205240218,69095962,826,3246300,42537.7,157398000,5471790,0.0131034,1.68555,1.83855,0.729524
205250528,69095962,17467,1089780,28328.7,47598000,3564290,0.0259948,3.27065,3.21724,0.256275
205247680,69095962,16766,147648,1862.19,8320890,240171,0.0126123,1.62665,1.69464,0.204522
205246416,69095962,16569,402079,5810.1,20947000,734732,0.0144502,1.82733,1.844,0.227419
205238748,69095962,120,203519,7690.13,13111800,1161210,0.0377858,5.70566,5.71023,0.218513
205239669,69095962,559,1363290,28966.6,76861000,3834830,0.0212476,2.81292,2.81445,0.159473
205245595,69095962,16450,1072010,20190.1,65512600,2897740,0.0188338,2.70309,2.70546,0.374791
205239247,69095962,364,144622,3083.95,6756850,399416,0.0213242,2.76179,2.78635,0.357319
205239940,69095962,700,385270,3186.76,16198500,380952,0.0082715,0.988793,1.03344,0.368753
205249728,69095962,17140,388328,9741.53,17599000,1237410,0.0250859,3.1865,3.23521,0.193428
205240297,69095962,898,892557,21775.1,50521000,2847500,0.0243963,3.19028,3.25106,0.214214
205238840,69095962,143,168367,2157.54,5893520,278001,0.0128145,1.65116,1.63422,0.393846
205238828,69095962,135,317022,5697.47,12905000,740137,0.0179718,2.33465,2.30606,0.426144
205248064,69095962,16848,660297,9942.97,36308000,1274600,0.0150583,1.93034,1.95992,0.20169
205247699,69095962,16781,271777,4313.09,14105800,579491,0.01587,2.13223,2.08654,0.203233
205249758,69095962,17158,4028840,66407.5,167906000,9019790,0.016483,2.2388,2.3527,0.663781
205246116,69095962,16510,9028610,142084,496956000,19178400,0.0157371,2.12418,2.14498,0.481373
205239697,69095962,580,233394,3278.31,14358000,465115,0.0140463,1.99283,1.9836,0.225769
205242797,69095962,16046,5453970,220431,373900000,32982400,0.0404165,6.04741,6.02654,0.410314
205249754,69095962,17154,713745,15854.4,23740400,1917990,0.022213,2.68722,2.64742,0.32759
205240234,69095962,834,1951670,32135.3,107533000,4406260,0.0164656,2.25769,2.36611,0.413018
205240845,69095962,10677,4540360,51782,269382000,8004730,0.0114048,1.76302,1.7535,0.314647
205240281,69095962,873,34683.2,1979.21,2885930,317389,0.0570653,9.15109,0,0
205241099,69095962,15633,310250,5066.52,12436000,671377,0.0163304,2.16399,2.19252,0.361166
205246731,69095962,16656,69366.4,472.07,3366900,59518.6,0.00680546,0.858032,0.858032,0.117275
205250337,69095962,17406,34405.2,637.65,1605830,81620.5,0.0185335,2.37233,0,0
205250062,69095962,17300,872571,18018,48987500,2464410,0.0206493,2.82431,2.92445,0.385533
205238993,69095962,247,4463420,261550,348074000,38765000,0.0585985,8.68505,8.6267,0.157546
205241050,69095962,15605,357717,5143.93,17376100,624386,0.0143799,1.74547,1.75752,0.13013
205250516,69095962,17457,98725.3,2201.41,4395360,271173,0.0222983,2.74674,2.7468,0.0362759
205243461,69095962,16197,386373,9817.57,24218800,1361700,0.0254095,3.5243,3.31859,0.22119
205249293,69095962,17031,1498030,37031.2,81877900,5160410,0.0247199,3.44479,3.53446,0.484621
205246523,69095962,16615,1156010,16611.6,59460200,2130960,0.0143697,1.84337,1.80417,0.206623
205248867,69095962,16970,1796560,36384.5,85319600,4817720,0.0202524,2.68164,2.75232,0.357047
205243689,69095962,16226,357517,4440.33,18366100,536957,0.0124199,1.50191,1.50111,0.202156
205245795,69095962,16481,502423,8384.52,27871000,1136470,0.0166882,2.26199,2.21224,0.236604
205248269,69095962,16882,962332,18927.1,48670900,2456960,0.0196679,2.55314,2.55172,0.244363
205250049,69095962,17296,34565.4,838.18,1939140,128718,0.0242491,3.72389,0,0
205238758,69095962,127,862038,11769.5,44408300,1476990,0.0136532,1.71337,1.75323,0.323847
205239108,69095962,307,1486100,31243.8,56728300,3903170,0.021024,2.62646,2.57699,0.248435
205250951,69095962,111220704,283999,10366.5,14991900,1456930,0.0365019,5.13007,5.10915,0.238106
205238760,69095962,128,10086300,171177,496171000,22147500,0.0169713,2.19581,2.19091,0.339098
205240646,69095962,1084,2709480,55127.1,169591000,7746610,0.020346,2.85908,2.8697,0.273856
205247226,69095962,16720,962894,12895.8,48742100,1641040,0.0133927,1.70428,1.71489,0.143685
205249695,69095962,17113,722298,20167.5,35363100,2740370,0.0279214,3.79397,3.79784,0.411458
205250711,69095962,17573,160456,2221.51,7454760,283680,0.0138449,1.76796,1.76489,0.141027
205240833,69095962,10674,6096510,71291.9,388937000,11108400,0.0116939,1.82209,1.82611,0.305158
205242954,69095962,16110,2053730,79603.2,124949000,11691800,0.0387603,5.69297,5.59571,0.413344
205241418,69095962,15771,1527210,15406.6,80587400,1952410,0.010088,1.27841,1.37597,0.532645
205242120,69095962,15922,6131140,196678,286292000,25162300,0.0320786,4.10401,4.05997,0.351564
205245783,69095962,16479,477028,7124.04,24028200,896599,0.0149342,1.87955,1.87907,0.115956
205240583,69095962,1030,547331,2360.83,16970400,346809,0.00431334,0.633636,0.653554,0.528601
205240627,69095962,1058,467361,29641.9,37144900,4436230,0.063424,9.4921,9.38657,0.189326
205239078,69095962,292,133097,1808.71,6348470,237414,0.0135894,1.78376,1.7652,0.175573
205247197,69095962,16716,1203300,16351.6,61553800,2116390,0.013589,1.75882,1.76232,0.153184
205250534,69095962,17471,168211,4022.1,7140130,498638,0.0239111,2.96437,2.95626,0.170802
205249809,69095962,17188,635418,13971.8,25805200,1809310,0.0219884,2.84744,2.89337,0.151487
205238978,69095962,241,921704,17156.9,50351900,2557630,0.0186143,2.7749,2.75492,0.639045
205245789,69095962,16480,477028,7124.04,24028200,896599,0.0149342,1.87955,1.87907,0.115956
205247145,69095962,16710,463309,5386.62,26930300,753568,0.0116264,1.62649,1.61578,0.276554
205242351,69095962,15971,4410980,177564,245638000,24116900,0.040255,5.46748,5.44809,0.173696
205247319,69095962,16734,102900,1381.97,4673530,176927,0.0134302,1.71941,1.72106,0.0771756
205247714,69095962,16788,98211.9,1615.53,4974890,233631,0.0164495,2.37884,2.34588,0.309484
205244091,69095962,16325,6385590,116036,322801000,15259100,0.0181716,2.38961,2.39236,0.284668
205249898,69095962,17260,118217,2297.61,4830700,296606,0.0194355,2.509,2.51497,0.220541
205240672,69095962,1098,719256,11658,41355400,1549130,0.0162084,2.1538,2.13646,0.266249
205238934,69095962,215,1562690,29154.9,88547400,3917140,0.0186568,2.50666,2.48686,0.279628
205242005,69095962,15899,787910,16872.7,46739700,2237620,0.0214145,2.83994,2.82975,0.149064
205242883,69095962,16085,446207,9997.68,23749200,1326280,0.0224059,2.97233,2.98919,0.262345
205241467,69095962,15790,31107.1,231.008,1389380,28859.9,0.00742623,0.927759,0,0
205244103,69095962,16329,5768520,106068,290071000,13863600,0.0183874,2.40331,2.40486,0.282961
205239222,69095962,345,5306760,138000,273139000,19071400,0.0260046,3.59379,3.50154,0.589076
205242900,69095962,16091,32708.8,1546.04,2471470,220771,0.0472668,6.74959,0,0
205243908,69095962,16257,298815,4802.49,13295900,620044,0.0160717,2.07501,2.1086,0.303342
205248243,69095962,16876,5315580,101114,241541000,13077100,0.0190222,2.46014,2.48956,0.318921
205249851,69095962,17226,481479,9337.03,20744700,1384840,0.0193924,2.87622,2.87489,0.49521
205241356,69095962,15722,564346,5184.9,20764100,628590,0.00918744,1.11384,1.10894,0.305356
205247766,69095962,16797,541156,9983.4,25691400,1294270,0.0184483,2.39168,2.36474,0.353832
205250787,69095962,111220650,104051,1940.23,6042040,271423,0.018647,2.60856,2.60848,0.362319
205239342,69095962,415,4554310,121933,283898000,18615400,0.0267732,4.08744,4.14574,0.220546
205250541,69095962,17478,3968820,55220.7,192849000,7368670,0.0139136,1.85664,1.85612,0.507157
205239626,69095962,536,2911900,66667,164198000,8825940,0.0228947,3.03099,3.07804,0.262562
205239900,69095962,662,149773,6051.64,9105360,822613,0.0404054,5.4924,5.56672,0.113642
205244535,69095962,16391,130924,2177.66,7830640,292513,0.0166329,2.23421,2.23421,0.0520728
205249738,69095962,17145,1733470,43675.3,66558600,5366590,0.0251953,3.09586,3.10346,0.321549
205244628,69095962,16395,25242500,500355,1427770000,67180800,0.0198219,2.66141,2.66942,0.449169
205249582,69095962,17084,33919.6,776.72,1874340,100125,0.0228988,2.95184,0,0
205243899,69095962,16256,243020,2733.96,11465000,326950,0.0112499,1.34536,1.32409,0.109077
205247964,69095962,16825,170623,3523.58,9726040,486105,0.0206512,2.84899,2.86031,0.186261
205239811,69095962,642,454762,7318.69,13868300,890671,0.0160934,1.95854,2.0093,0.37385
205249325,69095962,17034,1464530,36641.1,80033400,5106880,0.025019,3.48704,3.5717,0.47814
205241548,69095962,15817,777251,15864.6,32544200,1964070,0.0204111,2.52695,2.49635,0.23737
205243644,69095962,16219,137217,1333.11,6659180,163472,0.00971534,1.19133,1.19118,0.264614
205238878,69095962,175,586969,17144.4,26649900,2395230,0.0292084,4.08068,4.02952,0.446445
205240290,69095962,886,9485490,176928,526213000,23619500,0.0186525,2.49006,2.56324,0.358419
205243288,69095962,16156,716979,25740.1,39017700,3268460,0.0359007,4.55865,4.56199,0.130182
205250511,69095962,17455,393073,10792.6,19712000,1358690,0.027457,3.45657,3.47223,0.140535
205251094,69095962,111220850,583725,10202.4,30447900,1304760,0.0174781,2.23522,2.23094,0.1929
205239748,69095962,609,172437,2322.34,9235050,289904,0.0134677,1.68121,1.682,0.0579921
205246140,69095962,16521,57676.3,1700.79,3556050,261052,0.0294885,4.52616,4.34349,0.845724
205244191,69095962,16335,1922640,42462.4,106038000,5792100,0.0220855,3.01258,2.9623,0.274574
205240361,69095962,942,4368800,167412,267370000,22907500,0.03832,5.24344,5.26898,0.277797
205241042,69095962,15601,1782760,25092,79309000,3111400,0.0140748,1.74527,1.79657,0.334733
205247044,69095962,16691,621056,12659.4,38515300,1760810,0.0203837,2.8352,2.86218,0.247926
205239349,69095962,418,795180,10907.3,35881900,1412740,0.0137167,1.77663,1.69917,0.377981
205247422,69095962,16757,34290.6,220.992,1678410,28792.5,0.00644468,0.839663,0,0
205248224,69095962,16873,158163,3411.56,8656290,453653,0.0215699,2.86825,2.85731,0.133472
205238856,69095962,156,981092,53588.2,75296600,7831560,0.0546209,7.98249,7.92546,0.124279
205241836,69095962,15851,43835600,1302720,2677250000,176078000,0.0297183,4.01677,4.01216,0.248885
205249425,69095962,17044,1069510,29651.5,54271200,4114940,0.0277244,3.84751,3.81399,0.486485
205239043,69095962,274,875948,25320.7,53574800,3487050,0.0289066,3.98089,3.97175,0.166504
205246236,69095962,16537,720938,13359.7,44135200,2009640,0.018531,2.78753,2.87959,0.667511
205250184,69095962,17337,208017,3681.91,7409720,464539,0.0177001,2.23318,2.23153,0.153476
205240226,69095962,828,4898060,65886.9,260784000,9073400,0.0134516,1.85245,1.8671,0.333639
205244792,69095962,16418,635282,16448.8,37138500,2149870,0.0258922,3.38412,3.35429,0.178701
205241129,69095962,15676,138341,1306.99,6339060,153563,0.00944763,1.11004,1.10994,0.107489
205243267,69095962,16149,34120.4,1447.5,2081590,187907,0.0424232,5.50717,0,0
205249554,69095962,17075,289892,5587.8,14188100,720058,0.0192755,2.48389,2.50767,0.137108
205238689,69095962,71,68661.8,578.814,3304850,70577.2,0.00842993,1.0279,1.02789,0.0553966
205244912,69095962,16436,1560820,47331.7,99906300,7065650,0.0303248,4.52687,4.5236,0.306218
205240230,69095962,829,489295,12683.9,31116800,1845290,0.0259227,3.77133,3.75456,0.170257
205243298,69095962,16158,170244,5401.24,9522700,699999,0.0317265,4.11174,4.1707,0.144626
205239666,69095962,558,138733,4419.2,8608930,688256,0.0318541,4.96102,4.96102,0.233058
205239996,69095962,727,275911,9787.03,16766000,1363470,0.0354717,4.9417,4.66428,0.139607
205240624,69095962,1054,604476,22444.6,36137500,2952540,0.0371308,4.88446,4.81531,0.126326
205246290,69095962,16548,1214280,17908.9,66449600,2408010,0.0147486,1.98308,2.01757,0.395637
205239814,69095962,645,34404500,397037,2070890000,57141500,0.0115403,1.66087,1.67938,0.424577
205244218,69095962,16345,1417660,28497.7,76319100,3884600,0.020102,2.74015,2.68658,0.436354
205250260,69095962,17366,2244930,39985,115662000,5314820,0.0178113,2.36748,2.4216,0.452071
205250678,69095962,17553,34340,820.211,2096310,108479,0.023885,3.15897,0,0
205238727,69095962,103,34334.3,298.199,1661440,36674.4,0.00868518,1.06816,0,0
205240023,69095962,748,166373,1876.14,7078410,225436,0.0112767,1.35501,1.35494,0.073394
205239761,69095962,617,313372,5403.22,18383100,707660,0.0172422,2.25821,2.29211,0.208105
205243607,69095962,16215,3149610,40242.4,153745000,5028980,0.0127769,1.5967,1.61211,0.279487
205240641,69095962,1077,31287.3,317.635,1611410,38709,0.0101522,1.23721,0,0
205240645,69095962,1082,155637,5155.68,7130450,630803,0.0331262,4.05303,3.98213,0.173703
205238731,69095962,105,45455.6,784.625,1776450,96060.9,0.0172613,2.11329,2.11879,0.249709
205243985,69095962,16268,73573.9,1005.85,3428300,123824,0.0136713,1.68299,1.68106,0.0543862
205249684,69095962,17106,43617.4,1474.1,2590590,198224,0.0337962,4.54462,4.54448,0.00269082
205239254,69095962,368,67738.8,3988.23,5260060,590602,0.0588767,8.71882,8.6937,0.170018
205240056,69095962,773,444737,10075.7,23582600,1287630,0.0226553,2.89525,2.89366,0.183659
205239603,69095962,523,1323350,16301,59197600,2003540,0.0123181,1.51399,1.57353,0.316964
205241449,69095962,15784,8954550,191669,463573000,24169900,0.0214047,2.69918,2.72038,0.365241
205242239,69095962,15945,835399,23344,46747900,3148270,0.0279436,3.76858,3.8339,0.298765
205242815,69095962,16051,964123,22236.1,50333800,3399370,0.0230636,3.52587,3.61985,0.429823
205241097,69095962,15632,310250,5066.52,12436000,671377,0.0163304,2.16399,2.19252,0.361166
205250706,69095962,17569,347537,5707.81,14788400,742569,0.0164236,2.13666,2.13488,0.205173
205249194,69095962,17009,170889,1775.96,6959100,220884,0.0103925,1.29256,1.29288,0.235501
205239552,69095962,487,243434,5658.78,14054800,748640,0.0232456,3.07533,3.07461,0.190983
205240697,69095962,1109,53228.3,663.714,2724330,80899.8,0.0124692,1.51986,1.5198,0.0735816
205242192,69095962,15934,782267,34838.1,51662500,4825440,0.0445347,6.16853,6.45219,0.204217
205239955,69095962,708,938617,8672.89,44704800,1033220,0.00924008,1.10079,1.11955,0.235547
205248463,69095962,16954,898089,20055,49289600,2744330,0.0223308,3.05574,3.1504,0.458514
205249604,69095962,17090,68965.3,903.49,2432370,109631,0.0131006,1.58965,1.58938,0.158006
205240880,69095962,10686,1716160,22003.9,107101000,3260320,0.0128216,1.89977,1.83727,0.669644
205241429,69095962,15777,1778330,15165.8,87940500,1940470,0.00852808,1.09118,1.13199,0.414495
205241633,69095962,15834,10848800,269404,608179000,36379600,0.0248327,3.35334,3.35254,0.268724
205246969,69095962,16680,10591800,178624,639432000,24111700,0.0168643,2.27645,2.29153,0.289056
205240688,69095962,1105,335715,8055.48,17633000,1057750,0.023995,3.15074,3.10675,0.2609
205250081,69095962,17304,1805180,32431.2,81870500,4332730,0.0179657,2.40017,2.49558,0.554963
205244866,69095962,16430,1839000,40041.3,104208000,5335610,0.0217734,2.90137,2.94352,0.276267
205239901,69095962,663,2018670,44674.7,92045500,5952920,0.0221307,2.94892,2.99994,0.444115
205247345,69095962,16737,376223,11960.9,17794800,1573560,0.0317919,4.18251,4.23363,0.141646
205241373,69095962,15739,463534000,13926800,26381700000,1952180000,0.0300447,4.21151,4.2085,0.505125
205238671,69095962,44,3112900,122498,181568000,15986400,0.0393517,5.13554,5.1179,0.112352
205242185,69095962,15933,1098320,48618.4,70718500,6698340,0.0442662,6.09872,6.06061,0.336318
205250795,69095962,111220658,1464530,36641.1,80033400,5106880,0.025019,3.48704,3.5717,0.47814
205246505,69095962,16608,222383,3622.19,11622800,462897,0.0162881,2.08153,2.07313,0.141069
205239138,69095962,320,2728720,12673.2,61066300,1758920,0.00464438,0.644594,0.584249,1.06977
205242529,69095962,15998,1402480,58755.3,87409800,8759730,0.041894,6.2459,6.20023,0.375535
205243183,69095962,16132,2056820,70984.2,131074000,10436800,0.0345117,5.07427,4.93778,0.327297
