id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252029515,69015350,746,3042300,47894.2,151390000,8246740,0.0157427,2.71069,2.71069,0.837999
252027527,69015350,367,1153980,5473.05,49314400,813168,0.00474277,0.704666,0.704666,0.214499
252029366,69015350,674,34969,648.464,1772980,113355,0.018544,3.24158,0,0
252035789,69015350,16725,5350260,179860,239054000,32650900,0.033617,6.10268,6.10268,0.562918
252031730,69015350,15753,349690,1070.46,9110960,146829,0.00306116,0.419884,0.419884,0.320174
252029403,69015350,688,411814000,3845800,17792700000,655050000,0.0093387,1.59065,1.59365,1.46099
252030749,69015350,996,1223550,4846.72,37074200,757149,0.00396121,0.618815,0.618677,0.854131
252027514,69015350,364,174845,1256.56,6547940,202664,0.00718671,1.15911,1.15911,0.262246
252038827,69015350,111220730,314714,7974.8,11779200,1380160,0.0253398,4.38543,4.38541,0.235767
252031184,69015350,1142,874157,3706.76,28557900,585263,0.00424038,0.669517,0.669483,0.397214
252031387,69015350,10701,874225,5975.1,39748800,990282,0.00683474,1.13275,1.13275,0.336143
252036964,69015350,17122,69938,1709.41,3494300,317345,0.0244418,4.53752,4.53752,0.133138
252037128,69015350,17175,559500,25849.2,29092900,4681650,0.0462006,8.36755,8.36753,0.187895
252038102,69015350,17446,403144,6303.22,9183030,1257070,0.0156352,3.11817,3.09633,0.837255
252038184,69015350,17488,1816830,42216.1,67700500,6981340,0.0232361,3.84259,3.84099,0.570637
252026437,69015350,202,2762550,147998,161422000,27947300,0.0535728,10.1165,10.1165,0.335021
252035065,69015350,16542,139876,1050.69,4623210,179293,0.00751158,1.2818,1.2818,0.588518
252031617,69015350,15669,2412710,13548.5,80344500,2288770,0.00561548,0.948631,0.9486,0.669159
252037006,69015350,17136,34969,1395.27,1476370,243922,0.0399002,6.97539,0,0
252035900,69015350,16766,209814,2120.21,9334480,345387,0.0101052,1.64616,1.64616,0.466919
252039033,69015350,111220884,34868.7,1768.42,1616350,360556,0.0507165,10.3404,0,0
252029424,69015350,694,944163,6029.46,33798300,889145,0.00638604,0.941729,0.941729,0.507657
252026220,69015350,131,1503670,7542.49,59883800,1153080,0.00501607,0.766846,0.766846,0.34025
252029080,69015350,607,3671740,162654,190210000,30538300,0.0442989,8.31711,8.31711,0.530339
252029648,69015350,811,3986470,174247,229887000,30177900,0.0437096,7.57008,7.57008,0.429825
252038186,69015350,17489,454571,19393.7,22562100,3620030,0.0426638,7.96362,7.96366,0.216554
252038057,69015350,17431,1009190,41492,45567400,7961780,0.041114,7.88926,7.87307,0.488658
252026561,69015350,244,11624300,456674,558724000,82458400,0.039286,7.0936,7.10724,0.548942
252037236,69015350,17207,1853350,138310,88719400,26563400,0.0746273,14.3327,14.3326,0.458448
252036991,69015350,17132,664410,38389.7,35235300,7283220,0.0577801,10.9619,10.9619,0.304252
252035582,69015350,16623,5245350,131330,212343000,22718000,0.0250374,4.33108,4.33108,0.508749
252036305,69015350,16879,1888330,35401.7,82588900,6206030,0.0187477,3.28653,3.28653,0.267132
252033228,69015350,15979,18168000,110175,646891000,16764000,0.00606422,0.922719,0.92078,0.519064
252031398,69015350,10707,139876,5594.7,8546860,1041350,0.0399976,7.44482,7.44482,0.404044
252035970,69015350,16785,209814,3580.8,9656370,612800,0.0170666,2.92068,2.92068,0.336709
252029496,69015350,727,454597,3286.38,18434100,544221,0.00722921,1.19715,1.19715,0.384373
252030946,69015350,1085,384659,2014.97,19249900,313750,0.00523834,0.815658,0.815658,0.225873
252028676,69015350,549,45494700,563019,2021380000,95233000,0.0123755,2.09328,2.09328,0.965589
252028788,69015350,589,3077270,9360.31,97385500,1395620,0.00304175,0.453526,0.453526,0.541225
252029523,69015350,748,174845,440.357,4641160,61580.3,0.00251856,0.352199,0.352199,0.298329
252027795,69015350,437,3949450,155656,168536000,26060500,0.039412,6.59851,6.59676,0.431521
252030339,69015350,893,734349,6202.74,35346900,1018440,0.00844658,1.38687,1.38687,0.176516
252027040,69015350,304,1084040,6146.95,45907400,993082,0.00567041,0.916095,0.916095,0.800586
252027991,69015350,512,124990000,1629190,6459780000,292274000,0.0130346,2.33838,2.33806,1.10334
252026224,69015350,132,34969,171.955,1621030,25588.1,0.00491735,0.731738,0,0
252038128,69015350,17454,34969,1839.31,1654530,315880,0.0525983,9.03313,0,0
252035578,69015350,16620,69938,1641.45,2383270,281948,0.0234701,4.0314,4.0314,0.169376
252035113,69015350,16554,69938,558.245,2971970,89552.1,0.007982,1.28045,1.28045,0.684725
252038803,69015350,111220702,489560,19337.7,22494600,3512800,0.0395002,7.17542,7.17538,0.296914
252034232,69015350,16235,1328820,10069.3,52403100,1564720,0.00757761,1.17752,1.17752,0.546361
252034473,69015350,16309,21331100,449033,934214000,79428400,0.0210506,3.7236,3.7236,0.752893
252034754,69015350,16440,1398760,8955.71,57062600,1339380,0.0064026,0.957551,0.957551,0.302083
252037799,69015350,17347,349683,13978.4,11292000,2375070,0.0399744,6.79206,6.79202,0.25338
252038406,69015350,17529,1083680,44615.8,43902500,8276530,0.0411705,7.6374,7.63639,0.487992
252035476,69015350,16593,1258880,21436.6,56545900,3564450,0.0170283,2.83143,2.83143,0.682655
252037277,69015350,17227,244783,5485.16,10909500,897809,0.0224082,3.66778,3.66778,0.482388
252034089,69015350,16165,10770400,69545.5,458318000,11360400,0.00645707,1.05478,1.05478,0.6933
252031506,69015350,15594,69938,223.998,2372060,32475.4,0.0032028,0.464345,0.464345,0.135
252037313,69015350,17242,1153670,48367.2,55084700,8755550,0.0419245,7.58929,7.58887,0.239828
252034679,69015350,16404,104907,1304.07,3999980,189188,0.0124307,1.80339,1.80339,0.344352
252035943,69015350,16780,384659,7822.55,17012100,1365780,0.0203363,3.55063,3.55063,0.290892
252026343,69015350,171,1573600,8610.43,60359300,1462170,0.00547178,0.929182,0.929182,0.950625
252037060,69015350,17154,839256,124218,60063500,24353400,0.14801,29.0179,29.0179,0.207402
252029851,69015350,827,1014100,3797.73,43179600,552869,0.00374493,0.545182,0.545182,0.454167
252026595,69015350,266,279752,945.447,11355300,148246,0.00337959,0.529919,0.529919,0.281408
252034108,69015350,16179,734349,6957.91,35248500,1224820,0.00947493,1.6679,1.6679,0.319776
252033412,69015350,16014,9931200,80452.9,500822000,12531500,0.00810103,1.26183,1.26183,0.294454
252034457,69015350,16299,104907,2778.11,3576990,452422,0.0264817,4.3126,4.3126,0.497431
252033769,69015350,16070,944163,10214.1,41851500,1584110,0.0108181,1.6778,1.6778,0.301178
252039145,69015350,124372424,34969,1367.13,1870790,243299,0.0390955,6.95756,0,0
252026316,69015350,159,10420700,102847,412735000,17786600,0.00986949,1.70686,1.70693,1.07422
252033999,69015350,16121,12064300,73107.3,562836000,11768800,0.00605981,0.975505,0.975505,0.662278
252036504,69015350,16993,34969,1221.83,1389980,228460,0.0349404,6.5332,0,0
252037329,69015350,17250,7638180,338022,307699000,62178400,0.0442543,8.14047,8.12656,0.435722
252035138,69015350,16564,769318,13672,36609100,2289250,0.0177716,2.97569,2.97569,0.668153
252030962,69015350,1090,769318,5673.86,36827500,907525,0.00737518,1.17965,1.17965,0.125801
252033222,69015350,15976,3077270,16045.3,123876000,2544180,0.00521414,0.826765,0.826765,0.872096
252032942,69015350,15898,2761570,21195.5,116792000,3500930,0.00767515,1.26773,1.26782,0.315036
252035717,69015350,16697,6399330,266824,362071000,46230900,0.0416957,7.22434,7.22434,0.460687
252037301,69015350,17235,1608520,59156,73276300,10516300,0.0367767,6.53788,6.53779,0.351237
252032560,69015350,15833,419245,7143.83,19377900,1111660,0.0170398,2.65158,2.65168,0.189196
252036201,69015350,16829,47557400,553428,2588530000,97021200,0.011637,2.04008,2.04008,1.01232
252037544,69015350,17297,34969,1842.23,2003050,339838,0.0526818,9.71828,0,0
252037842,69015350,17365,314721,12763.7,18029700,2390600,0.0405557,7.59595,7.59595,0.314811
252035082,69015350,16546,104907,1397.37,4807130,238738,0.0133201,2.27571,2.27571,0.302612
252037164,69015350,17185,1153830,53759.2,53237500,10014200,0.0465921,8.67914,8.6788,0.320063
252038970,69015350,111220848,314721,8558.17,15885000,1520540,0.0271929,4.83139,4.83139,0.228189
252035697,69015350,16687,3112240,38759.8,152237000,6362860,0.012454,2.04446,2.04446,0.436669
252030786,69015350,1011,839256,4851.64,38842400,790349,0.00578088,0.941725,0.941725,0.15818
252027594,69015350,386,14015300,527779,647328000,94238900,0.0376575,6.72403,6.72162,0.553895
252033192,69015350,15965,489566,25075.2,33212300,4702530,0.0512193,9.6055,9.6055,0.189145
252037520,69015350,17287,69932.4,2983.17,2195950,565240,0.0426578,8.08266,8.08266,0.0524868
252035123,69015350,16559,1014100,14951.7,45648400,2496440,0.0147438,2.46173,2.46173,0.803997
252027889,69015350,448,699380,11381.7,33156300,1986460,0.0162741,2.84032,2.84032,0.894238
252033896,69015350,16094,174845,2292.73,8565040,412104,0.0131129,2.35697,2.35697,0.471813
252034150,69015350,16194,734349,7078.59,33896600,1256360,0.00963927,1.71084,1.71084,0.331275
252033443,69015350,16025,9651150,50676,470316000,8073350,0.00525077,0.836517,0.836506,0.415366
252037315,69015350,17244,1153670,48367.2,55084700,8755550,0.0419245,7.58929,7.58887,0.239828
252030796,69015350,1017,19707800,146854,1015960000,25276900,0.00745159,1.28258,1.28211,0.574883
252036471,69015350,16974,34969,449.712,1664170,76914.5,0.0128603,2.1995,0,0
252032013,69015350,15796,1049070,5330.68,30351300,788208,0.00508134,0.75134,0.75134,0.287759
252031187,69015350,10672,4580940,53245.2,257066000,9504960,0.0116232,2.07489,2.07489,0.694504
252027917,69015350,467,5035540,36569.2,167448000,5780410,0.00726223,1.14792,1.14792,1.14815
252037512,69015350,17283,594471,32592.5,26972800,5984260,0.054826,10.0665,10.0665,0.275364
252027930,69015350,475,2168080,18700.6,101560000,3085030,0.00862544,1.42293,1.42293,0.449303
252033468,69015350,16035,31415100,132669,1448570000,22144200,0.00422311,0.704892,0.7008,0.792467
252030612,69015350,943,8190770,24520.6,287533000,3576150,0.00299369,0.436608,0.435984,0.711462
252035679,69015350,16672,314721,7642.08,14760100,1289430,0.0242821,4.09706,4.09706,0.408803
252031860,69015350,15779,209814,3020.3,7284140,514499,0.0143951,2.45217,2.45217,0.221071
252032740,69015350,15848,1083450,8678.87,42522200,1330010,0.00801038,1.22756,1.2401,0.397959
252037133,69015350,17176,664386,25010.3,31025500,4510120,0.0376442,6.7884,6.78837,0.209792
252033048,69015350,15933,1398760,10624.6,60461700,1646210,0.00759574,1.17691,1.17691,0.310379
252035454,69015350,16587,69938,1514.48,3428300,247293,0.0216546,3.53589,3.53589,0.140059
252038789,69015350,111220690,174845,11240.4,10897700,2176530,0.0642877,12.4483,12.4483,0.193949
252036705,69015350,17048,34969,2486.63,2075710,480454,0.0711097,13.7394,0,0
252038762,69015350,111220650,104907,2936.37,6028700,538022,0.0279903,5.12856,5.12856,0.730624
252031679,69015350,15718,69938,298.642,2024620,49025.2,0.0042701,0.700981,0.700981,0.340195
252032325,69015350,15829,3461860,27778.5,143816000,4383770,0.00802415,1.2663,1.26631,0.37236
252036394,69015350,16937,34969,1391.34,2018530,265148,0.0397879,7.58238,0,0
252038772,69015350,111220666,1328820,66166.8,66567400,12176700,0.0497935,9.16353,9.16353,0.315706
252036899,69015350,17098,874225,38935.1,46601900,7356140,0.0445367,8.41447,8.41447,0.487152
252030825,69015350,1033,4125850,70307.6,237515000,12678400,0.0170407,3.07293,3.07292,0.590939
252036912,69015350,17103,1084040,68936.1,66184600,13222400,0.0635919,12.1973,12.1973,0.28295
252034575,69015350,16345,1678510,29684.5,71568400,5147620,0.017685,3.06678,3.06678,0.806937
252037366,69015350,17271,839129,40161.9,40295400,7470070,0.0478614,8.90217,8.90122,0.257671
252027620,69015350,398,1954280,89255.4,77469900,16547000,0.0456717,8.46707,8.45742,0.425096
252030701,69015350,976,3846590,27682.7,179891000,4627480,0.00719668,1.20301,1.20301,0.606274
252035392,69015350,16578,2902430,48180.2,129778000,8042470,0.0166,2.77094,2.77094,0.635395
252038897,69015350,111220782,34969,1842.23,2003050,339838,0.0526818,9.71828,0,0
252034787,69015350,16460,629442,5810.78,27409700,922316,0.00923164,1.46529,1.46529,0.569835
252036488,69015350,16984,2727580,59108.3,119874000,10445000,0.0216706,3.82942,3.82942,0.392291
252027666,69015350,415,6399310,27564.2,276614000,4325060,0.00430736,0.675863,0.675863,0.440173
252029241,69015350,628,279752,3961.49,13374700,644332,0.0141607,2.30322,2.30322,0.375818
252039134,69015350,112892275,139876,1632.92,5856150,254160,0.011674,1.81704,1.81704,0.100766
252035654,69015350,16657,69938,340.388,2784190,51523.5,0.00486699,0.736703,0.736703,0.265191
252029489,69015350,725,174845,1755.22,7506570,289927,0.0100387,1.6582,1.6582,0.219351
252033187,69015350,15963,804287,40543.9,54477100,7627050,0.0504097,9.48299,9.48299,0.216456
252034739,69015350,16432,2168080,16108.2,100396000,2700940,0.00742972,1.24578,1.24578,0.792376
252035517,69015350,16602,874225,17513.1,37124900,3012390,0.0200328,3.44578,3.44578,0.531295
252037104,69015350,17168,314721,16766.2,17751400,3131700,0.0532732,9.95073,9.95073,0.325751
252036723,69015350,17059,69938,3643.42,3864590,686233,0.052095,9.81201,9.81201,0.0368758
252036987,69015350,17131,244779,12991.9,11761800,2490360,0.0530758,10.1739,10.1739,0.281463
252026210,69015350,127,1188950,10650.4,50652200,1592560,0.00895788,1.33948,1.33948,0.266234
252037345,69015350,17260,139866,9138.63,6888650,1658530,0.0653385,11.858,11.858,0.111848
252036316,69015350,16886,314721,9360.03,14003100,1648680,0.0297407,5.23855,5.23855,0.172331
252037266,69015350,17221,13720300,574185,589744000,105164000,0.0418493,7.66489,7.65676,0.482059
252027356,69015350,354,63553800,2422170,2769290000,445313000,0.0381121,7.00687,6.96934,0.602471
252031670,69015350,15711,69937.7,557.344,1974170,100176,0.00796915,1.43236,1.43237,1.05643
252034214,69015350,16225,2937400,27629,113605000,4631990,0.00940594,1.5769,1.5769,0.980158
252026526,69015350,226,2168030,15692.2,81053800,2454770,0.007238,1.13226,1.13227,0.485468
252032929,69015350,15882,244783,1508.34,10110600,231475,0.00616197,0.945635,0.945635,0.193692
252034175,69015350,16203,69938,377.225,2135430,57471.8,0.0053937,0.821753,0.821753,0.140455
252036052,69015350,16800,139876,2073.62,5417630,333578,0.0148247,2.38481,2.38481,0.37672
252034017,69015350,16132,2063170,8605.55,91082000,1370520,0.00417103,0.664279,0.664279,0.538608
252037213,69015350,17202,34969,1557.72,1512970,266263,0.0445457,7.61426,0,0
252037980,69015350,17411,244743,5571.61,7121460,933976,0.0227651,3.81614,3.81599,0.308998
252029249,69015350,630,1223920,9688,57070700,1466720,0.00791558,1.19838,1.19838,0.385685
252037563,69015350,17302,104907,4725.12,5587770,865293,0.0450411,8.24819,8.24819,0.417147
252027973,69015350,501,139876,676.666,6788550,116042,0.00483761,0.829606,0.829606,0.644227
252029467,69015350,714,9441630,114031,441306000,19121900,0.0120774,2.02527,2.02527,0.876534
252032141,69015350,15809,5245350,19211.4,214617000,2884470,0.00366256,0.54991,0.54991,0.365584
252035508,69015350,16599,524535,12805.3,25521300,2136080,0.0244126,4.07233,4.07233,0.451953
252034072,69015350,16160,384659,1309.34,14944200,192862,0.0034039,0.501385,0.501385,0.36903
252033427,69015350,16021,71865500,347488,3177030000,55629700,0.00483525,0.77408,0.770566,0.557931
252027939,69015350,480,174845,1167.44,7877370,179979,0.00667699,1.02936,1.02936,0.149121
252031195,69015350,10675,5560070,44013.3,303080000,7616070,0.00791596,1.36978,1.36978,0.553489
252035017,69015350,16529,34969,206.769,1837050,33180.6,0.00591291,0.948858,0,0
252035134,69015350,16563,139876,297.237,4188300,47645.3,0.002125,0.340625,0.340625,0.396701
252036508,69015350,16994,2342920,54168.9,99249800,9613120,0.0231202,4.10304,4.10304,1.0198
252039031,69015350,111220882,867370,37024.9,37984200,7123400,0.0426864,8.21264,8.16463,0.656853
252036303,69015350,16877,5245350,118192,228764000,21359400,0.0225328,4.07206,4.07206,0.588408
252035713,69015350,16695,979132,13716,45598700,2226670,0.0140084,2.27413,2.27413,0.459546
252025744,69015350,38,244783,998.168,7263740,148539,0.00407777,0.60682,0.60682,0.164184
252033057,69015350,15937,5697300,28224.4,187717000,4500200,0.004954,0.789883,0.789701,0.556611
252036216,69015350,16844,1713480,27789.2,81213700,4865390,0.016218,2.83948,2.83948,0.493108
252027647,69015350,407,3741680,17373.5,163322000,2739970,0.00464324,0.732282,0.732282,0.428787
252027554,69015350,369,12438900,68981.8,551521000,10957900,0.00554567,0.880939,0.880449,0.429052
252031443,69015350,10737,1433730,53372.7,86501500,10017600,0.0372265,6.98709,6.98709,0.553358
252037909,69015350,17395,454491,18463.3,19954000,3408910,0.0406241,7.50051,7.49939,0.406949
252027462,69015350,361,10465200,44847.4,469549000,7186990,0.00428536,0.686748,0.682004,0.578867
252026229,69015350,136,6150680,270609,306591000,50169300,0.0439966,8.15671,8.15483,0.360527
252029093,69015350,608,349690,2138.58,16990800,322304,0.00611565,0.921684,0.921684,0.143775
252035693,69015350,16684,6399330,94823.1,309129000,15579200,0.0148177,2.43451,2.43451,0.453504
252035165,69015350,16571,524535,11426,22550000,1957120,0.0217832,3.73114,3.73114,0.668995
252029572,69015350,773,839235,36782.6,39411600,6218390,0.0438287,7.40959,7.40956,0.147385
252035873,69015350,16755,34969,124.308,1371900,18529.6,0.0035548,0.529888,0,0
252031497,69015350,15590,244783,629.928,6374640,87223,0.00257341,0.356328,0.356328,0.280017
252034025,69015350,16136,3426960,15460.1,144271000,2428860,0.00451131,0.70875,0.70875,0.299448
252035951,69015350,16783,384659,7822.55,17012100,1365780,0.0203363,3.55063,3.55063,0.290892
252036246,69015350,16857,839256,18645.3,39730700,3256880,0.0222165,3.88067,3.88067,0.189275
252036409,69015350,16952,699380,32616.7,39477400,6182070,0.0466366,8.83936,8.83936,0.362105
252031608,69015350,15662,594473,3118.28,19438100,515388,0.00524546,0.866966,0.866966,0.356737
252034035,69015350,16140,1433730,6431.76,59883800,1020670,0.00448604,0.711901,0.711901,0.304746
252034019,69015350,16133,3426960,16027.9,147679000,2547470,0.004677,0.743361,0.743361,0.437549
252030937,69015350,1082,209814,670.101,6074970,99763,0.00319379,0.475483,0.475483,0.295109
252031494,69015350,15589,2692610,17737.3,95940700,2709450,0.00658742,1.00626,1.00626,0.477141
252039130,69015350,112892269,139876,1632.92,5856150,254160,0.011674,1.81704,1.81704,0.100766
252028712,69015350,564,559504,2142.22,15192200,304289,0.00382878,0.543855,0.543855,0.44826
252033891,69015350,16093,734349,5869.89,34044800,1027940,0.00799333,1.3998,1.3998,0.623143
252027951,69015350,487,244783,1549.38,10353300,236939,0.0063296,0.967956,0.967956,0.243011
252034047,69015350,16146,384659,1646.9,16088100,251836,0.00428146,0.654699,0.654699,0.199508
252032977,69015350,15904,84983500,1780670,3542190000,316805000,0.0209532,3.72784,3.73448,1.05385
252034888,69015350,16496,34969,406.028,1244570,63606.6,0.0116111,1.81894,0,0
252031638,69015350,15683,69938,425.662,2879020,70036.4,0.00608628,1.00141,1.00141,0.551821
252036995,69015350,17134,664410,38389.7,35235300,7283220,0.0577801,10.9619,10.9619,0.304252
252027907,69015350,458,3068360,17614.3,99453400,2822320,0.00574064,0.919815,0.935523,0.63385
252033436,69015350,16023,9447260,24821.1,316491000,3896260,0.00262734,0.412422,0.411553,0.701826
252029338,69015350,664,1363790,10336.7,57189700,1784540,0.00757939,1.30852,1.30852,0.672273
252034703,69015350,16414,174845,878.398,6595000,126646,0.00502387,0.724331,0.724331,0.221395
252026390,69015350,192,549156,4778,20006900,835678,0.00870063,1.52175,1.51487,0.537333
252026507,69015350,218,1853360,9681.09,86438800,1510970,0.00522354,0.815259,0.815259,0.252616
252038838,69015350,111220750,244783,3676.09,6893110,667634,0.0150177,2.72745,2.72745,1.09429
252029399,69015350,687,4895660,34918.9,238554000,5812040,0.00713262,1.18718,1.18718,0.509156
252034068,69015350,16159,384659,1309.34,14944200,192862,0.0034039,0.501385,0.501385,0.36903
252037231,69015350,17206,69936.2,3079.87,2577650,603349,0.0440382,8.62713,8.62708,0.481828
252031621,69015350,15674,279751,1794.55,9249400,311534,0.0064148,1.11361,1.11362,0.300318
252026280,69015350,146,7518330,359065,372579000,66662400,0.0477586,8.86665,8.86665,0.546159
252029988,69015350,852,3391860,142807,178357000,25609000,0.0421028,7.55014,7.55018,0.285529
252036874,69015350,17088,69938,4968.35,4108310,941849,0.0710393,13.4669,13.4669,0.0998389
252033182,69015350,15962,244783,9744.44,15391700,1823450,0.0398085,7.44927,7.44927,0.158235
252029265,69015350,635,594473,1822.16,28612300,283303,0.00306517,0.476561,0.476561,0.233967
252033238,69015350,15984,4685850,40760.1,202928000,6317580,0.00869855,1.34823,1.34823,0.262304
252035062,69015350,16541,1468700,27896.8,65012700,4695770,0.0189942,3.19723,3.19723,0.566916
252034063,69015350,16157,244783,1016.94,9804700,158814,0.00415446,0.648797,0.648797,0.247983
252029353,69015350,670,3011740,10102.9,120510000,1597980,0.00335449,0.530584,0.528633,0.724096
252028777,69015350,585,419628,2018.07,17498800,297691,0.00480919,0.709415,0.709415,0.230544
252039036,69015350,111220896,104872,1391.24,2805610,241873,0.0132661,2.30635,2.30662,0.460588
252036473,69015350,16975,1084040,30363.2,48359300,5419800,0.0280094,4.99964,4.99964,0.358109
252030156,69015350,882,944163,5890.13,47853500,932607,0.00623847,0.987761,0.987761,0.354304
252034083,69015350,16161,244783,426.749,7138550,59471.7,0.00174338,0.242957,0.242957,0.2927
252034778,69015350,16455,2482800,22313.7,109165000,3584110,0.00898731,1.44358,1.44358,0.504007
252034023,69015350,16135,2587710,10564.7,115265000,1630890,0.00408264,0.630244,0.630244,0.388876
252030639,69015350,954,34969,211.217,1570080,35614.2,0.00604013,1.01845,0,0
252026479,69015350,212,10779400,292556,427517000,50612100,0.0271402,4.69525,4.73026,0.71345
252030583,69015350,931,1678490,153960,86869200,30192500,0.0917251,17.9879,17.9877,0.526685
252031242,69015350,10686,2027840,28639.8,111465000,5135960,0.0141233,2.53272,2.53276,0.742571
252038028,69015350,17423,209814,5157.43,11154700,935140,0.0245809,4.457,4.457,0.240348
252038529,69015350,17574,34969,1412.26,1508610,232690,0.0403861,6.65418,0,0
252030752,69015350,997,981127000,14030400,43711400000,2464950000,0.0143003,2.51237,2.51137,1.32085
252028032,69015350,523,1119010,5025.4,33661000,737507,0.00449094,0.659072,0.659072,0.38682
252035749,69015350,16710,489566,8115.43,21415200,1429840,0.0165768,2.92062,2.92062,0.25993
252036491,69015350,16986,2727580,59108.3,119874000,10445000,0.0216706,3.82942,3.82942,0.392291
252039138,69015350,112892283,69938,969.534,2767540,163207,0.0138628,2.33359,2.33359,0.188306
252036520,69015350,16998,209814,2646.76,8826900,435620,0.0126148,2.07622,2.07622,0.264981
252030887,69015350,1065,106342000,4376010,4761010000,810017000,0.0411502,7.61706,7.59148,0.685411
252031630,69015350,15680,664337,5077.55,22808100,913510,0.00764303,1.37507,1.375,0.627463
252038177,69015350,17484,209814,5607.65,10491100,968553,0.0267268,4.61624,4.61624,0.195869
252026083,69015350,83,854392,939.906,9163550,181654,0.00110009,0.212612,0.224317,0.962855
252039018,69015350,111220878,1851800,43134.4,69440200,7135000,0.0232932,3.85301,3.85143,0.563937
252036402,69015350,16948,2899970,24314.9,137061000,4231290,0.00838456,1.45908,1.45844,0.671811
252036957,69015350,17118,244779,12991.9,11761800,2490360,0.0530758,10.1739,10.1739,0.281463
252038457,69015350,17543,139841,2463.53,4569330,424172,0.0176167,3.03324,3.03326,0.557977
252031848,69015350,15778,1468700,10399.9,54670900,1703130,0.00708105,1.15962,1.15962,0.586959
252037247,69015350,17213,559504,52017.7,30988500,10007000,0.092971,17.8855,17.8855,0.309934
252033881,69015350,16091,69938,310.656,3107800,49063.8,0.00444188,0.701533,0.701533,0.0694342
252034504,69015350,16325,7378460,175095,337467000,31965600,0.0237306,4.33228,4.33228,0.784015
252036667,69015350,17029,104907,2936.37,6028700,538022,0.0279903,5.12856,5.12856,0.730624
252037829,69015350,17360,34969,325.585,935239,51908.9,0.00931067,1.48443,0,0
252034619,69015350,16376,39410100,400752,1730220000,64947200,0.0101688,1.64799,1.64799,0.687845
252031127,69015350,1100,3182180,49296.1,148040000,8106760,0.0154913,2.54755,2.54755,0.611257
252034891,69015350,16497,1049070,29141.7,44219300,4983850,0.0277786,4.75074,4.75074,0.509195
252035171,69015350,16572,139876,1041.95,4398150,179060,0.00744911,1.28014,1.28014,0.747996
252036640,69015350,17013,244783,16073,11947000,2928320,0.0656621,11.9629,11.9629,0.647051
252037363,69015350,17268,944013,44214.3,43802800,8225010,0.0468366,8.71282,8.71193,0.272256
252030686,69015350,972,4790750,25640.9,206076000,4115210,0.00535216,0.858991,0.858991,0.80205
252034385,69015350,16270,979132,13165.1,38771100,2244510,0.0134456,2.29235,2.29235,0.537229
252036711,69015350,17051,699380,33717.6,36151400,6368250,0.0482107,9.10557,9.10557,0.318311
252030491,69015350,904,2133050,12745.4,68166000,1915460,0.00597518,0.897991,0.898012,0.50234
252030844,69015350,1042,874225,2067.56,27735800,295778,0.00236502,0.338332,0.338332,0.470945
252035804,69015350,16734,104907,4067.25,4717960,780780,0.0387701,7.4426,7.4426,0.278985
252037611,69015350,17318,3742240,147664,142711000,26480200,0.0394586,7.07601,7.03025,0.431663
252034640,69015350,16386,1958260,21712.8,86911900,3302980,0.0110878,1.68669,1.68669,0.360625
252030744,69015350,993,22114700,109279,946373000,16629600,0.00494148,0.751968,0.750003,0.700558
252032859,69015350,15864,768495,8101.73,29875300,1326240,0.0105423,1.72576,1.72621,0.574286
252037167,69015350,17188,909065,38354.7,41577700,7116780,0.0421914,7.82868,7.82836,0.291768
252035353,69015350,16574,384659,10384.1,18151900,1778060,0.0269956,4.62242,4.62242,0.491946
252038050,69015350,17429,314721,8558.17,15885000,1520540,0.0271929,4.83139,4.83139,0.228189
252033055,69015350,15936,11257000,73054,407923000,11437600,0.00648963,1.01604,1.01588,0.531336
252027989,69015350,511,734349,5164.78,29082800,822705,0.00703314,1.12032,1.12032,0.725193
252035758,69015350,16713,139876,2463.76,5787410,418605,0.0176139,2.99269,2.99269,0.0893567
252027608,69015350,393,34969,140.122,1503390,22538.8,0.00400705,0.644536,0,0
252036372,69015350,16925,6748920,109339,367322000,20463600,0.0162009,3.03213,3.0321,0.967457
252032949,69015350,15900,733862,6040.78,29575200,1070650,0.0082315,1.45893,1.45893,0.328218
252033521,69015350,16046,1573600,5620.68,65461100,853531,0.00357185,0.542405,0.542405,0.258983
252036707,69015350,17049,69938,3120.42,3095910,566598,0.0446169,8.10143,8.10143,0.179774
252028860,69015350,598,139876,1055.97,6949680,174918,0.00754935,1.25052,1.25052,0.363869
252026884,69015350,271,279752,6011.24,11233600,1028130,0.0214877,3.67513,3.67513,0.149506
252031170,69015350,1128,1818390,9228.27,93043200,1453390,0.00507497,0.799273,0.799273,0.25935
252032879,69015350,15868,2098140,12152.8,81443400,1886480,0.00579218,0.899121,0.899121,0.298082
252029233,69015350,623,112577000,817638,4847960000,132446000,0.00726293,1.17649,1.17695,0.974592
252037969,69015350,17410,1014070,46736.1,40799300,8238560,0.0460874,8.12422,8.12406,0.265544
252036282,69015350,16869,1153980,16746.5,51621000,2905460,0.014512,2.51778,2.51778,0.352345
252027650,69015350,408,548034,993.807,11874200,152177,0.0018134,0.277679,0.275873,0.55242
252030033,69015350,870,5315290,29954.3,221125000,4762120,0.0056355,0.895929,0.895929,0.330579
252037335,69015350,17256,1503630,77600.9,72302800,14229700,0.0516091,9.46357,9.46353,0.296476
