id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204099187,69012668,17028,503722,1470.48,22124600,215091,0.00291924,0.427004,0.41492,0.471604
204089797,69012668,1042,1362120,15704.2,78844300,2236800,0.0115292,1.64214,1.70683,0.49288
204086981,69012668,189,1000730,777.746,57992700,108390,0.000777181,0.108311,0.107976,0.40802
204088046,69012668,607,3347820,11690.5,139943000,1746680,0.00349196,0.521736,0.501838,0.688581
204097002,69012668,16664,724345,1616.5,40597500,235959,0.00223167,0.325755,0.326376,0.298576
204086716,69012668,50,348662,617.053,19125100,88317.8,0.00176977,0.253305,0.245021,0.518655
204103709,69012668,111220718,295871,863.326,11845100,121108,0.00291791,0.409328,0.404207,0.374968
204087228,69012668,327,447016,1214.16,17456200,169087,0.00271615,0.378257,0.388244,0.51459
204091955,69012668,15813,2779570,21971.3,158920000,3067830,0.00790456,1.10371,1.07309,0.541242
204095468,69012668,16366,1563360,6264.88,80192400,892536,0.00400731,0.570907,0.576747,0.381801
204086785,69012668,84,716824,18340.6,45955600,2636910,0.0255859,3.67861,3.67917,0.321752
204088771,69012668,783,309540,2997.79,15924200,408168,0.00968467,1.31863,1.34895,0.33497
204091900,69012668,15796,881799,5064.62,45064700,739135,0.00574351,0.838213,0.841055,0.489981
204089544,69012668,984,7402150,35769.9,506487000,5539220,0.00483237,0.748326,0.757791,0.368503
204090920,69012668,15585,243124,548.549,13225600,76856.5,0.00225625,0.31612,0.316005,0.810436
204091231,69012668,15633,361529,1403.13,17201700,199894,0.00388111,0.552912,0.558324,0.55723
204101403,69012668,17353,10934400,50288,494591000,6990950,0.00459907,0.639354,0.646668,0.55087
204090528,69012668,10693,382186,901.217,15290100,134189,0.00235806,0.35111,0.349161,0.157517
204102475,69012668,17508,436871,1220.25,9360800,187151,0.00279317,0.428391,0.449373,0.425798
204089279,69012668,934,321369,825.871,10502500,110038,0.00256986,0.342403,0.257328,0.719912
204087226,69012668,325,209565,157.642,11306700,22257.9,0.000752237,0.10621,0.106267,0.378196
204095442,69012668,16351,34744.3,83.7039,1910070,11892.2,0.00240914,0.342277,0,0
204098200,69012668,16853,34969,267.698,2079140,44327.9,0.00765528,1.26763,0,0
204101550,69012668,17378,63460,411.907,2614310,55490.5,0.00649082,0.874417,0.87947,0.131922
204098152,69012668,16848,662235,2282.76,36604400,328927,0.00344705,0.496693,0.493961,0.219226
204088626,69012668,712,60767.4,575.269,3148840,83237.4,0.00946673,1.36977,0,0
204086648,69012668,19,236121,1506.73,13687900,215787,0.00638119,0.913881,0.916004,0.260941
204087439,69012668,412,1592310,16697.4,88585700,2357680,0.0104863,1.48067,1.47946,0.370699
204094679,69012668,16226,325217,364.788,16542800,49353.6,0.00112168,0.151756,0.148535,0.372123
204096762,69012668,16613,1574970,2330.67,83574300,330748,0.00147982,0.210003,0.210838,0.485699
204088651,69012668,726,12314500,50625.5,676403000,7791170,0.00411103,0.63268,0.626923,0.594984
204090644,69012668,10711,3381480,17197.8,235110000,2676360,0.00508587,0.791477,0.80273,0.387608
204100651,69012668,17271,662541,1589.53,28144400,218171,0.00239914,0.329295,0.33158,0.347429
204087262,69012668,358,66971.7,329.929,3515900,51728.3,0.00492639,0.77239,0.779637,0.344336
204089209,69012668,919,748435,17731.2,48132600,2538800,0.0236911,3.39215,3.36564,0.366601
204091328,69012668,15673,2283200,4232.84,107400000,585280,0.00185391,0.256342,0.256523,0.394579
204091358,69012668,15677,406748,906.183,20704900,124546,0.00222787,0.306199,0.303728,0.288914
204096641,69012668,16587,61736,207.425,3568420,30203.1,0.00335986,0.489229,0.489015,0.00775851
204087706,69012668,494,1527470,5642.44,85547200,813037,0.00369397,0.532276,0.525538,0.51634
204090763,69012668,182305693,265403,617.55,7627550,88141.6,0.00232684,0.332105,0.423156,1.24299
204095472,69012668,16375,44456400,74335.9,2393580000,10473400,0.00167211,0.235588,0.232452,0.911701
204097033,69012668,16669,3221980,11895.1,183418000,1752680,0.00369187,0.543976,0.528843,0.584408
204092059,69012668,15845,3670180,26243.1,181653000,3784480,0.00715035,1.03114,1.05382,0.769996
204094194,69012668,16130,18581400,93164.8,944237000,13428800,0.00501388,0.722703,0.70502,0.785267
204087746,69012668,502,7158460,46636.4,367595000,6746170,0.00651486,0.942404,0.921344,1.06704
204095822,69012668,16448,124148,198.864,6793430,27035,0.00160182,0.217763,0.217487,0.280517
204087420,69012668,399,2995210,23138.9,164755000,3304820,0.00772532,1.10337,1.07006,0.535246
204094319,69012668,16153,68351,590.727,4070150,84633.9,0.00864254,1.23822,1.24866,0.66145
204094662,69012668,16224,171386,201.73,9077950,27854.9,0.00117705,0.162527,0.163311,0.410213
204089975,69012668,1069,27312.9,33.9918,853786,4763.5,0.00124453,0.174405,0,0
204088671,69012668,746,3178160,57407.2,197918000,8335400,0.0180631,2.62271,2.66372,0.344492
204086971,69012668,184,1769150,20357.7,80225600,3050780,0.011507,1.72444,1.79582,0.679951
204087232,69012668,329,6575660,49375,369843000,6852420,0.00750875,1.04209,1.1688,0.528165
204087196,69012668,298,750672,3530.52,41553300,495048,0.00470315,0.659473,0.690714,0.980451
204104069,69012668,111220832,63460,411.907,2614310,55490.5,0.00649082,0.874417,0.87947,0.131922
204095484,69012668,16382,39702400,63636,2148800000,8951190,0.00160283,0.225457,0.222514,0.900559
204094031,69012668,16121,9760330,39714.7,535999000,6112170,0.00406899,0.626226,0.621823,0.622939
204103478,69012668,17651,24349.4,0.0401066,322551,5.04679,1.64712e-06,0.000207265,0,0
204100041,69012668,17198,403011,2129.13,17704900,295171,0.00528305,0.732413,0.733279,0.600258
204090752,69012668,10737,1486350,9069.01,97092300,1315280,0.00610154,0.884908,0.924339,0.639085
204092402,69012668,15911,11172400,175324,585904000,26677000,0.0156925,2.38775,2.49814,0.688531
204086691,69012668,36,174454,415.725,6060500,55630.5,0.00238301,0.318885,0.313337,0.518066
204088300,69012668,637,9476690,15343.4,504645000,2082790,0.00161907,0.21978,0.216484,0.414736
204087265,69012668,359,1780710,6410.37,95955800,876052,0.0035999,0.491969,0.475847,0.358202
204087220,69012668,320,2628480,1145.85,62788200,162760,0.000435936,0.0619219,0.0578291,1.21552
204090142,69012668,1097,39305200,86006.1,1959700000,12006400,0.00218816,0.305465,0.308448,0.817085
204093105,69012668,16013,10942700,122216,661244000,17333700,0.0111688,1.58404,1.60534,0.496327
204088709,69012668,761,65317.7,166.437,3578830,22726.1,0.00254812,0.347932,0.347095,0.0834945
204092774,69012668,15947,1063070,5489.33,42905300,770183,0.00516366,0.724489,0.56037,0.749373
204100308,69012668,17221,13516900,57736.5,615104000,8186810,0.00427142,0.605671,0.609249,0.566697
204098393,69012668,16894,904908,2154.4,43156300,316327,0.00238079,0.349568,0.351306,0.344916
204088664,69012668,741,317324,414.343,16528700,56228.8,0.00130574,0.177197,0.170596,0.575373
204091700,69012668,15753,2306180,4519.39,124768000,631481,0.00195969,0.273822,0.276065,1.03172
204087483,69012668,441,244625,4412.13,15320500,651534,0.0180363,2.6634,2.66351,0.0704782
204088395,69012668,653,32014.2,120.143,1744890,16993.9,0.00375279,0.530823,0,0
204102461,69012668,17503,1550550,4419.11,46608500,633551,0.00285002,0.408596,0.409951,0.510574
204097100,69012668,16683,709477,1712.93,38605000,246826,0.00241436,0.347898,0.340014,0.303296
204097428,69012668,16728,4502290,13592.1,224552000,1943450,0.00301892,0.431659,0.419061,0.714793
204087253,69012668,348,4670080,18949.5,244415000,3144680,0.00405765,0.673367,0.727978,1.26674
204088789,69012668,803,21442900,61832.2,1106890000,8725780,0.00288358,0.406932,0.423923,1.09007
204100920,69012668,17313,2082600,20406.3,89079400,2878380,0.00979849,1.38211,1.35987,0.465593
204097416,69012668,16723,314163,854.513,16105100,128444,0.00271997,0.408844,0.408575,0.712822
204086683,69012668,33,1634630,27223.5,101118000,3975380,0.0166542,2.43197,2.36353,0.219356
204096734,69012668,16607,351565,508.408,18676800,68887.2,0.00144613,0.195945,0.198079,0.251563
204087841,69012668,534,445429,2558.41,24526100,374422,0.0057437,0.840586,0.844257,0.26473
204102491,69012668,17515,34969,377.031,1664710,50095,0.0107819,1.43255,0,0
204095670,69012668,16422,786430,874.864,41857400,118824,0.00111245,0.151093,0.149173,0.609675
204091897,69012668,15795,881799,5064.62,45064700,739135,0.00574351,0.838213,0.841055,0.489981
204092630,69012668,15925,837239,18584.5,51592500,2720170,0.0221973,3.24898,3.25173,0.295157
204087877,69012668,560,120672,465.782,5309010,70348.1,0.0038599,0.58297,0.547506,0.633361
204096677,69012668,16597,169279,288.737,9613180,40715.2,0.00170569,0.240522,0.240606,0.0579029
204089760,69012668,1033,3939600,43968.5,250131000,7196680,0.0111607,1.82676,1.8106,0.502308
204097227,69012668,16699,4212570,27051.5,232516000,3954330,0.00642163,0.938698,0.937895,0.521101
204102839,69012668,17584,372912,1758.77,14156900,235717,0.00471633,0.6321,0.613965,1.16257
204096683,69012668,16598,123667,256.234,6866450,35771,0.00207196,0.289251,0.300737,0.287851
204087135,69012668,268,311351,2739.04,14926600,401621,0.00879728,1.28993,1.28436,0.471848
204093612,69012668,16102,4208820,77420.4,229001000,11382800,0.0183948,2.70451,2.89928,0.778032
204093363,69012668,16064,2458320,14386.2,90143900,2063400,0.00585205,0.839355,0.829324,0.920577
204099354,69012668,17056,1682880,9887.91,80026400,1461040,0.00587558,0.86818,0.862869,0.500369
204087595,69012668,470,486120,1030.99,25137100,145189,0.00212086,0.29867,0.30145,0.679249
204086808,69012668,100,1286690,5058.86,69788900,741065,0.00393167,0.575946,0.57759,0.634901
204088469,69012668,670,2078180,5103.76,75126900,761505,0.00245588,0.366429,0.331388,0.620291
204091668,69012668,15739,438216000,3950540,22856200000,577191000,0.00901505,1.31714,1.35462,0.956774
204093527,69012668,16088,59880.2,791.951,3153090,113863,0.0132256,1.90151,0,0
204104021,69012668,111220824,1126210,6174.75,54658300,835421,0.00548278,0.7418,0.717346,0.301472
204102018,69012668,17426,2859550,13862.4,134903000,1909070,0.00484774,0.667611,0.649157,0.409158
204102271,69012668,17454,34951.3,251.241,1875720,33834.2,0.00718831,0.968038,0,0
204096668,69012668,16595,104601,223.808,5821270,31967.5,0.00213964,0.305614,0.30562,0.218597
204087847,69012668,541,612833,15137.4,38262400,2205050,0.0247007,3.59813,3.85088,0.292394
204098961,69012668,16988,34969,83.6773,1946070,11833,0.0023929,0.338384,0,0
204104172,69012668,111220868,84423.3,146.696,4057560,20020.6,0.00173762,0.237146,0.237229,0.0850199
204092324,69012668,15900,723754,4858.75,32955200,702284,0.00671326,0.970335,0.963946,0.507013
204097959,69012668,16801,68776.2,190.953,3660090,29319.1,0.00277644,0.426297,0.423874,0.641143
204102565,69012668,17543,137301,932.634,5432730,145530,0.00679261,1.05993,1.04771,0.776706
204103984,69012668,111220816,265350,927.163,15285500,127811,0.00349412,0.481669,0.48072,0.108931
204090957,69012668,15591,240164,1321.35,12681700,188124,0.00550183,0.783311,0.789953,0.705395
204091286,69012668,15664,410479,1066.52,18833900,148488,0.00259823,0.361744,0.364764,0.651254
204097966,69012668,16802,30909.6,33.5285,1477370,4848.91,0.00108473,0.156874,0,0
204098328,69012668,16874,594253,3602.82,30193500,581176,0.00606276,0.977993,0.978133,0.612185
204089400,69012668,958,2335240,6759.69,137946000,988039,0.00289464,0.4231,0.413043,0.630042
204092865,69012668,15967,179351,4252.64,12524600,658306,0.0237113,3.6705,3.50913,0.3676
204093711,69012668,16119,2225370,9165.18,114410000,1387500,0.00411849,0.623491,0.62163,0.559247
204100678,69012668,17275,3129610,8993.34,155791000,1244480,0.00287363,0.397646,0.397464,0.357688
204095400,69012668,16335,2017100,3277.3,97280300,440482,0.00162476,0.218374,0.215149,0.436835
204093036,69012668,16000,488204,1945.58,19449200,280187,0.00398518,0.573913,0.554347,0.353833
204098819,69012668,16957,524060,4506.51,29167900,724251,0.00859921,1.382,1.38156,0.509667
204091801,69012668,15774,4524140,11019,246134000,1537350,0.0024356,0.33981,0.339856,0.509938
204099247,69012668,17040,209814,1264.75,12081400,192086,0.00602797,0.915505,0.915505,0.213561
204093002,69012668,15995,887933,13608.9,46038900,1959070,0.0153265,2.20632,2.26637,0.614579
204098531,69012668,16909,34969,84.4235,1928740,11772.3,0.00241424,0.336649,0,0
204101362,69012668,17345,437374,1415.1,21940500,190878,0.00323543,0.436419,0.437657,0.181123
204102442,69012668,17490,407502,1551.48,20526800,206771,0.0038073,0.507411,0.479482,0.468527
204089457,69012668,970,449232,1544.72,22323500,211144,0.00343859,0.470011,0.469356,0.333318
204101076,69012668,17335,295610,1365.67,13678000,194959,0.00461983,0.659515,0.69903,0.130991
204095968,69012668,16467,2227990,3032.31,115737000,410649,0.001361,0.184314,0.183559,0.485673
204102418,69012668,17481,488083,2183.97,22564800,326073,0.00447458,0.668068,0.603372,1.12111
204100101,69012668,17206,63411,540.128,2418530,76648.7,0.00851789,1.20876,1.20732,0.259553
204093385,69012668,16067,380798,3069.49,18940400,414213,0.00806068,1.08775,1.08251,0.379715
204088208,69012668,626,707311,844.425,38666400,113653,0.00119385,0.160683,0.161252,0.663112
204091573,69012668,15715,154780,313.299,6407260,46279.1,0.00202415,0.298999,0.318084,0.448815
204094795,69012668,16245,450015,577.518,21406900,78042.3,0.00128333,0.173422,0.174686,0.533225
204098101,69012668,16840,22118100,131943,1383030000,20516200,0.00596538,0.927579,0.949945,0.534112
204093540,69012668,16090,10046.2,103.146,505472,14788.3,0.0102672,1.47203,0,0
204102481,69012668,17510,65975.1,80.8164,1014810,12861.6,0.00122495,0.194945,0,0
204098974,69012668,16991,1846630,13074.2,91125900,2500240,0.00708004,1.35395,1.34912,1.00525
204097569,69012668,16739,137635,314.065,7303980,48536.4,0.00228186,0.352644,0.355229,1.20993
204088752,69012668,774,360488,4535.83,19621300,708536,0.0125825,1.96549,1.97216,0.215713
204087605,69012668,472,345611,1357.98,15340800,193372,0.00392921,0.559505,0.555348,0.646888
204090251,69012668,1126,69813.7,53.4471,3833090,7229.53,0.000765567,0.103555,0.103607,0.482885
204099800,69012668,17158,4337900,20962.8,194281000,3079610,0.00483249,0.709932,0.714821,0.627617
204097439,69012668,16731,34961,152.446,1933540,22255.1,0.00436046,0.63657,0,0
204096502,69012668,16563,138418,382.041,7677450,56003.2,0.00276005,0.404594,0.404276,0.227785
204100393,69012668,17229,1317690,8032.34,69386600,1148370,0.00609578,0.871503,0.87586,0.356247
204096197,69012668,16520,3883760,5645.97,212883000,813505,0.00145374,0.209463,0.209104,0.793107
204087526,69012668,452,831903,2396.35,44852600,340230,0.00288057,0.408977,0.411971,0.960075
204092710,69012668,15936,7926420,66192.8,352804000,9571680,0.00835091,1.20757,1.13662,0.977894
204102044,69012668,17433,879843,3814.78,34518700,519923,0.00433575,0.590927,0.597815,0.519636
204100517,69012668,17247,65054.6,496.412,3232960,68065.9,0.00763071,1.04629,1.05418,0.223539
204095423,69012668,16341,880808,1484.31,39823800,197543,0.00168517,0.224275,0.219971,0.41374
204101392,69012668,17350,2197.51,1.54789,64657,227.083,0.000704383,0.103337,0,0
204102781,69012668,17575,34969,340.003,1617960,44945,0.00972298,1.28528,0,0
204099608,69012668,17116,373909,3062.11,20587300,438013,0.00818945,1.17144,1.18087,0.477581
204091883,69012668,15792,1494880,6068.32,80082300,840164,0.00405941,0.562028,0.558047,0.529955
204087803,69012668,512,105944000,659170,6346930000,104550000,0.00622185,0.98684,1.00042,1.21195
204087173,69012668,286,335223,746.149,18243100,104189,0.00222583,0.310807,0.310725,0.397179
204087181,69012668,290,15452400,36158.7,757896000,4968720,0.00234,0.321549,0.321347,0.736192
204087415,69012668,395,2653070,7307.17,100929000,995829,0.00275423,0.37535,0.369252,0.488067
204101872,69012668,17412,23817.8,49.824,975183,6981.94,0.00209188,0.293139,0,0
204091139,69012668,15617,687453,1806.58,34518300,247051,0.00262794,0.359371,0.348353,0.47076
204100613,69012668,17261,230545,1311.31,9425590,186669,0.00568788,0.809686,0.829388,0.393092
204099561,69012668,17099,231811,1214.48,11024000,184311,0.00523911,0.795091,0.8298,0.219275
204102830,69012668,17583,1803180,4435.94,55577000,593738,0.00246006,0.329272,0.315431,1.45397
204087732,69012668,500,46559900,394901,2103640000,57377800,0.00848156,1.23234,1.27019,0.925593
204097138,69012668,16689,820851,4226.63,49112200,601686,0.00514908,0.733002,0.767256,0.49381
204099025,69012668,16998,309841,663.944,17503900,92034.2,0.00214285,0.297036,0.297754,0.226368
204100076,69012668,17204,304708,1503.97,13424200,206640,0.00493579,0.678156,0.687,0.618303
204097389,69012668,16715,34969,97.9645,1792320,14876.4,0.00280147,0.425418,0,0
204088843,69012668,842,3769490,28410.3,214621000,4368960,0.0075369,1.15903,1.13919,0.520527
204101784,69012668,17405,69517.5,259.719,3918520,35382.3,0.00373603,0.508969,0.508978,0.00418405
204093162,69012668,16024,5874080,24190.7,245777000,3550640,0.00411821,0.604458,0.648327,0.678713
204097605,69012668,16748,69938,42.8746,3431620,6107.92,0.000613037,0.0873333,0.0873333,0.173335
204095406,69012668,16336,231962,179.282,12445800,24706.9,0.000772893,0.106512,0.105368,0.308397
204098072,69012668,16825,194840,1234.08,10612800,178530,0.00633385,0.916293,0.923256,0.251147
204090495,69012668,10690,933401,3578.4,43424800,516340,0.00383372,0.553181,0.538364,0.269213
204088740,69012668,771,45840400,204753,2188120000,30034300,0.00446665,0.655192,0.661756,0.684554
204086955,69012668,173,255186,718.208,11418400,103101,0.00281445,0.404023,0.408393,0.226588
204091706,69012668,15755,2306180,4519.39,124768000,631481,0.00195969,0.273822,0.276065,1.03172
204093210,69012668,16032,24313600,354692,1349460000,54241100,0.0145882,2.23089,2.21338,0.491574
204102498,69012668,17519,281621,519.102,10154200,70356.1,0.00184327,0.249826,0.241909,0.692025
204103529,69012668,111220632,549248,3404.67,30450700,519183,0.00619878,0.945261,0.944125,0.452827
204099798,69012668,17154,1192200,6260.06,58084600,868772,0.00525083,0.72871,0.750125,0.412964
204096011,69012668,16475,223982,261.846,9983460,35360.5,0.00116905,0.157872,0.157723,0.252406
204099169,69012668,17025,8966670,55615.9,421743000,8451660,0.00620252,0.942564,0.931469,0.64918
204100749,69012668,17287,62905.9,139.641,2572190,19816.2,0.00221983,0.315013,0.315036,0.115585
204099228,69012668,17034,1748440,16319,93321400,2523290,0.00933346,1.44317,1.44768,0.349558
204086925,69012668,154,1244410,4418.21,69610000,611816,0.00355044,0.491651,0.491102,0.20407
204090188,69012668,1114,154759,3153.73,10476300,457509,0.0203783,2.95627,3.09348,0.328984
204086677,69012668,30,34580.6,70.5131,1926310,9746.29,0.0020391,0.281843,0,0
204093640,69012668,16108,809639,10238.9,37062800,1514060,0.0126462,1.87004,2.07019,0.954627
204099521,69012668,17089,138322,782.332,7584060,110139,0.00565587,0.796248,0.796179,0.189621
204087788,69012668,507,51497600,744153,2667590000,112098000,0.0144502,2.17676,2.24438,0.73869
204091017,69012668,15599,2543810,7979.49,132183000,1092530,0.00313683,0.429486,0.432058,0.65104
204102232,69012668,17453,34969,255.209,1909670,33965.7,0.00729816,0.971308,0,0
204090817,69012668,15565,822705000,5574070,42874800000,821473000,0.00677529,0.998503,1.0152,1.12201
204098847,69012668,16962,681688,4223.99,35269300,666891,0.00619636,0.978293,0.98537,0.481123
204097597,69012668,16744,34969,19.2476,1893280,2718.14,0.00055042,0.07773,0,0
204087915,69012668,577,822595,2255.03,44599100,322904,0.00274136,0.392543,0.422419,0.490428
204092621,69012668,15919,6866000,118867,369872000,17297200,0.0173124,2.51925,2.51678,0.483897
204097371,69012668,16713,139756,390.043,7241580,59157.5,0.00279088,0.423291,0.423318,0.0673837
204101734,69012668,17398,63019.4,191.328,3038650,26732.4,0.00303602,0.424193,0.424142,0.155583
204100986,69012668,17324,201106,371.908,9129120,51196.6,0.00184931,0.254575,0.254599,0.246162
204087255,69012668,350,49493,312.89,2641090,47911.6,0.0063219,0.968048,0.946528,0.201767
204097458,69012668,16736,852582,1575.28,41190900,214668,0.00184766,0.251785,0.250691,0.292361
204102768,69012668,17573,232230,1089.27,7668810,145482,0.00469049,0.626456,0.599919,1.30142
204100334,69012668,17223,5449080,29329.7,258717000,4220800,0.0053825,0.774589,0.777274,0.479821
204104283,69012668,111220884,33501,220.882,1196190,31205.3,0.0065933,0.931474,0,0
204092116,69012668,15858,3807350,13122.1,197596000,1885850,0.00344652,0.495318,0.495096,0.971422
204099905,69012668,17175,520395,3902.39,28332500,548416,0.0074989,1.05385,1.06029,0.396716
204090851,69012668,15570,173321,169.988,8885730,23269.4,0.00098077,0.134256,0.134258,0.174721
204097120,69012668,16686,1460410,4239.09,82903500,608464,0.00290267,0.416639,0.403105,0.488455
204103380,69012668,17649,25118,0.355853,589941,47.0643,1.41673e-05,0.00187373,0,0
204091043,69012668,15603,312791,532.299,17204300,72399.8,0.00170177,0.231464,0.231545,0.225092
204100741,69012668,17284,620353,1532.5,31696800,209358,0.00247037,0.337482,0.335933,0.246546
204089012,69012668,880,417601,965.736,23931400,136890,0.00231258,0.3278,0.328047,0.434233
204094308,69012668,16146,218264,643.236,10903200,92775.6,0.00294705,0.42506,0.384545,0.430336
204095053,69012668,16289,209410,219.573,11546900,30994.3,0.00104853,0.148008,0.148088,0.426985
204095937,69012668,16462,1078280,1043.45,54475200,143221,0.000967699,0.132823,0.132788,0.255279
204098769,69012668,16949,16341500,122098,941598000,20232100,0.00747167,1.23808,1.3091,1.79474
204087243,69012668,342,6566900,22992.4,330341000,3267320,0.00350126,0.497544,0.51451,1.11133
204086946,69012668,167,659977,10412.3,37576500,1520820,0.0157768,2.30436,2.31239,0.413164
204091909,69012668,15799,2091260,13643,113478000,1929610,0.00652378,0.922698,0.907669,0.562643
204086606,69012668,10,8800620,29859.2,500063000,4381850,0.00339285,0.497902,0.491843,0.643125
204088635,69012668,718,2607850,5031.79,131656000,686391,0.00192947,0.263201,0.263318,0.305694
204087440,69012668,414,274336,157.197,14394800,22890.7,0.000573006,0.0834404,0.0840936,0.44231
204089712,69012668,1022,3476350,3191.41,167906000,438697,0.000918033,0.126194,0.129384,0.473455
204100538,69012668,17251,2169150,11020,91378800,1530670,0.00508033,0.705654,0.691498,0.371247
204095733,69012668,16435,1319230,3614.24,71512100,532715,0.00273965,0.403806,0.401631,0.619178
204096767,69012668,16615,1574970,2330.67,83574300,330748,0.00147982,0.210003,0.210838,0.485699
204094915,69012668,16263,34834.8,28.3448,1934500,3862.96,0.000813691,0.110894,0,0
204095509,69012668,16393,435796,1260.25,24782000,178543,0.00289183,0.409695,0.405697,0.30769
204096688,69012668,16599,411343,819.953,23143700,115542,0.00199336,0.280891,0.27707,0.342189
204100149,69012668,17216,265937,804.696,12939600,112639,0.00302589,0.423554,0.421516,0.219888
204102074,69012668,17437,4991060,17452.5,205713000,2385160,0.00349675,0.477885,0.48401,0.412639
204101952,69012668,17424,2859550,13862.4,134903000,1909070,0.00484774,0.667611,0.649157,0.409158
204091640,69012668,15730,523657,1681.72,26941900,243416,0.00321148,0.464838,0.464981,0.436992
204091246,69012668,15656,275737,556.133,15075000,76762.4,0.00201689,0.27839,0.278712,0.112684
204104726,69012668,124372464,65622.4,912.072,2615010,140182,0.0138988,2.1362,2.13664,0.146385
204097126,69012668,16687,2530030,10229.3,148343000,1462720,0.00404315,0.578141,0.584907,0.488415
204099807,69012668,17166,955724,6974.41,50537600,1014900,0.00729751,1.06191,1.06875,0.333631
204086712,69012668,48,8985950,134686,585572000,19857700,0.0149885,2.20986,2.17842,0.442382
204097797,69012668,16783,340371,998.099,16804300,149872,0.00293238,0.44032,0.424419,0.767569
204103309,69012668,17638,432497,756.708,10583200,101508,0.00174963,0.234703,0.223785,1.56719
204103347,69012668,17646,34343.4,11.1522,791568,1484.01,0.000324725,0.0432108,0,0
204087224,69012668,324,103459,350.884,3847750,46713.1,0.00339153,0.451513,0.388666,0.579299
204087376,69012668,375,22291600,111213,1155210000,16097800,0.00498901,0.722147,0.705076,0.767896
204087967,69012668,591,522264,337.671,26525400,47305.3,0.000646553,0.0905774,0.0906145,0.641973
204097409,69012668,16721,1183680,2220.26,60988300,311484,0.00187572,0.263149,0.262026,0.298842
204092380,69012668,15908,14151200,312773,947579000,48028000,0.0221022,3.39391,3.44198,0.521048
204096779,69012668,16617,1017030,1566.77,53877400,219430,0.00154053,0.215755,0.216443,0.182218
204104530,69012668,112892269,131922,1160.63,7303090,176065,0.00879786,1.33462,1.32756,0.146679
204096884,69012668,16636,1173270,4567.8,59007200,658883,0.00389321,0.561576,0.566403,0.450964
204090426,69012668,10677,3680830,30861.8,211577000,5191180,0.00838447,1.41033,1.51662,1.87728
204095421,69012668,16340,991997,1633.26,45064300,217919,0.00164644,0.219677,0.215131,0.402012
204087580,69012668,467,8693720,18107.1,442239000,2591630,0.00208278,0.298104,0.300602,0.785245
204087954,69012668,588,3640170,50169.5,235395000,7429670,0.0137822,2.04102,2.04283,0.447939
204103798,69012668,111220760,833668,6079.1,44557800,848387,0.00729199,1.01766,1.01703,0.263233
204088868,69012668,856,31121500,45393.8,1685740000,6409250,0.0014586,0.205943,0.204359,0.830802
204094877,69012668,16257,378571,749.969,17370900,101456,0.00198105,0.267997,0.269661,0.420374
204095475,69012668,16376,39944600,65192.6,2162110000,9177190,0.00163208,0.229748,0.226466,0.922717
204100782,69012668,17296,34812.1,201.056,1688860,30830.5,0.00577546,0.885624,0,0
204095485,69012668,16383,1832990,8514.39,108405000,1251830,0.00464507,0.682941,0.66682,0.731969
204086592,69012668,4,13669000,79733.9,756268000,11653700,0.00583317,0.852561,0.846976,0.603045
204090544,69012668,10696,452710,2750.49,25768400,411568,0.0060756,0.909119,0.908838,0.633788
204095492,69012668,16387,1077750,6850.9,65650800,1016660,0.00635669,0.943317,0.942071,0.512984
204097689,69012668,16764,854196,2403.86,44624400,340430,0.00281418,0.398539,0.406909,0.276535
204098759,69012668,16947,18564900,111341,1000270000,18166300,0.00599739,0.978531,0.99936,1.44994
204093175,69012668,16026,10930600,95747.5,647787000,13820900,0.00875955,1.26442,1.28346,0.59208
204102455,69012668,17498,104314,714.485,5106620,95294.7,0.00684939,0.91354,0.912456,0.392082
204089607,69012668,998,745278,506.388,31505200,69720.2,0.000679462,0.0935493,0.0920501,0.594657
204089942,69012668,1062,560129,2675.08,29920700,364624,0.00477583,0.650965,0.509737,0.457393
204101386,69012668,17348,2197.51,1.54789,64657,227.083,0.000704383,0.103337,0,0
204088902,69012668,864,14176000,21931.5,743800000,3013320,0.00154709,0.212565,0.210468,0.487354
204090888,69012668,15581,33855.3,92.3885,1667470,12586.9,0.00272892,0.371785,0,0
204092332,69012668,15901,795693,2320.52,34876500,324312,0.00291635,0.407584,0.40557,0.499058
204093532,69012668,16089,14671.5,283.425,808131,41028.6,0.0193181,2.79648,0,0
204097865,69012668,16790,1107870,2751.52,54811800,386845,0.00248362,0.34918,0.34789,0.46165
204100412,69012668,17234,256275,1494.06,14708500,206524,0.00582991,0.805869,0.814937,0.20695
204093659,69012668,16111,321782,8947.12,20825400,1316170,0.0278049,4.09024,4.44051,0.436089
204091826,69012668,15778,1382330,3140.49,73671300,439115,0.00227189,0.317663,0.32239,0.294967
204092639,69012668,15927,271120,3895.46,14899900,540300,0.014368,1.99285,1.99172,0.114191
204088546,69012668,689,46909.5,346.053,2248100,49463.5,0.00737703,1.05445,0,0
204090070,69012668,1088,454215,505.178,24657200,69420.8,0.0011122,0.152837,0.152861,0.435041
204093293,69012668,16049,1693200,39724.3,104949000,5723390,0.0234611,3.38023,3.30559,0.306116
204103579,69012668,111220668,62020.6,220.557,3388470,30986.1,0.00355619,0.49961,0.499678,0.0339021
