id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204046263,68920827,16764,661260,536.751,26272600,73808.8,0.000811709,0.111619,0.12954,2.02956
204051067,68920827,17266,325461,4.64806,8574010,592.954,1.42815e-05,0.00182189,0,0
204053707,68920827,17538,2549040,2157.82,65024900,276277,0.000846525,0.108385,0.129123,2.24824
204026509,68920827,578,302269,15.6716,8235680,2195.33,5.18464e-05,0.00726285,0.00655366,1.27661
204041705,68920827,16341,702472,31.2957,29593900,4386.28,4.45508e-05,0.00624407,0.0062364,0.623035
204024777,68920827,370,25576000,2093.44,758121000,268193,8.18518e-05,0.0104861,0.00972231,3.23107
204028870,68920827,788,1099250,393.255,43049400,52089.4,0.000357747,0.0473861,0.0482842,0.595548
204045386,68920827,16678,9234720,11428.1,374046000,1739890,0.00123751,0.188408,0.168852,1.20616
204049236,68920827,17046,62146.8,2.70339,2560760,357.405,4.35001e-05,0.00575099,0.00575933,0.39385
204038174,68920827,16024,8747030,297.066,335828000,40518.1,3.39619e-05,0.00463221,0.00485258,2.15238
204037074,68920827,15964,270676,65.2658,10491500,7968.27,0.000241122,0.0294384,0.029608,1.15906
204053110,68920827,17437,3300090,782.25,77696600,95341,0.000237039,0.0288904,0.0286814,2.29279
204025002,68920827,407,3307480,323.013,124279000,44552.7,9.76613e-05,0.0134703,0.0141003,3.31432
204026334,68920827,556,760253,7.76851,25295800,992.745,1.02183e-05,0.00130581,0.00161409,3.30659
204040188,68920827,16133,3386740,618.435,130497000,84980.6,0.000182605,0.0250921,0.0293703,4.47413
204041469,68920827,16277,62478.4,6.71266,1690310,885.732,0.00010744,0.0141766,0.0133826,1.41134
204045268,68920827,16669,2617500,2058.47,101968000,308672,0.000786428,0.117926,0.118894,1.27722
204032572,68920827,10707,98501,71.1964,5073110,8966.71,0.000722799,0.0910317,0.0934746,0.563969
204032048,68920827,1129,56615800,13763.5,1940100000,1786910,0.000243104,0.0315621,0.0336756,5.48391
204050866,68920827,17246,726152,14.6006,21312900,1960.3,2.01069e-05,0.00269958,0.00249861,1.39246
204053836,68920827,17574,32933,0,1080730,0,0,0,0,0
204036619,68920827,15930,13132400,1728.35,505293000,229370,0.000131609,0.0174659,0.0178313,1.76587
204041656,68920827,16328,4932510,402.757,170283000,52564.2,8.16537e-05,0.0106567,0.0109099,1.2908
204039264,68920827,16074,10024800,12006.6,379850000,1972790,0.00119769,0.196792,0.251203,1.78495
204038523,68920827,16050,503742,54.3621,12175200,7571.82,0.000107917,0.0150312,0.0154131,0.74603
204046093,68920827,16735,1340500,54.5036,42847600,8496.07,4.06593e-05,0.00633801,0.00612537,1.12034
204037689,68920827,15997,2693790,766.389,101728000,101357,0.000284502,0.037626,0.0392101,0.820555
204054317,68920827,111220794,654673,848.475,24900000,119143,0.00129603,0.181989,0.18995,1.06944
204047512,68920827,16879,1237990,38.84,40827900,5808.17,3.13734e-05,0.00469161,0.00448337,1.44719
204042636,68920827,16457,183882,0.784692,5829160,92.8239,4.26738e-06,0.000504803,0.000509664,1.24704
204053764,68920827,17553,27920.1,0.455963,1113440,61.6322,1.6331e-05,0.00220745,0,0
204054617,68920827,111220930,25847.6,122.07,1031080,15654.8,0.00472268,0.605658,0,0
204032059,68920827,1132,6883340,3240.24,245692000,437097,0.000470737,0.0635007,0.0722085,1.386
204050695,68920827,17229,1097180,447.188,43263800,59316,0.000407579,0.0540622,0.0631306,1.65809
204029615,68920827,872,353661,9.11604,11651900,1118.95,2.57762e-05,0.00316391,0.00314366,0.703526
204054677,68920827,124372452,21865.3,8.48469,965566,1173.02,0.000388043,0.0536475,0,0
204029898,68920827,899,59456.5,21.0755,2602380,2955.51,0.00035447,0.0497089,0.0497642,0.289203
204034351,68920827,15712,66573.8,30.6062,1789000,3692.15,0.000459734,0.0554595,0.0439225,0.0184627
204044272,68920827,16581,443254,384.791,15465800,48675.4,0.000868105,0.109814,0.0815597,1.63898
204036858,68920827,15947,1170660,105.392,50485000,14250.1,9.00274e-05,0.0121727,0.0121806,0.7049
204024742,68920827,363,310102,10.0499,10529400,1268.64,3.24083e-05,0.00409103,0,0
204031538,68920827,1093,3926290,91.0572,114408000,12994,2.31917e-05,0.00330949,0.00368524,2.47763
204044121,68920827,16549,52588.2,118.559,1804010,15130.8,0.00225448,0.287723,0.31049,0.623185
204033766,68920827,15675,1103940,375.462,32606400,50809.5,0.000340111,0.0460256,0.0504071,0.851103
204026544,68920827,582,340206,20.0621,12704900,2599.29,5.89705e-05,0.00764034,0.00740432,0.963611
204053931,68920827,17581,798013,18.9577,15872100,2348.25,2.37561e-05,0.00294262,0.00305882,1.36004
204045318,68920827,16674,1449760,776.199,56551000,119334,0.000535398,0.0823129,0.0788384,1.33738
204028020,68920827,703,11884800,719.934,484596000,94563.4,6.05761e-05,0.00795667,0.00820317,1.30452
204037653,68920827,15994,945123,44.6384,40841100,6199,4.72303e-05,0.00655893,0.006377,0.812933
204047611,68920827,16891,197532,9.20481,7355040,1179.17,4.6599e-05,0.00596951,0.0064032,0.860757
204051360,68920827,17300,748539,823.219,30380100,112144,0.00109977,0.149817,0.179354,1.56323
204038548,68920827,16053,850139,64.1198,30732300,8583.81,7.54227e-05,0.0100969,0.00983609,1.09528
204021307,68920827,8,741041000,302532,27550700000,41442500,0.000408253,0.0559246,0.0597223,2.89389
204032937,68920827,15576,4499570,463.496,121899000,71416.1,0.000103009,0.0158718,0.0125393,2.28451
204053158,68920827,17449,266645,148.495,7760460,18165.2,0.0005569,0.0681251,0.0908881,1.23968
204036728,68920827,15938,1930930,266.896,73576900,35226.7,0.000138221,0.0182434,0.0180141,1.26082
204051780,68920827,17334,193056,3.38692,5470820,424.906,1.75437e-05,0.00220095,0,0
204046388,68920827,16787,62388,3.95509,2349150,569.203,6.33951e-05,0.00912361,0.00977501,1.34511
204023371,68920827,226,1616580,136.684,41783800,20485.3,8.45516e-05,0.0126721,0.0121658,1.57398
204023742,68920827,294,11442300,7259.81,438794000,1121060,0.000634472,0.0979757,0.0927811,1.62418
204036629,68920827,15932,4573550,146.198,183600000,19250.9,3.1966e-05,0.00420918,0.00455648,1.26944
204050772,68920827,17237,1293870,470.501,48650300,63718.6,0.000363639,0.0492466,0.0585672,1.3723
204054492,68920827,111220856,635665,8.73228,15905000,1160.37,1.37372e-05,0.00182544,0.00253195,2.65845
204052815,68920827,17392,252699,186.741,7100710,22419.9,0.000738986,0.0887215,0.0441695,1.15179
204035092,68920827,15797,1451770,145.513,40038900,18146.6,0.000100231,0.0124996,0.00632787,3.01848
204051128,68920827,17273,33820.7,3.42576,842526,436.537,0.000101292,0.0129074,0,0
204041001,68920827,16233,913982,6.9587,25350800,980.675,7.6136e-06,0.00107297,0.00112935,1.8311
204029364,68920827,849,45753.9,1.82217,2040020,241.124,3.98254e-05,0.00527003,0.0053316,0.137694
204040818,68920827,16225,1736980,42.5597,52670600,5970.94,2.45021e-05,0.00343754,0.00364852,1.76883
204053826,68920827,17571,117710,0.236073,2973560,29.5696,2.00555e-06,0.000251208,0.000125234,0.715124
204054172,68920827,111220714,102828,233.945,4616810,31010.7,0.00227511,0.301579,0.277541,0.903094
204040828,68920827,16226,190232,0.000580248,5767710,0.0913759,3.05021e-09,4.80339e-07,6.34077e-07,2.44949
204025206,68920827,423,1032980,1037.29,41495700,131131,0.00100417,0.126945,0.117675,1.99189
204034643,68920827,15762,798987,19.9743,22668600,2890.23,2.49995e-05,0.00361737,0.00360357,1.14496
204036071,68920827,15878,258152,55.2179,10519400,7381.53,0.000213897,0.0285937,0.0270362,1.15869
204027269,68920827,666,126355,0.66937,5148530,93.4538,5.29754e-06,0.000739613,0.000709494,1.84359
204046254,68920827,16762,661260,536.751,26272600,73808.8,0.000811709,0.111619,0.12954,2.02956
204040758,68920827,16212,4957310,374.406,158529000,48647.8,7.55261e-05,0.00981336,0.0115433,2.63824
204023087,68920827,186,341929,901.511,13019500,118198,0.00263655,0.345681,0.353316,0.97805
204031023,68920827,1010,136060,5.24215,5856070,653.102,3.85282e-05,0.00480011,0.004732,1.04093
204037299,68920827,15976,1995070,16.4907,59517000,2132.84,8.26572e-06,0.00106905,0.00106791,2.30888
204031283,68920827,1050,401755,3.84745,12383400,524.574,9.5766e-06,0.0013057,0.00231562,1.77549
204053383,68920827,17490,225968,0.111273,8628660,14.7535,4.92428e-07,6.52899e-05,6.13872e-05,1.27421
204027525,68920827,692,138312,11.5641,5559630,1574.47,8.36084e-05,0.0113834,0.0113628,0.766472
204050856,68920827,17245,32933,2.64381,1196050,330.974,8.02786e-05,0.0100499,0,0
204041395,68920827,16256,154350,2.03372,4062740,277.665,1.3176e-05,0.00179893,0.00168406,1.19464
204037020,68920827,15960,1324950,274.813,48187400,34009.9,0.000207414,0.0256688,0.0248109,0.927747
204043127,68920827,16538,716501,307.267,30060300,43550.6,0.000428844,0.0607823,0.0659564,2.95229
204040377,68920827,16153,30616.7,24.2301,1148530,3235.28,0.000791402,0.105671,0,0
204030814,68920827,984,4573460,222.686,208742000,29643.6,4.86909e-05,0.00648165,0.00671104,1.76646
204048888,68920827,17012,310754,17.6648,7533070,2154.37,5.6845e-05,0.00693271,0.0104519,0.774489
204030470,68920827,950,508127,13.4248,23096800,1693.29,2.64201e-05,0.00333242,0.00307438,1.3408
204030899,68920827,988,950403,468.748,35263800,62291.9,0.00049321,0.0655426,0.0782508,1.44838
204031248,68920827,1038,3794670,321.839,172357000,39599.1,8.48133e-05,0.0104354,0.0107008,1.54726
204054624,68920827,111220932,32933,0.128231,871171,16.346,3.89369e-06,0.000496343,0,0
204030290,68920827,931,1205340,264.675,25483200,33138.5,0.000219585,0.027493,0.0273163,1.23392
204048241,68920827,16958,508916,54.9165,19792800,7936.44,0.000107909,0.0155948,0.0172767,0.9713
204021383,68920827,17,1813900,1593.88,71997500,256402,0.000878704,0.141354,0.137436,1.45206
204035557,68920827,15833,302285,7.13335,12412000,940.705,2.35981e-05,0.00311198,0.00284047,1.85597
204048188,68920827,16938,40706700,70564.5,1668790000,9604260,0.00173349,0.235938,0.237631,1.00614
204046211,68920827,16758,30060.8,0,995349,0,0,0,0,0
204036053,68920827,15876,190300,15.6251,8341070,2083.28,8.2108e-05,0.0109473,0.0116471,0.787371
204052921,68920827,17407,1207270,119.47,36963900,14368.6,9.89592e-05,0.0119017,0.0126481,3.19349
204033025,68920827,15587,2067970,256.766,56207300,41131.3,0.000124163,0.0198897,0.0137681,2.37962
204050069,68920827,17158,3574020,3062.41,132749000,430341,0.000856854,0.120408,0.133773,1.58315
204053685,68920827,17536,369272,130.833,6572580,16028.3,0.000354299,0.0434051,0.0463888,0.685941
204030572,68920827,958,785594,4781.89,32097100,615604,0.00608697,0.783615,0.913195,0.736335
204032718,68920827,10728,453846,23.7836,20950200,3140.3,5.24045e-05,0.00691932,0.0073686,1.37934
204037660,68920827,15995,1796820,106.631,75200800,13923.3,5.93442e-05,0.00774888,0.0075627,0.857006
204050247,68920827,17182,3427290,435.157,85524500,54437.4,0.000126968,0.0158835,0.0160835,1.59604
204029840,68920827,893,527443,51.2659,21548400,6692.12,9.71971e-05,0.0126879,0.0138387,2.66116
204029816,68920827,890,513840,80.824,18570000,11144.7,0.000157294,0.0216892,0.0221237,0.76641
204028956,68920827,805,333581,27.5971,7422870,3708.86,8.273e-05,0.0111183,0.0104727,1.55932
204026909,68920827,620,226320,3.43805,7580150,435.086,1.51911e-05,0.00192243,0,0
204031699,68920827,1117,6885070,194.877,194269000,25953.2,2.83043e-05,0.00376949,0.0040883,2.30287
204042666,68920827,16463,413509,313.995,17851700,43957.6,0.000759343,0.106304,0.105384,1.74831
204021823,68920827,67,79166.2,0.00908368,2582290,1.09491,1.14742e-07,1.38305e-05,1.406e-05,1.73205
204027226,68920827,657,1510890,15.7102,58747100,1974.97,1.0398e-05,0.00130715,0.00137807,1.53898
204027219,68920827,656,2758300,366.93,82118600,46386.2,0.000133028,0.016817,0.0124672,3.24399
204021906,68920827,74,214004,8.48648,9235980,1118.54,3.96557e-05,0.00522674,0.00492749,0.990701
204043071,68920827,16526,11358.7,30.6749,400768,3973.3,0.00270055,0.349801,0,0
204026897,68920827,617,141977,16.6501,5445700,2349.62,0.000117273,0.0165493,0,0
204036508,68920827,15922,5638770,296.846,151341000,40782.7,5.26438e-05,0.00723254,0.00807813,2.08608
204053557,68920827,17508,496044,4.81897,7373750,595.719,9.7148e-06,0.00120094,0.000280673,1.59202
204035151,68920827,15808,30498.8,0.00338084,763215,0.51236,1.10852e-07,1.67994e-05,0,0
204035990,68920827,15873,935956,166.276,39585900,21959.1,0.000177653,0.0234616,0.0226824,0.917311
204030725,68920827,972,2918120,440.915,108473000,55992.1,0.000151096,0.0191877,0.0234164,1.64953
204050166,68920827,17170,714331,297.11,28220800,43366.3,0.000415927,0.0607089,0.0711811,1.94741
204042850,68920827,16480,385636,0.112138,10973700,15.7825,2.90788e-07,4.09258e-05,5.16299e-05,1.91984
204025413,68920827,433,917487,199.283,31745200,29167.3,0.000217205,0.0317904,0.0323168,0.599471
204027229,68920827,661,1333520,88.4329,35605400,12353.1,6.63155e-05,0.00926356,0.00882821,1.45855
204029026,68920827,814,362340,0.929712,11956600,108.853,2.56585e-06,0.000300418,7.43601e-05,2.48642
204041416,68920827,16265,322843,3.91184,10345900,556.658,1.21169e-05,0.00172424,0.00154248,1.78121
204045940,68920827,16721,763328,8.86627,24231900,1466.7,1.16153e-05,0.00192146,0.00187427,2.16529
204023236,68920827,207,65865.9,0.0710764,2942190,9.34758,1.07911e-06,0.000141918,0.000141918,1.38786
204051729,68920827,17325,85568.7,0.0325541,2562190,4.25327,3.80443e-07,4.97059e-05,0,0
204045484,68920827,16685,1004500,758.911,39219100,126576,0.00075551,0.126008,0.114322,1.40562
204028147,68920827,718,1882840,34.9116,76221300,4940.14,1.8542e-05,0.00262377,0.00261316,0.945252
204047069,68920827,16820,6325680,1619.76,282423000,230539,0.000256062,0.036445,0.037962,2.35472
204021346,68920827,12,65865.9,5.04118,1772840,574.578,7.6537e-05,0.00872345,0.00872345,0.468857
204041474,68920827,16280,29382,0.00718158,916049,0.799472,2.44421e-07,2.72096e-05,0,0
204029866,68920827,894,1755480,447.198,53542100,69283,0.000254744,0.0394667,0.0378664,1.87733
204044212,68920827,16569,366626,8.50327,12489100,1064.37,2.31933e-05,0.00290316,0.00298747,1.89569
204047255,68920827,16862,102145,640.225,4427280,92615.1,0.00626782,0.906704,0.897262,0.640264
204051176,68920827,17279,17462.5,0.00792849,599404,1.12928,4.54029e-07,6.46687e-05,0,0
204022915,68920827,173,208340,221.901,5553430,31317.8,0.00106509,0.15032,0.191533,0.625285
204023552,68920827,256,927411,208.121,40642200,27536.7,0.000224411,0.029692,0.0298665,1.08319
204031289,68920827,1054,484101,7.27607,14272200,920.725,1.50301e-05,0.00190193,0.00211134,0.807823
204036357,68920827,15909,10004400,2989.18,354168000,389102,0.000298787,0.0388932,0.0392916,1.48131
204022645,68920827,146,4995590,123.775,135477000,15522.4,2.47768e-05,0.00310723,0.00334402,1.55687
204021568,68920827,39,4853320,1557.98,194564000,205541,0.000321015,0.0423507,0.0532817,1.21684
204021558,68920827,38,403797,0.370747,13598200,61.6408,9.18152e-07,0.000152653,0.000159753,1.97389
204032546,68920827,10703,6553800,6766.96,278516000,886824,0.00103252,0.135314,0.125595,2.7612
204035174,68920827,15812,2214210,31.8495,65833000,4263.85,1.43841e-05,0.00192567,0.00234202,2.70821
204046336,68920827,16773,840432,217.266,30268100,32198.7,0.000258517,0.038312,0.0546865,3.12955
204049352,68920827,17062,813648,171.39,25767300,24202.6,0.000210644,0.0297457,0.0260575,1.64048
204050095,68920827,17162,102828,233.945,4616810,31010.7,0.00227511,0.301579,0.277541,0.903094
204054479,68920827,111220850,613377,0.0394008,16317100,6.01895,6.42359e-08,9.81281e-06,1.05995e-05,2.01864
204038528,68920827,16051,977251,104.338,26431600,13933.8,0.000106767,0.0142582,0.0140436,1.09893
204025740,68920827,496,139805,0.0174752,4978520,2.84827,1.24997e-07,2.03731e-05,2.08095e-05,2.23457
204045125,68920827,16659,1030740,49.9822,38310900,6516.22,4.84915e-05,0.00632189,0.00668707,2.77865
204049566,68920827,17088,37320.3,0,1111290,0,0,0,0,0
204026325,68920827,554,152427,3.22136,4555570,417.705,2.11338e-05,0.00274036,0.00247132,2.16759
204024771,68920827,369,8876880,208.622,362660000,27093.3,2.35017e-05,0.00305213,0.00296713,1.85116
204034995,68920827,15787,1789570,273.092,46180300,42456.2,0.000152602,0.0237242,0.0238428,1.38769
204026252,68920827,542,1961640,2062.93,80446500,305991,0.00105164,0.155987,0.149852,1.70773
204051228,68920827,17283,428988,1.32119,12424300,169.111,3.07977e-06,0.000394208,0,0
204039888,68920827,16108,1915170,2421.56,57508100,343635,0.00126441,0.179427,0.208783,1.59733
204046058,68920827,16730,64340.5,1.45227,2123000,175.05,2.25716e-05,0.00272068,0.00272225,1.17915
204054058,68920827,17640,32933,0.0650094,806396,8.28699,1.97399e-06,0.000251632,0,0
204048031,68920827,16916,13071.3,5.31356,669603,671.549,0.000406505,0.0513757,0,0
204051793,68920827,17340,1337500,43.0518,41033600,5469.81,3.21883e-05,0.00408958,0.00378928,2.21671
204054610,68920827,111220908,109263,2.11088,2725880,275.66,1.93193e-05,0.0025229,0.00351947,1.38523
204053851,68920827,17579,84776.7,0.236073,1892830,29.5696,2.78465e-06,0.000348794,0.000166978,0.237688
204053729,68920827,17544,71805.8,521.229,3081730,66482.3,0.00725888,0.925863,0.900356,0.503743
204041881,68920827,16394,284433,1705.58,12770800,214884,0.00599643,0.755481,0.872537,0.569402
204031655,68920827,1109,22717.5,6.11707,599387,1029.27,0.000269267,0.0453072,0,0
204036367,68920827,15910,1498160,479.958,51784300,63766.4,0.000320366,0.0425632,0.0426149,1.34583
204040781,68920827,16216,328340,0.144178,11062800,24.2694,4.39111e-07,7.39156e-05,7.48915e-05,1.63037
204051444,68920827,17304,1869860,876.239,64982300,123237,0.000468613,0.0659073,0.0829694,1.93772
204051509,68920827,17310,938304,12.8772,29576100,1996.55,1.37239e-05,0.00212782,0.00219386,1.20134
204044380,68920827,16591,815725,117.66,29611100,15429.3,0.00014424,0.0189148,0.0192572,2.51274
204024799,68920827,375,24309800,5798.62,1001920000,770281,0.00023853,0.0316861,0.0287235,3.85637
204036107,68920827,15882,198837,54.7947,8359130,7326.52,0.000275577,0.0368469,0.0382234,0.821076
204025483,68920827,446,271568,280.941,11104500,35366.8,0.00103451,0.130232,0.128092,1.51015
204051986,68920827,17376,32933,2.67578,1192770,331.65,8.12493e-05,0.0100705,0,0
204032820,68920827,182305697,1189390,57.0197,47954100,6823.3,4.79403e-05,0.0057368,0.00614286,1.98491
204021801,68920827,64,200617,28.7412,6228060,3490.93,0.000143264,0.017401,0.00587149,0.604994
204024701,68920827,354,46539700,24056.2,1487250000,3212990,0.000516897,0.0690376,0.084071,2.53407
204037720,68920827,15999,749433,245.483,28844000,32802.7,0.000327558,0.04377,0.0435665,0.578499
204021972,68920827,88,1005150,27.0686,30328000,4186.07,2.69298e-05,0.0041646,0.00266454,2.7369
204053817,68920827,17568,263803,0.203953,4659160,25.7905,7.73126e-07,9.77642e-05,8.46869e-05,2.32429
204028996,68920827,810,241619,18.1531,7691920,2277.66,7.51312e-05,0.00942669,0,0
204046386,68920827,16785,70590.8,0.88061,2280010,114.823,1.24749e-05,0.0016266,0,0
204032854,68920827,182305709,856882,21.3836,35904200,2808,2.49552e-05,0.003277,0.00329584,0.921093
204036715,68920827,15937,4285190,1158.97,159205000,154633,0.00027046,0.0360854,0.0359938,1.27289
204040390,68920827,16154,458941,4.99674,14700000,638.001,1.08875e-05,0.00139016,0.00165652,1.80059
204021765,68920827,60,258532,26.2946,10515900,3327.11,0.000101708,0.0128693,0.0129515,0.765523
204047119,68920827,16829,32597200,7898.93,1453520000,1157440,0.00024232,0.0355074,0.0355665,2.48636
204035006,68920827,15788,110123,0.742744,3000030,116.6,6.74468e-06,0.00105881,0.00176373,0.246313
204031340,68920827,1073,43043000,74358.8,1797310000,10131200,0.00172754,0.235373,0.240859,1.02903
204054275,68920827,111220768,127810,5.51641,4437430,717.441,4.31611e-05,0.00561335,0.00626485,1.4468
204025557,68920827,467,4283570,988.554,126646000,120212,0.000230778,0.0280635,0.0291832,1.92411
204053393,68920827,17491,27533.8,0.0841977,1286970,10.5736,3.05798e-06,0.000384023,0,0
204032665,68920827,10722,6870330,2849.02,300915000,381270,0.000414685,0.0554951,0.0611381,1.79943
204048272,68920827,16964,59177.6,15.6044,2380920,2046.5,0.000263688,0.0345824,0,0
204051714,68920827,17324,85568.7,0.0325541,2562190,4.25327,3.80443e-07,4.97059e-05,0,0
204044104,68920827,16547,70493.6,261.293,3083940,39033.5,0.00370662,0.553718,0.510973,1.29207
204053141,68920827,17445,429838,10.36,6720540,1272.94,2.4102e-05,0.00296143,0.000823426,1.33994
204028578,68920827,750,119616,3.17099,3226480,407.161,2.65098e-05,0.0034039,0.00356212,0.466797
204040647,68920827,16188,3071730,6339.3,134867000,883135,0.00206376,0.287505,0.302094,1.2416
204051679,68920827,17318,2545420,313.331,70911400,40381.7,0.000123096,0.0158645,0.015235,1.89861
204054543,68920827,111220878,1487140,2333.82,52227300,304403,0.00156933,0.20469,0.231447,1.75756
204032477,68920827,10696,314683,192.497,13296100,24371.7,0.000611718,0.0774484,0.0736734,1.24169
204045932,68920827,16719,1011110,176.475,33780100,25558.6,0.000174536,0.0252777,0.033803,2.97722
204050672,68920827,17227,170525,417.203,8286260,55906.6,0.00244658,0.327849,0.329817,0.404433
204046294,68920827,16768,301135,56.761,11844500,8024.36,0.00018849,0.0266471,0.0355227,1.58434
204025426,68920827,434,1226940,304.694,41583000,41384.3,0.000248336,0.0337296,0.0370208,1.45308
204042979,68920827,16496,17260.1,3.42018,483804,389.238,0.000198156,0.0225514,0,0
204050235,68920827,17180,482579,45.9805,16562800,5919.77,9.52809e-05,0.012267,0.0119389,0.878194
204041438,68920827,16267,261992,3.09186,8336590,433.023,1.18014e-05,0.00165281,0.00144682,2.02367
204053311,68920827,17483,34076.2,0.158624,1210290,19.866,4.65498e-06,0.000582987,0,0
204030331,68920827,935,2727450,941.991,113678000,127462,0.000345375,0.0467331,0.0480748,1.14776
204026461,68920827,571,2726430,816.99,101486000,102143,0.000299655,0.0374639,0.0375518,3.13346
204028832,68920827,783,390285,50.7431,18542900,6633.52,0.000130016,0.0169966,0.0151831,1.13079
204049814,68920827,17115,818820,93.6257,29165600,12328.1,0.000114342,0.0150559,0.0147194,0.777264
204026208,68920827,536,2238480,230.638,91996500,29916.8,0.000103033,0.0133648,0.013272,0.835998
204036091,68920827,15881,198837,54.7947,8359130,7326.52,0.000275577,0.0368469,0.0382234,0.821076
204047108,68920827,16827,410891,58.2678,15902700,8035.68,0.000141808,0.0195567,0.0187266,0.753892
204035929,68920827,15868,1586440,235.807,66495600,31370.3,0.000148639,0.019774,0.0195059,1.01835
204041463,68920827,16274,62478.4,6.71266,1690310,885.732,0.00010744,0.0141766,0.0133826,1.41134
204049746,68920827,17107,716301,478.825,30001900,68478,0.000668469,0.0955994,0.11213,1.22589
204054102,68920827,111220638,669317,10.1421,23228800,1352.09,1.51529e-05,0.0020201,0.00210053,1.50509
204022616,68920827,137,525937,0.218864,15548100,25.0007,4.16142e-07,4.75356e-05,4.7368e-05,3.15679
204023650,68920827,274,815681,617.717,30173300,95929.2,0.000757302,0.117606,0.115493,1.40605
204041569,68920827,16310,10212800,1076.25,367154000,142245,0.000105382,0.0139281,0.0145681,3.39474
204022098,68920827,97,128610,1.17434,3099730,160.615,9.13097e-06,0.00124885,0.00134972,0.979413
204031309,68920827,1061,67788.5,22.5605,2199160,2821.04,0.000332807,0.0416153,0,0
204032578,68920827,10708,798086,57.4873,36580600,7698.06,7.20314e-05,0.00964565,0.00997813,1.15112
204039048,68920827,16060,16505600,913.546,679745000,117935,5.53475e-05,0.00714512,0.00748447,2.09126
204053664,68920827,17529,830300,76.6463,22142600,9489.18,9.23116e-05,0.0114286,0.0107838,1.46257
204033481,68920827,15619,383570,35.4465,10904600,5078.34,9.24119e-05,0.0132397,0.0135442,1.65103
204049466,68920827,17078,66433.4,14.5631,1309460,1813.98,0.000219214,0.0273053,0.027305,0.243323
204031534,68920827,1091,12298600,4693.92,551204000,622627,0.000381662,0.0506257,0.0555805,1.79739
204021865,68920827,69,618855,197.347,24663100,26254,0.000318891,0.0424235,0.0502846,0.924706
204029585,68920827,869,45866.5,9.40235,1706610,1206.15,0.000204994,0.026297,0.0265635,0.0781197
204026559,68920827,583,1762580,56.6603,71805500,7397.97,3.21462e-05,0.00419724,0.00418401,1.74755
204041452,68920827,16271,203152,78.0688,5589940,10378.9,0.000384287,0.0510895,0.0508459,0.478299
204041954,68920827,16412,743766,59.6312,29543200,7712.11,8.01747e-05,0.010369,0.0104811,1.50018
204046350,68920827,16776,536293,214.02,20171100,31668.1,0.000399073,0.0590501,0.075137,2.65397
204049914,68920827,17130,619126,89.8808,17663100,11920.4,0.000145174,0.0192537,0.0164944,1.34389
204026966,68920827,626,445358,19.4289,15130800,2724.47,4.36254e-05,0.00611748,0.000452175,1.17166
204023199,68920827,201,4309030,133.163,166059000,16741.8,3.09033e-05,0.00388527,0.00402507,1.60403
204021720,68920827,55,219572,0.351851,7384810,58.4601,1.60244e-06,0.000266245,0.000281287,1.42357
204048216,68920827,16950,521297,249.327,21138000,33476.7,0.000478282,0.0642181,0.0704683,1.0622
204028074,68920827,711,243666,2.33693,8591020,309.255,9.59072e-06,0.00126918,0.00118934,1.44087
204026853,68920827,610,1320010,294.814,46836500,41721.8,0.000223343,0.0316073,0.0345576,0.8421
204037711,68920827,15998,1559250,305.542,55686500,40497.5,0.000195954,0.0259724,0.025983,0.832602
204030685,68920827,969,421053,42.7269,13266500,6110.79,0.000101476,0.0145131,0.0122325,1.54417
204043134,68920827,16542,128353,8.68099,4623240,1044.31,6.76336e-05,0.00813622,0.00816935,1.20058
204046475,68920827,16799,188148,18.1382,4997080,2893.01,9.64038e-05,0.0153762,0.0144142,1.25425
204051796,68920827,17341,89106.7,4.09862,3238200,511.341,4.59967e-05,0.00573853,0.00598428,0.708921
204025495,68920827,451,365589,16.5139,15929500,2334.73,4.51706e-05,0.0063862,0.00630457,0.465539
204022082,68920827,96,985175,1203.15,46575400,162866,0.00122126,0.165317,0.167439,0.890309
204022239,68920827,111,1519050,66.1554,60497400,8264.28,4.35506e-05,0.00544043,0.00572025,1.17181
204039480,68920827,16084,2890120,3007.79,104862000,496318,0.00104071,0.171729,0.230112,1.85967
204043137,68920827,16543,128353,8.68099,4623240,1044.31,6.76336e-05,0.00813622,0.00816935,1.20058
204054530,68920827,111220874,225968,0.111273,8628660,14.7535,4.92428e-07,6.52899e-05,6.13872e-05,1.27421
204023465,68920827,242,4012240,223.448,125248000,28581.4,5.56915e-05,0.00712355,0.00684257,2.9976
204049943,68920827,17134,378474,19.9992,9141350,2543.45,5.28417e-05,0.00672028,0.0103866,1.49032
204029014,68920827,811,3133540,179.893,123159000,22359.6,5.7409e-05,0.0071356,0.00681046,1.27288
204043132,68920827,16541,1140350,288.685,41854500,42597.6,0.000253156,0.037355,0.0449831,4.66082
204026869,68920827,613,380971,11.8195,15028600,1549.92,3.10246e-05,0.00406834,0.00473671,1.35057
204031585,68920827,1102,1043880,23.1428,47631600,3016.09,2.217e-05,0.00288931,0.00310869,1.2477
204045843,68920827,16712,195561,495.104,8058970,69586.5,0.00253171,0.355829,0.333405,0.643132
204037336,68920827,15983,4057250,185.353,172200000,24237.7,4.56845e-05,0.00597394,0.00600911,2.00272
