id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205078248,69080047,60,174845,5442.72,10427000,712836,0.0311288,4.07696,4.07696,0.146807
205083706,69080047,16587,69938,1538.1,4010110,218611,0.0219923,3.12579,3.12579,0.0452009
205082553,69080047,16186,4196280,114668,233106000,15878900,0.0273261,3.78404,3.78404,0.389649
205078678,69080047,259,244783,3910.96,6851740,559391,0.0159773,2.28525,2.28525,0.427343
205081733,69080047,16004,57392000,1232650,3106290000,166003000,0.0214777,2.89244,2.89129,0.51214
205086587,69080047,17447,135112,641.486,2248530,89752.8,0.00474783,0.664287,0.664921,0.398901
205089021,69080047,111220852,2027790,56957.8,96348800,8235920,0.0280886,4.06153,4.06106,0.551609
205087046,69080047,17510,202416,845.417,2788310,125622,0.00417662,0.620613,0.620015,0.538845
205081406,69080047,15853,53884200,1266310,3238010000,174191000,0.0235005,3.23269,3.23307,0.391902
205085015,69080047,16957,524535,12159.6,27079000,1740430,0.0231816,3.31805,3.31805,0.287051
205080062,69080047,844,5000570,149595,336698000,20674200,0.0299156,4.13438,4.13438,0.320378
205080086,69080047,857,699380,10984.4,39316800,1385690,0.0157059,1.98131,1.98131,0.360014
205083273,69080047,16386,1014100,11635.4,55621500,1678650,0.0114736,1.65531,1.65531,0.535388
205083378,69080047,16450,1188950,37768,71655900,5965900,0.0317659,5.01781,5.01781,0.669616
205079606,69080047,608,349690,9378.21,22146400,1243920,0.0268186,3.5572,3.5572,0.216964
205081745,69080047,16016,74679300,1339350,3809680000,180897000,0.0179347,2.42231,2.41595,0.605301
205087918,69080047,111220670,699380,17630,37671200,2396150,0.0252081,3.42611,3.42611,0.33383
205081347,69080047,15828,7553240,169644,421313000,23157900,0.0224597,3.06595,3.06595,0.412925
205078967,69080047,340,594473,16286.6,37402200,2235710,0.0273967,3.76082,3.76082,0.322343
205080921,69080047,15566,637500000,14240900,34172400000,1979220000,0.0223387,3.10465,3.1024,0.592614
205080619,69080047,1105,384659,13011.2,21712400,1729290,0.0338253,4.49566,4.49566,0.29908
205082948,69080047,16313,13463100,260275,699500000,35779700,0.0193325,2.65762,2.65762,0.516134
205081415,69080047,15857,36927300,843679,2254740000,114130000,0.022847,3.09066,3.09066,0.386967
205083455,69080047,16497,1049070,21346,54731800,2917240,0.0203476,2.78079,2.78079,0.324
205084910,69080047,16928,2867460,91785.5,169032000,13617500,0.0320093,4.74899,4.74899,0.494079
205081654,69080047,15957,2762530,117647,204439000,17306200,0.0425867,6.26461,6.26462,0.237624
205083410,69080047,16472,1503670,24358,80420900,3209110,0.016199,2.13419,2.13419,0.49695
205079992,69080047,800,839256,27592.1,49025200,3578360,0.0328769,4.26373,4.26373,0.239849
205079707,69080047,662,174845,5816.84,10405600,757001,0.0332686,4.32955,4.32955,0.148441
205081713,69080047,15984,4545970,126733,263525000,16843900,0.0278782,3.70523,3.70523,0.377931
205084763,69080047,16825,209814,3949.22,11471800,569026,0.0188225,2.71205,2.71205,0.225003
205079589,69080047,601,699380,16880.9,42056100,2222410,0.0241369,3.17769,3.17769,0.351455
205086093,69080047,17388,435937,2237.32,7884820,313714,0.00513221,0.719631,0.715852,0.405887
205081297,69080047,15806,628780,8638.02,26083000,1166120,0.0137377,1.85458,1.85441,0.241428
205085478,69080047,17196,489562,7971.53,20501900,1039050,0.016283,2.12242,2.12243,0.721814
205080488,69080047,1056,11713000,446905,786949000,73098400,0.0381547,6.24081,6.24091,0.584852
205079276,69080047,512,108095000,3511430,6983550000,572614000,0.0324845,5.29731,5.30142,0.840067
205078804,69080047,321,69938,1913.74,3975880,278855,0.0273634,3.98717,3.98717,0.107332
205079586,69080047,599,104907,735.397,5843180,100608,0.00700999,0.959016,0.959016,0.114751
205079935,69080047,749,1678510,17349.4,75463600,2218170,0.0103362,1.32151,1.32151,0.75022
205082615,69080047,16197,454597,9758.98,24723400,1295270,0.0214673,2.84927,2.84927,0.505522
205084816,69080047,16862,139876,4286.33,7748140,661152,0.0306438,4.7267,4.7267,0.377536
205082772,69080047,16255,279752,4390.25,13480000,564380,0.0156934,2.01743,2.01743,0.626988
205088949,69080047,111220820,979131,32469.9,54775300,4420030,0.033162,4.51424,4.51424,0.283342
205080068,69080047,846,699380,20679.2,40935800,2937150,0.0295679,4.19965,4.19965,0.273114
205085911,69080047,17356,104907,1943.68,4427730,278088,0.0185276,2.6508,2.6508,0.292855
205082753,69080047,16248,1084040,19233.1,52627200,2531600,0.017742,2.33534,2.33534,0.472995
205082695,69080047,16232,559504,10645.8,30900100,1429550,0.0190271,2.55503,2.55503,0.209838
205081161,69080047,15769,629442,12566.4,33978700,1780350,0.0199644,2.82846,2.82846,0.296018
205081120,69080047,15721,34969,229.362,924833,31050.3,0.006559,0.887938,0,0
205083361,69080047,16439,2937400,58393.8,168692000,8700590,0.0198794,2.96201,2.96201,0.941728
205086924,69080047,17488,1808270,48857,83463700,7194650,0.0270186,3.97875,3.97074,0.587053
205081003,69080047,15624,908848,11292.8,35202300,1551620,0.0124254,1.70724,1.70704,0.860542
205083694,69080047,16584,279752,4640.77,14126500,652835,0.0165889,2.33362,2.33362,0.53663
205079456,69080047,534,454597,12213.9,26511200,1700060,0.0268676,3.73972,3.73972,0.352279
205081554,69080047,15940,8589570,257243,456957000,35493400,0.0299483,4.13215,4.13001,0.406283
205084768,69080047,16828,34408300,1060610,2328460000,172417000,0.0308243,5.01091,5.01118,0.966789
205079941,69080047,754,8349750,170869,389160000,26086600,0.020464,3.12424,3.12584,0.566624
205085620,69080047,17226,489566,9728.55,18660600,1397440,0.0198718,2.85445,2.85445,0.521492
205078569,69080047,191,1573600,38991.2,87204300,5244560,0.0247783,3.33283,3.33283,0.375377
205081018,69080047,15632,384429,7247.97,16769700,1038760,0.0188539,2.70209,2.70149,0.552606
205085411,69080047,17167,664411,18490.7,34850700,2559080,0.0278302,3.85165,3.85165,0.297425
205078269,69080047,77,69938,2228.22,4313750,309216,0.03186,4.42128,4.42128,0.398321
205080272,69080047,973,314721,4923.73,15994600,641520,0.0156447,2.03838,2.03838,0.217083
205082944,69080047,16310,13463100,260275,699500000,35779700,0.0193325,2.65762,2.65762,0.516134
205084014,69080047,16686,1818390,21687.2,102300000,2773510,0.0119266,1.52526,1.52526,0.490724
205078974,69080047,343,223175000,3990150,11025400000,548637000,0.017879,2.45832,2.45538,0.663338
205081450,69080047,15873,1258880,48533.4,74526000,6555860,0.0385527,5.20767,5.20767,0.277507
205084791,69080047,16851,454597,17432.5,28224800,2624430,0.038347,5.77309,5.77309,0.278182
205078535,69080047,169,139876,588.733,5936120,72714.6,0.00420896,0.519851,0.519851,0.239877
205085785,69080047,17306,2342840,56709.2,110309000,7826500,0.0242053,3.3406,3.3406,0.432962
205087360,69080047,17563,348063,4449.7,8610750,646846,0.0127842,1.85842,1.85404,0.866573
205084352,69080047,16762,944163,15619.6,51059800,2227830,0.0165433,2.35958,2.35958,0.626574
205081551,69080047,15938,2516980,67367.8,136849000,9531810,0.0267653,3.787,3.78683,0.300666
205080676,69080047,10677,5943440,216880,395887000,35565900,0.0364907,5.98407,5.98426,0.59846
205078648,69080047,244,11006800,258571,593098000,35989900,0.023492,3.2698,3.29895,0.593106
205078657,69080047,248,489182,6903.92,19340200,963666,0.0141132,1.96995,1.96971,0.591932
205079639,69080047,626,1084040,14425.7,57949600,1949330,0.0133074,1.79821,1.79821,0.665196
205078782,69080047,308,1014100,24927.3,62432700,3354010,0.0245807,3.30738,3.30738,0.343592
205083932,69080047,16674,1923300,25409.4,107853000,3346630,0.0132114,1.74005,1.74005,0.466105
205080600,69080047,1096,769318,8914.49,41066600,1138780,0.0115875,1.48025,1.48025,0.543448
205085043,69080047,16970,2272980,45416.4,116668000,6093660,0.019981,2.68091,2.68091,0.378243
205079609,69080047,610,1990760,30736.5,100416000,4200190,0.0154396,2.10985,2.1087,0.546735
205083224,69080047,16349,1573600,24999.9,82703100,3489200,0.015887,2.21733,2.21733,0.601489
205079485,69080047,546,34969,567.89,2027480,76057.6,0.0162398,2.175,0,0
205081051,69080047,15674,174557,1344.93,3723370,206829,0.0077048,1.18488,1.18413,0.491478
205087552,69080047,17579,69924.6,165.337,1099780,21917.2,0.00236451,0.31344,0.313419,0.516373
205082344,69080047,16130,28779500,864553,1643380000,129503000,0.0300406,4.49983,4.49983,0.406383
205079919,69080047,731,1468700,20982.2,85146700,2687660,0.0142863,1.82996,1.82996,0.528772
205087021,69080047,17507,1392340,26858.8,48403600,3738210,0.0192904,2.68484,2.67802,0.81209
205083725,69080047,16593,1014100,15901.4,54548400,2234010,0.0156803,2.20295,2.20295,0.632862
205078046,69080047,4,13008500,244419,721627000,33668800,0.0187892,2.58822,2.58822,0.480574
205081556,69080047,15942,8589570,257243,456957000,35493400,0.0299483,4.13215,4.13001,0.406283
205085634,69080047,17233,209814,4236.56,10213600,541786,0.020192,2.58222,2.58222,0.467423
205085838,69080047,17334,594459,2492.48,20046600,320843,0.00419286,0.539722,0.539722,0.0941016
205085167,69080047,17034,1818390,48124.3,99828400,6663090,0.0264653,3.66428,3.66428,0.312893
205078469,69080047,132,34969,928.036,2027340,118127,0.0265388,3.37806,0,0
205083343,69080047,16428,1258880,22825.4,71914700,2953500,0.0181314,2.34612,2.34612,0.199391
205079726,69080047,672,55705600,1278650,3293080000,174167000,0.0229538,3.12656,3.12656,0.397277
205082748,69080047,16245,454597,8337.94,24927200,1119870,0.0183414,2.46344,2.46344,0.174917
205085309,69080047,17121,489566,12621.1,25876800,1738960,0.0257802,3.55205,3.55205,0.448327
205080982,69080047,15612,34783,127.895,631396,16914.2,0.00367693,0.486278,0,0
205079156,69080047,433,1153980,26670.7,67389900,3773850,0.023112,3.2703,3.2703,0.292019
205082704,69080047,16233,1153980,19193.1,58513200,2497110,0.0166322,2.16392,2.16392,0.390348
205084897,69080047,16924,64141900,2216700,4089370000,364380000,0.0345593,5.68084,5.68607,0.767057
205080862,69080047,10723,3112240,93976.8,206827000,15560000,0.0301959,4.99962,4.99962,0.789024
205085221,69080047,17068,1398760,19722.9,64836400,2531930,0.0141003,1.81012,1.81012,0.638596
205087945,69080047,111220672,594473,19833.8,34417000,2853720,0.0333636,4.80042,4.80042,0.236667
205078207,69080047,28,1888330,60601.5,112888000,8099860,0.0320927,4.28944,4.28944,0.215071
205080368,69080047,1010,69938,714.154,3850170,87318.3,0.0102112,1.24851,1.24851,0.0307725
205082799,69080047,16261,1433730,28422.8,74696800,3853330,0.0198244,2.68763,2.68763,0.404103
205084761,69080047,16824,524535,10567.5,31220200,1472810,0.0201464,2.80784,2.80784,0.274505
205081393,69080047,15847,879234,14109.2,31711900,2212170,0.0160471,2.51603,2.51981,0.47554
205079723,69080047,671,288046,922.72,5283730,126881,0.00320338,0.440489,0.396118,0.914274
205081725,69080047,15996,1153980,35798.4,64421700,4786280,0.0310218,4.14764,4.14764,0.36408
205079267,69080047,509,3217150,69691.6,175130000,9741080,0.0216626,3.02786,3.02786,0.377314
205082378,69080047,16133,3671740,108460,211403000,15150100,0.029539,4.12614,4.12614,0.365715
205085336,69080047,17132,629442,9450.34,27497100,1220660,0.0150138,1.93928,1.93928,0.660658
205079016,69080047,361,10667000,228724,562626000,31322600,0.0214423,2.93641,2.93138,0.52516
205079531,69080047,571,524535,2333.88,25631700,288923,0.00444944,0.550818,0.550818,0.390885
205080000,69080047,805,384659,5693.91,14664100,847351,0.0148025,2.20286,2.20286,0.665098
205081143,69080047,15750,546171000,12645900,29437500000,1756640000,0.0231538,3.21629,3.21339,0.571053
205080146,69080047,904,1221610,26938.5,57212000,3794690,0.0220515,3.1063,3.10816,0.680434
205078205,69080047,27,209814,5844.6,11816900,840878,0.0278561,4.00773,4.00773,0.397756
205078233,69080047,50,244783,1413.76,11696200,192522,0.00577555,0.786501,0.786501,0.710016
205078609,69080047,218,1853360,64562.5,114841000,10222700,0.0348354,5.51579,5.51579,0.549209
205085606,69080047,17217,559437,6352.77,15401300,838618,0.0113556,1.49904,1.4989,0.978465
205085293,69080047,17112,349690,10539.9,20032400,1460730,0.0301406,4.1772,4.1772,0.367213
205082995,69080047,16320,734349,9185.46,38607600,1194820,0.0125083,1.62705,1.62705,0.651803
205080095,69080047,862,2342920,35501.5,133300000,4450110,0.0151526,1.89939,1.89939,0.295446
205080819,69080047,10700,1084040,26867.9,62876300,3757090,0.024785,3.46582,3.46582,0.315217
205081277,69080047,15792,1818390,30523.9,97603700,3967010,0.0167862,2.18161,2.18161,0.532751
205081487,69080047,15903,405771000,9521050,21465000000,1324760000,0.0234641,3.26481,3.26072,0.593067
205088789,69080047,111220758,34969,240.423,1720300,29610.3,0.00687531,0.846757,0,0
205081100,69080047,15702,34967,556.891,1029500,75896.8,0.0159262,2.17052,0,0
205086078,69080047,17381,1282550,9334.92,31707000,1274340,0.00727842,0.993603,0.976883,0.987599
205080375,69080047,1014,1188950,33512.5,66885600,4930050,0.0281868,4.14657,4.14657,0.27018
205088820,69080047,111220768,139860,4028.34,7251910,564146,0.0288026,4.03364,4.03357,0.357638
205086934,69080047,17489,454595,18665.5,23159900,2627650,0.0410596,5.78021,5.78021,0.0574327
205078253,69080047,63,69938,317.796,3268870,38963.4,0.00454397,0.557113,0.557113,0.317166
205078309,69080047,106,174845,3597.14,9158390,474657,0.0205733,2.71473,2.71473,0.0586927
205084780,69080047,16844,1713480,38649.4,95785900,5398160,0.0225561,3.15041,3.15041,0.687793
205079127,69080047,415,6399320,162862,363382000,23956000,0.0254499,3.74352,3.74352,0.291233
205079955,69080047,771,35199700,639403,1592200000,87862400,0.018165,2.49611,2.49552,0.602918
205086084,69080047,17386,846611,7097.6,23822200,960630,0.00838355,1.13468,1.11262,1.03911
205088848,69080047,111220784,349690,6365.52,19125900,827645,0.0182033,2.36679,2.36679,0.602099
205080151,69080047,907,524535,7113.97,28771500,920617,0.0135624,1.75511,1.75511,0.376796
205083004,69080047,16322,7203610,130682,368521000,17388000,0.0181412,2.41379,2.41379,0.38392
205084931,69080047,16936,104907,2218.22,5488970,317874,0.0211446,3.03006,3.03006,0.382032
205081811,69080047,16035,32501800,716200,1698100000,97895000,0.0220357,3.01199,2.99266,0.568876
205083425,69080047,16481,629442,9720.14,33830300,1325020,0.0154425,2.10507,2.10507,0.364386
205087051,69080047,17512,209777,883.118,5230400,115704,0.00420981,0.551556,0.551534,0.304369
205083729,69080047,16596,734349,10646.5,38376700,1481030,0.0144979,2.01679,2.01679,0.718555
205084737,69080047,16793,734349,10500.6,36904400,1363150,0.0142991,1.85626,1.85626,0.617135
205085319,69080047,17124,1049070,21724.6,51844500,2879020,0.0207084,2.74436,2.74436,0.357827
205078592,69080047,209,1223920,35254.2,69238500,4760170,0.0288045,3.88929,3.88929,0.230983
205079626,69080047,620,629442,10405.6,36234700,1314290,0.0165315,2.08802,2.08802,0.508691
205084928,69080047,16935,524535,18063.4,32491600,2645250,0.034437,5.04304,5.04304,0.395134
205080973,69080047,15607,139865,548.406,5060720,66109.9,0.00392097,0.472669,0.472659,0.176108
205079253,69080047,502,11574700,347338,652043000,47714000,0.0300083,4.12226,4.12226,0.375387
205078514,69080047,155,2238020,71770.5,128985000,11072000,0.0320688,4.94726,4.94726,0.472867
205079472,69080047,542,1926170,25334,91437600,3655160,0.0131525,1.89763,1.90064,0.736114
205085322,69080047,17126,1049070,21724.6,51844500,2879020,0.0207084,2.74436,2.74436,0.357827
205080467,69080047,1048,2657250,32914.5,103373000,4378580,0.0123867,1.64779,1.64776,1.0159
205080827,69080047,10703,8917090,312677,525629000,49663700,0.0350649,5.5695,5.5695,0.509001
205080949,69080047,15595,314721,2091.51,15136700,254763,0.00664559,0.809488,0.809488,0.259452
205081570,69080047,15948,1014060,43761.8,58906800,5882730,0.0431551,5.80118,5.80117,0.167028
205083282,69080047,16388,139876,1966.69,8244260,294108,0.0140603,2.10263,2.10263,0.118272
205080678,69080047,10678,4464960,202186,305048000,33400400,0.0452829,7.48057,7.47494,0.605447
205083847,69080047,16636,1049070,20592.2,52743100,2836620,0.019629,2.70394,2.70394,0.30764
205078563,69080047,186,804287,16931.8,45928600,2628440,0.0210519,3.26804,3.26804,0.7614
205088865,69080047,111220788,664411,18406.6,33067500,2578820,0.0277037,3.88136,3.88136,0.475709
205085642,69080047,17237,1608560,40017,78745300,5560060,0.0248775,3.45654,3.45654,0.409445
205080893,69080047,10737,839256,20465.5,57126000,2840610,0.0243853,3.38467,3.38467,0.500194
205079445,69080047,531,139876,1304.23,6470870,180982,0.00932415,1.29387,1.29387,0.361395
205082060,69080047,16089,34969,753.046,2156030,97589.1,0.0215347,2.79073,0,0
205082584,69080047,16193,1084040,29087.4,61765600,4043720,0.0268324,3.73023,3.73023,0.331921
205080115,69080047,882,944163,25653,62077600,3503200,0.0271701,3.71037,3.71037,0.327238
205082550,69080047,16184,34969,514.613,1868350,71568.6,0.0147163,2.04663,0,0
205081731,69080047,16002,57392000,1232650,3106290000,166003000,0.0214777,2.89244,2.89129,0.51214
205082104,69080047,16101,34969,750.258,1887340,96576,0.0214549,2.76176,0,0
205085313,69080047,17122,69938,646.512,3826580,82755.5,0.00924407,1.18327,1.18327,0.593882
205085377,69080047,17153,384659,6251.44,14635000,832905,0.0162519,2.16531,2.16531,0.661103
205089279,69080047,112892283,69938,285.544,2850410,34864,0.00408281,0.498499,0.498499,0.166834
205079302,69080047,526,1503670,30080.9,58991900,4417680,0.020005,2.93794,2.93794,0.506017
205083357,69080047,16436,1573600,52807,92059500,8032650,0.033558,5.10461,5.10461,0.3827
205085383,69080047,17156,8249830,153654,343698000,20997600,0.0186251,2.54522,2.54473,0.616022
205085369,69080047,17150,314721,5158.83,13395300,666898,0.0163918,2.11901,2.11901,0.522136
205088759,69080047,111220756,979132,27801.5,50863400,3850940,0.028394,3.93301,3.93301,0.361772
205078790,69080047,313,73330000,1114520,3910310000,150959000,0.0151987,2.05863,2.05863,0.638532
205079592,69080047,602,69938,1939.7,4361750,270624,0.0277345,3.86948,3.86948,0.0287902
205085788,69080047,17307,909166,20865,36223700,2994710,0.0229496,3.29391,3.29388,0.580992
205081558,69080047,15943,2972360,85510.4,164107000,11684200,0.0287686,3.93096,3.93096,0.370045
205088473,69080047,111220724,664411,18490.7,34850700,2559080,0.0278302,3.85165,3.85165,0.297425
205079123,69080047,411,1712910,38593.2,97728900,5599440,0.0225307,3.26896,3.26987,0.569135
205083491,69080047,16528,34969,2021.86,2487420,338699,0.0578186,9.6857,0,0
205084789,69080047,16850,419628,10660.2,25134200,1436810,0.0254039,3.42402,3.42402,0.154831
205080597,69080047,1094,594473,10376.4,32846500,1445970,0.0174548,2.43235,2.43235,0.264235
205083952,69080047,16677,839256,14420.5,48718500,1969220,0.0171824,2.34639,2.34639,0.316154
205086071,69080047,17379,1637290,32571.2,66042100,4494120,0.0198933,2.74485,2.74112,0.552299
205079567,69080047,589,1818390,34912.5,96061400,4517240,0.0191997,2.4842,2.4842,0.376717
205080168,69080047,934,559504,13803,20136800,1939630,0.0246701,3.4667,3.4667,0.449411
205086054,69080047,17371,174845,1157.16,8178850,147179,0.00661822,0.84177,0.84177,0.457313
205079622,69080047,617,419628,3371.69,21489500,460156,0.00803495,1.09658,1.09658,0.875474
205085604,69080047,17216,104907,442.817,3896760,53836.4,0.00422104,0.513182,0.513182,0.0731435
205084868,69080047,16894,1223920,15638.9,57106600,1957190,0.0127777,1.59913,1.59913,0.514825
205078986,69080047,348,2203050,46372.8,116154000,6226800,0.0210494,2.82645,2.82645,0.38472
205078229,69080047,45,314721,10537.1,18658600,1485930,0.0334809,4.72141,4.72141,0.203457
205082070,69080047,16091,69938,1706.33,4214550,222230,0.0243978,3.17753,3.17753,0.00350486
205079699,69080047,656,3852710,21226.7,105208000,2906410,0.00550954,0.75438,0.750193,0.725019
205082309,69080047,16124,28779500,864553,1643380000,129503000,0.0300406,4.49983,4.49983,0.406383
205079755,69080047,689,104511,872.513,2502010,116867,0.00834853,1.11822,1.11757,0.341834
205086527,69080047,17437,2843820,29409.9,77468700,4023540,0.0103417,1.41484,1.38286,1.12024
205080380,69080047,1015,1573600,32170.6,94179800,4072870,0.0204439,2.58824,2.58824,0.231733
205083029,69080047,16336,69938,231.153,3298120,28264,0.00330512,0.404129,0.404129,0.182959
205080328,69080047,988,629442,13492.5,35306500,1783620,0.0214356,2.83365,2.83365,0.327202
205081288,69080047,15803,1678510,26336.7,96644100,3453190,0.0156905,2.05729,2.05729,0.585212
205087086,69080047,17523,173532,240.313,2434840,31495.5,0.00138483,0.181497,0.181139,0.552554
205079598,69080047,605,489566,6673.63,20583400,824888,0.0136317,1.68494,1.68494,0.259316
205080908,69080047,182305705,1783410,48627.3,108486000,6413030,0.0272665,3.59595,3.59595,0.256709
205083350,69080047,16432,2168080,43570.3,129139000,5975110,0.0200963,2.75595,2.75595,0.357986
205083844,69080047,16635,244783,1533.69,10508500,192317,0.0062655,0.785664,0.785664,0.462734
205078675,69080047,258,3252120,36066.8,176468000,5016040,0.0110903,1.54239,1.54239,0.782403
205083422,69080047,16479,419628,5138.91,21793800,685909,0.0122463,1.63456,1.63456,0.518115
205084730,69080047,16787,69938,1651.24,3996930,229651,0.0236101,3.28363,3.28363,0.312824
205085179,69080047,17041,979132,28708.2,54786100,4059200,0.02932,4.14571,4.14571,0.29687
205084946,69080047,16938,54386600,1890840,3488510000,313024000,0.0347666,5.75554,5.76122,0.776076
205085745,69080047,17283,279744,818.534,8377180,103469,0.00292601,0.369869,0.369869,0.1945
205088996,69080047,111220842,209814,3128.88,12464100,404361,0.0149126,1.92723,1.92723,0.219064
205080631,69080047,1111,2832490,74239.1,176847000,10108900,0.0262098,3.56892,3.56892,0.290055
205081835,69080047,16040,5872810,144033,347144000,19438600,0.0245254,3.30992,3.30915,0.416657
205083534,69080047,16549,34969,335.813,1744710,44969.4,0.00960315,1.28598,0,0
205079635,69080047,625,3147210,77199.3,200628000,10181500,0.0245295,3.2351,3.2351,0.205483
205080563,69080047,1081,104907,2425.51,5927240,309102,0.0231206,2.94644,2.94644,0.0717103
205079615,69080047,613,524535,11460.3,33748400,1489000,0.0218485,2.83871,2.83871,0.0416384
205085710,69080047,17268,943780,3883.04,30459600,490961,0.00411435,0.520207,0.520226,0.316648
205082750,69080047,16247,4126340,78561.1,212359000,10790300,0.0190389,2.61499,2.61499,0.460595
205088545,69080047,111220728,559504,14465.8,30573400,1966400,0.0258547,3.51453,3.51453,0.323882
205081894,69080047,16054,979132,18289.3,58449100,2324930,0.0186791,2.37448,2.37448,0.251904
205078637,69080047,240,454178,8038.35,16012800,1125190,0.0176987,2.47742,2.47589,0.842891
205083022,69080047,16330,454597,11358,25053800,1653790,0.0249848,3.63793,3.63793,0.193953
205085247,69080047,17088,69938,480.868,2877220,57923.5,0.00687564,0.828212,0.828212,0.118247
205081279,69080047,15793,1818390,30523.9,97603700,3967010,0.0167862,2.18161,2.18161,0.532751
205084840,69080047,16873,244783,5920.23,14639500,830447,0.0241856,3.39258,3.39258,0.137938
205085133,69080047,16984,2727580,41847.6,129725000,5306000,0.0153424,1.94531,1.94531,0.462402
205085356,69080047,17143,839256,13081.6,33974500,1714830,0.0155872,2.04328,2.04328,0.661107
205078327,69080047,121,104907,3574.1,6159860,483665,0.0340693,4.61042,4.61042,0.235259
205088673,69080047,111220750,244783,3651.82,7615730,520026,0.0149186,2.12444,2.12444,0.672638
205080493,69080047,1057,3495690,71768.7,171020000,9381730,0.0205306,2.6838,2.68312,0.591648
205079766,69080047,695,377403000,8791680,20072800000,1227600000,0.0232952,3.25275,3.24972,0.597701
205080691,69080047,10689,5139890,163614,264933000,27410500,0.0318322,5.33291,5.33236,1.13275
205083036,69080047,16338,874225,15716.7,46480200,2085110,0.0179779,2.3851,2.3851,0.463964
205079139,69080047,423,1223920,32219.3,67952200,4968300,0.0263248,4.05935,4.05935,0.335756
205080359,69080047,1006,1157620,7260.38,30883600,1028590,0.00627184,0.88854,0.898493,0.768059
205081490,69080047,15904,80453800,2030770,4115190000,281947000,0.0252415,3.50446,3.50697,0.566383
205081318,69080047,15814,1014100,17860.2,57589000,2331430,0.0176119,2.29901,2.29901,0.668166
205078245,69080047,56,11120000,264327,712051000,36314500,0.0237704,3.26568,3.2657,0.421272
205078660,69080047,250,1573600,21115.7,76239600,2963720,0.0134187,1.88339,1.88339,0.768592
205082867,69080047,16277,34969,995.24,1765560,134417,0.0284606,3.84388,0,0
205081710,69080047,15981,17981200,387756,862550000,53730300,0.0215645,2.98813,2.97894,0.558742
205082734,69080047,16243,489566,7749.54,24442300,982399,0.0158294,2.00667,2.00667,0.505734
205085201,69080047,17054,1958260,39535.9,98214500,5345500,0.0201893,2.72972,2.72972,0.42935
205089156,69080047,111220902,69938,1525.45,3047380,200384,0.0218114,2.86517,2.86517,0.00425605
205080352,69080047,1004,104907,632.499,3179950,79204.4,0.00602914,0.754996,0.754996,0.491851
205084842,69080047,16874,594473,17541.2,33116700,2573560,0.0295071,4.32914,4.32914,0.41304
205081132,69080047,15733,209814,2187.95,7279360,294887,0.010428,1.40547,1.40547,0.879698
205087851,69080047,111220658,1818390,48124.3,99828400,6663090,0.0264653,3.66428,3.66428,0.312893
205085264,69080047,17099,279752,8454.18,13398500,1248300,0.0302203,4.46216,4.46216,0.577702
205079260,69080047,504,3322050,114733,190809000,18047200,0.0345369,5.43255,5.43254,0.368869
205081650,69080047,15954,271640,3561.67,10826400,547964,0.0131117,2.01724,2.01192,0.708033
205082716,69080047,16240,34969,227.503,1668340,27733.5,0.00650585,0.793088,0,0
205084151,69080047,16712,314721,3237.56,15534800,442155,0.0102871,1.40491,1.40491,0.0418019
205083546,69080047,16559,874225,15852.6,48510400,2334700,0.0181333,2.67059,2.67059,0.704531
205078114,69080047,9,2203050,57121.1,136888000,7612340,0.0259282,3.45537,3.45537,0.327147
205078776,69080047,305,454597,11823.3,25582000,1548530,0.0260084,3.40638,3.40638,0.370063
205085450,69080047,17182,3495260,51008.6,130259000,6707880,0.0145937,1.91913,1.91886,0.661643
205078586,69080047,202,2552740,43376.7,137690000,5593230,0.0169922,2.19107,2.19107,0.5602
205081282,69080047,15796,559440,3935.24,22476700,511648,0.00703425,0.914571,0.914632,0.650118
205078132,69080047,10,7238580,113088,416150000,15144300,0.015623,2.09217,2.09217,0.49669
205083314,69080047,16409,16610300,281885,928377000,37754500,0.0169705,2.27296,2.27296,0.528989
205080497,69080047,1058,174845,1692.43,9624190,208136,0.00967958,1.1904,1.1904,0.065097
205083823,69080047,16626,3287090,43877.9,160947000,5856840,0.0133486,1.78177,1.78177,0.602039
205083835,69080047,16633,419628,2709.1,18478400,336780,0.00645597,0.802568,0.802568,0.51917
205080026,69080047,821,4217540,118206,234871000,16440900,0.0280273,3.89823,3.89739,0.413374
205085373,69080047,17152,34969,1156.69,1795980,151548,0.0330775,4.33379,0,0
205079728,69080047,674,34969,339.77,1947520,42868.5,0.00971631,1.2259,0,0
205079511,69080047,559,1398760,34496.9,80661500,4546130,0.0246625,3.25011,3.25011,0.269568
205083411,69080047,16473,1503670,24358,80420900,3209110,0.016199,2.13419,2.13419,0.49695
205088959,69080047,111220822,174845,1157.16,8178850,147179,0.00661822,0.84177,0.84177,0.457313
205080193,69080047,965,577671,5241.22,17218600,741675,0.00907302,1.28391,1.26044,0.829141
205085799,69080047,17311,2543910,54610.3,106820000,7423880,0.0214671,2.91829,2.91402,0.441816
205084848,69080047,16877,3741680,53919.7,182839000,6983760,0.0144105,1.86647,1.86647,0.538697
205085252,69080047,17093,8602070,181282,395146000,24921600,0.0210742,2.89717,2.89712,0.561271
205078306,69080047,105,69905.8,946.439,2369080,125635,0.0135388,1.7972,1.79721,0.590637
