id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204101384,68924596,167,664411,60168.7,43332800,9518150,0.0905595,14.3257,14.3257,0.089209
204101798,68924596,250,2902430,185896,170818000,28983300,0.0640483,9.9859,9.9859,0.178377
204129732,68924596,111220906,69937.9,5630.03,4270890,849508,0.0805004,12.1466,12.1466,0.184136
204105296,68924596,786,104907,10601.9,6567320,1649400,0.10106,15.7225,15.7225,0.0793141
204102570,68924596,366,559504,41872.8,34717600,6411740,0.0748391,11.4597,11.4597,0.151449
204103075,68924596,450,1188950,9041.97,22318200,1505690,0.00760503,1.26641,1.26641,0.441426
204108519,68924596,15846,3504140,170998,133128000,28270800,0.0487988,8.06783,7.75325,0.487366
204114250,68924596,16478,1293850,84314.7,75614300,12745500,0.0651656,9.85084,9.85084,0.165644
204115840,68924596,16561,1014100,74076.7,61216900,11237600,0.0730467,11.0814,11.0814,0.11104
204116332,68924596,16595,104907,8577.5,6133560,1272690,0.0817629,12.1316,12.1316,0.0697829
204107151,68924596,15599,2899180,232003,183094000,36232200,0.0800235,12.4974,12.4886,0.312608
204101555,68924596,224,696236,25081.3,22229200,3918590,0.0360242,5.62824,5.62409,0.564531
204112347,68924596,16265,594473,62433.2,41493700,9822860,0.105023,16.5236,16.5236,0.0841811
204127399,68924596,17498,104907,9508.1,7101290,1477680,0.0906336,14.0856,14.0856,0.0978192
204107737,68924596,15716,69937.9,3693.3,2682460,567986,0.0528083,8.12128,8.12127,1.12318
204113561,68924596,16402,1049070,78016.8,63296600,11683400,0.0743676,11.1369,11.1369,0.13033
204107065,68924596,15589,4124430,356115,269107000,55927200,0.0863429,13.56,13.5564,0.224842
204126180,68924596,17390,697033,43261.1,38998200,6747670,0.0620647,9.68056,9.66091,0.33483
204102075,68924596,292,174703,11059.6,8302060,1715020,0.0633054,9.81675,9.8154,0.491322
204113411,68924596,16391,139876,11824,9517330,1857040,0.084532,13.2763,13.2763,0.121636
204128961,68924596,111220728,559504,35612.2,32105900,5523630,0.0636496,9.87237,9.87237,0.205483
204121898,68924596,17030,524535,28227.8,25665100,4085740,0.0538149,7.78927,7.78927,0.199624
204102219,68924596,323,66685900,4806140,4043780000,730599000,0.0720713,10.9558,10.9558,0.247906
204112339,68924596,16264,1084040,110675,76940100,17675200,0.102095,16.3049,16.3049,0.0962677
204105507,68924596,856,35073900,2551890,2145990000,392049000,0.0727575,11.1778,11.1778,0.247786
204108346,68924596,15814,1084040,111992,77392300,18042100,0.10331,16.6434,16.6434,0.0415106
204117895,68924596,16699,4476030,290780,271132000,45255700,0.0649638,10.1107,10.1107,0.31775
204108109,68924596,15789,244783,19750,17063600,3168930,0.0806839,12.9459,12.9459,0.114035
204117721,68924596,16682,839256,63256,53868900,9692960,0.0753715,11.5495,11.5495,0.169096
204103468,68924596,507,57125900,4480300,3562530000,729795000,0.0784286,12.7752,12.7072,0.40663
204111379,68924596,16142,2832490,205820,166615000,34272400,0.0726642,12.0997,12.0997,0.230728
204114841,68924596,16489,4336160,266917,241431000,40159000,0.0615561,9.26144,9.26144,0.242178
204116557,68924596,16609,139876,10681.9,9030550,1643210,0.0763669,11.7476,11.7476,0.0577522
204101988,68924596,269,244783,22328.2,14416800,3646910,0.0912162,14.8985,14.8985,0.124572
204125898,68924596,17371,174845,13131.4,11675700,2046180,0.0751031,11.7028,11.7028,0.0801699
204121216,68924596,16950,699380,35581.1,41184700,5353590,0.0508752,7.65477,7.65477,0.256452
204129693,68924596,111220898,34969,2166.75,2163710,320806,0.0619621,9.17402,0,0
204111423,68924596,16153,69938,3891.21,3930400,618721,0.0556379,8.84671,8.84671,0.249553
204107342,68924596,15655,1919810,115884,101590000,17710200,0.0603624,9.22496,9.21758,0.332821
204114189,68924596,16472,1503670,104558,93574500,16205300,0.0695351,10.7772,10.7772,0.260096
204128188,68924596,111220638,699380,38835.3,37377000,5734510,0.0555282,8.19943,8.19943,0.134328
204124329,68924596,17247,69938,4136.49,4020910,641523,0.0591452,9.17273,9.17273,0.0184387
204118132,68924596,16728,5105470,285391,288275000,43061500,0.0558991,8.43438,8.43438,0.236288
204126170,68924596,17389,449932,10760.4,13484300,1609290,0.0239157,3.57674,3.56611,0.383568
204128473,68924596,111220688,69938,4964.08,4908980,789125,0.0709782,11.2832,11.2832,0.0116507
204100261,68924596,39,11749600,1141960,789203000,189202000,0.0971919,16.1029,16.1029,0.239358
204106122,68924596,1015,3077270,333870,222200000,54871100,0.108495,17.8311,17.8311,0.108552
204119535,68924596,16819,9022000,427846,646592000,68693900,0.0474225,7.61404,7.61404,0.205364
204124177,68924596,17235,1608570,92277,88033500,13848500,0.0573658,8.60922,8.60921,0.209869
204119056,68924596,16786,174845,10092.7,9707400,1480390,0.0577237,8.46689,8.46689,0.0661518
204118191,68924596,16734,174845,9182.71,9282850,1360440,0.0525191,7.78086,7.78086,0.0660395
204106786,68924596,10703,9651440,833095,585968000,142225000,0.0863182,14.7361,14.7361,0.354746
204101059,68924596,113,1678510,65445,75262300,11215700,0.0389899,6.68193,6.68193,0.540448
204108460,68924596,15836,13216200,938493,719490000,146884000,0.071011,11.114,10.9354,0.320623
204118872,68924596,16781,384659,29204.6,23711800,4484700,0.0759234,11.6589,11.6589,0.290537
204112315,68924596,16261,2098140,174107,132920000,27478200,0.0829818,13.0965,13.0965,0.306549
204102631,68924596,378,1049070,106121,66460000,16239200,0.101157,15.4796,15.4796,0.0373203
204128496,68924596,111220690,174845,9386.32,9910560,1405330,0.0536836,8.03758,8.03758,0.124027
204106784,68924596,10701,874225,76415,55331100,11811800,0.0874089,13.5111,13.5111,0.156761
204106470,68924596,1111,2832490,312208,202431000,50806800,0.110224,17.9372,17.9372,0.0600951
204120923,68924596,16902,839256,49731.2,46747000,7357210,0.0592562,8.76635,8.76635,0.163044
204106178,68924596,1044,174845,11159.5,10037600,1718920,0.0638251,9.83111,9.83111,0.0644668
204108045,68924596,15770,2727580,234683,185619000,36740600,0.0860408,13.47,13.47,0.152847
204105525,68924596,860,524535,42432.2,33595600,6585670,0.0808948,12.5552,12.5552,0.095122
204105881,68924596,936,8427520,426596,593736000,71724700,0.0506193,8.51076,8.51076,0.294957
204103737,68924596,565,699380,75801,51426700,12617500,0.108383,18.041,18.041,0.167331
204120574,68924596,16863,839256,53476.6,52195200,8135350,0.0637191,9.69352,9.69352,0.276545
204111242,68924596,16109,1923300,107241,91105500,16973100,0.055759,8.82503,8.82503,0.400289
204127648,68924596,17552,244783,19095.7,15192900,2887520,0.0780108,11.7963,11.7963,0.16524
204105643,68924596,902,419628,50150.6,29147000,8050590,0.119512,19.1851,19.1851,0.0335177
204112081,68924596,16235,1398760,113797,89673600,17927200,0.0813556,12.8165,12.8165,0.262358
204103992,68924596,587,419628,24395.1,22790200,3616040,0.058135,8.61725,8.61725,0.112351
204102667,68924596,386,14254000,875986,787207000,131422000,0.0614553,9.21999,9.22154,0.346072
204108538,68924596,15848,981348,36774.3,31561700,6098270,0.0374733,6.21417,6.08571,0.352033
204127726,68924596,17574,34969,2979.82,2167350,463094,0.0852132,13.243,0,0
204104264,68924596,630,1223920,124739,84974900,19862800,0.101918,16.2289,16.2289,0.0552486
204119687,68924596,16828,48082200,2381260,3452110000,387942000,0.0495248,8.0683,8.0683,0.250013
204127493,68924596,17512,419605,16264.2,18519500,2429240,0.0387607,5.78936,5.7892,0.732312
204106510,68924596,1121,594473,15369.1,19573300,2447350,0.0258533,4.11684,4.11684,0.465255
204118140,68924596,16729,314721,21044.6,17780100,3170760,0.0668675,10.0748,10.0748,0.22139
204127429,68924596,17501,2129990,69573.3,76233000,10406400,0.0326638,4.88566,4.87996,0.792232
204105604,68924596,882,979132,101698,68411500,16189900,0.103865,16.5349,16.5349,0.0493399
204107932,68924596,15738,554220000,44780600,33237900000,7201250000,0.0807994,12.9935,12.9692,0.35324
204105300,68924596,788,1410610,56150.2,47719600,8919560,0.0398055,6.32317,6.24981,0.755401
204108508,68924596,15845,3565700,173606,135183000,28698500,0.0486876,8.04848,7.73244,0.487202
204103021,68924596,442,1645340,74483.3,75737800,12866200,0.0452692,7.81975,7.68817,0.620089
204108116,68924596,15790,34969,2583.13,2315320,412750,0.0738691,11.8033,0,0
204123655,68924596,17190,34969,1910.49,1980780,285290,0.0546338,8.15836,0,0
204126856,68924596,17447,138669,2305.09,3857580,344191,0.016623,2.4821,2.48216,0.237315
204118415,68924596,16750,34969,2479.06,1720250,362935,0.0708932,10.3788,0,0
204121850,68924596,17026,629442,33220.8,31090200,4806050,0.0527782,7.63542,7.63542,0.214738
204117732,68924596,16683,839256,63541.7,53752500,9649370,0.0757119,11.4975,11.4975,0.230349
204127363,68924596,17493,279752,20028.1,16613800,3034500,0.0715923,10.8471,10.8471,0.112556
204101413,68924596,180,349690,33109,22011200,5325530,0.0946809,15.2293,15.2293,0.104259
204110840,68924596,16010,7967480,451535,388610000,75846500,0.0566722,9.51951,9.51741,0.593744
204106348,68924596,1075,244783,22031.5,15466600,3618880,0.0900042,14.784,14.784,0.156036
204113084,68924596,16340,1153980,71047.7,64771700,10721400,0.0615677,9.29085,9.29085,0.175328
204122040,68924596,17041,979132,50039.9,53785200,7365850,0.0511064,7.52284,7.52284,0.117331
204122654,68924596,17092,22343100,1113820,1115910000,167421000,0.0498507,7.49318,7.49264,0.398887
204111959,68924596,16219,209814,18665.5,13818600,2864380,0.0889621,13.652,13.652,0.0781
204118407,68924596,16749,34969,2479.06,1720250,362935,0.0708932,10.3788,0,0
204116728,68924596,16619,559504,32962.7,30347900,4822440,0.0589141,8.61913,8.61913,0.118124
204121008,68924596,16915,72969900,3530320,4551170000,558558000,0.0483806,7.65463,7.64753,0.322118
204103093,68924596,452,804269,69197.9,49404700,10480900,0.0860382,13.0316,13.0316,0.164813
204122521,68924596,17081,2307950,148514,130423000,22201500,0.0643486,9.61958,9.61958,0.163151
204110775,68924596,15997,2118860,118428,90288500,18912700,0.0558924,8.92589,8.89461,0.569602
204111330,68924596,16132,1678510,137029,102729000,22638000,0.081637,13.4869,13.4869,0.124378
204108413,68924596,15828,7552640,492001,420767000,74065400,0.0651429,9.80656,9.80662,0.316723
204100090,68924596,9,2203050,237304,152697000,37543900,0.107716,17.0418,17.0418,0.069201
204125318,68924596,17335,383918,19863.8,19837400,3009940,0.0517397,7.84006,7.8367,0.224521
204100584,68924596,55,489566,45880.2,32341000,7022650,0.0937161,14.3446,14.3446,0.0802605
204106489,68924596,1117,11959400,679232,671100000,101970000,0.0567949,8.52634,8.52634,0.20429
204126582,68924596,17430,769318,50847.5,46751600,7767320,0.0660943,10.0964,10.0964,0.106494
204111385,68924596,16143,2692610,197587,157944000,33542200,0.0733811,12.4571,12.4571,0.243516
204125249,68924596,17326,450240,6332.96,12870700,950347,0.0140658,2.11076,2.10858,0.425927
204110259,68924596,15971,5769880,566708,415124000,91871800,0.0982183,15.9226,15.9226,0.132699
204121002,68924596,16910,69938,5653.79,4190240,855091,0.0808401,12.2264,12.2264,0.0609421
204118046,68924596,16713,139876,8056.7,7939340,1190160,0.0575989,8.5087,8.5087,0.0512571
204125350,68924596,17338,2831870,130010,130230000,18913900,0.0459095,6.67894,6.67825,0.238351
204105355,68924596,811,4231250,360111,292639000,56706400,0.0851074,13.4018,13.4018,0.201855
204103864,68924596,578,629442,55683,45195200,8957190,0.088464,14.2304,14.2304,0.128306
204112963,68924596,16322,7588270,463177,441339000,70988300,0.0610385,9.35501,9.35501,0.350759
204106695,68924596,10696,454597,31252.1,28800100,4823330,0.0687467,10.6101,10.6101,0.16065
204121208,68924596,16949,20845100,990461,1381470000,160180000,0.0475152,7.68426,7.68206,0.311185
204125881,68924596,17369,1328800,91071.8,72958300,13388700,0.0685368,10.0758,10.0758,0.152019
204101493,68924596,197,139876,10831.6,7758900,1612640,0.077437,11.5291,11.5291,0.184449
204105876,68924596,935,3287090,289372,203873000,48686300,0.0880329,14.8114,14.8114,0.303904
204107190,68924596,15606,524492,44255.6,38251700,7058030,0.084378,13.4569,13.4567,0.11464
204101513,68924596,207,174845,15144.6,11915800,2403980,0.0866172,13.7492,13.7492,0.151372
204107381,68924596,15662,977569,65638.1,57555400,10169700,0.0671442,10.403,10.3942,0.291188
204108013,68924596,15762,2028200,180310,127282000,27668300,0.0889013,13.6418,13.6418,0.141901
204122230,68924596,17053,8077840,452403,449068000,67865000,0.0560054,8.40138,8.40138,0.258746
204106610,68924596,10678,4291940,216059,304932000,34975100,0.0503408,8.14901,8.14494,0.230181
204111753,68924596,16188,4196280,317797,250473000,49053500,0.0757331,11.6898,11.6898,0.203852
204107173,68924596,15603,314708,25456.3,21395000,3851410,0.0808886,12.238,12.238,0.0562306
204109762,68924596,15916,5865820,224201,225386000,34916600,0.0382216,5.95255,5.88177,0.754536
204117458,68924596,16672,314721,23609.9,19815300,3633400,0.0750186,11.5448,11.5448,0.160606
204100560,68924596,52,419628,37312.7,25696800,6000390,0.0889185,14.2993,14.2993,0.144329
204100275,68924596,45,314721,20669.6,17266900,3077710,0.0656759,9.77918,9.77918,0.0564446
204102661,68924596,385,14113700,1355870,903127000,219141000,0.0960676,15.5269,15.518,0.22658
204108570,68924596,15851,53838800,4713610,3340190000,730154000,0.0875506,13.5619,13.5517,0.15143
204122080,68924596,17045,594473,30458.7,31372900,4450320,0.0512365,7.48616,7.48616,0.114234
204109734,68924596,15912,2658560,230589,179280000,38184600,0.0867348,14.3629,14.4022,0.243677
204127205,68924596,17479,594293,43568.2,39032200,6728820,0.073311,11.3224,11.3226,0.121931
204115196,68924596,16501,174845,13450.1,9130590,1968540,0.076926,11.2588,11.2588,0.0979951
204117218,68924596,16661,1398760,113572,86171200,17019300,0.0811948,12.1674,12.1674,0.128322
204105489,68924596,852,3391990,215686,199143000,32811200,0.0635868,9.67314,9.67314,0.170175
204111124,68924596,16070,944163,92944.4,60382000,14363200,0.098441,15.2126,15.2126,0.048015
204126246,68924596,17398,69898.2,4509.09,3833410,670013,0.0645094,9.58555,9.58554,0.0401703
204115941,68924596,16568,104907,6766.67,6172880,1015840,0.0645016,9.68321,9.68321,0.0615738
204117005,68924596,16638,384659,21937.7,21062400,3297710,0.0570316,8.57306,8.57306,0.214415
204121156,68924596,16933,1014100,56571.7,61873200,8443130,0.0557851,8.32573,8.32573,0.153478
204129629,68924596,111220878,1848170,133592,106716000,19992800,0.072283,10.8176,10.8154,0.144228
204101565,68924596,230,69677.9,1385.4,1653070,194860,0.0198829,2.79658,2.7967,0.401767
204103385,68924596,495,3252120,249619,195029000,42259700,0.0767557,12.9945,12.9945,0.2577
204106283,68924596,1056,10525600,503271,712907000,81966200,0.047814,7.78732,7.7873,0.262958
204111217,68924596,16101,34969,2686.5,2118830,415911,0.0768252,11.8937,0,0
204100998,68924596,104,4825700,464145,296353000,73623300,0.0961819,15.2565,15.2565,0.158369
204110296,68924596,15981,12429700,1023920,710620000,164098000,0.0823769,13.2021,13.1576,0.358642
204107980,68924596,15755,2342920,207911,148958000,32018100,0.0887402,13.6659,13.6659,0.141558
204128347,68924596,111220658,1818390,92478.7,102365000,13690100,0.0508575,7.52868,7.52868,0.192075
204127716,68924596,17571,244729,12593.4,11057300,1843610,0.0514585,7.53325,7.5321,0.560186
204113899,68924596,16451,769318,62938.3,49254100,10034500,0.0818105,13.0434,13.0434,0.202884
204122960,68924596,17123,5944720,368431,328544000,56166100,0.0619761,9.44806,9.44805,0.283737
204107277,68924596,15622,15865900,849118,725242000,133821000,0.0535185,8.43453,8.3756,0.634529
204102300,68924596,325,209814,13722.8,12421600,2021700,0.0654044,9.6357,9.6357,0.0432807
204108867,68924596,15899,804287,79202.5,53294100,12345500,0.0984754,15.3497,15.3497,0.0774629
204106289,68924596,1057,2377890,241035,151543000,37796800,0.101365,15.8951,15.8951,0.109876
204123642,68924596,17182,6223200,256172,281330000,38176500,0.041164,6.13454,6.13366,0.363353
204115666,68924596,16546,104907,6239.94,5915060,921152,0.0594806,8.78066,8.78066,0.14357
204124516,68924596,17260,139876,6611.96,7387260,992332,0.0472702,7.09437,7.09437,0.104256
204102928,68924596,433,1153980,116744,80250600,19573300,0.101166,16.9616,16.9616,0.162873
204107794,68924596,15727,139876,6686.63,5240020,1001460,0.047804,7.15961,7.15961,0.387537
204106153,68924596,1030,594473,5168.23,15938200,881953,0.0086938,1.48359,1.48359,0.547944
204103145,68924596,460,174845,14868.2,12191300,2364070,0.0850367,13.521,13.521,0.046262
204105534,68924596,861,839256,70828.3,47049700,11511300,0.0843941,13.7161,13.7161,0.430965
204120880,68924596,16894,1223920,66806.1,75410400,10257000,0.0545839,8.38051,8.38051,0.108134
204122379,68924596,17068,2203050,130740,129468000,19873000,0.059345,9.0207,9.0207,0.161111
204112042,68924596,16231,559504,32936.3,29165900,4938060,0.0588669,8.82578,8.82578,0.184924
204112033,68924596,16230,244783,21460.8,17517300,3448000,0.0876728,14.0859,14.0859,0.0817598
204116080,68924596,16581,769318,63309.5,49040300,9912760,0.0822931,12.8851,12.8851,0.0902261
204120768,68924596,16875,279752,19573,17207200,2999780,0.0699657,10.723,10.723,0.202324
204120837,68924596,16889,1923300,110053,115129000,16900600,0.0572212,8.78729,8.78729,0.294266
204112794,68924596,16293,209814,16046.7,13621700,2580260,0.0764807,12.2979,12.2979,0.135369
204127071,68924596,17465,174845,11380.2,9648380,1703320,0.0650875,9.74188,9.74188,0.107402
204129364,68924596,111220814,34969,1015.86,1460960,144513,0.0290502,4.1326,0,0
204105281,68924596,783,524535,56112.2,34380200,8712150,0.106975,16.6093,16.6093,0.0579558
204123577,68924596,17168,314721,18630.6,19454000,2847890,0.0591973,9.04894,9.04894,0.089612
204110802,68924596,15999,1045320,45873,38094900,7326980,0.0438842,7.00933,6.99614,0.596634
204117138,68924596,16654,384659,35472.3,25125200,5364250,0.0922176,13.9455,13.9455,0.0582744
204119501,68924596,16814,58607900,2879900,4195100000,467715000,0.0491384,7.98041,7.98042,0.245319
204124858,68924596,17289,34404.2,446.829,686667,65153.4,0.0129876,1.89376,0,0
204105375,68924596,820,4825720,340208,292123000,54974000,0.070499,11.3919,11.3919,0.408353
204117823,68924596,16691,769318,63622.7,51226200,10306200,0.0827001,13.3965,13.3965,0.263735
204129440,68924596,111220828,34969,2358.29,2026100,356101,0.0674393,10.1833,0,0
204129656,68924596,111220882,873639,53124.5,44559100,7948380,0.0608082,9.09801,9.09704,0.29884
204101825,68924596,255,874225,57156.6,55446400,8963500,0.0653798,10.2531,10.2531,0.0881469
204106149,68924596,1029,139876,9881.92,8263910,1466140,0.0706477,10.4817,10.4817,0.114072
204105621,68924596,893,489566,49695.7,30955400,7601150,0.10151,15.5263,15.5263,0.0357425
204111840,68924596,16195,69938,6987.23,4509230,1091900,0.0999061,15.6124,15.6124,0.0990276
204104233,68924596,622,104907,9295.92,6804980,1486210,0.088611,14.167,14.167,0.159903
204119726,68924596,16841,2832490,141444,204688000,22835800,0.0499364,8.06211,8.06211,0.227397
204127527,68924596,17521,69917.9,1471.75,2531480,210656,0.0210497,3.01291,3.01292,0.489811
204118119,68924596,16725,6014670,334163,335296000,50317500,0.055558,8.36581,8.36581,0.247075
204129278,68924596,111220790,34969,2376.89,2235540,367168,0.0679715,10.4998,0,0
204128067,68924596,17648,34969,1094.21,1030380,152429,0.0312908,4.35899,0,0
204107412,68924596,15669,3920610,267387,216903000,43162200,0.0682003,11.009,10.9545,0.502496
204113862,68924596,16443,1049070,69348.5,62273000,10443200,0.0661048,9.95472,9.95472,0.131531
204116994,68924596,16636,1223920,62892.9,61454500,9356730,0.0513867,7.64492,7.64492,0.368535
204116151,68924596,16586,139876,11129.4,9336250,1751550,0.0795665,12.5222,12.5222,0.0188273
204123036,68924596,17134,664411,37593.8,39735200,5832410,0.0565822,8.77832,8.77832,0.169226
204109934,68924596,15939,3041930,279759,183905000,43738700,0.0919677,14.3786,14.3781,0.10989
204116922,68924596,16630,174845,10514,9472570,1556140,0.0601332,8.90013,8.90013,0.102845
204123725,68924596,17199,34969,1901.52,1849860,281686,0.0543772,8.05531,0,0
204106034,68924596,975,34969,1836.3,1909180,275408,0.0525123,7.87578,0,0
204102710,68924596,398,1954770,60727.7,78701400,8927790,0.0310664,4.56718,4.56138,0.444256
204127739,68924596,17577,209760,9613.58,8889980,1380510,0.0458313,6.58139,6.58029,0.563596
204107546,68924596,15702,174843,7673.87,6585810,1177560,0.0438902,6.73496,6.73491,0.611944
204112203,68924596,16251,104907,10699.2,7106260,1654960,0.101988,15.7755,15.7755,0.0832377
204123571,68924596,17164,1084040,67300.9,65268000,10190200,0.0620834,9.40018,9.40018,0.167165
204106765,68924596,10699,909194,57337.6,49126200,8831140,0.0630642,9.71315,9.71315,0.251374
204119457,68924596,16811,104907,5137.86,7191960,801033,0.0489754,7.63565,7.63565,0.0860224
204123350,68924596,17158,4790290,224541,233387000,33690300,0.0468743,7.03304,7.03248,0.472431
204111229,68924596,16104,6539200,448804,339960000,71664400,0.0686328,10.9592,10.9592,0.453682
204129027,68924596,111220732,104907,6894.99,7126570,1079120,0.0657248,10.2864,10.2864,0.056029
204100796,68924596,68,1535780,63657.2,62852900,10690800,0.0414495,6.96113,6.95536,0.746737
204125238,68924596,17325,244783,15299.3,16453500,2444160,0.0625013,9.98499,9.98499,0.172628
204127799,68924596,17584,384659,20785.4,17131900,3028230,0.0540359,7.87251,7.87251,0.439539
204112331,68924596,16263,34969,3661.83,2302340,563179,0.104716,16.1051,0,0
204113400,68924596,16389,174845,17846.8,12145700,2850120,0.102072,16.3008,16.3008,0.103038
204101520,68924596,211,3811620,347585,250692000,58136500,0.0911908,15.2524,15.2524,0.29022
204111164,68924596,16084,5769880,540822,409733000,88265000,0.0937318,15.2975,15.2975,0.164899
204106450,68924596,1109,69938,6919.94,5221930,1117130,0.0989439,15.9732,15.9732,0.0861814
204110860,68924596,16021,57236500,4569250,3265840000,740841000,0.079831,12.9435,12.9306,0.443444
204123536,68924596,17159,489566,19429.1,20925900,2777780,0.0396864,5.67396,5.67396,0.137037
204120762,68924596,16874,594473,40651.5,35711100,6172930,0.0683824,10.3839,10.3839,0.223297
204127713,68924596,17569,454257,15702,15542100,2286770,0.0345664,5.03408,5.03137,0.798833
204124247,68924596,17242,1153980,63192.9,67747200,9744100,0.054761,8.44394,8.44394,0.149707
204124188,68924596,17237,1608570,92277,88033500,13848500,0.0573658,8.60922,8.60921,0.209869
204107348,68924596,15656,279567,20428,16580600,3068990,0.0730701,10.9777,10.9765,0.172036
204102988,68924596,438,244783,16506.7,14309600,2698150,0.0674342,11.0226,11.0226,0.140875
204109777,68924596,15919,8007900,654032,499384000,105331000,0.0816734,13.1533,13.1533,0.327864
204106496,68924596,1118,174845,14181.3,9629530,2105440,0.0811077,12.0418,12.0418,0.128091
204100198,68924596,19,244783,14581.5,14206200,2336420,0.0595692,9.54487,9.54487,0.139908
204101047,68924596,112,69938,2822.89,3171160,400803,0.0403628,5.73083,5.73083,0.230127
204124756,68924596,17281,69938,2944.92,3765880,430116,0.0421076,6.14996,6.14996,0.0418376
204127084,68924596,17466,559465,31373.2,23858900,4440910,0.0560772,7.93778,7.93785,0.172441
204110943,68924596,16038,5944410,555215,380703000,92184000,0.0934012,15.5077,15.5075,0.237992
204123679,68924596,17194,34969,1709.16,1896620,256793,0.0488765,7.34345,0,0
204105627,68924596,895,664411,68456.8,42978600,10907200,0.103034,16.4164,16.4164,0.111291
204119552,68924596,16820,9022000,427846,646592000,68693900,0.0474225,7.61404,7.61404,0.205364
204111194,68924596,16095,139876,13817.8,9087940,2217420,0.0987861,15.8528,15.8528,0.110595
204129473,68924596,111220842,209814,14815.6,15058000,2371460,0.070613,11.3027,11.3027,0.204286
204115519,68924596,16537,909194,69757.5,55149200,10915000,0.0767246,12.0051,12.0051,0.243088
204129648,68924596,111220880,104907,9508.1,7101290,1477680,0.0906336,14.0856,14.0856,0.0978192
204119587,68924596,16822,1049070,44241.5,67996400,6964280,0.0421721,6.63853,6.63853,0.188924
204110908,68924596,16035,30874700,2711800,1909820000,446797000,0.0878323,14.4713,14.3974,0.328727
204102408,68924596,348,4895660,309748,265930000,46196100,0.0632699,9.43614,9.43614,0.226286
204104247,68924596,626,1293850,87950.8,84186800,13619700,0.0679759,10.5265,10.5265,0.0868264
204111945,68924596,16218,244783,22426.8,16305000,3445480,0.0916191,14.0757,14.0757,0.096296
204106119,68924596,1011,69938,6866.2,4132990,1056300,0.0981756,15.1034,15.1034,0.0212964
204107127,68924596,15596,1607920,126981,100502000,20059900,0.0789722,12.4757,12.4739,0.256081
204104869,68924596,698,107028000,8436510,6403920000,1362330000,0.0788254,12.7288,12.6771,0.389853
204116835,68924596,16627,664411,38508.9,35723600,5695380,0.0579595,8.57208,8.57208,0.140602
204129065,68924596,111220750,244783,6287.76,8049770,892173,0.0256871,3.64475,3.64475,0.258818
204113737,68924596,16418,769318,51346.5,48011100,7911190,0.0667428,10.2834,10.2834,0.0709539
204100670,68924596,64,384659,25052.7,25701000,4140980,0.0651295,10.7653,10.7653,0.124671
204106022,68924596,972,8252680,782859,531834000,127452000,0.0948611,15.4437,15.4437,0.247711
204111131,68924596,16071,279752,25836.7,18064000,4003380,0.0923557,14.3105,14.3105,0.063469
204110914,68924596,16036,4472280,212924,200609000,36270800,0.0476097,8.11014,7.95978,0.504571
204118155,68924596,16731,34969,2135.65,1926310,319381,0.0610727,9.13325,0,0
204104789,68924596,683,1293850,140879,91526400,23317700,0.108884,18.0219,18.0219,0.101665
204107446,68924596,15676,314692,31484.8,21850600,4923440,0.100049,15.6453,15.6452,0.104642
204102880,68924596,425,1014100,105833,64996800,17067500,0.104361,16.8302,16.8302,0.175462
204117698,68924596,16680,13777800,1143230,926855000,178582000,0.0829765,12.9616,12.9616,0.209973
204109793,68924596,15923,3252110,207237,172381000,33365200,0.0637238,10.2595,10.2595,0.473738
204127011,68924596,17460,3237050,152836,142147000,21997700,0.0472146,6.79561,6.77444,0.353191
204100959,68924596,99,1538640,80202.4,81144500,11878900,0.0521256,7.72041,7.72041,0.277054
204110904,68924596,16032,30874700,2711800,1909820000,446797000,0.0878323,14.4713,14.3974,0.328727
204113013,68924596,16330,454597,28603.6,25601600,4365690,0.0629207,9.60344,9.60344,0.102274
204113723,68924596,16416,909194,60629.1,58596500,9370280,0.0666844,10.3061,10.3061,0.116173
204102100,68924596,304,2307950,212599,143403000,34669200,0.0921157,15.0216,15.0216,0.27536
204102562,68924596,364,174845,13018.9,10463800,2017850,0.0744596,11.5408,11.5408,0.135043
204127720,68924596,17573,244729,12593.4,11057300,1843610,0.0514585,7.53325,7.5321,0.560186
204109879,68924596,15932,4441020,418232,275552000,64239400,0.0941747,14.465,14.465,0.0793587
204122005,68924596,17039,1328820,64384.7,71492600,9378490,0.0484525,7.05775,7.05775,0.193119
204104902,68924596,703,12938200,1293000,809935000,200194000,0.0999372,15.4731,15.4731,0.0836444
204107399,68924596,15666,9988640,554123,453511000,88564300,0.0554753,8.8665,8.81601,0.649102
204119356,68924596,16800,174845,11817.3,10034800,1792550,0.0675875,10.2522,10.2522,0.284031
204113418,68924596,16392,209814,17697.8,13975200,2766000,0.0843499,13.1831,13.1831,0.073141
204102062,68924596,288,1608570,157498,111463000,25586400,0.0979116,15.9062,15.9062,0.0683916
204107542,68924596,15701,454232,23505.8,21047300,3800850,0.0517485,8.36764,8.36279,0.528572
204101410,68924596,178,909194,59569.3,51746500,9110150,0.0655188,10.02,10.02,0.105623
204123629,68924596,17176,664411,36694.2,37804600,5535140,0.0552281,8.3309,8.3309,0.1425
204124047,68924596,17221,15721800,672596,751664000,100278000,0.0427811,6.37827,6.37409,0.438521
