id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203237184,68844152,1129,80298700,58245.3,3501800000,7262230,0.000725357,0.0904402,0.0868114,1.00641
203259315,68844152,111220686,594473,1627.21,27892300,198995,0.00273723,0.334742,0.334742,0.477253
203243896,68844152,16109,1433570,3274.82,54080400,386532,0.00228439,0.26963,0.269612,0.816317
203251395,68844152,16900,374291,856.137,18426800,105459,0.00228736,0.281758,0.272875,0.443442
203235012,68844152,864,13952600,11625.2,660031000,1445430,0.000833187,0.103595,0.10344,0.796771
203256415,68844152,17398,51811.8,345.42,1893420,44905.7,0.00666682,0.866709,0.866894,0.0400402
203245224,68844152,16285,685897,564.774,30625200,72132.9,0.000823408,0.105166,0.108915,1.28592
203245032,68844152,16270,941822,856.806,31944400,104047,0.000909732,0.110474,0.113428,0.486321
203257067,68844152,17446,386913,1253.77,10039900,156627,0.00324044,0.404811,0.416316,1.09951
203232988,68844152,632,3351720,8707.29,171711000,1190580,0.00259786,0.355214,0.357219,0.495839
203258310,68844152,17540,1636950,6511.96,56352700,791416,0.0039781,0.483469,0.476577,0.970717
203247333,68844152,16526,27717.4,21.57,1420150,2939.58,0.000778212,0.106055,0,0
203228110,68844152,96,1433570,6487.88,70833500,801723,0.00452567,0.559248,0.559299,0.399264
203251067,68844152,16872,104833,224.91,4634360,29641.7,0.00214541,0.282752,0.282726,0.188076
203251475,68844152,16909,18967.8,1.21213,636811,145.876,6.39049e-05,0.00769071,0,0
203259056,68844152,111220572,209814,172.805,10195700,23985.9,0.000823609,0.11432,0.11432,1.21392
203255839,68844152,17344,368002,1130.12,15442000,137521,0.00307095,0.373696,0.373472,0.289978
203239198,68844152,15674,496900,179.106,15413300,23691,0.000360447,0.0476775,0.0493921,0.720097
203254886,68844152,17266,549951,3837.94,22830300,481355,0.00697869,0.875269,0.899392,0.344717
203251461,68844152,16908,365779,363.121,14605800,44730.8,0.000992732,0.122289,0.13199,0.80015
203254423,68844152,17229,1414410,10626.6,68516700,1349200,0.00751308,0.953894,0.9572,0.503532
203231363,68844152,446,348315,271.194,16134100,34236,0.00077859,0.0982904,0.0958547,0.560895
203239616,68844152,15716,48126,2.90479,1602950,377.521,6.03581e-05,0.00784443,0.00783362,0.323091
203246759,68844152,16442,672333,608.166,35088200,77779.3,0.000904561,0.115686,0.117563,1.0359
203229027,68844152,195,251508,123.776,12087400,15199.8,0.000492135,0.0604349,0.0606363,0.493545
203251247,68844152,16882,1154320,2534.78,54075200,319091,0.00219591,0.276432,0.299906,0.717025
203246436,68844152,16411,2410290,2164.11,123578000,276019,0.000897864,0.114517,0.115964,0.807196
203252217,68844152,16988,24137.4,13.4165,1100570,1654.02,0.000555837,0.0685249,0,0
203244677,68844152,16226,333101,84.0877,16128400,9815.98,0.000252439,0.0294685,0.0295115,0.330858
203242794,68844152,16013,11237000,10472.5,571809000,1283280,0.00093196,0.114201,0.114138,0.472902
203258388,68844152,17555,62515.3,212.177,2567480,25916.3,0.00339399,0.41456,0.414643,0.1134
203235341,68844152,915,495440,2256.62,24479500,279985,0.00455478,0.565124,0.565759,0.342107
203248412,68844152,16616,857546,1332.67,42214100,165649,0.00155405,0.193166,0.194519,0.46493
203240961,68844152,15854,7959250,4903.18,385305000,613379,0.000616036,0.0770649,0.0801627,0.819649
203248295,68844152,16600,277462,285.773,13313600,35286.6,0.00102995,0.127176,0.127296,0.240174
203236746,68844152,1077,57464.6,3.4696,2601000,418.191,6.03781e-05,0.00727737,0.00711494,0.88345
203228140,68844152,101,2028190,4935.1,88805000,629385,0.00243325,0.310318,0.310317,0.539549
203247148,68844152,16489,3690050,3742.3,151546000,464390,0.00101416,0.125849,0.12863,0.891312
203230174,68844152,318,53362.8,84.9518,2445230,10235.7,0.00159196,0.191813,0.194357,0.170698
203246838,68844152,16452,489539,418.726,24753000,56009.9,0.000855347,0.114414,0.114411,0.792617
203250821,68844152,16851,454597,645.974,21835000,78771.6,0.00142098,0.173278,0.173278,0.313006
203256688,68844152,17421,983475,5925.88,45765800,732797,0.00602545,0.74511,0.734108,0.582835
203249829,68844152,16757,29744.9,44.5707,1403760,5620.75,0.00149843,0.188965,0,0
203255229,68844152,17295,69938,285.255,3326980,34911.2,0.00407869,0.499174,0.499174,0.235882
203247024,68844152,16472,1316450,1178.08,58574200,142020,0.000894894,0.107881,0.111819,0.534705
203235390,68844152,926,4684160,7882.36,195851000,936138,0.00168277,0.199852,0.199821,0.795545
203244088,68844152,16126,24367100,45198.1,1145000000,5779430,0.00185489,0.237182,0.234508,0.657498
203251576,68844152,16924,52772200,109351,2655230000,13621900,0.00207212,0.258127,0.258166,0.825832
203251281,68844152,16887,1511580,3513.46,68448400,440187,0.00232436,0.29121,0.314136,0.615364
203232569,68844152,587,297244,368.432,13858500,44824.4,0.00123949,0.1508,0.153922,0.287741
203256406,68844152,17397,149198,1289.08,5275760,171994,0.00864001,1.15279,1.17141,0.555124
203252457,68844152,17018,242483,73.8736,8883150,8765.54,0.000304654,0.036149,0.0371796,0.695205
203239765,68844152,15730,337331,54.1026,10510700,6393.45,0.000160384,0.018953,0.0193498,1.15734
203247728,68844152,16556,31277.1,67.3653,1604600,8908.44,0.00215382,0.284823,0,0
203235042,68844152,869,69938,38.6628,3157880,4732.45,0.000552815,0.0676664,0.0676664,0.224596
203233145,68844152,653,46449.2,182.79,2122330,22540.4,0.00393527,0.48527,0.482766,0.413257
203236850,68844152,1086,908687,308.593,36331200,37092.8,0.000339603,0.0408202,0.0408162,0.497949
203243296,68844152,16060,18027200,16633.1,737372000,2056910,0.000922667,0.1141,0.114221,1.02402
203238389,68844152,15617,665674,187.646,23452800,22335.7,0.000281889,0.0335536,0.0354936,0.910067
203241070,68844152,15860,104907,75.5168,5295670,9094.43,0.000719845,0.0866904,0.0866904,0.332381
203252874,68844152,17056,1755940,8204.5,71071700,1022140,0.00467241,0.582104,0.617528,0.696542
203248436,68844152,16619,557380,336.28,23559800,41000.9,0.000603322,0.07356,0.0736483,0.318414
203245347,68844152,16300,28848.5,11.2269,1291380,1434.19,0.000389166,0.0497146,0,0
203251987,68844152,16964,115656,394.886,6301180,50176.9,0.00341431,0.433845,0.436712,0.714014
203240310,68844152,15792,1407340,1132.02,67225300,134301,0.000804372,0.0954295,0.099106,0.443474
203232448,68844152,575,428930,374.724,21945300,47576.3,0.000873626,0.110919,0.116298,0.540014
203242705,68844152,16004,51630100,39675.3,1953380000,5237760,0.000768454,0.101448,0.103036,1.55288
203233421,68844152,679,1998640,1826.18,82306300,218355,0.000913711,0.109252,0.108965,0.792527
203260377,68844152,111220898,19957.2,39.9264,1023850,5016.9,0.0020006,0.251383,0,0
203230909,68844152,399,3178410,2846.5,146090000,349796,0.000895574,0.110054,0.107885,0.687089
203233249,68844152,666,194512,488.21,9698510,61126.7,0.00250992,0.314257,0.310292,0.234346
203230108,68844152,308,750070,290.485,35641800,35023.4,0.000387278,0.0466936,0.0466994,0.661232
203256206,68844152,17378,69657.8,147.477,2061580,17852.3,0.00211716,0.256285,0.25645,0.301507
203244650,68844152,16219,163173,77.1574,7221790,9037.79,0.000472855,0.0553876,0.0574598,0.644019
203245257,68844152,16289,137011,21.8577,5712420,2829.3,0.000159532,0.0206502,0.0207955,0.425632
203257729,68844152,17489,447172,901.175,16117100,107377,0.00201528,0.240124,0.240493,0.248674
203239079,68844152,15666,7426720,4039.07,235957000,506964,0.000543856,0.0682621,0.0667286,1.205
203230844,68844152,393,34969,14.3064,1714510,1715.02,0.000409117,0.049044,0,0
203250481,68844152,16800,151596,117.373,6004140,14499.4,0.000774247,0.0956449,0.0965469,0.769168
203257816,68844152,17499,34873.3,27.4615,936685,3120.1,0.000787466,0.0894695,0,0
203228271,68844152,115,53665.3,154.185,2653600,18971.2,0.00287309,0.35351,0.349395,0.132418
203237122,68844152,1118,121519,9.74801,4908390,1243.26,8.02177e-05,0.0102309,0.00987777,0.458911
203228541,68844152,148,174845,131.732,7359040,15263.9,0.000753419,0.0872999,0.0872999,0.430076
203254033,68844152,17188,824027,3851.25,30325700,483748,0.0046737,0.587054,0.622942,0.658063
203258795,68844152,17598,376467,1633.3,8305390,201420,0.00433849,0.535028,0.534206,0.76346
203259724,68844152,111220764,29825.3,93.9277,1429270,11605.1,0.00314927,0.389104,0,0
203255965,68844152,17358,104907,581.676,4762010,70895.5,0.00554468,0.675794,0.675794,0.285422
203254295,68844152,17216,222552,961.734,9917490,117648,0.0043214,0.528631,0.533783,0.397186
203232516,68844152,581,574913,91.7206,25050100,11850.9,0.000159538,0.0206133,0.022035,1.71051
203229952,68844152,286,246795,3.45301,6448300,499.809,1.39914e-05,0.00202519,0.00204516,1.15742
203253104,68844152,17084,105217,165.446,5120690,20123.4,0.00157243,0.191257,0.184136,0.440289
203260295,68844152,111220876,678333,1865.66,26391400,227708,0.00275037,0.335688,0.34599,0.491994
203242579,68844152,15995,1503570,2410.93,66497500,287599,0.00160347,0.191278,0.191273,0.591783
203241187,68844152,15868,2098110,2733.21,95090100,332027,0.0013027,0.15825,0.158251,0.766194
203255915,68844152,17352,37687000,160491,1362420000,19920900,0.00425852,0.528589,0.543274,0.855469
203235290,68844152,906,493341,211.459,23431800,26053.6,0.000428626,0.0528106,0.0520402,0.466877
203244753,68844152,16242,183342,98.2951,8037640,11389.3,0.000536129,0.0621206,0.0633726,0.346931
203232760,68844152,607,3671580,12136.3,170049000,1520610,0.00330547,0.414158,0.414183,0.537069
203230361,68844152,330,34969,14.7527,1666440,1734.6,0.00042188,0.0496039,0,0
203234714,68844152,834,2283460,2871.72,103852000,366668,0.00125762,0.160575,0.160197,0.667006
203237468,68844152,10705,210759,202.655,11713200,25838.1,0.000961553,0.122596,0.130905,0.967044
203248052,68844152,16575,328786,475.387,16054100,58447.4,0.00144589,0.177768,0.184707,0.497488
203237452,68844152,10703,8723230,17016.4,424329000,2291780,0.0019507,0.262721,0.264685,0.493852
203260499,68844152,112892283,55612,132.515,2466170,16525.5,0.00238285,0.297158,0.298095,0.830229
203241087,68844152,15861,3706160,4110.04,124790000,518337,0.00110898,0.139858,0.137881,0.46937
203258146,68844152,17527,196161,1270.52,9041900,156180,0.00647693,0.796184,0.790097,0.172588
203241708,68844152,15900,732952,676.884,25667600,80940.3,0.000923504,0.110431,0.110318,0.600766
203227372,68844152,1,51483.9,72.9303,1736510,9240.07,0.00141656,0.179475,0.172711,0.389388
203235284,68844152,905,169136,36.2843,6934490,4164.93,0.000214528,0.0246247,0.0247091,1.27827
203250733,68844152,16828,40896300,65359.3,2107250000,8418210,0.00159817,0.205843,0.208684,0.746503
203228032,68844152,88,1389450,303.165,59229700,36264.9,0.00021819,0.0261001,0.0271754,0.67403
203232870,68844152,619,828983,601.282,25590700,74165.5,0.000725325,0.0894657,0.0889691,0.642074
203248516,68844152,16628,258898,280.751,11617400,33982.9,0.00108441,0.131259,0.13213,0.364992
203229292,68844152,214,622101,2277.95,28409900,286948,0.00366171,0.461255,0.477309,0.5238
203246259,68844152,16402,725536,141.302,34530100,17193.7,0.000194756,0.0236979,0.0225695,0.599083
203243602,68844152,16090,34969,66.3238,1672840,7368.19,0.00189665,0.210706,0,0
203250513,68844152,16802,27772.2,42.9244,1211080,5356.47,0.00154559,0.192872,0,0
203255176,68844152,17290,10953900,57778.1,412723000,7354030,0.00527464,0.671359,0.70098,0.855744
203254752,68844152,17257,1232780,7445.64,49065700,950988,0.00603971,0.771417,0.799101,0.520673
203232435,68844152,574,2277650,6493.48,82747700,778245,0.00285096,0.341688,0.335736,0.643591
203253979,68844152,17179,68259.8,493.289,3763250,62512.9,0.00722664,0.915808,0.921256,0.365443
203230806,68844152,382,15275000,19285,711155000,2433800,0.00126252,0.159332,0.1574,0.629304
203260088,68844152,111220830,1507630,6777.25,48450400,863533,0.0044953,0.572775,0.629272,0.964531
203230691,68844152,369,12440200,6068.52,444625000,780615,0.000487816,0.0627494,0.0627062,0.863405
203239822,68844152,15738,507056000,535024,21664500000,68465700,0.00105516,0.135026,0.136859,1.29387
203233468,68844152,687,4155450,2261.48,201717000,290273,0.000544219,0.0698534,0.0672055,0.822616
203240164,68844152,15776,3991320,1271.1,175845000,170240,0.000318465,0.0426525,0.0435999,0.97763
203232318,68844152,559,1398760,1609.8,67327100,193822,0.00115087,0.138567,0.138567,0.320994
203233014,68844152,635,590475,197.214,25645700,25587.9,0.000333993,0.0433344,0.0433062,0.989343
203246165,68844152,16394,449928,451.536,21827500,60179.8,0.00100357,0.133754,0.13334,0.370441
203252401,68844152,17010,83878.7,13.1884,3600570,1610.92,0.000157232,0.0192054,0.0191715,0.306115
203227862,68844152,61,104907,857.858,4818570,112739,0.00817732,1.07465,1.07465,0.245421
203246673,68844152,16434,1186120,1682.77,53550500,212638,0.00141872,0.179272,0.175929,0.407307
203248109,68844152,16581,588129,975.046,29015900,131676,0.00165788,0.22389,0.229895,0.413078
203246466,68844152,16418,614155,519.639,30985600,65549.7,0.000846103,0.106731,0.108385,0.504228
203245546,68844152,16335,2120910,3416.79,99487100,424180,0.001611,0.199999,0.192498,0.67826
203245058,68844152,16272,706303,599.772,25122400,71823.2,0.000849171,0.101689,0.105291,0.508415
203257274,68844152,17459,73602.5,313.694,2888630,39684.1,0.00426201,0.539167,0.538595,0.103723
203237002,68844152,1104,227040,122.237,10887600,14699.4,0.000538395,0.0647435,0.0728337,0.923081
203254500,68844152,17235,1584950,8687.18,67104500,1107600,0.00548106,0.698827,0.699406,0.559263
203246963,68844152,16466,3188260,2979.76,146317000,365178,0.000934604,0.114539,0.115306,0.715234
203244936,68844152,16261,1794230,1586.92,70317300,193443,0.000884458,0.107814,0.109236,0.622682
203229935,68844152,284,6163560,11574.1,249494000,1431870,0.00187783,0.232312,0.235029,0.910164
203256677,68844152,17419,983475,5925.88,45765800,732797,0.00602545,0.74511,0.734108,0.582835
203231929,68844152,505,103710,36.0269,4895200,4300.89,0.000347383,0.0414705,0.0455832,0.613584
203232190,68844152,542,2352500,1824.05,111788000,239704,0.000775368,0.101893,0.10026,0.743612
203232449,68844152,576,33236.7,147.399,1222160,18541.7,0.00443483,0.557869,0,0
203253576,68844152,17136,29277.1,38.8101,1328060,4838.68,0.00132561,0.165272,0,0
203236004,68844152,996,1048680,757.029,34025200,94419.7,0.00072189,0.0900371,0.0900534,0.80332
203234922,68844152,857,279752,156.501,13857700,18222.6,0.000559426,0.0651385,0.0651385,0.356291
203259267,68844152,111220670,682938,4310.08,28397700,529420,0.00631108,0.77521,0.783643,0.366111
203235049,68844152,870,3871100,8519.88,184570000,1019700,0.00220089,0.263413,0.263542,0.640559
203241717,68844152,15901,804287,617.288,36178000,72938.8,0.000767497,0.0906876,0.0906876,0.541229
203230833,68844152,391,4635000,5877.18,219398000,763875,0.001268,0.164806,0.165303,0.491765
203257938,68844152,17507,1209530,5825.1,41168300,723708,0.00481598,0.598336,0.648863,0.697015
203237272,68844152,10678,3741170,6954.16,203041000,865833,0.00185882,0.231434,0.231435,0.410261
203247510,68844152,16539,1334790,1321.88,63374400,163118,0.000990335,0.122205,0.130715,0.675353
203244461,68844152,16172,3566150,4386.58,169492000,550057,0.00123006,0.154244,0.154257,0.694208
203242128,68844152,15939,2990340,3757.34,125378000,459838,0.00125649,0.153774,0.152388,0.683798
203242108,68844152,15937,5613320,10090.1,206138000,1270840,0.00179753,0.226397,0.224143,0.929574
203237250,68844152,10672,4580940,5893.85,247065000,739866,0.0012866,0.16151,0.16151,0.258995
203238927,68844152,15656,166794,26.3298,5768810,3417.68,0.000157859,0.0204905,0.0202721,0.698058
203256149,68844152,17372,960262,5426.08,39815400,680691,0.00565063,0.70886,0.732389,0.567253
203248362,68844152,16609,107688,105.081,5408580,13129.5,0.000975797,0.121922,0.13437,0.583643
203236805,68844152,1082,171874,244.432,6791970,31069.9,0.00142216,0.180771,0.180508,0.463747
203236414,68844152,1039,72218.6,124.621,3609140,15872.5,0.0017256,0.219784,0.218172,0.294488
203252159,68844152,16978,1027900,3253.86,41230900,403517,0.00316553,0.392564,0.411736,0.9101
203255017,68844152,17278,24131.6,103.011,1158930,13102.1,0.00426873,0.542943,0,0
203258725,68844152,17593,94554.3,60.7207,2586400,10671.7,0.000642178,0.112863,0.11315,0.297609
203238217,68844152,15602,1530870,355.527,57359200,41441,0.000232239,0.0270703,0.0272449,0.934615
203255065,68844152,17281,54689.3,138.319,2435620,17342.3,0.00252918,0.317105,0.32538,0.382239
203233473,68844152,688,353008000,413014,14844600000,53248900,0.00116998,0.150843,0.153036,1.27177
203229496,68844152,233,699380,325.013,33137800,38356,0.000464716,0.0548428,0.0548428,0.498136
203259949,68844152,111220814,34969,160.652,1526040,19464.3,0.00459412,0.556617,0,0
203240594,68844152,15823,656792,609.413,31492900,75666.6,0.000927862,0.115206,0.11443,0.533329
203229386,68844152,222,108832,56.2457,3535700,7358.44,0.000516814,0.067613,0.0656129,0.499085
203233210,68844152,662,174845,185.711,8580520,21985.5,0.00106215,0.125743,0.125743,0.309311
203232230,68844152,546,32762.5,22.6877,1583380,2755.33,0.00069249,0.0841002,0,0
203237240,68844152,10671,190628,33.1179,3589190,4273.94,0.00017373,0.0224203,0.0221056,0.518188
203237206,68844152,1139,209711,237.097,9130800,29215.7,0.00113059,0.139314,0.139316,0.347461
203254162,68844152,17204,299509,1751.61,12839400,219733,0.00584829,0.733646,0.781825,0.402366
203229550,68844152,239,4358090,4441.8,204032000,557909,0.00101921,0.128017,0.120169,0.683558
203258949,68844152,17645,276492,402.738,9399930,48156.7,0.0014566,0.17417,0.164802,0.875217
203250841,68844152,16852,419628,593.548,20207500,72352,0.00141446,0.172419,0.172419,0.328017
203230428,68844152,339,21455500,31316.3,1023140000,3995820,0.00145959,0.186237,0.1825,0.649263
203235097,68844152,878,454597,16.482,5605710,2108.84,3.62562e-05,0.00463891,0.00463891,1.34628
203257428,68844152,17472,414824,343.083,10401500,43493.3,0.000827056,0.104847,0.104123,0.948736
203233029,68844152,637,9346610,6636.2,435233000,805318,0.000710011,0.0861616,0.0876132,0.643122
203244668,68844152,16225,2493050,1210.41,110103000,143727,0.000485512,0.0576512,0.0552815,0.737178
203227654,68844152,35,113828,256.932,5106190,30987.7,0.00225718,0.272232,0.268722,0.315204
203246916,68844152,16461,1117120,833.462,57011400,108913,0.000746082,0.0974946,0.0974616,0.636895
203232265,68844152,554,143101,146.879,7282660,17567.6,0.00102641,0.122764,0.127206,0.486075
203230813,68844152,385,13017700,3420.16,553245000,414717,0.000262731,0.0318579,0.0312183,0.727342
203256535,68844152,17407,1844030,7852.66,69025100,962106,0.00425842,0.521741,0.531195,0.478476
203253275,68844152,17101,1068540,7998.18,50436300,1007000,0.00748512,0.9424,0.942504,0.379776
203255734,68844152,17336,106282,515.255,3659900,66396.4,0.004848,0.624719,0.626047,0.285566
203256467,68844152,17402,2412980,9565.67,89454600,1172940,0.00396425,0.486095,0.48111,0.541668
203256124,68844152,17370,384631,2205.3,14565600,271140,0.00573353,0.704934,0.704927,0.244641
203257921,68844152,17506,1209530,5825.1,41168300,723708,0.00481598,0.598336,0.648863,0.697015
203258019,68844152,17515,26187.3,132.805,1146270,16181.4,0.00507134,0.617912,0,0
203252249,68844152,16992,105726,422.209,5359540,52453.6,0.00399342,0.496127,0.494944,0.378379
203243867,68844152,16107,4685230,14009.5,187602000,1652250,0.00299015,0.35265,0.352623,0.855602
203252783,68844152,17045,593766,5119.18,25139700,632846,0.00862154,1.06582,1.06547,0.219573
203236724,68844152,1075,201616,324.795,7596470,42005.9,0.00161096,0.208346,0.206395,0.238927
203239263,68844152,15678,345329,309.528,12211200,37172.8,0.000896327,0.107645,0.10943,0.368357
203250915,68844152,16861,978558,1276.1,46851300,157396,0.00130406,0.160845,0.160888,0.346536
203233570,68844152,691,786085,4175.51,38267800,528233,0.00531177,0.671979,0.647846,0.510385
203236712,68844152,1074,13509.8,0.141575,430851,16.8763,1.04794e-05,0.00124918,0,0
203241968,68844152,15923,2635800,4175.51,94630800,581803,0.00158415,0.220731,0.220001,0.719926
203260069,68844152,111220828,30190.7,148.13,1607670,18538.3,0.00490647,0.61404,0,0
203235691,68844152,963,131074,49.6186,2139640,5730.18,0.000378555,0.0437172,0.043795,0.162193
203228058,68844152,91,1325470,8374.81,68568100,1041640,0.00631837,0.785867,0.785246,0.341356
203251529,68844152,16916,21716.5,71.2235,1282380,9274.71,0.0032797,0.427082,0,0
203250563,68844152,16809,144631000,333099,7099710000,41984800,0.0023031,0.29029,0.288701,0.917603
203237106,68844152,1117,9932890,27775.8,408942000,3452550,0.00279635,0.347587,0.34909,0.934024
203258671,68844152,17589,473784,1527.34,17908200,183762,0.00322371,0.38786,0.382659,0.420085
203249735,68844152,16748,40318.7,32.6505,1608170,3871.96,0.000809809,0.0960338,0.0959014,0.200535
203252654,68844152,17028,629442,1559.64,29336900,198468,0.00247782,0.315307,0.315307,0.483541
203238145,68844152,15594,57830.8,13.052,2671570,1578.76,0.000225693,0.0272995,0.0278508,0.389442
203246777,68844152,16446,573329,171.911,27916700,22578.8,0.000299847,0.039382,0.0399985,0.484335
203242977,68844152,16036,3989650,1716.61,129649000,226638,0.000430267,0.0568064,0.0551411,1.41675
203245818,68844152,16352,7021660,6837.84,273628000,838762,0.000973821,0.119453,0.123095,0.904851
203247760,68844152,16562,96563.6,106.406,4434780,13898.2,0.00110193,0.143928,0.141508,0.362681
203260362,68844152,111220884,34873.3,27.4615,936685,3120.1,0.000787466,0.0894695,0,0
203247130,68844152,16482,615774,471.256,26499000,58795.8,0.000765306,0.0954829,0.0961503,0.573778
203248287,68844152,16599,408695,562.22,20575400,70818.6,0.00137565,0.17328,0.17699,0.309964
203235725,68844152,969,522377,2432.02,29246800,366051,0.00465567,0.700741,0.682346,0.716646
203243694,68844152,16099,104907,46.5358,5124200,5569.48,0.000443591,0.0530897,0.0530897,0.190995
203256290,68844152,17386,704084,5251.5,23916100,686959,0.00745863,0.975677,1.01865,0.534125
203247846,68844152,16571,433118,538.348,20773200,66318.8,0.00124296,0.153119,0.155601,0.594307
203227614,68844152,30,20281.1,0.595368,682172,75.2569,2.93558e-05,0.00371069,0,0
203251154,68844152,16877,4535490,10085.6,207898000,1258440,0.00222369,0.277465,0.29018,0.704993
203233396,68844152,676,385458,174.81,16040200,20648.1,0.000453513,0.0535675,0.0515488,0.761582
203260519,68844152,112892325,18973.4,0.82226,701048,99.6166,4.33375e-05,0.00525033,0,0
203252440,68844152,17013,564432,122.547,21248800,14709.2,0.000217115,0.0260601,0.0263615,0.758303
203234854,68844152,851,1469310,1807.43,72514600,229346,0.00123012,0.156091,0.151998,0.526389
203244732,68844152,16235,1127940,744.08,44151400,89371,0.000659679,0.0792337,0.0862032,0.701966
203254254,68844152,17212,1121610,4295.84,45084100,518999,0.00383006,0.462726,0.456796,0.486632
203228612,68844152,157,1694840,487.818,57184100,61264.2,0.000287826,0.0361475,0.035831,0.638992
203230681,68844152,367,817630,556.537,38813900,66965.1,0.000680671,0.0819015,0.083452,0.683085
203235548,68844152,943,7935970,2755.2,202844000,330084,0.000347179,0.0415934,0.0407605,1.2057
203243386,68844152,16069,3706710,3719.91,182981000,443994,0.00100356,0.119781,0.119781,0.529061
203255776,68844152,17340,2185500,6694.78,79786800,810461,0.00306327,0.370836,0.367375,0.522673
203233438,68844152,682,637193,2984.38,29800200,369200,0.00468364,0.579417,0.559206,0.346219
203250891,68844152,16859,174845,159.071,8039730,19532.6,0.000909787,0.111714,0.111714,0.196172
203238406,68844152,15619,573904,145.81,19091900,17221.3,0.000254066,0.0300072,0.0319676,1.04983
203245597,68844152,16339,786892,713.453,33755600,86104.9,0.000906673,0.109424,0.110979,0.582321
203252374,68844152,17004,1766830,1763.12,76571600,217888,0.000997901,0.123321,0.119889,0.721887
203232132,68844152,532,617639,388.428,18202400,53938.7,0.000628892,0.0873305,0.08586,1.68203
203258610,68844152,17584,293628,945.454,11052000,115044,0.0032199,0.391801,0.361257,0.941848
203246638,68844152,16430,2124350,2339.99,98616300,286194,0.00110151,0.134721,0.135432,0.724506
203260477,68844152,112892269,115172,100.331,5108360,12968.5,0.000871142,0.112601,0.110875,0.441267
203256451,68844152,17400,2412980,9565.67,89454600,1172940,0.00396425,0.486095,0.48111,0.541668
203239530,68844152,15702,136058,31.424,4170880,4059.85,0.00023096,0.0298391,0.02553,1.37845
203245897,68844152,16366,1435050,1405.25,48634000,178262,0.000979231,0.12422,0.137522,1.26455
203230040,68844152,294,15412600,24889.1,774032000,3223080,0.00161485,0.20912,0.200194,0.761435
203238097,68844152,15591,156551,9.49337,4226970,1111.63,6.06406e-05,0.00710071,0.00778772,1.35284
203229744,68844152,256,1327580,2291.48,53271000,274582,0.00172606,0.206829,0.206804,0.662786
203240018,68844152,15763,702725,236.649,26091200,28158.2,0.000336759,0.04007,0.0404909,0.579231
203251875,68844152,16953,655922,4044.55,32025300,501835,0.00616621,0.765084,0.765698,0.405655
203248595,68844152,16634,694249,1588.06,32558200,198366,0.00228745,0.285727,0.291846,0.418922
203236020,68844152,997,915983000,1438230,40236900000,181809000,0.00157015,0.198485,0.199789,1.30377
203248628,68844152,16638,351268,260.599,13355800,31813,0.000741882,0.0905663,0.0988221,0.847362
203236495,68844152,1049,2902420,5300.86,129788000,683852,0.00182636,0.235614,0.235614,0.565674
203255050,68844152,17280,2347310,6915.37,84764000,829897,0.00294609,0.353553,0.352391,0.680789
203259493,68844152,111220704,383587,2885.83,14916000,353526,0.00752328,0.921632,0.920645,0.368964
203251309,68844152,16890,254640,437.664,12875500,54032,0.00171876,0.21219,0.210876,0.34888
203250936,68844152,16863,838682,1035.54,40088800,127494,0.00123472,0.152017,0.152073,0.280036
203252144,68844152,16973,47795.8,94.6574,2532950,11729,0.00198045,0.245398,0.245444,0.0886681
203227594,68844152,28,279752,1824.92,14164000,214164,0.00652336,0.765548,0.765548,0.565314
203241647,68844152,15893,2758610,2632.09,117402000,312836,0.000954138,0.113404,0.113319,0.517331
203255156,68844152,17289,26330.9,0.926315,409398,106.69,3.51798e-05,0.00405189,0,0
203260117,68844152,111220842,142558,716.844,7964700,93719.5,0.00502843,0.657412,0.654869,0.218724
203250213,68844152,16776,614826,996.251,30031300,123723,0.00162038,0.201233,0.203294,0.257435
203251857,68844152,16952,690891,4323.43,33794700,537042,0.00625777,0.777319,0.777754,0.394848
203242317,68844152,15959,2216280,9146.05,120576000,1162600,0.00412676,0.524572,0.531883,0.365149
203233359,68844152,672,53077600,28599.3,2644230000,3551850,0.00053882,0.066918,0.0677888,1.28414
203246462,68844152,16417,218211,118.452,10142800,14703.8,0.00054283,0.0673833,0.0710955,0.463443
203247113,68844152,16480,495520,761.464,24795400,93765.2,0.0015367,0.189226,0.190261,0.481106
203234574,68844152,814,649855,1612.7,29802900,234454,0.00248163,0.36078,0.359976,0.85345
203255199,68844152,17292,6971930,41088.3,274092000,5229580,0.00589339,0.75009,0.789191,0.786543
203246766,68844152,16443,950401,436.008,45815800,55296.8,0.000458762,0.0581826,0.0608874,0.773681
203244584,68844152,16200,158488,52.8915,6962190,6959.29,0.000333726,0.0439106,0.0462573,0.71204
203249241,68844152,16694,10739000,18552.4,530098000,2351470,0.00172758,0.218965,0.219514,0.41966
203231069,68844152,415,5107240,6997.2,235542000,879104,0.00137006,0.172129,0.169972,0.593303
203228589,68844152,155,2112150,3109.2,97283300,391800,0.00147205,0.185498,0.182263,0.411391
203247806,68844152,16567,104907,74.7309,5020460,9660.25,0.000712354,0.0920839,0.0920839,0.355292
203245476,68844152,16327,211668,60.2315,9698960,7179.91,0.000284557,0.0339206,0.0344392,0.405778
203235295,68844152,907,365627,334.597,19020100,41393,0.00091513,0.113211,0.115366,0.583984
