id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203630003,68845645,574,3073210,42832.3,130411000,6095220,0.0139373,1.98334,2.05124,0.619521
203633442,68845645,15861,3976950,21829.1,171444000,2971400,0.0054889,0.747154,0.746732,0.423755
203640896,68845645,17514,398733,5736.57,17543700,797421,0.014387,1.99989,2.01476,0.35523
203640090,68845645,17261,244633,2116.79,9806190,319488,0.00865293,1.30599,1.30542,1.28497
203632249,68845645,15633,413112,1524.71,15175500,206607,0.00369079,0.500124,0.49474,0.452617
203635099,68845645,16090,34969,702.458,1964980,96592.8,0.020088,2.76224,0,0
203630495,68845645,895,1119010,38321.6,63637900,5336150,0.034246,4.76864,4.76864,0.75921
203638683,68845645,17045,594473,10840,32386100,1559650,0.0182347,2.62359,2.62359,0.271243
203640865,68845645,17497,872141,15761.3,38765500,2276970,0.0180719,2.61078,2.61006,0.314347
203631647,68845645,10734,3399380,17809.7,208781000,2520950,0.00523911,0.74159,0.727582,0.480784
203640828,68845645,17483,104616,2009.78,6340130,276910,0.0192111,2.64693,2.64695,0.0756644
203630902,68845645,1042,1310590,3503.54,64236200,478455,0.00267325,0.365069,0.353868,0.590167
203630837,68845645,1018,34969,408.175,1680080,50513.8,0.0116725,1.44453,0,0
203629795,68845645,460,382944,3370.17,23371000,466595,0.0088007,1.21844,1.21609,0.66828
203631311,68845645,1082,232196,699.975,9570020,92479.4,0.00301459,0.398283,0.394771,0.399359
203640194,68845645,17283,676159,5354.28,26081300,729466,0.00791867,1.07884,1.18347,0.65736
203636811,68845645,16409,17613800,117103,985992000,15903700,0.00664836,0.90291,0.894515,0.545109
203638571,68845645,16990,2679760,19462.7,134055000,2568500,0.00726284,0.958479,0.958205,0.387922
203630493,68845645,894,2715820,34457.6,128438000,4796340,0.0126877,1.76607,1.76438,0.579096
203641519,68845645,111220792,1398760,19693.9,71390900,2785810,0.0140795,1.99164,1.99164,0.43461
203629114,68845645,48,8650400,94445.8,518737000,16773400,0.0109181,1.93903,1.76141,1.98943
203641121,68845645,17646,26606.6,45.6418,982526,6275.24,0.00171543,0.235852,0,0
203629300,68845645,167,664380,4228.56,33393100,579062,0.00636467,0.871583,0.871635,0.541111
203629898,68845645,524,335841,1371.88,17590000,215977,0.0040849,0.643092,0.60428,0.622106
203630426,68845645,828,6732980,49287.7,347456000,6867920,0.00732033,1.02004,1.02001,0.398192
203632212,68845645,15621,34883.5,218.642,1036290,31456.3,0.00626777,0.901755,0,0
203636219,68845645,16212,7651520,28193.9,356261000,3773590,0.00368475,0.493183,0.504364,0.548065
203640140,68845645,17272,833002,9685.38,34307500,1283580,0.0116271,1.54091,1.5406,0.334787
203629408,68845645,207,118064,798.175,6080370,107072,0.00676051,0.906895,0.941896,0.320167
203632372,68845645,15684,2592070,38416.5,89365300,6410460,0.0148208,2.47311,2.82466,1.5383
203630185,68845645,683,1677370,34555.2,96584000,4677700,0.0206008,2.78871,2.78891,0.818256
203630525,68845645,918,3671740,183272,197599000,28329300,0.0499142,7.71548,7.71548,0.578793
203640911,68845645,17526,507851,6004.18,23014600,863596,0.0118227,1.70049,1.87945,0.507982
203632275,68845645,15662,857657,5574.89,35649400,836301,0.00650013,0.975099,1.05534,1.20431
203632002,68845645,15595,600206,2035.34,27311900,296739,0.00339107,0.494396,0.486219,0.556744
203636910,68845645,16452,489566,1882.85,23900100,253480,0.00384596,0.517764,0.517764,0.671114
203641268,68845645,111220632,559504,5676.36,30961600,784750,0.0101453,1.40258,1.40258,0.400505
203629551,68845645,281,904215,4451.59,23437400,601917,0.00492315,0.665679,0.66305,0.910793
203634592,68845645,16055,524535,27609,30436200,3781320,0.0526352,7.20891,7.20891,0.2536
203640035,68845645,17249,69937.3,1023.12,3367200,151752,0.0146291,2.16983,2.16982,0.660005
203638135,68845645,16814,54177800,364248,3177010000,52857400,0.00672321,0.975629,0.956143,0.602969
203630485,68845645,889,489566,197.29,23224300,25069.5,0.000402989,0.0512076,0.0512076,0.585208
203629563,68845645,291,7727780,127536,357522000,18517000,0.0165036,2.39616,2.39611,1.59387
203636047,68845645,16160,353033,1489.13,16833400,204712,0.00421812,0.579866,0.564271,0.555893
203638392,68845645,16953,664411,7024.08,35495300,995717,0.0105719,1.49865,1.49865,0.38578
203633360,68845645,15837,962588,3236.2,51953800,451016,0.00336198,0.468545,0.463693,0.441421
203629392,68845645,203,104907,1080.23,4873830,149869,0.0102971,1.42859,1.42859,0.205873
203629210,68845645,101,2028200,20640.7,95560900,2780250,0.0101769,1.3708,1.3708,0.44853
203641086,68845645,17605,34961.6,296.307,1503690,42617.8,0.00847523,1.21899,0,0
203629389,68845645,200,626805,1210.85,22138200,162506,0.00193179,0.259261,0.259032,0.752585
203633124,68845645,15790,31220.7,60.9644,1437740,8912.99,0.00195269,0.285483,0,0
203640425,68845645,17358,104907,1503.02,4978100,218110,0.0143272,2.07908,2.07908,0.121152
203641387,68845645,111220746,244783,3683.43,11982500,531406,0.0150477,2.17093,2.17093,0.381104
203629149,68845645,67,168964,1911.4,9022320,273315,0.0113125,1.6176,1.60205,0.81447
203637391,68845645,16610,139876,1019.24,6785170,143119,0.00728677,1.02319,1.02319,0.549231
203629287,68845645,154,1373250,23371.7,77865000,3435860,0.0170192,2.50199,2.62286,0.588052
203639162,68845645,17154,1100450,16194.1,45904400,2373170,0.0147158,2.15654,2.28166,0.56284
203629289,68845645,156,629442,16517.9,32705000,2130400,0.0262422,3.38458,3.38458,0.597996
203631556,68845645,10686,2166930,21530.1,127483000,3208420,0.00993577,1.48063,1.48016,0.67248
203636602,68845645,16343,1865490,10553,91003400,1422050,0.00565696,0.762293,0.802268,0.689989
203640411,68845645,17348,19632.5,30.0791,367710,4672.36,0.0015321,0.237991,0,0
203631573,68845645,10695,699380,3746.09,32832200,536465,0.0053563,0.767057,0.767057,0.880069
203633475,68845645,15871,839256,1592.25,37180500,220474,0.00189722,0.262701,0.262701,1.14466
203640667,68845645,17448,34958.3,166.669,1271940,22773.6,0.00476764,0.651449,0,0
203629477,68845645,231,66234.9,529.441,3831100,73212.6,0.00799339,1.10535,1.12271,0.949647
203630172,68845645,674,34302.3,327.02,1959640,44610.2,0.00953347,1.3005,0,0
203638646,68845645,17031,1853360,23237.5,100557000,3294940,0.0125381,1.77782,1.77782,0.410692
203630491,68845645,893,734349,1615.33,34477700,198843,0.00219968,0.270775,0.270775,1.63222
203634217,68845645,16023,10249700,36466.4,329657000,4835860,0.0035578,0.471805,0.474073,1.20492
203631504,68845645,1132,9123280,82421.3,443154000,11676800,0.00903417,1.27989,1.27955,0.555974
203636445,68845645,16310,14479300,60077.8,722722000,8126940,0.00414923,0.561281,0.578605,0.648938
203633714,68845645,15961,1486740,34100.7,97840100,4788490,0.0229365,3.22079,3.20286,0.532899
203629878,68845645,510,384659,2650.55,22816000,350191,0.00689065,0.910394,0.910394,0.18832
203638061,68845645,16800,154717,878.077,7035910,119498,0.00567536,0.772365,0.817103,0.483652
203637177,68845645,16545,1185290,6447.54,64584200,930145,0.00543962,0.784739,0.777541,0.458805
203629093,68845645,30,19845,349.719,956628,56179.5,0.0176225,2.83091,0,0
203637851,68845645,16738,1006710,6835.06,46625200,943309,0.00678949,0.937019,0.965121,0.600036
203632278,68845645,15663,436259,2052.81,16267500,281645,0.00470549,0.645591,0.650618,0.360456
203638799,68845645,17089,103411,1242.11,4512890,182250,0.0120114,1.76239,1.93768,0.985095
203632505,68845645,15697,436578,5843.69,13878100,988630,0.0133852,2.2645,2.28724,0.785519
203629696,68845645,374,1082880,8777.3,52162800,1211030,0.00810555,1.11834,1.11838,0.537972
203630282,68845645,707,876655,4845.75,50160500,728102,0.00552754,0.830546,0.822156,0.373883
203640606,68845645,17429,329615,3991.9,18329400,546230,0.0121108,1.65718,1.6347,0.361915
203634494,68845645,16049,3007330,121827,161427000,16632800,0.0405099,5.53075,5.53075,0.506908
203638891,68845645,17113,943030,11159.3,49000500,1584370,0.0118335,1.68008,1.67952,0.409207
203639707,68845645,17226,489566,8173.5,23730800,1152940,0.0166954,2.35503,2.35503,0.309586
203634118,68845645,16012,16101500,233669,911892000,31106600,0.0145123,1.9319,1.90526,0.667031
203641299,68845645,111220664,1188950,16209.1,62984000,2261060,0.0136332,1.90174,1.90174,0.274531
203633867,68845645,15987,2621170,35935.1,118834000,5136110,0.0137095,1.95947,1.95872,1.56111
203634317,68845645,16032,32714300,338477,1534220000,45554500,0.0103464,1.39249,1.39052,0.849051
203641712,68845645,111220880,92623.1,799.48,4634110,106858,0.00863155,1.15368,1.1469,0.183823
203641112,68845645,17640,295005,870.003,10933300,120444,0.00294911,0.408276,0.430512,0.504059
203629504,68845645,247,1328820,34292.2,68610800,4432110,0.0258064,3.33537,3.33537,0.592076
203640353,68845645,17314,26571.6,221.337,1320090,31350.1,0.00832984,1.17983,0,0
203637207,68845645,16555,24174.7,114.543,1220260,15806.4,0.00473815,0.65384,0,0
203636371,68845645,16277,132968,2377.39,6971110,375257,0.0178795,2.82216,3.04888,0.849437
203630039,68845645,591,345119,3454.04,16843600,484881,0.0100082,1.40497,1.44724,0.476622
203640529,68845645,17399,170073,575.923,3827980,76902.8,0.00338632,0.452174,0.446881,0.813543
203631286,68845645,1073,52169600,451136,2973280000,67703300,0.0086475,1.29775,1.2977,0.840158
203629123,68845645,53,69938,1322.67,3756490,184850,0.0189121,2.64306,2.64306,0.0750839
203634019,68845645,16002,56370800,606796,2775720000,80947900,0.0107644,1.43599,1.42829,0.76951
203640367,68845645,17325,242658,3264.92,11826200,450356,0.0134548,1.85593,1.85364,0.251636
203631551,68845645,10683,4650330,36414.3,263497000,5404530,0.00783048,1.16218,1.16212,0.594377
203632193,68845645,15617,790233,3294.17,32760700,455246,0.0041686,0.576091,0.593991,0.953547
203638275,68845645,16882,1327210,8655.92,70301400,1175110,0.00652191,0.885399,0.885484,0.507726
203637606,68845645,16664,501814,2057.71,27863400,283333,0.00410055,0.564618,0.605194,0.485573
203629879,68845645,511,902659,4151.44,51450900,571640,0.00459912,0.633285,0.658464,0.655828
203631282,68845645,1072,419628,1797.89,20688000,242118,0.00428449,0.576982,0.576982,0.622605
203630162,68845645,668,950947,9704.97,48546700,1516350,0.0102056,1.59456,1.73206,1.6464
203630132,68845645,636,1860310,15497,115953000,2302840,0.00833034,1.23788,1.2146,0.780021
203637588,68845645,16655,58720.3,425.026,3443290,58866.2,0.00723814,1.00248,1.0026,0.0138381
203629717,68845645,401,384659,5146.66,19271400,673603,0.0133798,1.75117,1.75117,0.325395
203636093,68845645,16171,4264850,41753.9,200209000,6208170,0.00979024,1.45566,1.45543,1.03619
203640989,68845645,17569,451716,5721.78,18277700,800583,0.0126668,1.77232,1.77275,0.326469
203629597,68845645,320,3635340,8700.06,93161100,1183990,0.00239319,0.325689,0.325756,1.3187
203639033,68845645,17130,803920,9017.37,40167000,1253970,0.0112168,1.55983,1.55985,0.515951
203639236,68845645,17163,349690,5050.28,17537600,682735,0.0144422,1.9524,1.9524,0.294813
203629810,68845645,471,104907,522.764,5511120,74762.7,0.00498312,0.712657,0.712657,0.431224
203635501,68845645,16120,2690710,15801,141828000,2263620,0.00587242,0.841272,0.84147,0.663726
203630535,68845645,926,5525100,90776.2,249844000,13308100,0.0164298,2.40866,2.40866,1.18756
203631514,68845645,1141,279752,17492.3,16338000,2888610,0.0625279,10.3256,10.3256,0.366214
203633891,68845645,15999,1046990,20349.4,40966900,3251270,0.0194362,3.10537,3.09978,1.47076
203638736,68845645,17066,1887650,20901.3,92203300,2906510,0.0110726,1.53975,1.62176,0.486649
203634236,68845645,16024,10229100,56882.5,421809000,7494750,0.00556084,0.732688,0.733666,1.1719
203629190,68845645,90,104907,1264.3,5387930,177597,0.0120516,1.6929,1.6929,0.361057
203639355,68845645,17176,663147,7062.65,33562100,1003720,0.0106502,1.51358,1.51376,0.363391
203637689,68845645,16689,941967,7641.81,53888100,1086030,0.0081126,1.15293,1.13579,0.434183
203629285,68845645,151,1538210,44876.1,97577500,6354680,0.0291743,4.13122,4.13167,0.447165
203632017,68845645,15598,93182.2,214.548,2706790,29888.8,0.00230246,0.320757,0.319546,0.0960188
203633771,68845645,15983,4265520,9960.15,204201000,1314660,0.00233504,0.308205,0.308462,1.55748
203629377,68845645,188,314654,8780.73,18244400,1246230,0.027906,3.96065,3.96091,0.397338
203636817,68845645,16411,2792960,14992,155136000,2030470,0.00536777,0.726997,0.714633,0.515514
203636314,68845645,16255,277963,1470.84,13244000,187208,0.00529151,0.673501,0.672855,0.278952
203637082,68845645,16510,11185100,59790.5,607809000,8695550,0.00534553,0.77742,0.788158,0.692417
203635110,68845645,16093,734349,2640.71,37844700,338117,0.00359599,0.460431,0.460431,0.524407
203637926,68845645,16777,629442,3481.22,33618200,473489,0.00553064,0.752236,0.752236,0.413004
203637535,68845645,16626,4763320,39212.3,230208000,5454770,0.00823214,1.14516,1.20067,0.560971
203633669,68845645,15940,8210910,82803.6,343417000,11911800,0.0100846,1.45072,1.44967,1.24374
203630841,68845645,1020,2307930,10303,133277000,1358190,0.00446417,0.588486,0.588485,0.380943
203640953,68845645,17552,213381,2178.1,10663800,288338,0.0102076,1.35128,1.31594,0.33509
203629307,68845645,171,1912670,10485.6,105703000,1638190,0.00548217,0.856496,0.831081,1.14132
203639829,68845645,17238,664404,7420.31,29409400,1050360,0.0111684,1.58091,1.58091,0.400645
203630463,68845645,859,134470,1494.37,8072570,203878,0.0111131,1.51616,1.51473,0.357836
203630337,68845645,754,9797620,41530.9,352780000,5705240,0.00423888,0.582309,0.576185,0.592087
203633117,68845645,15789,223660,300.704,10236900,41280.9,0.00134447,0.18457,0.183347,0.377727
203633502,68845645,15878,349690,1459.71,15995600,207547,0.0041743,0.593518,0.593518,0.769204
203632258,68845645,15656,155304,2333.95,7531980,370431,0.0150283,2.3852,2.38763,0.226667
203641734,68845645,111220900,213381,2178.1,10663800,288338,0.0102076,1.35128,1.31594,0.33509
203629791,68845645,455,134748,374.713,6938620,48280.4,0.00278085,0.358302,0.35963,0.446163
203629276,68845645,138,4510900,24035.9,258197000,3225230,0.0053284,0.714986,0.714984,0.438679
203629631,68845645,344,384659,845.384,17300700,104148,0.00219775,0.270755,0.270755,0.634101
203634680,68845645,16064,4056400,10446.1,163441000,1401180,0.00257521,0.345424,0.345424,1.29137
203636880,68845645,16441,542372,2137.35,31789500,302857,0.00394074,0.558393,0.577628,0.655791
203638303,68845645,16903,50491.1,329.134,2557790,45317.9,0.00651865,0.897542,1.04805,0.901015
203629924,68845645,542,2512240,17980,140726000,2550980,0.00715696,1.01542,0.977778,0.740153
203629466,68845645,223,857087,4780.58,19881100,760100,0.0055777,0.886841,0.94743,1.03917
203636626,68845645,16353,7735210,50623,369307000,6949750,0.00654449,0.898457,0.912138,0.597577
203641769,68845645,112892265,104256,840.495,5307700,133700,0.0080618,1.28241,1.31273,0.37041
203630081,68845645,609,238702,2009.98,13414100,280337,0.00842048,1.17442,1.16621,0.565791
203640624,68845645,17436,139799,1360.29,5528980,194321,0.00973031,1.39001,1.38983,0.35559
203636903,68845645,16450,1242630,5003.57,67197900,675267,0.00402658,0.543415,0.539602,0.588875
203633717,68845645,15962,243306,5859.95,15723000,824539,0.0240847,3.38889,3.37715,0.555923
203634259,68845645,16026,17842000,141232,956261000,18472500,0.00791571,1.03534,1.03602,1.0993
203630134,68845645,638,874225,592.793,39521900,74838.6,0.000678078,0.0856056,0.0856056,0.54543
203630161,68845645,667,440049,8114.38,23061100,1110780,0.0184397,2.52421,2.50108,0.259968
203638908,68845645,17118,244783,1442.61,11677400,212541,0.00589341,0.868283,0.868283,0.34113
203639166,68845645,17156,10364400,96614,440207000,13524200,0.00932171,1.30487,1.30686,0.657392
203633599,68845645,15914,14097600,121134,618472000,17031700,0.00859251,1.20813,1.17018,0.63935
203629383,68845645,195,268331,750.848,14544800,100911,0.00279821,0.37607,0.367893,0.529914
203629853,68845645,495,3266090,18808.7,166773000,2744110,0.00575878,0.840183,0.863417,1.17828
203632748,68845645,15729,711210,17942.5,35048200,2861770,0.0252281,4.02381,4.30465,0.833784
203633108,68845645,15788,223660,300.704,10236900,41280.9,0.00134447,0.18457,0.183347,0.377727
203633204,68845645,15812,3368500,16678.4,189799000,2255330,0.0049513,0.669538,0.663295,0.505403
203639517,68845645,17206,69938,236.79,2495770,31558.4,0.00338571,0.451234,0.451234,0.0780059
203631426,68845645,1120,168768,1919.87,10307600,270287,0.0113758,1.60154,1.60359,0.403995
203633523,68845645,15884,104907,181.653,4730920,23965.8,0.00173156,0.228448,0.228448,0.333057
203638278,68845645,16886,314721,3829.87,16859700,538803,0.0121691,1.712,1.712,0.525884
203633675,68845645,15944,1643540,39947.5,86412400,5722640,0.0243057,3.48189,3.48189,0.64151
203640532,68845645,17400,2435130,19392.6,91377700,2745000,0.00796367,1.12725,1.22148,0.789246
203631949,68845645,15583,121997,421.916,6706980,57487.1,0.00345842,0.471219,0.467302,0.48324
203630144,68845645,651,2534130,30960.8,147898000,4275830,0.0122175,1.6873,1.68759,0.365375
203640928,68845645,17535,100846,248.561,2418250,34370.8,0.00246475,0.340824,0.502826,0.0286437
203635749,68845645,16121,11803300,59536.2,623412000,8854210,0.00504402,0.750146,0.814119,1.18192
203637027,68845645,16486,4502020,31637,220720000,4378520,0.00702728,0.972568,0.999057,0.644738
203640712,68845645,17467,1671730,12133.4,60375000,1679780,0.00725798,1.00482,1.03812,0.552933
203638252,68845645,16865,2232130,17783.8,119430000,2458120,0.00796719,1.10124,1.0812,0.61071
203640633,68845645,17438,2047420,18100,69084600,2504150,0.00884039,1.22308,1.21798,0.844258
203638390,68845645,16952,699380,7726.7,37453500,1100840,0.0110479,1.57402,1.57402,0.416739
203630068,68845645,605,1320190,3749.09,46519500,503420,0.00283981,0.381323,0.370637,0.42602
203636202,68845645,16198,162586,1030.54,9619230,143592,0.00633843,0.883172,0.856935,0.228391
203640146,68845645,17273,103898,395.952,2260750,50094.4,0.00381097,0.48215,0.482075,0.328743
203636919,68845645,16456,192245,1017.61,9970520,140521,0.0052933,0.730949,0.7676,0.499481
203640076,68845645,17259,104864,189.303,3782210,25750.6,0.00180522,0.245561,0.245534,0.48959
203637721,68845645,16699,4323950,31108,211408000,4346850,0.00719435,1.0053,1.01313,0.409891
203638249,68845645,16864,2232130,17783.8,119430000,2458120,0.00796719,1.10124,1.0812,0.61071
203632781,68845645,15738,572202000,4760530,27778100000,666978000,0.00831967,1.16563,1.15656,1.45915
203634298,68845645,16029,1503550,10108.9,82568300,1334480,0.00672338,0.887553,0.887582,0.601965
203638313,68845645,16908,406301,3252.95,20845000,445257,0.00800626,1.09588,1.13983,0.611811
203630411,68845645,818,5035540,13067.8,237379000,1736210,0.00259511,0.344792,0.344792,0.525699
203636586,68845645,16339,872583,4557.23,45286600,600685,0.00522269,0.688399,0.688402,0.331359
203638750,68845645,17074,1761130,18922.1,85936400,2596030,0.0107443,1.47407,1.50688,0.33719
203636174,68845645,16188,4196280,14606.5,206806000,1978700,0.00348082,0.471537,0.471537,0.653226
203629447,68845645,209,1223920,17183.2,70182400,2414390,0.0140395,1.97268,1.97268,0.283961
203634517,68845645,16051,349690,9292.51,15386200,1280120,0.0265736,3.66073,3.66073,0.852738
203632329,68845645,15681,469678,1913.9,14442900,253130,0.00407492,0.538943,0.522248,0.79874
203633724,68845645,15964,313207,8079.57,19906400,1143910,0.0257963,3.65225,3.6457,0.596917
203629648,68845645,360,311800,1333.11,15782100,182432,0.00427555,0.585092,0.557839,0.764591
203633180,68845645,15804,986989,3948.87,51610500,539871,0.00400092,0.546988,0.539541,0.505493
203640903,68845645,17519,311249,4942.29,13967700,687526,0.0158789,2.20892,2.20496,0.243035
203633885,68845645,15997,2161110,68230.1,98439400,11172300,0.0315717,5.16971,5.15379,1.23778
203629292,68845645,160,2887430,13589.4,127145000,1856620,0.00470638,0.643,0.633696,0.555758
203638554,68845645,16981,524535,5310.06,24772200,745399,0.0101234,1.42107,1.42107,0.399383
203630077,68845645,608,349690,4655.26,20167200,630649,0.0133125,1.80345,1.80345,0.395029
203630305,68845645,725,174845,789.358,9704890,103856,0.00451462,0.59399,0.59399,0.337004
203640057,68845645,17256,1498120,16803.1,65986900,2240040,0.0112161,1.49523,1.49279,0.392628
203640446,68845645,17365,311054,5665.52,19188500,799391,0.0182139,2.56994,2.56669,0.220037
203630342,68845645,757,195787,2642.15,11170300,374781,0.0134951,1.91423,2.01158,0.719268
203629062,68845645,2,384659,764.917,19257000,100877,0.00198856,0.262249,0.262249,1.38017
203634661,68845645,16063,19862400,48641.1,894280000,6451590,0.0024489,0.324815,0.324815,1.26157
203637289,68845645,16581,711283,3669.91,39570500,493784,0.00515957,0.694217,0.710834,0.418502
203641339,68845645,111220698,559504,3892.41,24384000,563084,0.00695689,1.0064,1.0064,0.474846
203640945,68845645,17549,1125740,14813.4,51543200,2074120,0.0131588,1.84245,1.81868,0.51912
203629612,68845645,329,17692200,40335.3,824634000,5032980,0.00227984,0.284475,0.284454,1.4535
203641078,68845645,17598,377180,4392.26,16028400,624038,0.011645,1.65448,1.63806,0.387493
203629451,68845645,211,3216820,24496.4,193864000,3413610,0.00761509,1.06117,1.05399,0.423531
203638606,68845645,17008,617933,4145.9,28163900,587826,0.00670931,0.951278,1.05455,0.764863
203638333,68845645,16925,6574170,49813,385638000,7246590,0.00757707,1.10228,1.10228,0.676566
203629701,68845645,378,3426960,6140.89,153499000,753886,0.00179193,0.219987,0.219987,1.7041
203637626,68845645,16671,3512320,18608.1,196354000,2603330,0.00529794,0.741199,0.731774,0.551861
203637643,68845645,16676,1262060,8547.38,70762700,1197560,0.00677255,0.948894,0.926021,0.408871
203632246,68845645,15632,413112,1524.71,15175500,206607,0.00369079,0.500124,0.49474,0.452617
203632055,68845645,15607,317650,695.046,12040900,94021.8,0.00218808,0.295991,0.292586,0.336037
203630455,68845645,852,3634770,42816.5,188017000,6009400,0.0117797,1.65331,1.65302,0.441708
203635459,68845645,16115,14494000,75337.2,765239000,11117800,0.00519781,0.767063,0.819109,1.10075
203637302,68845645,16584,293965,1387.35,16121000,183038,0.00471943,0.622651,0.610155,0.320608
203638899,68845645,17116,384659,5223.2,20434000,742603,0.0135788,1.93055,1.93055,0.444763
203632041,68845645,15604,1469610,5754.36,66163500,791389,0.00391558,0.538504,0.543809,0.768811
203629895,68845645,523,2511880,8919.25,113972000,1220130,0.00355083,0.485746,0.480432,0.564974
203636234,68845645,16217,646641,2900.75,32363300,409629,0.00448587,0.633472,0.659199,0.779218
203638056,68845645,16799,273604,1666.56,13354400,216631,0.00609114,0.791769,0.787345,0.385368
203632751,68845645,15730,344251,14424.2,18777400,2321010,0.0419003,6.7422,6.55959,0.516803
203637314,68845645,16587,69935.7,339.135,3923900,45108.3,0.00484924,0.644997,0.644999,0.250095
203630482,68845645,882,978364,11659.3,58109500,1530230,0.0119171,1.56407,1.56488,0.400065
203636835,68845645,16419,2275530,15774.9,128156000,2201410,0.00693238,0.967425,0.956742,0.389888
203637656,68845645,16680,13435200,95241.8,752357000,13322500,0.00708899,0.99161,0.983136,0.631182
203640997,68845645,17573,219416,2467.81,9462030,341215,0.0112472,1.55511,1.55157,0.213989
203632312,68845645,15676,237292,4074.22,10963900,651185,0.0171697,2.74424,2.74015,0.805216
203640412,68845645,17350,19632.5,30.0791,367710,4672.36,0.0015321,0.237991,0,0
203640462,68845645,17371,172055,2808.48,9573650,389704,0.0163232,2.265,2.26082,0.260759
203630415,68845645,820,4775780,28047.6,209407000,4088290,0.00587288,0.856045,0.894532,0.667099
203638602,68845645,17004,1826670,12621.4,83194600,1774120,0.00690952,0.971235,1.08578,0.80599
203638755,68845645,17075,598749,5994.47,29811900,827239,0.0100117,1.38161,1.45239,0.416231
203630006,68845645,575,627785,5323.63,38413900,777191,0.00848002,1.23799,1.23964,0.731308
203638845,68845645,17101,1084040,14340.2,59489600,2037960,0.0132285,1.87997,1.87997,0.420372
203632290,68845645,15669,3327510,21959.1,119171000,3372610,0.00659926,1.01355,1.22053,1.60577
203632541,68845645,15699,479208,3740.95,17447500,505216,0.00780653,1.05427,1.06765,0.3798
203637564,68845645,16639,664411,5144.47,28979300,736046,0.0077429,1.10782,1.10782,0.533395
203629109,68845645,42,300338,1766.12,18626100,238774,0.00588043,0.795017,0.814608,0.449494
203635997,68845645,16152,46770.2,271.559,2684030,39925,0.00580625,0.853642,0.848189,0.0648573
203636155,68845645,16183,34969,298.745,1921070,40970.4,0.00854314,1.17162,0,0
203638290,68845645,16897,1465810,10390.4,71684400,1431690,0.00708853,0.976726,1.05744,0.702166
203636073,68845645,16165,10171900,149968,500588000,22482900,0.0147434,2.2103,2.20969,1.17633
203637425,68845645,16624,5343630,44025.9,255961000,6132790,0.00823896,1.14768,1.20188,0.565532
203638288,68845645,16895,384546,2692.87,16600300,386403,0.00700273,1.00483,1.00499,0.414096
203641599,68845645,111220824,1398760,17821.5,70287400,2495960,0.012741,1.78441,1.78442,0.405018
203635922,68845645,16140,1426850,10149.2,66917200,1491420,0.00711303,1.04525,1.04395,0.967491
203640676,68845645,17452,46817,608.355,2357950,88537.2,0.0129943,1.89114,2.05614,0.709046
203633711,68845645,15960,1730050,39960.6,113563000,5613030,0.023098,3.24443,3.22726,0.530607
203637102,68845645,16523,68542.5,199,3944350,26815,0.00290331,0.391218,0.390331,0.157731
203636271,68845645,16235,1345010,5406.08,63314700,704301,0.00401935,0.523638,0.527859,0.454719
203630866,68845645,1030,594473,1087.29,13192100,142522,0.001829,0.239744,0.239744,0.735762
203637354,68845645,16598,167562,566.188,9111660,73079.4,0.00337898,0.436134,0.4306,0.376625
203639763,68845645,17232,979132,11813.7,51556800,1665950,0.0120655,1.70146,1.70146,0.42137
203632395,68845645,15691,333783,840.385,4636170,137629,0.00251776,0.412331,0.56588,0.788241
203636164,68845645,16184,34969,298.745,1921070,40970.4,0.00854314,1.17162,0,0
203637089,68845645,16519,11164500,59553.9,606615000,8662490,0.00533421,0.775895,0.785824,0.69324
203641629,68845645,111220832,69935.9,528.761,2845880,73791.9,0.00756065,1.05514,1.05514,0.117543
203629087,68845645,26,7938360,50855.5,478687000,7148320,0.0064063,0.900477,0.912584,0.563007
203630383,68845645,796,134913,409.978,6927300,53329.5,0.00303883,0.395288,0.394916,0.285277
203637711,68845645,16696,952628,4278.07,54100600,558495,0.00449081,0.586268,0.579924,0.483744
203630352,68845645,769,543565,4041.89,21035800,595058,0.00743588,1.09473,1.0679,0.690927
203638622,68845645,17014,295032,3380.5,13111900,488880,0.0114581,1.65704,1.75528,0.768558
203629371,68845645,180,734349,370.301,28581400,49213.7,0.000504258,0.0670168,0.0670168,0.731607
203638816,68845645,17094,34969,1059.94,1750430,163084,0.030311,4.66368,0,0
203636526,68845645,16320,951645,5430.2,50397200,758091,0.00570612,0.796611,0.824171,0.544149
203629882,68845645,512,135344000,1041470,7973880000,153871000,0.007695,1.13689,1.12585,0.740068
203629179,68845645,83,2079510,3483.38,39931400,466803,0.00167509,0.224477,0.235935,0.882357
203635410,68845645,16112,769318,47651.8,46812600,7289910,0.0619403,9.47581,9.47581,0.423106
203640439,68845645,17363,1290190,19770.4,73193900,2794680,0.0153237,2.16611,2.16646,0.356919
203640912,68845645,17527,195015,1870.99,9059090,257803,0.00959408,1.32197,1.44603,0.527437
203629702,68845645,379,270504,2019.56,9584350,308468,0.00746592,1.14035,1.17127,0.961885
203629826,68845645,479,868506,5102.35,46091900,745385,0.00587486,0.858238,0.863995,0.794309
203638410,68845645,16961,975433,9232.33,53409500,1269660,0.00946486,1.30164,1.30227,0.42386
