id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205045652,69080001,17306,1595190,93805.4,91928500,14060200,0.0588051,8.81409,8.47293,0.376167
205035488,69080001,839,244783,20847.2,14551300,3095450,0.0851661,12.6457,12.6457,0.0399883
205035006,69080001,583,2082890,217325,173032000,34247200,0.104338,16.4422,16.5221,0.139297
205047224,69080001,111220872,207533,15546.7,13560400,2305310,0.0749119,11.1082,11.1038,0.0454452
205047255,69080001,111220908,136687,7033.16,5932070,997192,0.0514545,7.29544,7.15218,0.355189
205034797,69080001,475,1993410,151449,134993000,24266100,0.0759746,12.1731,12.1245,0.174468
205037807,69080001,15988,3082670,327913,219822000,52350300,0.106373,16.9821,17.0152,0.223503
205045441,69080001,17233,201277,13510.7,13346500,2046740,0.0671247,10.1688,10.1571,0.190293
205034722,69080001,451,454597,42526.7,29671100,6220290,0.093548,13.6831,13.6831,0.127974
205034220,69080001,141,5399240,514706,328257000,73528800,0.0953293,13.6184,13.5969,0.222673
205040170,69080001,16422,1022100,69465.8,66958100,10142500,0.067964,9.92326,9.98308,0.142667
205040662,69080001,16510,9701470,807462,648103000,127948000,0.0832308,13.1885,13.1751,0.332444
205034337,69080001,222,69937.6,2490.73,3015190,325298,0.0356136,4.65126,4.65126,0.158003
205046635,69080001,17553,34969,3085.72,2152530,467009,0.0882417,13.3549,0,0
205034966,69080001,557,102576,6081.96,4457830,849561,0.0592925,8.28229,8.21239,0.78726
205045762,69080001,17324,244454,12580.9,13032100,1839090,0.0514654,7.52327,7.52318,0.134589
205046765,69080001,17598,364415,16106.5,15382300,2416550,0.0441983,6.6313,6.58484,0.40586
205039877,69080001,16398,23099500,1838060,1536150000,283370000,0.0795713,12.2673,12.2886,0.331365
205046806,69080001,17620,453727,6111.18,12418200,812796,0.0134689,1.79138,1.78871,0.662563
205039923,69080001,16404,139876,9669.76,8783910,1400640,0.069131,10.0134,10.0134,0.180012
205046190,69080001,17437,5167900,245102,225206000,35145700,0.0474277,6.80077,6.68563,0.543501
205038458,69080001,16109,2238020,130147,117563000,21015700,0.058153,9.39031,9.39031,0.657627
205035382,69080001,788,1426320,76230.9,62441900,11922200,0.053446,8.35875,8.33758,0.472988
205040175,69080001,16423,7701240,620310,515239000,93882600,0.0805468,12.1906,12.1822,0.164643
205045834,69080001,17341,104907,6236.59,5701510,879874,0.0594488,8.38718,8.38718,0.23797
205034326,69080001,215,1243380,114901,86391300,19665700,0.0924103,15.8163,16.7123,0.445561
205046851,69080001,111220572,184597,12234,13032300,1912990,0.0662739,10.363,9.90027,0.160083
205047285,69080001,124372452,33071.4,1660.62,2137750,258082,0.0502133,7.80379,0,0
205042034,69080001,16701,940368,65259,62152900,9617050,0.0693974,10.2269,10.2281,0.196765
205039905,69080001,16402,1049070,72693.3,64924100,10039700,0.0692931,9.57011,9.57011,0.19832
205041653,69080001,16613,1451270,113848,94980400,16820100,0.0784473,11.5899,11.4548,0.16013
205035166,69080001,688,364859000,27996500,24122100000,4538620000,0.0767324,12.4394,12.4444,0.510108
205035563,69080001,864,11752300,962170,796599000,149757000,0.0818709,12.7428,12.685,0.207307
205035688,69080001,918,4860690,440794,309941000,71352300,0.0906854,14.6795,14.6795,0.464684
205046858,69080001,111220574,67056.7,5664.66,4854110,892717,0.0844756,13.3129,13.3273,0.0588987
205046102,69080001,17414,34275,1013.83,1206040,148286,0.0295793,4.32635,0,0
205047133,69080001,111220822,174675,13335.5,11117900,1968010,0.0763447,11.2667,11.267,0.0368702
205034100,69080001,60,139876,17898.7,11765900,2957430,0.127961,21.1432,21.1432,0.0386718
205036572,69080001,15666,7784580,490438,363611000,70203700,0.0630012,9.01831,8.91564,0.530247
205035908,69080001,997,881318000,62477200,57481500000,9824840000,0.0708907,11.1479,11.1344,0.471295
205045783,69080001,17328,971984,49274.3,45289900,7220710,0.0506945,7.42883,7.41095,0.21025
205036369,69080001,10713,3425720,171876,247300000,26610800,0.0501721,7.76795,7.75025,0.193427
205043325,69080001,16916,34969,2703.3,2537790,414691,0.0773056,11.8588,0,0
205041952,69080001,16686,1590610,138877,118883000,20720800,0.0873103,13.027,13.0493,0.0652009
205036550,69080001,15659,828217,59974.1,42153900,8344700,0.0724135,10.0755,10.0459,0.296767
205039677,69080001,16340,1151220,86833.1,76811000,14564400,0.0754271,12.6512,12.6464,0.282406
205034322,69080001,212,8041720,503369,477333000,79009200,0.0625946,9.82491,10.2147,0.593041
205034537,69080001,350,64654.2,5177.16,4379370,786895,0.0800745,12.1708,12.1697,0.0024909
205046545,69080001,17519,314434,15329.6,14522600,2187090,0.048753,6.95565,6.954,0.323348
205043278,69080001,16905,34969,2587.61,2265900,376656,0.0739973,10.7711,0,0
205041774,69080001,16633,908278,67294.6,54236500,9833190,0.0740903,10.8262,10.8259,0.0785529
205039177,69080001,16244,196097,13318.1,11711000,2054860,0.0679157,10.4788,9.11789,0.370312
205040655,69080001,16509,14994200,1198380,967272000,185350000,0.0799226,12.3614,12.3453,0.311623
205036147,69080001,1105,384659,33827.7,26893300,5000040,0.0879421,12.9986,12.9986,0.106474
205044655,69080001,17107,690518,35488.7,37836400,5352280,0.0513942,7.75111,7.47503,0.283209
205035453,69080001,828,3893460,253217,256129000,38135900,0.0650365,9.79485,9.88758,0.211829
205036425,69080001,15584,209814,20538.3,12837700,2847250,0.0978881,13.5703,13.5703,0.0863794
205045628,69080001,17297,34897.4,720.91,1537230,97534.3,0.020658,2.79489,0,0
205047029,69080001,111220722,265302,19289.5,18606900,2966450,0.0727077,11.1814,11.1659,0.074422
205034660,69080001,418,762497,60366.5,46071700,9456120,0.0791695,12.4015,12.3877,0.404666
205044482,69080001,17089,104907,7590.35,5719850,1058870,0.0723532,10.0934,10.0934,0.100622
205039474,69080001,16301,174213,12371.5,9204280,1789490,0.0710133,10.2719,10.2675,0.176402
205037854,69080001,15998,1188950,128854,84700400,20788500,0.108377,17.4848,17.4848,0.26479
205034812,69080001,491,874193,68006.3,48729700,9524090,0.0777933,10.8947,10.8946,0.200705
205045656,69080001,17307,678541,28790.7,31315000,4235530,0.0424303,6.24211,6.23419,0.502091
205046674,69080001,17568,414933,14976.2,14728600,2172310,0.0360932,5.23534,5.22819,0.599511
205034381,69080001,250,1913560,122909,117025000,18392500,0.0642303,9.61162,9.6204,0.241734
205044450,69080001,17081,2053820,127206,115422000,18005600,0.0619364,8.76689,8.75653,0.15253
205045326,69080001,17219,34956.9,1222.13,972197,173072,0.034961,4.95102,0,0
205046133,69080001,17423,209393,16822.6,15391800,2571770,0.0803395,12.282,12.2812,0.0850133
205034211,69080001,137,909194,58674.6,51299300,8248590,0.0645347,9.07242,9.07242,0.169425
205034268,69080001,175,453473,16108.8,16788500,2602440,0.0355233,5.73891,6.45307,0.772841
205036601,69080001,15674,480810,31841.3,23213000,4460900,0.0662243,9.27789,9.21005,0.418096
205040204,69080001,16431,269517,17561,17102100,2496740,0.0651572,9.26374,9.32494,0.123732
205034540,69080001,351,3165780,280973,221258000,42511700,0.0887532,13.4285,13.4379,0.12498
205042638,69080001,16819,7147690,323092,505459000,52453400,0.0452024,7.33851,7.3012,0.165953
205038355,69080001,16077,17650000,1920640,1367360000,301142000,0.108818,17.0619,17.0567,0.176288
205034662,69080001,421,34969,1514.3,1686890,257145,0.0433041,7.35351,0,0
205035459,69080001,829,475917,33685.8,31339600,5758700,0.0707808,12.1002,12.2998,0.155597
205037932,69080001,16014,7461690,885031,620392000,143294000,0.11861,19.204,19.3143,0.245426
205038534,69080001,16137,413378,29146,26031000,5124200,0.0705069,12.3959,12.4357,0.325163
205043232,69080001,16897,1677300,125748,102256000,18512300,0.0749705,11.037,11.0263,0.216832
205038776,69080001,16193,1046750,61094,71292000,9493310,0.0583653,9.0693,9.05822,0.24699
205034315,69080001,207,174845,10791,10496500,1620110,0.0617178,9.26597,9.26597,0.139548
205041486,69080001,16605,279752,22113.1,17300500,3181230,0.0790455,11.3716,11.3716,0.192521
205034987,69080001,571,5000330,401240,325647000,58097300,0.0802427,11.6187,11.6187,0.202805
205035388,69080001,796,69852.4,7111.65,5053380,1079730,0.10181,15.4573,15.4568,0.0345607
205043742,69080001,16939,50309000,1965820,3439260000,337677000,0.0390749,6.71206,6.71197,0.500026
205046813,69080001,17638,209814,4104.19,6906760,551909,0.0195611,2.63047,2.63047,0.390695
205034335,69080001,220,9498020,662269,594213000,105617000,0.069727,11.1198,10.8982,0.581622
205046390,69080001,17485,2339400,149622,131250000,22061700,0.0639576,9.43049,9.21689,0.332097
205038521,69080001,16134,5120490,433647,356658000,76018500,0.0846885,14.8459,14.8495,0.29345
205045821,69080001,17338,2167850,114525,102913000,16330300,0.0528286,7.53293,7.53286,0.188645
205036560,69080001,15662,758335,55254.2,38783800,7698790,0.0728625,10.1522,10.1189,0.307273
205036759,69080001,15686,2461180,149293,109228000,21478800,0.060659,8.72704,8.66309,0.569849
205036336,69080001,10693,419628,13292.5,19818000,2058960,0.0316768,4.90664,4.90664,0.203986
205038241,69080001,16051,256149,20929.1,17759200,3569940,0.0817068,13.9369,12.8804,0.604849
205041997,69080001,16697,4444300,320642,313277000,47658700,0.0721467,10.7236,10.6736,0.194921
205045154,69080001,17194,27040.5,1627.32,1535270,243085,0.0601807,8.98965,0,0
205034066,69080001,35,174845,14639.8,11278700,2125700,0.0837304,12.1576,12.1576,0.125613
205045886,69080001,17355,5320960,324973,313847000,48452500,0.0610741,9.10596,8.91346,0.400874
205047069,69080001,111220778,34417.8,1003.33,1662970,148964,0.0291516,4.32809,0,0
205044054,69080001,16990,2556130,180561,158475000,26811400,0.0706384,10.489,10.519,0.119799
205046977,69080001,111220686,594387,22838.8,29723000,3290630,0.0384241,5.53618,5.53606,0.232419
205035361,69080001,777,244776,27623,16374200,3955360,0.11285,16.1591,16.1591,0.0592925
205041868,69080001,16657,69938,5314.75,4813250,743532,0.0759924,10.6313,10.6313,0.0281987
205035928,69080001,1007,10522500,383406,792970000,67454700,0.0364369,6.41053,6.41167,0.25051
205046284,69080001,17459,104493,6204.94,5344880,881510,0.0593812,8.43605,8.43612,0.0593638
205034930,69080001,526,1468700,40230.8,63876300,6296140,0.0273921,4.28689,4.28689,0.557908
205045215,69080001,17214,69938,4850.93,3590210,688558,0.0693605,9.84526,9.84526,0.0888682
205037969,69080001,16023,8379610,126870,297542000,20995800,0.0151403,2.50558,2.48085,0.665482
205038262,69080001,16053,559504,56158.8,45397600,9436920,0.100372,16.8666,16.8666,0.378421
205036764,69080001,15687,721829,26311.9,21165200,3792720,0.0364518,5.25431,5.18069,1.06012
205044300,69080001,17039,1242650,73589.3,75126900,11333800,0.0592195,9.12068,9.24479,0.274375
205038337,69080001,16071,260911,27877.7,20439200,4414720,0.106848,16.9204,17.0725,0.196127
205040783,69080001,16541,1138960,91559.3,78013600,13657000,0.0803885,11.9908,12.0056,0.11504
205035545,69080001,859,69159.2,5159.38,4716450,780148,0.0746015,11.2805,11.2805,0.000600669
205040561,69080001,16482,400005,33862.4,27922300,5195350,0.0846552,12.9882,12.4363,0.185575
205041927,69080001,16674,1511400,116548,104469000,17648000,0.0771122,11.6766,11.602,0.0798717
205040256,69080001,16440,1746100,134136,119864000,19576200,0.0768207,11.2114,11.2113,0.119613
205038372,69080001,16081,446567,43565.8,36499000,6967780,0.097557,15.603,15.3796,0.166663
205035962,69080001,1025,6896390,224105,453010000,37916000,0.032496,5.49795,5.43939,0.307987
205039220,69080001,16252,104907,12159.8,7302850,1717330,0.11591,16.37,16.37,0.0138336
205034817,69080001,498,889608,74988.6,62576800,11223400,0.084294,12.6162,12.6335,0.0884275
205044835,69080001,17132,617039,39823.7,34863800,5936020,0.06454,9.62016,9.63311,0.131003
205037178,69080001,15828,5562040,426234,373368000,66314400,0.0766327,11.9227,11.9745,0.339164
205038498,69080001,16123,8142410,744417,549685000,137076000,0.0914247,16.8348,16.7429,0.457578
205042401,69080001,16759,34969,2147.97,2147950,300860,0.0614249,8.60361,0,0
205043719,69080001,16938,50309000,1965820,3439260000,337677000,0.0390749,6.71206,6.71197,0.500026
205037138,69080001,15811,5107090,479503,362812000,72392400,0.0938897,14.1749,14.4072,0.192137
205039295,69080001,16268,101927,9056.73,6024970,1317170,0.0888546,12.9226,12.945,0.0690739
205036471,69080001,15608,444445,39855.9,27415400,6134770,0.0896757,13.8032,13.3365,0.182448
205036876,69080001,15718,69937.7,5986.17,4182040,852678,0.0855929,12.192,12.192,0.10221
205039419,69080001,16289,104907,11496.9,6966880,1615430,0.109591,15.3987,15.3987,0.0394973
205045951,69080001,17370,142289,10437,9839100,1578540,0.0733509,11.0939,0,0
205047044,69080001,111220750,244727,4137.77,7457290,568019,0.0169077,2.32104,2.32128,0.382631
205040619,69080001,16496,34969,3035.49,2176950,453412,0.0868052,12.9661,0,0
205041837,69080001,16648,69938,5448.14,3847650,752546,0.0778996,10.7602,10.7602,0.028877
205045067,69080001,17175,285229,18494,18401500,2826310,0.064839,9.90892,9.6244,0.106438
205037357,69080001,15872,839256,74877.1,63129900,11361000,0.0892184,13.537,13.537,0.166784
205047047,69080001,111220752,343483,28251.1,24856000,4307630,0.0822488,12.541,12.5116,0.115977
205045503,69080001,17251,2373640,100614,103362000,14721700,0.0423881,6.20218,6.17152,0.366078
205043005,69080001,16874,405654,28346.6,26841100,4347330,0.0698786,10.7168,10.3697,0.142266
205034118,69080001,69,594082,31725.5,31889600,4668250,0.0534026,7.85793,7.85197,0.238161
205046060,69080001,17403,174845,10589.5,9401470,1501320,0.0605648,8.58656,8.58656,0.223688
205039408,69080001,16287,800905,77160.6,50689800,11121600,0.0963417,13.8863,13.8646,0.16886
205044697,69080001,17113,549239,38600.5,35060900,5908320,0.0702801,10.7573,10.571,0.157907
205036006,69080001,1042,871268,93094.2,61977400,14149800,0.106849,16.2405,16.2392,0.131653
205039341,69080001,16274,96237.3,9343.76,6323270,1351120,0.0970908,14.0395,13.5632,0.337947
205044942,69080001,17141,66961.7,4049.22,3648480,653452,0.0604706,9.75858,9.7622,0.0979105
205039620,69080001,16331,454597,29743.6,30230600,5034160,0.0654286,11.0739,11.0739,0.280464
205033922,69080001,1,67606.6,2180.32,2124940,303977,0.0322501,4.49626,4.51761,0.287874
205042188,69080001,16740,370716,30957.8,23641200,4764910,0.0835081,12.8533,13.026,0.102852
205036331,69080001,10690,1538600,64865.2,96729600,10438600,0.0421586,6.78451,6.78446,0.268358
205035668,69080001,907,508055,36125.4,34356800,5323010,0.0711053,10.4772,10.5109,0.110252
205040698,69080001,16523,61326.7,8606.78,4826830,1607740,0.140343,26.216,27.1556,0.348478
205046204,69080001,17441,34969,2456.5,1990270,351477,0.0702481,10.0511,0,0
205035076,69080001,628,207819,17101.4,13947500,3033170,0.0822901,14.5953,14.8621,0.269822
205040640,69080001,16500,348953,20257.8,18684700,3163620,0.0580531,9.06605,8.78025,0.306677
205036334,69080001,10692,1573520,58266.4,86112300,9292260,0.0370293,5.90539,5.90532,0.363275
205045964,69080001,17373,1301500,72957.2,72231100,10629900,0.056056,8.16742,8.13354,0.295209
205047062,69080001,111220764,34969,1969.83,1894300,273613,0.0563307,7.82444,0,0
205037383,69080001,15893,2605000,242051,183829000,37968000,0.0929179,14.575,14.7442,0.305524
205042646,69080001,16821,1185680,57344.1,76294500,8944590,0.0483639,7.54385,7.51062,0.148273
205034816,69080001,496,349690,42694,25886600,6394510,0.122091,18.2862,18.2862,0.0682859
205041790,69080001,16635,244329,20214.7,14934400,3053200,0.0827356,12.4963,12.4962,0.0578272
205037050,69080001,15776,5242350,400442,349294000,58204600,0.0763859,11.1028,11.1027,0.176644
205043761,69080001,16947,25016300,940370,1682570000,161271000,0.0375903,6.44662,6.43934,0.464958
205035471,69080001,835,5208620,457394,341855000,70808100,0.0878147,13.5944,13.5822,0.214763
205037734,69080001,15971,4486210,455398,312244000,72121500,0.101511,16.0763,16.3463,0.178286
205037821,69080001,15991,6955930,632093,465434000,98203300,0.0908711,14.1179,14.1141,0.332432
205034553,69080001,361,9544780,491521,600323000,80157300,0.0514963,8.39802,8.22331,0.683111
205036044,69080001,1054,823185,91143.2,62472800,14328300,0.11072,17.406,17.65,0.237702
205039271,69080001,16263,34969,4123.15,2493510,586462,0.117909,16.7709,0,0
205034348,69080001,230,69688.5,1212.11,2101410,154441,0.0173933,2.21617,2.21621,0.269769
205037351,69080001,15870,2098140,180701,156025000,27344200,0.0861246,13.0326,13.0326,0.142422
205041969,69080001,16691,608993,45048.1,44275000,7093270,0.0739714,11.6475,11.6009,0.273727
205043148,69080001,16887,1768770,128711,109693000,19198600,0.0727684,10.8542,10.7917,0.220328
205039255,69080001,16259,1508170,137459,96210700,20428800,0.0911434,13.5455,13.3636,0.263545
205036375,69080001,10722,8830500,397660,623507000,65027400,0.0450326,7.36395,7.28972,0.230473
205037535,69080001,15946,2621310,235145,173521000,34589300,0.0897053,13.1955,13.1944,0.174109
205045789,69080001,17330,971984,49274.3,45289900,7220710,0.0506945,7.42883,7.41095,0.21025
205043924,69080001,16967,8706900,605905,529187000,89145900,0.0695891,10.2385,10.2594,0.21367
205035939,69080001,1014,1187930,88844.8,81880200,15069000,0.0747898,12.6852,12.6858,0.220078
205042713,69080001,16843,2675800,186822,181753000,28485700,0.0698191,10.6457,10.6976,0.22964
205035379,69080001,786,139876,16110.5,11833000,2628820,0.115177,18.794,18.794,0.0760746
205037815,69080001,15989,6955930,632093,465434000,98203300,0.0908711,14.1179,14.1141,0.332432
205034788,69080001,470,263619,16310.4,16092100,2597280,0.0618711,9.85238,9.66354,0.345952
205035085,69080001,634,276061,23062.7,19297800,3554180,0.083542,12.8746,12.851,0.216261
205038386,69080001,16084,5400860,600770,410613000,93316600,0.111236,17.2781,17.2569,0.156184
205035786,69080001,936,6175070,268373,434158000,45717400,0.0434606,7.40353,7.36205,0.296281
205039428,69080001,16291,489566,50749,32807700,7366050,0.103661,15.0461,15.0461,0.0536338
205041957,69080001,16688,4633260,349962,339852000,54419400,0.0755327,11.7454,11.7442,0.212928
205036426,69080001,15585,244783,22476.3,14629000,3093210,0.0918213,12.6366,12.6366,0.0655533
205044643,69080001,17105,114520,8013.3,7977890,1254460,0.0699727,10.954,10.9507,0.129294
205035424,69080001,818,4498050,275641,301692000,42236900,0.0612801,9.39005,9.33946,0.195866
205046026,69080001,17395,453123,32021.1,24251400,4646230,0.0706675,10.2538,10.2517,0.119662
205034151,69080001,96,1334000,49653,76949100,7374240,0.0372213,5.52794,5.57624,0.396771
205047114,69080001,111220796,34969,2117.97,1929840,294773,0.0605672,8.42955,0,0
205039303,69080001,16269,377538,33460.3,22117400,4810450,0.0886276,12.7416,12.7075,0.188241
205035032,69080001,602,62282.7,4712.56,4349350,718027,0.0756641,11.5285,11.5851,0.089622
205037728,69080001,15969,4486210,455398,312244000,72121500,0.101511,16.0763,16.3463,0.178286
205038879,69080001,16215,3717410,318647,241579000,47437300,0.0857174,12.7608,12.7834,0.255751
205034263,69080001,171,2832490,328097,204893000,49847200,0.115834,17.5984,17.5984,0.18994
205040061,69080001,16407,419628,29221,25266000,3996360,0.0696356,9.52358,9.52358,0.120939
205041885,69080001,16664,734349,56279.2,47521500,7905750,0.0766382,10.7657,10.7657,0.147246
205035942,69080001,1015,1632540,188036,131221000,29981000,0.11518,18.3646,18.3739,0.196368
205044366,69080001,17063,404390,21841.2,21196500,3366220,0.0540102,8.32418,8.56122,0.244806
205034295,69080001,195,314721,41329.3,23729900,6288200,0.13132,19.9802,19.9802,0.0521829
205034805,69080001,483,944163,89758.8,68284800,15159000,0.095067,16.0554,16.0554,0.388943
205044597,69080001,17101,732639,40548.2,47468500,6244070,0.0553455,8.52271,8.63762,0.388622
205039754,69080001,16363,209536,18407.3,12999400,2748260,0.0878479,13.1159,13.1152,0.0482816
205046023,69080001,17392,685689,41202.1,32739200,5974890,0.0600887,8.7137,8.6151,0.360839
205039281,69080001,16265,419628,49731.1,30492900,7322970,0.118512,17.4511,17.4511,0.0301659
205036610,69080001,15676,139872,16020,9323940,2287250,0.114534,16.3525,16.3525,0.0401724
205037900,69080001,16009,6781090,306240,307833000,49679300,0.0451609,7.32615,7.27283,0.935999
205034253,69080001,163,34969,3912.85,2861010,622699,0.111895,17.8072,0,0
205041169,69080001,16587,59409.7,3993.47,3751820,671687,0.0672191,11.306,11.2302,0.0870507
205035615,69080001,882,530643,73494.6,45524400,12165900,0.138501,22.9266,22.8831,0.102594
205036512,69080001,15626,1633440,123987,84822600,17731800,0.0759057,10.8555,10.7041,0.417872
205034515,69080001,337,4950680,312875,305098000,51409300,0.0631985,10.3843,10.1614,0.759495
205037518,69080001,15943,2558350,238211,186983000,37771400,0.0931111,14.764,14.7773,0.242469
205044362,69080001,17062,966262,71692.3,62871200,10940300,0.0741955,11.3223,11.2533,0.233536
205042728,69080001,16846,1382930,107507,95571500,16308800,0.0777386,11.793,11.9314,0.144684
205034231,69080001,149,2377890,162122,152038000,23663400,0.0681789,9.95142,9.95142,0.166314
205036814,69080001,15699,449017,20522.7,17324800,2892180,0.0457058,6.44114,6.35202,0.383257
205040974,69080001,16579,724651,62276.7,48829100,10799200,0.0859403,14.9026,15.0242,0.332306
205038466,69080001,16111,664411,72823.9,49277400,11746000,0.109607,17.6788,17.6788,0.221348
205034443,69080001,276,7243200,565882,436472000,93565600,0.078126,12.9177,12.9266,0.511658
205037576,69080001,15953,282717,21941.1,16593400,3472430,0.077608,12.2823,12.2641,0.206209
205035416,69080001,811,2781110,206486,203036000,31031900,0.0742457,11.1581,11.1208,0.144746
205035010,69080001,587,349690,28425.8,22091200,4059370,0.0812884,11.6085,11.6085,0.0679553
205044254,69080001,17026,629074,26218.4,36189900,3914130,0.0416778,6.22205,6.221,0.209839
205036798,69080001,15696,663167,56242.7,37982500,8094370,0.0848093,12.2056,12.1972,0.277975
205036469,69080001,15607,348743,33287.3,20521800,4796540,0.0954494,13.7538,13.7472,0.167238
205046427,69080001,17496,794874,50379.3,41419100,7456780,0.0633803,9.38108,8.64401,0.41158
205039884,69080001,16399,4965600,359857,312479000,50887700,0.07247,10.2481,10.2481,0.18639
205046656,69080001,17560,69938,5378.87,3855920,789011,0.0769091,11.2816,11.2816,0.0908831
205047282,69080001,124372444,34969,2948.63,2029550,402597,0.0843214,11.513,0,0
205042185,69080001,16739,139876,11373.8,8036760,1627710,0.0813134,11.6368,11.6368,0.0790976
205043263,69080001,16902,839256,54566.6,47348000,7928930,0.0650178,9.44758,9.44758,0.200534
205036350,69080001,10700,1080190,55769.8,71724900,8734850,0.0516298,8.08644,8.09376,0.268804
205043408,69080001,16931,104224,5024.08,6829230,831262,0.0482044,7.97569,7.97568,0.101017
205037560,69080001,15951,858731,60609.9,48141700,9496060,0.0705808,11.0583,11.3671,0.428511
205034799,69080001,477,81595100,6486110,5768190000,985304000,0.0794914,12.0755,12.1181,0.284936
205042200,69080001,16744,34969,2858.49,1952670,395145,0.0817437,11.2999,0,0
205045137,69080001,17192,138149,9067.32,8070610,1384400,0.0656344,10.0211,11.0007,0.161348
205038578,69080001,16149,69938,8302.27,5276370,1259270,0.118709,18.0056,18.0056,0.122421
205036112,69080001,1082,208798,21048.1,12722200,3183270,0.100806,15.2457,15.2359,0.151671
205035540,69080001,857,279752,26257.8,23481100,4070480,0.0938608,14.5503,14.5503,0.0558336
205040603,69080001,16494,174845,14814.1,11287800,2131730,0.0847269,12.1921,12.1921,0.0829102
205035132,69080001,666,209814,15646.4,12392700,2332560,0.0745727,11.1173,11.1173,0.0898833
205034950,69080001,542,2548850,165136,172143000,25915000,0.0647884,10.1673,10.1151,0.427136
205034199,69080001,130,1049070,73070.3,59223000,10082600,0.0696524,9.61098,9.61098,0.160892
205038087,69080001,16028,5852620,583809,491266000,94631300,0.0997517,16.169,16.3145,0.293826
205045400,69080001,17226,485907,11554.9,19297500,1664170,0.02378,3.42488,3.45148,0.62955
205036399,69080001,182305709,1155270,115148,94979600,18398400,0.0996721,15.9256,16.0862,0.224351
205036890,69080001,15722,974721,62157.4,48092200,8639250,0.0637695,8.86331,8.84597,0.286977
205034417,69080001,274,989758,86445.5,77253400,14197500,0.0873401,14.3444,13.9839,0.268053
205034375,69080001,246,572073,43381.7,36778600,6603150,0.0758325,11.5425,11.6722,0.0905097
205046834,69080001,17645,139876,2619.17,4522110,357787,0.018725,2.55789,2.55789,0.50751
205034247,69080001,160,1956360,126295,94216200,19978700,0.064556,10.2122,10.4639,0.52318
205037355,69080001,15871,839256,74877.1,63129900,11361000,0.0892184,13.537,13.537,0.166784
205040157,69080001,16419,2158640,144804,143053000,21769600,0.0670811,10.0849,10.1583,0.15511
205042511,69080001,16776,396243,29134.1,27164900,4392000,0.0735258,11.0841,11.0047,0.148423
205034411,69080001,271,196507,15774.6,13496100,2415220,0.0802749,12.2907,12.2962,0.0841014
205037963,69080001,16022,7041620,40683.3,175151000,6739560,0.00577755,0.957104,0.958635,0.843175
205040247,69080001,16439,3502130,293893,241567000,46345200,0.0839182,13.2334,13.3393,0.439788
205044811,69080001,17126,693817,43190.5,40575600,6596720,0.0622506,9.50787,9.61606,0.197511
205046492,69080001,17497,673756,40533.1,34294400,5979150,0.0601599,8.87435,8.15793,0.429375
205046981,69080001,111220688,68001.1,5808.36,5187910,902376,0.0854156,13.27,13.2698,0.0137846
205036238,69080001,10671,171382,4059.74,4209500,600851,0.0236882,3.50591,3.50684,0.158386
205035658,69080001,904,5052980,431250,318924000,60949800,0.0853458,12.0622,11.995,0.151693
205036548,69080001,15658,104907,11275.4,6481280,1533520,0.10748,14.6179,14.6179,0.0891051
205044029,69080001,16986,2616620,183770,162117000,27276500,0.0702316,10.4243,10.4388,0.132734
205037345,69080001,15867,8152460,693781,579517000,107928000,0.0851008,13.2387,13.3281,0.309149
205041712,69080001,16624,5222830,385468,315322000,56650000,0.0738045,10.8466,10.8293,0.168269
205035476,69080001,836,69938,3968.46,3953090,665743,0.0567425,9.51905,9.51905,0.0635516
205046566,69080001,17527,174845,11679.3,9209220,1690110,0.0667978,9.66633,9.66633,0.13263
205044313,69080001,17042,859053,63169.7,56213800,9736440,0.0735341,11.3339,11.153,0.172385
205034073,69080001,41,490624,25136,28069700,4076420,0.0512327,8.30863,8.98528,0.532837
205034464,69080001,295,3147210,321200,233200000,48915300,0.102059,15.5424,15.5424,0.0992485
205037407,69080001,15911,9287090,570757,510880000,89692700,0.061457,9.65779,9.67121,0.696247
205039325,69080001,16272,438244,31457.1,27139400,4928460,0.0717798,11.2459,10.6721,0.268018
205041373,69080001,16600,167357,11620.4,10212200,1917660,0.0694349,11.4585,10.3876,0.162732
205046892,69080001,111220636,246019,23263.5,17973000,3601620,0.0945597,14.6396,14.3819,0.122738
205034387,69080001,255,682456,48578.7,47219800,7479480,0.0711823,10.9597,11.0612,0.111879
205034998,69080001,578,574342,49614.5,40875200,7553820,0.0863849,13.1521,13.087,0.180097
205040967,69080001,16578,2531260,201874,166221000,31916300,0.0797524,12.6088,12.6264,0.272316
205045869,69080001,17347,629267,31550.2,25930200,4449090,0.050138,7.07027,7.07001,0.228138
205039584,69080001,16327,279752,29129.4,19395000,4235830,0.104126,15.1414,15.1414,0.0602625
205038965,69080001,16229,589082,53002.6,38472600,7735770,0.0899748,13.1319,13.1335,0.0652183
205040272,69080001,16442,941810,71838.1,64234400,10526200,0.0762766,11.1765,11.1764,0.127788
205041895,69080001,16668,23329900,1787000,1657750000,269739000,0.0765972,11.562,11.5491,0.183184
205042562,69080001,16793,794639,60556.5,50430500,9034560,0.0762063,11.3694,11.3368,0.0943981
205034343,69080001,225,815277,56993.5,60134900,8796780,0.0699068,10.7899,10.9575,0.0821197
