id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203850057,68911021,820,4021440,5807.73,159914000,720450,0.00144419,0.179153,0.179153,0.626115
203847744,68911021,199,1783420,2428.83,62874400,317795,0.0013619,0.178194,0.178194,1.50568
203853178,68911021,16052,419628,47.6416,14343500,6572.2,0.000113533,0.015662,0.015662,1.1004
203854333,68911021,16274,104907,64.7476,4514180,8065.35,0.00061719,0.076881,0.076881,0.122836
203848655,68911021,407,3269440,3731.19,124146000,477812,0.00114123,0.146145,0.144569,0.684004
203854754,68911021,16343,1869000,1901.48,75652900,237121,0.00101738,0.126871,0.126915,0.521433
203848908,68911021,465,2644530,3814.57,95565500,496840,0.00144244,0.187875,0.179099,0.968516
203859814,68911021,17051,698898,4110.26,27384100,533806,0.00588106,0.763782,0.763456,0.450826
203853466,68911021,16111,663903,348.413,22096800,41906.5,0.000524795,0.0631214,0.063092,0.619717
203854519,68911021,16314,1084040,775.201,50767200,98826.8,0.000715104,0.0911654,0.0911654,0.504394
203858986,68911021,16902,839256,1562.22,36002800,201243,0.00186144,0.239787,0.239787,0.995973
203860814,68911021,17389,451064,1244.15,11026400,183500,0.00275826,0.406815,0.405959,0.884887
203847915,68911021,244,11817300,22252.5,512706000,2917120,0.00188305,0.246852,0.247698,0.747363
203847725,68911021,191,1573600,5515.18,67033600,721763,0.0035048,0.458668,0.458668,0.799133
203859786,68911021,17030,388422,389.605,14629400,50486.4,0.00100305,0.129978,0.123004,0.834605
203848528,68911021,377,131891,20.5921,5298180,2501.61,0.000156129,0.0189672,0.0191471,0.251907
203847853,68911021,233,1257020,608.274,53299500,76314.2,0.000483902,0.0607104,0.0607474,0.433885
203849678,68911021,628,279700,284.564,12284000,36117.4,0.00101739,0.129129,0.129124,0.251521
203849027,68911021,498,909194,1201.05,37867800,154499,0.00132101,0.16993,0.16993,0.748104
203857642,68911021,16709,804287,1515.11,36210300,191263,0.00188379,0.237805,0.237805,0.327891
203861019,68911021,17493,279752,1039.45,10336800,133889,0.00371563,0.4786,0.4786,0.464069
203849070,68911021,505,139876,541.847,6355370,70075.3,0.00387377,0.500982,0.500982,0.272146
203852669,68911021,15903,386342000,462282,14808700000,59431500,0.00119656,0.153831,0.149525,1.29947
203855246,68911021,16406,769318,119.885,37642300,15759,0.000155833,0.0204844,0.0204844,1.05865
203851394,68911021,10689,3978040,5259.85,127052000,760281,0.00132222,0.19112,0.189907,1.74486
203861715,68911021,111220898,34969,242.246,1786820,31644.1,0.00692744,0.904917,0,0
203857451,68911021,16692,11779200,21440.2,479163000,2663070,0.00182017,0.226082,0.225379,0.472559
203855266,68911021,16414,174845,105.982,9594220,13769.8,0.000606148,0.0787544,0.0787544,0.0737099
203850705,68911021,1014,810082,364.752,29610300,46518.3,0.000450266,0.0574242,0.0575899,0.455396
203854494,68911021,16309,21407600,18942.8,810409000,2368180,0.000884862,0.110623,0.107434,0.685393
203853557,68911021,16146,363991,375.506,13248800,49742.7,0.00103164,0.136659,0.140295,0.826018
203851913,68911021,15633,418606,527.721,12077700,75250.9,0.00126066,0.179765,0.18007,0.624075
203858647,68911021,16821,1503610,6559.3,68045100,896336,0.00436238,0.596123,0.596128,0.725569
203849304,68911021,562,69938,43.1977,2588410,5347.69,0.000617657,0.0764633,0.0764633,0.312363
203853209,68911021,16066,2661070,803.232,110607000,100795,0.000301845,0.0378776,0.0375103,0.893437
203854194,68911021,16254,419628,407.237,17604000,51543.8,0.000970472,0.122832,0.122832,0.670257
203852380,68911021,15793,1853360,2827.33,73012200,370711,0.00152552,0.200021,0.200021,0.430223
203854632,68911021,16327,279752,85.1631,13299100,10931.3,0.000304424,0.039075,0.039075,0.652625
203854392,68911021,16289,104907,68.8643,4894730,8546.38,0.000656432,0.0814662,0.0814662,0.104264
203848787,68911021,430,2760490,9463.33,126341000,1215120,0.00342813,0.440183,0.439958,0.793621
203859914,68911021,17104,800954,4413.23,31115600,574417,0.00550997,0.717167,0.687947,0.704751
203852489,68911021,15845,3811000,4289,120811000,548714,0.00112543,0.143982,0.141384,0.77149
203851034,68911021,1062,1147980,998.833,49234000,122434,0.000870078,0.106652,0.111231,0.616641
203861591,68911021,111220714,116645,76.0823,4007660,9632.7,0.000652256,0.0825815,0.0818184,0.439354
203853564,68911021,16152,69938,59.3371,3526200,8287.5,0.000848425,0.118498,0.118498,1.18861
203859860,68911021,17084,139876,278.072,7457290,36416.2,0.00198799,0.260346,0.260346,0.349176
203860778,68911021,17373,1747250,4417.96,57286600,580332,0.00252852,0.33214,0.332232,0.43855
203852155,68911021,15698,139874,89.6307,4952910,11277.9,0.000640796,0.0806288,0.0806291,0.388928
203861704,68911021,111220876,734339,1893.98,25388500,242780,0.00257916,0.330611,0.330609,0.564688
203848862,68911021,452,559502,155.125,27068700,19634.7,0.000277256,0.0350932,0.0350934,0.572746
203856526,68911021,16584,314721,252.574,15003700,32068.8,0.000802533,0.101896,0.101896,0.252041
203861651,68911021,111220790,34969,194.463,1691280,24808.6,0.005561,0.709447,0,0
203847769,68911021,211,2517770,9274.1,131687000,1164470,0.00368346,0.462501,0.462501,0.674444
203851391,68911021,10687,3389240,3401.45,110478000,478117,0.0010036,0.141069,0.141133,1.46114
203861605,68911021,111220728,559504,2789.56,21125500,356514,0.00498577,0.637197,0.637197,0.325377
203855992,68911021,16474,477166,283.638,21696500,36233.7,0.000594423,0.0759353,0.0717568,0.82909
203853201,68911021,16063,18242900,5038.05,739776000,626398,0.000276165,0.0343365,0.0343647,1.1106
203852427,68911021,15813,3426960,2012.79,148507000,260917,0.000587341,0.0761367,0.0761367,0.84921
203849218,68911021,544,910236,117.405,32751900,14924.1,0.000128983,0.0163959,0.0160689,1.02246
203851434,68911021,10722,10356700,13531.5,469523000,1910060,0.00130655,0.184428,0.182219,1.24488
203859543,68911021,17002,34969,66.4313,1847760,8692.5,0.00189972,0.248577,0,0
203847713,68911021,186,804287,1270.41,42376100,163897,0.00157954,0.203779,0.203779,0.293828
203856174,68911021,16519,12152900,14489.1,537079000,1840570,0.00119223,0.151452,0.151205,0.713846
203848894,68911021,460,174845,401.684,7293430,50616.2,0.00229737,0.289492,0.289492,0.671582
203848987,68911021,487,157711,34.5601,5536160,4143.5,0.000219136,0.0262728,0.0274628,0.681223
203858757,68911021,16844,1712260,4419.3,77605600,580496,0.00258097,0.339022,0.338946,0.747843
203860072,68911021,17168,314721,1929.84,13373900,249375,0.0061319,0.792369,0.792369,0.33315
203856821,68911021,16624,6113960,11529,249358000,1462580,0.00188569,0.239219,0.23908,0.63455
203860768,68911021,17370,384659,944.661,14598800,120096,0.00245584,0.312214,0.312214,0.285028
203859718,68911021,17011,139876,66.8221,6352320,8468.05,0.000477724,0.0605397,0.0605397,0.34156
203847373,68911021,91,1315380,6955.64,61208400,1040190,0.00528794,0.790788,0.788049,0.615905
203849778,68911021,672,50714600,16148.9,2032320000,2047000,0.000318427,0.0403631,0.0398482,1.14919
203851240,68911021,1117,11050200,29421.8,429046000,3780850,0.00266256,0.342153,0.342153,0.759647
203847930,68911021,248,404396,25.7191,8109400,3654.04,6.35987e-05,0.0090358,0.00880621,2.11323
203857123,68911021,16651,40509400,77599,1800560000,10004700,0.00191558,0.246973,0.246208,0.617369
203860684,68911021,17334,594465,2510.18,21806000,326335,0.00422259,0.548955,0.548955,0.133816
203850011,68911021,774,384659,439.388,11563100,53171.3,0.00114228,0.13823,0.13823,0.482391
203849299,68911021,559,1053290,140.1,34703700,17096.4,0.000133012,0.0162314,0.0159293,1.12974
203860641,68911021,17309,34969,194.463,1691280,24808.6,0.005561,0.709447,0,0
203854344,68911021,16278,34969,22.0571,1616940,2724.39,0.000630762,0.0779086,0,0
203852148,68911021,15696,664259,452.239,25451200,56613.8,0.000680817,0.0852285,0.0852263,0.406805
203857219,68911021,16655,104907,394.181,5425460,69018.1,0.00375743,0.657898,0.657898,0.816527
203859226,68911021,16937,34969,59.5445,1572360,7613.36,0.00170278,0.217717,0,0
203854454,68911021,16300,34969,73.8845,1589630,9344.89,0.00211286,0.267233,0,0
203860305,68911021,17234,349690,1665.33,17379900,214260,0.0047623,0.612713,0.612713,0.348437
203858455,68911021,16785,209814,431.508,9122190,54879.4,0.00205662,0.261562,0.261562,0.49268
203860674,68911021,17327,449241,268.183,10914800,35074.3,0.00059697,0.0780746,0.0779064,0.48006
203860353,68911021,17249,69833.2,153.471,2258300,19542.9,0.00219768,0.279852,0.27968,0.576919
203853694,68911021,16203,209814,136.061,11002000,17770.8,0.000648486,0.0846978,0.0846978,0.546823
203854059,68911021,16232,559292,381.437,18270800,47634,0.000682001,0.0851684,0.0851537,0.37073
203847627,68911021,146,7588260,24462,272879000,3148620,0.00322366,0.414934,0.414933,0.661091
203853111,68911021,16012,15784100,30800.2,705186000,3812000,0.00195134,0.241508,0.237798,0.657466
203854122,68911021,16247,6222610,5864.47,238411000,734188,0.000942445,0.117987,0.117972,0.541423
203852091,68911021,15672,209814,75.4099,8097920,9220.01,0.000359414,0.0439438,0.0439439,0.421245
203853507,68911021,16126,25558700,31354.3,977615000,4135130,0.00122675,0.161789,0.160121,0.728905
203857694,68911021,16715,34686.4,38.6473,1337610,4676.8,0.00111419,0.134831,0,0
203861820,68911021,112892283,69938,155.389,2934660,20163.8,0.00222182,0.28831,0.28831,0.68347
203847794,68911021,220,12342900,21954.6,527666000,2890820,0.00177873,0.23421,0.234259,1.03735
203854929,68911021,16361,1712990,1844.98,70813100,231584,0.00107705,0.135193,0.135195,0.628412
203851456,68911021,182305689,5394130,3760.3,216491000,464700,0.000697109,0.0861492,0.0891271,1.03891
203859349,68911021,16961,979132,5102.26,41484300,652216,0.00521101,0.666117,0.666117,0.408676
203852432,68911021,15815,1084040,1876.2,49212900,244559,0.00173075,0.2256,0.2256,0.590876
203859856,68911021,17083,174845,440.002,10031000,58729.4,0.00251652,0.335894,0.335894,0.291634
203860440,68911021,17278,34969,94.8977,1475530,12206.2,0.00271377,0.349059,0,0
203848334,68911021,314,454378,34.7391,16135400,5092.26,7.64542e-05,0.0112071,0.0112032,1.18627
203856295,68911021,16541,1494340,1731.33,63096400,217909,0.0011586,0.145823,0.145712,0.590621
203852360,68911021,15785,3181400,6245.21,132198000,810260,0.00196304,0.254687,0.254733,0.568033
203860044,68911021,17156,10145000,25739.8,336427000,3322740,0.00253719,0.327525,0.315336,0.919279
203861448,68911021,17591,174840,42.0709,3688710,5921.56,0.000240625,0.0338685,0.0338689,0.656306
203850720,68911021,1020,2307440,1495.21,94136800,189047,0.000647993,0.0819294,0.081917,0.949838
203860664,68911021,17321,694024,825.904,19977600,106921,0.00119002,0.154059,0.153368,0.772531
203851222,68911021,1109,69938,287.718,3333800,36643.7,0.0041139,0.523946,0.523946,0.248533
203853161,68911021,16044,3112240,652.197,110434000,83469.6,0.000209559,0.0268198,0.0268198,0.777842
203851800,68911021,15602,1678140,3513.2,75313800,451148,0.00209351,0.268838,0.268883,0.806631
203848350,68911021,318,69938,130.137,3857980,17005,0.00186075,0.243145,0.243145,0.319729
203857437,68911021,16688,5683360,13244.8,262207000,1664480,0.00233045,0.292869,0.292292,0.527041
203859002,68911021,16905,34969,11.0434,1672190,1420.89,0.000315804,0.040633,0,0
203860624,68911021,17302,104907,412.45,4391760,52333.8,0.00393158,0.498859,0.498859,0.471413
203856825,68911021,16626,5521030,10663.7,228534000,1354380,0.00193147,0.245314,0.245192,0.621224
203847338,68911021,71,69938,29.1793,3304260,3698.02,0.000417216,0.0528757,0.0528757,0.0786797
203849680,68911021,629,2762550,4005.15,114938000,502605,0.0014498,0.181935,0.181935,0.593234
203852678,68911021,15907,45278700,81058.4,1845530000,10635100,0.00179021,0.234881,0.236343,0.863322
203847605,68911021,135,384539,1323.67,13100900,179298,0.00344223,0.466268,0.466285,0.268266
203855412,68911021,16436,1270800,1364.78,49087100,171212,0.00107395,0.134728,0.131713,0.752476
203853601,68911021,16172,3140460,1310.51,122117000,164955,0.000417301,0.0525257,0.0515778,1.23932
203857591,68911021,16702,2522550,3280.23,93260700,407292,0.00130036,0.16146,0.160165,0.497681
203860265,68911021,17219,34968.5,2.56053,713964,320.724,7.32241e-05,0.0091718,0,0
203847590,68911021,130,1328820,1389.38,58718600,174818,0.00104557,0.131559,0.131559,0.556617
203858707,68911021,16826,314661,1448.42,13650600,189006,0.00460311,0.600666,0.600685,0.180927
203856688,68911021,16602,866937,1450.11,38611400,183454,0.00167268,0.211612,0.210656,0.534244
203850716,68911021,1018,34969,2.77163,1275250,465.615,7.92597e-05,0.0133151,0,0
203852089,68911021,15671,139827,84.5754,4776050,10220.3,0.000604859,0.0730929,0.0730765,0.563778
203859776,68911021,17022,34969,18.2513,1615280,2272.08,0.000521927,0.0649741,0,0
203850950,68911021,1039,69938,294.713,3576760,37984.1,0.00421391,0.543111,0.543111,0.235894
203860199,68911021,17193,209814,1033.82,7269650,135228,0.00492733,0.644513,0.644513,0.2075
203847684,68911021,171,2727580,3935.24,143619000,553335,0.00144276,0.202867,0.202867,0.580446
203848881,68911021,455,69938,92.8206,3299940,11724.9,0.00132718,0.167646,0.167646,0.145127
203852444,68911021,15822,838330,680.289,30596000,87252.3,0.000811482,0.104079,0.101739,0.865922
203853219,68911021,16069,4187580,1440.17,171742000,179714,0.000343915,0.042916,0.0426913,1.15929
203854550,68911021,16320,1084040,775.201,50767200,98826.8,0.000715104,0.0911654,0.0911654,0.504394
203848887,68911021,458,3071270,3159.84,98259500,414616,0.00102884,0.134998,0.129391,1.19736
203850334,68911021,922,104907,6.76655,3765850,814.361,6.45005e-05,0.00776269,0.00776269,0.701121
203852412,68911021,15807,832255,2458,32737100,322518,0.00295342,0.387524,0.386821,0.588328
203851119,68911021,1081,104907,119.257,4032110,15859.7,0.00113679,0.151179,0.151179,0.90533
203857272,68911021,16662,104907,178.271,5255780,24297.6,0.00169933,0.231611,0.231611,0.233597
203853541,68911021,16140,1297510,1409.79,46546200,190250,0.00108653,0.146626,0.14427,0.845492
203849319,68911021,567,502852000,565920,19762900000,72710300,0.00112542,0.144596,0.140291,1.29858
203854913,68911021,16360,1882790,3105.34,72818500,389606,0.00164933,0.20693,0.206765,0.458301
203852573,68911021,15853,49087900,15742.4,1991420000,1991800,0.000320698,0.0405762,0.0400672,1.10558
203849724,68911021,645,49222800,73027.5,2415760000,10204200,0.00148361,0.207306,0.206492,1.10556
203860790,68911021,17379,1642340,4148.08,53245300,545843,0.0025257,0.332356,0.332454,0.452303
203847572,68911021,120,34969,14.5451,1247090,2060.14,0.000415942,0.0589133,0,0
203851441,68911021,10728,797734,2241.76,39415300,343596,0.00281016,0.430715,0.430194,0.916198
203861070,68911021,17519,314716,1071.04,10832200,154613,0.00340321,0.491277,0.491278,0.448125
203860826,68911021,17396,454527,1917.67,17353900,248172,0.00421904,0.546001,0.545958,0.334463
203849015,68911021,495,2747380,3962.86,110226000,521563,0.00144241,0.18984,0.183523,0.646991
203851446,68911021,10732,2412860,3022.33,131173000,397645,0.00125259,0.164802,0.164802,0.615011
203851700,68911021,15584,209814,47.1585,10118500,5943.09,0.000224763,0.0283255,0.0283255,0.264837
203856499,68911021,16582,69938,15.0633,3198030,1954.37,0.000215381,0.0279443,0.0279443,0.0461168
203853647,68911021,16188,3500800,1238.08,133375000,153328,0.000353657,0.0437979,0.0421526,0.733224
203853479,68911021,16114,56522000,62749.7,2231160000,8217950,0.00111018,0.145394,0.141637,0.846159
203848115,68911021,284,6373120,3704.45,227831000,515166,0.000581261,0.0808342,0.0790102,1.91406
203850013,68911021,777,244783,127.78,11025300,15853.5,0.000522014,0.0647655,0.0647655,0.519528
203847719,68911021,188,314721,494.927,11837200,63473.9,0.00157259,0.201683,0.201683,0.420911
203856807,68911021,16619,555609,469.834,20368400,58840.2,0.00084562,0.105902,0.105663,0.395998
203857301,68911021,16665,734349,1342.52,36453900,203344,0.00182818,0.276904,0.276904,0.671074
203853320,68911021,16101,21648.8,4.57791,848648,576.528,0.000211462,0.0266309,0,0
203857633,68911021,16708,699380,1279.59,29783500,160467,0.00182961,0.229441,0.229441,0.271023
203851706,68911021,15585,244783,42.3174,11715700,5314.59,0.000172877,0.0217114,0.0217114,0.229918
203856159,68911021,16510,12187800,14497,538635000,1841590,0.00118947,0.151101,0.150856,0.715782
203849002,68911021,493,20608200,20156.6,809106000,2593140,0.000978084,0.12583,0.123914,1.07675
203853126,68911021,16027,15984800,33493,712415000,4156770,0.00209531,0.260046,0.256062,0.808311
203853312,68911021,16098,84648.8,12.5845,3418620,1533.4,0.000148668,0.0181149,0.0183645,0.138385
203851100,68911021,1077,34969,15.4894,1717050,1965.27,0.000442948,0.0562005,0,0
203857582,68911021,16701,944163,1768.58,41929200,219931,0.00187317,0.232937,0.232937,0.421083
203858184,68911021,16742,34969,7.0787,1636590,862.93,0.000202428,0.024677,0,0
203856879,68911021,16635,244783,435.699,9878140,56046.6,0.00177994,0.228964,0.228964,0.413674
203852371,68911021,15790,34969,56.7402,1621720,7256.36,0.00162258,0.207508,0,0
203854318,68911021,16270,978422,1066.73,33939600,133541,0.00109026,0.136486,0.136447,0.514243
203852593,68911021,15861,3900310,2676.14,143099000,338511,0.000686134,0.0867907,0.0867033,0.479556
203860308,68911021,17235,1583300,5497.43,58060100,699716,0.00347213,0.441934,0.43678,0.588712
203847707,68911021,183,1538440,995.12,58877100,126767,0.000646835,0.0823993,0.0823939,1.00283
203859019,68911021,16907,524535,810.335,19748100,101433,0.00154486,0.193377,0.193377,0.612303
203859862,68911021,17085,1853360,3000.64,78417800,381983,0.00161903,0.206103,0.206103,0.450204
203860760,68911021,17368,2863450,6481.48,109414000,822353,0.00226352,0.287189,0.285371,0.37275
203847839,68911021,231,34969,93.4118,1464870,12028.2,0.00267127,0.343969,0,0
203851206,68911021,1102,1180720,1594.5,52267700,194264,0.00135045,0.16453,0.159207,0.790538
203851210,68911021,1104,314721,233.313,14078400,29914.1,0.000741332,0.0950497,0.0950497,0.410296
203851687,68911021,15582,34966,9.84151,1443630,1237.36,0.00028146,0.0353875,0,0
203859826,68911021,17062,1188950,3999.1,45471800,513862,0.00336356,0.4322,0.4322,0.404594
203860596,68911021,17289,34965.5,0.955844,611057,114.451,2.73368e-05,0.00327327,0,0
203858844,68911021,16873,244783,686.101,9578320,87302,0.00280289,0.356651,0.356651,0.166014
203847783,68911021,216,433536,9.67589,6550990,1308.7,2.23185e-05,0.00301866,0.00361634,1.39548
203849947,68911021,718,2532820,1364.21,91276700,168149,0.000538615,0.066388,0.0651233,0.852346
203848451,68911021,342,6746920,8119.89,250481000,1027430,0.00120349,0.152281,0.150214,0.765084
203847880,68911021,238,139876,100.188,5710350,12822.9,0.000716262,0.0916733,0.0916733,0.33189
203852133,68911021,15691,279435,21.0735,3262770,2658.9,7.54145e-05,0.00951525,0.00950765,1.23599
203860282,68911021,17226,371157,298.101,10945600,38457.6,0.000803167,0.103615,0.0997133,0.710365
203853062,68911021,15986,5295040,2407.28,179105000,343531,0.000454629,0.0648778,0.0629418,2.4011
203856277,68911021,16537,888060,640.033,37611000,81945.2,0.000720709,0.0922744,0.0923323,0.5366
203857680,68911021,16713,137358,126.089,5216390,15335.3,0.000917961,0.111645,0.111629,0.153216
203861624,68911021,111220754,209814,816.595,8279870,103687,0.00389199,0.494186,0.494186,0.423613
203858717,68911021,16827,454597,2876.23,20957400,402998,0.00632699,0.886496,0.886496,0.609335
203858474,68911021,16788,101322,101.323,3798390,12357.8,0.00100002,0.121966,0.122332,0.195976
203852192,68911021,15712,174845,88.7195,5572240,10999.1,0.000507418,0.0629079,0.0629079,0.539115
203847657,68911021,159,10518000,13394,401905000,1747460,0.00127344,0.16614,0.16604,1.51501
203851926,68911021,15655,1501850,1362.43,54820500,175197,0.000907169,0.116654,0.116669,0.556692
203856040,68911021,16481,623421,657.175,23042600,80958,0.00105414,0.129861,0.130163,0.459498
203854894,68911021,16359,734036,588.772,30773600,73631.3,0.000802102,0.10031,0.100293,0.716624
203860356,68911021,17250,8940510,19440.4,280709000,2499490,0.00217442,0.279569,0.279277,0.846988
203848493,68911021,359,2272980,3336.21,90792000,433068,0.00146777,0.190528,0.190528,0.887504
203849199,68911021,537,559504,443.122,20500500,58713.7,0.00079199,0.104939,0.104939,0.540522
203860958,68911021,17460,2896040,6487.34,93821000,871039,0.00224007,0.300769,0.300739,0.884592
203855795,68911021,16466,3647810,3231.8,151165000,404811,0.000885957,0.110974,0.109592,0.620854
203858835,68911021,16870,244783,494.541,9849750,62932,0.00202032,0.257093,0.257093,0.422056
203852373,68911021,15791,209814,183.982,10089500,23521.5,0.00087688,0.112107,0.112107,0.160352
203852487,68911021,15844,2806880,3596.14,106758000,445955,0.00128119,0.15888,0.153646,0.752371
203858761,68911021,16847,839256,1019.65,37978900,128626,0.00121495,0.153262,0.153262,0.205353
203850977,68911021,1047,1984450,707.779,92780100,86708.1,0.000356663,0.0436939,0.0439023,0.603047
203860285,68911021,17227,198647,190.17,6859430,24398.5,0.000957327,0.122823,0.122421,0.629296
203848104,68911021,280,34969,76.2298,1631940,9444.67,0.00217992,0.270087,0,0
203849866,68911021,693,978581,872.709,41115300,109444,0.000891811,0.11184,0.111858,0.461916
203851818,68911021,15606,524529,632.069,24575700,80792.5,0.00120502,0.154029,0.15403,0.480597
203858523,68911021,16799,279752,847.755,10659500,107334,0.00303038,0.383675,0.383675,0.373832
203852709,68911021,15915,9861220,19236.1,399021000,2493040,0.00195068,0.252813,0.257424,0.712402
203856264,68911021,16535,1608300,1505.8,68310300,189930,0.000936271,0.118094,0.118079,0.640487
203855775,68911021,16463,489433,300.822,19789600,37784.1,0.000614633,0.0771997,0.0775088,0.486218
203852093,68911021,15673,2440570,1777.84,89254200,223520,0.000728455,0.0915854,0.0915857,0.562888
203854704,68911021,16339,870031,721.294,33118100,89340.6,0.000829045,0.102687,0.102438,0.446148
203852145,68911021,15695,34969,12.4922,1464620,1557.72,0.000357237,0.0445459,0,0
203860737,68911021,17359,56292,65.8597,1930600,8231.38,0.00116997,0.146226,0.137208,0.47746
203857482,68911021,16696,979132,1817.11,46085000,226758,0.00185584,0.231591,0.231591,0.211889
203855637,68911021,16455,2345830,1359.63,97212600,170494,0.000579593,0.0726799,0.0733601,0.64936
203848050,68911021,271,278388,325.224,10683300,39890.3,0.00116824,0.14329,0.143173,0.243462
203860379,68911021,17258,1361840,2142.41,39931900,274118,0.00157317,0.201285,0.201125,0.776161
203861535,68911021,111220636,279752,1267.26,13690500,163426,0.00452994,0.58418,0.58418,0.762403
203860644,68911021,17310,1119010,3773.79,42432200,482199,0.00337244,0.430917,0.430917,0.318863
203848567,68911021,399,3652830,3951.35,142183000,510301,0.00108172,0.1397,0.137599,0.686552
203855031,68911021,16375,47835300,43067.4,2096410000,5486470,0.000900328,0.114695,0.114073,0.831127
203861719,68911021,111220904,808557,656.154,24177900,83089.8,0.000811513,0.102763,0.0981629,1.14588
203847737,68911021,195,314721,760.358,18716800,97481.6,0.00241597,0.30974,0.30974,0.148079
203850070,68911021,829,451252,679.048,18747600,84076.9,0.00150481,0.186319,0.180924,0.40232
203859800,68911021,17041,977392,6628.96,38355800,862861,0.0067823,0.88282,0.881995,0.459914
203860241,68911021,17212,1398760,3932.91,53304500,511420,0.00281172,0.365624,0.365624,0.697055
203848406,68911021,325,206053,77.4217,8141390,9727.98,0.000375736,0.047211,0.0475714,0.591117
203859906,68911021,17100,435998,207.749,14607100,26303.7,0.000476491,0.0603298,0.0589025,0.390512
203850159,68911021,860,524535,2128.92,23686700,275000,0.00405869,0.524273,0.524273,0.405887
203854956,68911021,16363,209814,305.55,9068080,38978.6,0.00145629,0.185777,0.185777,0.229365
203860666,68911021,17324,244783,557.72,9062740,71846.5,0.00227843,0.293511,0.293511,0.272655
203854640,68911021,16328,6260330,4410.61,226530000,551842,0.000704533,0.088149,0.0852345,0.625436
203860020,68911021,17148,1713480,5257.64,70194600,679924,0.0030684,0.396809,0.396809,0.514848
203851089,68911021,1074,349690,34.7392,7654440,5155.4,9.93428e-05,0.0147428,0.0147428,0.984586
203851179,68911021,1094,554414,320.267,19736400,41767.2,0.000577668,0.0753358,0.0772579,0.629252
203859954,68911021,17117,34969,223.133,1290160,28172.4,0.00638088,0.805639,0,0
203860224,68911021,17199,34969,67.0507,1615620,8574.91,0.00191743,0.245215,0,0
203856802,68911021,16618,555609,469.834,20368400,58840.2,0.00084562,0.105902,0.105663,0.395998
203859249,68911021,16948,2582680,1486.16,103855000,192248,0.000575433,0.0744373,0.075124,0.919039
203861641,68911021,111220768,139771,539.914,4846010,69199.2,0.00386284,0.495089,0.494842,0.5435
203849795,68911021,683,1415350,1547.59,56528500,187911,0.00109344,0.132767,0.128938,0.729735
203850296,68911021,915,524535,2241.19,22642400,288406,0.00427272,0.549832,0.549832,0.585238
203852437,68911021,15818,80054800,41110.7,3091270000,5188750,0.000513532,0.064815,0.0628331,1.233
203856516,68911021,16583,69938,15.0633,3198030,1954.37,0.000215381,0.0279443,0.0279443,0.0461168
203860905,68911021,17434,873977,2744.3,30701300,356308,0.00314001,0.407686,0.407625,0.366529
203851812,68911021,15605,489413,1373.49,20630900,176870,0.00280641,0.361392,0.361372,0.418294
203852122,68911021,15684,2516600,867.258,70590800,108779,0.000344615,0.0432246,0.0432176,0.870848
203858641,68911021,16820,8998620,22867.3,448225000,3248720,0.00254121,0.361024,0.36068,0.920528
203860880,68911021,17421,1070520,2496.02,47734100,313699,0.00233159,0.293034,0.291829,0.40321
203849720,68911021,642,559152,545.974,15191900,69994.6,0.000976432,0.12518,0.125194,0.563089
203855262,68911021,16412,839256,381.913,44462500,50914.1,0.000455062,0.0606657,0.0606657,0.290298
203859808,68911021,17048,34969,238.599,1318130,29790.6,0.00682317,0.851915,0,0
203849954,68911021,723,4119230,3430.63,178789000,424205,0.000832833,0.102982,0.102268,0.928695
203855241,68911021,16404,139876,51.1203,7507220,6783.69,0.000365469,0.0484979,0.0484979,0.370085
203856395,68911021,16564,769098,1035.71,34642200,132170,0.00134666,0.171851,0.17184,0.592395
203847588,68911021,128,13418000,26967.4,521698000,3411770,0.00200979,0.254268,0.254149,0.680712
203850021,68911021,783,452569,127.183,19141600,18106.6,0.000281024,0.0400084,0.0375338,0.762508
203851226,68911021,1110,314721,545.106,13399500,68912.1,0.00173203,0.218963,0.218963,0.264744
203853113,68911021,16014,9167310,24755.7,411296000,3085210,0.00270043,0.336545,0.32692,0.4849
203857391,68911021,16678,13760400,29045.8,642761000,3656520,0.00211083,0.265728,0.265515,0.45272
203849626,68911021,617,419628,374.032,21140700,47668.2,0.000891341,0.113596,0.113596,0.299199
203850029,68911021,795,15875900,25951.7,753828000,3365480,0.00163466,0.211986,0.211986,0.652832
203850473,68911021,958,1748450,2864.3,89631200,376516,0.00163819,0.215343,0.215343,0.413121
203850679,68911021,1002,244783,26.3464,8516370,3327.39,0.000107632,0.0135932,0.0135932,0.669169
203853155,68911021,16042,2280950,2915.67,93428100,355411,0.00127827,0.155817,0.144187,0.939583
203850427,68911021,945,2142290,5878.77,97281900,716482,0.00274415,0.334446,0.318007,0.386237
203853078,68911021,15993,4072420,1008.1,147266000,129213,0.000247543,0.0317287,0.0318793,0.98892
203855220,68911021,16399,4965600,1711.9,253153000,238214,0.000344751,0.047973,0.047973,0.770968
203861658,68911021,111220798,1468480,3754.38,48547100,479368,0.00255664,0.326438,0.326412,0.413413
203850992,68911021,1050,839256,3612.89,44693300,476168,0.00430487,0.567369,0.567369,0.472897
203857366,68911021,16675,1992890,3274.28,90033800,422515,0.00164298,0.212011,0.212017,0.585004
203858295,68911021,16758,34969,28.9744,1665230,3678.75,0.000828573,0.1052,0,0
