id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204298512,69013161,16686,1818390,678.346,94590400,90336.6,0.000373048,0.0496795,0.0496795,0.474125
204303212,69013161,111220832,69835.2,12.8722,2188010,2183.21,0.000184322,0.0312624,0.0312607,0.753978
204293731,69013161,1066,1108990,754.277,41142100,126348,0.00068015,0.113931,0.113346,1.23146
204293569,69013161,1026,505697,120.551,25146300,16244.3,0.000238386,0.0321226,0.0321272,0.621114
204299600,69013161,16990,2692610,301.31,109073000,38258.4,0.000111902,0.0142086,0.0142086,0.570368
204290895,69013161,121,104907,26.5132,4400220,3542.85,0.000252731,0.0337713,0.0337713,0.520338
204297930,69013161,16478,1293850,102.157,53832100,15300.3,7.89559e-05,0.0118254,0.0118254,1.73618
204299746,69013161,17040,209814,76.6731,7384460,9566.39,0.000365434,0.0455946,0.0455946,0.444998
204297340,69013161,16408,34969,3.36786,1395520,550.247,9.63099e-05,0.0157353,0,0
204298718,69013161,16723,314721,49.2299,11987200,7057.15,0.000156424,0.0224235,0.0224235,1.69032
204301787,69013161,17363,1293850,852.612,63535200,113418,0.000658972,0.0876589,0.0876589,0.588398
204296408,69013161,16256,314721,2.50585,10622400,352.132,7.96214e-06,0.00111887,0.00111887,0.998149
204292963,69013161,750,174845,6.99563,5839760,969.437,4.00105e-05,0.00554455,0.00554455,1.21011
204299762,69013161,17050,69938,32.7434,3320160,4403.24,0.000468178,0.0629593,0.0629593,0.122759
204299032,69013161,16797,699380,64.0536,28304600,8210.45,9.15863e-05,0.0117396,0.0117396,0.502131
204297942,69013161,16480,664411,39.7925,28448900,6807.09,5.98914e-05,0.0102453,0.0102453,2.46516
204291415,69013161,345,6862360,5173.61,297983000,709913,0.000753912,0.10345,0.10319,0.988154
204300839,69013161,17235,1608570,806.746,59477100,100510,0.000501529,0.0624837,0.0624837,0.790158
204290767,69013161,96,1433730,1373.93,57236100,180011,0.00095829,0.125554,0.125554,0.900486
204295728,69013161,16025,9581500,11008.7,448355000,1843080,0.00114896,0.192358,0.192358,2.51857
204302805,69013161,17568,445179,27.9977,8807060,3563.59,6.28909e-05,0.00800484,0.0078803,0.821248
204293538,69013161,1002,244783,40.2064,10843200,5567.06,0.000164253,0.0227428,0.0227428,0.658581
204303085,69013161,111220782,34969,33.0421,1298810,4347.08,0.000944896,0.124312,0,0
204294956,69013161,15765,3287090,512.905,146807000,74836,0.000156036,0.0227667,0.0227667,1.38765
204293390,69013161,929,139876,122.301,7015630,16273.4,0.000874351,0.116341,0.116341,0.577542
204295878,69013161,16071,261345,31.8427,12296600,4273.8,0.000121842,0.0163531,0.0156552,0.832838
204293283,69013161,875,139876,42.1247,5589220,6380.41,0.000301158,0.0456148,0.0456148,0.680489
204299147,69013161,16869,1153980,134.59,51096200,18723.9,0.000116631,0.0162256,0.0162256,0.475674
204298594,69013161,16717,1643540,154.811,68739800,21137.4,9.41933e-05,0.0128609,0.0128609,1.3432
204301617,69013161,17346,1118980,54.2593,32783000,8572.38,4.84898e-05,0.00766086,0.00766081,2.4232
204292124,69013161,461,454597,397.681,23208000,56690.9,0.000874799,0.124706,0.124706,0.531773
204299582,69013161,16986,2762550,355.414,111820000,46776.7,0.000128654,0.0169324,0.0169324,1.1495
204294702,69013161,15656,279752,1.85419,9187050,243.903,6.62797e-06,0.000871856,0.000871856,0.941808
204292362,69013161,528,106335000,108944,5311830000,16540400,0.00102453,0.155549,0.155356,1.10975
204298354,69013161,16609,139876,3.72085,6590310,481.06,2.66011e-05,0.00343919,0.00343919,0.620145
204297626,69013161,16428,1258880,559.345,62374200,93312.5,0.000444318,0.0741232,0.0741232,1.55415
204299290,69013161,16919,68221200,70168.5,3020440000,9945590,0.00102854,0.145784,0.145468,0.755589
204302721,69013161,17520,69511.9,0.213607,1032270,26.7666,3.07295e-06,0.000385065,0.000385073,0.122965
204300067,69013161,17094,34966.1,38.5902,739865,5077.41,0.00110365,0.145209,0,0
204294336,69013161,15585,244783,0.225122,7604890,29.6704,9.1968e-07,0.000121211,0.000121211,0.648126
204294057,69013161,10675,5769350,6326.58,294595000,906914,0.00109658,0.157195,0.157196,0.626011
204293565,69013161,1021,3661320,1393.85,188513000,224604,0.000380697,0.0613451,0.0612067,1.50166
204290950,69013161,156,629442,47.9056,27154300,7101.3,7.6108e-05,0.0112819,0.0112819,0.756085
204302626,69013161,17470,979022,359.143,25776600,59949.3,0.000366839,0.0612338,0.0612279,2.29126
204292089,69013161,451,454594,336.108,16545900,42959.3,0.000739359,0.0945003,0.0945003,0.464336
204291715,69013161,394,4465190,4868.09,188369000,840633,0.00109023,0.188264,0.183958,1.22759
204297407,69013161,16420,489566,412.053,24918000,61665.8,0.00084167,0.12596,0.12596,0.482036
204294251,69013161,10732,2412850,1030.06,148269000,145122,0.000426906,0.0601452,0.0601452,1.11195
204292868,69013161,701,6224480,7139.21,304505000,960449,0.00114696,0.154302,0.154302,0.508888
204295910,69013161,16084,5769200,3200.01,297261000,535585,0.000554671,0.0928353,0.0928286,1.12405
204290698,69013161,52,944163,241.854,36456000,32686.1,0.000256157,0.0346191,0.0346191,0.930197
204295061,69013161,15794,34969,0.456308,1281920,73.0748,1.30489e-05,0.0020897,0,0
204295488,69013161,15924,3112240,1476.33,136136000,194241,0.000474364,0.0624121,0.0624121,0.80071
204296630,69013161,16322,7483370,2018.24,314177000,298001,0.000269696,0.0398218,0.0398218,1.28086
204294386,69013161,15602,1678510,111.703,56731600,14516.8,6.65486e-05,0.00864861,0.00864861,0.797421
204292233,69013161,489,104907,24.7977,5036370,3965.29,0.000236378,0.0377982,0.0377982,0.787127
204293447,69013161,954,34969,5.76195,1392790,787.926,0.000164773,0.0225321,0,0
204296398,69013161,16254,419628,2.46593,14424600,320.848,5.87646e-06,0.000764602,0.000764602,1.16219
204294127,69013161,10697,769318,324.476,36060400,43350.2,0.000421771,0.0563489,0.0563489,0.958586
204296634,69013161,16323,7483370,2018.24,314177000,298001,0.000269696,0.0398218,0.0398218,1.28086
204292719,69013161,645,50145500,49665.9,2778170000,8045080,0.000990436,0.160435,0.160435,1.36037
204295307,69013161,15832,1712020,2143.93,70751800,287661,0.00125228,0.168025,0.168062,0.699805
204290792,69013161,110,104907,0.130646,3250910,20.1936,1.24535e-06,0.000192491,0.000192491,1.19644
204302970,69013161,111220654,524535,382.687,20052000,49834.9,0.000729574,0.0950077,0.0950077,0.797639
204296455,69013161,16266,69938,0.16319,2359820,23.027,2.33335e-06,0.000329249,0.000329249,0.491855
204297074,69013161,16376,43641300,19453.4,2033100000,2901370,0.000445756,0.0664822,0.0664822,1.48503
204300262,69013161,17126,1049070,401.324,39796300,52755.7,0.000382552,0.0502881,0.0502881,0.510208
204293266,69013161,868,104907,33.923,4657690,5251.32,0.000323363,0.0500569,0.0500569,0.414839
204302785,69013161,17555,69937.5,7.22137,2557030,907.8,0.000103255,0.0129802,0.0129802,0.0891883
204292333,69013161,520,139876,5.22788,6891290,772.234,3.73751e-05,0.00552085,0.00552085,0.81326
204294440,69013161,15617,769301,143.445,26027200,19110.8,0.000186461,0.0248417,0.0248412,1.31859
204302758,69013161,17540,1676760,350.657,53494000,46208.5,0.000209128,0.0275583,0.0275499,1.18289
204298792,69013161,16731,34969,5.89746,1357300,772.828,0.000168648,0.0221004,0,0
204296498,69013161,16277,104907,15.3963,3469120,2253,0.000146762,0.0214762,0.0214762,1.67205
204292740,69013161,656,5379670,2108.69,150944000,316052,0.000391974,0.0587493,0.0588075,1.18249
204302979,69013161,111220664,1188950,1088.59,46590700,140966,0.000915588,0.118564,0.118564,0.898675
204290718,69013161,63,69938,0.711256,2850030,107.77,1.01698e-05,0.00154093,0.00154093,0.698513
204294743,69013161,15666,7305400,583.773,195423000,80293.5,7.99097e-05,0.010991,0.0109877,3.04733
204294837,69013161,15727,139876,0.886247,4021480,115.684,6.33595e-06,0.000827047,0.000827047,0.42232
204292630,69013161,594,69938,6.08712,3070280,817.571,8.7036e-05,0.0116899,0.0116899,0.122053
204299671,69013161,17004,1958260,111.107,67467500,15386.7,5.67375e-05,0.00785733,0.00785733,1.30541
204292971,69013161,757,139876,9.88951,5352330,1318.17,7.0702e-05,0.00942386,0.00942386,0.292293
204294900,69013161,15750,583586000,400638,25253400000,60062100,0.000686511,0.102919,0.102665,2.16587
204293192,69013161,834,2797520,3129.97,128702000,439896,0.00111884,0.157245,0.157245,0.5982
204290691,69013161,50,314721,40.231,14184700,5664.52,0.000127831,0.0179986,0.0179986,1.27315
204298425,69013161,16652,454597,50.256,21271400,7003.97,0.000110551,0.015407,0.015407,0.437851
204302246,69013161,17375,1718830,395.514,51917400,62650,0.000230106,0.0364492,0.0359212,1.2185
204292668,69013161,619,839135,372.018,28723900,52616.7,0.000443335,0.0627035,0.0627086,0.660026
204299231,69013161,16897,1783420,170.256,66629700,22290.7,9.5466e-05,0.0124989,0.0124989,0.534552
204300504,69013161,17170,874225,518.235,32251400,64471.7,0.000592793,0.0737472,0.0737472,0.516635
204295409,69013161,15884,104907,10.3215,4295110,1294.72,9.83872e-05,0.0123416,0.0123416,0.537984
204300035,69013161,17086,1398760,89.8627,46348100,11750.8,6.42445e-05,0.00840087,0.00840087,0.836867
204303196,69013161,111220820,979132,640.539,47030100,84538.7,0.000654191,0.0863404,0.0863404,0.672858
204295122,69013161,15813,3426760,1995.2,188920000,303789,0.00058224,0.088652,0.0886585,0.994071
204298589,69013161,16715,34969,6.74726,1397220,938.764,0.00019295,0.0268456,0,0
204298979,69013161,16781,384659,61.3278,15943100,8659.56,0.000159434,0.0225123,0.0225123,0.909019
204294331,69013161,15583,209814,0.36598,6432690,48.8646,1.7443e-06,0.000232895,0.000232895,0.547564
204300160,69013161,17109,979132,912.945,33216900,137489,0.000932403,0.140419,0.140419,0.817284
204293357,69013161,910,209791,33.7892,11219800,4461.34,0.000161061,0.0212656,0.0212652,0.450292
204298346,69013161,16606,279752,32.1863,12068700,3870.45,0.000115053,0.0138353,0.0138353,0.867309
204294842,69013161,15730,209814,1.54089,5787840,198.8,7.34408e-06,0.000947507,0.000947507,0.44557
204299298,69013161,16920,63535300,67044.4,2822860000,9528780,0.00105523,0.149976,0.149609,0.743469
204302562,69013161,17437,5030580,1274.6,130463000,191815,0.000253371,0.0381297,0.0358009,2.25698
204293365,69013161,915,524535,218.91,24822700,27999.7,0.00041734,0.05338,0.05338,0.550957
204295524,69013161,15937,5697130,4437.09,188776000,594234,0.000778829,0.104304,0.104377,1.14313
204292562,69013161,560,139876,77.615,5892600,10196.4,0.000554885,0.0728957,0.0728957,1.2832
204298392,69013161,16630,174845,9.34251,6428190,1254.35,5.34331e-05,0.00717409,0.00717409,0.928297
204290628,69013161,19,244783,141.632,11388200,25882.3,0.000578604,0.105736,0.105736,1.10796
204290999,69013161,183,1538630,575.869,65592900,76217.9,0.000374273,0.0495361,0.0495361,0.654894
204299025,69013161,16794,69938,13.6208,2695500,1713.27,0.000194755,0.024497,0.024497,0.514419
204291790,69013161,411,1713480,284.277,64387000,43884.5,0.000165907,0.0256114,0.0256116,1.76138
204302750,69013161,17534,503981,0.301954,5694480,37.5969,5.99138e-07,7.45999e-05,7.44479e-05,1.27644
204291212,69013161,287,34969,1.03782,1439490,164.912,2.96782e-05,0.00471595,0,0
204292292,69013161,507,48370600,54056,1898470000,7391690,0.00111754,0.152814,0.152129,0.789061
204294727,69013161,15662,769290,32.1315,22493200,4111.35,4.17678e-05,0.00534435,0.00534424,0.906572
204296307,69013161,16229,594473,21.8025,22927800,3111.58,3.66753e-05,0.00523418,0.00523418,1.62841
204299624,69013161,16994,3182180,230.576,112505000,31294.8,7.24585e-05,0.00983438,0.00983438,1.28411
204294382,69013161,15601,2447770,441.618,82264500,62348.7,0.000180416,0.0254716,0.0254714,1.87562
204294788,69013161,15682,104325,1.73379,1741790,239.833,1.66191e-05,0.00229889,0.00228934,1.19842
204297143,69013161,16386,1993230,2448.42,103756000,354956,0.00122836,0.178081,0.178081,0.687121
204292700,69013161,634,279752,21.5356,14015000,3024.93,7.69811e-05,0.0108129,0.0108129,1.38505
204300022,69013161,17082,244783,71.947,10305600,10031.2,0.000293922,0.0409799,0.0409799,0.528037
204301703,69013161,17356,104907,238.359,3645860,31735.1,0.0022721,0.302507,0.302507,0.730684
204291365,69013161,330,34969,6.08708,1673620,807.925,0.000174071,0.023104,0,0
204292116,69013161,458,3261340,907.478,103535000,117968,0.000278253,0.0361715,0.036181,0.942177
204298265,69013161,16569,524535,19.5933,23945500,2550.26,3.73537e-05,0.00486194,0.00486194,1.01878
204297182,69013161,16390,349690,86.4756,17051500,11948.8,0.000247292,0.0341697,0.0341697,0.761908
204300057,69013161,17092,20979200,9226.01,700198000,1261850,0.000439769,0.0601474,0.0601413,1.24811
204303109,69013161,111220798,1462010,619.094,49250000,78145.8,0.000423454,0.0534509,0.0533176,0.57935
204293223,69013161,846,699380,819.179,33728500,108866,0.00117129,0.15566,0.15566,0.490601
204291255,69013161,304,2168080,3656.28,107444000,551532,0.00168641,0.254387,0.254387,0.910016
204296311,69013161,16230,244783,32.2382,10717400,5372.24,0.000131701,0.0219469,0.0219469,0.550457
204302476,69013161,17411,279391,30.3764,7440340,4024.72,0.000108724,0.0144054,0.0144103,0.688867
204300014,69013161,17076,979132,261.531,36836100,33308.1,0.000267105,0.034018,0.034018,0.50475
204300568,69013161,17179,104907,155.108,5232160,20822.1,0.00147853,0.198481,0.198481,0.340685
204291009,69013161,187,1083810,1488.25,46172000,196685,0.00137317,0.181476,0.181444,0.94101
204294835,69013161,15725,979132,255.301,27414500,34649.6,0.000260742,0.0353881,0.0353881,1.58145
204293507,69013161,981,520989,58.8804,12171700,8864.76,0.000113017,0.0170153,0.017016,0.925055
204301028,69013161,17283,664282,36.5144,19465000,5765.69,5.49682e-05,0.00867958,0.00868007,1.67883
204302662,69013161,17488,1818070,540.298,62518200,68100.1,0.000297182,0.0374573,0.0374557,0.955361
204295982,69013161,16110,2447830,854.678,80582100,113347,0.000349158,0.0463049,0.0463049,0.828781
204302712,69013161,17514,383695,35.9885,9118270,4601.84,9.37944e-05,0.0119935,0.0119735,0.771971
204301815,69013161,17366,2902430,650.776,113836000,85890.9,0.000224218,0.0295928,0.0295928,0.799823
204298706,69013161,16722,314721,49.2299,11987200,7057.15,0.000156424,0.0224235,0.0224235,1.69032
204290741,69013161,77,69938,59.9517,2897680,7533.58,0.000857212,0.107718,0.107718,0.348493
204294775,69013161,15677,384659,0.730053,12195900,102.668,1.89792e-06,0.000266908,0.000266908,1.19566
204295832,69013161,16049,2902430,165.204,114622000,23280.9,5.69194e-05,0.00802119,0.00802119,0.808555
204299588,69013161,16987,34969,22.9339,1572960,3155.27,0.000655834,0.0902305,0,0
204295889,69013161,16078,839256,568.377,41285300,78404.7,0.000677239,0.0934217,0.0934217,0.465649
204296423,69013161,16259,1923300,209.06,69604800,29590.2,0.000108699,0.0153852,0.0153852,1.32742
204293900,69013161,1128,1818350,1459.64,87741900,215044,0.000802729,0.118263,0.118262,1.01945
204291757,69013161,403,3601800,644.149,132743000,92304.8,0.000178841,0.0256274,0.0256276,1.48016
204293471,69013161,968,3182180,2159.15,189899000,287081,0.000678513,0.0902153,0.0902153,0.65324
204302602,69013161,17457,104387,6.03958,2459940,790.209,5.78576e-05,0.00757001,0.00756755,1.22487
204297982,69013161,16492,3042300,239.941,119345000,35087.2,7.88683e-05,0.0115331,0.0115331,1.25937
204294429,69013161,15613,804196,168.841,26831500,22338.5,0.00020995,0.0277775,0.027783,1.25883
204295040,69013161,15789,244783,60.5467,10752200,10383.7,0.000247348,0.0424201,0.0424201,1.19224
204295282,69013161,15817,944163,373.638,35972900,49903.6,0.000395735,0.0528549,0.0528549,0.38306
204298328,69013161,16598,174845,42.5494,9074790,5605.27,0.000243355,0.0320585,0.0320585,0.748403
204296503,69013161,16278,34969,0.139942,1122790,19.7334,4.00188e-06,0.000564312,0,0
204290992,69013161,178,909194,880.667,40734900,122118,0.000968624,0.134314,0.134315,0.628716
204298343,69013161,16605,279752,32.1863,12068700,3870.45,0.000115053,0.0138353,0.0138353,0.867309
204295357,69013161,15862,3984930,764.892,145473000,95792.9,0.000191946,0.0240388,0.0240323,0.643198
204303048,69013161,111220746,244783,347.129,8615490,45748,0.00141811,0.186892,0.186892,0.690454
204298462,69013161,16659,1398760,125.584,63246100,17526.1,8.97822e-05,0.0125298,0.0125298,0.623118
204293571,69013161,1030,592703,54.7896,14529900,8945.38,9.24402e-05,0.0150925,0.0150669,0.984371
204294924,69013161,15759,314721,9.24757,11850700,1499.3,2.93834e-05,0.0047639,0.0047639,0.650947
204292258,69013161,498,909194,419.579,42710800,70443.2,0.000461484,0.0774788,0.0774788,1.43456
204298333,69013161,16600,279752,164.023,12970300,22795,0.000586315,0.081483,0.081483,0.500277
204292302,69013161,510,381537,207.847,18876700,28808.2,0.000544764,0.0755057,0.0751293,1.10639
204294831,69013161,15720,34969,27.3471,897094,3562.86,0.000782039,0.101886,0,0
204302653,69013161,17484,209813,30.19,10334400,4103.7,0.00014389,0.0195588,0.0195588,0.541068
204290732,69013161,71,69938,0.295852,2540280,46.8699,4.2302e-06,0.000670163,0.000670163,0.564038
204292316,69013161,515,489566,50.2199,16259300,6429.62,0.00010258,0.0131333,0.0131333,0.661829
204291423,69013161,348,4196280,542.74,152622000,75364.9,0.000129338,0.0179599,0.0179599,1.42339
204292848,69013161,691,699376,290.445,32466100,38530.4,0.000415293,0.0550926,0.0550924,0.544878
204295355,69013161,15861,3984930,764.892,145473000,95792.9,0.000191946,0.0240388,0.0240323,0.643198
204290912,69013161,130,769318,9.41119,23337200,1223.92,1.22332e-05,0.00159092,0.00159092,0.83217
204293205,69013161,838,139876,112.913,6240250,18848.7,0.000807238,0.134753,0.134753,1.14388
204295633,69013161,15983,4407450,2664.61,195483000,362441,0.000604568,0.0822338,0.0816879,1.20059
204302552,69013161,17433,1009110,326.844,33818300,45415.1,0.000323892,0.0450049,0.044905,0.630256
204290677,69013161,41,838834,832.632,38416200,143459,0.000992607,0.171021,0.17096,0.840654
204295286,69013161,15819,10559200,4214.9,452283000,643752,0.00039917,0.0609662,0.0609872,1.61974
204298824,69013161,16752,3007330,1030,132598000,146134,0.000342496,0.0485925,0.0485925,0.966855
204293238,69013161,854,3496900,2586.81,137874000,424065,0.000739745,0.121269,0.121269,0.906969
204298356,69013161,16610,139876,49.7895,5803420,7002.44,0.000355954,0.0500618,0.0500618,1.42191
204302990,69013161,111220670,699380,925.492,29210800,123983,0.0013233,0.177276,0.177276,0.474833
204298260,69013161,16567,104907,74.221,4936890,10326.3,0.000707493,0.0984325,0.0984325,0.648846
204293289,69013161,879,7980730,8422.23,352260000,1414120,0.00105532,0.177192,0.175584,0.907603
204293396,69013161,931,1992100,94.4333,50035000,12318.5,4.74039e-05,0.00618368,0.00618086,1.10555
204293500,69013161,977,384659,102.348,16784800,14168.6,0.000266076,0.0368341,0.0368341,0.949469
204296641,69013161,16327,279752,10.2135,9835830,1690.99,3.65092e-05,0.00604462,0.00604462,1.42052
204292653,69013161,608,345535,43.0909,17791400,5898.06,0.000124708,0.0170694,0.0169705,0.476042
204299993,69013161,17059,69938,15.7257,2767650,2007.34,0.000224852,0.0287017,0.0287017,0.293879
204293835,69013161,1097,36050200,5101.32,1250850000,795654,0.000141506,0.0220707,0.0220714,2.68053
204295694,69013161,16008,8278360,4971.36,272167000,708032,0.000600525,0.0855281,0.0855574,1.02841
204291289,69013161,314,454597,35.2776,20645000,5283.03,7.76019e-05,0.0116213,0.0116213,1.39422
204293297,69013161,882,890205,371.172,43805600,57116.6,0.000416952,0.0641612,0.0625051,1.178
204298460,69013161,16658,40249300,20554.6,1946820000,2805900,0.000510682,0.0697129,0.0697129,0.981657
204295344,69013161,15855,8307400,4064.36,404140000,557016,0.000489245,0.0670505,0.067222,1.26483
204298195,69013161,16542,174845,1.0943,7349570,135.971,6.25867e-06,0.000777666,0.000777666,0.682364
204295852,69013161,16060,20076200,18778.4,803367000,2510290,0.000935356,0.125038,0.124692,1.31967
204293903,69013161,1129,86510500,26217.8,3567660000,3928530,0.00030306,0.045411,0.0454106,1.72886
204293547,69013161,1006,1167760,158.093,31921800,24109.9,0.000135382,0.0206464,0.020386,0.708882
204297751,69013161,16448,139876,20.2075,6468530,3650.58,0.000144468,0.0260987,0.0260987,1.26582
204294355,69013161,15593,2342920,626.13,90669700,88175.4,0.000267243,0.0376348,0.0376348,2.06664
204292715,69013161,642,557501,21.0832,13124900,3021.31,3.78173e-05,0.00541937,0.00542,0.85209
204299064,69013161,16818,58538100,57999.7,3260320000,9282020,0.000990804,0.158564,0.158564,1.30688
204300240,69013161,17122,69938,66.2732,3441670,8979.08,0.000947599,0.128386,0.128386,0.713335
204295433,69013161,15902,419623,69.3332,14893000,9622.25,0.000165227,0.0229307,0.0229308,0.581596
204299348,69013161,16949,23155300,24660.2,1043690000,3538810,0.001065,0.15283,0.15274,0.734804
204290965,69013161,163,139876,13.8439,5972920,2173.18,9.89727e-05,0.0155365,0.0155365,0.382418
204292213,69013161,484,1328820,1649.98,57376500,232188,0.00124168,0.174732,0.174732,1.25449
204293521,69013161,989,944163,590.456,50877700,78514,0.000625375,0.0831572,0.0831572,0.265442
204294306,69013161,15570,174845,0.618297,5681750,96.0603,3.53626e-06,0.000549403,0.000549403,0.74533
204293462,69013161,963,137286,28.551,2267240,4208.77,0.000207968,0.030657,0.030429,0.684242
204290735,69013161,72,104907,1.06485,3519720,146.826,1.01504e-05,0.00139959,0.00139959,0.187382
204293457,69013161,961,24551300,18315.2,893109000,2503950,0.000745995,0.101988,0.101956,1.34646
204295822,69013161,16042,2552740,3259.48,127469000,580534,0.00127686,0.227416,0.227416,2.15175
204302508,69013161,17422,874223,317.55,41441500,42286.2,0.000363237,0.04837,0.04837,0.921528
204293886,69013161,1120,209814,4.41757,9155970,710.124,2.10547e-05,0.00338454,0.00338454,0.845214
204297413,69013161,16422,1049070,85.3389,51867100,12669.9,8.13472e-05,0.0120773,0.0120773,1.20865
204295053,69013161,15792,1888330,284.5,83289100,43610.5,0.000150662,0.0230948,0.0230948,1.05365
204297649,69013161,16432,2168080,634.576,99277400,88891.7,0.000292691,0.0410002,0.0410002,0.826639
204291352,69013161,327,559503,76.0557,21576300,10180.5,0.000135934,0.0181956,0.0181957,0.792751
204293164,69013161,819,209566,37.5687,10695900,5874.41,0.000179269,0.0280314,0.0280247,0.478603
204291045,69013161,203,104907,11.7415,4248230,1500.17,0.000111923,0.0143,0.0143,0.452011
204295346,69013161,15856,41090100,10448.9,1943630000,1510550,0.000254292,0.0367618,0.0365607,1.49863
204294278,69013161,182305709,1174810,806.301,58145400,112460,0.000686326,0.0957265,0.0928494,0.842921
204295573,69013161,15953,349663,181.651,11978900,25448.9,0.000519504,0.0727813,0.0727836,0.536037
204295294,69013161,15823,874225,193.788,41040200,27988.4,0.000221668,0.0320151,0.0320151,0.917573
204295436,69013161,15903,416056000,327400,17616100000,48976500,0.000786912,0.117716,0.117413,2.15305
204302775,69013161,17549,1117600,201.152,36060200,25889.3,0.000179987,0.0231651,0.0231531,1.3203
204302849,69013161,17596,627179,135.141,15185100,17935.6,0.000215475,0.0285972,0.0286107,1.18182
204293832,69013161,1096,874225,92.8418,43566800,14075.9,0.000106199,0.016101,0.016101,1.18373
204302693,69013161,17503,1987790,326.666,48189800,40754.4,0.000164336,0.0205024,0.0197401,0.77645
204298422,69013161,16650,46648600,21926.8,2196040000,2998830,0.000470042,0.0642855,0.0642855,1.08768
204290957,69013161,159,10525500,4402.47,406241000,583241,0.000418266,0.055412,0.0554116,0.844631
204295922,69013161,16089,34969,4.03893,1449620,524.844,0.0001155,0.0150088,0,0
204292642,69013161,601,699380,191.178,30152200,29822.7,0.000273353,0.0426417,0.0426417,1.58765
204292641,69013161,599,1398760,206.238,57665200,33837,0.000147443,0.0241907,0.0241907,1.90211
204298401,69013161,16635,244783,30.9853,9306490,3920.09,0.000126583,0.0160146,0.0160146,0.463153
204298794,69013161,16732,3741680,534.017,149252000,69332,0.000142721,0.0185296,0.0185296,0.616668
204294798,69013161,15688,34969,0.0307235,1170830,4.43671,8.78591e-07,0.000126876,0,0
204299694,69013161,17010,104907,0.474327,3280720,60.4888,4.52141e-06,0.000576594,0.000576594,0.55929
204293002,69013161,778,3566840,10945.8,186067000,2102690,0.00306876,0.58951,0.58951,2.40409
204301602,69013161,17344,314721,43.6455,10109200,6764.02,0.00013868,0.0214921,0.0214921,1.1307
204296573,69013161,16294,454597,94.7633,15148900,12397.2,0.000208456,0.0272708,0.0272708,1.60038
204295686,69013161,16002,56869600,39152.1,2543760000,5791690,0.000688454,0.101841,0.101219,0.992919
204293795,69013161,1084,2867460,1112.81,128983000,150685,0.000388081,0.0525499,0.0525499,0.854678
204293276,69013161,872,629442,61.7634,24689600,8007.59,9.81241e-05,0.0127217,0.0127217,0.542212
204298840,69013161,16764,944163,517.499,44102600,72809.7,0.000548104,0.0771156,0.0771156,0.761569
204298573,69013161,16710,489566,319.991,22602000,45461,0.000653623,0.0928598,0.0928598,0.556786
204302417,69013161,17388,384310,30.5267,7323150,4349.35,7.94324e-05,0.0113173,0.0104732,1.13009
204297741,69013161,16447,209814,0.891287,10184500,119.628,4.24799e-06,0.000570162,0.000570162,0.339236
204295724,69013161,16023,9297440,4400.98,286851000,716200,0.000473354,0.0770319,0.076801,2.77883
204302870,69013161,17620,244347,0.837664,3269690,105.212,3.42818e-06,0.000430587,0.000429999,0.765034
204301472,69013161,17335,380703,67.7484,10023300,8731.17,0.000177956,0.0229343,0.023053,0.96868
204295936,69013161,16093,734349,417.455,34576600,57146.9,0.00056847,0.0778199,0.0778199,0.726024
204296905,69013161,16360,1888330,192.533,76227300,29686.3,0.00010196,0.015721,0.015721,1.12512
204292626,69013161,591,489566,11.8184,14537300,1505.62,2.41405e-05,0.00307541,0.00307541,0.728012
204292884,69013161,708,1084040,62.0788,39835500,8132.92,5.72662e-05,0.00750242,0.00750242,0.841416
204300037,69013161,17087,69938,17.0806,2461680,2155.55,0.000244225,0.0308209,0.0308209,0.135698
204294358,69013161,15594,69938,4.27316,2870860,570.63,6.10993e-05,0.00815909,0.00815909,0.676862
204293844,69013161,1100,3391990,1493.81,162769000,214645,0.000440393,0.06328,0.06328,1.132
204302603,69013161,17459,104387,6.03958,2459940,790.209,5.78576e-05,0.00757001,0.00756755,1.22487
204296616,69013161,16314,1049070,188.951,47504400,28127.7,0.000180113,0.026812,0.026812,1.23006
204296081,69013161,16124,28464800,22215.1,1267120000,3213520,0.000780442,0.112895,0.112895,0.848037
204300798,69013161,17220,25937900,10379.1,849903000,1364890,0.000400154,0.0526215,0.0523777,1.246
204293407,69013161,936,7763120,8252.47,411289000,1316190,0.00106304,0.169544,0.169544,1.10097
204298263,69013161,16568,104907,74.221,4936890,10326.3,0.000707493,0.0984325,0.0984325,0.648846
204302439,69013161,17392,689643,238.484,21137700,31640.5,0.000345808,0.0458795,0.0458713,0.691112
204296760,69013161,16336,209814,5.47625,7534220,900.361,2.61005e-05,0.00429123,0.00429123,1.32096
204300123,69013161,17104,839256,773.427,35335500,102898,0.000921562,0.122606,0.122606,0.819457
204301398,69013161,17324,244783,40.6738,9450070,5422.62,0.000166163,0.0221528,0.0221528,0.479338
204297691,69013161,16439,4056400,1213.79,191796000,172357,0.000299228,0.0424901,0.0424901,1.66466
204294777,69013161,15678,454505,2.04637,10842900,293.336,4.50242e-06,0.000645397,0.000645349,1.32508
204291771,69013161,407,4161310,2982.14,193024000,429865,0.000716634,0.1033,0.1033,0.880108
