id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257069543,68844343,642,540766,314.402,10544300,41894.6,0.000581402,0.0774727,0.0776801,0.827176
257076148,68844343,17304,2342670,203.827,63832000,27791.5,8.70063e-05,0.0118632,0.0118688,1.72621
257068722,68844343,424,415244,523.136,9106640,68788.4,0.00125983,0.165658,0.160766,0.570999
257076471,68844343,124372444,34969,1.82273,740147,227.397,5.21241e-05,0.00650282,0,0
257075568,68844343,16877,5664980,728.846,144315000,95697.7,0.000128658,0.0168929,0.0168929,2.69989
257071910,68844343,15680,641576,847.674,11380900,121529,0.00132124,0.189422,0.188192,0.603361
257076255,68844343,17452,34969,0.434142,927109,59.0784,1.24151e-05,0.00168945,0,0
257071427,68844343,10695,699380,686.743,22663000,93179.2,0.000981931,0.133231,0.133231,0.669048
257069964,68844343,711,419628,51.7683,16200100,8059.29,0.000123367,0.0192058,0.0192058,1.26098
257069531,68844343,637,10245900,42355.2,294700000,5470680,0.00413386,0.533938,0.533938,0.757078
257076204,68844343,17381,1043890,147.092,20570700,21022.2,0.000140907,0.0201383,0.0203714,1.21944
257067296,68844343,59,979132,2090.8,30371700,272606,0.00213536,0.278416,0.278416,0.998756
257076033,68844343,17152,174845,8.67909,3549700,1268.42,4.96388e-05,0.00725451,0.00725451,2.1623
257076343,68844343,17581,1452620,0.470474,24094200,67.9358,3.2388e-07,4.67678e-05,4.5813e-05,2.23941
257069792,68844343,668,769318,637.244,22877400,86579,0.000828323,0.11254,0.11254,0.323307
257073152,68844343,16036,4756120,4702.38,105238000,647730,0.000988701,0.136189,0.137849,0.966127
257075631,68844343,16907,524535,187.366,12359900,24365.3,0.000357204,0.0464512,0.0464512,0.827041
257071119,68844343,1089,82837800,135245,2397970000,19182200,0.00163265,0.231563,0.231565,1.23186
257070843,68844343,988,1119010,381.627,31811300,50990.8,0.000341041,0.0455679,0.0455679,2.48983
257076333,68844343,17563,448616,0.0560465,8976360,8.3735,1.24932e-07,1.86652e-05,1.84196e-05,1.76244
257069325,68844343,614,994605,1178.05,18520700,165507,0.00118444,0.166405,0.167277,0.500249
257070912,68844343,1026,524535,340.214,15813500,44264.5,0.0006486,0.0843881,0.0843881,0.73971
257076421,68844343,111220790,34969,0.698339,1087560,93.0238,1.99702e-05,0.00266018,0,0
257072126,68844343,15711,69934.6,22.8765,1246020,3069.06,0.000327112,0.0438846,0.0438852,0.591229
257075676,68844343,16948,2967850,5073.48,120671000,811214,0.00170948,0.273334,0.27004,1.28083
257073851,68844343,16270,979132,932.519,24323300,135032,0.000952394,0.13791,0.13791,0.599845
257076472,68844343,124372452,34969,9.71997,1156210,1301.41,0.00027796,0.037216,0,0
257076128,68844343,17279,34969,0.00619372,928837,0.838431,1.7712e-07,2.39764e-05,0,0
257074637,68844343,16548,1608570,816.994,45914200,113437,0.0005079,0.0705203,0.0705203,1.21037
257076162,68844343,17324,244783,6.07324,7595580,781.756,2.48107e-05,0.00319367,0.00319367,1.33705
257067925,68844343,230,67362.2,0.0255556,807886,3.81147,3.79376e-07,5.65818e-05,5.65868e-05,0.976168
257076369,68844343,111220572,209814,199.211,6414270,28823.4,0.000949466,0.137376,0.137376,0.604782
257073034,68844343,15974,5769880,8509.17,176199000,1178830,0.00147476,0.204307,0.204307,1.08781
257067941,68844343,234,174845,9.53373,5272350,1182.02,5.45268e-05,0.00676037,0.00676037,0.896538
257070819,68844343,975,34969,0.641101,890368,80.2969,1.83334e-05,0.00229623,0,0
257073067,68844343,15983,4615910,4254.45,133713000,536596,0.000921692,0.116249,0.116249,1.5657
257076417,68844343,111220782,34969,6.30004,1093540,888.018,0.000180161,0.0253944,0,0
257070053,68844343,778,3566840,3292.73,123810000,452149,0.000923152,0.126765,0.126765,0.962116
257070859,68844343,1004,279731,335.403,7447580,46742.1,0.00119902,0.167097,0.167099,0.748582
257075053,68844343,16662,104907,0.424761,2853540,58.0806,4.04893e-06,0.000553639,0.000553639,1.53444
257076007,68844343,17115,944163,38.7328,24546900,5547.23,4.10235e-05,0.00587529,0.00587529,1.64881
257074864,68844343,16617,1153980,171.473,29170000,23423.4,0.000148593,0.020298,0.020298,1.22
257073310,68844343,16123,9266780,34229.3,302538000,4995270,0.00369377,0.539051,0.539051,0.745257
257075157,68844343,16737,454597,9.69643,11665300,1267.79,2.13297e-05,0.00278882,0.00278882,0.744734
257075717,68844343,16974,34969,1.00364,1233450,136.794,2.87009e-05,0.00391187,0,0
257073203,68844343,16082,10071100,4502.45,276362000,596345,0.000447068,0.0592137,0.0592137,0.853255
257068164,68844343,305,454597,265.441,13550100,34600.5,0.000583903,0.0761124,0.0761124,0.849567
257076159,68844343,17318,4282000,70.4384,94197900,9429.82,1.64499e-05,0.0022022,0.0021996,1.67292
257072426,68844343,15828,7553270,18451,202612000,2398310,0.00244278,0.31752,0.317522,0.841918
257068613,68844343,406,804287,486.035,21943100,64211.6,0.000604306,0.0798366,0.0798366,0.903649
257071568,68844343,10711,3322060,336.187,127179000,50351.3,0.000101198,0.0151567,0.0151567,1.17105
257067235,68844343,30,34962.9,33.5134,968813,4600.65,0.000958541,0.131586,0,0
257069951,68844343,706,279752,257.079,8784510,38919.9,0.000918952,0.139123,0.139123,0.553635
257075145,68844343,16726,5979700,1269.17,145787000,168294,0.000212247,0.0281442,0.0281442,2.19892
257076317,68844343,17540,1677060,180.986,53104700,27144.4,0.000107919,0.0161857,0.0161762,3.04477
257067874,68844343,211,3811620,2454.67,91864100,317070,0.000643996,0.083185,0.083185,0.930284
257070888,68844343,1018,524535,2382.62,16635800,307188,0.00454235,0.585638,0.585638,0.299054
257074458,68844343,16439,4056400,6566.03,124553000,872625,0.00161868,0.215123,0.215123,0.80521
257068025,68844343,248,484882,204.274,9272760,26936,0.000421287,0.0555516,0.0553865,1.1717
257075744,68844343,16993,34969,49.5345,718529,6553.77,0.00141653,0.187417,0,0
257070101,68844343,810,664411,288.869,17046800,39726.6,0.000434775,0.0597923,0.0597923,0.765666
257074880,68844343,16627,664411,7.85415,15741300,1015.06,1.18212e-05,0.00152775,0.00152775,1.07951
257076035,68844343,17154,1328820,887.209,27371500,108763,0.000667667,0.0818496,0.0818496,1.04994
257075853,68844343,17031,1853360,326.448,55596500,47625,0.000176139,0.0256966,0.0256966,0.972558
257074574,68844343,16530,2622680,3824.54,78898400,514737,0.00145826,0.196264,0.196264,0.850519
257070787,68844343,962,9021630,3970.9,147605000,519785,0.000440153,0.0576154,0.0576135,0.97045
257071627,68844343,182305709,1223920,409.424,36147800,52865.6,0.00033452,0.0431938,0.0431938,0.924126
257075120,68844343,16698,6399330,2509.92,189945000,359859,0.000392217,0.0562339,0.0562339,1.37055
257072608,68844343,15913,10671600,6049.7,298734000,812915,0.0005669,0.0761759,0.0750038,1.42507
257076332,68844343,17562,2483040,0.607534,41632000,88.2394,2.44673e-07,3.55368e-05,3.46608e-05,2.37508
257071551,68844343,10703,9371690,32546.1,306186000,4737470,0.00347281,0.505509,0.505509,0.773726
257068927,68844343,453,69387800,65432.8,1994520000,8368190,0.000943002,0.1206,0.120759,1.22611
257074264,68844343,16402,1049070,1828.53,31585500,238449,0.001743,0.227296,0.227296,0.831443
257070521,68844343,915,524535,31.5849,14523500,4713.26,6.0215e-05,0.0089856,0.0089856,0.973246
257072461,68844343,15849,1813440,11036.7,56199700,1438500,0.00608604,0.793243,0.794278,0.583537
257076005,68844343,17112,349690,0.550125,9438510,83.788,1.57318e-06,0.000239607,0.000239607,1.4042
257076278,68844343,17484,209814,26.9383,7940650,4117.4,0.000128392,0.0196241,0.0196241,0.588225
257073703,68844343,16191,4196280,4663.31,124271000,664282,0.0011113,0.158303,0.158303,0.867411
257072384,68844343,15789,244783,197.859,6801230,25397.7,0.000808302,0.103756,0.103756,0.445833
257069084,68844343,519,2972360,1083.03,102307000,167461,0.000364366,0.0563392,0.0563392,1.6477
257073803,68844343,16251,104907,98.3878,3010590,13470.2,0.000937857,0.128401,0.128401,0.44393
257072502,68844343,15864,768986,1758.05,20920400,224140,0.00228619,0.291475,0.291587,1.00259
257070119,68844343,819,209814,53.9658,5226280,7016.4,0.000257208,0.033441,0.033441,0.70276
257076082,68844343,17220,26529400,3709.48,636814000,518949,0.000139825,0.0195613,0.0196203,2.2278
257073126,68844343,16014,9931200,2125.42,304859000,270020,0.000214014,0.0271891,0.0271891,0.985652
257076040,68844343,17162,139876,96.591,4704350,15206.5,0.000690547,0.108714,0.108714,1.31197
257074707,68844343,16586,139876,50.2523,4283470,7138.09,0.000359263,0.0510316,0.0510316,0.295784
257071746,68844343,15612,34688.1,91.8678,572499,16289.2,0.0026484,0.469592,0,0
257067461,68844343,133,349685,916.97,9621050,121784,0.00262228,0.348269,0.348269,0.412377
257076015,68844343,17126,1049070,535.106,24449600,81511,0.000510076,0.0776984,0.0776984,1.29376
257069553,68844343,646,139876,42.8607,3696050,6802.12,0.000306419,0.0486296,0.0486296,0.609506
257075702,68844343,16966,104907,33.5923,2980730,5203.19,0.00032021,0.0495981,0.0495981,1.0456
257076273,68844343,17478,5306390,381.822,158819000,58191.5,7.19551e-05,0.0109663,0.0109482,4.09492
257074473,68844343,16457,279752,56.0279,7646520,7436.02,0.000200277,0.0265808,0.0265808,1.47267
257069281,68844343,599,1538640,2467.06,44823000,321727,0.0016034,0.209099,0.209099,0.786874
257068971,68844343,478,1363790,1082.02,45764600,136013,0.000793388,0.0997314,0.0997314,0.459977
257076057,68844343,17185,1153940,727.316,25095500,109248,0.000630291,0.0946741,0.0946775,1.42139
257067651,68844343,186,1188950,2965.11,39295400,416955,0.0024939,0.350693,0.350693,0.49641
257071679,68844343,15586,244783,565.229,7037180,73596.5,0.0023091,0.30066,0.30066,0.705908
257074628,68844343,16545,1223920,244.663,34207900,32867.4,0.000199902,0.0268543,0.0268543,0.899827
257074220,68844343,16392,209814,240.513,6746160,31743.3,0.00114632,0.151293,0.151293,0.519807
257075180,68844343,16752,3007330,1605.53,86314300,226242,0.000533871,0.0752301,0.0752301,2.33534
257072325,68844343,15764,1014100,595.251,25720900,76117.7,0.000586974,0.0750593,0.0750593,1.04574
257076012,68844343,17122,69938,7.31456,2363610,996.517,0.000104586,0.0142486,0.0142486,1.24534
257075017,68844343,16640,174845,19.3612,3926580,2453.77,0.000110734,0.014034,0.014034,0.779034
257070845,68844343,989,944163,707.589,32940100,110135,0.000749435,0.116648,0.116648,1.24625
257069320,68844343,612,2133110,1783.3,58283300,248758,0.00083601,0.116618,0.116618,0.814264
257076157,68844343,17315,1463350,24.6214,33401700,3252.65,1.68254e-05,0.00222274,0.0022178,1.29563
257076203,68844343,17380,4577320,334.65,97715600,47159.6,7.31103e-05,0.0103029,0.0105334,1.75015
257076234,68844343,17423,209814,18.1401,9544410,2662.07,8.6458e-05,0.0126877,0.0126877,0.477932
257070108,68844343,811,3986470,1039.18,120624000,148684,0.000260678,0.0372972,0.0372972,1.11074
257071591,68844343,10729,1153980,609.136,48137500,98074.3,0.000527858,0.0849881,0.0849881,1.1538
257072424,68844343,15822,874225,1581.95,23045400,201838,0.00180955,0.230876,0.230876,0.879517
257075908,68844343,17066,2203050,310.058,52685600,42249.6,0.00014074,0.0191778,0.0191778,1.55983
257071348,68844343,1139,209722,773.866,6768520,103890,0.00368997,0.49537,0.495323,0.26071
257076214,68844343,17397,160499,5.74135,2979470,864.209,3.57719e-05,0.00538451,0.00637419,0.918339
257074040,68844343,16361,1713480,341.202,42475000,46857.8,0.000199128,0.0273466,0.0273466,1.0067
257072381,68844343,15787,3286850,4629.95,93380300,610118,0.00140863,0.185624,0.185644,0.762993
257072343,68844343,15768,664411,846.033,15934700,111190,0.00127336,0.167351,0.167351,0.821517
257074696,68844343,16581,769318,543.611,23066200,78124.4,0.000706614,0.10155,0.10155,0.576738
257076029,68844343,17148,1713480,204.202,39027100,27507.7,0.000119174,0.0160537,0.0160537,1.06744
257071177,68844343,1109,69938,68.2202,1902170,8525.15,0.000975438,0.121896,0.121896,0.18169
257074513,68844343,16496,34969,34.254,970671,4429.23,0.000979552,0.126662,0,0
257068913,68844343,444,5000570,13544.9,154107000,1756180,0.00270867,0.351196,0.351196,0.600276
257070462,68844343,899,69938,3.89191,2060190,597.72,5.56479e-05,0.00854642,0.00854642,0.0343922
257076193,68844343,17368,2902330,148.251,85335700,20193.3,5.108e-05,0.00695761,0.00695797,1.98835
257069196,68844343,566,1947560,1582.89,35726500,212221,0.000812753,0.108967,0.108573,0.869951
257067218,68844343,19,244783,75.5319,6342780,10229.7,0.000308567,0.0417908,0.0417908,0.724247
257071798,68844343,15630,593358,691.142,15198000,96658.4,0.0011648,0.162901,0.163175,0.56123
257076438,68844343,111220844,874223,199.506,30512400,31740.1,0.00022821,0.0363066,0.0363066,2.07019
257067365,68844343,90,104907,144.314,3210580,19425,0.00137564,0.185164,0.185164,0.676609
257075734,68844343,16988,34969,0.269982,976032,35.8907,7.72061e-06,0.00102636,0,0
257076072,68844343,17207,2998120,431.703,58137800,56150.8,0.000143991,0.0187287,0.0187129,1.54644
257074461,68844343,16442,944163,972.111,29213200,129313,0.0010296,0.13696,0.13696,0.536192
257067360,68844343,88,1783140,1677.93,52341600,223947,0.000940997,0.125592,0.125615,0.635835
257076372,68844343,111220626,664411,168.337,21117700,23982.2,0.000253363,0.0360954,0.0360954,0.773623
257075407,68844343,16823,1049070,882.308,36565500,137555,0.000841038,0.131121,0.131121,1.23076
257076137,68844343,17290,11641100,907.305,286579000,126906,7.79399e-05,0.0109015,0.0107036,2.28221
257072415,68844343,15812,3426960,6083.64,101065000,782431,0.00177523,0.228316,0.228316,0.692004
257067305,68844343,61,104907,2.2309,3179140,309.863,2.12655e-05,0.00295369,0.00295369,0.676725
257067342,68844343,79,34969,151.127,1192540,20504.6,0.00432176,0.586366,0,0
257067411,68844343,106,174845,0.0537612,4512460,6.82232,3.07479e-07,3.90192e-05,3.90192e-05,1.71587
257076156,68844343,17314,34969,0.2131,979428,28.461,6.09396e-06,0.000813891,0,0
257074658,68844343,16559,1014100,705.534,29946200,98100.1,0.000695723,0.0967361,0.0967361,0.998881
257070915,68844343,1029,139876,18.4335,3985000,2462.09,0.000131784,0.0176019,0.0176019,0.318183
257072499,68844343,15863,1394000,2715.11,29877200,349488,0.00194771,0.250708,0.251484,1.04341
257071906,68844343,15679,877673,1831.26,21172500,264119,0.00208649,0.300931,0.302386,0.71576
257072368,68844343,15777,2412860,3341.32,62353800,435612,0.0013848,0.180537,0.180537,0.966658
257075343,68844343,16796,69938,0.0015967,1717720,0.201282,2.28302e-08,2.878e-06,2.878e-06,0.852861
257068273,68844343,335,174845,562.193,5246100,73621.9,0.00321538,0.421069,0.421069,0.577046
257072425,68844343,15823,874225,1581.95,23045400,201838,0.00180955,0.230876,0.230876,0.879517
257076366,68844343,17645,139866,0.0008238,2521680,0.147355,5.88994e-09,1.05355e-06,1.05347e-06,1.59457
257070831,68844343,980,174845,48.6748,5214260,6455.36,0.000278389,0.0369204,0.0369204,0.536456
257076385,68844343,111220672,594473,6.58795,16107300,878.821,1.1082e-05,0.00147832,0.00147832,1.25917
257075234,68844343,16776,629442,278.163,17215500,37842.7,0.00044192,0.060121,0.060121,2.87765
257076103,68844343,17246,979036,11.5114,22425100,1608.92,1.17579e-05,0.00164337,0.00164348,1.64979
257068195,68844343,314,454597,973.78,13811100,119583,0.00214207,0.263054,0.263054,0.60982
257073212,68844343,16085,594473,374.02,15905700,52923.5,0.000629162,0.0890259,0.0890259,1.45646
257069580,68844343,653,34969,0.0991954,1046430,14.6308,2.83667e-06,0.000418392,0,0
257072322,68844343,15763,1014100,1578.97,29013500,208102,0.00155702,0.205208,0.205208,0.969718
257075106,68844343,16684,6399330,3346.7,200041000,468330,0.000522977,0.0731843,0.0731843,1.70679
257076213,68844343,17396,448204,107.2,14942300,15258.1,0.000239178,0.0340428,0.0343652,0.801746
257074516,68844343,16497,1223920,877.042,29957200,116378,0.000716588,0.0950868,0.0950868,0.794387
257070538,68844343,920,11120100,1858.44,413910000,272784,0.000167124,0.0245306,0.0245306,1.27132
257072186,68844343,15727,139876,66.1258,3550500,8582.33,0.000472746,0.0613567,0.0613567,0.372643
257075115,68844343,16692,11854500,7957.78,351957000,1147050,0.000671289,0.0967607,0.0967607,1.36409
257067220,68844343,22,6201850,23148.2,178558000,3107880,0.00373247,0.501121,0.500359,0.735743
257071415,68844343,10690,1538600,3215.54,44784100,497291,0.00208992,0.32321,0.323213,0.670509
257071972,68844343,15693,1731180,4842.67,52321100,703863,0.00279731,0.406579,0.40769,0.874272
257072221,68844343,15753,2342920,2385.43,63955500,311018,0.00101814,0.132748,0.132748,1.17914
257072484,68844343,15858,3846580,20094.4,132017000,2550130,0.00522397,0.662959,0.66296,0.820939
257075085,68844343,16674,1993230,1100.73,59102300,148850,0.000552232,0.0746776,0.0746776,0.865747
257072433,68844343,15832,1711670,7055.08,48636400,928741,0.00412174,0.542592,0.542829,0.434856
257072443,68844343,15838,979132,3073.93,28045900,395549,0.00313944,0.403979,0.403979,0.61412
257074710,68844343,16587,69938,28.2455,1994310,3887.44,0.000403865,0.0555841,0.0555841,0.447572
257074007,68844343,16342,139876,92.498,3918620,13669.8,0.000661286,0.0977278,0.0977278,0.575824
257076424,68844343,111220796,34969,0.2131,979428,28.461,6.09396e-06,0.000813891,0,0
257076267,68844343,17469,370960,19.4761,8546300,2722.89,5.2502e-05,0.00734013,0.00870961,1.19053
257070018,68844343,746,3531870,1614.74,105064000,208861,0.000457191,0.0591362,0.0591362,0.609763
257075144,68844343,16725,6014670,1269.83,146526000,168375,0.000211122,0.0279941,0.0279941,2.20536
257075685,68844343,16954,1084040,411.572,33437600,60733.5,0.000379665,0.0560252,0.0560252,0.893877
257071011,68844343,1061,139876,57.9478,4257470,8001.97,0.00041428,0.0572076,0.0572076,0.137874
257072616,68844343,15915,9531540,4151.88,240516000,559598,0.000435594,0.0587102,0.0578743,1.23235
257070729,68844343,935,3287090,2675.3,77779000,348542,0.000813881,0.106034,0.106034,0.7951
257076122,68844343,17272,837689,79.653,22342100,10696.8,9.50867e-05,0.0127694,0.0129133,1.94741
257073215,68844343,16086,349690,41.5456,10269100,5773.55,0.000118807,0.0165105,0.0165105,0.661277
257070080,68844343,804,104907,40.9293,2532330,5406.66,0.000390148,0.0515377,0.0515377,0.554116
257076455,68844343,111220900,244783,0.792258,7710640,122.066,3.23657e-06,0.00049867,0.00049867,0.988157
257075430,68844343,16840,24478300,11583.5,930109000,1869770,0.000473215,0.0763847,0.0763847,2.18085
257075774,68844343,17007,314721,0.0789982,7464930,9.37583,2.5101e-07,2.97909e-05,2.97909e-05,1.49221
257073088,68844343,15993,4615640,5031.96,117791000,671338,0.0010902,0.145448,0.145446,0.987745
257076389,68844343,111220690,174845,7.66912,4737910,1179.51,4.38624e-05,0.00674606,0.00674606,1.56487
257071840,68844343,15662,976575,1156.24,25095900,160955,0.00118397,0.164816,0.165214,0.606279
257075113,68844343,16690,3951500,6467.54,128499000,892600,0.00163673,0.225889,0.225889,0.918858
257073854,68844343,16271,209814,356.373,4993180,49390.6,0.00169852,0.235402,0.235402,0.396986
257076382,68844343,111220666,1328820,135.058,41153600,18662.5,0.000101638,0.0140444,0.0140444,1.25895
257074643,68844343,16551,69938,37.669,2058740,5379.89,0.000538605,0.0769236,0.0769236,0.00616703
257071952,68844343,15688,204912,913.756,6302980,136820,0.00445927,0.667704,0.663463,0.702279
257072467,68844343,15851,53916900,132905,1652010000,16880600,0.002465,0.313086,0.313104,1.11926
257067949,68844343,235,1203420,26.126,17891700,3818.43,2.17098e-05,0.00317298,0.00304403,2.29043
257075041,68844343,16656,209814,47.0494,5312600,6915.56,0.000224243,0.0329604,0.0329604,1.2803
257069319,68844343,610,2622680,2194.95,69359500,295282,0.000836913,0.112588,0.112588,1.00698
257072898,68844343,15971,5769880,8509.17,176199000,1178830,0.00147476,0.204307,0.204307,1.08781
257076208,68844343,17388,363623,4.89494,4493400,736.467,1.34616e-05,0.00202536,0.00240637,1.65707
257076387,68844343,111220686,594414,247.297,16152000,38768.6,0.000416035,0.0652215,0.0652222,0.765956
257069322,68844343,613,524535,53.6053,15641800,6892.61,0.000102196,0.0131404,0.0131404,0.945743
257076170,68844343,17335,345111,6.68363,7610080,935.323,1.93666e-05,0.00271021,0.00257911,1.87523
257071694,68844343,15594,69938,74.2003,1900430,9283.73,0.00106094,0.132742,0.132742,0.529337
257075753,68844343,16997,594473,3.2158,16432400,415.636,5.40949e-06,0.000699167,0.000699167,1.79305
257073760,68844343,16231,559504,355.307,13759800,46979.2,0.00063504,0.0839659,0.0839659,0.521282
257073765,68844343,16233,1398760,856.758,35844800,118655,0.000612513,0.0848289,0.0848289,0.465142
257074604,68844343,16539,1503670,359.407,42391300,47951.6,0.00023902,0.0318898,0.0318898,1.51849
257075636,68844343,16910,69938,2.06056,1662050,260.033,2.94626e-05,0.00371805,0.00371805,0.849364
257073334,68844343,16134,6224480,6564.85,170807000,911812,0.00105468,0.146488,0.146488,0.998027
257073076,68844343,15986,5884550,25711.3,144171000,3636030,0.00436929,0.617894,0.605915,1.58999
257075071,68844343,16668,29304000,22617.3,896351000,3178070,0.000771816,0.108452,0.108452,1.37289
257076099,68844343,17242,1153880,13.4031,26667500,1872.84,1.16157e-05,0.00162308,0.00162318,1.57316
257076221,68844343,17405,34969,1.46498,1095390,198.646,4.18937e-05,0.00568063,0,0
257071186,68844343,1111,2832490,7464.08,98325400,964088,0.00263517,0.340368,0.340368,0.7068
257071788,68844343,15627,819515,863.325,19721500,117937,0.00105346,0.143911,0.142674,0.72157
257069200,68844343,567,584729000,820322,16251900000,110182000,0.00140291,0.188432,0.188218,1.5985
257074489,68844343,16475,244783,291.857,6583980,38361.4,0.00119231,0.156716,0.156716,1.19189
257074293,68844343,16410,69938,303.599,2292090,39546.4,0.00434097,0.565449,0.565449,0.339184
257073446,68844343,16145,4790750,5876.87,142706000,801803,0.00122671,0.167365,0.167365,1.28697
257072896,68844343,15969,5769880,8509.17,176199000,1178830,0.00147476,0.204307,0.204307,1.08781
257075805,68844343,17026,629442,240.339,17302000,37257.2,0.000381829,0.0591909,0.0591909,0.912325
257076266,68844343,17467,1760330,96.4817,36751700,13917.7,5.48089e-05,0.0079063,0.00821634,1.43307
257076195,68844343,17370,384644,2.39489,10645700,322.672,6.22625e-06,0.000838884,0.000838947,1.40972
257068033,68844343,255,874225,1277.65,24259600,161344,0.00146146,0.184556,0.184556,0.389917
257070158,68844343,830,1293840,1726.05,40497100,237879,0.00133405,0.183855,0.183859,1.04927
257075148,68844343,16730,279752,3.64613,6604240,467.481,1.30334e-05,0.00167106,0.00167106,1.41928
257072626,68844343,15919,8007900,6192.95,220752000,898548,0.000773356,0.112208,0.112208,1.19865
257076413,68844343,111220764,34969,0.0681593,915768,9.07811,1.94914e-06,0.000259604,0,0
257072656,68844343,15932,5769260,9610.48,159598000,1254720,0.00166581,0.217483,0.217476,1.30709
257076031,68844343,17150,1049070,133.475,24082400,17895.4,0.000127231,0.0170584,0.0170584,0.838671
257072574,68844343,15902,419033,1445.22,14212900,204731,0.00344894,0.488581,0.488476,0.365438
257076070,68844343,17205,69935.3,68.0567,1241980,11237.1,0.000973139,0.160678,0.160676,0.448939
257076106,68844343,17250,8773220,1803.01,179334000,245475,0.000205513,0.0279801,0.0285003,1.6011
257076280,68844343,17487,2936760,81.3008,88893900,11693.3,2.76838e-05,0.00398169,0.00398099,3.27099
257075076,68844343,16669,3671740,2564.35,109839000,356211,0.000698402,0.0970141,0.0970141,1.0082
257072505,68844343,15865,1818170,4170.13,54875100,528046,0.00229358,0.290427,0.290482,0.979318
257075546,68844343,16869,1153980,64.3431,34974500,9366.33,5.57577e-05,0.00811656,0.00811656,1.65945
257076287,68844343,17496,1012950,3.14088,26887100,433.011,3.10072e-06,0.000427475,0.000426994,2.43924
257075012,68844343,16638,384659,179.663,9841850,23747,0.00046707,0.0617351,0.0617351,0.668328
257075855,68844343,17033,1853360,326.448,55596500,47625,0.000176139,0.0256966,0.0256966,0.972558
257076109,68844343,17256,1502680,130.823,31943500,17906.3,8.70596e-05,0.0119162,0.0119315,1.88856
257074449,68844343,16429,2692610,19892.6,83377600,2574200,0.00738784,0.956024,0.956024,0.431218
257071959,68844343,15690,136353,194.231,3061300,28211.1,0.00142447,0.206898,0.207182,1.14483
257072529,68844343,15875,454597,857.267,12640200,115095,0.00188577,0.25318,0.25318,0.658231
257073120,68844343,16011,4336160,2018.6,112491000,263071,0.000465526,0.0606691,0.0606691,0.926119
257076216,68844343,17399,95438.2,4.86991,1727030,733.14,5.10269e-05,0.00768183,0.00927934,0.63373
257073718,68844343,16197,454597,303.484,14452300,44605.9,0.00066759,0.0981219,0.0981219,0.679994
257076180,68844343,17347,623699,10.4246,10867300,1420.26,1.67142e-05,0.00227716,0.00228934,1.37559
257070972,68844343,1048,6694640,549.594,183532000,77130.8,8.20946e-05,0.0115213,0.0115884,1.63965
257075579,68844343,16883,1328820,36.5831,34561500,4837.69,2.75305e-05,0.00364058,0.00364058,1.30457
257072653,68844343,15930,16900900,23933.6,459408000,3166360,0.00141611,0.187348,0.189152,1.20416
257075721,68844343,16978,1084040,278.351,26483400,37236.3,0.000256772,0.0343496,0.0343496,1.35118
257070127,68844343,821,4215320,8635.39,132562000,1251680,0.00204857,0.296935,0.297736,0.938056
257070471,68844343,903,699380,60.3437,24240000,9602,8.62817e-05,0.0137293,0.0137293,1.80097
257072600,68844343,15911,13337400,7382.28,384359000,993134,0.000553503,0.0744624,0.0734299,1.41643
257070841,68844343,987,14638400,1562.6,344959000,209485,0.000106746,0.0143106,0.0143217,2.16363
257075943,68844343,17075,769318,3.47094,19047400,473.273,4.51171e-06,0.000615185,0.000615185,1.21992
257075489,68844343,16848,839256,184.803,25769100,27398.8,0.000220199,0.0326465,0.0326465,0.896492
257075626,68844343,16905,34969,3.8951e-05,831041,0.00544188,1.11387e-09,1.5562e-07,0,0
257069525,68844343,636,1993230,5663.32,61915000,736083,0.00284127,0.369291,0.369291,0.645658
257070799,68844343,968,3182180,623.767,137337000,97517.9,0.000196019,0.030645,0.030645,1.51494
257074477,68844343,16461,1119010,597.961,34714900,82942.4,0.000534367,0.0741214,0.0741214,0.898076
257075133,68844343,16712,314721,1062.19,10255900,150670,0.00337501,0.478741,0.478741,0.590762
257076304,68844343,17521,64394.5,1.75968,965724,260.788,2.73265e-05,0.00404985,0.00404957,0.954174
257076289,68844343,17498,104907,1.75175,3173980,244.53,1.66981e-05,0.00233092,0.00233092,1.126
257069912,68844343,691,699380,39.1332,24632300,5365.53,5.59541e-05,0.00767184,0.00767184,0.955709
257070765,68844343,951,1993230,1071.1,83514100,172431,0.000537366,0.0865082,0.0865082,1.32113
257075715,68844343,16973,69938,0.706882,2365770,94.5062,1.01073e-05,0.00135129,0.00135129,0.128268
257075750,68844343,16996,3636780,722.66,87921300,90940.2,0.000198709,0.0250057,0.0250057,2.04923
257074705,68844343,16585,104907,50.3346,3065590,7569.78,0.000479802,0.0721571,0.0721571,0.465074
257075679,68844343,16950,699380,170.985,22267200,24380.9,0.000244481,0.0348607,0.0348607,0.795585
257073104,68844343,16001,227742000,201569,6143360000,26640000,0.000885073,0.116974,0.117174,1.49831
257076217,68844343,17400,2356150,61.6266,50425000,8150.83,2.61557e-05,0.00345939,0.00345018,1.33496
257071990,68844343,15697,614021,2599.07,19254300,385089,0.00423287,0.62716,0.624723,0.639648
257075103,68844343,16682,839256,7.18831,24100900,985.905,8.5651e-06,0.00117474,0.00117474,1.45202
257072176,68844343,15723,1293850,616.165,29821900,77017.1,0.000476225,0.0595254,0.0595254,0.564489
