id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256515309,69028360,15996,764611,163.834,26979200,21326.9,0.000214271,0.0278925,0.0282068,0.613087
256521669,69028360,17099,195893,1475.25,9394280,186761,0.0075309,0.953383,1.04939,0.537106
256514848,69028360,15872,416511,624.297,16657100,75347.6,0.00149887,0.180902,0.0715795,0.513919
256521526,69028360,17084,132686,544.242,5254800,66128.4,0.00410173,0.498383,0.507647,0.341514
256509161,69028360,163,139461,67.4802,6659560,8625.04,0.000483863,0.0618454,0.0617935,0.273925
256519354,69028360,16702,2281520,21461.3,118427000,2754170,0.00940659,1.20717,1.21507,0.370188
256520943,69028360,16973,39543.6,523.978,1862070,64473.4,0.0132506,1.63044,1.62753,0.12517
256510289,69028360,477,75526400,310956,3581320000,37746200,0.00411719,0.499776,0.486835,0.629177
256513030,69028360,15582,34670,45.6997,1060520,5364.44,0.00131813,0.154729,0,0
256524788,69028360,124372452,34859.5,340.876,1751540,42691.8,0.00977857,1.22468,0,0
256510114,69028360,425,861737,1768.74,40355000,211247,0.00205253,0.245141,0.23235,0.41347
256514292,69028360,15781,2298720,6044.09,102519000,738566,0.00262933,0.321295,0.309859,0.469145
256517583,69028360,16349,1570190,8450.06,67029000,1018280,0.00538157,0.648507,0.605438,0.735555
256518881,69028360,16606,246922,606.74,9670040,75369.7,0.00245721,0.305237,0.315802,0.46907
256515196,69028360,15965,380809,4422.23,20834900,653023,0.0116127,1.71483,1.67886,0.453824
256523208,69028360,17410,1251560,7578.3,35585600,930377,0.00605508,0.743374,0.743726,0.223662
256524018,69028360,17560,66140.4,200.636,2131680,23768.8,0.00303348,0.359369,0.359856,0.0519728
256510618,69028360,583,2112430,13440,104331000,1615290,0.00636231,0.764658,0.793492,0.999931
256511688,69028360,918,5414960,6762.84,199141000,801812,0.00124892,0.148074,0.148335,0.498057
256511265,69028360,674,23348.8,222.213,1126230,26768.8,0.00951708,1.14647,0,0
256522032,69028360,17149,259137,1671.99,8087420,203775,0.00645213,0.786362,0.794381,0.330247
256522461,69028360,17251,2049580,14115.1,59741200,1719840,0.00688684,0.839121,0.825337,0.551284
256508698,69028360,67,85786.9,1010.52,3833960,147798,0.0117794,1.72285,1.72871,0.328994
256512893,69028360,10692,882165,3276.18,28702300,405305,0.0037138,0.459444,0.446799,0.524446
256509020,69028360,135,236612,1650.55,7451000,205760,0.00697576,0.869609,0.879073,0.3876
256523203,69028360,17409,210819,1599.85,6519020,192894,0.00758875,0.914974,0.924829,0.117568
256510153,69028360,451,232104,89.1067,7758050,11348.2,0.000383908,0.0488926,0.0261121,0.102872
256516283,69028360,16140,1123910,3610.49,45699400,467216,0.00321243,0.415705,0.432487,0.885573
256524426,69028360,111220778,34517.2,259.543,1830840,33527.5,0.00751921,0.971325,0,0
256521040,69028360,16992,117207,1671.83,4809290,204756,0.014264,1.74697,1.74335,0.287344
256524203,69028360,17643,172866,184.322,3659720,22229.3,0.00106627,0.128592,0.128627,0.623534
256508870,69028360,101,1570960,4909.29,54320300,606978,0.00312503,0.386375,0.397068,0.479444
256522075,69028360,17159,349863,1610.94,14179400,195839,0.00460449,0.55976,0.584165,0.483363
256522061,69028360,17154,896763,2600.33,25482300,300172,0.00289968,0.334728,0.339857,0.303828
256510154,69028360,452,546592,1738.88,21151000,209312,0.00318131,0.382941,0.383471,0.341985
256510378,69028360,511,715450,1638.37,30783800,198296,0.00228999,0.277163,0.291386,0.394204
256511351,69028360,715,444451,638.502,11757700,77470.8,0.00143661,0.174307,0.177287,0.494533
256522644,69028360,17291,34683.2,783.934,1537390,100881,0.0226027,2.90864,0,0
256517794,69028360,16387,963476,11980.1,52029600,1536110,0.0124342,1.59434,1.59767,0.259666
256511279,69028360,679,1476990,4456.64,47475500,539561,0.00301737,0.365311,0.365709,0.834575
256523215,69028360,17411,547286,1317.05,12949600,161845,0.00240652,0.295723,0.29557,0.650094
256519828,69028360,16755,30624.6,90.6209,1374720,11009.8,0.00295909,0.359509,0,0
256510142,69028360,441,244071,3458.66,13672600,438641,0.0141707,1.79718,1.79709,0.0816694
256516495,69028360,16182,89696.2,707.915,4780330,87619.9,0.00789236,0.976851,0.938107,0.396071
256510762,69028360,623,93188300,402643,4338090000,48705700,0.00432075,0.522659,0.505662,0.647206
256514889,69028360,15882,122308,170.356,4887390,20326.6,0.00139284,0.166192,0.142466,0.437677
256518834,69028360,16596,645473,1962.47,28944200,243779,0.00304036,0.377676,0.376182,0.438424
256519122,69028360,16649,40167700,270169,1924250000,33894300,0.00672601,0.843819,0.818804,0.546586
256520125,69028360,16819,7048810,82287.9,374622000,10988600,0.011674,1.55893,1.55481,0.22359
256513165,69028360,15605,341179,818.975,12650000,95719.6,0.00240043,0.280556,0.276263,0.61688
256511993,69028360,1007,8960080,100741,483100000,14480200,0.0112433,1.61608,1.64578,0.2619
256515467,69028360,16015,1693280,19340.2,89153600,2363140,0.0114218,1.3956,1.39178,0.313645
256509597,69028360,289,303263,364.917,14902600,44441,0.0012033,0.146543,0.148872,0.297539
256513717,69028360,15655,1221000,2178.93,40206800,271545,0.00178455,0.222395,0.226128,0.393051
256524384,69028360,111220754,148298,1982.46,5914730,236051,0.013368,1.59173,1.60737,0.23038
256519312,69028360,16692,9681580,89650.8,497913000,11323300,0.00925993,1.16957,1.14705,0.348965
256514036,69028360,15692,138720,230.156,4144430,31340.6,0.00165915,0.225928,0.225931,0.427662
256512546,69028360,1089,59500800,288021,2659820000,37703100,0.00484063,0.633657,0.651728,0.880701
256514531,69028360,15823,668021,1847.7,26284500,227221,0.00276593,0.34014,0.316951,0.668498
256514649,69028360,15837,761594,1890.75,34079100,231979,0.00248262,0.304597,0.279628,0.660683
256515801,69028360,16074,13526500,98800.7,708572000,12488000,0.00730424,0.923226,0.900843,0.489731
256513989,69028360,15688,103971,81.533,3125140,10355.9,0.000784192,0.0996037,0.0995909,0.449799
256513492,69028360,15626,1458060,2804.04,47638300,341581,0.00192313,0.234271,0.240224,0.575382
256517345,69028360,16330,295517,2567.76,13971600,305412,0.00868903,1.03348,1.06998,0.178883
256511685,69028360,915,364143,6570.4,17562500,815231,0.0180434,2.23877,2.23201,0.352539
256511811,69028360,945,2140020,35781.7,121837000,4380080,0.0167203,2.04675,2.07085,0.181142
256519039,69028360,16640,98929.3,279.267,3323590,33015.7,0.0028229,0.333731,0.336632,0.266868
256520634,69028360,16933,842806,12127.3,43264700,1545590,0.0143892,1.83387,1.82588,0.205119
256524361,69028360,111220730,312872,1952.12,12438600,239456,0.00623937,0.76535,0.766579,0.503948
256508316,69028360,4,11938600,108033,605500000,13662700,0.00904899,1.14441,1.1335,0.325903
256514954,69028360,15904,69347400,308361,2683400000,38983000,0.0044466,0.56214,0.556634,0.855824
256524201,69028360,17640,207533,199.019,4076260,23886.2,0.000958979,0.115096,0.115155,0.685703
256510028,69028360,374,811923,6689.99,33759100,799204,0.00823969,0.984334,0.948707,0.27582
256511471,69028360,806,69938,27.7353,3693430,3371.04,0.00039657,0.0482004,0.0482004,0.197579
256517173,69028360,16281,31927.5,103.304,1289990,11958.5,0.00323557,0.374552,0,0
256521452,69028360,17074,1368160,8029.98,45263400,970284,0.00586919,0.70919,0.752743,0.549578
256519023,69028360,16638,318782,2353.29,13655200,282080,0.00738211,0.884867,0.874647,0.246908
256521361,69028360,17058,906541,10429.6,35552100,1294850,0.0115048,1.42834,1.44048,0.543248
256520900,69028360,16961,690467,9338.2,32436900,1168020,0.0135245,1.69163,1.72431,0.494588
256510893,69028360,648,6980180,113177,402677000,14388000,0.0162141,2.06126,2.01427,0.331065
256524395,69028360,111220760,671920,10802.4,30080500,1339470,0.0160769,1.9935,1.99008,0.26412
256509887,69028360,361,8069480,75807.9,401304000,9790570,0.0093944,1.21328,1.21716,0.712501
256515229,69028360,15975,1632360,22755.1,75161100,3454000,0.0139399,2.11595,2.10009,0.429887
256518808,69028360,16590,66809.6,330.86,3231440,42428,0.00495228,0.635059,0.636056,0.163363
256512912,69028360,10704,1112460,7864.92,57569500,1056290,0.00706982,0.949507,1.03366,0.476778
256511848,69028360,951,1548520,18017.8,86245100,2434050,0.0116355,1.57185,1.55609,0.155327
256520987,69028360,16984,1864880,12694.2,65289400,1540110,0.00680699,0.825852,0.830212,0.529454
256520177,69028360,16828,38180700,473084,2079320000,64349300,0.0123906,1.68539,1.69207,0.237051
256508832,69028360,91,1194370,17224.3,61178900,2189050,0.0144212,1.83281,1.80459,0.196271
256521776,69028360,17110,557653,2495.53,22887000,303855,0.00447505,0.544882,0.544912,0.423688
256521181,69028360,17029,81424.8,475.16,3822880,58332.5,0.00583557,0.716397,0.705347,0.194213
256514144,69028360,15730,207660,215.715,5130650,25324.5,0.00103879,0.121952,0.1221,0.896972
256511422,69028360,764,485952,668.295,14489200,78251.2,0.00137523,0.161027,0.15981,0.430734
256512600,69028360,1105,185163,309.485,7501730,38498.3,0.00167142,0.207916,0.173006,0.487314
256511366,69028360,724,181035,677.885,7315990,81474.5,0.00374449,0.450048,0.462678,0.343814
256520933,69028360,16971,449338,10209.3,21397400,1267740,0.0227207,2.82136,2.77276,0.272572
256510415,69028360,523,1359820,4074.19,52362600,473884,0.00299612,0.34849,0.346975,0.294252
256516856,69028360,16215,3377970,11137.9,133087000,1328020,0.00329721,0.393141,0.372062,0.627312
256509567,69028360,272,198762,494.694,7011680,57739.5,0.00248887,0.290495,0.296692,0.398958
256523871,69028360,17520,59394.3,150.232,1197930,17638.6,0.0025294,0.296974,0.296975,0.0659902
256523490,69028360,17482,251864,1680.01,9771800,207931,0.00667031,0.825567,0.832717,0.348663
256508817,69028360,87,133060,355.912,5331000,42690.2,0.00267483,0.320836,0.324301,0.383024
256510091,69028360,414,121055,416.173,4919100,48725.2,0.00343789,0.402506,0.404758,0.386855
256518559,69028360,16559,872096,4146.12,42071300,515364,0.0047542,0.590948,0.577895,0.411176
256523431,69028360,17466,63794.9,401.211,2154420,47951,0.00628907,0.751644,0.751643,0.0184638
256518362,69028360,16494,157058,902.363,6233360,110655,0.00574542,0.704552,0.693425,0.361897
256511508,69028360,849,61947.2,64.4213,2706310,8111,0.00103994,0.130934,0.127355,0.486084
256509571,69028360,275,7142370,18685.5,317039000,2292200,0.00261614,0.320931,0.315873,0.519892
256522439,69028360,17247,46088.5,659.458,1882540,80664.4,0.0143085,1.75021,1.76417,0.0959656
256520458,69028360,16899,1540320,14757.9,61959600,1827450,0.00958106,1.18641,1.12171,0.880621
256508813,69028360,84,616834,4867.64,32171200,590387,0.00789133,0.957124,0.969667,0.499127
256510727,69028360,617,248617,1241.03,11618400,153555,0.00499176,0.617639,0.635851,0.515406
256512908,69028360,10701,498229,2284.8,24499900,280673,0.00458584,0.563341,0.581461,0.406415
256509607,69028360,294,13314200,60029.4,631338000,7389550,0.00450866,0.555011,0.543547,0.485266
256523133,69028360,17395,274828,2165.15,8146570,262605,0.00787819,0.955527,0.967737,0.427953
256523016,69028360,17364,773754,9880.41,36894000,1226620,0.0127694,1.58528,1.57931,0.227955
256514217,69028360,15765,2649140,8348.14,114441000,1011660,0.00315127,0.381884,0.355396,0.662726
256522202,69028360,17196,351570,2066.61,10229000,247794,0.00587824,0.70482,0.728304,0.459644
256517222,69028360,16295,371522,2706.72,12949500,322232,0.00728548,0.86733,0.905088,0.470075
256514123,69028360,15727,138709,124.097,3544680,15622.2,0.000894657,0.112626,0.11263,0.475807
256519290,69028360,16687,2251030,12193.1,118344000,1511940,0.0054167,0.671665,0.651587,0.318041
256511446,69028360,780,324295,2033.87,16887600,257380,0.00627168,0.793661,0.801289,0.333069
256518385,69028360,16499,368860,2692.7,14571700,318386,0.00730006,0.863161,0.830588,0.242807
256511294,69028360,687,3767720,18477.2,188941000,2421220,0.00490406,0.642622,0.678202,0.550535
256515292,69028360,15991,5666610,3802.61,195019000,496253,0.000671056,0.087575,0.0860837,1.55319
256514427,69028360,15807,602503,1747.18,20534600,206039,0.00289987,0.341971,0.338995,0.339193
256511462,69028360,797,4110670,27347,174247000,3269150,0.00665269,0.795285,0.720907,0.66214
256524297,69028360,111220664,1048340,15030.7,47854000,1901150,0.0143377,1.81349,1.8691,0.334901
256515978,69028360,16099,47731.2,227.502,2277530,28154,0.00476631,0.589844,0,0
256524269,69028360,111220650,81424.8,475.16,3822880,58332.5,0.00583557,0.716397,0.705347,0.194213
256511473,69028360,809,2322830,3535.48,86746400,425159,0.00152205,0.183035,0.185875,0.485065
256518710,69028360,16573,130980,332.427,5044910,42407.2,0.00253799,0.323768,0.3254,0.509857
256509213,69028360,175,652450,5696.66,23836600,856228,0.00873118,1.31233,1.26501,0.757275
256519810,69028360,16751,3387020,25695.8,149832000,3180660,0.00758656,0.939076,0.920181,0.540749
256523998,69028360,17555,51659.2,272.955,1613870,31579.4,0.00528377,0.611303,0.610993,0.185067
256516196,69028360,16124,21164200,111986,945583000,14807600,0.00529128,0.699651,0.71679,0.812188
256524208,69028360,17645,138194,160.021,3068900,19372.9,0.00115795,0.140187,0.140188,0.625357
256522676,69028360,17300,896052,11016.2,40599000,1357740,0.0122942,1.51524,1.56391,0.391094
256511493,69028360,835,6529030,40823,294149000,4890960,0.00625253,0.74911,0.691945,0.671649
256520607,69028360,16929,1725470,24130.4,85159900,3070150,0.0139848,1.77931,1.76576,0.174559
256520593,69028360,16927,2698720,37946.2,135032000,4826790,0.0140608,1.78855,1.77762,0.184069
256512919,69028360,10707,146804,1013.94,8357840,129755,0.00690674,0.883861,0.916523,0.270922
256514524,69028360,15822,668021,1847.7,26284500,227221,0.00276593,0.34014,0.316951,0.668498
256510336,69028360,493,16839300,70409.4,749886000,8517410,0.00418126,0.505806,0.471322,0.595727
256514503,69028360,15818,69239900,336128,3321000000,40692900,0.00485455,0.58771,0.576811,0.606501
256518892,69028360,16609,97447,286.432,4081230,34603.2,0.00293936,0.355098,0.354542,0.263609
256514195,69028360,15760,249367,703.275,10718700,83077.5,0.00282024,0.333153,0.33371,0.132773
256508835,69028360,92,273573,329.414,10354500,39603,0.00120412,0.144762,0.144482,0.268677
256515619,69028360,16041,3365450,36250.3,180008000,4658140,0.0107713,1.38411,1.36988,0.536269
256518517,69028360,16546,102982,345.121,5033680,41640.9,0.00335127,0.404351,0.403488,0.127356
256524792,69028360,124372464,38142.7,160.971,1136920,19163.2,0.00422023,0.50241,0.502412,0.154662
256522412,69028360,17242,845886,8542.94,29984400,1036620,0.0100994,1.22548,1.23901,0.318075
256509753,69028360,350,48427.3,521.911,1882360,62505.6,0.0107772,1.29071,1.29341,0.0415557
256515177,69028360,15961,1112810,8284.62,57386400,1141990,0.00744477,1.02622,0.967517,0.507832
256509632,69028360,311,740890,147.651,26009300,17207.8,0.000199288,0.0232259,0.0184721,0.804517
256511419,69028360,761,62429.8,130.032,2282400,16455.2,0.00208285,0.26358,0.26635,0.200899
256512901,69028360,10698,498991,3262.76,25982400,403614,0.00653871,0.80886,0.794342,0.31564
256524100,69028360,17584,135730,470.387,4174130,56748.7,0.00346561,0.4181,0.418018,0.0803242
256515247,69028360,15978,133124,1757.6,6541740,260127,0.0132027,1.95402,1.89601,0.407623
256515447,69028360,16011,3326480,37390.7,180149000,4738580,0.0112403,1.4245,1.40715,0.406826
256510303,69028360,480,161569,508.918,7929080,61522.5,0.00314985,0.380781,0.377344,0.334767
256523198,69028360,17407,2009660,10495.2,55054200,1285120,0.00522237,0.639468,0.64852,0.42147
256513008,69028360,15576,6290200,16034.5,230034000,1887500,0.00254912,0.30007,0.29761,0.498212
256513202,69028360,15609,432956,867.898,14471900,102057,0.00200459,0.235721,0.229001,0.719776
256511396,69028360,746,2138000,27830.1,113209000,3687820,0.0130169,1.72489,1.70415,0.307469
256518057,69028360,16424,1396950,2975.2,53077500,348406,0.00212979,0.249405,0.250665,0.507333
256522225,69028360,17203,276147,1782.08,7958120,213813,0.00645337,0.774273,0.803125,0.40957
256509335,69028360,215,1509290,5127.27,70020000,628744,0.00339715,0.416584,0.398298,0.432692
256523905,69028360,17529,1401610,6068.89,34392000,724407,0.00432995,0.51684,0.537497,0.706485
256520158,69028360,16825,146753,1865.78,7139600,231982,0.0127137,1.58076,1.55184,0.154875
256520053,69028360,16800,143621,667.014,5062970,78704.7,0.00464428,0.548004,0.561401,0.407151
256521208,69028360,17034,1554950,20158.1,72893700,2553820,0.0129638,1.64238,1.7227,0.453237
256519174,69028360,16661,1252650,3599.2,57276100,437605,0.00287327,0.349343,0.355021,0.302705
256519844,69028360,16759,30624.6,90.6209,1374720,11009.8,0.00295909,0.359509,0,0
256520020,69028360,16796,67969.8,1610.37,3269580,204049,0.0236924,3.00205,2.98506,0.391887
256513944,69028360,15680,464232,1056.25,9881130,130270,0.00227526,0.280615,0.283384,0.404099
256521465,69028360,17075,432462,2022.15,15331500,245763,0.00467591,0.568287,0.631815,0.76037
256520008,69028360,16793,708640,4897.88,27548200,597542,0.00691166,0.843224,0.781175,0.91723
256521974,69028360,17135,34038.4,151.145,1103480,18432.7,0.00444041,0.541526,0,0
256515253,69028360,15979,14308100,62148,564588000,8243200,0.00434355,0.576121,0.589905,1.0709
256508332,69028360,12,68084.3,136.658,2273380,16136.1,0.00200719,0.237002,0.237002,0.0854769
256514662,69028360,15838,761594,1890.75,34079100,231979,0.00248262,0.304597,0.279628,0.660683
256519586,69028360,16725,4667930,36665.9,179311000,4661130,0.00785486,0.998544,0.939714,0.714855
256511328,69028360,704,326313,236.246,11808800,31354.2,0.000723988,0.0960864,0.0955938,0.623259
256511408,69028360,750,167400,202.904,7092900,24744.5,0.00121209,0.147816,0.148918,0.227554
256509465,69028360,256,981045,2420.05,39779400,293406,0.00246681,0.299075,0.276162,0.818377
256519343,69028360,16700,898064,8147.88,44782300,1010470,0.00907271,1.12516,1.12406,0.209555
256511954,69028360,972,5454840,42498.7,259073000,5298030,0.00779101,0.971252,1.03078,0.500121
256520889,69028360,16957,521133,5729.6,24819300,717558,0.0109945,1.37692,1.3762,0.246641
256508600,69028360,28,1678980,1855.94,71292300,219981,0.0011054,0.13102,0.131776,0.50592
256515300,69028360,15994,720687,927.407,26421900,144540,0.00128684,0.200559,0.208864,1.15909
256521478,69028360,17076,661362,4949.56,21181000,596123,0.00748389,0.901357,0.903251,0.383667
256523057,69028360,17376,34036.8,362.366,1247360,45304,0.0106463,1.33103,0,0
256509574,69028360,276,6587250,24887.8,240243000,3457680,0.00377819,0.524905,0.538201,1.05857
256510140,69028360,440,547667,8824.67,30324300,1078120,0.0161132,1.96858,1.93639,0.263602
256509436,69028360,242,6207410,15653.1,275730000,1918690,0.00252168,0.309096,0.304721,0.511733
256523774,69028360,17510,141162,293.255,1217250,37195.9,0.00207743,0.263498,0.264552,0.399714
256509663,69028360,324,87827.1,168.99,2434990,19472.3,0.00192412,0.221712,0.204241,0.723438
256523457,69028360,17472,325788,117.362,5345130,14071.8,0.000360239,0.043193,0.0465381,0.815838
256511670,69028360,907,359295,1249.71,14421500,149994,0.00347824,0.417468,0.421403,0.328375
256517030,69028360,16252,103767,273.13,4366430,32219.5,0.00263216,0.310499,0.310411,0.102478
256512835,69028360,1139,207089,1840.75,10378000,219508,0.00888869,1.05997,1.05655,0.336628
256512626,69028360,1117,7739910,47763.6,259484000,5856080,0.00617108,0.756608,0.788118,0.796517
256521390,69028360,17062,863298,9989.1,34018100,1239910,0.0115709,1.43625,1.45047,0.553055
256523419,69028360,17463,160802,1240.92,5608920,151576,0.00771705,0.942624,0.935894,0.285224
256517714,69028360,16379,134936,1137.46,5373230,143599,0.00842956,1.0642,1.06443,0.166735
256512622,69028360,1114,451572,939.422,24526500,126292,0.00208034,0.279672,0.281446,0.8755
256514990,69028360,15911,9501780,54735.7,368807000,7113380,0.00576057,0.748637,0.704396,0.759323
256523054,69028360,17375,1244240,10053.5,40541200,1222010,0.00808004,0.982134,0.981015,0.417332
256510853,69028360,639,1117770,4100.75,45589900,497418,0.00366868,0.445007,0.436133,0.573077
256509306,69028360,189,826391,689.334,33317700,82928.4,0.00083415,0.10035,0.101497,0.386111
256518996,69028360,16633,709585,5520.09,25645400,721476,0.00777933,1.01676,0.99624,0.503445
256510822,69028360,635,499875,5845.42,26964200,794298,0.0116938,1.58899,1.55173,0.310387
256511106,69028360,655,1451630,1358.91,48131500,162061,0.00093613,0.111641,0.12129,0.822568
256519321,69028360,16695,639437,3254.48,30296200,408570,0.0050896,0.638953,0.633342,0.245894
256518415,69028360,16511,33953.8,179.16,1398830,23039.8,0.00527658,0.678564,0,0
256522063,69028360,17156,8194540,49130,259404000,6044110,0.00599545,0.737577,0.774365,0.910828
256512570,69028360,1096,616707,988.865,24306400,119804,0.00160346,0.194264,0.194664,0.266627
256520249,69028360,16852,405706,5883.61,21500900,759365,0.0145022,1.87172,1.87489,0.153844
256512008,69028360,1018,279625,101.172,12445500,14264.2,0.000361815,0.0510119,0.0510435,0.606713
256510297,69028360,479,519626,4198.35,25185400,562337,0.00807955,1.0822,1.07606,0.56648
256515007,69028360,15915,6727570,28399.5,229832000,3669820,0.00422136,0.545489,0.491315,0.853365
256513999,69028360,15689,137278,46.6537,2242070,5716.73,0.000339848,0.0416434,0.0415118,0.804239
256515443,69028360,16010,6139170,54315,291884000,6909910,0.00884728,1.12554,1.12379,0.52996
256511439,69028360,773,777048,4089.35,26367600,495829,0.00526268,0.638094,0.641172,0.502773
256522232,69028360,17204,276147,1782.08,7958120,213813,0.00645337,0.774273,0.803125,0.40957
256512967,69028360,182305701,421469,1759.72,20331900,241156,0.00417519,0.572179,0.564824,1.13904
256515283,69028360,15988,3084240,10564.1,117132000,1385280,0.00342519,0.449148,0.464577,1.2433
256517950,69028360,16403,239488,295.337,10284000,36082.7,0.0012332,0.150666,0.15059,0.302223
256523464,69028360,17474,325788,117.362,5345130,14071.8,0.000360239,0.043193,0.0465381,0.815838
256516010,69028360,16107,7861250,10584.6,282644000,1248190,0.00134642,0.158778,0.160427,0.474035
256509333,69028360,214,546408,4001.79,18155800,479716,0.00732382,0.877945,0.885537,0.335044
256513004,69028360,15570,169734,343.131,6090790,43901.2,0.00202158,0.258647,0.258641,0.15538
256522145,69028360,17176,506513,5310.64,20470700,660259,0.0104847,1.30354,1.32215,0.40263
256522670,69028360,17298,896052,11016.2,40599000,1357740,0.0122942,1.51524,1.56391,0.391094
256516872,69028360,16216,665055,1662.92,26945800,203366,0.00250042,0.305788,0.309248,0.360341
256512289,69028360,1072,411459,1488.59,21225800,182810,0.00361784,0.444297,0.443141,0.294575
256514059,69028360,15699,346907,712.158,8563540,82086.4,0.00205288,0.236624,0.24019,0.391043
256516205,69028360,16130,21164200,111986,945583000,14807600,0.00529128,0.699651,0.71679,0.812188
256515173,69028360,15960,1290280,10101,66698900,1403030,0.00782857,1.08738,1.02726,0.516071
256518574,69028360,16563,131579,469.438,5285050,58447.5,0.00356771,0.444199,0.445907,0.383015
256518605,69028360,16568,104602,416.172,5401600,50574.8,0.00397861,0.483496,0.483223,0.294151
256519330,69028360,16697,5119060,51890.4,266458000,6525130,0.0101367,1.27467,1.24621,0.295199
256517639,69028360,16364,2181680,16603.8,92821800,1993380,0.00761058,0.91369,0.860564,0.466231
256514388,69028360,15797,1808870,3681.21,71137400,435183,0.00203509,0.240583,0.238328,0.530148
256509106,69028360,157,1448380,2942.88,50287900,368807,0.00203184,0.254634,0.258583,0.489124
256520783,69028360,16934,346764,4964.36,17153700,633570,0.0143162,1.82709,1.81648,0.22294
256508913,69028360,112,58810.8,229.561,2376590,26813.8,0.00390338,0.455933,0.450427,0.164467
256516964,69028360,16233,1001160,3033.28,36010100,352615,0.00302975,0.352205,0.352084,0.536679
256522151,69028360,17178,506513,5310.64,20470700,660259,0.0104847,1.30354,1.32215,0.40263
256523822,69028360,17514,267218,1753.67,7060690,206618,0.00656267,0.773218,0.802289,0.415704
256510001,69028360,368,34969,33.079,1561780,4182.75,0.000945951,0.119613,0,0
256513739,69028360,15656,277437,401.264,10142900,51047.7,0.00144632,0.183997,0.183999,0.29026
256510492,69028360,546,21443.8,35.0883,895981,4243.41,0.00163629,0.197885,0,0
256510620,69028360,585,279596,538.697,10307600,63364.4,0.00192669,0.226628,0.229057,0.336736
256511661,69028360,904,4077740,17071.8,161554000,2020880,0.00418657,0.495587,0.493231,0.515675
256513955,69028360,15682,69054.1,172.34,1182220,20514.1,0.00249573,0.297073,0.29901,0.460326
256516200,69028360,16126,21164200,111986,945583000,14807600,0.00529128,0.699651,0.71679,0.812188
256514420,69028360,15806,654091,1813.38,22711400,213846,0.00277236,0.326936,0.32457,0.374898
256520961,69028360,16978,755024,6040.1,30026700,731656,0.00799988,0.96905,0.975215,0.590019
256522176,69028360,17185,840404,6057.69,28059600,743821,0.00720807,0.885075,0.882627,0.520236
256523290,69028360,17430,516567,5083.31,19496500,605741,0.00984055,1.17263,1.19435,0.252415
256508958,69028360,121,87824.3,246.646,3705500,31830.3,0.00280841,0.362431,0.370824,0.410437
256514118,69028360,15726,138709,124.097,3544680,15622.2,0.000894657,0.112626,0.11263,0.475807
256521142,69028360,17026,394845,1982.28,16971200,245104,0.0050204,0.62076,0.670027,0.341747
256516019,69028360,16108,1396420,1731.84,39692400,205469,0.00124021,0.14714,0.147919,0.489759
256516076,69028360,16114,46968200,251038,2153170000,33036900,0.00534485,0.70339,0.721372,0.812382
256523298,69028360,17433,724634,7097.75,26541100,878583,0.00979495,1.21245,1.20342,0.367066
256509123,69028360,159,8147220,58142.2,303524000,8436260,0.00713644,1.03548,0.977299,0.937831
256510622,69028360,587,329994,5020.12,15194600,718042,0.0152127,2.17592,2.13826,0.373495
256514961,69028360,15905,32046400,163438,1224490000,21068600,0.00510005,0.657439,0.627111,0.786172
256518000,69028360,16411,2317250,8942.1,105591000,1099540,0.00385892,0.474501,0.491107,0.673191
256523108,69028360,17388,311628,809.636,6382620,103465,0.00259808,0.332013,0.321888,0.545299
256523858,69028360,17519,207824,1603.43,5862760,188980,0.00771534,0.909325,0.914581,0.269985
256514167,69028360,15739,455918000,2618340,20575700000,333772000,0.00574299,0.732088,0.731915,0.914745
256508652,69028360,50,195912,1113.09,9371420,139586,0.00568161,0.712497,0.693503,0.381462
256517959,69028360,16404,115650,263.138,5238150,31672.4,0.00227529,0.273863,0.295482,0.472332
256508337,69028360,17,1716190,9028.9,83157800,1111060,0.00526103,0.647399,0.62652,0.424201
256524149,69028360,17594,463870,207.998,5611100,23977.9,0.000448396,0.0516909,0.051287,0.521031
256510410,69028360,521,63306.7,138.334,2403490,16167.6,0.00218514,0.255384,0.270985,0.440764
256514203,69028360,15762,1531260,6438.68,60909900,763131,0.00420482,0.498368,0.496535,0.482285
256519159,69028360,16657,67021.1,263.762,3150090,34228,0.00393551,0.510704,0.510925,0.324817
256511651,69028360,899,68119.4,802.181,3243640,102028,0.0117761,1.49779,1.49776,0.0136024
256512895,69028360,10694,699848,3107.26,29911000,392819,0.0044399,0.561291,0.530353,0.605014
256510032,69028360,377,69484.9,219.18,3093780,26124.3,0.00315436,0.375971,0,0
256511348,69028360,714,8329400,115442,435597000,14835500,0.0138596,1.7811,1.75002,0.388821
256514806,69028360,15861,3436530,16257.7,148653000,1977880,0.00473084,0.575545,0.548245,0.449839
256519637,69028360,16733,234198,4381.92,11150200,578982,0.0187104,2.47219,2.45182,0.330849
256522692,69028360,17303,239206,3254.52,11173200,389279,0.0136055,1.62738,1.62611,0.173069
256511983,69028360,993,17706300,124114,763731000,15632200,0.00700959,0.882862,0.878463,0.783713
256509651,69028360,321,60837.9,646.978,2840260,78161,0.0106345,1.28474,1.28482,0.00899169
256510098,69028360,416,207433,104.853,5503890,13479.1,0.000505479,0.0649805,0.0579672,0.591356
