id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203526257,68845185,16548,1554670,11406.7,55319100,1448260,0.00733703,0.93155,0.930187,0.464539
203521078,68845185,1014,875568,4270.74,29195200,622980,0.00487768,0.711516,0.709787,0.71026
203521984,68845185,10681,2505050,15522.3,105269000,1995250,0.00619643,0.796491,0.818945,0.275586
203525845,68845185,16417,244783,1291.09,9365920,159526,0.00527441,0.651702,0.651702,0.265047
203525875,68845185,16432,2144370,9052.68,83001800,1285690,0.00422161,0.599568,0.603509,0.997375
203515902,68845185,130,489566,1503.56,12075400,172857,0.00307121,0.353082,0.353082,0.210946
203525634,68845185,16294,314721,3113.6,9602160,389192,0.00989321,1.23663,1.23663,0.41349
203530091,68845185,111220732,104907,1374.48,3832300,172257,0.0131019,1.642,1.642,0.165315
203517685,68845185,463,8490950,244085,355599000,37920400,0.0287464,4.46598,4.54379,0.543636
203517097,68845185,308,893677,17515,41044100,2299590,0.0195988,2.57318,2.49521,0.394071
203524589,68845185,15999,634906,12756.3,17695700,1603920,0.0200917,2.52623,2.23336,0.261487
203527273,68845185,16821,1503570,9474.42,60650800,1214010,0.00630128,0.807419,0.80739,0.396448
203522839,68845185,15687,34780.9,43.9678,303399,4804.04,0.00126414,0.138123,0,0
203522201,68845185,15599,2059960,24274.5,67574100,2924520,0.011784,1.4197,1.41839,0.704272
203523219,68845185,15760,279752,1202.18,8174200,141853,0.0042973,0.507067,0.507067,0.0893503
203530205,68845185,111220814,20793.8,61.8952,436855,7726.25,0.00297662,0.371566,0,0
203521977,68845185,10674,5122470,29521.5,223334000,3940460,0.00576314,0.76925,0.760966,0.347677
203515122,68845185,2,294958,2750.72,10937700,344784,0.0093258,1.16893,1.15976,0.372801
203523239,68845185,15767,2447830,16441,86041900,2019600,0.00671658,0.825057,0.825057,0.603397
203529530,68845185,17493,279752,2553.94,8224510,325604,0.00912931,1.1639,1.1639,0.236656
203528267,68845185,17112,349228,1679.21,13622100,209630,0.00480836,0.600266,0.600316,0.240514
203517307,68845185,354,60960200,304919,1601170000,37878900,0.00500194,0.621372,0.610204,0.92549
203521063,68845185,1007,8467410,48705.9,374655000,6481130,0.00575215,0.76542,0.759703,0.347323
203527195,68845185,16788,88164.3,332.672,2900000,41293.2,0.00377332,0.468366,0.452983,0.421904
203517844,68845185,519,2723990,15750.6,108786000,2028450,0.00578218,0.744661,0.739496,0.382848
203527035,68845185,16723,297052,1396.05,10788500,171636,0.00469969,0.577797,0.585103,0.249699
203527742,68845185,16982,468969,3344.18,15842700,411893,0.00713093,0.878295,0.889278,0.267895
203517932,68845185,534,453990,4675.67,18920900,587518,0.0102991,1.29412,1.29407,0.148499
203523755,68845185,15842,7330840,32261.6,249477000,3967570,0.0044008,0.541217,0.520495,0.641814
203522346,68845185,15618,139876,2889.3,5805960,362530,0.0206561,2.5918,2.5918,0.587217
203522174,68845185,15594,69938,1725.94,2821420,218040,0.0246782,3.11762,3.11762,0.227581
203524838,68845185,16079,724413,12478.5,29673100,1643840,0.0172256,2.2692,2.26609,0.212833
203527392,68845185,16850,419628,6738.07,19978600,847101,0.0160573,2.01869,2.01869,0.179851
203521104,68845185,1029,136323,663.047,4590200,80316.2,0.0048638,0.589162,0.588698,0.219116
203516005,68845185,155,2191080,66671.7,100618000,10642200,0.0304287,4.85704,4.85337,0.757727
203517244,68845185,342,6668640,36688.6,233469000,4521630,0.00550167,0.678043,0.683059,0.798009
203517393,68845185,362,2622680,15748.6,97785200,1942980,0.00600479,0.740839,0.740839,0.364167
203527135,68845185,16768,370613,2845.75,15960700,350295,0.00767849,0.945178,0.925746,0.5668
203527053,68845185,16730,69938,1034.24,2386350,127185,0.014788,1.81854,1.81854,0.0895057
203527117,68845185,16762,865763,6171.55,35239300,765981,0.00712845,0.884747,0.853427,0.525237
203526497,68845185,16610,121611,707.378,4198770,85551.4,0.00581672,0.703484,0.687474,0.421669
203526908,68845185,16675,1986260,14505.3,79021700,1806500,0.0073028,0.909495,0.909201,0.255086
203519142,68845185,764,634160,11877.9,16552100,1529480,0.0187302,2.41183,2.44621,0.728443
203521040,68845185,999,103577,2364.85,3303360,298282,0.0228319,2.87982,2.87859,0.139236
203520923,68845185,951,1993230,18953.7,85566600,2529670,0.00950902,1.26913,1.26913,0.423492
203527219,68845185,16798,419375,2296.83,14699400,281539,0.0054768,0.671329,0.671224,0.461864
203527380,68845185,16844,1704070,24780.4,72741100,3159400,0.0145419,1.85404,1.85316,0.226831
203528412,68845185,17170,849849,2387.66,28787400,283989,0.00280951,0.334164,0.330852,0.318718
203517722,68845185,485,43570000,303860,1702590000,38424100,0.00697407,0.881894,0.859198,0.587972
203524549,68845185,15974,5769670,148375,247969000,19608800,0.0257163,3.39859,3.39853,0.351415
203525649,68845185,16301,174845,1943.01,5732160,245923,0.0111128,1.40652,1.40652,0.351101
203515908,68845185,131,837526,24418,39283000,3194140,0.0291549,3.81378,4.10429,0.169673
203524181,68845185,15898,2296580,47884.2,79371000,6078900,0.0208502,2.64693,2.68774,0.427528
203526311,68845185,16566,69938,708.438,2365400,86929.2,0.0101295,1.24295,1.24295,0.00691218
203528313,68845185,17132,664411,5084.04,18479300,643282,0.00765195,0.968198,0.968198,0.601964
203526365,68845185,16582,69938,137.78,1940030,16800.1,0.00197002,0.240214,0.240214,0.187315
203522695,68845185,15664,383036,1860.69,9111770,262320,0.00485773,0.684845,0.684401,0.491526
203516307,68845185,194,8634870,79841.5,277229000,10048900,0.0092464,1.16376,1.16369,0.677609
203526277,68845185,16556,34969,353.877,1216640,44160.2,0.0101197,1.26284,0,0
203520653,68845185,903,698939,4426.72,30655900,546793,0.00633348,0.782318,0.782238,0.247734
203529169,68845185,17423,209814,4762.99,8879020,632174,0.022701,3.01302,3.01302,0.0637224
203517975,68845185,558,208099,7570.76,12506100,1005050,0.0363806,4.82965,4.82965,0.134263
203520319,68845185,879,6024350,100031,237418000,13695500,0.0166045,2.27335,2.20638,0.43125
203529588,68845185,17523,1869760,4818.34,26012600,581474,0.00257699,0.310989,0.29744,1.40457
203521115,68845185,1034,699380,21204.3,25625700,2726960,0.0303187,3.89912,3.89912,0.350177
203527818,68845185,17012,594473,3133.67,17161200,377604,0.00527133,0.635191,0.635191,0.208054
203526103,68845185,16475,174751,842.21,5732490,120989,0.00481948,0.69235,0.693854,0.611387
203526387,68845185,16586,139876,1558.7,5535130,204389,0.0111434,1.46121,1.46121,0.177373
203525751,68845185,16366,1567960,12569.7,44756500,1703430,0.00801661,1.0864,1.08798,0.376107
203517955,68845185,543,1104820,8411.43,26073500,1063340,0.00761341,0.96246,0.938212,0.285185
203522103,68845185,182305705,1262950,23872.4,57676100,3053610,0.0189021,2.41784,2.40156,0.267156
203526088,68845185,16471,69938,567.327,2079220,66148.8,0.00811185,0.945821,0.945821,0.0203877
203521014,68845185,993,21330400,441660,850161000,59564800,0.0207057,2.79249,2.78439,0.512028
203525338,68845185,16244,454309,2223.13,13850000,271812,0.00489343,0.598298,0.598105,0.302512
203517459,68845185,386,12719600,69660.3,414808000,8633430,0.0054766,0.678748,0.663035,0.88951
203517959,68845185,546,34969,259.117,1421930,31885.6,0.00740991,0.911824,0,0
203518835,68845185,689,101607,832.188,2890520,104105,0.00819027,1.02459,1.01875,0.408906
203523241,68845185,15768,664411,3530.99,23840700,434715,0.00531447,0.654286,0.654286,0.344948
203524441,68845185,15926,384659,7760.34,16769900,1021630,0.0201746,2.65594,2.65594,0.254543
203529521,68845185,17488,1647850,7896.18,55288200,938364,0.0047918,0.569446,0.588872,0.566464
203526298,68845185,16564,764303,6772.95,29483600,878923,0.00886161,1.14997,1.14948,0.342104
203528745,68845185,17279,34969,143.646,909470,17400.9,0.0041078,0.497608,0,0
203523774,68845185,15847,881005,7166.16,23178000,915408,0.00813407,1.03905,1.06185,0.518902
203525819,68845185,16405,174845,356.57,5341660,42101,0.00203935,0.24079,0.24079,0.299371
203517972,68845185,557,69915.1,322.745,1291810,44979.6,0.00461624,0.643346,0.64324,0.711965
203525638,68845185,16297,314721,3113.6,9602160,389192,0.00989321,1.23663,1.23663,0.41349
203525352,68845185,16248,1398320,18389.1,46817400,2304750,0.0131508,1.64823,1.64783,0.455054
203521099,68845185,1025,5852280,33812.5,232802000,4385050,0.00577766,0.749289,0.764598,0.363896
203522350,68845185,15619,593236,4770.82,17989900,573665,0.00804203,0.96701,0.966143,0.621807
203522005,68845185,10699,629402,6201.12,19643500,854973,0.0098524,1.35839,1.31385,0.700965
203526416,68845185,16593,1246060,8023.34,45689900,1006450,0.00643899,0.807706,0.806747,0.48195
203521128,68845185,1039,69938,822.248,2338600,108327,0.0117568,1.5489,1.5489,0.135588
203528527,68845185,17227,179320,836.839,5348830,106796,0.00466674,0.595562,0.579658,0.561734
203515618,68845185,48,7063740,161827,296457000,21360100,0.0229096,3.02391,3.02391,0.514478
203525011,68845185,16145,3139900,86405.2,127373000,13291300,0.0275184,4.23303,4.23332,0.476877
203524142,68845185,15874,370860,3550.34,12127100,444601,0.00957327,1.19884,1.19617,0.263996
203516787,68845185,252,613194,23664.1,32171400,3090800,0.0385916,5.04049,5.02132,0.134032
203515503,68845185,36,345220,11305.2,16803000,1442060,0.032748,4.17723,4.33038,0.264371
203525040,68845185,16177,2381370,27221.3,84916400,3578140,0.011431,1.50256,1.41319,0.588479
203527672,68845185,16953,611863,3782.87,22308800,472755,0.00618254,0.772648,0.755553,0.475858
203528200,68845185,17087,69938,654.708,2052280,81772.5,0.00936126,1.16921,1.16921,0.0892718
203525610,68845185,16280,34969,499.398,1141650,57873.9,0.0142812,1.65501,0,0
203524473,68845185,15940,6416620,155741,235695000,19713600,0.0242714,3.07228,3.10998,0.331613
203529492,68845185,17470,734076,2987.87,13307200,351442,0.00407025,0.478754,0.478717,0.334494
203525365,68845185,16254,419628,6291.55,14399700,754278,0.0149932,1.79749,1.79749,0.370304
203523244,68845185,15769,664411,3530.99,23840700,434715,0.00531447,0.654286,0.654286,0.344948
203522067,68845185,10729,1153980,10769.6,49538700,1430090,0.00933257,1.23927,1.23927,0.388371
203524776,68845185,16055,779966,24094.6,37773000,3163410,0.0308919,4.05583,4.0234,0.207423
203526083,68845185,16470,69938,567.327,2079220,66148.8,0.00811185,0.945821,0.945821,0.0203877
203529040,68845185,17380,4113430,16254.6,69559700,1980080,0.00395159,0.48137,0.460202,0.864891
203517218,68845185,335,202420,7123.26,10002900,918250,0.0351905,4.53636,4.53832,0.33143
203528789,68845185,17297,21298.5,32.8992,489525,4051.42,0.00154467,0.190221,0,0
203527295,68845185,16828,46661800,408197,2088980000,54144800,0.008748,1.16037,1.15928,0.447511
203517991,68845185,565,589780,10777,21255800,1373990,0.018273,2.32967,2.24606,0.292682
203515287,68845185,19,139876,1754.54,4617030,228892,0.0125436,1.63639,1.63639,0.557444
203525103,68845185,16212,7013570,67104.9,235933000,8377260,0.00956787,1.19444,1.18697,0.761209
203518025,68845185,583,1746820,28092.7,75846200,3556390,0.0160822,2.03592,2.00658,0.458605
203518725,68845185,676,244783,4125.73,8384040,479642,0.0168547,1.95946,1.95946,0.195654
203523468,68845185,15784,11635200,154475,456764000,19382500,0.0132766,1.66586,1.66702,0.483125
203529760,68845185,17605,23036.6,150.764,599659,18118.9,0.00654457,0.78653,0,0
203525809,68845185,16400,839256,2693.02,29154700,320725,0.00320882,0.382154,0.382154,0.228213
203527963,68845185,17040,205057,692.298,6539300,83099.7,0.00337613,0.405252,0.405022,0.319321
203526549,68845185,16623,5253230,36698.5,159994000,4488190,0.0069859,0.854367,0.854513,0.382849
203528195,68845185,17085,1538640,7499.82,41116700,908215,0.00487433,0.590273,0.590273,0.439733
203522131,68845185,15569,6385840,77946.1,212287000,9514890,0.0122061,1.49,1.48827,0.652351
203522338,68845185,15617,733112,7660.12,23795800,936195,0.0104488,1.27702,1.27579,0.808538
203522967,68845185,15709,34969,126.321,599322,14294.7,0.00361238,0.408784,0,0
203524781,68845185,16060,16313900,454938,718920000,58565100,0.0278865,3.5899,3.59288,0.401393
203518549,68845185,635,541799,12987.5,23622900,1694940,0.0239711,3.12835,3.04858,0.344229
203524409,68845185,15911,13517500,314802,638093000,43093000,0.0232885,3.18794,3.18298,0.485676
203526533,68845185,16618,539918,3054.43,18712400,369934,0.0056572,0.685166,0.695643,0.313853
203526955,68845185,16695,979132,10582.9,38788000,1302040,0.0108084,1.32979,1.32979,0.206971
203521700,68845185,1096,874225,3270.27,32251600,399413,0.00374077,0.456876,0.456876,0.301206
203524629,68845185,16022,6379780,98718.8,212406000,13249400,0.0154737,2.07679,2.0115,0.753223
203529513,68845185,17484,209814,2424.42,6996580,317408,0.0115551,1.51281,1.51281,0.500074
203529331,68845185,17447,121223,17.6101,914288,2169.82,0.000145271,0.0178994,0.0179544,0.668081
203525733,68845185,16358,3994660,35873.8,131844000,4425400,0.00898043,1.10783,1.10602,0.550448
203526140,68845185,16492,2782370,22110.9,93112700,2690570,0.00794681,0.967007,0.965743,0.462535
203517729,68845185,489,104907,1369.86,4057380,168670,0.0130578,1.6078,1.6078,0.128692
203517488,68845185,411,1523970,20325.6,48671300,2557300,0.0133373,1.67806,1.77471,0.635521
203529856,68845185,111220672,589830,6176.62,22221500,784564,0.0104719,1.33015,1.32579,0.485109
203521357,68845185,1074,327222,8106.01,13430700,1119000,0.0247722,3.41969,3.43592,0.171717
203528696,68845185,17264,104841,175.831,1709200,20358.8,0.00167711,0.194186,0.194163,0.362799
203529494,68845185,17471,174368,242.84,3127670,27302,0.00139269,0.156577,0.156507,0.344625
203524866,68845185,16085,584334,10309.4,24772900,1342430,0.017643,2.29737,2.28625,0.469125
203526249,68845185,16546,80158.4,384.351,2690330,47287.5,0.00479489,0.589926,0.620176,0.39039
203526868,68845185,16661,1398760,3406.07,42638400,420820,0.00243506,0.300852,0.300852,0.458505
203517499,68845185,425,568840,16291.6,27873600,2212360,0.0286401,3.88925,4.19989,0.234064
203516231,68845185,173,311353,1237.64,6693090,153802,0.00397504,0.493982,0.493769,0.385966
203522801,68845185,15682,97132.3,278.62,1381860,39282.5,0.00286846,0.404423,0.401565,0.114545
203524187,68845185,15900,620401,17051.4,22387400,2168640,0.0274845,3.49554,3.55349,0.222025
203521056,68845185,1005,326712,5715.6,14526800,783009,0.0174943,2.39663,2.38054,0.226258
203526214,68845185,16535,1604030,11075.2,62978200,1413440,0.00690461,0.88118,0.880287,0.47993
203526712,68845185,16652,454597,848.481,14146700,106762,0.00186645,0.234849,0.234849,0.750108
203517907,68845185,528,86861800,733989,3742720000,99380200,0.00845008,1.14412,1.1266,0.739531
203519165,68845185,774,359880,8270.37,15944800,1130020,0.0229809,3.14,3.09925,0.212412
203522720,68845185,15673,2177470,21708.9,55277200,2649700,0.00996979,1.21687,1.20871,0.585726
203525855,68845185,16422,1049070,3934.38,39149800,479372,0.00375035,0.45695,0.45695,0.338802
203524965,68845185,16114,48896900,1125830,1991480000,166888000,0.0230245,3.41305,3.37623,0.715537
203522774,68845185,15679,786496,7512.04,18188300,940072,0.00955127,1.19527,1.17691,0.804086
203524528,68845185,15962,244739,7937.63,14011400,1112150,0.0324331,4.54425,4.54385,0.341626
203526164,68845185,16500,547514,3036.38,14808400,383596,0.00554577,0.700614,0.705372,0.34897
203525095,68845185,16204,69938,326.066,1948300,43467.8,0.00466222,0.621519,0.621519,0.685464
203526046,68845185,16457,209814,1474.23,6387690,178507,0.00702639,0.850789,0.850789,0.359913
203516394,68845185,214,804287,7776.55,25007100,958962,0.00966887,1.19231,1.19231,0.25768
203529973,68845185,111220722,314721,1499.75,10215200,184333,0.00476533,0.585702,0.585702,0.586845
203527616,68845185,16930,804727,3626.43,30296600,471025,0.00450641,0.585324,0.591946,0.233207
203530389,68845185,112892269,139876,1798.09,5050060,238381,0.0128549,1.70423,1.70423,0.428223
203525021,68845185,16156,909194,17728.1,35077000,2312440,0.0194987,2.5434,2.5434,0.341883
203525784,68845185,16388,944163,9670.1,37036000,1305700,0.010242,1.38292,1.38292,0.386256
203528390,68845185,17163,271050,784.84,5746700,98182,0.00289555,0.362229,0.362559,0.464351
203525051,68845185,16186,2937590,25654.1,96687200,3268010,0.00873307,1.11248,1.06709,0.499407
203528126,68845185,17058,1258330,10957.3,40309600,1361440,0.00870784,1.08195,1.08192,0.319515
203524622,68845185,16018,60817300,1266050,2758920000,166415000,0.0208173,2.73631,2.69491,0.432132
203529475,68845185,17460,1770680,6351.19,29286300,753812,0.00358686,0.425718,0.423482,0.786311
203517455,68845185,382,14956200,267803,607404000,38630500,0.0179057,2.5829,2.49973,0.556895
203528524,68845185,17226,374140,1310,7974700,166763,0.00350136,0.445723,0.445095,0.613152
203527088,68845185,16741,349501,1999.98,9456070,247532,0.00572239,0.708246,0.708205,0.451764
203527567,68845185,16908,384236,2216.95,12751100,270787,0.00576976,0.704742,0.70481,0.203838
203527140,68845185,16769,285336,1371.08,11136800,175447,0.00480515,0.614878,0.598926,0.453968
203529153,68845185,17416,10350300,55143.4,259982000,6813080,0.00532772,0.658252,0.656197,1.02874
203525696,68845185,16331,350755,1549.35,11684000,222949,0.00441718,0.635626,0.637301,0.732665
203529608,68845185,17531,345685,898.575,4999020,109685,0.0025994,0.317298,0.314018,0.72416
203522146,68845185,15589,3075420,41588,105940000,5107400,0.0135227,1.66072,1.66024,0.570113
203526121,68845185,16481,603563,4154.79,20779500,510785,0.00688377,0.846282,0.860134,0.316425
203519100,68845185,743,280242,6390.8,11161000,823750,0.0228046,2.93942,3.15134,0.566766
203520338,68845185,893,412168,7232.43,19892000,919116,0.0175473,2.22996,2.01839,0.324867
203523035,68845185,15723,629442,2243.95,12419900,269856,0.00356498,0.428722,0.428722,0.485901
203522124,68845185,15567,522800000,9756880,21086500000,1301910000,0.0186628,2.49026,2.46351,0.708619
203526094,68845185,16473,1482700,9432.23,53140200,1153820,0.00636152,0.778188,0.773248,0.684109
203522107,68845185,182305709,876122,13751.4,34920100,1744800,0.0156958,1.99151,1.97137,0.25308
203525893,68845185,16439,3460840,28904.5,130735000,3948030,0.00835187,1.14077,1.13107,1.05116
203530358,68845185,111220904,677933,3958.88,17799600,469103,0.00583964,0.691961,0.694499,0.431188
203520306,68845185,873,34683.2,1148.15,1995680,150252,0.0331041,4.33211,0,0
203530228,68845185,111220826,1245990,5054.74,48240500,602824,0.00405681,0.483813,0.487504,0.385967
203524980,68845185,16122,2236730,81479.3,102205000,12972000,0.0364279,5.79955,5.88796,0.375945
203519153,68845185,769,279611,4039.34,8352270,470217,0.0144463,1.68168,1.68152,0.352324
203527049,68845185,16729,69938,1034.24,2386350,127185,0.014788,1.81854,1.81854,0.0895057
203515349,68845185,26,5490130,46401.9,215042000,5714380,0.00845186,1.04085,1.04085,0.386803
203528301,68845185,17126,1048970,4960.14,30341000,627868,0.00472857,0.598555,0.598548,0.773066
203515522,68845185,38,244783,3538.86,9121910,418555,0.0144571,1.7099,1.7099,0.183667
203518038,68845185,591,279752,761.814,7185430,87944.4,0.00272318,0.314366,0.314366,0.239951
203520946,68845185,965,450353,6888.2,13755700,935112,0.0152951,2.0764,1.96026,0.410014
203526974,68845185,16702,2274980,15912.9,86685700,2036440,0.00699476,0.895148,0.847807,0.747259
203516770,68845185,248,372345,8225.01,11502300,1051590,0.0220898,2.82425,2.70011,0.253968
203520668,68845185,905,808747,29352.6,43228700,3954450,0.0362939,4.88961,4.87046,0.128753
203527624,68845185,16932,794448,4527.41,33581100,576925,0.00569881,0.726197,0.741932,0.339807
203530282,68845185,111220858,139856,125.385,3088900,14638.7,0.000896529,0.10467,0.104659,0.533939
203524674,68845185,16041,3283330,49433.4,137758000,6389870,0.0150559,1.94615,1.92106,0.387489
203530168,68845185,111220788,592806,2785.37,21672600,344756,0.00469862,0.581566,0.555946,0.420324
203517549,68845185,426,585708,10379,20314900,1362130,0.0177205,2.32562,2.31247,0.315265
203516252,68845185,180,604710,21696.4,30849200,2763130,0.035879,4.56935,4.6919,0.273167
203522082,68845185,10735,1328420,11163.3,64656100,1463520,0.00840342,1.1017,1.10161,0.437214
203524946,68845185,16108,1466850,7657.34,25334000,976817,0.00522028,0.665931,0.646003,0.809959
203524444,68845185,15927,349690,10333.2,12778600,1270470,0.0295496,3.63313,3.63313,0.290118
203528226,68845185,17096,695485,3950.72,19197700,517940,0.00568053,0.744718,0.718148,0.691964
203527293,68845185,16827,454553,2972.75,18375700,371440,0.00653994,0.817155,0.817113,0.519097
203530222,68845185,111220824,1398750,8517.9,44383200,1046170,0.00608965,0.74793,0.747927,0.660594
203521987,68845185,10686,1764850,11355.3,83628800,1509280,0.00643413,0.855188,0.869849,0.307303
203526921,68845185,16681,1676880,15812.1,66682200,1946670,0.00942949,1.16089,1.16033,0.331038
203529699,68845185,17574,34969,521.554,733719,62474.2,0.0149148,1.78656,0,0
203526718,68845185,16654,384659,566.079,11726500,71265.5,0.00147164,0.185269,0.185269,0.707399
203529769,68845185,17614,34959.5,88.1387,573343,10107.4,0.00252117,0.289118,0,0
203526672,68845185,16631,3388430,25113.3,106479000,3056760,0.0074115,0.902117,0.901936,0.299524
203528138,68845185,17063,683605,3252.2,21469500,394099,0.00475742,0.576501,0.574109,0.377262
203527018,68845185,16716,1625870,12779.4,54872600,1576840,0.00786005,0.96984,0.967025,0.496045
203516803,68845185,255,874225,4446.7,34449800,566574,0.00508645,0.648088,0.648088,0.482437
203518703,68845185,674,34969,792.527,1366090,101357,0.0226637,2.89849,0,0
203518022,68845185,582,559504,25481.6,23064000,3444580,0.0455433,6.1565,6.1565,0.155403
203516864,68845185,263,174374,1566.23,5152150,186413,0.00898199,1.06904,1.06889,0.336042
203530271,68845185,111220852,1862140,8647.03,70963200,1028100,0.00464359,0.552106,0.565704,0.543077
203529554,68845185,17506,1423360,5084.31,25580400,639977,0.00357205,0.449625,0.446499,0.974651
203526173,68845185,16509,16908700,126320,585649000,16214300,0.00747069,0.958933,0.956807,0.703065
203527612,68845185,16929,1657250,8438.96,65689500,1083830,0.00509216,0.653995,0.661342,0.313579
203517187,68845185,325,191378,790.254,6675310,96854.8,0.00412929,0.506092,0.517712,0.336377
203529755,68845185,17603,23036.6,150.764,599659,18118.9,0.00654457,0.78653,0,0
203519162,68845185,773,839215,8934.25,17969100,1091510,0.010646,1.30063,1.30058,0.649295
203518086,68845185,610,1923110,36323.9,81833300,4995300,0.0188881,2.59751,2.55867,0.320809
203526876,68845185,16663,104907,281.254,2934250,34781.9,0.00268099,0.331549,0.331549,0.055787
203525829,68845185,16410,69938,177.742,2526020,20880.4,0.00254142,0.298556,0.298556,0.325694
203518075,68845185,606,1403170,12600.9,56689300,1684140,0.00898034,1.20024,1.20975,0.53439
203520715,68845185,912,279752,2223.91,12408500,283342,0.00794959,1.01283,1.01283,0.441807
203524767,68845185,16051,468264,15454,19709800,2046980,0.0330026,4.37143,4.37591,0.262349
203524862,68845185,16084,5755750,144041,258395000,19327500,0.0250256,3.35796,3.35517,0.531491
203527603,68845185,16927,2580040,13711.2,99368400,1744450,0.00531433,0.676131,0.681094,0.332705
203517921,68845185,532,550831,6788.69,16166600,910927,0.0123245,1.65373,1.60895,0.479358
203519896,68845185,849,24372.5,483.682,1159830,61800.9,0.0198454,2.53568,0,0
203517735,68845185,493,20492100,236696,796300000,29644700,0.0115506,1.44664,1.44831,0.505624
203523015,68845185,15720,34969,84.6254,604726,10825.6,0.00242001,0.309576,0,0
203524962,68845185,16113,1214700,51092,55763100,6587190,0.0420613,5.42288,5.48331,0.142011
203525724,68845185,16349,1551720,14421.2,51837300,1809450,0.0092937,1.1661,1.21548,0.471892
203523577,68845185,15791,209814,2327.21,7521580,282908,0.0110918,1.34837,1.34837,0.265921
203527098,68845185,16754,2865980,22828.7,108805000,2834250,0.0079654,0.988931,0.963959,0.611815
203529155,68845185,17418,5710370,37261.2,185416000,4628100,0.00652518,0.810473,0.804243,0.919753
203516679,68845185,233,917370,30319.8,51321400,3971000,0.0330508,4.32868,4.34414,0.113055
203529673,68845185,17559,174114,843.337,3576290,103928,0.0048436,0.596896,0.596303,0.658321
203521718,68845185,1100,3144460,25987.5,124687000,3449760,0.00826452,1.09709,1.09686,0.606762
203527444,68845185,16867,2287990,30071.4,90978400,3807460,0.0131432,1.66411,1.63798,0.554402
203527674,68845185,16954,1013910,10197.4,40335400,1279680,0.0100575,1.26213,1.25058,0.203917
203529162,68845185,17421,1047260,10207.5,39727200,1316090,0.00974689,1.2567,1.24451,0.749566
203516794,68845185,254,19869500,301335,825334000,40728900,0.0151657,2.04982,2.02609,0.441224
203528725,68845185,17273,102853,105.482,1490850,12787.8,0.00102556,0.124331,0.124342,0.377055
203530385,68845185,112892265,139876,1798.09,5050060,238381,0.0128549,1.70423,1.70423,0.428223
203527751,68845185,16986,2727580,17438.2,85739800,2121290,0.00639328,0.777717,0.777717,0.402656
203524552,68845185,15975,2062960,52265.2,89265900,7157800,0.0253351,3.46967,3.4695,0.382412
203529838,68845185,111220658,1700400,9135.86,63158300,1155820,0.00537277,0.679734,0.656577,0.49555
203521936,68845185,1120,139876,300.613,4423540,35203.5,0.00214914,0.251677,0.251677,0.33335
203528664,68845185,17258,1353300,2638.12,24368300,315723,0.0019494,0.233299,0.233079,0.714376
203529560,68845185,17508,633911,103.724,5216160,13265.7,0.000163625,0.0209268,0.0202742,2.08765
203521019,68845185,996,885953,31015.5,38120100,3966320,0.035008,4.47689,4.50337,0.28568
203520628,68845185,898,1188950,11200.5,41221200,1385990,0.00942054,1.16573,1.16573,0.552093
203521319,68845185,1066,898582,18396.7,31128200,2395090,0.020473,2.66542,2.65349,0.163706
203528239,68845185,17103,1023820,4719.97,37329200,583676,0.00461015,0.570096,0.552611,0.523633
203528286,68845185,17121,488148,2115.76,14756100,264253,0.00433426,0.541338,0.540817,0.511134
203528685,68845185,17262,136483,369.398,1998770,47313.9,0.00270654,0.346664,0.345519,0.427932
203523719,68845185,15830,3555540,9754.38,113682000,1187330,0.00274343,0.333938,0.329602,0.813012
203524772,68845185,16053,896280,36676.1,47965600,4765550,0.0409204,5.31704,5.306,0.0751636
203517257,68845185,344,523076,19878.8,26600700,2540030,0.0380037,4.85594,4.91818,0.173036
203526147,68845185,16494,174845,1633.07,5191160,193418,0.00934011,1.10623,1.10623,0.412648
203520979,68845185,978,1455440,2199.57,19087000,280294,0.00151127,0.192583,0.187591,1.59392
203528549,68845185,17247,69938,466.201,2016560,54481.5,0.00666592,0.778997,0.778997,0.000309155
203524913,68845185,16096,59534.7,932.388,2127310,120920,0.0156612,2.03109,2.03086,0.127656
203527236,68845185,16803,69938,350.535,2192240,42583.6,0.00501208,0.608877,0.608877,0.121052
203527813,68845185,17010,104907,409.155,2821020,45830.7,0.00390017,0.436869,0.436869,0.198238
203521091,68845185,1021,3461700,79673.6,165266000,10422800,0.0230157,3.01089,3.01086,0.265029
203524453,68845185,15932,4331540,78456.2,178919000,9911390,0.0181128,2.28819,2.23544,0.682135
203515689,68845185,69,849792,1652.73,25192700,190195,0.00194486,0.223814,0.22307,0.291651
203515747,68845185,91,1273990,6249.36,54543900,798506,0.00490536,0.626777,0.632545,0.345706
203528878,68845185,17325,244783,1610.63,7032040,200377,0.00657984,0.818591,0.818591,0.240072
203516738,68845185,243,227618,5345.42,10456400,726379,0.0234842,3.19122,3.12387,0.438472
203525586,68845185,16268,104907,1231.43,3654190,153241,0.0117383,1.46073,1.46073,0.389781
203517439,68845185,370,35024000,195611,908141000,24346800,0.00558506,0.695145,0.693701,0.786702
203526456,68845185,16601,266923,2099.82,10479000,264851,0.00786675,0.992235,0.979458,0.349622
203517208,68845185,333,209814,773.511,6076570,99672.6,0.00368665,0.475052,0.475052,0.584075
