id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203834046,68910974,814,688895,48573.5,38877400,6770650,0.0705093,9.82828,10.0613,0.223164
203832946,68910974,511,556012,13255.3,24946200,1747380,0.02384,3.1427,3.17628,0.376393
203834927,68910974,10674,4885550,73516,238996000,10562300,0.0150476,2.16194,2.14607,0.373772
203846264,68910974,17253,2696180,110018,100292000,15943400,0.0408052,5.91331,5.90274,0.299668
203832962,68910974,518,6324930,214441,313417000,28300900,0.0339041,4.47449,4.4666,0.396762
203847665,68910974,111220670,668569,33100.9,31869100,4977630,0.0495101,7.44519,7.3243,0.316492
203834832,68910974,1080,36698800,1392950,1872180000,214294000,0.0379562,5.83927,5.73705,0.508413
203839516,68910974,16405,232522,8703.13,10341300,1082490,0.0374292,4.6554,4.69541,0.145838
203847125,68910974,17543,76066.2,2037.95,2433220,301043,0.0267918,3.95764,3.8944,1.24314
203834937,68910974,10680,3129990,36430.1,124322000,4961880,0.0116391,1.58527,1.6455,0.378297
203839917,68910974,16431,235876,9622.89,10746100,1269020,0.0407964,5.38003,5.21128,0.47596
203846286,68910974,17262,129898,3664.71,3845980,543783,0.0282122,4.18622,4.16256,0.320173
203837535,68910974,15924,2901690,133943,146517000,18293700,0.0461602,6.30451,6.47632,0.482333
203848112,68910974,111220796,32632.3,847.539,1070410,123066,0.0259724,3.77129,0,0
203846945,68910974,17506,1225040,11926.8,26414000,1674110,0.00973585,1.36658,1.50494,0.827954
203830323,68910974,178,668306,31983.3,34921200,5247730,0.0478573,7.85229,7.73285,0.424434
203837519,68910974,15919,7175690,284196,337397000,39504500,0.0396054,5.50532,5.74052,0.539612
203845502,68910974,17103,946590,52170.5,49661200,7961650,0.0551141,8.41088,8.13257,0.370837
203834903,68910974,1127,152557,1499.26,4789060,193304,0.00982754,1.2671,1.29828,0.440022
203831503,68910974,287,25124.7,523.282,1191220,68528.4,0.0208274,2.72754,0,0
203838617,68910974,16080,533938,25045.3,29720000,3454460,0.0469068,6.46976,6.52494,0.389593
203842654,68910974,16803,69025.1,3280.19,2989870,446407,0.0475216,6.46731,6.46154,0.189229
203838715,68910974,16108,1482370,9606.78,37709800,1280550,0.00648069,0.863851,0.869783,1.18641
203837508,68910974,15916,4215970,63097.2,131741000,9938050,0.0149662,2.35724,2.65688,1.11918
203838345,68910974,16015,1427890,75290.6,78181500,10008400,0.0527287,7.00925,6.87256,0.228705
203846985,68910974,17532,759288,22419,24263600,3117290,0.0295264,4.10554,3.90242,0.598345
203840472,68910974,16526,27852.3,944.705,1421220,123158,0.0339184,4.42181,0,0
203846099,68910974,17214,65810.4,4474.19,2636600,676103,0.0679861,10.2735,10.2723,0.102342
203834758,68910974,1030,282031,350.913,4011230,44977.3,0.00124424,0.159476,0.197936,0.799699
203837352,68910974,15871,664366,17143.6,33575200,2264320,0.0258044,3.40824,3.42898,0.438441
203846289,68910974,17263,400823,14029.3,13316600,1921860,0.0350012,4.7948,4.77243,0.288387
203832634,68910974,471,76910.8,4122.85,3881000,689205,0.0536056,8.96109,8.88423,0.00468538
203846257,68910974,17250,7148350,249309,236201000,37074300,0.0348765,5.18641,5.24282,0.551625
203834931,68910974,10677,4568520,51416.2,198223000,7174390,0.0112545,1.5704,1.5688,0.334254
203836790,68910974,15780,252172,5500.8,10936200,739884,0.0218137,2.93405,2.99542,0.308898
203833972,68910974,769,179871,2570.12,6860690,326700,0.0142887,1.8163,1.87497,0.487527
203844211,68910974,16967,7549710,270280,316790000,38197300,0.0358,5.05943,4.93916,0.460696
203842744,68910974,16822,975979,38452.9,53566800,5914910,0.0393993,6.06049,6.0427,0.256569
203840532,68910974,16541,1282710,39238,57906500,5142600,0.0305901,4.00918,3.84339,0.451611
203836520,68910974,15728,470528,5046.68,14627100,641281,0.0107256,1.3629,1.39295,0.497431
203840145,68910974,16450,946780,39981.6,50276900,5809450,0.042229,6.13601,5.70361,0.554923
203846912,68910974,17494,886156,15154.6,22255300,2188400,0.0171015,2.46955,2.69038,0.806221
203833890,68910974,718,1686690,74241.5,74613900,9642960,0.0440161,5.71709,5.57945,0.241493
203844112,68910974,16950,538964,23491.3,26614400,3570060,0.043586,6.62394,6.90017,0.467731
203837621,68910974,15939,2424540,77470.3,117573000,10268700,0.0319525,4.23533,4.14638,0.335968
203837961,68910974,15978,169230,6003.56,9237600,886003,0.0354757,5.23549,5.2077,0.202748
203829759,68910974,72,67497.6,1478.43,2938090,194003,0.0219034,2.87422,2.87942,0.210672
203835251,68910974,10725,3031260,66420.6,161630000,9891970,0.0219119,3.26332,3.27572,0.220036
203840909,68910974,16617,993259,30004.3,42392700,4021890,0.0302079,4.04919,4.06145,0.297891
203842307,68910974,16759,27760,355.682,1042690,46031.9,0.0128128,1.65821,0,0
203840416,68910974,16500,480905,16542.4,19300900,2246420,0.0343984,4.67125,4.57873,0.30404
203834204,68910974,894,1684230,55609.7,77801100,7739080,0.033018,4.59503,4.4037,0.558725
203847782,68910974,111220702,462757,19130.9,20177400,2800430,0.0413411,6.05163,5.95461,0.257637
203837584,68910974,15933,1113310,59414.6,61224400,7932090,0.0533675,7.12478,6.78565,0.371724
203839263,68910974,16333,1684480,67832.2,78302900,9805190,0.0402689,5.82089,5.75816,0.547526
203847128,68910974,17544,56669.6,671.078,1488900,86891.7,0.0118419,1.5333,1.51233,0.69701
203838169,68910974,15999,822353,12389.3,28264600,1598050,0.0150656,1.94327,1.90155,0.432074
203840183,68910974,16458,1039660,38548,48061700,4992870,0.0370777,4.80243,4.70374,0.464565
203834554,68910974,982,221069,7592.3,10219300,1139790,0.0343436,5.15583,5.17167,0.270946
203834786,68910974,1047,1497370,30858.7,76077500,4109460,0.0206085,2.74444,2.78145,0.218618
203834941,68910974,10681,2617160,31312.8,105821000,4392010,0.0119644,1.67816,1.69339,0.500815
203838782,68910974,16136,2677550,97484.2,133130000,14291600,0.036408,5.33757,5.25559,0.30468
203848185,68910974,111220830,1520240,57335.1,55317700,8466520,0.0377146,5.56921,5.66254,0.50205
203837737,68910974,15959,2620260,90497.3,152984000,13560700,0.0345375,5.17533,5.19619,0.215295
203841164,68910974,16627,610265,22502.7,27537600,3104220,0.0368737,5.08667,5.10644,0.345252
203831841,68910974,342,5483840,154201,247775000,20418500,0.0281192,3.7234,3.63614,0.326165
203832969,68910974,520,98968.4,6630.67,6461650,897658,0.0669979,9.07015,9.07018,0.0738023
203843178,68910974,16857,836074,27424.8,40039900,3760520,0.0328019,4.49783,4.49762,0.123521
203846773,68910974,17421,924806,39305.7,46524600,5598970,0.0425016,6.05421,5.86122,0.480055
203847121,68910974,17541,76066.2,2037.95,2433220,301043,0.0267918,3.95764,3.8944,1.24314
203836120,68910974,15673,1838960,18884.8,58932300,2412770,0.0102693,1.31203,1.315,0.737356
203833073,68910974,559,992206,20166,48520600,2619550,0.0203244,2.64013,2.64262,0.267084
203836489,68910974,15720,33218.4,307.762,773305,39999.2,0.00926483,1.20413,0,0
203839926,68910974,16433,3251550,164413,169205000,24910000,0.0505646,7.66095,7.49825,0.392829
203846260,68910974,17251,2696180,110018,100292000,15943400,0.0408052,5.91331,5.90274,0.299668
203836191,68910974,15684,2099070,15671.4,59121000,2012590,0.00746589,0.958802,0.983076,0.911188
203841724,68910974,16658,34146500,972816,1710170000,129599000,0.0284895,3.79538,3.67474,0.361907
203834792,68910974,1050,686163,55446.3,41025200,7889710,0.0808064,11.4983,11.6541,0.206584
203834988,68910974,10696,286095,4591.71,13268400,597272,0.0160496,2.08767,2.01588,0.335438
203848095,68910974,111220786,95725.2,5783.47,4940090,869125,0.0604174,9.07938,9.2266,0.24207
203837271,68910974,15851,41265400,976726,2043220000,127826000,0.0236694,3.09767,3.05708,0.395646
203841900,68910974,16686,1564450,48052.3,82638800,6382560,0.0307152,4.07975,4.00286,0.188153
203846014,68910974,17192,243763,10711.8,10013800,1490600,0.0439435,6.11496,6.11347,0.130766
203843737,68910974,16899,1432250,55477.7,57670400,7989180,0.0387346,5.57805,5.54975,0.434675
203831798,68910974,335,93586.4,7072.72,5630610,957280,0.0755743,10.2288,10.1322,0.151488
203829446,68910974,1,67688.2,889.487,1758880,114502,0.013141,1.69161,1.67344,0.616935
203846699,68910974,17379,1520240,57335.1,55317700,8466520,0.0377146,5.56921,5.66254,0.50205
203833992,68910974,778,2557580,78612.2,132091000,10231200,0.030737,4.00034,3.96404,0.198913
203834830,68910974,1079,724941,20749.3,36686100,3249600,0.0286221,4.48258,4.3523,0.655969
203839000,68910974,16227,344345,7433.03,14451700,940075,0.021586,2.73004,2.74457,0.167951
203833452,68910974,631,3905380,69785.6,151424000,8968080,0.0178691,2.29634,2.18338,0.687009
203846948,68910974,17509,437911,1635.72,6500910,219214,0.00373529,0.500591,0.521316,1.15194
203833225,68910974,605,736164,41544.4,37420200,6005710,0.0564336,8.15812,8.2496,0.257546
203838838,68910974,16170,5192690,187581,258217000,25249000,0.0361239,4.86241,4.85385,0.338863
203844101,68910974,16947,18531400,202899,753133000,28192700,0.010949,1.52135,1.5545,0.48505
203833182,68910974,593,1048530,4628.91,23131900,615452,0.00441466,0.586965,0.6616,0.682291
203845665,68910974,17124,1012960,41124.8,41826200,5995740,0.0405989,5.91906,5.9105,0.28013
203838415,68910974,16032,23504100,680051,1066690000,92148100,0.0289333,3.92051,4.02795,0.615144
203835659,68910974,15584,181447,3971.28,7288910,524926,0.0218867,2.893,2.8884,0.25055
203840495,68910974,16532,2294750,73296.3,112414000,10060900,0.0319409,4.38433,4.13477,0.630214
203841799,68910974,16671,3187720,99939.1,157368000,13349400,0.0313513,4.18776,4.08509,0.276179
203836348,68910974,15694,478753,6424.44,16777900,826380,0.0134191,1.72611,1.6696,0.564489
203833899,68910974,723,3252550,190112,177005000,25118700,0.0584502,7.72277,7.66834,0.215429
203840905,68910974,16616,993259,30004.3,42392700,4021890,0.0302079,4.04919,4.06145,0.297891
203848190,68910974,111220832,69659.7,2844.01,2757210,404366,0.0408273,5.80487,5.80484,0.211562
203834852,68910974,1091,14056400,356050,790246000,52407700,0.0253301,3.72838,3.65884,0.258864
203839449,68910974,16393,343018,15076.5,19522300,2221630,0.0439525,6.47671,6.50354,0.201016
203837562,68910974,15928,13317800,393118,607793000,52382200,0.0295182,3.93325,3.80071,0.557696
203838938,68910974,16193,840326,20429.6,40814500,2726440,0.0243115,3.2445,3.12803,0.367401
203845141,68910974,17083,87971.3,3644.63,3914710,498208,0.0414298,5.6633,5.62263,0.128003
203845995,68910974,17188,864576,35271.6,34087900,5191340,0.0407964,6.00449,5.98245,0.315463
203846829,68910974,17451,403474,13582,14917700,1927920,0.0336626,4.77831,4.81443,0.45968
203833910,68910974,726,11089600,376751,570030000,58770500,0.0339732,5.29958,5.19149,0.659375
203846725,68910974,17395,310847,18272.5,14520300,2768420,0.0587828,8.90603,8.84981,0.235217
203834057,68910974,821,2527380,24968.9,79804700,3284590,0.00987937,1.2996,1.34626,0.416166
203846911,68910974,17493,235924,10580.7,10216000,1511270,0.0448478,6.40573,6.53624,0.330242
203844105,68910974,16948,2214500,23334.7,87787300,3238040,0.0105372,1.4622,1.46818,0.518367
203839328,68910974,16360,1616780,54844.2,70006700,7391120,0.0339219,4.57151,4.46221,0.225576
203830592,68910974,214,671154,38454.5,30676300,5854430,0.0572962,8.72293,8.72754,0.25553
203840327,68910974,16482,501225,10551.8,21088200,1374220,0.0210519,2.74173,2.5638,0.459697
203839134,68910974,16265,286599,5016.14,12090900,655110,0.0175023,2.28581,2.3149,0.250849
203834011,68910974,788,1208690,16403.8,41364700,2127810,0.0135715,1.76042,1.72842,0.658954
203842137,68910974,16729,290653,14147,13077600,2051910,0.0486732,7.05965,7.11334,0.355097
203840695,68910974,16574,341531,13563.2,16121200,1832260,0.0397131,5.36486,5.3297,0.236854
203834106,68910974,845,1574350,52581.3,74919300,7400910,0.0333988,4.70093,4.71537,0.266059
203836368,68910974,15697,379551,1226.34,11926400,158562,0.00323103,0.417763,0.426319,0.538714
203836375,68910974,15699,456005,5335.66,12931500,673510,0.0117009,1.47698,1.42362,0.611756
203831202,68910974,266,229311,5051.03,11852200,643601,0.022027,2.80667,2.8555,0.142969
203833988,68910974,777,177427,3563.65,7572790,463961,0.0200852,2.61494,2.65776,0.294869
203844171,68910974,16961,916440,40512.1,45341400,5854890,0.044206,6.38873,6.41066,0.266508
203847161,68910974,17559,147181,1954.44,3402160,278779,0.0132792,1.89413,2.06663,0.723724
203833056,68910974,551,503540,9088.77,25404200,1195800,0.0180497,2.37478,2.37636,0.297273
203840135,68910974,16447,207038,9289.18,10229900,1195580,0.044867,5.7747,5.7679,0.292161
203829671,68910974,41,617696,16022,27306700,2125540,0.0259383,3.44107,3.34474,0.447236
203834096,68910974,842,2904170,90901.1,154301000,12094700,0.0313002,4.1646,4.07131,0.37126
203846270,68910974,17257,1365180,64292.8,54513800,9604010,0.0470948,7.03497,7.00399,0.214209
203840384,68910974,16495,1990830,56082.1,84642400,7635400,0.0281702,3.83529,3.82286,0.401883
203846234,68910974,17241,894284,41871.1,43140200,6225030,0.0468208,6.96091,6.95057,0.137342
203835663,68910974,15585,209867,7116.02,8683850,967203,0.0339073,4.60865,4.59708,0.25451
203846854,68910974,17462,1956520,76426.9,61958000,11170400,0.0390626,5.70932,5.52479,0.674211
203838946,68910974,16195,62550.1,2292.67,3411540,306912,0.0366533,4.90666,4.9318,0.13597
203840804,68910974,16601,233166,5175.93,10913600,699528,0.0221985,3.00013,2.77591,0.478817
203841939,68910974,16691,651983,21693.8,35433800,2935580,0.0332735,4.50254,4.35226,0.481594
203831492,68910974,286,174362,633.741,5795350,76172.3,0.00363463,0.436863,0.447974,0.294459
203845961,68910974,17180,533772,20018.8,22210800,2930680,0.0375043,5.49051,5.45074,0.228496
203844151,68910974,16958,530562,21748.2,26559000,3048070,0.0409908,5.74499,5.66209,0.229884
203830008,68910974,95,6472370,241694,284492000,31787800,0.0373424,4.9113,4.79994,0.606862
203837449,68910974,15903,327976000,11749400,15438900000,1638970000,0.0358241,4.99723,4.95596,0.687279
203839173,68910974,16292,187223,4169.74,7425370,541486,0.0222715,2.8922,2.87318,0.1535
203847558,68910974,111220650,72824.8,1442.07,3045750,188993,0.0198019,2.59517,2.70346,0.494894
203837808,68910974,15969,5144670,263434,268707000,37601400,0.0512052,7.30881,7.53086,0.392939
203839913,68910974,16430,1414070,62883.2,64547100,8313240,0.0444695,5.87893,5.69097,0.250494
203829998,68910974,92,214950,4662.61,6993490,600577,0.0216916,2.79403,2.61924,0.51374
203833506,68910974,649,173419,7008.11,10042000,943810,0.0404114,5.44237,5.47595,0.103472
203837337,68910974,15867,6066130,164877,302057000,22074000,0.0271799,3.6389,3.53139,0.566436
203839125,68910974,16259,1641490,35973.7,67466300,4650780,0.0219152,2.83326,2.80348,0.241765
203829910,68910974,84,858816,81427.3,53526800,11144900,0.0948134,12.9771,12.9809,0.117879
203837780,68910974,15965,470908,17845.4,27159000,2640800,0.0378958,5.60789,5.61775,0.138819
203837137,68910974,15816,844884,30643,39669600,4250910,0.0362688,5.03136,5.18152,0.302395
203837758,68910974,15962,232452,7699.44,13499100,1133020,0.0331228,4.87421,4.86207,0.152011
203844201,68910974,16966,104588,6535.78,6068000,1010560,0.062491,9.66233,9.66385,0.125747
203842462,68910974,16776,562074,16291.2,26028000,2215320,0.0289841,3.94133,3.80359,0.274724
203839532,68910974,16408,22023.8,765.471,992976,94901.5,0.0347565,4.30904,0,0
203845938,68910974,17176,612429,24161.7,26283100,3546540,0.0394522,5.79094,5.81245,0.248609
203831578,68910974,294,14341900,439426,716862000,58331500,0.0306394,4.06722,3.99325,0.284346
203846227,68910974,17238,443802,11694.4,15986300,1644620,0.0263505,3.70575,3.5305,0.347512
203843222,68910974,16861,746641,19531.7,34772400,2635340,0.0261595,3.5296,3.29469,0.30458
203848109,68910974,111220794,644125,18061.4,22636700,2537080,0.0280402,3.9388,3.60412,0.457911
203833902,68910974,724,138626,3332.46,6253130,443681,0.0240392,3.20056,3.23531,0.193793
203834015,68910974,795,12265300,365920,556932000,50185900,0.0298337,4.09169,4.08893,0.489496
203833922,68910974,732,64085,597.707,2315040,73668.9,0.00932679,1.14955,1.14936,0.0455173
203837365,68910974,15876,224336,8223.31,11741000,1079650,0.0366562,4.81263,4.8093,0.180622
203835424,68910974,182305709,848336,49345.7,49276400,6662050,0.0581676,7.85308,7.90277,0.160268
203846997,68910974,17538,3102600,41635.2,77436100,5833610,0.0134195,1.88023,1.89102,1.19292
203839191,68910974,16300,20710.6,570.221,907844,74558.6,0.0275329,3.60003,0,0
203844560,68910974,17014,290237,5967.03,10356400,762701,0.0205591,2.62785,2.6664,0.159235
203836859,68910974,15790,24770.5,453.514,1123690,59824.7,0.0183086,2.41516,0,0
203837377,68910974,15883,86623.5,2062.79,4065850,296244,0.0238133,3.4199,3.41858,0.311941
203842060,68910974,16709,656296,16790.1,30325200,2278920,0.0255831,3.47239,3.36709,0.290467
203829933,68910974,87,208121,5776.37,9282850,740565,0.0277548,3.55833,3.57647,0.172701
203833267,68910974,612,1597440,34796.1,61574100,4707260,0.0217825,2.94675,2.85278,0.372
203839229,68910974,16320,901349,23667.6,41879700,3106900,0.0262579,3.44695,3.45484,0.294241
203835959,68910974,15626,1521040,19901.9,54651500,2533120,0.0130844,1.66538,1.65927,0.587131
203832261,68910974,390,102949,2013.66,3606480,270197,0.0195598,2.62457,2.61119,0.314444
203834473,68910974,970,243465,10708.1,9314840,1640290,0.0439823,6.73727,6.78024,0.180002
203838499,68910974,16049,2565170,74105.3,133450000,9937280,0.0288891,3.87393,3.98578,0.428944
203832511,68910974,451,372133,11735.8,17381200,1500710,0.0315366,4.03271,3.9723,0.154771
203834191,68910974,889,376274,16982.5,20566700,2269120,0.0451333,6.03049,5.88353,0.164391
203838856,68910974,16183,26258.2,804.454,1187960,107969,0.0306362,4.1118,0,0
203832987,68910974,525,324982,6840.01,13185000,882010,0.0210474,2.71403,2.7681,0.300079
203843526,68910974,16867,1918010,59511.3,88597000,8256430,0.0310277,4.30469,4.26484,0.386749
203847288,68910974,17587,743295,8146.72,18497200,1051530,0.0109603,1.41468,1.34473,0.680739
203840333,68910974,16486,4061890,123452,169954000,16676700,0.0303927,4.10566,4.03802,0.393005
203834875,68910974,1104,274224,8350.43,12905300,1070140,0.0304512,3.90242,3.88504,0.194593
203843189,68910974,16858,836074,27424.8,40039900,3760520,0.0328019,4.49783,4.49762,0.123521
203839259,68910974,16331,345653,14731.6,17599700,2388910,0.0426197,6.9113,6.83678,0.447404
203839080,68910974,16230,207173,4740.07,9473970,606086,0.0228797,2.9255,2.94675,0.0979216
203833337,68910974,625,2405040,96223.5,134705000,12756200,0.0400091,5.30393,5.30242,0.242159
203840165,68910974,16455,1899450,61988.8,90336400,8519320,0.0326351,4.48515,4.33436,0.586496
203838209,68910974,16007,46838000,2285960,2230760000,311174000,0.0488058,6.64363,6.40517,0.664856
203847425,68910974,17606,19128.9,253.263,475122,32546.7,0.0132398,1.70144,0,0
203842083,68910974,16713,83754.4,1043.97,3375360,135475,0.0124647,1.61752,1.6034,0.196648
203846586,68910974,17328,689414,32169.3,28103700,5012610,0.0466618,7.27083,7.16974,0.405489
203834854,68910974,1093,5289300,263884,225436000,40375500,0.0498902,7.63342,7.67157,0.230375
203830058,68910974,112,42141.4,715.241,1252770,93053.2,0.0169724,2.20812,0,0
203838430,68910974,16036,2997540,37800.4,88961000,5204220,0.0126104,1.73616,1.90979,0.888322
203847455,68910974,17620,263454,1757.56,5965820,219436,0.00667124,0.832921,0.829666,0.710731
203837466,68910974,15908,14926800,404380,801990000,62761600,0.0270909,4.20463,4.19688,0.372698
203840605,68910974,16556,19514.2,474.701,915615,62581.7,0.024326,3.20699,0,0
203841133,68910974,16623,5128170,179506,216143000,25326800,0.035004,4.93877,4.92371,0.446859
203847366,68910974,17592,297187,1343.06,6712100,165711,0.00451923,0.557599,0.53259,0.784252
203835777,68910974,15596,1511210,51287.3,66823700,6787190,0.0339378,4.49121,4.48042,0.247205
203846650,68910974,17360,18037.8,170.26,475354,21665,0.00943906,1.20109,0,0
203832162,68910974,374,917588,37309.6,38672500,5107160,0.0406606,5.56585,5.41887,0.281775
203834074,68910974,830,705069,12492.6,29132400,1642720,0.0177182,2.32987,2.45036,0.400271
203838739,68910974,16115,11408300,408541,585876000,64193600,0.0358109,5.62693,5.5507,0.635479
203832884,68910974,495,2378620,124948,128458000,20551400,0.0525296,8.64004,8.53818,0.341109
203846907,68910974,17490,275387,12894.2,11504800,1917630,0.0468221,6.9634,7.07778,0.201813
203832024,68910974,368,32941.2,2351.69,2126020,320716,0.0713907,9.736,0,0
203846965,68910974,17523,1997700,39857.2,54488900,5491880,0.0199515,2.7491,2.59531,0.803125
203833688,68910974,683,1162690,49896.4,65495900,6798550,0.0429145,5.84724,5.7283,0.285674
203836507,68910974,15725,786913,8845.24,24945400,1133020,0.0112404,1.43983,1.44296,0.498982
203837217,68910974,15838,816003,18575.6,41861900,2393150,0.0227641,2.93278,2.8709,0.335316
203834920,68910974,1142,580260,13921.9,21196800,1770980,0.0239925,3.05205,2.97553,0.42906
203840762,68910974,16594,97727,1602.82,4150220,209628,0.016401,2.14504,2.14649,0.215396
203840455,68910974,16520,3640260,116234,174065000,15766800,0.0319302,4.33124,4.10323,0.592836
203837358,68910974,15873,1034830,24465,52026500,3214720,0.0236416,3.10652,3.07228,0.388777
203835623,68910974,15578,423198,11239.8,16907200,1510620,0.0265593,3.56954,3.57785,0.424188
203838835,68910974,16169,8231010,266819,397379000,36182700,0.0324163,4.3959,4.38077,0.401762
203830375,68910974,186,620029,25454,33683900,3542830,0.0410529,5.71398,5.60452,0.171427
203834164,68910974,874,96755.2,1390.64,3969810,186332,0.0143728,1.92581,1.91671,0.146425
203834534,68910974,980,123793,2454.8,5319930,315986,0.0198299,2.55254,2.52385,0.190643
203838984,68910974,16217,643995,13948.1,27321500,1788870,0.0216587,2.77777,2.86547,0.277887
203842300,68910974,16758,27760,355.682,1042690,46031.9,0.0128128,1.65821,0,0
203837327,68910974,15864,573693,11906.6,23892900,1593140,0.0207543,2.777,2.8469,0.292368
203838681,68910974,16095,117919,3519.09,5864210,464020,0.0298433,3.93508,3.90314,0.282328
203838759,68910974,16123,7206180,252106,365038000,39383900,0.0349847,5.4653,5.41483,0.67559
203846150,68910974,17227,150189,2835.53,5313220,371455,0.0188798,2.47325,2.71703,0.566686
203830062,68910974,113,961202,6702.5,22673300,868138,0.00697304,0.90318,0.919893,0.74646
203832993,68910974,526,1277990,11019.5,41969100,1473460,0.00862251,1.15295,1.11571,0.958702
203840291,68910974,16478,1073610,30175.1,46506800,3960690,0.0281061,3.68911,3.55967,0.436018
203845869,68910974,17166,950592,49824.1,48246200,7562460,0.0524138,7.95553,7.53218,0.419028
203834519,68910974,977,342832,15025.5,19664000,2034400,0.0438276,5.9341,5.92699,0.208407
203847415,68910974,17605,19128.9,253.263,475122,32546.7,0.0132398,1.70144,0,0
203844572,68910974,17018,231511,6397.41,8219460,842643,0.0276332,3.63975,3.81672,0.364081
203838486,68910974,16044,2565170,74105.3,133450000,9937280,0.0288891,3.87393,3.98578,0.428944
203840275,68910974,16475,150664,6663.44,7842840,1070220,0.044227,7.10333,7.01555,0.501279
203838852,68910974,16180,104091,2690.36,4778980,349464,0.0258463,3.35731,3.14772,0.208623
203832193,68910974,379,166094,5145.83,4765390,745357,0.0309815,4.48757,4.48757,1.04227
203839681,68910974,16410,55856.4,3210.06,2928900,419088,0.0574699,7.50296,7.50242,0.0173459
203842021,68910974,16702,1983420,49811.3,97459100,6681560,0.0251138,3.3687,3.14887,0.431865
203845060,68910974,17068,1556800,71150.1,65344000,10324300,0.0457029,6.63175,6.60762,0.277502
203846682,68910974,17372,983790,53152.3,47179900,7724840,0.0540281,7.85212,7.86823,0.127849
203842577,68910974,16793,832450,36107.8,37367600,5224280,0.0433753,6.27578,6.26937,0.397305
203844371,68910974,16994,2333210,61277.6,86816600,8222870,0.0262632,3.52427,3.56732,0.360138
203832954,68910974,513,103519,2427.1,4608810,305760,0.023446,2.95367,2.95305,0.0215474
203846156,68910974,17228,172903,752.847,2562660,97222.9,0.00435416,0.562298,0.686943,1.52839
203846832,68910974,17452,33218.8,567.469,936306,79852.9,0.0170828,2.40385,0,0
203846951,68910974,17514,248129,2723.1,6754670,369974,0.0109745,1.49106,1.52441,0.566573
203830144,68910974,138,3959890,173427,199345000,23781800,0.0437959,6.00567,5.72369,0.507255
203833494,68910974,646,122824,10482.1,7474870,1444280,0.0853427,11.759,11.8706,0.140061
203838671,68910974,16092,23675.5,828.263,1285220,109908,0.0349839,4.64226,0,0
203832267,68910974,391,3534190,96392.1,162191000,14663400,0.0272742,4.14901,4.11959,0.433628
203844241,68910974,16973,46384.4,2558.02,2535120,375209,0.0551483,8.08911,8.09488,0.0662231
203830353,68910974,183,1435770,42411,69166400,5963760,0.0295388,4.1537,4.14641,0.179138
203839143,68910974,16271,208196,4037.76,8382490,513560,0.019394,2.46671,2.46705,0.117335
203848128,68910974,111220810,36164.3,688.04,1358220,89795.8,0.0190254,2.48299,2.47468,0.343982
203833344,68910974,626,982730,52632.9,51864000,7087970,0.0535579,7.21252,7.20604,0.169882
203846068,68910974,17205,69824.3,2006.24,2222000,274718,0.0287327,3.93442,3.93416,0.389511
203834005,68910974,785,291189,3248.19,9711110,408626,0.0111549,1.4033,1.36913,0.645159
203846686,68910974,17373,1622640,61084.7,59173500,9000060,0.0376453,5.54656,5.63389,0.491834
203836196,68910974,15686,2099070,15671.4,59121000,2012590,0.00746589,0.958802,0.983076,0.911188
203837355,68910974,15872,664366,17143.6,33575200,2264320,0.0258044,3.40824,3.42898,0.438441
203837250,68910974,15847,715197,11716.8,25613600,1561500,0.0163826,2.18332,2.05536,0.590401
203843600,68910974,16874,442954,8914.97,18634300,1197180,0.0201262,2.70272,2.62007,0.185814
203846600,68910974,17336,87512,2602.53,2515450,389441,0.0297391,4.45014,4.46935,0.438437
203846673,68910974,17369,1081340,29609.7,39774100,4116720,0.0273823,3.80704,3.4752,0.512945
203838549,68910974,16060,14464600,491685,632580000,65032700,0.0339922,4.49599,4.41965,0.615624
203834262,68910974,929,127294,5605.91,7059940,755461,0.0440392,5.93479,5.91202,0.0771373
203830642,68910974,224,504822,7143.86,18987600,909859,0.0141512,1.80234,1.85586,0.478244
203846739,68910974,17402,1933710,101606,70153000,15383400,0.0525444,7.95538,8.03985,0.431821
203833528,68910974,654,225864,2881.19,8595850,364501,0.0127563,1.61381,1.61157,0.217512
203830169,68910974,147,131330,8134.68,7463350,1272030,0.061941,9.68576,9.64292,0.143952
203834693,68910974,985,19969000,812311,866285000,109640000,0.0406787,5.49051,5.23142,0.808391
203838580,68910974,16069,3646440,189673,204693000,25374900,0.0520158,6.9588,6.77914,0.268932
203834424,68910974,962,6576080,177118,250175000,24508700,0.0269337,3.72695,3.61606,0.850826
203846894,68910974,17482,218115,6886.34,9611750,951738,0.0315721,4.36348,3.83504,0.865014
203833106,68910974,573,162445,3390.17,7811660,440929,0.0208696,2.71433,2.76599,0.174989
203838639,68910974,16084,5029390,380679,304338000,52289900,0.075691,10.3969,10.408,0.267743
203846888,68910974,17478,4419890,128675,154163000,18539000,0.0291126,4.19444,4.04676,0.755363
203840200,68910974,16461,636894,17360.3,32450000,2744240,0.0272577,4.30879,4.1302,0.74545
203840682,68910974,16572,117372,1507.57,4535720,194889,0.0128443,1.66044,1.66649,0.189231
203832155,68910974,371,126676,820.239,2912270,108083,0.00647508,0.853223,0.839099,0.756607
203837940,68910974,15976,2767290,157610,148648000,22269600,0.0569547,8.04746,8.40433,0.411093
