id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203758966,68861933,17501,2050090,13772,78456900,1946130,0.00671776,0.949289,0.935528,0.726719
203744242,68861933,353,2217580,80771.6,107968000,11258300,0.0364233,5.07685,4.80249,0.571636
203746160,68861933,604,174845,2576.43,8122180,351739,0.0147355,2.01172,2.01172,0.285273
203751715,68861933,15865,1818330,29025.7,68659000,4062670,0.0159628,2.23428,2.23429,0.328462
203742159,68861933,139,1983520,52695.8,87154300,7088800,0.0265668,3.57385,3.60394,0.537409
203752706,68861933,15964,314721,13266.1,20726500,2085000,0.0421518,6.6249,6.6249,0.550557
203757572,68861933,17007,104907,1569.21,4722410,218080,0.0149581,2.07879,2.07879,0.373672
203757766,68861933,17029,104907,1632.17,5558620,234820,0.0155583,2.23837,2.23837,0.42657
203759719,68861933,111220636,279752,8383.22,16435400,1191550,0.0299666,4.25932,4.25932,0.306072
203749712,68861933,10704,1643260,83177.4,97051500,14013200,0.0506174,8.52773,8.52736,0.455251
203751516,68861933,15833,419537,8230.5,17196500,1076180,0.0196181,2.56516,2.56511,0.118116
203754357,68861933,16294,209814,2889.5,9345150,385645,0.0137717,1.83803,1.83803,0.257157
203746178,68861933,606,613456,37548.3,43608700,5796870,0.0612078,9.44953,9.44526,0.264719
203748951,68861933,1105,384381,10548.9,19396600,1474170,0.0274438,3.83517,3.83437,0.334297
203751473,68861933,15828,7129370,126103,307790000,16734900,0.0176878,2.34732,2.34205,0.401708
203751744,68861933,15871,836336,22739.7,44253600,3134330,0.0271896,3.74769,3.74846,0.111334
203756428,68861933,16797,699380,12817.9,35509800,1742440,0.0183276,2.49141,2.49141,0.189108
203758557,68861933,17302,104907,1915.69,5935030,262158,0.0182608,2.49896,2.49896,0.141335
203750723,68861933,15738,561740000,20489000,29178200000,3013160000,0.0364743,5.36398,5.30224,0.602121
203754989,68861933,16442,734349,24363.2,42445300,3614760,0.0331766,4.9224,4.9224,0.418334
203760150,68861933,111220884,34633.2,262.084,1314310,38228.9,0.00756742,1.10382,0,0
203743564,68861933,292,174815,2712.54,6516060,354345,0.0155167,2.02697,2.02677,0.568958
203745586,68861933,551,559065,11645.8,27067800,1607800,0.0208308,2.87588,2.87581,0.291775
203753007,68861933,16010,7891470,348678,363844000,51336800,0.0441842,6.50536,6.51375,0.531199
203751271,68861933,15795,1049070,35332.3,54988900,5035540,0.0336796,4.8,4.8,0.333629
203759926,68861933,111220746,244783,2770.84,9793170,362627,0.0113196,1.48142,1.48142,0.345265
203754059,68861933,16233,1223450,21135.3,52593000,2790110,0.0172752,2.28053,2.28001,0.470746
203759235,68861933,17579,174829,394.035,5124110,52933.8,0.00225384,0.302775,0.302763,0.367675
203747681,68861933,918,10590900,259358,432917000,35046900,0.0244888,3.30916,3.28832,0.57349
203758988,68861933,17518,314689,1392.22,10911000,184222,0.00442411,0.585409,0.5854,0.336818
203746594,68861933,694,934786,42294.4,46087900,5894330,0.045245,6.30554,6.30787,0.280732
203750495,68861933,15721,34969,155.92,877637,21511,0.0044588,0.615144,0,0
203757525,68861933,16982,524535,8164.1,22758400,1141340,0.0155645,2.17591,2.17591,0.14987
203758591,68861933,17325,244783,3146.24,11337000,424285,0.0128532,1.73331,1.73331,0.0807867
203757903,68861933,17079,1188950,14200.5,52786800,1935190,0.0119437,1.62765,1.62765,0.391387
203758467,68861933,17268,944090,10069.3,39405500,1353590,0.0106656,1.43375,1.43369,0.266962
203758393,68861933,17237,1607490,14093.6,65669600,1870220,0.00876742,1.16344,1.1631,0.340368
203760010,68861933,111220832,69851.8,483.63,2533000,63504.5,0.00692365,0.909131,0.908892,0.458773
203746234,68861933,616,699380,14370,36877300,1943750,0.0205468,2.77925,2.77925,0.112557
203750227,68861933,15622,8182590,91264.6,279043000,12386300,0.0111535,1.51373,1.51371,0.855655
203757794,68861933,17054,1958260,26803.6,92587500,3722300,0.0136875,1.90082,1.90082,0.615354
203758548,68861933,17297,34969,359.614,1439040,45848.3,0.0102838,1.31111,0,0
203754229,68861933,16271,209814,1443.04,5964360,194794,0.0068777,0.928413,0.928413,0.187203
203759942,68861933,111220754,209814,3811.72,11804900,525993,0.0181671,2.50695,2.50695,0.194558
203756982,68861933,16864,2098140,52526.5,112840000,7241680,0.0250348,3.45147,3.45147,0.223412
203751448,68861933,15819,10135800,188337,436411000,25246300,0.0185814,2.4908,2.48125,0.432688
203757518,68861933,16978,1084040,18300.8,51290600,2528180,0.016882,2.33218,2.33218,0.527045
203742367,68861933,188,314721,14177,19914800,2252490,0.0450462,7.15711,7.15711,0.403046
203758702,68861933,17346,524535,5032.09,21103600,666861,0.00959342,1.27134,1.27134,0.101665
203760026,68861933,111220850,769315,7684.57,40243900,1043370,0.00998886,1.35623,1.35623,0.163241
203754102,68861933,16254,279752,6061.71,13233800,810343,0.0216682,2.89665,2.89665,0.291181
203750450,68861933,15710,69938,450.709,1814230,63589.3,0.00644441,0.909224,0.909224,0.751091
203746307,68861933,632,3496200,180630,205688000,30697400,0.0516646,8.78021,8.7797,0.427456
203758142,68861933,17166,1084040,15931.7,54412600,2172600,0.0146966,2.00417,2.00417,0.426931
203744403,68861933,377,139653,7027.27,8376280,1004420,0.0503194,7.19224,7.19124,0.123942
203747653,68861933,899,69938,1262.06,3678110,175192,0.0180454,2.50496,2.50496,0.0512572
203744456,68861933,390,104907,616.296,3052350,82996.3,0.00587471,0.791145,0.791144,0.292268
203755776,68861933,16613,1258880,25757.3,63843900,3541190,0.0204604,2.81296,2.81296,0.209221
203749842,68861933,182305693,487542,7490.16,12929900,1089100,0.0153631,2.23386,2.38657,0.853148
203746366,68861933,645,35318700,346448,2186610000,50076000,0.00980921,1.41783,1.41783,0.685829
203747809,68861933,984,4895660,55012.8,319877000,7844070,0.011237,1.60225,1.60225,0.556769
203752992,68861933,16007,56974900,2871530,2926790000,420459000,0.0503999,7.37973,7.35939,0.513868
203757558,68861933,16998,139876,4236.81,7410860,593988,0.0302897,4.24653,4.24653,0.22309
203758720,68861933,17361,1293850,20816.4,71878700,2843850,0.0160887,2.19797,2.19797,0.320628
203753645,68861933,16180,174845,8023.94,11051400,1188420,0.0458917,6.79699,6.79699,0.124956
203753298,68861933,16070,944163,44940.9,54832100,6256600,0.0475987,6.62662,6.62662,0.231829
203756897,68861933,16849,419628,12319.4,23939200,1714740,0.029358,4.08633,4.08633,0.133474
203747702,68861933,934,557877,10515.1,18628700,1496970,0.0188485,2.68333,2.68194,0.421755
203745052,68861933,491,279752,4012.25,11179100,549246,0.0143422,1.96333,1.96333,0.447689
203757962,68861933,17101,1084040,16086.3,53048100,2187960,0.0148393,2.01834,2.01834,0.389214
203754696,68861933,16409,17399000,239790,875231000,32906000,0.0137819,1.89127,1.89077,0.497874
203759850,68861933,111220698,559360,2603.94,18714100,349879,0.00465522,0.6255,0.625433,0.54209
203754690,68861933,16406,174845,2216.32,8328510,299161,0.0126759,1.711,1.711,0.247589
203756120,68861933,16732,2972360,55530.1,149580000,7566680,0.0186821,2.54568,2.54568,0.189453
203742066,68861933,120,309989,7475.37,12018700,989988,0.024115,3.19363,3.04965,0.489774
203755296,68861933,16482,629442,10740.8,28257500,1440890,0.0170639,2.28916,2.28916,0.127677
203754413,68861933,16313,13866100,292400,680830000,40863500,0.0210874,2.94702,2.93436,0.446315
203757520,68861933,16981,524535,8164.1,22758400,1141340,0.0155645,2.17591,2.17591,0.14987
203759838,68861933,111220692,839256,11638.3,39724200,1580090,0.0138674,1.88273,1.88273,0.411842
203741987,68861933,97,161237,3077.18,5150370,436263,0.0190848,2.70572,2.73132,0.501568
203755619,68861933,16548,1293850,31259.2,70566500,4443260,0.0241598,3.43413,3.43413,0.2414
203743112,68861933,247,7263540,297590,370105000,40172800,0.0409704,5.53074,5.51056,0.23701
203755699,68861933,16571,384659,9481.53,21588700,1307810,0.0246492,3.39993,3.39993,0.137489
203746592,68861933,693,664411,16071,28700000,2213150,0.0241883,3.331,3.331,0.423563
203746704,68861933,764,1190320,29356.7,47278000,3973220,0.0246628,3.33794,3.20538,0.54045
203754256,68861933,16273,34969,467.085,1485780,61876.3,0.0133571,1.76946,0,0
203755399,68861933,16509,14896800,333274,760900000,47674600,0.0223722,3.20033,3.20033,0.467977
203757806,68861933,17066,1398760,24064.5,70809700,3375030,0.0172042,2.41287,2.41287,0.297565
203748814,68861933,1086,907378,51220.3,59436100,7914940,0.0564487,8.72288,8.7228,0.11748
203758567,68861933,17308,279502,1967.91,10501300,256935,0.00704078,0.919262,0.919111,0.244754
203753463,68861933,16114,62407600,2362720,3326480000,376762000,0.0378595,6.03712,5.95331,0.420836
203755811,68861933,16639,664411,8382.91,22856400,1134300,0.0126171,1.70723,1.70723,0.407353
203755464,68861933,16532,2517770,55458.8,134774000,8211160,0.022027,3.26129,3.26129,0.528641
203758182,68861933,17175,559492,5489.43,23814500,728408,0.00981144,1.30191,1.3019,0.274766
203744831,68861933,451,450318,6508.12,18271600,881367,0.0144523,1.95721,1.95443,0.322322
203758429,68861933,17253,2863640,27870.2,113291000,3792900,0.00973241,1.3245,1.32362,0.414545
203754418,68861933,16314,909194,25467.9,50607700,3630930,0.0280115,3.99357,3.99357,0.246788
203743843,68861933,315,219751000,11000600,12105500000,1617730000,0.0500593,7.36164,7.22255,0.468063
203759019,68861933,17529,489447,1828.4,16096300,236479,0.00373564,0.483157,0.483093,0.447285
203750059,68861933,15604,874225,20628.6,42835900,2793040,0.0235964,3.19488,3.19488,0.349206
203757270,68861933,16896,384659,4362.44,14131800,581606,0.011341,1.512,1.512,0.366519
203745206,68861933,520,843321,27352.5,40835300,3625490,0.0324342,4.29906,4.35485,0.206791
203758321,68861933,17209,1433720,8096.55,51297000,1128110,0.00564722,0.78684,0.786838,0.620596
203759994,68861933,111220820,979132,14556.7,54048100,1994800,0.0148669,2.03731,2.03731,0.354467
203749810,68861933,10725,2832480,17050.5,169533000,2578450,0.00601962,0.910314,0.910314,0.380688
203743614,68861933,302,5979700,247806,386621000,37231100,0.0414412,6.22625,6.22625,0.245249
203753209,68861933,16024,10306100,369723,484109000,55365700,0.0358741,5.37211,5.29406,0.471186
203752460,68861933,15938,2483330,51823.6,110416000,7436820,0.0208686,2.9947,3.00458,0.297936
203753442,68861933,16108,1969320,15930.4,50540800,2206110,0.00808928,1.12024,1.14204,0.603722
203759844,68861933,111220696,419628,4544.5,18073200,598138,0.0108298,1.4254,1.4254,0.156343
203750456,68861933,15711,69938,450.709,1814230,63589.3,0.00644441,0.909224,0.909224,0.751091
203749996,68861933,15593,2342880,45359.5,108579000,6086700,0.0193606,2.59795,2.59794,0.308363
203758289,68861933,17203,419628,4978.22,19573300,680588,0.0118634,1.62188,1.62188,0.123772
203744885,68861933,473,2480830,53755,100063000,7688540,0.0216681,3.09918,3.09847,0.47421
203752836,68861933,15977,454597,12138.4,21216900,1739160,0.0267015,3.82572,3.82572,0.309327
203749815,68861933,10728,524535,3628.63,32423200,554940,0.0069178,1.05797,1.05797,0.253236
203751601,68861933,15848,1114890,23692.5,41097400,3420960,0.0212509,3.06842,3.06428,0.434024
203757344,68861933,16915,74244800,810437,3944980000,120449000,0.0109157,1.62232,1.58503,0.586835
203757950,68861933,17098,874192,11546.2,40868400,1585830,0.0132078,1.81406,1.81403,0.339199
203753294,68861933,16068,4523780,221752,247694000,30529000,0.0490191,6.74856,6.59097,0.231386
203751379,68861933,15813,3426960,124160,202933000,17761000,0.0362304,5.18273,5.18273,0.26824
203755990,68861933,16698,6224480,150133,373514000,20787800,0.0241198,3.33968,3.33968,0.239916
203753482,68861933,16122,2760400,147689,165344000,25117000,0.0535026,9.09903,9.09649,0.391653
203749568,68861933,10683,4568920,35493.2,223383000,5199460,0.00776838,1.13801,1.13557,0.587436
203756971,68861933,16863,839256,16785.3,45268100,2316700,0.0200002,2.76042,2.76042,0.335952
203747711,68861933,939,104870,1038.91,4590350,149443,0.00990665,1.42503,1.42501,0.145691
203746045,68861933,593,1602970,45668.7,61261600,7013910,0.02849,4.37556,4.39973,0.34143
203758452,68861933,17263,419382,3687.87,14951400,503901,0.00879358,1.20153,1.20152,0.320779
203750171,68861933,15615,664411,12908.3,29816700,1738520,0.0194282,2.61664,2.61664,0.467093
203746657,68861933,726,14044600,654463,799077000,110200000,0.046599,7.84642,7.8437,0.449952
203744156,68861933,337,6114560,300464,322710000,43858600,0.0491392,7.17282,7.00932,0.493268
203752534,68861933,15947,1598590,47810.6,79491500,6578770,0.029908,4.11537,4.10475,0.387737
203755282,68861933,16480,524535,13903.1,27976000,1997060,0.0265056,3.8073,3.8073,0.32106
203747218,68861933,839,174845,2902.26,7852290,395704,0.016599,2.26317,2.26317,0.131148
203759014,68861933,17527,104907,689.573,4199570,92114.1,0.00657319,0.878055,0.878055,0.288014
203749784,68861933,10711,2272980,22834.4,150166000,3283450,0.010046,1.44455,1.44455,0.496608
203752812,68861933,15971,5769880,207409,308067000,30012200,0.0359469,5.20153,5.20153,0.347106
203758059,68861933,17131,244780,1245.98,8299790,159615,0.00509021,0.652078,0.652075,0.38205
203742127,68861933,135,381339,3518.74,15471600,504214,0.00922732,1.32222,1.31707,0.473932
203756173,68861933,16741,349690,4275.91,12432500,567125,0.0122277,1.62179,1.62179,0.326698
203751775,68861933,15874,558084,14647.1,28543900,2021040,0.0262454,3.62139,3.62196,0.318182
203741488,68861933,17,1993230,54702.8,117599000,7567100,0.0274443,3.79639,3.79639,0.310036
203750306,68861933,15659,594473,6092.08,22857100,807226,0.0102479,1.35788,1.35788,0.425109
203751792,68861933,15876,244783,6296.58,12065300,881129,0.0257231,3.59963,3.59963,0.354725
203746293,68861933,630,1223920,55340.9,63238200,7565950,0.0452163,6.18176,6.18176,0.296975
203758713,68861933,17358,104907,1131.22,3969360,146509,0.0107831,1.39656,1.39656,0.289017
203758908,68861933,17482,279727,3479.07,12398700,463752,0.0124374,1.65787,1.65785,0.312656
203750416,68861933,15693,594473,12893.3,24415600,1799080,0.0216887,3.02634,3.02634,0.432608
203743654,68861933,305,454597,20592.6,28103700,3051950,0.0452986,6.71354,6.71354,0.219
203746753,68861933,773,349690,3313.67,14710900,441986,0.00947601,1.26394,1.26394,0.405331
203754331,68861933,16287,384659,8118.65,18452900,1090020,0.0211061,2.83373,2.83373,0.343793
203756376,68861933,16775,524535,12536.1,29855500,1723700,0.0238995,3.28615,3.28615,0.236185
203757390,68861933,16931,104907,1725.8,5580340,242569,0.0164508,2.31223,2.31223,0.141247
203742212,68861933,156,778356,31261.1,41694700,4319990,0.040163,5.55015,5.50768,0.159018
203754610,68861933,16383,1014100,27098.7,57850000,4154790,0.0267219,4.09702,4.09702,0.460673
203758937,68861933,17491,34969,858.05,1917730,120688,0.0245375,3.45128,0,0
203758091,68861933,17143,1503670,10497.4,62966000,1437110,0.00698123,0.955735,0.955735,0.445598
203745191,68861933,518,7807780,281976,402039000,40346800,0.0361148,5.1675,5.15987,0.258179
203755922,68861933,16686,1818390,57926.9,114130000,8101700,0.0318562,4.45543,4.45543,0.271379
203758740,68861933,17373,1695670,15043.3,65946500,2018850,0.00887161,1.19059,1.18348,0.582507
203753317,68861933,16078,839256,43944.6,57036800,6785630,0.0523614,8.0853,8.0853,0.225695
203741953,68861933,88,1328820,29786.3,65927100,3990330,0.0224156,3.00291,3.00291,0.307208
203752874,68861933,15986,5433300,90735,189448000,13023300,0.0166998,2.39694,2.28488,0.622563
203758697,68861933,17342,69938,1048.58,3331410,138524,0.014993,1.98066,1.98066,0.0498128
203758976,68861933,17507,1412590,11142.5,58426500,1569410,0.00788801,1.11102,1.10021,0.618739
203749978,68861933,15590,174845,4007.03,8930060,559161,0.0229176,3.19804,3.19804,0.190831
203743892,68861933,321,69938,1869.23,3731150,268655,0.026727,3.84134,3.84134,0.173864
203743188,68861933,267,104907,4004.47,6480570,577036,0.0381716,5.50046,5.50046,0.308209
203758845,68861933,17448,34817.4,369.712,1520540,54639.9,0.0106186,1.56933,0,0
203746415,68861933,656,3672950,77167.8,121802000,12136000,0.0210098,3.30415,3.26105,1.05203
203755742,68861933,16597,34969,537.836,1704270,73242.8,0.0153804,2.09451,0,0
203759159,68861933,17559,172762,1646.61,7270660,226960,0.0095311,1.31371,1.30935,0.515689
203756141,68861933,16735,1398760,26293.4,70212000,3553010,0.0187977,2.54011,2.54011,0.143314
203753338,68861933,16081,594473,37993.8,42359200,5819860,0.0639118,9.78996,9.78996,0.124848
203757402,68861933,16934,489566,9627.06,28484200,1459010,0.0196645,2.98021,2.98021,0.185124
203753575,68861933,16157,244783,7441.85,14652700,1051670,0.0304018,4.29633,4.29633,0.199444
203758434,68861933,17258,1360020,9019.94,44177500,1218230,0.00663221,0.895746,0.895099,0.461683
203741914,68861933,69,871078,7012.78,32548000,928591,0.00805069,1.06602,1.06483,0.258542
203755677,68861933,16566,69938,1394.8,3557300,195085,0.0199433,2.78941,2.78941,0.0720386
203757358,68861933,16920,62145600,592944,3341490000,89805700,0.00954121,1.44509,1.40979,0.553586
203757816,68861933,17076,979132,17843.3,51003600,2497200,0.0182236,2.55042,2.55042,0.182184
203747901,68861933,1004,244783,5399.43,10583700,755241,0.022058,3.08535,3.08535,0.325877
203753224,68861933,16030,30203300,1680290,1793900000,255715000,0.0556324,8.46645,8.37974,0.350066
203742187,68861933,148,179569,7833.74,9533210,1099270,0.0436253,6.1217,5.87433,0.295038
203746282,68861933,628,279752,8831.02,15850100,1341790,0.0315673,4.79636,4.79636,0.309322
203753160,68861933,16013,11889500,696878,712259000,99666100,0.0586131,8.38273,8.38273,0.238146
203758583,68861933,17318,2915780,26251.7,110767000,3502500,0.00900335,1.20122,1.19453,0.408367
203758119,68861933,17156,8997510,76459.8,346583000,10401500,0.00849789,1.15605,1.1534,0.649207
203744841,68861933,454,382516,14912.5,20345400,2598060,0.0389852,6.79203,6.78045,0.232128
203747606,68861933,874,174845,3984.79,7944990,571916,0.0227904,3.27099,3.27099,0.0773539
203755005,68861933,16446,629442,7840.07,32663200,1113080,0.0124556,1.76836,1.76836,0.578512
203758327,68861933,17212,629442,5109.85,26525700,701845,0.00811806,1.11503,1.11503,0.351707
203746759,68861933,774,361446,24357.9,23915600,3799520,0.0673901,10.512,10.5835,0.177449
203758901,68861933,17479,594448,10139,30698400,1382220,0.0170562,2.32521,2.32518,0.323719
203743365,68861933,287,34969,942.904,1861760,133097,0.026964,3.80614,0,0
203758172,68861933,17172,873990,7651.28,35120800,1018130,0.00875442,1.16492,1.16479,0.33486
203759903,68861933,111220730,314498,2161.85,11306300,289724,0.00687398,0.921227,0.921035,0.363399
203758193,68861933,17178,664272,6426.08,28010300,870057,0.00967386,1.30979,1.30973,0.744853
203750478,68861933,15718,34969,653.067,1450690,91276.2,0.0186756,2.6102,0,0
203744508,68861933,399,4018330,135888,204795000,21485900,0.0338171,5.34698,5.21383,0.314781
203748033,68861933,1023,751701,30616.9,37009400,4031190,0.0407301,5.36276,5.3694,0.115387
203743008,68861933,234,231219,11594.1,12188900,1621190,0.0501432,7.01148,6.97713,0.160217
203750217,68861933,15621,34969,419.678,1239210,59528.3,0.0120014,1.70232,0,0
203753466,68861933,16115,14211400,667586,815879000,112651000,0.0469753,7.9268,7.9214,0.437712
203755729,68861933,16588,384659,13096.6,22420200,2059300,0.0340474,5.35358,5.35358,0.279268
203747285,68861933,857,690164,23892.6,34154000,3187580,0.0346187,4.61859,4.44683,0.219215
203748091,68861933,1037,1783420,79428.5,109698000,12024500,0.0445372,6.74239,6.74239,0.234835
203754591,68861933,16367,34969,683.941,1616660,90518.6,0.0195585,2.58854,0,0
203758471,68861933,17274,104899,557.199,3546230,73644.2,0.00531177,0.702048,0.702045,0.146022
203759961,68861933,111220782,34969,359.614,1439040,45848.3,0.0102838,1.31111,0,0
203753523,68861933,16136,3262240,112744,170395000,18435300,0.0345603,5.65112,5.5799,0.305601
203746816,68861933,800,836730,42598.6,45740100,5873350,0.0509108,7.01941,7.02165,0.19104
203758827,68861933,17436,138638,581.798,4682460,83408.8,0.00419652,0.601629,0.602195,0.429891
203746771,68861933,778,3561850,258391,248380000,39156600,0.0725439,10.9933,10.9932,0.126276
203747639,68861933,890,594473,15460.7,33470900,2165830,0.0260075,3.64328,3.64328,0.253362
203759196,68861933,17568,451337,1939.58,14949800,271932,0.00429741,0.602502,0.60056,0.668599
203744654,68861933,416,383859,6896.52,14254800,990913,0.0179663,2.58145,2.57409,0.406759
203747301,68861933,860,524535,15803.2,30073400,2192620,0.030128,4.18013,4.18013,0.116966
203756835,68861933,16827,454597,7648.93,25581300,1065690,0.0168257,2.34425,2.34425,0.189821
203752628,68861933,15957,2762550,116475,189225000,18061000,0.0421621,6.5378,6.5378,0.343568
203744987,68861933,481,454485,10880.3,18274500,1581470,0.0239399,3.4797,3.47961,0.413099
203756403,68861933,16786,174845,3734.57,8167600,522466,0.0213593,2.98817,2.98817,0.172977
203758354,68861933,17221,12933900,118308,507799000,15947500,0.00914713,1.23299,1.23023,0.569682
203749741,68861933,10708,909194,19321.8,58387400,2787940,0.0212516,3.06639,3.06639,0.307372
203757331,68861933,16910,34969,366.379,1495730,48661.5,0.0104773,1.39156,0,0
203744763,68861933,430,1733420,102673,122214000,15818900,0.0592315,9.1258,9.15007,0.190461
203758906,68861933,17481,594448,10139,30698400,1382220,0.0170562,2.32521,2.32518,0.323719
203759044,68861933,17536,278618,713.957,7693940,93323.5,0.0025625,0.334952,0.334509,0.73769
203754624,68861933,16387,139876,5536.31,8674480,899147,0.0395801,6.42817,6.42817,0.170988
203754548,68861933,16358,3841410,71423.1,171270000,9464200,0.0185929,2.46373,2.46215,0.257631
203744814,68861933,445,1430580,12871.8,56990700,1705200,0.00899759,1.19196,1.19095,0.263667
203746126,68861933,598,216179,5833.86,10253200,792598,0.0269863,3.6664,3.69519,0.247818
203754274,68861933,16274,34969,289.09,1082430,38726.3,0.00826703,1.10745,0,0
203755313,68861933,16489,3668730,60144.5,158881000,8094440,0.0163938,2.20633,2.20575,0.352427
203743551,68861933,290,17794900,300992,753129000,40510800,0.0169145,2.27654,2.27632,0.547019
203750384,68861933,15681,489565,1555.08,13154500,207700,0.00317646,0.424255,0.424255,0.672053
203758397,68861933,17241,909163,8869.65,39915900,1175500,0.00975585,1.29295,1.29293,0.2275
203750303,68861933,15653,979129,8444.05,34257900,1113520,0.00862404,1.13726,1.13726,0.50411
203752509,68861933,15944,1961670,42886.4,91835100,5617830,0.0218622,2.8638,2.87588,0.27064
203748131,68861933,1046,769318,50698.4,51807500,7573060,0.0659004,9.84387,9.84387,0.0988964
203753406,68861933,16094,174845,9057.62,9755490,1321560,0.0518037,7.55847,7.55847,0.105453
203752428,68861933,15935,2950450,65732.7,133237000,9085940,0.0222789,3.07951,3.0509,0.318639
203748217,68861933,1059,69938,3057.81,4408390,438837,0.0437217,6.27466,6.27466,0.0299657
203750428,68861933,15699,454597,3665.03,13768300,498247,0.00806215,1.09602,1.09602,0.476539
203750854,68861933,15769,664411,26148,39643600,3770320,0.0393552,5.67467,5.67467,0.233233
203753550,68861933,16142,2794110,98423,153609000,15880300,0.0352252,5.68351,5.6893,0.229494
203758707,68861933,17353,10149500,101010,423599000,13587100,0.00995222,1.3387,1.32522,0.54688
203749581,68861933,10684,2098120,17491.5,119536000,2496140,0.00833678,1.1897,1.18971,0.373302
203753632,68861933,16177,3557550,149003,198666000,21884900,0.0418835,6.15169,6.15178,0.191904
203758699,68861933,17343,769318,7468.72,31484100,989655,0.00970824,1.28641,1.28641,0.114601
203755805,68861933,16635,244783,4142.46,11478500,568947,0.016923,2.32429,2.32429,0.191875
203745386,68861933,541,3520140,138683,176274000,18984400,0.0393969,5.39308,5.39237,0.347583
203747617,68861933,879,4874150,279528,309230000,43534600,0.057349,8.93172,9.00557,0.301344
203747876,68861933,998,832921,19620.7,39370500,2648820,0.0235566,3.18016,3.17662,0.276896
203749546,68861933,10680,4161990,37749.1,222393000,5672390,0.00906996,1.3629,1.36042,0.334605
203747986,68861933,1020,2307950,24093.2,110585000,3310790,0.0104392,1.43452,1.43452,0.499315
203753306,68861933,16072,19010600,1158960,1277730000,175028000,0.0609637,9.20688,9.22431,0.313871
203755644,68861933,16556,34969,663.822,1869500,95301.1,0.0189832,2.7253,0,0
203751721,68861933,15867,8796280,234145,424692000,31903500,0.0266187,3.62694,3.6239,0.378748
203750439,68861933,15702,69938,450.709,1814230,63589.3,0.00644441,0.909224,0.909224,0.751091
203757477,68861933,16961,979132,19950.5,49073100,2742310,0.0203757,2.80076,2.80076,0.449618
203754497,68861933,16340,1153650,35441.4,65007900,5194660,0.0307211,4.5028,4.50217,0.340589
203756419,68861933,16791,1049070,18208,51180800,2469810,0.0173563,2.35429,2.35429,0.218972
203752620,68861933,15956,40415100,1036940,1872150000,147344000,0.0256573,3.64578,3.45994,0.604359
203753263,68861933,16051,1300800,33459.7,51246200,4782600,0.0257224,3.67666,3.67071,0.366636
203755879,68861933,16683,839256,23456.2,48858900,3226140,0.0279488,3.84405,3.84405,0.34396
203756007,68861933,16701,734349,28703.8,48185300,4115990,0.0390874,5.60495,5.60495,0.130464
203759002,68861933,17523,872971,3231.93,27989800,421917,0.00370222,0.483312,0.482941,0.567972
203746828,68861933,806,878037,36148.2,40542800,4821790,0.0411693,5.49155,5.36662,0.303627
203745849,68861933,585,419628,13814.7,23377200,1951080,0.0329213,4.64956,4.64956,0.146275
203759980,68861933,111220810,69938,784.547,2838380,101551,0.0112177,1.45201,1.45201,0.381828
203758342,68861933,17217,804281,2986.7,24771300,426265,0.00371351,0.529995,0.529994,0.749056
203755747,68861933,16599,524535,15784.5,30982300,2258470,0.0300924,4.30565,4.30565,0.161138
203758420,68861933,17247,69935.1,477.852,2467500,62685.8,0.00683279,0.896342,0.89634,0.145726
203750104,68861933,15608,594452,8659.28,24124200,1149810,0.0145668,1.93424,1.93424,0.35724
203746301,68861933,631,5434060,117893,216064000,16417300,0.0216952,3.02118,2.9973,0.533851
203748036,68861933,1025,7937360,62044.6,405677000,9140480,0.00781678,1.15158,1.15062,0.48958
203744305,68861933,366,419628,4170.18,20140500,572889,0.00993779,1.36523,1.36523,0.368533
203757958,68861933,17100,594440,8687.13,28266000,1198730,0.014614,2.01657,2.01653,0.291723
203753614,68861933,16170,7027850,258988,362464000,37393200,0.0368517,5.32072,5.20977,0.281125
203744491,68861933,395,2970580,28863.5,134015000,3988070,0.00971643,1.34252,1.34245,0.495397
203754431,68861933,16319,909194,25467.9,50607700,3630930,0.0280115,3.99357,3.99357,0.246788
203759038,68861933,17531,279638,971.739,9043180,126315,0.003475,0.451711,0.451613,0.535941
203745134,68861933,504,3318330,107838,174952000,17864000,0.0324975,5.38343,5.38258,0.362539
203746405,68861933,654,172792,6048.29,8742230,809944,0.0350032,4.68738,4.70324,0.112825
203751947,68861933,15913,10352900,249659,561537000,38543900,0.0241149,3.72301,3.66345,0.807
203742261,68861933,173,314721,1711.17,10048200,224578,0.00543709,0.713578,0.713578,0.451144
203757116,68861933,16880,279752,6223.38,14820000,853400,0.0222461,3.05056,3.05056,0.436414
203741891,68861933,68,1223920,47372.7,58297900,6816530,0.0387059,5.56944,5.56944,0.343807
203745076,68861933,495,3141210,120813,175288000,19734200,0.0384605,6.28235,6.28285,0.351991
203755929,68861933,16687,3112240,102621,198310000,14613100,0.0329734,4.69535,4.69535,0.258303
203746605,68861933,701,6224480,113101,340072000,15498600,0.0181703,2.48994,2.48994,0.247903
203759813,68861933,111220686,594440,8687.13,28266000,1198730,0.014614,2.01657,2.01653,0.291723
203759243,68861933,17581,279174,244.845,6901300,32121.2,0.000877032,0.115058,0.114863,1.03354
