id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204902214,69059851,15959,2735480,152156,198452000,21330800,0.0556231,7.79782,7.78487,0.165977
204903417,69059851,16252,104907,2773.14,5525060,375569,0.0264342,3.58001,3.58001,0.0583418
204905516,69059851,16851,453475,15190.6,24855800,2142560,0.0334982,4.72476,4.72271,0.20798
204903471,69059851,16269,384659,16625.9,20437800,2244840,0.0432224,5.83594,5.83594,0.219161
204903562,69059851,16291,489566,20442.8,28235700,2791670,0.0417569,5.70234,5.70234,0.168372
204901779,69059851,15822,830312,29887,47111900,3956360,0.0359949,4.76491,4.71169,0.237391
204899187,69059851,918,7090560,17771.1,184978000,2550990,0.00250631,0.359772,0.360926,1.73986
204906531,69059851,17217,1292760,42669.6,50684500,5810830,0.0330065,4.4949,4.49453,0.461299
204903126,69059851,16194,653128,36776.4,40182200,5361150,0.0563081,8.20842,8.2179,0.149654
204899650,69059851,1045,139876,19.117,4765490,2837.03,0.000136671,0.0202825,0.0202825,1.80181
204898652,69059851,769,279659,12815.9,15346100,1814490,0.0458268,6.48824,6.48773,0.313866
204900395,69059851,15603,314720,10920.9,18186500,1436150,0.0347003,4.56326,4.56326,0.116921
204903091,69059851,16180,132008,6560.02,7614160,901961,0.0496939,6.8326,6.92164,0.0987372
204901807,69059851,15831,2100280,90835.7,108694000,12199900,0.0432494,5.80873,5.80997,0.228082
204897635,69059851,465,2592770,81005.8,126001000,11012600,0.0312429,4.24743,4.26714,0.24109
204906064,69059851,17039,1216150,32589.6,55466600,4199460,0.0267973,3.45307,3.39557,0.254343
204898887,69059851,819,209814,19402.8,13885700,2770820,0.0924762,13.2061,13.2061,0.228498
204906640,69059851,17263,417382,15339.1,18645600,2045520,0.0367506,4.90083,4.89812,0.190219
204901947,69059851,15859,669294,24330.4,35742400,3191320,0.0363523,4.76818,4.78824,0.220096
204900564,69059851,15657,174835,4593.51,9133630,619492,0.0262733,3.54329,3.54327,0.120847
204899018,69059851,857,279752,108.081,9472170,15144.8,0.000386346,0.0541365,0.0541365,1.82299
204900997,69059851,15696,663945,16701,27206200,2323370,0.0251542,3.49934,3.49792,0.470837
204897202,69059851,369,10802400,499640,586259000,74095800,0.0462527,6.85919,7.26481,0.659731
204907153,69059851,17569,452832,3765.12,8907520,486777,0.0083146,1.07496,1.07165,0.982881
204907273,69059851,111220898,34969,1210.39,1614460,156427,0.0346131,4.47331,0,0
204907102,69059851,17538,3141170,53733.5,97256500,7253880,0.0171062,2.30929,2.32615,0.916037
204897486,69059851,421,104907,16.7522,1754040,2529.2,0.000159686,0.024109,0.024109,0.994482
204903904,69059851,16407,419628,15231.8,23123300,2050960,0.0362984,4.88757,4.88757,0.255783
204896504,69059851,236,2010130,71392.5,121743000,10095000,0.0355164,5.02209,4.99155,0.334802
204906269,69059851,17117,34969,1754.24,1902200,254336,0.0501656,7.27319,0,0
204907276,69059851,111220904,785055,25949,36143700,3562210,0.0330537,4.53753,4.52527,0.372769
204900032,69059851,1140,517761,1202.79,10299900,179435,0.00232306,0.346559,0.33803,1.45941
204905711,69059851,16895,384659,12972,17590000,1742020,0.0337235,4.52873,4.52873,0.142996
204898974,69059851,843,1956550,88338.7,112722000,12909600,0.0451502,6.59813,6.46943,0.2551
204901416,69059851,15784,11956900,452979,691813000,60694800,0.0378841,5.07611,5.07569,0.256303
204898970,69059851,842,3322060,181686,220987000,25996700,0.0546908,7.82549,7.82549,0.210344
204903445,69059851,16261,1953910,85230.4,106199000,11477500,0.0436204,5.87413,5.87157,0.229863
204896509,69059851,238,69938,1596.25,2909940,211404,0.0228239,3.02274,3.02274,0.0120321
204903654,69059851,16320,1084040,50139.4,67818000,6941520,0.0462524,6.40339,6.40339,0.174027
204905588,69059851,16872,98187.7,2909.21,4167700,379725,0.0296291,3.86733,3.86767,0.0398979
204899438,69059851,965,594473,36953.8,36681600,5911560,0.0621623,9.94421,9.94421,0.270627
204901749,69059851,15816,1048920,36209.5,54754400,4945780,0.0345206,4.7151,4.71483,0.280475
204904781,69059851,16631,3495600,156480,195221000,21550100,0.0447648,6.1649,6.16427,0.237579
204901717,69059851,15809,5559920,201155,324611000,27111000,0.0361795,4.87615,4.8761,0.293022
204899948,69059851,1128,1548390,117972,104388000,16622900,0.0761902,10.7356,10.6784,0.104314
204906760,69059851,17333,594357,35681.2,32113800,5009510,0.0600333,8.42845,8.42858,0.0962064
204896331,69059851,180,524424,3309.93,16238400,510681,0.00631154,0.973794,0.975284,2.12419
204904864,69059851,16658,39999200,2025900,2523340000,284098000,0.0506485,7.1026,7.09256,0.250844
204897046,69059851,329,16699900,210700,685819000,31223600,0.0126168,1.86969,1.9149,1.59833
204905930,69059851,16971,664411,40006.2,40453400,5666690,0.0602131,8.52889,8.52889,0.133225
204902106,69059851,15923,3230810,123391,158946000,16943700,0.0381919,5.24442,5.22842,0.413011
204906400,69059851,17175,559504,26752.8,29910600,3658130,0.0478152,6.53816,6.53816,0.121788
204897239,69059851,382,18889800,564554,898014000,89601600,0.0298867,4.74338,4.91251,0.812787
204903279,69059851,16245,453287,17143.6,21927100,2311960,0.0378206,5.10044,5.09538,0.255075
204900930,69059851,15681,481009,9131.2,18111200,1212450,0.0189834,2.52065,2.49737,0.537972
204906382,69059851,17168,314721,18255.6,18382000,2480070,0.0580056,7.88022,7.88022,0.056049
204895826,69059851,41,825047,58380.6,53922200,8723630,0.0707604,10.5735,10.5615,0.207348
204900418,69059851,15608,594080,26119.9,32028500,3466690,0.043967,5.83539,5.83467,0.158546
204905441,69059851,16811,104907,3700.46,7466570,552805,0.0352737,5.26947,5.26947,0.132185
204906925,69059851,17400,1538260,64975.7,65266100,8714690,0.0422397,5.66529,5.66467,0.214183
204899684,69059851,1056,10580700,216799,542020000,35482000,0.0204901,3.35348,3.40118,0.532912
204897761,69059851,524,419628,38028,30412200,5532990,0.0906231,13.1855,13.1855,0.0946264
204898470,69059851,701,6224180,323050,373172000,44757100,0.0519024,7.19084,7.19069,0.150269
204902717,69059851,16089,34969,156.739,953583,23769.7,0.00448223,0.679735,0,0
204907266,69059851,111220874,279752,11923,14090800,1574820,0.04262,5.62934,5.62934,0.175592
204906734,69059851,17313,2546990,121893,122505000,16579000,0.0478579,6.50927,6.5064,0.219342
204906932,69059851,17403,104907,4058.47,4964950,543937,0.0386864,5.18494,5.18494,0.0490218
204905776,69059851,16915,71372400,1785350,3655920000,272965000,0.0250147,3.82453,3.81866,0.556342
204906403,69059851,17176,664362,28564.1,34071300,3873370,0.0429947,5.8302,5.83004,0.268289
204899780,69059851,1082,209814,13252.6,12536200,1821880,0.0631636,8.68333,8.68333,0.0845096
204903591,69059851,16302,174845,10104.8,9582160,1444110,0.0577929,8.25938,8.25938,0.177322
204898296,69059851,646,139876,11038,9472730,1531080,0.0789128,10.946,10.946,0.125315
204906054,69059851,17034,1767510,69691.4,94380100,9680290,0.0394292,5.47681,5.41638,0.31849
204900265,69059851,182305709,1028260,86668,69943600,12762200,0.0842862,12.4115,12.7303,0.355669
204905513,69059851,16850,419628,21218.1,25563600,2954390,0.050564,7.04049,7.04049,0.123332
204906107,69059851,17062,1188950,51416.8,62307100,7039370,0.0432457,5.92068,5.92068,0.237476
204905475,69059851,16829,42241700,1252330,2872780000,197389000,0.0296467,4.67286,4.67285,0.261179
204905801,69059851,16926,5881620,156648,349068000,24700000,0.0266335,4.19952,4.20996,0.440965
204896769,69059851,259,219377,3606.28,5840180,523324,0.0164387,2.38551,2.40341,0.402417
204897716,69059851,494,1398540,71211.4,85000400,9850690,0.0509184,7.04356,7.04332,0.195269
204898504,69059851,709,5497650,312813,304754000,40907800,0.0568994,7.44095,7.43456,0.162253
204898618,69059851,754,8301430,248191,391132000,33697900,0.0298973,4.05928,4.06466,0.31023
204896050,69059851,77,69938,3690.47,4162030,515875,0.0527678,7.37617,7.37617,0.156428
204903718,69059851,16340,807764,44648.6,47692400,6553850,0.0552743,8.11357,7.98206,0.283887
204906388,69059851,17170,868222,33154.5,42630500,4480160,0.0381867,5.16016,5.14013,0.393264
204907270,69059851,111220882,874037,28150,36296500,3773970,0.0322069,4.31786,4.3176,0.347452
204904357,69059851,16535,1606670,80036.2,94217500,10784700,0.0498148,6.71241,6.70991,0.217327
204896211,69059851,133,349690,11817.5,19727300,1530470,0.0337941,4.37665,4.37665,0.100902
204896161,69059851,118,314721,7999.14,16032400,1071440,0.0254166,3.40441,3.40441,0.205201
204898831,69059851,809,3461930,144345,209001000,19279700,0.0416949,5.56905,5.56905,0.231766
204897623,69059851,460,174845,10761.3,10782400,1496400,0.0615478,8.55845,8.55845,0.13246
204898252,69059851,631,4343430,170170,203922000,23891500,0.0391788,5.50062,5.55343,0.4666
204896359,69059851,189,874225,41292.7,54797300,5615030,0.0472335,6.42286,6.42286,0.16194
204897071,69059851,335,104907,5.62684,3627350,867.291,5.36365e-05,0.00826723,0.00826723,1.16562
204903877,69059851,16399,4965600,230348,318790000,31292500,0.0463889,6.30186,6.30186,0.182168
204903140,69059851,16197,391567,20151.1,22372000,2874070,0.0514626,7.33992,7.38953,0.146558
204904787,69059851,16632,1432430,59700.8,78657700,8099970,0.0416779,5.65469,5.65361,0.275115
204896516,69059851,240,383518,11047.2,14772500,1594840,0.0288048,4.15846,4.09474,0.454637
204906514,69059851,17206,69937.4,2644.6,3141330,345442,0.0378138,4.93931,4.9393,0.222578
204906813,69059851,17386,835733,28020.8,32208100,3898460,0.0335284,4.66471,4.53834,0.592712
204904809,69059851,16638,383765,17867.9,19495400,2379740,0.0465594,6.20103,6.19699,0.268842
204898464,69059851,698,103196000,3507850,5339510000,493026000,0.033992,4.77755,4.76608,0.558426
204905753,69059851,16907,454597,17722.4,23241700,2381930,0.0389849,5.23965,5.23965,0.191528
204906646,69059851,17265,209299,6241.83,8206170,820897,0.0298226,3.92213,3.92145,0.0519323
204902597,69059851,16054,1223920,1274.32,39643100,191875,0.00104118,0.156772,0.156772,1.09231
204905448,69059851,16818,51998000,1565570,3539360000,245356000,0.0301082,4.71857,4.71856,0.247231
204903731,69059851,16345,1937270,91565.5,106393000,12333700,0.0472653,6.36653,6.36177,0.266204
204901050,69059851,15712,174845,3516.67,6508680,484774,0.0201131,2.7726,2.7726,0.439411
204904577,69059851,16591,1253570,64040.2,74809700,8855280,0.0510865,7.06407,7.05317,0.197145
204905852,69059851,16936,103722,2836.9,4807330,384150,0.0273511,3.70366,3.69884,0.225019
204897433,69059851,403,3035640,103462,146186000,13738900,0.0340823,4.52587,4.64061,0.334025
204903430,69059851,16256,314721,17430.7,18318300,2382090,0.0553845,7.56891,7.56891,0.243378
204905046,69059851,16694,11773500,540715,740877000,76553900,0.0459264,6.50222,6.494,0.208158
204906569,69059851,17232,952931,39881.2,51849500,5446870,0.0418511,5.71591,5.6546,0.452922
204901269,69059851,15780,384659,16684.6,23997100,2298900,0.0433751,5.97647,5.97647,0.114521
204905925,69059851,16968,2258170,98763,115386000,13554900,0.0437359,6.0026,5.98688,0.377521
204896115,69059851,100,699380,24022.1,34677800,3232180,0.0343478,4.62149,4.62149,0.241439
204907234,69059851,111220786,104907,6673.62,6547740,911601,0.0636146,8.68961,8.68961,0.0657196
204906430,69059851,17188,909193,37701.1,43887100,5095240,0.0414665,5.60414,5.60414,0.187044
204906407,69059851,17178,664362,28564.1,34071300,3873370,0.0429947,5.8302,5.83004,0.268289
204899020,69059851,859,69938,3435.76,3847960,455881,0.0491259,6.51836,6.51836,0.249426
204906019,69059851,17013,629442,23235.8,31691100,3145720,0.036915,4.99764,4.99764,0.275407
204901670,69059851,15803,1748450,63161.1,107298000,8388600,0.0361241,4.79774,4.79774,0.179981
204899375,69059851,942,5490950,136584,228944000,18616700,0.0248744,3.39043,3.67264,1.07223
204905469,69059851,16826,314721,10580,20532400,1584310,0.0336172,5.03401,5.03401,0.0445282
204897840,69059851,546,34969,1349.33,2121950,180043,0.0385865,5.14864,0,0
204902147,69059851,15934,1049070,2713.8,36382500,365018,0.00258686,0.347945,0.347945,1.10034
204900110,69059851,10693,243220,8265.95,11633000,1190910,0.0339855,4.89642,4.97481,0.205562
204906790,69059851,17360,28048.7,1062.35,1441580,142763,0.0378754,5.08984,0,0
204907100,69059851,17534,519435,1139.63,8668080,159528,0.00219398,0.307118,0.306769,0.749596
204906774,69059851,17341,69938,2960.42,3557560,397997,0.0423292,5.69071,5.69071,0.00394919
204904546,69059851,16584,314721,18663.4,19739200,2589070,0.0593014,8.22657,8.22657,0.117397
204906738,69059851,17317,1079910,48162.1,49521700,6542880,0.0445984,6.05874,6.05615,0.182168
204906396,69059851,17173,308718,6401.67,12719800,822035,0.0207363,2.66274,2.65475,0.173239
204907081,69059851,17507,1425090,29115.3,42594100,3894560,0.0204306,2.73286,2.71961,0.650442
204907088,69059851,17519,314584,4835.07,8701040,641037,0.0153697,2.03773,2.03728,0.707687
204902310,69059851,15965,486677,27089.5,33439000,3793860,0.0556623,7.79544,7.79009,0.159984
204896311,69059851,171,2832490,175604,187721000,26244800,0.0619962,9.26563,9.26563,0.244954
204905459,69059851,16822,1049070,38438.4,71346800,5683690,0.0366404,5.41783,5.41783,0.0862514
204906649,69059851,17266,942658,43366.7,48708100,6084890,0.0460047,6.45504,6.45156,0.177368
204901063,69059851,15718,69938,1969.09,3106500,275437,0.0281548,3.9383,3.9383,0.0834918
204901053,69059851,15715,174845,3516.67,6508680,484774,0.0201131,2.7726,2.7726,0.439411
204904198,69059851,16470,384659,13851.7,21088100,1852920,0.0360103,4.81706,4.81706,0.257689
204905283,69059851,16725,5521350,258310,306357000,35327500,0.0467839,6.39834,6.39698,0.285641
204898567,69059851,729,348206,5243.82,13068800,805970,0.0150595,2.31464,2.35175,1.77064
204904452,69059851,16564,768099,39673.5,45663600,5589000,0.0516515,7.27641,7.27457,0.210758
204904108,69059851,16437,3944690,201374,240543000,27776000,0.0510493,7.04136,7.0601,0.282642
204899538,69059851,989,944163,33993.1,64450800,5044050,0.0360034,5.34235,5.34235,0.0835522
204905946,69059851,16978,1084040,45927.7,55842600,6194370,0.0423672,5.71416,5.71416,0.262694
204900326,69059851,15580,489561,17126.9,28770400,2295950,0.0349842,4.68983,4.6898,0.180511
204899357,69059851,934,508516,13477.9,17966200,1961360,0.0265045,3.85703,3.84334,0.504792
204900299,69059851,15567,584006000,23963200,30697700000,3451450000,0.0410324,5.90995,5.96502,0.712319
204900516,69059851,15630,593785,28841.2,33111400,3833050,0.0485717,6.45528,6.45111,0.300427
204903209,69059851,16219,209814,9641.82,12883900,1328190,0.0459541,6.33033,6.33033,0.363396
204902049,69059851,15905,42644800,1422100,2432700000,201704000,0.0333475,4.72985,4.70076,0.457386
204905494,69059851,16846,1712360,77215.2,108762000,11016500,0.0450929,6.43351,6.43184,0.236479
204896094,69059851,94,804287,31577.7,48129200,4270750,0.0392618,5.30998,5.30998,0.268747
204896542,69059851,246,905875,36189.7,45899000,4768490,0.03995,5.26396,5.26249,0.159547
204895762,69059851,30,34968.4,972.495,1949980,130124,0.0278106,3.72117,0,0
204905078,69059851,16697,6396430,305377,414224000,43217600,0.0477419,6.75652,6.75596,0.172971
204904395,69059851,16544,1221310,54819.7,69695000,7321650,0.044886,5.99491,5.99093,0.217521
204906416,69059851,17180,559455,22086.9,27059800,2960850,0.0394793,5.29238,5.29223,0.181938
204897664,69059851,473,2246610,81186.1,117915000,10911600,0.0361372,4.85693,4.86703,0.162239
204902588,69059851,16052,650853,608.741,16792200,93369,0.000935296,0.143456,0.145245,1.6127
204900311,69059851,15570,174845,6273.49,10320900,864545,0.0358803,4.94464,4.94464,0.108911
204905905,69059851,16958,559166,24886.1,30049700,3440720,0.0445058,6.1533,6.15185,0.199329
204896796,69059851,266,279752,11503.8,17625500,1574640,0.0411213,5.6287,5.6287,0.157797
204902537,69059851,16038,6008510,318487,347121000,49084600,0.0530059,8.16918,8.18867,0.492267
204895870,69059851,48,8917100,695521,630195000,103167000,0.0779986,11.5695,11.5695,0.228315
204902028,69059851,15895,2129140,83794.9,114771000,11194600,0.0393562,5.25777,5.31548,0.25061
204905986,69059851,17000,139876,6648.28,9182650,949766,0.0475298,6.79006,6.79006,0.163627
204902611,69059851,16060,16589200,665580,760482000,97614900,0.0401212,5.88423,6.28907,0.879576
204902687,69059851,16083,6360540,496665,414445000,71355900,0.0780854,11.2185,11.2175,0.259381
204897827,69059851,542,2692420,129248,167153000,19480900,0.0480045,7.23547,7.23563,0.442107
204902102,69059851,15922,7976560,390901,445085000,53165100,0.0490062,6.66517,6.65179,0.334969
204896448,69059851,223,627200,11044.9,22906900,1530230,0.0176098,2.43978,2.4351,0.469324
204899101,69059851,881,1258670,56025.3,73745600,7768720,0.0445113,6.17215,6.17177,0.199842
204898708,69059851,796,69938,4861.36,4607930,679353,0.0695096,9.71364,9.71364,0.0158406
204901077,69059851,15725,979132,33157.3,42338100,4678650,0.033864,4.77836,4.77836,0.538757
204901765,69059851,15819,9544510,351123,494334000,46187900,0.0367879,4.83922,4.83438,0.268905
204904900,69059851,16666,559504,25963.5,36689600,3618060,0.0464045,6.46655,6.46655,0.322701
204899753,69059851,1075,244783,14531.3,14681600,2039980,0.0593639,8.33381,8.33381,0.111309
204903449,69059851,16262,34969,789.708,1828360,105198,0.0225831,3.00832,0,0
204903574,69059851,16294,454597,20564.4,24518100,2869830,0.0452365,6.3129,6.3129,0.359212
204906699,69059851,17293,59733,2306.88,3205270,306223,0.03862,5.12653,5.09309,0.0882055
204907207,69059851,111220696,419521,19326.8,22288000,2701470,0.0460687,6.43941,6.43872,0.210023
204905536,69059851,16858,839256,41890.6,48722200,5706600,0.049914,6.79959,6.79959,0.190029
204900261,69059851,182305705,1718020,80243.5,96069400,12297500,0.046707,7.15793,7.34618,0.664319
204899351,69059851,930,1678510,95899.5,106764000,13161300,0.0571336,7.84106,7.84106,0.144581
204901978,69059851,15865,1638430,60529.4,86422100,7995120,0.0369436,4.87975,4.87944,0.155174
204906732,69059851,17311,2546990,121893,122505000,16579000,0.0478579,6.50927,6.5064,0.219342
204904129,69059851,16446,627704,28553.6,36872500,3791240,0.0454889,6.03985,6.0376,0.244654
204902204,69059851,15953,311935,14321.1,15901300,1904420,0.0459107,6.10517,6.24641,0.294701
204906158,69059851,17088,69938,3706.19,3857680,531758,0.0529924,7.60328,7.60328,0.054442
204907163,69059851,17579,174691,1166.54,3475590,148346,0.00667773,0.849191,0.848718,0.819785
204904795,69059851,16634,874225,42373.8,48891200,5838390,0.0484701,6.67836,6.67836,0.140295
204906794,69059851,17365,314721,17141.5,19405100,2352360,0.0544659,7.47444,7.47444,0.0892111
204897079,69059851,337,5473890,312649,299178000,43838700,0.0571165,8.00869,7.73505,0.572727
204899885,69059851,1110,314721,17577.9,18060900,2468470,0.0558522,7.84337,7.84337,0.152146
204897098,69059851,343,283139000,12313500,15209600000,1688270000,0.0434892,5.96269,5.93838,0.365749
204906715,69059851,17302,104907,6673.62,6547740,911601,0.0636146,8.68961,8.68961,0.0657196
204897748,69059851,518,7809170,190294,353589000,28533600,0.024368,3.65386,3.83944,0.791245
204900337,69059851,15584,209814,7281.16,12473100,973107,0.0347029,4.63795,4.63795,0.0646104
204905976,69059851,16997,384659,18347,24539600,2615260,0.0476967,6.79891,6.79891,0.121854
204906301,69059851,17131,244783,10347.8,11418700,1387500,0.0422736,5.66827,5.66827,0.19481
204896482,69059851,232,724217,35026.9,34975800,4921660,0.0483652,6.79584,6.94094,0.349105
204897768,69059851,526,1395240,20225.5,46695100,2930960,0.0144961,2.10068,2.17394,0.664247
204900080,69059851,10683,4121950,97748.6,250093000,15643000,0.0237142,3.79504,3.7431,0.366885
204906208,69059851,17094,20514.7,738.52,810118,107665,0.0359996,5.24821,0,0
204897491,69059851,422,652342,25633.8,34054200,3328300,0.039295,5.10208,5.10327,0.169694
204899720,69059851,1066,1027160,47443.6,55856300,7317140,0.0461889,7.12363,6.96861,0.37014
204904122,69059851,16442,944163,53157.6,59194400,7332490,0.0563013,7.76612,7.76612,0.182358
204905910,69059851,16961,979132,45652.2,54634300,6274840,0.0466251,6.40858,6.40858,0.119854
204899808,69059851,1089,73475100,2725350,3681480000,426980000,0.0370922,5.81121,5.97517,0.706247
204903458,69059851,16264,944163,41523.1,53653900,5662530,0.0439788,5.99741,5.99741,0.255274
204897035,69059851,327,438488,24202.4,26381100,3243410,0.0551951,7.39681,7.36049,0.0958778
204901981,69059851,15867,7800150,194134,371785000,25923800,0.0248885,3.3235,3.54331,0.634009
204899671,69059851,1050,944163,58469.8,60587200,7953820,0.0619277,8.4242,8.4242,0.185474
204902447,69059851,16007,52980500,3495050,3039300000,506913000,0.0659686,9.56792,9.4973,0.546112
204903466,69059851,16267,384659,17019.4,23201000,2352840,0.0442456,6.1167,6.1167,0.340054
204905358,69059851,16766,209814,8107.07,15055700,1185190,0.0386393,5.64877,5.64877,0.149982
204906035,69059851,17026,447028,12442.5,27091800,1829320,0.0278337,4.09217,4.08042,0.26328
204895780,69059851,36,314721,349.414,7943240,53807.2,0.00111023,0.170968,0.170968,1.3893
204896915,69059851,295,3132260,56793.2,120441000,7935680,0.0181317,2.53353,2.54607,0.784835
204902507,69059851,16029,1313330,117068,86085100,16338300,0.0891382,12.4404,12.2828,0.146239
204903219,69059851,16226,419628,28272.2,27295700,3926260,0.0673744,9.35653,9.35653,0.0550669
204906129,69059851,17076,979132,49797.7,52333800,6850750,0.050859,6.99676,6.99676,0.135609
204907240,69059851,111220800,1079910,48162.1,49521700,6542880,0.0445984,6.05874,6.05615,0.182168
204900604,69059851,15667,3439690,98460.2,150852000,13586800,0.0286248,3.95002,3.93418,0.60269
204905372,69059851,16773,1149630,51660.9,66284100,7102000,0.0449369,6.17763,6.1672,0.240769
204907287,69059851,124372452,34143.9,700.403,1420300,93170.1,0.0205133,2.72875,0,0
204905837,69059851,16933,823648,28697.2,46384900,4056330,0.0348416,4.92483,4.86761,0.160229
204902026,69059851,15893,2129140,83794.9,114771000,11194600,0.0393562,5.25777,5.31548,0.25061
204907075,69059851,17498,69938,2529.62,3178180,329434,0.0361694,4.71038,4.71038,0.218205
204907096,69059851,17529,1013530,12352.6,30901600,1603420,0.0121877,1.58201,1.5814,0.637128
204907187,69059851,111220624,34870.3,1190.11,1771690,162325,0.0341296,4.65512,0,0
204903849,69059851,16390,349690,21470.9,24001300,3032590,0.0613999,8.67222,8.67222,0.073354
204897496,69059851,423,1418930,65653.1,80707000,10496900,0.0462695,7.39777,7.46519,0.411823
204904250,69059851,16482,615531,21861.4,31793600,2823370,0.0355164,4.58688,4.5927,0.169662
204897245,69059851,385,11837600,664544,704705000,100347000,0.0561386,8.47703,8.60379,0.457103
204899107,69059851,883,279752,12009.9,16163400,1642410,0.0429305,5.87097,5.87097,0.199337
204902528,69059851,16036,4402370,141464,188719000,22042500,0.0321337,5.00696,4.83073,0.619244
204902628,69059851,16066,2546410,119769,120132000,17481600,0.0470346,6.86519,7.23596,0.735147
204897184,69059851,366,419628,22257.5,25922500,3106810,0.0530411,7.40373,7.40373,0.0541818
204904849,69059851,16655,104907,4614.77,6637080,625629,0.0439891,5.96365,5.96365,0.126243
204899190,69059851,919,909194,99381.2,65599900,14336800,0.109307,15.7687,15.7687,0.0651037
204899347,69059851,929,139372,4202.91,7439470,628785,0.030156,4.51154,4.5152,0.454418
204905714,69059851,16896,384659,12972,17590000,1742020,0.0337235,4.52873,4.52873,0.142996
204907033,69059851,17460,1687420,39568.8,55928600,5298140,0.0234493,3.13979,3.09979,0.632606
204903047,69059851,16153,69938,3356.91,4404930,484501,0.0479984,6.92758,6.92758,0.353214
204897962,69059851,589,5000570,277305,305969000,38087800,0.0554547,7.6167,7.6167,0.198065
204906026,69059851,17018,279752,10783.7,13795500,1470480,0.0385473,5.25638,5.25638,0.346151
204898482,69059851,704,314721,1676.39,8040180,253003,0.0053266,0.803896,0.803896,1.6543
204902294,69059851,15962,242349,13808.1,17428800,1919970,0.056976,7.92234,7.90342,0.176988
204906608,69059851,17249,69938,2469.04,3145130,330450,0.0353032,4.72491,4.72491,0.113916
204897592,69059851,450,1160490,3641.12,24470800,581121,0.00313757,0.500755,0.501366,0.667054
204904804,69059851,16636,1148040,44391.5,54878800,5881930,0.0386673,5.12347,5.12099,0.271449
204903583,69059851,16299,244783,8308.06,12885600,1120640,0.0339405,4.5781,4.5781,0.240993
204905326,69059851,16739,104907,3435.15,5634670,464428,0.0327447,4.42705,4.42705,0.247823
204906904,69059851,17392,693027,29345.7,30459700,4043210,0.0423443,5.83413,5.79841,0.479512
204895668,69059851,10,8278540,436559,519463000,60378400,0.0527338,7.29336,7.29101,0.220578
204897764,69059851,525,419628,21386.6,23774300,2977340,0.0509656,7.09519,7.09519,0.246887
204905312,69059851,16734,139876,7055.85,8564850,983126,0.0504436,7.02856,7.02856,0.0356052
204896561,69059851,250,2272980,77152.6,117298000,10634100,0.0339433,4.67846,4.67846,0.277067
204901112,69059851,15750,546753000,22593900,28830100000,3266810000,0.0413237,5.97494,6.0315,0.718975
204903699,69059851,16335,1906450,100372,109688000,14021600,0.0526488,7.35485,7.39317,0.278076
204903864,69059851,16394,524535,29884.1,36091900,4352320,0.0569726,8.29748,8.29748,0.142677
204904670,69059851,16604,864306,45190.7,52431800,6216530,0.0522855,7.19251,7.16985,0.264428
204906630,69059851,17260,139873,5326.64,6439780,691227,0.038082,4.94182,4.94183,0.0600284
204906762,69059851,17334,594357,35681.2,32113800,5009510,0.0600333,8.42845,8.42858,0.0962064
204906798,69059851,17370,384659,21947.2,21910700,2999030,0.0570562,7.7966,7.7966,0.0954795
204903901,69059851,16406,769318,36918.6,47161900,4980710,0.0479888,6.47419,6.47419,0.197192
204904561,69059851,16587,69938,3671.33,4147660,510484,0.0524941,7.29909,7.29909,0.0273361
204904540,69059851,16583,69938,3086.36,4207900,413436,0.0441299,5.91146,5.91146,0.20446
204898394,69059851,674,34969,1510.68,1811610,201064,0.0432004,5.74979,0,0
204899065,69059851,870,5231790,122705,229703000,18201200,0.0234537,3.47897,3.66263,0.903822
204903888,69059851,16402,1049070,46330.3,66549800,6294470,0.0441632,6.00005,6.00005,0.227686
204897720,69059851,495,2813940,154699,166337000,25248900,0.054976,8.9728,8.93016,0.412299
204907019,69059851,17448,34861.3,1135.38,1298730,146787,0.0325684,4.21062,0,0
204903854,69059851,16392,209814,13325.8,14373700,1888030,0.0635125,8.9986,8.9986,0.0413143
204896869,69059851,286,314648,7387.34,15720100,990585,0.0234782,3.14823,3.14832,0.201788
204905330,69059851,16741,349690,13103.9,16476800,1766850,0.0374728,5.05263,5.05263,0.25894
204895622,69059851,8,977261000,39632600,52966800000,5679490000,0.0405547,5.81163,5.83164,0.626079
204905723,69059851,16900,279752,14973,18220000,2115860,0.0535223,7.56333,7.56333,0.123212
204907265,69059851,111220872,209814,10297.9,11471200,1372580,0.049081,6.54191,6.54191,0.137833
204899573,69059851,1007,9781730,204307,585558000,32763900,0.0208866,3.3495,3.34056,0.282454
204904279,69059851,16496,34969,1935.62,2143450,273734,0.0553524,7.8279,0,0
204904978,69059851,16681,1678360,96774,106555000,13428400,0.05766,8.00092,8.00056,0.196396
204906125,69059851,17075,454597,15488.3,22396500,2144890,0.0340705,4.71822,4.71822,0.284709
204903496,69059851,16274,104907,3949.91,5715980,533608,0.0376516,5.08649,5.08649,0.397545
204899367,69059851,938,1769220,52875.3,64825400,7280810,0.0298863,4.11528,4.06832,0.471826
204899489,69059851,976,3147210,99512.1,222532000,14966700,0.0316192,4.75554,4.75554,0.178114
204897898,69059851,573,209814,832.129,5695660,125603,0.00396603,0.598638,0.598638,1.28084
