id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204874950,69059768,16710,489566,6586.91,25793500,902087,0.0134546,1.84263,1.84263,0.193412
204866270,69059768,585,419628,10904.9,28761300,1481580,0.0259872,3.53071,3.53071,0.122124
204867811,69059768,1126,69938,2132.69,4687840,288910,0.030494,4.13094,4.13094,0.225195
204874655,69059768,16629,69938,2410.76,4067770,321347,0.03447,4.59473,4.59473,0.0275284
204875259,69059768,16823,1049070,27911,67303100,4022340,0.0266054,3.8342,3.8342,0.314049
204872546,69059768,16309,23184400,587706,1335850000,81224300,0.0253491,3.50339,3.50339,0.299304
204869858,69059768,15772,174845,3843.94,11514600,500459,0.0219848,2.8623,2.8623,0.0710167
204871384,69059768,16035,30968300,544782,1612210000,72559300,0.0175916,2.34302,2.33642,0.543917
204866263,69059768,578,699380,15317.8,46736500,2078840,0.021902,2.9724,2.9724,0.168237
204875668,69059768,16957,524535,10581.5,29432100,1442300,0.0201731,2.74968,2.74968,0.432335
204878341,69059768,111220764,34969,1467.17,2121710,200062,0.0419563,5.72114,0,0
204875445,69059768,16919,60823900,1292200,3695670000,203636000,0.021245,3.34795,3.3482,0.923335
204865284,69059768,228,2004950,41913.9,102813000,6333870,0.0209052,3.15912,3.15615,0.576265
204871713,69059768,16156,1119010,33508.5,72680400,4593080,0.0299448,4.1046,4.1046,0.262048
204876296,69059768,17191,909194,25010.4,49235000,3420670,0.0275083,3.76231,3.76231,0.444376
204875238,69059768,16810,73994400,1438610,4738080000,207761000,0.0194421,2.80779,2.80779,0.470846
204866442,69059768,679,2832490,112017,162510000,15038300,0.0395471,5.30922,5.30922,0.285385
204874926,69059768,16702,2587710,30126,132181000,4394100,0.011642,1.69807,1.69807,0.443101
204871724,69059768,16158,244783,6052.02,15835300,832217,0.024724,3.39982,3.39982,0.197222
204876148,69059768,17139,524535,21190.3,33611200,2980450,0.0403982,5.68209,5.68209,0.185384
204866202,69059768,523,2482800,63297.3,149351000,8457520,0.0254944,3.40645,3.40645,0.300959
204870233,69059768,15844,2937400,63079.3,168616000,8301180,0.0214746,2.82603,2.82603,0.308357
204866733,69059768,767,9091940,279349,593181000,39312900,0.0307249,4.32393,4.32393,0.367643
204872306,69059768,16262,34969,1118.24,2304260,152803,0.031978,4.36967,0,0
204875787,69059768,17033,1853360,56205.5,108067000,8016210,0.0303263,4.32524,4.32524,0.457863
204870708,69059768,15900,734347,9080.45,33243000,1208900,0.0123653,1.64622,1.64622,0.463646
204874922,69059768,16701,944163,24003.7,47426100,3566630,0.0254232,3.77755,3.77755,0.365135
204870287,69059768,15856,41613100,798146,2510340000,103898000,0.0191802,2.49675,2.49675,0.239145
204875262,69059768,16825,209814,5547.76,13084600,766989,0.0264413,3.65557,3.65557,0.17211
204875137,69059768,16750,34969,840.623,1828620,107390,0.0240391,3.07101,0,0
204867615,69059768,1049,3112240,40063.6,143054000,6133610,0.0128729,1.9708,1.9708,0.538128
204871766,69059768,16163,9266780,260866,499173000,35520100,0.0281507,3.83305,3.83305,0.348882
204875174,69059768,16774,524535,13956.6,33275500,1892210,0.0266077,3.6074,3.6074,0.275971
204867446,69059768,981,244783,1696.97,7742060,224785,0.00693253,0.918303,0.918303,0.626658
204875587,69059768,16929,1853360,45738.4,117030000,6451080,0.0246787,3.48075,3.48075,0.23115
204865603,69059768,340,454597,11145.3,25875700,1479210,0.0245168,3.2539,3.2539,0.201078
204876956,69059768,17400,3145820,118568,164555000,16700500,0.0376908,5.3088,5.30713,0.317482
204871698,69059768,16152,69938,2509.82,4542150,336071,0.0358863,4.80527,4.80527,0.223523
204865358,69059768,256,1328810,30164.4,67195500,4020550,0.0227004,3.02568,3.02567,0.330438
204874686,69059768,16635,244783,9020.56,15929900,1237370,0.0368513,5.05498,5.05498,0.0621306
204870235,69059768,15845,3947780,72069.7,193720000,9888040,0.0182558,2.50471,2.50395,0.414114
204872228,69059768,16245,454597,6180.34,22444900,812208,0.0135952,1.78665,1.78665,0.167015
204875368,69059768,16876,7833060,211006,443641000,28164700,0.0269379,3.59563,3.59563,0.269078
204868791,69059768,15591,244783,5820.68,12238600,794330,0.023779,3.24504,3.24504,0.363193
204874806,69059768,16666,559504,20521.9,35520800,2655540,0.0366788,4.74623,4.74623,0.0975379
204878486,69059768,111220830,1642020,47742,76802400,6480440,0.0290751,3.94662,3.94473,0.512555
204871829,69059768,16178,244783,3628.08,14180300,479773,0.0148216,1.95999,1.95999,0.232949
204869738,69059768,15750,530398000,12506200,29834300000,1722590000,0.0235789,3.24773,3.24684,0.485429
204864674,69059768,41,839256,4487.7,28190500,590315,0.00534723,0.703379,0.703379,0.378509
204875366,69059768,16875,279752,4347.81,15082100,570419,0.0155417,2.03902,2.03902,0.173779
204866821,69059768,810,804287,21225.1,54484600,2905760,0.02639,3.61284,3.61284,0.159748
204870571,69059768,15873,1258880,25157.2,70750100,3316730,0.0199837,2.63466,2.63466,0.21112
204871031,69059768,15991,4823340,112955,253080000,14758200,0.0234184,3.05974,3.05904,0.265494
204872907,69059768,16384,1993230,63848.2,130727000,9417710,0.0320325,4.72484,4.72484,0.293513
204874491,69059768,16590,104907,2956.97,6473970,404219,0.0281866,3.85312,3.85312,0.19935
204876374,69059768,17217,1573570,35766.7,57626400,4951600,0.0227297,3.14673,3.14667,0.680663
204872417,69059768,16279,34969,1145.56,2346480,156084,0.0327592,4.46349,0,0
204874046,69059768,16549,69938,2004,4253290,260808,0.028654,3.72913,3.72913,0.175539
204875250,69059768,16819,9022000,165938,599120000,24192900,0.0183926,2.68154,2.68154,0.37629
204865253,69059768,210,139876,4067.63,7069010,603408,0.0290802,4.31388,4.31388,0.110422
204869517,69059768,15688,209381,4767.89,8671950,702008,0.0227713,3.35277,3.34991,0.450676
204871667,69059768,16142,2832490,72690.3,164341000,11033400,0.0256631,3.89529,3.89529,0.218144
204867520,69059768,1014,1188950,28198.7,70043300,4212080,0.0237174,3.5427,3.5427,0.149291
204868076,69059768,10683,4611800,67264.9,263292000,10562700,0.0145854,2.29037,2.28902,0.746214
204876092,69059768,17117,34969,1232.75,2053750,168151,0.0352527,4.80857,0,0
204871978,69059768,16212,8147780,184349,485651000,25026100,0.0226256,3.07153,3.07153,0.379235
204866545,69059768,695,396143000,9669280,22170300000,1349410000,0.0244086,3.40637,3.40467,0.52423
204871956,69059768,16203,244783,7905.82,14894100,1060270,0.0322973,4.33148,4.33148,0.0951555
204869795,69059768,15762,2028200,57017.9,123914000,7595630,0.0281126,3.74501,3.74501,0.257528
204876715,69059768,17348,34699,68.0199,375115,10314.8,0.00196028,0.297264,0,0
204864939,69059768,118,349690,6896.81,20729800,905277,0.0197226,2.5888,2.5888,0.446849
204866325,69059768,626,1363790,47774.4,94732500,6595070,0.0350306,4.83584,4.83584,0.164934
204877564,69059768,17515,34969,2006.3,2115880,283441,0.0573736,8.1055,0,0
204875923,69059768,17099,279752,7736.67,14783500,1173440,0.0276555,4.19459,4.19459,0.750764
204873816,69059768,16493,629442,19185.9,38658700,2560170,0.0304808,4.06737,4.06737,0.173777
204872682,69059768,16337,244783,7807.34,16389700,1053540,0.0318949,4.30399,4.30399,0.116018
204866719,69059768,761,104907,2014.63,6205070,262390,0.0192039,2.50117,2.50117,0.332795
204875254,69059768,16821,1503670,39907,95278800,5698480,0.0265398,3.78972,3.78972,0.29706
204876482,69059768,17259,104894,1150.86,3732890,146126,0.0109717,1.39308,1.39308,0.116387
204868584,69059768,10731,1223920,19735.9,84998500,2875550,0.0161252,2.34947,2.34947,0.25409
204875805,69059768,17040,209814,6669.46,12169800,913455,0.0317875,4.35364,4.35364,0.0902552
204866615,69059768,718,2622680,70174.6,148579000,9149260,0.0267569,3.48852,3.48852,0.229417
204874699,69059768,16639,664411,12892.1,27595600,1789200,0.0194038,2.69292,2.69292,0.357709
204869505,69059768,15686,3557620,67018.4,144648000,9552040,0.018838,2.68495,2.67893,0.663046
204867647,69059768,1064,8068130,226076,547793000,36343000,0.0280209,4.50452,4.50625,0.709774
204871380,69059768,16032,30968300,544782,1612210000,72559300,0.0175916,2.34302,2.33642,0.543917
204866575,69059768,704,174845,3020.5,7171120,412339,0.0172753,2.35831,2.35831,0.776672
204872660,69059768,16331,454597,9987.71,25654600,1502700,0.0219705,3.30557,3.30557,0.148758
204875169,69059768,16770,349690,4837.35,20916000,732666,0.0138333,2.09519,2.09519,0.253445
204871395,69059768,16038,5944730,97282.3,303386000,12966700,0.0163645,2.18121,2.18121,0.545972
204865548,69059768,318,69938,2145.09,3923840,290709,0.0306713,4.15666,4.15666,0.214654
204865587,69059768,333,349690,9888.55,20300800,1333070,0.0282781,3.81216,3.81216,0.200776
204870015,69059768,15797,2762550,70650.6,182054000,9957040,0.0255744,3.60429,3.60429,0.329729
204870778,69059768,15915,7417420,145009,397691000,21677000,0.0195498,2.92244,2.93289,0.656653
204865436,69059768,292,174845,2919.96,8784570,381744,0.0167003,2.18333,2.18333,0.247281
204872920,69059768,16387,1119010,40074,72097200,5989850,0.035812,5.35282,5.35282,0.267542
204866284,69059768,602,69938,1989.88,4702940,293157,0.028452,4.19168,4.19168,0.181269
204871561,69059768,16107,5560070,125534,261283000,16362000,0.0225778,2.94276,2.94276,0.455178
204865941,69059768,444,6154540,214951,407754000,29859800,0.0349256,4.85167,4.85167,0.257141
204864769,69059768,87,349690,8255.15,21791500,1074980,0.023607,3.0741,3.0741,0.257735
204872727,69059768,16345,2028200,54989.8,123893000,7493170,0.0271126,3.69449,3.69449,0.227352
204871210,69059768,16026,14791900,433489,996388000,58392700,0.0293058,3.94761,3.94761,0.186894
204877509,69059768,17497,874174,27354.8,40008500,3638310,0.0312922,4.16199,4.1618,0.46188
204875666,69059768,16956,1084040,28795.3,63753700,3915320,0.0265629,3.61179,3.61179,0.372946
204864813,69059768,105,69936.7,2470.21,3724950,365685,0.0353206,5.22879,5.2288,0.177274
204867735,69059768,1101,1398760,42333.8,76901200,5515500,0.0302652,3.94314,3.94314,0.24339
204866723,69059768,764,209814,6125.37,10761300,802640,0.0291943,3.82548,3.82548,0.179699
204874151,69059768,16563,139876,4486.74,8237590,575931,0.0320766,4.11744,4.11744,0.0687329
204873596,69059768,16455,2552740,57618.4,158694000,7820030,0.0225712,3.06339,3.06339,0.371645
204866009,69059768,472,349690,6798.93,19310800,922295,0.0194427,2.63746,2.63746,0.137829
204869745,69059768,15751,116687000,2458330,6902820000,330077000,0.0210677,2.82873,2.82869,0.343742
204866235,69059768,546,34969,624.284,2283310,82817.8,0.0178525,2.36832,0,0
204867523,69059768,1015,2902430,90875.7,206664000,12586100,0.0313102,4.3364,4.3364,0.346291
204865134,69059768,180,349690,6914.4,18484900,924124,0.019773,2.64269,2.64269,0.244511
204868044,69059768,10671,313469,3811.48,8679630,580659,0.012159,1.85237,1.85231,0.358335
204877041,69059768,17406,594032,21036.3,25643000,2938400,0.0354127,4.94654,4.94394,0.387263
204867326,69059768,936,9231820,160086,582903000,24386400,0.0173407,2.64156,2.64156,0.24409
204865039,69059768,154,1783420,75817.9,108079000,10547500,0.0425127,5.91419,5.91419,0.197864
204875384,69059768,16886,314721,6445.6,16391500,854705,0.0204804,2.71576,2.71576,0.222753
204876414,69059768,17229,1538640,56956.7,95382300,8083770,0.0370177,5.25385,5.25385,0.36892
204864661,69059768,35,174845,5192.68,9616270,695657,0.0296988,3.97871,3.97871,0.112432
204867463,69059768,985,26109800,552380,1291930000,74291600,0.021156,2.84535,2.83542,0.687298
204865590,69059768,334,1783410,45009.9,97503000,5932980,0.0252381,3.32676,3.32676,0.227088
204866159,69059768,502,10315900,300305,567469000,41057200,0.029111,3.98001,3.98001,0.322011
204876636,69059768,17295,69938,1752.17,3200400,272077,0.0250532,3.89026,3.89026,0.354357
204865138,69059768,181,3217150,97956.4,203000000,13021400,0.0304482,4.04749,4.04749,0.19712
204871918,69059768,16195,69938,1871.65,3936580,244542,0.0267616,3.49655,3.49655,0.225381
204874329,69059768,16582,69938,2350.64,4173310,308087,0.0336103,4.40514,4.40514,0.0565439
204876141,69059768,17135,34969,1075.42,1966720,144970,0.0307535,4.14567,0,0
204874823,69059768,16672,314721,8544.15,19525700,1150640,0.0271483,3.65606,3.65606,0.180468
204878133,69059768,111220690,174845,6752.42,11221600,937444,0.0386194,5.36157,5.36157,0.15938
204874827,69059768,16673,314721,8544.15,19525700,1150640,0.0271483,3.65606,3.65606,0.180468
204877725,69059768,17556,244752,9057.52,11863000,1225970,0.0370069,5.00902,5.00868,0.561829
204865922,69059768,437,3951500,129842,208550000,17352200,0.032859,4.3913,4.3913,0.340601
204872529,69059768,16301,174845,4753.96,9458650,662936,0.0271896,3.79156,3.79156,0.106976
204870910,69059768,15961,1501050,40316.2,97229700,6016220,0.0268587,4.00801,4.00347,0.439181
204865353,69059768,255,874225,29613.1,54788300,4379670,0.0338736,5.00977,5.00977,0.19513
204874870,69059768,16686,1818390,49165.5,121817000,6760440,0.0270379,3.71782,3.71782,0.228589
204869373,69059768,15673,2936710,60926.5,149320000,8368590,0.0207465,2.84965,2.84927,0.400667
204874608,69059768,16617,1153980,33330.4,71041000,4438850,0.0288831,3.84656,3.84656,0.172177
204867348,69059768,944,1293850,26106.1,91176600,3854480,0.020177,2.97907,2.97907,0.189301
204866795,69059768,796,104907,3246.45,6971240,437357,0.030946,4.169,4.169,0.294878
204866290,69059768,608,349690,10876.5,21756600,1453970,0.0311034,4.1579,4.1579,0.252916
204875658,69059768,16953,664411,16674.1,38562100,2335850,0.0250961,3.51568,3.51568,0.449203
204871572,69059768,16110,1573600,39676.1,79901200,5173260,0.0252135,3.28752,3.28752,0.288243
204872711,69059768,16342,139876,3726.8,8684730,576804,0.0266436,4.12368,4.12368,0.150116
204875813,69059768,17044,1363790,51515.1,82673800,7153130,0.0377734,5.24503,5.24503,0.237056
204874476,69059768,16588,384659,10730,23955200,1481400,0.0278949,3.85121,3.85121,0.165296
204867391,69059768,961,18000900,406843,944049000,54681200,0.0226013,3.0377,3.03696,0.392797
204876347,69059768,17207,3077240,90166.1,139634000,12375700,0.029301,4.0217,4.02166,0.475351
204867388,69059768,958,2692610,91190.7,180278000,13169300,0.033867,4.89088,4.89088,0.333262
204868465,69059768,10720,8987030,131929,593834000,19873100,0.01468,2.21131,2.21131,0.322887
204877983,69059768,111220626,664411,16674.1,38562100,2335850,0.0250961,3.51568,3.51568,0.449203
204876725,69059768,17353,13158100,407663,649243000,56438700,0.0309819,4.28928,4.28271,0.512364
204874540,69059768,16602,874225,24066.6,51567300,3170100,0.0275291,3.62619,3.62619,0.253819
204876184,69059768,17151,174845,8230.7,9826300,1130740,0.0470742,6.46711,6.46711,0.067914
204865989,69059768,463,11574700,284601,674341000,43883500,0.0245881,3.79131,3.79131,0.353972
204871047,69059768,15995,1503670,40703,84678400,5283790,0.0270691,3.51394,3.51394,0.125876
204874899,69059768,16695,979132,25839.3,65727200,3476150,0.02639,3.55023,3.55023,0.195841
204865272,69059768,222,139860,3500.07,6394590,473022,0.0250256,3.38212,3.38209,0.247398
204873460,69059768,16437,4056400,120780,265179000,16592500,0.0297751,4.09045,4.09045,0.275255
204871508,69059768,16081,594473,15000.8,36351700,2024260,0.0252339,3.40514,3.40514,0.266006
204867873,69059768,1141,174843,3659.74,9514510,481696,0.0209316,2.75502,2.75502,0.268177
204864685,69059768,50,454597,12665,28508500,1697270,0.0278599,3.73358,3.73358,0.119458
204871177,69059768,16022,6813800,33815.9,203486000,4625120,0.00496285,0.678787,0.674294,1.06453
204870077,69059768,15813,3426960,90303.4,240338000,12515300,0.0263509,3.65201,3.65201,0.239781
204864761,69059768,83,1970110,17705.7,39654400,2737650,0.00898716,1.38959,1.35682,0.846348
204866754,69059768,773,1608570,83758.8,98430400,11679000,0.0520702,7.26048,7.26048,0.125962
204877644,69059768,17533,279667,10353.2,16130700,1476440,0.0370195,5.27928,5.27928,0.143443
204875284,69059768,16843,3706710,68002.1,224209000,9355460,0.0183457,2.52392,2.52392,0.379909
204871719,69059768,16157,244783,6052.02,15835300,832217,0.024724,3.39982,3.39982,0.197222
204871423,69059768,16063,16359100,395101,825011000,51754300,0.0241518,3.16364,3.15833,0.390806
204876204,69059768,17158,4790710,121629,232149000,16913100,0.0253885,3.5304,3.53037,0.596404
204867538,69059768,1022,4091370,86163,230601000,11339700,0.0210597,2.77161,2.77161,0.216335
204875236,69059768,16809,162094000,3505440,9925660000,517622000,0.0216259,3.19334,3.19346,0.704275
204870019,69059768,15799,2762550,70650.6,182054000,9957040,0.0255744,3.60429,3.60429,0.329729
204872406,69059768,16277,174845,4511.35,10513900,609976,0.025802,3.48867,3.48867,0.332397
204871888,69059768,16191,4196280,76553,225418000,10113300,0.0182431,2.41006,2.41006,0.247771
204866872,69059768,829,524535,14065.7,29525700,1903560,0.0268156,3.62904,3.62904,0.151375
204864677,69059768,42,174845,5301.09,11225900,709147,0.0303188,4.05586,4.05586,0.162538
204871035,69059768,15993,3077270,80737.1,172824000,10408600,0.0262366,3.38241,3.38241,0.169084
204868743,69059768,15584,209814,5848.98,12998100,778278,0.027877,3.70937,3.70937,0.118412
204874999,69059768,16725,6014670,172608,342959000,23407800,0.0286979,3.89178,3.89178,0.294423
204869731,69059768,15739,530398000,12506200,29834300000,1722590000,0.0235789,3.24773,3.24684,0.485429
204875338,69059768,16862,139876,2203.28,6829320,333888,0.0157517,2.38703,2.38703,0.207295
204866267,69059768,581,874225,23103.6,49836900,3186630,0.0264275,3.64509,3.64509,0.332883
204878609,69059768,111220880,104907,5236.05,6887290,732051,0.0499114,6.97809,6.97809,0.132651
204875327,69059768,16858,839256,15220.5,48246400,2034030,0.0181357,2.42361,2.42361,0.161102
204875837,69059768,17056,1958260,59306.4,110734000,8198600,0.0302852,4.18667,4.18667,0.440958
204869596,69059768,15709,104907,2199.27,5429240,298230,0.020964,2.8428,2.8428,0.125825
204878404,69059768,111220794,909194,20958,38423600,2800230,0.0230512,3.07991,3.07991,0.569997
204870698,69059768,15899,804287,15408.1,43180500,2092720,0.0191574,2.60196,2.60196,0.253934
204877244,69059768,17445,591409,15146.4,22742400,2238910,0.0256107,3.78572,3.77939,0.426385
204869189,69059768,15618,139876,3844.01,9752570,515584,0.0274815,3.68601,3.68601,0.0413942
204866261,69059768,576,34969,1368.76,2171930,194384,0.039142,5.55875,0,0
204866321,69059768,625,3147210,84645.5,215781000,11409800,0.0268954,3.62538,3.62538,0.12243
204877184,69059768,17433,1013940,33993.8,51238300,4553710,0.0335266,4.49113,4.49088,0.347411
204878144,69059768,111220696,419628,14298.4,25100600,1941460,0.034074,4.62662,4.62662,0.0787226
204868193,69059768,10698,559504,9411.3,30906400,1220110,0.0168208,2.1807,2.1807,0.210033
204878417,69059768,111220798,1468300,50074.6,78066900,6950970,0.0341038,4.73402,4.73326,0.293197
204868349,69059768,10707,279752,16619.8,19421700,2627000,0.0594091,9.39045,9.39045,0.28714
204875132,69059768,16744,34969,840.623,1828620,107390,0.0240391,3.07101,0,0
204870270,69059768,15850,69907.8,1022.64,3184180,136758,0.0146284,1.95626,1.95602,0.476406
204871779,69059768,16169,9266780,260866,499173000,35520100,0.0281507,3.83305,3.83305,0.348882
204866783,69059768,786,34969,1285.42,1947500,165552,0.0367588,4.73424,0,0
204874578,69059768,16611,139876,2653.82,7578160,350094,0.0189727,2.50289,2.50289,0.154191
204869271,69059768,15633,419622,6270.04,19396100,830226,0.0149421,1.97851,1.97849,0.371389
204875422,69059768,16905,34969,945.229,1886180,124364,0.0270305,3.5564,0,0
204876754,69059768,17360,34969,415.665,1139810,61724.3,0.0118867,1.76511,0,0
204874892,69059768,16692,11854500,210208,663983000,29707400,0.0177324,2.506,2.506,0.441179
204867283,69059768,920,14477200,246517,988677000,35112200,0.017028,2.42535,2.42535,0.22393
204878561,69059768,111220868,104907,3710.68,6362140,493758,0.0353711,4.70663,4.70663,0.0825612
204877659,69059768,17536,720895,10330.4,20482900,1604490,0.01433,2.22569,2.21188,0.705783
204872798,69059768,16364,2657640,66573.9,142708000,9249590,0.02505,3.48037,3.48037,0.291785
204867028,69059768,890,594473,17612.7,36980700,2397480,0.0296274,4.03295,4.03295,0.225466
204870160,69059768,15831,2132930,57895.5,118447000,7877120,0.0271437,3.6931,3.6929,0.31954
204871602,69059768,16121,12064300,293605,712690000,44670300,0.0243367,3.70269,3.70269,0.537347
204865954,69059768,448,699380,24313.5,40251800,3194400,0.0347643,4.56748,4.56748,0.233473
204866280,69059768,596,3986450,114788,228769000,15873100,0.0287947,3.98178,3.98177,0.253821
204866801,69059768,800,839256,23743.9,45383200,3071450,0.0282916,3.65973,3.65973,0.233001
204866971,69059768,864,15526200,484207,964342000,65369100,0.0311863,4.21024,4.21024,0.312721
204867659,69059768,1070,3112240,95468.6,211487000,12821900,0.0306752,4.11983,4.11983,0.0811826
204866977,69059768,868,104907,1451.46,6761120,204097,0.0138357,1.9455,1.9455,0.35023
204877806,69059768,17579,174845,4000.42,6528990,527308,0.0228799,3.01587,3.01586,0.569542
204877975,69059768,17734,34907.3,84.9313,324087,11285.6,0.00243306,0.323303,0,0
204866328,69059768,628,279752,7216.19,16926900,994137,0.025795,3.55364,3.55364,0.218174
204870251,69059768,15847,941904,11736,36514500,1608040,0.0124598,1.70723,1.7069,0.273158
204876217,69059768,17162,139876,2884.82,6442160,438948,0.0206241,3.13812,3.13812,0.821825
204865648,69059768,354,81680300,2491530,4067230000,344814000,0.0305034,4.2215,4.2129,0.494344
204866333,69059768,629,2762550,114066,182917000,15471600,0.0412899,5.60048,5.60048,0.196524
204868622,69059768,10737,2098140,93593.2,150845000,14352700,0.0446077,6.84066,6.84066,0.546519
204875024,69059768,16733,244783,9779.71,14860100,1293960,0.0399526,5.28616,5.28616,0.0324847
204875382,69059768,16883,1328820,34088.9,76930700,4546230,0.0256535,3.42124,3.42124,0.294981
204875233,69059768,16808,257010000,6288290,14518100000,902887000,0.0244671,3.51304,3.51071,0.634801
204876161,69059768,17142,104907,1784.87,4287230,241966,0.0170138,2.30648,2.30648,0.214948
204872191,69059768,16231,559504,9644.19,29422000,1278890,0.017237,2.28576,2.28576,0.132228
204865974,69059768,455,104907,2948.75,7008950,393574,0.0281082,3.75165,3.75165,0.213197
204865042,69059768,155,2238020,69942.7,132962000,9972310,0.0312521,4.45587,4.45587,0.224714
204877781,69059768,17569,454516,9831.22,15471700,1314590,0.0216301,2.89227,2.89192,0.686077
204866584,69059768,707,1258880,49654.5,81473600,6648340,0.0394432,5.28114,5.28114,0.131579
204868078,69059768,10684,2098130,39929.8,143285000,6259300,0.0190311,2.98327,2.98327,0.728774
204868415,69059768,10711,4301190,68838.7,299196000,9953390,0.0160046,2.3141,2.3141,0.21452
204876382,69059768,17219,34948.5,76.008,545347,10108.7,0.00217486,0.289246,0,0
204873998,69059768,16542,174845,6398.22,10654100,842969,0.0365936,4.82124,4.82124,0.102745
204874987,69059768,16721,1328820,39685.5,82049200,5263380,0.0298651,3.96094,3.96094,0.214132
204872074,69059768,16230,244783,6295.75,16805900,854885,0.0257197,3.49242,3.49242,0.108735
204870147,69059768,15828,7553300,156463,422404000,20697200,0.0207146,2.74016,2.74016,0.257014
204872328,69059768,16265,594473,18868.8,39039800,2575080,0.0317404,4.33171,4.33171,0.274799
204872367,69059768,16270,979132,19525.9,51405700,2659510,0.019942,2.71619,2.71619,0.272867
204867001,69059768,880,419628,14432.3,26225800,1946900,0.034393,4.6396,4.6396,0.0575693
204864739,69059768,69,874225,22880.7,42358100,3086720,0.0261725,3.5308,3.5308,0.270033
204874958,69059768,16712,314721,4365.33,16668900,609867,0.0138705,1.9378,1.9378,0.196966
204876304,69059768,17193,209814,3182.35,9100530,410922,0.0151675,1.95851,1.95851,0.374457
204866799,69059768,797,5245350,145809,318460000,19791200,0.0277978,3.77309,3.77309,0.27711
204867552,69059768,1029,139876,3118.67,8441400,399803,0.022296,2.85827,2.85827,0.190894
204875252,69059768,16820,9022000,165938,599120000,24192900,0.0183926,2.68154,2.68154,0.37629
204866619,69059768,720,559504,19931.4,35191700,2721960,0.0356234,4.86496,4.86496,0.19665
204876264,69059768,17178,664411,19793.8,37248200,2692500,0.0297914,4.05246,4.05246,0.318531
204870618,69059768,15880,349690,7932.46,19502500,1090420,0.0226843,3.11825,3.11825,0.207265
204865949,69059768,446,384659,8479.2,20885100,1284190,0.0220434,3.33852,3.33852,0.357123
204877124,69059768,17422,874225,31931.9,54142000,4500910,0.0365259,5.14846,5.14846,0.313308
204866259,69059768,574,3182180,133590,169643000,18107500,0.0419806,5.69029,5.69029,0.304171
204869383,69059768,15675,2272600,49358.9,117083000,6798930,0.0217191,2.99169,2.99139,0.39532
204877461,69059768,17481,594456,19686,34001800,2749140,0.0331159,4.62463,4.62458,0.270133
204866536,69059768,694,944163,25584.9,48289700,3373950,0.0270979,3.57349,3.57349,0.383848
204875453,69059768,16924,56138100,1182960,3430040000,188445000,0.0210724,3.35681,3.35707,0.949163
204867560,69059768,1031,944163,17178.3,49291500,2264430,0.0181942,2.39834,2.39834,0.197465
204873609,69059768,16456,279752,10473,17926800,1444890,0.0374366,5.16491,5.16491,0.174917
204875264,69059768,16826,314721,6195.45,20318700,890393,0.0196855,2.82915,2.82915,0.329652
204865711,69059768,370,46084500,1653170,2476650000,229158000,0.0358726,4.97256,4.96005,0.372756
204876709,69059768,17345,454541,16569.5,19269900,2315950,0.0364532,5.09514,5.09474,0.37334
204875131,69059768,16742,34969,840.623,1828620,107390,0.0240391,3.07101,0,0
204875888,69059768,17084,139876,4530.09,8225420,606162,0.0323865,4.33356,4.33356,0.156043
204864622,69059768,12,139876,3629.56,7636030,467810,0.0259484,3.34447,3.34447,0.114608
204864776,69059768,90,104907,1614.51,5439320,211225,0.0153899,2.01345,2.01345,0.243056
204875627,69059768,16937,34969,1354.2,2316330,203073,0.0387257,5.80724,0,0
204876907,69059768,17390,698293,20056.4,31730500,2736250,0.028722,3.91848,3.91321,0.566952
204878353,69059768,111220768,139876,4384.8,7328860,587499,0.0313478,4.20014,4.20014,0.0894726
204868903,69059768,15605,489566,13049.1,32452100,1749060,0.0266544,3.57267,3.57267,0.0687903
204872690,69059768,16339,874225,25773,52893500,3466340,0.029481,3.96504,3.96504,0.265766
204865562,69059768,324,174845,2951.67,8196610,393332,0.0168816,2.2496,2.2496,0.10634
204875156,69059768,16764,944163,17710.6,58064700,2567590,0.018758,2.71944,2.71944,0.307427
204877778,69059768,17568,454516,9831.22,15471700,1314590,0.0216301,2.89227,2.89192,0.686077
204870794,69059768,15928,15173400,310333,793723000,41447900,0.0204524,2.73161,2.73124,0.429156
204866240,69059768,554,174845,3775.87,11944700,517120,0.0215955,2.95759,2.95759,0.11261
204866653,69059768,729,104907,3259.57,6066750,426343,0.031071,4.06401,4.06401,0.269104
204875884,69059768,17082,314721,10007.8,18605300,1344440,0.0317991,4.27185,4.27185,0.133303
204877265,69059768,17452,69938,3563.57,4297230,497634,0.0509533,7.11536,7.11536,0.0813841
204867558,69059768,1030,593951,1240.75,16389400,170162,0.00208898,0.286493,0.286497,0.905397
204869823,69059768,15767,3391990,91278.2,219650000,12984000,0.0269099,3.82783,3.82783,0.477557
204877518,69059768,17499,34969,843.028,1287530,109404,0.0241079,3.12861,0,0
204872248,69059768,16251,104907,2802.34,6588650,376449,0.0267126,3.58841,3.58841,0.154981
204867076,69059768,906,559504,13649.2,35656100,1840080,0.0243951,3.28878,3.28878,0.225441
204869546,69059768,15693,1748170,43477.1,90014400,6112800,0.0248701,3.49669,3.49648,0.371155
204877410,69059768,17463,734185,26464.2,36923200,3643530,0.0360457,4.96269,4.96226,0.211511
