id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245501816,69012971,830,804287,10090.3,29211400,1213490,0.0125456,1.50877,1.50877,0.502133
245502727,69012971,15632,419628,5167.14,13491300,636672,0.0123136,1.51723,1.51723,0.408378
245504252,69012971,16146,384659,10566.6,19611900,1666750,0.02747,4.33307,4.33307,0.368591
245506813,69012971,16686,1818390,19808.4,96536800,2453510,0.0108934,1.34928,1.34928,0.320118
245506065,69012971,16573,104907,755.878,4577860,92382.6,0.00720522,0.880614,0.880614,0.11175
245497843,69012971,53,69938,893.142,3554710,112155,0.0127705,1.60363,1.60363,0.0218978
245499912,69012971,331,1119010,8254.03,33351900,988735,0.00737621,0.883581,0.883582,0.51964
245508316,69012971,17259,104907,162.77,3041520,18918.1,0.00155156,0.180332,0.180332,0.165146
245502477,69012971,1114,489566,12342.5,26072900,1600910,0.0252111,3.27007,3.27007,0.320783
245501438,69012971,654,244783,5418.46,14118800,676998,0.0221358,2.76571,2.76571,0.0476855
245507839,69012971,17083,104907,360.041,4435800,43746.7,0.003432,0.417004,0.417004,0.562453
245504066,69012971,16069,5350260,187496,312845000,24327600,0.0350444,4.547,4.547,0.358317
245503577,69012971,15916,3839070,24753.4,120497000,3242650,0.00644775,0.844644,0.851787,0.92138
245502600,69012971,10731,839256,4974.18,48724600,681741,0.0059269,0.812316,0.812316,0.465598
245502606,69012971,10734,2377890,13203.2,142718000,1775660,0.00555248,0.746739,0.746739,0.578932
245506256,69012971,16606,209814,2304.77,8910880,276222,0.0109848,1.31651,1.31651,0.435124
245500477,69012971,415,6399330,159694,318602000,23320300,0.0249548,3.64418,3.64418,0.297072
245506532,69012971,16675,1993230,28260.6,100735000,3525430,0.0141783,1.7687,1.7687,0.230484
245506919,69012971,16721,1119010,10888,49909700,1333990,0.00973004,1.19212,1.19212,0.368802
245508425,69012971,17302,104907,1280.65,5618020,161979,0.0122074,1.54403,1.54403,0.539975
245502471,69012971,1111,2832490,83635,168558000,10799900,0.029527,3.81286,3.81286,0.171393
245501260,69012971,619,837804,17377.7,33332000,2108700,0.020742,2.51693,2.51469,0.478884
245507872,69012971,17098,874225,3744.47,37859000,469625,0.00428319,0.537191,0.537191,0.373973
245504316,69012971,16162,139876,3049.04,7440520,380663,0.0217982,2.72144,2.72144,0.214035
245508783,69012971,17412,34968.5,252.808,756864,30278.9,0.00722959,0.86589,0,0
245505930,69012971,16509,16435400,218370,753462000,28445900,0.0132865,1.73077,1.73077,0.575985
245502713,69012971,15620,34959,461.013,843743,57641.5,0.0131872,1.64883,0,0
245505838,69012971,16448,139876,1519.41,6489700,189135,0.0108626,1.35216,1.35216,0.375125
245507875,69012971,17099,279752,1429.12,12100800,178772,0.00510854,0.639038,0.639038,0.401768
245509535,69012971,17573,209814,4269.65,9018820,541686,0.0203497,2.58174,2.58174,0.205804
245500702,69012971,484,34969,1171.41,1900450,147780,0.0334986,4.22604,0,0
245501548,69012971,708,804287,6680.63,29782600,783961,0.00830627,0.974728,0.974728,0.356561
245502565,69012971,10700,1084040,10384.4,53664800,1371250,0.00957936,1.26494,1.26494,0.360192
245502960,69012971,15720,34969,190.341,736988,23532,0.00544315,0.672939,0,0
245508303,69012971,17251,2867460,20426.6,107965000,2516250,0.0071236,0.877521,0.877521,0.525853
245500564,69012971,438,244783,5609.43,12231500,846180,0.0229159,3.45686,3.45686,0.242916
245500666,69012971,477,92938000,1704560,4824110000,214668000,0.0183408,2.3098,2.30931,0.328661
245502738,69012971,15663,384657,2920.66,11380800,357087,0.00759291,0.928326,0.928322,0.493633
245509073,69012971,17472,418930,1242.47,9958700,150625,0.00296582,0.359547,0.359324,0.620828
245501735,69012971,805,384659,1578.27,10411400,203640,0.00410304,0.529404,0.529404,0.657762
245506606,69012971,16678,13777800,140490,709120000,17519800,0.0101968,1.2716,1.2716,0.351957
245499538,69012971,146,7518340,72181.9,309611000,8938300,0.00960078,1.18887,1.18887,0.531556
245500187,69012971,348,3042300,21362.7,120629000,2666730,0.00702188,0.876548,0.876548,0.565835
245507612,69012971,16962,699380,7231.58,32873800,907051,0.01034,1.29694,1.29694,0.276432
245508787,69012971,17414,34968.5,252.808,756864,30278.9,0.00722959,0.86589,0,0
245510050,69012971,111220790,34969,526.07,1721870,66949.3,0.0150439,1.91453,0,0
245507678,69012971,16994,2238020,8575.42,83104700,1046360,0.00383171,0.467541,0.467541,0.556769
245508748,69012971,17402,1783420,21777.2,70478500,2646940,0.0122109,1.4842,1.4842,0.292016
245502980,69012971,15728,419628,953.848,8896360,111978,0.00227308,0.266852,0.266852,0.538288
245501622,69012971,767,6644110,260061,391741000,34010400,0.0391416,5.11888,5.11888,0.323346
245508311,69012971,17257,1468700,13816.2,61317800,1710520,0.00940712,1.16465,1.16465,0.348524
245505379,69012971,16383,1958260,32212.3,101024000,4515920,0.0164494,2.30608,2.30608,0.401427
245506995,69012971,16762,944163,4133.78,46133300,542561,0.00437825,0.574648,0.574648,0.455215
245502094,69012971,927,104907,3266.29,5958440,423898,0.0311351,4.0407,4.0407,0.26993
245502253,69012971,1008,3357020,62409.2,175711000,8930060,0.0185906,2.66011,2.66011,0.60602
245507631,69012971,16971,664411,10660.6,35823500,1355240,0.0160452,2.03976,2.03976,0.233723
245509689,69012971,111220668,69938,809.823,3554250,101221,0.0115792,1.44729,1.44729,0.144401
245505239,69012971,16345,1678510,25991.9,74373000,3285920,0.0154851,1.95764,1.95764,0.281127
245502602,69012971,10732,2272980,11035.8,145318000,1501920,0.00485519,0.660772,0.660772,0.371532
245503583,69012971,15919,7273550,172030,328056000,21041200,0.0236514,2.89283,2.89283,0.340328
245499558,69012971,156,1119010,38063,64250000,4984440,0.034015,4.45434,4.45434,0.218027
245500708,69012971,485,55705600,1002130,3035300000,127426000,0.0179898,2.28748,2.28748,0.271719
245505954,69012971,16527,34969,838.62,1843910,114195,0.0239818,3.26562,0,0
245500482,69012971,416,388319,2854.41,7470800,370614,0.00735067,0.954406,0.921702,0.689774
245503403,69012971,15900,734082,18028.6,28658500,2313160,0.0245594,3.15109,3.15047,0.537669
245503850,69012971,16029,1503670,36544.9,78668000,4842560,0.0243039,3.2205,3.2205,0.137612
245500609,69012971,455,69938,1051.06,2983460,124852,0.0150285,1.78518,1.78518,0.197666
245510024,69012971,111220788,664411,5310.61,30988400,665088,0.00799297,1.00102,1.00102,0.436661
245508640,69012971,17361,1293850,13678.2,68766700,1725460,0.0105717,1.33359,1.33359,0.376375
245507411,69012971,16867,2238020,18985.7,104682000,2369650,0.00848326,1.05882,1.05882,0.345019
245503988,69012971,16052,1119010,25818.9,56550500,3384240,0.023073,3.02432,3.02432,0.498215
245502223,69012971,987,12064300,131604,489932000,16374300,0.0109085,1.35725,1.35725,0.484592
245501345,69012971,631,5461840,82080.4,166757000,10462400,0.015028,1.91554,1.88954,0.790083
245500727,69012971,489,104907,1521.55,5820430,184608,0.0145038,1.75973,1.75973,0.0563222
245509391,69012971,17521,69938,710.763,2474760,91003.1,0.0101628,1.3012,1.3012,0.0622704
245503665,69012971,15971,5350260,155105,285885000,19494200,0.0289902,3.6436,3.6436,0.32198
245508129,69012971,17179,104907,1091.12,5308170,135286,0.0104008,1.28958,1.28958,0.016549
245503226,69012971,15846,3855720,67837.6,152476000,8832130,0.017594,2.29066,2.28518,0.405008
245506039,69012971,16564,769318,13430.6,39086300,1763120,0.0174577,2.29179,2.29179,0.244986
245501123,69012971,577,1363790,30635.9,78037200,4084920,0.0224638,2.99527,2.99527,0.200571
245504798,69012971,16254,384659,3965.37,14081200,467533,0.0103088,1.21545,1.21545,0.148547
245507712,69012971,17008,524535,1379.07,18953600,166103,0.00262913,0.316668,0.316668,0.381305
245501616,69012971,757,104907,500.588,4383950,60504.1,0.00477173,0.57674,0.57674,0.186291
245509206,69012971,17496,1013910,13160.6,39356700,1660550,0.01298,1.63776,1.63749,0.763946
245501193,69012971,599,349690,3165.02,16548700,388889,0.00905093,1.1121,1.1121,0.62294
245509679,69012971,111220656,34969,192.768,1606790,23759.5,0.00551255,0.679446,0,0
245503635,69012971,15953,349585,7800.3,14756700,955623,0.022313,2.73359,2.73345,0.316461
245503146,69012971,15817,734348,15573.4,28102200,1897440,0.0212071,2.58384,2.58384,0.220256
245508431,69012971,17304,2342920,19648.7,99615900,2439020,0.0083864,1.04102,1.04102,0.508351
245507085,69012971,16797,699380,5415.06,29544700,670307,0.00774266,0.95843,0.95843,0.359061
245507914,69012971,17116,384659,7127.09,18857500,917175,0.0185283,2.38439,2.38439,0.23888
245499832,69012971,308,1014100,26444.2,57471900,3415070,0.0260765,3.36759,3.36759,0.211007
245499838,69012971,314,524535,18851.2,28124900,2439080,0.0359388,4.64998,4.64998,0.480263
245505770,69012971,16419,2342920,24093.6,118216000,3097920,0.0102835,1.32225,1.32225,0.485022
245508933,69012971,17447,139821,1282.28,4302500,165088,0.00917087,1.18071,1.18063,0.458285
245509887,69012971,111220702,489566,4151.57,21354700,515600,0.0084801,1.05318,1.05318,0.186726
245503424,69012971,15907,40998000,849943,2148080000,115557000,0.0207314,2.8186,2.81222,0.610648
245502188,69012971,968,2657640,15862.7,153808000,2044440,0.00596872,0.769267,0.769267,0.38446
245501347,69012971,632,3496900,167833,199039000,26629800,0.0479949,7.61527,7.61527,0.441774
245507038,69012971,16780,349690,3434.97,16016000,428580,0.00982289,1.2256,1.2256,0.300391
245501103,69012971,573,209814,2929.18,10560300,376613,0.0139608,1.79498,1.79498,0.359828
245505400,69012971,16387,1084040,18508.1,58233100,2619970,0.0170733,2.41686,2.41686,0.35154
245499605,69012971,180,1049070,34418.8,59459600,4450820,0.0328089,4.24263,4.24263,0.425412
245504310,69012971,16161,139876,3049.04,7440520,380663,0.0217982,2.72144,2.72144,0.214035
245505392,69012971,16386,1958260,32212.3,101024000,4515920,0.0164494,2.30608,2.30608,0.401427
245500587,69012971,446,314721,8127.9,16239800,1258080,0.0258257,3.99745,3.99745,0.208252
245509874,69012971,111220696,419628,6183.58,20596600,790155,0.0147359,1.88299,1.88299,0.286299
245507782,69012971,17045,594473,9997.48,29187400,1302010,0.0168174,2.1902,2.1902,0.32633
245504027,69012971,16064,4440980,151667,220754000,19484400,0.0341518,4.38741,4.38739,0.4728
245500367,69012971,390,104905,1070.95,2573410,132418,0.0102087,1.26227,1.26226,0.0696997
245502675,69012971,15596,1608570,30116.4,66208100,3626790,0.0187224,2.25466,2.25466,0.312876
245508140,69012971,17183,1153980,8704.65,46772000,1083730,0.00754318,0.939128,0.939128,0.586058
245508266,69012971,17232,979132,8614.84,47798200,1082500,0.00879844,1.10557,1.10557,0.533637
245502070,69012971,914,34969,234.376,1231680,27005.5,0.00670238,0.772269,0,0
245503605,69012971,15936,11179600,201683,493591000,26112000,0.0180403,2.33568,2.32923,0.419727
245509518,69012971,17563,454553,7155.98,16117700,910517,0.0157429,2.0031,2.00294,0.642881
245502782,69012971,15677,244783,3172.93,7608200,389612,0.0129622,1.59166,1.59166,0.409049
245503836,69012971,16027,20456900,657772,1179680000,85557600,0.0321541,4.18234,4.18234,0.263877
245500785,69012971,503,2727580,39385.6,135161000,4945060,0.0144398,1.81298,1.81298,0.278061
245508808,69012971,17422,874224,7695.17,43187600,952625,0.00880229,1.08968,1.08968,0.19098
245500344,69012971,381,3357020,22167.6,113776000,2923830,0.00660336,0.870959,0.870959,0.798275
245509498,69012971,17555,69938,929.118,3235960,116581,0.0132849,1.66691,1.66691,0.0684027
245501070,69012971,546,34969,397.639,1781310,49070.4,0.0113712,1.40325,0,0
245510309,69012971,111220884,34968.5,193.002,1108500,22746.5,0.00551931,0.650485,0,0
245508313,69012971,17258,1363790,6250,45142700,761596,0.00458282,0.558441,0.558441,0.495634
245505774,69012971,16420,489566,7625.06,24737200,1006550,0.0155751,2.05601,2.05601,0.386136
245501959,69012971,844,5000570,169204,299529000,21426900,0.0338369,4.2849,4.2849,0.147595
245499783,69012971,278,9441470,214141,445801000,26511900,0.0226809,2.80803,2.80801,0.403065
245505717,69012971,16405,34969,156.381,1602790,18729.5,0.00447198,0.535603,0,0
245501495,69012971,677,2272980,112736,140291000,14840300,0.0495981,6.52898,6.52898,0.336895
245502532,69012971,10681,3390910,18146.9,175999000,2515030,0.00535162,0.741698,0.741725,0.35003
245504796,69012971,16253,979132,11807.7,36047700,1396480,0.0120593,1.42624,1.42624,0.197221
245507941,69012971,17131,244783,1697.54,9743490,211134,0.00693487,0.862535,0.862535,0.303352
245507598,69012971,16957,524535,5058.78,25894200,645956,0.00964432,1.23148,1.23148,0.231869
245502646,69012971,15569,5280280,77132.4,196400000,9248550,0.0146076,1.75153,1.75153,0.44012
245499800,69012971,291,9610330,238752,449535000,30539900,0.0248433,3.17782,3.17677,0.536199
245507923,69012971,17121,489566,4151.57,21354700,515600,0.0084801,1.05318,1.05318,0.186726
245499708,69012971,228,2202420,59147.6,132143000,8156310,0.0268557,3.70333,3.70333,0.344033
245504146,69012971,16094,174845,826.835,6708400,102663,0.00472896,0.587164,0.587164,0.152856
245498887,69012971,79,34969,185.424,1295120,21766.1,0.00530253,0.62244,0,0
245507026,69012971,16773,1153980,6844.91,53946100,851334,0.00593158,0.737739,0.737739,0.424966
245500327,69012971,375,32451200,930725,1705260000,138390000,0.0286807,4.26455,4.26455,0.428084
245508171,69012971,17194,34969,128.091,1309960,15400.9,0.00366298,0.440417,0,0
245507608,69012971,16961,979132,11466.5,48046400,1448240,0.0117109,1.47911,1.47911,0.315413
245503235,69012971,15848,1110520,16598.3,40055200,2171200,0.0149465,1.95513,1.95238,0.349985
245507053,69012971,16785,174845,2139.51,8388760,263539,0.0122366,1.50727,1.50727,0.103101
245505866,69012971,16464,384659,4683.3,19297100,656438,0.0121752,1.70654,1.70654,0.435289
245506439,69012971,16649,48956600,393631,2328460000,49121700,0.0080404,1.00337,1.00337,0.553432
245501562,69012971,718,2622680,39251.3,128821000,4866520,0.0149661,1.85556,1.85556,0.214507
245499529,69012971,139,1783420,38566.2,85271700,4828730,0.0216249,2.70757,2.70757,0.47735
245504120,69012971,16081,594473,7173.28,29909500,923475,0.0120666,1.55343,1.55343,0.560694
245507481,69012971,16900,279752,1834.93,11862500,224089,0.00655914,0.801027,0.801027,0.345928
245509365,69012971,17518,314721,7835.62,14534600,1012820,0.024897,3.21814,3.21814,0.113875
245504257,69012971,16147,34969,605.312,1583080,74748.7,0.01731,2.13757,0,0
245501382,69012971,639,1155830,13553.9,33174300,1683960,0.0117266,1.45693,1.43135,0.738171
245504961,69012971,16299,104907,493.875,3651540,58105.7,0.00470774,0.553878,0.553878,0.220779
245502553,69012971,10694,1363790,11392,50812600,1556450,0.00835316,1.14127,1.14127,0.537162
245504163,69012971,16104,11539800,106385,367976000,13265000,0.00921903,1.1495,1.1495,0.820163
245509313,69012971,17506,1433480,24208,56055700,3100550,0.0168875,2.16295,2.16261,0.534929
245508659,69012971,17370,384659,3701.39,17231000,460058,0.00962253,1.19602,1.19602,0.351466
245501435,69012971,653,34969,383,1655740,47370.2,0.0109526,1.35463,0,0
245507195,69012971,16844,1713480,12840.3,84842000,1621430,0.00749371,0.94628,0.94628,0.388076
245509350,69012971,17512,384659,8546.38,17009400,1103820,0.0222181,2.8696,2.8696,0.293511
245502111,69012971,934,559504,6075.77,12267600,751374,0.0108592,1.34293,1.34293,0.661634
245497684,69012971,51,3252120,52089.3,167008000,6655350,0.016017,2.04647,2.04647,0.491146
245501687,69012971,785,384658,4751.83,11196700,573762,0.0123534,1.49161,1.49161,0.357296
245501482,69012971,670,3112240,41768.2,127927000,5393180,0.0134206,1.73289,1.73289,0.455661
245505759,69012971,16416,909194,11966.6,46993600,1496940,0.0131618,1.64644,1.64644,0.300079
245503667,69012971,15974,5350260,155105,285885000,19494200,0.0289902,3.6436,3.6436,0.32198
245507101,69012971,16801,34969,133.542,972409,15776,0.00381887,0.451141,0,0
245499642,69012971,197,34969,115.117,1001040,13829.5,0.00329198,0.39548,0,0
245504036,69012971,16065,3461930,138728,190679000,17825200,0.0400725,5.14891,5.14891,0.363569
245510228,69012971,111220830,1643470,12785.8,61734000,1592940,0.00777975,0.969256,0.969226,0.591469
245501367,69012971,636,1049070,5894.79,50096200,733537,0.00561906,0.699226,0.699226,0.572635
245499744,69012971,247,5140440,197510,301710000,26260300,0.0384227,5.10857,5.10857,0.273436
245502004,69012971,883,279752,1816.23,14200200,232215,0.00649229,0.830075,0.830075,0.169959
245501204,69012971,602,69938,1009.6,3842240,130697,0.0144357,1.86876,1.86876,0.34202
245503289,69012971,15861,3982450,71022.1,173110000,8937320,0.0178338,2.24418,2.24378,0.304402
245503715,69012971,15988,4044420,98237.4,182189000,12697700,0.0242896,3.13955,3.13297,0.419565
245499836,69012971,312,209814,11215.5,11986800,1474290,0.0534546,7.02666,7.02665,0.122058
245503926,69012971,16044,6083800,130486,307525000,16969600,0.0214482,2.78931,2.789,0.570501
245504788,69012971,16245,454597,3410.02,17087400,406803,0.00750119,0.894866,0.894866,0.125347
245500511,69012971,424,447295,6845.08,13861000,877007,0.0153033,1.96069,1.94574,0.487376
245508450,69012971,17311,2587660,30016.7,103409000,3737400,0.0116,1.44432,1.44431,0.383606
245502844,69012971,15710,69938,216.786,1261590,25589.8,0.00309969,0.365893,0.365893,0.5565
245506420,69012971,16634,874225,10181.5,37453600,1269150,0.0116463,1.45175,1.45175,0.258615
245504223,69012971,16136,3426960,81101.2,171218000,11963600,0.0236656,3.49103,3.49103,0.278682
245509863,69012971,111220690,174845,2063.37,8977530,260370,0.0118011,1.48915,1.48915,0.207726
245502538,69012971,10684,2098140,11639,118251000,1527170,0.00554731,0.727871,0.727871,0.284962
245506849,69012971,16695,979132,5869.11,48513000,727281,0.0059942,0.742782,0.742782,0.370987
245500956,69012971,524,244783,9176.36,13942700,1148710,0.0374877,4.69276,4.69276,0.18762
245501510,69012971,685,1608570,29308.7,78069600,3624920,0.0182203,2.2535,2.2535,0.239833
245507759,69012971,17033,1853360,15006.1,91598300,1892580,0.00809674,1.02116,1.02116,0.380427
245505870,69012971,16467,2063170,33218.4,99344800,4146490,0.0161007,2.00977,2.00977,0.314834
245509501,69012971,17556,244717,3768.35,9690250,471566,0.0153988,1.92698,1.92656,0.627195
245503593,69012971,15925,909194,21808.7,45896700,2688270,0.0239869,2.95676,2.95676,0.211805
245509625,69012971,17612,34969,560.37,1554790,69144.7,0.0160248,1.97731,0,0
245508322,69012971,17261,244783,1186.98,8168590,144533,0.00484913,0.590454,0.590454,0.368136
245501580,69012971,727,454597,4589.58,17046400,563372,0.0100959,1.23928,1.23928,0.252732
245502136,69012971,944,1014100,9421.31,62434000,1328470,0.00929031,1.31,1.31,0.244831
245502264,69012971,1017,20635900,154822,1123180000,22036500,0.00750255,1.06787,1.06708,0.334882
245502436,69012971,1085,384659,8694.31,21356900,1110710,0.0226026,2.88751,2.88751,0.151517
245506974,69012971,16752,2937400,16990.2,135347000,2147560,0.00578409,0.73111,0.73111,0.510478
245499652,69012971,202,2762550,33980.5,148457000,4303330,0.0123004,1.55774,1.55774,0.31817
245509414,69012971,17526,314721,4880.16,14244900,605830,0.0155063,1.92498,1.92498,0.289653
245499571,69012971,162,279752,4453.15,15141000,569794,0.0159182,2.03678,2.03678,0.14917
245507877,69012971,17100,594473,2315.35,25758200,290853,0.00389479,0.489262,0.489262,0.317112
245502060,69012971,909,16015800,217988,566226000,27417200,0.0136108,1.71189,1.71189,0.96755
245504171,69012971,16110,2797520,25970.9,85537900,3209810,0.00928355,1.14738,1.14738,0.585592
245506963,69012971,16740,489566,4593.21,18231300,566793,0.00938221,1.15775,1.15775,0.606733
245499340,69012971,100,244783,579.579,6316560,68315.1,0.00236773,0.279084,0.279084,0.319514
245505660,69012971,16393,524535,9848.92,25580300,1407520,0.0187765,2.68336,2.68336,0.351895
245503382,69012971,15883,104907,1413.31,5058990,176814,0.013472,1.68544,1.68544,0.104813
245497494,69012971,15,209814,1294.9,9770400,163403,0.00617164,0.778798,0.778798,0.293248
245503612,69012971,15940,8977600,226155,384621000,28536400,0.025191,3.17862,3.17643,0.474687
245505183,69012971,16333,2133110,40392.2,107946000,5263190,0.0189359,2.46738,2.46738,0.33152
245509671,69012971,111220636,279752,4234.9,15172500,541190,0.0151381,1.93454,1.93454,0.20597
245501398,69012971,645,46089100,274059,2607320000,37747000,0.00594628,0.818999,0.818999,0.395292
245502535,69012971,10683,4609340,22495.5,215069000,3096830,0.00488042,0.671859,0.671678,0.48524
245503332,69012971,15868,2098140,46024,106649000,5757980,0.0219356,2.74432,2.74432,0.197479
245504268,69012971,16152,34969,605.312,1583080,74748.7,0.01731,2.13757,0,0
245510292,69012971,111220876,734347,8145.5,32730800,1011790,0.0110922,1.3778,1.3778,0.504006
245499705,69012971,226,2098060,34772.4,88656300,4233860,0.0165736,2.01799,2.01797,0.433054
245503755,69012971,16001,234636000,5895840,11887100000,761177000,0.0251276,3.24408,3.24402,0.592764
245505826,69012971,16439,3601810,61577.4,185330000,8345190,0.0170963,2.31695,2.31695,0.604125
245508190,69012971,17202,34969,192.64,1509210,23490.8,0.00550889,0.67176,0,0
245506462,69012971,16661,1188950,8548.42,50170400,1045610,0.00718991,0.879442,0.879442,0.451341
245504777,69012971,16240,139876,1505.9,5526080,178310,0.0107659,1.27478,1.27478,0.351232
245505805,69012971,16430,2133110,34708.9,107996000,4358490,0.0162715,2.04326,2.04326,0.345358
245502550,69012971,10692,1573600,7550.21,66483700,1032240,0.00479803,0.65597,0.65597,0.4585
245506417,69012971,16633,769318,7908.02,29894800,978687,0.0102793,1.27215,1.27215,0.533723
245507721,69012971,17012,594473,2779.67,20501900,340351,0.00467585,0.572526,0.572526,0.3102
245502794,69012971,15682,104867,121.706,1548540,14811.1,0.00116057,0.141237,0.14122,0.421907
245499631,69012971,192,533885,3290.75,12643100,407123,0.00616378,0.762566,0.74492,0.652363
245503067,69012971,15789,244783,2969.14,10437100,360087,0.0121297,1.47104,1.47104,0.35625
245502749,69012971,15673,1748390,17328.1,46406300,2110060,0.00991092,1.20686,1.20683,0.723738
245507752,69012971,17030,524535,2225.45,24180800,284938,0.00424272,0.54322,0.54322,0.25027
245506402,69012971,16627,174845,1295.52,7756040,158260,0.00740954,0.905144,0.905144,0.112873
245505883,69012971,16478,1188950,16071.8,54604600,2019860,0.0135177,1.69887,1.69887,0.288153
245501986,69012971,867,2272980,20032.7,115904000,2540770,0.00881341,1.11781,1.11781,0.392564
245508390,69012971,17286,69938,93.0402,1215840,10765.4,0.00133032,0.153928,0.153928,0.347535
245508455,69012971,17314,34969,164.955,1604960,20060.7,0.00471719,0.573672,0,0
245507817,69012971,17066,1503670,14642.4,66154900,1825430,0.00973783,1.21398,1.21398,0.39363
245502747,69012971,15669,2412660,19492.1,59338300,2375700,0.00807909,0.984679,0.984615,0.856117
245509194,69012971,17494,1013910,13160.6,39356700,1660550,0.01298,1.63776,1.63749,0.763946
245500620,69012971,461,454597,12271.8,24847500,1628630,0.026995,3.58258,3.58258,0.103679
245503121,69012971,15808,69938,1867.12,3817830,226052,0.0266968,3.23218,3.23218,0.229119
245503761,69012971,16004,57419100,1765860,2992590000,228649000,0.0307538,3.98211,3.98211,0.498731
245507564,69012971,16938,55155300,337126,2846680000,47827300,0.00611229,0.867139,0.86671,0.453179
245508637,69012971,17360,34969,166.187,1242370,20120.9,0.00475241,0.575391,0,0
245501518,69012971,691,699380,10950.2,38959700,1405070,0.0156571,2.00902,2.00902,0.526089
245505324,69012971,16364,2482800,22804.1,90920700,2967690,0.00918484,1.1953,1.1953,0.548481
245507750,69012971,17029,104907,455.926,5237860,57560.8,0.004346,0.548684,0.548684,0.0834763
245507947,69012971,17134,664411,8493.2,27865900,1054740,0.012783,1.58748,1.58748,0.550756
245508726,69012971,17396,454597,8537.49,20689300,1072060,0.0187804,2.35827,2.35827,0.213908
245503273,69012971,15857,36927300,701692,2082480000,88458500,0.019002,2.39548,2.39548,0.251182
245507487,69012971,16902,594473,2933.57,19461400,358896,0.00493473,0.603721,0.603721,0.541299
245501995,69012971,878,839256,11528.6,30245600,1440430,0.0137367,1.71632,1.71632,0.574524
245503385,69012971,15884,104907,1413.31,5058990,176814,0.013472,1.68544,1.68544,0.104813
245507398,69012971,16860,174845,650.738,7668570,85355.9,0.0037218,0.48818,0.48818,0.104808
245507735,69012971,17023,16190500,124147,683674000,15650500,0.0076679,0.966644,0.966636,0.634119
245499828,69012971,305,454597,6833.48,25681600,872179,0.015032,1.91858,1.91858,0.365246
245499258,69012971,91,1328820,7633.98,68743400,963274,0.00574492,0.724908,0.724908,0.285144
245499717,69012971,233,1258880,32107.7,71930700,4119150,0.0255049,3.27206,3.27206,0.276123
245503035,69012971,15776,3147210,32141.3,149361000,3944650,0.0102126,1.25338,1.25338,0.371729
245508968,69012971,17454,34969,438.301,1670100,54507.7,0.012534,1.55874,0,0
245501512,69012971,687,3322060,65872.2,179870000,8437200,0.0198288,2.53975,2.53975,0.351919
245507978,69012971,17150,804287,13353.4,32569200,1619920,0.0166028,2.0141,2.0141,0.270762
245508689,69012971,17381,1326840,11507.7,41948500,1456830,0.00867302,1.09797,1.09701,0.737557
245509869,69012971,111220692,839256,8275.45,41888800,1045640,0.00986046,1.24591,1.24591,0.485528
245502262,69012971,1015,1573600,83212.6,95303600,10688900,0.0528802,6.7926,6.7926,0.181911
245503153,69012971,15821,10559900,178426,486500000,22211800,0.0168965,2.1034,2.10336,0.444921
245507894,69012971,17107,979132,8064.45,42520700,1021640,0.00823632,1.04342,1.04342,0.79492
245502529,69012971,10680,4381690,31411.6,225080000,4421170,0.00716884,1.00901,1.00613,0.36097
245504594,69012971,16188,4196280,29483.8,181205000,3781980,0.00702617,0.90127,0.90127,0.31561
245507429,69012971,16874,594473,3244.99,25511400,407243,0.00545859,0.685049,0.685049,0.172965
245500966,69012971,529,174845,2441.27,7107330,288676,0.0139625,1.65104,1.65104,0.142551
245501099,69012971,565,699380,3415.79,25652400,422263,0.00488402,0.603767,0.603767,0.58581
245501952,69012971,842,3322060,35365.4,170041000,4450310,0.0106456,1.33962,1.33962,0.381726
245503790,69012971,16015,1958260,54986.1,108535000,7058330,0.028079,3.60438,3.60438,0.226758
245501467,69012971,662,174845,4349.6,10636900,564626,0.0248769,3.2293,3.2293,0.166878
245504948,69012971,16297,314721,2476.93,10428900,298673,0.00787023,0.949008,0.949008,0.49432
245501083,69012971,556,1223920,45045.6,68966100,5692830,0.0368046,4.65133,4.65133,0.188455
245502589,69012971,10723,3776650,26816.6,195561000,3778740,0.00710062,1.00055,1.00055,0.27716
245497552,69012971,26,5455160,57255,276050000,7087860,0.0104956,1.29929,1.29929,0.414434
245504188,69012971,16119,2692610,134124,156371000,21138000,0.0498117,7.85038,7.85038,0.445963
245501296,69012971,623,111227000,2004820,5681180000,252020000,0.0180246,2.26582,2.26543,0.345278
245503645,69012971,15960,1748450,48387.8,109991000,6575200,0.0276747,3.76059,3.76059,0.199518
245504762,69012971,16229,594473,5751.53,23213000,680857,0.009675,1.14531,1.14531,0.329488
245510324,69012971,111220898,34969,985.098,2042660,128592,0.0281706,3.67731,0,0
245503370,69012971,15880,349690,5863.48,17403500,739382,0.0167676,2.11439,2.11439,0.186156
245505153,69012971,16326,174845,1623.6,7428700,193519,0.00928591,1.10681,1.10681,0.316129
245508485,69012971,17330,979126,13373.5,36939500,1650130,0.0136587,1.68531,1.68531,0.285837
245506480,69012971,16667,489566,3937.3,21933900,481834,0.00804244,0.984207,0.984207,0.398388
245506008,69012971,16548,1503670,21998.4,73009800,2842760,0.0146298,1.89055,1.89055,0.378062
245510149,69012971,111220798,1468660,16076.4,60933400,2003810,0.0109463,1.36438,1.36436,0.414113
