id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204609817,69015344,15576,9231810,8470.59,359708000,1309270,0.000917544,0.141821,0.141821,0.614579
204612103,69015344,16687,3112240,5253.36,151832000,799283,0.00168797,0.256819,0.256819,0.647394
204610304,69015344,15701,454597,632.209,13324200,92452,0.0013907,0.203371,0.203371,0.678887
204611066,69015344,16021,57279500,147922,2617010000,22386300,0.00258246,0.390826,0.389695,1.09277
204613421,69015344,111220698,559503,695.323,22743000,100869,0.00124275,0.180284,0.180284,0.554037
204608828,69015344,926,5385230,8245.93,218585000,1198380,0.00153121,0.222531,0.222531,0.675661
204613251,69015344,17532,908421,846.131,35361000,121892,0.00093143,0.13418,0.134137,0.565558
204612991,69015344,17356,104907,231.156,3606870,32347.5,0.00220344,0.308344,0.308344,0.0285632
204611782,69015344,16460,629442,280.02,28281200,42238.5,0.000444871,0.0671047,0.0671047,0.445619
204608187,69015344,733,2622680,1752.85,131280000,250201,0.000668344,0.0953993,0.0953993,0.529775
204611049,69015344,16011,4336160,22607.7,207215000,3312700,0.00521377,0.763972,0.763972,0.694882
204609100,69015344,1044,174845,393.36,8112030,54940.9,0.00224977,0.314226,0.314226,0.238584
204611238,69015344,16044,454597,563.518,19741300,84008.7,0.0012396,0.184798,0.184798,0.683059
204605372,69015344,192,534975,835.158,14938800,115895,0.00156112,0.216636,0.216874,0.440015
204612786,69015344,17206,69938,61.513,2161300,8563.76,0.000879536,0.122448,0.122448,0.31017
204606149,69015344,342,6888150,8097.75,314869000,1241930,0.00117561,0.1803,0.180301,0.645025
204613159,69015344,17481,594383,726.019,28362800,98044.7,0.00122147,0.164952,0.164945,0.638592
204612397,69015344,16929,1853360,2662.48,88850400,366133,0.00143657,0.197551,0.197551,0.438095
204606619,69015344,415,5664970,11565.4,271644000,1728810,0.00204156,0.305175,0.305175,0.662513
204612495,69015344,17002,34969,42.3599,1722530,6842.78,0.00121136,0.195681,0,0
204609826,69015344,15578,489566,581.846,19526200,106067,0.00118849,0.216654,0.216654,0.665108
204611704,69015344,16420,489566,285.778,21806700,40871,0.000583737,0.0834841,0.0834841,0.314358
204610640,69015344,15849,1812820,2496.03,80166800,384676,0.00137687,0.212198,0.212271,0.419354
204611962,69015344,16591,1258880,1552.39,57110900,249136,0.00123315,0.197902,0.197902,0.535045
204611951,69015344,16585,104907,109.468,4403190,17183.6,0.00104347,0.163798,0.163798,0.457331
204605553,69015344,224,695166,1407.57,22722600,196367,0.00202479,0.282475,0.282615,0.552878
204612655,69015344,17111,69938,47.9918,2989190,6569.14,0.000686205,0.0939281,0.0939281,0.152166
204613152,69015344,17476,11820100,14479.6,448313000,2077980,0.001225,0.175801,0.175671,0.688835
204607811,69015344,661,1573350,969.766,56880000,133005,0.00061637,0.084536,0.0845341,0.453235
204609114,69015344,1049,3112240,3558.94,122485000,546464,0.00114353,0.175585,0.175585,0.497798
204608821,69015344,919,1538640,2560.03,69502700,402244,0.00166383,0.261429,0.261429,0.907694
204613281,69015344,17552,244783,271.589,12184400,37196,0.00110951,0.151955,0.151955,0.313184
204613316,69015344,17612,34969,22.5101,1563410,2921.73,0.000643715,0.0835521,0,0
204605704,69015344,256,1328670,2864.66,50344700,391622,0.00215604,0.294747,0.294746,0.355795
204609544,69015344,10687,2937390,4001.2,115400000,613957,0.00136216,0.209014,0.209014,0.918137
204608500,69015344,837,734349,1505.16,35194600,227219,0.00204966,0.309415,0.309415,0.543868
204612794,69015344,17213,874225,1346.09,31922300,221540,0.00153975,0.253413,0.253413,0.348305
204611505,69015344,16267,454597,575.209,19698800,78248.5,0.00126532,0.172127,0.172127,0.579628
204607930,69015344,683,1293850,3828.77,74560600,566073,0.0029592,0.437509,0.437509,0.41797
204613039,69015344,17419,1084020,1466.33,52788600,197690,0.00135268,0.182367,0.182366,0.592995
204606080,69015344,323,66615900,63044.4,2855760000,9788190,0.000946386,0.146935,0.146935,1.42427
204605517,69015344,214,874225,380.177,32280900,54723.2,0.000434873,0.0625962,0.0625962,0.614286
204608577,69015344,843,2482800,4393.1,109986000,701384,0.00176942,0.282497,0.282497,0.598017
204608134,69015344,721,1923300,5406.98,102144000,794327,0.00281131,0.413003,0.413003,0.571929
204612442,69015344,16962,699380,520.379,29596200,77513.9,0.000744057,0.110832,0.110832,0.427455
204605905,69015344,296,2902430,5079.82,129996000,863974,0.0017502,0.297673,0.297673,1.06799
204609051,69015344,1020,2307950,1192.98,112425000,176229,0.000516901,0.0763572,0.0763572,0.384001
204613479,69015344,111220800,1083950,664.485,39126900,90931.2,0.000613021,0.0838886,0.0838874,0.477349
204610378,69015344,15729,944163,1156.52,29084100,163895,0.00122491,0.173588,0.173588,0.847282
204612430,69015344,16954,1084040,1330.48,49307800,182468,0.00122733,0.168322,0.168322,0.472782
204610449,69015344,15764,1014100,363.244,40721900,59249,0.000358194,0.0584251,0.0584251,0.664962
204612647,69015344,17101,1084040,1139.45,49691400,155265,0.00105112,0.143228,0.143228,0.442719
204611379,69015344,16159,384659,311.25,16354200,46063.9,0.000809157,0.119752,0.119752,0.433798
204606117,69015344,331,2133110,2966.75,74703500,470364,0.00139081,0.220506,0.220506,0.796865
204612246,69015344,16777,629442,843.725,27617900,118303,0.00134043,0.187949,0.187949,1.1777
204611960,69015344,16590,104907,139.562,4985930,21239.3,0.00133034,0.202458,0.202458,0.264338
204611471,69015344,16244,454597,174.014,17044200,23920.2,0.000382787,0.0526186,0.0526186,0.315592
204611761,69015344,16448,139876,57.3381,6086880,9298.91,0.000409921,0.0664797,0.0664797,0.223719
204611876,69015344,16536,1608570,1214.46,74364400,195779,0.000754993,0.12171,0.12171,0.635251
204613224,69015344,17516,34969,26.5678,1526220,3614.65,0.000759752,0.103367,0,0
204611987,69015344,16612,1713480,866.534,72519600,122630,0.000505716,0.0715679,0.0715679,1.16602
204613179,69015344,17491,34969,73.5091,1903230,10180.5,0.00210212,0.291129,0,0
204612973,69015344,17340,2741610,8480.74,104213000,1172690,0.00309335,0.427737,0.423743,0.585922
204607261,69015344,574,2587670,3310.96,95630800,514190,0.00127951,0.198708,0.198707,0.432112
204608656,69015344,860,524535,330.412,24154000,47544.3,0.000629914,0.0906409,0.0906409,0.615429
204611711,69015344,16429,2692610,1518.91,133841000,211770,0.000564101,0.0786483,0.0786483,0.582598
204612706,69015344,17149,314700,451.866,13159600,61554.8,0.00143586,0.195598,0.195597,0.351718
204612191,69015344,16738,1049070,1434.42,39043100,192418,0.00136732,0.183417,0.183417,0.85472
204608914,69015344,950,419628,850.426,20386600,123987,0.00202662,0.295469,0.295469,1.17633
204612139,69015344,16708,699380,1127.64,30341300,189586,0.00161234,0.271078,0.271078,0.973984
204612420,69015344,16948,2807440,4279.97,120225000,687662,0.00152451,0.244943,0.243113,1.90456
204613376,69015344,17646,34969,38.7322,1033700,6261.18,0.00110762,0.17905,0,0
204605165,69015344,115,69938,33.875,2793700,4936.17,0.000484357,0.0705793,0.0705793,0.26917
204611459,69015344,16232,559504,211.07,21974400,30574.6,0.000377246,0.0546458,0.0546458,0.376894
204611952,69015344,16586,139876,208.273,6395870,33559.2,0.00148898,0.239921,0.239921,0.387046
204606648,69015344,424,453665,774.615,16141600,107896,0.00170746,0.237833,0.237822,0.377438
204608255,69015344,765,104907,79.7726,4930390,10552.2,0.000760413,0.100586,0.100586,0.513624
204613528,69015344,111220900,244783,271.589,12184400,37196,0.00110951,0.151955,0.151955,0.313184
204606484,69015344,385,13995200,31375.3,674335000,4623190,0.00224186,0.33034,0.328295,0.699261
204609727,69015344,10737,1783410,3348.11,99813100,490657,0.00187736,0.275123,0.275123,0.320251
204610182,69015344,15659,1188950,1746.75,43248100,250285,0.00146916,0.21051,0.21051,0.569191
204610285,69015344,15695,69938,92.8958,2940170,12534.8,0.00132826,0.179227,0.179227,0.832603
204613542,69015344,112892269,139876,720.492,6065170,98822.8,0.00515094,0.706504,0.706505,0.375211
204607806,69015344,657,804287,739.411,29202600,107766,0.000919337,0.13399,0.13399,0.96582
204611358,69015344,16142,2832490,5955.25,135429000,876035,0.00210248,0.309281,0.309281,0.50827
204612653,69015344,17109,979131,979.254,41144100,139110,0.00100013,0.142075,0.142075,0.620711
204612151,69015344,16714,104907,251.604,4755530,34357.9,0.00239835,0.327508,0.327508,0.178477
204613292,69015344,17569,454550,377.251,14642500,49980.3,0.000829944,0.109955,0.109955,0.563699
204609408,69015344,1120,244783,49.6854,10332100,7100.93,0.000202977,0.0290091,0.0290091,0.626293
204609661,69015344,10704,1678510,5700.82,87890300,931890,0.00339635,0.555188,0.555188,1.10054
204613019,69015344,17392,697229,2725.9,28568900,376761,0.00390962,0.540369,0.539663,0.336703
204610960,69015344,15953,348539,549.349,13947200,76055.1,0.00157615,0.218211,0.218227,0.228654
204605784,69015344,279,69938,102.517,3724380,16076.8,0.00146583,0.229872,0.229872,0.417058
204613181,69015344,17493,279752,271.992,12030800,37068.5,0.000972263,0.132505,0.132505,0.288541
204613548,69015344,112892315,174845,70.5997,6783730,10157.5,0.000403784,0.0580946,0.0580946,0.315882
204607429,69015344,614,1014070,1019.91,29476700,147779,0.00100575,0.145728,0.145725,0.598547
204609088,69015344,1038,3846590,8850.88,196992000,1269500,0.00230097,0.330032,0.330032,0.743312
204612624,69015344,17075,769269,411.675,29285000,55371.1,0.000535151,0.0719789,0.0719826,0.478986
204609883,69015344,15594,69938,95.5429,2695440,17323,0.00136611,0.247691,0.247691,0.446534
204612720,69015344,17158,4789630,5266.39,177843000,741921,0.00109954,0.154902,0.154894,0.689875
204610276,69015344,15693,1748410,2023.99,62845000,281681,0.00115762,0.161107,0.161105,0.638162
204605490,69015344,206,174701,589.544,5455310,86174.4,0.00337459,0.493268,0.493369,0.328526
204612521,69015344,17025,9476480,10616.8,372321000,1563530,0.00112033,0.164991,0.16499,0.661058
204613058,69015344,17443,1461400,2182.15,47545900,306918,0.00149319,0.210017,0.210253,0.551567
204612761,69015344,17188,909191,611.155,32739300,85747,0.000672197,0.0943113,0.0943115,0.379506
204610536,69015344,15804,1014100,523.36,46692400,79307.1,0.000516083,0.0782043,0.0782043,0.546907
204612906,69015344,17272,839146,1478.41,29832600,202259,0.00176181,0.24103,0.241027,0.494196
204610924,69015344,15938,2515770,8613.37,113319000,1267500,0.00342375,0.503824,0.503754,0.637744
204611059,69015344,16015,1958260,8530.18,114357000,1246030,0.00435599,0.636291,0.636291,0.694923
204610356,69015344,15722,1293850,1451.04,39666100,209701,0.00112149,0.162075,0.162075,0.815097
204612736,69015344,17168,314721,338.353,14391400,44750,0.00107509,0.142189,0.142189,0.519496
204611966,69015344,16594,104907,73.5458,4364920,9807.1,0.000701057,0.0934838,0.0934838,0.131765
204612300,69015344,16811,104907,94.7154,5062330,14042.2,0.000902851,0.133853,0.133853,0.354627
204610344,69015344,15719,69938,47.3029,2534360,7737.42,0.000676355,0.110633,0.110633,0.0335482
204608319,69015344,781,69938,44.1634,3113130,6252.9,0.000631465,0.0894063,0.0894063,0.0885308
204610605,69015344,15832,1712900,1903.68,71419500,280026,0.00111138,0.163481,0.163484,0.344917
204612082,69015344,16675,1993230,3801.4,93006800,622322,0.00190715,0.312217,0.312217,0.903325
204610632,69015344,15845,3855480,5315.29,150108000,850312,0.00137863,0.220546,0.218988,0.51233
204612219,69015344,16759,34969,9.47011,1556050,1541.56,0.000270814,0.0440837,0,0
204613235,69015344,17523,3067830,4042.24,111009000,594214,0.00131762,0.193692,0.193721,0.793531
204606734,69015344,441,244783,371.626,13720100,54634,0.00151819,0.223193,0.223193,0.179602
204609799,69015344,15569,9406660,8625.34,366544000,1335970,0.000916939,0.142024,0.142024,0.609839
204611646,69015344,16377,244783,776.579,10127700,105818,0.00317252,0.432292,0.432292,0.678065
204612702,69015344,17145,3041570,3459.45,113897000,490642,0.00113739,0.161312,0.161304,0.454214
204607109,69015344,529,174845,132.032,6965640,20127.9,0.00075514,0.115118,0.115118,0.55226
204612399,69015344,16930,909194,1100.66,41968100,153199,0.00121059,0.1685,0.1685,0.583143
204612914,69015344,17281,69548.7,141.367,2852030,18914,0.00203263,0.271953,0.27193,0.181545
204610020,69015344,15627,839203,775.698,28678800,114334,0.000924327,0.136242,0.136236,0.575993
204613010,69015344,17379,1642810,1786.89,60542200,253247,0.0010877,0.154155,0.154168,0.376986
204613440,69015344,111220732,104907,105.488,4756050,15068.6,0.00100554,0.143638,0.143638,0.257956
204607293,69015344,582,1188950,2510.39,50874100,393735,0.00211144,0.331163,0.331163,0.671175
204609091,69015344,1039,69938,97.6884,3665570,13212.1,0.00139679,0.188911,0.188911,0.372541
204612932,69015344,17303,349672,523.484,17785300,74062.1,0.00149707,0.211804,0.211808,0.292313
204612622,69015344,17070,104876,63.6504,4192160,9029.34,0.00060691,0.0860953,0.0860934,0.105289
204610560,69015344,15813,3426960,3789.05,158599000,573829,0.00110566,0.167445,0.167445,0.534377
204611767,69015344,16451,769318,718.467,37527800,111735,0.000933901,0.14524,0.14524,1.03
204610160,69015344,15633,419626,345.313,14462300,49614.5,0.000822907,0.118235,0.118235,0.560522
204613483,69015344,111220814,34969,80.9692,1024480,11097.9,0.00231546,0.317363,0,0
204609413,69015344,1125,594473,1208.57,31509800,164316,0.00203301,0.276406,0.276406,0.412309
204611294,69015344,16078,839256,1116.21,41279500,167127,0.00133001,0.199138,0.199138,0.366915
204611687,69015344,16405,279752,165.17,11985100,22734,0.000590417,0.0812648,0.0812648,0.544498
204608872,69015344,931,2133100,1919.74,64734800,281452,0.000899976,0.131945,0.131945,0.528459
204610648,69015344,15853,53912000,124679,2824240000,18467200,0.00231264,0.342544,0.342509,1.03832
204612891,69015344,17251,2867210,2101.19,98087500,290145,0.000732833,0.101194,0.101202,0.601016
204611747,69015344,16439,4056400,2966.18,187555000,446377,0.000731233,0.110043,0.110043,0.786211
204606138,69015344,339,25212600,48270.9,1202770000,7047170,0.00191455,0.279509,0.279509,0.782771
204611765,69015344,16450,1258880,1270.55,61320300,193493,0.00100927,0.153702,0.153702,0.881551
204608358,69015344,796,69938,93.6493,3002090,12877.3,0.00133903,0.184125,0.184125,0.32122
204606703,69015344,435,174842,247.822,6292800,33089.9,0.00141741,0.189256,0.189256,0.258178
204610334,69015344,15716,69938,17.7883,2008070,2587.31,0.000254344,0.0369943,0.0369943,0.622296
204611464,69015344,16239,944163,1107.98,37432300,161324,0.00117351,0.170864,0.170864,0.659615
204612196,69015344,16741,349690,774.224,11829500,101939,0.00221403,0.291512,0.291512,0.522536
204612989,69015344,17353,12947000,25201.1,510762000,3518450,0.00194649,0.271759,0.273742,0.90247
204612543,69015344,17040,209814,128.245,8998500,17761.6,0.000611234,0.0846542,0.0846542,0.30274
204610467,69015344,15771,2552740,1230.08,103470000,195386,0.000481866,0.0765398,0.0765398,0.429507
204612009,69015344,16639,664411,1485.24,24704200,202303,0.00223543,0.304484,0.304484,0.527067
204613407,69015344,111220670,699380,821.977,29933900,123724,0.00117529,0.176905,0.176905,0.41899
204612987,69015344,17350,34716,6.92919,713031,1140.61,0.000199596,0.0328555,0,0
204606602,69015344,408,511694,741.099,13638400,105570,0.00144832,0.206314,0.20219,0.682519
204612802,69015344,17217,1573600,1304.33,46394300,200983,0.000828883,0.127722,0.127721,0.440716
204612351,69015344,16880,559504,633.045,25287000,102937,0.00113144,0.183979,0.183979,0.569647
204613000,69015344,17366,2902270,3243.02,125825000,469844,0.00111741,0.161889,0.161895,0.647619
204611649,69015344,16382,43676300,42816,2010060000,6603810,0.000980303,0.151199,0.151199,1.65861
204609046,69015344,1017,19121900,22657.1,869865000,3549300,0.00118488,0.185614,0.185003,0.859638
204611788,69015344,16463,629442,910.166,29869500,127556,0.00144599,0.202649,0.202649,0.513612
204612920,69015344,17289,34835.5,9.75817,591424,1587.81,0.000280122,0.0455802,0,0
204606106,69015344,329,10098700,19753.5,495541000,2797530,0.00195605,0.277019,0.276843,0.757077
204608945,69015344,963,139541,126.401,4277120,16813.2,0.000905838,0.12049,0.120492,0.201895
204611484,69015344,16254,559504,898.558,22726400,123973,0.00160599,0.221576,0.221576,0.731004
204613233,69015344,17521,69922.3,180.769,2635700,28541.9,0.00258528,0.408195,0.408195,0.0600072
204611576,69015344,16294,594473,1823.95,22905400,279393,0.00306817,0.469985,0.469985,0.494781
204610402,69015344,15739,539396000,1553880,25176600000,232296000,0.00288078,0.430659,0.430465,1.12442
204611997,69015344,16626,5525100,4345.21,221134000,615851,0.000786448,0.111464,0.111464,1.05002
204607290,69015344,581,874225,421.39,33128700,69412.4,0.000482016,0.0793987,0.0793987,1.47923
204612101,69015344,16686,1818390,3229.07,86543400,543310,0.00177578,0.298787,0.298787,1.24919
204609198,69015344,1074,34969,18.9552,1008200,2992.55,0.000542057,0.0855772,0,0
204611448,69015344,16226,419628,710.782,17882800,98834.3,0.00169384,0.235528,0.235528,0.292302
204613188,69015344,17497,874115,1229.56,33826900,170516,0.00140663,0.195072,0.195071,0.528341
204609163,69015344,1067,664411,1952.53,23063400,319390,0.00293873,0.480712,0.480712,0.385463
204609237,69015344,1088,454597,285.138,21164400,39999.2,0.000627233,0.0879883,0.0879883,0.358883
204610164,69015344,15653,1923290,2469.8,68247400,354890,0.00128415,0.184522,0.184522,0.588866
204612312,69015344,16827,454597,503.671,22115600,77143.2,0.00110795,0.169696,0.169696,0.336678
204612905,69015344,17271,839146,1478.41,29832600,202259,0.00176181,0.24103,0.241027,0.494196
204609808,69015344,15570,174845,154.742,6835930,26708.8,0.000885025,0.152757,0.152757,0.356498
204606121,69015344,333,349690,161.012,13512900,24355.8,0.000460442,0.0696498,0.0696498,0.336872
204609645,69015344,10699,909194,1654.92,42611900,243592,0.0018202,0.267921,0.267921,0.413376
204610025,69015344,15628,839203,775.698,28678800,114334,0.000924327,0.136242,0.136236,0.575993
204609535,69015344,10684,2098060,3990.64,110034000,581955,0.00190206,0.277377,0.277373,0.463163
204611794,69015344,16467,2447830,1819.75,107360000,257466,0.000743415,0.105181,0.105181,0.891235
204611226,69015344,16040,5769880,12348,315932000,1845920,0.00214007,0.319924,0.319924,0.538554
204613057,69015344,17442,34968.7,42.3447,1473840,6155.5,0.00121093,0.176029,0,0
204613558,69015344,124372452,34969,22.62,1446950,3333.5,0.000646858,0.0953273,0,0
204612718,69015344,17156,11043300,11527.3,384751000,1696930,0.00104383,0.153662,0.153635,0.650189
204611486,69015344,16255,279752,176.665,10652600,27459.3,0.000631506,0.0981559,0.0981559,0.296416
204613226,69015344,17518,314720,479.709,12107100,65835.2,0.00152424,0.209187,0.209187,0.535985
204609071,69015344,1030,578608,123.597,11973200,17887.5,0.00021361,0.0309147,0.0305734,0.89462
204611005,69015344,15995,1818390,3350.75,79879900,480349,0.0018427,0.264162,0.264162,0.623726
204609119,69015344,1052,1188950,339.008,48232600,47530.1,0.000285133,0.0399767,0.0399767,0.659813
204609836,69015344,15581,34969,32.8816,1075870,4900.99,0.000940308,0.140152,0,0
204613190,69015344,17498,104905,247,5287070,35688.8,0.00235451,0.340201,0.340202,0.306542
204613452,69015344,111220758,34962.1,59.3628,1677050,7996.95,0.00169792,0.228732,0,0
204608668,69015344,862,384659,1324.66,18092400,172330,0.00344372,0.448007,0.448007,0.19063
204611413,69015344,16191,4196280,4313.96,195158000,692930,0.00102804,0.16513,0.16513,0.819169
204610470,69015344,15772,174845,104.339,7283110,15757.9,0.000596753,0.0901249,0.0901249,0.361863
204612625,69015344,17076,979132,774.749,36163200,112141,0.000791261,0.114531,0.114531,0.345375
204605721,69015344,260,305741,461.508,9699670,64551.4,0.00150947,0.211131,0.210369,0.348016
204606085,69015344,324,174845,335.437,6081920,46700.4,0.00191848,0.267096,0.267096,0.176855
204608328,69015344,785,384659,560.068,14488100,76888.2,0.00145601,0.199887,0.199887,0.412574
204605349,69015344,181,2972360,1858.07,120977000,259042,0.000625116,0.08715,0.08715,0.760299
204610375,69015344,15728,944163,1156.52,29084100,163895,0.00122491,0.173588,0.173588,0.847282
204613136,69015344,17466,553464,744.395,18479700,102071,0.00134497,0.184423,0.183994,0.717047
204605568,69015344,228,2597910,11891.4,132762000,1698460,0.0045773,0.65378,0.657298,0.493034
204610840,69015344,15908,15644600,88844.2,907645000,12617000,0.00567889,0.806476,0.807701,0.484964
204611679,69015344,16401,559504,263.835,24655700,39116.1,0.000471552,0.0699121,0.0699121,0.401723
204611615,69015344,16330,454597,679.275,21283400,93708,0.00149423,0.206134,0.206134,0.417792
204612517,69015344,17022,34969,23.3007,1208630,3072.94,0.000666326,0.087876,0,0
204611474,69015344,16247,6853920,9024.42,269848000,1319680,0.00131668,0.192544,0.192544,0.840775
204611629,69015344,16348,2028200,1616.93,84624100,227058,0.000797221,0.111951,0.111951,0.8118
204610985,69015344,15978,174845,1723,9780300,275705,0.00985444,1.57685,1.57685,0.1834
204609227,69015344,1084,2867460,3498.88,137976000,531172,0.0012202,0.185242,0.185242,0.57093
204610307,69015344,15702,174845,122.628,5379850,17357.2,0.000701355,0.099272,0.099272,1.17446
204613154,69015344,17478,5487530,6749.5,231323000,975628,0.00122997,0.17779,0.177796,0.597588
204607071,69015344,518,7273550,17139.9,330120000,2439040,0.00235647,0.33533,0.33533,0.604846
204605495,69015344,207,174845,213.481,8456780,30726,0.00122097,0.175733,0.175733,0.32148
204612259,69015344,16787,69938,96.7118,2968150,13561.7,0.00138282,0.19391,0.19391,0.0290907
204610203,69015344,15667,3951260,5223.57,138119000,726329,0.001322,0.183822,0.183814,0.735496
204611430,69015344,16204,244783,141.935,9504840,23284.2,0.00057984,0.0951217,0.0951217,0.263118
204613131,69015344,17463,727979,1125.18,26165900,159825,0.00154563,0.219546,0.218981,0.642215
204610392,69015344,15734,209814,246.411,6038820,38755,0.00117442,0.184711,0.184711,0.212724
204613035,69015344,17412,69600.2,137.965,2164280,19698.7,0.00198225,0.283027,0.282686,0.573376
204612788,69015344,17207,3073290,3400.11,102002000,525791,0.00110634,0.171084,0.171011,0.515163
204605638,69015344,239,5560070,4496.49,252083000,671984,0.00080871,0.120859,0.120859,0.974428
204612924,69015344,17293,69938,110.046,2399830,15258,0.00157348,0.218165,0.218165,0.233598
204611301,69015344,16084,5769880,7677.88,261345000,1275810,0.00133068,0.221115,0.221115,1.00291
204611867,69015344,16530,2622680,2208.17,122308000,349506,0.000841953,0.133263,0.133263,0.5718
204612646,69015344,17100,594473,877.206,22410600,134773,0.0014756,0.226711,0.226711,0.482712
204611349,69015344,16137,419628,861.006,20087900,136925,0.00205183,0.326301,0.326301,0.858822
204612990,69015344,17355,7131480,8353.62,296511000,1183710,0.00117137,0.165984,0.165975,0.581793
204607479,69015344,623,122306000,201815,5778320000,30113800,0.00165008,0.246216,0.246137,1.11543
204611088,69015344,16029,1503670,5835.76,82944500,960484,0.00388102,0.638761,0.638761,1.09046
204608646,69015344,857,139876,601.892,6684970,77287.1,0.00430304,0.55254,0.55254,0.221001
204611460,69015344,16233,1398760,1282,54476600,185244,0.000916524,0.132434,0.132434,0.816721
204608730,69015344,889,489566,1102.82,24908500,157218,0.00225264,0.321137,0.321137,0.465038
204610858,69015344,15914,14766700,55510.6,595085000,7911310,0.00375917,0.535754,0.532622,0.623128
204605252,69015344,137,1328820,1058.81,51519400,148753,0.000796802,0.111944,0.111944,0.637108
204609178,69015344,1070,2797520,5285.42,145290000,724985,0.00188932,0.259153,0.259153,0.607017
204609697,69015344,10726,314721,426.587,17362000,69835.9,0.00135545,0.221898,0.221898,0.327388
204610642,69015344,15850,67321,98.9883,2408770,17202.6,0.00147039,0.25553,0.250611,0.71695
204605472,69015344,201,1153980,1488.59,44603300,203007,0.00128997,0.17592,0.17592,0.645604
204607948,69015344,685,1678510,784.886,69177500,110819,0.000467608,0.0660219,0.0660219,0.497972
204609478,69015344,10675,5384040,6528.69,265013000,1017410,0.0012126,0.188968,0.188953,0.56123
204612147,69015344,16712,314721,816.253,14172900,115763,0.00259357,0.367827,0.367827,0.329686
204612970,69015344,17337,244657,782.91,9081820,105424,0.00320004,0.430907,0.430847,0.255147
204613192,69015344,17499,34969,64.5726,1340160,8695.36,0.00184657,0.248659,0,0
204611744,69015344,16436,1573600,6797.61,81830100,1163170,0.00431977,0.739176,0.739176,0.96153
204613256,69015344,17534,726089,1413.47,20844600,215903,0.00194668,0.297351,0.296442,0.661865
204607077,69015344,519,2972360,3582.96,143388000,510235,0.00120543,0.17166,0.17166,0.520129
204607333,69015344,594,69938,68.7452,2881520,12255.4,0.000982946,0.175232,0.175232,0.484322
204608790,69015344,909,9091940,24582.9,376136000,3462880,0.00270382,0.380874,0.380874,0.956431
204610509,69015344,15790,34969,25.7037,1277880,4731.49,0.000735042,0.135305,0,0
204612476,69015344,16991,2517770,1344.17,95905300,187456,0.000533872,0.0744531,0.0744531,0.775444
204612559,69015344,17049,69938,79.9187,2822220,13299.7,0.00114271,0.190165,0.190165,0.529539
204613254,69015344,17533,279674,362.737,10219400,55859.9,0.001297,0.199732,0.199712,0.767264
204611990,69015344,16616,1153980,301.222,47927100,45381.8,0.000261029,0.0393264,0.0393264,0.749323
204608282,69015344,773,1223730,2090.45,55783500,297764,0.00170826,0.243326,0.243348,0.64775
204611351,69015344,16138,769318,1748.66,35533800,295825,0.002273,0.384529,0.384529,1.01865
204608100,69015344,709,5839820,4072.81,283493000,583447,0.00069742,0.0999084,0.0999084,0.57179
204612854,69015344,17220,28338000,43746,1046000000,6108970,0.00154372,0.215575,0.215787,0.845615
204610589,69015344,15823,874225,1434.6,39683300,229922,0.001641,0.263001,0.263001,1.04511
204612934,69015344,17306,2342710,2235.85,95025500,311665,0.000954386,0.133036,0.133041,0.813048
204612322,69015344,16848,839256,483.187,36437200,80878.5,0.000575732,0.0963693,0.0963693,0.582678
204612428,69015344,16953,664411,748.366,29767100,113049,0.00112636,0.17015,0.17015,0.658737
204612395,69015344,16928,2867460,3907.72,136671000,553299,0.00136278,0.192958,0.192958,0.459453
204612366,69015344,16900,489566,666.789,22572300,114277,0.001362,0.233425,0.233425,0.43575
204612494,69015344,17001,174845,222.665,8531330,35766.4,0.0012735,0.204561,0.204561,0.474386
204611300,69015344,16083,6364360,8247.97,288794000,1367400,0.00129596,0.214853,0.214853,0.991545
204607214,69015344,559,1398760,3443.14,67047200,494297,0.00246156,0.353382,0.353382,0.40608
204612162,69015344,16721,1328820,516.402,56101200,83788.2,0.000388617,0.0630545,0.0630545,0.883439
204611365,69015344,16147,69938,127.845,2827620,22099.6,0.00182797,0.315988,0.315988,0.163355
204613289,69015344,17563,454550,377.251,14642500,49980.3,0.000829944,0.109955,0.109955,0.563699
204605922,69015344,298,769231,1117.16,35544800,160636,0.00145231,0.208827,0.208831,0.535684
204611865,69015344,16529,34969,57.0957,1900370,8438.01,0.00163275,0.2413,0,0
204612947,69015344,17318,5216210,13585.5,186636000,1871340,0.00260447,0.358754,0.357564,0.692622
204613040,69015344,17421,1084020,1466.33,52788600,197690,0.00135268,0.182367,0.182366,0.592995
204611368,69015344,16152,69938,127.845,2827620,22099.6,0.00182797,0.315988,0.315988,0.163355
204611993,69015344,16619,559504,565.313,24592500,77248.6,0.00101038,0.138066,0.138066,0.839305
204606154,69015344,343,334634000,394752,13791700000,58108500,0.00117965,0.173648,0.173813,1.07137
204607236,69015344,565,699380,1348.11,37238800,197880,0.00192758,0.282936,0.282936,0.276198
204612860,69015344,17224,489566,1274.74,15176200,175318,0.00260382,0.358109,0.358109,0.678568
204610871,69015344,15919,8007900,24390.6,334139000,3539880,0.00304582,0.442048,0.442048,0.545982
204608173,69015344,729,139876,150.602,6241860,25447.1,0.00107668,0.181926,0.181926,0.551052
204611693,69015344,16409,18288800,10854.6,851862000,1561760,0.00059351,0.0853943,0.0853943,0.595766
