id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204392684,69014404,16243,98064.4,5.16123,3147640,633.5,5.2631e-05,0.00646004,0.00638291,0.740927
204395527,69014404,16883,816539,439.053,30678700,54194.1,0.000537699,0.0663705,0.0620936,0.673068
204396449,69014404,17132,198324,169.712,5896680,21952.3,0.000855729,0.110689,0.108747,1.17365
204386803,69014404,313,43161100,51315.5,1787500000,6668930,0.00118893,0.154512,0.143427,1.40424
204396005,69014404,17030,359510,845.455,11988600,122063,0.00235169,0.339525,0.348985,0.594932
204396946,69014404,17303,109869,99.6533,4604680,11938.3,0.000907015,0.108659,0.108903,0.214452
204396794,69014404,17237,1426670,1165.45,45340600,141384,0.000816899,0.0991004,0.0937971,0.57129
204389802,69014404,15613,117752,205.993,3371980,26065.5,0.00174938,0.221359,0.229927,1.27814
204387777,69014404,682,327641,115.809,12802000,15311.3,0.000353462,0.0467319,0.0466946,0.456955
204391661,69014404,16000,486717,486.782,14844000,68013.8,0.00100013,0.13974,0.151788,0.832574
204390955,69014404,15908,7842220,38280.4,363977000,4913210,0.00488132,0.626507,0.59827,0.715892
204388544,69014404,918,8501890,7239.02,219791000,1014030,0.00085146,0.119271,0.12043,1.9742
204388347,69014404,868,92101.1,73.989,4069380,8987.26,0.000803346,0.0975805,0.087876,0.954092
204388050,69014404,788,1166200,995.745,30742800,141685,0.000853837,0.121493,0.142981,1.49587
204392296,69014404,16124,25026900,17791.8,923072000,2308330,0.00071091,0.092234,0.0926043,1.06529
204392415,69014404,16179,504886,393.994,20801100,49579.1,0.000780361,0.0981986,0.104761,1.01757
204389787,69014404,15599,445059,260.059,13001700,32963.9,0.000584324,0.0740663,0.0775651,1.33007
204394937,69014404,16798,231094,130.384,8704190,16460.6,0.000564204,0.0712289,0.0640465,0.815733
204386696,69014404,259,189699,38.4352,3523540,5012.25,0.000202611,0.0264221,0.0239731,0.615635
204392316,69014404,16133,3485250,1240.9,122904000,160377,0.000356043,0.0460159,0.0480361,1.04016
204393936,69014404,16586,83047,23.3119,3403560,3235.45,0.000280708,0.0389593,0.0389593,0.174996
204391825,69014404,16036,3755570,14542.6,104437000,2034540,0.00387228,0.541739,0.501738,1.05648
204393927,69014404,16578,1114220,738.09,48176100,94097.6,0.000662425,0.0844512,0.0753907,1.03965
204387791,69014404,685,619620,145.261,21657900,17894.3,0.000234435,0.0288794,0.0300857,1.02838
204391861,69014404,16046,5869630,3543.43,180310000,457054,0.000603689,0.0778676,0.0780435,0.986676
204386864,69014404,358,53604.4,23.1616,2008420,3224.54,0.000432084,0.0601544,0.0599724,0.386284
204387377,69014404,612,2097830,5980.94,75429600,811438,0.00285102,0.386799,0.38397,0.754833
204387783,69014404,683,1823260,5002.68,76014900,672744,0.00274381,0.368979,0.368961,0.896505
204386860,69014404,353,2311850,631.884,82497500,78835.8,0.000273324,0.0341008,0.0336416,0.877995
204387770,69014404,678,139876,269.687,5262900,33906.9,0.00192804,0.242407,0.242407,0.261191
204395173,69014404,16859,174699,273.988,7010710,33439.4,0.00156834,0.191411,0.191443,0.193041
204392382,69014404,16170,6998980,4887.59,244350000,612657,0.000698329,0.0875351,0.0867542,1.0006
204394077,69014404,16618,548778,570.444,21498000,70756,0.00103948,0.128934,0.127969,0.380751
204387509,69014404,637,7853830,4508.98,312938000,560196,0.000574112,0.0713278,0.0696609,0.721425
204397485,69014404,17434,505837,84.0852,11607800,9926.84,0.00016623,0.0196246,0.0166755,1.42132
204386976,69014404,426,700209,465.165,24310300,58568,0.000664323,0.0836437,0.0819446,1.15092
204396557,69014404,17152,23197.7,9.00196,706908,1080.98,0.000388054,0.0465983,0,0
204386279,69014404,160,1856550,16159.7,63374100,2690910,0.00870416,1.44941,1.3487,0.794859
204395814,69014404,16950,634054,851.528,24492800,103933,0.00134299,0.163919,0.162936,0.524738
204386968,69014404,424,388385,122.35,11397700,16217.3,0.000315022,0.0417558,0.0455808,0.842981
204394287,69014404,16678,7235520,7194.47,332984000,902929,0.000994326,0.124791,0.123752,1.04926
204395558,69014404,16894,431944,88.1004,15621400,10606.6,0.000203962,0.0245556,0.0251562,0.608609
204388102,69014404,821,3655990,29705.8,134059000,4026650,0.00812525,1.10139,1.0758,0.667717
204386731,69014404,271,279433,346.34,10700100,42732.4,0.00123944,0.152925,0.152952,0.176328
204389594,69014404,10690,1228730,8573.13,49717200,1285870,0.00697721,1.0465,0.982152,0.560474
204391013,69014404,15917,3143410,12583.8,104771000,1913900,0.00400322,0.60886,0.5459,1.04684
204386352,69014404,204,290348,2180.33,14943300,363099,0.00750936,1.25056,1.15283,0.609281
204391564,69014404,15986,5938360,12945,154810000,2054780,0.0021799,0.346019,0.33603,2.55285
204392260,69014404,16117,11347000,10580.7,474223000,1366460,0.000932465,0.120424,0.116401,0.766271
204386158,69014404,83,46760.2,1.8185,358844,207.089,3.889e-05,0.00442874,0.00444105,0.485134
204388081,69014404,809,1163370,64.7398,37724200,7832.44,5.56487e-05,0.00673257,0.00695869,1.38636
204392140,69014404,16095,106630,381.749,4599430,49907.1,0.00358014,0.468041,0.404589,1.01138
204394221,69014404,16671,2075950,2460.84,94501700,309009,0.0011854,0.148852,0.13627,0.738468
204389878,69014404,15679,81095.4,9.4494,2294830,1172.96,0.000116522,0.0144639,0.0143121,0.684358
204394801,69014404,16735,755212,490.855,28808000,62492.5,0.000649957,0.0827483,0.0737334,0.904064
204395490,69014404,16874,592768,861.339,23041400,105496,0.00145308,0.177971,0.177946,0.307729
204388906,69014404,978,846097,163.972,13564900,20918.7,0.000193799,0.0247238,0.0219968,1.09865
204394825,69014404,16741,246089,339.734,8379540,42403.9,0.00138054,0.172312,0.174459,0.525213
204395767,69014404,16933,854338,1000.39,36294600,129168,0.00117095,0.15119,0.154992,0.860138
204388912,69014404,981,897414,790.497,17787900,101219,0.000880862,0.112789,0.117195,1.16484
204391087,69014404,15930,14680300,16991.9,479262000,2364290,0.00115746,0.161052,0.151425,1.77632
204395509,69014404,16877,1809110,1343.98,65808000,166761,0.000742894,0.0921782,0.0886139,1.14277
204388355,69014404,869,69682.4,432.896,2837970,55711.6,0.00621242,0.799507,0.801146,0.788692
204387153,69014404,532,633370,1066.6,14098700,142055,0.001684,0.224284,0.221993,0.856155
204387797,69014404,687,800064,755.162,32996500,98329.2,0.000943877,0.122902,0.113096,0.840589
204397850,69014404,17605,33923,9.0759,442794,1072.42,0.000267544,0.0316135,0,0
204387477,69014404,631,4778490,2957.47,133892000,393029,0.000618913,0.0822497,0.0838658,1.1236
204391021,69014404,15922,3143410,12583.8,104771000,1913900,0.00400322,0.60886,0.5459,1.04684
204395604,69014404,16919,62284500,380868,2757210000,58476500,0.00611497,0.93886,0.927159,1.62502
204386744,69014404,276,8033690,9840.89,227871000,1449500,0.00122495,0.180428,0.179773,1.68703
204387392,69014404,619,832975,1707.36,27931000,216519,0.00204971,0.259935,0.258708,0.698859
204388004,69014404,765,102846,144.826,3888350,17482.4,0.00140819,0.169987,0.168941,0.398352
204392763,69014404,16258,319277,162.323,9829300,19269.1,0.000508407,0.0603523,0.0565967,0.592031
204387938,69014404,726,11143900,9979.8,464901000,1284950,0.000895539,0.115306,0.110654,0.79579
204392189,69014404,16104,10853000,17410.2,295929000,2453440,0.00160418,0.226061,0.224841,1.3688
204397658,69014404,17501,900263,68.4165,12625600,7756.89,7.59961e-05,0.00861625,0.00935385,1.09584
204394313,69014404,16682,341942,72.7717,13839100,8772.38,0.000212819,0.0256546,0.0253742,0.528368
204396702,69014404,17193,169253,178.014,5004670,21525.4,0.00105176,0.127179,0.123189,0.38638
204391240,69014404,15949,2653370,2865.12,77329800,361538,0.00107981,0.136256,0.126429,1.19293
204391489,69014404,15969,2616890,19018.8,99389200,3336210,0.0072677,1.27488,1.18967,0.808283
204394570,69014404,16707,364861,164.66,14675600,20150.2,0.000451296,0.0552271,0.0513365,0.540115
204386891,69014404,368,69938,10.2865,2528000,1262.78,0.000147081,0.0180556,0.0180556,1.07442
204390136,69014404,15819,9089970,6696.58,316857000,834029,0.0007367,0.0917527,0.0858126,1.03606
204393920,69014404,16574,193631,84.2401,7928980,10287.1,0.000435055,0.0531274,0.0462473,0.988441
204397877,69014404,111220688,53852.6,19.1667,2261980,2350.28,0.00035591,0.0436428,0.0437209,0.186265
204388838,69014404,972,354112,33.8683,13258400,4417.73,9.56427e-05,0.0124755,0.0127567,1.74589
204395809,69014404,16949,21334400,142615,994208000,21926400,0.00668474,1.02775,1.01491,1.45684
204387681,69014404,656,1873000,2754.49,41378600,409284,0.00147063,0.218517,0.193139,1.23538
204398064,69014404,111220810,65212.4,205.011,1989330,26491.9,0.00314374,0.40624,0.408069,0.0934175
204389521,69014404,1132,7971570,11276.9,281470000,1475310,0.00141464,0.185071,0.174263,1.12703
204389220,69014404,1050,27682.3,16.4157,1037850,2517.68,0.000593002,0.090949,0,0
204386244,69014404,136,3746530,860.806,108010000,102498,0.000229761,0.0273582,0.0253064,1.12274
204393492,69014404,16464,361957,74.7292,15113600,9772.59,0.000206459,0.0269993,0.027347,0.259942
204387020,69014404,445,1423650,2247.91,49543900,271036,0.00157898,0.190381,0.189873,0.511041
204395773,69014404,16934,361768,512.957,15710000,69020.9,0.00141792,0.190787,0.193857,0.844636
204395777,69014404,16935,492570,487.434,20584600,60146.9,0.000989572,0.122108,0.118717,0.740566
204387091,69014404,494,784643,923.884,35970100,117983,0.00117746,0.150365,0.138578,0.768195
204389541,69014404,10672,3998430,16689.1,215941000,2519410,0.00417391,0.630098,0.631882,1.25105
204396642,69014404,17172,803349,721.72,26604900,88696.9,0.00089839,0.110409,0.104864,0.51307
204387818,69014404,692,69938,12.4178,2535250,1545.29,0.000177554,0.0220951,0.0220951,0.586447
204397407,69014404,17389,309878,113.142,4187270,16752.9,0.000365118,0.054063,0.0475894,1.28624
204387689,69014404,657,1926460,1186.7,63034000,148188,0.000616,0.0769226,0.0810142,0.902586
204387925,69014404,723,3813090,12341.1,160249000,2214090,0.00323651,0.580656,0.60709,1.3616
204393987,69014404,16602,277564,193.861,11176800,23944.6,0.000698439,0.0862671,0.0801614,0.881791
204396874,69014404,17265,193245,355.21,5543920,44177,0.00183813,0.228606,0.212269,0.9778
204393707,69014404,16500,502995,889.462,17574300,109562,0.00176833,0.217819,0.205303,0.595259
204394033,69014404,16611,137302,156.028,5609760,19347.7,0.00113639,0.140914,0.141634,0.431686
204398279,69014404,111220870,257665,397.878,7526040,49214,0.00154417,0.191,0.182836,0.64353
204386898,69014404,374,808677,765.117,28929400,92918,0.000946134,0.114901,0.104881,0.878883
204386655,69014404,248,444948,241.653,11240400,31089.5,0.000543104,0.0698723,0.0680788,1.00993
204388519,69014404,907,185360,11.569,6529940,1429.49,6.24136e-05,0.00771199,0.00832959,0.89328
204391767,69014404,16024,10108300,25718.8,340325000,3364120,0.00254432,0.332807,0.343648,0.989513
204396357,69014404,17111,69938,118.951,2716280,14510.6,0.0017008,0.207478,0.207478,0.0805547
204396264,69014404,17096,650377,1029,20487900,144012,0.00158216,0.221429,0.229398,0.866434
204392391,69014404,16172,2980050,3353.57,117694000,417972,0.00112534,0.140257,0.133712,0.826937
204392978,69014404,16342,96611.8,63.4493,3954290,8170.05,0.000656745,0.0845658,0.0776719,0.56308
204391305,69014404,15963,558816,4892.53,28607100,838696,0.00875517,1.50084,1.42149,0.601913
204386065,69014404,1,25870.1,1.81542,734215,223.728,7.01746e-05,0.00864812,0,0
204393816,69014404,16537,830427,712.657,37517000,91313.4,0.000858181,0.109959,0.107336,0.69068
204396476,69014404,17142,75960.8,148.845,2044370,19498.2,0.00195949,0.256688,0.254544,0.273005
204389311,69014404,1089,69135100,63505.4,2494990000,8327600,0.000918571,0.120454,0.118978,1.24966
204396865,69014404,17263,209312,52.8853,5441120,6378.03,0.000252662,0.0304713,0.0289813,0.995483
204387021,69014404,446,222704,174.555,8593950,22125.3,0.0007838,0.0993485,0.101113,0.334251
204386963,69014404,421,139876,47.252,2624650,5758.03,0.000337813,0.0411653,0.0411653,0.627276
204397359,69014404,17379,934178,382.735,21975800,49032.9,0.000409702,0.0524877,0.0452698,1.08781
204388098,69014404,819,123768,52.5144,4323100,8346.41,0.000424298,0.0674361,0.0650315,0.841203
204392030,69014404,16078,515093,757.724,23437100,96888.7,0.00147104,0.188099,0.175061,1.05165
204393387,69014404,16431,39597.1,22.5859,1521650,2626.96,0.000570392,0.0663421,0.0661072,0.272518
204394230,69014404,16672,128602,51.0755,5116120,6084.16,0.000397159,0.04731,0.045837,0.309569
204392859,69014404,16287,24275.1,2.18168,733266,274.683,8.98729e-05,0.0113154,0,0
204386728,69014404,269,278818,2214.32,10244300,291598,0.00794183,1.04584,1.04797,0.674179
204388820,69014404,968,699379,862.011,35061600,109987,0.00123254,0.157264,0.150942,0.501501
204387911,69014404,720,203957,128.011,8330450,16770.8,0.000627636,0.0822272,0.0828455,0.303041
204397804,69014404,17562,128485,12.8055,1702600,1434.47,9.96659e-05,0.0111645,0.012119,0.934749
204397442,69014404,17422,744784,1226.75,26482800,153639,0.00164712,0.206287,0.185222,0.944134
204389886,69014404,15682,46925.4,9.93858,1143960,1226.95,0.000211796,0.0261468,0.0263073,0.0479532
204397185,69014404,17352,17689200,11577.6,425098000,1412270,0.000654499,0.0798381,0.0723768,1.46033
204386816,69014404,321,59898,41.7147,2397520,5247.42,0.000696429,0.087606,0.0875706,0.0764195
204392853,69014404,16285,24275.1,2.18168,733266,274.683,8.98729e-05,0.0113154,0,0
204393679,69014404,16493,387235,187.749,14909500,22521.8,0.000484846,0.0581607,0.0578466,0.310474
204387206,69014404,554,114599,17.857,4279600,2154.6,0.000155822,0.0188013,0.0184924,0.69784
204389289,69014404,1080,38746600,29724.3,1492310000,3838350,0.000767146,0.0990629,0.098594,0.890061
204387951,69014404,729,660919,338.025,24209800,41799,0.000511447,0.0632439,0.0647897,2.23614
204396644,69014404,17173,313909,353.582,9675790,44414.2,0.00112638,0.141488,0.141624,0.322132
204386217,69014404,120,209814,97.8101,5316790,11960.8,0.000466175,0.0570066,0.0570066,0.599873
204392900,69014404,16315,138412,7.34667,4518910,874.697,5.30784e-05,0.00631953,0.00631953,0.770974
204396057,69014404,17041,918857,1228.72,36173600,147248,0.00133723,0.160251,0.155665,0.412703
204387157,69014404,533,2493690,15038.7,110770000,2115890,0.00603071,0.848495,0.822769,0.925194
204394819,69014404,16740,330327,128.526,11759700,15889.8,0.000389089,0.0481034,0.0434444,0.984717
204393825,69014404,16538,830427,712.657,37517000,91313.4,0.000858181,0.109959,0.107336,0.69068
204394906,69014404,16774,194002,72.7014,7716280,9060.3,0.000374745,0.046702,0.0441518,0.832873
204389659,69014404,10713,1137480,420.488,55924100,55182.1,0.000369667,0.0485127,0.0452008,0.824216
204386927,69014404,394,4376420,21906.7,162744000,3186900,0.00500563,0.728198,0.715014,0.802581
204386774,69014404,298,679045,703.993,24054000,86997,0.00103674,0.128117,0.123434,0.695321
204389157,69014404,1031,912265,819.125,31686800,106172,0.000897902,0.116383,0.114089,0.83497
204394031,69014404,16610,137302,156.028,5609760,19347.7,0.00113639,0.140914,0.141634,0.431686
204388246,69014404,847,34969,2.43972,1188570,306.358,6.97681e-05,0.00876085,0,0
204386340,69014404,201,4643530,7460.31,141828000,949612,0.0016066,0.204502,0.208621,1.31315
204386627,69014404,242,495492,226.246,19010000,28949.2,0.00045661,0.0584251,0.0586184,0.426523
204394796,69014404,16732,1298960,600.279,48390300,75589.9,0.000462124,0.0581929,0.050905,1.07541
204389136,69014404,1026,496632,113.27,21242400,13860.6,0.000228075,0.0279092,0.0273375,0.806373
204387088,69014404,493,14090400,12393.7,500164000,1614900,0.00087959,0.11461,0.107121,1.15183
204386973,69014404,425,1082830,6449.1,43006400,838020,0.00595578,0.773917,0.76523,0.756429
204391751,69014404,16022,7693220,8072.87,152597000,1057120,0.00104935,0.137409,0.138789,1.06913
204397901,69014404,111220720,27156.7,17.1333,1166640,2073.99,0.000630907,0.0763713,0,0
204390721,69014404,15863,1255120,1735.14,37612300,233426,0.00138246,0.185979,0.172371,0.851088
204394945,69014404,16803,54969.4,36.9814,2001060,4573.62,0.000672764,0.083203,0.0818202,0.110618
204389550,69014404,10675,5206440,49868.7,261885000,7825130,0.00957827,1.50297,1.52302,1.26985
204392239,69014404,16113,1468050,600.113,42408600,74360.2,0.000408782,0.0506524,0.0506749,0.951483
204395395,69014404,16862,132606,314.865,5073720,39533.5,0.00237445,0.298129,0.298814,0.152761
204396749,69014404,17220,12653400,12083.7,366838000,1512800,0.000954978,0.119557,0.110382,1.01297
204390915,69014404,15901,793999,769.074,26543500,92771.3,0.000968608,0.116841,0.115851,0.613841
204389736,69014404,15564,669105000,1256200,24825600000,178995000,0.00187743,0.267513,0.260688,2.30577
204394349,69014404,16685,825044,382.478,36216400,46921.7,0.000463585,0.0568717,0.0501383,1.04097
204394515,69014404,16698,4636090,9803.98,218072000,1349660,0.00211471,0.291121,0.273816,1.23683
204396109,69014404,17049,69929.1,98.3062,2738190,12164.4,0.0014058,0.173953,0.173957,0.272624
204390774,69014404,15871,618134,196.444,21979200,25143.2,0.000317802,0.040676,0.0329164,2.22169
204396124,69014404,17053,2915780,7227.34,95365700,1006980,0.0024787,0.345357,0.308297,1.01719
204391930,69014404,16069,4846290,1099.81,180340000,140690,0.000226938,0.0290304,0.0279568,1.54227
204386208,69014404,113,1627760,4119.26,46320800,576560,0.00253063,0.354204,0.352429,0.663502
204397859,69014404,111220632,516285,587.993,21530700,71528,0.00113889,0.138544,0.13555,0.503096
204397470,69014404,17430,517048,56.1856,16617000,6820.72,0.000108666,0.0131917,0.0134831,0.981372
204397819,69014404,17565,128485,12.8055,1702600,1434.47,9.96659e-05,0.0111645,0.012119,0.934749
204386150,69014404,77,67899.9,38.0397,2583130,4807.65,0.000560232,0.070805,0.0704868,0.286389
204390988,69014404,15913,4241000,29634.9,156313000,3876560,0.00698771,0.914066,0.90159,0.735324
204393453,69014404,16455,1905770,865.536,76505500,108988,0.000454165,0.0571882,0.0545274,0.693733
204392711,69014404,16248,470351,166.483,14507900,19804.4,0.000353955,0.0421056,0.0378533,0.983866
204387470,69014404,630,1160300,1184.95,49711700,190249,0.00102125,0.163966,0.166758,1.17155
204388214,69014404,838,629442,297.01,19599200,36733.1,0.000471862,0.0583582,0.0583582,0.689806
204386121,69014404,56,6814170,4146.89,263153000,528089,0.000608569,0.0774987,0.0754661,1.30068
204391684,69014404,16008,5408820,18186.3,143980000,3043790,0.00336234,0.562747,0.555223,1.50892
204396542,69014404,17148,46530.1,37.9697,1408950,4565.05,0.000816024,0.0981095,0.0979608,0.741496
204391695,69014404,16010,5589890,17533.9,205574000,2803100,0.00313672,0.501459,0.460704,1.15309
204392582,69014404,16197,403968,530.979,16035400,67144.6,0.00131441,0.166213,0.154007,1.09151
204396766,69014404,17227,213440,425.399,6806770,56114,0.00199306,0.262903,0.286552,0.615625
204386925,69014404,393,25473.5,22.354,989993,2785.56,0.000877541,0.109351,0,0
204393122,69014404,16376,21461900,13675.6,865623000,1830280,0.000637206,0.0852807,0.0809922,1.07835
204386851,69014404,344,629236,115.505,21892500,14076.8,0.000183564,0.0223713,0.0223669,0.466282
204392608,69014404,16215,1705520,992.352,55662600,122731,0.000581849,0.0719612,0.0655123,1.08848
204393420,69014404,16443,853708,220.778,34037600,26817.2,0.00025861,0.0314126,0.0274203,1.15232
204392197,69014404,16107,10853000,17410.2,295929000,2453440,0.00160418,0.226061,0.224841,1.3688
204392300,69014404,16126,25026900,17791.8,923072000,2308330,0.00071091,0.092234,0.0926043,1.06529
204393511,69014404,16467,1316290,650.105,50242300,79455,0.000493893,0.0603631,0.058113,0.694997
204386966,69014404,423,950385,812.451,36949000,104573,0.000854865,0.110032,0.113521,0.51087
204397867,69014404,111220658,1666490,2634.4,64788400,321198,0.00158081,0.192739,0.189801,0.530772
204386084,69014404,23,1382980,1838.33,46872000,225905,0.00132925,0.163347,0.159042,0.918774
204389933,69014404,15733,50740.7,4.44993,1441440,569.352,8.76994e-05,0.0112208,0.0112446,0.207597
204389064,69014404,1007,9978110,47934.8,520546000,7261580,0.004804,0.727751,0.728761,1.26835
204394090,69014404,16624,2150470,2653.33,76686600,337112,0.00123384,0.156762,0.141523,1.07545
204386235,69014404,131,1499540,889.133,48275000,112431,0.000592938,0.0749773,0.0750046,1.09539
204387030,69014404,458,2489440,3111.24,73920600,416633,0.00124978,0.16736,0.157673,0.927434
204391261,69014404,15953,348622,953.563,12576400,119871,0.00273523,0.343841,0.343716,0.41161
204395157,69014404,16857,669971,392.734,27440700,48397.1,0.000586195,0.0722377,0.0687008,0.564668
204396466,69014404,17140,122363,20.867,3852320,2454.13,0.000170533,0.0200561,0.0212683,1.13611
204387965,69014404,741,141943,39.4793,5331490,4719.04,0.000278135,0.033246,0.0364401,0.69894
204393887,69014404,16564,481820,641.685,22289100,82758.8,0.00133179,0.171763,0.161108,0.798706
204389104,69014404,1018,699380,50.914,25849500,6091.45,7.27988e-05,0.00870978,0.00870978,0.722995
204387033,69014404,463,9224170,10334,362834000,1341620,0.00112032,0.145446,0.141802,0.727123
204388040,69014404,783,443860,18.2086,15939100,2190.15,4.10232e-05,0.00493431,0.00470652,0.787521
204398196,69014404,111220830,934178,382.735,21975800,49032.9,0.000409702,0.0524877,0.0452698,1.08781
204389317,69014404,1091,9311350,17788.2,464098000,2454900,0.00191038,0.263646,0.259776,1.18645
204394756,69014404,16721,240716,42.7072,8961300,5376.09,0.000177417,0.0223337,0.020997,0.974185
204398052,69014404,111220798,690271,421.546,19303100,55514.7,0.000610696,0.0804245,0.0705941,0.964278
204388021,69014404,772,27682.3,17.7602,968630,3520.45,0.000641573,0.127173,0,0
204391161,69014404,15936,9533180,15492.8,307762000,2174060,0.00162515,0.228052,0.208745,1.49836
204392354,69014404,16142,2351520,3119.91,93328800,405771,0.00132677,0.172557,0.167291,0.676908
204389927,69014404,15725,50740.7,4.44993,1441440,569.352,8.76994e-05,0.0112208,0.0112446,0.207597
204397341,69014404,17372,670184,157.757,22393100,19099.9,0.000235393,0.0284994,0.0282363,0.805924
204397860,69014404,111220634,521277,477.807,19932300,61972.5,0.000916609,0.118886,0.119329,0.559443
204387138,69014404,520,489566,37.0386,18334700,4369.36,7.56561e-05,0.00892498,0.00892498,0.788348
204389688,69014404,10731,105745,576.166,5392990,87208.8,0.00544864,0.82471,0.818792,0.620147
204389855,69014404,15653,341439,197.524,9574790,23907.3,0.000578504,0.0700193,0.0651099,0.877568
204393687,69014404,16495,1065320,511.029,38461700,61988.4,0.000479695,0.0581876,0.0540442,0.822957
204394526,69014404,16700,927010,826.429,39672300,102754,0.000891499,0.110845,0.110481,0.36394
204393165,69014404,16409,10055000,5639.18,399817000,754529,0.000560834,0.0750403,0.0714724,1.10145
204397507,69014404,17440,967672,81.0331,12701300,9374.13,8.37402e-05,0.00968729,0.00939051,1.03861
204392972,69014404,16341,833232,322.917,33170300,41490.8,0.000387547,0.049795,0.051691,0.494541
204393993,69014404,16604,277564,193.861,11176800,23944.6,0.000698439,0.0862671,0.0801614,0.881791
204386857,69014404,350,46829.7,24.4976,1737290,3033.14,0.000523121,0.0647696,0.0635019,0.154905
204386256,69014404,146,3056350,1469.1,101312000,179617,0.000480672,0.0587686,0.0546096,0.90342
204386296,69014404,180,857056,474.269,26620700,58863.5,0.00055337,0.068681,0.0687612,0.693075
204392084,69014404,16085,368510,568.675,14994100,75942.9,0.00154317,0.206081,0.19362,0.65922
204393192,69014404,16415,980605,136.001,36061800,16989.5,0.000138691,0.0173256,0.0175366,0.965856
204393464,69014404,16459,387679,249.892,15192000,31044.1,0.000644584,0.0800767,0.073164,0.676765
204388204,69014404,836,104907,196.246,2507710,27653.4,0.00187067,0.263599,0.263599,0.580137
204389795,69014404,15608,445059,260.059,13001700,32963.9,0.000584324,0.0740663,0.0775651,1.33007
204390810,69014404,15875,391845,73.765,13929100,9323.35,0.00018825,0.0237935,0.0225508,1.46682
204387365,69014404,607,2956390,4045.61,97195900,544183,0.00136843,0.18407,0.19317,0.726007
204388398,69014404,879,2645320,3155.18,104962000,440187,0.00119274,0.166402,0.165534,0.663337
204386818,69014404,322,59984600,84980.1,2210740000,11096600,0.0014167,0.184991,0.187962,1.28061
204392840,69014404,16282,21837.5,5.89031,636504,717.184,0.000269734,0.0328418,0,0
204386135,69014404,66,34875.9,25.0191,1168240,3049.69,0.000717374,0.087444,0,0
204389765,69014404,15577,1036580,547.479,30834800,69164.5,0.000528158,0.0667236,0.0678706,1.22724
204397344,69014404,17373,988557,387.831,23362900,49659.6,0.00039232,0.0502344,0.0433554,1.11861
204388181,69014404,834,763124,1149.41,35273700,146909,0.00150619,0.19251,0.196242,0.849013
204386312,69014404,188,228818,1582.65,12369400,244685,0.00691663,1.06934,0.989525,0.520471
204388332,69014404,864,11815000,6811.65,474404000,858841,0.000576523,0.0726905,0.0712876,0.759107
204390000,69014404,15770,138412,74.7331,5321850,9159.64,0.000539934,0.0661768,0.0661768,0.136784
204391452,69014404,15966,78136.9,467.419,3872530,83171.5,0.00598205,1.06443,1.05462,0.547026
204386922,69014404,390,46903.3,48.374,1242100,6217.4,0.00103136,0.132558,0.134608,0.106422
204386769,69014404,294,8119090,6107.16,362981000,760803,0.000752198,0.0937054,0.0851735,0.940084
204396773,69014404,17229,1081450,962.272,37471100,118085,0.000889799,0.109191,0.104236,0.637971
204393018,69014404,16351,31990.3,9.06722,1114240,1094.22,0.000283436,0.0342048,0,0
204396340,69014404,17109,952889,1203.4,31037700,150319,0.0012629,0.157751,0.155587,0.460523
204386823,69014404,325,209159,104.767,8573960,12804.2,0.000500897,0.0612176,0.061174,0.523981
204396347,69014404,17110,557439,688.718,16143700,88520.7,0.0012355,0.158799,0.158907,0.485627
204395789,69014404,16938,49596900,346508,2209390000,53591000,0.00698647,1.08053,1.06719,1.52483
204386660,69014404,250,80257,44.4568,3225320,6040.22,0.000553931,0.075261,0.0758549,0.677389
204386666,69014404,252,629442,256.431,22253200,32183.1,0.000407394,0.0511296,0.0511296,0.994095
204391837,69014404,16039,4976180,23502.6,217265000,3196230,0.00472301,0.642306,0.628914,0.938198
204391503,69014404,15971,2616890,19018.8,99389200,3336210,0.0072677,1.27488,1.18967,0.808283
204387032,69014404,461,389359,411.194,17334700,53869.5,0.00105608,0.138354,0.126189,0.898187
204392330,69014404,16136,2783970,2299.84,99952500,300365,0.000826101,0.107891,0.105199,1.23621
204392758,69014404,16257,319277,162.323,9829300,19269.1,0.000508407,0.0603523,0.0565967,0.592031
204386949,69014404,408,450740,541.986,10553900,78320.6,0.00120243,0.17376,0.2037,1.33311
204397473,69014404,17431,636383,111.378,14296600,13098.3,0.000175017,0.0205825,0.017901,1.27734
204387031,69014404,460,117999,60.5584,4720810,8001.76,0.000513213,0.0678124,0.0698988,1.15958
204388487,69014404,899,69679.5,101.463,3058530,12314.8,0.00145614,0.176735,0.176746,0.281331
204392961,69014404,16339,597669,334.557,22169800,40628.1,0.00055977,0.0679776,0.0618548,0.817938
204389939,69014404,15734,50740.7,4.44993,1441440,569.352,8.76994e-05,0.0112208,0.0112446,0.207597
204391246,69014404,15950,1646250,579.358,43108900,72987.9,0.000351927,0.044336,0.0454736,0.723368
204394951,69014404,16810,32151300,60483.3,1524760000,8218300,0.00188121,0.255614,0.2449,1.1974
204393963,69014404,16598,55364.6,7.46649,2228320,1000.79,0.00013486,0.0180763,0.0180763,0.449275
204394424,69014404,16692,8231120,17185.9,376564000,2377590,0.00208792,0.288854,0.273929,1.33466
204386780,69014404,303,1611280,179.009,55237100,21683.3,0.000111097,0.0134572,0.0132506,0.928121
