id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205215500,69080729,16216,419628,7907.09,23506200,1001110,0.0188431,2.38572,2.38572,0.100246
205220352,69080729,17509,454589,9081.23,17238200,1144830,0.0199768,2.51839,2.5184,0.514401
205217853,69080729,16919,59425900,550101,3382200000,76269000,0.00925692,1.28343,1.28025,0.55537
205207679,69080729,111,908089,25020.5,49195800,3161850,0.0275529,3.48187,3.44966,0.193498
205212795,69080729,15777,2028200,11111.5,101158000,1385260,0.00547849,0.683001,0.683001,0.305356
205211760,69080729,10708,1223920,11195.3,70899200,1478140,0.00914713,1.20771,1.20771,0.54233
205221039,69080729,124372440,34969,227.451,1026010,28110.9,0.00650437,0.803881,0,0
205219178,69080729,17253,2867340,33992.6,111572000,4267950,0.0118551,1.48847,1.48845,0.24423
205208273,69080729,319,2012380,28901.6,100378000,3575830,0.0143619,1.77692,1.79051,0.131823
205210320,69080729,997,907539000,11714300,45471300000,1530560000,0.0129077,1.6865,1.68847,0.575118
205208518,69080729,442,1084040,8683.92,37912700,1156550,0.00801071,1.06689,1.06689,0.408862
205209689,69080729,853,1265000,16452.4,64366600,2219460,0.0130059,1.75452,1.70657,0.279722
205208838,69080729,562,69938,453.061,3097640,55103.2,0.00647803,0.787886,0.787886,0.19773
205216183,69080729,16434,1293850,13930.4,65599800,1858270,0.0107666,1.43623,1.43623,0.29672
205212770,69080729,15767,2727580,17572.3,142078000,2178960,0.00644245,0.798861,0.798861,0.335733
205219663,69080729,17334,594473,8603.27,27081100,1115920,0.0144721,1.87715,1.87715,0.24223
205219894,69080729,17398,69937,836.087,2881230,105740,0.0119548,1.51193,1.51193,0.0165872
205208349,69080729,369,10205100,148436,557296000,20060400,0.0145452,1.96572,2.0073,0.534505
205208993,69080729,646,139876,2866.34,7539550,362764,0.020492,2.59347,2.59347,0.0409312
205219417,69080729,17307,909194,13514.1,37423000,1714100,0.0148638,1.8853,1.8853,0.553002
205213186,69080729,15902,419537,4979.92,18247200,633738,0.01187,1.51057,1.51065,0.307132
205208277,69080729,322,51347000,708396,2681510000,93555800,0.0137963,1.82203,1.83239,0.551875
205218947,69080729,17188,909194,12790.1,37102200,1615240,0.0140675,1.77656,1.77656,0.221409
205214483,69080729,16085,594473,4531.62,28112600,578887,0.00762293,0.973781,0.973781,0.728714
205220091,69080729,17449,559504,5290.5,23488300,672270,0.0094557,1.20155,1.20155,0.343125
205208996,69080729,647,3767420,35898.1,130700000,4512320,0.00952856,1.19772,1.20381,0.489817
205210837,69080729,1077,34969,765.461,1995530,100509,0.0218897,2.87423,0,0
205212946,69080729,15829,3460880,40157.8,173306000,5091930,0.0116033,1.47128,1.47143,0.287897
205214187,69080729,15986,5051430,68081,201002000,9134190,0.0134776,1.80824,1.787,0.57274
205218953,69080729,17191,909194,12790.1,37102200,1615240,0.0140675,1.77656,1.77656,0.221409
205208521,69080729,444,3601810,36817.1,191442000,4782500,0.0102218,1.32781,1.32781,0.428279
205216874,69080729,16671,3531870,47256.2,186394000,6044130,0.01338,1.71131,1.71131,0.314057
205216897,69080729,16681,1678510,30462.8,90781400,3924570,0.0181487,2.33813,2.33813,0.313418
205218743,69080729,17105,174845,4795.76,8476160,614482,0.0274287,3.51444,3.51444,0.0735405
205208287,69080729,329,14135300,198382,731599000,25432700,0.0140345,1.79923,1.79448,0.483923
205212849,69080729,15795,1042540,18631.5,53842700,2413760,0.0178713,2.31528,2.30997,0.240591
205214394,69080729,16046,5544360,84334,278745000,10452700,0.0152108,1.88528,1.86977,0.391064
205212222,69080729,15683,69712.9,98.9527,1295430,13176.2,0.00141943,0.189007,0.188965,0.480349
205213656,69080729,15933,1179600,20946.7,62908000,2668380,0.0177574,2.2621,2.21866,0.350384
205219933,69080729,17414,34961.3,205.214,1128790,25852.4,0.00586973,0.739457,0,0
205218866,69080729,17149,314721,4512.86,14696400,597717,0.0143393,1.8992,1.8992,0.465882
205216704,69080729,16590,104907,1411.64,5598290,187292,0.0134561,1.78532,1.78532,0.319738
205208896,69080729,602,69938,407.769,3247560,50315.1,0.00583044,0.719425,0.719425,0.32524
205213736,69080729,15952,244783,2579.05,11214800,325551,0.0105361,1.32996,1.32996,0.289435
205214285,69080729,16009,8219860,90798.8,290891000,11835900,0.0110463,1.43991,1.44288,0.824921
205218128,69080729,16957,524535,8074.9,29037100,1062280,0.0153944,2.02519,2.02519,0.186406
205207656,69080729,100,244783,3675.68,10442900,471390,0.0150161,1.92574,1.92574,0.0607329
205207409,69080729,1,69935,147.946,1460880,19599.1,0.00211547,0.280248,0.28024,0.953403
205208262,69080729,307,1643020,15702.1,64350100,2026310,0.00955689,1.23329,1.23344,0.370343
205207722,69080729,128,13323200,162986,625897000,20847000,0.0122332,1.56472,1.56472,0.365679
205208534,69080729,451,192518,2735.4,9271550,335355,0.0142085,1.74194,1.9716,0.0282401
205219730,69080729,17347,384658,2018.15,12828200,257201,0.00524662,0.668648,0.668648,0.44753
205216993,69080729,16703,2902430,42003.4,149712000,5387830,0.0144718,1.85632,1.85632,0.388336
205216578,69080729,16544,1223920,13224.9,63668100,1710500,0.0108054,1.39756,1.39756,0.684319
205220869,69080729,111220824,1398760,29444.1,67632400,3726000,0.0210502,2.66379,2.66379,0.237244
205216739,69080729,16602,804287,10741.3,41585600,1382200,0.0133551,1.71853,1.71853,0.314251
205213100,69080729,15867,7486770,83150.2,359969000,10594200,0.0111063,1.41506,1.41433,0.306068
205209908,69080729,914,34969,925.505,1966340,119223,0.0264664,3.40939,0,0
205207486,69080729,26,5070500,84120,272679000,10770400,0.0165901,2.12412,2.12412,0.332332
205215919,69080729,16365,769318,7512.34,34870000,961542,0.00976494,1.24986,1.24986,0.382453
205219839,69080729,17379,1643530,28618.9,70341400,3594060,0.0174131,2.1868,2.1868,0.195153
205210774,69080729,1069,69546,341.196,1962570,45654,0.00490605,0.656458,0.656367,0.269358
205217478,69080729,16821,1503670,23610.5,79110900,3076010,0.0157019,2.04567,2.04567,0.38588
205216595,69080729,16551,69938,1155.57,3855080,150053,0.0165228,2.14551,2.14551,0.100146
205220691,69080729,111220670,699380,13142.2,31352800,1652600,0.0187912,2.36294,2.36294,0.299182
205209260,69080729,709,5839820,33450,311283000,4216570,0.00572791,0.722037,0.722037,0.537908
205211748,69080729,10705,69938,642.104,4138160,83510.3,0.00918104,1.19406,1.19406,0.412869
205213651,69080729,15932,4505100,68283.5,230620000,8680400,0.0151569,1.9268,1.92353,0.320836
205219793,69080729,17366,2902430,62676.7,142243000,7953720,0.0215946,2.74037,2.74037,0.296743
205215841,69080729,16325,7381860,55734.1,352016000,7113050,0.00755015,0.963585,0.963741,0.537357
205219279,69080729,17272,839208,11334.5,36691000,1494210,0.0135062,1.7805,1.78042,0.360121
205211827,69080729,182305705,1255030,23413.8,78294400,3157460,0.0186559,2.51584,2.57474,0.315094
205215657,69080729,16240,139876,2836.73,7764750,366392,0.0202803,2.61941,2.61941,0.128165
205216779,69080729,16617,874225,11348.6,43519100,1478260,0.0129813,1.69093,1.69093,0.410681
205215985,69080729,16405,209814,1515.64,10437200,190909,0.00722375,0.909897,0.909897,0.426491
205214396,69080729,16049,5544360,84334,278745000,10452700,0.0152108,1.88528,1.86977,0.391064
205217328,69080729,16784,174845,3134.72,9298520,408026,0.0179286,2.33364,2.33364,0.130263
205214331,69080729,16024,8923050,109308,397881000,14407700,0.01225,1.61466,1.586,0.585517
205220677,69080729,111220636,279752,7962.5,15776400,1039610,0.0284627,3.7162,3.7162,0.20138
205209375,69080729,774,384659,4938.65,20088500,622411,0.012839,1.61809,1.61809,0.175753
205211958,69080729,15615,798728,9982.07,32178300,1277390,0.0124975,1.59928,1.59141,0.528163
205208986,69080729,642,559457,3272.13,17581900,423000,0.00584876,0.756091,0.756071,0.769933
205217925,69080729,16933,1003950,16903,56883500,2236690,0.0168366,2.2279,2.22478,0.218832
205217946,69080729,16936,104907,1330.72,5500340,175358,0.0126847,1.67156,1.67156,0.164517
205214458,69080729,16077,19198000,313242,1019440000,39976400,0.0163164,2.08232,2.08232,0.397543
205207541,69080729,59,524535,3486.65,27141100,447596,0.00664712,0.853319,0.853319,0.6243
205210687,69080729,1049,2310980,24104.3,109850000,3245990,0.0104303,1.40459,1.42769,0.40486
205208259,69080729,304,1084040,24447.1,54721000,3042240,0.0225519,2.80639,2.80639,0.141962
205212204,69080729,15677,384248,2943.06,12613300,385573,0.00765928,1.00345,1.00319,0.403717
205212360,69080729,15705,104906,327.373,1907850,42820,0.00312064,0.408177,0.408176,0.347131
205207925,69080729,194,8635260,74323.3,359785000,9462080,0.00860695,1.09575,1.09558,0.510226
205209047,69080729,667,384659,6268.9,14448400,810249,0.0162973,2.10641,2.10641,0.27821
205211840,69080729,15566,639522000,8337540,31741200000,1088920000,0.0130371,1.7027,1.70693,0.587165
205216137,69080729,16426,174845,1399.61,8794260,177687,0.00800489,1.01626,1.01626,0.195618
205218308,69080729,17033,1853260,39663.4,95822900,5100280,0.021402,2.75206,2.75199,0.39053
205217984,69080729,16949,19779400,160496,1199220000,22830500,0.00811431,1.15426,1.15359,0.456118
205212728,69080729,15753,1433710,17850.7,73718500,2202920,0.0124507,1.53652,1.53652,0.273718
205214235,69080729,15991,5768550,92271.3,267522000,11774600,0.0159956,2.04117,2.11994,0.512579
205208950,69080729,629,2762550,18101.9,131928000,2254030,0.00655259,0.815923,0.815923,0.333889
205213853,69080729,15974,5769880,107281,296025000,13688300,0.0185933,2.37236,2.37236,0.29003
205216559,69080729,16537,909194,6677.56,52502200,922625,0.00734448,1.01477,1.01477,0.396424
205208019,69080729,235,1293820,22194.1,47565100,2794970,0.0171539,2.16024,2.16021,0.606778
205220520,69080729,17558,209777,3397.17,9503200,430512,0.0161942,2.05223,2.05245,0.495541
205212191,69080729,15673,2280610,13422.7,65425000,1748720,0.00588558,0.766776,0.759302,0.945403
205220888,69080729,111220832,69938,1360.15,2974920,167980,0.0194479,2.40185,2.40185,0.257445
205209398,69080729,788,887646,10166.1,29247500,1288850,0.0114529,1.45198,1.5234,0.386557
205208989,69080729,645,38427400,281578,2204790000,37803400,0.00732752,0.98376,0.983757,0.604102
205210123,69080729,955,1084010,17891.3,39887800,2248310,0.0165047,2.07407,2.07403,0.642525
205207839,69080729,157,893729,11201.5,34734300,1418930,0.0125334,1.58765,1.56279,0.801843
205215974,69080729,16399,2482800,26173.8,128775000,3334720,0.010542,1.34313,1.34313,0.397562
205214112,69080729,15978,174845,4904.43,10030400,642566,0.0280501,3.67506,3.67506,0.199531
205219767,69080729,17360,34969,400.472,1521520,53053.5,0.0114522,1.51716,0,0
205217699,69080729,16879,1713480,26424.1,81472300,3354770,0.0154213,1.95787,1.95787,0.276704
205219392,69080729,17300,1119010,23843.6,60904000,3124570,0.0213078,2.79227,2.79227,0.295517
205220956,69080729,111220878,1853140,44626.4,92022500,5663740,0.0240815,3.05629,3.05616,0.27815
205218626,69080729,17075,349690,4906.24,17393400,639810,0.0140302,1.82965,1.82965,0.19836
205216805,69080729,16629,69938,564.408,3356650,72795.3,0.00807012,1.04085,1.04085,0.0327072
205211808,69080729,10734,1538640,8241.19,88878000,1118380,0.00535617,0.726863,0.726863,0.535396
205211856,69080729,15577,5925290,97941,271533000,12505400,0.0165293,2.11051,2.1057,0.448577
205209825,69080729,895,1364630,24862.2,71520700,3160350,0.018219,2.3159,2.3281,0.392261
205213722,69080729,15950,1590200,15757.8,55136000,1977590,0.00990933,1.24361,1.23049,0.415965
205214449,69080729,16071,278753,5587.32,17501000,734607,0.020044,2.63533,2.63462,0.209795
205208898,69080729,604,174845,1582.65,8667780,206898,0.00905173,1.18332,1.18332,0.300735
205207644,69080729,95,6928480,170465,382849000,22300300,0.0246035,3.21864,3.20267,0.327167
205211862,69080729,15580,384659,6466.01,19217400,799560,0.0168097,2.07862,2.07862,0.247133
205214540,69080729,16092,23584.1,366.964,1261740,45568.4,0.0155598,1.93216,0,0
205219170,69080729,17251,2867340,33992.6,111572000,4267950,0.0118551,1.48847,1.48845,0.24423
205209290,69080729,724,209814,3525.39,11111300,449658,0.0168025,2.14312,2.14312,0.0917491
205217730,69080729,16887,1853360,24353.2,81165800,3165300,0.01314,1.70787,1.70787,0.36183
205215647,69080729,16232,559504,3366.38,23664900,417682,0.00601672,0.746523,0.746523,0.352241
205211612,69080729,10675,4329120,35863.2,260222000,5224360,0.00828419,1.2068,1.19529,0.454153
205215805,69080729,16302,174845,2497.1,7786890,330769,0.0142818,1.89179,1.89179,0.291491
205217678,69080729,16874,594473,8020.23,29827900,1022030,0.0134913,1.71923,1.71923,0.298752
205217239,69080729,16766,209814,3313.52,11493900,430547,0.0157927,2.05204,2.05204,0.370867
205208750,69080729,510,384659,5001.9,22546400,638921,0.0130035,1.66101,1.66101,0.370671
205217906,69080729,16930,909035,12042.4,46595000,1594660,0.0132474,1.75424,1.75415,0.208493
205212672,69080729,15721,34969,42.7292,666701,5512.26,0.00122192,0.157633,0,0
205208301,69080729,344,344744,9961.15,18895300,1258170,0.0288943,3.64957,3.59793,0.180455
205215727,69080729,16274,69938,1158.35,3123640,150348,0.0165625,2.14973,2.14973,0.794558
205218549,69080729,17051,699380,13142.2,31352800,1652600,0.0187912,2.36294,2.36294,0.299182
205207477,69080729,15,209814,2274.42,10712500,290050,0.0108402,1.38241,1.38241,0.112685
205216536,69080729,16528,34969,374.984,2224750,55364.8,0.0107233,1.58325,0,0
205214327,69080729,16023,8782690,55468.8,283934000,7330980,0.00631569,0.834708,0.818568,0.900577
205217073,69080729,16734,104907,890.503,4592780,115560,0.0084885,1.10155,1.10155,0.275189
205214349,69080729,16029,1496490,16154,82565700,2040590,0.0107946,1.36358,1.36732,0.339231
205214368,69080729,16037,5017030,58497.3,231281000,7758840,0.0116598,1.5465,1.56875,0.31898
205218637,69080729,17078,69938,876.578,2250430,107881,0.0125336,1.54253,1.54253,0.33399
205217964,69080729,16939,45620300,355975,2621410000,50532000,0.007803,1.10767,1.10605,0.513862
205218238,69080729,17004,1223920,13537.1,57225800,1755900,0.0110604,1.43466,1.43466,0.330757
205217587,69080729,16851,454597,10170.3,25089100,1305120,0.0223722,2.87094,2.87094,0.259562
205218228,69080729,16996,1678510,20436.3,79552100,2646580,0.0121752,1.57674,1.57674,0.309557
205208939,69080729,623,105841000,1076650,5542670000,138367000,0.0101722,1.3073,1.30513,0.434276
205207698,69080729,119,1738660,46696.5,95555100,6092050,0.0268578,3.50388,3.47253,0.325385
205216164,69080729,16431,279752,3287.51,14112600,426732,0.0117515,1.52539,1.52539,0.446476
205216872,69080729,16669,3531870,47256.2,186394000,6044130,0.01338,1.71131,1.71131,0.314057
205208003,69080729,226,2268270,29527.2,107530000,3756470,0.0130175,1.6561,1.65421,0.346418
205217091,69080729,16740,489566,7609.82,21683600,969094,0.015544,1.9795,1.9795,0.282143
205216234,69080729,16448,139876,736.156,6637540,92628.1,0.00526292,0.662216,0.662216,0.334907
205211976,69080729,15623,4038700,28955.5,130923000,3760850,0.00716951,0.931204,0.921055,0.759754
205211902,69080729,15596,1605190,22812.7,72705500,2952930,0.0142119,1.83962,1.83854,0.412889
205212143,69080729,15631,209814,4111.47,10962300,524701,0.0195958,2.50079,2.50079,0.279658
205211657,69080729,10689,3903520,32562.9,192015000,4478910,0.00834193,1.1474,1.13108,0.707579
205218232,69080729,16998,139876,2044.65,7734960,265298,0.0146176,1.89666,1.89666,0.101083
205216610,69080729,16559,944163,9863,50910300,1292240,0.0104463,1.36866,1.36866,0.4525
205221021,69080729,112892269,139876,2021.76,6716060,282021,0.0144539,2.01622,2.01622,0.155655
205219090,69080729,17233,209814,3393.71,9968350,443406,0.0161748,2.11333,2.11333,0.258554
205213621,69080729,15922,8007560,110528,354994000,13994200,0.013803,1.74762,1.74756,0.431913
205211607,69080729,10674,6459840,38543.3,378169000,5504350,0.0059666,0.852087,0.851388,0.273431
205218157,69080729,16964,174845,4253.4,10174400,566969,0.0243267,3.2427,3.2427,0.138282
205208411,69080729,409,1306610,16888.5,66036600,2129790,0.0129255,1.63002,1.64748,0.248606
205209066,69080729,672,47353200,476479,2703860000,61205700,0.0100622,1.29254,1.28794,0.397024
205219651,69080729,17330,979036,12794,41665500,1659600,0.0130679,1.69514,1.69508,0.30154
205220454,69080729,17532,594473,2815,20624700,356008,0.00473529,0.598864,0.598864,0.748918
205217617,69080729,16858,839256,16007.3,40594400,2004030,0.0190732,2.38787,2.38787,0.302163
205218859,69080729,17145,1993230,39251,88073600,5189090,0.0196921,2.60336,2.60336,0.404087
205219087,69080729,17232,979132,20760.3,50718000,2681230,0.0212027,2.73838,2.73838,0.402246
205211714,69080729,10699,884653,10750.2,48961000,1493910,0.0121519,1.68869,1.69431,0.217042
205219186,69080729,17256,1503670,18006.6,60234700,2294080,0.0119752,1.52566,1.52566,0.196906
205209558,69080729,803,20447800,229811,1035630000,29456700,0.0112389,1.44058,1.44171,0.401017
205214832,69080729,16133,3207010,44110.1,166287000,5791480,0.0137543,1.80589,1.8271,0.498677
205216977,69080729,16698,6224480,84666.9,325963000,10703800,0.0136022,1.71962,1.71962,0.236664
205218490,69080729,17042,1363790,23727.9,62395100,2989150,0.0173985,2.19179,2.19179,0.32404
205212148,69080729,15633,415536,3341.92,14104100,427825,0.00804243,1.02957,1.02247,0.546272
205209636,69080729,835,7651160,85776.8,385555000,11131800,0.011211,1.45492,1.45483,0.375344
205212659,69080729,15718,69938,596.697,1871570,76659.9,0.00853179,1.09611,1.09611,0.331513
205216886,69080729,16676,1223920,15394.6,64890600,1991530,0.0125781,1.62718,1.62718,0.30291
205211743,69080729,10704,1523900,23775.7,93305800,3559760,0.0156019,2.33595,2.36935,0.412436
205212929,69080729,15821,10480800,113265,520433000,14450400,0.0108069,1.37874,1.37804,0.335204
205216321,69080729,16464,384242,3047.39,23280800,414489,0.00793091,1.07872,1.07924,0.259083
205221036,69080729,124372424,34969,511.912,1868290,67278.7,0.014639,1.92395,0,0
205219359,69080729,17292,7343450,134426,328421000,17155500,0.0183056,2.33616,2.33616,0.378668
205219746,69080729,17355,7098680,137609,335464000,17563400,0.0193851,2.47417,2.47417,0.355705
205218610,69080729,17066,1398760,24496,64117700,3216660,0.0175126,2.29965,2.29965,0.286129
205209000,69080729,648,7758930,137545,434022000,19123700,0.0177273,2.46474,2.46728,0.371803
205218234,69080729,17000,69938,940.262,3946060,121667,0.0134442,1.73964,1.73964,0.0216649
205218942,69080729,17185,1153980,16973.3,46770300,2128800,0.0147085,1.84475,1.84475,0.214549
205210055,69080729,935,3182180,36900.7,135152000,4805980,0.0115961,1.51028,1.51028,0.468047
205208917,69080729,613,354079,4737.16,19785500,592134,0.0133788,1.67232,1.69348,0.189031
205214125,69080729,15979,14278800,264145,683094000,34809900,0.0184992,2.43788,2.42074,0.457471
205215384,69080729,16186,3643540,39096.3,200646000,5194270,0.0107303,1.42561,1.41933,0.267633
205219644,69080729,17328,979036,12794,41665500,1659600,0.0130679,1.69514,1.69508,0.30154
205209960,69080729,919,909194,15997.1,47551900,2005420,0.0175948,2.20571,2.20571,0.282801
205207574,69080729,74,131551,1617.61,7437510,204502,0.0122965,1.55455,1.6815,0.149021
205220440,69080729,17528,69938,1257.07,3354120,162186,0.0179741,2.319,2.319,0.483688
205217472,69080729,16820,8042870,71087.2,453983000,9481690,0.00883853,1.17889,1.17889,0.61869
205220197,69080729,17498,69938,1030.97,3006260,135255,0.0147412,1.93392,1.93392,0.162959
205208243,69080729,287,34969,391.823,1560120,49701.3,0.0112049,1.4213,0,0
205214289,69080729,16010,7689560,114312,336477000,15134800,0.0148659,1.96822,1.98045,0.57808
205217245,69080729,16767,384659,4931.66,19973000,629488,0.0128209,1.63648,1.63648,0.465677
205215812,69080729,16309,21649000,201681,1048420000,26084500,0.00931592,1.20488,1.20615,0.53384
205213053,69080729,15857,32286000,340607,1888890000,43784300,0.0105497,1.35614,1.35809,0.391376
205215713,69080729,16268,104907,1295.97,4825450,168734,0.0123535,1.60842,1.60842,0.517364
205213821,69080729,15966,209814,4520,10923600,609804,0.0215429,2.9064,2.9064,0.105402
205208531,69080729,450,792350,557.333,15652300,76499.3,0.000703392,0.0965473,0.0917021,0.590521
205216037,69080729,16421,804287,4985.5,38173900,627120,0.00619866,0.779722,0.779722,0.248444
205213104,69080729,15868,1446400,18588.2,79873300,2334260,0.0128514,1.61384,1.64326,0.0998566
205216534,69080729,16527,34969,639.891,2019230,84557.8,0.0182988,2.41808,0,0
205207948,69080729,201,3854490,42501.1,146009000,5462680,0.0110264,1.41723,1.35546,0.749954
205207564,69080729,69,874225,12572.1,36800300,1579800,0.0143809,1.80709,1.80709,0.331545
205212234,69080729,15686,1703050,10918.8,44789400,1422100,0.00641131,0.83503,0.830356,1.0034
205217736,69080729,16889,1853360,24353.2,81165800,3165300,0.01314,1.70787,1.70787,0.36183
205212995,69080729,15844,2936130,38673.3,160941000,4979300,0.0131715,1.69587,1.696,0.232878
205216959,69080729,16691,769318,9323.4,37813600,1206650,0.0121191,1.56847,1.56847,0.250058
205219776,69080729,17363,1293850,28206.3,73494200,3695320,0.0218002,2.85606,2.85606,0.240273
205220161,69080729,17488,1818170,44429.5,90653300,5637650,0.0244364,3.10072,3.10058,0.256024
205212666,69080729,15720,34969,42.7292,666701,5512.26,0.00122192,0.157633,0,0
205208424,69080729,418,944161,7200.27,28597000,955050,0.0076261,1.01153,1.01153,0.540306
205208847,69080729,571,3287090,42710.2,174132000,5458010,0.0129933,1.66044,1.66044,0.353526
205209316,69080729,747,174845,3554.59,9254320,448083,0.0203299,2.56274,2.56274,0.173951
205208225,69080729,274,1186920,15348.3,61784600,1955040,0.0129312,1.64716,1.64891,0.363011
205209392,69080729,785,382978,2214.02,11856400,292936,0.00578106,0.764888,0.763132,0.616607
205215243,69080729,16156,909194,12471.3,47708400,1567870,0.0137169,1.72446,1.72446,0.244884
205215968,69080729,16396,25070200,212356,1318260000,27569700,0.00847045,1.0997,1.09975,0.503515
205207845,69080729,160,2761780,30975.6,114190000,3973480,0.0112158,1.43874,1.43839,0.676992
205215744,69080729,16281,34969,910.936,1981050,117409,0.0260498,3.35752,0,0
205208167,69080729,248,468426,3313,13562800,423689,0.00707263,0.904495,0.937847,0.508455
205215677,69080729,16250,1398760,17097.4,64143800,2216900,0.0122232,1.5849,1.5849,0.65403
205212722,69080729,15750,526045000,7196760,26277500000,940825000,0.0136809,1.78849,1.79328,0.570685
205213709,69080729,15948,722064,10117.4,35183200,1239290,0.0140118,1.71632,1.72577,0.193298
205218922,69080729,17175,559504,12421.2,25137200,1565260,0.0222004,2.79758,2.79758,0.307044
205214461,69080729,16078,839256,10891.2,43588400,1406250,0.0129772,1.6756,1.6756,0.273194
205217931,69080729,16934,479621,8357.34,27703100,1114060,0.0174249,2.3228,2.3146,0.207665
205209321,69080729,749,2028200,31934.6,96865400,4171850,0.0157453,2.05692,2.05692,0.309429
205213221,69080729,15912,2590880,49969.9,128724000,6668970,0.0192868,2.57401,2.51428,0.663683
205219205,69080729,17259,104907,1404.28,4040170,171476,0.013386,1.63456,1.63456,0.116619
205211361,69080729,1088,454597,2657.12,25541700,345971,0.005845,0.76105,0.76105,0.483534
205216309,69080729,16460,629442,4818.95,32149400,630684,0.00765592,1.00197,1.00197,1.01587
205219962,69080729,17422,874225,20963.6,49321700,2764600,0.0239796,3.16235,3.16235,0.190931
205215834,69080729,16320,1014100,11441.2,50088800,1451190,0.0112822,1.43101,1.43101,0.302682
205215991,69080729,16408,34969,437.192,1856060,56190.7,0.0125023,1.60687,0,0
205216171,69080729,16432,2168080,10669.3,115338000,1352730,0.00492109,0.623932,0.623932,0.508314
205208815,69080729,544,1003700,12884.3,54213000,1621180,0.0128368,1.6152,1.59606,0.146921
205213764,69080729,15957,2759290,69718.1,148182000,9464830,0.0252667,3.43017,3.42911,0.373551
205211822,69080729,182305697,1027670,7815.84,39172000,1020380,0.00760541,0.992904,0.935511,0.51931
205213157,69080729,15884,101062,1313.47,5313590,164105,0.0129967,1.62381,1.62406,0.121868
205216275,69080729,16458,1153980,9750.55,59051500,1275540,0.00844952,1.10534,1.10534,0.952427
205217425,69080729,16809,145585000,1491350,7897690000,199436000,0.0102439,1.3699,1.36786,0.594667
205217971,69080729,16947,21115500,163247,1179730000,23141300,0.00773114,1.09594,1.09389,0.545302
205218717,69080729,17096,846900,8247.85,38065200,1063900,0.00973887,1.25623,1.25235,0.390892
205215894,69080729,16349,1748450,20350.5,89961800,2658230,0.0116392,1.52033,1.52033,0.598877
205215926,69080729,16375,44543600,422882,2338730000,55187900,0.00949366,1.23896,1.23902,0.558986
205213623,69080729,15923,3251780,35901.3,131818000,4576650,0.0110405,1.40743,1.40732,0.525719
205219890,69080729,17397,244446,2647.66,9409990,345800,0.0108313,1.41463,1.41405,0.307376
205213729,69080729,15951,1013750,9732,40418700,1244980,0.00960002,1.2281,1.22817,0.46633
205207905,69080729,187,683188,15197.3,39095800,1955200,0.0222447,2.86187,2.89935,0.284492
205214950,69080729,16142,2282180,28433,125139000,4050060,0.0124587,1.77465,1.77732,0.340752
205217292,69080729,16775,524535,8986.9,27148100,1157620,0.0171331,2.20695,2.20695,0.345917
205209679,69080729,849,36069.4,617.039,1988610,77062.1,0.017107,2.1365,0,0
205216317,69080729,16463,628026,6302.27,37157500,863433,0.010035,1.37484,1.37556,0.251075
205212765,69080729,15764,454597,4385.27,23516800,533846,0.0096465,1.17433,1.17433,0.279616
205207662,69080729,101,2002190,14390.4,80479300,1859000,0.00718734,0.928485,0.927185,0.395769
205216852,69080729,16662,104907,875.239,4979410,113333,0.008343,1.08032,1.08032,0.148384
205217648,69080729,16865,2238020,38915.9,114229000,4993760,0.0173885,2.23133,2.23133,0.293217
205211520,69080729,1117,8847160,147660,398854000,19134000,0.0166901,2.16273,2.16273,0.384751
205210077,69080729,938,1817390,30109,76190600,3862160,0.0165672,2.12512,2.12505,0.304624
205215903,69080729,16355,6469260,65224.5,307635000,8374070,0.0100822,1.29444,1.29444,0.481637
205207524,69080729,44,4196280,85731.7,225528000,10825200,0.0204304,2.57972,2.57972,0.216421
205212731,69080729,15755,1433710,17850.7,73718500,2202920,0.0124507,1.53652,1.53652,0.273718
205216637,69080729,16567,104907,809.085,6074980,107001,0.0077124,1.01996,1.01996,0.0831496
205211504,69080729,1113,174845,1923.51,9142160,247112,0.0110012,1.41332,1.41332,0.30139
205212717,69080729,15734,209814,932.526,5437300,122016,0.00444453,0.581543,0.581543,0.493147
205212768,69080729,15765,2727580,17572.3,142078000,2178960,0.00644245,0.798861,0.798861,0.335733
205209301,69080729,729,271265,5462.59,15396200,679593,0.0201375,2.50528,2.52768,0.181834
205212297,69080729,15696,663991,7230.4,22408000,937632,0.0108893,1.41211,1.41138,0.665696
205215651,69080729,16235,1328820,13168.2,59635500,1693960,0.00990969,1.27478,1.27478,0.659439
205210276,69080729,985,24163800,305718,1111510000,41364600,0.0126519,1.71184,1.73243,0.653351
205214336,69080729,16026,15891800,258772,946235000,33815600,0.0162834,2.12787,2.15532,0.26711
205219913,69080729,17406,34969,313.566,1680110,40913.8,0.00896697,1.17,0,0
205212218,69080729,15682,98651.4,106.383,1691910,15576.2,0.00107838,0.157891,0.15051,1.22427
205207967,69080729,210,139876,552.598,3800820,71810.1,0.00395063,0.513384,0.513384,0.399647
205208432,69080729,424,251533,3288.71,9797980,406378,0.0130747,1.61561,1.80519,0.232327
205210307,69080729,993,21660600,332304,929596000,43494600,0.0153414,2.008,2.00683,0.584486
205207974,69080729,214,804287,15942.6,39590100,2117740,0.0198221,2.63307,2.63307,0.274722
205218526,69080729,17048,34969,540.692,1637830,67881.6,0.015462,1.94119,0,0
