id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205282396,69095948,15755,1293850,52926.9,75015800,7387890,0.0409065,5.71001,5.71001,0.157719
205288036,69095948,16648,34969,1429.14,1906290,195439,0.0408687,5.58892,0,0
205288825,69095948,16882,1320460,34721.1,79531800,4867620,0.0262947,3.6863,3.68443,0.247585
205284117,69095948,15962,244783,12494,14846900,1935330,0.0510413,7.90632,7.90632,0.178782
205287913,69095948,16619,559498,16759.4,35842700,2558870,0.0299544,4.57351,4.57352,0.273661
205280311,69095948,182305701,589301,25586.5,40098800,4212130,0.0434185,7.14768,7.15969,0.232345
205286963,69095948,16412,839256,33245.5,55180400,4862550,0.0396131,5.79388,5.79388,0.257096
205277021,69095948,636,1188950,37570.5,78370500,5517670,0.0315998,4.64081,4.64081,0.379794
205281344,69095948,15631,209814,12137.4,13414100,1771790,0.0578485,8.44457,8.44457,0.224731
205287232,69095948,16475,240740,2760.61,14921400,400186,0.0114672,1.66232,1.66713,0.19553
205276392,69095948,559,1397070,90246.8,96988100,13770000,0.0645972,9.85632,9.85582,0.125002
205282417,69095948,15759,314721,12872,19557900,1831750,0.0408997,5.82023,5.82023,0.113067
205279965,69095948,1141,417754,9193.93,16925900,1453800,0.022008,3.48004,3.4697,0.665178
205289034,69095948,16959,954793,25259.9,61628600,3601140,0.0264559,3.77165,3.76044,0.267432
205273473,69095948,36,400308,15517,21130000,2486950,0.0387627,6.2126,6.1859,0.279966
205288320,69095948,16689,979132,31702.3,69507400,4804550,0.0323779,4.90695,4.90695,0.247124
205273515,69095948,63,69938,3318.85,4668110,485879,0.0474542,6.94729,6.94729,0.0133471
205281109,69095948,15605,489538,23552.2,29521400,3387380,0.048111,6.91955,6.91937,0.228937
205288381,69095948,16700,944162,17948.9,61975900,2581370,0.0190104,2.73404,2.73404,0.309411
205292049,69095948,111220816,314719,6190.84,22868400,938221,0.019671,2.98114,2.98114,0.250042
205290083,69095948,17192,244783,5026.74,13237500,681065,0.0205355,2.78232,2.78232,0.0930718
205290491,69095948,17234,345537,6977.74,23905800,1022280,0.0201939,2.95854,2.95884,0.212731
205273541,69095948,79,34969,2157.56,2209040,310020,0.0616994,8.86557,0,0
205275258,69095948,406,800262,23314.7,51424800,3409200,0.0291339,4.26011,4.25958,0.230626
205291275,69095948,17499,34942,454.277,1226190,61686.4,0.0130009,1.76539,0,0
205278468,69095948,952,4685850,411398,339010000,65110100,0.0877958,13.8951,13.8951,0.141435
205278390,69095948,931,1993160,10161.2,63720200,1355560,0.00509802,0.680106,0.680089,0.826084
205279722,69095948,1086,908983,42994.5,63183700,7239280,0.0472996,7.96416,7.96422,0.272135
205285560,69095948,16149,34969,2012.53,2165560,329803,0.0575519,9.43129,0,0
205290727,69095948,17308,279752,4320.4,17630800,601152,0.0154437,2.14888,2.14888,0.172149
205288060,69095948,16659,1398760,28574.4,86815000,4032760,0.0204284,2.8831,2.8831,0.167552
205292090,69095948,111220852,2028200,37049.7,133449000,5364600,0.0182673,2.64501,2.64501,0.344101
205276987,69095948,632,3462040,45543.1,232226000,6946150,0.013155,2.00637,2.00226,0.282663
205288687,69095948,16844,1710580,48540.2,117616000,7125390,0.0283765,4.16548,4.16429,0.269262
205290899,69095948,17342,104825,1194.73,5541790,171403,0.0113973,1.63513,1.63526,0.293766
205277794,69095948,829,524533,9821.33,35129100,1451320,0.018724,2.76688,2.76688,0.224535
205288560,69095948,16739,104907,3725.92,6103080,529083,0.0355164,5.04335,5.04335,0.0994101
205292008,69095948,111220762,664411,10003.2,39891300,1419470,0.0150558,2.13644,2.13644,0.294432
205274669,69095948,311,944155,50385.2,62480600,7588040,0.0533653,8.03686,8.03685,0.13464
205276290,69095948,544,1150900,84996,81542100,13128300,0.0738518,11.407,11.4072,0.188141
205283589,69095948,15875,454350,35849.9,34252600,5694330,0.0789038,12.5329,12.5319,0.135911
205290512,69095948,17238,664411,10003.2,39891300,1419470,0.0150558,2.13644,2.13644,0.294432
205285668,69095948,16211,13520500,498939,792068000,72225800,0.0369023,5.34194,5.28786,0.387059
205291503,69095948,17543,139876,2117.55,9734690,317719,0.0151388,2.27144,2.27144,0.319982
205292179,69095948,127201621,34969,230.593,1261800,31993.1,0.00659421,0.9149,0,0
205285191,69095948,16054,979132,76600.3,85351800,12958900,0.0782329,13.2351,13.2351,0.182374
205279832,69095948,1104,314721,9994.91,20599200,1503400,0.031758,4.77695,4.77695,0.286137
205285595,69095948,16169,10484300,335076,708237000,52227900,0.0319599,4.98156,4.97906,0.524925
205284226,69095948,15969,5769880,409729,367909000,63076800,0.0710117,10.9321,10.9321,0.245479
205274631,69095948,302,7833060,225931,496142000,34788900,0.0288433,4.4413,4.4413,0.613322
205287034,69095948,16426,174845,7269.73,10762200,1031970,0.0415781,5.90222,5.90222,0.106118
205278389,69095948,930,1678510,36616.6,113104000,5342500,0.0218149,3.18288,3.18288,0.485567
205291012,69095948,17405,69938,904.845,3693570,135980,0.0129378,1.94429,1.94429,0.488301
205277116,69095948,674,34969,746.887,2411350,115276,0.0213585,3.29652,0,0
205290656,69095948,17263,419626,4662.1,16633000,633933,0.0111101,1.51071,1.51071,0.655609
205288293,69095948,16688,5699950,205268,395680000,31927900,0.0360122,5.60143,5.60143,0.423343
205283621,69095948,15898,2654680,179356,177816000,28641400,0.0675623,10.789,10.7659,0.416974
205274877,69095948,348,4195280,109970,237899000,15470400,0.0262128,3.68757,3.6783,0.349693
205276943,69095948,630,1223920,115842,88722300,18395300,0.0946491,15.0299,15.0299,0.0587281
205277859,69095948,851,1643540,40916.2,105100000,6164510,0.0248951,3.75075,3.75075,0.478514
205290312,69095948,17206,69938,859.107,2843150,115712,0.0122838,1.65449,1.65449,0.299225
205277770,69095948,805,353285,6704.89,13815200,1142450,0.0189787,3.23378,3.11439,0.623503
205280644,69095948,15589,3425250,144017,195191000,20572400,0.0420457,6.00612,6.0048,0.235943
205290410,69095948,17220,27357400,309676,1313970000,43107500,0.0113196,1.57572,1.57391,0.700238
205290043,69095948,17169,101520,2006.74,6649420,297904,0.0197669,2.93443,2.93542,0.131581
205273729,69095948,119,2377760,198603,157789000,31109100,0.0835254,13.0834,13.0831,0.187896
205278377,69095948,922,104907,9102.92,8486550,1494160,0.0867713,14.2427,14.2427,0.0281304
205291000,69095948,17397,244540,1632.74,8913010,228999,0.00667678,0.936446,0.936218,0.244308
205291795,69095948,111220666,1328820,14328.7,80769700,2106090,0.010783,1.58493,1.58493,0.357947
205273766,69095948,136,6146020,86585.8,330526000,11706100,0.0140881,1.90466,1.90324,0.445811
205274450,69095948,268,313966,27021.2,20989900,4414000,0.0860642,14.0588,14.0574,0.124749
205282969,69095948,15808,69938,5523.92,5358400,852365,0.0789831,12.1874,12.1874,0.208454
205281180,69095948,15608,594445,22950.1,29982100,3342030,0.0386076,5.62211,5.6221,0.374783
205285525,69095948,16131,13588600,429170,927975000,68600600,0.0315831,5.0484,5.04062,0.474629
205283229,69095948,15844,2936910,170503,198591000,25772800,0.0580551,8.77548,8.77551,0.155126
205274277,69095948,246,908999,24147.3,52525200,3433380,0.0265647,3.7771,3.77693,0.186281
205287070,69095948,16442,944163,24513.9,63428800,3644080,0.0259637,3.85959,3.85959,0.494568
205278653,69095948,977,384659,29297.1,33415900,4863730,0.0761638,12.6443,12.6443,0.222463
205289829,69095948,17098,874225,12989.2,46407300,1990720,0.014858,2.27713,2.27713,0.46747
205278393,69095948,934,559498,8959.33,19086400,1447470,0.0160132,2.58709,2.58708,0.804422
205289522,69095948,17030,524535,6738.67,30640900,1016530,0.0128469,1.93796,1.93796,0.478077
205288574,69095948,16748,69936.5,2184.41,3685260,301901,0.0312342,4.31679,4.31678,0.19491
205285871,69095948,16278,34969,1233.14,1931370,168066,0.0352639,4.80613,0,0
205288660,69095948,16802,34955.6,1139.41,2101050,167411,0.032596,4.78923,0,0
205279910,69095948,1120,139876,8674.68,9054320,1355070,0.0620169,9.68768,9.68768,0.198727
205291317,69095948,17512,419626,2660.85,18825300,364000,0.00634101,0.86744,0.867439,0.477818
205280621,69095948,15586,209814,6684.84,11081900,900374,0.0318608,4.2913,4.2913,0.0938529
205277147,69095948,683,1537380,127431,126912000,21768300,0.0828888,14.1594,14.1588,0.215498
205273817,69095948,173,381888,4056.94,10251500,554667,0.0106234,1.45244,1.44861,0.517517
205273684,69095948,105,69937.9,681.365,2882260,92489.9,0.00974243,1.32246,1.32246,0.395836
205285729,69095948,16248,1497200,64307.9,86123700,9223990,0.0429522,6.16084,6.1484,0.211091
205288529,69095948,16732,3741050,59109.5,213289000,8204670,0.0158003,2.19315,2.19306,0.477211
205287358,69095948,16541,1503670,38051.9,97349200,5704500,0.0253061,3.79373,3.79373,0.404183
205290393,69095948,17217,1293810,4579.67,37420900,608527,0.00353967,0.470337,0.470327,0.468612
205291524,69095948,17556,244111,2029.54,11038200,289921,0.00831401,1.18766,1.18954,0.680486
205281813,69095948,15708,34969,1270.43,1792680,182573,0.0363302,5.22099,0,0
205291755,69095948,17650,69897.9,104.726,1354340,13454.5,0.00149827,0.192488,0.192496,0.0938861
205273811,69095948,167,664411,47359.8,40601300,7277190,0.0712809,10.9528,10.9528,0.220703
205277765,69095948,800,839256,78907.9,59435600,12417400,0.0940212,14.7957,14.7957,0.0711911
205275060,69095948,359,2272980,123801,150749000,18455900,0.0544662,8.11965,8.11965,0.183387
205276827,69095948,619,832798,61081.7,49688600,9926480,0.0733452,11.9194,11.8795,0.388225
205290787,69095948,17335,384625,2210.77,15575000,293856,0.00574787,0.764008,0.763988,0.28606
205284552,69095948,15986,5519740,223786,269292000,35602600,0.0405428,6.45005,6.24088,0.623938
205291551,69095948,17573,244767,862.124,9865830,116727,0.00352223,0.476893,0.476882,0.322876
205273806,69095948,160,2762500,131656,135109000,20069200,0.0476582,7.26489,7.26481,0.587308
205283179,69095948,15836,13447500,734416,850161000,115026000,0.0546136,8.5537,8.51391,0.30221
205283446,69095948,15863,1358430,58295.3,63667600,9166710,0.0429136,6.748,6.74401,0.362734
205275314,69095948,422,660386,18195.5,42616200,2674670,0.0275529,4.05017,4.0508,0.229214
205290550,69095948,17246,969159,14945.2,51914600,2064670,0.0154208,2.13037,2.12773,0.421178
205291959,69095948,111220700,56050.1,980.494,3424550,141635,0.0174932,2.52694,2.5074,0.0792343
205280265,69095948,10732,2570330,13419.5,189771000,2005160,0.00522091,0.780116,0.782001,0.440607
205281396,69095948,15655,1500580,41070.6,63690700,5820610,0.0273699,3.87891,3.87872,0.458721
205285469,69095948,16104,8462490,356565,511082000,57900300,0.0421347,6.84199,6.84199,0.627392
205291474,69095948,17529,1678510,13669.3,79042600,1865720,0.00814373,1.11153,1.11153,0.589435
205275191,69095948,382,18347400,503168,1244660000,80426500,0.0274244,4.38353,4.38899,0.611088
205274545,69095948,287,34969,1446.49,2193000,214372,0.0413648,6.13035,0,0
205282894,69095948,15790,34969,1325.16,2132360,194071,0.0378953,5.54979,0,0
205291448,69095948,17520,69938,789.816,3509970,111176,0.0112931,1.58964,1.58964,0.0471523
205291032,69095948,17421,1084010,19777,76607700,2938850,0.0182442,2.71108,2.7111,0.248278
205283484,69095948,15867,8644590,537220,585081000,85605100,0.0621452,9.90274,9.89362,0.387494
205275336,69095948,429,1674080,32538.9,113732000,4941280,0.0194369,2.95165,2.95264,0.254206
205286362,69095948,16366,1507780,24417.6,78459700,3490760,0.0161944,2.31517,2.32677,0.300016
205287248,69095948,16487,4465900,115747,262650000,16537500,0.025918,3.70305,3.70122,0.372926
205292016,69095948,111220778,34969,453.761,1999860,67896,0.0129761,1.94161,0,0
205273505,69095948,55,244783,13288.9,14436900,1895250,0.0542887,7.74259,7.74259,0.116188
205289050,69095948,16962,698819,18052.7,44022500,2544790,0.0258332,3.64156,3.64173,0.280005
205284749,69095948,16001,214778000,12725300,14051400000,2077670000,0.0592487,9.67358,9.61696,0.520242
205289985,69095948,17134,613735,7323.91,32119800,997822,0.0119333,1.62582,1.60361,0.322495
205288716,69095948,16861,979077,21860.2,62075500,3253570,0.0223274,3.3231,3.3231,0.353039
205273805,69095948,159,10525600,555856,553020000,84707600,0.0528098,8.04775,8.04773,0.467509
205290702,69095948,17297,34969,339.123,1562670,48371.6,0.00969783,1.38327,0,0
205276534,69095948,582,559504,38019.2,37464700,5827630,0.0679516,10.4157,10.4157,0.146675
205285548,69095948,16142,2796210,45181.5,182471000,7017070,0.0161581,2.50949,2.52677,0.507106
205285562,69095948,16152,34969,2012.53,2165560,329803,0.0575519,9.43129,0,0
205273489,69095948,44,3916530,356047,285483000,56404200,0.0909087,14.4016,14.4016,0.116688
205279577,69095948,1069,69696.4,224.542,1571570,34251.4,0.00322171,0.491436,0.491413,0.325134
205279561,69095948,1066,906468,23974.8,38681300,4152570,0.0264486,4.58105,4.28996,0.541563
205287097,69095948,16451,769228,16207,53485300,2377660,0.0210692,3.09097,3.09097,0.230212
205285521,69095948,16126,27510800,642377,1816050000,101845000,0.02335,3.70201,3.70224,0.636624
205277013,69095948,635,592675,38776.6,41948300,6644530,0.0654263,11.2111,11.2032,0.291766
205290032,69095948,17163,349690,4016.23,15499600,596462,0.0114851,1.70569,1.70569,0.286091
205281484,69095948,15662,768171,20398.2,32831900,2795800,0.0265542,3.63956,3.63581,0.419
205283878,69095948,15943,2930040,171446,200251000,27224800,0.058513,9.29159,9.23255,0.424257
205288854,69095948,16901,482396,9896.42,29126100,1415960,0.0205151,2.93527,2.93292,0.214553
205275129,69095948,368,34969,3042.56,2846580,499044,0.0870072,14.271,0,0
205284923,69095948,16026,18303900,1176500,1514180000,194467000,0.0642761,10.6244,10.6355,0.326373
205276742,69095948,607,3671720,44390.5,181484000,6737210,0.0120898,1.83489,1.83491,0.621925
205277743,69095948,774,383532,21372,23605200,3656920,0.0557241,9.53484,9.53365,0.268298
205278012,69095948,881,1256190,41284.1,85644000,6054020,0.0328645,4.81935,4.81609,0.250081
205285679,69095948,16215,4130100,168459,248544000,24512800,0.0407882,5.93517,5.9193,0.362452
205290093,69095948,17196,498071,4705.86,24126900,626981,0.00944816,1.25882,1.24595,0.303346
205282137,69095948,15738,575341000,31230300,36625900000,4990790000,0.0542814,8.67448,8.63158,0.573023
205288943,69095948,16937,33432.5,1206.81,2257860,189759,0.0360969,5.67589,0,0
205290957,69095948,17368,2902410,48103.4,187005000,6731630,0.0165736,2.31933,2.31932,0.298514
205288850,69095948,16899,1802090,37278.9,100129000,5236940,0.0206865,2.90604,2.9003,0.388633
205282902,69095948,15791,209814,10389.7,15056400,1563440,0.0495184,7.45157,7.45157,0.127935
205281938,69095948,15721,34969,318.66,894445,47253,0.00911263,1.35128,0,0
205277080,69095948,662,174845,13713.9,12810200,2166900,0.0784343,12.3933,12.3933,0.0837256
205284675,69095948,15996,874146,59837,62783700,9663440,0.0684519,11.0547,11.0545,0.249408
205285519,69095948,16124,27510800,642377,1816050000,101845000,0.02335,3.70201,3.70224,0.636624
205290498,69095948,17235,1607040,31866.4,101156000,4458220,0.0198292,2.77418,2.77359,0.316329
205290676,69095948,17278,33227,201.058,1749770,27503.9,0.00605104,0.827758,0,0
205291687,69095948,17612,34969,132.966,1682200,17912.4,0.00380241,0.512237,0,0
205277551,69095948,702,734349,37460.1,60019900,6024640,0.0510112,8.20406,8.20406,0.0901628
205273538,69095948,77,69938,1465.64,5058570,206381,0.0209563,2.95091,2.95091,0.230363
205276548,69095948,585,419628,23014.9,27162500,3437330,0.0548459,8.19137,8.19137,0.140998
205288820,69095948,16879,1867510,49292.2,114764000,6980930,0.0263946,3.73809,3.72984,0.275306
205288644,69095948,16787,69938,1229.78,4130310,178054,0.0175839,2.54588,2.54588,0.267717
205277753,69095948,783,524535,46897.3,38512600,7442580,0.0894073,14.1889,14.1889,0.0744392
205284632,69095948,15993,4161150,272421,292556000,42649200,0.0654677,10.2494,10.2493,0.243371
205277761,69095948,796,69938,3291.77,4762390,483248,0.0470669,6.90967,6.90967,0.013774
205285399,69095948,16078,839256,45370.7,63305100,7286890,0.0540606,8.68255,8.68255,0.349737
205288652,69095948,16796,69804.3,777.763,3995400,109007,0.0111421,1.5616,1.56168,0.0533589
205273712,69095948,112,69938,806.26,3389710,115662,0.0115282,1.65379,1.65379,0.361158
205289260,69095948,16999,68061.6,1355.45,4632460,199588,0.0199151,2.93246,2.93522,0.0698559
205292042,69095948,111220800,1084020,17670.2,48129700,2408840,0.0163006,2.22214,2.22214,0.395549
205277379,69095948,688,403255000,20458300,25361800000,3283860000,0.0507329,8.14339,8.10285,0.622625
205283591,69095948,15876,244662,16137.2,16489200,2448280,0.0659569,10.0068,10.0076,0.205751
205291695,69095948,17614,34969,132.966,1682200,17912.4,0.00380241,0.512237,0,0
205288160,69095948,16686,1818390,57011.8,128173000,8273930,0.0313529,4.55015,4.55015,0.166299
205277709,69095948,750,164361,2422.87,6248800,421459,0.0147411,2.56423,2.56985,0.190274
205279032,69095948,1033,4095940,60121.9,299434000,9431050,0.0146784,2.30254,2.29257,0.752499
205290937,69095948,17360,34969,267.607,1468870,40731.4,0.00765269,1.16479,0,0
205275199,69095948,386,14262800,231329,882844000,34080400,0.0162191,2.38947,2.38976,0.422627
205292063,69095948,111220826,1328820,21255.3,89684100,3037170,0.0159956,2.28561,2.28561,0.193673
205287064,69095948,16440,1748450,56719.4,115304000,8423340,0.0324398,4.8176,4.8176,0.458049
205280189,69095948,10703,9097540,134048,592664000,20457100,0.0147345,2.24864,2.2471,0.389194
205280272,69095948,10734,2765920,20872.9,196959000,3166160,0.00754644,1.14471,1.14184,0.592705
205277904,69095948,859,69938,1298.56,4963900,192148,0.0185673,2.7474,2.7474,0.0442459
205286067,69095948,16330,453562,4363.81,27096400,642347,0.0096212,1.41623,1.41736,0.274801
205291797,69095948,111220668,47350.5,817.207,3094690,118731,0.0172587,2.5075,2.50787,0.00920649
205291176,69095948,17465,174845,1382.44,8556250,200321,0.00790664,1.14571,1.14571,0.278436
205288639,69095948,16781,384594,8651.5,24047600,1283300,0.0224952,3.33677,3.3367,0.373286
205290611,69095948,17258,1363760,17325.6,57953400,2386040,0.0127043,1.74961,1.74961,0.504872
205284646,69095948,15994,1223910,88748,81584700,13762700,0.072512,11.2449,11.2448,0.21554
205288595,69095948,16758,34969,773.801,2315750,111445,0.0221282,3.18696,0,0
205290028,69095948,17161,489566,6373.47,22357300,959293,0.0130186,1.95948,1.95948,0.42464
205276655,69095948,596,2444490,122590,142816000,17949900,0.0501496,7.343,7.34036,0.237342
205290000,69095948,17143,2653710,19240.3,118056000,2546330,0.00725035,0.959536,0.966328,0.426101
205291052,69095948,17436,139876,2187.64,6088540,300049,0.0156399,2.1451,2.1451,0.291642
205283185,69095948,15837,978833,57637.5,68065500,9185250,0.0588839,9.38388,9.38231,0.277794
205291602,69095948,17587,1084040,6471.02,46594700,904435,0.00596936,0.83432,0.83432,0.684787
205277626,69095948,723,4161310,397680,296886000,62740800,0.095566,15.0772,15.0772,0.0873315
205276026,69095948,534,454379,10890.1,30212900,1537490,0.023967,3.38371,3.384,0.273368
205291452,69095948,17521,69938,789.816,3509970,111176,0.0112931,1.58964,1.58964,0.0471523
205277361,69095948,687,3702610,201728,274297000,32135500,0.0544827,8.67917,8.69503,0.389357
205273848,69095948,200,623116,41429.6,37256600,6589070,0.0664877,10.5744,10.5427,0.377817
205283671,69095948,15913,9980510,309711,431155000,48236500,0.0310316,4.83307,4.74223,0.973168
205285950,69095948,16301,174845,4892.47,9946760,709895,0.0279818,4.06014,4.06014,0.263738
205288104,69095948,16675,1993230,49461.3,127941000,7128600,0.0248146,3.5764,3.5764,0.162091
205286841,69095948,16400,1014100,45766,60196100,7082890,0.0451297,6.9844,6.9844,0.388995
205291997,69095948,111220754,208761,4007.99,12987300,562353,0.019199,2.69377,2.69334,0.356298
205274392,69095948,259,244781,1797.67,6194090,291771,0.007344,1.19197,1.19197,0.624071
205288842,69095948,16894,1188690,20463.8,64097400,2778810,0.0172154,2.33771,2.31782,0.336784
205273522,69095948,66,31632.1,573.668,2089680,85115.9,0.0181356,2.69081,0,0
205281762,69095948,15692,139876,5189.54,7300270,725208,0.037101,5.18465,5.18465,0.197727
205291074,69095948,17449,629442,5870.72,31717300,786910,0.00932686,1.25017,1.25017,0.31424
205285621,69095948,16183,34969,1607.71,2441930,253734,0.0459754,7.25598,0,0
205289166,69095948,16986,2545080,50139.6,140954000,6933160,0.0197006,2.72414,2.70381,0.326655
205277845,69095948,846,699380,10094.2,47362900,1537940,0.014433,2.199,2.199,0.636396
205290991,69095948,17389,453882,4194.4,11316400,569320,0.00924117,1.25434,1.25424,0.349187
205277120,69095948,675,209814,19081,15004100,3001870,0.0909424,14.3073,14.3073,0.0887625
205289070,69095948,16966,104591,3690,7217020,532780,0.0352804,5.09395,5.09329,0.0647611
205289272,69095948,17001,165784,3881.14,11310800,569049,0.0234109,3.43247,3.40473,0.164968
205291781,69095948,111220638,698819,18052.7,44022500,2544790,0.0258332,3.64156,3.64173,0.280005
205277947,69095948,868,104224,2683.56,7128110,401008,0.0257479,3.84754,3.84051,0.395925
205288857,69095948,16902,830176,13717.2,44084100,1902510,0.0165232,2.2917,2.28698,0.41707
205273968,69095948,215,2028080,41818.4,135769000,6160640,0.0206197,3.03767,3.03764,0.168636
205285960,69095948,16309,21820200,518158,1275160000,74800600,0.0237467,3.42804,3.40944,0.559926
205290484,69095948,17233,208761,4007.99,12987300,562353,0.019199,2.69377,2.69334,0.356298
205291222,69095948,17482,279686,4731.63,19791100,711781,0.0169176,2.54493,2.545,0.208169
205287986,69095948,16632,1538610,36460.3,91301200,5202280,0.0236969,3.38116,3.38117,0.394833
205277769,69095948,804,104846,2276.28,5946700,312873,0.0217106,2.98411,2.98427,0.0825103
205280147,69095948,10695,699380,28171.4,53458100,4357730,0.0402806,6.23085,6.23085,0.248839
205287167,69095948,16461,1118920,26531.7,77243300,4120660,0.0237119,3.68272,3.68282,0.463938
205291064,69095948,17444,1465890,14408.7,51239000,1974380,0.00982928,1.34688,1.34556,0.583162
205289960,69095948,17126,1028260,16179.3,55012400,2191990,0.0157345,2.13173,2.13013,0.338584
205292146,69095948,111220908,174173,1626.82,7261660,234284,0.00934028,1.34513,1.34715,0.693006
205288909,69095948,16926,6543090,50773.6,437345000,7852690,0.00775987,1.20015,1.1954,0.965124
205289542,69095948,17034,1817000,35708.6,116475000,5168890,0.0196525,2.84474,2.84589,0.487495
205292015,69095948,111220768,139876,2650.31,8250670,371029,0.0189476,2.65255,2.65255,0.337479
205283653,69095948,15908,15412400,526589,782866000,81629800,0.0341666,5.29637,5.23053,0.693351
205289567,69095948,17039,1328820,14328.7,80769700,2106090,0.010783,1.58493,1.58493,0.357947
205280043,69095948,10681,3380470,19979.7,231258000,3127240,0.00591033,0.92509,0.924359,0.638759
205285523,69095948,16130,27510800,642377,1816050000,101845000,0.02335,3.70201,3.70224,0.636624
205285724,69095948,16244,450765,15705.3,25473500,2311360,0.0348414,5.12765,5.11398,0.28578
205279809,69095948,1100,3182030,64718.9,208605000,9498360,0.0203389,2.985,2.98498,0.203664
205274346,69095948,254,20355700,960943,1358970000,155646000,0.0472076,7.64631,7.64632,0.548361
205275594,69095948,486,3832270,65346.5,249225000,10200300,0.0170516,2.66168,2.71278,0.697454
205278697,69095948,984,7296900,104706,486446000,15943400,0.0143494,2.18496,2.13824,0.792791
205291990,69095948,111220746,244783,4311.68,12264400,670645,0.0176143,2.73975,2.73975,0.358215
205289196,69095948,16990,2475410,48919.8,137094000,6757890,0.0197623,2.73001,2.70869,0.330012
205279071,69095948,1038,5105410,298050,413665000,47970700,0.0583792,9.39604,9.39604,0.0928252
205273718,69095948,113,1678450,51977.5,82358400,8797780,0.0309676,5.24162,5.24178,0.444503
205275411,69095948,454,376699,7869.01,22984800,1289630,0.0208894,3.4235,3.43276,0.377961
205283286,69095948,15849,1795850,104687,107756000,16246700,0.0582934,9.04677,9.03816,0.188697
205288108,69095948,16676,1363790,30609.7,82714500,4535890,0.0224446,3.32594,3.32594,0.332152
205291762,69095948,17734,34969,41.5534,690908,5258.5,0.00118829,0.150376,0,0
205273452,69095948,23,1431020,98283.7,92044300,15059900,0.0686807,10.5238,10.5156,0.289077
205285486,69095948,16111,629442,37254.1,47098700,6077370,0.0591859,9.65517,9.65517,0.306981
205291282,69095948,17501,2131510,16518.4,69344200,2296260,0.00774965,1.07729,1.07708,0.56921
205278195,69095948,902,419628,25634.1,36349600,4276330,0.0610877,10.1908,10.1908,0.0988923
205287278,69095948,16509,18253300,400156,1115220000,58249100,0.0219224,3.19115,3.19115,0.398475
205283668,69095948,15912,2612650,100258,133977000,15910800,0.038374,6.08991,5.94222,0.84819
205290670,69095948,17273,104906,278.887,3720180,37892.9,0.00265845,0.361208,0.361208,0.152076
205280417,69095948,15564,985892000,37976000,60639400000,5975710000,0.0385194,6.06122,6.02276,0.833419
205285412,69095948,16082,9877500,862711,760310000,139229000,0.0873409,14.0956,14.0903,0.240284
205291010,69095948,17404,104907,963.131,5080080,140803,0.00918085,1.34218,1.34218,0.520897
205276058,69095948,541,1258880,85318.5,97788700,14381000,0.0677732,11.4236,11.4236,0.323767
205281288,69095948,15621,34880.6,382.723,831109,52220.3,0.0109724,1.49712,0,0
205289100,69095948,16973,56267.7,1328.29,3893320,196674,0.0236066,3.49532,3.51637,0.0892032
205273484,69095948,41,794861,26805.2,41906900,4534740,0.0337232,5.70508,5.60262,0.360153
205285625,69095948,16184,34969,1607.71,2441930,253734,0.0459754,7.25598,0,0
205286324,69095948,16360,1866500,49893.2,114461000,7090870,0.0267309,3.79902,3.79054,0.2712
205273507,69095948,56,11155000,936289,814317000,145619000,0.0839342,13.0541,13.0541,0.182025
205277098,69095948,668,559504,25652.3,33335600,3676650,0.0458483,6.57127,6.57127,0.113693
205283601,69095948,15882,244783,15606.7,17855100,2517780,0.0637575,10.2858,10.2858,0.187583
205274362,69095948,256,1310680,35534.3,63322500,5263150,0.0271113,4.01558,4.01705,0.534594
205281576,69095948,15670,348620,11864,13454200,1685190,0.0340315,4.83388,4.82032,0.636232
205276577,69095948,589,3426920,249623,216052000,37852800,0.0728417,11.0457,11.0456,0.272056
205286123,69095948,16337,209814,10622.4,13045900,1541930,0.0506278,7.34903,7.34903,0.200139
205290337,69095948,17207,2632900,12304.1,98956500,1627020,0.00467322,0.617958,0.621038,0.478289
205277750,69095948,781,69937.4,1350.28,4720780,200425,0.019307,2.86578,2.86578,0.00039748
205285793,69095948,16254,419628,18398.5,24161200,2613500,0.0438447,6.22814,6.22814,0.152864
205291557,69095948,17575,34969,160.898,1738910,22114.1,0.00460117,0.632392,0,0
205279860,69095948,1109,69938,3107.5,4666230,453422,0.0444322,6.4832,6.4832,0.01286
205286317,69095948,16359,626541,16290.9,38285000,2333810,0.0260014,3.72492,3.71696,0.608216
205292152,69095948,111220932,34969,132.966,1682200,17912.4,0.00380241,0.512237,0,0
205276856,69095948,623,114550000,8038150,7864400000,1279680000,0.0701715,11.1714,11.1542,0.371
205290598,69095948,17256,1490340,16065.1,70754300,2167130,0.0107795,1.45412,1.45133,0.372164
205279780,69095948,1094,594473,34515.8,44551100,5833040,0.0580612,9.81213,9.81213,0.14227
205285553,69095948,16145,4701600,52199.8,298799000,8055990,0.0111026,1.71346,1.72285,0.491634
205275209,69095948,391,4674060,66522.1,311031000,10464400,0.0142322,2.23884,2.24299,0.490257
205285448,69095948,16095,139876,7520.52,11126500,1184100,0.0537656,8.46537,8.46537,0.217396
205277797,69095948,830,1014100,47867.2,59801300,6848290,0.0472016,6.75307,6.75307,0.119539
205280213,69095948,10710,2170060,30295.8,139604000,4430580,0.0139608,2.04169,2.01967,0.501177
