id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204204071,69013010,402,3176650,312208,231532000,55404800,0.0982821,17.4412,17.1329,0.558755
204217133,69013010,17540,1623730,124585,87298900,19521400,0.0767273,12.0225,11.6049,0.478853
204204672,69013010,619,590785,53070.2,29993100,8758130,0.08983,14.8246,14.2236,0.594722
204206108,69013010,1102,1075160,131271,88303500,20985200,0.122094,19.5181,19.5744,0.0719147
204209717,69013010,16232,519573,45539.5,30574300,6989090,0.0876479,13.4516,13.2845,0.15722
204215902,69013010,17246,953941,51693.9,47639500,7637180,0.0541898,8.00592,7.95644,0.357887
204203173,69013010,162,314721,42038.8,24838100,7137620,0.133575,22.6792,22.6792,0.0839965
204218202,69013010,112892269,139876,8303.84,7394860,1448520,0.0593658,10.3557,10.3557,0.219076
204203565,69013010,254,21846500,1955490,1446120000,330702000,0.0895104,15.1376,15.2096,0.498272
204208782,69013010,16040,4789900,612556,393741000,108921000,0.127885,22.7398,22.8113,0.200394
204214735,69013010,17001,174845,24617.1,14506900,4191190,0.140794,23.9709,23.9709,0.0167496
204203970,69013010,314,401487,60735.6,37774600,10822900,0.151277,26.9571,27.0773,0.11762
204206104,69013010,1101,975143,135328,82094100,22094300,0.138778,22.6575,22.3819,0.0711313
204213927,69013010,16829,45878300,6608930,3533190000,1154270000,0.144053,25.1593,25.2652,0.330768
204215955,69013010,17261,206880,7608.71,8654030,1101110,0.0367783,5.32244,5.54877,0.27728
204203982,69013010,325,148338,12970.8,9310260,2015420,0.0874404,13.5867,13.2781,0.260038
204204906,69013010,769,279173,41557.3,23856800,6845970,0.148859,24.5223,24.5232,0.0901283
204204810,69013010,704,271137,33669.3,20838300,5856550,0.124178,21.6,21.2856,0.181176
204207019,69013010,15690,69151,3355.73,2289610,555993,0.0485276,8.04028,8.05189,0.394238
204216911,69013010,17483,104907,10911.1,7400900,1785930,0.104007,17.0239,17.0239,0.119988
204218056,69013010,111220828,34969,3670.12,2539920,615870,0.104954,17.6119,0,0
204202481,69013010,26,6003920,615146,398923000,92542000,0.102457,15.4136,15.408,0.216894
204211401,69013010,16501,174845,19766.4,10581400,2979990,0.113051,17.0436,17.0436,0.0693937
204214579,69013010,16973,69938,8904.94,5239670,1482720,0.127326,21.2005,21.2005,0.098915
204208342,69013010,15956,32701000,4068950,2429080000,699338000,0.124429,21.3858,21.4712,0.421718
204206219,69013010,10696,335781,32282,23575000,5207040,0.0961398,15.5072,15.678,0.203318
204215740,69013010,17240,34969,3779.33,2463820,626560,0.108077,17.9176,0,0
204209600,69013010,16196,290337,33032.5,21940200,5502450,0.113773,18.952,18.4086,0.106441
204210792,69013010,16408,34969,3745.15,2238920,577621,0.107099,16.5181,0,0
204203237,69013010,186,804287,102755,56711300,17895100,0.127759,22.2497,22.2497,0.181236
204204000,69013010,342,6010070,592815,389908000,92471500,0.0986369,15.3861,15.4238,0.137217
204205435,69013010,938,2063120,145458,101671000,22663300,0.0705037,10.985,10.906,0.290845
204217322,69013010,17643,384356,13832.6,16847900,2120730,0.0359891,5.51761,5.51673,0.505673
204210101,69013010,16302,174845,19745.9,11665500,3224770,0.112934,18.4436,18.4436,0.116747
204204832,69013010,718,1967570,90768.8,101718000,12802100,0.0461326,6.50655,6.28272,0.365632
204213108,69013010,16696,978671,110382,67241300,16694100,0.112788,17.0579,17.0553,0.162097
204204297,69013010,500,43254000,3417290,2546470000,578792000,0.0790052,13.3812,13.2865,0.671641
204208336,69013010,15954,186112,5532.47,4809070,897377,0.0297265,4.82171,4.82614,0.632643
204204086,69013010,411,1296450,147088,86886800,24247000,0.113455,18.7027,18.5983,0.372421
204215929,69013010,17253,2764090,133147,126428000,19521900,0.0481701,7.06269,7.00427,0.299527
204206177,69013010,10671,168787,8580.46,6056210,1381050,0.050836,8.18221,8.17948,0.221252
204217211,69013010,17579,174784,7410.25,7111760,1070460,0.0423967,6.12449,6.12385,0.410658
204215075,69013010,17049,41535,1664.96,1813960,233602,0.0400857,5.62423,5.60732,0.230734
204212206,69013010,16589,279599,27780,16452400,5063560,0.0993564,18.1101,18.115,0.408805
204204922,69013010,778,2403540,322762,215814000,57396400,0.134286,23.88,24.347,0.142958
204208992,69013010,16099,61991.6,7403.19,4786380,1275980,0.119423,20.5832,20.4089,0.0759419
204215617,69013010,17213,874225,73514.7,46220100,11452600,0.0840913,13.1003,13.1003,0.203281
204215194,69013010,17094,26250.1,324.517,724203,44163.7,0.0123625,1.68242,0,0
204207577,69013010,15822,836333,73125,54133200,11300700,0.0874352,13.5122,13.3573,0.221209
204218108,69013010,111220844,785823,71567.1,51624200,11207800,0.0910729,14.2625,14.1929,0.229599
204210801,69013010,16409,17215600,1357440,1055580000,206722000,0.0788494,12.0078,11.6761,0.419832
204216304,69013010,17369,1051320,70532.5,55289200,10498600,0.0670892,9.98605,10.0586,0.408987
204203953,69013010,302,8095530,745690,534382000,121668000,0.0921114,15.029,15.0488,0.361307
204206264,69013010,10720,7822490,1098760,594561000,191150000,0.140462,24.4359,24.4233,0.272809
204215351,69013010,17134,662976,48986.6,36757800,7488010,0.073889,11.2945,11.2969,0.211788
204204031,69013010,369,9268450,703097,621001000,117605000,0.0758591,12.6887,13.3137,0.583624
204209572,69013010,16191,2678150,273864,189875000,44857100,0.102259,16.7493,15.4218,0.177305
204218082,69013010,111220832,67989.3,5414.85,3985350,811371,0.0796426,11.9338,11.9277,0.0354655
204217328,69013010,17645,349387,12544.7,15314900,1917580,0.0359049,5.48842,5.48747,0.535544
204207862,69013010,15880,207796,15617.2,12957100,2586230,0.0751564,12.446,12.6987,0.550947
204204302,69013010,502,8364410,954621,586348000,167442000,0.114129,20.0183,19.4956,0.410394
204209833,69013010,16251,104907,8513.51,6094370,1261940,0.0811529,12.0291,12.0291,0.0853813
204205145,69013010,854,2352380,48140,94481300,8513730,0.0204644,3.6192,3.66788,0.802864
204207794,69013010,15867,6344540,685270,434181000,113690000,0.108009,17.9194,17.7037,0.432412
204212764,69013010,16664,734349,88325.2,51904600,13596000,0.120277,18.5144,18.5144,0.0776205
204203963,69013010,308,906042,140307,82965500,24936500,0.154857,27.5225,27.4028,0.0771388
204214986,69013010,17028,433947,25558.6,20532900,4125980,0.0588979,9.50804,10.0348,0.569844
204208964,69013010,16081,526140,67433.6,41019700,11379000,0.128167,21.6273,22.2567,0.283296
204215571,69013010,17199,34969,2942.36,2187130,479383,0.0841419,13.7088,0,0
204216131,69013010,17295,65578.1,1934.53,2239780,285727,0.0294997,4.35705,4.35592,0.104797
204214631,69013010,16984,2761630,228433,159024000,35291000,0.0827167,12.779,12.7792,0.219121
204204634,69013010,589,3496860,391004,256770000,64494100,0.111816,18.4434,18.4433,0.228864
204207224,69013010,15755,1713470,165224,100222000,24097500,0.0964267,14.0636,14.0636,0.132363
204207088,69013010,15710,69850.3,4648.45,3214250,775698,0.0665488,11.1052,11.1025,0.440043
204216099,69013010,17286,69456.7,1694.88,2813390,254855,0.0244019,3.66927,3.66888,0.352929
204213144,69013010,16728,5043570,426344,295568000,65907400,0.0845322,13.0676,13.0569,0.259912
204216457,69013010,17407,2306110,169268,128520000,26611400,0.0733998,11.5395,11.5396,0.252175
204204688,69013010,631,4037200,323383,176885000,53322100,0.0801008,13.2077,12.7528,0.597104
204209314,69013010,16130,21128600,2395150,1472430000,432176000,0.11336,20.4545,20.382,0.308866
204209615,69013010,16198,174845,17169.9,11323200,2685120,0.098201,15.3571,15.3571,0.112536
204202524,69013010,31,15841000,1709980,1142220000,282245000,0.107947,17.8174,17.8174,0.373973
204216272,69013010,17355,6421810,507189,368883000,78904600,0.0789792,12.287,12.0948,0.439331
204206458,69013010,15578,489516,45234.7,29122100,6627250,0.092407,13.5384,13.5383,0.0828698
204212697,69013010,16657,69938,9209.25,5272670,1424800,0.131677,20.3723,20.3723,0.0141048
204213136,69013010,16719,1569240,158967,101907000,24771700,0.101302,15.7858,15.6636,0.2465
204214516,69013010,16956,854375,70640.1,48552200,11026100,0.0826805,12.9054,12.6438,0.210178
204211592,69013010,16530,2393470,232224,152488000,38174500,0.0970239,15.9494,15.8507,0.34504
204217024,69013010,17514,419451,25899.6,20664500,3852330,0.0617465,9.18423,9.18432,0.241234
204204596,69013010,574,2587700,245475,143101000,38367200,0.0948624,14.8268,14.8268,0.249755
204203233,69013010,184,1556980,155680,104600000,27035800,0.0999884,17.3643,17.3276,0.383221
204213943,69013010,16841,2710830,363484,206453000,62972400,0.134086,23.2299,23.4196,0.337914
204215598,69013010,17207,3075500,247537,156687000,39323200,0.0804869,12.786,12.7838,0.295368
204215212,69013010,17100,401832,18894.9,16461500,2875660,0.0470219,7.15636,6.79597,0.463738
204207186,69013010,15730,524535,37552.8,25095500,5342620,0.0715926,10.1854,10.1854,0.290006
204208907,69013010,16069,3339610,428050,281790000,71179300,0.128174,21.3136,21.6481,0.156479
204204218,69013010,469,32778.3,4977.07,2903200,866532,0.15184,26.4361,0,0
204206040,69013010,1079,1098770,93924.8,70939000,15634400,0.0854816,14.229,13.8493,0.301322
204204617,69013010,581,629442,48710.9,37408300,7340840,0.0773875,11.6624,11.6624,0.173544
204215133,69013010,17075,769318,74893.7,46275900,11620000,0.0973508,15.1043,15.1043,0.126543
204208286,69013010,15947,1148540,176367,85796000,28714600,0.153558,25.0009,25.1998,0.074452
204204701,69013010,645,52422400,7186840,4020940000,1250950000,0.137095,23.8628,23.8808,0.309855
204212786,69013010,16666,559504,68378,39615200,10461500,0.122212,18.6978,18.6978,0.0789441
204208566,69013010,15999,678163,45310.8,26696000,7650350,0.066814,11.281,12.0952,0.402983
204206489,69013010,15583,209813,19509.1,12738500,2861070,0.092983,13.6363,13.6363,0.118387
204206220,69013010,10697,614076,63051.8,43829100,10296200,0.102677,16.7669,16.8196,0.233701
204204109,69013010,421,69366.4,3823.58,3579820,670562,0.0551215,9.66697,9.66697,0.217508
204214000,69013010,16854,1740360,162430,109905000,25796500,0.0933315,14.8225,14.9793,0.246655
204215495,69013010,17176,597552,41607.1,32818900,6364550,0.0696292,10.651,10.281,0.411578
204207503,69013010,15809,5453420,616310,397073000,98129700,0.113013,17.9941,17.9928,0.202871
204208357,69013010,15960,1740000,237666,157680000,39730300,0.13659,22.8335,22.8372,0.165449
204203438,69013010,200,529965,56536.5,30910100,9114960,0.10668,17.1992,17.1203,0.28386
204204040,69013010,379,418924,21194.8,17253100,3191590,0.0505934,7.61855,7.61387,0.323471
204204797,69013010,698,86928100,9152290,5740920000,1565270000,0.105286,18.0065,17.9764,0.502577
204205131,69013010,852,3155500,241583,191019000,36253700,0.0765593,11.4891,11.366,0.257232
204216516,69013010,17421,995637,100398,68782300,16130000,0.100837,16.2007,15.9865,0.307259
204215043,69013010,17041,767080,44531.9,39735000,6593300,0.0580538,8.59532,8.28967,0.263978
204208670,69013010,16023,8081060,138426,263779000,23644400,0.0171297,2.9259,2.73251,1.04567
204212242,69013010,16598,174845,10612.9,8245640,1667140,0.060699,9.53497,9.53497,0.255135
204203165,69013010,159,10228300,881651,637489000,142450000,0.086197,13.927,13.8383,0.432489
204205084,69013010,843,1637080,151016,105282000,24995000,0.0922474,15.2681,14.6387,0.271914
204206794,69013010,15656,279631,24625.6,17296800,3540050,0.0880646,12.6597,12.6603,0.105892
204216202,69013010,17315,1420220,85698.4,71529700,12804600,0.0603415,9.01591,8.94358,0.341094
204203983,69013010,327,476027,73477,36656600,11750400,0.154355,24.6844,24.692,0.0537859
204215385,69013010,17145,3042300,304779,176601000,47711300,0.100181,15.6826,15.6826,0.186086
204216348,69013010,17396,454332,39782.2,25657800,6275410,0.087562,13.8124,13.8142,0.258488
204204932,69013010,783,332846,44327.8,28059700,7266250,0.133178,21.8307,22.1682,0.0531226
204214277,69013010,16901,489566,59503.3,35928300,9787840,0.121543,19.9929,19.9929,0.14715
204204260,69013010,484,839256,88873.3,57980400,15036500,0.105895,17.9165,17.9165,0.203306
204206016,69013010,1069,60944.6,2384.62,2075290,397432,0.0391277,6.52121,6.5193,0.0833465
204207610,69013010,15831,1972980,155309,104390000,24433100,0.0787178,12.3839,12.4809,0.384911
204213138,69013010,16721,1327980,139213,88320800,21730400,0.104831,16.3635,16.3602,0.232726
204204268,69013010,487,225157,32336.4,17948500,5413440,0.143617,24.0429,23.9641,0.255838
204205572,69013010,952,3797800,515922,316781000,88485100,0.135848,23.299,23.3809,0.210842
204209786,69013010,16239,944159,113037,64154100,17408700,0.119722,18.4383,18.4383,0.222413
204204639,69013010,593,852418,20263.4,31495400,3706080,0.0237716,4.34773,4.83685,0.650549
204215009,69013010,17033,1596310,94423.3,83546300,14478300,0.0591508,9.06985,8.80006,0.399502
204207035,69013010,15694,837656,113959,67106700,19053000,0.136046,22.7456,22.7333,0.206112
204209560,69013010,16186,2678150,273864,189875000,44857100,0.102259,16.7493,15.4218,0.177305
204214498,69013010,16952,567473,38645.3,30826900,6186640,0.0681008,10.9021,10.4332,0.338043
204216566,69013010,17427,1681770,119034,89415000,17645400,0.0707792,10.4922,10.6139,0.289068
204214561,69013010,16970,2089590,188168,128025000,29992100,0.0900499,14.3531,13.9367,0.392395
204217291,69013010,17614,34969,3175.27,2453390,501125,0.0908025,14.3306,0,0
204208393,69013010,15966,209814,27677.2,18365600,4647340,0.131913,22.1498,22.1498,0.186043
204209483,69013010,16170,4906400,600678,367109000,105900000,0.122428,21.5841,21.3931,0.37702
204208131,69013010,15915,9356670,748475,507944000,130487000,0.0799938,13.9459,13.5582,0.725634
204206076,69013010,1091,18236100,2431920,1343360000,422281000,0.133358,23.1564,23.1759,0.30312
204206121,69013010,1109,69938,7855.34,5114840,1187030,0.112319,16.9726,16.9726,0.0767495
204205112,69013010,845,1729860,159134,112485000,27030500,0.0919927,15.6259,15.7578,0.322538
204206331,69013010,10726,314277,53670.9,24786400,9514920,0.170776,30.2756,30.2846,0.152926
204204240,69013010,477,77883000,7638070,5393620000,1213270000,0.0980711,15.5781,15.4845,0.289273
204204177,69013010,448,628537,61774.9,43108600,9785160,0.0982835,15.5681,15.7196,0.209053
204211327,69013010,16479,664411,69684.1,45398000,10992900,0.104881,16.5453,16.5453,0.1942
204209842,69013010,16253,1084030,131521,75947400,20528100,0.121326,18.9368,18.9368,0.217117
204214477,69013010,16947,18742900,3172520,1326330000,572356000,0.169265,30.5373,30.4864,0.398308
204215361,69013010,17136,34969,3005.27,2160640,482188,0.0859409,13.789,0,0
204204852,69013010,727,218338,34693.7,18134100,6018630,0.158899,27.5657,30.3251,0.213703
204212301,69013010,16609,139876,11875.5,8075750,1826060,0.0848999,13.0548,13.0548,0.239683
204205788,69013010,1025,5538550,1044030,413303000,183904000,0.188501,33.2043,33.3654,0.308122
204206206,69013010,10690,852954,129715,58034800,22985800,0.152077,26.9485,29.889,0.497816
204215511,69013010,17180,492645,29565.6,25349500,4400140,0.0600141,8.93167,8.69767,0.241524
204214214,69013010,16893,1223590,105015,70025900,16111400,0.0858254,13.1674,13.1672,0.137123
204212677,69013010,16655,104907,12197.5,7138340,1893010,0.11627,18.0447,18.0447,0.0567174
204207226,69013010,15759,314721,34125.9,20212600,5020100,0.108432,15.951,15.951,0.0800453
204214941,69013010,17011,139876,16125.6,8478700,2476770,0.115285,17.7069,17.7069,0.101534
204207012,69013010,15688,104402,10780.9,6653390,1722200,0.103264,16.4959,16.4903,0.181294
204213692,69013010,16811,104907,12463.5,8257890,2134180,0.118805,20.3436,20.3436,0.1713
204208878,69013010,16064,3129810,279136,183002000,46631400,0.0891862,14.8991,14.8278,0.424674
204206952,69013010,15674,483651,50252.7,31452300,7811630,0.103903,16.1514,16.1289,0.167475
204207054,69013010,15699,488181,44469.6,25910500,7251380,0.0910924,14.8539,14.8435,0.283227
204209973,69013010,16277,174761,17328.6,11067000,2600090,0.0991561,14.878,14.879,0.198558
204210585,69013010,16348,1889540,199170,122478000,31573700,0.105407,16.7097,16.4578,0.225764
204202626,69013010,51,5035540,568261,333161000,89256800,0.11285,17.7254,17.7254,0.237043
204206167,69013010,1139,158724,23510.2,11827300,3891240,0.14812,24.5157,24.1066,0.166635
204206481,69013010,15582,34921.1,2689.96,1613510,434178,0.0770298,12.4331,0,0
204208456,69013010,15981,12526500,1730330,957258000,304743000,0.138134,24.328,24.5374,0.409533
204216091,69013010,17283,804212,45354.9,39348000,6662740,0.0563968,8.28482,8.28472,0.125896
204208972,69013010,16086,304550,49123.6,28748000,8773690,0.161299,28.8087,28.7788,0.0506143
204203244,69013010,187,684455,90754.9,58345600,14858200,0.132594,21.708,21.6328,0.177576
204205799,69013010,1029,96152.7,9069.98,5703530,1366840,0.0943288,14.2153,14.246,0.11596
204216884,69013010,17474,406676,18385.4,17559000,2944360,0.0452089,7.24007,6.91319,0.450223
204209373,69013010,16141,7318660,878391,505611000,163801000,0.120021,22.3813,22.4845,0.321663
204210947,69013010,16424,2062880,193299,130911000,29913300,0.0937031,14.5007,14.5002,0.204717
204215108,69013010,17063,550170,30714,26426100,4516220,0.0558263,8.20877,7.93742,0.228884
204217163,69013010,17552,244783,28028.8,19045400,4645480,0.114505,18.9779,18.9779,0.140389
204215202,69013010,17096,585446,29228.6,24910900,4538430,0.0499254,7.75209,7.22007,0.408917
204205587,69013010,957,5894030,947442,506113000,165111000,0.160746,28.0132,28.0245,0.235358
204204133,69013010,429,1256350,85485.9,62250300,12898100,0.0680429,10.2663,10.1835,0.29966
204205254,69013010,890,564981,58852.4,37251400,9446520,0.104167,16.7201,16.5034,0.183213
204205368,69013010,922,103846,15930.2,9622040,2870410,0.153402,27.6409,27.6482,0.345537
204208811,69013010,16046,3005340,392053,247604000,69105200,0.130452,22.9941,22.8631,0.401894
204211249,69013010,16463,540625,49892.4,35893000,8418700,0.0922865,15.5722,15.4794,0.211326
204211679,69013010,16546,79817.3,7581.3,5161880,1223740,0.0949831,15.3318,14.8424,0.303874
204210539,69013010,16341,888544,57009.3,50081100,9170420,0.0641604,10.3207,10.2958,0.47144
204216651,69013010,17441,34969,3631.2,2517070,616721,0.103841,17.6362,0,0
204205730,69013010,1002,445369,66963.9,39993100,11947000,0.150356,26.8249,26.8194,0.0516935
204213372,69013010,16775,522174,54303.8,35087700,8319530,0.103996,15.9325,15.9119,0.200177
204218205,69013010,112892275,139876,8303.84,7394860,1448520,0.0593658,10.3557,10.3557,0.219076
204206192,69013010,10681,2286910,445674,175281000,78385900,0.19488,34.2759,33.9009,0.259294
204214482,69013010,16948,1985170,367529,144879000,66209000,0.185137,33.3517,33.8082,0.396994
204206473,69013010,15581,34921.1,2689.96,1613510,434178,0.0770298,12.4331,0,0
204211820,69013010,16566,69938,6012.94,4128550,991479,0.0859753,14.1765,14.1765,0.0389216
204207366,69013010,15787,3180360,330735,211922000,50298100,0.103993,15.8152,15.8142,0.127443
204216161,69013010,17303,349690,40753.1,25714100,6734400,0.116541,19.2582,19.2582,0.0746325
204216467,69013010,17410,1363630,100492,78723000,15817800,0.0736947,11.5998,11.6005,0.268139
204204740,69013010,670,2193870,32251.7,73626100,5871510,0.0147008,2.67633,2.60348,0.807827
204205070,69013010,834,2702190,224863,167985000,37334600,0.0832151,13.8164,13.869,0.457771
204211540,69013010,16526,34969,2561.72,1817130,432837,0.073257,12.3777,0,0
204203998,69013010,339,21626200,1953770,1407280000,311144000,0.0903425,14.3874,14.1594,0.337106
204204370,69013010,526,851763,76092.3,48866700,12892400,0.089335,15.1362,14.1156,0.600382
204214397,69013010,16926,4801290,780270,348624000,138174000,0.162513,28.7784,28.0751,0.485123
204215215,69013010,17101,973962,59295.8,52593600,8995770,0.060881,9.23626,9.01763,0.377786
204213169,69013010,16742,34969,4468.17,2172110,686526,0.127775,19.6324,0,0
204217617,69013010,111220734,492645,29565.6,25349500,4400140,0.0600141,8.93167,8.69767,0.241524
204204543,69013010,544,859719,119247,66540600,19333700,0.138704,22.4884,22.4878,0.0805801
204217457,69013010,111220634,368642,25773.3,18637600,4032970,0.0699144,10.9401,11.1128,0.193657
204204203,69013010,460,174735,20559.7,12439500,3309900,0.117662,18.9424,18.943,0.146066
204205273,69013010,895,1033370,157893,93419500,27947100,0.152794,27.0445,26.9593,0.157422
204204294,69013010,498,909194,88734.3,62363300,13291600,0.0975967,14.6192,14.6192,0.0706644
204216245,69013010,17340,2831310,187199,145556000,28586500,0.0661175,10.0966,10.0961,0.225766
204206645,69013010,15608,589721,56656.9,33790600,8463790,0.0960741,14.3522,14.3506,0.20226
204214638,69013010,16986,2761630,228433,159024000,35291000,0.0827167,12.779,12.7792,0.219121
204216983,69013010,17503,2052790,109728,84295000,16662100,0.0534529,8.11679,7.91259,0.486397
204216323,69013010,17378,67989.3,5414.85,3985350,811371,0.0796426,11.9338,11.9277,0.0354655
204203039,69013010,128,12820200,1054480,758909000,160645000,0.0822519,12.5306,12.5641,0.185636
204210749,69013010,16400,1468700,213183,115206000,35995500,0.145151,24.5085,24.5085,0.142616
204205079,69013010,839,454597,56617.2,36425500,9543320,0.124544,20.9929,20.9929,0.149838
204215947,69013010,17259,101198,3137.53,4325650,450177,0.0310038,4.44847,4.44726,0.206692
204210077,69013010,16299,384659,41605.1,24865200,6329210,0.108161,16.4541,16.4541,0.153864
204202576,69013010,39,8252680,846193,576790000,140032000,0.102536,16.9681,16.9681,0.421389
204213662,69013010,16808,232378000,24823800,14360000000,4196250000,0.106825,18.0578,17.9482,0.669114
204204609,69013010,578,594473,55528.8,39977500,8606880,0.0934085,14.4782,14.4782,0.126026
204209851,69013010,16255,279752,37198.8,19679400,5881670,0.132971,21.0246,21.0246,0.0635817
204208108,69013010,15911,13231300,1293320,872784000,227654000,0.0977474,17.2057,17.1191,0.533978
204202926,69013010,92,230028,47177.8,21093800,8908310,0.205096,38.727,38.4951,0.230707
204210157,69013010,16317,1084040,101339,69904100,15870900,0.0934828,14.6405,14.6405,0.154213
204215560,69013010,17196,524212,36861.8,28009000,5609590,0.0703185,10.701,10.7025,0.19186
204207781,69013010,15863,1157380,76450.8,55118000,12652600,0.0660549,10.932,11.078,0.391512
204213177,69013010,16749,34969,4468.17,2172110,686526,0.127775,19.6324,0,0
204206970,69013010,15679,819750,85205.5,51295000,13819800,0.103941,16.8586,16.7633,0.314762
204207008,69013010,15687,824728,37254.9,26275300,5953850,0.0451724,7.21917,7.15172,1.04289
204204054,69013010,393,20035.2,2755.33,1696070,485737,0.137524,24.2442,0,0
204204585,69013010,567,445688000,44737500,30422800000,7542940000,0.100379,16.9243,16.8326,0.47529
204210853,69013010,16414,174845,19259,12036900,3104420,0.110149,17.7552,17.7552,0.14033
204202845,69013010,68,1172430,112823,76985400,19644400,0.0962303,16.7553,16.7326,0.442414
204207570,69013010,15821,9230860,781151,557932000,122562000,0.0846238,13.2774,13.1566,0.395235
204206008,69013010,1065,117162000,8008750,6078230000,1244500000,0.0683559,10.622,10.4183,0.505599
204213207,69013010,16769,293596,24212.3,18020400,3877320,0.0824679,13.2063,13.6967,0.377485
204203744,69013010,278,7139600,835860,484452000,137260000,0.117074,19.2252,18.8502,0.3733
204215707,69013010,17232,865839,62633.4,49169600,10050000,0.0723384,11.6073,11.27,0.588062
204207378,69013010,15789,244783,24327.4,16928700,3634290,0.0993836,14.847,14.847,0.0880337
204214693,69013010,16994,3636780,358110,225266000,56743200,0.0984692,15.6026,15.6026,0.282878
204206805,69013010,15658,104907,8549.46,6238160,1203160,0.0814957,11.4689,11.4689,0.0368383
204211345,69013010,16489,4078370,387114,252224000,60773700,0.0949187,14.9015,14.7189,0.272026
204206030,69013010,1074,314868,3715.05,9422780,677494,0.0117987,2.15168,2.17806,0.603707
204212107,69013010,16572,139876,14290.4,8991030,2222660,0.102165,15.8902,15.8902,0.0577791
204204624,69013010,583,1882030,233252,156592000,39122800,0.123936,20.7875,20.9323,0.108006
204203716,69013010,274,1151040,159476,93974400,27861300,0.138549,24.2052,24.3233,0.103672
204204025,69013010,366,419628,39280.2,26060700,6068360,0.0936072,14.4613,14.4613,0.126036
204213140,69013010,16723,241257,19753.4,13585700,3041330,0.0818771,12.6062,12.7225,0.202504
204202947,69013010,99,1135300,70081.2,54739900,10567000,0.0617289,9.30766,9.34372,0.304263
204204935,69013010,785,382098,50925.6,29515500,8367490,0.133279,21.8988,21.8974,0.14155
204212421,69013010,16624,5850060,488051,335973000,75731600,0.0834266,12.9454,12.8558,0.260777
204214376,69013010,16920,44592900,7807080,3235780000,1404000000,0.175075,31.4849,31.2688,0.432817
204216216,69013010,17324,244783,13434.4,12071400,1964100,0.0548828,8.02385,8.02385,0.181353
204216327,69013010,17380,5926050,401817,296680000,63344800,0.0678052,10.6892,10.5681,0.389997
204203542,69013010,236,1832370,211533,135541000,37103000,0.115442,20.2486,20.2217,0.366734
204211568,69013010,16528,34907.8,6307.25,2819400,1186780,0.180683,33.9977,0,0
204215298,69013010,17116,351703,19530.6,18876900,2863170,0.0555315,8.14086,8.07073,0.159126
204203093,69013010,147,139876,17642.8,10518900,2955490,0.126131,21.1293,21.1293,0.0958263
204215472,69013010,17169,104907,10767.4,7256610,1760260,0.102637,16.7792,16.7792,0.0781807
204216590,69013010,17430,763394,60294.1,47555000,8939730,0.0789816,11.7105,11.7157,0.103782
204211333,69013010,16481,512793,49275.3,31808600,7623800,0.0960921,14.8672,15.1013,0.144655
204211385,69013010,16499,459374,44377.6,27843700,7302320,0.0966044,15.8962,15.6302,0.19785
204211809,69013010,16565,635906,54662.6,38631000,9027620,0.0859603,14.1965,14.2906,0.346658
204215098,69013010,17058,1218190,100108,72003700,15762000,0.0821776,12.9389,12.7589,0.427056
204208864,69013010,16060,14855500,1760620,1124730000,290680000,0.118517,19.5672,19.4534,0.279196
204216095,69013010,17284,629431,36205.7,25538500,5224520,0.0575214,8.30038,8.30033,0.175356
204210757,69013010,16402,1049070,136809,71034200,21408600,0.13041,20.4072,20.4072,0.0889822
204205116,69013010,846,608778,67725.7,38679500,11554700,0.111249,18.9802,19.1437,0.261713
204208853,69013010,16055,507181,84498.1,47844100,15106600,0.166603,29.7854,29.7744,0.0484571
204214712,69013010,16998,314721,39441.4,23455700,6523040,0.125322,20.7264,20.7264,0.1126
204214473,69013010,16939,37398300,6813040,2749960000,1229950000,0.182175,32.8878,32.8721,0.396113
204215582,69013010,17203,419628,28294,21680400,4216730,0.0674264,10.0487,10.0487,0.166295
204204865,69013010,741,419628,33978.1,26583000,5146790,0.0809719,12.2651,12.2651,0.296622
204206811,69013010,15659,835639,89192.8,55941400,13575000,0.106736,16.2451,16.2374,0.145766
204206022,69013010,1072,316787,25312.7,19399600,4295910,0.0799045,13.5609,12.9461,0.371505
204204898,69013010,764,458071,68096.9,32178100,12866600,0.14866,28.0886,27.9794,0.348118
204202586,69013010,41,662122,55425,41647100,10032900,0.0837081,15.1526,14.7958,0.514626
204217074,69013010,17526,734300,58221.3,42987400,9115870,0.0792881,12.4144,12.4143,0.156792
204207125,69013010,15719,69937.8,8657.2,5128920,1423020,0.123784,20.3469,20.3469,0.0162987
204208931,69013010,16077,18737600,2443060,1450730000,401741000,0.130383,21.4404,21.532,0.21147
204216152,69013010,17301,573208,39702.9,31434700,6347290,0.0692643,11.0733,10.9217,0.652844
204215191,69013010,17093,10246900,726346,530316000,112179000,0.0708846,10.9477,10.5358,0.496417
204207656,69013010,15843,4341110,358119,286256000,56427500,0.0824948,12.9984,12.7298,0.267979
204204060,69013010,395,3293680,215084,172295000,31788600,0.0653021,9.65139,9.63837,0.222008
204210602,69013010,16352,7333440,697216,443441000,111786000,0.0950735,15.2433,15.0075,0.316897
204217111,69013010,17534,922542,40012.1,35890300,6063720,0.0433715,6.57284,6.5311,0.402013
204204575,69013010,564,1643540,155764,96595400,22357700,0.0947733,13.6034,13.6034,0.123268
