id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245507032,68918262,361,10467800,73293,425347000,9822360,0.00700175,0.938339,0.924538,1.16529
245509665,68918262,15750,598044000,7521090,23908000000,1033200000,0.0125761,1.72763,1.72407,1.02428
245513892,68918262,16802,34969,368.418,1084410,46908.8,0.0105356,1.34144,0,0
245512453,68918262,16529,34969,519.538,1676950,72398.6,0.0148571,2.07037,0,0
245516562,68918262,112892269,139876,805.014,5070080,106912,0.0057552,0.764332,0.764332,0.179388
245507996,68918262,702,734349,7429.1,41417400,1022410,0.0101166,1.39227,1.39227,0.477327
245516277,68918262,17615,34969,48.0821,1048290,6050.54,0.00137499,0.173026,0,0
245515369,68918262,17303,349690,2333.52,14696200,312554,0.00667311,0.893804,0.893804,0.287292
245506993,68918262,339,23988700,462987,1031500000,62065600,0.0193002,2.58728,2.58728,0.806627
245513627,68918262,16784,209814,2974.54,7292740,384796,0.014177,1.83399,1.83399,0.122944
245510105,68918262,15909,13320200,244460,626895000,33277500,0.0183525,2.49827,2.49802,0.374643
245514535,68918262,16996,3112240,15576.6,90674200,1987770,0.00500495,0.638693,0.638693,0.475606
245511168,68918262,16252,104907,380.798,2617810,46722.9,0.00362986,0.445375,0.445375,0.233578
245514859,68918262,17122,69938,817.533,2920430,107910,0.0116894,1.54294,1.54294,0.534901
245512535,68918262,16547,104907,1626.54,4171010,210411,0.0155046,2.00569,2.00569,0.30334
245515360,68918262,17300,1119010,5099.38,40597400,723056,0.00455706,0.646158,0.646158,0.643037
245508834,68918262,1075,244783,5830.56,9113780,865261,0.0238193,3.53481,3.53481,0.676818
245511585,68918262,16320,1084040,14345.2,37341400,1938180,0.0132331,1.78793,1.78793,0.820637
245514276,68918262,16915,78965100,625049,3191920000,87078900,0.00791551,1.10275,1.10205,0.635616
245506590,68918262,303,1748450,14905.2,66751300,2211570,0.00852483,1.26488,1.26488,0.498687
245508767,68918262,1050,839256,15138,32671400,2097760,0.0180374,2.49955,2.49955,0.55294
245514425,68918262,16949,23720700,205297,1012260000,28906600,0.00865475,1.21862,1.21837,0.583939
245513400,68918262,16715,34969,229.077,1199530,30331.3,0.00655086,0.867376,0,0
245505467,68918262,12,69938,656.955,1939680,79918.5,0.00939339,1.14271,1.14271,0.23007
245509014,68918262,10726,279752,3547.61,14871500,516927,0.0126813,1.8478,1.8478,0.45676
245512495,68918262,16539,1503670,33891.3,58198100,4566530,0.0225391,3.03693,3.03693,0.502756
245515331,68918262,17287,69911.3,16.1762,739538,1984.3,0.000231382,0.0283831,0.0283831,0.247459
245510433,68918262,16009,8392370,22049.6,243917000,3027970,0.00262734,0.360801,0.360795,1.52662
245515867,68918262,17491,34969,64.2194,1426980,8912.48,0.00183647,0.254868,0,0
245507088,68918262,394,4500300,30101.4,184807000,4150490,0.00668875,0.922271,0.907991,1.07716
245512465,68918262,16533,104907,622.509,3363780,86727,0.00593392,0.826704,0.826704,0.279963
245509294,68918262,15627,559494,576.629,9112190,72777.4,0.00103063,0.130077,0.130075,1.14043
245508950,68918262,10689,5977480,49574.1,178548000,7517850,0.00829347,1.25769,1.25725,1.58186
245509842,68918262,15847,943942,31704.6,34660700,4599280,0.0335875,4.87241,4.87267,0.281879
245515939,68918262,17525,1950490,27717.6,58174200,3879590,0.0142106,1.98903,1.99127,1.01274
245515442,68918262,17327,451682,505.495,5348140,71498.3,0.00111914,0.158293,0.157952,0.922342
245507722,68918262,638,874225,27354.4,45486700,3760660,0.0312898,4.3017,4.3017,0.231155
245511139,68918262,16243,489566,4584.53,13719700,585712,0.00936448,1.19639,1.19639,0.44978
245514581,68918262,17018,279752,461.721,6188450,57088.9,0.00165047,0.20407,0.20407,0.505365
245515571,68918262,17376,34969,49.5648,1266330,6019.7,0.00141739,0.172144,0,0
245516257,68918262,17592,241641,5272.85,5302550,741280,0.021821,3.06769,3.05025,0.611786
245508555,68918262,1006,1023630,316.907,28533100,45757.8,0.00030959,0.0447013,0.043845,0.656591
245511086,68918262,16225,2937400,14557.1,85199900,1863330,0.00495577,0.634348,0.634348,0.397796
245510151,68918262,15923,3252020,33241.6,101803000,4896450,0.0102218,1.50566,1.50568,1.43622
245510200,68918262,15938,2517320,28577.4,84673400,4129980,0.0113523,1.64063,1.64036,1.03652
245516281,68918262,17620,34933,617.427,744451,87335.7,0.0176746,2.5001,0,0
245505541,68918262,38,629442,4535.28,17561500,580188,0.00720525,0.92175,0.92175,0.497059
245512528,68918262,16546,104907,1626.54,4171010,210411,0.0155046,2.00569,2.00569,0.30334
245516068,68918262,17571,209801,1220.33,6836630,166024,0.00581658,0.79134,0.791382,0.640872
245516536,68918262,111220906,69938,88.2515,2441420,11078.8,0.00126185,0.158409,0.158409,0.602681
245516291,68918262,111220624,34969,34.1439,1264460,4625.77,0.000976405,0.132282,0,0
245513316,68918262,16694,11854500,302407,533449000,40730400,0.0255099,3.43587,3.43587,0.729536
245509627,68918262,15721,34969,116.025,644610,16053.7,0.00331795,0.459085,0,0
245506979,68918262,333,349690,3401.14,10926500,445102,0.00972615,1.27285,1.27285,0.676672
245507115,68918262,408,543567,263.632,9642240,33678.8,0.000485004,0.0619588,0.061646,0.549253
245513994,68918262,16823,1049070,5732.07,41690000,797996,0.00546396,0.760669,0.760669,0.607989
245514726,68918262,17087,69938,732.526,2383650,96751.3,0.0104739,1.38339,1.38339,0.00938317
245505580,68918262,68,1432250,8067.47,44472500,1149490,0.00563272,0.802575,0.801856,1.18115
245508740,68918262,1042,1014100,14756.9,37226300,2085070,0.0145517,2.05608,2.05608,0.709102
245512019,68918262,16396,27555600,436649,1043100000,57371400,0.0158461,2.08203,2.08203,0.965006
245513557,68918262,16769,349690,3163.57,14781800,431903,0.00904678,1.2351,1.2351,0.373853
245514365,68918262,16928,2867460,8392.31,117512000,1127200,0.00292674,0.3931,0.3931,0.505215
245507083,68918262,391,4755780,7562.61,185727000,1131440,0.00159019,0.237908,0.237908,0.809516
245513186,68918262,16669,3671740,37797.5,143679000,4930200,0.0102941,1.34274,1.34274,0.628289
245506183,68918262,226,2342920,25475.4,71410300,3470650,0.0108734,1.48134,1.48134,0.73937
245510763,68918262,16161,489566,12775.7,18808900,1905370,0.026096,3.89195,3.89195,0.793842
245506465,68918262,274,1398760,4026.15,56768700,528619,0.00287837,0.37792,0.37792,1.16208
245508945,68918262,10686,2028190,11104,94050900,1518210,0.00547482,0.748553,0.748552,0.326493
245515160,68918262,17233,209814,975.261,6784110,127983,0.00464822,0.609985,0.609985,0.47416
245509622,68918262,15720,34969,116.025,644610,16053.7,0.00331795,0.459085,0,0
245510771,68918262,16165,11924400,48714.9,479301000,6737520,0.00408531,0.565018,0.565018,1.09831
245512267,68918262,16476,1293850,33210.1,48647200,4580670,0.0256676,3.54033,3.54033,0.660273
245509676,68918262,15760,279752,4656.3,9235660,676515,0.0166444,2.41827,2.41827,0.611177
245505634,68918262,119,2377890,34535.4,96672200,4566020,0.0145235,1.92019,1.92019,0.372245
245513268,68918262,16678,13777800,243427,595534000,31937100,0.0176681,2.31801,2.31801,0.548882
245511049,68918262,16203,244783,3021.13,7761610,425819,0.0123421,1.73958,1.73958,0.587517
245512250,68918262,16472,1503670,7275.15,48020900,929730,0.00483827,0.618308,0.618308,0.770034
245511103,68918262,16229,594473,2526.25,17340500,320895,0.00424956,0.539797,0.539797,0.235308
245505659,68918262,133,174845,456.912,4115650,55378.2,0.00261324,0.316728,0.316728,0.367551
245508061,68918262,771,45384600,219191,1202220000,28970400,0.00482963,0.638332,0.638267,0.947113
245515422,68918262,17319,696465,1940.59,14663700,258177,0.00278635,0.370696,0.369588,0.898204
245507047,68918262,368,69938,1567.19,3780310,210551,0.0224083,3.01054,3.01054,0.774907
245509153,68918262,15569,8392530,49990.8,222469000,6483930,0.00595658,0.772583,0.772583,0.75466
245513968,68918262,16820,9022000,91672.8,431943000,12936400,0.010161,1.43388,1.43388,0.591881
245512191,68918262,16455,2552740,57742,105826000,7881160,0.0226196,3.08734,3.08734,0.847285
245513319,68918262,16695,979132,29463.5,43294000,3897060,0.0300915,3.98012,3.98012,0.452227
245515328,68918262,17286,69911.3,16.1762,739538,1984.3,0.000231382,0.0283831,0.0283831,0.247459
245514899,68918262,17130,804287,2375.44,20238400,304988,0.00295347,0.379203,0.379203,0.776416
245505607,68918262,96,1433730,4492.94,52593800,601647,0.00313374,0.419638,0.419638,0.564806
245509049,68918262,182305705,1783420,13828.7,78925600,1877190,0.00775406,1.05258,1.05258,0.939266
245507158,68918262,427,279752,606.496,10774200,82273.9,0.00216798,0.294096,0.294096,0.302668
245511062,68918262,16213,4231250,22806.2,121487000,2933220,0.00538995,0.693228,0.693228,0.697118
245512457,68918262,16530,2622680,70265.5,110272000,9369740,0.0267915,3.57259,3.57259,0.488021
245516517,68918262,111220896,104905,223.473,3597790,33681.2,0.00213024,0.321064,0.321062,0.541335
245516356,68918262,111220722,314721,818.713,9218290,107000,0.00260139,0.339985,0.339985,0.687088
245509817,68918262,15837,979132,25941,40815100,3500040,0.0264939,3.57464,3.57464,0.381664
245513552,68918262,16768,384659,4736.83,14951500,614467,0.0123144,1.59743,1.59743,0.432413
245516319,68918262,111220666,1328820,2011.84,39812600,271362,0.001514,0.204212,0.204212,0.722612
245514718,68918262,17085,1538640,9778.03,44055600,1274710,0.006355,0.82847,0.82847,0.472455
245508863,68918262,1093,6189510,24512,171027000,3119850,0.00396024,0.504054,0.504054,0.630091
245507895,68918262,653,34969,193.452,1374780,24757,0.0055321,0.707971,0,0
245506413,68918262,263,174845,1334.22,4488410,168423,0.00763085,0.963268,0.963268,0.192539
245508034,68918262,743,664411,897.26,23132800,117307,0.00135046,0.176558,0.176558,0.507306
245514992,68918262,17163,349690,1083.99,10233500,145592,0.00309987,0.416346,0.416346,0.297126
245509706,68918262,15782,2832490,54550.2,104536000,7618370,0.0192587,2.68964,2.68964,0.982098
245509727,68918262,15796,1049070,24247.9,36295700,3419980,0.0231137,3.26001,3.26001,0.555436
245515864,68918262,17489,454597,1246.7,12719500,161434,0.00274243,0.355115,0.355115,0.469429
245507178,68918262,437,3951500,6050.47,121892000,979571,0.00153118,0.247899,0.247899,1.11435
245508486,68918262,957,4650880,42598.5,246981000,6165500,0.00915925,1.32566,1.32566,0.669288
245515908,68918262,17512,384563,6207.85,14776800,865956,0.0161426,2.25179,2.25234,0.783537
245513128,68918262,16656,209814,5336.89,9141320,696443,0.0254363,3.31933,3.31933,0.033926
245514436,68918262,16953,664411,1927.13,22581500,263820,0.00290051,0.397073,0.397073,0.939101
245508530,68918262,981,505273,172.808,13267600,23266.2,0.000342009,0.0460468,0.0480111,0.453914
245512042,68918262,16403,244783,7942.44,9701320,1040970,0.0324469,4.25263,4.25263,0.437371
245514050,68918262,16846,1713480,21770.4,64430900,2904880,0.0127054,1.69531,1.69531,0.304196
245512403,68918262,16499,489566,7302.73,15479600,942430,0.0149167,1.92503,1.92503,0.263097
245515059,68918262,17188,909194,2596.76,21818600,329714,0.00285611,0.362644,0.362644,0.75263
245510451,68918262,16015,1958260,55284.6,88041300,7278440,0.0282314,3.71678,3.71678,0.204274
245514024,68918262,16829,47418000,601274,2339500000,84775800,0.0126803,1.78784,1.78784,0.750651
245511067,68918262,16216,734349,5650.4,19869500,735574,0.00769443,1.00167,1.00167,0.990794
245511147,68918262,16245,454597,2325.51,13325700,301333,0.00511554,0.662857,0.662857,0.23969
245515644,68918262,17404,104907,140.384,3614030,17564.6,0.00133817,0.16743,0.16743,0.483311
245515110,68918262,17214,69938,65.3729,1551320,8304.21,0.000934726,0.118737,0.118737,0.0268868
245516464,68918262,111220850,769318,1910.44,24887800,250275,0.00248328,0.32532,0.32532,0.627124
245513342,68918262,16700,944163,9076.64,35749400,1174790,0.00961343,1.24427,1.24427,0.293563
245515412,68918262,17317,1083720,4265.4,19794900,637067,0.00393588,0.587851,0.587773,0.794648
245508432,68918262,928,18638500,261845,900643000,36833200,0.0140486,1.97619,1.97619,0.759286
245510743,68918262,16149,69938,200.376,2244340,26594.2,0.00286506,0.380254,0.380254,0.0814512
245515189,68918262,17244,1153980,3761.81,30651900,484991,0.00325987,0.420278,0.420278,0.824372
245512462,68918262,16532,2622680,70265.5,110272000,9369740,0.0267915,3.57259,3.57259,0.488021
245516308,68918262,111220650,104907,273.97,4044370,36732.2,0.00261155,0.350141,0.350141,0.411531
245515839,68918262,17472,400149,4474.13,6420160,632826,0.0111812,1.58148,1.54025,0.811974
245514490,68918262,16975,1084040,7860.53,30426300,1032680,0.00725115,0.952623,0.952623,0.367438
245509586,68918262,15709,34969,162.166,582454,20365.4,0.00463742,0.582384,0,0
245508532,68918262,982,279752,1582.33,10019700,212230,0.0056562,0.758637,0.758637,0.248647
245508341,68918262,882,944163,19536.7,42081800,2500030,0.0206921,2.64788,2.64788,0.361328
245507335,68918262,518,8427530,27132.4,310785000,3731910,0.0032195,0.442824,0.442824,1.43761
245507331,68918262,515,489566,1149.31,10837900,144065,0.00234761,0.294271,0.294271,0.540596
245515152,68918262,17231,1538640,5022.71,51998700,671205,0.00326439,0.436234,0.436234,0.730375
245515854,68918262,17484,209814,1068.29,9467610,148888,0.00509161,0.709621,0.709621,0.210368
245511721,68918262,16333,2272980,7442.8,78682800,960128,0.00327446,0.422409,0.422409,0.762125
245507536,68918262,581,734349,9295.76,25979500,1245250,0.0126585,1.69572,1.69572,0.264256
245507921,68918262,666,139876,121.642,5521760,16585.2,0.000869641,0.11857,0.11857,0.75482
245507430,68918262,531,384659,2664.22,13777400,345455,0.00692618,0.898082,0.898082,0.550129
245510676,68918262,16119,2692610,7615.61,107073000,1133380,0.00282834,0.420922,0.420922,1.00183
245506076,68918262,209,1223920,1401.09,39918200,182758,0.00114476,0.149322,0.149322,0.568503
245508010,68918262,712,174845,295.506,6455200,41088.1,0.0016901,0.234997,0.234997,0.176027
245505777,68918262,175,802267,10958.1,25975100,1629860,0.0136589,2.03156,2.03259,0.745749
245505579,68918262,67,104907,995.995,3475660,131785,0.00949408,1.25621,1.25621,0.537508
245508879,68918262,1104,314721,1534.61,9957700,196479,0.00487609,0.624295,0.624295,0.506548
245511107,68918262,16230,244783,1150,7596570,149032,0.00469804,0.608832,0.608832,0.183987
245512940,68918262,16624,6014670,77374.9,189985000,10045400,0.0128644,1.67015,1.67015,0.429362
245511277,68918262,16278,34969,150.41,901625,18325.8,0.00430125,0.524057,0,0
245515080,68918262,17196,524535,2343.78,14367000,298554,0.0044683,0.569179,0.569179,0.516244
245516365,68918262,111220752,349690,2319.95,13996400,305218,0.0066343,0.872825,0.872825,0.255651
245509362,68918262,15678,454572,634.124,6974090,80650.4,0.00139499,0.17742,0.177415,0.622142
245508918,68918262,1140,661427,572.001,12409600,73571.6,0.000864797,0.111232,0.110891,1.25545
245507196,68918262,446,384659,1240.38,14588300,169535,0.00322461,0.440741,0.440741,0.698285
245507697,68918262,631,5553390,10813.3,146875000,1408400,0.00194716,0.253611,0.253361,1.43857
245507273,68918262,486,3951500,11989.2,158624000,1618830,0.00303409,0.409676,0.409676,1.07607
245510573,68918262,16071,279752,7782.05,12316300,1027800,0.0278177,3.67397,3.67397,0.14843
245516313,68918262,111220656,34969,39.9937,1231700,5534,0.00114369,0.158255,0,0
245505568,68918262,55,314721,1436.63,8676440,181878,0.00456477,0.577902,0.577902,0.288051
245511920,68918262,16365,769318,14240.1,24398100,1866070,0.0185101,2.42562,2.42562,0.4776
245515086,68918262,17199,34969,35.2704,1038280,4328.11,0.00100862,0.12377,0,0
245514197,68918262,16883,1328820,12103.1,43434800,1574320,0.00910817,1.18475,1.18475,0.383311
245508348,68918262,886,14988200,52484.6,569876000,7053390,0.00350173,0.470597,0.470288,1.07567
245507103,68918262,402,3645680,42302.9,172383000,5963560,0.0116036,1.63579,1.61051,0.858234
245510501,68918262,16038,6360000,17007.2,246016000,2375110,0.00267409,0.373444,0.370672,0.696343
245507493,68918262,565,699380,3547.31,28830800,492493,0.00507207,0.704185,0.704185,0.571247
245514589,68918262,17026,629442,3025.77,24300600,431402,0.00480706,0.685373,0.685373,0.712096
245509008,68918262,10723,3846590,41603.8,185488000,5896900,0.0108158,1.53302,1.53302,0.398207
245509831,68918262,15844,2937400,58216.3,107106000,7983270,0.019819,2.71781,2.71781,0.494447
245510442,68918262,16012,16540300,97713.5,671615000,12531500,0.00590759,0.757632,0.757632,1.27763
245509325,68918262,15659,839247,1972.81,16230500,243247,0.00235069,0.289839,0.289837,0.608306
245516410,68918262,111220800,1083720,4265.4,19794900,637067,0.00393588,0.587851,0.587773,0.794648
245509635,68918262,15725,979132,3454.06,18200900,450479,0.00352768,0.46008,0.46008,0.620524
245508687,68918262,1021,3671740,26233,157265000,3347090,0.00714455,0.911579,0.911579,1.04201
245516271,68918262,17606,34964.4,28.1981,1058840,4169.3,0.000806481,0.119244,0,0
245508213,68918262,854,3479190,1502.61,118544000,237857,0.000431886,0.0683658,0.0681698,0.806334
245515519,68918262,17355,7132290,28937.5,224629000,4250040,0.00405726,0.595888,0.59586,0.919822
245506215,68918262,233,1258880,16346,63095100,2304340,0.0129845,1.83047,1.83047,0.443692
245508997,68918262,10713,4196280,88161.4,215878000,12229500,0.0210094,2.91437,2.91437,0.654421
245510793,68918262,16184,34969,94.4775,1276890,13696.1,0.00270175,0.391665,0,0
245511210,68918262,16263,34969,152.724,928863,18350.3,0.0043674,0.52476,0,0
245512005,68918262,16393,524535,7069.98,21847800,974050,0.0134786,1.85698,1.85698,0.376692
245516437,68918262,111220826,1328820,2931.02,42093100,489539,0.00220573,0.368401,0.368401,1.78727
245514644,68918262,17051,699380,1798.65,19587300,231857,0.00257177,0.331518,0.331518,0.747363
245507953,68918262,679,1468700,6586.39,37988200,842435,0.00448451,0.573593,0.573593,0.601246
245508223,68918262,859,69938,301.135,3134940,42161.8,0.00430574,0.602845,0.602845,0.0382791
245515317,68918262,17281,69938,253.685,2218560,31950.2,0.00362729,0.456837,0.456837,0.590189
245507329,68918262,513,104907,2182.16,3484390,298145,0.0208009,2.84199,2.84199,0.179164
245510090,68918262,15904,94597600,1429640,3692330000,197873000,0.0151129,2.09173,2.08705,0.698346
245512128,68918262,16439,4056400,147395,174931000,20542300,0.0363363,5.06417,5.06417,0.591423
245509335,68918262,15664,384655,1853.11,9847170,244737,0.00481759,0.63625,0.636246,0.43273
245515118,68918262,17217,1118940,3089.61,18406100,404282,0.00276118,0.361308,0.361292,0.915444
245508017,68918262,720,489566,3184.17,22354400,463441,0.00650407,0.946637,0.946637,0.586897
245513491,68918262,16751,4231250,48119.6,152192000,6287910,0.0113724,1.48607,1.48607,0.439727
245506443,68918262,269,279752,274.252,7766390,38652.3,0.00098034,0.138166,0.138166,0.329139
245513418,68918262,16721,1328820,18076.2,45424400,2325340,0.0136032,1.74993,1.74993,0.294252
245505733,68918262,159,10516100,88118.3,338201000,12804100,0.00837936,1.21757,1.21787,0.967794
245510223,68918262,15946,2622590,16720.8,84213300,2325840,0.00637566,0.886846,0.886826,1.348
245510698,68918262,16130,29374000,100670,1161380000,14037200,0.00342718,0.477878,0.477878,1.08231
245508856,68918262,1089,82911500,352628,3232960000,49850500,0.00425307,0.601249,0.601249,1.39271
245509669,68918262,15752,10770500,160944,374647000,22284400,0.0149431,2.06903,2.06903,0.912059
245511246,68918262,16270,979132,12694.1,28041900,1675830,0.0129647,1.71155,1.71155,0.710413
245513529,68918262,16762,944163,12302.6,38494300,1618670,0.0130301,1.71439,1.71439,0.481433
245506821,68918262,319,2342910,19938.4,77243600,2860480,0.00851009,1.22091,1.2209,0.959872
245509051,68918262,182305709,1223920,26882.2,54372600,3514280,0.0219641,2.87134,2.87134,0.32688
245507216,68918262,455,69938,352.989,2229110,44433,0.00504717,0.63532,0.63532,0.228904
245510604,68918262,16089,34969,112.336,1450510,15815.3,0.00321244,0.452267,0,0
245507940,68918262,674,34969,120.024,1659470,16908.3,0.0034323,0.483522,0,0
245515112,68918262,17215,69938,84.3053,1820590,10388.2,0.00120543,0.148535,0.148535,0.215686
245508442,68918262,931,1888250,6505.37,32605700,867091,0.00344518,0.459203,0.459188,0.8152
245515595,68918262,17387,859251,5412.24,23532900,745541,0.00629879,0.867664,0.858595,0.658031
245508345,68918262,883,279752,2210.03,10309700,293029,0.00789997,1.04746,1.04746,0.317832
245514095,68918262,16859,174845,1049.13,6229440,141093,0.00600033,0.806958,0.806958,0.223714
245507284,68918262,493,21225300,774591,884821000,110215000,0.0364937,5.1926,5.19265,0.380425
245507489,68918262,564,2203050,17711.5,65558300,2468360,0.00803953,1.12043,1.12043,0.730574
245509707,68918262,15784,11644700,429581,482597000,61052700,0.0368908,5.24297,5.24297,0.472409
245508124,68918262,818,5035540,65014.9,179358000,8991450,0.0129112,1.7856,1.7856,0.551762
245505629,68918262,114,139876,130.533,2942370,16641.9,0.000933205,0.118976,0.118976,0.294391
245511969,68918262,16384,1993230,38833.1,87735800,5444680,0.0194825,2.73158,2.73158,0.543707
245515925,68918262,17520,69873,2624.8,2504340,367986,0.0375652,5.2665,5.26649,0.0284667
245514268,68918262,16907,454597,4904.78,14053600,641160,0.0107893,1.41039,1.41039,0.25127
245514895,68918262,17129,804287,2375.44,20238400,304988,0.00295347,0.379203,0.379203,0.776416
245511242,68918262,16269,384659,2925.21,10238100,377369,0.00760469,0.981048,0.981048,0.297033
245507074,68918262,385,14189000,131661,568711000,18800100,0.00927907,1.32497,1.31521,1.08897
245509678,68918262,15761,34969,400.238,1202450,53217,0.0114455,1.52183,0,0
245506282,68918262,242,8847160,165298,331283000,22819600,0.0186838,2.57932,2.57932,0.891386
245506458,68918262,272,209814,667.271,4626530,81303.7,0.0031803,0.387504,0.387504,0.317722
245509544,68918262,15695,34969,204.386,805208,25970.7,0.00584479,0.742679,0,0
245513088,68918262,16647,69938,795.544,1965580,96720,0.011375,1.38294,1.38294,0.129212
245512501,68918262,16541,1503670,33891.3,58198100,4566530,0.0225391,3.03693,3.03693,0.502756
245506615,68918262,311,944163,1357.74,32501800,198233,0.00143803,0.209956,0.209956,0.559816
245506543,68918262,289,559504,6439.41,26131400,917418,0.0115091,1.6397,1.6397,0.727707
245511201,68918262,16261,1923300,20481,53791200,2669290,0.0106489,1.38788,1.38788,0.709386
245514121,68918262,16862,139876,1229.83,6398940,180299,0.00879231,1.28899,1.28899,0.115214
245515543,68918262,17366,2902430,8084.93,93184500,1178810,0.00278558,0.406145,0.406145,1.29799
245509226,68918262,15599,2447820,9003.7,60518400,1132270,0.00367825,0.462562,0.462562,0.501326
245508510,68918262,970,314721,668.168,10266500,88805.3,0.00212305,0.282172,0.282172,0.60213
245514396,68918262,16935,524535,1162.41,21668200,157818,0.00221607,0.300873,0.300873,0.535715
245516304,68918262,111220636,279752,3322.76,11218400,445677,0.0118775,1.59311,1.59311,0.299492
245505725,68918262,156,1119010,38029.1,59019300,5341160,0.0339847,4.77312,4.77312,0.32317
245510125,68918262,15914,15138700,264702,586536000,36241600,0.0174851,2.39397,2.34385,0.561404
245512226,68918262,16464,384659,5803.18,17388100,749175,0.0150866,1.94764,1.94764,0.35211
245512650,68918262,16575,384659,6364.1,14464700,831553,0.0165448,2.16179,2.16179,0.319562
245507473,68918262,556,1888330,15458.1,71378300,2009360,0.00818617,1.0641,1.0641,0.739894
245514656,68918262,17056,1958260,12397.4,55898500,1634950,0.00633082,0.834898,0.834898,0.557733
245510693,68918262,16124,29374000,100670,1161380000,14037200,0.00342718,0.477878,0.477878,1.08231
245513386,68918262,16711,174845,2297.05,6517390,313904,0.0131376,1.79533,1.79533,0.147741
245514572,68918262,17012,664411,4366.29,18973900,564565,0.00657166,0.849722,0.849722,0.416486
245509286,68918262,15624,1783400,5585.55,39614600,711718,0.00313197,0.39908,0.399077,0.906615
245511898,68918262,16360,1888330,16593.8,61856300,2136510,0.00878758,1.13143,1.13143,0.578509
245512949,68918262,16626,5455160,70398,173327000,9125800,0.0129048,1.67287,1.67287,0.436842
245515575,68918262,17378,69938,167.032,1340070,25581.8,0.00238829,0.365778,0.365778,0.149533
245516247,68918262,17587,594464,7862.18,18310100,1080380,0.0132257,1.8174,1.81742,0.905073
245515143,68918262,17228,244783,867.455,5583270,129015,0.00354377,0.52706,0.52706,0.62005
245509653,68918262,15731,419628,1152.57,7206120,149953,0.00274665,0.357347,0.357347,0.507048
245505585,68918262,74,314721,8154.59,15296700,1154000,0.0259105,3.66675,3.66675,0.145182
245511597,68918262,16322,7518340,37210.2,246822000,4942780,0.00494925,0.65743,0.65743,1.07498
245513439,68918262,16729,314721,2464.68,9680790,308866,0.00783133,0.981397,0.981397,0.71101
245505559,68918262,50,349690,8699.7,14199100,1250520,0.0248783,3.57609,3.57609,0.63742
245507734,68918262,645,49061500,652476,2417530000,91758600,0.0132991,1.87028,1.87028,0.729105
245510710,68918262,16134,6154540,20150.8,242826000,2758820,0.00327413,0.448257,0.448257,0.801098
245512512,68918262,16543,174845,1279.71,5461920,183026,0.00731914,1.04679,1.04679,0.48806
245507960,68918262,683,1678510,20611.1,78363000,2856570,0.0122794,1.70185,1.70185,0.627784
245514137,68918262,16867,2342920,22527.5,85254900,2964020,0.00961514,1.26509,1.26509,0.352119
245513261,68918262,16676,1363790,11441,54112800,1495760,0.00838909,1.09676,1.09676,0.729774
245514920,68918262,17136,34969,51.4057,972860,6292.84,0.00147004,0.179955,0,0
245515589,68918262,17383,1307990,7559.67,29795600,1086090,0.00577961,0.830351,0.82262,0.749492
245516206,68918262,17577,174832,1200.45,5667070,163396,0.0068663,0.934584,0.934624,0.438082
245508209,68918262,853,1923300,1843.22,63923000,257186,0.000958364,0.133722,0.133722,0.633742
245511123,68918262,16235,1328820,9134.1,37247500,1167870,0.00687383,0.878877,0.878877,0.491982
245505746,68918262,163,314721,4309.23,16357300,600636,0.0136922,1.90847,1.90847,0.205089
245512072,68918262,16407,419628,8953.45,14703200,1176250,0.0213366,2.80309,2.80309,0.501085
245505699,68918262,147,139876,1495.26,4861630,197468,0.0106899,1.41173,1.41173,0.148932
245514675,68918262,17064,699380,4730.07,18080900,638058,0.00676323,0.912319,0.912319,0.459823
245511329,68918262,16291,489566,4288.88,13365800,545309,0.00876058,1.11386,1.11386,0.32184
245509004,68918262,10722,10700500,152686,506713000,21509800,0.014269,2.01016,2.01016,0.819399
245510258,68918262,15960,1740790,50136.6,83987700,7205180,0.0288011,4.13904,4.13187,0.289683
245512695,68918262,16586,139876,1068.28,5372860,136461,0.00763735,0.975586,0.975586,0.381386
245516322,68918262,111220668,69938,865.36,3002470,113784,0.0123732,1.62693,1.62693,0.160488
245507555,68918262,588,3741680,6610.67,133892000,921674,0.00176677,0.246326,0.246326,1.02045
245512170,68918262,16449,69938,1063.47,2714410,135579,0.0152059,1.93856,1.93856,0.076597
245512422,68918262,16511,34969,167.845,1132500,21586.3,0.00479982,0.617299,0,0
245513577,68918262,16774,524535,7953.91,19906900,1047950,0.0151637,1.99787,1.99787,0.296732
245514505,68918262,16984,2762550,20118.4,78915900,2567910,0.00728256,0.929541,0.929541,0.32791
245507188,68918262,442,1504740,2347.02,45489500,321321,0.00155975,0.213538,0.210324,1.11547
245508538,68918262,988,909194,5403.87,38768500,734476,0.00594358,0.807832,0.807832,1.14791
245507337,68918262,519,2972360,11385.6,120417000,1569570,0.00383048,0.528056,0.528056,0.739268
245510299,68918262,15984,5000570,118685,243067000,16209000,0.0237343,3.24142,3.24142,0.419077
245516419,68918262,111220814,34969,242.489,1077680,38480.9,0.0069344,1.10043,0,0
245507019,68918262,351,3426960,58096.3,120797000,7757070,0.0169527,2.26354,2.26354,0.562192
245515502,68918262,17346,1049070,2419.12,26946000,310016,0.00230596,0.295515,0.295515,0.53057
