id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203819352,68918733,16575,312842,5413.18,16034500,690986,0.0173033,2.20874,2.11413,0.374006
203821637,68918733,17104,676626,14430.5,30266900,1924190,0.0213271,2.8438,2.80946,0.530219
203823220,68918733,112892315,174845,1398.48,8825970,177724,0.00799838,1.01647,1.01647,0.131021
203811499,68918733,469,25211.8,168.413,1169170,20273.7,0.00667995,0.804135,0,0
203813940,68918733,1011,2884280,29244.1,117873000,3659350,0.0101391,1.26872,1.18225,0.397247
203810055,68918733,132,33551.8,351.48,1694530,44822.4,0.0104757,1.33592,0,0
203817128,68918733,16069,3880550,44462.1,170490000,5452880,0.0114577,1.40518,1.48352,0.42727
203822449,68918733,17451,384222,4540.32,11725300,577091,0.0118169,1.50197,1.50105,0.473254
203820604,68918733,16863,649083,11277,29090200,1825100,0.0173737,2.81181,2.76091,0.363442
203818233,68918733,16317,731109,5041.43,36018500,672219,0.00689559,0.919451,0.917986,0.581098
203817162,68918733,16082,9886320,133928,550398000,17395600,0.0135468,1.75957,1.75914,0.295165
203814579,68918733,1125,430882,6463.67,23060400,857967,0.015001,1.99119,1.87386,0.40515
203812523,68918733,748,174483,626.668,6517730,75573,0.00359158,0.433126,0.432936,0.17632
203816035,68918733,15812,3221560,11337.5,173273000,1478110,0.00351926,0.458818,0.461731,0.413472
203821872,68918733,17203,383006,7367.34,15214700,949547,0.0192356,2.47919,2.48033,0.180233
203815267,68918733,15619,462425,1509.59,16147500,190558,0.00326451,0.412085,0.422387,0.331436
203816092,68918733,15821,8282080,36744,312408000,4610780,0.00443656,0.556718,0.565535,0.722874
203813681,68918733,931,1099570,20489.9,35905100,2516770,0.0186346,2.28887,2.30441,0.46764
203815553,68918733,15712,34877.6,54.9018,576085,6569.39,0.00157413,0.188355,0,0
203813586,68918733,897,65741.8,25.0376,1585240,3429.64,0.000380847,0.0521683,0.052152,0.233804
203822355,68918733,17381,1142330,13125.3,36221700,1637210,0.01149,1.43323,1.37078,0.619845
203820409,68918733,16819,5753770,177378,317206000,30790900,0.0308281,5.35143,5.36077,0.376396
203812074,68918733,617,419358,2635.95,22012300,341129,0.00628569,0.813456,0.813669,0.349385
203815383,68918733,15662,484179,2188.37,17965700,268753,0.00451974,0.555069,0.554036,0.259331
203811924,68918733,575,533253,6424.29,27909300,863256,0.0120474,1.61885,1.60824,0.465685
203822428,68918733,17437,2577870,34355.7,78328000,4405410,0.0133271,1.70893,1.72,0.673895
203812086,68918733,620,626199,10688,36463600,1405200,0.0170681,2.24401,2.24787,0.302766
203815368,68918733,15655,777904,3276.17,27564100,411300,0.00421153,0.528729,0.5303,0.305892
203818088,68918733,16282,31079.1,122.986,1035240,14501.1,0.0039572,0.466587,0,0
203819392,68918733,16584,204916,2645.32,10471400,358570,0.0129093,1.74984,1.75279,0.123951
203811884,68918733,558,280361,78.4412,6438260,9793.08,0.000279786,0.0349302,0.0348766,0.161637
203817353,68918733,16134,4882160,101989,203022000,16113400,0.0208901,3.30046,3.35905,0.637141
203811984,68918733,596,1367410,6210.44,43348800,752032,0.00454176,0.549968,0.546463,0.436961
203816990,68918733,16050,460218,3651.12,16528100,430433,0.00793346,0.93528,0.805923,0.560731
203820513,68918733,16847,557208,10251.1,30655400,1477300,0.0183973,2.65126,2.65448,0.425153
203822377,68918733,17396,419147,6911.8,14521800,867003,0.0164902,2.0685,2.06729,0.337079
203810617,68918733,256,1042330,4057.55,31815500,491613,0.00389277,0.471648,0.492777,0.496234
203822686,68918733,17536,68658.6,44.593,928443,5702.71,0.000649488,0.083059,0.0830687,0.412861
203812229,68918733,654,79075.1,910.759,3151520,115360,0.0115176,1.45886,0,0
203819003,68918733,16439,2510670,22918.9,125432000,3080240,0.00912858,1.22686,1.21789,0.51924
203822477,68918733,17476,6530650,98652.1,223413000,12567900,0.015106,1.92444,1.91267,0.508061
203818418,68918733,16361,918999,11217.1,38378500,1450440,0.0122057,1.57829,1.55169,0.410477
203822159,68918733,17293,59860.5,343.694,1778160,44005,0.00574159,0.735126,0.730336,0.103254
203813178,68918733,845,1683230,32098.3,76140300,4488570,0.0190695,2.66665,2.65489,0.33244
203818079,68918733,16277,31079.1,122.986,1035240,14501.1,0.0039572,0.466587,0,0
203813589,68918733,898,629201,12430.6,34727200,1721990,0.0197562,2.73678,2.73706,0.256645
203822245,68918733,17319,626543,9400.59,21110900,1222710,0.0150039,1.95152,1.95227,0.406408
203812118,68918733,630,1002740,12015.7,50314400,1494390,0.0119828,1.49031,1.50542,0.297653
203810385,68918733,215,1633820,18898.9,82006600,2518380,0.0115673,1.5414,1.4743,0.380144
203821432,68918733,17040,170401,3157.6,7628050,408264,0.0185303,2.3959,2.3953,0.107525
203822529,68918733,17500,2481460,25828.5,61638900,3296910,0.0104086,1.32862,1.32859,0.758302
203818462,68918733,16384,454597,9173.88,25841600,1369310,0.0201802,3.01214,3.01214,0.159869
203822483,68918733,17479,482368,7872.69,21361100,1044400,0.0163209,2.16516,2.15342,0.194959
203810239,68918733,170,940526,12935.4,41436400,1772610,0.0137534,1.8847,1.9431,0.389234
203816029,68918733,15811,5019500,20065.4,250171000,2535290,0.00399748,0.505088,0.505167,0.364973
203820953,68918733,16916,34969,600.329,2195640,89266.9,0.0171675,2.55274,0,0
203822468,68918733,17469,166297,223.167,3339510,27799.4,0.00134198,0.167167,0.164829,0.494567
203822930,68918733,111220754,208445,5881.25,10689600,777020,0.0282149,3.72771,3.73052,0.173503
203811527,68918733,479,639385,14390.8,29457200,2260720,0.0225073,3.53578,3.40833,0.441033
203820555,68918733,16856,1647940,26432.5,74452500,3920510,0.0160397,2.37903,2.36089,0.365702
203812867,68918733,804,97692.3,1368.64,4156820,184423,0.0140097,1.8878,1.87197,0.144886
203811137,68918733,367,1130990,5206.51,54339100,642375,0.0046035,0.567977,0.563925,0.310909
203819630,68918733,16673,267582,4557.44,13791100,585645,0.0170319,2.18865,2.1842,0.211962
203813836,68918733,981,1353810,3527.74,33747900,444867,0.00260579,0.328605,0.279473,0.916058
203814979,68918733,182305705,1487170,23218.3,65193200,2903130,0.0156124,1.95212,1.98283,0.324433
203821881,68918733,17206,65514,1743.94,2554330,217913,0.0266193,3.32621,3.32751,0.115361
203812271,68918733,668,244783,2797.87,13177700,347152,0.01143,1.4182,1.4182,0.10737
203821715,68918733,17130,704375,14755.8,31236200,1919800,0.0209487,2.72554,2.67779,0.2632
203812684,68918733,774,308045,2403.72,11585900,311892,0.00780316,1.01249,1.01808,0.298811
203817389,68918733,16141,9099390,159674,370420000,24587600,0.0175478,2.70212,2.67926,0.516795
203816788,68918733,16001,185419000,1927660,7783280000,244823000,0.0103962,1.32038,1.32279,0.63875
203822191,68918733,17302,104349,3178.8,5521250,416128,0.0304632,3.98785,3.98895,0.0777036
203813877,68918733,998,674919,3120.05,24933900,403301,0.00462284,0.597554,0.593493,0.367834
203820653,68918733,16873,148824,1841.92,6385250,236586,0.0123765,1.5897,1.58737,0.132574
203821330,68918733,17031,1507060,30412.5,67772500,4060410,0.02018,2.69426,2.6911,0.463788
203822002,68918733,17258,1184220,17013.2,40813300,2172110,0.0143666,1.83421,1.838,0.281823
203811972,68918733,593,1542290,1925.71,37241200,237161,0.00124861,0.153772,0.151438,0.59496
203817437,68918733,16165,9260240,130429,355554000,17911800,0.0140848,1.93427,1.9497,0.812094
203822697,68918733,17540,1048650,13136.9,38240400,1672660,0.0125274,1.59505,1.58239,0.418324
203822819,68918733,111220656,32933,427.347,1314860,57035,0.0129763,1.73185,0,0
203812005,68918733,600,687443,4337.66,23288000,541609,0.00630985,0.78786,0.728522,0.31261
203819247,68918733,16541,1030760,11595.2,49501300,1468500,0.0112492,1.42468,1.34949,0.574029
203815803,68918733,15778,1363400,3531.17,67398400,484383,0.00258997,0.355276,0.355231,0.440819
203814126,68918733,1061,138792,1659.8,7179810,221998,0.0119589,1.5995,1.60248,0.237611
203816777,68918733,15999,870019,1949.69,20705100,240827,0.00224097,0.276806,0.286895,0.64361
203819907,68918733,16706,1563440,23917.4,78003300,3070240,0.0152979,1.96377,1.89215,0.316031
203810768,68918733,292,153932,259.702,4770220,33717.8,0.00168712,0.219044,0.220802,0.421509
203811257,68918733,402,2731990,27923.7,117093000,3546500,0.010221,1.29814,1.27723,0.360611
203810535,68918733,244,10192400,161595,461277000,21514600,0.0158544,2.11085,2.0692,0.524935
203822734,68918733,17556,117063,1488.97,3659170,185243,0.0127193,1.58241,1.49123,0.424452
203819607,68918733,16668,23145000,319940,1179460000,43649300,0.0138233,1.8859,1.90836,0.52241
203822187,68918733,17301,556090,10126.3,24042500,1312880,0.0182098,2.36091,2.34527,0.516052
203821838,68918733,17182,3025860,51909.4,106012000,6578070,0.0171553,2.17395,2.14136,0.374522
203810658,68918733,266,244497,882.919,12517700,113566,0.00361116,0.464489,0.464462,0.168514
203815970,68918733,15808,69405,316.122,3424510,37367.6,0.00455474,0.5384,0.53837,0.255571
203821193,68918733,16972,553701,16420,31582700,2194800,0.029655,3.96388,3.96724,0.143106
203811720,68918733,512,86315900,3058710,4584400000,554936000,0.0354363,6.42913,6.46577,0.346288
203810408,68918733,226,1901810,9055.48,77621800,1125840,0.00476152,0.591984,0.582689,0.356328
203813696,68918733,938,1400260,18056.7,44756300,2259680,0.0128952,1.61375,1.64006,0.542477
203822122,68918733,17273,104195,686.056,2587320,84894.9,0.00658436,0.814771,0.813856,0.418118
203819214,68918733,16530,2004500,18938.5,100023000,2539500,0.00944797,1.2669,1.26182,0.549124
203819796,68918733,16694,8925760,131648,429454000,19479800,0.0147493,2.18243,2.21927,0.580379
203821538,68918733,17066,1349550,29958.8,62694000,3881490,0.0221991,2.87613,2.87957,0.303152
203820133,68918733,16741,297100,2532.58,9785820,306802,0.00852431,1.03265,1.04713,0.337549
203821793,68918733,17164,952935,23377.3,46387000,3090250,0.0245319,3.24287,3.17125,0.439465
203812366,68918733,684,34969,367.07,1717690,44985,0.010497,1.28642,0,0
203820890,68918733,16897,560710,6284.33,23726400,805835,0.0112078,1.43717,1.42699,0.296866
203814155,68918733,1069,62814.2,246.696,1182820,31082.4,0.00392739,0.49483,0.49519,0.542347
203820363,68918733,16800,91370.5,907.713,3615020,112661,0.00993442,1.23302,1.25335,0.149183
203811033,68918733,348,1882660,27648.2,80797300,3488690,0.0146857,1.85307,1.82675,0.264778
203817669,68918733,16230,244580,1446.24,12199800,182093,0.00591314,0.744511,0.74449,0.103409
203815915,68918733,15805,725222,4499.61,32955200,535041,0.00620446,0.737762,0.735575,0.271694
203810515,68918733,242,5190710,14458.1,264581000,1897280,0.00278539,0.365514,0.365154,0.494912
203819788,68918733,16691,660152,7485.72,33075900,971081,0.0113394,1.471,1.47557,0.492721
203816881,68918733,16025,8407670,80543.9,363786000,10248400,0.00957982,1.21893,1.22571,0.439766
203819474,68918733,16602,467852,7025,22755900,894833,0.0150154,1.91264,1.83552,0.473016
203819625,68918733,16672,267582,4557.44,13791100,585645,0.0170319,2.18865,2.1842,0.211962
203822511,68918733,17493,279752,5891.64,11466000,752582,0.0210602,2.69018,2.69018,0.339236
203817168,68918733,16084,5594870,61228.6,291332000,7943280,0.0109437,1.41974,1.42469,0.248306
203810979,68918733,328,1687530,15356.8,64863800,1841180,0.00910017,1.09105,1.13006,0.320799
203813182,68918733,847,1293580,19058.8,66997900,2419850,0.0147334,1.87066,1.85732,0.239796
203814065,68918733,1041,8087440,205132,300560000,36585600,0.0253642,4.52375,4.61757,0.626426
203815764,68918733,15769,624842,2436.3,29861900,325824,0.00389907,0.52145,0.520652,0.751506
203821703,68918733,17123,2812440,62724.1,116295000,7955420,0.0223023,2.82865,2.78428,0.236503
203817144,68918733,16077,18443500,227090,996436000,29490100,0.0123127,1.59894,1.59692,0.310849
203816816,68918733,16010,6771960,54974,267983000,7053400,0.00811789,1.04156,1.01986,0.615193
203811760,68918733,524,244783,2929.8,14206300,380731,0.011969,1.55538,1.55538,0.333776
203822757,68918733,17569,335652,2037.34,6775800,254086,0.00606978,0.756991,0.749173,0.751196
203815712,68918733,15739,458980000,4515440,19039700000,602500000,0.00983799,1.31269,1.31095,0.875981
203810777,68918733,295,2914160,9444.23,101853000,1154170,0.0032408,0.396057,0.4003,0.484271
203812260,68918733,664,1178520,16696.4,42225300,2174350,0.0141672,1.84498,1.82563,0.521102
203815506,68918733,15699,436120,1096.65,9948670,130581,0.00251455,0.299416,0.300299,0.576504
203821123,68918733,16961,812805,17365.2,39522100,2292700,0.0213645,2.82072,2.77375,0.274734
203821664,68918733,17110,520963,4070.6,18534900,509427,0.00781361,0.977856,0.989512,0.462667
203823129,68918733,111220820,869105,22288,44138000,2928030,0.0256448,3.36902,3.32246,0.225798
203809990,68918733,99,1237600,17428.8,48998800,2244010,0.0140828,1.8132,1.87161,0.380488
203816181,68918733,15844,2322020,13743.8,91033100,1902350,0.00591893,0.819265,0.76826,1.28022
203817531,68918733,16194,629490,6960.53,25936800,890427,0.0110574,1.41452,1.36673,0.398053
203820083,68918733,16735,1029760,15242.6,47179600,1958030,0.0148021,1.90145,1.7977,0.386255
203820808,68918733,16886,253782,2408.96,10205200,316530,0.00949224,1.24725,1.26852,0.206339
203817904,68918733,16271,158435,549.108,5262270,67564.7,0.00346582,0.42645,0.42761,0.120729
203819995,68918733,16717,887002,11962,42145000,1531990,0.0134859,1.72715,1.67378,0.436144
203818113,68918733,16287,348551,2322.73,13399600,282732,0.00666396,0.811164,0.81066,0.35151
203821969,68918733,17247,61201,1449.57,2586450,186868,0.0236854,3.05335,3.03985,0.0712443
203818493,68918733,16393,384659,7776.48,22082300,1145630,0.0202166,2.97829,2.97829,0.173694
203820453,68918733,16825,180485,3243.78,8601700,454241,0.0179726,2.51679,2.50799,0.122731
203823163,68918733,111220856,718622,18951.6,30415400,2426410,0.0263721,3.37648,3.34089,0.246258
203814172,68918733,1075,244490,1893.81,9384800,226576,0.00774598,0.92673,0.926433,0.259603
203823217,68918733,112892283,69938,878.095,3105680,113292,0.0125553,1.61989,1.61989,0.228561
203810294,68918733,184,1427590,18346,59443200,2472730,0.012851,1.7321,1.67719,0.701475
203822824,68918733,111220658,1474130,29985.1,66457600,4003370,0.020341,2.71576,2.70955,0.462424
203818395,68918733,16353,5784050,58824.7,226578000,7493320,0.0101702,1.29551,1.26497,0.42668
203812446,68918733,708,803708,4156.63,38164200,524906,0.00517182,0.653105,0.65298,0.273737
203819170,68918733,16509,11371300,147274,537145000,19376200,0.0129513,1.70395,1.64908,0.530008
203811913,68918733,571,419628,2931.41,22007500,377866,0.00698573,0.900479,0.900479,0.435716
203810329,68918733,194,7644180,47987.9,304630000,5965670,0.0062777,0.780419,0.757711,0.482387
203809703,68918733,1,69039,124.363,1292210,14467.2,0.00180135,0.209552,0.210801,0.906218
203822793,68918733,111220572,159926,1162.03,7186580,144523,0.00726606,0.903688,0.903061,0.383904
203821712,68918733,17129,704375,14755.8,31236200,1919800,0.0209487,2.72554,2.67779,0.2632
203810287,68918733,183,1088960,11441.7,53286600,1524950,0.010507,1.40037,1.43075,0.700349
203813689,68918733,935,139876,518.003,4636450,66271.4,0.0037033,0.473787,0.473787,0.294812
203813746,68918733,957,1638590,67551.9,101143000,11864400,0.0412257,7.24065,7.24934,0.175794
203814717,68918733,10696,402853,2742.93,19385300,358957,0.00680874,0.891036,0.913439,0.475187
203810692,68918733,274,1091500,14020.4,57420300,1817120,0.0128451,1.66479,1.66441,0.166843
203818106,68918733,16285,348551,2322.73,13399600,282732,0.00666396,0.811164,0.81066,0.35151
203815185,68918733,15602,871326,3468.73,34695300,426221,0.00398098,0.489164,0.488601,0.395032
203813677,68918733,930,1183830,11093.4,62287900,1394730,0.00937074,1.17815,1.1785,0.207691
203817395,68918733,16142,2397120,45416.7,102116000,6893650,0.0189464,2.8758,2.83469,0.447002
203812133,68918733,636,244728,1797.31,12591000,230600,0.0073441,0.942273,0.942301,0.41074
203820111,68918733,16738,802404,9736.47,30313500,1216240,0.0121341,1.51574,1.50089,0.410595
203813813,68918733,976,1453670,48867.6,89759000,8697150,0.0336167,5.98288,5.99553,0.290773
203823207,68918733,112892265,34969,820.103,1657520,131841,0.0234523,3.77024,0,0
203819462,68918733,16599,476359,6811.48,24720800,875939,0.014299,1.83882,1.84516,0.203665
203819873,68918733,16701,384133,2430.62,16048200,317071,0.00632756,0.82542,0.825971,0.461314
203815546,68918733,15711,31716,66.4211,657061,8156.79,0.00209424,0.257182,0,0
203816682,68918733,15976,2562760,27201.2,138252000,3544920,0.010614,1.38324,1.39149,0.311111
203812256,68918733,663,1812960,5468.38,48744300,663860,0.00301627,0.366175,0.382158,0.672685
203822343,68918733,17372,995122,31616.9,48008700,4059230,0.0317719,4.07913,4.08051,0.123445
203813225,68918733,857,473175,3568.38,21402400,448134,0.00754136,0.947078,1.15653,0.259077
203819152,68918733,16496,34969,436.296,1585330,55584,0.0124766,1.58952,0,0
203815415,68918733,15667,1534490,4563.44,42354700,556390,0.00297391,0.362589,0.356694,0.626678
203816393,68918733,15893,2307130,5635.64,74252300,672166,0.00244271,0.291343,0.308779,0.616471
203816298,68918733,15863,1135910,4504.73,37109700,569829,0.00396575,0.50165,0.525669,0.500248
203819001,68918733,16437,2510670,22918.9,125432000,3080240,0.00912858,1.22686,1.21789,0.51924
203809973,68918733,91,1009890,21137.2,48132700,3024810,0.0209302,2.99518,3.00195,0.253195
203816666,68918733,15971,4793900,55494.9,255179000,7423860,0.0115761,1.54861,1.55787,0.371947
203813818,68918733,977,698996,13061,31460700,1637180,0.0186854,2.34218,2.49978,0.530708
203814634,68918733,10681,2724650,104100,147354000,19195100,0.0382067,7.04496,7.07431,0.160579
203816134,68918733,15832,1241550,5613.36,40471900,708335,0.00452126,0.570526,0.571181,0.411803
203811267,68918733,406,560138,4328.69,23740100,539624,0.00772789,0.963377,0.95286,0.228066
203816577,68918733,15952,219424,674.759,7903480,87539.6,0.00307514,0.398952,0.405885,0.483403
203822935,68918733,111220756,831493,16148.1,37054900,2111870,0.0194206,2.53985,2.52299,0.557764
203823146,68918733,111220832,62821.8,1903.57,2757080,244288,0.0303012,3.88858,3.85254,0.190833
203813286,68918733,875,101214,1748.16,4657270,259428,0.0172719,2.56315,2.58107,0.412375
203816532,68918733,15943,2277490,16761.2,86292600,2142210,0.0073595,0.9406,1.00473,0.911246
203814686,68918733,10692,1350220,36859,54617600,6462940,0.0272985,4.78657,4.67457,0.577217
203815818,68918733,15781,838134,1466.43,44251700,193493,0.00174963,0.230862,0.230843,0.199823
203816082,68918733,15819,8282080,36744,312408000,4610780,0.00443656,0.556718,0.565535,0.722874
203815012,68918733,182305713,130411,1781.78,6102900,223106,0.0136628,1.71079,1.72504,0.205381
203818993,68918733,16434,1075970,13217.3,51458800,1871290,0.012284,1.73916,1.65684,0.524513
203822555,68918733,17510,202473,734.284,3269670,100390,0.00362658,0.495818,0.500191,0.782221
203814162,68918733,1072,374225,1822.48,15926400,250651,0.00487001,0.669786,0.692871,0.509276
203817517,68918733,16191,3389670,34817.3,141030000,4606770,0.0102716,1.35906,1.31506,0.597199
203822808,68918733,111220636,269531,5900.69,14975400,816718,0.0218924,3.03015,3.06215,0.281244
203822579,68918733,17523,173116,176.256,2628850,22117.4,0.00101814,0.127761,0.12752,0.595611
203817473,68918733,16177,3062850,22254.7,120998000,2920980,0.00726601,0.953679,0.97951,0.43573
203821786,68918733,17162,116506,1267.81,3905260,177584,0.010882,1.52425,1.60635,0.313005
203813247,68918733,862,1151600,9754.71,51306100,1214070,0.00847055,1.05424,0.975007,0.335465
203814259,68918733,1102,1235090,26405.8,57176200,3290640,0.0213796,2.66428,2.73292,0.246681
203813280,68918733,874,163375,930.684,5851200,121530,0.0056966,0.74387,0.744262,0.07647
203820011,68918733,16720,647402,10447.6,32599000,1341040,0.0161378,2.07142,2.07161,0.24737
203820571,68918733,16858,735214,12193.9,35046700,1647340,0.0165855,2.24063,2.2104,0.255893
203817112,68918733,16063,16336400,153830,632654000,18673800,0.00941637,1.14307,1.20179,0.517657
203817863,68918733,16264,555509,4427.99,23069600,536249,0.00797105,0.965329,0.963104,0.43307
203811739,68918733,519,2481130,52169.2,119685000,7714420,0.0210264,3.10924,3.10754,0.238121
203815519,68918733,15702,31716,66.4211,657061,8156.79,0.00209424,0.257182,0,0
203811695,68918733,504,2865120,52758.8,117253000,8254200,0.0184141,2.88092,2.84224,0.565751
203816556,68918733,15947,1302030,3061.77,43317700,366278,0.00235154,0.281313,0.279024,0.615491
203813310,68918733,882,738087,9441.25,37494200,1197650,0.0127915,1.62264,1.5874,0.201342
203822538,68918733,17506,1281080,17884.6,36627800,2274660,0.0139605,1.77558,1.76131,0.569178
203813830,68918733,980,104907,672.366,4354470,81850.2,0.00640917,0.780216,0.780216,0.011648
203821954,68918733,17242,961981,19883.4,41164600,2565310,0.0206692,2.6667,2.6642,0.159273
203817879,68918733,16268,103801,674.971,4014290,80486.9,0.00650255,0.775396,0.775194,0.0257649
203819103,68918733,16475,156569,1944.3,6710720,270005,0.0124182,1.72452,1.76127,0.232655
203819647,68918733,16676,1036570,10602.8,52864400,1386800,0.0102287,1.33786,1.36504,0.304188
203815145,68918733,15594,69938,557.279,3657050,68407.3,0.00796819,0.978113,0.978113,0.0232202
203812408,68918733,694,815282,8611.53,31356200,1031700,0.0105626,1.26545,1.31503,0.372738
203818329,68918733,16339,778434,7600.89,33936900,962847,0.00976434,1.2369,1.20186,0.414723
203821899,68918733,17217,555750,7302.98,14983300,893988,0.0131408,1.60862,1.61034,0.540349
203810067,68918733,137,34969,352.664,1524620,44893.2,0.0100851,1.2838,0,0
203819040,68918733,16455,1890750,12584.2,83518900,1655940,0.00665569,0.875811,0.924575,0.584894
203819914,68918733,16707,508323,8395.23,25098400,1069790,0.0165155,2.10455,2.00304,0.315425
203822371,68918733,17392,585273,7660.88,18516300,958580,0.0130894,1.63783,1.61778,0.58379
203821552,68918733,17075,314721,4262.92,15433200,556416,0.0135451,1.76797,1.76797,0.222203
203812549,68918733,767,5851670,80861,287966000,10403800,0.0138185,1.77792,1.746,0.355496
203817419,68918733,16159,383841,2700.53,20404900,350965,0.00703556,0.914349,0.91505,0.42158
203813659,68918733,922,1163950,28967.5,55463600,3623510,0.0248872,3.11311,3.12271,0.280603
203813853,68918733,988,1085240,19996.2,49388600,2506500,0.0184256,2.30962,2.37146,0.513303
203820860,68918733,16893,1210900,18647.1,56824600,2428010,0.0153994,2.00514,2.00764,0.331102
203821573,68918733,17085,347122,6149.26,14449900,771128,0.017715,2.22149,2.22233,0.169659
203822230,68918733,17315,1293250,29909,52486200,3834080,0.0231269,2.96469,2.92477,0.195218
203821752,68918733,17152,34345,841.904,1406670,105121,0.0245132,3.06074,0,0
203821798,68918733,17166,952935,23377.3,46387000,3090250,0.0245319,3.24287,3.17125,0.439465
203821835,68918733,17180,448960,7749.42,18783400,1000740,0.0172608,2.22902,2.16447,0.278792
203819280,68918733,16559,644072,6645.52,32050900,878335,0.010318,1.36372,1.36384,0.394501
203821023,68918733,16932,648672,15484.1,31650200,2217030,0.0238704,3.4178,3.40069,0.182499
203818190,68918733,16302,139756,1040.22,4729800,127530,0.00744312,0.912516,0.912344,0.203593
203810681,68918733,271,236714,1667.74,9761680,211205,0.00704539,0.89224,0.891759,0.117668
203813120,68918733,835,6226810,28816.9,242860000,3669760,0.00462788,0.589349,0.584147,0.669809
203818896,68918733,16417,188464,1610.87,8612490,200362,0.00854732,1.06313,0.98478,0.40148
203821763,68918733,17156,6846330,112608,257087000,14526300,0.016448,2.12176,2.05009,0.558747
203816563,68918733,15949,2482590,5325.7,60914400,652411,0.00214522,0.262794,0.283731,0.785877
203815921,68918733,15806,752169,3485.36,21819200,419435,0.00463374,0.557634,0.554481,0.424592
203816438,68918733,15916,5083180,37629.6,147210000,4786490,0.00740276,0.941632,0.872401,1.07122
203822439,68918733,17445,546436,7446.77,16411400,966480,0.0136279,1.7687,1.83499,0.589461
203811860,68918733,549,33127100,336120,1552320000,44627300,0.0101464,1.34716,1.34752,0.524956
203823190,68918733,111220884,29892.1,485.761,987616,60903.1,0.0162505,2.03743,0,0
203818387,68918733,16351,22395.8,139.386,850977,16968.2,0.00622374,0.757653,0,0
203810736,68918733,284,6257250,47517.3,227719000,5908870,0.00759396,0.944323,0.954833,0.567758
203814301,68918733,1111,2253740,29788.2,110755000,3744950,0.0132172,1.66166,1.642,0.261856
203821929,68918733,17231,1283880,29372.5,61759400,3871300,0.022878,3.01532,2.95672,0.45819
203820102,68918733,16737,349690,9997.1,16800500,1354290,0.0285885,3.87282,3.87282,0.169652
203819518,68918733,16616,516096,9319.84,25832000,1211070,0.0180583,2.34659,2.34092,0.15831
203816416,68918733,15907,38869800,609606,1659180000,81079600,0.0156833,2.08593,2.07559,0.632348
203817432,68918733,16163,9260240,130429,355554000,17911800,0.0140848,1.93427,1.9497,0.812094
203813618,68918733,906,411904,5277.94,20141300,678184,0.0128135,1.64646,1.65656,0.235096
203817255,68918733,16114,52016400,863214,2206220000,129995000,0.016595,2.49912,2.49526,0.669106
203813238,68918733,860,473956,10935.6,24912500,1568490,0.0230731,3.30936,3.26245,0.261097
203819526,68918733,16618,429739,2540.68,17807400,318318,0.00591216,0.740724,0.76273,0.275657
203823113,68918733,111220798,1293250,29909,52486200,3834080,0.0231269,2.96469,2.92477,0.195218
203814598,68918733,1141,322342,1884.79,10506500,229487,0.00584717,0.711936,0.64912,0.902081
203816539,68918733,15944,1495370,13105.3,61341300,1693540,0.00876393,1.13252,1.18667,0.872776
203810625,68918733,257,402775,3991.92,20048400,495547,0.00991102,1.23033,1.21863,0.326095
203821697,68918733,17121,413869,9341.62,18222000,1228200,0.0225714,2.9676,2.88212,0.40612
203811520,68918733,477,76212200,340585,3183890000,45414300,0.00446891,0.595893,0.599479,1.19508
203819315,68918733,16568,98524.6,380.181,4237560,51275.6,0.00385874,0.520434,0.520201,0.298126
203820120,68918733,16740,435366,6325.8,17422000,796143,0.0145299,1.82868,1.80801,0.336963
203814277,68918733,1106,212849,500.876,5750880,67370.8,0.0023532,0.31652,0.309178,1.08166
203810674,68918733,269,252883,897.568,8393600,107746,0.00354935,0.426071,0.432912,0.267114
203822443,68918733,17447,135468,634.264,3211330,80433.1,0.00468203,0.593743,0.595975,0.476489
203817839,68918733,16257,287651,1251.14,10739500,156179,0.00434952,0.542948,0.543923,0.12095
203822151,68918733,17290,7826700,157580,312187000,20320800,0.0201337,2.59634,2.57389,0.39881
203809938,68918733,60,118378,1570.5,4902640,192351,0.0132668,1.62489,0,0
203817619,68918733,16225,2752360,18881.7,122789000,2380300,0.0068602,0.864822,0.83862,0.563919
203820459,68918733,16826,290699,6204.46,14548500,959693,0.0213432,3.30133,3.28806,0.127033
203820658,68918733,16874,484390,5123.55,19739400,682935,0.0105773,1.40989,1.41852,0.241933
203816731,68918733,15987,2181460,14490.2,76405700,1784800,0.00664243,0.81817,0.774087,0.562056
203817341,68918733,16133,2994490,52384.1,126405000,7692250,0.0174935,2.5688,2.50576,0.551793
203814648,68918733,10684,1725460,54714.6,98692200,9537940,0.0317102,5.52778,5.57617,0.320006
203811152,68918733,371,128906,357.119,2715370,46478.5,0.00277038,0.360561,0.371655,0.544825
203822800,68918733,111220626,587715,10802.4,26707300,1470440,0.0183804,2.50196,2.49207,0.477554
203813637,68918733,912,69938,1173.44,4315930,180178,0.0167783,2.57625,2.57625,0.0129046
203810852,68918733,320,2926330,3950.62,59955800,487526,0.00135003,0.1666,0.163791,0.837033
203815253,68918733,15617,601943,2149.46,22313400,270653,0.00357088,0.449632,0.45603,0.339368
