id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203724307,68861960,15796,524535,19282,28368900,2667750,0.0367601,5.08594,5.08594,0.276661
203724322,68861960,15799,2120280,101741,126990000,14138000,0.0479846,6.66798,6.65411,0.270082
203719919,68861960,305,449697,25153,26484100,3492950,0.0559331,7.76734,7.78002,0.188054
203720554,68861960,536,3080280,130215,152528000,16964700,0.0422736,5.50752,5.49236,0.207638
203726651,68861960,16269,314161,5956.91,14119300,741214,0.0189613,2.35934,2.35852,0.18981
203720859,68861960,642,384360,2077.19,13385200,255445,0.00540429,0.664598,0.664944,0.690195
203724915,68861960,15900,692704,23877.3,29659600,3129100,0.0344697,4.51723,4.46376,0.432318
203726665,68861960,16272,595569,8608.66,23667500,1120520,0.0144545,1.88143,1.89951,0.286816
203729511,68861960,17110,495881,5317.8,18920100,709161,0.0107239,1.4301,1.42939,0.472474
203722045,68861960,950,698004,46985.7,37014100,6700860,0.0673144,9.60003,9.59902,0.134935
203724588,68861960,15847,817723,23580.3,28685700,3456530,0.0288366,4.22702,4.13631,0.551279
203721589,68861960,869,69938,5332.33,3984280,757325,0.0762437,10.8285,10.8285,0.173333
203722171,68861960,980,69938,1393.17,3258280,170041,0.0199201,2.43131,2.43131,0.128047
203723190,68861960,1121,1538200,34964.8,45099900,5082990,0.022731,3.30451,3.30387,0.628957
203722081,68861960,958,594473,27386.5,31834100,4752150,0.0460685,7.99389,7.99389,0.504805
203720082,68861960,394,2662030,112413,130399000,16843500,0.0422284,6.32732,6.01808,0.599015
203728459,68861960,16870,227331,4274.24,10907800,541956,0.0188019,2.384,2.36461,0.149089
203725871,68861960,16136,3201510,113338,151999000,17566400,0.0354014,5.4869,5.53114,0.328603
203730221,68861960,17260,132060,969.32,4741670,118415,0.00733999,0.896678,0.897863,0.145877
203730311,68861960,17296,34220.7,1215.79,1711870,169478,0.0355278,4.9525,0,0
203730557,68861960,17364,873171,20071.9,44699700,2643490,0.0229874,3.02746,3.17389,0.338672
203725702,68861960,16043,558277,29814.6,32525700,4191260,0.0534047,7.50749,7.41289,0.325963
203722063,68861960,954,909194,53166.6,50464900,7176780,0.0584766,7.89356,7.89356,0.134539
203726999,68861960,16417,215862,3573.33,9810240,463280,0.0165538,2.14619,2.14818,0.209884
203727587,68861960,16544,904422,12173.6,42051400,1538070,0.0134601,1.70061,1.67984,0.38313
203722581,68861960,1010,209605,16753,11730800,2340310,0.0799263,11.1653,11.1651,0.079599
203727017,68861960,16421,789756,13856.2,37914200,1806470,0.0175449,2.28738,2.28471,0.276642
203731622,68861960,111220720,69910.3,1108.42,3540560,143336,0.0158549,2.05028,2.05032,0.0623228
203723200,68861960,1129,51201400,1077240,2331200000,148167000,0.0210393,2.89382,2.85398,0.84802
203723185,68861960,1111,2323530,201966,159716000,30456200,0.0869221,13.1078,13.1516,0.180226
203727800,68861960,16706,1653140,27697.4,78306000,3450310,0.0167544,2.08712,2.03965,0.378605
203727923,68861960,16774,442696,8481.07,22293500,1052560,0.0191578,2.37762,2.34901,0.327241
203729286,68861960,17081,279077,4845.33,11585400,603986,0.017362,2.16423,2.16385,0.146477
203720883,68861960,655,2058870,60953.6,76897300,8336740,0.0296053,4.04918,4.01701,0.460515
203731499,68861960,111220572,189957,9164.13,11162000,1285180,0.0482431,6.76562,6.59709,0.198056
203731617,68861960,111220718,349412,19179.5,20468400,2913480,0.0548909,8.33825,8.33852,0.357197
203720004,68861960,350,69552.7,1026.13,3032180,129481,0.0147533,1.86163,1.86189,0.0416884
203727632,68861960,16586,139876,3743.53,6751800,601768,0.0267632,4.30215,4.30215,0.359631
203720196,68861960,437,3061800,58274.9,137299000,7387010,0.0190329,2.41264,2.42612,0.31087
203728402,68861960,16852,285976,10946.8,16106300,1703520,0.0382785,5.95687,5.88515,0.348541
203724773,68861960,15872,839256,37154.3,40933700,4830080,0.0442705,5.7552,5.7552,0.13248
203720009,68861960,353,2535670,138917,122226000,19401900,0.054785,7.65158,7.61315,0.371764
203719854,68861960,259,244712,10190.9,9145210,1556170,0.0416446,6.35921,6.35918,0.253846
203726193,68861960,16192,1311530,50439.2,56068200,7280040,0.0384584,5.55082,5.56268,0.23577
203730742,68861960,17397,34966.5,269.51,1244940,32521,0.00770766,0.930061,0,0
203719780,68861960,202,1945840,29775.4,92024800,3797620,0.0153021,1.95165,1.96564,0.355756
203727378,68861960,16500,448867,8159.47,17200100,1182100,0.0181779,2.63352,2.5679,0.419679
203719928,68861960,310,349435,11556.6,20898300,1605740,0.0330723,4.59526,4.59536,0.132609
203722259,68861960,989,894727,29138.1,49597200,4559960,0.0325664,5.09649,5.08429,0.272124
203724950,68861960,15912,2198060,100825,146029000,14936400,0.0458702,6.79525,6.68459,0.411756
203719593,68861960,170,1167300,53934.7,62881300,7871120,0.0462047,6.74301,6.73889,0.311953
203731793,68861960,111220794,733575,9386.4,27272800,1200280,0.0127954,1.63621,1.75546,0.491876
203720646,68861960,578,523279,16113.2,29242500,2096550,0.0307927,4.00656,4.00393,0.151643
203722142,68861960,972,2054390,128504,123324000,17308500,0.0625508,8.42511,8.42054,0.0923762
203729699,68861960,17129,732400,10644.9,30010900,1368860,0.0145343,1.86901,1.84096,0.329977
203719542,68861960,138,3610330,88444.8,168832000,13784600,0.0244977,3.81808,3.68291,0.985649
203729110,68861960,16996,348749,5042.26,14190900,632293,0.0144582,1.81303,1.81288,0.204358
203731562,68861960,111220670,623380,10247.9,27221800,1329130,0.0164392,2.13213,2.08183,0.292482
203731638,68861960,111220728,445470,7180.74,19684700,928230,0.0161195,2.08371,2.14801,0.287982
203724168,68861960,15782,384659,12637.6,24706800,1797150,0.032854,4.67207,4.67207,0.331058
203726198,68861960,16193,1052890,49194.4,50389800,6980840,0.0467234,6.6302,6.63254,0.196401
203725251,68861960,15952,188282,7046.09,8885120,905129,0.037423,4.8073,4.74747,0.10651
203727356,68861960,16492,1666850,22093.1,72791800,2857980,0.0132544,1.7146,1.69581,0.561314
203728432,68861960,16861,805364,28886.4,41482700,4552820,0.0358676,5.65312,5.52382,0.613431
203732209,68861960,124372464,67405.4,1738.29,2657400,236710,0.0257886,3.51174,3.51174,0.0379902
203725565,68861960,15979,17601800,803383,785246000,114770000,0.0456421,6.52037,6.5044,0.359484
203720651,68861960,580,224778,7049.11,11009200,1004750,0.0313603,4.46995,4.40924,0.294665
203726812,68861960,16315,454391,11506.4,24611000,1518060,0.0253227,3.34087,3.34087,0.206083
203723134,68861960,1082,174845,3491.32,7993360,446271,0.0199681,2.55238,2.55238,0.175456
203724087,68861960,15769,629219,21254.5,35760200,2916320,0.0337792,4.63483,4.63469,0.111492
203727607,68861960,16565,543453,10407,25503200,1646900,0.0191499,3.03044,3.25482,0.841331
203731586,68861960,111220692,708258,18269.9,36850500,2513190,0.0257956,3.54841,3.50917,0.508635
203726929,68861960,16351,28855.9,603.394,1285140,78869.4,0.0209106,2.73322,0,0
203720413,68861960,471,88188.6,4926.27,4629810,887694,0.0558606,10.0659,9.93903,0.146607
203730253,68861960,17271,804160,5046.14,30386600,618691,0.00627504,0.769363,0.769305,0.402502
203729868,68861960,17168,308204,4976.97,14257500,630064,0.0161483,2.04431,2.04837,0.141427
203724191,68861960,15785,2224850,63506.5,114917000,8482370,0.0285442,3.81256,3.80315,0.397718
203720380,68861960,458,2588650,67936,90680300,9948090,0.0262438,3.84296,3.80246,0.506516
203727598,68861960,16559,635215,13163.7,30091400,2056580,0.0207232,3.23761,3.41093,0.765167
203730433,68861960,17324,209814,881.287,7769680,105050,0.00420032,0.500681,0.500681,0.212145
203723171,68861960,1100,2571390,56211.1,118839000,9179310,0.0218602,3.56979,3.43576,1.07686
203730392,68861960,17313,2268100,29106.3,83542000,3712820,0.0128329,1.63698,1.70132,0.479644
203726398,68861960,16215,2589910,37295.7,110212000,4680980,0.0144004,1.80739,1.74977,0.51631
203729072,68861960,16971,556931,10808.8,27768900,1359100,0.0194077,2.44034,2.44015,0.13308
203731599,68861960,111220700,34969,545.197,1798870,69140.3,0.0155909,1.97719,0,0
203727416,68861960,16530,2059500,49299.7,97929300,7746970,0.0239376,3.76157,3.7379,0.989439
203730178,68861960,17244,990644,9243.42,38109800,1154620,0.00933072,1.16552,1.19586,0.290193
203723093,68861960,1062,1242970,62272.9,67309200,8276710,0.0501,6.6588,6.66112,0.148343
203719963,68861960,327,557260,29655,31455900,4066140,0.0532157,7.29666,7.29685,0.0908215
203726853,68861960,16329,6119270,107987,270159000,13665600,0.0176471,2.23321,2.17476,0.48556
203723120,68861960,1075,69938,1475.5,3195390,188031,0.0210973,2.68853,2.68853,0.223254
203723316,68861960,10708,554761,40220.2,37063600,6644180,0.0725001,11.9767,11.9917,0.320883
203720684,68861960,597,489389,18463.3,26098100,2540380,0.0377272,5.19092,5.19111,0.19805
203729734,68861960,17140,453936,5754.96,19007000,708230,0.0126779,1.5602,1.5603,0.0910067
203727381,68861960,16509,10774100,213009,492822000,31920900,0.0197703,2.96273,2.95542,0.998979
203726889,68861960,16339,759752,12866.4,33296300,1609720,0.0169351,2.11874,2.02185,0.571366
203726948,68861960,16364,1949650,35654.5,79821700,5033300,0.0182876,2.58164,2.58511,0.347084
203726698,68861960,16283,33791,432.232,1146930,60271.3,0.0127913,1.78365,0,0
203726494,68861960,16229,349303,5319.81,16133200,661432,0.0152298,1.89357,1.89273,0.264777
203726964,68861960,16384,174845,9484.66,10180600,1545000,0.0542461,8.83642,8.83642,0.242688
203719406,68861960,36,650533,33606.4,26111100,4669000,0.0516598,7.1772,7.12937,0.29975
203719387,68861960,22,5598200,340608,306671000,50122300,0.0608424,8.95329,8.80799,0.429279
203720477,68861960,503,2158130,32185.2,102477000,4233320,0.0149135,1.96157,1.9852,0.429072
203727112,68861960,16440,454597,11408.9,23803200,1461100,0.0250967,3.21405,3.21405,0.135846
203731806,68861960,111220800,961603,13892.4,35200000,1786790,0.0144471,1.85813,1.93723,0.465428
203721956,68861960,931,1111720,23211,42688600,2949510,0.0208784,2.6531,2.65386,0.243491
203727071,68861960,16432,1645810,24103.5,73155100,3104360,0.0146454,1.88622,1.86809,0.331013
203720643,68861960,577,1331660,90535.1,76813200,13946300,0.0679864,10.4728,10.4873,0.205852
203723762,68861960,15655,745769,8343.82,27689400,1058710,0.0111882,1.41962,1.44905,0.22218
203727156,68861960,16452,468005,19077.6,24688600,2871320,0.0407636,6.13523,6.02153,0.473362
203729846,68861960,17142,97699.1,2189.37,3822740,290539,0.0224093,2.97382,2.97053,0.114547
203727408,68861960,16528,33813.4,3924.05,2087430,757887,0.11605,22.4138,0,0
203726840,68861960,16323,6573660,118986,291961000,15156900,0.0181004,2.30569,2.24567,0.474901
203729189,68861960,17048,20874.4,464.972,1009390,64545.6,0.0222747,3.09209,0,0
203723748,68861960,15633,330467,4837.27,12736400,630507,0.0146377,1.90793,1.9836,0.313853
203725774,68861960,16080,446201,21932.2,25932300,3264610,0.0491532,7.31646,7.18725,0.256576
203727749,68861960,16680,10267000,239994,539096000,32644600,0.0233752,3.17955,3.15382,0.543944
203719447,68861960,69,640974,9436.47,25413400,1219080,0.0147221,1.90192,1.93504,0.246177
203725652,68861960,16013,10331900,680718,611518000,92884700,0.065885,8.99008,8.91248,0.189216
203719947,68861960,320,2729830,44025.9,64934400,6243160,0.0161277,2.28701,2.11117,1.19739
203724793,68861960,15876,244783,9892.6,11446200,1310520,0.0404138,5.35379,5.35379,0.265306
203719878,68861960,278,8668520,358743,423737000,46871500,0.0413846,5.40709,5.29347,0.301375
203721549,68861960,860,495912,10302.8,24210800,1379370,0.0207755,2.78149,2.7843,0.324274
203724108,68861960,15771,733956,24710.8,44854100,3308610,0.033668,4.50792,4.50773,0.114013
203731606,68861960,111220704,304306,6279.25,13626500,839406,0.0206347,2.75843,2.78061,0.302032
203720903,68861960,667,373048,21024,19852300,3056490,0.0563575,8.1933,8.18592,0.145599
203722392,68861960,998,779021,26931,36156400,3583560,0.0345703,4.60008,4.51769,0.281255
203731278,68861960,17501,1844650,20350.3,58499700,2589560,0.011032,1.40382,1.45928,0.529171
203721375,68861960,803,15337500,405320,707500000,53107100,0.0264267,3.46255,3.37422,0.437989
203724978,68861960,15925,872028,29255.4,43587700,3861220,0.0335486,4.42786,4.49105,0.278116
203727943,68861960,16784,139876,2736.56,6999820,339186,0.0195642,2.42491,2.42491,0.147809
203723512,68861960,15568,8892300,124100,357350000,15757900,0.0139559,1.77208,1.82499,0.48252
203726536,68861960,16233,1054550,16814.3,44476900,2083400,0.0159445,1.97563,1.90462,0.499019
203728818,68861960,16925,6604700,697061,476119000,117478000,0.10554,17.7871,17.7312,0.35036
203728122,68861960,16821,1365310,38431.4,74316300,5836840,0.0281484,4.27509,4.21782,0.411202
203723711,68861960,15624,819525,11170.9,33627400,1407770,0.013631,1.71779,1.76267,0.308299
203731205,68861960,17481,489864,9858.1,22446300,1301770,0.0201241,2.65741,2.72884,0.459725
203720900,68861960,664,1433730,65389.4,57515900,9019140,0.0456079,6.29069,6.29069,0.207136
203721569,68861960,867,1892430,45637.5,96007600,6418360,0.0241158,3.39159,3.52346,0.498527
203727704,68861960,16633,209814,3436.54,9910100,425475,0.016379,2.02787,2.02787,0.0606893
203720174,68861960,427,524535,25095.1,22035300,3683830,0.0478426,7.02304,7.02304,0.418683
203723194,68861960,1127,384659,20122.9,17050300,2939200,0.0523137,7.64104,7.64104,0.490321
203727737,68861960,16672,274222,5038.28,13101800,630977,0.018373,2.30098,2.28634,0.280553
203719806,68861960,225,1081860,23372.2,55593900,3065690,0.0216038,2.83373,2.87684,0.220612
203719976,68861960,334,1783150,76947.8,85754500,10238700,0.0431528,5.74194,5.74211,0.186439
203727398,68861960,16523,68782.4,4561.95,3616960,858498,0.0663244,12.4814,12.6455,1.09245
203719850,68861960,257,421849,30201.3,27961400,4365070,0.0715926,10.3475,10.2741,0.108975
203726909,68861960,16343,1232780,28249.4,55950000,4016300,0.0229152,3.25793,3.11074,0.826051
203720894,68861960,662,150372,8255.38,8242800,1087720,0.0548998,7.23356,7.15321,0.182652
203726683,68861960,16277,33791,432.232,1146930,60271.3,0.0127913,1.78365,0,0
203728103,68861960,16818,31787700,2675440,2216800000,444577000,0.084166,13.9858,14.0765,0.431296
203727733,68861960,16669,2686240,52901.7,134276000,7357160,0.0196936,2.73883,2.78207,0.456043
203720027,68861960,362,1013410,25515.8,51387300,3314830,0.0251783,3.27097,3.2706,0.235703
203725712,68861960,16051,1739130,76459.5,72742400,11409200,0.0439643,6.56031,6.54155,0.452688
203730305,68861960,17295,69070.7,2533.44,3684750,354622,0.0366789,5.13419,5.13255,0.0496112
203727181,68861960,16460,490844,8493.04,23181100,1139370,0.0173029,2.32125,2.40513,0.414759
203723295,68861960,10700,1078830,52872.7,56809200,7671810,0.0490094,7.11124,7.10891,0.214504
203729149,68861960,17033,1562960,42123.4,82024200,5923770,0.026951,3.79009,3.70545,0.579758
203719899,68861960,290,15288500,220928,636915000,28052400,0.0144507,1.83487,1.82391,0.490555
203725658,68861960,16016,78312300,4390910,3949820000,635711000,0.0560692,8.11764,8.11412,0.506587
203727810,68861960,16710,436768,9698.47,21061800,1334390,0.0222051,3.05514,3.02423,0.212547
203724975,68861960,15924,2663060,75365.1,127413000,9962690,0.0283002,3.74107,3.78888,0.361467
203729722,68861960,17134,551635,7944.33,22829800,998769,0.0144014,1.81056,1.82472,0.326406
203728435,68861960,16862,137741,3762.44,5544270,577025,0.0273154,4.18921,4.18706,0.059826
203720033,68861960,364,160735,2096.57,6212290,271382,0.0130437,1.68838,1.68361,0.0650667
203728462,68861960,16871,282634,5276.64,13165300,711570,0.0186695,2.51764,2.41723,0.409815
203723818,68861960,15678,279598,2455.61,10459000,296390,0.00878267,1.06006,1.06011,0.351691
203729462,68861960,17104,708258,18269.9,36850500,2513190,0.0257956,3.54841,3.50917,0.508635
203719376,68861960,8,797177000,37501500,40965200000,5584820000,0.0470429,7.00575,6.91549,0.795876
203723164,68861960,1096,628882,12754.4,31529000,1613320,0.0202811,2.56538,2.56517,0.112553
203727246,68861960,16475,243709,8049.52,12415100,1103700,0.0330292,4.52878,4.52139,0.299722
203722528,68861960,1006,994925,7475.46,24075500,1156630,0.00751359,1.16253,1.1569,0.521258
203720455,68861960,493,17892200,703547,866459000,96644100,0.0393215,5.40147,5.31877,0.330597
203725696,68861960,16040,4965470,300830,294559000,43091800,0.0605845,8.67829,8.676,0.332341
203731688,68861960,111220750,244680,9171.82,10794800,1378980,0.037485,5.63587,5.63661,0.509018
203720400,68861960,465,2296870,83618.5,99392600,12089800,0.0364054,5.26362,5.25428,0.357566
203729857,68861960,17158,4185000,82967.8,178417000,11582800,0.0198251,2.76769,2.68655,0.869216
203719523,68861960,123,312815,9742.7,16502700,1473130,0.0311452,4.70927,4.48035,0.521595
203731268,68861960,17499,30193.6,653.757,1363710,83726.6,0.0216521,2.77299,0,0
203726634,68861960,16261,1236680,19042,49859000,2464640,0.0153976,1.99294,1.99161,0.275804
203721879,68861960,918,12273600,651019,563089000,90162600,0.0530422,7.34606,7.3458,0.374983
203727581,68861960,16539,1001010,15024.3,46838300,1934700,0.0150091,1.93275,1.88458,0.523242
203730726,68861960,17388,384245,3269.38,10217100,420025,0.00850859,1.09312,1.13037,0.427356
203720204,68861960,440,480790,24796.9,24904500,3208520,0.0515753,6.67343,6.66241,0.208585
203724563,68861960,15844,2518360,81467.7,113820000,10677400,0.0323494,4.23983,4.11455,0.355363
203719411,68861960,41,564507,19779.2,24481900,2935160,0.0350379,5.19952,5.08902,0.298949
203720007,68861960,351,3159980,89348.9,165112000,11481800,0.0282751,3.6335,3.63409,0.240081
203729884,68861960,17180,462157,5294.73,18564700,670357,0.0114566,1.4505,1.47107,0.222724
203721838,68861960,905,1291720,65395.5,59391800,9644820,0.0506268,7.46667,7.46345,0.355637
203726625,68861960,16258,319531,2854.22,11054500,366189,0.00893253,1.14602,1.17019,0.212817
203726151,68861960,16178,233355,12065.6,13228000,1874320,0.0517049,8.03208,7.99418,0.176821
203731217,68861960,17484,139850,2299.84,6524700,288060,0.0164451,2.05978,2.05986,0.332528
203727420,68861960,16532,2059500,49299.7,97929300,7746970,0.0239376,3.76157,3.7379,0.989439
203729154,68861960,17034,1530340,41088.6,80281600,5778140,0.0268493,3.77572,3.69086,0.587009
203719949,68861960,321,69835.9,2013.98,3534660,277028,0.0288387,3.96683,3.96684,0.0155728
203719833,68861960,247,6574170,419873,369405000,57990700,0.063867,8.82098,8.82098,0.286883
203723580,68861960,15610,34969,345.004,1361990,43398.2,0.00986599,1.24105,0,0
203732079,68861960,111220902,69938,597.905,2605560,73164.2,0.00854907,1.04613,1.04613,0.219059
203721578,68861960,868,79634,2865.4,4391960,428509,0.0359821,5.38099,5.55982,0.188993
203727160,68861960,16453,1952110,60177.6,99850100,8751460,0.0308269,4.48307,4.33559,0.660363
203719810,68861960,228,1774580,85900.6,108547000,12517600,0.0484063,7.05387,7.06807,0.298249
203723156,68861960,1091,10644600,1017290,775633000,170935000,0.0955693,16.0584,15.8887,0.347183
203728083,68861960,16810,41316800,2867790,2668520000,471237000,0.0694099,11.4055,11.4773,0.627067
203722250,68861960,988,1398760,90325.9,71458800,12650500,0.0645757,9.04411,9.04411,0.286724
203723997,68861960,15702,33952.8,194.171,815018,25876.1,0.00571884,0.762118,0,0
203729987,68861960,17218,558721,10663.9,20777200,1349400,0.0190863,2.41516,2.41532,0.285069
203725162,68861960,15938,2356180,114154,117296000,16953100,0.0484488,7.19517,7.09174,0.254359
203731483,68861960,17603,34073.9,672.147,1265260,82601.4,0.0197262,2.42418,0,0
203721020,68861960,687,1668160,71226.2,92633000,10290700,0.0426975,6.16891,6.23978,0.298004
203721992,68861960,939,101673,1498.77,4201060,192755,0.0147412,1.89584,1.89594,0.0893413
203729856,68861960,17156,7280760,125570,294301000,16951700,0.0172468,2.32829,2.27592,0.838136
203731550,68861960,111220658,1530340,41088.6,80281600,5778140,0.0268493,3.77572,3.69086,0.587009
203721858,68861960,909,18777700,915370,813190000,127371000,0.0487477,6.78309,6.78292,0.396962
203725621,68861960,15999,1032430,33551,38780300,4872270,0.032497,4.71921,4.70351,0.354876
203727592,68861960,16546,96585.8,2850.69,4786860,396626,0.0295146,4.10646,4.00027,0.392645
203727761,68861960,16686,1381910,21423.6,70062000,2660740,0.0155029,1.92541,1.91689,0.163058
203719533,68861960,132,34822.1,1795.58,1956960,236810,0.0515645,6.80057,0,0
203720227,68861960,448,584727,39711.1,31348000,5312620,0.0679139,9.08565,9.02283,0.115438
203722920,68861960,1035,559341,51856,33815300,7557000,0.0927092,13.5106,13.5099,0.148487
203729307,68861960,17092,14826000,300979,629577000,41504000,0.0203008,2.79941,2.72965,0.90968
203720928,68861960,682,588028,10976.9,28756500,1370160,0.0186673,2.3301,2.33342,0.247061
203728900,68861960,16936,88470,2675.57,5011940,371925,0.0302427,4.20397,4.17444,0.233001
203732200,68861960,124372452,32621.6,1034.83,1742670,145624,0.0317223,4.46405,0,0
203719495,68861960,92,804287,50976.5,40116000,7025860,0.063381,8.73552,8.73552,0.219667
203720038,68861960,367,1045620,29033,55696000,3745460,0.0277664,3.58206,3.57988,0.200576
203720155,68861960,416,411932,15115.6,15631600,2262750,0.0366944,5.49302,5.48413,0.315805
203721807,68861960,898,419590,7008.65,20627400,887420,0.0167036,2.11497,2.11494,0.408137
203729594,68861960,17115,755707,11984.6,32634800,1559350,0.0158588,2.06343,2.08972,0.399133
203726849,68861960,16328,6119270,107987,270159000,13665600,0.0176471,2.23321,2.17476,0.48556
203727368,68861960,16495,1314950,16401.4,57027500,2118550,0.012473,1.61113,1.60976,0.543813
203720823,68861960,630,917196,55579.5,49821400,7344030,0.0605971,8.00705,7.89304,0.17429
203727350,68861960,16489,2511420,35570.4,105777000,4733950,0.0141635,1.88497,1.86971,0.518466
203726828,68861960,16319,454391,11506.4,24611000,1518060,0.0253227,3.34087,3.34087,0.206083
203728129,68861960,16822,941928,29997.5,52445300,4666570,0.0318469,4.95428,4.90414,0.335972
203723545,68861960,15596,1473020,24988,65923800,3137560,0.0169638,2.13002,2.13718,0.200436
203729689,68861960,17124,916460,12625.8,37164700,1626910,0.0137767,1.77521,1.735,0.33259
203719368,68861960,2,368886,23618,22034900,3256350,0.0640252,8.8275,8.86328,0.167564
203719828,68861960,243,279752,11906.6,13546600,1598470,0.0425614,5.71388,5.71388,0.155792
203720159,68861960,421,209814,7165.8,7682840,1060520,0.0341531,5.05457,5.05457,0.321562
203720053,68861960,375,30605600,1288280,1491350000,210115000,0.042093,6.86525,6.92674,0.594467
203721291,68861960,769,34969,479.631,1517800,57027.5,0.0137159,1.6308,0,0
203719877,68861960,276,9551730,393405,401168000,58936600,0.0411867,6.17025,6.15895,0.378633
203721369,68861960,800,811996,53438.9,44776300,7158560,0.0658117,8.816,8.75793,0.280523
203727116,68861960,16442,454597,11408.9,23803200,1461100,0.0250967,3.21405,3.21405,0.135846
203731004,68861960,17440,1804200,16628,58047400,2124020,0.00921628,1.17726,1.19405,0.432378
203727395,68861960,16521,68782.4,4561.95,3616960,858498,0.0663244,12.4814,12.6455,1.09245
203724022,68861960,15723,209456,2458.02,7933570,327892,0.0117353,1.56544,1.56601,0.217357
203720461,68861960,495,2942130,158821,157714000,26667100,0.0539816,9.06387,9.32406,0.704861
203719852,68861960,258,1502710,56251.5,94293500,8035140,0.0374333,5.34709,5.34634,0.406985
203723300,68861960,10701,867773,45402.3,47447100,6317980,0.0523205,7.28068,7.28078,0.131821
203720533,68861960,528,79886700,8105800,5547030000,1366490000,0.101466,17.1054,17.0859,0.411623
203724047,68861960,15751,97318500,3621080,4852990000,479883000,0.0372085,4.93106,4.8647,0.331476
203727187,68861960,16461,1076810,45129.7,58528900,6699120,0.0419106,6.22127,6.13539,0.456156
203723279,68861960,10695,699380,40552.9,36235100,5670760,0.0579841,8.10827,8.10827,0.226854
203725214,68861960,15947,1605780,77864.5,81930000,10556900,0.04849,6.57427,6.57535,0.172782
203723731,68861960,15630,419305,5248.94,17702300,641567,0.0125182,1.53007,1.53001,0.201836
203727334,68861960,16482,494440,8631.66,22362200,1204380,0.0174575,2.43584,2.39118,0.55196
203730183,68861960,17246,880432,7969.09,33847400,992735,0.00905133,1.12755,1.15183,0.284297
203725830,68861960,16109,2832420,95159.2,96146900,13505800,0.0335965,4.7683,4.76824,0.378316
203731423,68861960,17562,437915,2621.09,10559000,334024,0.00598538,0.762761,0.805146,0.761454
203719394,68861960,27,208995,7497.83,10776000,996320,0.0358756,4.76719,4.76499,0.144795
203726990,68861960,16415,1704910,33906.7,78807900,4422300,0.0198877,2.59386,2.58616,0.377636
203729141,68861960,17030,524408,39028,34285800,6282480,0.074423,11.9801,11.9808,0.373206
203723082,68861960,1057,4006290,234218,198040000,31559100,0.0584627,7.87738,7.82691,0.213345
203724002,68861960,15710,33952.8,194.171,815018,25876.1,0.00571884,0.762118,0,0
203731895,68861960,111220832,64436.2,970.96,2661940,124975,0.0150686,1.93952,1.95274,0.181538
203727670,68861960,16610,108672,2330.57,5091270,313612,0.0214459,2.88585,2.71401,0.417223
203727917,68861960,16771,954425,16620.1,46714000,2116570,0.0174137,2.21763,2.19201,0.295819
203720853,68861960,638,788282,43242.1,41401100,5668690,0.0548562,7.1912,7.13589,0.160112
203723587,68861960,15613,543508,8881.35,24578500,1115820,0.0163408,2.05299,2.07131,0.371469
203722284,68861960,997,797177000,37501500,40965200000,5584820000,0.0470429,7.00575,6.91549,0.795876
203728391,68861960,16850,400843,8829.78,20047600,1182430,0.022028,2.94986,2.94373,0.244732
203725753,68861960,16070,902538,56480,51100100,7577160,0.0625792,8.39539,8.36093,0.189932
203720817,68861960,629,2608250,39233.6,112431000,4877710,0.0150421,1.87011,1.85858,0.228907
203729227,68861960,17062,988623,15291,42838000,1958020,0.015467,1.98055,1.97227,0.223115
203727621,68861960,16575,320596,4419.15,14968100,556940,0.0137842,1.7372,1.73055,0.426349
203730316,68861960,17297,34850,1317.65,1972880,185144,0.0378093,5.31261,0,0
203720019,68861960,359,2114370,60315.8,109416000,7736330,0.0285267,3.65893,3.66075,0.257768
203723571,68861960,15608,555120,7688.18,23011200,968012,0.0138496,1.74379,1.77427,0.215048
203726858,68861960,16330,454397,10998.6,21802300,1491260,0.0242049,3.28184,3.28203,0.177596
203720830,68861960,631,5428430,192295,219728000,26740900,0.0354237,4.92609,4.87406,0.457056
203727938,68861960,16781,280046,5674.33,13399200,737646,0.0202621,2.63401,2.56474,0.328547
203727322,68861960,16480,347972,5261.13,15608800,661653,0.0151194,1.90146,1.89929,0.216486
203720030,68861960,363,909194,59017.6,56571600,8028890,0.064912,8.83078,8.83078,0.0626843
203727645,68861960,16593,860504,13511.8,40403500,1900140,0.0157022,2.20817,2.27811,0.534209
203721318,68861960,785,279752,2950.7,11088000,354128,0.0105475,1.26586,1.26586,0.284438
203723598,68861960,15617,508661,8422.77,23139500,1055430,0.0165587,2.07491,2.09386,0.377742
203726930,68861960,16352,5268420,89446.9,220975000,12196200,0.0169779,2.31496,2.31638,0.420183
203721696,68861960,888,69938,4787.61,3893240,659634,0.0684551,9.43169,9.43169,0.0405751
203721261,68861960,733,1933700,26837.4,88125300,3380770,0.0138788,1.74834,1.73179,0.269032
203730544,68861960,17361,1048020,22149.4,52942800,2903820,0.0211346,2.77078,2.9186,0.399377
203731132,68861960,17443,1255410,10575,40384600,1351220,0.00842358,1.07632,1.07003,0.431936
203727657,68861960,16601,217288,4423.35,10498200,647520,0.0203571,2.98001,2.99011,0.390124
203725852,68861960,16122,2494200,261596,154568000,48145700,0.104882,19.303,19.2576,0.38085
