id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205320483,69104156,17455,132873,81.6255,5277580,10372.5,0.000614311,0.0780629,0,0
205311573,69104156,861,734709,6640.35,35557900,898341,0.00903806,1.22272,1.31748,0.856616
205317138,69104156,16549,13318.7,10.6054,682166,1304.16,0.00079628,0.0979191,0,0
205311179,69104156,783,459462,3702.88,28518000,479108,0.00805917,1.04276,1.14141,0.858754
205313468,69104156,15623,3385660,7638.46,138984000,964380,0.00225612,0.284843,0.295493,0.736921
205313058,69104156,10699,667526,3436.66,32481600,455368,0.00514835,0.682172,0.711058,0.5225
205319756,69104156,17227,201302,1817.29,8453430,247346,0.00902765,1.22873,1.27402,0.494083
205319932,69104156,17295,56699.2,371.832,2121310,51176.9,0.00655799,0.902603,0.887182,0.234666
205313389,69104156,15608,414283,861.107,16709700,104395,0.00207855,0.25199,0.248937,0.344028
205313540,69104156,15657,92964.8,213.952,5185780,26845.3,0.00230143,0.288769,0.287381,0.22409
205314311,69104156,15815,583782,552.789,30814600,66317.5,0.000946909,0.1136,0.120747,0.253659
205320099,69104156,17353,8134260,22520.4,332088000,2922150,0.00276858,0.35924,0.33928,1.22957
205315446,69104156,16093,607308,3835.41,33687500,482797,0.00631543,0.79498,0.822622,0.256512
205313987,69104156,15733,116671,310.196,3728620,38969,0.00265872,0.334007,0.431995,0.163619
205315803,69104156,16196,475588,2158.85,25289300,277875,0.00453932,0.584276,0.60128,0.401853
205316936,69104156,16511,12618.7,14.9214,680675,1866.37,0.00118248,0.147905,0,0
205315889,69104156,16239,529243,731.365,24291200,88813.9,0.00138191,0.167813,0.170761,0.287962
205319389,69104156,17162,116243,862.826,4592930,123721,0.00742262,1.06433,1.19936,0.850335
205320007,69104156,17321,393331,430.75,10969800,54644.1,0.00109514,0.138927,0.169158,0.679117
205317159,69104156,16561,726675,891.759,35869900,112068,0.00122718,0.15422,0.147685,0.856888
205309608,69104156,242,6067210,2220.77,300252000,278751,0.000366028,0.0459439,0.0477176,0.700244
205310216,69104156,505,75000.7,175.872,3349260,21290.1,0.00234493,0.283865,0.292523,0.328654
205313204,69104156,15567,419194000,1898060,21554000000,246419000,0.00452788,0.58784,0.60233,1.06263
205320150,69104156,17369,1246910,8223.22,54844400,1085140,0.00659489,0.870265,0.840743,0.803029
205315269,69104156,16025,6183790,29543.1,378824000,3860870,0.00477751,0.624353,0.641258,0.479029
205309250,69104156,94,541199,1209.92,31414900,155890,0.00223563,0.288045,0.291977,0.181702
205314599,69104156,15862,3420040,17084.2,160973000,2198990,0.00499532,0.64297,0.595955,0.850701
205320459,69104156,17448,18700,20.5235,679611,2548.94,0.00109751,0.136307,0,0
205315141,69104156,15979,9153680,58928.7,481486000,7703240,0.0064377,0.841545,0.906797,0.93753
205316699,69104156,16421,524551,175.861,26017000,22313.8,0.00033526,0.0425388,0.0410321,0.746582
205309838,69104156,348,3077290,5239.51,144192000,653854,0.00170264,0.212477,0.21007,0.729501
205312078,69104156,982,55115.7,51.2321,2645670,6778.45,0.000929537,0.122986,0,0
205315103,69104156,15969,3769070,4889.97,185666000,605427,0.00129739,0.16063,0.146404,0.867721
205316657,69104156,16409,12518700,5409.68,617248000,679837,0.000432127,0.0543056,0.0510938,1.33352
205316050,69104156,16279,15430.2,23.2021,923284,2918.59,0.00150368,0.189148,0,0
205310554,69104156,567,398662000,2012800,20878100000,262497000,0.0050489,0.658446,0.670995,1.05093
205315613,69104156,16114,46444900,191204,2459630000,25290600,0.00411679,0.544529,0.567979,0.976554
205313035,69104156,10693,251237,2504.42,11205800,329090,0.00996836,1.30988,1.3097,0.270838
205309356,69104156,137,763660,883.894,42266100,110900,0.00115744,0.145222,0.146326,0.246152
205317415,69104156,16631,1765480,1951.32,77703200,243518,0.00110527,0.137933,0.142144,0.882477
205321226,69104156,111220636,140566,564.109,7290860,71150.1,0.00401314,0.50617,0.573753,0.255371
205320455,69104156,17447,92002.7,96.1078,2369360,12643.4,0.00104462,0.137425,0.134855,0.464652
205314443,69104156,15849,1544070,8503.7,66194700,1070860,0.00550732,0.693532,0.642734,0.680173
205309595,69104156,238,80265.7,105.924,3930630,13347.2,0.00131967,0.166288,0.173747,0.200059
205312818,69104156,1107,1086920,1200.84,45422100,151593,0.00110481,0.139471,0.138668,1.4624
205316775,69104156,16449,69366.4,23.2942,3462910,2898,0.000335814,0.0417782,0.0417782,0.505138
205316543,69104156,16377,69100.6,106.006,3360580,13638.8,0.00153408,0.197376,0,0
205312058,69104156,975,7894.77,8.14701,450544,1054.88,0.00103195,0.133617,0,0
205310087,69104156,452,437507,1351.12,24405800,170666,0.00308822,0.390088,0.392244,0.535856
205313107,69104156,10722,7674840,12160,424922000,1683260,0.00158439,0.219322,0.235524,1.17584
205311747,69104156,915,364446,1530.07,18813800,194175,0.00419835,0.532796,0.542155,0.313061
205311793,69104156,929,134684,546.912,8294500,69247.3,0.00406071,0.514147,0.516945,0.36843
205313143,69104156,10735,1007010,986.91,58592500,128293,0.000980035,0.127399,0.122531,0.816518
205309695,69104156,280,23540.6,167.942,1260920,21249.3,0.00713413,0.902668,0,0
205311058,69104156,756,212225,450.476,12278200,56077.3,0.00212263,0.264235,0.293523,0.328859
205318790,69104156,16987,23588.4,3.44539,1140880,430.271,0.000146063,0.0182408,0,0
205316953,69104156,16523,41532.3,25.0349,2077930,3067.94,0.000602781,0.0738687,0.0748375,0.119943
205308586,69104156,4,11787300,30537.1,587990000,3982210,0.00259069,0.33784,0.329911,0.913192
205318260,69104156,16809,112601000,434418,5881860000,62777200,0.00385803,0.55752,0.576941,1.47014
205309409,69104156,160,2267570,6200.47,101668000,777627,0.00273441,0.342934,0.309188,1.08278
205313954,69104156,15725,624946,666.999,24798000,84211.9,0.00106729,0.134751,0.156828,0.944464
205315999,69104156,16265,219489,468.351,12672300,58247.1,0.00213383,0.265376,0.307134,0.264288
205310095,69104156,455,27564,21.8507,1261270,2644.26,0.000792728,0.0959317,0,0
205320397,69104156,17424,2467810,9339.98,109780000,1225240,0.00378473,0.496487,0.435684,1.17584
205318319,69104156,16840,13647400,16511.6,763398000,2297190,0.00120987,0.168325,0.175213,1.16751
205316818,69104156,16462,897371,2226.02,46789900,291344,0.0024806,0.324664,0.366582,0.868914
205316918,69104156,16500,488144,956.974,17967600,118703,0.00196043,0.243171,0.239896,0.523938
205320003,69104156,17319,393331,430.75,10969800,54644.1,0.00109514,0.138927,0.169158,0.679117
205319711,69104156,17209,1468130,1952.85,67874300,247471,0.00133016,0.168562,0.172518,0.618408
205314978,69104156,15943,1600900,13357.2,82955000,1753460,0.00834356,1.0953,1.19035,0.787581
205314220,69104156,15791,84097.5,47.8933,3542820,5720.87,0.000569497,0.0680266,0.075881,0.139095
205316710,69104156,16426,36851.6,17.8211,2018690,2366.32,0.00048359,0.0642121,0,0
205317109,69104156,16541,1053870,1083.4,51532400,138899,0.00102803,0.131799,0.130387,1.69375
205315356,69104156,16065,2303250,17609.3,123003000,2224770,0.00764539,0.965923,1.00492,0.721772
205315702,69104156,16159,200074,427.555,9480800,52023.1,0.00213698,0.26002,0.301406,0.239747
205318696,69104156,16958,485603,2139.09,23850600,269928,0.00440501,0.555862,0.54182,0.372058
205317315,69104156,16598,95630.1,55.2121,4805440,6793,0.000577351,0.0710341,0.0714362,0.0505005
205319649,69104156,17198,292269,177.637,11405300,21898.7,0.000607788,0.0749265,0.0799652,0.609128
205315481,69104156,16107,4581680,41025.3,203160000,5366120,0.0089542,1.17121,1.20111,0.636883
205316310,69104156,16341,737051,3764.97,37330900,483715,0.00510815,0.656284,0.688341,0.744128
205310857,69104156,647,3443290,34018.5,112506000,4666990,0.00987965,1.35539,1.45376,0.944878
205313216,69104156,15569,4608140,10692.4,219121000,1315220,0.00232033,0.285412,0.295008,0.404203
205310822,69104156,623,92862100,375995,4833190000,48140500,0.00404895,0.518408,0.540857,1.08384
205316644,69104156,16404,47537.2,12.3931,2572900,1642.74,0.000260702,0.0345568,0,0
205311254,69104156,811,3256960,5601.86,175499000,714298,0.00171996,0.219314,0.212442,0.991672
205313943,69104156,15722,624946,666.999,24798000,84211.9,0.00106729,0.134751,0.156828,0.944464
205320494,69104156,17459,12678.5,28.6053,505045,3831.16,0.0022562,0.302177,0,0
205317572,69104156,16673,188568,166.18,9265280,20445.1,0.000881273,0.108423,0.100025,0.371019
205312860,69104156,1125,433314,367.007,22671100,44550,0.000846976,0.102812,0.100787,0.408582
205317625,69104156,16686,1144700,2115.51,62730000,269732,0.00184809,0.235636,0.217447,0.724033
205318765,69104156,16975,792314,1766.8,31071300,224527,0.00222993,0.283382,0.299314,0.935564
205320363,69104156,17410,381949,494.696,19525400,60895.8,0.00129519,0.159434,0.157817,0.261438
205315692,69104156,16153,19661.3,25.4385,977218,3198.62,0.00129384,0.162686,0,0
205319409,69104156,17168,206730,122.577,9799390,15170.8,0.00059293,0.0733847,0.0730581,0.289312
205315731,69104156,16170,4315580,25157.4,226563000,3264450,0.00582945,0.756434,0.76235,0.986781
205315294,69104156,16032,24955100,107212,1305270000,13800000,0.00429621,0.552994,0.575307,0.54449
205313264,69104156,15583,80727.1,277.847,4553160,35131.9,0.00344181,0.435194,0,0
205318914,69104156,17049,69366.4,252.976,3204390,32170.9,0.00364695,0.463783,0.463783,0.0498742
205319925,69104156,17292,5685750,23317.9,228766000,3041830,0.00410112,0.534992,0.497325,0.858546
205314767,69104156,15911,9479200,58877.7,504462000,7812420,0.00621125,0.824165,0.802034,0.874808
205312993,69104156,10675,4138970,18247,234660000,2645950,0.00440859,0.639278,0.646053,0.5662
205317324,69104156,16600,258000,439.484,12496800,55500.8,0.00170343,0.215119,0.206066,0.793817
205318727,69104156,16967,5490430,13064.3,248343000,1667190,0.00237946,0.303653,0.306328,1.0564
205320869,69104156,17556,145017,624.366,6011060,79706.2,0.00430547,0.549635,0.387979,1.46298
205321390,69104156,111220844,699642,2736.44,35862700,356988,0.00391121,0.510244,0.452708,1.0048
205316764,69104156,16446,501217,124.655,25380100,15354.2,0.000248705,0.0306338,0.0296665,1.29661
205321030,69104156,17614,17612,137.478,924167,17148.9,0.00780589,0.973705,0,0
205308809,69104156,50,242592,279.79,12755400,34852.6,0.00115334,0.143668,0.166836,0.356557
205308755,69104156,45,297981,635.735,12948300,81194.5,0.00213348,0.272482,0.266747,0.543259
205310307,69104156,523,1173920,3429.85,62299200,426228,0.00292172,0.363083,0.411175,0.402429
205315688,69104156,16149,19661.3,25.4385,977218,3198.62,0.00129384,0.162686,0,0
205319366,69104156,17156,7209040,20516.6,289807000,2748120,0.00284595,0.381205,0.392809,1.2542
205315928,69104156,16251,46736.2,106.972,2814770,13263.7,0.00228886,0.283799,0,0
205317112,69104156,16542,45862.1,11.2891,2522830,1399.84,0.000246152,0.0305227,0,0
205317338,69104156,16604,478959,750.507,23033700,96450.7,0.00156695,0.201376,0.220507,1.35022
205310921,69104156,688,305800000,1636810,16044900000,214357000,0.00535255,0.700972,0.710727,1.0315
205315778,69104156,16186,3473690,20406.1,184520000,2623000,0.00587447,0.755104,0.782378,0.409458
205309709,69104156,288,1177640,1509.88,63326600,186679,0.00128213,0.15852,0.144039,1.0546
205313886,69104156,15709,64948.6,59.3371,3139060,7628.29,0.0009136,0.117451,0.124278,0.472579
205310413,69104156,544,912650,13583.8,53526500,1769620,0.0148839,1.93898,2.03174,0.512473
205321261,69104156,111220690,120743,83.3749,5393230,10476.9,0.000690513,0.0867696,0.0885312,0.724594
205312734,69104156,1084,2158060,10810.5,113732000,1405930,0.00500936,0.651481,0.669751,0.454482
205319445,69104156,17180,454131,795.184,17317500,102951,0.001751,0.2267,0.194578,1.37325
205315718,69104156,16163,7294020,36522.7,378305000,4771460,0.00500721,0.654161,0.681881,1.05041
205312292,69104156,1041,3956250,47566.6,184501000,6933870,0.0120231,1.75264,1.83675,0.617552
205309414,69104156,165,1388840,1908.28,73594100,239727,0.00137401,0.172609,0.177142,0.66637
205314291,69104156,15811,3250190,2279.15,165490000,276063,0.000701236,0.0849375,0.0806712,0.74957
205319356,69104156,17152,92906.8,107.037,4335530,13644.5,0.00115209,0.146862,0.128762,0.764035
205310938,69104156,698,75730000,439728,3805530000,58269900,0.00580652,0.769442,0.772623,1.08211
205310949,69104156,703,10457000,106450,610432000,14025600,0.0101798,1.34127,1.45336,0.922991
205318481,69104156,16886,308209,1630.63,14820800,208094,0.00529068,0.675173,0.67507,0.287765
205321212,69104156,111220572,167339,505.542,8466080,65130.7,0.00302106,0.389214,0.436462,0.692434
205308918,69104156,55,264362,625.153,15688300,81206.3,0.00236476,0.307178,0.30112,0.222191
205320082,69104156,17346,276854,418.594,14010500,52650.4,0.00151197,0.190174,0.239886,0.296577
205317629,69104156,16687,2041600,6551.36,110218000,853772,0.00320894,0.418188,0.399941,0.761397
205321236,69104156,111220656,33784.7,138.669,1604160,18232.2,0.0041045,0.539659,0,0
205321193,69104156,17650,64545.7,23.0339,959679,2913.97,0.000356862,0.0451458,0.0452879,0.731458
205319159,69104156,17116,319739,348.287,12818200,43867.8,0.00108928,0.137199,0.126598,0.665573
205310249,69104156,511,530939,546.585,28654000,68653.6,0.00102947,0.129306,0.120308,0.658386
205321367,69104156,111220810,59544.1,484.327,2539490,64662.7,0.00813392,1.08596,1.05067,0.332231
205309778,69104156,323,42201400,59554.8,2058830000,7510620,0.0014112,0.177971,0.170401,1.02944
205312144,69104156,1011,69938,79.7882,3748440,10371.9,0.00114084,0.148301,0.148301,0.176031
205315865,69104156,16228,1118310,2216.3,45512700,278019,0.00198183,0.248607,0.238943,0.464194
205319464,69104156,17188,646932,546.729,24003900,69764.4,0.000845111,0.107839,0.103475,0.451232
205311104,69104156,767,6270080,55478.2,364160000,7193130,0.00884809,1.14722,1.07887,0.808191
205320388,69104156,17421,796235,2992.83,41221700,387614,0.00375872,0.486808,0.435244,0.97315
205315676,69104156,16141,8558330,39232.5,463267000,5235860,0.00458413,0.611786,0.658155,0.794448
205316590,69104156,16389,38953.3,34.739,2133870,4427.25,0.00089181,0.113655,0,0
205321474,69104156,112892331,26808.9,29.7572,1518810,3778.27,0.00110998,0.140934,0,0
205321340,69104156,111220778,31319.3,242.732,1231220,32396.6,0.00775023,1.0344,0,0
205321271,69104156,111220700,32066.2,141.518,1593630,18026.9,0.00441331,0.562177,0,0
205310169,69104156,493,16262100,56463.8,770714000,7215180,0.00347211,0.443681,0.430695,1.15713
205319929,69104156,17293,56699.2,371.832,2121310,51176.9,0.00655799,0.902603,0.887182,0.234666
205309991,69104156,394,4128890,14785.7,201261000,1911590,0.00358102,0.462978,0.456626,0.530222
205321188,69104156,17649,32006.5,25.925,1105250,3178.6,0.000809992,0.099311,0,0
205320370,69104156,17412,35744.7,32.0028,1112380,4720.63,0.000895317,0.132065,0,0
205316318,69104156,16345,1343360,3068.68,61423600,389365,0.00228434,0.289845,0.280104,1.05149
205314379,69104156,15834,11431700,52169.8,532107000,6658770,0.00456362,0.582485,0.57069,0.730582
205320636,69104156,17523,1509700,4090.88,71107800,544594,0.00270973,0.360731,0.394806,0.530586
205309767,69104156,319,1861340,44087.7,112373000,5993560,0.023686,3.22002,3.32386,0.44186
205315806,69104156,16197,392684,1465.74,20147300,187897,0.00373263,0.478495,0.497207,0.566897
205309992,69104156,395,1799770,2499.39,76668900,317888,0.00138873,0.176627,0.167237,1.28562
205316748,69104156,16439,2486380,1857.27,126831000,235229,0.000746976,0.0946069,0.096577,1.39201
205319959,69104156,17304,1953390,8588.52,79341500,1131360,0.00439672,0.579175,0.515359,1.06687
205314700,69104156,15899,628841,6830.41,33360000,895423,0.0108619,1.42393,1.54853,0.59286
205319869,69104156,17268,405819,152.718,14702200,18877.3,0.00037632,0.0465166,0.0504323,0.533212
205309215,69104156,84,590747,1120.15,32585300,137370,0.00189615,0.232536,0.231857,0.722748
205316796,69104156,16455,1880110,2734.47,94463500,355311,0.00145442,0.188984,0.214696,1.27682
205319382,69104156,17161,354284,3328.27,15032500,472130,0.00939435,1.33263,1.37523,0.401193
205317772,69104156,16699,3448190,9250.44,171070000,1240140,0.0026827,0.35965,0.350113,0.840563
205320164,69104156,17372,658613,390.343,29685900,47859.4,0.000592674,0.0726669,0.073271,0.535874
205316053,69104156,16280,60893.5,108.619,3605610,13627.9,0.00178376,0.223799,0.221736,0.0266055
205321213,69104156,111220574,63306.9,91.904,3136400,11700.1,0.00145172,0.184816,0.191038,0.758105
205309535,69104156,210,95760.9,310.585,3458140,39041.9,0.00324334,0.407702,0.409144,0.179928
205314255,69104156,15803,1027110,1167.79,49403400,139507,0.00113696,0.135824,0.139402,0.297505
205313883,69104156,15708,64948.6,59.3371,3139060,7628.29,0.0009136,0.117451,0.124278,0.472579
205319741,69104156,17218,790437,801.933,33697400,97835.1,0.00101454,0.123773,0.130765,0.609003
205309397,69104156,156,34969,45.1904,1883820,5831.44,0.0012923,0.16676,0,0
205315736,69104156,16171,2978440,11365.2,151742000,1507010,0.00381584,0.505973,0.568568,1.14177
205309342,69104156,132,21034.8,43.2381,1082170,5187.52,0.00205555,0.246616,0,0
205312051,69104156,972,3947180,28741.1,230571000,3736850,0.00728142,0.946713,0.899425,0.791917
205309660,69104156,263,55139.9,109.77,2318050,13125,0.00199075,0.238031,0,0
205316723,69104156,16431,117200,72.2503,5388010,9079.31,0.000616471,0.0774686,0.0533914,0.244648
205319992,69104156,17315,978011,3444.42,38678600,437765,0.00352186,0.447608,0.447374,0.625639
205320292,69104156,17387,526184,510.485,15062500,64490.5,0.000970166,0.122563,0.137759,0.724046
205321281,69104156,111220718,238041,2465.44,10439600,348409,0.0103572,1.46365,1.44558,0.187866
205314789,69104156,15915,5996560,41948.6,291507000,5583480,0.00699544,0.931114,1.00883,0.704829
205320429,69104156,17437,3223530,4713.22,127668000,609902,0.00146213,0.189203,0.189036,0.734011
205317826,69104156,16712,300233,1262.85,14168600,162978,0.00420622,0.542838,0.539627,0.203378
205318567,69104156,16916,9238.69,9.67952,482547,1186.01,0.00104772,0.128374,0,0
205310876,69104156,663,1809260,20127.2,64687500,2756170,0.0111245,1.52337,1.64392,0.88333
205310642,69104156,599,703362,653.678,39923300,83576.1,0.000929362,0.118824,0.123876,0.914872
205313030,69104156,10692,1383190,11231.4,62840400,1627190,0.00811992,1.1764,1.1721,0.540236
205317914,69104156,16735,996452,589.337,42333400,74555.6,0.000591436,0.0748211,0.0655116,1.02616
205313499,69104156,15630,244545,304.366,10171400,36590.4,0.00124462,0.149627,0.175146,0.204491
205309383,69104156,149,984755,563.296,53863000,71618.9,0.000572017,0.0727277,0.0652118,0.348576
205309632,69104156,254,15985000,91035.5,803440000,11937900,0.00569506,0.746821,0.749286,0.786368
205312349,69104156,1049,2687640,23861.1,127983000,3499720,0.00887808,1.30216,1.31016,0.578144
205313566,69104156,15663,366981,796.164,14081600,100539,0.0021695,0.273962,0.268363,0.369948
205310232,69104156,509,2747190,5319.82,132926000,680885,0.00193646,0.247848,0.262142,1.03425
205309639,69104156,256,1043810,15230.8,45131300,2085670,0.0145916,1.99813,2.14559,0.689515
205314139,69104156,15769,449080,229.506,19227500,28718.6,0.000511059,0.0639497,0.0638929,0.706375
205321246,69104156,111220668,18538.2,97.0845,932674,12146.6,0.005237,0.655219,0,0
205309547,69104156,217,850768,2074.99,41867600,264653,0.00243896,0.311076,0.318829,0.590056
205310019,69104156,414,146258,383.413,8165720,48076.8,0.00262149,0.328713,0.3468,0.40137
205317781,69104156,16701,343968,1264.98,18515500,160180,0.00367762,0.465684,0.429847,0.317626
205320581,69104156,17505,27839.8,151.374,1538580,19221.5,0.00543732,0.690431,0,0
205320693,69104156,17534,417454,1519.51,13615000,215424,0.00363994,0.516042,0.609925,0.333493
205320910,69104156,17568,240313,151.513,7714690,19746.8,0.000630483,0.0821712,0.078419,0.331484
205318353,69104156,16851,445263,1709.83,22663000,219474,0.00384004,0.49291,0.49002,0.514113
205315315,69104156,16038,4781070,23215.9,256280000,3006640,0.00485579,0.628864,0.654889,0.475675
205320604,69104156,17514,117589,257.541,5040520,32393.7,0.00219018,0.275482,0,0
205311677,69104156,894,1643020,13004.6,82277000,1707730,0.00791503,1.03938,1.04055,0.605597
205316196,69104156,16301,83332.1,144.226,2991990,17876.5,0.00173073,0.214521,0.216046,0.470173
205316646,69104156,16405,95979.6,55.366,5562660,7768.08,0.000576852,0.0809346,0.0782219,0.357164
205316854,69104156,16475,155377,705.881,7920890,89304.1,0.00454301,0.574755,0.6165,0.434081
205321470,69104156,112892325,26808.9,29.7572,1518810,3778.27,0.00110998,0.140934,0,0
205315457,69104156,16096,44343,361.923,2259840,46074,0.0081619,1.03904,1.03908,0.0419401
205316071,69104156,16285,352474,595.96,17571500,74903.3,0.00169079,0.212507,0.228715,0.359596
205313993,69104156,15734,116671,310.196,3728620,38969,0.00265872,0.334007,0.431995,0.163619
205311774,69104156,926,4418200,36857.8,217837000,4783010,0.00834228,1.08257,1.10271,0.464923
205318310,69104156,16827,316791,476.114,15384100,60831.5,0.00150293,0.192024,0.20157,0.574919
205315850,69104156,16224,71611.8,111.585,4024800,14042.6,0.00155819,0.196093,0.209854,0.261395
205316261,69104156,16326,62079.5,111.573,3510560,14335,0.00179726,0.230913,0,0
205315722,69104156,16165,7294020,36522.7,378305000,4771460,0.00500721,0.654161,0.681881,1.05041
205315906,69104156,16245,393944,365.104,14790600,45189,0.000926793,0.114709,0.113584,0.302865
205315349,69104156,16063,13097200,94242.7,722837000,11934400,0.00719564,0.911217,0.9617,0.773114
205315710,69104156,16161,171889,146.152,9512640,18178.1,0.000850269,0.105755,0.0842411,0.419093
205317881,69104156,16726,3298920,3899.92,143912000,488796,0.00118218,0.148168,0.143077,0.911331
205309781,69104156,324,147132,2444.76,7355610,341210,0.0166161,2.31907,2.44689,0.509355
205314028,69104156,15759,40147.7,56.6941,2007900,7184.15,0.00141214,0.178943,0,0
205309293,69104156,112,45260.6,414.319,1885270,60744.4,0.00915407,1.3421,1.36854,0.304971
205319079,69104156,17094,19678.8,279.833,645009,40378.6,0.01422,2.05188,0,0
205320094,69104156,17352,27143800,81023.1,1113950000,10594700,0.00298496,0.390318,0.370421,1.17663
205319976,69104156,17310,795108,637.535,32974000,80595.4,0.000801822,0.101364,0.100312,0.497627
205318313,69104156,16828,26778600,31281.8,1517040000,4352410,0.00116816,0.162533,0.168313,1.26203
205308580,69104156,1,47842.9,160.553,1553810,20140.9,0.00335584,0.420979,0.423849,0.551304
205310060,69104156,440,578550,1095.6,30240000,134111,0.0018937,0.231806,0.228336,0.519372
205314964,69104156,15939,2456930,20611.4,129572000,2713820,0.00838911,1.10456,1.18638,1.05712
205309330,69104156,128,9862060,10588.6,434576000,1346100,0.00107367,0.136493,0.12826,1.23471
205319829,69104156,17253,1990010,2169.58,72849500,279811,0.00109023,0.140608,0.124838,1.28479
205309390,69104156,154,910372,1028.77,46052200,130393,0.00113005,0.14323,0.151328,0.242566
205310349,69104156,529,112652,249.325,5113610,29899.2,0.00221324,0.265413,0.283773,0.244674
205320716,69104156,17540,1355520,10565.4,60998200,1400650,0.00779437,1.03329,1.01444,0.614137
205317176,69104156,16565,569136,555.746,27989000,69867.3,0.000976473,0.12276,0.113159,0.849847
205318228,69104156,16797,425321,290.648,18247000,36666.3,0.000683361,0.0862086,0.0845332,0.767049
205316893,69104156,16493,475532,572.469,21889700,71159.3,0.00120385,0.149641,0.151539,0.780503
205319335,69104156,17145,1320260,1673.17,62177000,212406,0.00126731,0.160882,0.167027,0.384172
205312983,69104156,10672,3793990,13945.8,220927000,2010530,0.00367576,0.529924,0.534108,0.54053
205309978,69104156,385,11255100,46128.4,615584000,5914220,0.00409844,0.525469,0.558717,0.535487
205309653,69104156,260,305392,1518.71,6349980,199588,0.00497299,0.653547,0.647971,0.610007
205309588,69104156,235,928904,815.177,27459800,107960,0.000877569,0.116223,0.116918,0.614839
205314774,69104156,15912,1990490,11063.2,111558000,1451580,0.00555802,0.729259,0.683496,0.98772
205316058,69104156,16281,60893.5,108.619,3605610,13627.9,0.00178376,0.223799,0.221736,0.0266055
205314328,69104156,15818,71376900,299228,3754640000,38208800,0.00419222,0.535311,0.547995,0.891072
205317857,69104156,16720,563973,488.618,26981700,59890.8,0.000866386,0.106194,0.0420766,0.498845
205309657,69104156,262,2951700,7808.57,139943000,997958,0.00264545,0.338097,0.374813,1.15934
205317924,69104156,16737,165001,195.682,6921020,23806.7,0.00118594,0.144282,0.149757,0.193083
205317201,69104156,16571,284561,204.531,13940200,25781.2,0.000718759,0.0905997,0.0905365,1.2066
205319472,69104156,17191,646932,546.729,24003900,69764.4,0.000845111,0.107839,0.103475,0.451232
205319154,69104156,17115,739789,1187.49,29908400,151466,0.00160518,0.204742,0.186451,0.997621
205313979,69104156,15730,358344,270.73,15793600,34418,0.000755504,0.0960474,0.0944906,0.36215
205312151,69104156,1014,802542,6688.65,43644100,852867,0.00833432,1.06271,1.05054,0.491671
205315018,69104156,15950,1587990,17234.7,54537600,2366900,0.0108532,1.4905,1.6215,0.775643
205318687,69104156,16953,574049,1595.35,27698900,207477,0.00277911,0.361428,0.364806,0.4318
205309960,69104156,374,816816,1548.13,32158800,191398,0.00189533,0.234322,0.229949,0.561996
205310045,69104156,431,342793,675.205,18058100,93671.2,0.00196972,0.273259,0.30258,0.837911
205320588,69104156,17508,475338,333.193,12787400,45256.2,0.000700961,0.0952085,0.0988511,0.719175
205317568,69104156,16672,188568,166.18,9265280,20445.1,0.000881273,0.108423,0.100025,0.371019
205321216,69104156,111220624,34683.2,228.62,1810950,29885.1,0.00659167,0.861659,0,0
205316651,69104156,16407,177568,349.119,10204900,43810,0.00196611,0.246722,0.266945,0.23948
205317892,69104156,16730,129552,262.225,7358530,33068.3,0.00202409,0.255251,0.254954,0.776232
205319951,69104156,17302,66848.2,51.1826,3196740,6365.58,0.000765653,0.0952244,0.0960084,0.154853
205310199,69104156,503,2223640,1759.33,112661000,220654,0.000791194,0.0992308,0.0887556,0.944156
205314654,69104156,15878,301642,3341.97,17034100,435027,0.0110793,1.4422,1.57294,0.674003
205308583,69104156,2,281012,2938.58,16098100,375136,0.0104571,1.33494,1.3895,0.474063
205310521,69104156,564,1246430,1624.83,70246000,207309,0.00130358,0.166321,0.159734,0.502984
205309999,69104156,401,366230,1604.39,19578800,207488,0.00438083,0.566551,0.568185,0.177059
205312661,69104156,1069,14838.9,3.58187,150952,438.747,0.000241384,0.0295675,0,0
205313519,69104156,15633,303560,690.84,10537000,86166.4,0.00227579,0.283852,0.284078,0.55024
205319062,69104156,17090,55143.7,67.5789,3056710,8570.52,0.0012255,0.155421,0,0
205316178,69104156,16297,279714,304.942,13387400,38154.8,0.00109019,0.136407,0.15689,0.529813
205310875,69104156,662,146241,1135.66,9346100,147534,0.00776569,1.00884,1.11487,0.707637
205321420,69104156,111220882,604884,1371.09,23196400,173365,0.0022667,0.286609,0.264049,1.186
205316653,69104156,16408,4122.2,1.32599,204051,170.825,0.000321671,0.0414402,0,0
205310833,69104156,630,1159130,2997.12,62051900,364736,0.00258565,0.314662,0.310228,0.436134
205317164,69104156,16562,42296.9,34.0321,2235050,4292.37,0.0008046,0.101482,0,0
205319371,69104156,17158,3754940,16713.7,152111000,2260950,0.00445111,0.602126,0.609052,0.953845
205318212,69104156,16791,726238,657.981,31616600,82779.8,0.000906013,0.113985,0.113959,0.786227
205319096,69104156,17099,239753,2589.19,10875400,383017,0.0107994,1.59755,1.72745,0.822969
205321301,69104156,111220732,52290.9,152.756,2575300,19676.7,0.00292128,0.376293,0.408434,0.421356
205314691,69104156,15895,2413290,17255.5,101742000,2234630,0.0071502,0.92597,0.989079,0.668194
