id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204073657,68924709,15777,2412540,37802.4,133256000,5192620,0.0156692,2.15235,2.15233,0.15021
204082244,68924709,17419,1007480,25539,50513600,3548950,0.0253495,3.52261,3.45375,0.362983
204082548,68924709,17481,562853,12096.8,25400800,1650390,0.0214919,2.93219,2.8382,0.568352
204075575,68924709,16170,1998890,34456.9,121056000,4878140,0.017238,2.44042,2.53377,0.475036
204082541,68924709,17479,562853,12096.8,25400800,1650390,0.0214919,2.93219,2.8382,0.568352
204082692,68924709,17520,65421.2,306.444,1259630,39743,0.00468417,0.607494,0.607001,0.359365
204072296,68924709,10675,2315760,12936.1,126711000,1917640,0.0055861,0.828083,0.852712,0.619057
204082460,68924709,17452,69938,2103.67,3715410,304065,0.0300791,4.34763,4.34763,0.102796
204082093,68924709,17378,63405.2,1052.14,2672550,144508,0.0165939,2.27913,2.30547,0.232496
204082399,68924709,17443,1176240,16112.1,35506700,2167180,0.013698,1.84247,1.82921,0.739047
204068382,68924709,280,34969,1745.77,2163740,258196,0.0499233,7.38356,0,0
204077525,68924709,16574,352205,9620.86,19474000,1321300,0.0273161,3.75151,3.79602,0.25297
204069200,68924709,453,22070600,327283,1457420000,47596000,0.0148289,2.15654,2.22167,0.594329
204075570,68924709,16169,3529040,57202.7,211416000,8131010,0.0162091,2.30403,2.37456,0.497083
204069335,68924709,494,1376760,36433.5,82242200,5061060,0.0264632,3.67607,3.72204,0.177856
204083754,68924709,111220904,728406,6587.56,15580400,951874,0.00904381,1.30679,1.27045,1.57427
204079673,68924709,16975,927903,33903.1,50930000,4817030,0.0365373,5.1913,5.27117,0.160945
204072944,68924709,15653,1830060,44160.9,89352300,6051460,0.0241308,3.3067,3.35409,0.254211
204083197,68924709,17643,174041,1901.8,6019530,255769,0.0109273,1.46959,1.46593,0.656562
204077848,68924709,16639,569366,13886.9,30137900,1968020,0.0243902,3.45652,3.55751,0.338944
204078416,68924709,16725,5665120,148617,288525000,20763700,0.0262337,3.66519,3.71064,0.306067
204074097,68924709,15838,921715,16377.3,57293500,2250490,0.0177683,2.44164,2.44966,0.241673
204073881,68924709,15795,1153370,32496.1,63260900,4410380,0.028175,3.82392,3.82414,0.106113
204067954,68924709,188,229264,6301.59,11764300,959958,0.0274862,4.18713,4.3419,0.43435
204074540,68924709,15926,279342,6984.73,12523300,981041,0.0250042,3.51198,3.48479,0.468066
204072190,68924709,1102,524418,9139.23,38869500,1285480,0.0174274,2.45124,2.4514,0.151978
204073167,68924709,15701,434400,8337.81,17378500,1177280,0.0191939,2.71013,2.77645,0.459544
204079416,68924709,16901,489566,17643.4,28790300,2558770,0.0360389,5.22661,5.22661,0.239637
204068980,68924709,422,586815,14107.6,34607800,1953320,0.024041,3.32868,3.39458,0.235107
204077830,68924709,16633,909194,21175.2,42867700,2852910,0.0232901,3.13784,3.13784,0.111485
204069319,68924709,489,104907,2575.24,6815100,353266,0.0245478,3.36742,3.36742,0.0434653
204075880,68924709,16250,1533190,51004.7,84372300,7052670,0.033267,4.59999,4.60438,0.193548
204078639,68924709,16762,872106,17898.3,54680800,2479810,0.020523,2.84348,2.87108,0.34584
204074086,68924709,15837,921715,16377.3,57293500,2250490,0.0177683,2.44164,2.44966,0.241673
204074378,68924709,15878,104907,2215.49,7698150,310832,0.0211186,2.96293,2.96293,0.0290852
204080205,68924709,17096,835423,11042.5,36648200,1643050,0.0132179,1.96673,1.97364,0.584665
204073693,68924709,15779,314721,5641.32,18610900,796240,0.0179248,2.52999,2.52999,0.153127
204068508,68924709,307,2132990,26399.2,61735100,3539770,0.0123766,1.65953,1.64105,0.662178
204067549,68924709,112,69938,1244.26,3066850,182691,0.0177909,2.61219,2.61219,0.653765
204082731,68924709,17529,1616280,29735.3,63447500,3963150,0.0183974,2.45202,2.43404,0.403245
204066821,68924709,9,1758980,30750,129106000,4356120,0.0174817,2.47651,2.62699,0.618125
204075195,68924709,16058,6863050,111006,375932000,15038200,0.0161744,2.19119,2.19566,0.444168
204074397,68924709,15893,2751560,56183.6,174224000,7804930,0.0204188,2.83655,2.84647,0.382724
204071137,68924709,864,13891600,294873,825200000,40866900,0.0212267,2.94183,3.03349,0.419129
204073128,68924709,15695,69931.7,3070.29,3864460,436391,0.0439041,6.24025,6.24024,0.0122001
204081263,68924709,17278,34969,539.434,1512780,70820.3,0.0154261,2.02523,0,0
204081126,68924709,17251,2687020,47145,104263000,6361620,0.0175455,2.36754,2.34161,0.440649
204077615,68924709,16595,104907,3220.11,6107360,447205,0.0306949,4.26287,4.26287,0.0674012
204074500,68924709,15915,7325880,203863,364468000,28612600,0.0278278,3.90568,3.80541,0.723567
204082120,68924709,17386,743111,8222.61,21315400,1090950,0.0110651,1.46809,1.4307,0.886264
204066838,68924709,15,384659,9347.79,22786200,1312440,0.0243015,3.41195,3.41195,0.406612
204078108,68924709,16683,763702,22545,44859800,3098630,0.0295207,4.05737,4.05108,0.176525
204076786,68924709,16433,3928750,85513.2,254734000,12897300,0.021766,3.28279,3.43754,0.511315
204080231,68924709,17103,945697,25155.4,52432400,3546580,0.0265999,3.75023,3.68477,0.258212
204074476,68924709,15910,1912160,71597.4,106533000,10177800,0.0374433,5.32268,5.13396,0.563153
204069211,68924709,455,69938,2256.78,3940500,304906,0.0322683,4.35966,4.35966,0.122454
204077351,68924709,16535,1370510,36591.1,80597100,5174270,0.0266989,3.77543,3.78941,0.248746
204076518,68924709,16388,944163,27860,61889700,4136440,0.0295077,4.38106,4.38106,0.244585
204070888,68924709,805,302834,2199.4,10827600,337252,0.00726273,1.11365,1.11267,0.545213
204075176,68924709,16038,3630800,52275.6,180947000,7573150,0.0143978,2.08581,2.1355,0.51799
204075210,68924709,16065,1461130,18882.9,70880100,2546020,0.0129235,1.74251,1.73797,0.468084
204072697,68924709,15584,209814,7984.55,11335200,1100760,0.0380554,5.24638,5.24638,0.285315
204077054,68924709,16464,384376,3270.19,28794700,471540,0.00850778,1.22677,1.22681,0.095635
204082021,68924709,17356,104136,1199.19,2781120,166902,0.0115156,1.60273,1.61954,1.23331
204074382,68924709,15880,104907,2215.49,7698150,310832,0.0211186,2.96293,2.96293,0.0290852
204081160,68924709,17258,1190760,15135.2,40948600,2059760,0.0127105,1.72979,1.75614,0.56605
204075992,68924709,16258,280681,7939.48,15930300,1141330,0.0282864,4.06628,4.22888,0.309239
204072209,68924709,1110,314676,6646.77,14837800,880519,0.0211226,2.79817,2.79812,0.127771
204078367,68924709,16717,1569400,45164.1,87276000,6273610,0.0287779,3.99746,3.99598,0.278917
204075774,68924709,16227,378446,9624.43,19181200,1289080,0.0254314,3.40624,3.40365,0.128993
204068161,68924709,226,2293370,66753.5,125521000,9191540,0.0291072,4.00787,4.05925,0.210522
204082028,68924709,17359,69169.2,1141.25,2364430,158781,0.0164993,2.29554,2.31318,0.97554
204075719,68924709,16211,14065700,395574,791934000,54900100,0.0281232,3.90311,3.91639,0.301889
204079410,68924709,16900,489566,17643.4,28790300,2558770,0.0360389,5.22661,5.22661,0.239637
204082032,68924709,17360,34966.9,57.9434,416690,8121.09,0.00165709,0.232251,0,0
204076355,68924709,16333,2022310,38142.9,121456000,5391900,0.0188611,2.66621,2.70216,0.523304
204075561,68924709,16165,3529040,57202.7,211416000,8131010,0.0162091,2.30403,2.37456,0.497083
204075611,68924709,16179,732504,14488,49655800,2040420,0.0197787,2.78554,2.78473,0.430374
204081338,68924709,17295,69877.3,1162.66,2313990,162051,0.0166386,2.31908,2.31935,0.19373
204075110,68924709,16022,2827210,13848.4,89290000,2048200,0.00489825,0.72446,0.755546,0.985186
204066964,68924709,45,221200,3510.91,10708900,480447,0.0158721,2.172,2.18483,0.321034
204077151,68924709,16481,539140,11862.5,32878100,1643040,0.0220027,3.04751,3.14738,0.323006
204082180,68924709,17402,2962400,76499,127039000,10443900,0.0258233,3.52547,3.49157,0.377503
204077531,68924709,16575,352205,9620.86,19474000,1321300,0.0273161,3.75151,3.79602,0.25297
204068244,68924709,248,416903,5823.46,20688800,820855,0.0139684,1.96893,1.98026,0.515933
204076762,68924709,16421,730898,16278.9,40479700,2255250,0.0222724,3.08558,3.0841,0.169896
204071996,68924709,1069,25576.8,27.291,254063,3500.31,0.00106702,0.136855,0,0
204081090,68924709,17245,34969,994.814,1862640,138882,0.0284484,3.97157,0,0
204068512,68924709,308,618249,17099.9,42621000,2489190,0.0276586,4.0262,4.29695,0.549601
204074006,68924709,15828,6303940,129649,394581000,17870200,0.0205663,2.83476,2.88946,0.315402
204072352,68924709,10692,384659,3306.95,19781100,477854,0.00859708,1.24228,1.24228,0.376259
204078722,68924709,16777,531621,13762.3,32072800,1921360,0.0258875,3.61415,3.67873,0.372068
204069219,68924709,460,173535,6660.99,10393000,946910,0.0383841,5.45658,5.45595,0.190446
204082101,68924709,17380,5288320,102204,191150000,13882600,0.0193264,2.62515,2.51291,0.672701
204066831,68924709,12,139876,4257.79,7447230,592877,0.0304397,4.23859,4.23859,0.0966782
204076147,68924709,16283,30359.2,794.576,1660460,114130,0.0261725,3.75931,0,0
204082969,68924709,17552,244783,9140.52,13896000,1295090,0.0373413,5.29075,5.29075,0.237783
204076289,68924709,16314,1081120,22793.5,60047600,3132210,0.0210832,2.89719,2.89605,0.317
204068836,68924709,374,868307,23376.9,47537700,3308090,0.0269224,3.80982,3.92744,0.296643
204077203,68924709,16495,2009970,51064.8,104752000,7003100,0.0254058,3.48419,3.55137,0.200981
204082425,68924709,17446,360760,2651.15,8307060,363538,0.0073488,1.0077,1.04765,0.774201
204071223,68924709,904,6510520,161406,352683000,21870300,0.0247915,3.35923,3.38969,0.23212
204081199,68924709,17263,396964,4836.73,12813600,649255,0.0121843,1.63555,1.69647,0.669809
204074636,68924709,15946,874225,17255.7,53886200,2368470,0.0197383,2.70922,2.70922,0.245296
204083429,68924709,111220752,349434,11314,19764600,1560130,0.0323782,4.46474,4.46481,0.0413997
204070613,68924709,718,2486550,39955.4,143363000,5513350,0.0160686,2.21727,2.27529,0.350904
204076280,68924709,16310,13922700,288503,831370000,40848100,0.0207218,2.93391,2.95685,0.411455
204069650,68924709,581,804287,13950.2,47406400,1950120,0.0173448,2.42465,2.42465,0.158658
204069432,68924709,524,419628,13500.2,25461000,1885680,0.0321718,4.49369,4.49369,0.066727
204074058,68924709,15833,408416,12001,24346400,1715010,0.0293842,4.19917,4.21442,0.261563
204075642,68924709,16186,2667400,49575.4,175744000,6993210,0.0185857,2.62173,2.63371,0.33085
204075148,68924709,16030,20834900,347376,1110020000,50244400,0.0166728,2.41155,2.4785,0.697362
204075004,68924709,15999,209699,3973.1,11013900,606206,0.0189466,2.89084,2.89061,0.304595
204081360,68924709,17300,1046140,25330.8,51133800,3505710,0.0242137,3.3511,3.37176,0.444506
204072801,68924709,15613,884651,27594.8,45419800,3729340,0.0311929,4.2156,4.23426,0.213526
204076777,68924709,16429,2216800,61080.8,128046000,8455550,0.0275535,3.8143,3.93569,0.293439
204072246,68924709,1126,69938,2675.33,4200660,376426,0.0382529,5.38228,5.38228,0.148735
204082698,68924709,17521,65421.2,306.444,1259630,39743,0.00468417,0.607494,0.607001,0.359365
204075205,68924709,16064,1280370,10124.7,48521500,1376040,0.00790762,1.07472,1.08374,0.69086
204074942,68924709,15987,628435,13480,36390500,1872130,0.0214502,2.97904,3.0568,0.376199
204079091,68924709,16862,139771,1624.89,9537330,224781,0.0116253,1.6082,1.60814,0.0830821
204069742,68924709,597,4119090,126826,236815000,18017000,0.0307898,4.37403,4.37502,0.261329
204071702,68924709,982,279752,3721.04,15741600,549900,0.0133012,1.96567,1.96567,0.211613
204079957,68924709,17041,797907,19386.6,43743100,2714570,0.0242968,3.40211,3.4214,0.343867
204080469,68924709,17139,523359,12000.2,23948400,1607040,0.0229292,3.07063,3.07236,0.190823
204076261,68924709,16302,174800,2999.8,7651190,396434,0.0171613,2.26793,2.26796,0.217938
204083523,68924709,111220794,786768,5001.11,21228000,677199,0.00635652,0.860735,1.02079,0.944407
204073039,68924709,15677,454407,15594.6,23479200,2193620,0.0343185,4.82743,4.82767,0.172614
204071589,68924709,963,96276.2,528.903,1920810,74613.1,0.0054936,0.77499,0.796037,0.451541
204071914,68924709,1049,909194,10243.1,56033600,1523790,0.0112661,1.67598,1.67598,0.401871
204068437,68924709,290,16317500,440039,859232000,61045000,0.0269673,3.74106,3.78505,0.298565
204067105,68924709,69,743317,6521.91,24841100,877362,0.00877407,1.18033,1.26998,0.555856
204072337,68924709,10686,1815190,18569.7,95653400,2704600,0.0102301,1.48998,1.53976,0.506303
204073173,68924709,15702,171022,3260.12,6289250,462654,0.0190626,2.70523,2.72254,0.616455
204076390,68924709,16345,1895410,48802.1,108953000,6750700,0.0257475,3.5616,3.60714,0.383948
204069581,68924709,562,56880.5,1140.77,2965000,154970,0.0200556,2.72448,2.71006,0.0564844
204073751,68924709,15782,2831680,49955.4,160548000,6806430,0.0176416,2.40367,2.40357,0.212028
204067045,68924709,59,979132,19220.9,56631300,2669630,0.0196305,2.72653,2.72653,0.315694
204067996,68924709,192,522881,7326.08,26301900,1047540,0.014011,2.0034,2.00387,0.362038
204069277,68924709,478,1234060,33623.5,85710600,4755510,0.0272462,3.85355,3.95786,0.29119
204083436,68924709,111220756,873442,18565.8,43071500,2608440,0.021256,2.98639,3.02668,0.483765
204068129,68924709,214,871132,21276.5,40865400,2885090,0.0244239,3.31189,3.31403,0.117306
204067556,68924709,114,109258,2414.04,5147970,332471,0.0220949,3.04299,2.96753,0.254328
204070673,68924709,733,2183410,52601,126942000,7215740,0.0240912,3.30481,3.40691,0.284028
204078665,68924709,16767,347778,8018.79,21468100,1116600,0.0230572,3.21068,3.25263,0.296758
204080191,68924709,17093,10520700,232441,472629000,31973000,0.0220937,3.03906,3.04296,0.453273
204080195,68924709,17094,34520.9,8.18604,250217,1202.93,0.000237133,0.0348466,0,0
204077878,68924709,16641,69938,2276.08,3878600,321677,0.0325443,4.59946,4.59946,0.0766065
204076511,68924709,16386,1993230,55695.7,126336000,8161030,0.0279424,4.09437,4.09437,0.242414
204080453,68924709,17135,34969,606.629,1661490,82828.2,0.0173476,2.36862,0,0
204070353,68924709,666,209814,10194.7,13708400,1522880,0.0485892,7.25826,7.25826,0.132221
204072743,68924709,15604,1747540,68351.6,95120400,9276670,0.039113,5.30841,5.30773,0.17203
204079026,68924709,16852,328727,5106.62,21515800,741329,0.0155345,2.25515,2.32828,0.230908
204079071,68924709,16859,158096,2121.25,9812120,298034,0.0134175,1.88515,1.88354,0.165078
204080185,68924709,17092,20892800,409078,867074000,56193900,0.0195798,2.68963,2.70094,0.533065
204073370,68924709,15760,279752,6544.52,15437900,882165,0.023394,3.15338,3.15338,0.0454823
204078659,68924709,16766,209814,5485.79,12155300,746830,0.026146,3.55948,3.55948,0.0611384
204069175,68924709,444,5101490,98908,285666000,13537400,0.019388,2.65361,2.6548,0.300236
204082467,68924709,17453,34969,1110.6,1830790,163083,0.0317597,4.66365,0,0
204083102,68924709,17590,277688,3474.54,9658060,463040,0.0125124,1.66749,1.66139,0.573009
204076305,68924709,16320,1081120,22793.5,60047600,3132210,0.0210832,2.89719,2.89605,0.317
204069353,68924709,500,43376500,901826,2216390000,130105000,0.0207907,2.99943,3.07536,0.652289
204072033,68924709,1080,27047500,465586,1736610000,69715100,0.0172136,2.5775,2.67487,0.554985
204070929,68924709,819,202202,6157.61,11093300,853797,0.0304528,4.2225,4.24493,0.258473
204075474,68924709,16146,68709.6,1111.12,4423610,169019,0.0161712,2.45991,2.48559,0.817057
204067780,68924709,162,279752,10557.1,16026700,1485470,0.0377374,5.30994,5.30994,0.0942975
204073146,68924709,15698,209799,4474.77,7863060,623453,0.0213288,2.97167,2.9716,0.417632
204076425,68924709,16358,4085130,115293,218084000,15908300,0.0282226,3.89419,3.93393,0.259682
204067691,68924709,151,1124520,38669.4,63916300,5817050,0.0343876,5.17293,5.36412,0.497285
204075297,68924709,16096,69938,1201.5,4908930,170616,0.0171794,2.43953,2.43953,0.068674
204082141,68924709,17390,635312,10941.4,21094500,1451790,0.017222,2.28516,2.32912,0.489199
204070402,68924709,669,13838600,177959,768801000,25785100,0.0128596,1.86327,1.92634,0.713487
204068297,68924709,260,309914,6093.42,16547500,866211,0.0196617,2.795,2.81125,0.436814
204078993,68924709,16847,837722,26011.5,47918300,3603870,0.0310503,4.30199,4.30225,0.124829
204067134,68924709,83,636690,649.731,7890190,85085,0.00102048,0.133637,0.149247,1.09854
204067625,68924709,127,1288720,22388.5,67525000,3001920,0.0173727,2.32938,2.33242,0.317129
204077472,68924709,16563,139876,3624.71,7776150,498132,0.0259137,3.56124,3.56124,0.0255784
204068950,68924709,412,1432850,40209.2,87905000,5544390,0.0280625,3.86949,3.98045,0.278043
204070829,68924709,783,139876,2797.9,9449030,380341,0.0200027,2.71913,2.71913,0.142202
204073996,68924709,15823,827252,16690.5,46624100,2284350,0.0201758,2.76137,2.75146,0.244493
204074841,68924709,15975,1869360,53807,103559000,7553690,0.0287836,4.04078,4.05174,0.292418
204077219,68924709,16499,420605,12706.8,22261200,1793410,0.0302109,4.26389,4.35204,0.271499
204070556,68924709,698,76407800,2167270,4131620000,308821000,0.0283645,4.04175,4.03839,0.58796
204076643,68924709,16411,3159280,61621.2,174549000,8394810,0.0195048,2.65719,2.67144,0.344847
204068618,68924709,342,6061470,134142,351131000,18522300,0.0221302,3.05574,3.09125,0.262966
204072694,68924709,15583,209814,7984.55,11335200,1100760,0.0380554,5.24638,5.24638,0.285315
204067922,68924709,184,1810870,35280.8,80344800,5123380,0.0194828,2.82924,2.81222,0.646333
204081285,68924709,17282,1638340,23123,60812600,3081260,0.0141137,1.88073,1.87631,0.506605
204082581,68924709,17489,448251,12833.6,21031100,1726990,0.0286304,3.85273,3.85423,0.146768
204079407,68924709,16899,1785480,51024.7,95072400,7291270,0.0285776,4.08364,4.12021,0.370891
204073728,68924709,15781,2831680,49955.4,160548000,6806430,0.0176416,2.40367,2.40357,0.212028
204077165,68924709,16486,4319300,110083,226911000,15184100,0.0254862,3.5154,3.57925,0.237722
204083247,68924709,111220632,436494,11491.7,25639800,1648470,0.0263272,3.77662,3.76168,0.389848
204083661,68924709,111220874,454597,17519.9,26757200,2523040,0.0385395,5.55005,5.55005,0.293665
204081307,68924709,17287,68218.9,107.052,982245,13518,0.00156925,0.198157,0.198173,0.132842
204070493,68924709,693,1048640,33963,53422200,4708160,0.0323877,4.48978,4.48899,0.249753
204070011,68924709,629,2313820,73962.8,126098000,10310100,0.0319657,4.45586,4.46715,0.196843
204074234,68924709,15853,35376200,542153,2239290000,74555800,0.0153254,2.10752,2.18251,0.427214
204078790,68924709,16791,1168570,30948.8,59479400,4323320,0.0264843,3.69967,3.77059,0.291558
204079662,68924709,16973,69938,2447.27,3890680,340731,0.034992,4.8719,4.8719,0.0895922
204081377,68924709,17303,349690,10859,19389800,1476720,0.0310532,4.22294,4.22294,0.0515737
204068550,68924709,320,2033080,6941.62,54080000,1038800,0.00341434,0.510952,0.570967,1.18506
204083379,68924709,111220714,104865,2122.17,4779800,302301,0.0202372,2.88278,2.88293,0.278836
204075293,68924709,16095,104907,1021.8,5915720,145584,0.00974002,1.38775,1.38775,0.0152811
204078374,68924709,16719,1569400,45164.1,87276000,6273610,0.0287779,3.99746,3.99598,0.278917
204068868,68924709,386,12809400,200222,503556000,28229900,0.0156308,2.20384,2.21019,0.765438
204075024,68924709,16002,47802400,1059710,2582000000,150854000,0.0221685,3.15579,3.22113,0.601652
204072348,68924709,10690,524535,6936.14,36252500,1045930,0.0132234,1.99402,1.99402,0.316321
204076009,68924709,16262,34969,1176.2,2074110,162503,0.0336356,4.64706,0,0
204075546,68924709,16161,489566,13044.9,27790200,1817900,0.0266459,3.71328,3.71328,0.170469
204079132,68924709,16870,213948,8047.93,12677800,1136500,0.0376163,5.31206,5.16558,0.173891
204076659,68924709,16414,174845,2012.33,9636020,268962,0.0115092,1.53829,1.53829,0.0865441
204077145,68924709,16480,658785,16433.4,34064200,2233510,0.024945,3.39034,3.39462,0.138802
204073035,68924709,15676,314663,12218.5,18927500,1726330,0.0388303,5.48629,5.48639,0.103819
204074509,68924709,15917,7190980,213657,354988000,29979400,0.0297118,4.16902,4.10365,0.441898
204076524,68924709,16389,174845,5630.48,11212400,802831,0.0322027,4.59167,4.59167,0.047426
204076535,68924709,16391,139876,3037.44,8389470,427283,0.0217152,3.05472,3.05472,0.158806
204072415,68924709,10722,10049700,110536,610221000,16224600,0.0109989,1.61444,1.63623,0.412038
204074117,68924709,15843,3529480,54533.9,236177000,7461500,0.015451,2.11405,2.17659,0.32752
204077644,68924709,16604,828121,22746.8,45875800,3117450,0.027468,3.76449,3.79493,0.241391
204070185,68924709,648,6925850,157935,450040000,23023900,0.0228037,3.32434,3.44476,0.406461
204079371,68924709,16886,278145,5565.2,17222500,788435,0.0200083,2.83462,2.81938,0.361477
204069863,68924709,614,982171,14680.3,36304700,2090720,0.0149467,2.12867,2.16484,0.490082
204082498,68924709,17460,2581110,56803,103619000,7709970,0.0220072,2.98708,2.89978,0.508033
204070412,68924709,671,296246,1595.37,7792920,230354,0.00538527,0.777578,0.731777,0.680988
204069375,68924709,505,139645,4321.81,7744230,586892,0.0309486,4.20274,4.20199,0.0865497
204075778,68924709,16228,1195260,24628.3,70892400,3421330,0.0206049,2.86241,2.89976,0.315124
204076766,68924709,16423,9486010,224208,536640000,30951100,0.0236357,3.26281,3.37544,0.350771
204071559,68924709,955,921110,8972.27,23251600,1240170,0.00974072,1.34639,1.38282,0.853462
204072358,68924709,10693,419628,7252.32,27560400,1038870,0.0172827,2.47568,2.47568,0.27419
204073204,68924709,15712,174824,2364.48,5985730,325422,0.0135249,1.86143,1.86128,0.721276
204080752,68924709,17188,808554,18732.4,36280000,2546560,0.0231678,3.14953,3.04067,0.256881
204081246,68924709,17274,102662,422.722,2093280,53658.9,0.00411761,0.522675,0.520274,0.479122
204072919,68924709,15631,208601,6385.79,11058200,855036,0.0306126,4.09892,4.09505,0.124748
204074295,68924709,15861,3574130,62429,177818000,8788350,0.0174669,2.45888,2.52679,0.422028
204075276,68924709,16084,5609300,158929,311844000,21956000,0.0283331,3.91421,3.95746,0.293977
204075460,68924709,16143,1466180,22262.6,93651000,3301810,0.0151841,2.25198,2.30969,0.560185
204068532,68924709,315,158371000,3397580,9057270000,484996000,0.0214534,3.06241,3.1095,0.544562
204075764,68924709,16225,2830030,70483.4,157833000,9580440,0.0249055,3.38528,3.38382,0.269454
204082650,68924709,17508,547253,2874.36,10480100,401167,0.00525234,0.733056,0.740293,0.893016
204076465,68924709,16367,244783,7209.42,12557100,994656,0.0294523,4.06342,4.06342,0.170182
204077454,68924709,16559,909513,21901.9,54797400,3116670,0.0240809,3.42675,3.48126,0.241544
204076111,68924709,16278,34969,1139.66,2027520,158877,0.0325906,4.54338,0,0
204071435,68924709,930,2024770,51200.9,112977000,7072550,0.0252873,3.49301,3.49338,0.129764
204079465,68924709,16924,33487400,247705,1835860000,36098800,0.00739695,1.07798,1.08968,0.629096
204080224,68924709,17101,945697,25155.4,52432400,3546580,0.0265999,3.75023,3.68477,0.258212
204071732,68924709,988,69938,692.147,4130930,98990.3,0.00989658,1.4154,1.4154,0.00744537
204072880,68924709,15624,1968680,50927.6,96324500,6885890,0.0258689,3.49771,3.53857,0.326492
204071373,68924709,912,384659,6633.09,24345200,930729,0.0172441,2.41962,2.41962,0.247252
204076752,68924709,16418,718878,23012.8,41755100,3313530,0.0320121,4.60931,4.64398,0.186958
204077608,68924709,16593,1157190,31039.5,67203300,4294420,0.0268232,3.71108,3.74253,0.224177
204071155,68924709,872,629442,23025.5,35918100,3393250,0.0365808,5.39089,5.39089,0.331884
204075385,68924709,16124,12146600,210454,757141000,31083200,0.0173262,2.55901,2.65389,0.487632
204077833,68924709,16634,864074,19656.4,40627100,2657750,0.0227484,3.07584,3.08433,0.199699
204076285,68924709,16313,13922700,288503,831370000,40848100,0.0207218,2.93391,2.95685,0.411455
204079999,68924709,17049,62418.6,696.862,3061250,92791.3,0.0111643,1.4866,1.48601,0.194779
204068286,68924709,257,475826,10543.9,31642300,1498450,0.0221593,3.14915,3.19177,0.415819
204068302,68924709,262,3344040,60606.9,199472000,8824090,0.0181238,2.63875,2.6672,0.349158
204074026,68924709,15830,3308400,58261.4,213454000,7980960,0.0176102,2.41233,2.44843,0.210893
204071822,68924709,1025,4897890,35691.2,219046000,5229060,0.00728706,1.06761,1.12582,0.737874
204068817,68924709,367,1159620,28591.9,61837100,3886550,0.0246562,3.35156,3.332,0.333134
204069487,68924709,537,487364,11886.1,27025600,1627470,0.0243885,3.33934,3.33086,0.1077
204082451,68924709,17449,618634,12292.4,23493200,1662700,0.0198702,2.6877,2.66484,0.418808
204071179,68924709,881,1013780,30037.4,64599200,4320130,0.0296293,4.26143,4.11595,0.340968
204072864,68924709,15622,15499700,328461,642431000,45889900,0.0211915,2.9607,2.96504,0.575544
204074052,68924709,15832,1271720,42651.1,70909100,6018510,0.0335382,4.73258,4.70833,0.176844
204067667,68924709,141,7724410,264988,404114000,36377400,0.0343053,4.7094,4.70841,0.283369
204073133,68924709,15696,838837,25932.2,38769900,3617980,0.0309144,4.31309,4.31153,0.437598
204075441,68924709,16140,626561,12982.2,39989800,1903460,0.0207198,3.03795,3.09411,0.379566
204079508,68924709,16933,894419,9983.94,53280800,1421490,0.0111625,1.58928,1.66084,0.429856
204083562,68924709,111220814,34966.9,57.9434,416690,8121.09,0.00165709,0.232251,0,0
204066897,68924709,31,21057400,537597,1262810000,75567400,0.0255301,3.58864,3.59411,0.311553
204067058,68924709,61,79329.5,914.774,3345510,123368,0.0115313,1.55513,1.71037,0.627703
204069298,68924709,483,1153980,41505.3,78807200,6101060,0.0359672,5.28698,5.28698,0.210298
204069307,68924709,485,31280600,444519,2043390000,60874700,0.0142107,1.94608,2.01207,0.408961
204067654,68924709,136,5719810,152003,269502000,20825300,0.0265748,3.64091,3.63463,0.232023
204077467,68924709,16562,139876,3624.71,7776150,498132,0.0259137,3.56124,3.56124,0.0255784
204079844,68924709,17014,419628,9820.96,19878600,1346870,0.023404,3.20968,3.20968,0.30554
204068865,68924709,385,7578600,70422.2,423464000,10086000,0.00929225,1.33086,1.32869,0.546678
204073008,68924709,15670,347128,11643.4,20435000,1681710,0.033542,4.84464,4.82948,0.203295
204075171,68924709,16037,3336370,33068.5,137066000,4821060,0.00991151,1.445,1.47182,0.714597
204068773,68924709,354,63957100,1227640,2578510000,169614000,0.0191948,2.65199,2.62704,0.618374
204069933,68924709,623,91075100,1684570,5464530000,231903000,0.0184965,2.54628,2.58783,0.392774
204078302,68924709,16709,737439,22431.9,41392600,3088290,0.0304187,4.18787,4.24308,0.175434
204076451,68924709,16364,2329280,62763.7,132294000,9080770,0.0269456,3.89853,4.00037,0.2616
204083147,68924709,17606,31587.4,22.6568,278473,3453.4,0.000717273,0.109329,0,0
204078749,68924709,16784,209814,6050.32,10923800,830195,0.0288366,3.95681,3.95681,0.162042
204078846,68924709,16801,69938,1615.38,3321130,216554,0.0230974,3.09636,3.09636,0.056681
204079486,68924709,16929,1570080,24567.7,96787200,3537130,0.0156474,2.25283,2.32061,0.316549
204080360,68924709,17115,780226,20624.5,39860900,2894030,0.026434,3.70922,3.67534,0.361306
204079492,68924709,16930,782481,11426.2,47555600,1641510,0.0146025,2.09782,2.15275,0.291381
204068525,68924709,313,94874000,2451860,5293820000,342550000,0.0258434,3.61057,3.6333,0.305193
204069371,68924709,504,1385580,21336.2,88232700,3140180,0.0153987,2.26633,2.32247,0.519777
