id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204450332,69014818,512,115446000,4406970,7901180000,766437000,0.0381736,6.63895,6.63199,0.4263
204465194,69014818,16681,1678510,121073,108148000,18404700,0.072131,10.9649,10.9649,0.098573
204458079,69014818,15731,209814,10345.1,8504360,1576340,0.0493059,7.51303,7.51303,0.419857
204461386,69014818,16247,5280320,333685,292318000,49348400,0.0631941,9.34572,9.34572,0.189466
204466793,69014818,16827,454597,30011.5,30331400,4984140,0.0660179,10.9639,10.9639,0.198476
204457636,69014818,15608,594473,39312.8,33844500,5814260,0.0661305,9.78053,9.78053,0.0932433
204471274,69014818,17392,698378,53928.9,33948400,8657640,0.0772201,12.3968,12.3884,0.236402
204449672,69014818,214,804287,56876.9,46439900,9164540,0.0707172,11.3946,11.3946,0.193315
204460177,69014818,16025,9754370,822836,724943000,131615000,0.0843557,13.493,13.4783,0.19306
204450093,69014818,407,4091370,379694,274003000,62967500,0.0928037,15.3903,15.3903,0.149447
204463278,69014818,16523,69938,7842.11,5116780,1371930,0.112129,19.6164,19.6164,0.595292
204471248,69014818,17379,1642890,110018,92503200,18013100,0.0669661,10.9643,10.9617,0.276376
204471324,69014818,17418,5909690,457819,376532000,73452100,0.0774692,12.4291,12.429,0.234529
204460298,69014818,16050,187654,8696.02,8461240,1311440,0.0463408,6.98863,7.13753,0.314315
204453366,69014818,920,8987030,389196,634077000,65284600,0.0433064,7.26431,7.26431,0.181274
204458976,69014818,15860,104907,7997.06,6778990,1180440,0.07623,11.2522,11.2522,0.0889673
204463112,69014818,16481,629442,43045.1,37968200,6432260,0.0683861,10.219,10.219,0.0860539
204468592,69014818,17107,979132,63091.1,53258000,10059000,0.0644357,10.2734,10.2734,0.269512
204455669,69014818,1091,16470400,703320,1209750000,120693000,0.042702,7.32785,7.32785,0.218074
204452896,69014818,879,6153270,514417,440090000,86084000,0.0836006,13.9899,13.9873,0.37539
204462221,69014818,16387,1084040,66105.1,71344700,10531200,0.0609804,9.71479,9.71479,0.226497
204455373,69014818,1041,9402760,306743,384544000,55267800,0.0326226,5.87783,5.87618,1.33009
204451175,69014818,761,34969,2568.7,1935430,356748,0.0734565,10.2018,0,0
204449748,69014818,248,489554,34974.3,26261800,5333790,0.0714412,10.8952,10.8951,0.275654
204471316,69014818,17410,594471,45347.9,27821800,7246250,0.0762827,12.1894,12.1894,0.113884
204449711,69014818,234,139876,13672.7,9714180,2072410,0.0977489,14.8161,14.8161,0.0379047
204453179,69014818,905,581867,46759.2,37103500,7429210,0.0803606,12.7679,12.4857,0.251324
204459052,69014818,15881,244783,17264.1,16290200,2588720,0.0705283,10.5756,10.5756,0.0929794
204470287,69014818,17204,419628,30881.4,24131200,5114520,0.0735922,12.1882,12.1882,0.205932
204466738,69014818,16810,64762600,3105480,4577040000,520889000,0.0479517,8.04305,8.04305,0.285123
204453068,69014818,891,209814,16741.6,14096600,2591110,0.0797924,12.3496,12.3496,0.0293771
204460543,69014818,16108,1923300,57254.3,70498100,9992840,0.0297688,5.19569,5.19569,1.03992
204449609,69014818,180,706577,38390.5,38935900,5793410,0.054333,8.19927,8.10796,0.31272
204458734,69014818,15812,3426960,181061,226983000,26269300,0.0528343,7.66547,7.66547,0.196385
204467038,69014818,16887,1818390,124397,107399000,20026100,0.0684104,11.0131,11.0131,0.261253
204450659,69014818,593,1899020,61319.1,81977200,10032900,0.0322898,5.28321,5.29119,0.37616
204468623,69014818,17110,559504,31469.3,26924700,4741630,0.0562451,8.4747,8.4747,0.227018
204462973,69014818,16463,629442,42018.3,39084200,6421770,0.0667549,10.2023,10.2023,0.137068
204470181,69014818,17176,664411,42924.3,38079000,6761230,0.0646051,10.1763,10.1763,0.167512
204455629,69014818,1080,46229000,3865290,2964030000,674282000,0.0836118,14.5857,14.5857,0.312217
204453341,69014818,919,909194,98649.1,70270900,15107000,0.108502,16.6158,16.6158,0.105912
204466581,69014818,16775,524535,35568.2,32064700,5434050,0.0678091,10.3598,10.3598,0.231908
204450336,69014818,519,2972360,160872,197130000,26701600,0.0541227,8.98328,8.98328,0.188271
204449620,69014818,186,804287,66728.7,54404200,10692700,0.0829662,13.2947,13.2947,0.122332
204471378,69014818,17446,418757,22242.1,20189600,3621060,0.0531146,8.64717,8.63982,0.387917
204461582,69014818,16292,209814,14273,12059700,2080620,0.0680271,9.91651,9.91651,0.0602268
204463483,69014818,16535,1608570,113964,104475000,17102100,0.0708478,10.6318,10.6318,0.0964054
204463987,69014818,16555,34969,1144.9,1736020,170028,0.0327404,4.86225,0,0
204462689,69014818,16439,3566840,275449,226410000,42130300,0.0772251,11.8117,11.8117,0.220119
204460301,69014818,16051,235391,16653.1,13520000,2513820,0.0707464,10.6793,11.3813,0.180752
204466533,69014818,16765,209814,9551.69,11558600,1433350,0.0455246,6.8315,6.8315,0.317224
204470834,69014818,17301,664411,44112,41465500,7112370,0.0663926,10.7048,10.7048,0.196059
204450343,69014818,526,1503670,39952.1,59656100,6531240,0.0265698,4.34354,4.34354,0.633765
204460343,69014818,16064,3975390,128391,145097000,19875300,0.0322965,4.9996,4.97591,0.47883
204470528,69014818,17244,1119010,73233.6,65037000,11803000,0.0654451,10.5477,10.5477,0.0994417
204449878,69014818,311,944163,109805,62013400,16541100,0.116299,17.5193,17.5193,0.063623
204450663,69014818,594,69938,4097.82,4302870,598016,0.0585922,8.55066,8.55066,0.155755
204450175,69014818,442,1082770,53776.3,60390300,9037880,0.0496656,8.34702,8.33847,0.442847
204470596,69014818,17250,7026610,399050,322144000,64081600,0.0567913,9.11984,9.118,0.337984
204468549,69014818,17100,594473,37330.5,31567600,5779570,0.062796,9.72217,9.72217,0.219882
204449496,69014818,121,104907,10304.8,7064380,1590040,0.0982279,15.1567,15.1567,0.0596634
204451212,69014818,773,454597,44102.6,26932800,7283070,0.0970147,16.0209,16.0209,0.161588
204449738,69014818,243,209814,19615.7,14001900,2996950,0.0934911,14.2838,14.2838,0.0720621
204459837,69014818,15981,17760700,1330840,1015210000,211392000,0.0749317,11.9022,11.8569,0.412815
204461142,69014818,16157,244783,17552.6,16061500,2631250,0.0717069,10.7493,10.7493,0.0847217
204471716,69014818,17526,174845,19182.7,10560100,3231460,0.109712,18.4819,18.4819,0.0381499
204449344,69014818,10,7868020,555792,528104000,84348800,0.0706393,10.7205,10.7205,0.136088
204463128,69014818,16487,4161310,281041,238297000,43019700,0.0675367,10.338,10.338,0.18946
204458833,69014818,15831,2132960,154130,123751000,24005300,0.0722612,11.2545,11.2541,0.239466
204465387,69014818,16692,11784600,796158,799724000,121900000,0.0675594,10.3441,10.3441,0.142969
204451130,69014818,741,419628,36237.2,26948800,5578230,0.0863556,13.2933,13.2933,0.0429086
204459049,69014818,15878,349690,24543.2,22344300,3670080,0.0701855,10.4952,10.4952,0.0815977
204471302,69014818,17405,34969,2957.17,1941270,489277,0.0845655,13.9917,0,0
204452305,69014818,856,24303500,1824320,1526380000,280944000,0.0750643,11.5598,11.5598,0.254533
204461116,69014818,16146,384659,25038.8,22225900,4439310,0.0650936,11.5409,11.5409,0.355728
204471416,69014818,17467,663316,43196.8,28429000,6844810,0.0651225,10.3191,10.3141,0.193253
204462187,69014818,16383,1958260,131322,129651000,20680200,0.0670605,10.5605,10.5605,0.210724
204449887,69014818,315,214789000,17951200,14322800000,2843340000,0.0835757,13.2378,13.2086,0.409474
204458811,69014818,15823,874225,41171.9,53713600,6002940,0.0470953,6.86659,6.86659,0.194114
204471984,69014818,111220714,139876,6377.08,7240880,1009170,0.0455909,7.21477,7.21477,0.0980983
204450373,69014818,551,559504,48199.5,37496000,7217920,0.0861469,12.9006,12.9006,0.119449
204471262,69014818,17387,864631,51500.8,41591600,8416720,0.059564,9.73447,9.67197,0.458621
204457870,69014818,15677,244783,19835.3,14040800,2806640,0.0810323,11.4658,11.4658,0.0883204
204470151,69014818,17170,874225,56915.6,50141700,9122590,0.0651041,10.4351,10.4351,0.22072
204466724,69014818,16808,230051000,11725700,14213700000,1942270000,0.0509701,8.44278,8.43221,0.432135
204458063,69014818,15725,419628,21463.6,19014900,3210760,0.051149,7.65145,7.65146,0.304616
204449450,69014818,96,1433730,77040.1,84541800,12354900,0.053734,8.61733,8.61733,0.165301
204471326,69014818,17419,1084040,89495.8,76688500,14361500,0.0825578,13.2482,13.2482,0.114948
204469355,69014818,17121,489566,33721.5,28376500,5408440,0.0688804,11.0474,11.0474,0.137497
204461632,69014818,16298,104907,6232.71,5022210,900500,0.0594118,8.58379,8.58379,0.112732
204449445,69014818,92,419628,37375.6,23847800,5862290,0.0890684,13.9702,13.9702,0.388811
204449346,69014818,15,209814,15348.7,12294900,2234900,0.0731538,10.6518,10.6518,0.0650066
204449655,69014818,203,104907,8159.33,7096350,1286850,0.0777768,12.2666,12.2666,0.0413466
204458670,69014818,15806,769316,40238,40216400,5951650,0.0523036,7.73629,7.73628,0.222174
204450978,69014818,694,943924,77472.3,52320600,11821600,0.0820747,12.5239,12.523,0.217155
204462011,69014818,16358,3881560,291685,231071000,44499300,0.0751463,11.4643,11.4643,0.105233
204460157,69014818,16021,72075200,5473480,4730700000,868190000,0.0759412,12.0456,11.9878,0.46306
204454783,69014818,1017,19830600,656261,1436920000,118597000,0.0330933,5.98051,5.97267,0.165524
204458295,69014818,15771,1468700,76556.4,89115400,10828400,0.0521253,7.37276,7.37276,0.11223
204462115,69014818,16367,69938,4339.12,3230980,626168,0.0620424,8.95319,8.95319,0.0483053
204472013,69014818,111220754,209814,12657.9,12749900,2035850,0.0603292,9.70312,9.70312,0.231919
204459903,69014818,15991,7898140,781837,487582000,119690000,0.09899,15.1541,15.1492,0.258114
204460517,69014818,16097,139876,14829.8,10762300,2314760,0.106021,16.5487,16.5487,0.065713
204471772,69014818,17546,34969,3109.85,2294920,512335,0.0889317,14.6511,0,0
204465709,69014818,16706,2272980,159512,142538000,24360400,0.0701775,10.7174,10.7174,0.161664
204458815,69014818,15828,7553300,453121,430179000,67523300,0.0599898,8.93957,8.93957,0.198459
204463629,69014818,16538,909194,70933.4,57684900,11504800,0.0780179,12.6538,12.6538,0.426076
204449500,69014818,127,1188950,79190.1,73181500,11585000,0.0666053,9.7439,9.7439,0.105601
204456512,69014818,10684,2098140,96789.6,159981000,16448000,0.0461312,7.83932,7.83932,0.185
204464649,69014818,16618,559504,34965.5,32802200,5170650,0.0624937,9.24149,9.24149,0.0505241
204468543,69014818,17099,279752,13617.6,15879300,2166570,0.0486772,7.74461,7.74461,0.163696
204471397,69014818,17457,104900,6850.63,4327070,1025560,0.0653063,9.7765,9.7765,0.125545
204455598,69014818,1074,113194,5023.96,5568110,823751,0.0443836,7.27733,7.61946,0.196591
204471394,69014818,17456,454580,35057.1,23189600,5687540,0.0771197,12.5116,12.5116,0.112983
204471511,69014818,17499,34969,2334.35,2095420,375826,0.066755,10.7474,0,0
204457188,69014818,10722,9406660,401071,680137000,68453500,0.0426369,7.27713,7.27713,0.22367
204465686,69014818,16705,2902430,199230,179386000,30233100,0.0686426,10.4165,10.4165,0.161955
204457027,69014818,10704,1643540,183189,115895000,32677400,0.11146,19.8823,19.8823,0.295871
204461425,69014818,16257,384659,19902.7,20148000,2922340,0.0517412,7.59723,7.59723,0.158055
204451074,69014818,720,489566,40157.7,36073500,6443910,0.0820272,13.1625,13.1625,0.121388
204467682,69014818,16970,2272980,150884,135657000,23751400,0.0663814,10.4495,10.4495,0.272455
204451023,69014818,704,383986,15084.7,15537800,2375040,0.0392844,6.18522,6.18325,0.342382
204455401,69014818,1044,174845,12428.5,10597300,1987640,0.0710832,11.368,11.368,0.119874
204471330,69014818,17422,874225,70222.8,61454100,11160800,0.0803258,12.7665,12.7665,0.0977514
204470252,69014818,17193,209814,14441.4,11372500,2321890,0.0688293,11.0664,11.0664,0.160992
204471150,69014818,17327,452639,15016.3,16383900,2553820,0.033175,5.64206,5.63898,0.303201
204466824,69014818,16847,839256,59323.9,52523600,9317600,0.0706863,11.1022,11.1022,0.236218
204462851,69014818,16455,2342920,166064,147218000,24950900,0.0708792,10.6495,10.6495,0.154804
204460621,69014818,16124,28499700,2300670,1810240000,397606000,0.0807258,13.9512,13.9512,0.224201
204459886,69014818,15988,3948240,391629,259042000,63232200,0.0991908,16.0153,16.0132,0.1703
204464212,69014818,16575,384659,27543.3,24547200,4208100,0.0716044,10.9398,10.9398,0.0955461
204471832,69014818,17569,454501,27442.6,23082300,4424370,0.0603795,9.73457,9.73355,0.366736
204457618,69014818,15601,1713480,105070,92833200,15192500,0.0613196,8.86649,8.86648,0.218608
204470752,69014818,17282,699380,47435.1,30189700,7635390,0.0678245,10.9174,10.9174,0.0913454
204449432,69014818,82,489566,30012.6,29269800,4648590,0.0613045,9.49532,9.49532,0.135511
204467020,69014818,16882,1328820,92487.6,83669700,14341900,0.0696012,10.7929,10.7929,0.137675
204467881,69014818,17025,9476600,536054,502590000,87031700,0.0565661,9.18386,9.18385,0.440785
204449372,69014818,33,2168080,223865,166938000,35223600,0.103255,16.2465,16.2465,0.0705602
204457893,69014818,15680,664110,20425.6,25708000,2907330,0.0307563,4.37779,4.37725,0.347517
204472175,69014818,112892275,139876,9040.31,8555770,1498230,0.0646309,10.7111,10.7111,0.126159
204465120,69014818,16674,1993230,142116,132754000,21694100,0.0712991,10.8839,10.8839,0.0999319
204472056,69014818,111220814,34969,971.971,1532360,153633,0.0277952,4.3934,0,0
204450163,69014818,437,3951480,333956,246393000,53290800,0.0845142,13.4863,13.4863,0.192881
204450230,69014818,473,2482530,122208,131238000,18394000,0.049227,7.40935,7.4091,0.208592
204466835,69014818,16850,419628,33297,29343300,5318890,0.0793488,12.6752,12.6752,0.061872
204471299,69014818,17404,34969,2835.33,1924250,457532,0.0810812,13.0839,0,0
204471437,69014818,17481,594466,49810.3,41478400,8014900,0.0837898,13.4825,13.4825,0.158265
204454121,69014818,987,10210900,725484,564967000,117993000,0.0710497,11.5556,11.5556,0.252476
204451124,69014818,733,2622680,263521,176051000,41264200,0.100478,15.7336,15.7336,0.122984
204449423,69014818,71,69938,4862.41,4102720,701832,0.0695245,10.0351,10.0351,0.0364044
204457972,69014818,15701,454595,25902.2,22389600,3735940,0.0569786,8.21817,8.21815,0.311359
204458693,69014818,15809,5315290,276659,329825000,40217400,0.0520498,7.56637,7.56637,0.228606
204466465,69014818,16739,69938,3381.66,3063610,479468,0.0483523,6.85562,6.85562,0.0601127
204461476,69014818,16269,384659,28268.6,22315000,4109780,0.0734901,10.6842,10.6842,0.0806674
204462319,69014818,16406,174845,14737.8,9496220,2072850,0.0842909,11.8554,11.8554,0.0489997
204458892,69014818,15845,3946020,173382,192648000,26066300,0.0439385,6.60571,6.60223,0.338794
204450063,69014818,393,34969,3442.25,2652250,533643,0.0984372,15.2605,0,0
204450699,69014818,610,1993230,199363,158711000,33575900,0.10002,16.8449,16.8449,0.183742
204460097,69014818,16009,8387580,457416,447172000,73159300,0.0545349,8.72233,8.72029,0.521375
204462613,69014818,16432,2168080,186456,140928000,29100300,0.0860006,13.4222,13.4222,0.139885
204464200,69014818,16574,384659,27543.3,24547200,4208100,0.0716044,10.9398,10.9398,0.0955461
204464357,69014818,16591,1153980,78428.1,74304100,11982900,0.0679633,10.384,10.384,0.196007
204465182,69014818,16680,13777800,989657,957510000,151472000,0.0718299,10.994,10.994,0.145265
204449653,69014818,202,2762550,218188,179220000,35132800,0.0789808,12.7175,12.7175,0.197094
204460541,69014818,16107,10141000,640170,502068000,100456000,0.0631268,9.90589,9.90589,0.573155
204450005,69014818,366,419628,33023.9,23504600,4816370,0.0786981,11.4777,11.4777,0.0774305
204457620,69014818,15602,1014100,63190.3,55104400,9017390,0.0623116,8.89201,8.89201,0.170262
204466753,69014818,16814,51509300,2185910,3764490000,376611000,0.0424372,7.31152,7.31152,0.212616
204471880,69014818,17592,104680,2025.53,2121340,316708,0.0193498,3.02549,3.02355,0.428215
204458727,69014818,15811,5315290,276659,329825000,40217400,0.0520498,7.56637,7.56637,0.228606
204459822,69014818,15977,454597,32363.5,31476000,4889850,0.0711916,10.7565,10.7565,0.197926
204470142,69014818,17169,104907,7957.87,6893390,1265160,0.0758564,12.0598,12.0598,0.35091
204462260,69014818,16392,209814,16545,13033800,2483900,0.0788555,11.8386,11.8386,0.101341
204471161,69014818,17334,594473,44873.3,31036600,7334670,0.0754842,12.3381,12.3381,0.138388
204471988,69014818,111220720,104907,7957.87,6893390,1265160,0.0758564,12.0598,12.0598,0.35091
204461707,69014818,16328,6749020,399196,390701000,60085000,0.0591488,8.90278,8.90278,0.242505
204449622,69014818,187,1082560,104815,73245100,15828100,0.096821,14.6209,14.6165,0.19647
204449777,69014818,260,314515,18097.5,14311100,2708790,0.0575412,8.61259,8.61102,0.282595
204472047,69014818,111220790,34969,2732.85,1971020,439819,0.0781507,12.5774,0,0
204449918,69014818,342,6888890,403427,392918000,59710900,0.058562,8.6677,8.6677,0.139275
204450142,69014818,429,1678350,120118,103527000,18480700,0.0715692,11.0113,11.0111,0.173276
204452074,69014818,842,3287090,224843,227607000,34516900,0.068402,10.5007,10.5007,0.179495
204453165,69014818,903,699380,52946.9,51761000,8657620,0.0757055,12.379,12.379,0.115906
204453915,69014818,973,314721,27907.4,19542900,4301250,0.0886736,13.6669,13.6669,0.182779
204461187,69014818,16178,244783,12966.9,14785200,2017040,0.0529732,8.24011,8.24011,0.188315
204470791,69014818,17293,69938,3873.05,3898640,623848,0.0553783,8.92001,8.92001,0.219246
204454830,69014818,1020,2307950,188476,152096000,28954900,0.0816635,12.5457,12.5457,0.156736
204460590,69014818,16122,2797520,281130,191322000,50348900,0.100492,17.9977,17.9977,0.293409
204450323,69014818,502,11539800,1007340,740592000,158912000,0.0872926,13.7708,13.7708,0.211378
204454537,69014818,1002,279752,28388,19645400,4348080,0.101476,15.5426,15.5426,0.0706338
204457647,69014818,15612,34967.8,859.072,1289330,125852,0.0245675,3.59908,0,0
204461673,69014818,16315,909194,56542.3,56187700,8271180,0.0621894,9.09726,9.09726,0.120723
204461413,69014818,16255,279752,22251.6,17268200,3310320,0.0795405,11.8331,11.8331,0.0498576
204462951,69014818,16461,1119010,73323.4,68921000,11059900,0.0655254,9.88366,9.88366,0.135611
204449596,69014818,171,1363790,119757,85200400,19133500,0.0878115,14.0297,14.0297,0.352845
204450322,69014818,501,139876,13351.1,10737700,2225870,0.0954498,15.9131,15.9131,0.118701
204471408,69014818,17463,139876,13848.5,7858380,2313780,0.0990058,16.5416,16.5416,0.0813473
204459302,69014818,15942,8601400,801593,531647000,120956000,0.0931933,14.0624,14.0617,0.239835
204459160,69014818,15934,1049070,98504.9,68062600,14888400,0.0938974,14.192,14.192,0.0722783
204462267,69014818,16393,524535,37298.2,36161400,5941680,0.0711071,11.3275,11.3275,0.188628
204449495,69014818,120,34969,2319.44,2217280,374069,0.0663286,10.6972,0,0
204471774,69014818,17547,978821,68568.9,55927800,10640900,0.0700525,10.8711,10.8699,0.22812
204450461,69014818,567,522644000,38510500,32994900000,6061230000,0.073684,11.5973,11.5755,0.439125
204450893,69014818,687,3391990,311343,248960000,51336700,0.0917877,15.1347,15.1347,0.260095
204461125,69014818,16152,34969,1456.33,1753770,217160,0.0416463,6.21006,0,0
204467686,69014818,16971,664411,56263.3,45080000,9034690,0.0846814,13.598,13.598,0.0682273
204449889,69014818,319,2342860,228620,149826000,33475000,0.0975815,14.2881,14.2881,0.121786
204450845,69014818,672,55705600,3577370,3567110000,520714000,0.0642192,9.34759,9.34759,0.205122
204453607,69014818,952,4720820,451401,309499000,68820800,0.0956193,14.5782,14.5782,0.109827
204458620,69014818,15794,34969,1417.03,1537860,194503,0.0405224,5.56214,0,0
204460574,69014818,16117,14337300,1306200,942322000,232813000,0.0911054,16.2383,16.2383,0.379452
204454912,69014818,1022,4091370,255680,238133000,38257000,0.0624924,9.35066,9.35066,0.103731
204452019,69014818,839,174845,15483.5,10924400,2530460,0.0885559,14.4726,14.4726,0.108292
204449525,69014818,156,629442,67860.2,44591100,10376500,0.10781,16.4852,16.4852,0.0474201
204466379,69014818,16729,69938,6321.13,4244580,1000480,0.0903819,14.3052,14.3052,0.0477838
204470080,69014818,17162,139876,6377.08,7240880,1009170,0.0455909,7.21477,7.21477,0.0980983
204457848,69014818,15673,1748300,107781,87876200,15316200,0.0616492,8.76059,8.76022,0.317841
204460481,69014818,16091,69938,7933.62,4966190,1204970,0.113438,17.2291,17.2291,0.00710628
204450464,69014818,571,2203050,176864,129927000,25731200,0.0802814,11.6798,11.6798,0.146829
204452915,69014818,880,34969,2296.31,2017040,351199,0.065667,10.0432,0,0
204467889,69014818,17026,629442,33518.6,35503600,5186500,0.0532513,8.23984,8.23984,0.218516
204449920,69014818,344,384659,34593.2,26597400,5295180,0.089932,13.7659,13.7659,0.10973
204466448,69014818,16736,1084040,76372.7,67041200,12514200,0.070452,11.544,11.544,0.135132
204450364,69014818,546,34969,1826.7,2266110,259936,0.0522377,7.43333,0,0
204461669,69014818,16314,909194,56542.3,56187700,8271180,0.0621894,9.09726,9.09726,0.120723
204466576,69014818,16774,524535,35568.2,32064700,5434050,0.0678091,10.3598,10.3598,0.231908
204471217,69014818,17364,979132,76095.5,68729300,12196200,0.0777173,12.4561,12.4561,0.112647
204456318,69014818,10672,4580940,143476,353232000,25881000,0.0313201,5.64972,5.64972,0.1811
204457109,69014818,10708,1223920,53558.6,81033100,8892450,0.04376,7.26558,7.26558,0.156595
204458886,69014818,15844,2937400,196622,174680000,28885900,0.0669375,9.83385,9.83385,0.1493
204457833,69014818,15667,2412410,128207,113584000,18223500,0.0531447,7.55406,7.55332,0.42051
204451187,69014818,765,104907,7637.72,6946580,1245650,0.0728047,11.8739,11.8739,0.0141852
204449436,69014818,84,874225,91171.9,66297800,13832700,0.104289,15.8228,15.8228,0.136886
204459073,69014818,15904,86202400,4858450,5066150000,761634000,0.056361,8.83541,8.79202,0.540247
204462125,69014818,16375,41683000,3323300,2651500000,514159000,0.0797279,12.335,12.335,0.226589
204465356,69014818,16691,769318,51220.4,54286800,8046890,0.066579,10.4598,10.4598,0.27228
204460642,69014818,16126,28499700,2300670,1810240000,397606000,0.0807258,13.9512,13.9512,0.224201
204471426,69014818,17474,241545,9740.73,6968200,1444160,0.0403267,5.97883,5.953,0.454739
204449459,69014818,103,34969,2505.76,2027220,359950,0.0716565,10.2934,0,0
204451384,69014818,795,10805400,766036,644139000,117933000,0.0708937,10.9142,10.9142,0.287814
204461440,69014818,16259,1678510,111620,95251100,16491000,0.0664995,9.82479,9.82479,0.171339
204471866,69014818,17585,34969,3203.2,1983030,509543,0.0916012,14.5713,0,0
204450347,69014818,532,725326,15138,26998900,2544330,0.0208706,3.50784,3.53114,0.48013
204467049,69014818,16890,209814,18792.7,13462500,3002850,0.0895682,14.3119,14.312,0.229596
204472090,69014818,111220882,874208,65231.2,53206100,10522700,0.0746176,12.0368,12.0367,0.243029
204449820,69014818,280,34969,2725.58,2230840,427128,0.0779428,12.2145,0,0
204450330,69014818,510,384659,43940.8,28764400,6883280,0.114233,17.8945,17.8945,0.0851271
204460331,69014818,16060,20026200,1563550,1164170000,236913000,0.0780754,11.8301,11.801,0.409295
204467981,69014818,17046,69938,5547.7,4504980,945795,0.0793231,13.5233,13.5233,0.0920863
204451096,69014818,725,174845,15905.7,11661600,2523910,0.09097,14.4351,14.4351,0.0420917
204468324,69014818,17084,34969,2091.72,1832580,310264,0.0598164,8.87253,0,0
204466527,69014818,16764,944163,54460.4,57993100,8364670,0.0576812,8.85935,8.85935,0.228008
204471965,69014818,111220688,69938,6223.55,4957630,1018050,0.0889866,14.5565,14.5565,0.104215
204456260,69014818,1141,523885,31605.7,24063700,4910110,0.0603294,9.37249,9.36953,0.321265
204458822,69014818,15829,3461930,227815,198045000,33701500,0.0658058,9.7349,9.7349,0.197444
204472082,69014818,111220872,209814,18704.9,15329900,3049460,0.0891498,14.5341,14.5341,0.133359
204464701,69014818,16628,34969,2916,2022750,443784,0.083388,12.6908,0,0
204467062,69014818,16893,1223920,84771.9,73557400,13720800,0.0692629,11.2106,11.2106,0.195588
204455715,69014818,1104,314721,21593.1,19098500,3162080,0.0686102,10.0473,10.0473,0.0580952
204449844,69014818,292,174845,13117.4,9866780,1917810,0.0750233,10.9686,10.9686,0.198365
204450670,69014818,598,174845,16862.5,12587100,2587290,0.0964426,14.7976,14.7976,0.112122
204461033,69014818,16139,699380,54295.8,44439400,9131170,0.0776342,13.0561,13.0561,0.190737
204450103,69014818,411,1713480,128774,100925000,18773800,0.0751536,10.9566,10.9566,0.155976
204449905,69014818,329,17260500,1465550,1222670000,226766000,0.0849078,13.1378,13.0982,0.261947
204455921,69014818,1113,174845,12849.6,10921600,1899390,0.0734915,10.8633,10.8633,0.0940452
204458786,69014818,15819,10560500,648423,607644000,97531600,0.0614009,9.23552,9.23547,0.246731
204464822,69014818,16639,664411,39089,35191800,6107010,0.0588326,9.19161,9.19161,0.213872
204461760,69014818,16342,139876,11429.1,9057610,1914040,0.081709,13.6838,13.6838,0.0937912
204455480,69014818,1048,4895640,375553,256279000,61227400,0.0767117,12.5065,12.5065,0.182701
204459079,69014818,15908,15708700,822295,1161420000,135075000,0.0523465,8.59877,8.59972,0.320508
204450122,69014818,422,664411,49122,40790700,7429120,0.0739331,11.1815,11.1815,0.0520956
204470017,69014818,17153,594473,59310.1,32774100,9666580,0.0997693,16.2608,16.2608,0.219571
204455258,69014818,1037,1783420,111919,116655000,16922100,0.0627552,9.4886,9.4886,0.156309
204460493,69014818,16093,734349,67891.9,53657800,10563100,0.0924518,14.3843,14.3843,0.138702
204457166,69014818,10713,3252120,143573,236030000,24105200,0.0441476,7.41215,7.41215,0.159783
204458764,69014818,15816,804287,32101.6,37676000,4671410,0.0399131,5.80814,5.80814,0.26916
204450711,69014818,616,699380,49972.9,46333300,7850390,0.0714532,11.2248,11.2248,0.0903428
204461547,69014818,16285,559504,37308.4,30161100,5329450,0.0666812,9.5253,9.5253,0.0695525
204470778,69014818,17290,10382800,678583,561599000,111659000,0.0653565,10.7543,10.7527,0.311111
204471999,69014818,111220730,314721,18745.6,15751200,2895010,0.0595625,9.19866,9.19866,0.261391
204450691,69014818,607,3671740,193962,193816000,30600600,0.0528255,8.33409,8.33409,0.278042
204472179,69014818,112892315,174845,14687.8,10913100,2347640,0.0840046,13.427,13.427,0.107086
204449909,69014818,334,1783370,178493,113985000,26122600,0.100088,14.6479,14.6479,0.124887
204460123,69014818,16013,11889500,1334100,884314000,206022000,0.112209,17.3281,17.3281,0.145602
204460568,69014818,16115,14337300,1306200,942322000,232813000,0.0911054,16.2383,16.2383,0.379452
204471994,69014818,111220724,664411,42902.1,40791200,6971340,0.0645716,10.4925,10.4925,0.203504
204450235,69014818,477,93987900,5790460,5789240000,845381000,0.0616085,8.99457,8.99414,0.256552
204459474,69014818,15962,244783,14096.7,19369400,2220610,0.0575885,9.07173,9.07173,0.227966
204449582,69014818,163,139876,9094.06,9006690,1429010,0.0650152,10.2163,10.2163,0.242377
204450442,69014818,560,139876,9069.33,8868590,1433730,0.0648384,10.25,10.25,0.0660302
204456017,69014818,1118,34969,2087.73,1658140,297632,0.0597023,8.51131,0,0
204467699,69014818,16974,34969,2953.4,2354790,466136,0.0844576,13.33,0,0
204449823,69014818,281,907112,12595.9,28884400,2142190,0.0138858,2.36155,2.35862,0.687671
204460149,69014818,16018,72075200,5473480,4730700000,868190000,0.0759412,12.0456,11.9878,0.46306
204449405,69014818,56,11155100,670365,721747000,97764400,0.0600948,8.76409,8.76409,0.190402
204450842,69014818,671,344941,7419.46,12336500,1293260,0.0215093,3.74921,3.70759,0.668234
