id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204666229,69015691,16313,11527400,4249.74,504789000,551665,0.000368666,0.047857,0.04919,1.17961
204663803,69015691,15629,779966,112.656,37440600,15262.1,0.000144437,0.0195677,0.0196145,1.02754
204672509,69015691,17501,1652290,1287.06,57483900,153354,0.000778955,0.0928131,0.103311,1.20873
204664304,69015691,15813,2910160,1198.91,144701000,175223,0.000411974,0.0602106,0.0600351,0.876459
204664612,69015691,15909,10739300,6004.53,534967000,766388,0.000559117,0.0713629,0.0720639,0.788538
204661654,69015691,856,18389800,10557.9,941569000,1415200,0.00057412,0.0769558,0.0847993,1.45623
204659246,69015691,393,29951.4,0.661749,1533270,98.1156,2.20941e-05,0.00327583,0,0
204664637,69015691,15916,2621190,2181.27,62250000,285984,0.000832169,0.109105,0.1076,0.848555
204663196,69015691,10696,301374,260.033,16346800,33212.7,0.000862823,0.110204,0.0618288,0.989986
204669609,69015691,16978,754815,1215.17,31707400,146297,0.00160989,0.193818,0.199213,0.954007
204662787,69015691,1109,69380.3,0.887458,3769640,103.076,1.27912e-05,0.00148566,0.0014857,0.604315
204672909,69015691,17555,60656.7,58.3439,2790200,8731.75,0.00096187,0.143954,0.144128,0.350046
204658255,69015691,10,5736680,12745.9,333525000,1758000,0.00222182,0.306449,0.330067,1.1428
204666149,69015691,16273,27374.2,78.5788,1062150,10344.7,0.00287054,0.377901,0,0
204669898,69015691,17004,1139680,420.115,56831300,51899.7,0.000368625,0.0455388,0.0503971,1.33135
204665932,69015691,16188,3576660,1288.72,175390000,164493,0.000360315,0.0459907,0.0456918,0.974333
204664016,69015691,15712,68170.3,33.8338,2870950,4123.76,0.000496313,0.060492,0.0617056,1.09641
204665062,69015691,16050,583953,22.9221,18823700,2849.31,3.92534e-05,0.00487935,0.00482101,1.13467
204664884,69015691,16024,11141200,2503.38,452451000,377457,0.000224696,0.0338795,0.039661,3.1869
204661808,69015691,882,639467,132.731,29530400,18514.8,0.000207565,0.0289535,0.0299588,2.54071
204663291,69015691,10723,2570970,1620.67,135275000,218644,0.000630373,0.0850432,0.0912089,1.26617
204672435,69015691,17484,190413,26.7559,10932800,3639.39,0.000140515,0.0191131,0.0188328,0.334181
204668932,69015691,16872,91732.8,65.8347,3308080,8157.36,0.000717678,0.0889251,0.0889542,0.0898801
204660227,69015691,605,763364,110.081,32590800,15193.7,0.000144205,0.0199036,0.0199118,0.84888
204659605,69015691,480,169481,19.8253,6938720,2530.12,0.000116976,0.0149286,0.014681,0.897506
204666639,69015691,16407,34969,0.0807977,2248490,12.6243,2.31055e-06,0.000361015,0,0
204658907,69015691,262,2929570,841.084,122240000,108321,0.000287101,0.0369749,0.0382023,1.42051
204662094,69015691,939,59650.9,43.6934,2370960,5500.59,0.000732485,0.0922131,0.093036,0.706169
204664045,69015691,15725,401909,479.829,17923400,58604.5,0.00119387,0.145815,0.148716,0.561623
204670258,69015691,17099,264361,200.873,11032300,26249.5,0.000759843,0.099294,0.108236,1.06093
204664819,69015691,15995,2238020,620.209,91071600,83146.8,0.000277124,0.037152,0.037152,0.613769
204671272,69015691,17301,504728,439.365,21844300,55189.4,0.000870499,0.109345,0.116735,1.14618
204666408,69015691,16353,5092030,4433.04,235494000,548807,0.000870583,0.107778,0.118327,1.03323
204672425,69015691,17482,228086,129.586,10542500,16385.5,0.000568146,0.0718389,0.0660258,0.714928
204665313,69015691,16098,86210.3,3.70944,4436050,505.427,4.30278e-05,0.00586272,0.00636061,0.828438
204670272,69015691,17109,741044,824.493,28047000,98714.1,0.00111261,0.133209,0.145368,1.21006
204659058,69015691,313,61903100,77426.6,3260800000,10196500,0.00125077,0.164717,0.177985,1.36206
204668250,69015691,16734,34969,2.28925,1948150,295.666,6.54651e-05,0.00845509,0,0
204660590,69015691,708,796183,62.8964,42373300,7565.4,7.89974e-05,0.00950209,0.0095153,0.477454
204668344,69015691,16775,460497,161.198,23895000,20973.8,0.000350052,0.0455459,0.0471986,1.0324
204671844,69015691,17395,444344,76.4435,23131000,10576,0.000172037,0.0238015,0.0237724,0.467987
204668194,69015691,16714,78839,62.0638,3605570,7510.13,0.000787222,0.0952591,0.0965782,0.213558
204669193,69015691,16903,34969,0.317158,1896790,41.0107,9.06968e-06,0.00117277,0,0
204672059,69015691,17410,624964,79.1382,35598700,10722.1,0.000126628,0.0171564,0.0172142,0.578987
204667737,69015691,16672,270733,128.382,14468400,18403.6,0.000474201,0.067977,0.0858076,1.46865
204671709,69015691,17361,1016220,628.131,57477800,79976.9,0.000618105,0.0787002,0.0752387,0.946152
204664724,69015691,15950,1978450,156.398,61955200,20107.4,7.90509e-05,0.0101632,0.010104,0.980242
204665615,69015691,16132,2328180,849.005,112507000,112306,0.000364665,0.0482379,0.0571466,1.78433
204664309,69015691,15815,1024170,155.508,51576300,22511.3,0.000151837,0.02198,0.0223695,0.736681
204672957,69015691,17568,386918,252.413,13415300,31564.6,0.000652368,0.0815797,0.0948586,1.19108
204666861,69015691,16434,894380,714.035,36948300,92083.3,0.000798357,0.102958,0.103637,0.661048
204673309,69015691,111220704,262911,743.525,12925500,89364.2,0.00282805,0.339903,0.334566,0.44127
204672791,69015691,17531,274000,6.05113,12256400,874.321,2.20844e-05,0.00319095,0.00315488,1.06728
204673330,69015691,111220724,484215,312.788,22153000,39004.3,0.000645969,0.0805517,0.0859937,1.05441
204668493,69015691,16784,170947,8.66183,9330110,1125.5,5.06698e-05,0.00658392,0.00669379,1.33408
204667547,69015691,16588,312035,252.005,18752800,35430.3,0.00080762,0.113546,0.103463,0.701855
204669219,69015691,16908,286297,538.222,13340500,66276.5,0.00187994,0.231495,0.242352,0.674543
204665808,69015691,16183,18077.7,32.603,903084,4057.62,0.00180349,0.224455,0,0
204670530,69015691,17166,801817,484.993,38527300,60714,0.000604867,0.0757204,0.08002,0.925948
204660013,69015691,534,308551,687.568,15721400,83025.5,0.00222838,0.269082,0.266907,0.297395
204663536,69015691,182305709,1106660,220.147,55545400,27798.9,0.000198929,0.0251196,0.025102,0.815436
204662115,69015691,950,699109,27.0278,34534000,3443.27,3.86603e-05,0.00492523,0.00492946,1.10355
204659193,69015691,369,12036000,1663.3,559226000,271048,0.000138194,0.0225198,0.0219279,2.29945
204669499,69015691,16958,378901,741.956,19522200,90482.8,0.00195818,0.238803,0.236473,0.34607
204664849,69015691,16009,6979880,4159.26,284807000,558277,0.000595892,0.0799838,0.0763275,1.32247
204670734,69015691,17217,751946,128.14,21195700,16742.1,0.000170411,0.022265,0.0224139,0.843199
204670581,69015691,17175,384103,527.786,19130600,62998.5,0.00137408,0.164015,0.16253,0.456633
204670806,69015691,17234,316099,204.204,18254100,26469.4,0.000646012,0.0837375,0.0830637,0.346943
204665717,69015691,16157,241604,122.646,13156200,18076.3,0.000507634,0.0748178,0.0750765,0.577034
204673067,69015691,111220634,403208,244.973,18230700,30971.8,0.000607559,0.0768136,0.0822886,0.594186
204667429,69015691,16548,1002850,2984.86,57474600,448609,0.00297639,0.447335,0.504606,1.20992
204672550,69015691,17510,149107,35.8371,2302760,4078.55,0.000240345,0.0273532,0.0162846,0.681743
204658489,69015691,132,30289.2,7.49383,1418520,1244.12,0.000247409,0.0410747,0,0
204669559,69015691,16967,6024000,3956.85,272228000,482885,0.000656848,0.0801601,0.0909297,1.55136
204668133,69015691,16702,1972920,3554.7,100730000,451501,0.00180175,0.22885,0.242933,0.876969
204659499,69015691,438,190502,89.2753,9081010,11572,0.000468631,0.0607445,0.064007,0.892264
204673768,69015691,111220872,190413,26.7559,10932800,3639.39,0.000140515,0.0191131,0.0188328,0.334181
204662266,69015691,1015,1544690,237.396,93480000,34338.8,0.000153685,0.0222302,0.022256,1.06601
204673725,69015691,111220852,1546900,286.911,65235100,36128.3,0.000185475,0.0233554,0.0215305,0.999272
204659268,69015691,402,4438490,431.013,192931000,57903,9.71081e-05,0.0130457,0.0129535,1.32077
204669273,69015691,16924,62121400,18570,2906780000,2371010,0.00029893,0.0381674,0.0408026,1.48133
204662202,69015691,978,1192570,1608.92,36340600,203589,0.00134912,0.170714,0.172606,1.31874
204662239,69015691,1002,1783380,261.899,89828100,34691.5,0.000146855,0.0194527,0.0194526,1.51076
204672848,69015691,17543,133219,46.7642,5739530,5729.72,0.000351033,0.0430098,0.0428521,0.409779
204661770,69015691,878,833755,11.0802,20236800,1441.67,1.32895e-05,0.00172913,0.00172405,1.12019
204668350,69015691,16776,423994,495.95,19604800,61168.8,0.00116971,0.144268,0.142518,0.475009
204665430,69015691,16121,10187300,3564.84,509804000,469052,0.000349929,0.0460428,0.0512312,1.24179
204669416,69015691,16936,79085.5,63.076,4239850,8022.73,0.000797567,0.101444,0.102388,0.206051
204673303,69015691,111220702,311725,264.912,13192000,31625.3,0.000849824,0.101453,0.104689,0.522163
204658377,69015691,88,1316380,108.044,68282100,13564,8.20762e-05,0.010304,0.0103239,0.504183
204664523,69015691,15867,8457100,1047.89,345679000,139512,0.000123907,0.0164964,0.0165031,1.10876
204670339,69015691,17122,68257.5,5.66601,3762170,754.993,8.30093e-05,0.0110609,0.0109795,0.566958
204659265,69015691,401,282313,310.639,12168500,41777,0.00110034,0.147981,0.162186,0.966374
204669783,69015691,16997,174845,0.313151,9875160,43.4943,1.79102e-06,0.000248759,0.000248759,0.871133
204661368,69015691,845,1737460,1296.96,90066600,172145,0.000746473,0.0990785,0.104359,1.05984
204662298,69015691,1027,69938,1.65707,3617900,221.809,2.36934e-05,0.00317151,0.00317151,0.185536
204667175,69015691,16463,588178,72.0889,28937100,9755.94,0.000122563,0.0165867,0.0162622,0.83169
204658870,69015691,248,450512,60.9251,14087400,7947.53,0.000135235,0.0176411,0.021761,1.97815
204660299,69015691,626,1028460,365.579,56832300,51790.1,0.000355462,0.0503568,0.0499716,0.552802
204667634,69015691,16615,1001470,732.667,51027700,94796.8,0.000731591,0.0946575,0.10771,0.911039
204659727,69015691,525,275079,119.216,15597300,15389.6,0.000433389,0.0559462,0.0568544,0.901014
204673800,69015691,111220882,656031,670.059,27749000,86489.2,0.00102138,0.131837,0.133173,0.989607
204662765,69015691,1104,301526,13.102,16231700,1991.98,4.34522e-05,0.00660633,0.00656405,0.528994
204658608,69015691,192,510782,101.934,15017700,13941.7,0.000199565,0.0272948,0.0268974,0.856232
204659365,69015691,437,2875920,529.325,116339000,65224.2,0.000184054,0.0226794,0.0215655,0.910878
204668673,69015691,16827,304422,164.951,15396800,20608.8,0.000541849,0.0676979,0.0672233,0.586489
204669790,69015691,16998,139876,0.215069,7873250,29.5305,1.53757e-06,0.000211119,0.000211119,1.09219
204665143,69015691,16070,835671,68.8434,39873200,9107.6,8.2381e-05,0.0108985,0.0129752,0.957641
204670181,69015691,17093,7757860,6389.81,320575000,782759,0.000823657,0.100899,0.107884,1.07642
204670723,69015691,17213,363431,44.4913,16806200,5883.13,0.00012242,0.0161877,0.0167973,0.548549
204659166,69015691,361,9594320,3778.94,431070000,547513,0.000393872,0.0570664,0.0708759,2.54027
204660547,69015691,700,415350,40.9894,20090600,5487.58,9.86864e-05,0.0132119,0.0132362,0.421512
204667755,69015691,16675,1483130,2204.92,83642200,282516,0.00148667,0.190487,0.198074,0.943712
204658526,69015691,157,141196,124.149,4794840,16459.7,0.000879266,0.116574,0.122294,0.511619
204669999,69015691,17039,1154170,311.514,44765900,37527.8,0.000269904,0.0325151,0.0372689,1.28298
204663915,69015691,15678,439516,90.2463,18030000,11568,0.000205331,0.0263199,0.0265179,0.558538
204669168,69015691,16900,69938,0.120893,3778060,16.083,1.72857e-06,0.000229961,0.00022996,0.501703
204658239,69015691,1,61413.8,67.5824,2044580,8242.45,0.00110044,0.134212,0.140454,0.738279
204671681,69015691,17356,99559.2,168.044,3744570,20767.3,0.00168788,0.208592,0.220021,0.969988
204666200,69015691,16297,205643,174.942,11601300,22150.8,0.000850708,0.107715,0.108518,0.657223
204658335,69015691,60,279752,78.5751,12537600,11110.5,0.000280874,0.0397155,0.0397155,0.692947
204662091,69015691,938,1437010,1669.07,50951900,211544,0.00116149,0.147211,0.1526,1.4169
204670660,69015691,17193,141542,112.309,5296610,13701.1,0.000793466,0.0967989,0.0933588,0.449763
204672531,69015691,17507,1175470,760.447,46657800,92999.3,0.000646931,0.0791167,0.0891419,1.38873
204662294,69015691,1026,442138,14.388,22406900,1797.9,3.25419e-05,0.00406637,0.00426208,0.915477
204668082,69015691,16694,8739490,16210,475709000,2063030,0.0018548,0.236058,0.246094,0.791535
204664088,69015691,15767,1614730,275.812,82169200,42326.5,0.00017081,0.0262127,0.0264808,1.33489
204667181,69015691,16467,1499750,405.263,70603500,52637.4,0.00027022,0.0350975,0.0363206,0.706963
204659673,69015691,509,2706780,1775.79,143015000,236192,0.000656055,0.0872595,0.0916495,1.07227
204667187,69015691,16473,1119460,338.07,51026500,43665.8,0.000301995,0.0390062,0.0395876,0.62221
204658980,69015691,288,1135830,1185.48,58167900,152048,0.00104372,0.133865,0.124389,0.648455
204670276,69015691,17111,40503.6,31.1724,1713620,3682.31,0.000769619,0.090913,0.0912286,0.307426
204660113,69015691,557,61413.8,67.5824,2044580,8242.45,0.00110044,0.134212,0.140454,0.738279
204664759,69015691,15964,233558,222.376,12937000,27257.1,0.000952123,0.116704,0.120405,0.332071
204658880,69015691,252,1363790,580.599,71782600,85106.1,0.000425724,0.062404,0.062404,1.27571
204667566,69015691,16596,630074,1100.45,36564700,164975,0.00174654,0.261835,0.30726,1.59079
204666284,69015691,16325,5844410,2062.75,246529000,268494,0.000352944,0.0459403,0.0463208,1.19759
204667571,69015691,16597,34969,18.6462,2103590,2606.15,0.00053322,0.0745274,0,0
204669487,69015691,16956,782109,986.928,37752900,121455,0.00126188,0.155291,0.161867,0.636027
204663683,69015691,15605,478599,52.1699,24334800,7575.33,0.000109005,0.0158281,0.0160605,1.47138
204661083,69015691,777,34969,0.284758,1807960,36.2431,8.14314e-06,0.00103644,0,0
204662436,69015691,1062,1112200,274.274,54297700,36823.3,0.000246603,0.0331084,0.030356,1.97492
204666905,69015691,16440,858515,148.636,54116900,21516.4,0.000173132,0.0250623,0.0251315,0.991472
204673335,69015691,111220728,384103,527.786,19130600,62998.5,0.00137408,0.164015,0.16253,0.456633
204666896,69015691,16439,2642220,2018.19,148143000,280868,0.000763821,0.1063,0.121961,1.37139
204660303,69015691,628,190789,266.511,10711800,38272.7,0.00139689,0.200602,0.222733,1.19645
204661242,69015691,803,14583500,3057.27,668469000,411207,0.00020964,0.0281968,0.0299015,1.32503
204672439,69015691,17485,2231250,1048.16,95624800,138973,0.000469765,0.0622847,0.0620981,1.01278
204660373,69015691,651,1187050,210.056,66662300,27945.5,0.000176957,0.0235421,0.0232733,0.52087
204667778,69015691,16678,10948800,16361.5,641294000,2142250,0.00149437,0.195661,0.194693,0.852327
204665624,69015691,16134,5702650,1597.8,266470000,207065,0.000280186,0.0363103,0.0425103,1.56744
204666658,69015691,16413,2040910,718.832,117742000,100114,0.000352212,0.0490539,0.0479449,0.715901
204671201,69015691,17290,8432770,3487.03,366589000,442554,0.000413509,0.0524802,0.0553352,1.12736
204666157,69015691,16277,19086.2,75.813,657732,10086.8,0.00397213,0.528488,0,0
204659571,69015691,455,69411.9,9.3255,3795480,1272.63,0.00013435,0.0183345,0.0183939,0.741702
204664300,69015691,15808,66836.6,32.8491,3499050,4414.81,0.000491483,0.0660538,0.066136,0.579638
204659582,69015691,465,2364970,467.172,92081200,60832.2,0.000197538,0.0257222,0.0276823,1.14172
204661707,69015691,864,11272600,2932.87,543071000,373026,0.000260178,0.0330915,0.0354588,1.0653
204658597,69015691,186,793756,819.035,48725900,110397,0.00103185,0.139082,0.138959,0.424615
204670782,69015691,17229,1221060,797.475,59729300,101014,0.000653099,0.0827266,0.0880673,1.21222
204665105,69015691,16064,4113180,755.427,129908000,94922.8,0.00018366,0.0230777,0.0295981,2.0806
204664047,69015691,15728,209574,232.44,9553630,27780.5,0.00110911,0.132557,0.132577,0.727598
204667605,69015691,16602,575155,754.458,31276700,111430,0.00131175,0.193739,0.22953,1.89006
204666629,69015691,16402,244783,59.6215,14986500,8836.48,0.000243569,0.0360992,0.0360992,1.03849
204659980,69015691,531,139560,280.498,8734720,41057.6,0.00200988,0.294193,0.294045,0.281807
204665398,69015691,16114,59673900,19850.4,2824260000,2595290,0.000332648,0.0434912,0.04766,1.39729
204664601,69015691,15905,32646500,23132.4,1422110000,2975750,0.000708573,0.0911508,0.0940731,0.840457
204673820,69015691,111220898,34742.3,6.77075,2073860,867.886,0.000194885,0.0249807,0,0
204670138,69015691,17079,1116040,435.885,57369400,54318.2,0.000390564,0.0486705,0.0518444,1.21029
204663811,69015691,15630,576977,103.623,26808000,14159.1,0.000179597,0.0245402,0.0245949,0.868576
204667262,69015691,16509,11819900,20486.4,635786000,2930920,0.00173321,0.247965,0.282375,1.48601
204666051,69015691,16235,1020000,700.94,46906400,92204.4,0.000687197,0.0903966,0.0894162,1.41375
204664339,69015691,15834,10837600,1978.85,480497000,258072,0.000182591,0.0238126,0.0253148,1.17045
204670065,69015691,17058,999089,1008.29,46987500,122528,0.00100921,0.12264,0.138546,1.00373
204660183,69015691,590,1200280,374.993,63693400,48832,0.000312423,0.040684,0.0446086,1.19119
204662746,69015691,1098,640813,194.93,30141600,26056.8,0.000304192,0.0406621,0.0401033,0.684769
204658523,69015691,156,1118780,659.633,55639100,87760.4,0.000589599,0.0784427,0.0784428,0.879417
204664715,69015691,15945,882746,148.493,33847300,19213.2,0.000168217,0.0217653,0.0237944,1.07068
204664539,69015691,15873,1257950,158.936,52323600,20428.6,0.000126345,0.0162396,0.0162381,0.681874
204668500,69015691,16786,131284,159.07,5565560,19311.8,0.00121165,0.147099,0.153217,0.443241
204668922,69015691,16870,193115,122.451,8018590,14964.7,0.000634084,0.077491,0.0810217,1.25491
204673258,69015691,111220672,381438,1377.07,18165800,166097,0.00361022,0.435449,0.413054,0.559629
204658512,69015691,151,1033710,1083.78,54454600,132931,0.00104844,0.128596,0.12711,0.585036
204659063,69015691,321,69456.4,9.32235,3108620,1173.01,0.000134219,0.0168884,0.0168884,0.00718058
204662019,69015691,910,197069,155.825,10862400,23583.7,0.000790714,0.119673,0.119173,0.21906
204663198,69015691,10697,547513,340.658,29006100,44019.3,0.000622191,0.0803987,0.0717529,1.16162
204658641,69015691,211,1919840,782.887,119073000,118249,0.000407789,0.0615934,0.0616528,1.06757
204665963,69015691,16211,9638470,6442.91,443531000,825948,0.000668458,0.0856929,0.0938495,1.41804
204667199,69015691,16480,467224,27.1538,25867700,3867.01,5.81173e-05,0.00827658,0.00860977,0.622488
204665954,69015691,16195,67096.8,12.7747,3430500,1611.76,0.000190392,0.0240214,0.02434,0.839656
204673282,69015691,111220690,113523,193.136,5835890,23606.3,0.00170129,0.207943,0.201185,0.580607
204668681,69015691,16828,30403700,26098.9,1720060000,3436600,0.000858412,0.113032,0.122453,1.34992
204669431,69015691,16938,53220100,14303.1,2437970000,1833840,0.000268754,0.0344577,0.036172,1.43312
204659072,69015691,325,150657,255.276,7973840,38206.7,0.00169442,0.2536,0.291749,1.20423
204659584,69015691,467,3894600,880.315,197666000,111780,0.000226035,0.0287013,0.029952,1.51756
204664743,69015691,15959,2114070,1929.24,114264000,240041,0.000912573,0.113544,0.115725,0.963768
204666332,69015691,16335,1834330,655.329,81986600,85770.4,0.000357257,0.0467583,0.0472737,1.06841
204672154,69015691,17429,301665,60.7509,18543300,8172.17,0.000201385,0.0270902,0.0274045,0.545978
204658573,69015691,175,586036,971.635,24977000,128629,0.00165798,0.21949,0.219585,0.963834
204659295,69015691,412,1120250,499.867,51076300,64489.2,0.000446211,0.057567,0.0609366,0.909998
204671658,69015691,17352,26558100,12358.8,1130520000,1568440,0.00046535,0.0590571,0.0631621,1.77487
204660357,69015691,646,138489,13.8807,7342870,2112.78,0.00010023,0.0152559,0.0153392,0.992859
204666163,69015691,16282,19086.2,75.813,657732,10086.8,0.00397213,0.528488,0,0
204659201,69015691,371,139876,31.8231,4288160,4133.33,0.000227509,0.02955,0.02955,0.278501
204659299,69015691,414,69938,0.746593,4353670,104.214,1.06751e-05,0.0014901,0.0014901,0.026352
204666025,69015691,16227,348893,47.7566,16076800,6421.93,0.00013688,0.0184066,0.0187487,0.589325
204673781,69015691,111220876,543845,470.283,24727700,65904.9,0.000864737,0.121183,0.119409,0.474268
204667647,69015691,16623,3738500,3955.07,185001000,486209,0.00105793,0.130055,0.15617,1.34698
204658503,69015691,143,127051,592.453,4038040,76225.7,0.00466313,0.599964,0.572695,0.463381
204670760,69015691,17224,480645,320.256,15269900,39279.1,0.000666305,0.0817216,0.0845547,1.33127
204664778,69015691,15975,1393930,1578.29,67576000,208316,0.00113225,0.149445,0.157989,1.12162
204662681,69015691,1082,207541,25.2525,9624960,3707.1,0.000121675,0.017862,0.0178885,0.312064
204660632,69015691,721,1878150,247.394,95595100,31286.5,0.000131723,0.0166582,0.0175683,1.11163
204664551,69015691,15878,349614,32.1838,15160400,4327.57,9.20552e-05,0.0123781,0.0123788,0.623598
204666438,69015691,16363,207288,21.1397,11690800,2668.34,0.000101982,0.0128726,0.0128788,0.442526
204668628,69015691,16821,1132480,581.971,58002900,73626.2,0.000513891,0.0650133,0.0641025,0.494408
204670798,69015691,17233,169986,68.3937,8362060,8740.12,0.000402349,0.0514167,0.0510055,0.337851
204659337,69015691,427,419628,30.4992,18911400,3797.94,7.26815e-05,0.00905072,0.00905072,0.735466
204673025,69015691,17598,338087,41.1218,8451650,4834.76,0.000121631,0.0143003,0.014187,0.467724
204665056,69015691,16046,7313980,1503.77,336058000,220091,0.000205603,0.0300918,0.0299755,1.78153
204660310,69015691,630,828991,314.259,38503900,42082.3,0.000379086,0.0507633,0.0488754,1.08109
204670305,69015691,17116,262911,743.525,12925500,89364.2,0.00282805,0.339903,0.334566,0.44127
204673502,69015691,111220798,1129270,627.041,50043200,81921.5,0.000555265,0.072544,0.0753482,0.451686
204661107,69015691,781,44914,31.269,2247100,4133.47,0.000696198,0.0920307,0.0927648,0.277764
204673263,69015691,111220682,264361,200.873,11032300,26249.5,0.000759843,0.099294,0.108236,1.06093
204670771,69015691,17227,236081,296.755,9397340,36381.1,0.00125701,0.154104,0.157258,0.780718
204672030,69015691,17406,34969,21.5445,2228680,2883.67,0.000616103,0.0824637,0,0
204661121,69015691,785,378697,42.0058,16639600,5503.38,0.000110922,0.0145324,0.0145848,0.830743
204665947,69015691,16193,897857,359.052,45086700,45005,0.000399899,0.0501249,0.0491508,0.929828
204671129,69015691,17275,1249070,314.811,60428200,40678.9,0.000252035,0.0325673,0.0324824,0.983861
204663311,69015691,10726,177515,51.2555,10382800,7528.93,0.000288739,0.042413,0.0446898,0.453267
204664648,69015691,15922,6108450,2236.94,247509000,297419,0.000366204,0.0486898,0.0514681,0.934959
204658675,69015691,228,1816220,1413.57,85589000,183494,0.000778299,0.10103,0.106885,0.666757
204666345,69015691,16337,69793.6,6.33211,3963570,859.43,9.07262e-05,0.0123139,0.0123135,0.469857
204672871,69015691,17547,839305,245.691,31062600,31749.6,0.000292732,0.0378285,0.0384294,1.15338
204658672,69015691,226,1727020,459.104,82488800,66484.4,0.000265837,0.0384967,0.0420622,1.297
204667562,69015691,16593,821741,1566.54,47063100,227209,0.00190637,0.276497,0.315557,1.36059
204662155,69015691,961,26251600,8094.17,983788000,1075690,0.00030833,0.0409762,0.0440471,1.8017
204669398,69015691,16934,486448,173.898,25654600,21736.7,0.000357486,0.0446846,0.0448771,0.641582
204671082,69015691,17268,916653,394.984,43265000,51160.2,0.000430898,0.055812,0.0556906,0.758721
204668732,69015691,16846,1345760,1340.33,65474500,172739,0.000995961,0.128357,0.144612,0.986453
204659568,69015691,454,347856,144.517,16657600,17958,0.000415451,0.0516248,0.0565318,0.789534
204660104,69015691,556,1031730,188.253,56149200,25506.7,0.000182462,0.0247221,0.0255493,0.753816
204660808,69015691,750,174844,24.6115,5695120,3023.06,0.000140762,0.01729,0.01729,0.785165
204664605,69015691,15907,32646500,23132.4,1422110000,2975750,0.000708573,0.0911508,0.0940731,0.840457
204666834,69015691,16431,186405,3.76157,10412500,497.834,2.01796e-05,0.00267071,0.00303832,0.874136
204660665,69015691,731,1339180,1152.35,77073200,159321,0.000860489,0.118969,0.119537,0.660438
204668153,69015691,16706,1892980,1312.74,99157500,177181,0.000693477,0.093599,0.113626,1.62008
204664734,69015691,15954,215724,125.058,6040130,15918.3,0.000579714,0.0737902,0.0829786,1.15215
204659314,69015691,421,139876,20.4011,4024920,2529.23,0.000145851,0.0180819,0.0180819,0.700723
204668720,69015691,16843,2740160,3129.96,130364000,398584,0.00114225,0.14546,0.153987,0.841112
204661267,69015691,811,2857210,5704.66,159348000,708124,0.00199658,0.247837,0.255161,0.769174
204658369,69015691,82,353999,442.342,15549300,55844.3,0.00124956,0.157753,0.161295,0.388002
204659237,69015691,390,78199.6,95.159,2660630,12533.9,0.00121687,0.160281,0.162292,0.242395
204658308,69015691,44,2957240,884.886,159253000,132009,0.000299227,0.0446392,0.0463575,0.93975
204660740,69015691,743,654590,49.4213,30163200,6205.38,7.54996e-05,0.0094798,0.00956301,0.788351
204663648,69015691,15597,104293,146.03,4306730,20339.1,0.00140018,0.195019,0.194888,0.242834
204669079,69015691,16886,218712,332.139,9322300,40523,0.00151861,0.18528,0.195062,0.449206
204660601,69015691,711,344416,79.5191,19627500,10439,0.000230881,0.0303092,0.0310384,0.529743
204670032,69015691,17049,39342.4,50.3718,1607430,6008.47,0.00128035,0.152723,0.151666,0.601047
204658328,69015691,53,47567.1,14.2199,2515950,1690.53,0.000298944,0.03554,0.0355174,0.105114
204673539,69015691,111220826,996043,134.433,41000000,17592.4,0.000134967,0.0176623,0.0162596,1.09866
204658599,69015691,187,1221910,156.525,54674300,19635.9,0.000128098,0.0160698,0.0160665,0.746932
204666948,69015691,16447,151535,282.93,7736610,42508.7,0.0018671,0.280522,0.288279,1.15585
204664085,69015691,15765,1614730,275.812,82169200,42326.5,0.00017081,0.0262127,0.0264808,1.33489
204658343,69015691,63,69411.9,9.3255,3795480,1272.63,0.00013435,0.0183345,0.0183939,0.741702
204662230,69015691,997,813241000,372022,37672600000,48812400,0.000457456,0.060022,0.0665552,1.78712
204673252,69015691,111220670,446683,754.202,19815500,90998.2,0.00168845,0.20372,0.207248,0.811488
204664037,69015691,15722,401909,479.829,17923400,58604.5,0.00119387,0.145815,0.148716,0.561623
204663853,69015691,15662,572460,96.6103,23766600,13263.1,0.000168763,0.0231687,0.0236293,0.700378
204667662,69015691,16634,764330,74.0765,37146300,9527.61,9.69169e-05,0.0124653,0.0138885,0.857758
204667823,69015691,16685,1183140,864.223,68422200,110689,0.000730449,0.093555,0.106834,1.0586
204671620,69015691,17341,69938,62.7634,4637740,8299.92,0.000897414,0.118675,0.118675,0.14197
204664343,69015691,15836,10837600,1978.85,480497000,258072,0.000182591,0.0238126,0.0253148,1.17045
204663792,69015691,15624,1105210,305.88,50205900,40164.9,0.000276762,0.0363414,0.0400731,1.13604
204673351,69015691,111220752,316099,204.204,18254100,26469.4,0.000646012,0.0837375,0.0830637,0.346943
204663665,69015691,15601,1409470,397.429,64265100,56400.5,0.00028197,0.0400153,0.0412343,1.0173
204670265,69015691,17104,620697,587.78,29939900,73125.1,0.000946967,0.117811,0.127289,0.866664
204669586,69015691,16972,450721,58.1847,20907700,7296.63,0.000129092,0.0161888,0.0195073,1.21518
204659094,69015691,331,737027,473.474,36408400,59226.4,0.000642411,0.0803585,0.0847298,0.882634
204660612,69015691,714,6477020,4439.04,322555000,586987,0.000685352,0.0906261,0.0849047,0.833372
