id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204410420,69014440,111220880,63506.1,700.33,2895020,92314.8,0.0110278,1.45364,1.45496,0.164985
204410274,69014440,17598,335351,2435.41,10468400,338105,0.00726227,1.00821,1.00962,0.504233
204406915,69014440,15930,13830600,460231,688941000,66789500,0.0332763,4.82912,4.96903,0.508684
204410436,69014440,124372424,21829.7,302.221,1013170,43381.4,0.0138445,1.98727,0,0
204403324,69014440,315,186526000,7107710,10337600000,1059020000,0.0381058,5.67763,5.77462,0.559932
204409966,69014440,17356,97899.1,1110.72,4546530,152355,0.0113455,1.55624,1.56933,0.121792
204406334,69014440,15738,490949000,16824500,26984000000,2509380000,0.0342694,5.11128,5.18132,0.576338
204402529,69014440,127,807213,10036.3,47778600,1459460,0.0124333,1.80803,1.80347,0.496157
204402721,69014440,170,1168680,24980.2,63142200,3853010,0.0213748,3.2969,3.30154,0.380093
204405748,69014440,10686,1526360,18550.5,89813500,2742680,0.0121534,1.79688,1.83907,0.355679
204404139,69014440,576,24601.4,505.537,1227980,70484.5,0.0205491,2.86506,0,0
204409778,69014440,17224,477645,3121.19,18339800,423076,0.00653453,0.885754,0.895079,0.400789
204409111,69014440,16889,1264030,27298.6,63701400,3835590,0.0215964,3.0344,3.05067,0.241085
204402891,69014440,212,9465890,162560,425078000,25451100,0.0171732,2.68871,2.71906,0.760685
204406444,69014440,15785,2065290,48843.8,124365000,6951400,0.0236499,3.36583,3.38378,0.266946
204402381,69014440,69,569355,11477.2,25793700,1653620,0.0201583,2.90437,3.00736,0.413271
204408227,69014440,16436,1547500,34682.5,83898700,5399540,0.022412,3.48921,3.49334,0.386585
204409426,69014440,17012,374880,6888.49,18521800,967495,0.0183752,2.58081,2.57045,0.118739
204409463,69014440,17042,876295,20775,49691000,3031770,0.0237078,3.45975,3.40594,0.309797
204409015,69014440,16801,61468.1,815.476,3180330,113440,0.0132666,1.8455,1.88583,0.374055
204406004,69014440,15598,61840.7,976.763,2628690,143320,0.0157948,2.31757,2.40708,0.503866
204404508,69014440,683,1762730,97192.3,115171000,14425000,0.0551374,8.18335,8.17161,0.180315
204409410,69014440,17000,128198,2416.74,7479960,335348,0.0188517,2.61587,2.59804,0.223681
204404072,69014440,556,760090,39685.1,50372600,5991190,0.052211,7.88221,7.72436,0.21323
204406420,69014440,15777,1713620,36796.5,100017000,5351640,0.021473,3.12301,3.19256,0.261643
204403914,69014440,501,90829.3,3294.5,5331240,506803,0.0362713,5.57973,5.58189,0.166264
204406846,69014440,15900,698076,18482.5,31148500,2592030,0.0264763,3.7131,3.68498,0.337849
204409808,69014440,17244,798852,21180.9,45009900,3071670,0.0265141,3.84511,3.83634,0.190592
204408216,69014440,16423,7766790,136024,436588000,19217900,0.0175135,2.47436,2.49701,0.381466
204407997,69014440,16363,133301,3248.56,7197270,468812,0.0243701,3.51695,3.44737,0.224194
204402060,69014440,2,372273,17774.3,23222500,2510140,0.0477453,6.74273,6.77046,0.156618
204404390,69014440,625,2999920,126903,197970000,18686200,0.0423022,6.22891,6.20288,0.158978
204407359,69014440,16065,2925090,84407.2,125019000,12025900,0.0288563,4.11129,4.17212,0.394593
204407807,69014440,16259,1334550,35806.3,73974800,5066880,0.0268303,3.79671,3.82204,0.334656
204403258,69014440,289,490315,33267.8,32886700,4912290,0.0678497,10.0186,9.8861,0.107903
204403299,69014440,308,855939,52236.6,58600100,7773170,0.0610283,9.08145,9.15975,0.0926622
204407839,69014440,16273,20662,550.136,1047390,76171.8,0.0266255,3.68657,0,0
204403537,69014440,412,1276870,53568.8,72512000,7946750,0.0419533,6.22362,6.39967,0.226115
204406260,69014440,15701,307683,3744.45,11184000,526296,0.0121698,1.71051,1.70446,0.559566
204409045,69014440,16826,211507,3582.97,11509900,533123,0.0169402,2.52059,2.51561,0.131656
204406330,69014440,15734,137576,1760.26,5283850,243913,0.0127948,1.77294,1.77109,0.269404
204409035,69014440,16820,5799240,86874.9,341602000,13342400,0.0149804,2.30071,2.30829,0.479638
204402866,69014440,201,3024210,63674.3,130035000,9167940,0.0210549,3.03152,3.02161,0.46348
204407590,69014440,16135,2042760,70991.4,115513000,11846600,0.0347526,5.79929,5.70601,0.263961
204409822,69014440,17256,1064140,18741.4,54657200,2630380,0.0176117,2.47183,2.46516,0.179995
204408102,69014440,16367,122961,1660.7,5934390,235360,0.0135058,1.9141,1.91414,0.0112163
204408694,69014440,16662,90737.7,804.322,4443720,114204,0.00886425,1.25862,1.2596,0.217289
204408767,69014440,16696,645267,13237.9,37056200,1858000,0.0205153,2.87942,2.88994,0.208792
204408441,69014440,16567,90524.5,1130.13,4767520,176923,0.0124843,1.95443,1.96296,0.470459
204409956,69014440,17344,196479,4040.27,10809200,566939,0.0205634,2.8855,2.86305,0.22077
204404314,69014440,594,43745.3,1440.07,2578850,204848,0.0329195,4.68274,4.69389,0.0276701
204407961,69014440,16340,1146280,21721.7,58149100,3100470,0.0189497,2.70481,2.70692,0.274801
204402246,69014440,36,371264,5934.57,12535600,805356,0.0159848,2.16923,2.12198,0.525787
204407598,69014440,16137,348871,10472.1,19130200,1674140,0.0300171,4.79872,4.71917,0.320896
204407370,69014440,16070,916391,43972.3,57671500,6217100,0.0479842,6.78433,6.77997,0.0645611
204404330,69014440,599,895515,17669.9,55761100,2510590,0.0197316,2.80352,2.77256,0.235065
204408398,69014440,16499,326357,10289.8,17626800,1466770,0.0315292,4.49436,4.47728,0.163269
204409004,69014440,16794,32412.3,731.24,1859550,103232,0.0225605,3.18497,0,0
204409612,69014440,17134,446257,8893.74,22058300,1256410,0.0199296,2.81544,2.80829,0.230381
204406529,69014440,15808,47716.4,966.174,3155210,138506,0.0202483,2.90269,2.89668,0.288274
204404326,69014440,598,206319,11900.2,12965000,1739430,0.0576786,8.4308,8.42688,0.106555
204404396,69014440,628,181487,6344.39,11101700,1073920,0.0349577,5.91734,5.81386,0.403737
204405573,69014440,1077,19559.2,344.962,1251640,48533.1,0.0176369,2.48135,0,0
204404659,69014440,720,324958,8333.75,18694000,1204900,0.0256457,3.70786,3.71404,0.274913
204402710,69014440,165,1414820,23007.4,73937400,3192450,0.0162617,2.25644,2.26931,0.287276
204410356,69014440,111220722,202443,7539.9,12391100,1098350,0.0372445,5.42547,5.42418,0.0555887
204404656,69014440,718,2207180,38964.7,115490000,5364050,0.0176536,2.43028,2.46894,0.330195
204406067,69014440,15620,20705.4,287.296,765472,41544.6,0.0138754,2.00646,0,0
204406338,69014440,15739,480661000,16579300,26420700000,2474630000,0.0344928,5.14838,5.22147,0.575325
204409574,69014440,17085,1195000,23181.6,65215900,3372510,0.0193989,2.82219,2.80888,0.238374
204404706,69014440,732,66437.6,572.568,3195770,81035.7,0.00861814,1.21973,1.21973,0.271825
204408872,69014440,16755,30571.4,172.688,1303610,24266.9,0.00564867,0.793778,0,0
204405322,69014440,982,242943,1724.48,10305400,256992,0.0070983,1.05783,1.08397,0.376668
204410351,69014440,111220714,135202,952.027,5872690,130265,0.00704154,0.96349,0.966547,0.220711
204407292,69014440,16035,26320200,982808,1483810000,148345000,0.0373405,5.63617,5.68665,0.476237
204403304,69014440,310,619865,13357.7,36780500,1905750,0.0215494,3.07447,3.14592,0.226042
204409243,69014440,16910,61296.9,886.058,3330700,122497,0.0144552,1.99842,2.01575,0.144962
204409573,69014440,17084,62094,888.236,3606110,124541,0.0143047,2.00568,2.00287,0.028391
204409996,69014440,17390,406926,8891.78,19151800,1295380,0.0218511,3.18334,3.23503,0.309352
204405502,69014440,1044,167536,3108.95,8777410,431678,0.0185569,2.57662,2.57833,0.0610307
204408519,69014440,16615,1109540,18506.1,61096900,2591850,0.016679,2.33596,2.41056,0.276282
204406902,69014440,15924,2085180,129331,139758000,20083100,0.062024,9.63136,9.59257,0.218247
204403697,69014440,435,129538,3481.2,5650840,486046,0.0268739,3.75214,3.71041,0.263973
204410282,69014440,111220626,481028,7740.05,25887400,1109990,0.0160907,2.30753,2.44132,0.566326
204407549,69014440,16112,1248670,87366.9,77204600,12982400,0.0699681,10.397,10.0973,0.201519
204408647,69014440,16634,565747,11377.1,30317600,1625760,0.0201099,2.87365,2.90608,0.242641
204408709,69014440,16667,497698,8830.32,27989600,1233450,0.0177423,2.47831,2.49255,0.154452
204408857,69014440,16732,2441750,50798,136176000,7364300,0.020804,3.016,3.06488,0.282703
204405072,69014440,879,4582840,173085,262428000,26554500,0.0377681,5.79432,5.93658,0.448522
204407934,69014440,16328,5446420,108606,286760000,15300100,0.0199408,2.8092,2.93512,0.379243
204404052,69014440,546,25932.1,738.082,1624140,105935,0.0284621,4.08508,0,0
204408190,69014440,16410,59624.5,1388.41,3912580,198923,0.0232859,3.33626,3.33622,0.00317611
204405663,69014440,1109,51864.2,948.904,2990070,132850,0.0182959,2.56149,2.56149,0.106031
204404516,69014440,688,349171000,12997100,19173200000,1956020000,0.0372227,5.60188,5.67422,0.547566
204405548,69014440,1066,901023,11134.2,34620400,1784920,0.0123573,1.98099,2.02988,0.478176
204408460,69014440,16584,217092,5150.33,13161100,799265,0.0237242,3.68169,3.7071,0.490441
204409890,69014440,17327,296328,5134.33,12297900,753183,0.0173265,2.54172,2.56145,0.291998
204407858,69014440,16282,22840.3,632.359,1056730,87199.3,0.0276861,3.81778,0,0
204403266,69014440,294,11138600,268990,671587000,38770900,0.0241493,3.48076,3.52191,0.252941
204404858,69014440,800,763320,37114.3,43702700,5252100,0.0486222,6.8806,6.91021,0.107869
204405669,69014440,1111,2518630,105405,162651000,15672400,0.0418503,6.22258,6.16924,0.201078
204405898,69014440,10725,2204520,28424.2,116460000,4585210,0.0128936,2.07991,2.05965,0.616363
204407607,69014440,16140,1165180,33968.4,61576700,5203380,0.0291528,4.46571,4.48774,0.34994
204405298,69014440,970,205351,4709.95,11271800,661224,0.0229361,3.21997,3.2246,0.0910895
204406221,69014440,15682,69599.1,439.688,1722620,65784.8,0.00631743,0.945197,0.968029,0.433984
204404385,69014440,622,50175.9,1952.21,3052910,282315,0.0389074,5.6265,5.62492,0.101249
204410243,69014440,17560,32498.1,241.426,1199120,32382.3,0.00742893,0.996434,0,0
204409606,69014440,17124,714554,13830.1,35369100,1961960,0.0193549,2.74571,2.76516,0.222894
204404914,69014440,829,463713,12243.4,26070800,1868570,0.026403,4.02958,4.01135,0.172654
204403901,69014440,496,268471,6766.78,15150900,1036300,0.0252049,3.86002,4.13584,0.391752
204408300,69014440,16479,412823,8177.49,22828400,1172760,0.0198087,2.84083,2.94682,0.304222
204409580,69014440,17092,15454400,292817,738835000,42508100,0.0189472,2.75055,2.92203,0.564134
204403034,69014440,257,420478,18099.8,29213300,2675250,0.0430457,6.3624,6.46679,0.150715
204407285,69014440,16029,1215630,71978.4,85396100,10712500,0.0592106,8.81224,9.07725,0.204982
204407952,69014440,16336,162825,2801.35,10089300,397331,0.0172047,2.44024,2.50739,0.194433
204408155,69014440,16396,19629100,351695,1126960000,51361700,0.0179171,2.61661,2.57873,0.489597
204409620,69014440,17145,2020620,51418.6,107846000,7406570,0.025447,3.6655,3.70344,0.21894
204404525,69014440,694,776569,34382.8,38883400,4834000,0.0442752,6.22482,6.28752,0.198975
204410042,69014440,17455,265416,5539.79,12457900,807267,0.0208721,3.04151,3.12129,0.249488
204407373,69014440,16071,268344,14436,17920300,2114960,0.0537966,7.88154,7.88432,0.137988
204410399,69014440,111220814,34640.9,380.527,1495430,52812.9,0.0109849,1.52458,0,0
204406969,69014440,15950,1830980,54481.7,67812400,7668490,0.0297555,4.18819,4.21111,0.44911
204409570,69014440,17082,157903,1925.86,9127370,270419,0.0121964,1.71256,1.71924,0.171516
204407302,69014440,16039,4742390,209904,302007000,31613600,0.0442613,6.66617,6.72825,0.222131
204406091,69014440,15627,537010,7528.07,22495100,1211140,0.0140185,2.25534,2.27163,0.648161
204402707,69014440,163,136698,5747.4,7498530,799641,0.0420446,5.8497,5.86683,0.163877
204409342,69014440,16959,647297,16571,38535200,2379820,0.0256004,3.67655,3.64091,0.242997
204408387,69014440,16489,2732860,59205.3,148461000,8381270,0.0216643,3.06685,3.11362,0.322641
204409625,69014440,17152,122398,2691.91,6952580,398135,0.0219931,3.2528,3.32154,0.315554
204407589,69014440,16134,4912990,192069,284529000,30239400,0.0390941,6.15498,6.08802,0.279192
204407862,69014440,16285,610468,10889.1,33391800,1546280,0.0178373,2.53294,2.55953,0.203882
204404035,69014440,542,1897810,40124.4,103271000,6052700,0.0211425,3.1893,3.36362,0.528469
204410235,69014440,17555,50958.4,1217.84,2768340,171198,0.0238987,3.35956,3.36149,0.0906367
204405238,69014440,934,512081,10968.2,16113700,1554100,0.021419,3.03487,3.06854,0.521339
204407603,69014440,16139,572446,17987.7,30488000,2700400,0.0314225,4.7173,4.69976,0.267698
204410438,69014440,124372452,29722.2,226.81,1329710,30504.4,0.007631,1.02631,0,0
204409629,69014440,17158,3740660,65658.3,169276000,9630820,0.0175526,2.57463,2.92216,0.732404
204408418,69014440,16537,676997,23062.2,40629500,3992970,0.0340655,5.89807,6.25935,0.790279
204404380,69014440,620,447765,28849.7,27769000,4312310,0.0644304,9.63073,9.66684,0.139147
204406777,69014440,15859,710815,18035.1,36262400,2461570,0.0253724,3.46303,3.48191,0.279394
204403022,69014440,254,14104200,458473,824668000,69574800,0.032506,4.9329,5.10168,0.518612
204409329,69014440,16953,481028,7740.05,25887400,1109990,0.0160907,2.30753,2.44132,0.566326
204405290,69014440,966,903317,42029.7,48977100,5940210,0.0465282,6.57599,6.78808,0.271247
204407805,69014440,16257,266984,9285.84,14135600,1324630,0.0347804,4.96145,4.94778,0.277892
204410207,69014440,17532,533800,4080.19,18747600,549865,0.00764366,1.0301,1.03695,0.25125
204409976,69014440,17364,693853,21432.6,42509600,3136760,0.0308892,4.52078,4.5845,0.304846
204408403,69014440,16511,33218.8,315.257,1494620,43995.6,0.00949033,1.32442,0,0
204404126,69014440,573,175275,9834.35,11077000,1446000,0.0561081,8.24986,8.20028,0.0631745
204409617,69014440,17141,67442.3,923.94,1990950,127289,0.0136997,1.88737,1.90046,0.116489
204405205,69014440,914,19524.7,420.678,1203040,61635.5,0.021546,3.1568,0,0
204410249,69014440,17565,317096,3359.39,9242980,458998,0.0105943,1.44751,1.4635,0.411283
204410337,69014440,111220688,51864.2,1942.58,3382690,281824,0.037455,5.43389,5.43389,0.058174
204407548,69014440,16111,752744,44931.4,44374200,6572750,0.0596901,8.73173,8.54339,0.216237
204410166,69014440,17500,3618310,43042,113032000,6011660,0.0118956,1.66145,1.75372,0.789391
204407264,69014440,16021,64071100,1961610,3321810000,287220000,0.0306161,4.48283,4.51374,0.652618
204403463,69014440,369,11369300,370414,617416000,54619500,0.0325802,4.80413,4.64287,0.613664
204405609,69014440,1088,346437,3665.48,17781900,499669,0.0105805,1.44231,1.42685,0.235549
204410007,69014440,17405,31016.4,540.362,1615530,76511.4,0.0174218,2.46681,0,0
204409403,69014440,16994,2321550,38294.9,123203000,5348060,0.0164954,2.30366,2.32336,0.219161
204406153,69014440,15672,199312,2994.02,11458900,421864,0.0150218,2.1166,2.1166,0.190943
204410214,69014440,17538,2683150,24187.3,80894600,3330190,0.00901452,1.24115,1.30249,0.814953
204405192,69014440,907,357903,4896.7,20618600,683130,0.0136816,1.9087,1.87488,0.530259
204406171,69014440,15679,560973,9035.24,21927000,1392280,0.0161064,2.4819,2.51632,0.814182
204406897,69014440,15922,5290920,267971,317389000,41812400,0.0506473,7.90267,7.85081,0.404339
204407830,69014440,16270,675188,20344.2,35327200,2885800,0.0301311,4.27407,4.25572,0.362796
204409581,69014440,17093,8182990,162327,404639000,23555900,0.0198371,2.87864,3.04335,0.540184
204405353,69014440,1006,1014280,2274.49,26859300,341710,0.00224246,0.336899,0.354905,0.795058
204406870,69014440,15910,1585180,54606,102615000,8898550,0.0344478,5.6136,5.73799,0.535701
204406098,69014440,15629,506722,10202.8,29293500,1476790,0.0201348,2.9144,2.92759,0.212056
204408977,69014440,16780,253455,4023.18,12541500,572264,0.0158733,2.25785,2.31837,0.455636
204408430,69014440,16551,50795.7,712.467,2700670,102467,0.0140261,2.01723,2.06839,0.219767
204405888,69014440,10722,6976900,98742.6,383228000,15595200,0.0141528,2.23526,2.24689,0.602127
204403824,69014440,470,329013,8556.81,17323700,1216560,0.0260075,3.6976,3.7339,0.44866
204403842,69014440,477,76932700,1937300,4280610000,279270000,0.0251818,3.63005,3.70204,0.525302
204407896,69014440,16308,64911500,1278470,3607750000,186182000,0.0196956,2.86824,2.92579,0.52022
204408204,69014440,16412,678588,13253,41764700,1901060,0.0195302,2.80149,2.74432,0.304586
204405227,69014440,927,64280.7,4900.26,4824730,743116,0.0762322,11.5605,11.5518,0.00716527
204405373,69014440,1018,518281,29483.1,33690200,4279790,0.0568864,8.25767,8.25681,0.0899129
204406281,69014440,15715,143539,960.074,5011050,133643,0.0066886,0.931059,0.935272,0.449667
204403293,69014440,305,440728,21999.6,29041600,3224310,0.0499166,7.31588,7.32805,0.111148
204408503,69014440,16607,318624,6159.73,18297400,867769,0.0193323,2.72349,2.69719,0.24671
204408105,69014440,16375,34858200,647720,1979430000,94396400,0.0185816,2.70801,2.72474,0.480211
204402676,69014440,155,1568510,24647.1,79215600,3927620,0.0157137,2.50405,2.49211,0.656265
204407331,69014440,16050,493563,13120.9,20783900,1952830,0.0265841,3.9566,3.95503,0.484793
204407375,69014440,16072,12827000,711046,873111000,106018000,0.0554333,8.26519,8.18157,0.302039
204409226,69014440,16902,438579,6419.71,22572000,896961,0.0146375,2.04515,2.10303,0.210979
204404305,69014440,590,1100680,51714.1,73902900,7647930,0.0469839,6.94839,6.95161,0.233872
204405165,69014440,890,391356,13013.4,24710500,1894050,0.0332521,4.83973,4.85034,0.134375
204407539,69014440,16104,9833510,424886,481996000,62670200,0.043208,6.37313,6.21084,0.601849
204407949,69014440,16335,1941230,40409.8,103199000,5733990,0.0208166,2.9538,3.05225,0.365357
204408757,69014440,16691,523794,15008.1,32481400,2224730,0.0286527,4.24734,4.28244,0.354814
204407982,69014440,16353,5480100,126606,289028000,17981100,0.0231029,3.28117,3.32253,0.33544
204404995,69014440,843,2372340,51905.1,112773000,7409760,0.0218793,3.12339,3.25364,0.534315
204409057,69014440,16848,583423,8123.07,30234200,1135220,0.0139231,1.94579,1.94272,0.265682
204406727,69014440,15829,2781720,76838.7,146702000,10628400,0.0276227,3.82079,3.82149,0.280676
204406302,69014440,15723,779107,8796.2,28698600,1220160,0.0112901,1.5661,1.62809,0.431475
204403405,69014440,353,1639520,44910.1,94248300,6182780,0.0273922,3.77108,3.9119,0.382376
204403528,69014440,408,441305,6397.7,14014500,926188,0.0144972,2.09875,2.1827,0.538065
204408667,69014440,16650,32623200,677584,1850550000,97063100,0.02077,2.97528,3.03845,0.332673
204407667,69014440,16163,9678650,410965,536775000,61318300,0.042461,6.33542,6.34665,0.381641
204406757,69014440,15846,2906210,56391.2,122031000,8024300,0.0194037,2.76109,2.82701,0.394471
204410050,69014440,17466,63531.4,1020.37,3256520,140370,0.016061,2.20946,2.2102,0.185984
204409999,69014440,17396,252213,6433.71,13552900,944862,0.025509,3.74629,3.77263,0.121751
204405776,69014440,10700,1066150,25143.2,59080400,3600730,0.0235832,3.37732,3.39663,0.26021
204403560,69014440,423,1171520,39587.1,66945500,6221170,0.0337913,5.31035,5.23752,0.36776
204406416,69014440,15776,3808300,82430.7,231546000,12058600,0.021645,3.1664,3.20279,0.272295
204410155,69014440,17493,186629,4109.71,10258000,581113,0.0220208,3.11373,3.045,0.210583
204402876,69014440,204,269056,16737.4,22533200,2789240,0.0622078,10.3668,10.3511,0.240642
204407976,69014440,16349,1450970,32821.4,80596400,4633300,0.0226203,3.19325,3.31232,0.439584
204408653,69014440,16636,807300,19121.5,39929400,2700630,0.0236857,3.34526,3.41121,0.343464
204407692,69014440,16179,716900,15703.4,38654900,2240700,0.0219046,3.12554,3.13512,0.171021
204403020,69014440,252,616100,33598.9,38360400,4846840,0.0545349,7.86696,7.85422,0.189402
204405158,69014440,883,191967,4702.18,11856000,683686,0.0244948,3.56148,3.50265,0.258291
204405551,69014440,1067,328055,10900.8,15808800,1727210,0.0332285,5.26501,5.24952,0.235971
204405183,69014440,902,327360,17569.4,21940700,2611830,0.0536701,7.97848,8.03858,0.129571
204405343,69014440,999,102329,5657.7,6254120,820745,0.0552896,8.02069,8.02006,0.0521523
204410017,69014440,17418,4182370,90998.8,215829000,12958700,0.0217577,3.09841,3.18436,0.427709
204404755,69014440,764,757845,35674,37694700,5334050,0.0470729,7.03844,6.73299,0.38561
204409832,69014440,17261,152666,3403.09,7911180,499189,0.0222911,3.26982,3.16053,0.279246
204402510,69014440,118,199241,2506.2,11671900,355001,0.0125787,1.78176,1.78159,0.31717
204409075,69014440,16867,1628080,31869.4,87847200,4566110,0.0195749,2.8046,2.83936,0.394895
204403311,69014440,311,657729,35280.5,38043000,4983070,0.0536398,7.57618,7.61067,0.086892
204403386,69014440,344,362366,19813.8,21832300,2819140,0.0546789,7.77983,7.77358,0.143772
204406240,69014440,15694,488639,7009.86,21778300,1020310,0.0143457,2.08807,2.08161,0.555027
204408136,69014440,16390,216590,4096.22,12763400,596535,0.0189123,2.75421,2.74311,0.218804
204402971,69014440,235,876698,16676.8,30207900,2380830,0.0190222,2.71568,2.68617,0.566334
204409866,69014440,17295,68067.7,612.353,3227480,82258.6,0.00899624,1.20848,1.21342,0.289977
204408814,69014440,16711,151833,1892.8,7688600,265649,0.0124663,1.74961,1.74693,0.104993
204403491,69014440,386,10593900,190795,524974000,27546400,0.0180099,2.60022,2.83676,0.65385
204407833,69014440,16271,149154,4480.2,7312900,630677,0.0300374,4.22835,4.19473,0.241753
204410394,69014440,111220792,967210,34570,58463800,5037580,0.035742,5.20836,5.18832,0.160182
204403416,69014440,354,46372400,922789,2174430000,132559000,0.0198995,2.85858,3.01506,0.568696
204403508,69014440,399,3539460,158850,213027000,24002400,0.0448797,6.78138,6.77871,0.311513
204410061,69014440,17474,334280,1712.98,5804200,230790,0.00512439,0.690411,0.670386,0.740309
204404480,69014440,669,24387800,932118,1382560000,139225000,0.0382206,5.7088,5.73418,0.46389
204410409,69014440,111220848,221595,3616.67,11909700,507849,0.0163211,2.29179,2.34672,0.388756
204403799,69014440,458,2513240,29177.7,84512300,4207540,0.0116096,1.67415,1.7182,0.532629
204408388,69014440,16492,1952840,38991.6,108779000,5516260,0.0199666,2.82474,2.86126,0.296295
204403402,69014440,351,2276060,58533.8,140420000,8378710,0.0257172,3.68124,3.69659,0.243726
204410193,69014440,17523,1511040,10017.4,43964600,1341970,0.00662949,0.888108,0.885673,0.540148
204410412,69014440,111220856,568293,14640.1,29398500,2065700,0.0257616,3.63493,3.59881,0.283346
204409577,69014440,17088,43963.2,843.517,2373890,120920,0.0191869,2.75048,2.74906,0.117736
204409586,69014440,17099,258966,2146.26,12172000,297883,0.00828779,1.15028,1.22281,0.535309
204409874,69014440,17304,1678450,47067.6,87529100,6834290,0.0280423,4.07179,4.20736,0.450205
204403933,69014440,505,97072.7,2047.3,5380320,288919,0.0210903,2.97631,2.95439,0.202579
204406163,69014440,15676,115495,2310.49,6694990,326869,0.0200052,2.83017,2.83084,0.125507
204405937,69014440,15565,793399000,21885200,42948800000,3249670000,0.0275841,4.09589,4.14239,0.676393
204409662,69014440,17191,622208,12306.2,32108600,1775470,0.0197782,2.8535,2.84414,0.231406
204405266,69014440,951,1235390,10201.8,66463000,1485440,0.00825792,1.20241,1.24264,0.288864
204403262,69014440,291,7629210,352343,420232000,50672800,0.0461834,6.64194,6.70126,0.292259
204403261,69014440,290,12349200,329409,673389000,46918800,0.0266745,3.79933,3.83197,0.366815
204407619,69014440,16143,2433800,71757.4,135435000,11405800,0.0294837,4.68644,4.72116,0.275165
204410039,69014440,17448,20273.9,475.688,875488,67314.8,0.023463,3.32027,0,0
204408401,69014440,16509,12374300,262399,692664000,39600700,0.0212052,3.20024,3.29601,0.679497
204402417,69014440,83,939289,1368.83,10527800,188574,0.00145731,0.200763,0.210111,0.790929
204407812,69014440,16263,33218.8,554.469,2066670,77367.6,0.0166914,2.32903,0,0
204408232,69014440,16442,688273,17149.6,40420400,2477620,0.0249169,3.59976,3.6918,0.388978
204409291,69014440,16935,436802,6696.78,23406700,947532,0.0153314,2.16925,2.30589,0.439762
204405293,69014440,968,2012460,26099,118871000,3838230,0.0129687,1.90723,2.04121,0.585739
204407177,69014440,15991,6820320,347941,373085000,50339800,0.0510153,7.38086,7.38799,0.308109
204404812,69014440,780,372423,17004.9,20613900,2456770,0.0456601,6.59671,6.60073,0.180364
204409820,69014440,17253,1973380,35242.6,99665100,5019510,0.0178591,2.54362,2.54077,0.274521
204409869,69014440,17298,815359,21747.5,46408000,3169450,0.0266723,3.88719,4.10121,0.440167
204407256,69014440,16016,64071100,1961610,3321810000,287220000,0.0306161,4.48283,4.51374,0.652618
204408488,69014440,16600,196602,4943.96,11274400,799290,0.0251471,4.06553,4.2316,0.611919
204409626,69014440,17153,841610,23104.9,42894000,3280150,0.0274532,3.89747,3.94008,0.145202
204409597,69014440,17112,238388,10162.8,15791800,1584340,0.0426311,6.64606,6.59637,0.130338
204409758,69014440,17212,712665,14808.7,37529000,2144400,0.0207793,3.00899,3.03752,0.29775
204405628,69014440,1091,12134400,180571,686129000,28662500,0.0148809,2.36209,2.3594,0.579421
204403548,69014440,416,352535,10001.6,14896600,1426970,0.0283705,4.04775,4.09281,0.367802
204404399,69014440,629,1840730,31780.6,102669000,4536350,0.0172652,2.46443,2.47528,0.511056
204410270,69014440,17591,66435.2,215.933,1409870,27342.9,0.00325029,0.411573,0.411573,0.316577
204409979,69014440,17366,2046440,58769,114720000,8493040,0.0287177,4.15015,4.2172,0.405205
204404488,69014440,674,24268.8,283.046,1179320,39446.7,0.011663,1.62541,0,0
204409582,69014440,17094,34934.5,226.062,970452,31456.3,0.00647102,0.900437,0,0
204404458,69014440,657,1672050,26699.1,62018200,3704990,0.0159679,2.21584,2.27863,0.510759
204409607,69014440,17126,714554,13830.1,35369100,1961960,0.0193549,2.74571,2.76516,0.222894
204405882,69014440,10720,5157480,81828.1,302901000,13067300,0.0158659,2.53366,2.50904,0.547961
204405784,69014440,10705,116219,960.036,6551410,137379,0.00826057,1.18207,1.26804,0.483616
204403368,69014440,334,1678550,80129.6,94474500,11112000,0.0477374,6.62003,6.67418,0.190489
204404784,69014440,774,264097,11552,14658500,1830850,0.0437413,6.9325,6.92783,0.231417
204408851,69014440,16726,3577020,78736,194283000,11364000,0.0220116,3.17694,3.23129,0.318608
204409024,69014440,16810,47535900,724692,2682970000,109416000,0.0152451,2.30174,2.33277,0.476863
204410286,69014440,111220638,479935,12560.1,28442500,1799890,0.0261705,3.75028,3.74675,0.133296
204410402,69014440,111220822,113989,2650.17,6617890,382380,0.0232494,3.35455,3.40058,0.265111
204409066,69014440,16858,542644,13028.9,32923100,1906380,0.0240099,3.51312,3.42905,0.238032
204404543,69014440,707,989840,29574.9,59564000,4806010,0.0298784,4.85534,4.80308,0.370114
204409401,69014440,16992,123045,3959.15,7510240,577555,0.0321766,4.69387,4.6987,0.104681
204409755,69014440,17207,1478650,27629.6,68683800,3972680,0.0186858,2.6867,2.71954,0.374251
204408836,69014440,16716,1047680,17388,55684900,2445510,0.0165966,2.3342,2.42779,0.308931
204402479,69014440,105,51724.2,838.858,2611480,115209,0.0162179,2.22737,2.22767,0.0717299
204404318,69014440,596,2181320,58180.8,123292000,8398070,0.0266723,3.85,3.92774,0.347046
204406042,69014440,15611,96721.3,990.568,3113440,148698,0.0102415,1.53739,1.47954,0.336596
