id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251956385,68844086,307,2338030,152218,116294000,24281300,0.0651055,10.3854,10.3358,0.231965
251969245,68844086,17259,104815,8992.73,5622680,1452070,0.0857961,13.8536,13.8531,0.104115
251962899,68844086,15974,5769750,503013,380130000,80939400,0.0871811,14.0282,14.0281,0.215832
251962042,68844086,15709,104907,6949.02,5121540,1084860,0.0662399,10.3412,10.3412,0.341853
251963138,68844086,16098,104907,12984.7,7942500,2108760,0.123774,20.1012,20.1012,0.035159
251962275,68844086,15785,3287090,292777,215540000,45657800,0.0890689,13.8901,13.8901,0.105264
251956473,68844086,335,69938,6216.22,4911600,966054,0.0888818,13.813,13.813,0.0989574
251965420,68844086,16428,1258880,148374,90444600,25230300,0.117862,20.0418,20.0418,0.0807021
251970061,68844086,17485,3035750,297978,199482000,49128700,0.0981563,16.1834,16.1732,0.158828
251956191,68844086,222,139724,4798.51,5182800,724559,0.0343427,5.18565,5.18579,0.164624
251967413,68844086,16783,384659,33462,25195600,5351400,0.0869914,13.9121,13.9121,0.17266
251956647,68844086,399,3986420,428181,270933000,72431400,0.10741,18.1695,18.1694,0.16425
251969107,68844086,17241,909194,88282.6,57965300,14622100,0.0970998,16.0825,16.0825,0.0822282
251966691,68844086,16648,69938,5626.69,4147590,878383,0.0804525,12.5594,12.5594,0.0359521
251958818,68844086,950,699114,58225.1,42024900,9465110,0.0832841,13.5387,13.5376,0.158051
251955846,68844086,69,873449,85233.6,52670700,14044100,0.0975829,16.0789,16.0786,0.0607794
251968503,68844086,17099,279752,19883.7,15936900,3214340,0.0710762,11.49,11.49,0.199202
251968789,68844086,17193,209810,20849.1,12865400,3462800,0.0993711,16.5044,16.5044,0.0688853
251967336,68844086,16741,349690,25529.8,18103400,4054460,0.073007,11.5944,11.5944,0.245742
251969367,68844086,17278,34969,2772.06,2446740,465759,0.0792719,13.3192,0,0
251968080,68844086,16970,2272980,220849,153114000,36915000,0.0971626,16.2408,16.2408,0.175477
251969661,68844086,17363,1293850,131993,96704500,22256100,0.102016,17.2014,17.2014,0.0654216
251959142,68844086,1042,874225,71947.6,58210300,11815500,0.0822988,13.5154,13.5154,0.165678
251958317,68844086,853,1923220,109373,100164000,17910400,0.0568697,9.31268,9.31236,0.373497
251970382,68844086,17646,34964.3,1792.48,1617390,283207,0.051266,8.09988,0,0
251970961,68844086,111220882,873473,81529.2,54070100,13700400,0.0933392,15.685,15.6821,0.176261
251961479,68844086,15663,384573,34311.5,21736000,5229890,0.0892198,13.5992,13.5986,0.107538
251970197,68844086,17540,1812920,164829,114767000,26977000,0.0909191,14.8804,14.8672,0.146558
251962404,68844086,15807,944098,58956.9,45006500,9065130,0.0624479,9.60189,9.60147,0.378556
251955831,68844086,60,174845,20110,13491800,3349720,0.115016,19.1582,19.1582,0.20262
251968758,68844086,17182,6152550,571189,368614000,96177700,0.0928378,15.6322,15.6307,0.262141
251956004,68844086,167,664411,60362.1,40580800,9417810,0.0908505,14.1747,14.1747,0.124603
251956782,68844086,431,454597,41121.1,29355000,7402770,0.0904561,16.2842,16.2842,0.123409
251959927,68844086,10698,559504,58903.6,39553600,9480440,0.105278,16.9444,16.9444,0.0958993
251967646,68844086,16861,979132,71127,62290200,11602200,0.0726429,11.8495,11.8495,0.215159
251969988,68844086,17459,103982,8404.86,6372960,1334890,0.0808301,12.8377,12.8378,0.0195669
251956228,68844086,250,2168080,152323,131244000,24280800,0.0702571,11.1992,11.1992,0.217499
251957819,68844086,804,104907,9789.62,6777330,1591170,0.0933171,15.1674,15.1674,0.0093306
251965579,68844086,16437,4056400,397591,277726000,65312300,0.0980156,16.101,16.101,0.228145
251970370,68844086,17640,419497,27788.1,21795600,4499940,0.0662415,10.727,10.7259,0.31134
251956462,68844086,331,1958260,140374,102846000,22195700,0.0716827,11.3344,11.3344,0.302088
251967594,68844086,16844,1713480,136546,114082000,22429600,0.0796892,13.0901,13.0901,0.252417
251967978,68844086,16935,524535,39423.6,34738600,6592300,0.0751592,12.5679,12.5679,0.163697
251970874,68844086,111220792,1398760,139018,90398300,23163100,0.0993867,16.5598,16.5598,0.0648919
251968598,68844086,17132,664411,66772,45519000,11346300,0.100498,17.0772,17.0772,0.163142
251969719,68844086,17386,825179,47377.9,37701700,7862150,0.0574153,9.52781,9.17374,0.609759
251961627,68844086,15678,454281,32486,27964700,5114880,0.0715109,11.2593,11.2591,0.115945
251958809,68844086,945,2692610,359653,211720000,59945400,0.13357,22.2629,22.2629,0.0362198
251956236,68844086,255,874225,76403.1,57666200,12534400,0.0873952,14.3377,14.3377,0.224902
251964558,68844086,16279,34969,3180.45,2240870,486070,0.0909505,13.9,0,0
251964726,68844086,16329,6853920,684732,465716000,111969000,0.0999037,16.3364,16.3364,0.10736
251964314,68844086,16227,384659,36578.9,25900700,5667690,0.0950945,14.7343,14.7343,0.0495255
251969383,68844086,17282,1643160,96337.6,81867700,15776300,0.0586295,9.60122,9.6004,0.349928
251955847,68844086,71,69938,5171.77,4374830,800004,0.0739479,11.4388,11.4388,0.0848419
251966567,68844086,16602,874225,72619.9,56372000,11455300,0.0830677,13.1034,13.1034,0.147029
251959056,68844086,1029,139876,12812.9,8662580,1979110,0.091602,14.149,14.149,0.0909378
251965330,68844086,16417,244783,27271.6,16994000,4552740,0.111411,18.5991,18.5991,0.148058
251967461,68844086,16803,69938,6450.04,4211480,1034560,0.0922251,14.7926,14.7926,0.0318464
251964057,68844086,16165,10664100,879681,661948000,146635000,0.0824899,13.7504,13.7486,0.365202
251956347,68844086,294,17519500,1498000,1186430000,238830000,0.0855049,13.6323,13.6323,0.181705
251957800,68844086,795,16925000,1357970,1125900000,216598000,0.0802346,12.7975,12.7975,0.219384
251966441,68844086,16566,69938,3758.22,4013320,579084,0.0537365,8.27996,8.27996,0.111691
251967859,68844086,16889,1923300,156303,119652000,25606900,0.0812682,13.3141,13.3141,0.212598
251955877,68844086,94,804287,58605.9,50281400,8859140,0.0728669,11.0149,11.0149,0.0899692
251957641,68844086,708,1084040,85442.9,67147200,12863000,0.078819,11.8658,11.8658,0.160431
251970270,68844086,17563,451471,26124.3,23669200,4275470,0.0578648,9.47008,9.44113,0.362212
251955859,68844086,82,489566,39957.4,33150300,6548860,0.081618,13.3769,13.3769,0.112812
251955925,68844086,128,13428100,1232800,881830000,199264000,0.0918079,14.8393,14.8393,0.0894546
251962859,68844086,15960,1747430,153668,131690000,25183700,0.0879396,14.4119,14.4079,0.183504
251968159,68844086,17010,104907,8587.37,7377570,1395780,0.081857,13.3049,13.3049,0.0325314
251958997,68844086,1007,11434900,602134,849397000,111012000,0.0526578,9.70821,9.70821,0.159606
251970137,68844086,17515,34969,3448.06,2412730,572668,0.0986033,16.3765,0,0
251955984,68844086,159,10517800,802447,578387000,127077000,0.0762942,12.0821,12.0776,0.316364
251969430,68844086,17292,7355350,665252,453959000,111183000,0.0904446,15.1159,15.0989,0.196158
251967635,68844086,16858,839256,84474.8,58084400,13809400,0.100654,16.4544,16.4544,0.0544387
251967629,68844086,16856,1993230,169747,132204000,27727900,0.0851616,13.911,13.911,0.208868
251969942,68844086,17453,34969,2888.8,2243480,492723,0.0826103,14.0903,0,0
251971056,68844086,124372424,34969,3052.51,2484870,505259,0.087292,14.4488,0,0
251957033,68844086,533,2587240,177331,149856000,29733700,0.0685408,11.4925,11.4907,0.549851
251959174,68844086,1059,69938,8427.21,5187540,1397980,0.120495,19.9888,19.9888,0.00436376
251959913,68844086,10696,454597,36239.6,29625100,5704960,0.079718,12.5495,12.5495,0.11282
251962923,68844086,15985,11225400,929045,638898000,151645000,0.0827626,13.5091,13.2581,0.416411
251963174,68844086,16107,8951300,617776,442714000,101310000,0.0690152,11.318,11.3171,0.632572
251962647,68844086,15914,14947700,661642,632545000,109134000,0.0442639,7.30109,7.1712,0.870689
251957743,68844086,767,6678410,802868,493272000,135991000,0.120219,20.3628,20.3627,0.174353
251969764,68844086,17404,104907,9006.9,7341140,1513180,0.085856,14.4241,14.4241,0.0459344
251966521,68844086,16588,384659,28482.8,22752800,4796630,0.074047,12.4698,12.4698,0.293511
251959394,68844086,1128,1818390,226712,146301000,37309800,0.124677,20.5181,20.5181,0.0401437
251957291,68844086,614,1011990,81312.3,59228700,12776600,0.0803487,12.6252,12.6223,0.160019
251956264,68844086,266,279752,21825.4,19273500,3371650,0.0780169,12.0523,12.0523,0.0239497
251969803,68844086,17422,874225,90870.9,64051100,15106700,0.103945,17.2801,17.2801,0.0605494
251963081,68844086,16078,839256,77480.5,58391200,12598500,0.0923204,15.0116,15.0116,0.258335
251959195,68844086,1079,1293850,127693,83323300,20352000,0.0986922,15.7297,15.7297,0.125376
251970360,68844086,17612,34969,2938.17,2307210,478096,0.0840221,13.672,0,0
251957143,68844086,581,629442,44505.7,42146100,7032540,0.0707066,11.1727,11.1727,0.0418745
251955905,68844086,111,1014100,111333,76280900,18409800,0.109785,18.1538,18.1538,0.155249
251968978,68844086,17234,349690,31654.3,26356000,5397270,0.090521,15.4344,15.4344,0.200415
251960313,68844086,15568,24233600,1758450,1326710000,268306000,0.0725625,11.0716,11.0599,0.27621
251959331,68844086,1114,454597,36540.5,28829300,6047870,0.0803801,13.3038,13.3038,0.17016
251960628,68844086,15593,2342890,209949,144744000,32202100,0.0896111,13.7446,13.7445,0.147225
251967837,68844086,16879,1888330,166436,122734000,27187100,0.0881393,14.3974,14.3974,0.200466
251970715,68844086,111220690,174845,16866.6,12048500,2861680,0.0964661,16.3669,16.3669,0.110767
251961642,68844086,15679,837474,60512.3,49924400,9476030,0.0722558,11.315,11.3122,0.161464
251957357,68844086,622,69938,8603.27,5074470,1421930,0.123013,20.3313,20.3313,0.0816692
251962946,68844086,16000,470802,12980.1,11922900,1877080,0.0275702,3.98699,3.98345,0.534575
251959194,68844086,1077,34969,3655.2,2516010,587777,0.104527,16.8085,0,0
251959495,68844086,10680,4393880,242301,281158000,44748300,0.0551452,10.1842,10.1776,0.258632
251965321,68844086,16416,909194,109296,66898500,18571800,0.120212,20.4267,20.4267,0.0817831
251966510,68844086,16584,314721,21387.3,18643100,3468650,0.0679563,11.0213,11.0213,0.301596
251962232,68844086,15767,3391990,243662,221375000,37718500,0.0718344,11.1199,11.1199,0.161765
251970130,68844086,17512,418095,34010.1,26181200,5513540,0.0813455,13.1873,13.1842,0.113178
251958355,68844086,860,524535,48049,36774200,7995250,0.091603,15.2425,15.2425,0.116098
251962563,68844086,15865,1817290,147432,107560000,22776500,0.0811274,12.5333,12.5345,0.168833
251955976,68844086,156,629442,79469.4,49466800,13103100,0.126254,20.8171,20.8171,0.0210009
251965053,68844086,16377,244783,10186.5,11691100,1581920,0.0416143,6.46254,6.46254,0.515748
251966547,68844086,16598,174845,12904.3,10973900,2031770,0.0738045,11.6204,11.6204,0.165968
251959547,68844086,10693,419628,11594.5,13090300,1831430,0.0276304,4.36442,4.36442,0.413304
251964585,68844086,16287,909194,81961,59242000,12778700,0.0901469,14.055,14.055,0.0865991
251967423,68844086,16787,69938,6493.5,4603300,1038310,0.0928465,14.8461,14.8461,0.0352153
251967261,68844086,16712,314721,26063.9,19645100,4105860,0.0828159,13.046,13.046,0.0861571
251958195,68844086,839,314721,29222.8,23019300,5019600,0.0928529,15.9494,15.9494,0.119811
251968762,68844086,17183,1153960,111667,72723100,18729500,0.0967684,16.2306,16.2305,0.0998334
251956946,68844086,496,349690,26019.9,22510700,4156690,0.0744085,11.8868,11.8868,0.16032
251957654,68844086,712,174845,18395.1,12002700,3067550,0.105208,17.5444,17.5444,0.329859
251968890,68844086,17217,1572730,141337,85844200,23687100,0.0898671,15.0611,15.0594,0.287348
251961900,68844086,15700,34964.6,1506.66,1449730,240901,0.0430908,6.88984,0,0
251964498,68844086,16258,384659,37993.3,23760100,5889460,0.0987713,15.3109,15.3109,0.0601156
251956108,68844086,212,11702200,585392,547373000,96108300,0.0500241,8.21285,8.05872,0.680687
251964418,68844086,16244,454597,44482.4,27368700,6871430,0.0978502,15.1154,15.1154,0.0675315
251956618,68844086,386,14247100,1279190,882757000,208231000,0.0897858,14.6156,14.6112,0.230367
251961237,68844086,15602,2063170,152710,117238000,22661700,0.0740173,10.9839,10.9839,0.166011
251959227,68844086,1094,594473,59783.4,45660800,10044800,0.100565,16.8969,16.8969,0.113152
251955875,68844086,92,279752,26933.5,16988700,4354210,0.0962763,15.5645,15.5645,0.190698
251960269,68844086,15566,706232000,60101500,44005000000,9784580000,0.0851016,13.8546,13.8023,0.394756
251962602,68844086,15898,2754310,163386,130554000,24759300,0.0593203,8.9893,8.97219,0.368374
251969511,68844086,17300,1118940,112034,81211400,18854100,0.100125,16.85,16.8499,0.108154
251963117,68844086,16091,69938,8540.17,5604800,1416550,0.122111,20.2544,20.2544,0.0200154
251966669,68844086,16636,1223920,98680.1,65698800,15388400,0.0806266,12.5731,12.5731,0.19143
251955897,68844086,104,5224700,578113,327114000,93846200,0.11065,17.962,17.9341,0.25443
251956850,68844086,455,69938,6858.41,4867040,1069810,0.0980642,15.2966,15.2966,0.034766
251961211,68844086,15598,104885,7676.07,5592180,1152090,0.0731852,10.9843,10.9838,0.219445
251965764,68844086,16479,664411,62374.6,46069200,10133400,0.0938796,15.2518,15.2518,0.115141
251956075,68844086,199,1783420,152907,104548000,24534600,0.0857384,13.7571,13.7571,0.173785
251958933,68844086,984,8147780,511365,632180000,91766800,0.0627613,11.2628,11.2628,0.123738
251961119,68844086,15596,1608540,149236,98354900,22782800,0.0927773,14.1637,14.1635,0.15508
251955815,68844086,50,314721,18923.7,18562600,2968560,0.0601286,9.43235,9.43235,0.331502
251962517,68844086,15847,916638,28864.2,28425400,4400400,0.0314892,4.80059,4.82759,0.639636
251958888,68844086,973,314721,18990.4,17121800,3142630,0.0603405,9.98545,9.98545,0.296137
251959192,68844086,1075,244783,18731.5,12498400,3101420,0.0765229,12.6701,12.6701,0.143073
251964332,68844086,16230,244783,22598,16426200,3557700,0.0923184,14.5341,14.5341,0.0328331
251970325,68844086,17584,384567,22977.6,19573700,3674560,0.0597493,9.55507,9.55401,0.457254
251967511,68844086,16825,209814,16694.2,14750300,2797650,0.0795668,13.334,13.334,0.0471736
251970901,68844086,111220830,1636750,142861,95338400,23822800,0.0872831,14.5549,14.5288,0.233912
251957727,68844086,756,244783,15330.5,12382400,2235470,0.0626289,9.13246,9.13246,0.0723545
251970333,68844086,17586,244691,10806.3,10440500,1665590,0.0441631,6.80694,6.80631,0.401238
251968527,68844086,17107,978883,86158.5,58989600,14036500,0.0880172,14.3393,14.3392,0.11546
251960606,68844086,15583,209814,18503.2,13474200,2827670,0.0881888,13.4771,13.4771,0.0685178
251969413,68844086,17289,34555,953.768,902467,151551,0.0276015,4.38578,0,0
251968865,68844086,17213,874225,83870.5,54564500,14241800,0.095937,16.2907,16.2907,0.304278
251955791,68844086,22,5460640,468105,346045000,77983300,0.0857234,14.281,14.0732,0.493495
251956091,68844086,204,384585,35882,28895100,5832330,0.0933007,15.1653,15.1649,0.122276
251968636,68844086,17148,1713480,164657,115868000,27773500,0.096095,16.2088,16.2088,0.234058
251955910,68844086,114,139868,12704.9,8160000,2078400,0.0908344,14.8597,14.8597,0.0448209
251963995,68844086,16158,244783,25729.5,18339200,4283400,0.105111,17.4988,17.4988,0.0632778
251966626,68844086,16620,69938,6074.92,4830990,994161,0.0868616,14.2149,14.2149,0.0135762
251962682,68844086,15928,16497600,1391960,999210000,221971000,0.0843736,13.4547,13.4092,0.234968
251967938,68844086,16925,6748980,396560,460882000,70020500,0.0587584,10.375,10.375,0.225121
251970301,68844086,17575,34969,3505.84,2441260,599386,0.100256,17.1405,0,0
251959176,68844086,1062,1258880,155147,93521300,25448800,0.123242,20.2154,20.2154,0.0722158
251956794,68844086,435,174819,7380.52,6921640,1111230,0.0422182,6.35647,6.35623,0.390476
251955926,68844086,130,1328820,107870,86508700,17457100,0.0811772,13.1373,13.1373,0.130429
251958459,68844086,875,139876,12541.1,9588720,2049540,0.0896585,14.6525,14.6525,0.185786
251968102,68844086,16975,1084040,105553,71321200,17511700,0.0973701,16.1542,16.1542,0.147512
251956905,68844086,479,769318,78565.8,50053800,13716300,0.102124,17.8291,17.8291,0.205691
251957047,68844086,541,1119010,114173,80974600,18788600,0.102031,16.7904,16.7904,0.291297
251962554,68844086,15861,3976600,290809,215904000,45073100,0.0731301,11.3346,11.3329,0.269966
251962673,68844086,15925,909194,83385.6,60273400,13344300,0.0917137,14.6771,14.6771,0.146076
251964299,68844086,16225,2937400,267354,189440000,41809800,0.0910174,14.2336,14.2336,0.0854785
251957882,68844086,814,839256,76677.5,57366700,12490900,0.0913637,14.8833,14.8833,0.255486
251955935,68844086,135,383174,34232.2,23710500,5768830,0.0893385,15.0554,15.0409,0.214461
251956964,68844086,503,3042300,247567,194263000,39283800,0.0813748,12.9125,12.9125,0.232706
251962244,68844086,15774,5245350,364458,347848000,56870700,0.0694822,10.8421,10.8421,0.0871999
251956443,68844086,325,209814,19632.1,13454600,3085060,0.093569,14.7038,14.7038,0.0740112
251965389,68844086,16423,10770500,1248890,760979000,211505000,0.115955,19.6375,19.6375,0.117316
251968909,68844086,17220,27980900,2149530,1575640000,356507000,0.0768214,12.7411,12.7203,0.330693
251957494,68844086,664,1363780,114719,80056900,18919600,0.0841184,13.8728,13.8728,0.347541
251962575,68844086,15872,839256,72032.2,54898700,11232800,0.0858286,13.3843,13.3843,0.150466
251966499,68844086,16581,769318,53138.7,44899200,8750260,0.0690725,11.3741,11.3741,0.320475
251959439,68844086,1141,415191,21660.9,18120900,3297400,0.0521709,7.9419,7.90176,0.459619
251963578,68844086,16134,5664980,509380,357409000,89350800,0.0899174,15.7725,15.7725,0.272743
251968457,68844086,17082,314721,22941.2,20639600,3612210,0.0728936,11.4775,11.4775,0.125129
251962515,68844086,15846,3831370,186918,154594000,28421700,0.0487862,7.41815,7.4049,0.532263
251967446,68844086,16798,419628,40012,28424600,6520520,0.0953512,15.5388,15.5388,0.0673097
251969688,68844086,17372,1014100,105745,71771500,18112100,0.104274,17.8603,17.8603,0.0648752
251964642,68844086,16301,174845,14559.6,10168500,2311670,0.0832712,13.2212,13.2212,0.13679
251963567,68844086,16133,3357020,351165,228989000,59868400,0.104606,17.8338,17.8338,0.142074
251967826,68844086,16875,279752,26397.8,18980400,4287120,0.0943614,15.3247,15.3247,0.143292
251961277,68844086,15606,524535,32408.7,26833300,4817320,0.0617856,9.18399,9.18399,0.10731
251967328,68844086,16737,454597,36794.1,30328600,6095180,0.0809378,13.4079,13.4079,0.135335
251955833,68844086,61,104906,10797.7,6549280,1732590,0.102927,16.5156,16.5156,0.0481105
251970674,68844086,111220658,1818390,164490,123640000,27744200,0.0904593,15.2576,15.2576,0.112994
251970981,68844086,111220898,34969,3557.13,2755180,618344,0.101722,17.6826,0,0
251959189,68844086,1074,320782,4220.06,8678310,697750,0.0131556,2.17516,2.13788,0.285932
251966305,68844086,16548,1608570,116026,96340400,18341300,0.0721298,11.4022,11.4022,0.273854
251967584,68844086,16842,20631700,1303610,1590910000,237676000,0.0631848,11.5199,11.5199,0.162991
251970743,68844086,111220700,69938,4890.64,4659220,806539,0.0699282,11.5322,11.5322,0.0461397
251956806,68844086,441,244783,29175.2,18132700,4737420,0.119188,19.3535,19.3535,0.0506097
251956986,68844086,512,126564000,7417660,8902960000,1335570000,0.058608,10.5525,10.5519,0.247495
251968412,68844086,17063,699380,64831.2,41620800,10548200,0.0926981,15.0822,15.0822,0.100077
251960013,68844086,10720,8042870,490403,613018000,90669300,0.0609736,11.2733,11.2733,0.177804
251966763,68844086,16673,314721,29699.4,21524400,4771050,0.0943675,15.1596,15.1596,0.057754
251957089,68844086,562,69938,6190.39,4918040,972630,0.0885125,13.907,13.907,0.0167943
251962525,68844086,15849,1811450,112702,85697800,17137600,0.0622164,9.46073,9.45567,0.370539
251970366,68844086,17620,658344,34838,29103400,5608950,0.0529176,8.51979,8.4551,0.527734
251967407,68844086,16780,384659,33462,25195600,5351400,0.0869914,13.9121,13.9121,0.17266
251963063,68844086,16070,944163,127491,72757900,21401400,0.135031,22.6671,22.6671,0.0587027
251966679,68844086,16640,174845,13511.7,9849320,2039370,0.0772782,11.6639,11.6639,0.0443214
251962581,68844086,15874,559504,42182.7,34044100,6627360,0.075393,11.8451,11.8451,0.201945
251955836,68844086,63,69938,6858.41,4867040,1069810,0.0980642,15.2966,15.2966,0.034766
251969515,68844086,17302,104907,10372,7613930,1769110,0.0988681,16.8636,16.8636,0.0439073
251956928,68844086,487,244728,16653.7,13442200,2516310,0.0680501,10.2821,10.2821,0.121788
251958958,68844086,993,22816800,2001660,1406670000,338071000,0.0877277,14.8168,14.7308,0.517379
251964858,68844086,16341,1014100,110119,69794800,18487600,0.108588,18.2305,18.2305,0.103173
251960087,68844086,10732,2412860,148788,193716000,27082400,0.0616647,11.2242,11.2242,0.147386
251955960,68844086,148,208951,21951.2,12913200,3490430,0.105054,16.7045,16.6977,0.166199
251967924,68844086,16919,67106900,3782420,4380160000,676681000,0.0563642,10.0836,10.0821,0.308889
251958790,68844086,939,104891,11215.2,7361050,1921050,0.106922,18.3148,18.3147,0.0276079
251965207,68844086,16401,559504,56437.9,40658500,9198930,0.100871,16.4412,16.4412,0.0326162
251956227,68844086,248,465216,10457.9,11093800,1564700,0.0224797,3.36339,3.27737,1.14023
251956954,68844086,500,47985300,4162950,2929680000,697221000,0.0867547,14.5299,14.4342,0.545928
251969573,68844086,17317,1079990,85412.9,57403800,14525000,0.079087,13.4492,13.4349,0.255417
251966588,68844086,16607,454597,40012.2,29939400,6370930,0.0880169,14.0145,14.0145,0.133311
251957457,68844086,652,34969,2737.83,2269300,423999,0.0782931,12.125,0,0
251962558,68844086,15863,1391600,83982.5,65662100,13131700,0.0603498,9.43641,9.43749,0.360626
251968243,68844086,17051,699378,67923.7,46214600,11494000,0.0971202,16.4347,16.4347,0.0879456
251967942,68844086,16926,6748980,396560,460882000,70020500,0.0587584,10.375,10.375,0.225121
251969968,68844086,17455,452727,38003.2,28180400,6178050,0.0839428,13.6463,13.6435,0.0404827
251962229,68844086,15763,1014100,89451,66664500,13875800,0.0882072,13.6829,13.6829,0.0958017
251961574,68844086,15674,594086,44417.2,33524900,6694020,0.0747656,11.2678,11.2675,0.101237
251959453,68844086,10671,173857,4605.96,5030140,742393,0.0264928,4.27012,4.2712,0.456416
251962240,68844086,15771,2552740,189885,173113000,29331800,0.0743849,11.4903,11.4903,0.128499
251959488,68844086,10678,4507540,287570,315168000,53200800,0.0637976,11.8026,11.8027,0.229483
251958832,68844086,954,34969,4523.21,2741060,742593,0.129349,21.2358,0,0
251967362,68844086,16758,34969,2057.32,2162150,322058,0.0588326,9.2098,0,0
251968793,68844086,17194,34969,3575.13,2251670,604651,0.102237,17.2911,0,0
251969652,68844086,17359,69938,4860.43,4086770,793891,0.0694963,11.3514,11.3514,0.3098
251962417,68844086,15811,5560070,386143,349671000,60179500,0.0694493,10.8235,10.8235,0.238357
251967567,68844086,16829,48082400,2966540,3610170000,538481000,0.0616971,11.1991,11.1991,0.203838
251961400,68844086,15622,14862300,999988,769367000,153421000,0.0672834,10.3228,10.3055,0.319773
251969815,68844086,17427,2022860,206865,128756000,33319800,0.102263,16.4716,16.4586,0.122046
251964598,68844086,16290,489566,42646.9,32636800,6628970,0.0871117,13.5405,13.5405,0.0630155
251967316,68844086,16733,244783,24172.8,17856900,3954840,0.098752,16.1565,16.1565,0.0411807
251969753,68844086,17399,161726,7777.48,6685950,1266270,0.0480904,7.8297,7.68617,0.392966
251968696,68844086,17161,489493,32452.7,25389200,5169840,0.0662987,10.5616,10.5617,0.152431
251969513,68844086,17301,664341,66030.8,45948600,10935800,0.0993928,16.4611,16.461,0.112135
251958692,68844086,899,69938,5871.21,4702230,968169,0.0839488,13.8433,13.8433,0.113286
251963279,68844086,16119,2692610,267754,169117000,46319900,0.0994401,17.2026,17.2026,0.342013
251958688,68844086,898,1433730,98606.8,93355100,16154400,0.0687765,11.2674,11.2674,0.229678
251966551,68844086,16599,524535,45538.1,34117200,7287260,0.086816,13.8928,13.8928,0.116263
251956623,68844086,390,104828,6515.83,4893410,985290,0.0621574,9.39912,9.3988,0.124618
251969635,68844086,17347,628774,25948.9,23796500,4172260,0.041269,6.63554,6.63462,0.387164
251956960,68844086,502,11399300,958082,697294000,158390000,0.0840475,13.8947,13.8941,0.350781
251959366,68844086,1121,769225,13381.7,15377000,2062120,0.0173963,2.68078,2.68063,0.431251
251962055,68844086,15711,69937,4966.79,3862640,802958,0.0710181,11.4812,11.4811,0.141104
251967456,68844086,16801,69938,5114.69,3956040,764429,0.0731318,10.9301,10.9301,0.0486971
251962943,68844086,15998,1188590,98224.4,70664100,15341500,0.0826392,12.9073,12.9059,0.291592
251964986,68844086,16359,734349,72465.1,48748900,11610900,0.0986794,15.8111,15.8111,0.170108
251957618,68844086,702,734349,83428.6,56660100,13466700,0.113609,18.3383,18.3383,0.0433889
251959921,68844086,10697,769318,69964.2,51448700,11109500,0.0909432,14.4407,14.4407,0.120287
251957510,68844086,668,769318,61752.9,48476100,9259700,0.0802697,12.0362,12.0362,0.0783968
251968486,68844086,17093,11288600,1008720,696378000,167311000,0.0893579,14.8213,14.8177,0.237601
251955797,68844086,28,1573600,188881,120871000,31435900,0.120031,19.977,19.977,0.126307
251962742,68844086,15947,1594990,137731,87503100,20382400,0.0863524,12.779,12.7582,0.187871
251967611,68844086,16850,419628,38511.4,29881900,6482380,0.0917751,15.4479,15.4479,0.0901324
251962596,68844086,15882,244783,15827.1,14251700,2472290,0.0646575,10.0999,10.0999,0.123539
251958674,68844086,894,1736530,103624,88766900,17478800,0.0596733,10.0654,9.69149,0.762201
251968136,68844086,16994,3636780,282102,237987000,44860500,0.0775692,12.3352,12.3352,0.141878
251968631,68844086,17145,3042300,297534,197394000,50087400,0.0977989,16.4637,16.4637,0.225062
251961834,68844086,15695,69938,4746.66,3891050,732396,0.0678696,10.4721,10.4721,0.400731
251969258,68844086,17263,417803,27812.8,19911800,4569130,0.0665691,10.9361,10.9186,0.377588
251956376,68844086,304,2098140,203623,147547000,33109900,0.0970491,15.7806,15.7806,0.22872
251968462,68844086,17084,139876,10942.1,9377280,1726140,0.0782275,12.3405,12.3405,0.0922879
251960610,68844086,15585,244783,21694.4,16078900,3337980,0.0886273,13.6365,13.6365,0.0845354
251965338,68844086,16418,769318,91267.3,56289800,15584200,0.118634,20.2572,20.2572,0.0788456
251969248,68844086,17260,139871,13274.8,8653180,2218040,0.0949075,15.8577,15.8577,0.0351186
251959205,68844086,1085,384659,53233.7,29046900,8746330,0.138392,22.7379,22.7379,0.0312128
251963008,68844086,16051,366615,18451.8,18082600,3042090,0.0503302,8.29778,7.97075,0.647879
251964574,68844086,16283,34969,3155.66,2200130,504052,0.0902417,14.4142,0,0
251967380,68844086,16768,384659,37003.1,27130100,6016050,0.0961972,15.64,15.64,0.0719241
251968500,68844086,17098,874085,57852.6,45965200,9153440,0.0661865,10.472,10.4716,0.174115
251968220,68844086,17044,1363790,129384,88345000,21914200,0.0948711,16.0686,16.0686,0.135277
251967163,68844086,16698,6399330,574123,440834000,94254800,0.0897162,14.7289,14.7289,0.22725
251966296,68844086,16546,104907,9091.66,6229400,1412680,0.086664,13.466,13.466,0.210438
251965438,68844086,16430,2133110,251707,150353000,42522700,0.118,19.9346,19.9346,0.115877
251967909,68844086,16908,419628,39000.4,26219800,6257000,0.0929404,14.9108,14.9108,0.112189
251968436,68844086,17070,104907,7622.37,6777760,1198770,0.0726584,11.427,11.427,0.195549
