id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203151888,68843763,17596,1210360,15443.8,32070200,2064760,0.0127597,1.70591,1.69007,0.853345
203151159,68843763,17505,34969,1537.95,1909970,218971,0.0439803,6.26187,0,0
203135991,68843763,830,2063140,67242.7,110864000,9090040,0.0325924,4.40592,4.40594,0.281927
203143621,68843763,16530,2622680,31703.2,137091000,4325410,0.0120881,1.64924,1.64924,0.3606
203137526,68843763,182305705,1608570,29785.9,78601400,3810060,0.018517,2.36859,2.36859,0.188399
203141529,68843763,16133,2412860,60964.4,122067000,8484850,0.0252664,3.51651,3.51651,0.62435
203144239,68843763,16617,1153980,22822.2,56024000,2998590,0.019777,2.59848,2.59848,0.374536
203142268,68843763,16242,244783,6832.4,12477000,901344,0.0279121,3.68222,3.68222,0.209167
203143847,68843763,16556,34969,622.828,1797460,80927.8,0.0178109,2.31427,0,0
203150522,68843763,17419,1084030,23182.2,43426400,2994490,0.0213852,2.76236,2.76235,0.310959
203135338,68843763,724,419628,11697.5,22740600,1503410,0.027876,3.58272,3.58272,0.214282
203137793,68843763,15605,489195,8616.95,22440800,1103100,0.0176145,2.25493,2.25411,0.212849
203142669,68843763,16330,454597,6741.12,21007200,935951,0.0148288,2.05886,2.05886,0.15324
203142799,68843763,16375,48781800,749534,2408800000,98354000,0.015365,2.01621,2.01621,0.349099
203149902,68843763,17324,244783,4907,10532000,635324,0.0200463,2.59546,2.59546,0.156261
203152385,68843763,111220826,1328820,31928.2,57529700,4202660,0.0240274,3.16269,3.16269,0.182273
203132988,68843763,446,384659,7870.56,17937900,1186510,0.0204611,3.08457,3.08457,0.681368
203150506,68843763,17412,67928.5,281.06,1387490,41209.8,0.00413758,0.606665,0.606301,0.128218
203150394,68843763,17383,1293040,15713.1,29824600,2145900,0.0121521,1.65958,1.62776,0.992833
203136657,68843763,1042,1538640,27430.6,74681600,3566490,0.0178278,2.31795,2.31795,0.378456
203132475,68843763,274,1713480,20459.9,78497700,2611060,0.0119406,1.52383,1.52383,0.352775
203151747,68843763,17585,139876,4588.5,6307980,620705,0.0328041,4.43754,4.43754,0.180639
203149568,68843763,17290,12681700,279660,485216000,38049600,0.0220523,3.00036,2.99094,0.503682
203141222,68843763,16082,10071100,107666,459210000,13624800,0.0106906,1.35286,1.35286,0.383698
203151953,68843763,17640,454432,9731.03,17678800,1313410,0.0214136,2.89023,2.88947,0.402016
203149945,68843763,17330,976086,18400.2,37796800,2480460,0.0188511,2.54123,2.5361,0.464322
203136088,68843763,867,2272980,44268.7,110262000,5841420,0.019476,2.56993,2.56993,0.172504
203136051,68843763,853,1608570,26648.2,69473000,3713210,0.0165664,2.30839,2.30839,0.453271
203141700,68843763,16171,3252120,40235.5,141884000,5738630,0.0123721,1.76458,1.76458,0.359397
203134463,68843763,612,2133110,42649,95532800,5760400,0.0199938,2.70047,2.70047,0.189155
203145289,68843763,16719,1643540,31725.3,76027200,4113120,0.019303,2.50259,2.50259,0.263725
203141216,68843763,16081,594473,8105.44,28924300,1084050,0.0136347,1.82355,1.82355,0.460884
203139173,68843763,15831,2116060,28905.3,65402700,3837520,0.01366,1.81352,1.80253,0.647305
203149813,68843763,17311,2584380,69782.7,97916900,9787000,0.0270017,3.78699,3.78469,0.398372
203149012,68843763,17216,279752,4805.41,11781900,618722,0.0171774,2.21168,2.21168,0.193044
203141706,68843763,16172,3566840,50356.9,169222000,6640160,0.0141181,1.86164,1.86164,0.433001
203138899,68843763,15790,34969,577.152,1681840,75026.8,0.0165047,2.14552,0,0
203133983,68843763,575,629442,7462.38,32487400,952372,0.0118555,1.51304,1.51304,0.239426
203144550,68843763,16649,50984800,749234,2383530000,97518800,0.0146952,1.9127,1.9127,0.333648
203149485,68843763,17281,69938,1020.23,2952380,129330,0.0145877,1.8492,1.8492,0.0179572
203150482,68843763,17407,2303040,64742.5,96561600,8980650,0.0281117,3.89947,3.89388,0.429286
203147727,68843763,17045,594473,12993.5,28364500,1772580,0.0218571,2.98177,2.98177,0.170425
203136566,68843763,1007,11434900,160277,581052000,23454200,0.0140165,2.05112,2.05112,0.193367
203150922,68843763,17446,416807,9513.79,11035200,1323810,0.0228254,3.17608,3.1696,0.56186
203142828,68843763,16379,139876,1856.47,4988120,249762,0.0132723,1.7856,1.7856,0.288151
203132004,68843763,180,244783,8398.54,12381400,1099640,0.0343102,4.49231,4.49231,0.110103
203138061,68843763,15631,209814,3402.05,10476100,430051,0.0162146,2.04968,2.04968,0.0690317
203136510,68843763,988,279752,6355.19,14501100,836080,0.0227172,2.98865,2.98865,0.377353
203137847,68843763,15612,33386,96.4683,588854,14024.2,0.00288948,0.420062,0,0
203141210,68843763,16080,594473,8109.36,28352700,1081340,0.0136413,1.81899,1.81899,0.392748
203148140,68843763,17115,944163,18129.4,42646000,2395100,0.0192016,2.53674,2.53674,0.140421
203136269,68843763,952,3112240,63512.4,157264000,8079190,0.0204073,2.59594,2.59594,0.35629
203144513,68843763,16643,69938,1440.97,3260490,179754,0.0206035,2.57019,2.57019,0.00763796
203146576,68843763,16933,1014100,19729.5,50176500,2809070,0.0194551,2.77001,2.77001,0.497575
203151677,68843763,17573,244768,5989.03,10197200,790455,0.0244681,3.2294,3.2293,0.531738
203131975,68843763,170,1188950,19051.5,60378200,2648660,0.0160238,2.22774,2.22774,0.247841
203142256,68843763,16235,1398760,30336.3,64963400,3933110,0.021688,2.81186,2.81186,0.338278
203132622,68843763,330,34969,550.752,1698140,69311,0.0157497,1.98207,0,0
203142404,68843763,16268,104907,2947.22,4986870,384846,0.0280936,3.66845,3.66845,0.0880798
203132435,68843763,256,1328800,44209.7,59987900,5863100,0.0332702,4.41231,4.41228,0.313571
203142313,68843763,16252,104907,3523.5,5502920,480114,0.0335869,4.57656,4.57656,0.154011
203138841,68843763,15782,2832490,23369.1,129469000,2993320,0.00825036,1.05678,1.05678,0.604151
203145281,68843763,16716,1643540,31725.3,76027200,4113120,0.019303,2.50259,2.50259,0.263725
203138148,68843763,15670,343303,11875.9,15017000,1825160,0.0345931,5.31649,5.24088,0.454205
203135322,68843763,720,559504,11997.3,24718000,1535500,0.0214427,2.7444,2.7444,0.268615
203140615,68843763,15969,5769880,134106,301343000,18794300,0.0232425,3.2573,3.2573,0.257085
203145245,68843763,16710,489566,8386.44,23606200,1148460,0.0171304,2.34587,2.34587,0.181381
203138546,68843763,15725,1293850,35390.1,45126900,4845610,0.0273525,3.7451,3.7451,0.56709
203132058,68843763,186,1608570,26097.5,82097900,3386360,0.016224,2.1052,2.1052,0.238939
203141227,68843763,16083,6364360,70559.2,291521000,9267160,0.0110866,1.4561,1.4561,0.524151
203141119,68843763,16058,14646900,324589,703362000,42379300,0.022161,2.89341,2.89271,0.309252
203146546,68843763,16930,909194,15283.4,43474900,2080460,0.0168098,2.28824,2.28824,0.213147
203152034,68843763,111220634,524535,9069.77,23967300,1192110,0.0172911,2.2727,2.2727,0.0898502
203132473,68843763,272,383579,8321.76,16941600,1045230,0.021695,2.72495,2.72171,0.321693
203145440,68843763,16738,1049070,22189.4,43749600,2880080,0.0211515,2.74536,2.74536,0.314152
203149802,68843763,17310,1119010,29841.5,50243200,3957420,0.0266678,3.53654,3.53654,0.140421
203137154,68843763,10694,1363790,11769.9,54214400,1583100,0.00863031,1.16081,1.16081,0.339954
203150274,68843763,17358,104907,4060.09,3869040,626692,0.0387018,5.97379,5.97379,0.164013
203131478,68843763,52,139876,4478.81,6844610,590719,0.0320198,4.22316,4.22316,0.410037
203150886,68843763,17443,1429530,28665.2,40403800,3883590,0.0200522,2.71669,2.65464,0.79902
203151752,68843763,17586,244741,3420.34,9105360,474412,0.0139754,1.93843,1.93835,0.482963
203140856,68843763,16000,553361,5508.57,14081500,704908,0.00995475,1.27387,1.26901,0.488848
203150238,68843763,17353,13079900,305076,490828000,41400600,0.0233241,3.16521,3.1443,0.546049
203152196,68843763,111220730,314721,5397.44,13586200,718424,0.0171499,2.28273,2.28273,0.236304
203136259,68843763,946,3182180,83340,155757000,10511700,0.0261896,3.30331,3.30331,0.179649
203139162,68843763,15829,3461820,68062.4,162738000,8701750,0.0196609,2.51363,2.51363,0.327643
203132469,68843763,271,279752,5263.36,13471600,697726,0.0188144,2.49409,2.49409,0.0831088
203150361,68843763,17369,1328820,31928.2,57529700,4202660,0.0240274,3.16269,3.16269,0.182273
203149157,68843763,17237,1608570,35694,71341100,4774750,0.0221899,2.96831,2.96831,0.197026
203132601,68843763,322,48779500,667645,2085220000,86518500,0.013687,1.77366,1.77237,0.498187
203139716,68843763,15873,1258880,34905.2,62852100,4573200,0.0277271,3.63274,3.63274,0.271326
203143123,68843763,16420,489566,8370.71,25251800,1244350,0.0170982,2.54175,2.54175,0.190935
203131848,68843763,159,10770400,217215,518974000,29872800,0.0201678,2.77361,2.77359,0.374746
203141111,68843763,16042,2552740,44233.1,126590000,5909970,0.0173277,2.31515,2.31515,0.446397
203145162,68843763,16701,944163,9222.81,36592000,1194900,0.00976824,1.26557,1.26557,0.450608
203142349,68843763,16258,384659,6425.67,15046800,839060,0.0167048,2.18131,2.18131,0.135137
203150353,68843763,17368,2902430,72019,125868000,9409340,0.0248134,3.24189,3.24189,0.198263
203151915,68843763,17606,34843.4,307.898,578904,37040.4,0.00883662,1.06305,0,0
203131362,68843763,33,2168080,32981,104622000,4179010,0.0152121,1.92752,1.92752,0.153307
203143578,68843763,16511,34969,567.309,1480900,70811.2,0.0162232,2.02497,0,0
203150936,68843763,17449,628800,23532.2,29487100,3375470,0.0374239,5.36812,5.36797,0.232322
203138612,68843763,15739,518248000,8256920,23090700000,1099320000,0.0159324,2.12122,2.11752,0.592051
203136121,68843763,886,16015800,181518,667410000,24216700,0.0113337,1.51205,1.51205,0.407736
203137558,68843763,15565,953426000,16123500,42761100000,2169570000,0.0169111,2.27555,2.27176,0.552034
203141555,68843763,16137,349690,5714.2,15792500,831137,0.0163408,2.37678,2.37678,0.190749
203133020,68843763,461,454597,7767.07,23430200,1026810,0.0170856,2.25873,2.25873,0.388042
203140531,68843763,15954,269006,1115.75,5379530,151989,0.00414768,0.565003,0.55403,0.683128
203131430,68843763,45,314721,6219.42,14668900,821751,0.0197617,2.61104,2.61104,0.137425
203138634,68843763,15751,113329000,1416590,5260850000,183120000,0.0124998,1.61582,1.61248,0.577319
203136661,68843763,1044,174845,3758.32,8500400,519845,0.0214952,2.97318,2.97318,0.17027
203131631,68843763,94,979132,23208.6,49203500,2966380,0.0237032,3.0296,3.0296,0.109001
203133495,68843763,554,174845,1554.21,8295200,196465,0.00888905,1.12366,1.12366,0.0963638
203143563,68843763,16501,174845,4311.34,7685110,536537,0.024658,3.06865,3.06865,0.085127
203138863,68843763,15785,3284210,56842.8,151726000,7265690,0.0173079,2.21231,2.21141,0.379364
203145340,68843763,16728,5105470,105255,228262000,13767200,0.0206162,2.69656,2.69656,0.315748
203132678,68843763,353,874225,13400.7,44565800,1690640,0.0153287,1.93388,1.93388,0.218036
203138406,68843763,15701,453485,5880.15,12118400,767921,0.0129666,1.69338,1.68989,0.683907
203142498,68843763,16289,209814,6836.39,10385400,879735,0.0325831,4.19293,4.19293,0.0537256
203141616,68843763,16145,4406090,85317.1,204458000,12885100,0.0193634,2.92439,2.92439,0.337626
203136631,68843763,1033,4161150,75622.9,179748000,11121100,0.0181736,2.6726,2.67253,0.624565
203140676,68843763,15984,2867460,61224.6,149088000,7851210,0.0213515,2.73804,2.73804,0.319588
203141960,68843763,16196,524535,7166.55,25027900,935798,0.0136627,1.78405,1.78405,0.219594
203137758,68843763,15597,101908,893.308,3076100,113753,0.00876585,1.11624,1.09836,0.776266
203133317,68843763,525,664411,18942.4,30452700,2460340,0.0285101,3.70304,3.70304,0.141601
203140407,68843763,15935,2657640,57066.7,128537000,7293210,0.0214727,2.74424,2.74424,0.323418
203137706,68843763,15589,4121210,90704.6,189517000,11541200,0.0220092,2.80043,2.79804,0.306618
203145904,68843763,16801,69938,1608.34,2957970,201994,0.0229966,2.88819,2.88819,0.161291
203150476,68843763,17406,592653,21117.2,25156000,3090840,0.0356317,5.21526,5.20423,0.487702
203152398,68843763,111220830,1641220,39228.7,58074200,5236690,0.0239022,3.19073,3.18769,0.483154
203132330,68843763,228,2538900,56505.8,125025000,7543850,0.022256,2.97131,2.9722,0.334953
203142663,68843763,16328,6853920,103076,306650000,13575800,0.0150389,1.98073,1.98073,0.298133
203142745,68843763,16360,1888330,37327.8,90904000,4876850,0.0197677,2.58263,2.58263,0.137351
203145802,68843763,16796,69938,1578.94,3167880,209234,0.0225763,2.99171,2.99171,0.108471
203134564,68843763,625,3147210,46987.7,151584000,6020570,0.01493,1.91299,1.91299,0.115834
203143920,68843763,16568,104907,1839.49,5493250,281070,0.0175345,2.67923,2.67923,0.390723
203143241,68843763,16439,4056400,54762.1,207257000,7194270,0.0135002,1.77356,1.77356,0.370132
203151761,68843763,17589,629435,12219.4,25214100,1596460,0.0194133,2.53633,2.53632,0.18778
203132966,68843763,437,3951360,91693.4,161542000,11955200,0.0232055,3.02558,3.02557,0.205602
203140487,68843763,15947,1608360,60513.8,80591600,7877010,0.0376245,4.89754,4.89734,0.228826
203150863,68843763,17441,34969,1318.24,1860740,186004,0.0376975,5.31912,0,0
203150503,68843763,17411,554747,12223.9,18154800,1784230,0.0220351,3.21629,3.1989,0.607612
203134938,68843763,674,34969,917.603,1806470,118882,0.0262405,3.39964,0,0
203134226,68843763,593,1658560,12042.4,43052700,1527860,0.00726072,0.921195,0.915475,0.582764
203132871,68843763,402,1049070,22772.1,57219300,2961810,0.0217069,2.82327,2.82327,0.0979256
203147399,68843763,16993,34969,893.19,1358330,123378,0.0255423,3.52821,0,0
203149702,68843763,17301,664411,15823.2,27299000,2177000,0.0238153,3.27659,3.27659,0.28007
203143214,68843763,16432,2168080,26965.1,112342000,3520620,0.0124373,1.62384,1.62384,0.218665
203140471,68843763,15944,699380,29771,37416900,3922320,0.0425678,5.60828,5.60828,0.0998786
203131650,68843763,104,4476030,108829,215750000,14094600,0.0243136,3.1489,3.1489,0.226973
203149753,68843763,17304,2342920,55046.5,101283000,7361700,0.0234948,3.1421,3.1421,0.276584
203145220,68843763,16707,769318,13103.1,37426400,1755300,0.0170321,2.28163,2.28163,0.141435
203133457,68843763,546,34969,296.47,1660480,37347.6,0.00847807,1.06802,0,0
203148401,68843763,17149,314721,6045.28,13496800,783488,0.0192084,2.48947,2.48947,0.197919
203150739,68843763,17423,209814,5482.29,10586500,714474,0.0261293,3.40527,3.40527,0.0928152
203137631,68843763,15580,489213,13230,23667400,1656250,0.0270434,3.38555,3.3845,0.252531
203149825,68843763,17313,2584380,69782.7,97916900,9787000,0.0270017,3.78699,3.78469,0.398372
203134515,68843763,619,832604,13881.2,29847500,1857350,0.016672,2.23077,2.21821,0.605228
203134983,68843763,683,1293850,21737.7,60867300,2934710,0.0168007,2.26819,2.26819,0.51636
203141629,68843763,16149,69938,697.004,2902820,86492.3,0.00996602,1.2367,1.2367,0.373797
203132581,68843763,313,118895000,1911750,5423240000,248810000,0.0160794,2.0927,2.0927,0.408648
203133129,68843763,504,3391990,66721.2,160765000,10055900,0.0196702,2.9646,2.9646,0.293884
203146393,68843763,16901,489566,10241.9,22814200,1329070,0.0209204,2.7148,2.7148,0.199719
203134969,68843763,679,2832490,77652.3,130621000,10185100,0.0274148,3.5958,3.5958,0.332518
203136717,68843763,1069,64068.7,94.3288,1037880,13802.6,0.00147231,0.215435,0.215283,0.402937
203143185,68843763,16426,174845,2144.21,8106980,262044,0.0122635,1.49872,1.49872,0.265043
203144665,68843763,16664,734349,11982.1,33324400,1528820,0.0163167,2.08187,2.08187,0.119542
203144597,68843763,16654,384659,8469.91,18857000,1085730,0.0220193,2.82259,2.82259,0.0979637
203150450,68843763,17400,3138470,91006.4,131164000,12756400,0.0289971,4.06454,4.05655,0.478414
203150730,68843763,17422,874218,17699.9,32839900,2280010,0.0202466,2.60806,2.60805,0.337189
203131689,68843763,119,1958260,53597.3,101052000,6921050,0.0273698,3.53428,3.53428,0.217839
203144418,68843763,16630,174845,4567.11,8642880,612364,0.0261209,3.50232,3.50232,0.165931
203149147,68843763,17235,1608570,35694,71341100,4774750,0.0221899,2.96831,2.96831,0.197026
203135073,68843763,693,1742130,57594.9,86328600,8321550,0.03306,4.77664,4.76854,0.421869
203147349,68843763,16988,34969,2424.76,2253630,382696,0.0693403,10.9439,0,0
203150428,68843763,17395,454221,15813.9,21207700,2189500,0.0348154,4.82034,4.82026,0.249659
203150184,68843763,17346,1118990,28651.4,49269700,3793800,0.0256047,3.39038,3.39035,0.27472
203138106,68843763,15658,104907,3444.96,5723960,472629,0.0328383,4.50522,4.50522,0.165015
203138851,68843763,15784,11940900,167221,569360000,21509300,0.0140041,1.80131,1.80009,0.444662
203147173,68843763,16961,979132,16893.5,44734500,2249660,0.0172536,2.2976,2.2976,0.211887
203134197,68843763,589,6119540,109288,293223000,14388400,0.0178589,2.35123,2.35122,0.373116
203145571,68843763,16770,349690,5928.4,16657200,851252,0.0169533,2.43431,2.43431,0.173989
203152406,68843763,111220842,209814,5482.29,10586500,714474,0.0261293,3.40527,3.40527,0.0928152
203132039,68843763,184,2132880,27258.3,71382200,3526010,0.0127801,1.65317,1.6531,0.349899
203137039,68843763,10672,4580940,65932.4,240529000,9602460,0.0143928,2.09618,2.09618,0.1197
203141197,68843763,16078,839256,10684,40596000,1417280,0.0127303,1.68873,1.68873,0.295913
203147826,68843763,17066,2203050,57487.8,99381200,7818410,0.0260947,3.54891,3.54891,0.739452
203151977,68843763,17648,69795.3,549.751,2048400,75880.5,0.00787662,1.08719,1.0862,0.814632
203132568,68843763,307,3575060,85140.2,129920000,12705900,0.023815,3.55404,3.53915,0.551761
203132906,68843763,415,4685850,77255.5,218134000,11293800,0.016487,2.41019,2.41019,0.438204
203143884,68843763,16563,139876,2152.35,6420000,265866,0.0153876,1.90073,1.90073,0.0446347
203142473,68843763,16282,34969,645.476,1261810,83568.6,0.0184585,2.38979,0,0
203142683,68843763,16335,2272980,40468.6,107559000,5388110,0.0178042,2.3705,2.3705,0.252105
203139247,68843763,15843,5734920,64936.1,265914000,8413520,0.0113229,1.46707,1.46707,0.403736
203142338,68843763,16256,314721,10819.9,16733300,1435290,0.0343794,4.5605,4.5605,0.127356
203132437,68843763,257,489566,8589.24,23741800,1120220,0.0175446,2.28818,2.28818,0.239603
203142326,68843763,16254,559504,16363,29506600,2157940,0.0292456,3.85689,3.85689,0.189291
203144179,68843763,16612,1713480,32735.7,83269200,4384060,0.0191048,2.55857,2.55857,0.321799
203145123,68843763,16698,6399330,82077.7,300052000,10657400,0.012826,1.6654,1.6654,0.296322
203152281,68843763,111220790,34969,747.081,1629820,98835.8,0.0213641,2.82638,0,0
203136570,68843763,1008,3357020,49297.6,170797000,6785270,0.0146849,2.02121,2.02121,0.227031
203142585,68843763,16308,90394900,1486490,4364550000,196635000,0.0164444,2.17528,2.17528,0.349192
203146106,68843763,16846,1713480,31506,80638700,4118930,0.0183871,2.40383,2.40383,0.262115
203147670,68843763,17034,1818390,35104.3,82998000,4732440,0.0193052,2.60255,2.60255,0.320941
203133433,68843763,543,1258880,16554.4,52257500,2162500,0.0131501,1.71779,1.71779,0.253171
203141635,68843763,16152,69938,697.004,2902820,86492.3,0.00996602,1.2367,1.2367,0.373797
203142689,68843763,16338,874225,15768.4,40611700,2061080,0.018037,2.35761,2.35761,0.322075
203146348,68843763,16886,314721,6154.21,14714000,816041,0.0195545,2.5929,2.5929,0.0867477
203132149,68843763,200,626472,10585.7,21155700,1380150,0.0168974,2.20306,2.19882,0.479909
203140225,68843763,15916,5801230,72993.5,186307000,9640890,0.0125824,1.66187,1.63127,0.748087
203138806,68843763,15778,1713480,11996.4,71929400,1693670,0.00700121,0.988437,0.988437,0.957462
203152402,68843763,111220832,69936.1,2180.59,2812670,290285,0.0311798,4.15072,4.15072,0.0978511
203133370,68843763,532,678369,2568.54,13584000,349310,0.00378634,0.514926,0.510736,0.781037
203150471,68843763,17405,69938,2137.03,3336890,286939,0.0305561,4.10277,4.10277,0.261022
203132982,68843763,444,6434300,94272.7,317239000,11926700,0.0146516,1.85361,1.85361,0.267974
203147640,68843763,17029,104907,1439.21,4549350,194335,0.0137189,1.85245,1.85245,0.173315
203144631,68843763,16658,40249300,547526,1899540000,71128500,0.0136034,1.7672,1.7672,0.287783
203151971,68843763,17646,34969,590.683,1293810,79960.5,0.0168916,2.28661,0,0
203134806,68843763,657,804287,10198.3,32425000,1293610,0.0126799,1.60839,1.60839,0.306713
203147850,68843763,17069,104907,8868.53,6884230,1437170,0.0845371,13.6995,13.6995,0.311091
203134622,68843763,635,594473,8677.46,24407300,1176670,0.0145969,1.97935,1.97935,0.5527
203137882,68843763,15622,15463600,292753,531573000,41764800,0.0189317,2.70084,2.65248,0.779465
203148508,68843763,17161,489566,15524.8,20383300,2265640,0.0317114,4.62784,4.62784,0.464177
203146520,68843763,16927,3007330,58216.2,149088000,8144280,0.0193581,2.70814,2.70814,0.357553
203131110,68843763,7,2587710,43235,117127000,5698390,0.0167079,2.2021,2.2021,0.217661
203140627,68843763,15974,5769880,134106,301343000,18794300,0.0232425,3.2573,3.2573,0.257085
203136212,68843763,945,2692610,42342.6,134725000,5432310,0.0157255,2.01748,2.01748,0.13225
203134613,68843763,634,489566,7334.76,23749600,918159,0.0149822,1.87545,1.87545,0.133859
203139003,68843763,15811,5557330,66282.4,277349000,8542450,0.011927,1.53715,1.5371,0.409021
203150914,68843763,17445,586599,12140.4,14876100,1695060,0.0206963,2.88964,2.87401,0.61016
203152503,68843763,111220900,244783,7585.15,11204100,1039270,0.0309872,4.24567,4.24567,0.387726
203137811,68843763,15607,348268,6103.79,14835700,781551,0.0175261,2.24411,2.23999,0.364417
203131305,68843763,23,1432280,38946.2,68546400,5120240,0.0271917,3.57488,3.57249,0.303297
203137081,68843763,10681,3390610,54908.6,155659000,7931400,0.0161943,2.33923,2.33925,0.23178
203137858,68843763,15617,870785,14401.2,37113200,1863380,0.0165382,2.13989,2.13474,0.284844
203138234,68843763,15686,3426920,46623.3,88320700,6964250,0.013605,2.03222,1.95991,1.11807
203132960,68843763,434,2902380,32753,108120000,4255030,0.0112849,1.46605,1.46606,0.391639
203147185,68843763,16964,174845,2892.75,7040910,384283,0.0165446,2.19785,2.19785,0.374797
203147733,68843763,17046,69938,1666.82,3407710,232155,0.0238328,3.31945,3.31945,0.128832
203133051,68843763,473,2589740,32243.7,96543000,4190240,0.0124506,1.61802,1.60924,0.468322
203136748,68843763,1082,244783,4071.59,11931000,525986,0.0166335,2.14879,2.14879,0.214602
203132091,68843763,191,1608570,37444.6,87091900,4938690,0.0232781,3.07023,3.07023,0.251201
203150399,68843763,17386,847262,14137.9,24107100,1928450,0.0166865,2.27609,2.22049,0.766876
203133017,68843763,460,174845,4486.94,8544330,592024,0.0256624,3.38599,3.38599,0.217988
203147409,68843763,16994,3636780,90745.7,165555000,11997100,0.0249522,3.29882,3.29882,0.480465
203148868,68843763,17192,244782,5870.56,10622400,782297,0.0239828,3.19589,3.19589,0.127187
203151517,68843763,17544,104878,900.775,1785530,114007,0.00858876,1.08704,1.08699,0.231478
203141677,68843763,16162,489566,8485.03,23710600,1100810,0.0173317,2.24854,2.24854,0.306726
203144243,68843763,16618,559504,9913.52,27245100,1385470,0.0177184,2.47626,2.47626,0.149968
203137727,68843763,15591,244227,5650.56,10748300,705626,0.0231365,2.88922,2.88647,0.300587
203143112,68843763,16418,769318,8839.84,39866700,1146470,0.0114905,1.49024,1.49024,0.174022
203135817,68843763,788,1349670,20619.1,38863300,2747650,0.0152771,2.03579,1.97848,0.951121
203142805,68843763,16376,43921100,656729,2188540000,86386100,0.0149525,1.96685,1.96685,0.355346
203145272,68843763,16714,104907,2025.68,5036790,272215,0.0193093,2.59483,2.59483,0.0340389
203147149,68843763,16956,1084040,21384.6,51362000,2841070,0.0197267,2.62082,2.62082,0.173632
203133446,68843763,544,1153980,30574.1,57482100,3938610,0.0264945,3.41308,3.41308,0.208968
203145260,68843763,16712,314721,5285.74,15034200,720340,0.016795,2.28882,2.28882,0.214303
203144893,68843763,16678,13777800,171290,667381000,22053200,0.0124323,1.60063,1.60063,0.241021
203138373,68843763,15698,209781,3025.46,6004730,449172,0.014422,2.14115,2.14108,0.540349
203138666,68843763,15759,314721,3920.63,14442400,487115,0.0124575,1.54777,1.54777,0.300819
203146075,68843763,16841,2832490,46354.5,142160000,6533860,0.0163653,2.30676,2.30676,0.321079
203139239,68843763,15842,8671990,128575,408246000,16650900,0.0148265,1.92008,1.92008,0.478978
203134485,68843763,614,1047920,13057.4,28486800,1785870,0.0124603,1.70421,1.67707,0.606429
203138087,68843763,15653,1909560,46650.3,84293400,6508860,0.0244298,3.40856,3.40048,0.388036
203136112,68843763,875,139876,2674.72,6954440,354602,0.0191221,2.53512,2.53512,0.132374
203133523,68843763,557,139866,2793,4774900,391379,0.0199692,2.79824,2.79806,0.792425
203136066,68843763,859,104907,2397.49,4963680,309555,0.0228535,2.95076,2.95076,0.204143
203136708,68843763,1065,142123000,3140400,5726100000,426267000,0.0220963,2.99927,2.98724,0.578995
203138543,68843763,15723,1293850,35390.1,45126900,4845610,0.0273525,3.7451,3.7451,0.56709
203131679,68843763,115,69938,1214.85,3037150,157995,0.0173704,2.25907,2.25907,0.363034
203138637,68843763,15752,10980300,131663,500892000,17185400,0.0119909,1.56511,1.56512,0.661547
203140900,68843763,16008,8283430,60891.9,201841000,8297060,0.00735105,1.00165,1.00156,1.14517
203131610,68843763,84,1363790,15555.6,61388500,1903900,0.0114062,1.39604,1.39604,0.246643
203138097,68843763,15656,279163,9052.6,14444900,1264350,0.0324276,4.52907,4.52855,0.156851
203142734,68843763,16358,4545970,99854.7,215779000,12951600,0.0219655,2.84903,2.84903,0.201976
203147988,68843763,17094,34969,509.341,533561,74248,0.0145655,2.12325,0,0
203133410,68843763,541,279752,7425.5,15668700,983911,0.0265432,3.51708,3.51708,0.193328
203137109,68843763,10687,1608570,28800.9,77663200,4265180,0.0179046,2.65153,2.65153,0.588915
203136280,68843763,957,6679080,110819,373492000,15847400,0.016592,2.37269,2.37269,0.141372
203150978,68843763,17465,174845,5885.59,8325850,802702,0.0336618,4.59094,4.59094,0.317204
203151742,68843763,17584,384617,8008.84,15413300,1095120,0.0208229,2.84729,2.84715,0.533645
203132548,68843763,298,766525,13092.1,27757900,1722190,0.0170798,2.24674,2.24081,0.430993
203141670,68843763,16160,384659,3541.39,18674600,455876,0.00920657,1.18514,1.18514,0.178518
203132583,68843763,314,34969,1102.81,1836310,140010,0.0315368,4.00383,0,0
203135379,68843763,741,524535,7084.28,24681700,886638,0.0135058,1.69033,1.69033,0.215204
203145610,68843763,16775,524535,7286.51,23634800,932090,0.0138914,1.77698,1.77698,0.238474
203132639,68843763,337,6432140,83216.6,232356000,11069200,0.0129376,1.72092,1.72035,0.735523
203142976,68843763,16390,349690,5177.07,17997000,667952,0.0148047,1.91013,1.91013,0.0746636
203136875,68843763,1105,384659,11061.3,18859100,1424390,0.0287562,3.703,3.703,0.299714
203152486,68843763,111220884,34968.1,650.328,1077360,81237,0.0185978,2.32318,0,0
203141237,68843763,16085,594473,8422.43,27622800,1153240,0.0141679,1.93994,1.93994,0.547519
203134643,68843763,637,10700500,157737,520250000,20305900,0.0147411,1.89766,1.89766,0.276861
203137854,68843763,15615,904547,14473.6,37664900,1873510,0.0160009,2.07122,2.06418,0.337181
203149457,68843763,17278,34969,512.54,1488580,65176.3,0.014657,1.86383,0,0
203146292,68843763,16867,2342920,44884,107287000,5868320,0.0191572,2.5047,2.5047,0.173794
