id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205074812,69080023,17487,2532700,5090.8,97112800,645632,0.00201003,0.254919,0.247906,1.37683
205066263,69080023,44,3854070,16114.9,182154000,1999950,0.00418126,0.518919,0.52036,0.744075
205073533,69080023,16674,1897600,865.639,88041100,109220,0.000456175,0.057557,0.0568211,0.926366
205071964,69080023,15976,3064460,13917,134207000,1750080,0.00454141,0.571089,0.570145,0.674214
205074179,69080023,17063,549168,287.131,18622000,37206,0.000522847,0.0677498,0.0730146,0.884665
205072995,69080023,16366,1292620,2081.67,52348100,272263,0.00161042,0.210629,0.240175,0.843982
205073761,69080023,16857,828112,81.6449,34932800,10226.1,9.85916e-05,0.0123487,0.012344,0.70212
205074629,69080023,17410,1363770,1992.89,48045400,256047,0.0014613,0.187749,0.187751,0.781632
205075089,69080023,111220844,768145,1832.04,35618500,236396,0.00238502,0.30775,0.346606,1.09885
205070168,69080023,1021,3444060,11549.2,169680000,1401830,0.00335337,0.407027,0.407586,0.655215
205071412,69080023,15842,6451150,11991.5,296857000,1503850,0.00185881,0.233114,0.25689,0.809663
205069324,69080023,727,389590,396.791,16699200,53210.3,0.00101848,0.13658,0.136659,0.378261
205069813,69080023,870,4678990,4608.37,206052000,661284,0.000984907,0.141331,0.124945,0.862824
205069635,69080023,838,699380,4866.33,32421700,594739,0.00695807,0.850381,0.850381,0.33283
205074468,69080023,17291,34969,22.9236,1509190,2698.38,0.00065554,0.0771649,0,0
205071438,69080023,15854,6401940,8735.04,301540000,1084820,0.00136444,0.169452,0.162807,0.94812
205069904,69080023,906,499590,618.256,21186200,77191.9,0.00123753,0.15451,0.158806,0.479641
205071740,69080023,15952,164932,277.574,6962250,35020.7,0.00168296,0.212334,0.222086,0.516372
205070989,69080023,15673,2442430,649.702,68075000,80506.9,0.000266006,0.0329618,0.0329538,1.05072
205073696,69080023,16786,128004,602.668,5199940,87806.5,0.0047082,0.685966,0.719876,0.883673
205071443,69080023,15856,29277800,50881.9,1429170000,6327050,0.0017379,0.216104,0.216244,0.953833
205074346,69080023,17224,241778,1832.65,9695820,249661,0.00757989,1.0326,1.02234,0.19362
205072378,69080023,16110,2547210,3551.41,98001600,502547,0.00139424,0.197293,0.18477,0.742033
205069437,69080023,786,419354,313.301,18543900,38410.8,0.000747104,0.0915951,0.09159,0.517469
205073036,69080023,16395,28209600,27719.2,1290570000,3586830,0.000982614,0.127149,0.131889,1.21633
205066934,69080023,196,382465,1186.46,19270800,149680,0.00310215,0.391357,0.390943,0.321224
205067040,69080023,220,12190800,66333.1,552595000,8479470,0.00544124,0.695563,0.691815,0.673731
205067455,69080023,318,34969,8.24234,1256090,1044.9,0.000235704,0.0298808,0,0
205066978,69080023,209,1158630,1652.81,50223100,204861,0.00142651,0.176813,0.180032,0.617804
205073593,69080023,16677,973540,1105.57,41449900,142060,0.00113562,0.145921,0.13977,1.46282
205070039,69080023,970,314721,349.557,11956900,44641.2,0.00111069,0.141844,0.141844,0.623377
205070071,69080023,981,932689,1418.56,26521400,178679,0.00152093,0.191574,0.181297,0.604818
205073375,69080023,16594,104907,172.213,3716710,20217.8,0.00164157,0.192721,0.192721,0.554728
205069985,69080023,938,1845360,3284.25,53962000,435160,0.00177973,0.235813,0.231891,0.966449
205074892,69080023,17543,98419.1,784.253,4960420,102213,0.00796851,1.03855,0.983314,0.625296
205068740,69080023,546,34837.3,14.6711,1539770,1804.45,0.000421133,0.0517964,0,0
205070009,69080023,957,5024700,6789.72,275869000,901215,0.00135127,0.179357,0.179172,0.816002
205070441,69080023,1127,244783,155.49,7480040,20101.4,0.000635215,0.0821195,0.0821195,0.405083
205070668,69080023,15577,5751830,3742.26,208119000,461420,0.000650621,0.0802213,0.0801731,1.21461
205067585,69080023,344,628550,6884.09,32143400,851767,0.0109523,1.35513,1.3544,0.337802
205070679,69080023,15580,209814,4.91078,5952900,591.418,2.34054e-05,0.00281877,0.00281877,0.222069
205074980,69080023,111220666,859130,2288.89,37266700,304510,0.0026642,0.35444,0.364409,0.673258
205074987,69080023,111220690,172172,125.561,7437620,15535.9,0.000729281,0.090235,0.0901817,0.299994
205075076,69080023,111220826,990078,1581,39244000,196546,0.00159685,0.198516,0.221756,1.00497
205069406,69080023,772,1362620,4629.51,68481300,563425,0.0033975,0.413485,0.413524,0.260128
205072573,69080023,16191,2473970,3899.47,118428000,501044,0.0015762,0.202526,0.174854,0.697216
205073596,69080023,16681,1643810,406.571,78327400,51086.6,0.000247335,0.0310782,0.0324316,0.964561
205068817,69080023,577,726345,3887.48,38119900,501271,0.00535211,0.690128,0.731858,0.475024
205070913,69080023,15613,801284,332.092,28969100,41246.1,0.00041445,0.051475,0.0516041,0.985316
205068614,69080023,502,9173860,8423.01,400881000,1161380,0.000918153,0.126596,0.118651,0.824532
205073680,69080023,16766,209814,80.2108,10404500,9935.73,0.000382295,0.0473549,0.0473549,0.184645
205067074,69080023,230,69914.1,14.9189,1668310,1919.35,0.000213389,0.0274529,0.027453,0.211715
205070186,69080023,1030,387549,422.452,7113420,53371,0.00109006,0.137714,0.133448,0.585147
205070647,69080023,15567,524477000,1529690,22535800000,194914000,0.00291659,0.371635,0.378417,1.14989
205074289,69080023,17167,526075,1005.53,21963600,137269,0.00191139,0.260931,0.276876,0.882083
205069243,69080023,706,209814,243.44,9802050,31159.7,0.00116026,0.148511,0.148511,0.225363
205070427,69080023,1114,468324,881.01,19218300,107544,0.0018812,0.229636,0.228545,0.290186
205073015,69080023,16386,1958260,3591.61,88602200,462360,0.00183408,0.236107,0.236107,0.563702
205068406,69080023,440,598465,1086.98,27390400,132472,0.00181628,0.221352,0.221407,0.622332
205073956,69080023,16952,533172,919.888,23823700,117065,0.00172531,0.219564,0.234318,0.446129
205069413,69080023,774,377929,403.298,12138700,51772.1,0.00106713,0.136989,0.137608,0.453172
205070665,69080023,15576,7042160,4798.63,253682000,592313,0.000681415,0.0841096,0.084076,1.25139
205067448,69080023,315,195106000,750904,8667080000,94495600,0.0038487,0.484329,0.499238,0.950952
205073998,69080023,16993,34792.1,22.9857,1060160,2851.98,0.000660659,0.081972,0,0
205070304,69080023,1056,8989820,20267.7,429812000,2894820,0.00225452,0.322011,0.342393,1.3746
205074743,69080023,17443,1414490,3394.96,40974600,442597,0.00240012,0.312901,0.302877,1.07037
205071475,69080023,15873,767382,1244.04,38362400,157672,0.00162115,0.205467,0.198073,0.321181
205071194,69080023,15779,209814,24.6414,7221430,2965.79,0.000117444,0.0141353,0.0141353,0.678852
205072757,69080023,16292,209814,137.474,8420930,17043.3,0.000655219,0.0812304,0.0812304,0.403005
205073025,69080023,16391,139876,243.089,6617180,31633.1,0.00173789,0.226151,0.226151,0.362474
205073940,69080023,16928,1905690,7116.8,90274000,899779,0.00373449,0.472153,0.499298,0.747953
205074586,69080023,17359,40062,290.882,1996990,41060.2,0.00726079,1.02491,0,0
205073883,69080023,16891,314721,179.762,12730400,23049,0.00057118,0.0732362,0.0732362,0.682068
205072300,69080023,16077,18634500,55611.6,904411000,6880240,0.00298434,0.369221,0.365196,0.819993
205075015,69080023,111220756,799827,1963.25,35157400,276181,0.00245459,0.3453,0.356411,1.0867
205070327,69080023,1066,801818,2047.25,22275200,263018,0.00255325,0.328027,0.339534,0.388417
205074238,69080023,17104,684163,1493.02,29195200,193008,0.00218225,0.282107,0.285858,0.646056
205070947,69080023,15632,409632,298.338,14115800,39767.2,0.000728307,0.0970802,0.0966917,0.768096
205069779,69080023,857,976720,6565.38,50441900,805779,0.00672187,0.824985,0.824475,0.374363
205074220,69080023,17089,104907,70.8408,2922630,9383.1,0.000675273,0.0894421,0.0894421,0.3839
205068924,69080023,617,419628,873.491,20848000,112261,0.00208158,0.267525,0.267525,0.839606
205073706,69080023,16799,279716,167.422,12570500,21206.8,0.000598544,0.0758155,0.0758076,0.734922
205068898,69080023,608,344702,720.185,16002000,89277.6,0.0020893,0.259,0.258661,0.53998
205073213,69080023,16482,504044,261.949,21246800,35371.7,0.000519695,0.0701758,0.0823172,1.4563
205070617,69080023,182305697,1349240,3396.03,50275300,426247,0.002517,0.315917,0.301332,0.625248
205074973,69080023,111220636,278617,607.653,13404300,77099,0.00218096,0.27672,0.275878,0.736212
205068449,69080023,450,755504,653.952,19541500,85029.3,0.000865584,0.112547,0.109906,0.463482
205072541,69080023,16165,10005500,9233.32,426081000,1208930,0.000922822,0.120827,0.12287,0.763658
205070172,69080023,1022,2510140,6346.51,114433000,789010,0.00252835,0.31433,0.355424,0.60496
205072787,69080023,16308,74620900,65535.7,3269490000,8404040,0.000878248,0.112623,0.119134,1.31896
205066587,69080023,115,34969,25.347,1433460,3317.32,0.000724843,0.0948646,0,0
205071368,69080023,15818,65567600,112462,3021190000,14105200,0.0017152,0.215125,0.222206,0.883452
205071934,69080023,15962,241174,974.155,11847500,122580,0.00403922,0.508264,0.505103,0.71853
205070584,69080023,10728,733890,704.021,33080100,94392.5,0.0009593,0.128619,0.128565,0.85779
205074642,69080023,17416,10819800,23724.5,394647000,3065540,0.0021927,0.283328,0.28559,1.09756
205069150,69080023,679,1433730,676.259,46149300,86006.9,0.000471678,0.0599883,0.0599883,0.93819
205069072,69080023,653,34969,66.0988,1655000,8354,0.00189021,0.238897,0,0
205074732,69080023,17434,825668,1453.44,31677500,187062,0.00176032,0.226559,0.216173,0.983422
205072585,69080023,16197,296382,231.55,14097400,28077.7,0.000781256,0.0947349,0.0981717,0.329253
205071669,69080023,15938,1776440,9253.9,79944200,1230450,0.00520923,0.692648,0.682557,0.524165
205074331,69080023,17205,69665.6,87.384,1937340,11358,0.00125434,0.163036,0.163027,0.358203
205066232,69080023,31,13761000,50966,653951000,6263110,0.00370365,0.455134,0.455163,0.778848
205069796,69080023,862,2472350,9501.01,125677000,1160610,0.00384291,0.469436,0.469971,0.518384
205073317,69080023,16547,68369.9,246.969,3292570,32500.5,0.00361225,0.475362,0.440469,0.898909
205074028,69080023,17025,6479570,10504.7,256150000,1348440,0.0016212,0.208107,0.215213,0.798597
205072695,69080023,16264,909194,272.134,33493600,33398.1,0.000299313,0.0367338,0.0367338,0.628971
205072986,69080023,16359,584924,348.459,23088400,41964.5,0.000595733,0.0717435,0.0738736,1.04308
205075150,69080023,124372424,18926.2,62.2707,910035,7833.46,0.00329019,0.413895,0,0
205074990,69080023,111220698,366089,363.45,13272600,49704.5,0.000992792,0.135772,0.135554,0.486937
205073172,69080023,16458,1054110,110.098,47285600,14314.7,0.000104447,0.01358,0.0138788,1.37315
205066889,69080023,171,1363740,2942.49,59696000,363950,0.00215765,0.266876,0.266872,0.747696
205070573,69080023,10723,3528470,4362.72,160881000,582394,0.00123643,0.165056,0.173712,0.831506
205073436,69080023,16657,69938,4.68728,2927950,562.211,6.70204e-05,0.00803871,0.00803871,1.03631
205071636,69080023,15930,12887800,52260.8,554612000,6844550,0.00405504,0.531086,0.52796,0.695942
205073697,69080023,16787,58110.1,44.0539,2186200,6603.63,0.000758112,0.11364,0.122897,1.1142
205068940,69080023,622,69730.6,57.7144,3100960,7016.64,0.000827678,0.100625,0.100415,0.995013
205073933,69080023,16924,46595900,99883.1,2108310000,13625000,0.0021436,0.292408,0.309143,1.21855
205066210,69080023,26,5480020,1656.81,261274000,206443,0.000302336,0.0376721,0.0376265,1.02548
205071201,69080023,15781,2342890,1326.76,87542400,163515,0.000566293,0.0697919,0.0697949,1.15884
205073438,69080023,16658,37568100,42174.6,1709030000,5649330,0.00112262,0.150376,0.16098,1.5938
205073301,69080023,16529,34874.8,10.312,1795510,1358.73,0.000295686,0.0389604,0,0
205069977,69080023,931,1992390,1395.14,46550500,182869,0.000700233,0.0917835,0.0917946,0.608235
205073397,69080023,16618,428851,472.175,16971700,65657.3,0.00110102,0.153101,0.179549,1.40776
205067304,69080023,266,279752,79.6623,12954300,9562.84,0.00028476,0.0341833,0.0341833,0.428941
205071136,69080023,15753,1188950,121.631,39290700,15361.9,0.000102302,0.0129206,0.0129206,0.899283
205072605,69080023,16218,104907,4.1797,3381580,513.021,3.98419e-05,0.00489024,0.00489024,0.72868
205073369,69080023,16587,69826.2,27.591,3259520,3424.81,0.000395137,0.0490475,0.0490357,0.214253
205067475,69080023,321,33315,31.0617,1783750,3961.3,0.000932365,0.118904,0,0
205068096,69080023,433,904678,3580.6,38838600,441304,0.00395787,0.487803,0.526037,0.453104
205072226,69080023,16055,839250,654.794,36690200,86441.3,0.000780212,0.102998,0.102998,0.622498
205070949,69080023,15633,409632,298.338,14115800,39767.2,0.000728307,0.0970802,0.0966917,0.768096
205074356,69080023,17237,1317480,1590.03,51586400,217299,0.00120687,0.164935,0.186137,1.14456
205073951,69080023,16939,40223000,80401.4,1795250000,11081900,0.00199889,0.275511,0.289674,1.31779
205068946,69080023,625,1658630,11757.7,95882000,1484900,0.00708882,0.895258,0.904953,0.406211
205071477,69080023,15874,342087,559.285,17212800,71672,0.00163492,0.209514,0.202966,0.380379
205073192,69080023,16470,209814,7.86711,6183080,985.703,3.74957e-05,0.00469799,0.00469799,0.500204
205069457,69080023,806,279752,3240.7,14865900,401476,0.0115842,1.43512,1.43512,0.152127
205073387,69080023,16607,452911,60.7372,21003700,7891.7,0.000134104,0.0174244,0.0173827,0.537099
205069498,69080023,827,1000440,5406.06,49544200,671151,0.00540365,0.670853,0.668705,0.574453
205074936,69080023,17615,34969,20.0393,1205100,2362.82,0.000573058,0.0675689,0,0
205074245,69080023,17112,314173,113.242,12292700,13995.9,0.000360444,0.0445482,0.0448029,0.3021
205072112,69080023,16024,9359140,35842.7,401241000,4480380,0.0038297,0.478717,0.48397,0.543074
205074995,69080023,111220718,145193,1317.76,6036940,175331,0.00907597,1.20758,1.31482,0.103115
205074825,69080023,17494,910489,1684.49,30523500,215298,0.00185009,0.236464,0.214488,1.10688
205074854,69080023,17514,384647,2533.57,17119400,332643,0.00658673,0.864801,0.864791,0.443752
205066765,69080023,148,191874,974.263,9671860,120784,0.00507763,0.629498,0.619247,0.464623
205074351,69080023,17231,1359260,3406.18,63529600,462135,0.0025059,0.339989,0.347253,0.920597
205071341,69080023,15811,5441220,18659.2,243911000,2389070,0.00342923,0.43907,0.438451,0.946164
205074605,69080023,17378,68468.3,23.3499,2473440,3153.77,0.000341033,0.0460618,0.0460342,0.0547397
205071971,69080023,15978,173348,607.44,7485640,76238.1,0.00350416,0.439797,0.43755,0.944565
205069227,69080023,702,722078,3340.24,39016700,408565,0.00462588,0.565818,0.566623,0.128727
205072716,69080023,16273,34969,9.34987,1348920,1147.55,0.000267376,0.0328161,0,0
205074251,69080023,17121,432566,177.657,17009500,22794.9,0.000410705,0.0526968,0.0548921,0.67845
205069822,69080023,873,34969,504.574,1796160,63266.1,0.0144292,1.8092,0,0
205074848,69080023,17509,424963,706.331,8657970,93801.4,0.0016621,0.220729,0.208412,1.47699
205066508,69080023,99,1120660,1451.94,38811300,196619,0.00129562,0.175449,0.185691,1.2184
205073354,69080023,16575,372509,65.1268,17244500,8604.3,0.000174833,0.0230982,0.0242717,0.83201
205068503,69080023,465,2414160,8484.76,97773200,1119010,0.00351459,0.463518,0.450039,0.735293
205073953,69080023,16948,2210190,4609.67,97185000,650633,0.00208564,0.294378,0.321928,2.0973
205070651,69080023,15568,18577300,9798.67,581161000,1235930,0.000527453,0.0665289,0.0665674,1.23663
205071494,69080023,15883,33473.8,62.9259,1579330,7976.49,0.00187985,0.23829,0,0
205069760,69080023,852,3208820,1635.64,132827000,205643,0.000509733,0.0640866,0.065191,0.862519
205070939,69080023,15628,244778,5.80333,6922320,722.22,2.37085e-05,0.00295051,0.0029507,1.54425
205066521,69080023,103,34969,1.63046,1132570,203.195,4.66258e-05,0.00581071,0,0
205074029,69080023,17026,266203,722.579,11801500,91431.7,0.00271439,0.343466,0.34107,0.523574
205073346,69080023,16571,512385,79.5073,22253700,10487.5,0.000155171,0.0204679,0.0213894,0.835967
205073681,69080023,16767,319307,296.951,14368300,38726.4,0.000929985,0.121283,0.16749,1.28346
205073614,69080023,16700,712318,1547.44,30762500,210804,0.00217239,0.295941,0.360614,1.09783
205066722,69080023,139,1675210,2495.1,68321900,369057,0.00148942,0.220305,0.220165,0.892798
205068599,69080023,498,909194,497.468,41698500,60358.2,0.000547152,0.0663865,0.0663865,0.389671
205074080,69080023,17051,640797,456.285,27064400,56047.8,0.000712059,0.0874658,0.0868899,0.687478
205070889,69080023,15604,1363730,573.357,48323700,70182.3,0.000420434,0.0514636,0.0514688,1.12685
205069441,69080023,795,14232400,3939.24,604641000,504667,0.00027678,0.0354591,0.0354591,0.950017
205073975,69080023,16974,34969,58.9351,1704740,7444.28,0.00168535,0.212882,0,0
205066539,69080023,106,169983,62.301,7063070,7459.93,0.000366513,0.0438863,0.0439814,0.240006
205066710,69080023,137,664411,466.822,23902900,59449.6,0.00070261,0.0894771,0.0894771,0.773087
205072414,69080023,16130,23366500,31895.3,1044320000,4162610,0.001365,0.178144,0.186472,0.845892
205071115,69080023,15731,419628,266.257,12869900,33035.8,0.000634508,0.0787265,0.0787265,0.44497
205072528,69080023,16157,243576,894.647,11261700,109722,0.00367297,0.450462,0.450129,0.602626
205075144,69080023,111220932,34969,20.0393,1205100,2362.82,0.000573058,0.0675689,0,0
205066351,69080023,56,10543600,23449,475634000,2968420,0.00222401,0.281539,0.282803,1.08289
205074026,69080023,17018,279752,119.16,7592460,15591.3,0.000425947,0.0557327,0.0557327,0.534454
205075128,69080023,111220898,34969,130.626,1823760,16953.3,0.00373549,0.48481,0,0
205074904,69080023,17558,222633,270.09,7135610,34007.6,0.00121316,0.152752,0.140716,0.838281
205068709,69080023,529,174845,89.3522,7400780,10775.7,0.000511037,0.0616298,0.0616298,0.567933
205074235,69080023,17100,247501,1361.44,10591800,171293,0.00550076,0.692089,0.772264,0.262127
205071276,69080023,15785,3181550,4676.34,138597000,590600,0.00146983,0.185633,0.185618,1.08904
205074832,69080023,17498,104907,143.617,4521190,18118.4,0.001369,0.172709,0.172709,0.489286
205071042,69080023,15697,348920,20.5687,8025080,2528.29,5.89495e-05,0.00724604,0.00724337,0.329609
205071077,69080023,15716,69938,2.56442,1635250,316.653,3.6667e-05,0.00452763,0.00452763,1.00844
205071109,69080023,15729,629442,305.954,18169700,37952.2,0.000486072,0.0602951,0.0602951,0.657428
205072267,69080023,16069,4325490,23013,225214000,2838200,0.00532031,0.656157,0.666643,0.729292
205072683,69080023,16258,361588,85.6035,12615400,10901.8,0.000236743,0.0301497,0.0302083,0.425553
205072805,69080023,16314,1014100,635.369,41166100,78097.9,0.000626534,0.0770119,0.0770119,0.869939
205068682,69080023,523,1608260,1269.46,57489300,156553,0.000789335,0.0973432,0.0973593,1.17184
205073138,69080023,16436,1009550,3084.36,58464200,432111,0.00305519,0.428025,0.424983,0.533048
205070951,69080023,15653,1281260,486.289,40013300,62853.3,0.000379539,0.0490558,0.0489317,1.10875
205073621,69080023,16705,2632340,1755.73,120272000,227537,0.000666986,0.0864394,0.113526,1.69199
205073597,69080023,16682,837056,183.89,40282200,22458.3,0.000219686,0.0268302,0.0267795,0.549313
205070067,69080023,980,174845,39.7983,6670250,4955.18,0.000227621,0.0283404,0.0283404,0.661507
205073610,69080023,16696,978716,221.918,47986200,27525.8,0.000226744,0.0281244,0.0281145,0.466022
205074275,69080023,17154,1084040,509.357,29628000,64629.2,0.00046987,0.0596189,0.0596189,0.506016
205072668,69080023,16252,104907,1.59291,3052490,193.776,1.51841e-05,0.00184712,0.00184712,0.600392
205074276,69080023,17156,8929750,14404.5,309891000,1914110,0.00161309,0.214352,0.212479,1.13561
205075006,69080023,111220746,144378,1076.21,6802420,146300,0.00745407,1.01331,1.01227,0.229029
205067590,69080023,347,244778,6.52874,6730280,825.536,2.6672e-05,0.00337258,0.0033728,1.66933
205068867,69080023,599,874225,233.007,31730700,28357.7,0.00026653,0.0324375,0.0324375,1.36288
205069167,69080023,685,1608160,1155.44,74163500,142125,0.000718486,0.0883772,0.0883579,0.640033
205073939,69080023,16927,2005070,7372.21,95067600,931919,0.00367679,0.464782,0.490866,0.744937
205073988,69080023,16987,34969,6.9437,1416820,898.517,0.000198567,0.0256947,0,0
205074418,69080023,17263,417233,97.6997,12515000,12711.5,0.000234161,0.0304662,0.0303851,0.629701
205073033,69080023,16394,524535,1517.11,23886600,196813,0.00289229,0.375214,0.375214,0.402403
205069380,69080023,756,244778,20.1337,7007870,2467.18,8.2253e-05,0.0100793,0.0100795,0.692901
205072961,69080023,16329,5337590,7013.12,228467000,874214,0.00131391,0.163784,0.163037,0.906909
205072674,69080023,16254,419628,57.5689,14833200,7050.04,0.00013719,0.0168007,0.0168007,0.802479
205074329,69080023,17203,419628,841.986,18920600,110778,0.00200651,0.26399,0.26399,0.6355
205074934,69080023,17612,34969,20.0393,1205100,2362.82,0.000573058,0.0675689,0,0
205072194,69080023,16049,5847820,5527.03,227435000,701669,0.000945143,0.119988,0.119431,0.713092
205068541,69080023,478,1062730,7667.09,52153900,920751,0.0072145,0.866399,0.900161,0.292655
205070496,69080023,10695,541443,384.921,25592500,49051.3,0.000710916,0.0905937,0.0858549,0.367033
205075086,69080023,111220842,209814,1106.13,11992000,144878,0.00527195,0.690509,0.690509,0.0318875
205074702,69080023,17419,977959,2938.17,47610500,381275,0.00300439,0.389868,0.413168,0.889956
205073688,69080023,16775,522382,152.105,24075700,18833.2,0.000291176,0.0360526,0.0359244,0.645902
205068474,69080023,455,69938,16.6271,2802320,2070.51,0.000237741,0.0296049,0.0296049,0.592036
205073972,69080023,16971,664151,937.124,31749200,117891,0.00141101,0.177506,0.177464,0.460706
205066466,69080023,87,139876,2.08274,4291180,258.821,1.48899e-05,0.00185036,0.00185036,0.86024
205066904,69080023,180,834122,6158.66,40279700,768767,0.0073834,0.921649,0.917212,0.667881
205067748,69080023,382,17118500,19785.3,736156000,2503480,0.00115578,0.146244,0.155259,0.729371
205074204,69080023,17082,174845,113.279,7059690,14291.1,0.000647881,0.081736,0.081736,0.68636
205070031,69080023,968,3157020,8006.58,173677000,1075870,0.00253612,0.340787,0.339038,0.630928
205072991,69080023,16364,2177210,2444.99,87164800,318139,0.00112299,0.146122,0.173693,1.08071
205073740,69080023,16844,1576460,986.93,70857800,127099,0.000626042,0.0806228,0.096476,1.17072
205074985,69080023,111220686,247501,1361.44,10591800,171293,0.00550076,0.692089,0.772264,0.262127
205069728,69080023,839,244783,454.778,11039000,57620.8,0.00185788,0.235395,0.235395,0.616126
205075002,69080023,111220732,104907,321.503,5407690,40582.1,0.00306465,0.386839,0.386839,0.19225
205073084,69080023,16411,3182180,3683.43,146872000,473980,0.00115752,0.148948,0.148948,1.3503
205073111,69080023,16421,803761,1220.69,37894800,156816,0.00151873,0.195103,0.195131,0.52805
205073662,69080023,16734,104907,27.0401,3909380,3407.78,0.000257753,0.0324838,0.0324838,0.490133
205074612,69080023,17388,435582,390.193,9398900,54956.5,0.000895796,0.126168,0.1248,0.998048
205071295,69080023,15792,1887780,1954.46,83447400,245528,0.00103532,0.130061,0.130032,1.18905
205074764,69080023,17455,454583,2960.1,20847900,385035,0.00651169,0.847008,0.847006,0.19201
205069264,69080023,711,418923,1163.62,21144100,151667,0.00277764,0.362041,0.361576,0.653233
205070159,69080023,1017,15902400,37697.4,765333000,5351860,0.00237055,0.336545,0.360632,1.39989
205071832,69080023,15954,186483,722.128,7797470,96486.5,0.00387236,0.517402,0.515992,0.31907
205072993,69080023,16365,710842,353.747,29346800,44696.8,0.000497644,0.0628787,0.0726032,1.04325
205073963,69080023,16961,948489,870.777,40114000,109285,0.000918068,0.115221,0.114136,1.31936
205070313,69080023,1059,69917.4,709.219,3514640,88031,0.0101437,1.25907,1.25908,0.0250154
205072144,69080023,16032,24941300,42020.3,958468000,5302600,0.00168477,0.212603,0.21974,0.792605
205067097,69080023,234,174635,183.873,7028140,24195.1,0.0010529,0.138547,0.138561,0.435139
205073122,69080023,16429,2321380,1234.39,106719000,151760,0.000531747,0.065375,0.0687972,0.813428
205073367,69080023,16585,104907,167.079,4307060,20092.9,0.00159264,0.19153,0.19153,0.787935
205070210,69080023,1041,9095120,7284.59,278961000,924750,0.000800934,0.101675,0.091536,1.18112
205072498,69080023,16139,532407,603.64,23990000,80156.6,0.00113379,0.150555,0.128939,0.371384
205067441,69080023,314,521657,3559.57,25880000,438549,0.00682359,0.840685,0.842551,0.340208
205073068,69080023,16407,244783,29.7144,8021940,3620.73,0.000121391,0.0147916,0.0147916,1.04015
205073703,69080023,16796,69938,13.9262,2398010,1828.01,0.000199122,0.0261376,0.0261376,0.585557
205073702,69080023,16794,69938,13.9262,2398010,1828.01,0.000199122,0.0261376,0.0261376,0.585557
205067127,69080023,241,811711,2071.74,25821800,266599,0.00255232,0.328441,0.327175,0.566152
205069331,69080023,731,2272430,11816.5,105472000,1467210,0.00519995,0.645658,0.645719,0.864394
205073120,69080023,16428,1255580,1063.18,59501900,130791,0.000846764,0.104168,0.104124,0.922836
205071484,69080023,15878,212949,299.985,10471200,38947.9,0.00140872,0.182898,0.153116,0.524867
205070900,69080023,15608,587825,223.29,21882000,27743,0.000379858,0.047196,0.047001,0.94757
205071445,69080023,15857,25699500,43432.4,1267680000,5395240,0.00169001,0.209936,0.207441,0.940869
205074766,69080023,17456,454583,2960.1,20847900,385035,0.00651169,0.847008,0.847006,0.19201
205067348,69080023,281,555883,561.723,11235500,74071.4,0.00101051,0.13325,0.142471,0.318969
205072676,69080023,16255,279752,138.539,11800400,17056.8,0.000495222,0.060971,0.060971,0.186991
205066715,69080023,138,3917340,3054.85,181468000,385111,0.000779827,0.0983092,0.105148,0.869404
205067317,69080023,271,175054,809.56,6618710,122205,0.00462462,0.698097,0.766057,0.639456
205073877,69080023,16887,1919550,1594.82,82555700,201018,0.000830829,0.104721,0.104694,0.868005
205074390,69080023,17247,68484.5,21.691,2583520,2727.28,0.000316728,0.0398233,0.0398002,0.051743
205073658,69080023,16729,209814,13.414,7333810,1757.7,6.39331e-05,0.00837744,0.00837744,0.884488
205072280,69080023,16072,18634500,55611.6,904411000,6880240,0.00298434,0.369221,0.365196,0.819993
205069386,69080023,761,69938,3.47455,2055040,438.345,4.96804e-05,0.00626762,0.00626762,0.807761
205072601,69080023,16216,664411,15.4853,20322600,1913.43,2.33068e-05,0.00287989,0.00287988,1.13583
205069832,69080023,878,773702,1269.04,21626300,155295,0.00164021,0.200717,0.1983,0.510822
205071141,69080023,15759,314721,35.1652,11322100,4332.07,0.000111735,0.0137648,0.0137648,0.238173
205073292,69080023,16510,11122800,6341.45,494560000,803404,0.000570131,0.0722304,0.0776041,1.53652
205073748,69080023,16849,415791,166.995,18082600,20957.2,0.000401632,0.0504032,0.0502788,0.729511
205069012,69080023,630,1040900,3556.38,50009300,436158,0.00341663,0.419019,0.454266,0.759362
205072507,69080023,16142,1932450,4260.15,95892800,573525,0.00220454,0.296787,0.304928,0.771525
205073728,69080023,16828,46284200,57113,2275250000,7528520,0.00123396,0.162659,0.164871,0.836315
205069304,69080023,723,3594970,14395.3,171628000,1778880,0.0040043,0.494823,0.561655,1.13387
205073409,69080023,16632,1260260,331.29,50700200,50618,0.000262875,0.0401649,0.0449574,1.28839
205073855,69080023,16875,179960,442.399,6663510,62459.2,0.00245832,0.347073,0.359133,0.576249
205075058,69080023,111220800,1029100,1248.49,33741300,162697,0.00121319,0.158096,0.15247,1.08617
205072344,69080023,16094,111117,199.07,5656680,24338,0.00179153,0.219031,0.217739,0.0359996
205073131,69080023,16433,3405560,9371.59,174931000,1263400,0.00275185,0.37098,0.376434,0.514512
205066899,69080023,177,69938,54.336,2673420,6863.25,0.000776916,0.0981333,0.0981333,0.607244
