id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204766771,69028420,351,2608880,89279.9,146239000,12173800,0.0342216,4.66631,4.83992,0.263727
204784671,69028420,111220682,222437,7470.34,13550000,1103040,0.0335841,4.95889,4.97869,0.351787
204781462,69028420,16919,55724400,1724560,3685570000,276802000,0.0309481,4.96734,5.04383,0.319147
204768619,69028420,542,2559390,106031,156347000,14737000,0.0414281,5.75801,5.76367,0.327884
204772991,69028420,15682,75850.3,3498.68,4487210,514905,0.0461261,6.78844,6.89584,0.205343
204772181,69028420,1049,2915850,80214.8,183271000,12687100,0.0275099,4.35107,4.32164,0.351904
204784438,69028420,17559,136078,2527.11,4503540,336354,0.018571,2.47177,2.43731,0.635306
204784690,69028420,111220696,316643,18002.9,18147500,2602250,0.0568556,8.21825,7.89565,0.355116
204766909,69028420,390,85258.9,4334.39,5528060,638412,0.050838,7.48793,7.49129,0.303288
204765493,69028420,120,34969,3158.44,2533430,480990,0.0903212,13.7548,0,0
204784362,69028420,17520,69474.6,1757.38,2771040,233606,0.0252952,3.36246,3.36246,0.189614
204773454,69028420,15813,2533040,117521,163584000,17586500,0.0463954,6.94285,7.0878,0.37981
204782390,69028420,17129,599027,32809.2,34840000,4752080,0.0547709,7.933,7.91838,0.348048
204784298,69028420,17489,298276,3454.74,7620980,509554,0.0115823,1.70833,1.85364,0.939291
204778350,69028420,16417,186379,10937.7,11637900,1572460,0.0586851,8.43686,8.50925,0.126559
204779089,69028420,16523,60444.2,2897.93,3620620,406520,0.0479438,6.72555,6.81599,0.178224
204784255,69028420,17465,104754,5194.01,5545590,698686,0.0495831,6.6698,6.67019,0.0886992
204784212,69028420,17445,432611,3075.69,8216620,408589,0.00710961,0.944472,0.913143,0.766721
204776763,69028420,16141,9414500,541506,642975000,90493300,0.0575182,9.61212,9.56151,0.291793
204776824,69028420,16149,69938,2939.38,3962610,400462,0.0420284,5.72596,5.72596,0.614838
204772229,69028420,1085,270697,13627.2,14317300,1971250,0.0503412,7.28214,7.20995,0.304495
204775330,69028420,15952,158838,8500.8,9621750,1171770,0.0535186,7.37711,7.25352,0.167659
204777743,69028420,16289,104907,2473.22,5242110,303871,0.0235753,2.89657,2.89657,0.0752355
204779787,69028420,16659,1397940,40295.3,78244600,5192830,0.0288247,3.71463,3.71533,0.350232
204782179,69028420,17051,514591,27538.2,31081900,4058700,0.0535147,7.88724,7.57259,0.306641
204779377,69028420,16566,69449.1,2878.12,4050890,374987,0.0414422,5.39945,5.39942,0.0344864
204775813,69028420,16002,43344500,2254170,2493290000,326911000,0.0520059,7.54216,7.52294,0.432781
204769724,69028420,669,23240500,1199960,1494000000,184006000,0.0516322,7.91747,7.88153,0.396875
204778645,69028420,16458,847543,47029.4,51461300,6738580,0.0554891,7.95073,7.8949,0.273992
204783311,69028420,17266,874016,37854.9,45067600,5258110,0.0433114,6.01603,5.98338,0.181659
204772177,69028420,1047,1991510,102009,144150000,16114600,0.0512218,8.09164,8.08925,0.197377
204776666,69028420,16130,24608400,1332150,1640790000,216182000,0.054134,8.78488,8.69937,0.300759
204765750,69028420,180,733110,43593.8,45371500,6362330,0.0594642,8.67854,8.67888,0.23735
204772294,69028420,1127,174845,8248.26,10223700,1272250,0.0471747,7.27642,7.27642,0.212724
204774520,69028420,15883,87506.7,4132.82,5573690,584385,0.0472287,6.67817,6.67925,0.0432022
204776230,69028420,16086,349690,24618.9,26542200,3754480,0.070402,10.7366,10.7366,0.0508541
204775856,69028420,16012,12698300,815723,832704000,116852000,0.0642387,9.20218,9.14501,0.176756
204784885,69028420,111220856,688523,19020.8,25549700,2662430,0.0276256,3.86687,3.79897,0.860732
204778090,69028420,16361,1235090,64432.2,69148200,10010200,0.0521681,8.10487,8.55399,0.716578
204775574,69028420,15979,14012400,864576,916190000,133133000,0.0617008,9.50108,9.30928,0.344501
204775853,69028420,16011,3195160,147640,178726000,22001400,0.0462073,6.88587,6.91624,0.315539
204776060,69028420,16049,3075680,190268,215081000,29510500,0.0618622,9.59477,9.49107,0.36879
204772830,69028420,15598,103005,2468.07,4066780,316298,0.0239606,3.0707,3.06085,0.302729
204782271,69028420,17087,68547.2,1799.36,3298220,235049,0.02625,3.429,3.42864,0.122502
204769777,69028420,675,181200,14104.1,13230300,2055170,0.0778373,11.342,11.3609,0.0854208
204779496,69028420,16587,45966.6,2401.9,2879420,329684,0.0522531,7.17225,7.14459,0.0308809
204780817,69028420,16774,457103,16515.7,25564500,2180940,0.0361312,4.77121,4.80543,0.152713
204770703,69028420,757,104503,3658.52,5570010,472483,0.0350088,4.52124,4.52136,0.154174
204780761,69028420,16757,34964.8,742.928,1827980,95737.8,0.0212479,2.73812,0,0
204775537,69028420,15974,4676400,251290,301229000,36930400,0.0537357,7.89718,7.74962,0.222101
204783421,69028420,17295,44049.8,1627.78,2663000,236247,0.0369532,5.36318,5.27121,0.249876
204767055,69028420,409,1538630,99256.4,112232000,15251400,0.0645095,9.91232,9.91232,0.227687
204782968,69028420,17196,422623,22460.7,24517600,3203540,0.053146,7.58014,8.0647,0.442176
204765177,69028420,31,14383500,892791,891238000,122260000,0.0620704,8.49999,8.49752,0.30192
204775254,69028420,15948,933640,69402.5,66563100,10136200,0.0743354,10.8566,10.8004,0.124203
204780716,69028420,16735,1457710,47098.4,74913200,6447080,0.0323098,4.42274,4.58331,0.415303
204783180,69028420,17224,379294,9596.23,16472600,1373870,0.0253002,3.62217,3.79249,0.563561
204780842,69028420,16783,318751,13233.5,18223100,1822980,0.0415166,5.71914,5.72343,0.255247
204766855,69028420,374,737539,36531.9,42306500,5779890,0.0495322,7.83672,7.82422,0.533395
204778436,69028420,16428,984297,42501.9,57505400,5828560,0.04318,5.92154,5.94782,0.174603
204778075,69028420,16358,3447130,165664,192282000,24633300,0.0480586,7.14603,7.34172,0.610598
204769238,69028420,613,524535,39266,42472900,6024620,0.0748587,11.4856,11.4856,0.0520419
204768638,69028420,546,28664.3,1315.91,1720080,182263,0.0459076,6.35852,0,0
204768351,69028420,501,90012.7,5301.21,6694420,794865,0.058894,8.83059,8.84895,0.139099
204770648,69028420,748,173554,6739.76,9038370,877225,0.0388339,5.05449,5.05459,0.0840929
204784339,69028420,17507,1124180,20724.3,36258000,2819350,0.0184351,2.50792,2.25017,0.846146
204784470,69028420,17575,34969,1657.64,1706160,223317,0.0474032,6.38614,0,0
204777324,69028420,16266,69909.3,2886.12,3913350,365813,0.0412838,5.23268,5.23264,0.0502137
204784935,69028420,112892315,168475,5688.84,9115250,746699,0.0337666,4.4321,4.43263,0.137611
204766600,69028420,313,76652600,3082480,4385540000,426804000,0.0402136,5.56803,5.70624,0.357798
204776629,69028420,16122,2193520,176687,153599000,29751000,0.0805496,13.5631,13.6198,0.451448
204778232,69028420,16395,26746100,1278660,1571600000,176694000,0.0478074,6.60637,6.7427,0.299124
204782375,69028420,17121,355695,21955.5,21775400,3199290,0.0617256,8.99447,8.40217,0.431784
204765501,69028420,122,1333060,51260.9,64360500,7609560,0.0384536,5.70834,5.61928,0.555779
204771874,69028420,973,314721,15050.8,18877700,2355330,0.0478227,7.48386,7.48386,0.238123
204781596,69028420,16938,44734400,1320360,2952790000,215309000,0.0295155,4.81306,4.8985,0.325419
204779001,69028420,16510,9918890,435442,573916000,60304300,0.0439003,6.07975,6.24139,0.30822
204781532,69028420,16929,1314700,62990.5,81185200,9254090,0.0479123,7.03891,6.86834,0.301028
204780061,69028420,16694,9194360,409148,582015000,57504000,0.0444999,6.25428,6.28641,0.227646
204783223,69028420,17246,747579,39178.6,43924900,5716620,0.0524074,7.64685,7.93521,0.372097
204774759,69028420,15915,7612400,176924,325261000,25133700,0.0232416,3.30168,3.21388,0.551377
204769882,69028420,687,3355440,152758,180762000,20928600,0.0455255,6.23721,6.13174,0.387034
204781978,69028420,16981,358817,14392.3,21014900,2132870,0.0401103,5.94418,5.85498,0.225796
204768314,69028420,493,15939300,695555,920739000,100814000,0.0436378,6.32489,6.37924,0.403245
204784536,69028420,111220624,21533,835.377,1286260,121710,0.0387953,5.65228,0,0
204779704,69028420,16634,696930,29272.3,38321300,4063510,0.0420017,5.83058,6.24544,0.369627
204772275,69028420,1114,454597,23705.5,31028200,3793740,0.0521461,8.34529,8.34529,0.196985
204773110,69028420,15700,34969,385.178,845718,49507.8,0.0110148,1.41576,0,0
204781250,69028420,16899,1619190,58996,85568500,7923400,0.0364355,4.89343,4.95717,0.329479
204766750,69028420,345,6418450,300190,384060000,45308800,0.0467698,7.05915,7.20741,0.496172
204776192,69028420,16078,677436,30703.1,40046300,4224910,0.0453225,6.23661,6.12028,0.207889
204772212,69028420,1072,280571,16263.2,18786400,2423360,0.0579647,8.63724,8.80909,0.272031
204781155,69028420,16868,1232490,49192.6,74175000,6610250,0.0399131,5.36331,5.41282,0.158467
204772930,69028420,15659,766998,23806.5,40065200,3151650,0.0310386,4.10907,4.224,0.244585
204776368,69028420,16097,131057,9239.99,9745850,1372920,0.0705034,10.4758,10.4392,0.0605997
204774489,69028420,15881,241062,13527,16965900,1957910,0.0561141,8.122,8.14257,0.148786
204778276,69028420,16403,209814,9428.76,12850900,1220900,0.0449386,5.81894,5.81894,0.0203187
204775210,69028420,15943,2744370,185521,199755000,27194100,0.0676005,9.90905,9.88849,0.125551
204777772,69028420,16292,172555,6423.6,9542390,998259,0.0372265,5.78518,6.00348,0.244366
204766901,69028420,386,10226200,439795,562441000,62010400,0.0430068,6.06389,5.97218,0.458768
204784746,69028420,111220760,714653,47223.4,44588100,6898470,0.0660787,9.6529,9.64043,0.273158
204784406,69028420,17544,69715.6,2152.84,3492990,313660,0.0308803,4.49914,4.41478,0.260343
204768305,69028420,491,868920,18292.1,34283300,2370270,0.0210515,2.72783,2.73546,0.412173
204773061,69028420,15689,139876,701.342,3224780,92145.6,0.00501403,0.658766,0.658766,0.329717
204776652,69028420,16124,24608400,1332150,1640790000,216182000,0.054134,8.78488,8.69937,0.300759
204772227,69028420,1082,192363,9156.15,11294900,1245450,0.0475983,6.47448,6.40773,0.189462
204775747,69028420,16000,378144,18019.6,22878200,2595940,0.0476528,6.86496,6.98307,0.205358
204775543,69028420,15975,1635730,85373.8,107134000,12674800,0.0521931,7.7487,7.65796,0.222905
204776471,69028420,16110,2328640,137094,143799000,20498700,0.0588728,8.80283,8.79622,0.23538
204779652,69028420,16620,69938,1374.71,3076190,173223,0.0196562,2.47681,2.47681,0.157017
204766004,69028420,223,629027,10643.4,24592700,1389870,0.0169204,2.20955,2.20932,0.395364
204774844,69028420,15924,2456650,119535,160773000,17753400,0.0486578,7.22664,7.14411,0.253881
204783626,69028420,17368,2175160,112072,118893000,16124900,0.0515235,7.4132,7.5205,0.39802
204783492,69028420,17311,1960650,63842.2,86643400,9368080,0.0325617,4.77805,4.8571,0.643389
204774330,69028420,15861,2809740,110142,150674000,16121700,0.0392,5.7378,5.74262,0.361659
204771260,69028420,846,475710,17295.8,31088300,2578710,0.0363579,5.42075,5.3938,0.222635
204782194,69028420,17058,948463,38197.1,53609000,5384730,0.0402726,5.67732,5.74278,0.196724
204770996,69028420,806,34969,2893.52,2658020,444613,0.0827453,12.7145,0,0
204782889,69028420,17180,417345,24511.7,24965600,3598780,0.0587323,8.62304,8.25408,0.403681
204780961,69028420,16814,49749600,1747910,3228250000,253466000,0.0351343,5.09483,5.31915,0.473073
204783212,69028420,17241,714653,47223.4,44588100,6898470,0.0660787,9.6529,9.64043,0.273158
204784890,69028420,111220868,93891.6,4353.24,5803230,609712,0.0463646,6.49378,6.4918,0.0923942
204784235,69028420,17455,436218,14398.3,20618800,1943540,0.0330071,4.45543,4.45494,0.109499
204782338,69028420,17107,722967,27616.6,40498000,3909940,0.038199,5.40819,5.22258,0.574055
204770690,69028420,756,244774,8341.62,12696800,1046090,0.0340789,4.2737,4.27371,0.113645
204774459,69028420,15876,230231,16211.3,16241100,2365630,0.0704131,10.275,10.2614,0.119938
204777243,69028420,16247,5236860,221363,285584000,33607800,0.0422702,6.41756,6.64237,0.521324
204765418,69028420,94,489278,9350.64,22829600,1163900,0.0191111,2.37881,2.37938,0.341405
204769412,69028420,638,840109,66779.2,65349300,9909380,0.0794887,11.7953,11.8227,0.0975352
204772869,69028420,15613,714836,22855.3,38740600,3091050,0.0319727,4.32413,4.42559,0.316735
204777238,69028420,16245,365835,14802.5,19508400,2280470,0.0404622,6.23359,6.04793,0.335925
204784534,69028420,111220572,141421,6347.69,9203490,932028,0.0448852,6.59047,6.61847,0.129789
204780887,69028420,16791,977043,34296.9,51701300,4747250,0.0351027,4.85879,4.99772,0.306673
204783488,69028420,17310,861335,58668.3,55182300,8626570,0.0681132,10.0153,10.1099,0.136689
204771827,69028420,962,5506690,214593,257568000,30303800,0.0389695,5.50308,5.39426,0.4219
204767663,69028420,451,451656,30502.5,31144700,4509870,0.0675347,9.98518,9.98899,0.0636233
204779904,69028420,16681,1409120,57793.6,80828100,7566600,0.041014,5.36974,5.36889,0.152226
204771206,69028420,842,2875960,114444,169289000,15312400,0.0397932,5.32426,5.36914,0.226235
204784353,69028420,17514,373436,9722.57,15705300,1287070,0.0260355,3.44655,3.43762,0.226901
204771739,69028420,939,79445.5,535.148,1674290,80750.1,0.00673604,1.01642,1.0166,0.408265
204774075,69028420,15831,1611830,85656.7,103427000,12579300,0.0531424,7.80436,7.636,0.216433
204780699,69028420,16731,34969,1229.1,1880610,159338,0.0351484,4.55656,0,0
204776658,69028420,16126,24608400,1332150,1640790000,216182000,0.054134,8.78488,8.69937,0.300759
204778802,69028420,16486,3727030,155475,202114000,22282600,0.0417156,5.97865,6.10599,0.454937
204784514,69028420,17603,24149.6,764.19,1299400,108875,0.031644,4.50834,0,0
204775920,69028420,16037,4652140,155917,221820000,23702100,0.0335151,5.09489,5.09283,0.583565
204767068,69028420,414,139424,5649.17,7444270,720151,0.0405179,5.16519,5.16543,0.103929
204775496,69028420,15962,190548,10850.7,14466200,1734450,0.0569443,9.10242,9.06894,0.27281
204778036,69028420,16343,1505200,73550.4,85793600,11237200,0.0488643,7.46561,7.80299,0.606343
204780782,69028420,16765,186279,5870.23,11206000,765503,0.031513,4.10943,4.12168,0.0544062
204765992,69028420,220,8062720,221789,370300000,34066300,0.027508,4.22516,4.12413,0.656571
204783525,69028420,17326,332695,2323.3,7822150,331558,0.00698328,0.996583,0.978819,0.515653
204782006,69028420,16991,1861280,76544,109360000,10822800,0.0411243,5.81473,6.01161,0.241445
204784265,69028420,17470,976661,22669.1,37835200,2903280,0.0232109,2.97266,2.97563,0.355784
204784913,69028420,111220902,53570.4,1574.74,2508350,229377,0.0293957,4.28179,4.29225,0.356619
204768654,69028420,551,540587,34788.7,38873500,5036020,0.0643537,9.31584,9.30733,0.0856675
204772973,69028420,15676,139876,6005.75,8039140,772077,0.0429362,5.51973,5.51973,0.0391173
204784727,69028420,111220734,417345,24511.7,24965600,3598780,0.0587323,8.62304,8.25408,0.403681
204776907,69028420,16169,9761060,573135,674041000,88865000,0.0587165,9.10404,9.05904,0.236886
204784942,69028420,124372452,25932.1,714.961,1484310,103212,0.0275705,3.9801,0,0
204765450,69028420,101,1490920,41081,70857200,5745310,0.0275541,3.85352,3.87082,0.421982
204769066,69028420,594,46182,1762.06,2685610,241740,0.0381547,5.23451,5.31596,0.190386
204771150,69028420,835,5572250,236657,328816000,33200500,0.0424706,5.9582,5.95292,0.259633
204784399,69028420,17540,1300480,40623.5,61262700,5540410,0.0312372,4.26027,4.1846,0.340959
204778841,69028420,16492,2423980,101837,132654000,14068700,0.0420122,5.80395,5.89196,0.301907
204768857,69028420,580,177364,7551.64,11666300,1089550,0.0425771,6.14301,6.13083,0.0885047
204771850,69028420,968,2769500,112407,193242000,15912600,0.0405875,5.74563,6.19704,0.563321
204781256,69028420,16901,489188,21354.6,29077400,2801070,0.0436531,5.72597,5.7254,0.147757
204771477,69028420,872,629442,24501.1,34733400,3216740,0.0389252,5.11046,5.11046,0.322871
204775841,69028420,16009,6392860,241360,296493000,34735100,0.0377545,5.43343,5.30538,0.619554
204772078,69028420,993,16843600,740721,837372000,104532000,0.0439765,6.20608,6.18661,0.437109
204773176,69028420,15750,481304000,23790600,28973500000,3525060000,0.0494295,7.32397,7.27563,0.456111
204783965,69028420,17397,237456,5406.22,9081950,709825,0.0227673,2.98929,2.97571,0.47139
204784866,69028420,111220824,1031810,62559.2,59822800,9191580,0.0606305,8.90821,9.2001,0.331543
204783577,69028420,17347,629439,15027.4,23118200,1918040,0.0238743,3.04721,3.04721,0.307904
204782849,69028420,17173,212010,4186.77,10806900,562122,0.0197479,2.65139,2.71554,0.243104
204765489,69028420,118,209814,4613.3,10652400,587533,0.0219876,2.80026,2.80026,0.275359
204775731,69028420,15997,2491670,130192,153895000,19494400,0.0522508,7.82382,7.67416,0.371746
204784831,69028420,111220778,24199.8,997.174,1533670,150101,0.0412058,6.20258,0,0
204772222,69028420,1079,861367,54505.1,59649100,8489310,0.0632774,9.85562,9.90906,0.441702
204773656,69028420,15822,607000,22563.4,34812700,3123580,0.0371721,5.14593,5.16065,0.0988333
204784468,69028420,17574,34969,1657.64,1706160,223317,0.0474032,6.38614,0,0
204772559,69028420,10729,1048110,29336.6,67637300,4190120,0.02799,3.99779,4.2393,0.402843
204780957,69028420,16813,55529800,1999080,3585200000,289025000,0.0360001,5.20487,5.42365,0.454785
204776740,69028420,16139,642873,36882,44990900,5787910,0.0573706,9.00319,8.96231,0.237392
204766490,69028420,288,1092700,61681.5,72168300,8953200,0.0564487,8.19365,8.16087,0.187877
204769169,69028420,606,1398120,52903.7,83147100,7267270,0.0378392,5.19789,5.19691,0.328568
204784698,69028420,111220702,355695,21955.5,21775400,3199290,0.0617256,8.99447,8.40217,0.431784
204783558,69028420,17340,2161650,59233,89852000,7716220,0.0274018,3.5696,3.57171,0.303957
204772353,69028420,10686,1408120,63746.7,98498300,9771340,0.0452709,6.93929,6.88239,0.246819
204783373,69028420,17281,69288.6,1831.11,3176540,238412,0.0264273,3.44086,3.44216,0.0742513
204776932,69028420,16177,3199140,205074,231147000,31556900,0.0641029,9.8642,9.89188,0.198355
204780053,69028420,16692,9194360,409148,582015000,57504000,0.0444999,6.25428,6.28641,0.227646
204784516,69028420,17605,24149.6,764.19,1299400,108875,0.031644,4.50834,0,0
204780828,69028420,16777,450208,19924.8,26763800,2862800,0.0442569,6.35883,6.28086,0.201466
204773202,69028420,15764,489566,12387.1,23943300,1541840,0.0253023,3.14939,3.14939,0.188712
204784313,69028420,17496,792370,20870.5,29988900,2864810,0.0263394,3.6155,3.38081,0.732132
204783585,69028420,17353,10109900,335509,441393000,46696000,0.0331862,4.61883,4.75353,0.72122
204769448,69028420,648,5582490,264492,324535000,39356100,0.0473788,7.04992,7.13571,0.415832
204776419,69028420,16104,9224030,500176,538812000,75075800,0.0542253,8.13915,8.12918,0.410555
204778296,69028420,16406,349139,12731.4,18151800,1620270,0.0364652,4.64076,4.64231,0.302414
204771523,69028420,882,720292,39413.6,42109800,5878480,0.0547189,8.16125,7.94085,0.453895
204772862,69028420,15610,168449,3914.57,6793190,513025,0.0232389,3.04559,3.1072,0.35594
204778639,69028420,16457,279395,8160.72,14184800,1041270,0.0292086,3.72686,3.72966,0.424828
204769055,69028420,593,1544120,33608.1,58480600,5192330,0.0217652,3.36265,3.43753,0.705202
204784654,69028420,111220666,924413,33026.4,56843900,4684000,0.0357269,5.067,5.05626,0.168697
204783149,69028420,17213,687181,30339.2,31857300,4112250,0.0441502,5.98424,6.28221,0.445268
204773132,69028420,15710,60887.8,2222.35,2906230,329792,0.0364992,5.41639,5.77264,0.622579
204782148,69028420,17040,117800,3745.86,6148970,521236,0.0317985,4.42476,4.42727,0.23797
204784901,69028420,111220878,1357990,42142.3,58398200,5889700,0.0310329,4.33709,4.43517,0.441702
204772162,69028420,1039,65321.2,2517.8,4025770,349910,0.0385449,5.35676,5.37903,0.129915
204765822,69028420,189,558662,23423.7,30651700,2977620,0.0419282,5.32991,5.3302,0.142379
204770056,69028420,689,86752.5,2491.67,4394590,360745,0.0287216,4.15833,4.15911,0.127403
204775059,69028420,15936,9491770,498376,583573000,78049100,0.0525061,8.22282,8.18392,0.326054
204782303,69028420,17096,718863,24243.5,40249400,3479130,0.0337248,4.83976,4.90068,0.306091
204784709,69028420,111220720,88225.9,3204.86,5115140,437100,0.0363257,4.95432,5.21567,0.460201
204777019,69028420,16196,436318,25021.7,30313200,3674580,0.0573474,8.42178,8.1456,0.178527
204781479,69028420,16924,52264700,1591050,3474860000,257431000,0.030442,4.92552,5.008,0.318664
204782063,69028420,17007,244379,8119.77,12859100,1039200,0.0332262,4.25242,4.25292,0.174089
204770452,69028420,715,454023,12453.5,19253400,1854870,0.0274293,4.08541,4.08578,0.386683
204777089,69028420,16224,104776,3018.74,5356100,379174,0.0288115,3.61892,3.61898,0.111081
204771605,69028420,910,154926,9569.74,10135800,1300320,0.0617696,8.39316,8.40416,0.0270553
204779413,69028420,16571,442180,18896,24678800,2571400,0.0427338,5.81527,6.03374,0.3389
204772166,69028420,1042,838861,53990,50852200,7374790,0.0643611,8.79143,8.69091,0.182552
204784243,69028420,17459,104216,3716.89,4756830,489667,0.0356654,4.69859,4.69859,0.0229167
204777970,69028420,16328,4968900,179092,276559000,25197700,0.0360426,5.07108,5.09459,0.318815
204765552,69028420,149,2269600,99223.7,135553000,12990300,0.0437186,5.72362,5.72403,0.198042
204771803,69028420,955,828332,7228.42,16581100,954902,0.00872649,1.1528,1.08445,0.911194
204779491,69028420,16586,115718,5067.46,6542160,678930,0.0437914,5.8671,5.85497,0.05826
204780745,69028420,16751,3350570,131774,191965000,18656300,0.039329,5.56809,5.73585,0.376583
204778321,69028420,16410,69938,3448.61,4416260,450868,0.0493096,6.44667,6.44667,0.0410231
204781981,69028420,16982,358817,14392.3,21014900,2132870,0.0401103,5.94418,5.85498,0.225796
204782951,69028420,17193,179001,12547.8,11669100,1862400,0.0700989,10.4044,10.4898,0.175724
204767698,69028420,452,489566,12110,23645800,1517390,0.0247362,3.09947,3.09947,0.291111
204766357,69028420,269,279752,13771.3,18321700,2127930,0.0492268,7.60647,7.60647,0.117368
204772624,69028420,15570,174845,2589.55,7481050,320783,0.0148105,1.83467,1.83467,0.297415
204773089,69028420,15696,652766,22241.5,32299300,2922970,0.0340728,4.47783,4.47607,0.231924
204773404,69028420,15807,766382,21983.7,36003900,2950820,0.028685,3.85032,3.81401,0.285708
204777929,69028420,16315,902518,28456.1,48270700,3710320,0.0315296,4.11108,4.12128,0.145552
204778329,69028420,16411,2899840,141049,168828000,18771600,0.0486402,6.47331,6.44693,0.125469
204772348,69028420,10684,1520060,77436.4,108689000,11743100,0.0509429,7.72542,7.70221,0.200099
204769260,69028420,616,561031,27160.4,35054600,3863360,0.0484116,6.88617,6.91591,0.186015
204777066,69028420,16215,3467630,102691,186933000,13890100,0.0296141,4.00565,4.07566,0.375035
204778176,69028420,16386,1979340,91567,121300000,13207600,0.0462613,6.6727,6.67216,0.244314
204782395,69028420,17131,199779,11919.6,11039700,1715820,0.0596636,8.58859,8.49904,0.269376
204783201,69028420,17234,288795,13213.6,17447300,1810010,0.0457544,6.26745,6.64548,0.408757
204765368,69028420,72,104763,2561.01,5064340,308334,0.0244457,2.94316,2.94308,0.1585
204772578,69028420,182305689,5432820,239325,303464000,36338400,0.0440517,6.68869,6.9442,0.56261
204783539,69028420,17333,562927,23325.6,29799000,3240140,0.0414363,5.75588,5.75108,0.119601
204772244,69028420,1094,408813,15195.6,21511300,2307630,0.0371701,5.64471,5.63343,0.199585
204780152,69028420,16706,1919780,82704.3,109842000,11102200,0.0430802,5.78309,5.85411,0.211063
204766619,69028420,318,34969,974.763,1772480,126892,0.0278751,3.6287,0,0
204775512,69028420,15966,166261,8859.88,11881600,1341850,0.053289,8.07076,8.27978,0.18791
204777263,69028420,16253,852008,33356.5,47657800,4797040,0.0391504,5.63027,5.93425,0.385104
204782192,69028420,17056,1451240,57620.9,78679600,8129160,0.0397045,5.60152,5.55829,0.262256
204777369,69028420,16271,178745,9126.86,10332500,1547100,0.0510609,8.65536,8.68731,0.0659427
204784912,69028420,111220900,243452,9114.14,12270000,1187150,0.0374372,4.87632,4.8795,0.130052
204782136,69028420,17036,1750980,68909.3,102792000,9827470,0.0393548,5.61257,5.49784,0.269059
204766741,69028420,343,240213000,9268130,12767300000,1291690000,0.038583,5.37729,5.50597,0.479214
204776255,69028420,16093,672497,44594.4,48434200,6609460,0.0663116,9.82823,9.7297,0.138519
204777255,69028420,16251,104907,2656.42,5428380,332810,0.0253217,3.17243,3.17243,0.170796
204783427,69028420,17296,24199.8,997.174,1533670,150101,0.0412058,6.20258,0,0
204772196,69028420,1059,61147.1,3135.29,3548250,419917,0.0512745,6.86732,6.86751,0.00750975
204772620,69028420,15569,7160420,212500,373563000,28108400,0.0296771,3.92552,4.09889,0.395171
204775596,69028420,15983,3959420,283572,291429000,41564200,0.0716198,10.4975,10.3933,0.142113
204777482,69028420,16274,97061.2,3452.8,5248460,507490,0.0355734,5.22856,5.58898,0.704524
204766297,69028420,252,174845,13195.8,15080900,2053960,0.0754712,11.7473,11.7473,0.0461994
204776928,69028420,16174,3199140,205074,231147000,31556900,0.0641029,9.8642,9.89188,0.198355
204777694,69028420,16281,34913.5,1093.28,1777520,135606,0.0313139,3.88407,0,0
204782425,69028420,17142,85305,7272.72,6290060,1149770,0.0852555,13.4783,13.5512,0.1101
204779304,69028420,16554,69669.1,2517,4048260,333728,0.036128,4.79019,4.79423,0.308262
204769798,69028420,677,1014100,79681.3,79631800,12023000,0.0785733,11.8559,11.8559,0.0622435
204784275,69028420,17478,4042030,132936,181808000,18586300,0.0328883,4.59827,4.51634,0.567174
204783463,69028420,17304,1747200,82374.2,96237700,11903000,0.0471464,6.81265,6.76944,0.529032
204778969,69028420,16499,370551,22213,22210800,3585680,0.0599458,9.67662,9.80718,0.52777
204780992,69028420,16829,41044500,1384030,2664180000,200614000,0.0337202,4.88771,5.09932,0.481336
204770425,69028420,711,318860,19903.2,20790000,2839510,0.0624199,8.90518,9.13966,0.263208
204782879,69028420,17179,95560.3,2881.76,5258360,385133,0.0301565,4.03027,4.02823,0.0344666
204764819,69028420,19,209515,8764.52,11588400,1199960,0.0418325,5.72732,5.73165,0.403446
204783232,69028420,17249,46491.1,1115.76,1926450,157788,0.0239994,3.39393,3.35808,0.0776588
204767657,69028420,450,1134600,2126.74,17612100,328617,0.00187443,0.289632,0.297186,0.707265
204769454,69028420,649,244783,15916.2,18484100,2461480,0.0650217,10.0558,10.0558,0.0513491
204772143,69028420,1026,356744,25796.1,25730400,3732000,0.0723099,10.4613,10.4365,0.0658157
204765305,69028420,53,52753.2,2427.14,2677940,338128,0.0460093,6.40961,6.41115,0.0346028
204771619,69028420,915,382842,20813.5,25480400,2952510,0.0543658,7.71209,7.69271,0.111193
204778390,69028420,16420,354695,15876.5,20114400,2187380,0.0447611,6.16694,6.18397,0.144494
204783607,69028420,17363,984437,62225.4,63389700,8799960,0.0632091,8.93908,9.09971,0.257387
204772647,69028420,15581,34969,737.22,1590280,93631.7,0.0210821,2.67756,0,0
204776435,69028420,16107,9224030,500176,538812000,75075800,0.0542253,8.13915,8.12918,0.410555
204766677,69028420,328,1720210,105965,112735000,15398300,0.0615998,8.95142,8.96266,0.150318
204775822,69028420,16004,43344500,2254170,2493290000,326911000,0.0520059,7.54216,7.52294,0.432781
204780881,69028420,16790,977043,34296.9,51701300,4747250,0.0351027,4.85879,4.99772,0.306673
204782237,69028420,17077,279752,12011.7,13631000,1537900,0.0429371,5.49736,5.49736,0.183896
