id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203207811,68843990,16739,94671,516.383,3486130,63934,0.0054545,0.675329,0.678938,0.422947
203191297,68843990,197,135831,693.713,4658460,84262.8,0.0051072,0.620352,0.619049,0.314785
203202173,68843990,16198,229590,2692.89,9578590,337712,0.0117291,1.47094,1.46288,0.346077
203200189,68843990,15893,2740610,56328.1,103174000,7216450,0.0205531,2.63316,2.62657,0.429663
203196189,68843990,868,87991.5,1175.97,4193350,160515,0.0133646,1.82421,1.81668,0.0527131
203193232,68843990,444,3397380,60523.6,162637000,8163490,0.0178148,2.40288,2.34716,0.532949
203201263,68843990,16092,34969,878.717,2052170,116819,0.0251284,3.34063,0,0
203201465,68843990,16121,11295000,433388,581246000,69817900,0.0383701,6.18133,6.10522,0.640285
203200583,68843990,15984,3728620,69040.6,187484000,8966820,0.0185164,2.40486,2.4434,0.396477
203204575,68843990,16499,369961,3731.01,12236100,456653,0.0100849,1.23433,1.19405,0.440326
203214503,68843990,17497,651690,2647.11,16284700,315238,0.00406192,0.483723,0.482165,0.381342
203210927,68843990,17084,97932.3,310.663,4179500,39731.6,0.00317222,0.405705,0.414609,0.372199
203206524,68843990,16655,99910.7,847.399,4943320,102904,0.00848157,1.02996,1.03037,0.22894
203215101,68843990,17562,1908620,5207,51858600,629592,0.00272815,0.329868,0.329376,0.744094
203200401,68843990,15964,245785,10780.5,14874500,1527140,0.0438617,6.21332,6.23947,0.240981
203214978,68843990,17541,130618,937.457,3276500,123243,0.00717711,0.94354,0.942241,0.230467
203196471,68843990,951,1610120,20294.7,97994000,2755430,0.0126044,1.71131,1.72326,0.163195
203213741,68843990,17380,3894620,8530.82,113562000,997296,0.00219041,0.25607,0.257102,0.638117
203191624,68843990,233,979132,21634.7,55609000,2769320,0.0220958,2.82834,2.82834,0.260261
203206545,68843990,16657,64763.4,917.02,3663370,117811,0.0141595,1.81909,1.82009,0.107023
203201223,68843990,16083,5093760,32187.7,220504000,4064480,0.00631905,0.797933,0.77767,0.780105
203211901,68843990,17192,158169,1224.94,4517930,177403,0.00774447,1.1216,1.14414,0.191719
203199287,68843990,15771,2125410,35665.2,93135600,4753030,0.0167804,2.23629,2.26474,0.650477
203213092,68843990,17311,1919990,5477.96,48090800,622492,0.00285311,0.324216,0.32404,0.497821
203204231,68843990,16472,1217060,12084.7,51195600,1592860,0.00992946,1.30878,1.27031,0.627816
203192503,68843990,347,376434,586.688,12927600,68218.6,0.00155854,0.181223,0.180721,0.287365
203198498,68843990,15658,104048,253.904,3887090,27996.1,0.00244026,0.269069,0.269069,0.233255
203198502,68843990,15659,668135,848.913,22591800,99507.3,0.00127057,0.148933,0.150798,0.492833
203194968,68843990,668,478890,1169.12,18696400,136419,0.0024413,0.284864,0.285534,0.211709
203199002,68843990,15726,138732,277.975,3212050,33725.3,0.00200368,0.243096,0.243096,0.528569
203193960,68843990,537,428072,5516.93,17269000,681370,0.0128878,1.59172,1.63106,0.337343
203214316,68843990,17462,1918560,3478.33,58556000,413975,0.00181299,0.215774,0.209804,0.854544
203202873,68843990,16283,27438.6,102.192,767849,12628.5,0.0037244,0.460246,0,0
203192111,68843990,292,165154,1885.61,4130920,239085,0.0114172,1.44765,1.41917,0.617164
203210293,68843990,17008,674219,4135.61,27680100,520647,0.00613393,0.772222,0.774636,0.431515
203215037,68843990,17550,701636,3878.33,16777300,475235,0.00552756,0.677323,0.678384,0.46245
203215156,68843990,17571,174905,567.59,5568650,67971.8,0.00324513,0.388621,0.381456,0.341637
203200696,68843990,16021,60517100,744338,2682700000,96660900,0.0122996,1.59725,1.58585,0.485262
203215942,68843990,111220798,1083870,3397.19,28476400,387353,0.00313433,0.357381,0.359292,0.427131
203200936,68843990,16037,4899250,51886.5,189912000,6829480,0.0105907,1.39398,1.34922,0.5704
203191246,68843990,191,1269780,16752.4,49465300,2024320,0.0131932,1.59424,1.58358,0.338668
203199959,68843990,15867,8439060,169241,352499000,21517200,0.0200545,2.54971,2.5409,0.424864
203202944,68843990,16290,424319,2106.36,15421300,258449,0.0049641,0.60909,0.607119,0.328145
203194010,68843990,546,20073.8,340.193,926491,43042,0.0169471,2.14418,0,0
203199825,68843990,15836,11805700,204495,485578000,26037200,0.0173217,2.20547,2.12049,0.471956
203205341,68843990,16565,580010,11687,28194300,1808990,0.0201497,3.11889,2.92019,0.92436
203204649,68843990,16519,9983210,143738,472396000,20698100,0.014398,2.07329,2.00009,1.07406
203210843,68843990,17075,366230,949.432,13474000,113137,0.00259245,0.308923,0.317742,0.523386
203192329,68843990,322,54959000,693194,2505160000,89147900,0.0126129,1.62208,1.62201,0.451702
203196303,68843990,905,174845,3621.16,7848390,467586,0.0207107,2.67429,2.67429,0.234932
203200198,68843990,15899,803484,18811,34521600,2415370,0.0234118,3.00612,3.00601,0.411218
203199923,68843990,15859,734349,18948.6,29072900,2289500,0.0258032,3.11773,3.11773,0.253845
203207924,68843990,16751,3439090,42521.4,151723000,5772000,0.0123642,1.67835,1.55493,0.833962
203214940,68843990,17534,485377,451.425,7776040,56428.9,0.00093005,0.116258,0.118929,0.513064
203202788,68843990,16270,754992,6185.12,25390800,784536,0.0081923,1.03913,1.05844,0.346107
203193969,68843990,541,664411,18581.9,38556000,2444040,0.0279675,3.67851,3.67851,0.238754
203208993,68843990,16859,171119,2675.02,8331110,365588,0.0156325,2.13646,2.1318,0.173235
203211475,68843990,17143,2198580,3647.39,69760400,418026,0.00165897,0.190134,0.193316,0.547031
203200267,68843990,15938,2382110,43457.9,89715100,5483660,0.0182434,2.30201,2.24721,0.397015
203194688,68843990,632,3383130,171319,180691000,27817500,0.0506391,8.2224,8.11172,0.492573
203200233,68843990,15914,11922800,302225,401927000,44582100,0.0253485,3.73924,3.75902,0.697579
203208339,68843990,16788,104572,2204.77,4998340,304940,0.0210837,2.91607,2.91223,0.356979
203204481,68843990,16493,516869,4482.62,21630900,583345,0.00867264,1.12861,1.10086,0.562226
203195840,68843990,803,19177700,289721,777209000,36892400,0.0151072,1.92372,1.88656,0.514071
203207689,68843990,16729,303668,1352.95,12683800,161131,0.00445536,0.530617,0.530227,0.365169
203208828,68843990,16847,628901,5061.2,28895600,666198,0.0080477,1.05931,1.02147,0.458547
203193840,68843990,523,1357440,3498.53,47425300,420641,0.00257731,0.309879,0.309833,0.913716
203196337,68843990,914,24203.6,78.8365,966860,9268.54,0.00325723,0.382941,0,0
203200526,68843990,15978,135949,4440.88,7178280,585063,0.0326657,4.30353,4.21738,0.328855
203201332,68843990,16109,2168080,29896.9,75795100,4151930,0.0137896,1.91503,1.91503,0.38204
203209081,68843990,16867,1932100,23005,86059400,3002820,0.0119067,1.55417,1.48187,0.479822
203210138,68843990,16993,26400.2,21.2704,489696,2400.86,0.000805692,0.090941,0,0
203215577,68843990,111220624,34061.5,571.149,1727950,79328.3,0.0167682,2.32898,0,0
203209463,68843990,16902,704175,8343.52,30831900,1067200,0.0118487,1.51554,1.42144,0.501955
203196703,68843990,981,239463,1723.54,5487620,224610,0.00719751,0.937974,0.930026,0.32905
203196731,68843990,988,454597,13174,25540800,1751370,0.0289794,3.85257,3.85257,0.293783
203213281,68843990,17335,297488,971.598,9561980,113408,0.00326601,0.381218,0.382141,0.430257
203198411,68843990,15628,576200,867.352,15724300,103823,0.0015053,0.180185,0.179457,0.331956
203214394,68843990,17479,461134,4206.29,16022800,537294,0.00912163,1.16516,1.12914,0.346809
203200237,68843990,15917,6126300,80456.6,187975000,10327800,0.013133,1.68582,1.68826,0.807969
203203522,68843990,16375,40596200,571973,1851890000,77936700,0.0140893,1.9198,1.88814,0.784327
203215028,68843990,17549,1010920,5958.4,28070400,740160,0.00589405,0.732166,0.725871,0.431359
203208059,68843990,16766,154967,1818.44,7938240,243941,0.0117344,1.57415,1.54284,0.22943
203213074,68843990,17309,25138.9,70.3725,860262,8534.16,0.00279935,0.33948,0,0
203190640,68843990,104,5094070,73720.9,182123000,9264320,0.0144719,1.81865,1.81829,0.780487
203201150,68843990,16065,3000780,61658.5,102528000,8091620,0.0205475,2.69651,2.69458,0.702542
203210523,68843990,17039,1321180,13011.4,54710600,1704260,0.0098483,1.28995,1.29048,0.43791
203212729,68843990,17274,71632.7,212.155,2019840,24448.4,0.00296171,0.341303,0.340823,0.134568
203197310,68843990,1139,208614,6131.37,8362830,766627,0.0293909,3.67485,3.67278,0.150531
203199223,68843990,15764,989030,18653.2,39536000,2506140,0.0188601,2.53394,2.52882,0.874002
203210329,68843990,17013,594553,2915.1,20291100,357739,0.00490301,0.601694,0.595436,0.620863
203194940,68843990,664,1328820,23156.2,64688200,3204510,0.0174261,2.41154,2.41154,0.397391
203201429,68843990,16119,2551930,118025,131058000,18948200,0.0462492,7.42506,7.26468,0.571191
203204844,68843990,16533,97566,268.805,4068780,31757.9,0.00275511,0.325502,0.326001,0.0641871
203214957,68843990,17538,3405840,13725.2,91897700,1694920,0.0040299,0.497653,0.494974,0.684486
203208266,68843990,16783,326774,3561.3,13670900,477939,0.0108984,1.4626,1.33068,0.912823
203213103,68843990,17313,1919990,5477.96,48090800,622492,0.00285311,0.324216,0.32404,0.497821
203202765,68843990,16266,65330.8,113.054,2651050,13150.8,0.00173048,0.201295,0.201335,0.0294005
203196224,68843990,881,955851,14146.7,44798400,1895980,0.0148001,1.98355,1.94973,0.183631
203191169,68843990,181,2138830,52301.4,91220900,6813140,0.0244532,3.18544,3.24243,0.602601
203212184,68843990,17223,5112460,41392.8,168051000,5406070,0.00809644,1.05743,1.03302,0.967353
203211506,68843990,17149,262500,248.121,8861090,29353.8,0.000945222,0.111824,0.110782,0.205928
203204184,68843990,16467,2075020,22902.9,86131500,2995690,0.0110374,1.44369,1.40481,0.795349
203196725,68843990,987,10935800,41780.6,367390000,5126690,0.00382054,0.4688,0.479689,0.859291
203200685,68843990,16014,8791410,126822,434299000,15792300,0.0144257,1.79633,1.76769,0.390596
203200570,68843990,15983,3728620,69040.6,187484000,8966820,0.0185164,2.40486,2.4434,0.396477
203201893,68843990,16171,4221300,94886.4,208620000,14157600,0.022478,3.35385,3.35399,0.402166
203190035,68843990,10,7492940,91345.6,373620000,12155100,0.0121909,1.62221,1.59677,0.536431
203197201,68843990,1091,15865700,307368,976558000,44547600,0.0193732,2.8078,2.72469,0.533027
203199904,68843990,15855,7519350,91497.2,373912000,11469800,0.0121682,1.52537,1.47708,0.480985
203212002,68843990,17205,57161.5,334.913,1494200,39072.8,0.00585907,0.683552,0.683476,0.0222397
203216138,68843990,124372452,34850.5,486.723,1659550,66974.6,0.013966,1.92177,0,0
203193815,68843990,519,2548280,41478.9,130056000,6304470,0.0162772,2.47401,2.25599,1.17129
203213437,68843990,17346,1024820,4118.06,36709400,483210,0.00401831,0.471505,0.4796,0.325222
203200228,68843990,15912,2194060,101867,109645000,15301800,0.0464286,6.97418,6.92185,0.298679
203207655,68843990,16726,4777590,21082.2,173078000,2567890,0.00441271,0.537487,0.518297,0.700494
203216131,68843990,124372424,34061.5,571.149,1727950,79328.3,0.0167682,2.32898,0,0
203192585,68843990,359,1733010,17555.7,67979900,2160360,0.0101302,1.2466,1.26409,0.438915
203205744,68843990,16609,98385.7,388.655,4251500,47379,0.00395032,0.481564,0.486166,0.136741
203193373,68843990,463,10998100,217352,510199000,32296700,0.0197626,2.93656,2.87715,0.84782
203213630,68843990,17368,2290390,14316.5,76801500,1733340,0.00625069,0.756789,0.751578,0.65253
203209634,68843990,16926,6740790,215857,405333000,32970900,0.0320226,4.89126,4.89071,0.385664
203205767,68843990,16611,133736,2301.82,6269520,313942,0.0172117,2.34747,2.30942,0.547776
203192544,68843990,353,1293850,19992.6,75589300,2686390,0.015452,2.07627,2.07627,0.642412
203199246,68843990,15767,2850110,41971.8,122857000,5586690,0.0147264,1.96017,1.99551,0.777947
203194576,68843990,619,796649,13583,22256400,1687680,0.0170502,2.11848,2.05898,0.609676
203197025,68843990,1056,11258300,333271,743724000,49911100,0.0296022,4.43326,4.43188,0.398225
203207366,68843990,16705,2297070,23699.6,102651000,3184630,0.0103173,1.38638,1.22897,0.938867
203196644,68843990,970,287260,1250.08,11091900,151237,0.00435172,0.526481,0.523172,0.130786
203200259,68843990,15934,874225,15897.5,46876500,2075240,0.0181847,2.3738,2.3738,0.239289
203196747,68843990,996,1046610,11229.6,26056200,1424540,0.0107294,1.36109,1.36125,0.866437
203197815,68843990,10728,625104,9769.2,40722900,1371160,0.0156281,2.1935,2.22519,0.172614
203207742,68843990,16734,160439,862.522,6839580,104134,0.005376,0.649057,0.634142,0.364754
203199932,68843990,15861,3356580,42947.7,95132800,5275600,0.0127951,1.57172,1.48549,0.570962
203208807,68843990,16846,1337960,16776.3,62806200,2280840,0.0125388,1.70472,1.63104,0.514726
203200542,68843990,15979,14683700,324808,636415000,43233700,0.0221202,2.94432,2.92431,0.565026
203210458,68843990,17031,1529640,12311.5,67018400,1617400,0.00804862,1.05737,1.04005,0.427027
203214258,68843990,17449,451507,775.579,14896900,91392.2,0.00171775,0.202416,0.197466,0.554818
203192249,68843990,313,80300700,944191,3641560000,126654000,0.0117582,1.57725,1.52587,0.847841
203193566,68843990,487,244783,5006.37,9750220,610383,0.0204523,2.49357,2.49357,0.397181
203207031,68843990,16688,4455550,51472.3,232137000,6803570,0.0115524,1.52699,1.50966,0.473295
203215020,68843990,17547,1010920,5958.4,28070400,740160,0.00589405,0.732166,0.725871,0.431359
203211304,68843990,17121,373348,1275.4,11788200,162431,0.00341611,0.435067,0.450424,0.262792
203213402,68843990,17342,97775.1,272.736,3387680,33407.3,0.00278942,0.341675,0.342341,0.080654
203215826,68843990,111220724,561291,5733.17,23177500,790683,0.0102142,1.40869,1.47722,0.565139
203190118,68843990,33,2168080,30165.5,109847000,3867590,0.0139135,1.78388,1.78388,0.26032
203198247,68843990,15587,3054530,16781.8,107509000,2058380,0.00549407,0.673879,0.669732,0.786841
203200413,68843990,15966,131749,5776.86,7792960,858865,0.0438475,6.51895,6.39238,0.380886
203191402,68843990,203,87249.4,279.66,2521630,31453.8,0.0032053,0.360505,0.360989,0.0730847
203204410,68843990,16486,3803810,31128.4,140100000,3929880,0.0081835,1.03314,0.994461,0.761702
203212152,68843990,17220,20930400,107786,629270000,13450400,0.0051497,0.642622,0.628015,1.07231
203214379,68843990,17474,349787,161.377,4658570,21879.9,0.000461358,0.062552,0.0627038,0.639007
203198939,68843990,15715,157030,344.192,3698810,42135.3,0.00219188,0.268325,0.272065,0.585278
203194281,68843990,582,863956,15017.2,38400100,1948040,0.017382,2.2548,2.31346,0.413083
203193907,68843990,531,320474,1829.27,14069900,220140,0.00570801,0.686919,0.679005,0.407968
203199702,68843990,15819,9106870,144280,364807000,18289200,0.015843,2.00829,1.94437,0.492262
203190168,68843990,39,8669970,64156.1,418813000,8026720,0.00739981,0.925807,0.922772,0.402125
203214147,68843990,17431,736491,2336.89,18388200,268814,0.00317301,0.364993,0.36881,0.557611
203199046,68843990,15729,575471,3008.58,17886500,368339,0.00522804,0.640065,0.649149,0.417459
203205799,68843990,16616,956030,3953.03,40743900,481642,0.00413484,0.503794,0.507762,0.422521
203211399,68843990,17135,34192,64.1486,1045850,7498.24,0.00187613,0.219298,0,0
203198528,68843990,15663,272766,1566.2,7118650,195269,0.00574191,0.715884,0.691395,0.950326
203191024,68843990,159,8480310,132653,269094000,17086400,0.0156424,2.01483,1.98252,0.790553
203206537,68843990,16656,196652,2502.47,11028000,314338,0.0127253,1.59845,1.59972,0.113751
203211380,68843990,17134,476322,877.802,13185700,104155,0.00184288,0.218666,0.218957,1.11093
203215700,68843990,111220664,998028,8938.4,40354700,1135520,0.00895607,1.13776,1.12271,0.479936
203201117,68843990,16058,18193300,327065,740526000,42931200,0.0179773,2.35973,2.35879,0.764911
203209488,68843990,16905,34683.2,747.141,1918600,95604.7,0.0215419,2.75651,0,0
203212138,68843990,17218,1090620,2373.91,28036600,274712,0.00217665,0.251886,0.266728,0.584092
203197207,68843990,1093,4993260,14636.3,157484000,1739310,0.00293121,0.348332,0.349168,0.548166
203197249,68843990,1107,1712330,6287.2,49016600,756573,0.00367172,0.441839,0.430746,0.440437
203198320,68843990,15610,147607,281.49,3841280,32684.3,0.00190703,0.221428,0.209192,0.603729
203198259,68843990,15591,204429,506.621,6836170,58821.4,0.00247822,0.287735,0.288495,0.328517
203214214,68843990,17443,1023210,1289.6,17761400,144785,0.00126034,0.1415,0.148136,0.798077
203208096,68843990,16768,317911,7611.5,16731000,1066560,0.0239422,3.35489,3.15519,0.449576
203208168,68843990,16774,370010,1956.97,15450000,243694,0.00528897,0.658615,0.658029,0.437142
203210753,68843990,17059,45817.9,58.359,1446370,6622.41,0.00127372,0.144538,0.144548,0.0369277
203192001,68843990,280,25446.2,132,1081180,16298,0.0051874,0.640488,0,0
203192962,68843990,403,3501450,72814.8,125546000,9475050,0.0207956,2.70604,2.67386,0.560179
203199350,68843990,15779,264656,5463.69,13657300,751877,0.0206445,2.84095,2.86904,0.360981
203194901,68843990,657,1293850,21326.4,46712300,2824620,0.0164829,2.18311,2.18311,0.528761
203206386,68843990,16639,548244,5599.12,16624800,701126,0.0102128,1.27886,1.16025,0.858826
203198139,68843990,15570,167314,6491.77,8016720,880935,0.0388,5.26517,5.27074,0.331743
203193766,68843990,511,771680,5444.02,35776700,657368,0.00705476,0.851866,0.829988,0.436748
203196131,68843990,846,698770,24146.1,36138100,3900700,0.0345551,5.58224,5.57946,0.649133
203197236,68843990,1102,1431880,15344.3,66820900,1857780,0.0107162,1.29744,1.29883,0.390044
203209504,68843990,16906,608206,6774.06,25869900,866556,0.0111378,1.42477,1.33862,0.492393
203215832,68843990,111220728,416088,1952.12,12963700,233270,0.00469161,0.560627,0.564972,0.229443
203207542,68843990,16715,34771.4,954.995,1769590,132672,0.027465,3.81556,0,0
203214140,68843990,17430,641150,2201.36,18619100,256950,0.00343346,0.400765,0.398307,0.383617
203193294,68843990,452,572926,13182.5,24372900,1796450,0.0230091,3.13558,3.16959,1.00194
203207903,68843990,16749,34683.2,191.249,1135910,23366.8,0.00551418,0.673721,0,0
203207959,68843990,16754,2490580,37633.5,116994000,5169310,0.0151104,2.07555,1.94055,0.69071
203211496,68843990,17148,1276710,1474.61,41419900,172439,0.00115501,0.135065,0.136159,0.331441
203199079,68843990,15733,147387,393.474,3169220,48025.2,0.00266967,0.325845,0.37508,0.694465
203205539,68843990,16583,66873.3,343.092,3026670,40933.9,0.00513047,0.612112,0.612355,0.258736
203197220,68843990,1097,29666600,176704,992406000,22343500,0.00595631,0.753152,0.751657,1.11876
203199642,68843990,15814,812576,9785.57,31358200,1184270,0.0120426,1.45743,1.53677,0.44309
203190437,68843990,77,46521,367.3,1775400,44908.1,0.00789537,0.965331,0.96356,0.0134964
203190318,68843990,60,139876,6469.93,9133240,931583,0.0462548,6.66006,6.66006,0.227859
203193321,68843990,455,46165,477.539,1758100,60875.1,0.0103442,1.31864,1.33018,0.371744
203203386,68843990,16351,22473.8,146.012,810047,17829.3,0.00649699,0.79334,0,0
203205383,68843990,16569,415360,2167.93,18506200,270610,0.0052194,0.651506,0.644675,0.562828
203214455,68843990,17490,292898,1776.83,11143100,229173,0.00606638,0.782434,0.763682,0.371702
203192405,68843990,331,1307620,7194.61,36386900,909014,0.00550205,0.695165,0.717221,0.732726
203211313,68843990,17122,47992.8,197.975,2109880,24756.9,0.00412508,0.515847,0.510251,0.281984
203193304,68843990,453,56812400,722088,2615230000,93047100,0.0127101,1.6378,1.63768,0.468312
203200669,68843990,16010,7081310,71075.5,228524000,9109530,0.0100371,1.28642,1.32176,0.585831
203215775,68843990,111220696,320771,1794.62,10560700,217531,0.00559469,0.678149,0.6748,0.326559
203211758,68843990,17176,489290,1744.55,15361900,212990,0.00356548,0.435305,0.43784,0.225818
203198835,68843990,15697,437500,276.233,6708330,31369.9,0.000631388,0.0717026,0.0720449,0.501343
203214520,68843990,17499,24279.3,123.607,539864,14278.7,0.00509103,0.588102,0,0
203191475,68843990,212,11008100,349127,395148000,50903400,0.0317154,4.62417,4.60812,0.564773
203194829,68843990,649,244783,2999.84,13112200,388808,0.0122551,1.58838,1.58838,0.235352
203200152,68843990,15872,839256,19147.6,40483700,2384230,0.0228149,2.84088,2.84088,0.154577
203203168,68843990,16322,6601750,96542.3,277457000,12709800,0.0146237,1.92521,1.90555,0.441793
203211580,68843990,17159,489566,11088.4,16970000,1455150,0.0226495,2.97233,2.97233,0.37549
203203296,68843990,16338,732530,9696.86,31134900,1281900,0.0132375,1.74996,1.68503,0.489828
203194513,68843990,610,2173820,16594.4,106293000,2118950,0.00763376,0.97476,1.00608,0.703414
203204030,68843990,16447,159741,2487.5,7913740,329198,0.0155721,2.06083,2.00305,0.373712
203208327,68843990,16787,62746,787.741,2927090,102995,0.0125545,1.64146,1.64664,0.0665495
203190806,68843990,130,788391,1600.95,27377000,191759,0.00203066,0.243228,0.244012,1.03914
203214229,68843990,17445,435261,249.617,5888250,28949.3,0.000573488,0.0665104,0.0710006,0.783458
203212670,68843990,17268,570282,1901.43,17322200,222891,0.00333419,0.390844,0.383699,0.507128
203215514,68843990,17638,69366.4,258.021,2096290,31437,0.00371969,0.453202,0.453202,0.316716
203215627,68843990,111220636,174648,1508.19,8053170,191177,0.00863563,1.09465,1.09239,0.249982
203208771,68843990,16843,2922170,42327.4,138305000,5774530,0.0144849,1.97611,1.87369,0.459468
203201092,68843990,16050,104907,2995.11,4871320,390112,0.0285501,3.71864,3.71864,0.265696
203192856,68843990,386,12446900,132882,436236000,17116400,0.010676,1.37516,1.34655,0.753755
203205665,68843990,16595,100470,459.091,4481420,55007.1,0.00456946,0.5475,0.54777,0.272252
203198208,68843990,15582,34645.4,79.2338,948777,9174.76,0.00228699,0.264819,0,0
203199114,68843990,15750,506583000,8741290,22149300000,1186320000,0.0172554,2.34181,2.3285,0.882547
203206472,68843990,16647,69366.4,233.273,2227970,28174.9,0.00336291,0.406176,0.406176,0.0365154
203211413,68843990,17136,34192,64.1486,1045850,7498.24,0.00187613,0.219298,0,0
203195252,68843990,712,174845,2726.68,9018030,368796,0.0155949,2.10927,2.10927,0.325596
203192843,68843990,385,14166500,182340,639216000,23868300,0.0128712,1.68484,1.68281,0.366207
203203796,68843990,16407,398628,3871.76,15765300,477226,0.00971272,1.19717,1.19632,0.418781
203211237,68843990,17111,66239.7,285.749,2330840,33876.9,0.00431386,0.511428,0.511131,0.157713
203213731,68843990,17379,1228530,3391.51,27723300,377631,0.00276062,0.307384,0.310043,0.617979
203199849,68843990,15843,5359360,104709,265307000,13405600,0.0195376,2.50134,2.50666,0.258077
203212472,68843990,17250,6340730,20506.7,173397000,2403610,0.00323412,0.379074,0.385489,0.532282
203215716,68843990,111220666,1321180,13011.4,54710600,1704260,0.0098483,1.28995,1.29048,0.43791
203195516,68843990,754,7267890,73967.9,172755000,9108660,0.0101774,1.25327,1.1652,0.654607
203199058,68843990,15730,207780,1103.58,5949320,133123,0.0053113,0.640691,0.641188,0.559572
203201325,68843990,16108,1643540,13983.4,45736300,1985130,0.00850811,1.20784,1.20784,0.513569
203215909,68843990,111220782,34969,615.107,1296400,77242.4,0.0175901,2.20888,0,0
203196429,68843990,942,5247140,121077,252984000,15564800,0.0230748,2.96633,2.96597,0.35887
203193352,68843990,460,149395,1606.64,6747790,207772,0.0107544,1.39076,1.3904,0.2412
203196924,68843990,1030,593996,1558.82,12116300,206179,0.00262429,0.347105,0.347109,0.560086
203191160,68843990,180,524535,11236.3,23322600,1534090,0.0214214,2.92466,2.92466,0.799697
203193725,68843990,505,98471.1,877.292,3868440,106518,0.00890913,1.08172,1.08755,0.248388
203193222,68843990,442,1248960,4112.77,43587400,527297,0.00329297,0.42219,0.459913,0.763398
203214105,68843990,17424,2531180,18272,84916700,2229810,0.00721876,0.880939,0.871999,0.576286
203200248,68843990,15926,272055,8458.36,10439800,1179640,0.0310907,4.33605,4.3003,0.471708
203201845,68843990,16159,279586,5850.78,12715600,760835,0.0209266,2.7213,2.71024,0.253598
203197082,68843990,1067,359542,2889.21,10029600,351344,0.00803581,0.977199,0.928089,0.607993
203210126,68843990,16991,1972940,5748.18,64628300,681006,0.00291351,0.345174,0.362258,0.810829
203213700,68843990,17373,1316160,3655.32,30162800,407436,0.00277726,0.309564,0.310817,0.605246
203201190,68843990,16072,15195200,113538,703017000,14377700,0.00747197,0.946201,0.919004,0.78205
203211912,68843990,17193,132892,1063.11,3837390,154264,0.00799984,1.16082,1.18227,0.180481
203214353,68843990,17469,375280,1046.19,12242800,123549,0.00278775,0.329218,0.295419,0.785683
203216029,68843990,111220870,243756,2501.39,7448630,323400,0.0102618,1.32673,1.29979,0.392318
203198233,68843990,15585,238347,1220.68,8732730,155317,0.00512146,0.651645,0.656895,1.14359
203199268,68843990,15769,573116,4284.02,23356400,567317,0.00747495,0.989882,1.03429,1.60156
203196206,68843990,874,174582,3709.15,8603640,510369,0.0212458,2.92337,2.92212,0.180757
203215839,68843990,111220730,306128,932.293,9668550,111258,0.00304543,0.363437,0.365733,0.342286
203190480,68843990,83,968303,437.417,11157600,54941.6,0.000451735,0.0567401,0.0566684,0.728869
203209157,68843990,16870,207356,3063.24,9559880,415231,0.0147729,2.0025,1.99126,0.305105
203203040,68843990,16299,234801,2477.37,7379100,310097,0.0105509,1.32068,1.32465,0.34801
203213530,68843990,17359,69741.7,1781.96,3001550,241512,0.0255508,3.46295,3.46414,0.173654
203211697,68843990,17170,722217,2884.42,22632200,344528,0.00399384,0.477043,0.493246,0.322176
203196489,68843990,957,4058240,42829.6,232361000,5703720,0.0105537,1.40547,1.40747,0.209067
203206692,68843990,16666,472944,4955.91,24626500,620162,0.0104789,1.31128,1.34562,0.304329
203200407,68843990,15965,389126,16477,23357600,2304140,0.0423436,5.92131,5.91296,0.280658
203191385,68843990,202,2041850,10336.4,83952700,1336620,0.00506227,0.654613,0.64242,0.44131
203197690,68843990,10701,874225,9151.72,41775800,1237700,0.0104684,1.41577,1.41577,0.694533
203205013,68843990,16543,158234,711.467,7286290,86670,0.00449628,0.547732,0.548717,0.0932344
203206349,68843990,16638,309255,3348.13,10648000,414090,0.0108264,1.33899,1.2834,0.405252
203210054,68843990,16972,466582,4143.83,19990600,515289,0.00888125,1.10439,1.11062,0.289029
203214783,68843990,17526,303665,1196.74,10033700,145923,0.00394098,0.480541,0.481152,0.250772
203211659,68843990,17167,561291,5733.17,23177500,790683,0.0102142,1.40869,1.47722,0.565139
203213611,68843990,17366,2290390,14316.5,76801500,1733340,0.00625069,0.756789,0.751578,0.65253
203197946,68843990,15565,868174000,13570300,38185700000,1864510000,0.0156309,2.14762,2.08939,0.935075
203215121,68843990,17565,331225,1198.55,7630590,142976,0.00361853,0.431659,0.412662,0.580999
203209849,68843990,16949,22452100,678416,1335200000,101710000,0.0302161,4.53009,4.52811,0.49278
203210495,68843990,17036,2319210,21949.8,95065300,2839770,0.00946434,1.22446,1.21126,0.458543
203196407,68843990,935,2354810,12389.7,112354000,1580960,0.00526144,0.671377,0.691791,0.317761
203193648,68843990,498,711798,6406.29,27560600,797188,0.00900016,1.11996,1.1365,0.485199
203206266,68843990,16634,595096,1608.92,21280200,194263,0.00270363,0.326439,0.337049,0.623695
203215385,68843990,17590,272095,701.113,9011860,81482.2,0.00257672,0.299462,0.298553,0.210845
203215821,68843990,111220722,252713,1482.59,8996190,182242,0.00586672,0.721142,0.730852,0.355354
203198276,68843990,15596,1225970,7143.05,37735100,850027,0.00582644,0.69335,0.677028,0.540229
203193316,68843990,454,396609,2880.12,18262000,393122,0.00726187,0.991208,1.01343,0.364723
203212416,68843990,17241,664000,3795.7,21245400,453734,0.00571642,0.683334,0.682059,0.347242
