id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252035103,69014434,16213,4161270,272587,248859000,44301000,0.0655058,10.646,10.646,0.302293
252039308,69014434,17406,34969,3024.28,2269000,501546,0.0864845,14.3426,0,0
252031888,69014434,1132,8881780,705563,511648000,116630000,0.0794393,13.1313,13.1182,0.146651
252036854,69014434,16737,454597,39302.1,29667700,6557810,0.0864547,14.4256,14.4256,0.0248887
252032310,69014434,15581,34791.5,1373.18,1573190,219231,0.039469,6.30127,0,0
252036289,69014434,16591,1258880,94301.6,81077800,15615100,0.0749089,12.4039,12.4039,0.144499
252028602,69014434,409,1818390,56863.4,104201000,9576010,0.0312713,5.26621,5.26621,0.624258
252030229,69014434,761,69548.8,3416.59,3757190,550115,0.0491251,7.90977,7.91199,0.139184
252029556,69014434,577,1363790,16947.4,65954500,2730300,0.0124267,2.00199,2.00199,0.334616
252038603,69014434,17154,908996,81304.8,58042500,13826000,0.0894446,15.2102,15.2099,0.14375
252030849,69014434,910,209814,7884.09,13725700,1292680,0.0375766,6.16106,6.16106,0.15806
252039457,69014434,17433,1011710,86327.5,62258800,14429300,0.0853284,14.2623,14.2545,0.124302
252029883,69014434,683,1993230,52435.5,111063000,8538910,0.0263068,4.28395,4.28395,0.347008
252037141,69014434,16856,1993230,155591,122158000,25881400,0.0780598,12.9847,12.9847,0.123052
252037860,69014434,16993,34969,2099.37,1582060,353867,0.0600351,10.1194,0,0
252039133,69014434,17325,244783,22515.9,16257200,3768490,0.091983,15.3952,15.3952,0.00928891
252027299,69014434,151,1538560,110460,113444000,19211400,0.0717946,12.4866,12.4866,0.125562
252030444,69014434,818,5035540,365353,275512000,59646500,0.072555,11.8451,11.8451,0.154925
252039831,69014434,17565,447632,21495,15616600,3527060,0.0480194,7.87938,7.79035,0.706755
252036774,69014434,16691,769318,35151.1,45564400,5762240,0.0456912,7.49006,7.49006,0.431004
252031683,69014434,1081,104907,6542.27,7047510,1103740,0.0623626,10.5212,10.5212,0.0181226
252032224,69014434,182305701,594373,10434.8,30715600,1705760,0.017556,2.86985,2.86961,0.435968
252035646,69014434,16394,524535,45629.7,37802800,7983510,0.0869908,15.2202,15.2202,0.126786
252036021,69014434,16471,209814,8489.02,11461200,1378590,0.0404597,6.57053,6.57053,0.398326
252030374,69014434,797,5070500,396545,313400000,64996000,0.0782063,12.8184,12.8184,0.129595
252029876,69014434,678,139876,3328.17,6675230,552116,0.0237937,3.94718,3.94718,0.209079
252037136,69014434,16854,1993230,155591,122158000,25881400,0.0780598,12.9847,12.9847,0.123052
252038653,69014434,17168,314721,29069.9,22093100,4930990,0.0923673,15.6678,15.6678,0.00998757
252033491,69014434,15818,86419000,4610330,4767250000,758828000,0.0533485,8.78079,8.75472,0.433999
252032906,69014434,15664,376425,24891.9,19575600,4040690,0.0661271,10.7344,10.6454,0.170571
252030437,69014434,814,839256,22062.9,51978900,3619090,0.0262887,4.31226,4.31226,0.566386
252031943,69014434,10677,5979370,337431,371613000,61315000,0.0564326,10.2544,10.2543,0.240355
252037751,69014434,16958,559504,43930.6,35001200,7320070,0.078517,13.0831,13.0831,0.0387636
252031399,69014434,1047,2657640,53326.3,130822000,8984040,0.0200653,3.38045,3.38045,0.232517
252034200,69014434,15971,5769880,266767,358976000,45390900,0.0462343,7.86686,7.86686,0.338038
252039487,69014434,17451,552891,45426.8,32259800,7521830,0.0821624,13.6045,13.5832,0.15721
252028821,69014434,418,943162,14323.7,29392500,2221100,0.0151869,2.35495,2.35382,0.610067
252028840,69014434,424,452948,5951.51,19258800,886024,0.0131395,1.95613,1.9559,0.317862
252034990,69014434,16194,734349,40926,42951100,6767230,0.055731,9.21528,9.21528,0.236462
252035662,69014434,16400,1363790,67090.3,79720900,11478200,0.049194,8.41641,8.41641,0.388967
252030518,69014434,836,104907,700.058,3857110,107155,0.00667313,1.02143,1.02143,0.28411
252040119,69014434,111220844,874214,74358.5,58935800,12702400,0.0850576,14.5301,14.5302,0.162722
252033811,69014434,15909,13379500,822465,821924000,139137000,0.0614719,10.3992,10.3992,0.274825
252027472,69014434,197,104907,8026.74,6286630,1324330,0.0765129,12.6239,12.6239,0.116832
252035170,69014434,16230,244783,15584,15807200,2603930,0.0636644,10.6377,10.6377,0.0727238
252027362,69014434,162,279752,15220.7,16395500,2508810,0.0544078,8.96799,8.96799,0.141067
252036982,69014434,16801,69938,4617.65,3953530,762050,0.0660249,10.8961,10.8961,0.232313
252039291,69014434,17397,183989,13351.5,9546830,2256330,0.072567,12.2634,13.8203,0.178485
252039761,69014434,17528,69938,5908,4274550,949348,0.0844749,13.5741,13.5741,0.0444518
252035097,69014434,16212,7762820,539469,457859000,87758900,0.0694939,11.305,11.305,0.265827
252036801,69014434,16706,2272980,174197,143848000,29075500,0.0766379,12.7918,12.7918,0.164216
252039750,69014434,17523,1690520,103808,75063000,16834000,0.0614056,9.95788,9.70015,0.55116
252032258,69014434,15565,1006370000,51574900,56060800000,8627000000,0.0512482,8.57235,8.55423,0.552938
252038081,69014434,17083,104907,8463.45,6470020,1460860,0.0806758,13.9253,13.9253,0.0939662
252031370,69014434,1044,174845,13207.4,10462500,2161360,0.0755376,12.3616,12.3616,0.136468
252028970,69014434,479,769318,48233.5,47474300,8118070,0.0626964,10.5523,10.5523,0.337152
252038690,69014434,17205,69881.1,5008.2,3613550,846808,0.0716674,12.1178,12.117,0.136838
252038486,69014434,17152,34969,3511.16,2401400,596502,0.100408,17.058,0,0
252033863,69014434,15923,3251870,136669,159991000,22771200,0.0420279,7.00249,7.00223,0.341569
252036317,69014434,16606,209814,15086.5,12625800,2498150,0.071904,11.9065,11.9065,0.0887647
252036886,69014434,16767,384659,31697.6,25038200,5324660,0.0824043,13.8425,13.8425,0.0607472
252039876,69014434,17590,174702,11252.9,7628260,1796240,0.0644117,10.2817,10.2789,0.275457
252033598,69014434,15860,104907,3982.47,5153510,627045,0.0379619,5.97715,5.97715,0.176761
252034450,69014434,16086,349690,16195,22772100,2820110,0.0463123,8.06461,8.06461,0.374863
252024372,69014434,50,279752,17180.9,16977400,2814130,0.0614148,10.0594,10.0594,0.190219
252039062,69014434,17301,664411,61222.6,43082500,10344800,0.0921457,15.5699,15.5699,0.115992
252034639,69014434,16123,9266780,373555,532932000,61661200,0.0403112,6.654,6.654,0.549408
252039973,69014434,111220682,279752,25820.1,17021100,4409490,0.0922965,15.7621,15.7621,0.231063
252035282,69014434,16279,34969,1330.53,1721950,213909,0.038049,6.1171,0,0
252029722,69014434,636,1119010,63389.2,69284200,10552900,0.0566477,9.43054,9.43054,0.175099
252028978,69014434,481,503364,13372.5,21643200,2099800,0.0265663,4.17153,4.12607,0.367949
252031701,69014434,1089,81757500,3687260,4563620000,615456000,0.0451,7.52782,7.52782,0.528427
252036967,69014434,16798,419628,35406.9,26987300,5931410,0.0843769,14.1349,14.1349,0.0779049
252040110,69014434,111220830,1622790,138159,99384100,23297500,0.0851365,14.3564,14.3031,0.172541
252037873,69014434,16999,34969,2194.92,2070330,365069,0.0627677,10.4398,0,0
252039554,69014434,17479,594409,50222.5,38762000,8522110,0.0844914,14.3371,14.3374,0.123004
252037886,69014434,17004,1783420,153216,113743000,25705600,0.0859116,14.4137,14.4137,0.0649067
252033512,69014434,15830,4091370,304096,231699000,49854000,0.074326,12.1851,12.1851,0.192003
252033779,69014434,15900,733596,8594.67,25198800,1295210,0.0117158,1.76556,1.76471,0.516257
252032293,69014434,15576,7680010,356638,425640000,57911400,0.0464371,7.54053,7.52893,0.350544
252039892,69014434,17598,343177,19503.7,15476200,3374990,0.0568329,9.83455,9.81101,0.246437
252036856,69014434,16739,104907,7758.66,6162410,1286360,0.0739575,12.2619,12.2619,0.164069
252036000,69014434,16462,1119010,62294.7,64271100,10102500,0.0556696,9.02809,9.02809,0.279443
252028053,69014434,242,8112810,433844,532970000,73364800,0.0534764,9.04308,9.04308,0.285731
252035659,69014434,16399,3217150,146022,186534000,24423400,0.0453888,7.59162,7.59162,0.344573
252037549,69014434,16938,55266700,2763050,3060640000,494827000,0.0499948,8.95343,8.92827,0.447324
252039110,69014434,17317,1059290,90457,66838000,15322900,0.0853942,14.4653,14.4513,0.0880156
252024291,69014434,19,209814,9012.73,12809700,1562020,0.0429558,7.4448,7.4448,0.124802
252039606,69014434,17496,978809,73907.9,53294000,12300500,0.075508,12.5668,12.5658,0.27058
252030961,69014434,942,6014660,255841,317642000,41193100,0.0425363,6.84879,6.84879,0.229742
252036492,69014434,16636,1153980,73017.9,59834000,11899400,0.063275,10.3117,10.3117,0.160144
252036911,69014434,16776,629442,54249.3,39599400,8981330,0.0861863,14.2687,14.2687,0.0505211
252039118,69014434,17319,619610,45866.8,34267600,7666210,0.0740253,12.3726,12.1222,0.236409
252034288,69014434,16026,19196700,558471,1119450000,92855400,0.0290921,4.83706,4.83694,0.33994
252027455,69014434,192,547252,7398.44,15763200,1126190,0.0135193,2.0579,2.05321,0.46336
252039144,69014434,17328,946556,87098.6,64119200,14762600,0.0920164,15.5961,15.5265,0.0759849
252029561,69014434,578,594473,28808.5,37125200,4837200,0.0484605,8.13695,8.13695,0.199386
252038655,69014434,17169,104907,12982.6,7941700,2343250,0.123753,22.3364,22.3364,0.269298
252028861,69014434,435,174845,2911.04,6098050,452013,0.0166492,2.58522,2.58522,0.774604
252034270,69014434,16014,9931200,455277,637298000,75416200,0.0458431,7.59387,7.59387,0.191705
252036120,69014434,16526,34969,2220.27,2159570,361568,0.0634926,10.3397,0,0
252029460,69014434,536,3112240,168737,163062000,26659800,0.0542172,8.56611,8.56611,0.267054
252039490,69014434,17455,449508,38342,27130900,6361630,0.0852977,14.1524,14.1278,0.134979
252034486,69014434,16099,104907,6871.37,6406700,1148380,0.0654997,10.9467,10.9467,0.058394
252035447,69014434,16332,4126340,307881,249433000,50562900,0.0746135,12.2537,12.2537,0.214478
252029545,69014434,574,1363520,136301,94488700,22979800,0.099962,16.8532,16.8532,0.0440566
252036122,69014434,16527,34969,2220.27,2159570,361568,0.0634926,10.3397,0,0
252028142,69014434,294,16050800,1219360,1045980000,202134000,0.0759686,12.5934,12.5934,0.138603
252036315,69014434,16605,209814,15086.5,12625800,2498150,0.071904,11.9065,11.9065,0.0887647
252036821,69014434,16715,34969,3244.5,2026720,530308,0.0927821,15.1651,0,0
252035704,69014434,16407,244783,12042.5,14010100,1966620,0.0491968,8.03416,8.03416,0.176769
252038430,69014434,17131,244783,22007.7,15914500,3738750,0.0899068,15.2737,15.2737,0.0691575
252029479,69014434,546,34969,1848.27,2233080,306191,0.0528545,8.75607,0,0
252033300,69014434,15721,34927.4,465.265,808132,75298.3,0.0133209,2.15585,0,0
252036853,69014434,16736,1084040,90209.5,70706100,15078600,0.0832161,13.9096,13.9096,0.0598161
252039775,69014434,17536,471407,8140.07,8931520,1325990,0.0172676,2.81284,2.71904,0.691505
252039090,69014434,17309,34969,3139.34,2340550,527819,0.089775,15.0939,0,0
252038656,69014434,17170,874225,77530.4,54545400,12813400,0.0886847,14.6569,14.6569,0.0869143
252028428,69014434,367,1153980,57672.3,71739200,9636020,0.049977,8.35027,8.35027,0.158275
252035893,69014434,16442,909194,59216.9,56626100,9741760,0.0651312,10.7147,10.7147,0.142269
252030919,69014434,928,15980800,890018,939708000,153992000,0.0556929,9.63602,9.63602,0.216894
252033455,69014434,15805,733837,29313.7,46165200,4748160,0.0399458,6.47032,6.47027,0.184874
252028186,69014434,313,87947000,6215420,5367330000,1031320000,0.0706724,11.7266,11.7266,0.248429
252029159,69014434,486,3951500,297769,252990000,50672600,0.075356,12.8237,12.8237,0.262891
252035458,69014434,16338,874225,69498,53712400,11400900,0.0794967,13.0412,13.0412,0.11665
252038031,69014434,17066,1783420,152748,115701000,25489400,0.0856492,14.2924,14.2924,0.105823
252037474,69014434,16916,34969,4093.53,2632620,744121,0.117062,21.2794,0,0
252040039,69014434,111220752,349690,35479.4,25327800,6195960,0.101459,17.7184,17.7184,0.17575
252033899,69014434,15932,5734890,255925,308125000,41338000,0.0446259,7.20816,7.20815,0.223254
252037032,69014434,16820,8217710,617562,544580000,106097000,0.0751501,12.9107,12.9107,0.224672
252036898,69014434,16771,1153980,89606.7,71207400,14796000,0.0776503,12.8217,12.8217,0.19343
252035742,69014434,16422,1049070,66983.5,65783800,11119800,0.0638504,10.5997,10.5997,0.124149
252030316,69014434,772,1363790,60600.7,89357800,10091200,0.0444355,7.39938,7.39938,0.214119
252031011,69014434,958,1748450,151903,118926000,26481000,0.0868785,15.1454,15.1454,0.419971
252039249,69014434,17370,384657,35988.4,26711800,6113090,0.0935596,15.8923,15.8923,0.0264429
252040099,69014434,111220820,979131,83665.8,66652000,14251900,0.085449,14.5556,14.5556,0.128282
252029673,69014434,612,2133110,161650,113020000,26658300,0.0757812,12.4974,12.4974,0.181772
252038020,69014434,17063,699380,53022.3,36753700,8795430,0.0758133,12.576,12.576,0.226379
252036566,69014434,16663,104907,5747.16,5785170,925194,0.0547833,8.81918,8.81918,0.162618
252036036,69014434,16476,1223920,95576.9,75046100,15758200,0.0780911,12.8753,12.8753,0.0720471
252036661,69014434,16688,5699950,279544,342942000,45888100,0.0490433,8.05062,8.05062,0.320259
252037352,69014434,16877,4895660,372063,298683000,62046000,0.0759986,12.6737,12.6737,0.169055
252027424,69014434,181,1643540,62229.5,93462900,10161400,0.037863,6.18264,6.18264,0.338502
252034310,69014434,16036,4523700,40123.5,146747000,6346390,0.00886962,1.40292,1.37637,0.947829
252036475,69014434,16633,874225,73108.3,56495900,12183700,0.0836264,13.9365,13.9365,0.0444562
252037010,69014434,16810,65531900,4185320,4027890000,716133000,0.0638669,10.928,10.928,0.295841
252032799,69014434,15653,1465080,80176.5,76448700,12951000,0.054725,8.83978,8.8061,0.235877
252034305,69014434,16032,32216300,770391,1644450000,125710000,0.0239131,3.90205,3.85314,0.698168
252034269,69014434,16013,11889500,571873,761209000,94838700,0.0480992,7.97671,7.97671,0.202272
252033872,69014434,15925,909194,54692.7,58640400,9323420,0.0601552,10.2546,10.2546,0.235608
252038042,69014434,17074,1713480,148428,112552000,24753500,0.0866237,14.4463,14.4463,0.0877697
252036944,69014434,16788,104907,7800.33,5567920,1261690,0.0743547,12.0268,12.0268,0.0739348
252038119,69014434,17090,104907,9472.91,6899250,1588070,0.0902982,15.1379,15.1379,0.00858208
252037892,69014434,17008,629442,53318.9,40203000,8925380,0.0847082,14.1798,14.1798,0.0433371
252039883,69014434,17592,229757,2809.07,3192420,454135,0.0122263,1.97659,1.90578,0.910263
252034229,69014434,15985,13055000,280564,561727000,44332500,0.0214908,3.39581,3.38063,0.475751
252039951,69014434,111220656,34969,3052.69,2101910,504774,0.0872971,14.4349,0,0
252024451,69014434,83,880052,8178.19,12724700,1332650,0.00929285,1.51429,1.46514,0.893506
252028122,69014434,281,829320,1998.05,16389400,310445,0.00240927,0.374337,0.420311,1.28804
252033551,69014434,15846,3608290,84725.8,142814000,13266000,0.0234809,3.67654,3.59211,0.480128
252028568,69014434,401,384659,4077.23,16035200,623622,0.0105996,1.62123,1.62123,0.278504
252037187,69014434,16864,2238020,151833,128983000,24910900,0.0678427,11.1308,11.1308,0.245987
252031193,69014434,998,839251,39670.7,41972000,6255200,0.0472692,7.45332,7.45332,0.16565
252034818,69014434,16179,734349,32391.2,39660900,5192860,0.0441087,7.07137,7.07137,0.344625
252034335,69014434,16049,6084610,160112,302347000,26557800,0.0263142,4.36475,4.36475,0.622234
252039910,69014434,111220572,209814,16053.7,13286400,2681140,0.0765138,12.7786,12.7786,0.115319
252028573,69014434,402,4476030,117412,241522000,19786200,0.0262312,4.42049,4.42049,0.706384
252029458,69014434,534,454597,36148.9,28750000,6016920,0.0795185,13.2357,13.2357,0.0343243
252032195,69014434,182305689,6039930,146492,295171000,24195500,0.024254,4.00593,3.9999,0.763442
252028095,69014434,267,104907,5487.32,7025620,922032,0.0523065,8.78904,8.78904,0.130434
252033916,69014434,15936,11236600,374731,506971000,60392100,0.0333491,5.37457,5.36886,0.335558
252036877,69014434,16764,944163,69149,58479400,11546900,0.0732384,12.2297,12.2297,0.188007
252029671,69014434,610,1973180,63944.6,113960000,10528500,0.0324069,5.33579,5.32055,0.266617
252038260,69014434,17116,384659,33636.3,25554800,5628120,0.0874445,14.6315,14.6315,0.0478647
252039266,69014434,17380,3754700,287928,214898000,48277400,0.0766848,12.8579,12.929,0.28378
252030103,69014434,725,174845,13200.5,10858700,2190760,0.0754984,12.5297,12.5297,0.0252967
252035387,69014434,16314,1014100,66692.4,65375100,11386000,0.0657651,11.2277,11.2277,0.292871
252036823,69014434,16716,1433730,108625,88487600,18081700,0.0757642,12.6117,12.6117,0.18424
252031326,69014434,1035,174845,2584.26,4203950,429305,0.0147803,2.45535,2.45535,0.0706841
252036959,69014434,16796,34969,2725.3,2158200,452354,0.0779347,12.9359,0,0
252038941,69014434,17257,1461870,133981,98645200,22626900,0.0916509,15.4781,15.4768,0.0457331
252039312,69014434,17409,139876,12522.8,9052590,2081940,0.0895277,14.8842,14.8842,0.0158179
252039050,69014434,17296,34969,4398.04,2378230,766362,0.12577,21.9155,0,0
252039863,69014434,17584,34969,3156.83,2144880,506518,0.0902752,14.4848,0,0
252039978,69014434,111220688,69938,7110.23,5126900,1238580,0.101665,17.7097,17.7097,0.114868
252031777,69014434,1102,1433730,71253.8,90188700,11910800,0.0496982,8.30759,8.30759,0.133355
252030370,69014434,796,69938,3883.13,4495570,631975,0.0555224,9.03621,9.03621,0.102251
252034308,69014434,16035,32216300,770391,1644450000,125710000,0.0239131,3.90205,3.85314,0.698168
252036252,69014434,16575,384659,32483.1,25665500,5410240,0.0844464,14.065,14.065,0.0316705
252033868,69014434,15924,3112240,162261,189883000,27171900,0.0521362,8.73067,8.73067,0.222147
252036817,69014434,16713,139876,12062.8,8055220,1968660,0.0862394,14.0744,14.0744,0.0865572
252030110,69014434,729,349690,17264.5,21637600,2935110,0.0493708,8.39345,8.39345,0.0914356
252034280,69014434,16023,10296700,42421.5,267088000,6708830,0.00411992,0.651552,0.654739,0.848575
252036108,69014434,16511,34969,2362.58,1912210,399757,0.0675621,11.4317,0,0
252039834,69014434,17568,447632,21495,15616600,3527060,0.0480194,7.87938,7.79035,0.706755
252024405,69014434,63,69938,3790.79,4534620,617608,0.0542022,8.8308,8.8308,0.132706
252032253,69014434,15564,1006370000,51574900,56060800000,8627000000,0.0512482,8.57235,8.55423,0.552938
252037759,69014434,16961,979132,75825.3,61057600,12683500,0.0774414,12.9539,12.9539,0.138859
252034979,69014434,16192,1328820,46787.3,63189700,7613270,0.0352096,5.72934,5.72934,0.472227
252035682,69014434,16403,104907,4052.02,6053190,657875,0.0386249,6.27103,6.27103,0.0716728
252030345,69014434,785,360271,10804,15006000,1717180,0.0299884,4.76635,4.63624,0.507787
252039732,69014434,17510,163472,1795.92,2436970,299950,0.0109861,1.83487,1.84459,0.368765
252030975,69014434,946,1678510,105424,97685500,17230700,0.0628081,10.2655,10.2655,0.12951
252032024,69014434,10705,139876,16270.5,10060800,2910670,0.116321,20.809,20.809,0.259096
252028842,69014434,425,1119010,29820.1,63483000,4883980,0.0266487,4.36457,4.36457,0.582348
252037998,69014434,17051,699380,59180.7,44611200,9859310,0.0846188,14.0972,14.0972,0.0541372
252039246,69014434,17369,1328790,115948,81953100,19335000,0.0872584,14.5509,14.5508,0.11461
252036073,69014434,16486,4406090,333737,261722000,54984000,0.0757445,12.4791,12.4791,0.154843
252031898,69014434,1140,558387,4423.97,18679000,654712,0.00792277,1.17251,1.17157,0.449085
252038699,69014434,17217,1032950,73332.8,52513600,12405100,0.0709939,12.0095,11.971,0.255792
252039989,69014434,111220698,559504,47057.7,28940400,7502940,0.0841061,13.41,13.41,0.10687
252035184,69014434,16240,139876,6493.02,8223800,1052270,0.0464198,7.52285,7.52285,0.266762
252038969,69014434,17265,208208,16732.4,11812500,2777020,0.0803638,13.3377,13.34,0.0277335
252033921,69014434,15937,5680490,150810,225383000,24420100,0.0265488,4.29893,4.2928,0.314191
252028449,69014434,370,34012500,2848330,2099180000,479580000,0.0837437,14.1001,14.0629,0.249899
252036784,69014434,16697,6329390,435330,401210000,73379900,0.0687791,11.5935,11.5935,0.225587
252036946,69014434,16790,1119010,90730.8,70414900,15160300,0.0810815,13.548,13.548,0.118093
252036811,69014434,16710,489566,35843.6,28423200,5838700,0.073215,11.9263,11.9263,0.132343
252037459,69014434,16907,454597,33028.2,26267600,5477350,0.0726539,12.0488,12.0488,0.107556
252036576,69014434,16665,524535,36687.7,31940400,5960420,0.0699433,11.3633,11.3633,0.109366
252028400,69014434,362,2622680,158412,164443000,26308800,0.0604008,10.0313,10.0313,0.150893
252028079,69014434,255,874225,80000.1,60687500,14055600,0.0915097,16.0777,16.0777,0.157765
252040206,69014434,111220876,734332,66484.1,44802600,11083800,0.0905369,15.0937,15.0937,0.0899196
252028198,69014434,318,34969,2921.91,2237560,495954,0.0835572,14.1827,0,0
252034424,69014434,16082,10071100,409910,645050000,67682100,0.0407018,6.72045,6.72045,0.436988
252028059,69014434,244,11992200,604928,657328000,101535000,0.0504434,8.46676,8.46516,0.452891
252034832,69014434,16183,34969,3025.83,2290880,507688,0.0865291,14.5182,0,0
252030939,69014434,934,559504,2668.75,12991100,378137,0.00476985,0.675844,0.675844,0.657022
252033555,69014434,15847,808222,10019.9,24341300,1535420,0.0123975,1.89976,1.89306,0.402533
252036079,69014434,16487,4406090,333737,261722000,54984000,0.0757445,12.4791,12.4791,0.154843
252038955,69014434,17261,242810,21100.4,14833200,3530040,0.0869007,14.5382,14.5349,0.0390156
252033516,69014434,15831,2100470,107376,108725000,17140100,0.0511201,8.16015,8.12832,0.273323
252027357,69014434,160,2761910,108537,126625000,18346900,0.0392979,6.6428,6.64185,0.365986
252029525,69014434,565,699380,16744.7,39384500,2641590,0.0239422,3.77704,3.77704,0.196136
252036183,69014434,16555,34969,2139.63,2025070,352208,0.0611865,10.072,0,0
252037717,69014434,16954,1084040,87847.8,66507800,14618700,0.0810375,13.4854,13.4854,0.0904756
252031019,69014434,965,491388,8239.21,23068700,1338040,0.0167672,2.72298,2.68009,0.283579
252036270,69014434,16584,314721,22483.8,20495200,3754790,0.0714405,11.9305,11.9305,0.0787155
252034617,69014434,16117,14756900,587814,852921000,96749900,0.0398331,6.55624,6.55624,0.540059
252028981,69014434,483,944163,100342,67190800,17847000,0.106276,18.9025,18.9025,0.338281
252031782,69014434,1104,314721,20829.5,19883100,3455720,0.066184,10.9803,10.9803,0.0547115
252040058,69014434,111220766,979041,87238.3,65782700,14689400,0.0891059,15.0039,15.0039,0.0375166
252032791,69014434,15633,398894,24819.4,20848800,4011990,0.0622204,10.0578,9.96315,0.191235
252040128,69014434,111220852,2027780,175546,126859000,29550100,0.0865703,14.5726,14.5717,0.162662
252031362,69014434,1042,874225,31645.3,56680400,5279560,0.0361981,6.03913,6.03913,0.253784
252031728,69014434,1098,944150,86900.4,64408500,14764700,0.0920409,15.6381,15.6381,0.0756523
252036956,69014434,16794,34969,2725.3,2158200,452354,0.0779347,12.9359,0,0
252036655,69014434,16686,1818390,139677,117823000,22991400,0.0768139,12.6439,12.6439,0.0769096
252038468,69014434,17145,2062970,193594,137953000,32707700,0.0938426,15.8547,15.8545,0.117029
252028116,69014434,279,69938,2822.9,4419920,463326,0.0403628,6.62481,6.62481,0.0462582
252038005,69014434,17054,1958260,154772,116323000,25825000,0.0790354,13.1877,13.1877,0.153285
252027136,69014434,139,1783420,60903.6,93370500,10027400,0.0341499,5.62255,5.62255,0.384194
252039955,69014434,111220658,1818390,172497,121587000,29220100,0.0948629,16.0692,16.0692,0.0759707
252040230,69014434,111220904,800591,58482.3,43550500,9843930,0.0730489,12.2958,12.2794,0.249016
252031257,69014434,1018,524535,30036.6,29133400,5093060,0.0572633,9.70967,9.70967,0.13442
252032103,69014434,10726,244783,12056.2,13976700,2040900,0.0492527,8.33758,8.33758,0.182855
252033445,69014434,15797,2616510,101925,157796000,16619200,0.0389545,6.35166,6.30741,0.285209
252034341,69014434,16051,1049070,9951.82,38705100,1569770,0.00948632,1.49634,1.49634,0.600397
252039723,69014434,17506,1411130,92772.4,65599300,15413000,0.0657435,10.9225,10.8138,0.466646
252034246,69014434,15995,2238020,112611,123323000,18294600,0.0503174,8.17449,8.17449,0.414705
252036936,69014434,16786,174845,13833.8,9752280,2245470,0.0791201,12.8427,12.8427,0.103216
252037092,69014434,16844,1713480,102611,100532000,17087300,0.0598843,9.97225,9.97225,0.227486
252029463,69014434,537,559504,28369.3,35574200,4733940,0.0507043,8.46097,8.46097,0.128431
252033268,69014434,15705,104631,1786.4,2694580,288080,0.0170732,2.75329,2.75102,0.516152
252039926,69014434,111220632,559504,43930.6,35001200,7320070,0.078517,13.0831,13.0831,0.0387636
252028524,69014434,391,4720820,176223,271858000,29408800,0.037329,6.22959,6.22959,0.502193
252036257,69014434,16579,769318,49784.4,49374100,8296490,0.0647124,10.7842,10.7842,0.137046
252036032,69014434,16475,244783,19038.9,14870700,3143000,0.0777785,12.8399,12.8399,0.178274
252029367,69014434,515,486303,18779.1,26217000,3006910,0.0386161,6.1832,6.18983,0.195117
252028812,69014434,416,414671,3912.96,14456600,583700,0.0094363,1.40762,1.40771,0.43375
252033282,69014434,15711,69673.1,947.959,1599240,151887,0.0136058,2.17999,2.17859,0.659834
252028129,69014434,287,34969,2287.48,2302820,389694,0.0654146,11.144,0,0
252030558,69014434,844,5000570,196916,322732000,32375000,0.0393786,6.47426,6.47426,0.227564
252034296,69014434,16028,6993800,298603,456368000,49419000,0.0426953,7.06612,7.06612,0.188899
252036102,69014434,16501,69938,4370.84,3887080,712258,0.0624959,10.1841,10.1841,0.117112
252038127,69014434,17093,10140700,879889,623647000,147722000,0.0867683,14.5672,14.5672,0.193169
252024385,69014434,51,4091370,235703,251221000,38829300,0.0576097,9.49054,9.49054,0.176055
252033693,69014434,15872,839256,44339.1,45692800,7111310,0.0528315,8.47335,8.47335,0.294182
252035963,69014434,16457,209814,13503.9,12756400,2223400,0.0643614,10.597,10.597,0.0459638
252036199,69014434,16563,139876,8439.84,8151380,1391330,0.060338,9.94687,9.94687,0.139717
252024413,69014434,67,104907,8821.85,7236300,1511330,0.0840921,14.4063,14.4063,0.0284819
252033540,69014434,15843,5734920,377201,332914000,62790900,0.0657728,10.9489,10.9489,0.37957
252028351,69014434,351,3426950,169280,216945000,28281000,0.0493967,8.25254,8.25254,0.156549
252036528,69014434,16652,384659,29202.9,24048400,4774700,0.0759189,12.4128,12.4128,0.0347966
252035072,69014434,16200,244783,12184.7,15518400,2058170,0.0497777,8.40816,8.40816,0.188335
252029584,69014434,587,174845,13423.1,11504600,2268590,0.0767714,12.9749,12.9749,0.0617786
252040261,69014434,124372452,34969,3052.69,2101910,504774,0.0872971,14.4349,0,0
252035428,69014434,16325,7483370,637759,465294000,106093000,0.0852235,14.1772,14.1772,0.214311
252038144,69014434,17100,594473,49392.7,33936100,8295550,0.0830866,13.9545,13.9545,0.179673
252034489,69014434,16101,34969,2395.26,2120110,398369,0.0684966,11.3921,0,0
252036866,69014434,16757,34969,1428.47,1747430,226547,0.0408496,6.47851,0,0
252036277,69014434,16587,69938,5136.75,4827610,861365,0.0734472,12.3161,12.3161,0.0468776
252029189,69014434,487,244783,9480.06,11926700,1505040,0.0387284,6.14847,6.14847,0.644654
252031200,69014434,1002,804287,52009.3,47296500,8953590,0.0646651,11.1323,11.1323,0.185355
252034275,69014434,16021,77967700,1837320,3658020000,306519000,0.0235652,3.93136,3.91498,0.857664
252034380,69014434,16071,279752,18260.9,17501400,3049570,0.0652754,10.901,10.901,0.0297101
