id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204989185,69079979,16954,919057,70294.7,63229400,10643600,0.0764856,11.5809,11.6608,0.156584
204987927,69079979,16411,1150330,104135,83330800,15553500,0.0905261,13.5209,13.5222,0.086343
204989024,69079979,16931,104374,8241.5,8642440,1356330,0.0789613,12.9949,12.9949,0.0259522
204992277,69079979,111220872,139876,12677,9874250,1877120,0.09063,13.4199,13.4199,0.0544413
204988959,69079979,16883,1233540,96147.8,77035900,14248300,0.0779444,11.5507,11.2926,0.283242
204988234,69079979,16466,2467160,190736,163051000,28037500,0.0773101,11.3643,11.2348,0.20844
204991413,69079979,17427,1695420,132657,112231000,19785700,0.0782443,11.6701,11.6424,0.187221
204982177,69079979,363,279752,28821,22450800,4415530,0.103023,15.7837,15.7837,0.236746
204982374,69079979,501,95033.2,11365.2,9402450,2182730,0.119592,22.9681,22.7359,0.108736
204986085,69079979,15828,6625790,437175,434604000,63121100,0.0659807,9.52657,9.39442,0.206836
204988540,69079979,16690,2826050,251031,226229000,40203400,0.0888276,14.226,13.9984,0.2682
204989082,69079979,16953,595957,45681.2,42313800,7108260,0.0766519,11.9275,11.8983,0.2337
204992272,69079979,111220870,248171,23396.7,19041400,3731260,0.0942765,15.035,15.0323,0.189066
204981594,69079979,90,90971.4,7466.47,6597150,1141300,0.0820749,12.5457,12.6105,0.0928944
204985216,69079979,1094,526544,55041.2,51863800,10204000,0.104533,19.3792,19.561,0.132563
204990007,69079979,17168,309137,28769.2,20462000,4349260,0.093063,14.069,14.0305,0.172605
204982325,69079979,473,2086090,148627,138281000,21549600,0.071247,10.3302,10.169,0.204348
204987186,69079979,16188,4101190,307599,330672000,49699000,0.0750024,12.1182,12.1024,0.183729
204982070,69079979,330,33144.4,3141.18,3020170,513478,0.0947726,15.4921,0,0
204982345,69079979,481,287322,18647.7,17623500,2708220,0.0649016,9.42573,9.32147,0.154699
204985742,69079979,15621,34849.4,2103.09,1673270,352359,0.060348,10.1109,0,0
204987935,69079979,16415,1671560,156232,118509000,23368300,0.0934651,13.98,13.8792,0.146876
204982792,69079979,663,2229710,127369,127316000,19376300,0.0571237,8.69006,8.66575,0.447397
204991612,69079979,17568,268193,9951.24,9685400,1458460,0.0371048,5.43811,5.47066,0.398596
204986542,69079979,15935,2661230,250387,204044000,38810200,0.0940868,14.5836,14.3442,0.302202
204986953,69079979,16109,2221890,156937,139778000,26627900,0.0706319,11.9843,12.0631,0.337833
204982055,69079979,322,57850500,5678740,5006840000,985074000,0.0981624,17.0279,17.0634,0.32519
204987255,69079979,16213,2504470,177371,160943000,25870900,0.0708219,10.3299,10.0911,0.32187
204992113,69079979,111220816,174845,15977.9,13688900,2426890,0.0913833,13.8802,13.8802,0.0394519
204988758,69079979,16771,789513,60753.4,52546200,9118770,0.0769505,11.5499,11.3306,0.228274
204987293,69079979,16229,279414,24424.7,19993600,3651230,0.0874139,13.0674,13.0669,0.0306608
204986228,69079979,15867,8234310,670285,628169000,104785000,0.0814015,12.7254,12.679,0.348405
204982399,69079979,511,34969,3196.81,2451640,474489,0.0914185,13.5688,0,0
204983821,69079979,886,4599010,422921,358686000,67253000,0.0919592,14.6234,14.5931,0.177777
204987448,69079979,16271,185934,12294.6,9843040,1706480,0.0661235,9.17789,9.15436,0.0745641
204982775,69079979,656,2722470,135091,162339000,24841800,0.049621,9.12475,8.91417,0.861535
204989890,69079979,17153,244375,27415.6,17036400,4568700,0.112186,18.6954,18.6938,0.0757366
204982124,69079979,335,76183.8,9605.78,6800900,1572670,0.126087,20.6432,20.5633,0.134308
204985127,69079979,1049,3074200,223827,256275000,36801300,0.0728082,11.971,12.011,0.193155
204988899,69079979,16827,428202,36268.3,30271400,5608900,0.0846989,13.0987,12.942,0.175252
204986174,69079979,15856,37700000,3086680,2963390000,470756000,0.0818749,12.4869,12.2494,0.25334
204989227,69079979,16968,2029720,168376,132832000,25641800,0.0829552,12.6332,12.3868,0.33874
204985702,69079979,15604,314721,30303.3,23368100,4655200,0.0962863,14.7915,14.7915,0.0481525
204983337,69079979,843,2477310,187501,184424000,30529600,0.075687,12.3237,12.331,0.163226
204987068,69079979,16146,341982,24705.2,27192600,4233510,0.0722414,12.3793,12.0163,0.334018
204983951,69079979,906,443484,55467.8,38751700,9463420,0.125073,21.3388,21.3142,0.114075
204983697,69079979,862,1652890,184497,142275000,29379300,0.111621,17.7745,17.5467,0.116547
204986579,69079979,15945,921038,60995.2,64415300,9347900,0.0662244,10.1493,10.0977,0.299083
204989048,69079979,16937,34969,3961.32,2862070,633804,0.113281,18.1247,0,0
204990603,69079979,17256,1430000,131524,94119100,20857100,0.0919748,14.5854,14.5798,0.130116
204990612,69079979,17258,1223920,84220.5,66272800,12875600,0.0688122,10.52,10.2365,0.343722
204986784,69079979,16000,558744,40336.3,41781700,6038160,0.0721911,10.8067,10.8047,0.217438
204982339,69079979,479,671320,59344.2,54074600,10085900,0.0883992,15.024,15.0498,0.321535
204985163,69079979,1067,139876,9744.31,9137130,1351380,0.069664,9.6613,9.6613,0.0713037
204981918,69079979,247,2584500,276864,226334000,44615300,0.107124,17.2626,17.1923,0.118477
204986571,69079979,15943,2474070,213931,186061000,33357200,0.0864695,13.4827,13.6804,0.26135
204988743,69079979,16767,346190,26668.1,24600700,4034780,0.077033,11.6548,11.5067,0.174268
204986075,69079979,15821,9208830,621019,596033000,89908800,0.0674373,9.76332,9.61299,0.21802
204987006,69079979,16123,7656350,653452,581747000,110377000,0.0853478,14.4164,14.396,0.327269
204988910,69079979,16841,1093330,73543.6,94661200,12320500,0.0672655,11.2688,11.2327,0.223759
204982188,69079979,368,25620.5,3363.34,2336470,546278,0.131275,21.3219,0,0
204982409,69079979,518,7565560,628993,578944000,98988200,0.0831389,13.0841,13.2936,0.239204
204984450,69079979,936,4131670,253658,367766000,46613300,0.0613935,11.282,11.3414,0.235129
204988463,69079979,16633,209814,18325.3,14735600,2872330,0.0873408,13.6899,13.6899,0.0771005
204989354,69079979,17051,631588,46379,37636200,6906230,0.0734324,10.9347,10.8496,0.261082
204986811,69079979,16021,68013800,6390230,5693380000,1116280000,0.0939549,16.4126,16.4545,0.370836
204986792,69079979,16007,48334700,4570240,3875090000,762862000,0.0945541,15.7829,15.723,0.366272
204982278,69079979,450,1200830,36678.4,63894700,7310300,0.0305443,6.08772,6.09361,0.486874
204986979,69079979,16115,12639800,1165720,983523000,197822000,0.0922258,15.6507,15.5915,0.322965
204987841,69079979,16339,772640,63108.1,51518700,9209690,0.0816785,11.9198,11.7446,0.21649
204987913,69079979,16382,25844800,2148240,1816790000,323369000,0.0831211,12.512,12.4071,0.208619
204982767,69079979,654,135676,17278.3,13160100,2937230,0.12735,21.6489,21.6475,0.0152456
204983026,69079979,809,3125510,245329,227184000,36201000,0.0784925,11.5824,11.5668,0.161453
204985253,69079979,1110,104907,10032.6,7335400,1575100,0.0956336,15.0143,15.0143,0.0266788
204988987,69079979,16915,68592400,5387470,5911750000,947124000,0.0785433,13.808,14.1404,0.581608
204985978,69079979,15815,802796,56220.7,56577400,7820590,0.0700311,9.74169,9.7426,0.0848779
204989362,69079979,17056,1593280,119636,97386700,18102500,0.0750876,11.3617,10.9581,0.253699
204989826,69079979,17139,384152,35378.5,26170600,5616740,0.0920951,14.6211,14.6219,0.130539
204981723,69079979,175,639780,41238.9,38373700,5942200,0.0644579,9.28788,9.28406,0.212558
204981860,69079979,215,1803000,135740,117768000,20074000,0.0752853,11.1337,10.938,0.293928
204982228,69079979,415,5305050,391130,393113000,66005600,0.0737279,12.442,12.288,0.252388
204981870,69079979,220,11190400,857821,952037000,131736000,0.0766568,11.7723,11.8898,0.311255
204989567,69079979,17098,866275,64890.8,60434000,9808770,0.0749078,11.3229,11.3422,0.129941
204984760,69079979,987,5777740,477721,364619000,74349300,0.0826831,12.8682,12.6722,0.248923
204985642,69079979,15565,736206000,61309600,55816100000,9925930000,0.0832778,13.4825,13.482,0.400318
204985782,69079979,15662,244510,22434,17074600,3495930,0.091751,14.2977,14.2967,0.0549659
204986774,69079979,15994,1185940,139537,101316000,22146800,0.117659,18.6745,18.6238,0.109033
204988189,69079979,16450,993770,83847.6,74481600,13032000,0.0843733,13.1137,13.1013,0.238853
204981725,69079979,178,908863,74148.5,72364500,11491500,0.0815838,12.6438,12.6429,0.110533
204982047,69079979,319,2340850,225819,190639000,34385200,0.0964688,14.6892,14.6883,0.154342
204988467,69079979,16635,139876,13362.1,10129500,2115820,0.0955285,15.1264,15.1264,0.0440491
204991687,69079979,111220672,453411,29918.7,27484300,4516880,0.0659858,9.96201,10.0455,0.182283
204989493,69079979,17075,104907,8642.9,7207340,1322120,0.0823863,12.6028,12.6028,0.103847
204981930,69079979,254,10934500,1006190,869696000,170310000,0.0920195,15.5755,15.6144,0.312213
204988727,69079979,16754,2007290,152362,139205000,23154700,0.0759044,11.5353,11.3715,0.18682
204984520,69079979,943,7551040,649758,599366000,116735000,0.0860488,15.4595,14.9777,0.459386
204989605,69079979,17105,164108,13137.3,10089600,1952980,0.0800527,11.9006,11.8236,0.186166
204984944,69079979,1008,3203290,243626,245995000,37474300,0.0760551,11.6987,11.6734,0.154206
204986301,69079979,15882,242035,27700.1,20222800,4560480,0.114447,18.8423,18.8438,0.0717321
204981916,69079979,246,772926,57161.9,45962000,8449590,0.0739552,10.932,10.6028,0.330966
204985152,69079979,1062,1241610,133685,105737000,21770000,0.107671,17.5337,17.543,0.0911683
204988821,69079979,16793,549232,43458.3,33394800,6532960,0.0791256,11.8947,11.6289,0.282535
204991221,69079979,17378,65096.8,4461.76,3353710,627847,0.0685405,9.64482,9.59322,0.15407
204985317,69079979,10678,4174230,323666,437607000,59627300,0.0775391,14.2846,14.3197,0.300425
204987855,69079979,16343,1245220,93193.8,82235700,13603400,0.074841,10.9245,10.8078,0.168108
204988275,69079979,16481,507722,32907.9,32308800,4754480,0.0648149,9.36434,9.46244,0.18872
204983014,69079979,803,15143000,1078130,1024500000,158034000,0.0711966,10.4361,10.2747,0.224354
204988019,69079979,16442,384659,34221.3,28613500,5133410,0.0889654,13.3453,13.3453,0.0362671
204989066,69079979,16948,2771430,209269,246204000,37884300,0.0755092,13.6696,13.8933,0.547616
204983595,69079979,853,1856540,134144,137285000,21258000,0.0722548,11.4503,11.4789,0.229306
204986737,69079979,15979,14723800,1523830,1146700000,249019000,0.103494,16.9128,17.202,0.388309
204981962,69079979,271,212334,14730.5,14579200,2228200,0.0693739,10.4938,10.4613,0.0322568
204985798,69079979,15673,489055,44170.3,33776000,7230980,0.0903177,14.7856,14.785,0.0805503
204986465,69079979,15912,2229280,155449,179917000,24733200,0.0697304,11.0947,11.2939,0.473936
204986510,69079979,15925,868296,55602.3,54432800,7715510,0.064036,8.88581,8.90646,0.150061
204989986,69079979,17163,349690,25842.9,22470100,3932220,0.0739024,11.2449,11.2449,0.134868
204985796,69079979,15669,934880,74508.7,58119800,12099000,0.0796987,12.9418,12.8982,0.2155
204981899,69079979,239,3993830,344188,281951000,53355100,0.0861798,13.3594,13.2626,0.190171
204986216,69079979,15864,650263,44749.8,42441400,6432210,0.068818,9.89171,9.82009,0.154142
204991946,69079979,111220760,768297,57833.4,44885700,8464240,0.0752747,11.0169,10.9051,0.12311
204981738,69079979,187,977320,116830,84621600,19142300,0.119541,19.5866,19.4458,0.148984
204988556,69079979,16697,4747420,476407,381486000,76808400,0.100351,16.179,16.1252,0.214206
204985649,69079979,15567,480822000,41722700,37075300000,6789900000,0.0867737,14.1214,14.1278,0.383161
204987218,69079979,16194,723794,56937.6,61031000,9096180,0.0786656,12.5674,12.5611,0.169879
204982852,69079979,689,104880,8095.24,6386790,1335690,0.0771856,12.7353,12.735,0.177398
204983789,69079979,878,600035,42969.4,45229000,8203510,0.0716115,13.6717,13.9513,0.431256
204985059,69079979,1029,101008,7412.47,7104450,1098780,0.0733847,10.8781,10.7924,0.0840566
204988797,69079979,16785,69938,5943.01,4923320,899699,0.0849755,12.8642,12.8642,0.0684655
204991551,69079979,17508,603588,28306.9,23057900,4364910,0.0468978,7.2316,7.0421,0.499172
204985676,69079979,15593,1463950,126869,100759000,19002900,0.0866619,12.9805,12.7732,0.194219
204988524,69079979,16685,911351,78966.5,62780400,11847200,0.0866477,12.9996,12.7234,0.203887
204990307,69079979,17207,453802,47544.6,30107200,7943180,0.104769,17.5036,17.5027,0.0853602
204986283,69079979,15878,346942,35489.6,27895900,5760090,0.102293,16.6025,16.6211,0.225807
204986957,69079979,16110,2210880,179557,152271000,29593400,0.0812151,13.3853,13.3791,0.237845
204987688,69079979,16322,6626820,524432,456487000,77516600,0.0791377,11.6974,11.5453,0.219906
204991494,69079979,17488,1519540,123105,98982600,18854300,0.0810148,12.4079,12.4572,0.280866
204985294,69079979,1140,421887,15839.7,18671900,2485560,0.0375449,5.89153,5.83729,0.470906
204989265,69079979,16990,2406620,223276,158460000,34492600,0.0927757,14.3324,14.3296,0.0973484
204981857,69079979,214,559003,53091.6,39005100,8371820,0.0949756,14.9763,14.9742,0.118867
204982484,69079979,557,69803.3,3650.61,3401520,599559,0.0522985,8.58926,8.59572,0.550988
204991989,69079979,111220778,34686.7,2418.51,2553740,384636,0.0697243,11.0889,0,0
204985353,69079979,10694,1363790,99027.3,100800000,16205200,0.0726118,11.8825,11.8825,0.155336
204982022,69079979,305,452215,41826.4,38543800,6851310,0.0924923,15.1506,15.1396,0.206334
204988426,69079979,16581,415076,38180.4,29781700,5885650,0.0919843,14.1797,14.1759,0.078578
204986514,69079979,15926,349010,21935.8,21274800,2985220,0.0628513,8.55338,8.52453,0.129522
204987877,69079979,16355,4603650,321669,278839000,46880300,0.0698727,10.1833,9.94498,0.263456
204991451,69079979,17447,139797,8551.13,6434120,1353040,0.0611681,9.67857,9.67852,0.0619264
204985026,69079979,1022,3779230,274982,268275000,41859400,0.0727613,11.0762,10.8648,0.243755
204981639,69079979,120,23976.3,3941.44,2330830,692106,0.164389,28.8663,0,0
204986913,69079979,16086,298170,34398.1,27866700,6025740,0.115364,20.209,20.1371,0.0845838
204987083,69079979,16158,139876,7016.88,10128100,1003030,0.050165,7.17087,7.17087,0.0900654
204986808,69079979,16016,68013800,6390230,5693380000,1116280000,0.0939549,16.4126,16.4545,0.370836
204982652,69079979,614,763075,56785.6,44892700,9221370,0.0744167,12.0845,12.0646,0.206048
204986487,69079979,15916,2977950,131859,124084000,21830000,0.0442784,7.33052,7.37346,1.04384
204989637,69079979,17111,51588.2,4119.9,3596810,637444,0.0798612,12.3564,12.3547,0.0217384
204991144,69079979,17356,103163,7922.22,7375300,1267610,0.0767933,12.2875,12.265,0.0989317
204991758,69079979,111220730,272808,19245.8,18371300,2888760,0.0705472,10.589,10.7491,0.145135
204982764,69079979,651,1105250,105549,78166900,15773300,0.0954983,14.2713,14.2413,0.11131
204982986,69079979,780,380491,26234.8,28996800,4015410,0.06895,10.5532,10.5486,0.229746
204983920,69079979,903,615258,48591.5,43753300,7238680,0.0789774,11.7653,11.7121,0.0830703
204990413,69079979,17231,1320260,111771,92767900,17002200,0.0846581,12.878,12.7337,0.204089
204987851,69079979,16342,139876,11416.1,11441500,1818930,0.0816159,13.0039,13.0039,0.126776
204981630,69079979,113,1473090,81503.7,104098000,15478900,0.0553283,10.5077,10.4763,0.394437
204985160,69079979,1066,931182,56212.6,66695400,10873800,0.0603669,11.6774,11.7132,0.344507
204987442,69079979,16270,823306,58865,47973900,8343190,0.0714983,10.1338,9.93466,0.201523
204990102,69079979,17185,1013760,75296.7,57490400,11357700,0.0742745,11.2036,10.8124,0.32829
204985840,69079979,15705,33994.4,1347.12,1302460,212056,0.0396279,6.23797,0,0
204987710,69079979,16329,6172220,487634,420494000,71846700,0.0790045,11.6403,11.4819,0.226401
204988438,69079979,16600,220893,16007.2,15426600,2391960,0.0724657,10.8286,10.8372,0.0859992
204981651,69079979,127,839072,80690.7,61292400,12345100,0.0961666,14.7128,14.7131,0.118042
204982247,69079979,430,631646,58230.5,50159200,9247870,0.0921885,14.6409,14.5744,0.166375
204987963,69079979,16424,1392500,130096,95709800,19695700,0.0934259,14.1442,14.128,0.138395
204983815,69079979,883,222878,16202.1,14749300,2400500,0.0726949,10.7704,10.7202,0.110839
204985237,69079979,1102,1422140,147208,124656000,23658600,0.103511,16.6359,16.6227,0.120083
204988392,69079979,16548,863663,64574.6,58609100,9589030,0.0747683,11.1027,11.0654,0.16056
204991625,69079979,17603,34526.9,3251.29,2688630,542480,0.0941668,15.7118,0,0
204981994,69079979,290,14391600,1127290,907159000,166202000,0.0783303,11.5486,11.312,0.263031
204991732,69079979,111220704,302003,19154.3,16510000,2794730,0.0634241,9.25397,9.28671,0.07893
204981985,69079979,284,6472210,682541,514932000,110408000,0.105457,17.0588,17.0331,0.282121
204982868,69079979,695,319486000,28899500,25380900000,4826090000,0.0904562,15.1058,15.1552,0.378596
204992041,69079979,111220792,1228710,98732.1,74207600,14637800,0.0803543,11.9132,11.6962,0.19072
204982010,69079979,298,602755,41735.1,36424200,5896690,0.0692404,9.78288,9.77164,0.103628
204986644,69079979,15961,1351250,118892,110625000,18542700,0.0879867,13.7226,13.8202,0.186208
204986903,69079979,16081,502047,50919.6,40299800,8284170,0.101424,16.5008,16.8174,0.222661
204991665,69079979,111220654,524535,41817.6,40441200,6328850,0.0797231,12.0656,12.0656,0.0736774
204985764,69079979,15631,69775.7,6184.49,4825650,919354,0.0886339,13.1758,13.1757,0.005299
204989205,69079979,16961,733424,51247.3,42746600,7479190,0.069874,10.1976,10.1,0.24441
204988748,69079979,16768,346190,26668.1,24600700,4034780,0.077033,11.6548,11.5067,0.174268
204985607,69079979,10737,651043,50988.1,53024900,7866800,0.0783176,12.0834,12.0518,0.132932
204982237,69079979,423,968163,76158.2,74294200,13126900,0.0786626,13.5585,13.5175,0.171536
204990047,69079979,17173,272808,19245.8,18371300,2888760,0.0705472,10.589,10.7491,0.145135
204985350,69079979,10693,419628,29039.8,26540200,4860090,0.0692037,11.5819,11.5819,0.184548
204988434,69079979,16593,760369,61552.7,52003200,9149100,0.0809511,12.0324,11.9263,0.139353
204982980,69079979,774,352392,42803.6,32372900,7836440,0.121466,22.2379,22.1448,0.144636
204981904,69079979,241,1070710,68692.4,79090700,13270100,0.0641557,12.3937,12.4856,0.390031
204984923,69079979,1005,226334,21605,18307800,3396170,0.0954563,15.0051,15.0585,0.074164
204985905,69079979,15774,489566,25856.5,37884400,3737850,0.0528151,7.63502,7.63502,0.0892866
204986882,69079979,16067,572095,67074.8,48355100,10914300,0.117244,19.0777,19.2146,0.208318
204987871,69079979,16352,5312420,357946,318417000,52230700,0.0673791,9.83182,9.57385,0.292562
204992393,69079979,124372440,33713.3,1776.91,1451080,262650,0.0527065,7.7907,0,0
204986883,69079979,16068,4050820,435333,333838000,69786900,0.107468,17.2278,17.2939,0.242464
204986818,69079979,16025,9247000,1051350,903745000,190258000,0.113697,20.5751,20.6654,0.161709
204982926,69079979,721,1891020,227577,195062000,42939600,0.120347,22.7072,22.7128,0.116136
204986446,69079979,15908,13745800,1056100,1157660000,162442000,0.0768308,11.8176,11.9314,0.335058
204988493,69079979,16672,204896,17507.9,13753200,2627800,0.0854475,12.8251,12.739,0.190615
204991265,69079979,17386,616068,46043.7,32390900,7295500,0.074738,11.842,11.6783,0.360471
204982983,69079979,778,3536610,443099,364164000,79389300,0.125289,22.4478,22.4431,0.110753
204986527,69079979,15930,15009500,1431510,1163260000,228033000,0.0953736,15.1926,14.9195,0.328013
204988249,69079979,16473,1366390,108674,88763500,15846300,0.0795334,11.5972,11.4622,0.210025
204982505,69079979,574,209398,22437.8,14334700,3622330,0.107153,17.2987,17.2968,0.0634195
204987895,69079979,16364,1968920,125906,115829000,18482500,0.0639471,9.38713,9.11531,0.299443
204985980,69079979,15816,279739,20636,19497300,3020250,0.0737686,10.7967,10.7967,0.098508
204985233,69079979,1101,1314530,138115,108176000,21921600,0.105068,16.6764,16.6062,0.233259
204989711,69079979,17121,423212,31546.1,24370800,4620320,0.0745397,10.9173,10.8461,0.194075
204986905,69079979,16082,5550760,525354,447183000,82061800,0.0946455,14.7839,14.8194,0.16642
204988914,69079979,16844,1147230,102734,85403400,15845100,0.0895494,13.8117,13.6988,0.129146
204985943,69079979,15796,244780,21073,17513100,3207270,0.0860895,13.1026,13.1027,0.192082
204989527,69079979,17086,244250,22616.3,15646900,3596440,0.0925949,14.7245,14.721,0.120247
204991470,69079979,17482,248171,23396.7,19041400,3731260,0.0942765,15.035,15.0323,0.189066
204982364,69079979,495,2918080,252930,234156000,42662200,0.0866771,14.62,14.6174,0.290331
204982677,69079979,622,68462,5683.13,4453440,873829,0.0830114,12.7637,12.7477,0.0821901
204982232,69079979,418,811408,38858.8,45857200,5796440,0.0478906,7.14368,7.04292,0.305141
204992327,69079979,111220884,31079.7,2163.11,1622570,316537,0.0695988,10.1847,0,0
204982069,69079979,329,16529200,1738300,1479300000,298092000,0.105166,18.0343,17.8875,0.261741
204989188,69079979,16956,919057,70294.7,63229400,10643600,0.0764856,11.5809,11.6608,0.156584
204990190,69079979,17194,33999.1,2364.1,1727760,341988,0.0695341,10.0587,0,0
204988765,69079979,16774,269287,21228.1,17890700,3181580,0.0788307,11.8148,11.6866,0.279123
204990526,69079979,17246,880854,66980.4,52287800,10200100,0.0760403,11.5798,11.3707,0.197854
204986722,69079979,15976,2106550,146845,141140000,20829500,0.0697088,9.88795,9.83688,0.161929
204990836,69079979,17304,1983620,153476,122317000,22812900,0.0773717,11.5007,11.4043,0.184399
204989300,69079979,17028,629196,49530.5,48615100,7523200,0.0787203,11.9568,11.9557,0.0939059
204986611,69079979,15953,299481,16930.6,19157100,2397440,0.056533,8.00533,7.91141,0.179798
204988655,69079979,16710,449501,29967.6,32368300,4548530,0.0666686,10.1191,10.1195,0.0418718
204992411,69079979,124372464,67600.1,4405.6,3176590,662122,0.0651715,9.79469,9.79462,0.0976915
204985963,69079979,15808,69938,5036.46,5230370,722137,0.0720132,10.3254,10.3254,0.058685
204982403,69079979,512,88196300,6505250,7708160000,1140210000,0.0737588,12.9281,13.1577,0.568702
204986435,69079979,15905,30617400,2227540,2287880000,353732000,0.0727538,11.5533,11.5999,0.543673
204982212,69079979,398,1781600,119642,93676200,18273200,0.0671539,10.2566,9.96916,0.337358
204988339,69079979,16528,33962.2,4066.73,2584020,673418,0.119743,19.8285,0,0
204991114,69079979,17325,139876,11227.5,9170300,1725710,0.0802677,12.3374,12.3374,0.104665
204987201,69079979,16192,1314430,95997,100449000,15893300,0.073033,12.0913,12.0779,0.184107
204988331,69079979,16521,33962.2,4066.73,2584020,673418,0.119743,19.8285,0,0
204985273,69079979,1125,498874,42252.4,34223300,5965990,0.0846955,11.9589,11.7736,0.185468
204985344,69079979,10690,1522980,111864,131829000,18298100,0.0734509,12.0147,12.0598,0.193256
204985512,69079979,10708,346017,22417.9,28730000,3552080,0.0647884,10.2656,10.2526,0.0858765
204983317,69079979,838,427476,58120.8,44273100,10334900,0.135963,24.1766,24.1243,0.0576778
204985837,69079979,15702,33994.4,1347.12,1302460,212056,0.0396279,6.23797,0,0
204991965,69079979,111220766,880854,66980.4,52287800,10200100,0.0760403,11.5798,11.3707,0.197854
204982206,69079979,390,99437.4,5334.61,4545110,827316,0.0536479,8.31997,8.2325,0.279231
204982710,69079979,632,3127900,309245,247480000,52600300,0.0988668,16.8165,16.716,0.297687
204981601,69079979,95,7822270,904619,658926000,146970000,0.115647,18.7887,18.8526,0.243871
204981876,69079979,225,1085340,92686,73982900,13921500,0.0853985,12.8269,12.642,0.165071
204987040,69079979,16136,2918930,208829,215899000,34647400,0.0715429,11.8699,11.7677,0.255123
204988451,69079979,16616,417564,33452.1,26504900,5000990,0.0801125,11.9766,11.9696,0.129355
204982393,69079979,509,2812200,219115,212076000,35438700,0.0779159,12.6018,12.5694,0.165872
204986849,69079979,16046,3878300,429469,361161000,77049700,0.110737,19.8669,20.2173,0.232718
204991643,69079979,111220626,595957,45681.2,42313800,7108260,0.0766519,11.9275,11.8983,0.2337
204988553,69079979,16696,416868,39153.8,30148300,5944570,0.0939238,14.2601,14.2533,0.0969885
204988844,69079979,16808,169448000,12599600,12742900000,2074020000,0.0743568,12.2399,12.2864,0.481217
204981536,69079979,45,214227,15933.6,13666300,2420420,0.0743771,11.2984,11.3234,0.0813153
204985745,69079979,15622,3732810,249070,210106000,38920500,0.0667245,10.4266,10.1636,0.334386
204988437,69079979,16599,469538,38972.5,31564700,5775890,0.0830018,12.3012,12.248,0.138856
204988001,69079979,16436,1557460,131439,121139000,20913300,0.0843933,13.4278,13.4108,0.204111
204991750,69079979,111220722,309137,28769.2,20462000,4349260,0.093063,14.069,14.0305,0.172605
204985357,69079979,10695,693895,59433.5,57083500,9464300,0.085652,13.6394,13.655,0.123717
204991635,69079979,111220572,191448,12867.6,15469800,2014550,0.0672121,10.5227,10.5319,0.200487
204981934,69079979,256,1317050,90211.8,86315100,13681900,0.0684952,10.3882,10.3911,0.272223
204982921,69079979,718,2265120,178466,161476000,26085000,0.078789,11.516,11.5121,0.123707
204982963,69079979,754,6997230,474068,450397000,70243400,0.0677509,10.0387,9.87371,0.251108
204981659,69079979,132,34848.1,2995.36,2583670,438070,0.0859546,12.5708,0,0
204981931,69079979,255,847507,74018.1,59451800,11138900,0.0873362,13.1431,13.0709,0.169806
204986864,69079979,16055,594471,66941.1,53401700,10900300,0.112606,18.3362,18.427,0.0798095
204992157,69079979,111220822,69938,6737.22,5250650,1033810,0.0963314,14.7819,14.7819,0.0106225
204984768,69079979,988,641034,69878,59647600,12401200,0.109008,19.3456,19.244,0.193044
204985450,69079979,10700,1081090,78979.2,85277900,12632700,0.0730553,11.6852,11.6766,0.1841
204990054,69079979,17176,535123,39439.6,31516700,5803270,0.0737019,10.8447,10.6939,0.182649
204991691,69079979,111220682,271802,19824,20233800,3136420,0.0729355,11.5393,11.5935,0.146658
204981505,69079979,23,1324370,96548.2,96665400,13815200,0.0729015,10.4315,10.3288,0.123724
204986874,69079979,16064,3643790,426535,300094000,71060500,0.117058,19.5018,19.4631,0.26523
204988515,69079979,16681,894929,76929.6,60919400,11561400,0.0859616,12.9188,12.6551,0.193207
204989802,69079979,17132,481962,41584.2,30781000,6552790,0.0862811,13.5961,13.5128,0.218845
204991763,69079979,111220732,69938,6529.81,5527010,1006650,0.0933657,14.3934,14.3934,0.00434628
204982132,69079979,340,459423,46843.4,37256000,7612780,0.101961,16.5703,16.7636,0.175504
204982581,69079979,585,383539,33191.8,27871400,4940100,0.0865408,12.8803,12.8762,0.0945413
204984105,69079979,927,103609,9367.33,7476060,1360170,0.0904107,13.1279,13.1159,0.11249
204982253,69079979,434,1234840,88296.2,92512300,15844700,0.0715041,12.8313,13.1113,0.40391
204985124,69079979,1048,943353,89905.9,60914800,13657700,0.0953046,14.4778,14.478,0.043278
204991448,69079979,17446,389699,23601.3,17667500,3587200,0.0605629,9.20506,9.01017,0.494684
204990753,69079979,17296,34686.7,2418.51,2553740,384636,0.0697243,11.0889,0,0
204987507,69079979,16292,139710,12792.5,9553120,2000400,0.0915646,14.3182,14.317,0.0784025
204982816,69079979,672,50568700,4307240,3976740000,667714000,0.085176,13.2041,13.0391,0.252085
204984488,69079979,939,102420,8195.48,5634130,1178930,0.0800185,11.5108,11.5111,0.0667203
204986149,69079979,15849,1541560,108673,98681300,15695000,0.0704954,10.1813,9.98294,0.191051
204981973,69079979,278,8870160,675380,665368000,102374000,0.0761407,11.5414,11.3388,0.326593
204985251,69079979,1109,69938,5776.69,5396090,867764,0.0825973,12.4076,12.4076,0.0821771
