id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205089262,69080045,15774,1643540,3469.81,71330000,449619,0.00211118,0.273567,0.273567,0.479474
205089424,69080045,15857,33268000,327197,1856970000,42525800,0.0098352,1.27828,1.28624,0.670873
205082671,69080045,511,314721,444.104,13587100,58277.2,0.0014111,0.185171,0.185171,0.43055
205091321,69080045,16436,1216060,55838.8,66300700,10029900,0.0459179,8.24791,8.66984,0.641659
205090114,69080045,16136,2772710,110956,152088000,18641200,0.0400171,6.72308,6.52057,0.449697
205091923,69080045,16798,384659,1203.72,17202300,152103,0.00312933,0.395423,0.395423,0.834057
205081113,69080045,90,103519,915.311,4959560,121670,0.00884199,1.17535,1.17073,0.374919
205092221,69080045,16984,2727580,10450.2,110765000,1291100,0.00383132,0.47335,0.47335,0.65854
205093348,69080045,111220698,551375,4172.97,22258700,558955,0.00756829,1.01375,1.00818,0.451524
205089566,69080045,15913,9069030,87757.2,395307000,11486800,0.00967659,1.2666,1.23651,0.656782
205086683,69080045,1088,448290,2511.57,23313200,330501,0.00560255,0.737249,0.735505,0.196181
205090353,69080045,16180,134677,1092.52,6927340,159932,0.00811217,1.18752,1.2105,0.289862
205091448,69080045,16538,881728,35751.1,48724800,6242140,0.0405466,7.07943,6.98195,0.815848
205092190,69080045,16961,979132,7066.96,46581600,901543,0.00721757,0.920758,0.920758,0.557599
205085268,69080045,915,524535,5034.35,27316800,640656,0.00959774,1.22138,1.22138,0.30556
205091080,69080045,16359,454416,3482.72,22064400,492688,0.00766416,1.08422,1.08431,0.879296
205091806,69080045,16707,664411,1832.97,32168300,226641,0.00275879,0.341115,0.341115,0.558981
205092543,69080045,17218,524386,1913.35,13349100,268829,0.00364874,0.512655,0.51261,0.390578
205081064,69080045,51,2377890,17561.9,118158000,2964670,0.0073855,1.24676,1.24676,1.88295
205090462,69080045,16213,2869210,8036.42,118200000,1016190,0.00280092,0.354171,0.355602,0.689029
205092297,69080045,17059,69938,127.908,2379920,16149.6,0.00182887,0.230914,0.230914,0.10828
205082438,69080045,453,56257600,1054050,3056830000,143731000,0.0187361,2.55486,2.52137,0.454309
205089967,69080045,16080,593830,5475.33,34197100,737130,0.00922037,1.24132,1.24191,0.481592
205086361,69080045,1029,139474,870.389,7492110,114281,0.0062405,0.819366,0.819262,0.224645
205087240,69080045,10701,748960,10025.4,40577900,1387200,0.0133857,1.85217,1.77805,0.563398
205082333,69080045,423,1060860,54409.6,59735500,9549300,0.0512881,9.00146,8.87644,0.322613
205089661,69080045,15947,1321330,30348.9,65448800,3990420,0.0229683,3.01999,2.92451,0.52202
205089776,69080045,15971,5175410,83917.7,244017000,11619100,0.0162147,2.24506,2.24506,0.408493
205093436,69080045,111220762,656602,7772.94,27521000,1052250,0.0118381,1.60257,1.59489,0.34034
205081172,69080045,127,1084040,2176.69,47573000,304017,0.00200795,0.280448,0.280448,0.945438
205089343,69080045,15811,4685820,28874.8,240007000,3766780,0.00616217,0.803868,0.803867,0.493197
205093792,69080045,111220882,803344,4825.53,25428900,639047,0.0060068,0.795484,0.795209,0.822639
205091087,69080045,16361,909005,5818.51,43370100,778341,0.00640096,0.856256,0.856558,0.793294
205082150,69080045,343,209914000,1654680,9333210000,241407000,0.00788267,1.15003,1.17714,1.70985
205090322,69080045,16174,3165660,60538.9,172747000,8637490,0.0191236,2.7285,2.72623,0.386292
205082396,69080045,440,629442,9594.84,34386600,1266240,0.0152434,2.01169,2.01169,0.195453
205082507,69080045,472,327967,9519.5,18507200,1349150,0.0290258,4.11368,4.17493,0.283281
205093071,69080045,17389,437798,952.51,7342840,129928,0.00217569,0.296776,0.29489,0.63527
205081383,69080045,232,679910,15358.3,32392500,2001260,0.0225887,2.94342,2.90612,0.302497
205081471,69080045,271,278592,2107.96,13976800,279571,0.00756649,1.00351,1.00301,0.171283
205089691,69080045,15962,244783,4461.55,13527400,607350,0.0182265,2.48118,2.48118,0.278178
205089783,69080045,15976,2797520,39382,133242000,5342030,0.0140775,1.90956,1.90956,0.400676
205090570,69080045,16244,454597,1554.25,19525100,197256,0.00341896,0.433914,0.433914,0.526677
205086468,69080045,1050,629442,6839.28,29961700,896100,0.0108656,1.42364,1.42364,0.447505
205090027,69080045,16107,9280870,106914,358255000,14431200,0.0115198,1.55494,1.5106,0.570347
205090047,69080045,16114,55218000,2372080,3120590000,396166000,0.0429585,7.17458,7.06897,0.845774
205091424,69080045,16510,9519020,142109,496241000,23726900,0.0149289,2.49258,2.49588,1.51445
205092535,69080045,17213,244782,621.486,7614310,77752.2,0.00253893,0.317638,0.317639,1.04548
205081166,69080045,122,1742050,6454.73,55965900,795319,0.00370525,0.456542,0.455776,0.500534
205081390,69080045,234,133442,1614.27,7157460,221123,0.0120972,1.65708,1.61881,0.186623
205081455,69080045,262,3207610,22101.1,147837000,3025610,0.00689021,0.943261,0.997434,0.86251
205086069,69080045,993,20751300,301105,1010650000,42474300,0.0145102,2.04683,2.04045,0.707401
205082555,69080045,481,417631,3117.11,18683700,402894,0.00746379,0.964711,0.966043,0.525127
205087649,69080045,10711,2097940,19053.7,134605000,2691860,0.00908212,1.2831,1.28313,0.317344
205092694,69080045,17292,7131750,55967.6,279592000,7151920,0.00784766,1.00283,0.997032,0.54833
205084637,69080045,829,446760,11523.7,24602800,1869850,0.0257939,4.18535,4.20351,0.21802
205089044,69080045,15698,69937.2,36.7392,1926370,4493.88,0.000525316,0.0642559,0.0642559,0.267133
205082324,69080045,408,471355,7089.61,16631200,978568,0.0150409,2.07607,2.02138,0.416552
205086817,69080045,1097,20563100,74390.6,826095000,10026600,0.00361768,0.487605,0.499881,1.33426
205091337,69080045,16450,1106620,41526.4,60148900,7282890,0.0375255,6.58122,6.69379,0.871688
205085111,69080045,899,69938,1083.51,3913860,146302,0.0154925,2.09188,2.09188,0.113324
205089658,69080045,15946,2176500,55602.2,112373000,7304770,0.0255466,3.3562,3.23224,0.434221
205092291,69080045,17054,1956530,13597.9,84999900,1741850,0.00695003,0.890278,0.890321,0.58759
205092556,69080045,17224,365781,2317.37,10226800,307221,0.00633542,0.839904,0.812851,0.507622
205091396,69080045,16478,1043980,5275.76,50854600,716614,0.00505349,0.686423,0.688836,0.62384
205091776,69080045,16695,979132,1697.42,45741400,210094,0.0017336,0.214572,0.214572,0.720744
205089877,69080045,16025,8630990,198991,505862000,27785600,0.0230554,3.21929,3.20421,0.343018
205081020,69080045,22,4988460,71187.9,266940000,9826030,0.0142705,1.96975,1.98233,0.440157
205083940,69080045,669,23704100,371313,1288170000,51188000,0.0156645,2.15946,2.14471,0.397552
205089828,69080045,15997,2666310,43114.3,108747000,5769080,0.01617,2.1637,2.13265,0.481355
205088048,69080045,182305697,1201270,24968.5,57585900,3526740,0.0207851,2.93585,2.86003,0.376374
205091323,69080045,16439,2784790,47913.3,145832000,8201220,0.0172054,2.94501,3.09585,1.55958
205092394,69080045,17139,489566,1347.11,17096800,165874,0.00275165,0.338818,0.338818,0.865084
205088123,69080045,15601,1083810,2522.39,38482600,309131,0.00232734,0.285226,0.285219,0.78116
205085506,69080045,945,2101870,37987.7,127606000,4927400,0.0180733,2.3443,2.33751,0.273671
205083802,69080045,635,513773,9143.27,29668700,1273940,0.0177963,2.47958,2.4998,0.285526
205092568,69080045,17229,1513940,12871.4,69082000,1625890,0.00850196,1.07395,1.06298,0.547687
205093154,69080045,17449,314679,144.724,8248400,17902.2,0.000459909,0.0568903,0.0568903,0.271654
205081068,69080045,52,982901,11390.2,39309100,1513650,0.0115883,1.53998,1.5031,0.488531
205082962,69080045,573,156967,2923.08,9319050,414149,0.0186222,2.63844,2.60595,0.192834
205090130,69080045,16139,518796,21359.9,28615400,3489970,0.0411721,6.72706,6.33433,0.499244
205090536,69080045,16235,1153980,2808.06,47539300,351405,0.00243338,0.304516,0.304516,0.646871
205089286,69080045,15785,2307920,5416.79,97517000,678962,0.00234704,0.294188,0.294188,0.441824
205092200,69080045,16968,2263380,15110.8,103005000,1924620,0.00667619,0.850331,0.849976,0.555161
205092052,69080045,16879,1503670,4916.75,67231600,609233,0.00326984,0.405165,0.405165,0.490105
205089973,69080045,16082,9753970,84487.7,564196000,11521900,0.00866188,1.18125,1.1812,0.443749
205082358,69080045,434,1494310,9454.37,66624100,1328340,0.00632692,0.888933,0.881055,0.655957
205089981,69080045,16085,593072,4951.18,30635800,651141,0.00834836,1.09791,1.09839,0.3118
205090648,69080045,16259,1398730,7312.27,61554600,962581,0.00522779,0.688182,0.688205,0.892369
205081125,69080045,96,1175640,9955.17,48434500,1296000,0.00846788,1.10238,1.09054,0.605691
205089867,69080045,16021,65541500,1053700,3380110000,144548000,0.0160769,2.20544,2.19545,0.502989
205092604,69080045,17244,1118900,8404.59,44880900,1068150,0.00751149,0.954647,0.954634,0.566346
205093122,69080045,17433,943080,7266.9,33012300,958054,0.0077055,1.01588,1.0159,0.710974
205093314,69080045,111220650,78191.5,597.947,3397440,79507.1,0.00764722,1.01683,1.09577,0.725931
205086460,69080045,1049,2694010,48546.8,143644000,7423490,0.0180202,2.75555,2.62117,0.578076
205082307,69080045,402,2970890,47335.6,162795000,6736280,0.0159331,2.26743,2.23495,0.393171
205092198,69080045,16967,6176070,32361.1,259405000,4097830,0.00523976,0.663501,0.66379,0.701014
205085085,69080045,889,457278,11682.2,25543000,1517670,0.0255473,3.31892,3.28584,0.219389
205090508,69080045,16230,209814,261.441,7816340,33088.1,0.00124606,0.157702,0.157702,0.282548
205081405,69080045,241,1002720,12442.5,43927300,1741670,0.0124088,1.73695,1.73183,0.670815
205093030,69080045,17366,2782880,21921.6,119602000,2810300,0.00787731,1.00985,1.00846,0.500923
205081462,69080045,267,104907,1413.51,5661320,191697,0.013474,1.8273,1.8273,0.341146
205084467,69080045,788,1246420,27753.2,53514500,3773990,0.0222664,3.02787,2.95852,0.395979
205085962,69080045,974,1747960,43835.4,104004000,5889480,0.0250781,3.36935,3.35413,0.257154
205091879,69080045,16767,382990,1955.93,19910000,254275,0.00510701,0.663922,0.664355,0.198214
205089685,69080045,15959,2762020,47144.5,154327000,6387130,0.0170688,2.31248,2.31243,0.291498
205092110,69080045,16929,1777630,17698,92284600,2386840,0.00995594,1.34271,1.31231,0.524387
205089843,69080045,16007,53791900,965026,2838930000,133636000,0.01794,2.48431,2.50812,0.589502
205086575,69080045,1067,174845,1818.09,6084630,231540,0.0103983,1.32426,1.32426,0.321665
205084473,69080045,797,4795390,33947.5,229455000,4957430,0.00707919,1.03379,1.07452,1.01943
205087013,69080045,1139,197544,1992.18,9011830,260946,0.0100847,1.32095,1.30346,0.37709
205092588,69080045,17237,1600760,16403.1,70903800,2142490,0.010247,1.33841,1.33652,0.365027
205093141,69080045,17444,1333420,3864.42,30784600,508583,0.00289812,0.381411,0.368833,1.0804
205087825,69080045,10726,209814,2397.75,13283800,334447,0.011428,1.59401,1.59401,0.21549
205091402,69080045,16481,624355,3990.21,31385300,548355,0.00639094,0.878275,0.880747,0.443079
205081145,69080045,111,1401750,24146.8,69280400,3118870,0.0172261,2.22498,2.21787,0.313089
205084734,69080045,857,687869,10035.2,38867800,1302730,0.0145889,1.89386,1.86941,0.248258
205089607,69080045,15928,14797800,260402,698011000,34548500,0.0175973,2.33471,2.29825,0.557567
205089940,69080045,16067,535123,12546.9,28102300,1656310,0.0234467,3.09519,2.99784,0.420185
205084548,69080045,810,559504,4883.67,29748500,649270,0.00872856,1.16044,1.16044,0.183869
205084056,69080045,693,279728,408.66,7159960,52514.4,0.00146092,0.187734,0.187738,0.362037
205092043,69080045,16871,345194,2488.85,17314000,325810,0.00721,0.943846,0.944961,0.15844
205088908,69080045,15663,384523,1604,13446500,205081,0.00417141,0.533338,0.53319,0.496404
205093089,69080045,17418,5603310,43527.9,229248000,5644750,0.00776824,1.00739,1.00671,0.560744
205089066,69080045,15710,34966.8,66.4781,977028,8021.86,0.00190117,0.229413,0,0
205091104,69080045,16375,34494000,492005,1745600000,81912100,0.0142635,2.37468,2.53134,1.55197
205081128,69080045,97,56321.2,221.704,1711550,30584.5,0.00393642,0.543036,0.563493,0.39836
205091811,69080045,16709,664411,1625,31471500,203149,0.00244577,0.305758,0.305758,0.780238
205081436,69080045,255,874225,5452.01,43004500,782183,0.0062364,0.894716,0.894716,0.320857
205082484,69080045,467,1748420,1831.38,54984900,229428,0.00104745,0.13122,0.131221,0.688835
205088843,69080045,15632,349617,1958.9,12730400,247221,0.00560298,0.70712,0.707087,0.569081
205093774,69080045,111220856,803384,6257.37,28729300,823161,0.00778877,1.02462,1.02465,0.76272
205089392,69080045,15842,8065000,63707.6,412115000,8314610,0.00789927,1.03095,1.031,0.765796
205093231,69080045,17562,418353,761.974,8087070,97275.7,0.00182137,0.232521,0.232314,1.0076
205093463,69080045,111220784,349690,1481.31,15502400,181220,0.00423608,0.51823,0.51823,0.688379
205090202,69080045,16165,9771840,204487,513039000,29574700,0.0209261,3.02652,2.93279,0.439861
205091679,69080045,16626,3249180,15969.3,140753000,2084560,0.00491486,0.641566,0.6424,0.822115
205092453,69080045,17176,664411,6259.03,29270100,813302,0.00942043,1.22409,1.22409,0.578339
205093406,69080045,111220750,160148,614.017,3202230,86256.4,0.00383405,0.538604,0.535628,0.330106
205090912,69080045,16274,34969,174.185,1562110,21198.8,0.00498113,0.606216,0,0
205086433,69080045,1041,8011360,84124.4,415785000,12849300,0.0105006,1.60389,1.55192,0.677512
205092705,69080045,17296,32070,298.345,1105600,37646.1,0.00930294,1.17387,0,0
205089789,69080045,15978,174845,3525.39,8631960,504690,0.0201629,2.8865,2.8865,0.232236
205089849,69080045,16010,7445050,131588,388129000,18096000,0.0176746,2.4306,2.47651,0.41068
205091006,69080045,16328,6166080,32318.4,277345000,4401570,0.00524133,0.713837,0.762752,1.0497
205086443,69080045,1045,153577,2112.98,8987810,277296,0.0137585,1.80559,1.78583,0.219077
205090502,69080045,16229,349690,320.876,12454700,39645.9,0.000917602,0.113374,0.113374,0.829652
205093196,69080045,17499,34953.2,241.467,1006320,33311.5,0.00690829,0.95303,0,0
205089863,69080045,16016,65541500,1053700,3380110000,144548000,0.0160769,2.20544,2.19545,0.502989
205091481,69080045,16567,101685,1374.03,4924310,224800,0.0135126,2.21075,2.21621,0.672855
205088105,69080045,15593,1783310,4447.87,68728700,553255,0.00249416,0.31024,0.310257,0.957354
205089910,69080045,16050,288310,1440.98,9866710,195518,0.00499802,0.67815,0.662635,0.382576
205093396,69080045,111220734,559504,6040.81,24944800,786229,0.0107967,1.40522,1.40522,0.437205
205090375,69080045,16184,34761.3,272.048,1703550,36803.4,0.0078262,1.05875,0,0
205093192,69080045,17496,838297,5067,26435200,672359,0.00604439,0.802053,0.801785,0.798969
205092046,69080045,16874,588704,6147.19,30383500,818754,0.0104419,1.39077,1.38687,0.281216
205092203,69080045,16970,2263380,15110.8,103005000,1924620,0.00667619,0.850331,0.849976,0.555161
205083717,69080045,625,2538130,61758.1,165757000,8443930,0.0243321,3.32683,3.31235,0.230036
205091280,69080045,16418,769318,10508.4,37519100,1841440,0.0136593,2.3936,2.3936,0.889449
205082115,69080045,328,1794060,38738.6,87735400,5060760,0.0215926,2.82083,2.78496,0.387915
205086626,69080045,1080,40189300,2161040,2340530000,369600000,0.0537714,9.19647,9.13618,0.678656
205081140,69080045,105,69831.4,202.01,2039430,24910.9,0.00289282,0.35673,0.35683,0.595959
205090381,69080045,16186,3547810,48578.1,189503000,6555630,0.0136924,1.84779,1.81161,0.42122
205093218,69080045,17519,209770,248.399,5096820,30022.3,0.00118415,0.14312,0.143118,0.15451
205092369,69080045,17115,944163,10889.8,44485200,1405290,0.0115338,1.4884,1.4884,0.400941
205082155,69080045,345,5949680,129565,303273000,17518000,0.0217769,2.94437,2.89617,0.434441
205091049,69080045,16343,1346310,12141.3,63377400,1826160,0.00901821,1.35642,1.42874,1.00481
205091325,69080045,16442,629442,1210.73,29995200,173111,0.00192349,0.275023,0.275023,1.09268
205089271,69080045,15778,874225,2066.74,36122300,265663,0.00236408,0.303884,0.303884,0.416566
205085060,69080045,879,5461750,41655.8,284830000,5783000,0.00762683,1.05882,1.04655,0.460352
205086090,69080045,1002,724137,11846.4,40618300,1575660,0.0163594,2.17592,2.16737,0.141831
205091226,69080045,16413,1993230,13098.5,96605400,2268110,0.00657146,1.13791,1.13791,1.11318
205092061,69080045,16887,1608570,5993.66,64131900,743850,0.00372607,0.462428,0.462428,0.684891
205090974,69080045,16313,11667900,141367,544023000,22509300,0.0121159,1.92916,2.14629,1.6789
205081302,69080045,196,384475,6456.12,22186700,855702,0.016792,2.22564,2.22539,0.184773
205092279,69080045,17046,69938,1282.27,3969690,169400,0.0183344,2.42215,2.42215,0.0899454
205091498,69080045,16584,279752,3918.85,14242000,644398,0.0140083,2.30346,2.30346,0.656544
205081085,69080045,64,384659,4629.25,16484000,798170,0.0120347,2.07501,2.07501,0.800089
205092226,69080045,16990,2692610,10142.6,109507000,1252420,0.00376683,0.46513,0.46513,0.656023
205092388,69080045,17130,804287,5242.83,33205500,659027,0.0065186,0.819392,0.819392,0.477669
205084551,69080045,811,3914410,20411,210747000,2613410,0.00521433,0.667638,0.667777,0.532241
205088081,69080045,15568,8947580,26194.8,293899000,3351140,0.00292758,0.374531,0.374438,1.21917
205090033,69080045,16109,2245610,20715.8,76641000,2830950,0.00922503,1.26066,1.22527,0.501006
205088097,69080045,15587,1783310,4447.87,68728700,553255,0.00249416,0.31024,0.310257,0.957354
205081327,69080045,209,1223920,14559.3,62179000,1855260,0.0118957,1.51584,1.51584,0.317741
205091979,69080045,16840,16608000,173324,1046810000,25001600,0.0104362,1.5054,1.50537,0.427398
205087809,69080045,10725,2685830,35541.3,172691000,5359450,0.0132329,1.99545,1.99508,0.347224
205092448,69080045,17173,311338,3650.3,13509900,494247,0.0117246,1.58749,1.57998,0.36495
205088119,69080045,15599,1083810,2522.39,38482600,309131,0.00232734,0.285226,0.285219,0.78116
205082425,69080045,448,691160,14150.3,35866500,1879970,0.0204733,2.72002,2.7086,0.261067
205086569,69080045,1066,1015370,7940.93,42520300,1114960,0.0078207,1.09808,1.10138,0.37558
205086619,69080045,1079,1038050,18676.7,54112800,3066630,0.0179921,2.95422,3.74049,1.22362
205089644,69080045,15942,7447150,148439,357669000,19950000,0.0199324,2.67888,2.63725,0.532977
205084672,69080045,836,54689.4,203.588,1628350,27498.3,0.00372263,0.502808,0.518909,0.313672
205081365,69080045,224,551390,7179.47,21074800,942981,0.0130207,1.71019,1.74533,0.372003
205092485,69080045,17203,384658,1077.36,13113200,132445,0.00280082,0.34432,0.34432,0.745074
205092336,69080045,17095,4884630,45988.5,206090000,6004330,0.00941494,1.22923,1.20091,0.559869
205081026,69080045,26,4685850,11534.4,237018000,1412430,0.00246153,0.301425,0.301425,0.455925
205084198,69080045,711,419628,2501.05,20946300,308405,0.00596016,0.73495,0.73495,0.695367
205082147,69080045,342,6780210,39493.3,328543000,4967190,0.00582479,0.732601,0.734313,0.450442
205082140,69080045,339,18488500,124186,981558000,16775200,0.00671695,0.907327,0.907316,0.61488
205087840,69080045,10728,489566,5859.47,30538900,819930,0.0119687,1.67481,1.67481,0.316253
205091069,69080045,16353,6417800,69097.2,305396000,10146800,0.0107665,1.58103,1.58684,1.00179
205092234,69080045,16994,454597,1334.82,14945800,165970,0.00293628,0.365092,0.365092,1.02909
205092328,69080045,17092,15690900,111638,594351000,14469900,0.00711482,0.922179,0.910253,0.698905
205089835,69080045,16000,435498,5944.1,18006100,789983,0.013649,1.81398,1.86044,0.293982
205084986,69080045,867,2270490,23136.9,122247000,3038180,0.0101903,1.33812,1.33808,0.38993
205087914,69080045,10731,419628,3039.84,27217800,421647,0.00724413,1.00481,1.00481,0.347365
205090907,69080045,16273,34969,127.053,1623770,15463.7,0.0036333,0.442212,0,0
205085035,69080045,874,168160,1290.36,7394210,178538,0.00767342,1.06172,1.06235,0.131673
205091108,69080045,16376,30932000,468198,1582150000,78636700,0.0151363,2.54224,2.71109,1.51016
205092633,69080045,17258,1360560,6615.97,45334400,848306,0.00486268,0.623498,0.622871,0.798087
205082303,69080045,398,1951740,7584.85,63717500,937357,0.00388621,0.480268,0.479508,0.512324
205090389,69080045,16188,3547810,48578.1,189503000,6555630,0.0136924,1.84779,1.81161,0.42122
205082514,69080045,473,2406610,18395.6,111645000,2376700,0.00764379,0.987572,0.98903,0.372163
205092994,69080045,17353,8439500,51465.3,305830000,6613430,0.00609814,0.783627,0.780308,0.734771
205083703,69080045,623,98837600,887329,5032470000,117449000,0.00897765,1.1883,1.21996,0.882247
205084517,69080045,805,383133,3935.15,17450000,541205,0.010271,1.41258,1.41074,0.481885
205086428,69080045,1038,4190780,66832.9,229149000,8639860,0.0159476,2.06163,1.96911,0.333115
205086639,69080045,1082,174845,3887.68,7508310,494300,0.022235,2.82708,2.82708,0.204565
205089637,69080045,15939,2679000,60442,138901000,8044280,0.0225614,3.00272,2.99452,0.425888
205091341,69080045,16452,407888,9196.2,21050100,1564410,0.0225459,3.83538,4.568,1.15577
205089467,69080045,15884,70803.6,787.557,3765800,100665,0.0111231,1.42175,1.42143,0.0646099
205091953,69080045,16821,1503670,15768.2,85019600,2083750,0.0104865,1.38578,1.38578,0.216809
205089683,69080045,15957,2762020,47144.5,154327000,6387130,0.0170688,2.31248,2.31243,0.291498
205082429,69080045,450,1058520,10677.7,37539000,1502580,0.0100874,1.41951,1.39378,0.407636
205091725,69080045,16674,1922850,10838.5,101087000,1497860,0.00563671,0.778982,0.779266,0.830845
205091755,69080045,16686,1818240,5172.14,96866300,657110,0.00284458,0.361398,0.361462,0.801342
205086060,69080045,988,745609,8563.92,38816200,1137910,0.0114858,1.52614,1.48077,0.294695
205093051,69080045,17379,1568340,9003.74,52471500,1161650,0.00574094,0.740688,0.740276,0.632491
205093772,69080045,111220850,769318,6213.33,33658900,783828,0.00807641,1.01886,1.01886,0.452167
205081441,69080045,257,433091,4936.97,25504500,653903,0.0113994,1.50985,1.50746,0.19009
205091045,69080045,16342,98718.8,7289.33,6328140,1269260,0.0738394,12.8573,12.3217,0.306681
205090076,69080045,16124,25242300,1113640,1432520000,187036000,0.044118,7.40964,7.33782,0.658653
205091477,69080045,16564,664120,12322.9,36272200,2061910,0.0185553,3.10473,3.10611,0.981834
205089923,69080045,16058,17991600,355416,866091000,46704900,0.0197546,2.59593,2.57708,0.478006
205092391,69080045,17132,594473,2400.08,20828700,299196,0.00403733,0.503296,0.503297,0.955386
205090396,69080045,16191,3547810,48578.1,189503000,6555630,0.0136924,1.84779,1.81161,0.42122
205092295,69080045,17058,1258880,7553.02,54557500,955590,0.00599977,0.759077,0.759077,0.685923
205082806,69080045,523,559468,388.452,16585800,48060.5,0.000694324,0.085904,0.0859058,0.453884
205089677,69080045,15953,345527,5247.42,17601400,713822,0.0151867,2.06589,2.06185,0.253323
205090971,69080045,16310,11667900,141367,544023000,22509300,0.0121159,1.92916,2.14629,1.6789
205082939,69080045,565,640039,8817.2,38673600,1185680,0.013776,1.85251,1.82999,0.228192
205083057,69080045,589,1573600,18841,68588800,2464470,0.0119731,1.56613,1.56613,0.48387
205089373,69080045,15829,3364230,18906.7,159655000,2367400,0.00561993,0.703696,0.704201,0.41924
205091820,69080045,16712,299798,1935.37,13858300,271352,0.0064556,0.905118,0.911544,0.230357
205092368,69080045,17113,944163,10889.8,44485200,1405290,0.0115338,1.4884,1.4884,0.400941
205082522,69080045,475,1860150,27152.6,95901100,4393340,0.0145969,2.36182,2.95728,1.31225
205091814,69080045,16710,467946,3200,21752400,458285,0.0068384,0.979354,0.985795,0.302796
205092343,69080045,17099,245498,2616.03,9502750,355171,0.010656,1.44674,1.43552,0.672218
205082294,69080045,386,12380200,108980,526006000,14226500,0.00880276,1.14914,1.12029,0.536597
205090185,69080045,16158,244783,1861.69,11475900,256751,0.00760546,1.04889,1.04889,0.398041
205092422,69080045,17161,360175,2850.04,11329800,395485,0.00791295,1.09804,1.05215,0.646838
205092192,69080045,16962,699380,5415.79,33390200,690239,0.00774371,0.986929,0.986929,0.351768
205091523,69080045,16600,276896,3773.98,15127500,590826,0.0136296,2.13375,2.12645,0.753604
205083897,69080045,656,3467270,18742.7,104916000,2571700,0.00540559,0.741705,0.774048,0.852047
205081345,69080045,215,2028200,39975.3,111084000,6909510,0.0197097,3.40672,3.40672,1.45224
205081916,69080045,292,174486,3041.03,9085240,426005,0.0174285,2.44149,2.44133,0.170353
205093421,69080045,111220756,954435,9597.15,44768800,1225050,0.0100553,1.28354,1.26101,0.442096
205092901,69080045,17311,2477490,18402.7,89983400,2306800,0.00742796,0.931102,0.930209,0.605904
205092325,69080045,17086,314721,869.269,10184200,107950,0.00276203,0.343004,0.343004,0.929043
205089946,69080045,16069,4162360,84908,233293000,11067200,0.020399,2.65887,2.59993,0.466607
205093344,69080045,111220692,812812,9159.79,39203400,1175450,0.0112693,1.44615,1.41359,0.437728
205086766,69080045,1093,3916470,23616.2,148337000,2975210,0.00602999,0.759667,0.759662,0.773267
205086308,69080045,1022,3579360,28566.9,179087000,3608440,0.007981,1.00812,1.02007,0.579304
205083012,69080045,581,104907,99.0447,4241260,12536.6,0.000944119,0.119502,0.119502,0.456238
205086285,69080045,1018,473340,8979.74,27955900,1177590,0.018971,2.48783,2.4823,0.155554
205093323,69080045,111220664,1188590,16801.1,62143400,2209120,0.0141354,1.85861,1.85865,0.296015
205086870,69080045,1102,1243830,33478.1,75368300,4397510,0.0269153,3.53545,3.53782,0.175958
205091271,69080045,16417,244783,1377.83,13322500,195575,0.00562876,0.798974,0.798974,0.603308
205088137,69080045,15605,314706,332.761,10173300,40402.4,0.00105737,0.128381,0.128382,0.191888
205093211,69080045,17509,450173,1486.6,8840510,203017,0.00330228,0.450975,0.450477,0.605866
205093483,69080045,111220794,897934,8165.08,34434100,1085800,0.00909318,1.20922,1.20177,0.473735
205092461,69080045,17180,559504,6040.81,24944800,786229,0.0107967,1.40522,1.40522,0.437205
205081108,69080045,84,874225,9268.78,49993500,1214820,0.0106023,1.38959,1.38959,0.341489
205083774,69080045,630,1218610,19058,65806900,2419370,0.0156391,1.98535,1.98432,0.179773
205086246,69080045,1015,1573600,19315.5,94191800,2632120,0.0122747,1.67267,1.67267,0.225629
205081233,69080045,186,629442,23493.2,33336800,4204160,0.0373239,6.67919,6.67919,0.637713
205081897,69080045,290,16332700,67977.7,690250000,9220020,0.00416205,0.564512,0.579474,1.24193
205091406,69080045,16486,3561940,23807.6,163451000,3275420,0.00668387,0.919559,0.92067,0.885142
205093416,69080045,111220754,209814,1358.74,8446860,165695,0.00647593,0.789722,0.789722,0.548228
205089268,69080045,15777,874225,2066.74,36122300,265663,0.00236408,0.303884,0.303884,0.416566
205090310,69080045,16172,3165660,60538.9,172747000,8637490,0.0191236,2.7285,2.72623,0.386292
205085056,69080045,878,607373,3517.51,14015800,494343,0.00579135,0.813903,0.817366,0.56687
205087330,69080045,10705,34969,136.106,1719190,17292.5,0.00389218,0.494509,0,0
205093745,69080045,111220842,209814,379.098,9871190,46559.3,0.00180683,0.221908,0.221908,0.349239
205085433,69080045,934,482308,6250.59,16321700,830414,0.0129598,1.72175,1.63875,0.52398
205088403,69080045,15622,5276960,17639.4,161756000,2289700,0.00334272,0.433905,0.433718,1.24903
205093790,69080045,111220876,734345,4970.01,29172100,631242,0.00676795,0.859599,0.859602,0.664119
205091760,69080045,16688,5115860,39568,293314000,5477180,0.00773437,1.07063,1.07223,0.433485
205082573,69080045,485,49442300,525383,2684420000,70569400,0.0106262,1.42731,1.44792,0.837563
205081033,69080045,28,1807520,32106.2,94029600,4210110,0.0177626,2.32923,2.26169,0.275836
