id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203719054,68910958,15594,69938,1587.04,3361030,222051,0.0226922,3.17497,3.17497,0.539307
203717115,68910958,667,452027,23917.8,27366600,3826510,0.0529125,8.46524,8.45022,0.570668
203728212,68910958,16953,458051,11921.3,22348600,1583610,0.0260261,3.45729,3.48595,0.200173
203721920,68910958,16196,324717,5690.34,15613800,717347,0.017524,2.20915,2.3433,0.244557
203723036,68910958,16388,944163,30409.3,63927700,4807710,0.0322077,5.09203,5.09203,0.253212
203716247,68910958,504,2285430,42433.1,103184000,6215770,0.0185668,2.71974,2.76405,0.402722
203719900,68910958,15792,1887160,24461.8,87727200,3391260,0.0129622,1.79702,1.79733,0.715339
203716564,68910958,608,347915,10767.6,19354500,1450330,0.030949,4.16864,4.16377,0.261182
203721597,68910958,16145,3110900,65254.7,136878000,9418190,0.0209761,3.02748,3.06862,0.518296
203715512,68910958,290,17080300,220757,711278000,32976300,0.0129246,1.93066,1.94033,1.12697
203730417,68910958,17282,1642580,33663.6,73974900,5106600,0.0204943,3.10889,3.10909,0.45589
203721964,68910958,16204,244783,3195.13,13411200,447201,0.0130529,1.82693,1.82693,0.720966
203715259,68910958,210,139859,1063.42,4040200,162744,0.00760357,1.16364,1.16355,0.564323
203719693,68910958,15782,2832490,46642.5,154408000,6367470,0.016467,2.24801,2.24801,0.551038
203731987,68910958,17532,909117,4713.28,29182400,665589,0.00518446,0.732126,0.732128,0.669567
203720718,68910958,16053,55364.6,7592.57,3240900,1072670,0.137138,19.3746,19.3746,0.00859901
203731986,68910958,17531,488294,3261.43,17431200,448820,0.00667923,0.91916,0.917609,0.736887
203732883,68910958,111220822,174845,6721.3,9297750,1013030,0.0384415,5.79385,5.79385,0.297203
203715554,68910958,310,944163,12102.4,49994500,1627330,0.0128182,1.72357,1.72357,0.737913
203722971,68910958,16348,1730810,28380.8,80482900,4317970,0.0163974,2.49476,2.39879,1.17594
203715663,68910958,367,1153980,14654.3,55942200,2039690,0.012699,1.76753,1.76753,1.19192
203717550,68910958,695,319293000,11205900,16032100000,1653260000,0.0350959,5.17787,5.18662,0.747547
203729427,68910958,17105,174583,5551.98,8041600,731770,0.0318015,4.19154,4.1898,0.171844
203716583,68910958,614,916651,12837.2,30804200,2145220,0.0140045,2.34028,2.43451,0.832897
203732177,68910958,17565,452471,5452.22,13216700,714415,0.0120499,1.57892,1.57389,0.525796
203724871,68910958,16618,409422,810.327,15247600,107420,0.0019792,0.26237,0.193182,0.418158
203728547,68910958,17036,1630140,25019.9,64885300,3150580,0.0153484,1.93271,1.97694,0.33292
203724565,68910958,16594,104907,1143.45,5374530,166432,0.0108997,1.58647,1.58647,0.0533445
203715519,68910958,292,133326,194.5,3345790,24122.8,0.00145884,0.180931,0.191236,0.375809
203718776,68910958,10696,205673,2083.77,10996800,272150,0.0101315,1.32322,1.40112,0.52511
203720796,68910958,16074,18519900,930692,1147540000,145156000,0.0502535,7.83782,7.84565,0.570787
203721870,68910958,16188,2699870,50337.9,126527000,6449290,0.0186446,2.38875,2.46938,0.354735
203720116,68910958,15880,241514,3984.65,10337300,512096,0.0164986,2.12036,2.16597,0.367205
203715788,68910958,438,206207,5256.75,10109400,740641,0.0254925,3.59173,3.57779,0.555384
203716116,68910958,481,471251,9356.06,19781100,1416060,0.0198537,3.0049,2.91052,0.721839
203719886,68910958,15788,244783,4147.85,12095200,566090,0.016945,2.31262,2.31262,0.34013
203727146,68910958,16736,1084040,12315.8,45990400,1679170,0.011361,1.549,1.549,0.666943
203718969,68910958,15567,466439000,13921000,22719900000,2026890000,0.0298453,4.34546,4.38376,0.855935
203722048,68910958,16225,2505730,57583.9,114876000,8475340,0.0229809,3.38238,3.51454,0.881164
203717586,68910958,712,115500,5939.45,5393290,794175,0.0514236,6.87595,7.15588,0.614754
203722967,68910958,16345,1730810,28380.8,80482900,4317970,0.0163974,2.49476,2.39879,1.17594
203730753,68910958,17324,244783,6397.48,10034500,982583,0.0261353,4.0141,4.0141,0.213804
203720584,68910958,16008,6769860,152413,258171000,24083900,0.0225134,3.55751,3.48562,0.984761
203724116,68910958,16559,873843,12527.4,42619200,1808880,0.014336,2.07003,2.00231,1.06251
203725312,68910958,16635,244783,6755.22,11124900,1017220,0.0275968,4.15559,4.15559,0.353956
203728062,68910958,16926,3792000,94171.5,195579000,13651800,0.0248342,3.60016,3.72634,0.553315
203729704,68910958,17173,189366,3086.5,7230560,391274,0.0162991,2.06623,2.17929,0.208386
203717775,68910958,785,368515,17266,20467400,2926110,0.046853,7.94028,7.88848,0.337293
203720802,68910958,16077,18519900,930692,1147540000,145156000,0.0502535,7.83782,7.84565,0.570787
203727227,68910958,16757,34969,673.877,1769550,94958,0.0192707,2.71549,0,0
203727476,68910958,16824,524535,12842.9,28896600,1799330,0.0244843,3.43034,3.43034,0.123452
203721203,68910958,16099,68663.1,1714.21,3405660,218079,0.0249656,3.17607,3.1064,0.292681
203718938,68910958,182305693,268003,3517.08,4596740,472312,0.0131233,1.76234,1.75466,0.56627
203715749,68910958,416,264522,3216.82,6380660,391647,0.0121609,1.48059,1.42413,0.513525
203727005,68910958,16708,694527,7847.41,31399500,1062550,0.0112989,1.52989,1.5217,0.909982
203728318,68910958,16982,249645,1269.51,9364710,158899,0.00508526,0.636501,0.624656,0.224678
203727561,68910958,16860,110124,610.068,4768360,78258.3,0.00553983,0.710639,0.727185,0.368979
203715631,68910958,350,69938,878.002,2878070,112011,0.012554,1.60158,1.60158,0.125309
203722917,68910958,16322,5782590,60683,253331000,8137050,0.0104941,1.40716,1.47575,0.860086
203720184,68910958,15900,310292,1991.4,8356410,264044,0.00641785,0.850955,0.294304,0.412399
203722091,68910958,16242,244633,7933.55,11902800,1253550,0.0324304,5.12419,5.12477,0.791244
203727465,68910958,16821,1498600,40713.5,77910000,5906710,0.0271677,3.94148,3.94061,0.409355
203717119,68910958,668,769318,23033.8,45784200,3582000,0.0299405,4.65607,4.65607,0.887345
203716679,68910958,626,1084040,22002.5,53189500,3015640,0.0202968,2.78186,2.78186,0.38077
203723085,68910958,16405,279752,4800.36,16946400,697136,0.0171593,2.49198,2.49198,0.471915
203732778,68910958,111220786,104907,2758.44,4844610,377431,0.0262942,3.59777,3.59777,0.290054
203722965,68910958,16343,1730810,28380.8,80482900,4317970,0.0163974,2.49476,2.39879,1.17594
203717759,68910958,777,314553,9600.14,20985200,1538440,0.0305199,4.89087,4.89163,0.629788
203717094,68910958,656,5234760,81218.2,169023000,13300700,0.0155152,2.54085,2.55092,0.90062
203714832,68910958,55,384659,4766.03,22221800,658136,0.0123903,1.71096,1.71096,0.833478
203725389,68910958,16649,46780500,887231,2410290000,124256000,0.0189658,2.65615,2.6393,0.808144
203729034,68910958,17081,2307950,38854.1,114312000,5601590,0.0168349,2.42708,2.42708,0.588311
203724756,68910958,16608,313984,2593.33,13823000,349386,0.00825944,1.11275,1.11091,0.945805
203719941,68910958,15809,5526030,120582,286821000,17199200,0.0218208,3.11239,3.11177,0.579666
203717596,68910958,720,489566,12646.6,24882100,1688010,0.0258322,3.44797,3.44797,0.253549
203717616,68910958,746,3219720,120920,187272000,17643500,0.0375559,5.47982,5.46558,0.337718
203723761,68910958,16510,11151500,160066,539920000,23045200,0.0143538,2.06656,2.03129,0.938613
203722083,68910958,16239,944013,20450,44228600,3192820,0.0216628,3.38217,3.3826,0.82724
203719051,68910958,15593,2320040,59876.2,112228000,9183610,0.0258083,3.95839,3.95709,0.804012
203722809,68910958,16297,594473,10664.9,30101100,1611160,0.0179401,2.71023,2.71023,0.828523
203732859,68910958,111220816,314721,10577.7,17673800,1548420,0.0336097,4.91997,4.91997,0.271644
203718923,68910958,10729,1293850,17232.6,76255200,2480790,0.0133188,1.91736,1.91736,0.497212
203715091,68910958,188,304239,16600.9,22139800,2412430,0.0545653,7.9294,7.8594,0.297664
203715291,68910958,230,69926.8,128.747,1263990,19592.2,0.00184117,0.280181,0.280182,0.447061
203728505,68910958,17028,411528,7364.41,15345000,938970,0.0178953,2.28167,2.2356,0.451272
203717796,68910958,805,283670,7892.91,13608200,1159470,0.0278243,4.08738,4.10883,0.40854
203720563,68910958,15998,843766,55897.4,39255000,7548910,0.0662476,8.94668,8.70605,0.437752
203715526,68910958,295,2146350,51442.4,89438800,6388070,0.0239674,2.97626,3.04146,0.72881
203714821,68910958,48,10071100,376083,651997000,58393000,0.0373429,5.79809,5.79809,0.738147
203729620,68910958,17156,9760260,153404,368082000,21406400,0.0157172,2.19322,2.15348,0.671877
203719581,68910958,15755,2342840,26317.3,127440000,3692060,0.0112331,1.57589,1.57599,0.823797
203720180,68910958,15899,417408,6839.79,18386400,845053,0.0163863,2.02452,2.20875,0.394542
203732808,68910958,111220794,583624,7952.89,22320400,1008930,0.0136267,1.72874,1.82272,0.24078
203715620,68910958,344,92574.1,8846.96,4710960,1199760,0.0955662,12.96,12.4921,0.238157
203719079,68910958,15603,314707,2756.64,17272900,401411,0.00875939,1.27551,1.27551,0.0952064
203722061,68910958,16229,594471,22267.8,31024000,3290500,0.0374582,5.53517,5.53516,0.460477
203723894,68910958,16533,104907,1618.02,5449790,244259,0.0154234,2.32834,2.32834,0.653215
203719235,68910958,15680,594171,5839.93,18002900,959260,0.0098287,1.61445,1.72877,0.668881
203731959,68910958,17520,69680,300.796,1778760,44086.4,0.00431681,0.632697,0.632776,0.679152
203720117,68910958,15881,165963,2905.3,7132540,375626,0.0175058,2.26332,2.32013,0.393895
203715461,68910958,269,182380,15143.4,9786410,2265130,0.0830317,12.4198,12.1702,0.27825
203728257,68910958,16966,104728,2503.4,4938190,322393,0.0239039,3.0784,3.07851,0.0778525
203727084,68910958,16722,214678,761.036,8327940,102792,0.00354501,0.478818,0.2764,0.235919
203720668,68910958,16036,2804750,70335.4,111517000,10998800,0.0250773,3.92148,4.0461,0.722214
203732034,68910958,17540,1330970,19993.5,49842600,2603970,0.0150217,1.95644,2.0642,0.481786
203723045,68910958,16392,209814,7116.27,12362600,1020660,0.033917,4.86461,4.86461,0.122675
203722830,68910958,16309,18899100,224953,826284000,31898500,0.0119029,1.68783,1.68814,1.04266
203724691,68910958,16604,830528,14740.1,40184800,2130050,0.0177479,2.56469,2.59196,0.852669
203717190,68910958,683,852439,41471.1,49334900,6028470,0.0486499,7.07203,6.90262,0.169971
203727989,68910958,16903,69938,1283.96,3774290,188782,0.0183586,2.69927,2.69927,0.973042
203715728,68910958,406,726626,7540.34,31798200,1110440,0.0103772,1.52821,1.42786,1.52346
203721772,68910958,16165,6706300,212147,298144000,29207600,0.031634,4.35525,4.56148,0.697345
203718108,68910958,934,369341,2898.6,7790210,348730,0.00784804,0.944195,0.955102,0.608332
203715266,68910958,215,1981750,13877.9,89594500,1895780,0.00700284,0.956618,0.94707,0.768028
203721247,68910958,16104,5134210,255133,200759000,35149000,0.0496928,6.84604,6.68301,0.793617
203729075,68910958,17090,139876,2269.32,7418890,312092,0.0162238,2.23121,2.23121,0.531282
203718412,68910958,1081,104907,3160.87,6126040,429587,0.0301302,4.09494,4.09494,0.0886861
203728324,68910958,16984,2762550,33299.9,113973000,4459600,0.0120541,1.6143,1.6143,0.545187
203714870,68910958,90,53926,264.947,2228020,33278.6,0.00491316,0.617117,0.584436,0.215345
203720104,68910958,15871,531024,8608.24,23088700,1065480,0.0162106,2.00646,1.99302,0.256231
203729602,68910958,17150,1049070,27843.1,50666700,4129820,0.0265407,3.93665,3.93665,0.480735
203727245,68910958,16762,712333,8197.23,34238100,1081520,0.0115076,1.51828,1.61565,0.542401
203715551,68910958,308,576456,26605,32512100,3646790,0.0461527,6.32622,6.35161,0.455497
203716162,68910958,489,104907,2639.77,6134980,367292,0.0251629,3.50112,3.50112,0.192158
203719232,68910958,15679,784476,22477.6,34454700,3745380,0.0286531,4.77438,4.66939,0.790201
203720828,68910958,16081,498502,11625,28319200,1629870,0.0233198,3.26953,3.24416,0.452402
203716408,68910958,546,34886.8,192.561,1691870,24609.1,0.00551961,0.705399,0,0
203732596,68910958,111220762,401614,6491.09,15717800,825752,0.0161625,2.05609,2.15529,0.256039
203716819,68910958,647,2570040,28227.6,66277500,3406080,0.0109833,1.3253,1.36764,0.650149
203718237,68910958,998,466694,2769.83,18398600,334844,0.005935,0.717481,0.760069,0.335532
203716374,68910958,534,442404,6507.9,18416900,811453,0.0147103,1.83419,1.82764,0.160008
203718919,68910958,10726,314713,5742.45,18173600,852679,0.0182466,2.70939,2.70944,0.445308
203719930,68910958,15806,936764,19698.9,42755000,3054990,0.0210286,3.26122,3.17256,0.64218
203723290,68910958,16450,947962,15056.3,47045400,2117920,0.0158828,2.23419,2.33337,0.576394
203728447,68910958,17010,104907,684.277,5524300,93725,0.0065227,0.89341,0.89341,0.135455
203718489,68910958,1109,69938,1555.54,3192130,226840,0.0222416,3.24344,3.24344,0.089867
203732851,68910958,111220814,18225.3,124.588,477016,15826.8,0.00683602,0.868396,0,0
203726993,68910958,16705,2477640,32577.7,115048000,4488770,0.0131486,1.81171,1.88259,0.94528
203714902,68910958,110,139876,977.416,7398640,138586,0.00698773,0.990781,0.990781,0.497184
203731147,68910958,17437,6046260,87391.8,215279000,12722600,0.0144539,2.1042,2.07406,0.717174
203718200,68910958,976,4615690,65928.9,265081000,9492290,0.0142837,2.05653,2.05652,0.544261
203715342,68910958,257,235690,10430.7,14979300,1486780,0.0442561,6.3082,5.30597,0.33181
203719103,68910958,15611,204066,2362.79,8503940,389745,0.0115785,1.9099,1.92629,0.656348
203731866,68910958,17491,34969,484.544,1724520,69241.8,0.0138564,1.98009,0,0
203718740,68910958,10674,4109460,104861,234649000,16518100,0.0255171,4.01954,4.06402,0.586139
203724430,68910958,16584,314629,7149.67,16954200,1032900,0.0227241,3.2829,3.28229,0.616017
203729982,68910958,17240,34969,1787.68,2108650,279132,0.0511219,7.98226,0,0
203718521,68910958,1117,11133500,174936,486759000,24494800,0.0157126,2.2001,2.19793,0.603856
203717612,68910958,732,139876,725.032,6652950,107300,0.00518339,0.767106,0.767106,0.675713
203723108,68910958,16412,839256,20497.3,49180400,2943220,0.0244232,3.50693,3.50693,0.385232
203716369,68910958,533,1489120,62963.3,87402100,9157850,0.0422821,6.14982,5.96326,0.361744
203728345,68910958,16988,34969,375.073,2138300,52601.9,0.0107259,1.50424,0,0
203716169,68910958,491,1188830,17763.6,52128900,2723940,0.0149421,2.29128,2.2914,0.889443
203722126,68910958,16253,1153700,32211.9,58766900,5108940,0.0279205,4.42832,4.42838,0.785058
203730810,68910958,17337,233857,9001.09,11260000,1560570,0.0384897,6.67316,6.64031,0.216782
203726426,68910958,16683,812957,12359.9,40221300,1641720,0.0152037,2.01945,1.97158,0.779069
203714841,68910958,66,11315.2,85.0162,454789,12094.8,0.00751345,1.0689,0,0
203731164,68910958,17442,34969,242.609,1787270,33219.5,0.00693782,0.949969,0,0
203724638,68910958,16600,206629,1197.37,9510770,159883,0.00579479,0.773768,0.659409,0.503645
203729834,68910958,17214,139876,1093.18,6398050,144190,0.00781536,1.03084,1.03084,0.0581092
203732940,68910958,111220850,769318,21338.7,33072600,2773430,0.0277372,3.60505,3.60505,0.204441
203727032,68910958,16713,57557.9,342.346,2372960,48243.2,0.00594785,0.838168,0,0
203729607,68910958,17151,174845,1447.7,8152650,190761,0.00827993,1.09103,1.09103,0.248331
203730013,68910958,17249,64722.9,890.175,2208950,114558,0.0137536,1.76997,1.75919,0.154729
203720010,68910958,15837,843535,7190.95,41754600,942331,0.00852478,1.11712,1.11805,0.624137
203718156,68910958,957,5662960,66899.7,334817000,9508480,0.0118136,1.67907,1.67945,0.638105
203721680,68910958,16156,1119010,35803.3,64326200,5053550,0.0319956,4.5161,4.5161,0.507192
203715516,68910958,291,4996160,183406,211205000,23952500,0.0367093,4.79418,4.74776,0.749679
203728541,68910958,17034,1478120,40016.4,68166400,5269880,0.0270725,3.56525,3.57969,0.247699
203732463,68910958,111220672,539387,7166.61,20112200,895308,0.0132866,1.65986,1.61899,0.325053
203723444,68910958,16479,664411,9417.32,31483800,1399440,0.0141739,2.10629,2.10629,0.834112
203727435,68910958,16808,219120000,4274200,10226700000,625170000,0.0195062,2.85309,2.91424,0.809986
203728107,68910958,16931,50169.7,1664.87,2864780,233825,0.0331848,4.66068,0,0
203732269,68910958,17584,174827,949.799,6742200,127479,0.00543278,0.729169,0.729137,0.591052
203714855,68910958,77,68299.9,1345.87,3021070,171613,0.0197052,2.51263,2.50232,0.319928
203727935,68910958,16889,1922750,25128.9,80295300,3495990,0.0130693,1.81823,1.81787,0.778785
203719130,68910958,15622,14203200,243098,590731000,39014800,0.0171157,2.74691,2.74988,1.08189
203721929,68910958,16197,273588,5137.63,13392300,666979,0.0187787,2.43789,2.45904,0.22969
203720212,68910958,15909,13101900,558231,794199000,85372000,0.042607,6.51603,6.45876,0.430925
203717134,68910958,671,306294,3928.3,9586010,595798,0.0128253,1.94518,1.83453,0.737212
203716725,68910958,631,3103890,31522.2,77009400,3825520,0.0101557,1.23249,1.30047,0.664004
203717967,68910958,902,287467,21440.4,17072300,3007850,0.0745838,10.4633,10.6217,0.308108
203729562,68910958,17132,664272,13375.2,26624600,1908060,0.0201351,2.87241,2.87217,0.404003
203717928,68910958,880,419628,6199.99,24669500,906947,0.014775,2.16131,2.16131,0.677252
203716802,68910958,645,51757400,989505,3058080000,151195000,0.0191181,2.92123,2.91818,0.667481
203716383,68910958,537,559375,3241.29,26525500,411907,0.00579449,0.736371,0.736361,0.212186
203726446,68910958,16685,1426440,20591.3,72000700,2731700,0.0144354,1.91504,1.87829,0.81581
203718985,68910958,15577,7449010,150402,385598000,22913100,0.0201908,3.07599,3.08025,0.915624
203719920,68910958,15803,1746240,30324.4,90393700,4260700,0.0173655,2.43992,2.44153,0.609625
203714842,68910958,67,209814,3648.49,11114700,548053,0.0173892,2.61209,2.61209,0.91321
203731001,68910958,17376,34969,490.191,1831940,67573.8,0.0140179,1.93239,0,0
203726268,68910958,16681,1651050,26199.1,82025900,3500730,0.0158682,2.1203,2.0938,0.713089
203718908,68910958,10713,4550420,71752.3,267587000,10428500,0.0157683,2.29178,2.28502,0.578188
203732116,68910958,17556,240397,3648.88,8651460,473539,0.0151785,1.96982,1.97075,0.400532
203732321,68910958,17598,175545,1544.41,4423960,197293,0.00879777,1.12389,1.36268,0.476851
203719448,68910958,15718,69921.8,1857.12,3416060,297665,0.0265599,4.25711,4.25725,0.199248
203732295,68910958,17591,174827,186.174,4409770,23935.7,0.00106491,0.136911,0.136911,0.150352
203728251,68910958,16964,174845,5489.47,9531810,789844,0.0313962,4.5174,4.5174,0.205985
203727213,68910958,16754,2514910,27783.3,116109000,3767040,0.0110475,1.49788,1.49913,0.844081
203715040,68910958,165,2552740,25760.5,129823000,3673160,0.0100913,1.43891,1.43891,0.6852
203723330,68910958,16461,563865,7137.62,25993900,967238,0.0126584,1.71537,2.10818,0.132443
203732397,68910958,111220572,127945,1909.73,6599890,251750,0.0149261,1.96764,1.99509,0.114036
203719917,68910958,15799,2683010,50023.2,133149000,7315690,0.0186445,2.72668,2.70988,0.63996
203723249,68910958,16441,804287,13194.6,45314900,1953980,0.0164053,2.42946,2.42946,0.801883
203724674,68910958,16602,830528,14740.1,40184800,2130050,0.0177479,2.56469,2.59196,0.852669
203728005,68910958,16908,409757,3365.21,15338900,437355,0.0082127,1.06735,1.05513,0.573919
203728037,68910958,16920,36885200,990619,1781760000,150844000,0.0268568,4.08954,4.1715,0.889367
203722926,68910958,16326,279752,6172.07,15985100,888764,0.0220626,3.17697,3.17697,0.49713
203733176,68910958,124372424,23834.5,625.218,1338720,87107.5,0.0262316,3.65467,0,0
203719206,68910958,15670,349348,2942.18,19115500,454886,0.00842192,1.3021,1.3015,0.311263
203717805,68910958,814,1049070,30488.6,58899100,4267880,0.0290625,4.06825,4.06825,0.665969
203715028,68910958,160,2459840,63640.3,101630000,9615330,0.0258717,3.90892,3.90568,0.5066
203715780,68910958,434,2628340,76704.7,130627000,12336300,0.0291837,4.69357,4.62672,0.737868
203729935,68910958,17227,111848,1593.81,3349780,223765,0.0142498,2.00062,1.20754,0.685278
203715549,68910958,307,2077260,36347.4,82781400,5855290,0.0174978,2.81876,2.81396,0.724287
203715849,68910958,460,174845,2869.05,8455320,370169,0.0164091,2.11713,2.11713,0.393466
203716432,68910958,557,139493,777.775,5279390,121882,0.00557572,0.873748,0.873934,0.505195
203715825,68910958,454,357361,6753.48,18260500,1010700,0.0188982,2.82823,2.83779,0.60826
203720219,68910958,15911,12417200,414018,617324000,63714200,0.0333424,5.13114,5.09679,0.687442
203733008,68910958,111220898,34968.9,755.447,1619140,104394,0.0216034,2.98534,0,0
203717793,68910958,804,104855,673.727,4160470,89636.7,0.0064253,0.854861,0.854858,0.10316
203718407,68910958,1079,662806,8832.1,30968200,1205360,0.0133253,1.81856,2.16944,0.220563
203731669,68910958,17483,104907,2352.38,5197080,318667,0.0224235,3.03762,3.03762,0.155966
203727445,68910958,16811,104907,2935.65,6133660,427628,0.0279833,4.07626,4.07626,0.253842
203717877,68910958,856,30534200,475155,1607460000,66769400,0.0155614,2.18671,2.17495,0.756966
203718553,68910958,1120,244783,3669.48,14991100,523950,0.0149907,2.14047,2.14047,0.691089
203718943,68910958,182305701,350706,21971,16003700,2952560,0.0626479,8.4189,8.36748,0.357195
203720478,68910958,15963,774855,32099.8,52731300,4596790,0.0414268,5.93245,5.88093,0.275211
203723984,68910958,16544,1125420,11406.9,49840000,1636050,0.0101356,1.45372,1.41932,1.55456
203731057,68910958,17390,679735,25527.1,30423600,4238830,0.0375545,6.236,6.16268,0.317082
203718142,68910958,946,2377890,52928.2,132339000,8204770,0.0222585,3.45044,3.45044,0.88294
203720517,68910958,15979,9652920,421916,406009000,56810300,0.0437086,5.8853,6.02611,0.704961
203731859,68910958,17489,454586,16420.3,18670500,2152560,0.0361215,4.7352,4.73519,0.167946
203731885,68910958,17498,104907,1482.8,4828390,216042,0.0141344,2.05937,2.05937,0.360574
203716515,68910958,577,913550,52513.5,52359000,7558450,0.0574829,8.27371,8.27393,0.135861
203714991,68910958,141,6785870,146166,362855000,22801800,0.0215398,3.36019,3.36756,0.968002
203727915,68910958,16882,1318790,12787.4,55079500,1675180,0.00969636,1.27025,1.26566,0.431873
203718476,68910958,1104,314721,5527.51,14908800,768748,0.0175632,2.44263,2.44263,0.541875
203720107,68910958,15872,531024,8608.24,23088700,1065480,0.0162106,2.00646,1.99302,0.256231
203720724,68910958,16055,193776,20459.5,9720800,2736140,0.105583,14.1201,14.1201,0.0294869
203720115,68910958,15878,241514,3984.65,10337300,512096,0.0164986,2.12036,2.16597,0.367205
203719285,68910958,15698,208968,4114.38,7994150,699497,0.019689,3.34738,3.35683,0.810687
203724246,68910958,16567,37394.2,334.434,1717640,44952.5,0.00894346,1.20212,0,0
203719044,68910958,15591,244332,2851.19,12451100,445303,0.0116693,1.82253,1.82455,0.619179
203719094,68910958,15608,586459,4497.03,22936800,616008,0.00766811,1.05039,1.05277,0.515206
203726455,68910958,16686,1775850,33471.2,96652500,4607550,0.018848,2.59456,2.54946,0.855639
203731051,68910958,17388,420055,7043.6,13250500,978528,0.0167683,2.32953,2.30516,0.415124
203715480,68910958,278,5649670,54144.7,208987000,6720370,0.00958369,1.18952,1.28919,0.658013
203717849,68910958,843,1632050,26538.2,67947600,3464580,0.0162607,2.12284,2.13747,0.394948
203715119,68910958,196,378775,16697.2,26232800,2400960,0.0440821,6.33874,6.30823,0.318653
203723371,68910958,16469,2171540,31821,102844000,4542640,0.0146537,2.0919,2.063,0.886953
203718373,68910958,1065,108737000,1870200,4367220000,261164000,0.0171993,2.40179,2.39054,0.668248
203727091,68910958,16723,214678,761.036,8327940,102792,0.00354501,0.478818,0.2764,0.235919
203720243,68910958,15917,7907550,287119,396827000,43304900,0.0363095,5.4764,5.4505,0.496483
203729812,68910958,17206,69914.5,705.035,2371550,89628.6,0.0100842,1.28197,1.28189,0.326788
203715009,68910958,154,1258880,26047.6,69251600,3829800,0.020691,3.04222,3.04222,0.590152
203715660,68910958,366,454597,15965.5,25075800,2392370,0.0351201,5.26261,5.26261,0.359726
203719107,68910958,15612,25279.9,352.221,792038,54657.5,0.0139328,2.16209,0,0
203730156,68910958,17273,101107,2485.67,4259450,393909,0.0245844,3.89594,3.89285,0.0914137
203731918,68910958,17508,637680,5532.37,14353000,753045,0.00867578,1.18091,1.15564,0.704092
203718514,68910958,1114,50043.8,5109.76,2698830,765863,0.102106,15.3038,15.3043,0.0151463
203720066,68910958,15857,24678900,212265,1156940000,26543600,0.0086011,1.07556,1.11742,0.772425
203722087,68910958,16240,209814,4524.09,11771500,688073,0.0215624,3.27944,3.27944,0.712268
203714995,68910958,146,7636560,127777,309341000,17792100,0.0167323,2.32986,2.32632,0.513798
203718303,68910958,1037,904805,12183.9,48351500,1607730,0.0134658,1.77688,1.97857,0.323363
203720721,68910958,16054,387552,48535,21476600,6713600,0.125235,17.3231,17.3231,0.0702434
203727487,68910958,16827,452040,10421.3,21811600,1404750,0.0230539,3.10757,3.10559,0.242616
203723296,68910958,16452,241951,3756.76,12040600,507855,0.015527,2.099,2.58212,0.233229
203723994,68910958,16545,1125420,11406.9,49840000,1636050,0.0101356,1.45372,1.41932,1.55456
203714803,68910958,38,874225,10720.7,49376900,1514960,0.012263,1.73292,1.73292,0.878126
203717104,68910958,662,116733,1449.29,5323020,172148,0.0124155,1.47472,1.43797,0.457048
203720390,68910958,15933,878440,28273.2,41241100,3642540,0.0321857,4.1466,4.43062,0.631048
203722913,68910958,16319,1084040,15722.5,57064800,2176310,0.0145037,2.0076,2.0076,0.496016
203719304,68910958,15708,104903,665.248,4096730,104563,0.00634153,0.996757,0.996807,1.26626
203731871,68910958,17493,279752,6090.6,11381500,797643,0.0217714,2.85125,2.85125,0.143768
203732926,68910958,111220832,69880.6,2164.49,3099420,283558,0.0309742,4.05775,4.05772,0.0183716
203717996,68910958,914,34969,1878.66,2281490,276753,0.0537235,7.91424,0,0
203729718,68910958,17176,646906,10367.4,24867700,1412700,0.0160261,2.18377,2.16144,0.729215
203717959,68910958,895,530664,44976.9,29838400,6479580,0.0847559,12.2103,11.9938,0.55737
203728573,68910958,17042,1283380,20777.2,51183500,2702380,0.0161895,2.10568,2.04655,0.582793
203722936,68910958,16330,299305,4016.1,14118900,517201,0.0134181,1.728,1.73746,0.148868
203714898,68910958,106,174287,3787.61,7333360,489459,0.021732,2.80835,2.80673,0.250747
203715293,68910958,231,34969,870.435,1628700,126538,0.0248916,3.61856,0,0
203723019,68910958,16379,139876,2299.02,6355820,357261,0.0164361,2.55413,2.55413,0.170694
203717699,68910958,767,7589320,314653,446344000,46271100,0.04146,6.09686,6.07865,0.430666
203720017,68910958,15842,6007720,55689.1,263221000,7187090,0.00926959,1.19631,1.28693,0.668025
203727325,68910958,16773,1053890,9595.81,47660400,1264730,0.00910517,1.20006,1.19046,0.766097
203716232,68910958,502,7525140,235177,335322000,32019200,0.0312522,4.25496,4.43681,0.740328
203716435,68910958,559,823391,10913.3,35777400,1339180,0.0132541,1.62642,1.72894,0.292337
203718746,68910958,10677,3415050,121120,186293000,19065200,0.0354664,5.58269,5.58755,0.705926
203727310,68910958,16767,294843,2691.73,13838000,344167,0.00912938,1.16729,1.24366,0.303932
203715575,68910958,321,49140.6,523.012,2213740,67410.4,0.0106432,1.37179,1.37151,0.0939624
203718205,68910958,978,1464160,30384.1,51036800,4435270,0.0207519,3.02923,2.94654,0.628558
203719667,68910958,15777,2412860,47688,125689000,6456730,0.0197641,2.67596,2.67596,0.506788
