id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204925055,69059913,17383,720902,379.524,12150500,43960,0.000526457,0.0609793,0.0607612,0.711418
204911983,69059913,715,629442,907.105,18401800,109144,0.00144113,0.173397,0.173397,0.5959
204911710,69059913,638,874225,4013.95,39070400,484015,0.00459144,0.55365,0.55365,0.652085
204911123,69059913,478,1363790,4820.39,66354400,593399,0.00353455,0.43511,0.43511,0.405288
204916765,69059913,15923,1223910,2232.32,23890800,367365,0.00182392,0.300156,0.300156,1.20272
204922985,69059913,16886,314721,861.614,12177200,102914,0.00273771,0.327001,0.327001,0.352635
204910958,69059913,415,5944730,20793.2,248659000,2764060,0.00349775,0.46496,0.46496,0.84509
204914811,69059913,10720,4406090,6852.5,220937000,888998,0.00155523,0.201766,0.201766,0.626891
204910260,69059913,214,69938,8.17625,2237920,1082.7,0.000116907,0.0154808,0.0154808,0.149717
204921739,69059913,16741,314721,232.221,9502710,27681.9,0.000737863,0.087957,0.087957,0.980632
204911742,69059913,651,839256,804.513,40184300,100210,0.000958603,0.119403,0.119403,0.621761
204912308,69059913,822,33570200,57679.6,1361690000,7133840,0.00171818,0.212505,0.212505,0.764248
204911716,69059913,639,1188880,5650.07,45631300,665830,0.00475245,0.56005,0.560046,0.250725
204910492,69059913,279,69938,841.67,3888970,105802,0.0120345,1.51279,1.51279,0.473485
204923556,69059913,16984,979132,413.906,34503500,48120.9,0.000422728,0.0491465,0.0491465,0.422884
204917598,69059913,16016,79838900,406716,3358790000,51594300,0.00509421,0.64623,0.642019,0.912293
204920155,69059913,16464,384659,894.801,17005200,121015,0.00232622,0.314603,0.314603,0.491211
204922367,69059913,16822,734349,743.665,35309200,92070,0.00101269,0.125376,0.125376,0.714948
204917242,69059913,15984,4930630,14078.8,202498000,1714260,0.00285538,0.347676,0.347676,0.913008
204916256,69059913,15884,104907,344.571,4547090,42138.8,0.00328454,0.401678,0.401678,0.187395
204919875,69059913,16419,664411,392.564,25692700,48190.4,0.000590845,0.072531,0.072531,1.22677
204910412,69059913,247,4964850,1965.21,208801000,234938,0.000395825,0.0473203,0.0473166,0.786316
204923947,69059913,17130,559504,798.083,19195600,95775.4,0.00142641,0.171179,0.171179,0.459877
204918706,69059913,16136,3042300,6835.87,118644000,884822,0.00224694,0.29084,0.29084,0.709354
204919498,69059913,16310,11085200,18130.4,406796000,2212800,0.00163555,0.199618,0.199618,0.917219
204911363,69059913,542,454597,3729.91,25452800,476757,0.00820486,1.04875,1.04875,0.516488
204917439,69059913,15995,2238020,1694.01,83759500,207526,0.000756923,0.0927277,0.0927277,0.845992
204926026,69059913,111220692,839256,2089.65,33050100,258110,0.00248989,0.307546,0.307546,0.725019
204914906,69059913,10734,419628,610.638,22752200,77616.4,0.00145519,0.184965,0.184965,0.52286
204911726,69059913,645,18498600,29515,916838000,3847240,0.00159553,0.207975,0.207975,0.742331
204918551,69059913,16117,12868600,60972.4,622890000,8584180,0.00473808,0.667064,0.667064,0.548514
204913107,69059913,957,804287,1637.27,44094200,208091,0.00203568,0.258728,0.258728,0.740697
204911085,69059913,467,104907,122.086,2251480,14774.4,0.00116375,0.140833,0.140833,0.440866
204922376,69059913,16823,734349,743.665,35309200,92070,0.00101269,0.125376,0.125376,0.714948
204923721,69059913,17058,664411,879.638,25105700,103785,0.00132394,0.156206,0.156206,0.511775
204926366,69059913,111220884,34938.7,27.6624,923637,3496.29,0.000791741,0.100069,0,0
204915231,69059913,15632,279752,727.584,10106800,86797.2,0.00260082,0.310265,0.310265,0.563999
204921407,69059913,16694,8357590,26790.1,384707000,3391900,0.00320548,0.405847,0.405847,1.01362
204917836,69059913,16021,79838900,406716,3358790000,51594300,0.00509421,0.64623,0.642019,0.912293
204918896,69059913,16188,4196280,8185.76,195239000,1003170,0.00195072,0.239061,0.239061,0.545964
204919473,69059913,16293,34969,43.4642,941157,5225.07,0.00124293,0.14942,0,0
204911905,69059913,702,734349,2981.43,34615500,375410,0.00405996,0.511215,0.511215,0.530255
204921803,69059913,16768,384659,361.057,17180700,45774,0.000938641,0.118999,0.118999,1.01725
204921166,69059913,16678,6818960,36451.4,353063000,4590900,0.0053456,0.673256,0.673256,0.761789
204917895,69059913,16030,29099900,194062,1166430000,24729300,0.00666882,0.849808,0.833271,0.818685
204912027,69059913,725,174845,122.696,7064240,14544.5,0.00070174,0.0831852,0.0831852,0.589071
204924281,69059913,17206,69938,15.002,1746570,1911.54,0.000214504,0.0273319,0.0273319,0.731954
204912841,69059913,906,524535,5608.97,28315600,709064,0.0106932,1.35179,1.35179,0.406327
204925869,69059913,17569,173567,76.1771,2881390,10110.4,0.000438892,0.0582505,0.058032,0.572615
204918163,69059913,16074,3426960,30721.3,180427000,3883940,0.00896459,1.13335,1.13335,0.560983
204918998,69059913,16233,629442,344.608,20749700,41105.9,0.000547482,0.0653053,0.0653053,0.881294
204924066,69059913,17148,69938,38.7477,2298430,4619.86,0.000554029,0.0660565,0.0660565,0.27763
204923677,69059913,17044,1293850,3809.75,50007200,451682,0.0029445,0.349098,0.349098,0.694963
204913222,69059913,984,1993230,1435.65,107213000,179859,0.000720263,0.0902349,0.0902349,0.886337
204913861,69059913,1091,9791320,15810.1,477138000,2058700,0.0016147,0.210257,0.210257,0.614151
204913171,69059913,973,506679,439.038,16056300,52700.7,0.000866501,0.104012,0.104901,0.445006
204912257,69059913,804,69938,31.0243,2458510,3667.85,0.000443597,0.0524443,0.0524443,0.939444
204925403,69059913,17431,699160,993.453,21364600,125027,0.00142092,0.178824,0.178816,0.625506
204910016,69059913,68,733502,1307.93,27954100,163183,0.00178314,0.222471,0.222273,0.90476
204910210,69059913,188,244628,1085.92,11433000,149847,0.00443905,0.612548,0.612451,0.285513
204918987,69059913,16228,1153980,1244.23,37236000,151535,0.00107821,0.131315,0.131315,0.658628
204926261,69059913,111220814,34969,107.303,656316,13332.6,0.00306852,0.38127,0,0
204909981,69059913,44,314721,1558.62,14978800,191308,0.0049524,0.607865,0.607865,0.436161
204910143,69059913,136,4019210,6187.77,150159000,762569,0.00153955,0.189731,0.189719,0.801509
204910178,69059913,159,6433140,38536,209255000,5993880,0.00599023,0.931719,0.931611,1.00838
204910312,69059913,234,174845,284.18,6253610,34689.8,0.00162533,0.198403,0.198403,0.701011
204910406,69059913,246,769318,1043.59,28463000,123264,0.00135651,0.160225,0.160225,0.770662
204913590,69059913,1038,5105470,19049.7,241390000,2380460,0.00373123,0.466256,0.466256,0.530783
204918775,69059913,16145,4720820,10602.9,196688000,1424720,0.00224599,0.301796,0.301796,0.646171
204925477,69059913,17443,818372,441.219,16279100,51871.4,0.000539142,0.0633837,0.0627531,0.712004
204917281,69059913,15986,6310690,23839.4,181523000,3002730,0.00377761,0.475817,0.474947,1.04857
204922859,69059913,16876,2902430,2136.46,103567000,253916,0.000736094,0.0874841,0.0874841,0.895609
204918039,69059913,16054,1568070,1009.42,66395900,122819,0.000643735,0.0783251,0.0784243,0.447044
204918828,69059913,16172,3566840,4116.63,168484000,520526,0.00115414,0.145935,0.145935,0.500419
204910385,69059913,240,454596,1299.42,14857200,157693,0.00285841,0.346885,0.346886,0.387203
204920730,69059913,16548,839256,3173.5,39983200,455120,0.00378133,0.54229,0.54229,0.801732
204910510,69059913,288,629442,3055.31,29961100,386037,0.004854,0.613301,0.613301,0.746089
204920979,69059913,16631,804287,740.633,29142000,86652.6,0.000920856,0.107738,0.107738,1.06845
204910305,69059913,232,839248,2515.36,35699800,301616,0.00299716,0.359389,0.35939,0.349466
204918793,69059913,16163,11854500,22736.2,501341000,2888070,0.00191794,0.243627,0.243627,0.90519
204924981,69059913,17366,2482800,5062.42,89258400,620374,0.002039,0.249869,0.249869,0.711247
204925685,69059913,17500,1311360,382.447,24843300,47709.8,0.00029164,0.0363818,0.0361021,0.730531
204923148,69059913,16925,6817450,14622.8,303071000,1871390,0.00214491,0.274501,0.274475,0.588352
204914861,69059913,10728,244779,249.671,13098700,32431.7,0.00101999,0.132494,0.132494,0.283978
204925894,69059913,17606,34832.4,2.18059,352461,257.626,6.26023e-05,0.00739617,0,0
204910072,69059913,99,1538640,2090.45,48306500,250396,0.00135864,0.162739,0.162739,0.44192
204910140,69059913,135,384334,419.172,11484600,49717.6,0.00109064,0.12936,0.129394,0.343633
204919923,69059913,16423,8147780,4107.9,333385000,510194,0.000504174,0.0626176,0.0626176,1.92957
204923904,69059913,17115,874225,2747.12,32149800,328964,0.00314234,0.376292,0.376292,0.711395
204916935,69059913,15947,1608570,3611.77,64796800,425587,0.00224533,0.264575,0.264575,0.502553
204923359,69059913,16938,54588600,83431,2102860000,10702700,0.00152836,0.196062,0.195342,0.7736
204911331,69059913,534,454597,1005.17,19452500,118782,0.00221112,0.261291,0.261291,0.430244
204912054,69059913,733,2622680,449.528,109752000,54718.6,0.000171401,0.0208637,0.0208637,0.990644
204918696,69059913,16135,2272980,11478.3,99749100,1598230,0.00504987,0.703142,0.703142,0.635373
204926181,69059913,111220768,139876,275.766,4547150,33252.4,0.00197151,0.237728,0.237728,0.309052
204926340,69059913,111220872,104906,95.3844,5308920,11517.3,0.000909234,0.109786,0.109786,0.289446
204913152,69059913,968,909194,3499.94,49822800,440456,0.0038495,0.484447,0.484447,0.612182
204919073,69059913,16248,559504,529.671,17841000,66667.3,0.000946679,0.119154,0.119154,0.87117
204923462,69059913,16959,804287,956.553,31920900,112343,0.00118932,0.139681,0.139681,0.491286
204910190,69059913,170,1188950,5010.17,51451700,692584,0.00421396,0.58252,0.58252,0.477897
204925653,69059913,17494,554962,430.742,13156400,54126.3,0.000776165,0.0975315,0.0972366,0.720358
204914017,69059913,1141,524232,414.665,15662500,52553.8,0.000790995,0.100249,0.100221,0.794983
204923922,69059913,17118,244783,370.128,7298190,46359.3,0.00151207,0.189389,0.189389,0.41189
204910309,69059913,233,1234710,3255.99,55171600,405027,0.00263704,0.328034,0.333036,1.09188
204919612,69059913,16341,1014100,1986.88,39895700,244888,0.00195925,0.241483,0.241483,0.426912
204920496,69059913,16486,2657640,4144.08,93707300,498227,0.0015593,0.187469,0.187469,0.824802
204924822,69059913,17306,2098140,3793,66417100,462470,0.00180779,0.220419,0.220419,0.658636
204911395,69059913,551,559504,2293.12,24219100,278002,0.00409849,0.496873,0.496873,0.508291
204911746,69059913,656,1659180,2293.07,39448700,280839,0.00138205,0.169264,0.174885,1.59612
204914999,69059913,182305709,1223920,6959.51,59103600,849732,0.00568627,0.694274,0.694274,0.537354
204917934,69059913,16037,4893120,15795.1,137320000,2028330,0.00322803,0.414527,0.403651,0.992272
204913406,69059913,1002,1258880,286.826,51526100,34440.1,0.000227841,0.0273576,0.0273576,0.645848
204910529,69059913,292,174845,1176.65,7180670,139710,0.00672967,0.799051,0.799051,0.222203
204915170,69059913,15617,69938,209.24,2752860,24998.3,0.0029918,0.357435,0.357435,0.140697
204911292,69059913,518,8427530,12933.8,344563000,1597730,0.0015347,0.189584,0.189584,0.702401
204922134,69059913,16788,104907,402.347,3624060,47209.9,0.00383527,0.450017,0.450017,0.126935
204924986,69059913,17368,2482800,5062.42,89258400,620374,0.002039,0.249869,0.249869,0.711247
204910428,69059913,255,594473,470.32,23227100,57774.5,0.000791155,0.0971861,0.0971861,0.921977
204917857,69059913,16024,10977800,58116.9,423604000,7423730,0.00529403,0.676248,0.678895,0.787347
204911943,69059913,711,279751,501.741,13811100,64667.4,0.00179352,0.23116,0.23116,0.500925
204912662,69059913,874,174845,766.662,6113520,90389.4,0.00438481,0.516968,0.516968,0.194314
204918060,69059913,16060,21924400,87910,815601000,10726800,0.00400968,0.489264,0.488963,0.742951
204924519,69059913,17247,69938,135.072,2455290,16262,0.00193131,0.23252,0.23252,0.400485
204925731,69059913,17509,381368,116.9,6570450,14049.4,0.000306527,0.0368394,0.0367778,0.466626
204916471,69059913,15902,419627,2333.7,16489700,274625,0.00556137,0.654451,0.65445,0.383585
204913690,69059913,1061,34969,353.415,1883420,54383.9,0.0101065,1.5552,0,0
204921706,69059913,16736,384659,47.7714,13412700,5626.19,0.000124192,0.0146264,0.0146264,0.300814
204919769,69059913,16376,21331100,33271.2,886002000,4488400,0.00155975,0.210416,0.210416,1.53971
204918372,69059913,16096,69938,143.192,3737280,17470.8,0.00204742,0.249804,0.249804,0.0988397
204913867,69059913,1093,1748450,3217.31,63159400,381420,0.00184009,0.218148,0.218148,0.811826
204910894,69059913,398,1713200,1139.9,47351900,146593,0.000665363,0.0855668,0.0855615,0.741101
204913239,69059913,987,3881560,9228.9,142849000,1100640,0.00237763,0.283557,0.283557,0.867985
204918138,69059913,16071,279752,1047.52,11911400,127544,0.00374447,0.455917,0.455917,0.332252
204924494,69059913,17242,769318,1059.91,25425900,126303,0.00137773,0.164175,0.164175,0.4835
204920916,69059913,16612,699380,1039.91,27574800,122415,0.0014869,0.175033,0.175033,0.689426
204911592,69059913,607,3671740,13676.7,124680000,1671200,0.00372485,0.455152,0.455152,0.632088
204910462,69059913,269,276347,875.171,7743640,109931,0.00316693,0.397801,0.397171,0.538217
204925937,69059913,111220638,699380,861.673,27346300,100825,0.00123205,0.144164,0.144164,0.502973
204923768,69059913,17086,104907,73.3639,3148360,8575.23,0.000699324,0.0817413,0.0817413,0.178408
204918723,69059913,16138,699380,1723.13,26776700,216693,0.0024638,0.309835,0.309835,0.808669
204925883,69059913,17603,34832.4,2.18059,352461,257.626,6.26023e-05,0.00739617,0,0
204911042,69059913,445,1433730,4279.86,42771900,529165,0.00298512,0.369083,0.369083,0.521214
204918361,69059913,16095,139876,568.041,7151090,69818.4,0.00406104,0.499145,0.499145,0.273288
204919220,69059913,16264,139876,87.3799,3921130,11363.7,0.000624695,0.0812415,0.0812415,0.240437
204920862,69059913,16607,174845,109.006,7525130,13088.2,0.000623445,0.0748561,0.0748561,0.335587
204919641,69059913,16345,1119010,3208.85,43323000,388724,0.00286758,0.347383,0.347383,0.895802
204912061,69059913,741,104907,4.26225,4119560,499.011,4.06289e-05,0.0047567,0.0047567,0.463818
204921266,69059913,16687,1328820,7364.45,71399900,917076,0.00554209,0.690142,0.690142,0.642565
204914636,69059913,10697,769318,1804.47,35486000,221641,0.00234554,0.2881,0.2881,0.605007
204925824,69059913,17558,102747,54.7996,2238920,6823.24,0.000533347,0.0664084,0.0670045,0.609994
204925529,69059913,17447,68650.1,21.1628,1009620,2373.53,0.00030827,0.0345743,0.0345488,0.504303
204910984,69059913,425,1102340,4952.97,44124100,620811,0.00449314,0.563175,0.557696,0.607121
204920561,69059913,16510,6714050,22461.5,309652000,3204730,0.00334545,0.477317,0.477317,0.980219
204912797,69059913,898,34969,8.04597,1522090,946.629,0.000230089,0.0270705,0,0
204921749,69059913,16751,2587710,3316.52,105210000,408421,0.00128165,0.157831,0.157831,0.891034
204915366,69059913,15679,34969,15.7142,902482,2185.36,0.000449376,0.0624941,0,0
204916963,69059913,15949,3007260,11757.8,113318000,1409060,0.00390982,0.468555,0.468553,0.423178
204923351,69059913,16937,34969,9.74471,1524700,1171.44,0.000278667,0.0334993,0,0
204922737,69059913,16863,839256,1496.2,36023800,195990,0.00178277,0.233528,0.233528,0.874245
204923131,69059913,16920,64413400,108174,2540120000,13828500,0.00167936,0.214684,0.213972,0.756077
204926268,69059913,111220820,979132,2742.74,41590000,341637,0.0028012,0.348918,0.348918,0.69548
204911467,69059913,574,104907,39.8073,3352910,4768.06,0.000379453,0.0454504,0.0454504,0.671454
204917850,69059913,16023,10057900,28781.8,284640000,3667000,0.00286161,0.364589,0.365915,0.886779
204917325,69059913,15988,4056080,8756.05,139146000,1071360,0.00215875,0.264136,0.264126,1.37108
204923753,69059913,17079,104907,73.3639,3148360,8575.23,0.000699324,0.0817413,0.0817413,0.178408
204911751,69059913,661,1433220,3323.79,42742300,385618,0.00231911,0.269058,0.269,0.479497
204915550,69059913,15733,69938,99.736,1508800,12002.1,0.00142606,0.17161,0.17161,0.262318
204924999,69059913,17370,384659,1185.24,15435400,147424,0.00308127,0.383258,0.383258,0.205998
204911080,69059913,465,1958250,19697.7,77890100,2638590,0.0100588,1.34742,1.34743,0.525599
204916241,69059913,15882,244783,760.478,10044800,92792.9,0.00310674,0.379082,0.379082,0.535041
204926239,69059913,111220798,908894,1830.6,29186600,216044,0.0020141,0.2377,0.237669,0.375195
204912861,69059913,909,15141600,21689,557510000,2633490,0.00143241,0.173924,0.173924,0.71035
204924906,69059913,17327,348243,355.489,7227580,40847.5,0.00102081,0.117296,0.117143,0.645782
204914333,69059913,10692,1573600,2481.98,55316100,312544,0.00157725,0.198616,0.198616,0.634911
204925468,69059913,17440,1267600,693.609,25327500,81788.5,0.000547181,0.0645221,0.0640378,0.639368
204924898,69059913,17326,348243,355.489,7227580,40847.5,0.00102081,0.117296,0.117143,0.645782
204914054,69059913,10674,6853920,14187.2,312297000,1851220,0.00206994,0.270096,0.270096,0.610971
204926361,69059913,111220882,520024,403.08,12232800,50630,0.000775119,0.097361,0.0970477,0.747049
204911480,69059913,576,34969,28.2154,1151510,3341.04,0.000806868,0.095543,0,0
204915803,69059913,15832,1468690,3649.77,60455400,461086,0.00248505,0.313943,0.313943,0.609809
204922769,69059913,16865,1363790,2348.95,52846700,279265,0.00172237,0.204771,0.204771,0.813698
204910880,69059913,394,4537670,25799.2,168687000,3246890,0.00568556,0.715542,0.710382,0.855755
204920414,69059913,16473,1119010,569.045,41943600,67151.1,0.000508526,0.0600095,0.0600095,1.7643
204911769,69059913,671,277636,142.727,6930040,18054.2,0.00051408,0.0650283,0.0645797,0.930993
204910383,69059913,239,2622680,3739.86,100787000,485767,0.00142597,0.185218,0.185218,0.884625
204918284,69059913,16088,174845,298.326,6589130,36558.1,0.00170623,0.209088,0.209088,0.609155
204915445,69059913,15699,174845,342.647,4053210,48106.3,0.00195972,0.275137,0.275137,1.347
204911305,69059913,526,1538640,2678.08,46150900,331010,0.00174056,0.215132,0.215132,0.676986
204911439,69059913,565,699379,7780.91,31310700,987695,0.0111254,1.41224,1.41224,0.310874
204923690,69059913,17051,699380,1516.2,26869200,179487,0.00216792,0.256637,0.256637,0.757228
204910316,69059913,235,1037690,627.72,19348600,79673.9,0.000604921,0.07678,0.0761617,1.1648
204913440,69059913,1010,139876,120.642,5092240,14191.8,0.000862493,0.10146,0.10146,0.392783
204924865,69059913,17315,908894,1830.6,29186600,216044,0.0020141,0.2377,0.237669,0.375195
204922042,69059913,16775,174845,97.9652,7191890,12061.5,0.000560298,0.0689837,0.0689837,0.311655
204911651,69059913,623,91373400,404053,3976710000,50505100,0.004422,0.552733,0.552743,0.911453
204913616,69059913,1045,244783,98.6545,9758520,11898.5,0.000403028,0.0486083,0.0486083,1.0145
204924502,69059913,17244,769318,1059.91,25425900,126303,0.00137773,0.164175,0.164175,0.4835
204924788,69059913,17301,664411,2214.02,22299400,271627,0.0033323,0.408823,0.408823,0.515966
204926166,69059913,111220762,664411,1133.59,14801100,136513,0.00170617,0.205464,0.205464,0.359001
204915209,69059913,15624,279752,727.584,10106800,86797.2,0.00260082,0.310265,0.310265,0.563999
204922358,69059913,16821,1188950,1028.76,55751400,126700,0.000865274,0.106565,0.106565,0.753095
204911925,69059913,704,384649,365.476,8648320,42935.6,0.000950155,0.111623,0.111624,0.910706
204916448,69059913,15900,734349,4892.74,29514600,583347,0.00666268,0.794373,0.794373,0.459627
204921305,69059913,16688,3322060,24150.4,175108000,3055710,0.00726971,0.919824,0.919824,0.58677
204924873,69059913,17317,979043,2530.2,28964600,292854,0.00258436,0.299123,0.29912,0.451913
204917524,69059913,16007,41475900,179327,1772690000,22047800,0.00432364,0.531581,0.531592,0.848064
204923660,69059913,17038,2517770,5460.99,86304400,663782,0.00216898,0.263639,0.263639,0.591438
204924425,69059913,17227,244783,1763.48,7882180,212767,0.00720425,0.869208,0.869208,0.327429
204915837,69059913,15836,12693300,74864.9,535691000,9541130,0.00589798,0.751666,0.751707,0.880765
204910549,69059913,302,2412860,18650.4,130682000,2380660,0.00772957,0.986655,0.986655,0.521985
204916700,69059913,15919,2517770,7833.13,66884100,1246780,0.00311114,0.495191,0.495191,1.04195
204923772,69059913,17092,13183300,28450.6,408709000,3499400,0.00215808,0.265442,0.265442,0.932481
204919587,69059913,16338,699380,521.667,25061300,61955.2,0.000745899,0.0885859,0.0885859,1.49893
204923977,69059913,17141,104907,60.8903,2554730,7846.14,0.000580422,0.0747914,0.0747914,0.337014
204911401,69059913,554,174845,269.175,7272850,31914,0.00153951,0.182527,0.182527,0.138813
204920430,69059913,16474,244783,631.413,10350400,79969.9,0.00257948,0.326697,0.326697,0.27555
204919526,69059913,16325,6329390,7977.11,222976000,968148,0.00126033,0.152961,0.152961,1.01758
204922784,69059913,16868,419628,260.827,15926600,31280.5,0.000621566,0.0745435,0.0745435,0.835703
204923747,69059913,17076,279752,208.77,9717240,24197.5,0.000746267,0.0864964,0.0864964,0.404527
204923795,69059913,17095,5175410,14769,172776000,1812820,0.00285368,0.350276,0.350276,0.753131
204926225,69059913,111220792,1188950,2370.99,46796100,291002,0.00199419,0.244756,0.244756,0.623208
204920529,69059913,16497,944163,1546,30241500,189310,0.00163743,0.200506,0.200506,0.739766
204910676,69059913,334,1783420,3197.88,75730200,381342,0.00179312,0.213826,0.213826,0.542063
204923494,69059913,16966,104907,94.8799,4574600,11518.2,0.000904419,0.109794,0.109794,0.160597
204925853,69059913,17565,173567,76.1771,2881390,10110.4,0.000438892,0.0582505,0.058032,0.572615
204909994,69059913,53,69938,222.291,2601600,27412.8,0.0031784,0.391959,0.391959,0.175504
204921012,69059913,16638,314721,518.028,10919900,60928.7,0.00164599,0.193596,0.193596,0.741538
204923281,69059913,16930,909194,2792.66,38878100,349456,0.00307158,0.384359,0.384359,0.456327
204923900,69059913,17113,874225,2747.12,32149800,328964,0.00314234,0.376292,0.376292,0.711395
204923569,69059913,16990,944163,385.211,33580600,44742.6,0.000407992,0.0473886,0.0473886,0.399666
204923343,69059913,16936,104907,284.001,4021550,34447,0.00270717,0.328358,0.328358,0.20548
204913086,69059913,952,4895660,13417,188897000,1649390,0.00274058,0.336909,0.336909,1.09126
204913142,69059913,965,524530,907.722,16825000,114627,0.00173054,0.218533,0.218531,0.596525
204916811,69059913,15930,16889800,77740.8,634497000,9729580,0.00460281,0.576061,0.576062,0.892959
204915249,69059913,15633,279752,727.584,10106800,86797.2,0.00260082,0.310265,0.310265,0.563999
204924461,69059913,17234,139876,114.042,6412840,13762.6,0.00081531,0.0983913,0.0983913,0.658688
204910651,69059913,328,2132840,8966.46,79873700,1077720,0.004204,0.505298,0.505279,0.56388
204917078,69059913,15962,139876,925.73,6381390,144558,0.00661822,1.03347,1.03347,0.530697
204920840,69059913,16596,314721,1100.39,15447100,151123,0.0034964,0.480181,0.480181,0.449823
204923413,69059913,16953,664411,877.108,25393600,105264,0.00132013,0.158433,0.158433,0.591944
204924598,69059913,17258,1153950,900.148,30602000,115584,0.000780059,0.100164,0.100165,0.564189
204915141,69059913,15608,279752,460.109,10027200,54241.1,0.0016447,0.19389,0.19389,0.484837
204923436,69059913,16957,524535,1149.92,18841300,133762,0.00219226,0.25501,0.25501,0.343298
204913500,69059913,1022,4091370,14087.5,168443000,1699050,0.00344323,0.415277,0.415277,0.448787
204922093,69059913,16781,174845,510.946,6528630,60033.1,0.00292228,0.343351,0.343351,0.455822
204926048,69059913,111220702,489566,754.043,16756200,90565.9,0.00154023,0.184992,0.184992,0.60576
204924889,69059913,17321,348243,355.489,7227580,40847.5,0.00102081,0.117296,0.117143,0.645782
204915097,69059913,15587,384659,651.195,14793100,77661.9,0.00169292,0.201898,0.201898,0.571257
204912529,69059913,856,12029300,22059.5,487388000,2951550,0.00183381,0.245363,0.245363,1.28656
204923606,69059913,17012,139876,52.297,4033860,5958.95,0.000373881,0.0426017,0.0426017,0.359821
204910041,69059913,84,139876,353.565,6708930,42508.7,0.0025277,0.303903,0.303903,0.354437
204910934,69059913,407,3951500,10111.7,164969000,1292290,0.00255897,0.327038,0.327038,0.979118
204911532,69059913,593,1621020,2694.42,31066200,350451,0.00166218,0.216192,0.207121,0.846795
204922085,69059913,16780,174845,510.946,6528630,60033.1,0.00292228,0.343351,0.343351,0.455822
204925181,69059913,17416,6302010,8490.76,190809000,1037180,0.00134731,0.164579,0.164055,0.909981
204924690,69059913,17266,34967.2,10.8289,760784,1404.87,0.000309688,0.0401768,0,0
204924537,69059913,17250,2796830,1874.93,72923900,237337,0.000670376,0.084859,0.0848624,0.771487
204926158,69059913,111220760,874225,2000.03,34751600,248083,0.00228777,0.283775,0.283775,0.629738
204925838,69059913,17562,173567,76.1771,2881390,10110.4,0.000438892,0.0582505,0.058032,0.572615
204917883,69059913,16029,1468700,10357.1,69347200,1281060,0.00705188,0.872242,0.872242,0.599921
204924201,69059913,17180,489566,833.471,16061200,100567,0.00170247,0.20542,0.20542,0.524986
204913966,69059913,1127,244783,315.78,7331270,37254.9,0.00129004,0.152196,0.152196,0.569198
204916203,69059913,15875,454597,1904.34,19947600,229048,0.00418907,0.503849,0.503849,0.32352
204910098,69059913,112,69938,438.389,2537490,53013.8,0.00626825,0.758011,0.758011,0.351199
204925950,69059913,111220654,524535,1049.51,19790300,128545,0.00200083,0.245064,0.245064,0.458318
204924143,69059913,17166,1014100,2018.9,39756900,248691,0.00199082,0.245233,0.245233,0.8201
204924235,69059913,17192,244783,101.638,7501690,12907.1,0.000415217,0.0527285,0.0527285,0.571015
204921487,69059913,16697,4825720,15050.7,231802000,1909820,0.00311885,0.395757,0.395757,1.04044
204915293,69059913,15664,314721,524.675,9686100,64192.4,0.00166711,0.203966,0.203966,0.652845
204919884,69059913,16420,139876,61.7172,4862470,7560.06,0.000441228,0.0540483,0.0540483,0.371172
204925932,69059913,111220636,104907,94.8799,4574600,11518.2,0.000904419,0.109794,0.109794,0.160597
204926346,69059913,111220874,104906,21.7491,5029670,2614.11,0.000207319,0.0249185,0.0249186,0.578157
204910704,69059913,342,5909760,30669.9,238396000,3929280,0.0051897,0.664879,0.664879,1.18503
204924399,69059913,17221,7972240,14267.5,237535000,1750590,0.00178965,0.219586,0.219575,1.02538
204919564,69059913,16332,2972360,6005.15,114854000,732997,0.00202033,0.246604,0.246604,0.935251
204913256,69059913,989,629442,444.492,30071100,55370.1,0.000706168,0.0879669,0.0879669,0.58827
204912958,69059913,931,524535,159.709,12734000,20024.2,0.000304478,0.0381752,0.0381752,0.713816
204912121,69059913,767,2692610,15064.5,131321000,1849590,0.00559474,0.686911,0.686911,0.607211
204918045,69059913,16055,839256,385.151,35531000,47489.2,0.000458919,0.0565849,0.0565849,0.439374
204925960,69059913,111220658,1818390,2627.25,72854400,321032,0.00144482,0.176547,0.176547,0.689707
204919016,69059913,16239,174845,20.7508,5659920,2485.03,0.000118681,0.0142127,0.0142127,0.848983
204920692,69059913,16544,804287,725.747,34765400,87699.9,0.000902348,0.109041,0.109041,0.689457
204921375,69059913,16692,8357590,26790.1,384707000,3391900,0.00320548,0.405847,0.405847,1.01362
204910196,69059913,178,909194,2139.61,39006800,264836,0.00235331,0.291287,0.291287,0.303124
204924259,69059913,17198,174845,33.1911,5280770,4087.54,0.000189832,0.0233781,0.0233781,0.632499
204916849,69059913,15939,3042300,15918.2,123767000,1985590,0.0052323,0.65266,0.65266,0.872641
204924715,69059913,17272,34967.2,10.8289,760784,1404.87,0.000309688,0.0401768,0,0
204915431,69059913,15686,174845,342.647,4053210,48106.3,0.00195972,0.275137,0.275137,1.347
204917567,69059913,16013,11155100,47392.1,534924000,5752460,0.00424846,0.51568,0.51568,0.693859
204920853,69059913,16602,314721,414.455,13297400,49630.4,0.0013169,0.157697,0.157697,0.679132
