id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204618409,69015572,480,149997,8758.24,10186200,1212380,0.0583896,8.0827,8.03986,0.139674
204618682,69015572,578,629442,23371.2,39405400,3117660,0.0371301,4.95305,4.95305,0.133695
204633779,69015572,16716,1587740,103406,99259500,14857700,0.0651278,9.35776,9.34996,0.222764
204642198,69015572,17643,380399,6565.42,12092300,920036,0.0172593,2.41861,2.42082,0.599639
204618374,69015572,472,255882,12797,16039700,1800870,0.0500112,7.0379,7.01743,0.257579
204643401,69015572,124372464,69938,1934.99,2501080,301078,0.0276672,4.30493,4.30493,0.444041
204627135,69015572,16154,1119010,97327.1,73563300,13745300,0.0869763,12.2834,12.2834,0.144292
204617309,69015572,110,139876,2636.12,7737850,341286,0.0188462,2.43992,2.43992,0.146209
204633364,69015572,16674,1956500,154667,136166000,22709600,0.0790528,11.6073,11.6024,0.0927188
204641091,69015572,17500,6603860,322505,328434000,47007600,0.0488358,7.1182,7.09316,0.489136
204620083,69015572,859,69936.6,4202.35,4874860,610426,0.060088,8.72828,8.72827,0.100762
204618057,69015572,412,1386720,147154,103556000,21600800,0.106117,15.5769,15.6633,0.110033
204618152,69015572,448,618835,52238.2,43343900,7612750,0.0844138,12.3017,12.4893,0.183884
204628401,69015572,16290,489566,24676.6,31358400,3405950,0.050405,6.95708,6.95708,0.208034
204625547,69015572,15995,1677800,128993,110766000,17991500,0.0768823,10.7233,10.7228,0.143703
204632887,69015572,16627,664411,39411.7,40609900,5693680,0.0593182,8.56952,8.56952,0.104049
204633036,69015572,16643,69938,2470.94,3662120,319793,0.0353305,4.57252,4.57252,0.00142802
204636525,69015572,17002,34969,1876.07,2401960,271733,0.0536496,7.77068,0,0
204621363,69015572,15689,174310,1102.43,5313770,156835,0.00632454,0.899749,0.899725,0.203057
204637293,69015572,17099,247025,12726.4,16401200,1934560,0.0515186,7.83144,8.0333,0.226838
204634917,69015572,16823,1047810,57271.1,63618500,8676350,0.0546579,8.28045,8.2799,0.124632
204636476,69015572,16998,314721,18316.6,20875400,2623240,0.0581996,8.33514,8.33514,0.181127
204628663,69015572,16317,1084040,38143.9,66374100,5102020,0.0351868,4.70649,4.70649,0.17242
204621001,69015572,10734,3111710,81521.4,225428000,12593500,0.0261983,4.04713,4.04705,0.479278
204643319,69015572,111220902,69928.5,4910.78,3966110,695562,0.0702257,9.94676,9.94675,0.0143142
204617243,69015572,66,19394.1,1534.28,1335310,245203,0.0791109,12.6432,0,0
204635983,69015572,16910,69938,2562.62,3860740,340613,0.0366412,4.87021,4.87021,0.154834
204639402,69015572,17338,2832390,143119,151465000,20520400,0.0505292,7.24489,7.24472,0.265432
204625419,69015572,15976,3071330,269282,216064000,39040000,0.0876761,12.7111,12.7092,0.207802
204621196,69015572,15658,104907,1560.41,5525940,201537,0.0148742,1.92111,1.92111,0.0860895
204619649,69015572,731,4161310,379264,268511000,52724400,0.0911406,12.6701,12.6701,0.185715
204624369,69015572,15893,2064240,99278.4,131883000,13524400,0.0480945,6.55176,6.45203,0.166096
204623183,69015572,15828,6563640,311178,416824000,44366400,0.0474093,6.75942,6.74993,0.218715
204637331,69015572,17104,753871,51390.2,47137600,7809840,0.0681684,10.3596,10.2017,0.171734
204618460,69015572,505,139876,6001.29,8705630,820550,0.0429043,5.86626,5.86626,0.25308
204637407,69015572,17110,370391,23833.2,20907900,3666790,0.0643461,9.89979,9.9528,0.221131
204639372,69015572,17334,594473,37647.4,33934400,5535350,0.063329,9.31136,9.31136,0.139023
204642184,69015572,17640,450126,7289.24,14150600,1016500,0.0161938,2.25825,2.26118,0.611094
204641906,69015572,17584,384459,12929.2,18591700,1824870,0.0336298,4.74661,4.74713,0.523169
204618463,69015572,507,52273700,2654210,3269510000,397653000,0.0507752,7.60714,7.60421,0.368431
204635775,69015572,16907,519618,27996,28722300,4015270,0.0538781,7.72734,7.74288,0.255581
204627065,69015572,16142,2678210,195428,179951000,31351000,0.0729697,11.7059,11.6921,0.227189
204638807,69015572,17279,34969,1692.58,1990360,244109,0.0484024,6.98071,0,0
204629165,69015572,16378,139876,5652.03,7366620,841577,0.0404074,6.0166,6.0166,0.290288
204639798,69015572,17389,450149,18246.7,17848500,2672160,0.0405347,5.93617,5.92422,0.363465
204627775,69015572,16218,244783,5235.48,14429700,673628,0.0213883,2.75194,2.75194,0.151077
204618109,69015572,444,5385230,202276,329110000,27286600,0.0375612,5.06694,5.06694,0.353287
204632428,69015572,16584,314721,21243.6,20672600,3148760,0.0674999,10.0049,10.0049,0.201857
204617512,69015572,206,174845,8550.08,8407200,1183780,0.0489009,6.77047,6.77047,0.242458
204620106,69015572,864,13235600,920802,892681000,134170000,0.0695701,10.137,10.3624,0.237479
204629763,69015572,16411,3182180,137821,200290000,18982200,0.0433101,5.96515,5.96515,0.35048
204621033,69015572,15568,25443500,691825,1231820000,93755300,0.0271906,3.68484,3.68494,0.64021
204634644,69015572,16799,279752,21765.5,17195400,3303190,0.0778029,11.8076,11.8076,0.187258
204643263,69015572,111220856,862023,67935.9,53005900,10006100,0.0788099,11.6077,11.5864,0.124482
204641953,69015572,17589,627232,23988.5,28824400,3499020,0.038245,5.57851,5.57955,0.376606
204625440,69015572,15978,173910,12121.1,13559700,1793190,0.0696979,10.311,10.3136,0.078214
204643168,69015572,111220800,1070290,74095.9,60137200,11373500,0.06923,10.6266,10.6079,0.122349
204643316,69015572,111220900,243891,11371.9,14763500,1646310,0.046627,6.7502,6.74494,0.418264
204620449,69015572,972,8077710,769415,540443000,107779000,0.0952516,13.3428,13.3428,0.206241
204617253,69015572,69,694541,52794.5,42849400,8012850,0.0760135,11.5369,11.4898,0.120146
204617621,69015572,263,174845,6087.2,7415310,856502,0.0348149,4.89864,4.89864,0.318987
204620005,69015572,839,454020,22314.5,29940300,3230340,0.0491488,7.11497,7.11339,0.281386
204642086,69015572,17606,25219.7,928.028,802399,138384,0.0367978,5.48715,0,0
204618454,69015572,500,48543500,3223520,2798520000,489083000,0.0664048,10.0752,10.0703,0.652511
204636794,69015572,17050,69938,5074.45,4833900,739280,0.0725564,10.5705,10.5705,0.0166515
204624778,69015572,15925,907098,73860.9,63717600,10775600,0.0814254,11.8792,11.8857,0.20361
204617124,69015572,19,244783,12432.8,13839100,1719280,0.0507909,7.0237,7.0237,0.142292
204619658,69015572,733,2354700,187490,170449000,27734300,0.0796237,11.7783,11.8418,0.131867
204618472,69015572,510,325130,39363.9,27582800,6071820,0.121071,18.675,18.7137,0.0359618
204643050,69015572,111220768,133831,9455.3,7882700,1410790,0.0706513,10.5416,10.5998,0.110297
204634380,69015572,16776,579175,38943.8,36988000,5662940,0.0672402,9.7776,9.7353,0.0998101
204636761,69015572,17033,1649520,111437,104169000,16931300,0.067557,10.2643,10.0645,0.199814
204639572,69015572,17361,1241100,97863.9,85433800,14680000,0.0788525,11.8282,11.7248,0.155023
204634237,69015572,16752,2753940,165194,172118000,23887300,0.0599847,8.67386,8.60744,0.270955
204628088,69015572,16258,374803,15340.8,19656400,2106880,0.0409302,5.62129,5.66275,0.183335
204617743,69015572,371,139553,5166.29,4777500,713249,0.0370203,5.11096,5.11004,0.172456
204620552,69015572,1041,5171260,144358,304159000,22852100,0.0279154,4.41906,4.42592,0.461689
204628286,69015572,16280,104907,3018.2,5943600,389876,0.0287703,3.7164,3.7164,0.203714
204617596,69015572,239,5093040,239022,318009000,35554600,0.046931,6.98103,7.17625,0.485106
204622495,69015572,15779,314721,10398,18094200,1377130,0.0330389,4.37571,4.37571,0.0880791
204617332,69015572,123,337698,23810.4,21352300,3540570,0.0705078,10.4844,10.3707,0.150757
204643347,69015572,112892269,139876,6274.27,7391810,959916,0.0448559,6.86262,6.86262,0.0539867
204617701,69015572,342,6097920,357848,389688000,51345600,0.0586836,8.42019,8.36531,0.238946
204643155,69015572,111220796,34969,1562.65,2257090,235968,0.0446866,6.74792,0,0
204620437,69015572,958,2692610,142581,185312000,21025100,0.0529528,7.80842,7.80842,0.311699
204626700,69015572,16088,174845,19039.8,13758600,2931830,0.108895,16.7682,16.7682,0.0377364
204621336,69015572,15680,663960,9404.42,21582900,1271800,0.0141641,1.91548,1.91525,0.560794
204621638,69015572,15721,34969,749.476,1054550,102031,0.0214326,2.91776,0,0
204627838,69015572,16228,1072470,43485,64669100,6116120,0.0405466,5.70284,5.74204,0.145217
204617721,69015572,359,2272940,104938,141955000,14249700,0.0461687,6.26929,6.26929,0.215148
204639430,69015572,17341,104907,6431.53,6863240,977566,0.0613069,9.31841,9.31841,0.424785
204638309,69015572,17206,69937.9,3754.93,3257230,603880,0.0536894,8.63451,8.63451,0.19538
204620422,69015572,943,7398930,278478,312402000,40031900,0.0376376,5.4105,5.37694,0.799823
204637118,69015572,17094,34145.2,629.71,1168280,84604.2,0.0184421,2.47778,0,0
204637820,69015572,17143,3042300,211432,176263000,31793400,0.0694973,10.4504,10.4504,0.320426
204634361,69015572,16771,1103410,72612.7,70019500,10479600,0.0658078,9.49747,9.48641,0.147869
204617241,69015572,64,384659,16433.9,23804000,2401650,0.0427233,6.24357,6.24357,0.183482
204620417,69015572,936,8364300,243190,577554000,39765700,0.0290748,4.75422,4.77736,0.244213
204630129,69015572,16463,486314,34094.5,31829800,4984730,0.0701079,10.25,10.3642,0.11765
204641881,69015572,17579,174256,9811.56,8728160,1457230,0.0563053,8.36254,8.36132,0.267939
204620989,69015572,10726,349690,8816.61,24482800,1404370,0.0252126,4.01604,4.01604,0.279718
204638697,69015572,17266,944159,58510.9,52156500,8601810,0.0619714,9.11056,9.11055,0.164769
204635079,69015572,16848,839256,50424.1,53853900,7201090,0.0600819,8.58033,8.58033,0.269934
204639144,69015572,17303,349690,32067.6,25536700,4852330,0.0917028,13.8761,13.8761,0.118361
204641913,69015572,17585,139774,7072.71,8089530,1037330,0.0506008,7.42148,7.42097,0.239569
204617318,69015572,114,138534,8415.16,7486970,1237420,0.0607445,8.93229,8.93276,0.0830752
204638511,69015572,17235,1414740,106037,86901000,15944400,0.0749515,11.2702,11.1938,0.150253
204620586,69015572,1061,209814,14116.2,14031600,2069470,0.0672798,9.86335,9.86335,0.296767
204620647,69015572,1088,340886,25000.7,23148000,3665560,0.0733402,10.753,10.7829,0.0598007
204634887,69015572,16820,8909370,319708,603553000,49800200,0.0358845,5.58965,5.59857,0.32414
204617312,69015572,111,139876,12660.3,10118300,1801090,0.0905108,12.8763,12.8763,0.103562
204620703,69015572,1091,19190400,674163,1364200000,106599000,0.0351302,5.55479,5.60154,0.369067
204620053,69015572,852,3351350,269346,212882000,40096600,0.0803694,11.9643,11.9691,0.143696
204628841,69015572,16341,909891,71230.8,59741800,10700500,0.078285,11.7602,11.7622,0.138817
204620328,69015572,898,1853360,98839,120415000,14287800,0.0533297,7.70916,7.70916,0.365243
204623073,69015572,15815,1084040,92852.9,73971100,13352100,0.0856545,12.317,12.317,0.120599
204620414,69015572,935,3287090,202546,178210000,29274200,0.0616187,8.90583,8.90583,0.345125
204621548,69015572,15711,69938,1201.54,2353750,162950,0.01718,2.32991,2.32991,0.279116
204628120,69015572,16264,1084040,46635.7,67373200,6303340,0.0430203,5.81468,5.81468,0.384766
204633604,69015572,16691,715888,50813.9,51793200,7601060,0.0709803,10.6177,10.6422,0.171183
204618735,69015572,590,2141190,201002,166803000,31054800,0.0938742,14.5036,14.5043,0.208301
204620539,69015572,1034,1503670,121607,89738200,16919700,0.0808738,11.2523,11.2523,0.21809
204622319,69015572,15763,1014100,69627.8,58854700,9490520,0.0686596,9.35855,9.35855,0.171304
204618916,69015572,639,964764,34990.8,47154800,4748880,0.0362688,4.92233,4.95845,0.292387
204636109,69015572,16933,900737,51218.7,62572300,8133220,0.0568631,9.02952,9.13066,0.226134
204635239,69015572,16858,837991,51201.2,50126600,7355630,0.0611,8.7777,8.77683,0.132938
204628760,69015572,16331,443194,30237.6,27484300,4568690,0.0682264,10.3085,10.3094,0.139481
204640374,69015572,17452,69938,4073.97,4499610,608951,0.0582512,8.70701,8.70701,0.125743
204628495,69015572,16297,594473,29116.6,33347000,3963880,0.0489789,6.66788,6.66788,0.210498
204624593,69015572,15913,10470600,554860,651606000,84230500,0.0529924,8.04451,8.1222,0.294262
204633740,69015572,16710,324916,21127.9,21628000,3100320,0.0650255,9.54191,9.47093,0.168626
204627165,69015572,16161,489566,38680.6,29413300,5283540,0.07901,10.7923,10.7923,0.0997539
204630366,69015572,16496,34969,2232.3,2073630,312136,0.0638366,8.92606,0,0
204635730,69015572,16905,34969,1284.53,1876430,173658,0.0367334,4.96604,0,0
204621302,69015572,15671,139762,1319.19,6359980,177168,0.00943883,1.26764,1.26731,0.248338
204621392,69015572,15696,839251,26389.8,46505000,3543870,0.0314445,4.22266,4.22264,0.4145
204618363,69015572,470,450700,30774.4,29042200,4656130,0.0682814,10.3309,10.3804,0.19033
204618451,69015572,496,489566,40699.9,30475200,5651300,0.0831346,11.5435,11.5435,0.15298
204618830,69015572,614,1048740,17523.1,37420200,2369630,0.0167088,2.25951,2.25906,0.474921
204630944,69015572,16529,34969,3878.59,2725900,640394,0.110915,18.3132,0,0
204624475,69015572,15905,43445800,2256490,2794080000,341013000,0.0519381,7.84915,7.82575,0.381171
204643215,69015572,111220826,1124690,92498.6,72454000,14186200,0.0822435,12.6134,12.2794,0.291679
204628385,69015572,16289,209814,6961.92,11753600,901452,0.0331814,4.29644,4.29644,0.105484
204617509,69015572,204,380141,26078.5,30275400,3894330,0.0686021,10.2444,10.2362,0.127934
204620862,69015572,1141,244010,11227.5,10959500,1567610,0.0460126,6.42437,6.43355,0.46883
204639173,69015572,17306,2113480,164699,129475000,24866800,0.077928,11.7658,11.4557,0.253371
204618913,69015572,638,626771,61248.4,45804300,8640960,0.0977207,13.7865,13.7908,0.0851845
204641705,69015572,17553,104590,4531.9,6571070,645202,0.0433302,6.16887,6.1686,0.133059
204620880,69015572,10678,4073970,145528,289315000,23610100,0.0357214,5.79534,5.7718,0.188445
204629886,69015572,16430,1627480,124022,112750000,18573500,0.0762051,11.4124,11.516,0.165857
204622812,69015572,15803,1748450,118057,118102000,16478800,0.0675208,9.42479,9.42479,0.177824
204619431,69015572,695,376253000,26151700,23637400000,3917080000,0.0695056,10.4108,10.4257,0.456554
204625522,69015572,15991,5385990,348846,326063000,48313000,0.0647692,8.97013,8.90719,0.301388
204619041,69015572,656,5336050,130631,187546000,19354200,0.0244808,3.62706,3.61652,0.834233
204628258,69015572,16278,34969,971.798,1953460,126629,0.0277903,3.62117,0,0
204620829,69015572,1111,2526160,153149,165495000,23311000,0.0606252,9.22783,9.1274,0.344438
204620393,69015572,914,34969,1513.87,2389480,208602,0.0432918,5.96535,0,0
204621148,69015572,15620,34968.9,909.257,1238030,128020,0.0260019,3.66097,0,0
204619006,69015572,652,69938,1579.41,4346540,206260,0.0225829,2.94919,2.94919,0.155386
204637952,69015572,17166,1007190,73264.7,63426500,11065500,0.0727416,10.9864,10.8768,0.15197
204621322,69015572,15676,314721,5976.73,18466200,781064,0.0189906,2.48177,2.48177,0.153664
204635039,69015572,16844,1657840,102488,104649000,14809700,0.0618203,8.93314,8.97279,0.209771
204632471,69015572,16587,69938,5652.12,4939410,857804,0.0808161,12.2652,12.2652,0.0259131
204637949,69015572,17164,1007190,73264.7,63426500,11065500,0.0727416,10.9864,10.8768,0.15197
204640865,69015572,17476,11666400,656919,627460000,95521000,0.0563087,8.18771,8.17412,0.420072
204617282,69015572,90,73263.5,4436.04,4286380,657364,0.0605491,8.9726,8.74071,0.211108
204627341,69015572,16184,29027.8,2444.24,2082570,392695,0.0842034,13.5283,0,0
204620433,69015572,955,1073920,70024.1,52954000,10421200,0.0652041,9.70388,9.67974,0.216994
204642151,69015572,17620,760429,9211.21,20781300,1283070,0.0121132,1.6873,1.6864,0.801172
204618056,69015572,411,1316270,59050,83476300,8106270,0.0448617,6.15852,6.10949,0.125749
204619756,69015572,765,101487,7576.25,6535730,1161390,0.0746525,11.4437,11.4586,0.084547
204626616,69015572,16078,826106,60655,60758500,9186370,0.0734228,11.1201,11.1305,0.173453
204643389,69015572,124372444,34969,1496.11,2006420,194830,0.042784,5.5715,0,0
204636462,69015572,16997,594473,31761.1,39756600,4558160,0.0534273,7.66757,7.66757,0.198453
204625900,69015572,16015,1715290,176805,132381000,26128900,0.103076,15.2329,15.2972,0.1609
204641130,69015572,17503,2122270,142254,109043000,21060800,0.0670289,9.92369,9.89955,0.251199
204625883,69015572,16014,8879160,1013140,713190000,151916000,0.114103,17.1093,17.1818,0.113194
204639367,69015572,17333,594473,37647.4,33934400,5535350,0.063329,9.31136,9.31136,0.139023
204621076,69015572,15594,69938,2409.37,4199350,323895,0.03445,4.63118,4.63118,0.109476
204632620,69015572,16599,523908,43423,36682300,6471360,0.0828829,12.3521,12.3524,0.0609297
204638090,69015572,17176,645686,45200.2,38910100,6725870,0.0700034,10.4166,10.481,0.204809
204639053,69015572,17295,57426.5,3544.82,3620490,519424,0.061728,9.04503,8.85973,0.292477
204636283,69015572,16973,69938,5619.32,4742730,816020,0.0803471,11.6678,11.6678,0.0688098
204617284,69015572,91,1200720,73304.5,77546400,11478500,0.0610505,9.5597,9.67725,0.219091
204636819,69015572,17062,1179990,78983.5,69911100,11736800,0.0669355,9.94647,9.94098,0.166739
204629583,69015572,16392,209814,8211.72,13169800,1114670,0.0391381,5.31268,5.31268,0.109902
204638614,69015572,17251,2841050,177547,154222000,25955900,0.0624935,9.13605,9.14104,0.17224
204634293,69015572,16757,34969,945.738,1790130,130437,0.0270451,3.73009,0,0
204619888,69015572,803,22045100,1231850,1360940000,172821000,0.0558786,7.8394,7.81133,0.279729
204620059,69015572,853,1877300,101550,106701000,15351600,0.0540936,8.17746,8.18479,0.280077
204620164,69015572,879,8083210,504233,511795000,79171300,0.0623803,9.79454,9.80449,0.538772
204626866,69015572,16111,349690,30506,23256800,4562060,0.0872374,13.046,13.046,0.253526
204642046,69015572,17598,319918,9096.84,8722830,1352750,0.0284349,4.22841,4.20355,0.246098
204617251,69015572,68,1420600,69631.1,71641100,10096200,0.0490152,7.10702,7.08007,0.321534
204625456,69015572,15979,11217100,840889,690220000,122226000,0.0749648,10.8964,10.8176,0.341985
204620628,69015572,1080,42427800,3001660,2785810000,484237000,0.0707474,11.4132,11.5237,0.308964
204628509,69015572,16298,419628,19373.9,23874900,2605110,0.0461693,6.20814,6.20814,0.183883
204618571,69015572,546,34969,1523.99,2281650,207443,0.0435811,5.93219,0,0
204638822,69015572,17282,1643530,87486.3,86374600,12735400,0.0532306,7.74879,7.74878,0.209729
204617496,69015572,200,523309,22806.7,28460300,3084210,0.0435817,5.89368,5.94833,0.148823
204619375,69015572,687,5452020,451983,405399000,70459300,0.082902,12.9235,12.9318,0.260498
204636796,69015572,17051,676980,50049.9,41505800,7623380,0.0739311,11.2609,11.2835,0.113544
204641617,69015572,17547,968815,52390.5,52476900,7638120,0.0540769,7.88398,7.87109,0.348932
204641859,69015572,17575,34969,1955.38,2199220,291101,0.0559174,8.32454,0,0
204626771,69015572,16097,138901,13085.3,10031500,1886350,0.0942054,13.5805,13.5732,0.0851685
204634393,69015572,16780,343971,21969.3,21291300,3178630,0.0638697,9.24096,9.07834,0.250848
204618824,69015572,613,314721,34442.2,24808900,5196560,0.109437,16.5116,16.5116,0.0300105
204635450,69015572,16875,224771,14433,13663500,2146050,0.0642119,9.5477,9.41325,0.163405
204627957,69015572,16243,489566,24826.2,31038200,3386420,0.0507106,6.91718,6.91718,0.195684
204633207,69015572,16664,734349,37127.5,44221300,5153210,0.0505585,7.01739,7.01739,0.301518
204619844,69015572,785,384652,10017.7,19380300,1355070,0.0260434,3.52285,3.52283,0.281731
204634615,69015572,16796,69938,3269.05,4223810,463533,0.0467421,6.62776,6.62776,0.00354191
204624354,69015572,15884,103187,5405.11,6331480,777322,0.0523817,7.53313,7.53297,0.0668214
204635116,69015572,16850,419294,25877.5,25085600,3747000,0.0617169,8.93645,8.9355,0.133551
204641171,69015572,17506,1428110,102905,77953800,15196800,0.0720567,10.6412,10.6178,0.198628
204638817,69015572,17281,69938,3108.93,3936900,450933,0.0444527,6.44762,6.44762,0.00333766
204634753,69015572,16809,153584000,6181910,10012000000,954197000,0.0402509,6.21286,6.22297,0.407093
204617543,69015572,217,1021870,74146.3,64346700,11215600,0.0725596,10.9756,10.9858,0.14833
204617268,69015572,79,69938,1354.8,4337090,175123,0.0193715,2.50398,2.50398,0.0825915
204618324,69015572,465,2636070,132820,125820000,19491200,0.0503854,7.39403,7.36047,0.237484
204641272,69015572,17515,34969,2310.84,2258570,344944,0.0660824,9.86427,0,0
204617656,69015572,288,1566670,151687,112177000,22157900,0.096821,14.1432,14.1524,0.177164
204620577,69015572,1056,9953240,390834,693840000,64461800,0.039267,6.47647,6.44467,0.337925
204621047,69015572,15580,489566,16042.9,26930600,2102330,0.0327696,4.29427,4.29427,0.300401
204628954,69015572,16355,6781060,433790,415116000,63636200,0.0639707,9.3844,9.51478,0.285871
204633322,69015572,16673,314588,25085.1,21048100,3657110,0.0797397,11.6251,11.625,0.109643
204636245,69015572,16967,9371880,496701,530214000,71158800,0.0529991,7.5928,7.55324,0.32888
204630171,69015572,16467,2315910,134763,149033000,19247200,0.0581901,8.31085,8.51379,0.365787
204629182,69015572,16379,139876,5652.03,7366620,841577,0.0404074,6.0166,6.0166,0.290288
204624672,69015572,15919,7971160,538919,468141000,78572000,0.0676086,9.85704,9.84218,0.396247
204617303,69015572,104,4258190,395187,265211000,55146300,0.0928064,12.9507,13.1279,0.246716
204643383,69015572,124372440,34969,836.519,1245690,121226,0.0239217,3.46667,0,0
204625283,69015572,15959,2737600,177856,219161000,26391000,0.0649679,9.64021,9.63836,0.116901
204640385,69015572,17453,34969,2216.4,2274930,331547,0.0633818,9.48118,0,0
204621024,69015572,15565,930886000,54537700,58007500000,8071850000,0.0585868,8.67114,8.6969,0.473634
204617631,69015572,271,223909,15725.4,14266600,2330370,0.0702311,10.4076,10.4024,0.0191665
204638398,69015572,17217,1573590,97592.7,80970900,14769700,0.062019,9.38595,9.38592,0.350882
204620885,69015572,10680,3655110,123352,243580000,20011800,0.0337477,5.47503,5.47035,0.174509
204617613,69015572,255,873751,32413.3,54394700,4575280,0.0370968,5.23636,5.23574,0.309221
204627902,69015572,16235,1386170,58876.5,83912000,8062660,0.0424741,5.81648,5.82115,0.264723
204639966,69015572,17410,1363790,80741.4,76457200,11834800,0.0592038,8.67791,8.67791,0.135641
204624802,69015572,15927,349690,26451.2,20030400,3876860,0.0756417,11.0866,11.0866,0.151174
204617367,69015572,139,279752,22773.4,17327500,3375480,0.0814058,12.066,12.066,0.362867
204640030,69015572,17423,209814,10306.1,14971700,1518150,0.0491204,7.2357,7.2357,0.126735
204634562,69015572,16788,68137.2,3662.05,3949860,540270,0.0537452,7.92914,7.74217,0.240996
204634334,69015572,16766,209814,12253.5,13700600,1755850,0.058402,8.36859,8.36859,0.311657
204641825,69015572,17565,453130,24521.8,21059200,3620400,0.0541164,7.98975,7.98106,0.316071
204617776,69015572,378,1293850,109541,93424100,15753600,0.0846624,12.1757,12.1757,0.185924
204628128,69015572,16265,594473,18349.1,37159700,2440650,0.0308661,4.10557,4.10557,0.315752
204631007,69015572,16530,2462720,176964,168958000,26241100,0.0718571,10.6553,10.6752,0.246422
204642113,69015572,17614,34657.1,1260.86,1943290,179969,0.036381,5.19284,0,0
204618453,69015572,498,909194,41941.3,56411300,5654520,0.0461302,6.21927,6.21927,0.193819
204619364,69015572,685,1678510,95100.2,107541000,13211500,0.0566576,7.87095,7.87096,0.215776
204620840,69015572,1120,244783,8200.55,14489500,1063060,0.0335013,4.34286,4.34286,0.156518
204624099,69015572,15865,1601770,103033,90832200,15062500,0.0643245,9.40364,9.38882,0.146989
204620113,69015572,867,2155160,140021,131360000,20451500,0.0649703,9.48955,9.51055,0.14595
204625175,69015572,15952,186518,11545,12793800,1671130,0.0618978,8.95961,8.85219,0.187689
204626247,69015572,16025,7661210,462972,471522000,70272100,0.0604306,9.17245,8.95231,0.47353
204634090,69015572,16734,174845,9698.72,10373200,1408660,0.0554704,8.05662,8.05662,0.132524
204637798,69015572,17141,104737,4162.24,4159790,670878,0.0397401,6.40538,6.40563,0.0315304
204632756,69015572,16613,1631990,107779,102234000,15649200,0.0660417,9.58903,9.61976,0.173928
204620491,69015572,1006,993449,2126.99,20295600,331714,0.00214102,0.333902,0.304907,1.21029
204636803,69015572,17054,1859450,114239,104131000,17121100,0.0614366,9.20762,9.07286,0.233048
204637739,69015572,17132,664241,42389.4,37638600,6368600,0.0638164,9.58779,9.58702,0.236666
204638708,69015572,17271,839255,51657,46669800,7585160,0.0615511,9.03797,9.03796,0.171898
204618635,69015572,566,1254790,67476.1,61249000,9414790,0.0537746,7.50305,7.5034,0.399026
204618459,69015572,504,3182960,223170,204092000,36403800,0.0701139,11.4371,11.4295,0.229669
204638107,69015572,17179,104907,7722.69,7293390,1133740,0.0736146,10.8071,10.8071,0.024506
204617696,69015572,334,1766210,116698,110314000,15677500,0.0660726,8.87632,8.86526,0.228771
204619610,69015572,723,3688620,393326,279212000,58015300,0.106632,15.7282,15.7779,0.148471
204632671,69015572,16605,279752,13032.3,16058300,1816200,0.0465852,6.49219,6.49219,0.223942
204617305,69015572,105,69938,4952.06,4009910,733305,0.0708064,10.4851,10.4851,0.000406263
204618187,69015572,453,51804600,3650380,3291030000,540960000,0.0704644,10.4423,10.4241,0.534016
204624128,69015572,15868,2085720,84179.9,136035000,11459900,0.04036,5.49443,5.4967,0.174981
204624820,69015572,15930,14700400,846618,823138000,124367000,0.0575917,8.46013,8.49066,0.463561
204623013,69015572,15812,3426960,227548,229851000,31936200,0.0663993,9.31909,9.31909,0.235445
204639164,69015572,17304,2113480,164699,129475000,24866800,0.077928,11.7658,11.4557,0.253371
204628162,69015572,16268,104907,6822.92,6451980,942841,0.0650378,8.98739,8.98739,0.0781246
204619989,69015572,834,2896470,167050,190763000,24867500,0.0576737,8.58543,8.59185,0.343611
204634872,69015572,16819,8909370,319708,603553000,49800200,0.0358845,5.58965,5.59857,0.32414
204630286,69015572,16480,664411,40284.8,41100000,5687400,0.0606323,8.56007,8.56007,0.167113
204633559,69015572,16685,1452210,119048,101480000,17390400,0.0819773,11.9751,11.9606,0.0724225
204619983,69015572,830,1678510,48453.6,103391000,6420270,0.028867,3.82498,3.82498,0.32311
204637288,69015572,17098,827887,47464.1,54435200,7197390,0.0573316,8.69368,8.72476,0.182972
204643295,69015572,111220880,104894,5646.09,7000570,836350,0.0538268,7.97331,7.9734,0.0767395
204629735,69015572,16407,419628,12611.4,22758000,1646320,0.0300538,3.92327,3.92327,0.238245
204637879,69015572,17154,1328820,98442.6,74876400,14892100,0.0740826,11.207,11.207,0.261433
204619423,69015572,694,935071,89868.3,56694200,12334500,0.0961085,13.1909,13.1978,0.122733
204624462,69015572,15904,87944200,4864660,5295250000,712354000,0.0553153,8.10007,8.08964,0.404699
204643176,69015572,111220810,51413.5,2479.56,3154910,360226,0.0482278,7.00644,7.28701,0.236535
204639378,69015572,17335,384592,26635.3,21863000,3923350,0.069256,10.2013,10.2012,0.0888968
204640002,69015572,17416,12221600,746701,693929000,109464000,0.0610969,8.95663,8.97507,0.374589
204633807,69015572,16721,1328750,86192.1,83022500,12347600,0.0648669,9.29265,9.29268,0.242367
204620498,69015572,1008,2568130,200089,173535000,29865100,0.0779124,11.6291,11.6899,0.18362
204618814,69015572,609,349690,15387.5,20339400,2075540,0.0440032,5.93536,5.93536,0.112075
204620947,69015572,10700,996843,59368.6,64915100,8588140,0.0595566,8.61534,8.72272,0.193468
