id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203210101,68844026,532,565730,10276.6,19409500,1514920,0.0181652,2.67782,2.63286,0.663283
203223734,68844026,16966,92277.8,2380.2,4383030,352097,0.0257938,3.81562,3.73925,0.482155
203225676,68844026,17553,77648.3,5596.38,4817830,840755,0.0720734,10.8277,10.8955,0.122429
203219714,68844026,15975,1759720,81194,101872000,11183700,0.0461402,6.3554,6.4,0.315272
203219333,68844026,15915,8718160,273989,387652000,40543400,0.0314273,4.65046,4.69895,0.560723
203217865,68844026,15722,929162,26257.2,35276700,3493230,0.028259,3.75955,3.72022,0.367319
203225551,68844026,17476,9381490,492984,473003000,72023300,0.0525486,7.67717,7.90707,0.342091
203225721,68844026,17568,350538,17800.3,17540100,2608720,0.05078,7.44206,7.32629,0.415806
203204421,68844026,39,9507250,744450,611808000,106574000,0.0783034,11.2098,11.1174,0.246753
203223232,68844026,16840,19437800,538121,1279650000,84714100,0.0276843,4.35822,4.4301,0.374664
203221591,68844026,16429,2533250,139402,154798000,18974700,0.0550289,7.49027,7.43588,0.144169
203221693,68844026,16458,989033,33133.8,56902700,4446010,0.0335012,4.49531,4.49064,0.132558
203220494,68844026,16154,873648,37356,48360500,5062750,0.0427586,5.79496,5.78424,0.243704
203223408,68844026,16901,329994,21628.6,21076800,3159380,0.0655422,9.57405,9.55738,0.142849
203216510,68844026,15595,571265,31200.4,32336900,4100220,0.0546163,7.17744,7.19142,0.0909139
203223443,68844026,16910,49398.5,2051.94,2449330,282372,0.0415385,5.7162,5.81219,0.160032
203221410,68844026,16384,1567880,67513.5,98387100,9714140,0.0430604,6.19572,6.20419,0.156765
203208737,68844026,398,1630200,58107.6,66596200,7995750,0.0356445,4.90477,4.95344,0.254215
203219866,68844026,16009,6706500,234740,273983000,33276900,0.0350019,4.96189,5.00184,0.762502
203220722,68844026,16225,2400160,103705,129622000,13908900,0.0432074,5.79499,5.83261,0.246841
203222978,68844026,16752,2518330,88943.6,142462000,12091100,0.0353185,4.80121,4.85979,0.260022
203223774,68844026,16975,888825,31270.6,43096600,4357560,0.035182,4.90261,5.18572,0.361884
203224991,68844026,17328,802129,41834.9,40314700,6119590,0.0521548,7.62918,7.61855,0.243094
203216073,68844026,10734,3140790,99959.2,213343000,15331200,0.0318262,4.88131,4.86212,0.177627
203221612,68844026,16432,2108140,86304.5,126906000,11842400,0.0409387,5.61747,5.61596,0.156031
203212526,68844026,829,387055,17592.1,22147000,2578100,0.0454511,6.6608,6.91133,0.238749
203213908,68844026,974,952017,74305.3,62769900,11014900,0.0780504,11.5701,11.3743,0.210847
203218117,68844026,15763,697486,30091.8,37140700,3959190,0.0431432,5.67638,5.70543,0.139422
203223103,68844026,16786,162478,5119.63,8275780,685279,0.0315097,4.21768,4.20857,0.0951193
203209489,68844026,471,87912.4,2775.67,4853860,434083,0.0315732,4.93768,5.14393,0.242832
203217405,68844026,15695,53643.8,1735.09,2629880,236899,0.0323446,4.41614,4.41596,0.0150433
203220982,68844026,16313,11068400,486827,615291000,67107000,0.0439835,6.06293,6.13541,0.235435
203216449,68844026,15589,3118280,149001,170797000,19567200,0.047783,6.27499,6.28309,0.192187
203205550,68844026,148,54793,5088.87,3221220,710988,0.0928744,12.9759,12.9759,0.00131593
203220898,68844026,16279,19594.5,845.602,1084890,110729,0.0431552,5.65105,0,0
203225504,68844026,17459,89280.3,6099.84,4896540,925493,0.0683224,10.3661,10.3664,0.0277556
203220386,68844026,16137,232554,6408.75,11975100,985838,0.0275581,4.23917,4.20754,0.369769
203224590,68844026,17221,12336100,536463,584516000,77256600,0.0434873,6.26265,6.28426,0.365099
203206652,68844026,209,1135290,53694.1,62960000,8003740,0.0472956,7.04997,7.08027,0.12588
203222040,68844026,16551,55157.1,2673.4,3097530,354455,0.0484688,6.42628,6.44995,0.0587681
203226116,68844026,111220930,24902.2,1411.36,1410910,208325,0.0566761,8.3657,0,0
203222570,68844026,16672,241582,10225.1,14066600,1379510,0.0423254,5.71033,5.70801,0.179022
203217217,68844026,15689,95559.2,1939.3,2560210,314528,0.0202942,3.29145,1.72444,0.440635
203221230,68844026,16353,7035550,307752,361972000,42410900,0.0437425,6.02808,6.06844,0.229688
203223293,68844026,16859,170539,4375.64,8040280,599977,0.0256577,3.51811,3.51735,0.110773
203208126,68844026,351,4760700,195648,263481000,26156100,0.0410966,5.49417,5.41815,0.251
203209762,68844026,500,56376500,2924080,2944740000,413927000,0.051867,7.34219,7.2736,0.541445
203216336,68844026,15577,5573060,252405,301841000,33046600,0.0452901,5.92969,5.9406,0.208484
203204854,68844026,94,702471,37706.9,42011900,5038750,0.0536775,7.17289,7.13482,0.16018
203223527,68844026,16931,67734.5,2414.9,4210210,387024,0.0356524,5.71384,5.70735,0.170364
203219037,68844026,15878,174165,10238.9,10429900,1505330,0.0587885,8.64312,8.86903,0.204577
203219885,68844026,16014,8156620,596443,547135000,84508900,0.0731237,10.3608,10.4336,0.179866
203205321,68844026,130,851048,53945,47797200,7736250,0.0633866,9.09027,9.03532,0.165855
203222439,68844026,16641,47750.1,2427.26,2646290,336194,0.0508325,7.0407,7.04069,0.0197504
203223222,68844026,16826,255747,6506.86,16561000,996238,0.0254425,3.8954,4.03288,0.230175
203223034,68844026,16768,337311,10654.9,20052100,1467170,0.0315877,4.34962,4.34018,0.138494
203223332,68844026,16879,1489510,65153.1,84524100,9200240,0.0437412,6.17667,6.30531,0.302964
203226137,68844026,112892325,24631.6,1579.17,1460090,225621,0.0641115,9.15982,0,0
203204937,68844026,103,58829.7,3336.41,3474050,446723,0.0567129,7.59349,7.5797,0.0459051
203216132,68844026,182305701,212923,12865.4,11045000,1973550,0.060423,9.26886,8.55765,0.643334
203224141,68844026,17101,925581,39885.9,51341400,5867020,0.0430928,6.33874,6.47864,0.211772
203218671,68844026,15830,3235040,120917,176118000,16957600,0.0373772,5.24186,5.11302,0.215768
203224210,68844026,17122,56813.8,3373.52,3497780,487998,0.0593785,8.58943,8.44186,0.296371
203220507,68844026,16157,194569,6563.99,10724800,895330,0.0337361,4.60161,4.62093,0.145989
203221207,68844026,16348,1613100,75264.8,89017900,10162200,0.0466584,6.29979,6.3525,0.15323
203225878,68844026,17650,54491,340.452,954554,54801.8,0.00624787,1.0057,1.00038,0.662371
203215787,68844026,10696,404859,16556.9,24941800,2304140,0.0408956,5.69121,5.66765,0.179488
203223634,68844026,16952,615948,20621.4,33771700,3116770,0.0334792,5.06013,5.02747,0.218552
203221601,68844026,16430,1887230,103892,109155000,14224700,0.0550499,7.53736,7.4902,0.185705
203225127,68844026,17356,65265.5,2420.32,3383430,378428,0.0370842,5.79829,0,0
203220921,68844026,16289,136168,6997.99,8058940,930317,0.0513923,6.83212,6.78831,0.101028
203220832,68844026,16256,239187,13643.5,13076900,1853860,0.0570412,7.7507,7.79284,0.127912
203224297,68844026,17152,110726,6011.18,5755330,896667,0.0542886,8.09805,8.12156,0.0772675
203218066,68844026,15755,1604250,65550,85967500,8685290,0.0408603,5.41393,5.44297,0.156677
203213009,68844026,881,1239740,27870.7,64000100,4002330,0.0224812,3.22837,3.253,0.216173
203223057,68844026,16774,427063,17327.1,24558400,2320750,0.0405727,5.43421,5.4641,0.161781
203204487,68844026,53,69366.4,3200.62,3710130,446304,0.0461408,6.43402,6.43402,0.00813336
203222150,68844026,16567,96476.1,3501.67,5364830,498679,0.0362957,5.16894,5.16694,0.0534954
203219450,68844026,15925,672839,28603.4,36201000,3867890,0.0425116,5.74861,5.9295,0.292574
203223346,68844026,16882,1073010,41993.4,59343300,5842000,0.0391361,5.44451,5.58786,0.267099
203204165,68844026,9,1617160,120263,111436000,17352000,0.0743666,10.7299,10.8328,0.111565
203217186,68844026,15686,2495140,60989.1,84272300,8651310,0.0244432,3.46727,3.5538,0.678686
203218132,68844026,15765,2414550,77265.7,132508000,10265100,0.0320001,4.25137,4.24867,0.213522
203220405,68844026,16140,649729,19995.7,32275300,2978930,0.0307755,4.58489,4.63792,0.402447
203214274,68844026,1039,126556,7158.98,8113200,1047410,0.0565676,8.27622,8.29528,0.0834258
203221625,68844026,16439,3144920,130430,185461000,17948500,0.0414733,5.70714,5.77592,0.240596
203221577,68844026,16424,1552320,62515.3,88129500,8299120,0.0402722,5.34627,5.32851,0.118743
203207844,68844026,322,29077800,1742280,1698280000,255213000,0.059918,8.77691,8.96748,0.426137
203216873,68844026,15655,1448380,69585,76661800,9567270,0.0480434,6.6055,6.69795,0.347162
203224564,68844026,17215,140315,8833.04,7652380,1356580,0.0629513,9.6681,9.59012,0.124599
203225639,68844026,17527,181977,12656.5,10543100,1872140,0.0695501,10.2878,10.3072,0.0604751
203224025,68844026,17066,1550920,82325.9,85800100,11885600,0.0530819,7.66358,7.68659,0.228821
203224902,68844026,17304,2050930,89125.4,104130000,12588900,0.043456,6.13812,6.11688,0.261616
203225632,68844026,17518,265902,17387.4,16318400,2596700,0.0653903,9.7656,9.76051,0.10913
203209080,68844026,433,1219520,68864.9,76861100,9857980,0.0564688,8.08348,8.13712,0.250538
203210877,68844026,617,748442,34349.3,43506800,4581110,0.0458944,6.12087,6.0631,0.143267
203226132,68844026,112892315,150145,9566.83,9253100,1374900,0.0637172,9.15717,9.15741,0.0821689
203208721,68844026,395,4116880,222995,225171000,31953600,0.0541662,7.7616,7.8741,0.235803
203219954,68844026,16038,3805910,161262,207027000,23805100,0.0423714,6.25477,6.35164,0.443732
203223116,68844026,16788,93223.6,3014.93,4725630,402489,0.0323408,4.31746,4.29228,0.116094
203225812,68844026,17591,108485,4780.7,5805430,715378,0.0440679,6.59427,6.86031,0.349871
203226031,68844026,111220796,21151.6,1273.53,1229400,183662,0.0602095,8.68312,0,0
203223975,68844026,17048,34683.2,2005.79,1777140,298732,0.0578318,8.61317,0,0
203221049,68844026,16337,176805,9134.27,10338500,1213250,0.0516629,6.8621,6.93541,0.105573
203214440,68844026,1061,233152,10757.1,13074000,1444950,0.0461377,6.19746,6.02522,0.183865
203223969,68844026,17045,575898,31337.8,29318100,4630130,0.0544156,8.03983,8.04117,0.127505
203223742,68844026,16968,1824280,68736.5,89994400,9616950,0.0376786,5.27163,5.42735,0.338215
203218079,68844026,15759,252699,8604.52,12742200,1113870,0.0340505,4.40789,4.41137,0.130856
203218352,68844026,15790,31169.8,1089.49,1619080,144469,0.0349535,4.63489,0,0
203220128,68844026,16097,87418.7,6889.29,6514330,1016010,0.078808,11.6224,11.4943,0.0936749
203216628,68844026,15605,366207,17037.6,20026500,2224710,0.0465246,6.07502,6.06964,0.0878831
203219636,68844026,15951,874030,45499.3,37650700,6190830,0.0520569,7.08309,7.30149,0.307558
203222361,68844026,16620,45884.1,2139.31,2379250,304009,0.0466241,6.62559,6.62559,0.00819144
203221222,68844026,16351,34007.9,1269.79,1859760,177679,0.0373379,5.22465,0,0
203220114,68844026,16095,83399.9,5622.57,5851020,834767,0.067417,10.0092,9.80271,0.142742
203220525,68844026,16160,309602,14171.2,17827400,1968990,0.0457722,6.35974,6.40412,0.137285
203218910,68844026,15862,3434150,139646,166851000,19449800,0.0406638,5.66366,5.69403,0.144248
203213302,68844026,909,2600990,166223,150560000,24597800,0.0639075,9.45708,9.35686,0.310748
203220581,68844026,16178,183376,6982.45,10585500,988443,0.0380772,5.39024,5.18124,0.223959
203226099,68844026,111220898,31100.3,2065.03,1987380,295598,0.0663989,9.50465,0,0
203218527,68844026,15811,4034700,169561,247838000,22894700,0.0420257,5.67445,5.62403,0.232989
203214325,68844026,1048,10882400,715504,599043000,105695000,0.0657489,9.7125,9.82027,0.199286
203225999,68844026,111220752,255243,18116.9,17091500,2638480,0.070979,10.3371,10.1563,0.152085
203212167,68844026,767,9616430,699191,597658000,98678200,0.072708,10.2614,10.1696,0.262845
203222705,68844026,16701,682024,24711.4,34213900,3558780,0.0362325,5.21796,5.22427,0.272954
203208831,68844026,411,1431180,68737.1,69545800,9391570,0.0480282,6.56211,6.88788,0.314404
203213846,68844026,965,997988,25711.8,42050800,3721080,0.0257637,3.72858,3.5845,0.620603
203217725,68844026,15710,60330,749.256,1530140,100224,0.0124193,1.66126,1.66241,0.0836134
203224171,68844026,17111,68535.2,3242.44,3407130,457292,0.0473107,6.67237,6.67224,0.0284875
203223229,68844026,16829,37834100,1044200,2548570000,165040000,0.0275996,4.3622,4.43294,0.340606
203226001,68844026,111220754,137552,7993.57,8243170,1152690,0.058113,8.38,8.2809,0.219577
203225148,68844026,17361,1034750,53582.5,63121000,7741250,0.0517829,7.48126,7.60447,0.223585
203215641,68844026,10684,2021450,55696.2,144468000,8865210,0.0275526,4.38557,4.43285,0.367121
203219285,68844026,15909,10345100,439285,593633000,63272300,0.0424631,6.11617,6.03026,0.381135
203223090,68844026,16784,158258,8316.33,9137110,1145480,0.0525491,7.23801,7.09709,0.183456
203221840,68844026,16497,1048590,47241.3,52001700,6521550,0.0450521,6.21933,6.20024,0.239073
203216960,68844026,15664,398177,13177.9,18954200,1857200,0.0330957,4.66427,4.90504,0.594439
203224586,68844026,17220,22464300,1016330,1078550000,147686000,0.045242,6.57427,6.62177,0.385118
203208702,68844026,394,4297890,191429,229732000,27442500,0.0445401,6.38511,6.14285,0.548058
203212087,68844026,754,8928040,339837,381847000,46776000,0.038064,5.23923,5.34149,0.315932
203213324,68844026,912,438839,25640.9,33163800,4049910,0.0584289,9.22869,9.12524,0.275246
203222874,68844026,16734,119718,7112.72,7108790,1030330,0.0594121,8.60627,8.72889,0.169536
203225615,68844026,17504,24556.5,1880.84,1418690,307018,0.0765924,12.5025,0,0
203213248,68844026,902,225474,17444.7,16888600,2624410,0.0773687,11.6395,11.6314,0.0853389
203223753,68844026,16971,455081,19310,24357100,2817270,0.0424321,6.1907,6.10445,0.372186
203224882,68844026,17298,880707,44829.9,51549100,6493630,0.0509022,7.37321,7.64884,0.309452
203223770,68844026,16974,30092.7,1582.27,1882870,231470,0.0525799,7.6919,0,0
203223907,68844026,17018,212400,10935.5,10332300,1475760,0.0514853,6.94804,7.05454,0.160585
203225607,68844026,17499,33653.5,1602.7,1562540,223221,0.0476236,6.63292,0,0
203215149,68844026,1129,102477000,4626510,5565090000,625596000,0.0451468,6.10475,6.10349,0.268607
203222296,68844026,16605,198827,11059.1,11607800,1486750,0.0556216,7.47761,7.4844,0.0419688
203215675,68844026,10689,707587,29790.4,47816800,4822990,0.0421013,6.8161,6.74267,0.30264
203209662,68844026,487,136251,6011.33,6777970,837105,0.0441195,6.14384,6.2462,0.437014
203218713,68844026,15834,10802500,450634,563271000,63029900,0.0417158,5.83476,5.8528,0.30879
203222078,68844026,16562,90456.5,4597.1,4957450,611261,0.0508211,6.75751,6.73223,0.0752854
203207508,68844026,289,27396.5,2306.06,2127980,343917,0.0841735,12.5533,0,0
203214139,68844026,1021,4935170,356869,319265000,49295900,0.0723114,9.98869,9.85579,0.178447
203211543,68844026,682,808118,49602.1,52306100,7235350,0.0613798,8.95333,8.82668,0.199173
203211795,68844026,714,11513200,740774,708931000,102190000,0.0643411,8.87588,8.98105,0.236253
203225308,68844026,17399,137969,4571.55,4851600,684585,0.0331346,4.96187,4.87009,0.643051
203226045,68844026,111220824,1120450,55023.2,63504700,7696930,0.049108,6.86948,6.96024,0.122518
203218726,68844026,15836,10802500,450634,563271000,63029900,0.0417158,5.83476,5.8528,0.30879
203224655,68844026,17238,604897,23203.8,28575600,3191470,0.03836,5.27606,5.17527,0.242142
203225324,68844026,17403,578135,41748.8,34150000,6442490,0.0722128,11.1436,11.0916,0.271636
203225986,68844026,111220730,287835,11434.7,13808700,1545660,0.0397266,5.36993,5.3167,0.139815
203215201,68844026,10675,2651040,113579,190924000,19148500,0.0428433,7.22304,7.11158,0.42703
203221002,68844026,16319,792774,28924.3,44206800,3902610,0.0364849,4.92273,4.95517,0.243494
203223203,68844026,16820,7364540,211043,499863000,32971200,0.0286567,4.47702,4.56567,0.266272
203217006,68844026,15670,184896,7844.02,9956010,1158000,0.0424239,6.26298,6.05347,0.366338
203224283,68844026,17148,1275510,75436.3,66689700,10962600,0.059142,8.59464,8.58199,0.17265
203225832,68844026,17598,207711,10861.1,10499400,1610090,0.0522892,7.75159,7.88171,0.232802
203217795,68844026,15717,37975.6,830.006,1449040,109051,0.0218563,2.8716,2.85066,0.817402
203218162,68844026,15768,452084,11872.3,23158100,1595250,0.0262612,3.52866,3.53288,0.118536
203224512,68844026,17202,21140.2,1200.84,1186720,173859,0.0568037,8.22411,0,0
203219991,68844026,16064,1799850,87154.8,75741100,11879200,0.0484233,6.60007,6.66497,0.32354
203225084,68844026,17353,10426000,517195,514471000,75307700,0.0496063,7.22307,7.38533,0.428123
203220644,68844026,16195,47116.7,3617.65,3360130,529111,0.0767805,11.2298,11.0848,0.113553
203224720,68844026,17256,1018760,48072.1,50111600,6831440,0.0471869,6.70565,6.7212,0.169861
203219368,68844026,15922,6438740,295619,326362000,39995800,0.0459126,6.21175,6.41538,0.440752
203221792,68844026,16479,473572,18028.4,25542400,2434410,0.0380689,5.14053,5.11929,0.247957
203225071,68844026,17347,415281,19874.1,18134900,2956720,0.0478571,7.1198,7.11407,0.378168
203219098,68844026,15895,2066570,117998,109705000,16146000,0.0570984,7.81293,8.07077,0.249981
203223337,68844026,16880,416506,23159.8,25180900,3358240,0.0556049,8.06288,8.00925,0.216186
203210303,68844026,562,57690,1625.12,3369740,219605,0.0281699,3.80663,3.83324,0.100697
203218386,68844026,15793,1347330,54861,77112300,7292270,0.0407183,5.41238,5.45612,0.162487
203218892,68844026,15860,51302.3,2828.89,2918010,381506,0.0551416,7.43644,0,0
203212757,68844026,856,33284400,1470960,1936960000,201934000,0.0441936,6.06692,6.10655,0.222114
203222194,68844026,16582,39759.7,1974.72,2136240,262445,0.0496663,6.60077,6.60504,0.0943248
203212395,68844026,804,112062,4168.21,5746760,561990,0.0371957,5.01501,4.96535,0.0844923
203221228,68844026,16352,7035550,307752,361972000,42410900,0.0437425,6.02808,6.06844,0.229688
203222683,68844026,16697,5437310,175384,324657000,24676500,0.0322556,4.53836,4.61113,0.278979
203220183,68844026,16108,341377,16162.8,15059500,2423890,0.0473459,7.10032,7.1518,0.290228
203223887,68844026,17009,183648,8894.02,9524800,1227100,0.0484298,6.68184,6.72261,0.113354
203218555,68844026,15813,2420930,88550.6,153633000,11945700,0.0365771,4.93434,4.88248,0.185868
203210315,68844026,564,1901400,72928.7,103019000,9667310,0.0383553,5.08431,5.07064,0.200132
203224097,68844026,17088,188696,13433.7,11045500,1955370,0.0711927,10.3625,10.5107,0.153053
203221613,68844026,16433,3492570,157933,207764000,23398500,0.0452197,6.69951,6.73501,0.273234
203208961,68844026,424,263553,20149,14634600,2811460,0.0764517,10.6675,10.5627,0.160335
203210477,68844026,585,613841,27816.3,33847300,3705880,0.0453151,6.0372,5.88391,0.224137
203207249,68844026,268,257173,17298.1,12788000,2362190,0.0672626,9.18525,9.30264,0.136978
203206719,68844026,214,1382330,77839.1,72329100,11497100,0.0563102,8.31721,8.25024,0.175916
203211644,68844026,695,323248000,16414400,17666900000,2347060000,0.0507796,7.26087,7.34732,0.465466
203220594,68844026,16180,118996,5216.62,7090760,726892,0.0438387,6.10856,6.12528,0.0936148
203221020,68844026,16327,200781,9530.35,11208800,1249050,0.0474665,6.22096,6.23344,0.145951
203220358,68844026,16133,1338260,59211.3,73983300,8723640,0.0442451,6.51867,6.66309,0.40604
203220163,68844026,16102,1188720,78695.8,65626700,11692100,0.0662023,9.83588,10.0494,0.281411
203206996,68844026,238,90706.8,4540.78,4879400,677835,0.0500599,7.47281,7.4482,0.0936738
203210407,68844026,578,1007250,39133.1,55814400,5269860,0.0388514,5.23193,5.10167,0.334583
203225543,68844026,17473,108039,1929.89,2349890,316601,0.017863,2.93044,2.90746,0.634443
203224132,68844026,17098,504260,17409.6,26546500,2538570,0.034525,5.03426,4.73129,0.18538
203218411,68844026,15795,946180,47884.5,50765300,6338980,0.0506082,6.69955,6.76033,0.136148
203225801,68844026,17587,776309,40135.1,43206600,5924070,0.0517,7.63107,7.67635,0.24005
203214110,68844026,1017,9337940,426912,687644000,72078400,0.0457181,7.71888,7.6072,0.344478
203225655,68844026,17541,104258,5261.92,5679900,775335,0.0504702,7.4367,7.5405,0.257924
203223264,68844026,16848,622446,23682.1,37027000,3238200,0.0380468,5.20238,5.15798,0.111395
203225083,68844026,17352,34359400,1755340,1722900000,256455000,0.0510875,7.46388,7.61152,0.395775
203207609,68844026,298,726309,37520.9,37614100,5174610,0.0516597,7.12453,7.04836,0.244012
203223747,68844026,16970,1824280,68736.5,89994400,9616950,0.0376786,5.27163,5.42735,0.338215
203218398,68844026,15794,28274,735.464,1333170,96421.8,0.026012,3.41026,0,0
203208896,68844026,422,634802,23678.2,35466500,3205360,0.0373001,5.04938,5.02523,0.224048
203223950,68844026,17040,205174,9913.53,10470500,1423270,0.0483176,6.93686,6.93655,0.138175
203206620,68844026,204,383821,20345,26635900,3001030,0.0530065,7.81881,7.73262,0.244482
203204236,68844026,17,2514890,104476,157157000,14270500,0.0415428,5.67438,5.69109,0.254065
203214201,68844026,1029,136867,4688.78,7652460,628175,0.0342578,4.58966,4.59298,0.0632556
203216314,68844026,15570,106634,3611.91,5322630,480726,0.0338721,4.5082,4.50889,0.0947038
203226074,68844026,111220858,136604,6272.85,6191240,903014,0.0459198,6.61043,6.61746,0.0946261
203212130,68844026,761,123074,7500.53,6300440,1008510,0.0609434,8.19439,8.09455,0.17353
203219676,68844026,15963,714648,37126.1,49310100,5514630,0.0519502,7.71657,7.63689,0.204116
203224154,68844026,17106,37664.2,2248.77,2440570,328452,0.0597059,8.72055,8.71861,0.106391
203225834,68844026,17603,24902.2,1411.36,1410910,208325,0.0566761,8.3657,0,0
203226078,68844026,111220870,215964,9932.84,12117000,1449640,0.0459929,6.71241,6.78209,0.235161
203211631,68844026,694,358432,31847.3,18819200,4302560,0.0888517,12.0039,12.0196,0.148463
203219897,68844026,16018,34552300,1780620,1931290000,260473000,0.051534,7.5385,7.78999,0.499291
203220881,68844026,16271,195249,5791.22,9209440,773995,0.0296607,3.96415,3.9592,0.0832147
203222146,68844026,16566,59513.1,2977.8,3371100,399061,0.050036,6.70543,6.7062,0.057029
203223540,68844026,16934,275400,9981.6,18018100,1595550,0.036244,5.79358,5.71309,0.259953
203208054,68844026,345,2609260,186292,158592000,27326500,0.0713966,10.4729,10.306,0.349424
203222985,68844026,16754,2518330,88943.6,142462000,12091100,0.0353185,4.80121,4.85979,0.260022
203223991,68844026,17053,6336400,286731,317316000,40683200,0.0452514,6.42056,6.64471,0.354711
203211234,68844026,648,8282510,525668,517351000,74862400,0.0634673,9.03861,9.12314,0.29838
203216856,68844026,15633,368741,10247.5,15765600,1373980,0.0277906,3.72614,3.87472,0.391759
203207009,68844026,239,6273870,222398,348077000,31193600,0.0354483,4.97199,4.9669,0.254292
203223145,68844026,16798,351278,14198.7,19477000,1964200,0.0404203,5.59158,5.66193,0.262916
203224375,68844026,17164,900599,41996.3,51090900,6084070,0.0466315,6.75558,6.95484,0.264236
203208069,68844026,347,532639,24805.8,29720600,3250330,0.0465715,6.1023,6.09296,0.141766
203219700,68844026,15971,4743530,251713,283103000,34659200,0.0530644,7.30663,7.39923,0.348995
203220679,68844026,16211,12191500,491777,625818000,66235700,0.0403376,5.43292,5.52826,0.270625
203220925,68844026,16291,389591,19162.3,19578800,2557630,0.0491857,6.5649,6.57339,0.125231
203213267,68844026,903,686465,24258.6,41229000,3526140,0.0353384,5.13666,5.17131,0.164311
203204578,68844026,67,175171,8340.62,9373890,1174330,0.0476143,6.70392,6.70179,0.110443
203216746,68844026,15618,98639.8,4382.88,5574000,575239,0.0444332,5.83171,5.80035,0.0481739
203220605,68844026,16183,34450.1,1226.43,1898550,170901,0.0356003,4.96085,0,0
203217206,68844026,15688,135755,4703.08,5597710,754750,0.0346438,5.55963,5.67289,0.400433
203224348,68844026,17158,3733370,148432,181572000,21006300,0.0397581,5.62662,5.59779,0.38302
203224435,68844026,17172,800812,34032.1,39466800,4761770,0.042497,5.94618,5.94868,0.140552
203204524,68844026,61,103215,4452.95,5150070,617203,0.0431424,5.97977,5.97909,0.0620086
203220760,68844026,16233,1109070,45152.4,57821200,5994840,0.0407121,5.40531,5.5922,0.287835
203215925,68844026,10708,1938280,62763.6,134514000,9694210,0.032381,5.00144,5.00768,0.137792
203222648,68844026,16688,4697020,164866,278989000,23189400,0.0351001,4.93705,4.91169,0.245068
203221356,68844026,16364,2350070,101319,115147000,14158000,0.0431133,6.0245,6.02615,0.247726
203223369,68844026,16889,1421810,58619.2,75104500,8201030,0.0412286,5.76803,5.77252,0.3227
203225663,68844026,17546,31100.3,2065.03,1987380,295598,0.0663989,9.50465,0,0
203225015,68844026,17336,119655,5913.67,5446500,880783,0.0494227,7.36103,7.34253,0.225409
203225523,68844026,17467,1447940,96636.4,78913100,14388500,0.0667405,9.93721,9.91596,0.263244
203225889,68844026,111220574,60243.8,3021.22,3589070,418765,0.05015,6.95116,6.96951,0.0448328
203211183,68844026,642,831962,34458.9,30567900,4848290,0.0414189,5.82754,5.85607,0.282551
203208813,68844026,408,226337,5845.66,6254960,834771,0.0258272,3.68817,3.5816,0.483172
203209090,68844026,434,2580050,80588,115350000,11743800,0.0312351,4.55179,4.52319,0.539273
203216226,68844026,15567,396648000,18638800,21680200000,2641660000,0.0469908,6.65995,6.75533,0.453764
203208766,68844026,402,156484,9771.9,8751860,1400900,0.0624465,8.95236,9.12916,0.328579
203206485,68844026,186,1363950,64386.8,82807800,9021850,0.0472062,6.61452,6.58414,0.175637
203220339,68844026,16131,6901520,248242,363963000,37034100,0.0359691,5.36608,5.39307,0.372826
203223931,68844026,17031,1638580,66449,89644300,9878890,0.0405528,6.02893,6.02309,0.19762
203204429,68844026,41,860667,25497.8,38562400,3668080,0.0296256,4.2619,4.29486,0.461732
203218213,68844026,15776,4001550,110573,214621000,14494200,0.0276325,3.62216,3.65496,0.18375
203223667,68844026,16959,899139,37476,48311300,5336980,0.0416798,5.93566,5.90067,0.21914
203224045,68844026,17075,577164,33602.7,33726900,4851270,0.0582204,8.40535,8.30737,0.180688
203204506,68844026,56,12537700,501824,721462000,67026100,0.0400252,5.34597,5.39477,0.177815
203222377,68844026,16627,428339,22244.6,24170400,3138880,0.0519321,7.32802,7.34111,0.0928831
203224746,68844026,17261,229823,8533.83,9641000,1220190,0.0371321,5.30925,5.29245,0.151308
203223355,68844026,16886,300055,10969.9,15115500,1495650,0.0365595,4.98458,4.96705,0.191467
203226107,68844026,111220904,724748,43150.8,39299400,6174160,0.059539,8.51905,8.67838,0.232178
203219959,68844026,16039,3478130,196964,222075000,28880900,0.0566293,8.30359,8.50929,0.367734
203225494,68844026,17456,377944,28926.1,23313800,4334520,0.0765355,11.4687,11.4859,0.0725677
203220410,68844026,16141,5994570,248085,323353000,39040000,0.0413849,6.51256,6.44642,0.440785
203221678,68844026,16455,1987650,75196.2,112797000,10200600,0.0378318,5.13199,5.15349,0.214389
203223136,68844026,16796,45275.5,3359.07,2934410,499040,0.0741917,11.0223,11.0513,0.121843
203218460,68844026,15803,1316290,54680.6,79601200,7349920,0.0415414,5.5838,5.60926,0.164894
203223206,68844026,16821,1174910,38709.9,70377400,5776450,0.0329471,4.91651,5.03414,0.261669
203217436,68844026,15699,349139,8621.35,12209600,1180890,0.0246932,3.3823,3.47444,0.46799
203221916,68844026,16536,1377890,46550.2,81574500,6345050,0.0337836,4.6049,4.62095,0.176538
203208221,68844026,361,6969930,382859,412159000,56575900,0.05493,8.11715,8.55509,0.420335
203213382,68844026,926,2091420,133703,123740000,19822500,0.063929,9.478,9.37067,0.328152
