id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204764410,69028491,431,317145,15805.4,20343100,2666800,0.0498364,8.40877,8.51584,0.252382
204781812,69028491,17033,1772150,79017.6,103204000,12333700,0.0445885,6.95975,6.81058,0.443024
204766623,69028491,974,1919410,96064.3,138640000,14170800,0.0500488,7.38287,7.42313,0.160827
204767998,69028491,10686,1860720,78117.3,139138000,12802500,0.0419824,6.88043,7.17466,0.413172
204766262,69028491,927,104784,8611.98,7669220,1242890,0.0821879,11.8615,11.8611,0.0349766
204764594,69028491,479,682284,38672.2,42997700,6506050,0.0566805,9.5357,9.62531,0.346619
204762031,69028491,119,2121090,118586,115187000,17118500,0.0559081,8.07062,8.31213,0.374392
204775940,69028491,16434,1289070,68338.7,75525800,10996900,0.0530139,8.53085,8.5373,0.252766
204768361,69028491,15599,1503650,43698.3,70820000,5914050,0.0290614,3.93312,3.9331,0.302855
204772234,69028491,16099,92435.6,4208.73,6184520,611503,0.0455314,6.61545,6.52256,0.146718
204765429,69028491,723,4087360,322115,274212000,46908500,0.0788074,11.4765,11.4942,0.109013
204767412,69028491,1090,1119010,71024.8,73728300,10716600,0.0634712,9.57688,9.57688,0.288255
204783646,69028491,17355,6902760,299810,361086000,45279200,0.0434333,6.55958,6.49864,0.355717
204783411,69028491,17303,349690,18213.7,23138500,2689060,0.0520852,7.68983,7.68983,0.178856
204772431,69028491,16121,10447200,655591,701046000,111547000,0.0627528,10.6772,10.7698,0.439825
204762094,69028491,128,12784900,440107,686658000,60642800,0.034424,4.74333,4.74488,0.239836
204784702,69028491,17525,558980,17985.3,20061400,2418140,0.0321753,4.32598,4.32417,0.289473
204761734,69028491,91,1313030,58765.9,83922900,9319540,0.044756,7.09774,7.08724,0.491555
204780187,69028491,16864,1908170,80758.4,109606000,11484100,0.0423225,6.0184,6.01493,0.211245
204780222,69028491,16868,979132,45675.6,59260900,6540600,0.0466491,6.68,6.68,0.191326
204780990,69028491,16975,1084040,39341.2,55713100,5547100,0.0362913,5.11707,5.11707,0.268287
204772600,69028491,16138,795062,44400.8,50219700,6745040,0.0558457,8.48366,8.44844,0.203816
204767229,69028491,1064,8230440,158081,536391000,24909600,0.0192068,3.02652,3.02407,0.219405
204780816,69028491,16956,1059480,46290.8,62980700,6728350,0.0436921,6.35063,6.31593,0.187847
204779913,69028491,16843,3655550,147651,221842000,21481900,0.0403908,5.87652,5.92009,0.291399
204764698,69028491,537,559504,20139,34528500,2783890,0.0359945,4.97563,4.97563,0.0934765
204766196,69028491,910,209814,18590.2,15637200,2707260,0.0886034,12.9031,12.9031,0.062422
204765889,69028491,869,69938,2190.99,4450830,318145,0.0313276,4.54896,4.54896,0.00250816
204785505,69028491,111220720,104907,5818.13,7229980,899499,0.0554599,8.57425,8.57425,0.273738
204765144,69028491,656,3335560,31867.5,99743700,5075250,0.00955389,1.52156,1.62706,0.951278
204768081,69028491,10698,464567,19724.1,31050800,2938340,0.042457,6.3249,6.24375,0.317041
204764471,69028491,448,687395,50462.2,44541300,7317510,0.0734109,10.6453,10.6711,0.123203
204783417,69028491,17304,2301730,90561,115298000,13576700,0.0393448,5.89848,5.84794,0.336328
204766275,69028491,929,136652,8274.16,10036100,1211210,0.060549,8.86347,8.86535,0.0409243
204783451,69028491,17313,2552280,153972,140386000,27477700,0.0603273,10.7659,10.7653,0.34648
204777136,69028491,16597,34969,1265.74,2070040,175807,0.0361959,5.0275,0,0
204766059,69028491,893,734050,53067.4,51721700,7818360,0.0722939,10.651,10.6504,0.154224
204763138,69028491,274,1185160,65326.1,88530500,10066900,0.0551202,8.49412,8.49187,0.13925
204770808,69028491,15924,3042300,164061,177095000,23011500,0.0539266,7.56384,7.56384,0.336552
204771729,69028491,16037,4827070,99452.4,232415000,15428800,0.0206031,3.1963,3.15537,0.649989
204761959,69028491,101,1457550,38859.9,63899500,5835410,0.0266611,4.00357,3.97479,0.445655
204771511,69028491,16013,10939300,853763,802059000,127520000,0.0780453,11.657,11.5989,0.145802
204783923,69028491,17419,1069380,56405.9,70567100,8357070,0.0527462,7.81485,7.81558,0.166
204777424,69028491,16636,1044740,37512.4,52454800,5492060,0.035906,5.25686,5.25854,0.19635
204761442,69028491,23,1209070,49397.2,64969100,6872200,0.0408554,5.68385,5.60913,0.188546
204761485,69028491,27,142356,6703.46,8718310,1028020,0.0470893,7.22142,7.31976,0.176153
204763346,69028491,340,561746,43353.6,42452900,6626330,0.0771765,11.7959,11.6781,0.126539
204766744,69028491,985,23705600,1071150,1301600000,162561000,0.0451853,6.8575,6.70089,0.706667
204767784,69028491,1129,62477400,2727790,3534180000,396000000,0.0436604,6.33829,6.36607,0.425501
204762715,69028491,178,657690,28110,38352200,4593260,0.0427404,6.98392,6.83245,0.216412
204764395,69028491,429,1633320,59328.4,79701200,8121640,0.0363237,4.97246,4.93785,0.240622
204775192,69028491,16352,6815340,256374,356663000,36899400,0.0376171,5.41416,5.42015,0.222528
204762803,69028491,195,314704,29691.8,25176200,4523100,0.0943483,14.3726,14.3726,0.0838956
204777117,69028491,16590,104907,5769.88,7254820,940491,0.0549999,8.965,8.965,0.167388
204783042,69028491,17250,6396300,193451,265230000,28429500,0.0302442,4.44468,4.44383,0.430529
204780250,69028491,16871,343202,12680.8,18136700,1792960,0.0369485,5.2242,5.23605,0.167307
204774139,69028491,16245,454447,12905.7,21900600,1733040,0.0283986,3.81352,3.81325,0.116959
204763230,69028491,305,354371,19652,25925100,2969950,0.0554561,8.38091,8.48616,0.19365
204771453,69028491,16001,209466000,10062600,12622700000,1521250000,0.0480394,7.2625,7.19448,0.580493
204780576,69028491,16919,62123400,1436230,3848960000,228587000,0.023119,3.67956,3.68575,0.582338
204764798,69028491,596,1503640,46968.2,73263400,6515670,0.0312364,4.33327,4.33323,0.277146
204772030,69028491,16079,733669,32558.5,50733900,4981930,0.0443776,6.79043,6.79219,0.278303
204766237,69028491,920,6678790,240061,485326000,37525000,0.0359438,5.61854,5.61848,0.461797
204779299,69028491,16780,344298,13659.6,19528500,1937780,0.0396738,5.62821,5.65162,0.249052
204782207,69028491,17092,17120900,651015,819510000,95557200,0.0380247,5.58134,5.5057,0.413927
204762022,69028491,114,139876,5100.66,6200210,780433,0.0364656,5.57947,5.57947,0.152949
204765096,69028491,637,9997890,440258,595025000,61721100,0.0440351,6.17341,6.16203,0.172254
204785094,69028491,17547,842054,30434.6,37175700,4205170,0.0361433,4.99395,4.89626,0.342531
204766292,69028491,934,519403,12276.2,18573900,1786000,0.0236353,3.43857,3.37211,0.555034
204776854,69028491,16545,1118330,44408.7,67386100,6226840,0.0397097,5.56797,5.56799,0.253282
204779802,69028491,16825,209814,7650.43,12723600,1167690,0.0364629,5.56535,5.56535,0.188723
204762459,69028491,154,139876,5119.23,6790070,710821,0.0365984,5.0818,5.0818,0.0389228
204764649,69028491,515,244781,4293.9,9296340,530285,0.0175418,2.16636,2.16636,0.0686661
204780848,69028491,16962,699380,29257.8,36807600,4212760,0.0418339,6.02356,6.02356,0.154817
204783389,69028491,17298,1072320,50501.9,63688000,7459880,0.047096,6.95676,6.84594,0.287713
204773064,69028491,16194,672985,23838.1,43049800,3390620,0.0354214,5.03819,4.96595,0.222847
204772764,69028491,16158,244783,14493.5,15991400,2083570,0.0592096,8.51189,8.51189,0.126162
204777208,69028491,16610,129898,4989.92,7628280,729591,0.038414,5.61663,5.98149,0.558274
204783669,69028491,17359,54150.2,3181.28,2874430,526736,0.0587493,9.72732,9.36704,0.226228
204777179,69028491,16606,34969,1425.98,2010390,189027,0.0407785,5.40557,0,0
204768889,69028491,15720,34969,1022.17,1547110,143958,0.0292306,4.11674,0,0
204768191,69028491,10734,1049070,51849.9,85525100,8436730,0.0494246,8.0421,8.0421,0.305435
204785204,69028491,17587,174844,3734.38,5069300,483799,0.0213583,2.76702,2.76702,0.283418
204771704,69028491,16030,28904500,1050930,1771470000,161693000,0.0363588,5.59405,5.56398,0.548453
204782081,69028491,17064,694445,20285.3,31395400,2845590,0.0292108,4.09764,4.09223,0.14668
204783004,69028491,17240,34969,1407.43,1973890,198640,0.0402478,5.68046,0,0
204765118,69028491,647,3601030,124129,156143000,17694100,0.0344703,4.91362,4.92474,0.678332
204765380,69028491,704,384167,9391.47,13132400,1321360,0.0244463,3.43955,3.44061,0.37074
204764812,69028491,602,69938,2544.4,4691150,364594,0.0363808,5.2131,5.2131,0.063218
204783108,69028491,17260,139876,4906.29,6350810,714161,0.035076,5.10567,5.10567,0.19385
204775588,69028491,16395,25118700,1389050,1583420000,207286000,0.0552992,8.25227,8.30492,0.318924
204785586,69028491,111220762,635298,19709.8,28679600,2895310,0.0310245,4.5574,4.53688,0.162801
204761517,69028491,31,7338580,555176,553837000,83426000,0.0756517,11.3681,11.279,0.231416
204782719,69028491,17191,909194,33562.6,46880500,4885960,0.0369147,5.37394,5.37394,0.250818
204763052,69028491,247,3531870,299718,257680000,46564000,0.0848611,13.184,13.184,0.115192
204765621,69028491,822,30167100,1471230,1764220000,220242000,0.0487693,7.30075,7.2038,0.464197
204784355,69028491,17503,2094980,95399.7,93973900,14490300,0.0455374,6.91668,6.91233,0.428464
204777834,69028491,16691,731142,31876.6,52462200,4879850,0.0435983,6.67429,6.66724,0.216934
204777152,69028491,16600,276065,12652.1,18211500,1930230,0.0458301,6.99196,7.00726,0.35797
204769008,69028491,15738,528015000,24333400,31438500000,3644440000,0.0460848,6.90216,6.86799,0.53035
204771829,69028491,16052,1004910,61249.9,60825900,9503310,0.0609509,9.45691,9.13643,0.42532
204785671,69028491,111220870,257711,12159.8,15278700,1771940,0.0471839,6.87568,6.82021,0.193401
204769975,69028491,15806,769302,21356.8,39961200,2901400,0.0277613,3.77147,3.77146,0.258492
204771776,69028491,16043,510785,34687.6,38438000,5316630,0.0679103,10.4087,10.2092,0.174331
204776783,69028491,16532,2415440,157982,164569000,24466600,0.0654052,10.1292,10.132,0.370987
204762960,69028491,228,2192820,77391.9,133715000,11400400,0.0352932,5.19897,5.20445,0.341176
204763207,69028491,295,3133350,172635,185005000,24327700,0.0550958,7.7641,7.76141,0.165803
204777183,69028491,16607,384659,13114.4,22347400,1761660,0.0340937,4.5798,4.5798,0.134572
204782944,69028491,17227,199502,12196.8,10798000,2006490,0.0611362,10.0575,9.99671,0.313701
204778370,69028491,16723,309739,9564.16,16518600,1333720,0.0308781,4.30595,4.3406,0.327211
204764486,69028491,451,451771,21680.1,25524400,2970400,0.0479891,6.57502,6.56952,0.134133
204766540,69028491,968,1608570,132217,131219000,22375000,0.0821949,13.9098,13.9098,0.31696
204779819,69028491,16826,314721,10248.3,19053400,1509980,0.0325631,4.79785,4.79784,0.143786
204781328,69028491,16992,174845,7094.28,9801200,986785,0.0405747,5.64377,5.64377,0.141181
204762953,69028491,226,2063160,58991.5,106429000,8158750,0.0285927,3.95448,3.95448,0.278221
204768448,69028491,15622,7410680,172099,289651000,23423500,0.0232231,3.16077,3.16036,0.480348
204763427,69028491,364,174845,7215.82,9326700,996018,0.0412698,5.69658,5.69658,0.115988
204765419,69028491,720,489566,30146.3,36059600,4658910,0.0615775,9.51641,9.51641,0.102866
204767515,69028491,1107,2028190,96585.3,100743000,14267600,0.0476213,7.03464,7.03464,0.350749
204782394,69028491,17118,244783,7612.81,10836100,1048770,0.0311002,4.28448,4.28448,0.114444
204761637,69028491,53,69938,3060.75,4040920,438250,0.0437638,6.26626,6.26626,0.0109566
204765394,69028491,711,419628,25393.1,30857500,3882420,0.0605134,9.25204,9.25204,0.0782093
204771100,69028491,15956,42421200,2206000,2357230000,322064000,0.0520022,7.59205,7.51649,0.437433
204785662,69028491,111220852,1933290,73958.3,95336800,10393000,0.0382552,5.37582,5.27459,0.304865
204766845,69028491,1006,856052,2386.9,23957800,372628,0.00278826,0.435287,0.432642,0.481164
204780008,69028491,16853,34726.2,1304.97,2092930,186904,0.0375787,5.38221,0,0
204773625,69028491,16240,34969,1433.92,1871910,192145,0.0410055,5.49474,0,0
204764540,69028491,465,2630700,67439.8,121332000,9411850,0.0256357,3.5777,3.59533,0.375422
204771577,69028491,16018,73421500,2874440,4244870000,438676000,0.0391498,5.97477,5.90132,0.684906
204778112,69028491,16712,297849,10703.5,17846100,1687010,0.0359361,5.66398,5.73204,0.325886
204769017,69028491,15739,516529000,23919900,30838700000,3586170000,0.046309,6.94282,6.90611,0.530289
204782955,69028491,17229,1485380,68395.7,87662800,10158600,0.0460459,6.83909,6.73033,0.300863
204771965,69028491,16068,4155280,293961,259777000,42341500,0.0707441,10.1898,10.2708,0.191074
204764714,69028491,546,34969,1364.87,2135520,187642,0.0390307,5.36594,0,0
204768475,69028491,15629,804261,17866.1,33492400,2284960,0.0222143,2.84107,2.84101,0.418469
204785548,69028491,111220730,301919,8541.85,13911400,1216230,0.0282919,4.02833,3.98896,0.280749
204765195,69028491,672,51238600,2215800,3374320000,320542000,0.0432447,6.25587,6.19724,0.308951
204771058,69028491,15950,1685970,45203.9,67939400,6300960,0.0268118,3.73729,3.7918,0.425202
204777034,69028491,16581,664411,41065.7,46511900,6725820,0.0618077,10.123,10.123,0.405273
204763394,69028491,360,174845,12128.2,11447300,1716420,0.0693655,9.81683,9.81683,0.0508341
204762617,69028491,170,916487,61037.9,62262800,10012100,0.0665998,10.9244,10.9229,0.286191
204767109,69028491,1044,149785,6856.37,9042020,1010440,0.0457748,6.74596,6.80957,0.206181
204766868,69028491,1007,9761680,189470,660356000,30747900,0.0194096,3.14985,3.15239,0.235723
204776066,69028491,16447,209814,12260.8,13524700,1785760,0.0584365,8.51116,8.51116,0.223854
204764652,69028491,518,7889790,420514,472807000,62274100,0.0532985,7.893,7.80086,0.349054
204770770,69028491,15919,7273550,303213,371360000,42566800,0.0416871,5.85227,5.85227,0.521696
204771724,69028491,16036,3852500,59404.6,161513000,9322850,0.0154198,2.41995,2.4154,0.862892
204779965,69028491,16849,419628,21618.4,27079100,3243060,0.0515179,7.72843,7.72843,0.121733
204764749,69028491,566,1958030,96253.3,92631600,14033100,0.0491581,7.16695,7.16659,0.463035
204785050,69028491,17541,117935,5260,6206530,800548,0.044601,6.78807,6.52727,0.354464
204770758,69028491,15917,7273550,303213,371360000,42566800,0.0416871,5.85227,5.85227,0.521696
204772984,69028491,16184,34822.5,1267.2,2125730,181854,0.0363901,5.22231,0,0
204785631,69028491,111220816,314721,16282,21045000,2379870,0.0517346,7.56183,7.56183,0.105858
204765545,69028491,797,4895130,184790,272003000,25616100,0.0377497,5.23297,5.24417,0.205864
204772958,69028491,16180,135128,4263.47,8718980,623527,0.0315513,4.61433,4.56085,0.133724
204763773,69028491,393,32469,1636.51,2363610,241605,0.0504023,7.44107,0,0
204771667,69028491,16025,10042700,353716,610744000,54389500,0.0352213,5.41584,5.39822,0.314612
204768481,69028491,15630,594447,11743.8,23163800,1499700,0.0197558,2.52284,2.52278,0.451431
204770234,69028491,15851,49493900,1948110,3164450000,277185000,0.0393605,5.60039,5.57302,0.299796
204763265,69028491,315,194844000,9536570,11990900000,1443830000,0.0489446,7.41019,7.32817,0.56972
204782985,69028491,17235,1579460,60297.6,79447400,8837240,0.0381761,5.5951,5.56784,0.198104
204761545,69028491,36,415040,7179.6,12191100,996148,0.0172986,2.40013,2.40104,0.24185
204772336,69028491,16114,58121300,3201430,3703830000,516688000,0.0550819,8.88981,8.90305,0.400415
204765153,69028491,661,1572920,103902,85834900,19149000,0.0660567,12.1742,12.1718,0.280981
204779771,69028491,16823,1049070,49309.8,69860200,7878300,0.0470033,7.50979,7.50979,0.495891
204783353,69028491,17282,699378,16270.5,24606000,2238400,0.0232642,3.20055,3.20055,0.291406
204766243,69028491,922,139876,13098.9,10045000,2058560,0.0936464,14.7171,14.7171,0.152837
204783312,69028491,17274,104865,1787.93,3229210,228649,0.0170499,2.18041,2.18042,0.143307
204782246,69028491,17096,718678,30845.4,38808100,4860820,0.0429196,6.76356,6.52692,0.449399
204771519,69028491,16014,9189530,727941,678560000,109134000,0.0792142,11.8759,11.8208,0.135003
204761167,69028491,4,12666000,400976,794235000,58863500,0.0316577,4.64737,4.64978,0.298686
204784246,69028491,17485,2660880,113737,136599000,16220600,0.042744,6.09594,6.00267,0.302935
204776793,69028491,16535,1538150,90522.8,101541000,13568000,0.0588519,8.82098,8.82013,0.268596
204780493,69028491,16906,244783,9811.79,11005800,1403740,0.0400836,5.73463,5.73463,0.182578
204785455,69028491,111220696,419374,19380.8,23552300,3142520,0.0462136,7.49337,7.49185,0.262114
204768001,69028491,10687,4188180,80696.8,212330000,13044800,0.0192678,3.11468,3.29444,0.784931
204774225,69028491,16250,1258720,47567.6,63882100,6422590,0.0377906,5.10249,5.10223,0.276956
204763068,69028491,252,629442,53973.9,46346300,8483640,0.0857489,13.478,13.478,0.0878501
204770535,69028491,15883,82841.2,1966.28,4506380,274290,0.0237356,3.31104,3.31047,0.0375193
204784098,69028491,17446,418619,18036.6,17897400,2697840,0.043086,6.44463,6.43961,0.38292
204785733,69028491,124372452,33405,1144.39,1872650,174404,0.0342581,5.22088,0,0
204764049,69028491,408,532874,8396.9,18844700,1224120,0.0157578,2.29721,2.24957,0.72413
204766191,69028491,909,13531900,689915,736701000,102280000,0.0509842,7.55843,7.4942,0.556825
204777415,69028491,16635,244783,11154.7,12111100,1601150,0.0455698,6.54109,6.54109,0.223688
204785591,69028491,111220768,139793,6381.19,6968660,1028820,0.0456473,7.35959,7.35915,0.0949695
204767576,69028491,1121,942999,24320,32988500,3632010,0.02579,3.85155,3.84845,0.761617
204776668,69028491,16499,489343,21396.7,26190900,3132600,0.0437254,6.40165,6.40094,0.197983
204782880,69028491,17206,69938,2839.48,3124370,399164,0.0406,5.7074,5.7074,0.0816783
204780463,69028491,16899,629442,27507.6,31619900,3991280,0.0437016,6.34098,6.34098,0.328813
204763150,69028491,278,8175950,352522,451572000,50185800,0.0431169,6.13822,6.09634,0.347811
204770686,69028491,15911,12499300,371566,693309000,54787800,0.029727,4.38328,4.36115,0.463913
204766226,69028491,918,7306580,478482,417917000,71877900,0.0654865,9.83743,9.83529,0.399784
204768227,69028491,182305705,1603230,85749.4,116932000,12828300,0.0534856,8.00158,8.01464,0.2168
204770603,69028491,15901,709320,28860.6,39462600,3992380,0.0406877,5.62847,5.68787,0.154557
204769418,69028491,15781,769318,18517.7,45969600,2577270,0.0240703,3.35007,3.35007,0.213438
204777740,69028491,16685,1468580,46615,93810400,6326380,0.0317416,4.30783,4.30773,0.173918
204783361,69028491,17290,9497540,412046,468265000,66168400,0.0433845,6.9669,6.90649,0.507085
204763159,69028491,280,34969,2059.94,2371890,315205,0.0589077,9.01383,0,0
204776470,69028491,16480,419628,21111.4,25309400,2984020,0.0503098,7.1111,7.1111,0.113037
204782367,69028491,17113,943782,43728.4,50718200,7001760,0.0463332,7.41884,7.4177,0.339434
204773387,69028491,16215,3431910,99588.8,175845000,13454000,0.0290185,3.92028,3.90748,0.222914
204785344,69028491,111220638,699380,29257.8,36807600,4212760,0.0418339,6.02356,6.02356,0.154817
204780268,69028491,16873,244783,8861.64,13258100,1220020,0.036202,4.98408,4.98408,0.175417
204765160,69028491,663,1894810,79961.3,86791900,11684000,0.0422003,6.16633,6.15865,0.602521
204768165,69028491,10728,524535,15666.1,37113400,2472210,0.0298666,4.71314,4.71314,0.219155
204782979,69028491,17234,349690,18354,23156500,2759890,0.0524865,7.8924,7.8924,0.172196
204783711,69028491,17365,314721,16282,21045000,2379870,0.0517346,7.56183,7.56183,0.105858
204765234,69028491,678,139876,8173.91,8333600,1297310,0.0584368,9.27468,9.27468,0.218379
204765572,69028491,809,3461930,113667,201980000,15402400,0.0328333,4.44908,4.44908,0.177828
204782408,69028491,17122,69938,3430.05,4387170,510078,0.0490442,7.29329,7.29329,0.478737
204761682,69028491,69,865046,31005.3,41351100,4789320,0.0358423,5.53649,5.52226,0.27375
204780323,69028491,16880,174845,7370.26,9749630,1044260,0.0421531,5.97249,5.97249,0.166631
204768354,69028491,15598,104886,1932.93,3247680,263658,0.018429,2.51377,2.51365,0.299189
204767507,69028491,1105,353528,15152.6,19448500,2096830,0.0428612,5.93115,5.84005,0.318051
204772940,69028491,16178,199263,9113.03,13798800,1463330,0.0457336,7.34372,7.47746,0.221136
204785069,69028491,17544,82965.6,3193.73,3916550,456307,0.0384946,5.49995,5.42164,0.153776
204762123,69028491,136,6154370,295288,332717000,44755900,0.0479803,7.27221,7.27216,0.233959
204772270,69028491,16108,1942980,51852.5,80339100,7676270,0.0266871,3.95077,3.92957,0.742067
204776198,69028491,16452,400457,21123.8,26421100,3258890,0.0527492,8.13793,8.50368,0.330279
204782543,69028491,17156,8358350,307664,388506000,44680000,0.0368092,5.34555,5.27186,0.385862
204766207,69028491,914,34969,1094.87,1711970,139998,0.0313097,4.00348,0,0
204777005,69028491,16578,2224350,104710,143766000,16011800,0.0470744,7.19841,7.21573,0.488644
204785399,69028491,111220666,1169350,30331.4,58781100,4414830,0.0259386,3.77545,3.6743,0.318414
204770472,69028491,15876,224303,10726.8,12562900,1489900,0.0478231,6.64235,6.56155,0.148076
204770565,69028491,15895,2320920,110978,126506000,15703700,0.0478163,6.76615,6.88704,0.326002
204777673,69028491,16681,1678490,57954.3,104697000,7815110,0.0345277,4.65605,4.65603,0.182506
204771151,69028491,15963,804273,49017.4,62352500,7405490,0.0609462,9.20768,9.20766,0.0831341
204771622,69028491,16022,7277280,26354.8,174790000,4004130,0.00362151,0.550224,0.55719,0.831646
204783123,69028491,17266,944086,29940.4,39763900,4261600,0.0317136,4.51399,4.51381,0.28447
204768751,69028491,15696,454586,14030,18872600,1832790,0.0308632,4.03179,4.03175,0.363225
204768045,69028491,10690,1408180,45697.9,91966500,7233640,0.0324519,5.13689,5.00332,0.606981
204763728,69028491,382,18620900,1044140,1190140000,167961000,0.0560734,9.02003,9.03615,0.282869
204768105,69028491,10704,1450990,109099,100336000,18618700,0.0751894,12.8317,13.0404,0.298155
204785121,69028491,17552,69938,3172.95,3774630,481318,0.045368,6.88207,6.88207,0.154865
204785178,69028491,17565,454494,15033.2,18113000,2205990,0.0330767,4.85373,4.85332,0.323749
204764526,69028491,461,390099,26278.3,28929500,3931730,0.067363,10.0788,9.95256,0.246093
204766826,69028491,1004,244783,9193.68,11010300,1214800,0.0375585,4.96278,4.96278,0.136122
204772051,69028491,16082,9162370,626007,702841000,94728900,0.0683237,10.3389,10.3536,0.321304
204783736,69028491,17370,384659,18473.8,20666100,2937320,0.0480264,7.63617,7.63617,0.243617
204784035,69028491,17437,3465470,132753,139005000,19104800,0.0383073,5.5129,5.47947,0.478401
204783920,69028491,17418,5690970,251952,303423000,36588600,0.0442723,6.42924,6.35431,0.316003
204784318,69028491,17499,34969,1837.37,1470100,270330,0.0525428,7.73057,0,0
204785188,69028491,17571,174844,4201.99,5811400,563531,0.0240327,3.22305,3.22304,0.193407
204765164,69028491,664,1428930,64483.5,82677100,9303000,0.045127,6.51045,6.50351,0.329697
204768173,69028491,10729,629442,17875.7,44973400,2753430,0.0283993,4.37439,4.37439,0.204959
204783752,69028491,17372,1014100,49420.4,59316200,7160050,0.0487332,7.06049,7.06049,0.095004
204763316,69028491,325,203937,10434.2,13235100,1511230,0.0511639,7.41028,7.42526,0.131925
204770089,69028491,15817,734349,15764.3,32243300,2097750,0.0214671,2.85661,2.85661,0.34757
204762968,69028491,231,34969,1129.88,1728520,158822,0.0323108,4.54181,0,0
204785695,69028491,111220898,34969,2066.27,2289980,344241,0.0590885,9.84419,0,0
204766526,69028491,966,1066300,54915.7,56682200,7747070,0.051501,7.26536,7.10395,0.359534
204776725,69028491,16523,69938,5934.11,5262290,986799,0.0848482,14.1096,14.1096,0.527
204768252,69028491,15565,851828000,36088600,50352100000,5414190000,0.0423661,6.35597,6.3278,0.535683
204770245,69028491,15853,49493900,1948110,3164450000,277185000,0.0393605,5.60039,5.57302,0.299796
204777475,69028491,16651,33308800,1187340,2169670000,171981000,0.0356465,5.16324,5.17573,0.267428
204770321,69028491,15860,61864.1,2871.6,3705320,405367,0.0464179,6.55254,6.57515,0.140526
204762110,69028491,132,34969,2924.04,2636920,425246,0.083618,12.1607,0,0
204770479,69028491,15878,322751,14009.2,20153000,2129410,0.0434058,6.5977,6.39849,0.405383
204765551,69028491,803,16820600,551277,951651000,76956700,0.0327739,4.57514,4.56603,0.208634
204764671,69028491,525,279752,10032.9,13375200,1359260,0.0358636,4.85879,4.85879,0.143022
204761222,69028491,8,850408000,36489600,50637400000,5478600000,0.0429083,6.44232,6.4158,0.527328
204762946,69028491,225,1188950,64814.9,75049400,9780550,0.0545146,8.22624,8.22624,0.133919
204774538,69028491,16291,174845,7708.51,8783520,1011630,0.0440877,5.78586,5.78586,0.0800503
204768397,69028491,15609,594473,21209.9,31603800,3014090,0.0356784,5.07018,5.07018,0.0762124
204776923,69028491,16566,34969,1768.84,2267400,272400,0.050583,7.78975,0,0
204770302,69028491,15859,602258,16537.3,30017800,2230660,0.0274589,3.70383,3.61773,0.256931
204785154,69028491,17558,174738,7504.14,8212790,1087460,0.0429451,6.22339,6.22262,0.319256
204763027,69028491,242,4822810,141250,278763000,19811200,0.029288,4.10782,4.10839,0.432178
204778915,69028491,16764,908628,30625.2,55505200,4576520,0.0337049,5.03674,5.2022,0.44157
204768232,69028491,182305709,1029100,72526.8,73381400,10641200,0.0704761,10.3404,10.3712,0.13251
204772213,69028491,16097,127762,6526.49,9328440,953790,0.0510834,7.46539,7.42754,0.078752
204774781,69028491,16323,6539700,241719,364910000,35479100,0.0369618,5.42518,5.40188,0.289352
204781419,69028491,17028,508824,18868,29302800,2909890,0.0370815,5.71885,5.5096,0.586557
204765815,69028491,852,3391630,150550,188268000,22298100,0.0443886,6.57446,6.57428,0.175995
204765321,69028491,694,851181,43828.8,44987000,6317100,0.0514918,7.42158,7.58002,0.256019
204771597,69028491,16021,73421500,2874440,4244870000,438676000,0.0391498,5.97477,5.90132,0.684906
204775186,69028491,16351,34969,1276.58,1806750,173547,0.0365059,4.96288,0,0
204769433,69028491,15782,769318,18517.7,45969600,2577270,0.0240703,3.35007,3.35007,0.213438
204784209,69028491,17481,572432,32337.8,37916700,4952330,0.056492,8.65139,8.55945,0.24002
204770223,69028491,15850,60801.8,1458.59,2601150,203296,0.0239893,3.34358,3.35269,0.0255722
204765281,69028491,685,1538640,74886.4,88988800,10648300,0.0486706,6.92063,6.92063,0.127465
204770900,69028491,15934,1153960,84039.5,73657000,12538200,0.072827,10.8653,10.8653,0.327931
204764605,69028491,486,3557840,225042,233335000,37536000,0.0632525,10.5502,10.6359,0.299086
204777940,69028491,16700,935109,23036.8,53487800,3303570,0.0246354,3.53282,3.53938,0.206663
204779983,69028491,16851,453330,18777.4,28098900,2712250,0.0414212,5.98295,5.98057,0.156337
204774765,69028491,16322,6539700,241719,364910000,35479100,0.0369618,5.42518,5.40188,0.289352
204782594,69028491,17172,861423,31567,43519800,4643120,0.0366451,5.39006,5.35595,0.236699
204776175,69028491,16450,1099070,78176,77696200,12415500,0.0711295,11.2964,11.2096,0.337074
204785713,69028491,112892265,34969,1385.53,2146360,230275,0.0396216,6.5851,0,0
204765446,69028491,726,12594500,805711,844420000,136733000,0.0639734,10.8566,10.919,0.415424
204765774,69028491,842,2377890,100556,170625000,15305700,0.042288,6.43668,6.43668,0.193557
204767255,69028491,1067,314721,8563.03,11896500,1141190,0.0272083,3.62604,3.62604,0.298718
204767365,69028491,1084,2237960,86419.4,140403000,13327200,0.0386153,5.95507,6.09609,0.370252
204764658,69028491,521,104907,3330.13,5416570,428908,0.0317436,4.08845,4.08845,0.109067
204765516,69028491,777,34969,813.285,1501560,101025,0.0232573,2.88897,0,0
