id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205179864,69080730,42,71207.6,180.045,3517690,22305.4,0.00252846,0.313245,0.323365,0.289547
205191175,69080730,16544,1111170,2873.28,55941100,363816,0.00258582,0.327418,0.341036,0.653564
205194255,69080730,17145,1697590,8005.87,51995200,997639,0.00471602,0.58768,0.592191,0.443496
205197543,69080730,112892265,131082,1218.94,5818250,154008,0.00929907,1.1749,1.18164,0.156198
205179862,69080730,41,800865,4279.63,32612600,544046,0.00534376,0.679322,0.676431,0.262186
205181037,69080730,478,1249360,15993.9,69006900,1980410,0.0128017,1.58514,1.61819,0.296156
205181556,69080730,601,330525,1959.24,18292800,239764,0.00592768,0.725404,0.800812,0.110595
205192241,69080730,16780,285169,1562.42,13261400,198721,0.00547891,0.696853,0.686971,0.263205
205191844,69080730,16673,249422,756.045,12508100,94697.1,0.00303119,0.379667,0.372954,0.378319
205193552,69080730,16926,4376260,52899.9,246103000,7848990,0.0120879,1.79354,1.67623,1.39913
205183056,69080730,907,375275,524.893,18784200,65838.8,0.00139869,0.175442,0.173329,0.481795
205189509,69080730,16182,76245.3,243.015,3704690,30763.1,0.00318728,0.403476,0.394265,0.57267
205194443,69080730,17206,66817.2,335.426,2286040,47046.1,0.00502006,0.704103,0.703923,0.272989
205180607,69080730,403,2902390,11470.6,91406200,1553500,0.00395211,0.535247,0.509378,0.80991
205180830,69080730,454,245748,1037.31,11029300,140419,0.00422105,0.571396,0.554232,0.522071
205180219,69080730,241,819429,2746.66,33701400,334915,0.00335192,0.408718,0.402589,0.420167
205190523,69080730,16391,124219,451.781,6318510,55755.5,0.00363696,0.448847,0.44875,0.187696
205183949,69080730,1050,605924,3644.13,28416800,447115,0.00601417,0.737906,0.73795,0.226655
205180692,69080730,422,623577,1687.09,29408900,210395,0.0027055,0.3374,0.340767,0.426501
205181424,69080730,577,618391,1510.35,27929900,194995,0.00244239,0.315327,0.334513,0.694831
205180139,69080730,189,543452,402.443,19294900,48934,0.00074053,0.0900429,0.0909368,0.606129
205189886,69080730,16277,102210,321.66,3541670,44173.5,0.00314706,0.432185,0.433919,0.828873
205194098,69080730,17107,913890,7336.37,36990000,923648,0.00802763,1.01068,1.00242,0.35774
205193529,69080730,16919,42501600,610532,2354920000,93496700,0.0143649,2.19984,2.05772,1.50128
205190231,69080730,16364,2369180,12106.7,89470400,1616510,0.00511007,0.682309,0.680049,0.389821
205185064,69080730,10694,869671,2277.72,43245500,307243,0.00261905,0.353286,0.326914,0.696923
205193965,69080730,17077,34683.2,41.9289,1101340,5102.86,0.00120891,0.147128,0,0
205182903,69080730,811,3440650,16451.6,176971000,2122050,0.00478153,0.616759,0.607878,0.359429
205186848,69080730,15728,391795,1274.88,7230430,182131,0.00325395,0.464863,0.470523,0.53805
205195782,69080730,17372,793637,3639.43,30645200,446689,0.00458576,0.562839,0.547831,0.29304
205189296,69080730,16086,191128,3756.56,11174100,489744,0.0196546,2.56238,2.6459,0.128044
205181573,69080730,605,690323,3289.58,24033300,401201,0.00476528,0.58118,0.574864,0.392114
205183668,69080730,981,331961,193.7,5676010,24528.6,0.000583501,0.07389,0.0756002,0.671177
205191333,69080730,16591,984668,3422.1,49647900,437710,0.00347539,0.444525,0.435325,0.451867
205184321,69080730,1096,634250,736.455,29027400,90827.4,0.00116114,0.143204,0.140846,0.25008
205189806,69080730,16240,122866,210.029,5006400,24832.8,0.00170941,0.202112,0.213718,0.391147
205192024,69080730,16733,138514,614.019,5562910,72509.5,0.0044329,0.52348,0.523507,0.0838762
205197325,69080730,111220814,18841.9,227.885,693446,29462.6,0.0120946,1.56368,0,0
205192741,69080730,16818,45048100,218114,2443570000,29880900,0.00484181,0.66331,0.645331,0.637673
205189747,69080730,16213,3468920,9484.68,137477000,1213800,0.00273419,0.349909,0.332034,0.763741
205193082,69080730,16865,1954210,13397.4,91524900,1689350,0.00685564,0.864465,0.878188,0.369976
205180409,69080730,267,76383.7,520.127,3793360,65281.1,0.00680939,0.854646,0.826493,0.329734
205182741,69080730,725,173550,377.263,8888290,48338,0.0021738,0.278524,0.278221,0.252019
205183672,69080730,984,5161060,18977.4,289126000,2546430,0.00367703,0.493392,0.491408,0.551165
205193812,69080730,16986,2060420,6191.54,83719600,765379,0.00300499,0.371467,0.367629,0.452078
205194346,69080730,17173,290232,2432.2,11591400,299517,0.0083802,1.03199,1.03451,0.212202
205187856,69080730,15876,95097.1,111.867,4096400,13260.4,0.00117635,0.139441,0,0
205182333,69080730,687,2639280,9799.86,131983000,1279870,0.00371307,0.484932,0.496342,0.580112
205192184,69080730,16769,290349,1169.51,14215500,150189,0.00402794,0.517271,0.507572,0.515502
205181097,69080730,491,542623,1467.77,11367700,200374,0.00270496,0.36927,0.370485,0.468193
205183683,69080730,989,720566,3317.59,33660000,433268,0.00460415,0.601288,0.597607,0.31436
205190073,69080730,16323,6168830,17880.9,269015000,2280140,0.0028986,0.369622,0.355995,0.603682
205197284,69080730,111220792,1240930,11369.1,52479100,1438550,0.00916175,1.15925,1.0931,0.520429
205186557,69080730,15670,34683.2,108.615,1317600,13146.5,0.00313165,0.379046,0,0
205187187,69080730,15799,2051200,9976.11,97339300,1280710,0.00486356,0.624375,0.600485,0.450333
205189206,69080730,16049,2481380,27358.5,136758000,3478200,0.0110255,1.40172,1.3919,0.55568
205193934,69080730,17053,5583890,26401.2,199612000,3403200,0.0047281,0.609467,0.612021,0.590986
205188577,69080730,15960,1604140,43420,94498000,6213160,0.0270675,3.87321,3.77471,0.409879
205189833,69080730,16250,1272070,5466.98,47037400,802529,0.00429771,0.630884,0.593045,0.938644
205190529,69080730,16392,188825,629.508,9468310,77845.4,0.00333382,0.412262,0.41252,0.154619
205193843,69080730,16998,203847,724.729,8810640,88949.5,0.00355525,0.436353,0.438943,0.467228
205189139,69080730,16022,4530960,5317.31,91745400,665801,0.00117355,0.146945,0.148281,1.52167
205181418,69080730,576,28077.8,91.8543,879725,11439,0.00327142,0.407405,0,0
205197022,69080730,111220664,1167630,11774.1,53590000,1513160,0.0100838,1.29592,1.29308,0.232831
205189494,69080730,16172,1598360,6865.12,84194600,887797,0.0042951,0.555442,0.417743,0.744552
205180685,69080730,421,32933,201.983,1516080,25369.6,0.00613314,0.77034,0,0
205180723,69080730,427,65865.9,1333.04,3864970,178209,0.0202387,2.70563,2.70563,0.120552
205183641,69080730,972,5022590,26823.9,238224000,3284540,0.00534065,0.653953,0.658891,0.467848
205192528,69080730,16802,29840.8,143.649,1105340,17481,0.00481385,0.58581,0,0
205192367,69080730,16797,599183,2646.41,26544600,331335,0.0044167,0.552978,0.564432,0.423269
205189368,69080730,16114,37404800,192116,1826760000,25404300,0.00513613,0.679171,0.672756,0.663623
205180171,69080730,215,1931720,4176.37,105767000,544908,0.002162,0.282085,0.282145,0.452889
205189249,69080730,16068,2574420,24170.2,126082000,2968520,0.00938862,1.15308,1.19922,0.568611
205186846,69080730,15725,546479,1721.55,9752480,248898,0.00315026,0.455458,0.464308,0.58418
205192082,69080730,16754,2456710,8764.69,115334000,1111660,0.00356766,0.452501,0.454471,0.423012
205188684,69080730,15969,5030350,54233.1,247653000,7011810,0.0107812,1.3939,1.32913,0.582976
205188851,69080730,15994,345760,1135.01,14073400,140165,0.00328266,0.405382,0.559948,0.618575
205189181,69080730,16039,3808300,18844.4,200964000,2362870,0.00494825,0.620452,0.624728,0.415523
205197123,69080730,111220728,533591,5192.14,23464000,659242,0.00973055,1.23548,1.20983,0.313015
205191089,69080730,16495,1781310,8374.12,80214900,1195670,0.00470111,0.671229,0.681263,0.705811
205191149,69080730,16533,34292.7,87.3043,1416310,10656.2,0.00254585,0.310741,0,0
205180209,69080730,235,1106280,5418.99,30582900,676498,0.00489841,0.61151,0.566814,0.668581
205181193,69080730,515,443834,927.177,12848700,109547,0.00208902,0.246819,0.251955,0.447746
205180531,69080730,362,2003280,4170.25,96535400,516248,0.00208171,0.257701,0.259214,0.395967
205189472,69080730,16160,264133,1260.74,12392700,155787,0.00477313,0.589804,0.592302,0.275685
205191816,69080730,16662,102781,156.864,4207600,18970.1,0.0015262,0.184569,0.184593,0.220535
205181990,69080730,647,2354830,6296.94,59244800,763393,0.00267405,0.324181,0.298534,0.849886
205193441,69080730,16891,237644,1330.99,10318900,163100,0.00560078,0.686323,0.687497,0.258317
205189477,69080730,16162,285161,1066.74,12212600,128143,0.00374084,0.449372,0.452909,0.23457
205187315,69080730,15813,2875730,14793.6,146854000,1899020,0.00514432,0.660362,0.61556,0.638863
205182993,69080730,893,504686,5071.08,27416800,626378,0.010048,1.24113,1.31071,0.189764
205180243,69080730,250,1454950,2507.53,63177200,310983,0.00172345,0.213742,0.22208,0.434187
205193901,69080730,17036,2246780,19621.8,101254000,2502480,0.00873329,1.11381,1.08913,0.340342
205195807,69080730,17380,3684000,14649,110971000,1789990,0.00397638,0.485883,0.495886,0.439677
205196363,69080730,17525,1690800,3942.97,45780600,468872,0.00233202,0.277308,0.274773,1.31931
205188395,69080730,15949,1771840,7085.35,48169400,919762,0.00399886,0.5191,0.481984,0.720323
205188362,69080730,15947,771153,2023.62,28672100,240697,0.00262415,0.312126,0.234727,0.488169
205196958,69080730,111220624,34097.4,332.081,1626890,41795.8,0.00973917,1.22578,0,0
205180558,69080730,375,19314600,96691.7,930517000,12858800,0.00500615,0.665758,0.676533,0.651282
205187322,69080730,15814,836645,4420.47,40187200,561924,0.00528357,0.671639,0.651279,0.321751
205180130,69080730,181,1531100,1715.15,57646100,206921,0.00112021,0.135146,0.140718,0.546899
205185498,69080730,10723,2866760,15295.2,151298000,2159130,0.00533536,0.753161,0.715147,0.590841
205191975,69080730,16717,1273730,4776.31,58632700,587808,0.00374988,0.461487,0.464931,0.396207
205191154,69080730,16535,1467980,3019.97,76239100,385351,0.00205723,0.262505,0.268279,0.551014
205191842,69080730,16672,249422,756.045,12508100,94697.1,0.00303119,0.379667,0.372954,0.378319
205179927,69080730,94,479451,711.941,18096300,83516.2,0.00148491,0.174191,0.175537,0.544692
205184800,69080730,10680,2414970,45069.9,136879000,7237570,0.0186627,2.99696,3.26326,1.13882
205191078,69080730,16492,2497680,11099.4,110874000,1588450,0.00444388,0.635972,0.643706,0.711259
205180046,69080730,149,1399380,2451.84,57635500,295754,0.0017521,0.211347,0.214053,0.398543
205193437,69080730,16890,237644,1330.99,10318900,163100,0.00560078,0.686323,0.687497,0.258317
205180487,69080730,333,262725,453.65,10122600,54564.9,0.00172671,0.207688,0.212861,0.494003
205197319,69080730,111220810,51266.8,508.407,2259450,64651.8,0.00991688,1.26108,1.26903,0.0357295
205179942,69080730,100,515104,2229.19,15049300,277300,0.00432765,0.538338,0.540146,0.486137
205189427,69080730,16140,915809,4343.14,43712300,578452,0.00474241,0.63163,0.646957,0.494028
205182207,69080730,662,64029,98.2136,3178170,11646.8,0.00153389,0.181899,0.165485,0.301251
205183827,69080730,1037,1409740,7521.5,67848500,964946,0.00533538,0.684486,0.663876,0.43596
205193737,69080730,16964,137782,1796.54,7342980,227926,0.013039,1.65426,1.6666,0.117675
205184296,69080730,1093,4774750,19778.5,163455000,2424850,0.00414232,0.507849,0.51757,0.470318
205190952,69080730,16463,450424,1090.51,22334100,135648,0.00242107,0.301157,0.300373,0.228998
205189467,69080730,16159,264133,1260.74,12392700,155787,0.00477313,0.589804,0.592302,0.275685
205182282,69080730,675,87872.9,444.951,4120940,53749.3,0.00506358,0.611671,0.675786,0.710261
205185518,69080730,10725,2682780,11791.2,133663000,1642180,0.00439515,0.61212,0.601668,0.501291
205194359,69080730,17179,76875,544.07,3067670,67223.4,0.00707733,0.874451,0.904907,0.327073
205194459,69080730,17209,1610010,5177.31,39866200,661013,0.00321569,0.410563,0.405062,0.543176
205195798,69080730,17378,66510.3,435.756,2423620,55787.4,0.0065517,0.838778,0.829137,0.486144
205187439,69080730,15833,389377,3371.23,14639400,436147,0.00865802,1.12012,1.11059,0.200342
205188337,69080730,15945,539945,1861.43,18102500,231036,0.00344745,0.427887,0.415698,0.545647
205180574,69080730,385,7517330,24388.5,364891000,3068370,0.00324431,0.408172,0.431766,0.608001
205194171,69080730,17126,919289,6217.61,37168700,816593,0.0067635,0.888287,0.85259,0.40309
205188549,69080730,15957,2552110,63320,142021000,9022560,0.0248109,3.53534,3.4556,0.434738
205189159,69080730,16029,1253900,7435.22,64926000,923283,0.00592966,0.736327,0.712257,0.673792
205189497,69080730,16174,1598360,6865.12,84194600,887797,0.0042951,0.555442,0.417743,0.744552
205189915,69080730,16287,707352,1942.82,24760500,238620,0.00274661,0.337343,0.350878,0.445944
205195975,69080730,17434,751771,5080.71,27547600,632119,0.00675832,0.84084,0.818879,0.431197
205191190,69080730,16549,65119.8,274.856,3070660,34139.1,0.00422078,0.524251,0.531995,0.430917
205180119,69080730,167,657877,7148.28,31282700,911572,0.0108657,1.38563,1.3843,0.181824
205188847,69080730,15993,1638900,12284.2,73732400,1512520,0.00749538,0.922886,1.1752,0.52338
205196008,69080730,17444,1156510,4682.72,34892800,570477,0.00404902,0.493276,0.48167,0.333869
205180485,69080730,331,1040300,3001.03,26064200,397393,0.00288478,0.382,0.389447,0.517365
205180006,69080730,131,880924,11346.4,44566800,1398150,0.0128802,1.58714,1.54005,0.327011
205184206,69080730,1082,131560,645.089,5129980,78629.6,0.00490336,0.597669,0.606466,0.313787
205190200,69080730,16352,7031860,28397.7,285167000,3743800,0.00403843,0.532406,0.53353,0.542061
205196934,69080730,17606,27459.2,554.672,1519610,70254.1,0.0201999,2.55849,0,0
205189455,69080730,16154,709125,2961.68,32169000,363084,0.00417653,0.512017,0.520783,0.281175
205179914,69080730,83,1119900,2123.7,17435800,261211,0.00189633,0.233245,0.246044,0.67179
205189920,69080730,16288,104050,141.591,3473620,16896.8,0.0013608,0.162391,0.162391,0.0393891
205194944,69080730,17283,499139,1399.63,13658400,169653,0.00280408,0.339891,0.350061,0.423441
205189212,69080730,16051,249699,3458.6,12798900,459141,0.0138511,1.83878,1.80723,0.631972
205189234,69080730,16063,10859000,93730.1,492535000,11552000,0.00863159,1.06382,1.13618,0.560094
205194043,69080730,17084,68491.8,104.707,2323710,12689.1,0.00152875,0.185264,0.186501,0.734568
205186080,69080730,15578,484077,602.117,15864300,71088.2,0.00124385,0.146853,0.146599,0.512741
205190619,69080730,16423,9582650,21972.3,464156000,2827420,0.00229292,0.295056,0.293275,0.605934
205180129,69080730,180,339437,3029.72,16303300,377471,0.00892574,1.11205,1.35153,0.211702
205181215,69080730,523,1409990,4052.42,48861600,486444,0.00287408,0.344999,0.36264,0.479877
205197239,69080730,111220782,19614.6,131.177,823409,16562,0.00668772,0.844373,0,0
205180444,69080730,288,1277280,14734.2,64646500,1872840,0.0115356,1.46628,1.43542,0.240948
205189488,69080730,16170,3448460,27777.4,167327000,3513700,0.00805501,1.01892,0.960734,0.752272
205191098,69080730,16497,1049730,4762.32,40219100,615309,0.00453673,0.586161,0.583444,0.350813
205184606,69080730,1121,387773,1977.51,9280030,258992,0.00509965,0.667895,0.691879,0.462656
205190242,69080730,16375,38767400,111831,1834040000,14679000,0.00288466,0.378642,0.375045,0.803952
205191831,69080730,16667,306394,830.232,15074300,100230,0.00270969,0.327127,0.327121,0.139332
205192824,69080730,16822,832386,4526.28,39741400,592112,0.00543772,0.711343,0.696352,0.321466
205192168,69080730,16767,359898,1111.71,17429100,140743,0.00308895,0.391063,0.388135,0.297113
205180748,69080730,431,282221,1350.78,13512500,180117,0.00478625,0.638213,0.596944,0.54667
205193832,69080730,16994,2450780,5908.34,85263200,724138,0.0024108,0.295473,0.304931,0.791939
205194961,69080730,17287,66595.4,242.186,1216360,32818.6,0.00363667,0.492805,0.492834,0.161123
205191231,69080730,16565,632384,2508.63,33112400,331143,0.00396694,0.523642,0.512046,0.386633
205196801,69080730,17562,1650460,2473.27,40528200,292207,0.00149853,0.177046,0.179447,0.787405
205197165,69080730,111220752,256028,1860.97,11683600,231105,0.00726862,0.902656,0.912275,0.157035
205180142,69080730,192,376830,1383.21,8634460,176262,0.00367064,0.46775,0.475476,0.562084
205186810,69080730,15718,65271.4,147.894,1288900,19335.2,0.00226583,0.296227,0.296253,0.00284528
205187386,69080730,15828,6255440,35501.1,278511000,4540320,0.00567524,0.725819,0.689306,0.585404
205189793,69080730,16232,551316,2831.88,21667200,378785,0.00513659,0.687056,0.687058,0.529166
205193295,69080730,16879,1459310,7238.69,66784300,907109,0.00496036,0.621603,0.641373,0.453036
205181351,69080730,560,91229.6,487.874,4485570,62815.9,0.00534775,0.688548,0.679935,0.900168
205190937,69080730,16461,813637,1646,40046900,204498,0.00202302,0.251338,0.256483,0.329355
205195840,69080730,17390,586723,3295.73,20109000,402173,0.00561718,0.685456,0.691479,0.211761
205189643,69080730,16196,259640,894.232,12932900,112794,0.00344413,0.434423,0.444323,0.61598
205180545,69080730,369,6316880,27427.5,287272000,3442350,0.00434194,0.544945,0.632378,1.05395
205180199,69080730,231,28796,114.042,1105500,13981.4,0.00396033,0.485532,0,0
205182387,69080730,700,347303,828.856,8957600,108292,0.00238655,0.31181,0.311988,0.409641
205190494,69080730,16382,34539400,91032.5,1657190000,11768300,0.00263561,0.340721,0.338877,0.733593
205193806,69080730,16984,2060420,6191.54,83719600,765379,0.00300499,0.371467,0.367629,0.452078
205192377,69080730,16798,369333,1498.53,16588700,188185,0.00405739,0.509527,0.512765,0.417896
205191252,69080730,16571,435193,1526.48,21258300,190929,0.00350758,0.438724,0.454354,0.56547
205193959,69080730,17075,314296,930.482,11923100,111165,0.00296053,0.353696,0.369362,0.384957
205196855,69080730,17581,824693,1002.49,18958600,118169,0.00121559,0.143289,0.143297,0.99348
205197091,69080730,111220704,379252,3315.83,16449300,423048,0.00874308,1.11548,1.11085,0.298792
205196860,69080730,17583,824693,1002.49,18958600,118169,0.00121559,0.143289,0.143297,0.99348
205186439,69080730,15626,1300290,5652.17,38132900,818539,0.00434686,0.629505,0.573694,1.37493
205185292,69080730,10707,132600,631.238,6489060,78147.8,0.00476046,0.589349,0.604954,0.585556
205182972,69080730,875,138220,1012.22,6609420,128186,0.00732326,0.927402,0.92661,0.0814484
205183701,69080730,1004,229439,658.818,4892700,85436.6,0.00287143,0.372372,0.364759,0.343025
205194909,69080730,17279,31562.3,82.7337,936133,10136.1,0.00262128,0.321147,0,0
205180013,69080730,133,173391,261.745,6006550,31213.3,0.00150956,0.180016,0.180014,0.193226
205192801,69080730,16821,1243550,7917.7,60143800,1027970,0.006367,0.826639,0.800041,0.361856
205182872,69080730,786,91129.3,1539.66,5267190,192375,0.0168953,2.11101,2.13574,0.180484
205180114,69080730,160,2497910,19613.4,92327100,2505290,0.00785191,1.00295,0.999814,0.523276
205194621,69080730,17242,938607,7279.45,35915300,933741,0.00775559,0.994815,0.918529,0.695309
205194053,69080730,17088,61904,511.479,2289540,62071,0.00826246,1.0027,1.0025,0.136356
205195426,69080730,17342,68449,288.787,2523420,40380.6,0.00421901,0.589937,0.589844,0.459217
205181068,69080730,483,682856,3062.5,33931400,382671,0.00448483,0.560398,0.56159,0.408285
205182869,69080730,785,282525,811.724,5883680,99999.1,0.00287311,0.353948,0.352446,0.597672
205186856,69080730,15729,391795,1274.88,7230430,182131,0.00325395,0.464863,0.470523,0.53805
205191301,69080730,16585,96056.6,407.57,4584660,50105.5,0.00424302,0.521625,0.527196,0.295036
205181147,69080730,502,6200160,42401.9,298692000,5355740,0.00683883,0.863806,0.826269,0.79927
205182952,69080730,857,227715,2618.61,11773800,322690,0.0114995,1.41707,1.42989,0.250644
205189238,69080730,16064,2176870,15083.3,77390000,1882900,0.00692887,0.86496,0.930409,0.638366
205181513,69080730,590,1204150,2659.17,59052300,336175,0.00220834,0.27918,0.282297,0.600014
205190219,69080730,16359,586455,1649.73,25005500,209006,0.00281305,0.356388,0.359285,0.588728
205186821,69080730,15721,21512.9,24.2196,222785,3613.84,0.00112582,0.167985,0,0
205189989,69080730,16300,30341.6,153.545,1184790,19439,0.00506054,0.640672,0,0
205189362,69080730,16112,671633,16548.6,36047000,2139410,0.0246394,3.18539,3.35403,0.155102
205183770,69080730,1026,375904,4244.35,20603400,524824,0.011291,1.39617,1.34173,0.625511
205186526,69080730,15660,67116.1,187.163,1256760,24049.9,0.00278865,0.358334,0.358109,0.414719
205179994,69080730,126,231153,108.299,2785240,14660.3,0.000468518,0.0634224,0.063581,0.586253
205181103,69080730,493,17642500,112124,730313000,14797500,0.00635533,0.838743,0.790935,0.628228
205183094,69080730,914,28703,59.3761,1212800,6956.68,0.00206863,0.242367,0,0
205193876,69080730,17014,308967,1290.98,9223200,160350,0.00417837,0.518986,0.52082,0.557854
205186078,69080730,15577,5528320,21190.8,197774000,2763370,0.00383314,0.499857,0.488857,1.02925
205191402,69080730,16607,356860,1316.8,17947700,164562,0.00368997,0.461138,0.456258,0.466334
205180185,69080730,223,286945,149.253,3938730,19050.9,0.000520146,0.066392,0.0646416,0.962739
205183966,69080730,1054,713456,3861.77,36495800,489108,0.00541276,0.685547,0.659274,0.461019
205192385,69080730,16799,229850,1147.89,9955880,143150,0.00499406,0.622796,0.641932,0.416038
205181646,69080730,613,376109,3330.63,22229400,414772,0.00885551,1.1028,1.1678,0.329769
205190136,69080730,16336,194537,263.076,7503140,31628.4,0.00135231,0.162583,0.169393,0.512306
205194411,69080730,17196,369276,1742.22,12283600,219419,0.00471795,0.594186,0.594596,0.582358
205181003,69080730,472,263650,1476.19,9904060,190270,0.00559906,0.721675,0.714464,0.293583
205191686,69080730,16632,1214990,5085.94,52156800,694805,0.004186,0.571862,0.574078,0.693997
205194399,69080730,17193,205755,1110.31,8337280,143912,0.00539627,0.699437,0.697538,0.226022
205181088,69080730,487,166218,261.668,6928190,31336.5,0.00157424,0.188526,0.192583,0.446638
205182854,69080730,780,243697,1131.81,9466140,140998,0.00464434,0.578578,0.566015,0.53387
205193001,69080730,16850,383023,2926.17,20244300,382661,0.00763966,0.999056,1.00938,0.142283
205188151,69080730,15923,2863910,22126.7,104137000,2922630,0.00772605,1.0205,0.979302,0.695261
205190565,69080730,16405,205652,99.1922,6995970,11884.7,0.000482329,0.0577902,0.0585005,0.59363
205191313,69080730,16587,63572.1,143.999,3436020,18897.2,0.00226512,0.297256,0.29277,0.34796
205189388,69080730,16123,6474810,29363.1,328386000,4013210,0.00453498,0.61982,0.609313,0.498016
205188709,69080730,15975,1868280,20052.1,90244300,2566050,0.0107329,1.37348,1.33908,0.423082
205182314,69080730,683,1262760,5240.61,64254400,643449,0.00415014,0.50956,0.498306,0.51488
205183067,69080730,909,5800660,85659.8,254120000,11108400,0.0147672,1.91503,2.09047,0.534076
205194954,69080730,17286,66595.4,242.186,1216360,32818.6,0.00363667,0.492805,0.492834,0.161123
205191713,69080730,16635,174945,1017.26,7173190,122870,0.00581472,0.702335,0.707207,0.225969
205196940,69080730,17620,34664,16.2983,274304,1947.64,0.00047018,0.0561863,0,0
205196611,69080730,17544,77900.8,1236,3691740,157102,0.0158664,2.0167,2.02492,0.252446
205180016,69080730,135,354770,1544.35,11509100,192242,0.0043531,0.541878,0.539505,0.30079
205183730,69080730,1015,953211,4749.89,50062300,593627,0.00498304,0.622766,0.612702,0.399635
205180710,69080730,425,374172,1998.69,17833700,256290,0.00534165,0.684954,0.502166,0.732595
205181960,69080730,645,34532200,142256,1878720000,19323400,0.00411952,0.559578,0.554758,0.56211
205190589,69080730,16413,1574770,3518.78,79903500,438115,0.00223447,0.278209,0.276031,0.384806
205186386,69080730,15617,594252,2412.32,18107600,338134,0.00405942,0.569007,0.511753,1.46214
205190961,69080730,16464,263658,479.766,13291500,59549.5,0.00181965,0.225858,0.229142,0.181885
205191929,69080730,16703,2499010,7510.41,120162000,936910,0.00300535,0.374912,0.376334,0.351096
205183762,69080730,1025,5327470,40005,291673000,5648770,0.00750919,1.06031,1.00338,0.379756
205197016,69080730,111220656,30935.9,220.379,1397680,27670.6,0.00712373,0.894452,0,0
205181829,69080730,631,3145610,9238.6,80683400,1130320,0.00293698,0.359334,0.345493,0.750037
205189114,69080730,16008,6497570,29983.1,175454000,3854260,0.00461451,0.593185,0.578969,1.193
205182917,69080730,826,4213090,14992.6,163394000,1983760,0.00355858,0.470857,0.482138,1.15426
205183670,69080730,982,273488,2517.39,12896000,314062,0.00920478,1.14836,1.14675,0.139436
205187587,69080730,15855,5719720,33721.8,289897000,4327470,0.00589571,0.756588,0.762251,0.530373
205189511,69080730,16183,33927.9,110.338,1446530,14075.4,0.00325214,0.414862,0,0
205193940,69080730,17058,1010300,6281.98,41940800,799814,0.00621792,0.791659,0.78313,0.400842
205180768,69080730,435,164843,570.905,3749710,78836.4,0.00346332,0.478251,0.474359,0.702782
205182905,69080730,814,610488,3112.98,28278800,381737,0.00509917,0.625299,0.653213,0.409486
205183644,69080730,973,285080,2145.72,15449200,268717,0.00752674,0.942603,0.939868,0.135694
205193950,69080730,17066,1114930,4629.52,41730200,573191,0.0041523,0.514104,0.52689,0.477176
205191968,69080730,16715,33287.7,78.3013,1477400,9993.61,0.00235226,0.30022,0,0
205197014,69080730,111220654,341113,790.278,14219300,104367,0.00231677,0.305959,0.306878,0.413991
205189449,69080730,16152,68176.7,197.699,2715200,23744.6,0.00289981,0.34828,0.350042,0.407985
205191828,69080730,16666,306394,830.232,15074300,100230,0.00270969,0.327127,0.327121,0.139332
205180458,69080730,298,743015,9507.32,32590200,1347000,0.0127956,1.81288,1.79045,0.386117
205181408,69080730,573,167472,1352.12,9844070,169306,0.00807374,1.01096,1.01118,0.278617
205180467,69080730,310,649174,794.211,28763000,98120.8,0.00122342,0.151147,0.1589,0.427957
205182620,69080730,714,9042770,90007,435994000,11321200,0.00995347,1.25196,1.23817,0.419228
205180192,69080730,225,1070970,9874.2,54255900,1258850,0.00921983,1.17542,1.14602,0.294221
205185111,69080730,10697,595106,3308.18,28961100,424829,0.00555898,0.713872,0.696751,0.327969
205188119,69080730,15919,6926460,63058.3,293779000,8245730,0.00910397,1.19047,1.12517,0.736555
205180232,69080730,246,838888,3843.66,38300400,486660,0.00458185,0.580125,0.571096,0.256144
205180468,69080730,311,416346,3191.17,18579400,392531,0.00766471,0.942798,1.27636,0.305282
205187153,69080730,15795,758930,3930.4,30253800,490218,0.00517887,0.645933,0.651134,0.259348
205189958,69080730,16294,394399,1583.6,12314300,206904,0.00401521,0.524605,0.554217,0.485226
205190796,69080730,16440,1037920,3330.13,49019200,419107,0.00320848,0.403797,0.417438,0.338359
205194297,69080730,17159,313643,1539.6,12250600,198382,0.00490875,0.632508,0.633738,0.347006
205195203,69080730,17321,555563,3212.63,16906700,404294,0.00578265,0.727719,0.686602,0.521554
205192275,69080730,16786,159688,854.289,7231290,112254,0.00534975,0.70296,0.718333,0.276319
205183648,69080730,974,812979,5065.66,44650700,632145,0.00623098,0.777566,0.908514,0.446432
205184260,69080730,1089,46017100,288921,2229440000,38005600,0.00627856,0.825902,0.81451,0.875234
205189483,69080730,16165,5736560,41547.8,275422000,5272080,0.00724263,0.919031,0.872651,0.723614
205195515,69080730,17346,876614,2650.4,25121800,313048,0.00302346,0.357111,0.360472,0.486057
205193774,69080730,16973,57887.2,556.285,2790010,69112.6,0.0096098,1.19392,1.19393,0.00219119
205194178,69080730,17129,676596,4253.42,26948000,554718,0.0062865,0.819866,0.784385,0.438509
205187681,69080730,15862,3405960,15832.7,99812400,2127020,0.00464852,0.624501,0.624122,0.567213
205184335,69080730,1097,29929400,97947.8,1052260000,13104400,0.00327263,0.437843,0.422929,0.969474
205187378,69080730,15823,734077,2162.98,34206000,292230,0.00294653,0.398092,0.390548,0.532882
