id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204013037,68924449,170,1188950,26275.4,62242500,3467050,0.0220997,2.91607,2.91607,0.312287
204029658,68924449,16319,1084040,3963.16,47383300,501754,0.00365592,0.462856,0.462856,0.435947
204038204,68924449,16958,559504,16805,29175200,2279680,0.0300356,4.07447,4.07447,0.263164
204042162,68924449,17298,1119010,34113,52537800,4510830,0.0304851,4.03109,4.03109,0.289449
204036332,68924449,16787,69938,1721.33,3698520,230905,0.0246123,3.30156,3.30156,0.0623564
204032850,68924449,16620,69938,1232.31,3092250,161709,0.01762,2.31218,2.31218,0.108763
204040045,68924449,17111,69938,3569.66,3805800,487571,0.0510403,6.97148,6.97148,0.122843
204019787,68924449,1030,560452,994.264,13153100,129359,0.00177404,0.230811,0.239574,0.755214
204032506,68924449,16594,104907,735.553,5173210,92252.8,0.00701148,0.879377,0.879377,0.00724076
204021040,68924449,10720,8742250,181454,471274000,27004800,0.0207559,3.08899,3.08899,0.178819
204018997,68924449,915,524535,11114.7,26640200,1467660,0.0211896,2.79803,2.79803,0.224096
204013455,68924449,224,689921,6026.2,26532900,760374,0.00873463,1.10212,1.10209,0.392808
204024322,68924449,15868,2098140,32073,117711000,4143490,0.0152864,1.97484,1.97484,0.272058
204013463,68924449,225,1188950,42655.3,64373500,5728660,0.0358766,4.81827,4.81827,0.146753
204038795,68924449,17014,419628,3959.11,18243000,481083,0.00943481,1.14645,1.14645,0.350764
204016784,68924449,693,1152460,7016.42,48895100,877087,0.0060882,0.761054,0.76122,0.422943
204032141,68924449,16565,699380,9373.84,37652900,1243850,0.0134031,1.7785,1.7785,0.476869
204033838,68924449,16695,979132,12235.3,48753900,1562310,0.0124961,1.59561,1.59561,0.293564
204043000,68924449,17398,69226.3,835.465,1979400,110666,0.0120686,1.59861,1.59861,0.0391709
204016237,68924449,594,69938,346.881,3218640,41670,0.00495983,0.595814,0.595814,0.00346599
204016165,68924449,576,34969,1225.95,1591400,163168,0.0350582,4.66606,0,0
204037600,68924449,16897,1853360,23343.7,80431200,2981790,0.0125954,1.60886,1.60886,0.510348
204030133,68924449,16359,734349,8684.05,35178000,1130920,0.0118255,1.54003,1.54003,0.96623
204027079,68924449,16077,19198000,239524,991104000,30776200,0.0124765,1.6031,1.6031,0.383877
204027635,68924449,16147,69938,597.601,3270570,82588.9,0.00854473,1.18089,1.18089,0.143073
204032424,68924449,16582,69938,495.878,3449650,64255.8,0.00709025,0.918753,0.918753,0.0499076
204032995,68924449,16635,244783,2209.94,9076630,282090,0.00902818,1.15241,1.15241,0.421918
204022715,68924449,15722,1293850,12147.7,52749500,1528550,0.00938879,1.1814,1.1814,0.417491
204033085,68924449,16647,69938,439.98,3049550,55053.7,0.006291,0.787178,0.787178,0.111315
204029320,68924449,16285,909194,3939,38522300,483884,0.00433241,0.532212,0.532212,0.409661
204046047,68924449,111220830,1638610,40767,57909300,5372010,0.024879,3.27839,3.27089,0.536493
204014915,68924449,412,1608570,39179.5,86652500,5222070,0.0243567,3.24639,3.24639,0.254631
204045939,68924449,111220814,34969,384.507,957844,52643.4,0.0109956,1.50543,0,0
204045115,68924449,111220624,34969,1257.85,1759590,175262,0.0359705,5.01193,0,0
204012104,68924449,55,489566,1879.98,22230100,228254,0.00384009,0.466238,0.466238,0.184194
204015151,68924449,446,384659,11459.1,20665600,1857400,0.0297903,4.8287,4.8287,0.212164
204045323,68924449,111220666,1328820,40165.6,61544800,5423820,0.0302265,4.08167,4.08167,0.255992
204016858,68924449,708,1398760,4056.34,58026800,493598,0.00289996,0.352882,0.352882,0.369408
204022113,68924449,15622,15899100,91677.1,606421000,11729900,0.00576617,0.737768,0.735435,0.792972
204033936,68924449,16697,6399330,125344,338109000,16670100,0.0195871,2.60497,2.60497,0.394376
204017410,68924449,785,383341,2013.91,14083200,251169,0.00525358,0.655212,0.655839,0.453312
204025698,68924449,15953,348710,4350.07,15751100,551450,0.0124747,1.5814,1.58053,0.304279
204037562,68924449,16893,1223920,14133.7,50892100,1839750,0.0115479,1.50316,1.50316,0.365158
204032316,68924449,16572,139876,874.313,6457890,110153,0.00625063,0.787505,0.787505,0.183902
204037036,68924449,16850,419628,7492.62,21464900,999109,0.0178554,2.38094,2.38094,0.109135
204019308,68924449,951,2657640,50245.2,139179000,7199020,0.0189059,2.7088,2.7088,0.150098
204031003,68924449,16459,524535,6484.93,26132200,848056,0.0123632,1.61678,1.61678,0.534142
204016306,68924449,613,34969,1000.24,2168520,135971,0.0286037,3.88834,0,0
204031175,68924449,16535,1608570,16009.2,83388900,2106800,0.00995243,1.30973,1.30973,0.54558
204039588,68924449,17086,1398760,26852.9,58750200,3448690,0.0191977,2.46554,2.46554,0.295899
204018975,68924449,914,34969,119.687,1451260,14373.8,0.00342265,0.411045,0,0
204012048,68924449,50,454597,2034.34,21399500,260888,0.00447503,0.573889,0.573889,0.237904
204019059,68924449,927,104907,713.299,5420540,89069.6,0.00679935,0.849034,0.849034,0.142152
204033181,68924449,16656,209814,3189.63,10986300,393988,0.0152022,1.8778,1.8778,0.111602
204015021,68924449,430,3077270,40614.4,152573000,5312570,0.0131982,1.72639,1.72639,0.345314
204040204,68924449,17131,244783,8042.2,11203700,1054450,0.0328544,4.3077,4.3077,0.113268
204030034,68924449,16349,2028200,25654.9,94701200,3379000,0.0126491,1.66601,1.66601,0.963767
204030569,68924449,16396,27555600,395174,1353930000,52307500,0.014341,1.89826,1.89826,0.888268
204044665,68924449,17586,244776,2703.26,8042640,349747,0.0110438,1.42885,1.42882,1.14739
204040301,68924449,17143,3042300,93282.2,132316000,12151700,0.0306617,3.99423,3.99423,0.283205
204016791,68924449,694,944163,24582.3,45869100,3088000,0.026036,3.27063,3.27063,0.267651
204021521,68924449,15576,9226820,45782.2,385217000,5631460,0.00496186,0.610336,0.610246,0.623807
204046421,68924449,112892283,69938,408.247,2498620,51450.5,0.00583727,0.735659,0.735659,0.323297
204018888,68924449,906,559410,9548.93,31563800,1248420,0.0170696,2.23168,2.23156,0.168495
204042147,68924449,17296,34969,662.892,1274060,90587,0.0189566,2.59049,0,0
204015809,68924449,504,3322060,75415.5,181694000,11592700,0.0227015,3.4896,3.4896,0.47419
204016450,68924449,646,174845,2039.39,8274970,257882,0.011664,1.47492,1.47492,0.420911
204022602,68924449,15705,174840,1065.49,7226240,135206,0.00609408,0.773314,0.773315,0.385276
204033395,68924449,16684,6399330,93952.5,343842000,12003400,0.0146816,1.87573,1.87573,0.25685
204043970,68924449,17510,190266,333.982,2362180,46319.5,0.00175534,0.243447,0.242187,0.261547
204012548,68924449,106,174845,6446.24,8774450,853587,0.0368683,4.88196,4.88196,0.114564
204013394,68924449,211,3811620,54646.5,189721000,6989780,0.0143368,1.83381,1.83381,0.388773
204038393,68924449,16982,524535,15826.9,25096800,2134950,0.0301732,4.07017,4.07017,0.243171
204014949,68924449,418,943762,6093.85,39385800,764442,0.00645698,0.809994,0.809836,0.329614
204016230,68924449,593,1585980,11187.6,53489000,1497430,0.00705404,0.944166,0.939526,0.642463
204032333,68924449,16574,384659,5380.57,18763600,692106,0.0139879,1.79927,1.79927,0.381398
204023691,68924449,15814,1084040,4976.32,44723000,629178,0.00459053,0.580401,0.580401,0.444963
204039248,68924449,17056,1958260,50235.6,89899300,6700220,0.0256531,3.42151,3.42151,0.260452
204035914,68924449,16751,4266220,73996.2,203765000,9723920,0.0173447,2.27928,2.27928,0.524095
204017624,68924449,839,454591,16650.1,23170700,2237570,0.0366264,4.92215,4.92214,0.142419
204027148,68924449,16082,10071100,127636,515545000,16284500,0.0126735,1.61696,1.61696,0.361402
204029125,68924449,16269,384659,1851.5,15627800,224132,0.00481336,0.582677,0.582677,0.295325
204020778,68924449,10690,1538640,37245.3,86163800,5443600,0.0242067,3.53794,3.53794,0.27481
204019381,68924449,965,659002,5964.15,24577400,776592,0.00905028,1.17844,1.17626,0.508917
204021782,68924449,15595,664404,2872.7,26463200,351725,0.00432372,0.529383,0.529389,0.539949
204015268,68924449,461,454597,11173.5,25966800,1451310,0.024579,3.19252,3.19252,0.235123
204016621,68924449,661,1565450,48218.3,58480600,6680540,0.0308016,4.2675,4.2517,0.463752
204038424,68924449,16988,34969,333.591,1742050,43553,0.00953962,1.24548,0,0
204039873,68924449,17104,839256,31215.3,42648800,4306700,0.037194,5.13157,5.13157,0.242194
204017507,68924449,811,4511000,82241.6,237634000,10809200,0.0182313,2.39618,2.39618,0.371833
204016679,68924449,669,21698600,416346,1158800000,55301500,0.0191877,2.54862,2.52342,0.453874
204037415,68924449,16890,314721,5232,14851100,666155,0.0166243,2.11665,2.11665,0.268386
204026229,68924449,16026,13498000,363307,816695000,47876700,0.0269156,3.54694,3.54694,0.292143
204027704,68924449,16159,384659,2661.6,18029900,346532,0.00691938,0.900881,0.900881,0.275424
204014791,68924449,385,13321800,256283,707789000,33972100,0.0192379,2.55012,2.54108,0.424748
204028902,68924449,16254,559504,2517.68,24609400,305232,0.00449984,0.545541,0.545541,0.421289
204042486,68924449,17327,437584,3827.39,9444930,516817,0.00874663,1.18107,1.16016,0.746568
204036964,68924449,16844,1713480,24290.4,81876700,3236350,0.0141761,1.88876,1.88876,0.401403
204040212,68924449,17132,664411,17102.8,26841400,2213750,0.0257413,3.3319,3.3319,0.235771
204024993,68924449,15903,357634000,6334970,17417300000,844857000,0.0177136,2.36235,2.3556,0.583124
204021536,68924449,15577,7515850,38679.6,319112000,4752650,0.00514641,0.632351,0.632289,0.59944
204037898,68924449,16934,489566,16048.9,26863900,2279910,0.0327819,4.657,4.657,0.155605
204038805,68924449,17022,34969,138.038,1514500,16754.6,0.00394745,0.479127,0,0
204015068,68924449,435,174845,1853.72,8450680,241121,0.0106021,1.37906,1.37906,0.241274
204046169,68924449,111220870,279738,7071.49,11047200,931184,0.0252789,3.32877,3.32871,0.428217
204016406,68924449,636,2098140,10160.6,96287300,1288160,0.00484265,0.613952,0.613952,0.49613
204029215,68924449,16277,174845,649.902,7883840,78526.9,0.00371702,0.449123,0.449123,0.465798
204036949,68924449,16843,3706710,66436.7,182758000,8863910,0.0179233,2.39131,2.39131,0.37622
204029472,68924449,16297,594473,5119.34,25255300,627586,0.00861156,1.0557,1.0557,0.375061
204032325,68924449,16573,139876,874.313,6457890,110153,0.00625063,0.787505,0.787505,0.183902
204023530,68924449,15792,1888330,6324.59,80941200,766704,0.00334931,0.406023,0.406023,0.357824
204039129,68924449,17045,594473,24341.9,32144400,3375660,0.040947,5.67841,5.67841,0.183577
204016070,68924449,529,174845,711.579,7186060,84278.3,0.00406977,0.482017,0.482017,0.237714
204033823,68924449,16692,11854500,231306,607291000,30873200,0.0195121,2.60435,2.60435,0.415663
204039056,68924449,17041,979132,41178.4,52272500,5760870,0.0420561,5.88365,5.88365,0.247771
204016684,68924449,670,2798380,38340.9,128026000,5038830,0.0137011,1.80062,1.7896,0.423276
204024261,68924449,15865,1817740,21814.4,75304400,2732000,0.0120009,1.50297,1.50316,0.447979
204027724,68924449,16160,384659,2661.6,18029900,346532,0.00691938,0.900881,0.900881,0.275424
204025346,68924449,15930,14733600,220088,663104000,28325800,0.0149379,1.92254,1.92223,0.452189
204030181,68924449,16363,209814,1231.56,7773680,150117,0.00586976,0.715476,0.715476,0.165153
204037854,68924449,16933,1014100,32896.3,54274400,4635060,0.0324389,4.57061,4.57061,0.159486
204041492,68924449,17246,979101,29508.2,42453900,3901390,0.0301381,3.98467,3.98469,0.220148
204016804,68924449,698,100794000,1450620,4539070000,191845000,0.014392,1.90334,1.89894,0.581778
204036631,68924449,16814,58608000,1180240,3065270000,171817000,0.0201378,2.93164,2.93164,0.23668
204038259,68924449,16967,9651440,159300,429971000,20634000,0.0165054,2.13791,2.13791,0.460316
204046129,68924449,111220856,873602,31007.1,34868800,4115040,0.0354934,4.71043,4.70812,0.418818
204029453,68924449,16295,594473,5119.34,25255300,627586,0.00861156,1.0557,1.0557,0.375061
204019828,68924449,1034,1503670,21081.6,71247300,2861860,0.0140201,1.90325,1.90325,0.299547
204023502,68924449,15789,244783,399.128,9681520,49673,0.00163054,0.202927,0.202927,0.336135
204021888,68924449,15604,1748150,8165.34,73739600,998228,0.00467085,0.57102,0.571018,0.394159
204027783,68924449,16163,8357590,173842,443056000,23687900,0.0208004,2.83429,2.83429,0.575905
204039417,68924449,17075,769318,11576.5,31909200,1471390,0.0150478,1.91259,1.91259,0.184135
204020331,68924449,1098,944107,46508,50924200,6240780,0.0492614,6.61024,6.61029,0.199167
204031082,68924449,16474,559504,5653.48,26113900,729109,0.0101045,1.30313,1.30313,0.918577
204016287,68924449,608,349690,4390.69,17394700,559545,0.012556,1.60012,1.60012,0.186571
204018581,68924449,872,629442,13460.3,30216500,1747150,0.0213844,2.77571,2.77571,0.402039
204021024,68924449,10713,4930630,96146.9,265466000,14006900,0.0194999,2.8408,2.8408,0.219545
204042959,68924449,17389,426569,1068.85,6538630,142187,0.00250568,0.333326,0.325191,0.512746
204021223,68924449,182305689,4405930,124955,227057000,16273800,0.0283607,3.69361,3.69357,0.420765
204014631,68924449,359,2272980,5225.64,101436000,634479,0.00229902,0.279139,0.279139,0.494373
204032859,68924449,16624,6119580,92710.5,267607000,12040200,0.0151498,1.96749,1.96749,0.444118
204045834,68924449,111220768,139876,4939.85,6525890,657682,0.035316,4.7019,4.7019,0.167346
204032661,68924449,16604,874225,9146.57,41133200,1168450,0.0104625,1.33655,1.33655,0.457526
204020060,68924449,1059,69938,798.773,3284600,98545.2,0.0114212,1.40904,1.40904,0.0209807
204027978,68924449,16186,4196280,76187.4,227674000,10308300,0.0181559,2.45653,2.45653,0.485097
204038435,68924449,16991,2517770,38837.4,109394000,5045390,0.0154253,2.00391,2.00391,0.356371
204021273,68924449,182305701,454597,12635.8,23761600,1652060,0.0277955,3.63412,3.63412,0.290695
204033783,68924449,16686,1818390,27133.6,98572800,3453150,0.0149218,1.89902,1.89902,0.219762
204016751,68924449,685,1678510,9781.61,72278900,1233810,0.00582755,0.73506,0.73506,0.627114
204028287,68924449,16226,419628,1670.84,16835400,203037,0.00398171,0.48385,0.48385,0.223239
204016135,68924449,564,2657640,10506.9,125222000,1294940,0.00395348,0.487249,0.487249,0.465436
204027538,68924449,16139,594473,15506.2,32547700,2377420,0.0260839,3.99921,3.99921,0.403882
204017402,68924449,783,524535,13410.9,29210000,1685200,0.0255671,3.21275,3.21275,0.24959
204032151,68924449,16567,104907,1385.65,5175330,179968,0.0132083,1.7155,1.7155,0.225362
204025336,68924449,15927,349690,4119.9,12142300,569309,0.0117816,1.62804,1.62804,0.288329
204039644,68924449,17090,139876,2614.27,6196170,330438,0.0186899,2.36236,2.36236,0.238327
204038705,68924449,17000,209814,3634.63,10733900,467971,0.0173231,2.23041,2.23041,0.172612
204036128,68924449,16770,349690,8792.85,18055500,1178170,0.0251447,3.36919,3.36919,0.315541
204018737,68924449,889,489566,18186.6,30288900,2408250,0.0371484,4.91916,4.91916,0.140514
204017554,68924449,822,23673900,486598,1218180000,65632000,0.0205542,2.77233,2.77233,0.596795
204027110,68924449,16079,734349,10912.3,39306500,1440380,0.0148598,1.96144,1.96144,0.392018
204043383,68924449,17424,3147190,113919,143794000,15050200,0.0361972,4.7821,4.78208,0.404415
204043786,68924449,17484,209814,6971.01,9868480,898590,0.0332247,4.28279,4.28279,0.205122
204037774,68924449,16927,3007330,96383.2,154584000,13538600,0.0320494,4.50187,4.50187,0.223635
204013252,68924449,196,384659,6009.1,22905800,777207,0.0156219,2.02051,2.02051,0.37464
204044863,68924449,17612,34966.5,1602.13,1640160,216520,0.0458191,6.19222,0,0
204038247,68924449,16964,174845,2098.25,7852580,273935,0.0120006,1.56673,1.56673,0.172431
204038419,68924449,16987,34969,333.591,1742050,43553,0.00953962,1.24548,0,0
204044026,68924449,17520,69212.9,423.92,1633260,55700,0.00612487,0.804763,0.804758,0.210039
204013400,68924449,212,15296100,197290,653586000,26842300,0.0128981,1.75485,1.75685,0.758169
204040353,68924449,17148,1713480,53112.1,74375800,6947230,0.0309966,4.05445,4.05445,0.266618
204033259,68924449,16671,3671740,41317.1,186086000,5321300,0.0112527,1.44926,1.44926,0.380004
204037310,68924449,16870,244783,4071.99,12331200,531033,0.0166351,2.1694,2.1694,0.129601
204015216,68924449,450,1118660,2796.3,23168500,361514,0.00249969,0.323167,0.323142,0.458968
204013718,68924449,269,139876,4016.87,7973110,551616,0.0287174,3.94361,3.94361,0.125859
204042066,68924449,17284,629437,11923.1,23261000,1518620,0.0189425,2.41267,2.41266,0.355531
204012920,68924449,151,1538640,32010,93544300,4176140,0.0208041,2.71418,2.71418,0.319141
204046234,68924449,111220880,104907,4719.74,5204260,637564,0.0449898,6.07743,6.07743,0.123023
204042555,68924449,17340,2831390,75832.2,111503000,10384300,0.0267827,3.66756,3.66659,0.395281
204044109,68924449,17531,487606,11052.4,16532300,1480130,0.0226666,3.03551,3.02483,0.563914
204043891,68924449,17503,2099260,48964.9,58576000,6701480,0.0233249,3.19231,3.14877,0.787416
204017586,68924449,829,524535,7436.43,26799900,981960,0.0141772,1.87206,1.87206,0.267415
204041296,68924449,17224,489566,9828.42,16929000,1380260,0.0200758,2.81936,2.81936,0.52561
204013642,68924449,255,874225,6603.79,42331400,898434,0.00755387,1.02769,1.02769,0.33228
204037698,68924449,16915,68474900,1435070,3645620000,212568000,0.0209576,3.10432,3.10337,0.330604
204020916,68924449,10701,874225,14686.7,50483500,1940270,0.0167997,2.21942,2.21942,0.555136
204036379,68924449,16791,1258880,17273.4,55599100,2246390,0.0137212,1.78443,1.78443,0.408146
204025267,68924449,15924,3112240,34824,139171000,4416360,0.0111894,1.41903,1.41903,0.456063
204024395,68924449,15884,104907,2012.38,5317110,263745,0.0191825,2.51408,2.51408,0.206592
204031011,68924449,16460,629442,7438.46,32095800,974080,0.0118176,1.54753,1.54753,0.61079
204033173,68924449,16655,104907,997.102,5075700,123220,0.00950463,1.17456,1.17456,0.175277
204022359,68924449,15658,104907,251.554,4962240,31099,0.00239788,0.296443,0.296443,0.368655
204036439,68924449,16797,699380,10689.7,31537400,1404350,0.0152845,2.00799,2.00799,0.328996
204025382,68924449,15934,524535,5872.37,27831900,738597,0.0111954,1.4081,1.4081,0.242547
204032637,68924449,16601,279752,4628.23,15106500,610216,0.016544,2.18127,2.18127,0.371143
204021124,68924449,10728,944163,19236.9,51096400,2791330,0.0203746,2.95641,2.95641,0.135527
204024107,68924449,15848,1096620,10627.6,40597200,1358430,0.00969122,1.23874,1.23984,0.322841
204020020,68924449,1049,3112240,74659.3,164892000,10905500,0.0239889,3.50408,3.50408,0.341716
204013517,68924449,232,836818,15167.2,39883600,1899750,0.0181249,2.27021,2.26885,0.329757
204015875,68924449,511,1084040,8630.3,50632100,1071870,0.00796124,0.988777,0.988777,0.175479
204046185,68924449,111220872,209814,6971.01,9868480,898590,0.0332247,4.28279,4.28279,0.205122
204011915,68924449,26,6923860,94495.9,351757000,11893900,0.0136479,1.71781,1.71781,0.249479
204027307,68924449,16109,1468700,27556,59410100,3764080,0.0187622,2.56287,2.56287,0.509117
204025736,68924449,15957,2762500,46880.7,167151000,6123470,0.0169704,2.21664,2.21667,0.407407
204043538,68924449,17460,3102760,80539.4,113148000,10771600,0.0259574,3.47164,3.36898,0.572956
204037382,68924449,16882,1328820,19858.7,62991000,2586240,0.0149446,1.94627,1.94627,0.183204
204042257,68924449,17317,1080540,33275.4,40385300,4618840,0.0307951,4.27455,4.26782,0.432329
204022087,68924449,15620,34822.5,205.531,1105050,25572.5,0.00590224,0.734367,0,0
204024434,68924449,15899,804287,8976.34,41779600,1115100,0.0111606,1.38644,1.38644,0.180779
204022198,68924449,15629,803477,1992.63,29094700,242836,0.00248001,0.302232,0.302123,0.322243
204026431,68924449,16043,629442,12518.1,35744000,1607110,0.0198877,2.55323,2.55323,0.274959
204025289,68924449,15925,909194,9623.38,46203300,1211160,0.0105845,1.33212,1.33212,0.393234
204016367,68924449,626,1293850,8407.55,60129700,1077570,0.00649807,0.832835,0.832835,0.464483
204023352,68924449,15771,2552740,7832.95,116220000,977283,0.00306845,0.382837,0.382837,0.654876
204013920,68924449,302,9511570,101411,447140000,12976600,0.0106619,1.3643,1.3643,0.367595
204019250,68924449,942,3951480,66992.4,201298000,8495170,0.0169537,2.14987,2.14987,0.448564
204028139,68924449,16203,244783,2594.03,11836700,345731,0.0105972,1.4124,1.4124,0.344634
204033249,68924449,16668,29304000,462008,1509560000,60493900,0.015766,2.06436,2.06436,0.444673
204012393,68924449,91,1328820,40416.4,67938000,5673690,0.0304152,4.26972,4.26972,0.284511
204020766,68924449,10689,2412840,47646,111245000,7021600,0.0197469,2.9101,2.91009,0.536994
204022672,68924449,15717,69936.5,474.765,3009980,61095.8,0.00678851,0.873589,0.873592,0.276093
204045992,68924449,111220822,174845,4538.43,7256220,584955,0.0259569,3.34556,3.34556,0.046852
204037971,68924449,16938,44767300,921151,2474210000,141605000,0.0205764,3.16313,3.16136,0.275718
204012477,68924449,101,2028200,73752.8,90583100,10337100,0.0363637,5.0967,5.09669,0.399584
204032883,68924449,16627,664411,10078,31920100,1298140,0.0151684,1.95382,1.95382,0.280607
204013447,68924449,222,139853,905.211,3727080,113699,0.0064726,0.812991,0.813019,0.439492
204030856,68924449,16430,2133110,65181,113505000,8570330,0.0305568,4.01776,4.01776,0.298536
204038824,68924449,17025,9476460,288350,435579000,39766800,0.0304281,4.19637,4.19631,0.462179
204042214,68924449,17307,909186,25602.1,33156800,3372960,0.0281593,3.70986,3.70984,0.631162
204038339,68924449,16975,1084040,20795.8,49208000,2716610,0.0191836,2.50601,2.50601,0.27282
204030779,68924449,16416,909194,10876.6,42018800,1427130,0.0119629,1.56966,1.56966,0.560974
204014898,68924449,409,384659,10064.4,22481900,1361200,0.0261646,3.53872,3.53872,0.0942305
204043621,68924449,17473,137066,393.653,2261990,48999.1,0.00287201,0.357487,0.355033,0.643118
204044835,68924449,17605,34912.8,482.925,743252,63810.2,0.0138323,1.8277,0,0
204021166,68924449,10732,2972360,56879.5,158911000,7881770,0.0191361,2.65168,2.65168,0.209933
204029389,68924449,16291,489566,2249.11,20899100,276722,0.0045941,0.56524,0.56524,0.432988
204021851,68924449,15601,2900820,14453,122659000,1775910,0.00498237,0.612208,0.612099,0.561616
204043952,68924449,17508,639025,4721.06,10877700,646346,0.00738791,1.01146,0.987269,0.973907
204042618,68924449,17352,42902800,1104350,1535980000,147236000,0.0257407,3.43186,3.40423,0.654379
204023781,68924449,15819,10558600,142726,519244000,18323100,0.0135175,1.73537,1.73533,0.580395
204024094,68924449,15846,3806530,42447.4,147674000,5439800,0.0111512,1.42907,1.42409,0.499662
204016195,68924449,585,419628,1592.41,18354000,191398,0.00379481,0.456114,0.456114,0.29059
204023921,68924449,15832,1711800,27075.2,78526000,3423720,0.0158169,2.00007,1.9993,0.472123
204044785,68924449,17596,1212310,11125.4,23003000,1506570,0.00917703,1.24272,1.23244,1.23984
204032429,68924449,16583,69938,495.878,3449650,64255.8,0.00709025,0.918753,0.918753,0.0499076
204040167,68924449,17126,1049070,29838.7,47058300,3916560,0.028443,3.73337,3.73337,0.216993
204036240,68924449,16780,384659,6363.75,17902300,831510,0.0165439,2.16168,2.16168,0.329997
204036647,68924449,16818,58608000,1180240,3065270000,171817000,0.0201378,2.93164,2.93164,0.23668
204044777,68924449,17595,33779,10.4251,341834,1270.02,0.000308628,0.0375979,0,0
204023095,68924449,15738,535981000,8172290,26091400000,1084410000,0.0152473,2.02322,2.01997,0.659611
204031097,68924449,16478,1293850,14308.9,61405000,1865400,0.0110592,1.44174,1.44174,0.572405
204033384,68924449,16681,1678510,23183.1,84150600,2958090,0.0138117,1.76233,1.76233,0.301696
204019552,68924449,985,26211900,485685,1182880000,62885400,0.0185292,2.39912,2.39817,0.672118
204044303,68924449,17546,34969,1023.69,1476950,131634,0.0292741,3.76431,0,0
204023954,68924449,15837,979132,4299.53,49532800,565777,0.00439117,0.577835,0.577835,0.828038
204043043,68924449,17403,769027,18557.3,29801700,2443650,0.0241309,3.17758,3.17667,0.413921
204037114,68924449,16854,1993230,42146.3,100881000,5627560,0.0211447,2.82333,2.82333,0.277526
204026328,68924449,16036,4010000,26188.9,128515000,3479730,0.00653091,0.867765,0.868744,0.8468
204039320,68924449,17064,699380,20265.2,32120900,2730900,0.028976,3.90474,3.90474,0.158878
204023547,68924449,15793,1853360,6208.97,79541300,752495,0.00335012,0.406018,0.406018,0.361253
204019641,68924449,1004,314705,2348.6,12867600,295911,0.00746288,0.940281,0.940291,0.458132
204020530,68924449,1128,1818390,51919.2,111673000,6783900,0.0285523,3.73072,3.73072,0.155141
204028215,68924449,16217,944163,4268.18,44168700,539198,0.0045206,0.571085,0.571085,0.400818
204044223,68924449,17536,544276,2625.51,8246250,330053,0.00482385,0.606408,0.616916,0.605498
204015118,68924449,441,244783,5829.21,14930300,753836,0.0238138,3.07961,3.07961,0.148982
204017392,68924449,780,384659,5710.85,19795500,718925,0.0148465,1.86899,1.86899,0.337219
204043008,68924449,17399,135981,470.053,2082900,60838.3,0.00345676,0.447404,0.390972,0.846961
204043393,68924449,17430,769318,33760.9,39209000,4467150,0.0438843,5.80663,5.80663,0.100927
204032181,68924449,16571,524535,6254.88,25221500,802259,0.0119246,1.52947,1.52947,0.487241
204023220,68924449,15759,314721,1545.37,14008300,190192,0.00491027,0.60432,0.60432,0.16673
204031143,68924449,16499,489566,8552.29,22686300,1112240,0.0174691,2.2719,2.2719,0.485295
204016651,68924449,664,874225,29168.4,48622500,4033350,0.0333648,4.61362,4.61362,0.292696
204012866,68924449,141,7934650,38474.8,345814000,4792800,0.00484897,0.604035,0.604148,0.713518
204020586,68924449,1141,139776,3277.47,6618130,440622,0.023448,3.15234,3.15166,0.512236
204025100,68924449,15909,13378000,202171,671294000,26451500,0.0151122,1.97724,1.97772,0.405249
204013705,68924449,267,104907,893.619,5189380,112367,0.0085182,1.07111,1.07111,0.315092
204017065,68924449,754,9329140,84892.6,325062000,10971000,0.00909972,1.176,1.17509,0.552848
204038759,68924449,17009,244783,3443.99,10712700,436847,0.0140696,1.78463,1.78463,0.102841
204024005,68924449,15843,5734920,61617.3,302214000,8087290,0.0107442,1.41018,1.41018,0.554765
204025425,68924449,15938,2401620,44898.6,113157000,5805980,0.0186951,2.41753,2.41711,0.369228
204022493,68924449,15687,1303980,6753.6,38296100,903326,0.00517923,0.692746,0.684614,1.09556
204033254,68924449,16669,3671740,41317.1,186086000,5321300,0.0112527,1.44926,1.44926,0.380004
204040074,68924449,17113,944163,29925.3,46533600,3993720,0.031695,4.22991,4.22991,0.224898
204021925,68924449,15607,349455,1808.88,13083300,224748,0.00517627,0.643139,0.643084,0.328298
204032793,68924449,16613,1713480,21669.4,80519600,2780500,0.0126464,1.62272,1.62272,0.33566
204012188,68924449,66,34969,808.131,1728420,109507,0.0231099,3.13154,0,0
204015309,68924449,470,489566,11791.3,24999200,1588540,0.0240853,3.24479,3.24479,0.439805
204032765,68924449,16611,139876,2344.5,7031470,307848,0.0167612,2.20087,2.20087,0.232463
204035562,68924449,16713,139876,2163.22,6460800,280473,0.0154652,2.00515,2.00515,0.126322
204012138,68924449,61,104907,4934.28,5453820,658510,0.0470348,6.27708,6.27708,0.019611
204044313,68924449,17547,1186450,30957.9,40087000,4144370,0.026093,3.49309,3.48783,0.648697
204014570,68924449,348,5000570,69804.1,227356000,9021970,0.0139592,1.80419,1.80419,0.633502
204017638,68924449,843,2482800,39731,125472000,5346620,0.0160025,2.15346,2.15346,0.492933
204017478,68924449,804,104907,1437.13,4870060,185749,0.0136991,1.7706,1.7706,0.338803
