id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203644470,68845813,16867,2073720,7848.9,108813000,1082640,0.00378494,0.522075,0.514004,0.583146
203644825,68845813,16907,467706,1701.1,21184900,224445,0.00363711,0.479886,0.523646,0.807766
203631829,68845813,230,73458.7,54.2574,1353550,6680.75,0.000738612,0.0909457,0.0860591,0.472352
203640376,68845813,16414,137056,3181.29,7763910,414530,0.0232115,3.02452,3.02742,0.21384
203636113,68845813,15686,2569540,3585.95,72666300,506352,0.00139556,0.19706,0.181327,0.745048
203647111,68845813,17350,18781.4,6.73711,307020,823.236,0.000358711,0.0438324,0,0
203637644,68845813,15882,221316,1677.89,12231700,248089,0.00758141,1.12097,1.1152,0.14984
203633656,68845813,653,42908.2,198.327,2002510,27166.7,0.00462214,0.633135,0.629238,0.987906
203630568,68845813,61,104862,297.516,4890890,40231.2,0.00283721,0.383658,0.383681,0.193827
203632181,68845813,298,762514,2706.23,38060200,367405,0.00354909,0.481834,0.483874,0.348437
203635932,68845813,15659,848752,699.242,32226700,93107,0.000823848,0.109699,0.101228,1.04652
203646337,68845813,17154,1011830,27363,45024400,3601170,0.0270429,3.55905,3.53351,0.223362
203639704,68845813,16152,57869,323.435,2986130,42996,0.0055891,0.742988,0.741202,0.093859
203645340,68845813,16991,2125330,8639.06,106967000,1134670,0.00406482,0.533882,0.527113,0.329238
203645797,68845813,17089,111545,2084.29,5225200,273907,0.0186857,2.45558,2.51249,0.356318
203642023,68845813,16629,62564.8,232.236,3229090,32722,0.00371193,0.52301,0.523048,0.314259
203647081,68845813,17327,406546,2438.62,10810300,434841,0.00599839,1.0696,1.04609,0.531846
203639211,68845813,16035,27756400,101541,1273640000,14050100,0.0036583,0.506193,0.52124,1.12228
203645707,68845813,17058,1100050,6972.41,55395500,952873,0.00633827,0.866209,0.844121,0.299497
203640791,68845813,16464,332777,2752.52,18342700,367427,0.00827136,1.10412,1.08792,0.206019
203632892,68845813,402,1531500,6871.94,79765600,890721,0.00448705,0.581599,0.582057,0.75184
203635395,68845813,10737,1639500,30453.6,106063000,4491150,0.0185749,2.73934,2.68066,0.392622
203645254,68845813,16958,558541,4407.79,28762900,632628,0.00789161,1.13264,1.13258,0.281488
203647360,68845813,17460,2472520,15217.3,88775700,2167800,0.00615456,0.876754,0.854113,0.849315
203631627,68845813,177,104750,1419.5,5160780,203541,0.0135513,1.94311,1.85277,0.41242
203640610,68845813,16446,619271,10490.8,39217700,1420370,0.0169405,2.29362,2.30686,0.281144
203646916,68845813,17259,104623,229.578,3329970,30569.7,0.00219433,0.292189,0.292158,0.215065
203641446,68845813,16547,98132.5,681.998,5051210,95447.3,0.00694977,0.972637,0.991168,0.4404
203630570,68845813,63,73373,112.816,3178200,14817.2,0.00153757,0.201944,0.211069,0.488941
203631384,68845813,103,52892.8,78.182,2236930,9753.84,0.00147812,0.184408,0.177244,0.432694
203637996,68845813,15937,4893350,50073.4,202110000,6694160,0.0102329,1.36801,1.32999,0.532255
203635759,68845813,15598,76230.9,65.5848,2849300,8659.23,0.000860344,0.113592,0.122433,0.694662
203641726,68845813,16587,68331.8,314.153,4007300,40283.8,0.00459746,0.589533,0.591164,0.231597
203641144,68845813,16487,4290160,14452.9,197798000,1890360,0.00336885,0.440628,0.451779,0.568765
203645749,68845813,17075,539748,1741.56,25748000,237361,0.00322661,0.439763,0.438042,0.560753
203635864,68845813,15630,410397,585.839,16068000,80193.6,0.00142749,0.195405,0.183229,0.855771
203632273,68845813,307,2321020,6741.15,69278000,960934,0.00290439,0.414014,0.40711,0.733414
203647373,68845813,17465,136973,2019.14,6663650,287668,0.0147412,2.10018,2.07634,0.167708
203632651,68845813,350,65120.5,365.993,3545650,49164,0.00562023,0.75497,0.753857,0.0458102
203631767,68845813,217,1039920,9601.51,56725300,1388230,0.00923296,1.33494,1.33745,0.203774
203640551,68845813,16441,665235,9169.49,33130600,1232560,0.0137838,1.85283,1.86284,0.402307
203633568,68845813,621,1013020,7912.37,47730700,1080250,0.00781071,1.06637,1.06603,0.31311
203637210,68845813,15833,418170,1571.38,22378400,215834,0.00375775,0.516139,0.51605,0.203301
203644565,68845813,16889,1612260,7449.79,78009300,1010340,0.00462072,0.626659,0.626236,0.407376
203648020,68845813,111220654,347812,5302.31,20889800,726416,0.0152447,2.08853,2.02833,0.253282
203639825,68845813,16227,318543,1075.43,15701400,147148,0.00337609,0.461939,0.445124,0.382439
203641795,68845813,16599,474958,1987.56,26934100,257017,0.0041847,0.541136,0.550764,0.278073
203648215,68845813,111220800,1030930,10010.1,37941600,1655260,0.00970979,1.60559,1.64114,0.707207
203639789,68845813,16212,7016930,17850.2,328990000,2421080,0.00254388,0.345034,0.331252,0.732924
203632062,68845813,260,300404,2266.25,11055500,333450,0.007544,1.11001,1.09396,0.53095
203640397,68845813,16420,432364,4023.93,25736000,572318,0.00930682,1.3237,1.3615,0.272363
203633763,68845813,715,272727,1388.72,10117300,219261,0.00509196,0.803957,0.804027,1.12633
203634147,68845813,904,5108530,13268.4,242342000,1731310,0.0025973,0.338905,0.330828,0.608089
203639123,68845813,16009,7297090,34416.1,270508000,4901510,0.00471641,0.671708,0.698505,1.71133
203633597,68845813,630,1218300,18624.4,76362400,2598410,0.0152872,2.13282,2.13526,0.39805
203643227,68845813,16768,380403,1867.46,22468200,267143,0.00490916,0.702264,0.702047,0.301971
203639187,68845813,16028,6116490,28418.5,382952000,3800370,0.00464621,0.621332,0.606905,0.588389
203632008,68845813,250,2138640,17519.2,110053000,2453430,0.00819175,1.14719,1.1713,0.812883
203642784,68845813,16715,34752.1,103.081,1866640,14830.9,0.00296619,0.426762,0,0
203648398,68845813,124372452,34079.7,476.961,1911880,68662.4,0.0139955,2.01476,0,0
203634792,68845813,1084,2187550,20121.9,114036000,3053290,0.00919836,1.39576,1.43443,0.597027
203630912,68845813,72,160661,279.112,6969360,41097.6,0.00173728,0.255804,0.284136,1.05285
203638170,68845813,15953,343463,3117.91,15930400,448946,0.00907786,1.30712,1.30341,0.334785
203647108,68845813,17347,537475,1303.23,19114100,162499,0.00242473,0.302339,0.297909,0.381883
203636846,68845813,15764,780510,2258.89,39391700,291937,0.00289412,0.374033,0.377109,0.592682
203643517,68845813,16796,59066,622.431,3341330,99635.6,0.0105379,1.68685,1.71737,0.448124
203647283,68845813,17437,5043800,40933.9,174939000,6288090,0.00811568,1.2467,1.19271,0.735988
203639785,68845813,16211,12799300,30011.4,572258000,4016980,0.00234477,0.313845,0.300659,0.713583
203644537,68845813,16881,313903,1579.72,16149400,226653,0.0050325,0.722049,0.730049,0.720276
203633779,68845813,724,269775,58.416,10509200,7444.23,0.000216536,0.0275942,0.027412,0.799032
203632814,68845813,370,38044500,258100,1616380000,38016300,0.00678417,0.99926,0.979065,0.824541
203647698,68845813,17508,598639,9708.3,20100500,1620160,0.0162173,2.70641,2.69432,0.445605
203633033,68845813,475,1951590,15200.9,110926000,2021020,0.00778897,1.03558,1.03723,0.226083
203645029,68845813,16926,5417550,102987,348058000,15067000,0.0190098,2.78115,2.77449,0.277091
203640797,68845813,16466,3290560,20227.5,171135000,2678460,0.00614713,0.813984,0.828554,0.554147
203641823,68845813,16605,229587,424.169,10881100,55263.1,0.00184753,0.240707,0.238806,0.240139
203632698,68845813,359,2009860,10206.5,109158000,1373870,0.00507821,0.683567,0.653726,0.518292
203632906,68845813,407,2151670,17314.7,117625000,2333820,0.00804712,1.08466,1.07983,0.504384
203647413,68845813,17478,4920660,23008.5,212360000,3307760,0.0046759,0.672218,0.705442,0.956507
203633061,68845813,485,49005900,505916,3082750000,69823800,0.0103236,1.4248,1.41418,0.616594
203633674,68845813,667,407322,6477.6,19907200,928095,0.0159029,2.27853,2.46035,0.834912
203638923,68845813,15997,1622720,2755.61,56392300,385269,0.00169814,0.237421,0.253134,0.946287
203641414,68845813,16543,151955,352.718,6483330,45890.9,0.0023212,0.302004,0.30624,0.462374
203636606,68845813,15722,970500,5567.74,30265100,707027,0.00573698,0.728518,0.72218,0.756257
203647393,68845813,17471,349949,1260.57,11425200,165423,0.00360216,0.472705,0.469461,0.263834
203636756,68845813,15759,265966,580.036,12987900,74810.3,0.00218086,0.281277,0.282479,0.523147
203646991,68845813,17293,59724.8,898.121,2927800,135979,0.0150377,2.27676,2.16074,0.92613
203647104,68845813,17345,274276,274.536,9471640,34126.4,0.00100095,0.124424,0.12386,0.210113
203640744,68845813,16458,1076460,11890.4,61973000,1611540,0.0110458,1.49707,1.54155,0.672656
203635217,68845813,10697,690844,5709.09,36512100,825365,0.00826393,1.19472,1.22954,0.408003
203633589,68845813,628,299186,1415.7,17275700,186125,0.00473184,0.622102,0.618784,0.282707
203648370,68845813,112892269,109282,1958.57,5397510,287880,0.0179222,2.63429,2.69357,0.326703
203633428,68845813,574,2418590,47914.4,105808000,6375320,0.0198109,2.63596,2.62629,0.407832
203632187,68845813,302,7904320,44700,394480000,6002710,0.00565513,0.759421,0.762977,0.459752
203639689,68845813,16138,589337,5066.03,32868900,688893,0.00859615,1.16893,1.13229,0.527345
203640017,68845813,16314,805386,7073.9,45254400,967204,0.00878324,1.20092,1.22869,0.430562
203640330,68845813,16392,156688,2691.72,8040310,358976,0.0171789,2.29103,2.27987,0.441322
203647535,68845813,17483,73076.9,471.636,3725190,64175.3,0.00645397,0.878188,0.875795,0.26562
203638776,68845813,15986,3926540,34621.3,152824000,4730790,0.00881725,1.20482,1.2136,0.857094
203645233,68845813,16952,685290,7164.34,37143700,1025180,0.0104545,1.49598,1.49258,0.362032
203647356,68845813,17459,82236.3,163.157,2368040,22742,0.001984,0.276545,0.276532,0.0900163
203641237,68845813,16521,55169,337.857,3221480,45292.2,0.00612403,0.820971,0.889896,0.42242
203648238,68845813,111220822,113661,1201.42,5637210,163364,0.0105702,1.43728,1.44749,0.245048
203643125,68845813,16754,2706240,12417.1,149515000,1801400,0.00458832,0.665647,0.655281,1.01595
203631762,68845813,216,392852,362.29,7033550,59794.2,0.000922206,0.152206,0.161644,0.740421
203633210,68845813,502,8933060,60437.9,460958000,8247160,0.00676564,0.923218,0.919839,0.795385
203641501,68845813,16559,925763,3826.74,49565800,511229,0.00413361,0.552225,0.554047,0.458121
203633199,68845813,495,2802830,11100.8,158405000,1548810,0.00396057,0.552589,0.556825,0.909202
203637976,68845813,15928,13516800,163420,638092000,21940600,0.0120902,1.62321,1.57312,0.473978
203638386,68845813,15959,2557110,115402,175406000,17714300,0.04513,6.92748,6.97792,0.428479
203646901,68845813,17249,69895,138.653,2963660,18098.1,0.00198373,0.258933,0.258933,0.0328288
203633518,68845813,605,817704,4348.27,29801800,610552,0.00531766,0.746666,0.764291,0.587362
203645146,68845813,16934,348173,5269.89,21846200,750071,0.0151359,2.15431,2.11196,0.209958
203640454,68845813,16433,3943370,29274.8,244184000,4086300,0.0074238,1.03625,1.05196,0.465699
203631505,68845813,148,136744,66.1935,5316300,8170.21,0.000484069,0.0597482,0.0594487,0.304883
203635357,68845813,10722,10431300,260217,690451000,39261700,0.0249459,3.76386,3.7963,0.449218
203634945,68845813,1102,1156510,5795.55,67566600,775077,0.00501124,0.670186,0.682482,0.603671
203644847,68845813,16909,23328.8,286.941,957729,37601.1,0.0122999,1.61178,0,0
203648355,68845813,111220904,812639,1730.63,31204700,230958,0.00212965,0.284207,0.318793,1.33542
203633980,68845813,822,21592000,154007,1058350000,22044500,0.00713259,1.02096,1.04143,0.718514
203634540,68845813,1042,1096560,9893.65,54687600,1362690,0.00902246,1.24269,1.29567,0.677849
203648191,68845813,111220792,1351500,4346.63,60033800,591130,0.00321615,0.437388,0.438895,0.375557
203645308,68845813,16981,516096,3339.28,26547800,469381,0.00647027,0.909483,0.913383,0.532517
203646678,68845813,17219,27450.9,79.0729,556224,10146.2,0.00288052,0.369613,0,0
203633661,68845813,656,4475890,6967.57,136567000,952431,0.00155669,0.212792,0.224669,0.903058
203639729,68845813,16170,4608340,42515.4,244241000,5784000,0.00922575,1.25512,1.25867,0.549056
203637625,68845813,15880,277996,1931.46,15492800,281764,0.00694782,1.01355,0.95879,0.298983
203646252,68845813,17136,30170.5,109.309,1431860,14928.2,0.00362304,0.494793,0,0
203633738,68845813,704,169425,102.882,5070790,13425,0.000607244,0.0792384,0.0788094,0.552625
203645054,68845813,16927,2746320,39168.3,165157000,5654030,0.0142621,2.05877,2.05393,0.336729
203632823,68845813,371,119350,119.825,3815680,15214.6,0.00100398,0.127479,0.124867,0.332911
203639967,68845813,16288,153492,186.365,6328660,23457.7,0.00121416,0.152826,0.150251,0.259003
203640378,68845813,16415,1693550,30551.1,109057000,4199600,0.0180397,2.47976,2.51722,0.386031
203642412,68845813,16686,1510000,7901.28,85913800,1066800,0.00523263,0.706492,0.735829,0.392249
203633291,68845813,532,602982,158.278,18903200,21337,0.000262492,0.0353858,0.0355452,0.665688
203633726,68845813,700,343907,276.306,13370100,36822.1,0.000803432,0.10707,0.109126,0.8177
203634767,68845813,1081,92812.4,3751.53,6143100,529960,0.0404206,5.71001,5.70633,0.0728789
203642039,68845813,16630,138762,559.022,7568570,77144.2,0.00402863,0.555945,0.555122,0.31864
203646346,68845813,17158,4246700,22090.6,185457000,3056280,0.00520183,0.719684,0.733663,0.864471
203636713,68845813,15750,470517000,4263920,24157200000,605623000,0.0090622,1.28714,1.29776,1.38178
203634715,68845813,1074,34969,21.8547,1119750,2826.45,0.000624975,0.0808272,0,0
203645581,68845813,17036,2443690,15259.8,114068000,2092230,0.00624459,0.856176,0.859015,0.434387
203639669,68845813,16120,2333010,8382.8,130391000,1172550,0.00359313,0.502592,0.498893,1.12574
203633452,68845813,581,642357,2779.79,31083300,375364,0.00432747,0.584353,0.582503,0.256286
203632951,68845813,429,1654230,3101.06,70274500,403083,0.00187463,0.243668,0.242447,0.659292
203641217,68845813,16510,10948800,56150,594230000,7506350,0.00512844,0.685589,0.685083,0.672092
203634537,68845813,1041,4357990,65105.6,222839000,9278380,0.0149394,2.12905,2.15369,0.418859
203636596,68845813,15721,27633,26.9485,672985,3657.59,0.00097523,0.132363,0,0
203636081,68845813,15684,2569540,3585.95,72666300,506352,0.00139556,0.19706,0.181327,0.745048
203642290,68845813,16666,467834,1956.24,23787500,253807,0.00418149,0.542515,0.543811,0.270423
203646940,68845813,17272,514558,2375.57,19591800,314539,0.00461672,0.611279,0.618496,0.858516
203647686,68845813,17505,24830.2,400.51,1370100,56865.9,0.01613,2.29019,0,0
203637378,68845813,15854,7597010,105002,471942000,14624300,0.0138215,1.925,1.91744,0.38883
203646267,68845813,17140,386739,5100.28,18548200,679627,0.0131879,1.75733,1.76983,0.491614
203633831,68845813,764,243457,1087.31,9880690,159930,0.00446613,0.65691,0.656738,0.582467
203639128,68845813,16010,6969810,30554,297079000,4150680,0.00438376,0.595522,0.597502,1.40097
203644503,68845813,16873,244783,620,12763400,83519.5,0.00253286,0.341198,0.341198,0.315383
203648389,68845813,112892331,23983.1,228.848,1090520,30265.6,0.00954206,1.26196,0,0
203639233,68845813,16038,5342710,9040.32,228130000,1237160,0.00169209,0.23156,0.237398,0.836272
203631681,68845813,194,7789020,20384.9,340375000,2753320,0.00261713,0.353488,0.342657,0.584357
203632370,68845813,327,410746,1778.96,19784200,243826,0.00433106,0.593619,0.601579,0.259221
203639635,68845813,16107,5143460,33891.6,220502000,5010410,0.00658926,0.974132,0.955249,0.799375
203633190,68845813,491,1083380,3806.18,35413700,479272,0.00351326,0.442388,0.433782,0.983111
203647893,68845813,17615,29547.7,340.829,1664090,46325.7,0.0115349,1.56783,0,0
203639921,68845813,16268,81896.2,200.576,3432770,26671.9,0.00244915,0.325679,0.304099,0.464638
203647678,68845813,17503,1783470,27979.9,65047000,4640680,0.0156885,2.60205,2.47993,0.542291
203646999,68845813,17296,32310.9,746.724,1638980,115536,0.0231106,3.57575,0,0
203645847,68845813,17103,1049840,8259.25,53650300,1161700,0.00786711,1.10654,1.1042,0.540483
203634074,68845813,869,69682.2,68.7418,3151350,8869.6,0.000986505,0.127286,0.127269,0.0533217
203648339,68845813,111220882,764247,4890.96,30796500,749595,0.0063997,0.980828,0.967734,0.838986
203646024,68845813,17107,969323,2139.54,39570300,280824,0.00220725,0.289711,0.288932,0.441898
203648130,68845813,111220752,264561,2829.31,15635200,401039,0.0106944,1.51587,1.526,0.227212
203632942,68845813,423,1292820,9060.11,72959200,1262110,0.00700801,0.97624,0.992413,0.565566
203633227,68845813,512,111696000,2574710,7446190000,385799000,0.0230511,3.45402,3.4849,0.405226
203647999,68845813,17734,19998,35.844,527921,4555.62,0.00179238,0.227804,0,0
203634483,68845813,996,841678,1577.59,29613400,219828,0.00187434,0.261178,0.268026,0.978822
203648266,68845813,111220842,140686,1336.46,7637580,186272,0.00949962,1.32403,1.34629,0.307867
203642322,68845813,16671,3245900,15098.9,182474000,2003380,0.00465168,0.617201,0.641217,0.551805
203636914,68845813,15779,263143,1539.14,13095200,208047,0.00584907,0.790622,0.791934,0.265974
203641625,68845813,16572,120275,215.322,5231750,27680.8,0.00179025,0.230147,0.231891,0.310748
203642390,68845813,16683,705507,2425.32,39174100,316138,0.0034377,0.4481,0.463658,0.360658
203647060,68845813,17317,1030930,10010.1,37941600,1655260,0.00970979,1.60559,1.64114,0.707207
203632162,68845813,290,16850700,49847.9,768496000,6729370,0.0029582,0.399352,0.391661,0.649679
203630529,68845813,35,142268,1964.65,8631480,317329,0.0138095,2.23051,2.25206,0.325774
203631923,68845813,241,984098,519.509,37797600,69355.4,0.000527904,0.0704761,0.0710218,0.64122
203643926,68845813,16840,21055000,540261,1415510000,81458100,0.0256595,3.86882,3.89253,0.3878
203639890,68845813,16256,232266,401.902,9497920,53099.7,0.00173035,0.228616,0.213673,0.737104
203647160,68845813,17387,663854,5072.79,20056700,878059,0.00764143,1.32267,1.23739,0.630118
203641422,68845813,16544,1133500,5595.01,62773500,747374,0.00493604,0.659349,0.680654,0.607548
203633246,68845813,525,477217,981.857,18067400,121886,0.00205747,0.255411,0.252658,0.432018
203643079,68845813,16748,52888,427.98,2764470,64643.4,0.00809219,1.22227,1.22198,0.3952
203634086,68845813,875,139731,1089.53,7759450,155244,0.00779729,1.11102,1.11131,0.48191
203639247,68845813,16040,5241700,28175.5,298248000,3886550,0.00537525,0.741466,0.760263,0.60299
203639989,68845813,16297,436664,1483.94,16051100,184227,0.00339836,0.421898,0.41702,0.376792
203644593,68845813,16901,408800,1645.98,21384100,233283,0.00402638,0.570654,0.570052,0.338637
203632321,68845813,315,193405000,1091550,9604430000,148810000,0.00564383,0.769418,0.800146,1.24386
203642419,68845813,16687,2653380,15694.2,147437000,2156400,0.00591478,0.8127,0.81526,0.339437
203639658,68845813,16112,348993,1726.24,16646700,234561,0.00494634,0.672108,0.671856,0.261879
203631305,68845813,94,729616,825.213,29836600,103763,0.00113102,0.142216,0.139429,0.474988
203647896,68845813,17620,554776,2008.48,19714600,259846,0.00362035,0.468381,0.442775,0.838618
203642271,68845813,16664,615119,1692.1,30297900,219052,0.00275085,0.356113,0.356606,0.275203
203640418,68845813,16426,147929,2359.83,7927020,304446,0.0159525,2.05806,2.05649,0.0989696
203640721,68845813,16456,236022,1134.97,10818400,147034,0.00480873,0.622968,0.641205,0.573278
203632944,68845813,424,373730,338.213,12728700,46464.1,0.000904968,0.124325,0.129873,0.823584
203647749,68845813,17529,1318330,10140.3,51893400,1414950,0.00769175,1.07329,1.0664,0.617412
203634461,68845813,978,1341060,12349.9,41840400,2152570,0.00920904,1.60512,1.5877,0.475458
203641840,68845813,16608,276641,858.361,14904100,111798,0.0031028,0.404126,0.415432,0.499457
203646094,68845813,17112,349260,1064.04,15611100,141800,0.00304656,0.406002,0.405938,0.299645
203638468,68845813,15966,176527,6372.3,11650500,983632,0.0360981,5.57212,5.53942,0.329161
203633544,68845813,613,174793,827.127,9226020,106496,0.00473203,0.609268,0.609308,0.339041
203639911,68845813,16264,820407,1206.39,33340600,160103,0.00147048,0.195151,0.183607,0.706546
203644486,68845813,16870,235360,1095.79,13490100,149666,0.00465582,0.635903,0.641666,0.512558
203639881,68845813,16252,85640.8,44.576,3227010,5891.15,0.000520499,0.068789,0.0687221,0.322239
203641053,68845813,16474,420307,2803.17,22693500,364235,0.00666933,0.866593,0.865972,0.292371
203642999,68845813,16737,309451,1171.32,13887300,156585,0.00378517,0.506011,0.499113,0.29531
203633688,68845813,674,21331.7,159.204,980307,21452.7,0.00746329,1.00568,0,0
203642525,68845813,16709,650702,1702.58,33835300,225708,0.00261653,0.346869,0.345177,0.666144
203647075,68845813,17325,156018,387.764,6698370,52131.2,0.00248538,0.334136,0.332644,0.33053
203638368,68845813,15956,30263100,371387,1467810000,53870600,0.012272,1.78008,1.78842,1.22741
203642484,68845813,16699,4181180,36161.5,232267000,5224430,0.00864863,1.24951,1.24422,0.521264
203633031,68845813,473,2321690,14416.2,105783000,1970980,0.00620936,0.848944,0.847316,0.385142
203647690,68845813,17506,1160000,17871.1,43576400,2963650,0.0154062,2.55487,2.38521,0.597683
203648004,68845813,111220572,173560,1857.79,9748360,258099,0.010704,1.48709,1.5112,0.23425
203647889,68845813,17612,29547.7,340.829,1664090,46325.7,0.0115349,1.56783,0,0
203636516,68845813,15711,61641,89.1404,1538890,11379.9,0.00144612,0.184616,0.180689,0.264169
203636530,68845813,15715,141198,232.865,4230330,30496.2,0.00164921,0.215982,0.214458,0.255894
203640250,68845813,16351,34969,61.9616,1550870,7990.5,0.0017719,0.228502,0,0
203647126,68845813,17364,938081,9951.07,48761900,1394630,0.0106079,1.48668,1.47054,0.490035
203633208,68845813,501,139465,307.751,5237440,40728.2,0.00220666,0.292032,0.292215,0.456501
203639687,68845813,16136,2608990,14566.7,138310000,1989100,0.00558329,0.762403,0.754793,0.8672
203633565,68845813,620,733279,10400.5,39586800,1440870,0.0141836,1.96497,1.91689,0.403842
203635018,68845813,1114,69938,79.7083,3336960,10085.1,0.0011397,0.1442,0.1442,0.268668
203641813,68845813,16602,740098,2215.56,37591900,301905,0.0029936,0.407925,0.411602,1.14396
203642174,68845813,16650,41031400,226199,2218610000,31373800,0.00551283,0.764628,0.763801,0.694145
203631475,68845813,131,661329,2867.64,34367500,416918,0.00433618,0.630425,0.630307,0.406652
203635845,68845813,15627,622354,177.231,21312500,23191.9,0.000284776,0.0372649,0.0353892,0.706658
203639365,68845813,16077,14833400,160950,853124000,22124800,0.0108505,1.49155,1.45777,0.834613
203647003,68845813,17297,27414,151.398,1288820,20443.4,0.00552265,0.74573,0,0
203637785,68845813,15904,77862500,1578950,3656310000,232142000,0.0202787,2.98143,2.9743,1.04149
203639746,68845813,16182,81010.8,549.531,4582010,75424.8,0.00678344,0.931046,1.01174,0.421743
203646403,68845813,17169,77700.3,865.379,4743060,123893,0.0111374,1.59449,1.57285,0.312869
203638665,68845813,15983,3076580,42202.8,176073000,5779090,0.0137174,1.87841,1.86191,0.431196
203646503,68845813,17185,1080580,6501.72,45261700,863857,0.0060169,0.799441,0.802457,0.410199
203633220,68845813,509,3019100,25288.6,171838000,3470430,0.00837622,1.14949,1.19441,0.59728
203637110,68845813,15818,78457100,653249,4639700000,89767000,0.0083262,1.14415,1.1454,0.687988
203647289,68845813,17441,25393.2,303.133,1322220,42995.9,0.0119376,1.6932,0,0
203634449,68845813,972,6253540,68189.6,349652000,9231280,0.0109042,1.47617,1.45526,0.845494
203637993,68845813,15936,9705930,111628,434863000,14949500,0.011501,1.54024,1.48918,0.502411
203632141,68845813,280,25982.3,147.309,1469050,20292,0.00566959,0.780994,0,0
203646905,68845813,17251,2571140,10016.5,95638700,1392000,0.00389576,0.541395,0.549743,0.561034
203647012,68845813,17300,990160,11026.2,51303800,1577000,0.0111358,1.59267,1.58488,0.411532
203633677,68845813,669,21682600,82568.1,1018180000,11410600,0.00380803,0.526257,0.544879,1.14284
203645830,68845813,17098,631410,8419.58,33377200,1175240,0.0133346,1.8613,1.81464,0.36722
203634382,68845813,942,3859490,46397,208848000,6290730,0.0120215,1.62994,1.60949,0.505141
203644889,68845813,16915,60913800,1056760,3726200000,155293000,0.0173484,2.54938,2.55967,0.468989
203633698,68845813,682,634457,3247.47,32864700,444015,0.0051185,0.699835,0.68867,0.324417
203646914,68845813,17258,1287480,3846.81,43493200,557722,0.00298785,0.433188,0.441196,0.648054
203632887,68845813,401,375394,971.598,16989600,140591,0.00258821,0.374515,0.379612,0.425025
203645793,68845813,17088,163888,3918.08,8000000,533150,0.0239071,3.25314,3.26737,0.329928
203632113,68845813,272,295430,66.8423,11585100,7932.62,0.000226254,0.026851,0.0261989,0.60641
203633964,68845813,814,853496,9786.8,44874700,1348160,0.0114667,1.57958,1.5833,0.76843
203646925,68845813,17263,373060,1106.09,11683300,154896,0.00296491,0.415204,0.412092,0.330848
203633974,68845813,820,3915300,26541.7,172709000,3725210,0.00677896,0.95145,0.976851,0.71245
203645321,68845813,16986,2316070,9535.16,116697000,1258250,0.00411696,0.543267,0.535885,0.342163
203633825,68845813,757,168098,307.676,8145750,39083,0.00183034,0.232501,0.223745,0.263458
203640064,68845813,16330,300676,1152.64,18411800,155989,0.00383351,0.518796,0.514132,0.242594
203638424,68845813,15962,233759,10215.2,15775200,1571350,0.0436997,6.7221,6.78078,0.460534
203634817,68845813,1086,790194,406.564,36982700,52981.4,0.000514512,0.0670486,0.065782,0.412593
203634518,68845813,1030,493960,17.366,11079100,2140.08,3.51568e-05,0.0043325,0.00418224,0.627018
203647132,68845813,17369,1311500,3957.39,58782500,598211,0.00301746,0.456128,0.457388,0.427632
203647798,68845813,17546,21806.6,122.148,983023,16553.9,0.00560143,0.759123,0,0
203636721,68845813,15751,103501000,808140,5970520000,111392000,0.00780803,1.07624,1.06451,0.751454
203644582,68845813,16896,367781,1821.16,14197100,253497,0.00495174,0.689259,0.703415,0.614049
203635805,68845813,15612,25158.4,104.935,761415,15007.9,0.00417097,0.596535,0,0
203642106,68845813,16634,711850,3122.73,35112800,409321,0.00438679,0.57501,0.566709,0.337438
203633618,68845813,636,1488330,29696.5,85373100,3893850,0.0199529,2.61625,2.59808,0.313375
203643012,68845813,16738,944768,3415.59,40598400,458017,0.00361527,0.484792,0.500846,0.508677
203632685,68845813,358,89228.1,563.55,5131260,77247.9,0.00631584,0.865735,0.850557,0.238365
203645631,68845813,17044,1322790,10050,63584200,1366850,0.00759755,1.03331,1.03263,0.292586
203642800,68845813,16716,1387200,3461.82,70269300,470091,0.00249554,0.338877,0.338781,0.409494
203634116,68845813,890,580333,4507.47,32181200,638791,0.00776704,1.10073,1.10012,0.262674
203635436,68845813,15567,503013000,4331520,25463900000,614735000,0.00861114,1.2221,1.22517,1.4288
203645497,68845813,17022,23983.1,228.848,1090520,30265.6,0.00954206,1.26196,0,0
203647188,68845813,17398,55003,199.63,1771260,26349.5,0.00362944,0.479055,0.479055,0.000952127
203639693,68845813,16141,9151670,26366.1,493491000,3682970,0.00288101,0.402437,0.404597,1.09913
203646891,68845813,17244,1061650,3673.62,45021400,497855,0.00346029,0.468944,0.477719,0.62394
203632304,68845813,311,790048,561.145,36341800,76047.7,0.000710267,0.0962571,0.0957793,0.816672
203636670,68845813,15731,340020,2278.85,11192500,289122,0.00670211,0.850309,0.848888,0.530559
203630533,68845813,38,835468,960.766,34331800,120726,0.00114997,0.144501,0.141182,0.462345
203633189,68845813,489,156097,241.11,7714080,32655.5,0.00154462,0.2092,0.217206,0.633157
203633577,68845813,623,107345000,822369,6121340000,113207000,0.00766096,1.0546,1.03595,0.780605
203634437,68845813,966,909520,3314.73,40575700,449822,0.00364448,0.49457,0.543728,0.807042
203635569,68845813,15568,19697200,37588.2,734429000,5094380,0.0019083,0.258634,0.241594,1.14102
