id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204760959,69028503,767,6532220,97603.6,337821000,13662700,0.0149419,2.09159,2.08268,0.591055
204775224,69028503,17449,558930,819.465,15033700,98794,0.00146613,0.176756,0.17668,0.583232
204761916,69028503,1091,11742000,86738.1,675039000,11801500,0.00738703,1.00507,0.998987,0.692849
204760980,69028503,783,371857,4009.74,19124900,527146,0.010783,1.4176,1.47349,0.389836
204760050,69028503,218,1541910,23240.7,78198300,3809970,0.0150727,2.47094,2.81128,1.3968
204762655,69028503,15796,1049040,1986.17,34307900,235063,0.00189333,0.224076,0.224086,1.07667
204773471,69028503,17105,174613,513.123,6266240,62102.7,0.00293863,0.355659,0.355575,0.524471
204759847,69028503,56,10419500,38644.2,459217000,4744950,0.00370883,0.455391,0.438303,0.590519
204761586,69028503,963,126935,345.096,3027090,41025.5,0.00271867,0.323199,0.32672,0.209929
204762230,69028503,15599,1570250,5766.44,50050100,703880,0.00367231,0.44826,0.448034,0.417418
204768250,69028503,16473,1342330,3961.25,54075900,479318,0.00295102,0.357079,0.347643,0.493924
204763600,69028503,15988,3026590,25209.7,131811000,3206740,0.00832942,1.05952,1.04568,0.701833
204765712,69028503,16161,104907,104.599,4034070,12812.6,0.000997061,0.122133,0.122133,0.159419
204760860,69028503,698,83957200,857990,3605460000,112810000,0.0102194,1.34366,1.31895,0.850997
204762293,69028503,15620,34864.3,196.053,960450,24858.2,0.00562332,0.712999,0,0
204775184,69028503,17437,3679520,11702.9,95439300,1432540,0.00318054,0.389328,0.383951,1.03302
204760748,69028503,637,8633670,26431.4,364371000,3480630,0.00306144,0.403147,0.413146,1.70516
204760090,69028503,256,892980,7211.83,38728400,913910,0.00807614,1.02344,1.01755,0.894639
204761466,69028503,899,63414.6,121.354,2627690,14381.6,0.00191367,0.226786,0.226772,0.0125115
204776364,69028503,111220760,897795,3205.11,30911600,380869,0.00356998,0.424227,0.425704,0.32485
204768493,69028503,16547,50645.8,484.267,2678090,68313.8,0.00956184,1.34885,1.44802,0.443367
204763541,69028503,15975,1919920,29286.6,84038300,4248250,0.0152541,2.21273,2.19873,0.527943
204761991,69028503,10680,3506710,30741.5,185056000,4338440,0.00876647,1.23718,1.27318,0.642259
204761966,69028503,1129,59814300,230167,2354890000,31281700,0.00384803,0.522981,0.537447,1.87037
204760975,69028503,780,217191,2281.3,10859700,290478,0.0105037,1.33743,1.25855,0.683945
204776370,69028503,111220762,347317,2968.54,14330400,436088,0.00854707,1.25559,0.416489,0.131683
204760286,69028503,393,20593.1,92.5099,1020280,12084.3,0.00449227,0.586814,0,0
204763612,69028503,15991,6372350,36394.6,278604000,4400410,0.00571133,0.690548,0.694558,0.889548
204765921,69028503,16193,728318,2237.09,33578000,294614,0.00307158,0.404513,0.390182,0.591937
204761780,69028503,1008,1744070,18059.7,89281000,2803190,0.0103549,1.60727,1.36242,0.984263
204764694,69028503,16079,695180,6329.84,36896200,850021,0.00910534,1.22274,1.18391,0.607191
204776337,69028503,111220752,349690,2580.82,16179100,318765,0.00738031,0.911563,0.911563,0.524935
204771640,69028503,16926,4396950,48203.3,244186000,6751810,0.0109629,1.53557,1.49067,0.937704
204771001,69028503,16860,122456,176.417,5445290,22390.2,0.00144065,0.182842,0.189621,0.254458
204759040,69028503,19,34969,445.044,1596770,57196.2,0.0127268,1.63563,0,0
204760013,69028503,186,804287,4973.58,39586500,621032,0.00618384,0.772152,0.772152,0.501625
204761088,69028503,857,698907,8186.41,37383800,992801,0.0117132,1.42051,1.41972,0.520696
204774453,69028503,17324,244783,359.085,7714410,43495.8,0.00146695,0.177691,0.177691,0.353824
204774496,69028503,17334,594429,927.031,16878700,113669,0.00155953,0.191223,0.191224,0.130289
204759915,69028503,121,102311,271.457,4858970,32846,0.00265326,0.321041,0.320637,0.185728
204761619,69028503,974,1725980,10311.2,97224100,1311220,0.00597411,0.759696,0.76968,0.515762
204775398,69028503,17487,2281280,14055.3,82688900,1758870,0.00616115,0.771,0.815146,0.878803
204761899,69028503,1082,209814,747.07,7394560,92657.6,0.00356063,0.441618,0.441618,0.516723
204765871,69028503,16186,2904370,8256.85,131659000,1074890,0.00284291,0.370096,0.359262,0.584706
204759908,69028503,115,34969,32.1141,1161170,3766.99,0.000918359,0.107724,0,0
204764596,69028503,16070,518328,4367.91,27441500,557151,0.00842692,1.0749,0.958097,0.825872
204763017,69028503,15899,439207,4418.35,22595400,561586,0.0100598,1.27864,1.2573,0.371518
204769452,69028503,16649,38434600,246456,1828970000,31334400,0.00641235,0.815266,0.809235,0.919727
204760775,69028503,657,1878020,5786.1,62541100,731774,0.00308096,0.389652,0.393928,0.494925
204765033,69028503,16117,10564000,56161.3,527247000,7688970,0.00531629,0.727847,0.700034,0.540079
204766828,69028503,16323,5455630,17243.1,208782000,2283210,0.0031606,0.418506,0.458743,0.869314
204776895,69028503,112892283,69938,321.201,2223350,38340.6,0.00459265,0.548208,0.548208,0.304521
204775044,69028503,17397,238841,134.824,4829840,16882.3,0.00056449,0.0706842,0.0702178,0.708771
204760928,69028503,743,633561,1750.21,27750500,212973,0.0027625,0.336152,0.330085,0.505508
204761091,69028503,860,523778,3019.9,22468000,376107,0.00576561,0.718066,0.717461,0.639096
204759916,69028503,122,1732260,2759.09,47079900,339099,0.00159277,0.195755,0.195901,0.566549
204770409,69028503,16764,733372,2595.34,33928300,324080,0.00353891,0.441904,0.441706,0.442769
204768996,69028503,16600,224948,1253.34,11024900,170921,0.0055717,0.759827,0.702756,0.598177
204761515,69028503,929,112176,370.641,6054490,45823.2,0.0033041,0.408494,0.407197,0.0643029
204774283,69028503,17297,24417.8,662.914,1361500,90966.7,0.0271488,3.72543,0,0
204762348,69028503,15663,379883,1069.03,10680400,128788,0.0028141,0.33902,0.339217,0.434335
204759940,69028503,146,6837160,17068,223322000,2070560,0.00249635,0.302839,0.303013,0.528465
204773476,69028503,17106,69938,740.315,3547820,91690.2,0.0105853,1.31102,1.31102,0.0139528
204760038,69028503,204,379210,8889.2,21152800,1203740,0.0234414,3.17434,3.15816,0.224066
204771087,69028503,16872,33690.8,148.905,1418010,20454.1,0.00441976,0.607111,0,0
204773032,69028503,17041,877111,1838.15,34907100,219104,0.00209569,0.249801,0.252297,0.214085
204763041,69028503,15909,13185600,216195,702952000,28710400,0.0163963,2.17741,2.17142,0.578535
204775607,69028503,17543,83702.3,624.787,3470930,86389.9,0.0074644,1.03211,0.963257,1.01126
204760613,69028503,577,969213,10387,49374700,1550610,0.0107169,1.59986,1.6258,0.97709
204759870,69028503,84,874131,11480.5,46469300,1444300,0.0131336,1.65227,1.65212,0.467813
204766134,69028503,16240,34969,126.649,1328080,15139.5,0.00362176,0.43294,0,0
204768212,69028503,16462,571647,3833.3,29178600,556507,0.00670571,0.973516,0.997929,0.628856
204770279,69028503,16725,4159000,11809.6,146593000,1422040,0.00283952,0.341919,0.340005,0.654293
204776770,69028503,111220882,834373,4907.23,27471500,593495,0.00588134,0.711306,0.693457,0.787589
204762672,69028503,15806,769071,3558.95,29019900,432664,0.00462759,0.56258,0.562702,0.63557
204762145,69028503,10737,943762,8206.28,51504300,1070650,0.00869528,1.13445,1.13444,0.39756
204766524,69028503,16282,34969,119.166,959143,14912.1,0.00340777,0.426439,0,0
204760209,69028503,325,121623,2465.79,6593200,423466,0.020274,3.48179,3.65065,0.754545
204761911,69028503,1089,62627800,364076,2906920000,46644500,0.00581334,0.744789,0.711955,0.902746
204770401,69028503,16762,733372,2595.34,33928300,324080,0.00353891,0.441904,0.441706,0.442769
204772344,69028503,16984,2727580,5857.1,96921000,704092,0.00214736,0.258138,0.258138,0.39308
204760117,69028503,275,6294420,15994.7,269982000,2029510,0.0025411,0.322429,0.322429,0.774569
204771022,69028503,16862,71924.3,337.186,3021790,45436.1,0.00468807,0.63172,0.641017,0.0773549
204761434,69028503,883,272600,666.841,11190300,82048.8,0.00244622,0.300986,0.299404,0.83527
204773938,69028503,17231,1311160,9695.17,57255600,1239460,0.00739432,0.945315,0.842528,0.633473
204773880,69028503,17212,559504,837.514,16115800,106467,0.00149689,0.190288,0.190288,0.776139
204760986,69028503,786,314538,3922.81,16563100,473947,0.0124716,1.5068,1.50619,0.522853
204764675,69028503,16078,822649,8354.73,44062000,1157100,0.0101559,1.40656,1.38976,0.541487
204776270,69028503,111220720,104907,751.098,5031990,92790.1,0.00715965,0.884499,0.884499,0.706792
204773968,69028503,17237,1280080,6228.3,46549800,823459,0.00486555,0.643287,0.416754,0.310199
204773614,69028503,17131,239091,401.55,6519210,49526,0.00167948,0.207143,0.207601,0.338103
204775589,69028503,17538,1955050,6570.35,50092900,832440,0.00336071,0.42579,0.444888,1.16958
204773897,69028503,17218,803751,1979.54,19945800,240591,0.00246288,0.299335,0.299284,0.605525
204760965,69028503,772,1363790,11829.5,73691000,1586070,0.00867396,1.16299,1.16299,0.553274
204761019,69028503,818,3095240,8534.21,138762000,1068070,0.00275721,0.345068,0.315969,0.551372
204775117,69028503,17419,965923,7895.1,45981700,985092,0.00817363,1.01984,0.963715,0.41069
204765909,69028503,16192,910502,2991.15,37988300,397033,0.00328517,0.436059,0.429615,0.558872
204760312,69028503,416,327285,1191.18,12441900,143970,0.00363958,0.439891,0.44756,0.3796
204761557,69028503,952,4024920,28074.1,182042000,3481070,0.00697507,0.864881,0.837416,0.660105
204769334,69028503,16631,2652130,5732.83,93938200,687793,0.00216159,0.259336,0.258966,0.36719
204762695,69028503,15815,1084040,5418.29,47059400,666155,0.00499824,0.614512,0.614512,0.611495
204768102,69028503,16447,209064,547.478,8940630,71827,0.00261871,0.343565,0.344097,0.376243
204761875,69028503,1069,65512.1,20.0959,1023650,2562.12,0.000306752,0.0391091,0.0391091,0.0555198
204766671,69028503,16300,34969,49.4593,1076100,5852.4,0.00141438,0.16736,0,0
204774837,69028503,17365,314721,1505.34,15002900,185659,0.00478308,0.589915,0.589915,0.414332
204773584,69028503,17124,1037080,3167.83,33644900,386681,0.00305457,0.372856,0.372543,0.506219
204762244,69028503,15604,874167,2868.14,27997300,349579,0.00328099,0.399899,0.39991,0.405566
204771377,69028503,16901,69938,54.225,2371490,6327.81,0.00077533,0.0904774,0.0904774,0.023242
204762206,69028503,15593,2337720,8813.14,80414200,1067820,0.00376998,0.45678,0.456945,0.603599
204763734,69028503,16007,46941500,475510,2171250000,65408200,0.0101298,1.3934,1.35822,0.955743
204761030,69028503,829,343337,1878.31,17728400,254977,0.00547075,0.742644,0.687729,0.437479
204773911,69028503,17223,4835800,35581.8,189107000,4856420,0.00735799,1.00426,0.919242,1.21131
204761600,69028503,968,1988810,18594.8,109397000,2460440,0.00934971,1.23714,1.2369,0.404237
204760995,69028503,796,69938,152.22,2575250,18216.8,0.00217649,0.260471,0.260471,0.441578
204768369,69028503,16500,473755,1680.47,17135400,224075,0.00354712,0.472977,0.460015,0.355404
204771618,69028503,16924,45497300,449937,2408150000,64661800,0.00988931,1.42122,1.38407,0.951025
204760314,69028503,418,519231,3688.08,19847800,464886,0.00710296,0.895335,0.677265,0.23513
204775655,69028503,17559,167010,784.087,5200990,92981.6,0.00469486,0.556744,0.544639,0.68953
204776759,69028503,111220878,1337120,6141.55,46878500,805850,0.00459312,0.602676,0.66947,1.26275
204760074,69028503,243,209647,1306.87,10644400,155937,0.00623368,0.743806,0.743515,0.579535
204763520,69028503,15966,209814,5214.89,11691900,705372,0.0248548,3.36189,3.36189,0.384672
204761622,69028503,976,2236360,11012.6,111419000,1377370,0.00492436,0.615896,0.616022,0.680433
204761817,69028503,1031,465687,1457.94,19797500,176817,0.00313073,0.379691,0.303892,0.374333
204768862,69028503,16588,384659,5014.84,20290200,685549,0.0130371,1.78223,1.78223,0.654682
204771069,69028503,16869,909112,1602.87,36435100,193178,0.00176311,0.212491,0.21248,0.64381
204760787,69028503,668,244783,382.771,8204190,44815.9,0.00156372,0.183084,0.183084,0.276052
204770420,69028503,16766,209107,897.716,9819140,107727,0.0042931,0.515176,0.515118,0.172403
204774501,69028503,17335,382691,246.061,8152110,31666.2,0.000642975,0.0827462,0.0828303,0.663103
204762692,69028503,15814,1084040,5418.29,47059400,666155,0.00499824,0.614512,0.614512,0.611495
204776597,69028503,111220870,211635,1929.98,9497810,249939,0.00911936,1.18099,1.13769,0.597689
204766662,69028503,16298,34969,49.4593,1076100,5852.4,0.00141438,0.16736,0,0
204764249,69028503,16038,5185700,32589.6,236884000,4240740,0.00628452,0.817777,0.832743,0.575925
204774418,69028503,17313,2521750,12573.5,84009400,1580120,0.00498601,0.626595,0.623582,0.680079
204766328,69028503,16264,629442,1866.27,22145600,224038,0.00296496,0.355931,0.355931,0.58623
204760649,69028503,601,686805,4426.57,37259100,550115,0.00644517,0.800977,0.795923,0.425621
204764416,69028503,16060,15433000,110918,709213000,14147500,0.00718708,0.916705,0.892688,0.706012
204764965,69028503,16110,2287420,18181.7,94386700,2203930,0.00794856,0.963501,0.915454,1.10816
204775155,69028503,17430,769318,8370.99,29535200,1012030,0.010881,1.31549,1.31549,0.249555
204761542,69028503,945,1473020,16200.6,86279200,2154380,0.0109982,1.46256,1.42627,0.372322
204765067,69028503,16121,8739650,45681.3,434985000,6222230,0.0052269,0.711955,0.683043,0.552159
204769732,69028503,16692,9477150,63229.7,480952000,7938160,0.0066718,0.837611,0.830937,0.786715
204766912,69028503,16333,1493000,6916.4,61833700,972515,0.00463255,0.651383,0.694132,0.764963
204760792,69028503,670,2204450,6950.19,66661200,921982,0.0031528,0.418236,0.457065,0.743428
204760391,69028503,469,24383.7,178.927,1380690,23385.4,0.00733799,0.959059,0,0
204771074,69028503,16870,243784,943.55,10517000,114607,0.00387044,0.470118,0.468744,0.638679
204775103,69028503,17414,34542,5.4102,613980,702.735,0.000156627,0.0203444,0,0
204762370,69028503,15674,279375,545.794,7373880,65114.8,0.00195363,0.233073,0.232945,0.577453
204765939,69028503,16196,370980,906.612,17921300,115829,0.00244383,0.312226,0.298309,0.57972
204761053,69028503,843,1748740,4155.52,70587100,551630,0.00237629,0.315445,0.318363,0.517377
204759882,69028503,97,69938,300.919,2141610,37595.1,0.00430266,0.537549,0.537549,0.164372
204760734,69028503,631,3631360,27209.9,145331000,3455020,0.00749302,0.951439,0.968553,0.806163
204759945,69028503,149,384659,477.886,14424800,58293.7,0.00124236,0.151546,0.151546,0.522159
204760016,69028503,188,312605,8530.94,17889900,1143130,0.0272899,3.65679,3.64664,0.360333
204768223,69028503,16464,182378,1203.68,9455950,171262,0.00659993,0.93905,0.796091,0.245539
204775819,69028503,17606,12147.9,139.135,497152,20643.9,0.0114534,1.69938,0,0
204763034,69028503,15905,40513100,511323,1832440000,67656900,0.0126212,1.67,1.64947,0.773548
204766224,69028503,16253,874225,3256.47,31244500,391419,0.00372498,0.447733,0.447733,0.561378
204761476,69028503,904,1569890,5384.68,51789800,647039,0.00342997,0.412156,0.412496,0.736972
204761535,69028503,942,5008980,31799.9,223544000,3929090,0.00634858,0.784409,0.756178,0.700892
204770584,69028503,16798,415069,606.721,14811800,71878,0.00146173,0.173171,0.172839,0.483791
204773942,69028503,17232,751661,5920.54,32659200,773767,0.0078766,1.02941,0.85068,0.741504
204775694,69028503,17577,174818,193.249,3419090,22714.7,0.00110543,0.129933,0.129939,0.44007
204760531,69028503,532,410352,653.652,9794840,86005.6,0.00159291,0.20959,0.251057,0.636227
204760603,69028503,571,874225,1094.06,31831900,132671,0.00125146,0.151758,0.151758,0.526235
204763450,69028503,15949,2023680,12370.6,77685600,1544300,0.00611292,0.763116,0.762008,0.678857
204776941,69028503,124372464,69938,257.049,1716110,31164.9,0.00367539,0.445608,0.445608,0.137859
204760326,69028503,426,441644,4827.21,22568500,616817,0.0109301,1.39664,1.42287,0.457179
204775593,69028503,17540,876835,4309.9,29828600,564809,0.0049153,0.644146,0.750196,0.843336
204775980,69028503,111220682,163828,2202.12,8550990,296373,0.0134417,1.80905,1.23701,0.314206
204775467,69028503,17514,384444,638.284,9258480,77522.2,0.00166028,0.201648,0.201599,0.554349
204761985,69028503,10675,4637440,42850.2,261614000,6058120,0.00924007,1.30635,1.32474,0.633116
204762193,69028503,15576,5024830,18538.5,163996000,2256210,0.00368938,0.449013,0.44909,0.535426
204767628,69028503,16390,349690,1450.5,14766800,177121,0.00414796,0.506509,0.506509,0.549003
204771131,69028503,16876,5440590,12091.4,190531000,1451210,0.00222245,0.266739,0.266566,0.794802
204760025,69028503,196,383178,7893.75,22059300,1043600,0.0206007,2.72354,2.72389,0.165652
204760410,69028503,479,572306,2276.83,26929300,305192,0.00397834,0.533267,0.540359,0.549454
204760810,69028503,677,1013090,11857.7,54742800,1451520,0.0117045,1.43276,1.43162,0.52043
204759877,69028503,92,279612,4308.68,12024400,520229,0.0154095,1.86054,1.85982,0.717776
204760088,69028503,255,873939,4257.45,40547100,553332,0.00487156,0.633146,0.633124,0.290303
204775083,69028503,17409,139876,101.527,3745030,11950.7,0.000725835,0.085438,0.085438,0.304201
204775640,69028503,17555,69938,634.508,2743730,76107.6,0.00907244,1.08821,1.08821,0.0465271
204759979,69028503,173,314218,533.648,7533250,66305.1,0.00169834,0.211016,0.210928,0.480295
204761077,69028503,846,404069,6968.01,23300700,947610,0.0172446,2.34517,2.06688,0.310653
204766584,69028503,16287,384659,854.875,13034500,101481,0.00222242,0.263822,0.263822,0.599415
204774288,69028503,17298,938492,8534.09,42782100,1115140,0.0090934,1.18822,1.15164,0.953054
204765531,69028503,16139,577131,1790.88,25616800,224038,0.00310308,0.388192,0.387726,0.436152
204762660,69028503,15799,2517520,8945.57,104984000,1085610,0.00355332,0.431222,0.431272,0.664924
204763014,69028503,15898,1360560,13455,66055400,1697830,0.00988932,1.24789,1.40066,0.541646
204771155,69028503,16879,1604680,2490.42,59259500,297338,0.00155198,0.185294,0.185104,0.680743
204762833,69028503,15854,6811470,19464.7,308718000,2427810,0.00285764,0.356429,0.356702,0.536152
204761437,69028503,886,7650350,66439.2,398707000,9089360,0.00868447,1.1881,1.17688,0.614131
204763043,69028503,15910,2286390,35812,119260000,4774980,0.0156631,2.08843,2.07836,0.576946
204766485,69028503,16274,34969,119.166,959143,14912.1,0.00340777,0.426439,0,0
204760448,69028503,509,2383100,17076.6,119956000,2328780,0.00716569,0.977208,0.940333,0.613963
204773872,69028503,17207,1363260,2817.06,36061600,347058,0.00206642,0.25458,0.254568,0.686867
204763291,69028503,15932,4771650,28118.6,210929000,3482510,0.00589283,0.729834,0.723274,0.742167
204766098,69028503,16231,531555,1139.86,18584500,132143,0.00214439,0.248597,0.248753,0.299573
204775161,69028503,17431,995539,4818.46,32600900,585527,0.00484006,0.588151,0.582394,0.697787
204760228,69028503,340,533406,4940.73,29186100,620918,0.0092626,1.16406,1.20431,0.533353
204773262,69028503,17076,979132,2902.82,35167800,351396,0.00296469,0.358885,0.358885,0.363682
204776580,69028503,111220856,858087,4432.85,28619100,538502,0.00516597,0.627561,0.620868,0.685128
204769703,69028503,16687,2951620,30870.8,163693000,3918160,0.0104589,1.32746,1.3126,0.62861
204770679,69028503,16819,7300690,45031.1,389886000,5860760,0.00616806,0.802768,0.79713,0.494462
204760876,69028503,707,69938,157.662,2681010,22610.8,0.0022543,0.323298,0.323298,0.769463
204764202,69028503,16030,24878600,170490,1175900000,22290200,0.00685287,0.895958,0.896048,0.695065
204775131,69028503,17423,209814,1142.07,10890100,142553,0.00544327,0.679427,0.679427,0.393022
204775285,69028503,17462,849848,551.471,18146900,65102,0.000648906,0.0766043,0.0752888,0.580209
204764101,69028503,16015,1389780,5918.97,71559100,739716,0.00425893,0.532255,0.544112,0.750125
204768342,69028503,16493,478475,1155.75,18969100,138422,0.00241548,0.289297,0.278713,0.40651
204775720,69028503,17587,174830,75.075,2871500,8849.39,0.000429416,0.050617,0.0506165,0.238714
204761037,69028503,838,489566,3747.67,21026300,473360,0.00765509,0.966897,0.966897,0.358885
204771683,69028503,16932,654897,5370.62,33096000,684662,0.00820071,1.04545,0.945802,0.215922
204773056,69028503,17044,1270610,4173.4,46769500,503785,0.00328456,0.396491,0.395095,0.408461
204773128,69028503,17050,69938,131.321,2888950,15375.3,0.00187768,0.219842,0.219842,0.0532112
204761842,69028503,1047,2104450,17229.3,111434000,2230480,0.00818705,1.05989,1.0586,0.31258
204766188,69028503,16247,4684150,13715.5,159968000,1650870,0.00292807,0.352439,0.350213,0.498582
204775643,69028503,17556,167010,784.087,5200990,92981.6,0.00469486,0.556744,0.544639,0.68953
204761824,69028503,1035,174845,2677.44,10433200,336416,0.0153132,1.92408,1.92408,0.055813
204762726,69028503,15830,2902550,6715.65,123626000,838915,0.0023137,0.289027,0.277522,0.692395
204765109,69028503,16124,23586500,112878,1113400000,14557400,0.00478571,0.617192,0.604053,0.658002
204762879,69028503,15862,3102240,10333.1,110876000,1337620,0.00333086,0.43118,0.430891,1.24253
204775207,69028503,17445,583240,3180.49,15944700,398031,0.00545314,0.682447,0.680323,0.547794
204762172,69028503,15564,769319000,4961920,34251500000,654861000,0.00644976,0.851221,0.840731,1.07655
204770772,69028503,16827,453535,3260.4,20979600,404222,0.00718886,0.891269,0.890115,0.434492
204760100,69028503,262,2626710,7238.88,98915500,973283,0.00275587,0.370533,0.404676,0.948539
204762637,69028503,15789,244783,224.096,9018290,26884,0.00091549,0.109828,0.109828,0.578155
204766126,69028503,16239,769318,3297.28,28943900,396060,0.00428598,0.51482,0.51482,0.413881
204775299,69028503,17469,308501,246.012,7110310,29443.5,0.000797442,0.0954405,0.0947765,0.318806
204761001,69028503,800,551242,6827.96,27050400,886665,0.0123865,1.60849,1.42882,0.415937
204770204,69028503,16715,19066.1,52.4417,950930,6614.24,0.00275052,0.346911,0,0
204773184,69028503,17058,1248300,4630.97,47261700,562378,0.00370981,0.450514,0.45151,0.346966
204760123,69028503,279,59504.6,239.254,3287220,30099,0.00402077,0.505826,0.480612,0.446979
204770568,69028503,16793,799462,1804.01,28235700,215035,0.00225653,0.268975,0.268229,0.681758
204760365,69028503,448,572788,7393.28,27183000,1039270,0.0129075,1.81441,1.78148,0.423766
204769692,69028503,16685,1446890,7191.8,68603500,858262,0.00497051,0.593175,0.588494,0.632085
204770437,69028503,16769,213057,702.818,10066700,93588.2,0.00329873,0.439263,0.4427,0.528909
204776002,69028503,111220698,225587,712.317,8346680,90824.8,0.00315762,0.402616,0,0
204768385,69028503,16520,3538290,23506.2,160879000,3619650,0.00664337,1.023,1.09886,1.37911
204776904,69028503,112892315,174845,199.714,6492130,23438.7,0.00114223,0.134054,0.134054,0.0868607
204759910,69028503,119,1837250,15913.5,79654100,2064060,0.00866159,1.12345,1.10496,0.579076
204769479,69028503,16658,30937700,225411,1547080000,28774900,0.00728597,0.930092,0.924979,0.844189
204774523,69028503,17340,559493,210.898,13873200,25118.7,0.000376944,0.0448954,0.0448949,0.333089
204760729,69028503,629,2757230,7355.43,111369000,887689,0.00266769,0.32195,0.321871,0.568369
204760840,69028503,688,335023000,2730340,15412300000,360064000,0.0081497,1.07474,1.04936,0.930201
204760196,69028503,315,173256000,1424030,8203480000,190186000,0.00821922,1.09772,1.08124,0.914124
204771256,69028503,16889,1748010,5070.39,61432100,609592,0.00290067,0.348735,0.348742,0.67689
204760939,69028503,749,1678300,5210.47,57971300,628484,0.00310461,0.374476,0.374444,0.564048
204762736,69028503,15833,291085,1404.83,14108200,165562,0.00482617,0.568775,0.595206,0.165307
204770840,69028503,16844,1629350,7613.79,71849600,935506,0.00467289,0.574157,0.558643,0.764477
204774435,69028503,17318,2596340,3623.5,65577400,457093,0.00139562,0.176053,0.177183,1.10638
204760078,69028503,247,2377580,24637.8,127058000,2946390,0.0103626,1.23924,1.23913,0.317794
204761772,69028503,1005,314721,3116.03,16373000,369940,0.00990092,1.17545,1.17545,0.272315
204760662,69028503,612,1469290,3030.81,57538200,377794,0.00206277,0.257127,0.239099,0.465065
204772401,69028503,16991,2517770,5396.83,89273300,648990,0.0021435,0.257764,0.257764,0.377212
204760036,69028503,203,104907,871.245,3678760,106055,0.00830493,1.01095,1.01095,0.589222
204761453,69028503,893,727656,3302.11,37126100,400375,0.00453801,0.550226,0.548678,0.639213
204762898,69028503,15865,1440150,6587.62,57670900,852627,0.00457426,0.59204,0.57405,1.13819
204762717,69028503,15828,5452270,14527.3,226754000,1774740,0.00266446,0.325506,0.30701,0.727564
204766680,69028503,16301,174845,567.835,5996320,68408.1,0.00324765,0.39125,0.39125,0.431926
204775751,69028503,17596,192704,1518.92,5948700,223020,0.00788214,1.15732,1.05394,0.385415
204774512,69028503,17337,243006,218.729,5228680,28178,0.000900096,0.115956,0.115894,0.33434
204774278,69028503,17296,12956.9,484.865,809901,72618.6,0.0374214,5.60463,0,0
204775955,69028503,111220656,11287.9,127.051,650616,16948.2,0.0112555,1.50145,0,0
204772099,69028503,16961,972881,2288.29,35542400,274113,0.00235208,0.281754,0.281368,1.10992
204773434,69028503,17099,163828,2202.12,8550990,296373,0.0134417,1.80905,1.23701,0.314206
204764954,69028503,16109,2306770,15948.6,86672700,1948910,0.00691384,0.844864,0.799498,1.12445
204768323,69028503,16487,3454420,8148.05,125139000,1014060,0.00235873,0.293555,0.291998,0.511282
204760619,69028503,580,93358,480.176,4911890,64537.4,0.00514339,0.691289,0.26345,0.136287
204768375,69028503,16509,13590800,68382.1,574087000,9568440,0.0050315,0.704038,0.726929,1.41929
204760306,69028503,411,971540,6434.72,44331500,787481,0.00662322,0.810549,0.899547,0.585853
204764845,69028503,16094,133262,496.141,6528440,64604.5,0.00372303,0.484791,0.488519,0.163472
204760048,69028503,216,380532,1083.32,10494300,137512,0.00284685,0.361369,0.372083,0.802472
204760818,69028503,679,104907,84.417,3007130,10110.4,0.000804684,0.0963753,0.0963753,0.322419
204776485,69028503,111220816,314721,1505.34,15002900,185659,0.00478308,0.589915,0.589915,0.414332
204761939,69028503,1107,2027590,12209.3,61160200,1482720,0.00602157,0.731271,0.731379,0.830628
204767649,69028503,16392,209814,743.152,8702710,91527.8,0.00354196,0.436233,0.436233,0.730935
204770166,69028503,16708,697160,1860.59,28119000,227505,0.00266882,0.326331,0.325862,0.457725
204774114,69028503,17258,1326300,2557.26,37736300,316826,0.00192811,0.238879,0.239401,0.53199
204761582,69028503,962,6296060,41011.7,231709000,5756640,0.00651387,0.914324,0.916905,1.02654
204761808,69028503,1022,2629550,7076.27,118964000,891250,0.00269106,0.338936,0.317233,0.566793
204774297,69028503,17301,483895,4865.87,21956300,663765,0.0100556,1.37171,1.31038,1.1337
204764298,69028503,16043,418660,3613.63,22948200,462701,0.00863142,1.1052,1.08147,0.494958
204763434,69028503,15945,623575,5223.44,28836000,667198,0.0083766,1.06996,1.07006,0.741769
204775965,69028503,111220664,1037230,2420.28,42074200,287731,0.00233341,0.277403,0.283512,0.398541
204760862,69028503,700,419610,948.336,12526500,113095,0.00226004,0.269523,0.269527,0.520389
204761914,69028503,1090,1014100,10226.2,57713100,1258970,0.0100841,1.24147,1.24147,0.278589
204775746,69028503,17594,102867,13.1844,989580,1574.83,0.00012817,0.0153093,0.0152241,0.500226
204759861,69028503,69,596419,2555.42,22407400,324949,0.00428461,0.544834,0.452739,0.445101
204761930,69028503,1101,934303,9819.33,47624200,1281910,0.0105098,1.37205,1.36654,0.561846
204760052,69028503,223,68922.1,3.05682,1264830,361.112,4.43518e-05,0.00523942,0.00523998,0.665903
204760969,69028503,774,381515,3347.23,18092400,456404,0.00877352,1.19629,1.1918,0.46755
204776494,69028503,111220820,890275,7904.82,40738100,980312,0.00887907,1.10113,1.06215,0.360605
204760187,69028503,308,818434,10468.6,46744200,1343770,0.012791,1.64188,1.64172,0.483294
