id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203678128,68861680,15880,336697,20642.5,16323900,2956670,0.0613089,8.78142,8.86976,0.321573
203671221,68861680,820,2812280,29907.6,123023000,4195990,0.0106346,1.49203,1.50148,0.47662
203674107,68861680,10678,3875600,52133.7,185228000,7242500,0.0134518,1.86874,1.88699,0.340396
203681739,68861680,16413,1570250,79226.5,85124900,12381100,0.0504548,7.88479,7.98963,0.431767
203674208,68861680,10698,471555,28905,27740000,4194030,0.0612972,8.89405,9.18396,0.273674
203679157,68861680,16009,6866010,224036,246919000,31852500,0.0326296,4.63915,4.58862,0.793456
203671934,68861680,909,12732000,1195900,730473000,182533000,0.0939289,14.3365,14.4096,0.316337
203689419,68861680,111220766,828824,8129.03,19923200,1110370,0.00980791,1.33969,1.31217,0.745819
203689029,68861680,17585,102645,51.5814,2726720,6360.84,0.000502521,0.0619692,0.0627552,0.844374
203685422,68861680,16937,29129.5,406.562,1172740,52242.6,0.0139571,1.79346,0,0
203668174,68861680,304,905634,59605.5,54038600,8635800,0.0658163,9.53564,9.54023,0.241175
203669184,68861680,440,581876,52216.3,33329000,7384510,0.0897378,12.6909,12.621,0.113538
203678555,68861680,15940,7846030,627322,434999000,90152900,0.079954,11.4902,11.5996,0.301439
203668444,68861680,325,147066,3466.78,6026030,661027,0.0235729,4.49476,4.4771,0.52555
203673390,68861680,1042,770551,61006.1,48072100,9231330,0.0791721,11.9802,11.9475,0.188558
203676317,68861680,15670,138733,729.515,5718910,93360.6,0.00525842,0.672953,0.672953,0.281663
203668191,68861680,307,1834400,1702.06,24511800,217924,0.000927853,0.118798,0.112948,0.849925
203680128,68861680,16134,5163170,324693,269613000,50079900,0.0628863,9.69945,9.84164,0.274481
203688246,68861680,17444,1139990,681.928,12792600,82246.7,0.000598188,0.0721469,0.0745738,1.1728
203667563,68861680,151,1467630,98360.8,94681600,14376400,0.0670199,9.79561,9.76563,0.153051
203683085,68861680,16617,913891,4536.05,39676600,589748,0.00496344,0.645315,0.653015,0.173567
203688195,68861680,17422,727351,8088.53,27688400,1097280,0.0111205,1.5086,1.51585,0.85112
203689003,68861680,17575,34608.3,5.29013,969686,699.901,0.000152857,0.0202235,0,0
203667643,68861680,175,718941,26536.4,27934400,3905200,0.0369104,5.43188,5.40083,0.471364
203668929,68861680,386,11522600,103880,360890000,14704100,0.00901531,1.27612,1.25611,0.807353
203686870,68861680,17122,47137.8,432.213,1953630,56885.4,0.00916913,1.20679,1.29018,0.742078
203689364,68861680,111220746,224966,2738.74,8222180,375197,0.012174,1.66779,1.63587,0.378358
203669103,68861680,423,1238930,65568.5,62638900,10658700,0.0529236,8.60315,8.75364,0.233666
203678118,68861680,15878,336697,20642.5,16323900,2956670,0.0613089,8.78142,8.86976,0.321573
203687837,68861680,17315,1206860,3370.45,23757600,419463,0.00279274,0.347565,0.366358,0.632778
203685097,68861680,16903,31203.8,131.755,1467940,17745.2,0.00422239,0.568685,0,0
203664765,68861680,42,80027.5,1015.6,3505390,126872,0.0126907,1.58536,1.60467,0.189673
203674101,68861680,10677,5231330,71290.7,252033000,10246000,0.0136276,1.95858,1.98907,0.362988
203672539,68861680,1002,700867,67763.6,46894000,10283100,0.0966854,14.672,14.606,0.133696
203678591,68861680,15946,2540800,196309,129073000,27093200,0.0772627,10.6633,10.7068,0.173697
203687854,68861680,17321,533701,593.374,6619630,76605.7,0.00111181,0.143537,0.175729,1.23737
203675751,68861680,15606,505842,6974.63,24191400,917160,0.0137882,1.81314,1.81055,0.391807
203668367,68861680,323,45924400,601800,2041720000,93115900,0.0131041,2.02759,2.04058,1.54311
203689041,68861680,17587,828800,2428.94,18146600,308571,0.00293067,0.372311,0.377735,0.472117
203677505,68861680,15817,740227,87593.2,50774300,14090100,0.118333,19.0349,18.4731,0.221877
203687928,68861680,17340,2030050,5368.53,59710300,705994,0.00264453,0.347771,0.348688,0.482912
203688944,68861680,17559,131596,1000.04,2841030,132765,0.00759935,1.00888,1.02865,0.678222
203667092,68861680,119,2137990,170668,118182000,24343400,0.0798261,11.3861,11.2926,0.285845
203668959,68861680,393,34844.8,2870.26,2167100,408747,0.0823726,11.7305,0,0
203675210,68861680,15594,50840,2030.43,2625990,281979,0.0399377,5.5464,5.69899,0.250773
203686549,68861680,17066,1406140,6221.19,46146900,805421,0.0044243,0.572788,0.581286,0.297355
203677811,68861680,15828,6535030,375496,313273000,57633600,0.057459,8.81918,8.70595,0.614983
203671553,68861680,859,54306.1,132.092,1801260,17398.6,0.00243236,0.32038,0.31441,0.787375
203680593,68861680,16226,312380,4939.07,14388800,653653,0.0158111,2.0925,2.07651,0.437437
203683481,68861680,16668,23832600,461361,1192800000,65568000,0.0193584,2.75119,2.71873,0.887514
203680934,68861680,16258,354703,3532.92,12364200,452597,0.0099602,1.27599,1.27108,0.156356
203683934,68861680,16734,99521.9,297.288,4672950,39873.4,0.00298716,0.40065,0.402212,0.121062
203680109,68861680,16131,12656300,875108,692697000,134648000,0.0691442,10.6389,10.7446,0.282549
203668066,68861680,281,476878,1551.22,5623170,231215,0.00325286,0.484851,0.703317,0.642493
203675239,68861680,15596,1254640,45536.3,53614700,6615260,0.0362943,5.27264,5.3446,0.673922
203678148,68861680,15883,104452,3992.02,3788470,570650,0.0382188,5.4633,5.46324,0.226088
203671207,68861680,814,512709,40768.7,31521400,5949210,0.0795162,11.6035,11.5473,0.122951
203667914,68861680,252,564481,40305.4,35097200,5787260,0.0714026,10.2524,10.2457,0.17179
203674635,68861680,182305713,111903,10050.2,6851010,1464470,0.0898118,13.087,13.1495,0.027755
203687933,68861680,17341,100107,102.64,3820120,13495.5,0.0010253,0.134811,0.135156,0.129184
203673348,68861680,1038,4240900,296713,245258000,42197800,0.0699646,9.95019,10.1162,0.190754
203679141,68861680,16007,48140000,2682520,2289870000,383626000,0.0557232,7.96898,7.97522,0.572166
203668074,68861680,284,6405300,577265,361742000,87216300,0.090123,13.6163,13.6048,0.24324
203672333,68861680,972,4697260,312656,277305000,44982600,0.0665614,9.57635,9.8881,0.342157
203671637,68861680,874,130965,744.084,4611880,104661,0.00568155,0.799154,0.794915,0.211227
203683038,68861680,16599,432384,12815.9,20438300,2156220,0.0296401,4.9868,4.82373,0.699557
203670426,68861680,695,346386000,19993400,17267100000,2993960000,0.0577199,8.64343,8.65811,0.58091
203688310,68861680,17471,411695,324.157,5197150,41264.4,0.00078737,0.10023,0.100291,0.729869
203668239,68861680,314,417693,43926,29557900,6499670,0.105163,15.5609,15.6215,0.0822964
203679374,68861680,16040,5138690,312508,257560000,45583500,0.0608148,8.87064,8.8242,0.48016
203667610,68861680,165,1611020,11540,68047800,1609640,0.00716316,0.999143,1.00113,0.86755
203686879,68861680,17124,911503,8184.82,20323500,1184280,0.00897948,1.29926,1.31997,1.19679
203670163,68861680,635,623802,23710.9,24113000,3404120,0.0380104,5.45706,5.44162,0.515405
203686980,68861680,17159,478949,5651,16099800,804667,0.0117988,1.68007,1.67172,0.342598
203668768,68861680,370,31281500,137219,806955000,18129100,0.00438658,0.579549,0.571716,1.11971
203670986,68861680,788,1336530,89544.9,63117100,12819500,0.0669981,9.59166,9.57187,0.18193
203669946,68861680,607,3490820,27886.4,113002000,3815930,0.00798849,1.09313,1.09631,0.47164
203686845,68861680,17113,828696,10635.2,24202400,1478370,0.0128337,1.78397,1.72676,0.709351
203675817,68861680,15612,20080.9,254.101,792016,32933.5,0.0126538,1.64004,0,0
203685873,68861680,16999,34204.4,212.67,1861710,29077.7,0.00621761,0.850113,0,0
203684889,68861680,16883,1138890,10165.3,42333900,1287100,0.00892559,1.13013,1.19222,0.583406
203688438,68861680,17474,357761,16.4253,1107500,2083.73,4.59114e-05,0.00582437,0.00542219,1.15663
203685461,68861680,16947,22415200,260083,992332000,37025600,0.011603,1.65181,1.66086,0.493941
203681902,68861680,16431,232860,4018.65,11441100,517624,0.0172578,2.2229,2.20269,0.199554
203687829,68861680,17313,2195100,4716.18,38565200,589726,0.0021485,0.268655,0.284113,0.791929
203683396,68861680,16651,33851600,554117,1659280000,78936100,0.016369,2.33182,2.33152,0.962193
203669254,68861680,470,399025,4244.67,15733800,545748,0.0106376,1.3677,1.37824,0.167852
203670226,68861680,646,95278.9,7367.07,5765290,1072080,0.0773211,11.252,11.282,0.121398
203689150,68861680,111220632,495658,6601.69,19768300,858792,0.013319,1.73263,1.75786,0.234877
203667830,68861680,228,1769850,63689.2,81451700,9452420,0.0359856,5.34079,5.21605,0.614029
203682241,68861680,16458,956035,10753.8,40541400,1378120,0.0112484,1.44149,1.44204,0.321297
203670521,68861680,718,1968300,42117.1,85421800,5717690,0.0213977,2.90489,2.90104,0.468272
203678198,68861680,15900,584435,45923.2,33797300,6541130,0.0785771,11.1922,10.9411,0.205789
203669261,68861680,477,80589100,8439380,4940680000,1322610000,0.104721,16.4117,16.4519,0.309695
203678848,68861680,15983,4302150,427065,278642000,62573800,0.0992679,14.5448,14.6136,0.152502
203689077,68861680,17592,466165,716.691,2889900,93345.8,0.00153742,0.200242,0.195422,0.966298
203687191,68861680,17212,1016020,21392.7,38581800,2923240,0.0210554,2.87715,2.92413,0.813524
203667709,68861680,196,367628,24965.1,24213400,3592020,0.0679084,9.7708,9.75297,0.117152
203685073,68861680,16899,1219700,6767.76,51347900,895593,0.00554869,0.73427,0.735676,0.413838
203672233,68861680,952,3981460,447993,261595000,67054800,0.11252,16.8418,16.9457,0.103666
203666596,68861680,96,1288410,13378.8,51458100,1791790,0.0103839,1.39069,1.3701,0.230747
203669066,68861680,415,5067350,323301,271855000,50224200,0.0638007,9.91132,10.0035,0.266053
203669495,68861680,562,65659.1,5474.91,3364820,844541,0.0833839,12.8625,12.8174,0.137771
203670419,68861680,694,886158,63491.2,46072800,8936190,0.0716478,10.0842,10.0923,0.240404
203678082,68861680,15873,1223370,97818.6,64632400,13832000,0.0799586,11.3065,11.3589,0.245613
203669323,68861680,528,88360900,889744,4222630000,126954000,0.0100694,1.43677,1.4438,0.645602
203687946,68861680,17344,287487,643.064,10275100,82993.4,0.00223685,0.288686,0.291809,0.347375
203667894,68861680,243,205656,18202.4,12934800,2772960,0.0885088,13.4835,13.0091,0.240018
203667302,68861680,128,10904100,61259.1,410040000,7956410,0.00561798,0.729671,0.742221,0.552158
203683435,68861680,16659,1355270,7082.03,68787000,1032900,0.00522556,0.76214,0.763093,0.478164
203681166,68861680,16292,144203,972.678,4928220,126130,0.00674521,0.874671,0.868294,0.224727
203668753,68861680,368,63085.6,6504.86,4424840,985745,0.103112,15.6255,15.6875,0.105182
203686078,68861680,17040,130778,1091.44,4466390,147011,0.00834569,1.12412,1.12309,0.367492
203680221,68861680,16160,266896,23194.7,16919900,3618790,0.0869056,13.5588,13.0354,0.369588
203670344,68861680,676,259763,2045.8,11760100,269116,0.00787563,1.03601,1.03428,0.272173
203687942,68861680,17343,1929950,5265.89,55890200,692499,0.00272852,0.358818,0.359546,0.459809
203667783,68861680,217,943316,12088.7,37117300,1584660,0.0128151,1.67988,1.68481,0.196351
203679343,68861680,16032,27034000,1213200,1066200000,175074000,0.044877,6.47608,6.44192,0.739246
203682984,68861680,16584,252360,9365.98,12755600,1545850,0.0371136,6.12559,6.30627,0.536503
203685473,68861680,16948,2543610,31345.5,115384000,4465100,0.0123232,1.75542,1.79563,0.486393
203688966,68861680,17565,354021,2131.22,5487970,289493,0.00602005,0.817727,0.823367,0.713471
203667776,68861680,216,527584,38552,26911400,5530700,0.0730726,10.4831,10.5079,0.198488
203681163,68861680,16291,453069,2544.3,19370500,335378,0.0056157,0.740235,0.739397,0.30937
203687814,68861680,17308,242227,1050.65,6694550,140883,0.00433745,0.581614,0.587019,0.490355
203682321,68861680,16469,1934920,43774,87967800,6214850,0.0226232,3.21194,3.07783,0.800542
203688285,68861680,17460,2225110,2608.78,47577800,328871,0.00117243,0.1478,0.14738,1.24598
203678075,68861680,15872,807797,68308.4,42626200,9736330,0.0845613,12.0529,12.158,0.240931
203681015,68861680,16269,288205,2005.79,10414800,258992,0.00695958,0.898637,0.894688,0.254819
203681151,68861680,16289,104050,448.958,4217680,59342,0.00431485,0.570325,0.570325,0.295138
203668805,68861680,378,3921970,294078,261146000,42166100,0.0749823,10.7513,10.8928,0.139746
203679174,68861680,16012,13650300,947363,764054000,135626000,0.0694026,9.93576,9.9812,0.284261
203668268,68861680,320,3055980,35050.4,60069900,4788000,0.0114694,1.56676,1.48569,1.09058
203687004,68861680,17168,285493,2539.18,9329040,325759,0.008894,1.14104,1.14196,0.0946174
203677226,68861680,15787,2486760,209318,146646000,31713200,0.0841727,12.7528,12.817,0.3881
203682585,68861680,16497,954173,14563.8,35307700,2305340,0.0152633,2.41606,2.69822,1.23585
203667789,68861680,218,1491430,213956,101389000,45256300,0.143457,30.3442,30.1614,0.299774
203680797,68861680,16240,123153,2073.68,5998880,275804,0.0168383,2.23952,2.21343,0.233998
203687992,68861680,17363,1043900,10988.2,40587000,1496410,0.0105261,1.43347,1.37616,0.654175
203678022,68861680,15864,635513,56855.2,35201400,9692890,0.0894635,15.2521,15.6249,0.244137
203671270,68861680,836,84443,934.539,1785320,127631,0.0110671,1.51145,1.67159,0.752811
203680433,68861680,16203,138141,8727.41,8248530,1313850,0.0631777,9.51096,9.50343,0.235791
203686011,68861680,17029,101803,1032.21,4150400,138912,0.0101393,1.36451,1.35919,0.122806
203680945,68861680,16259,1637660,15405.2,63405500,2007840,0.00940681,1.22604,1.21738,0.374166
203689457,68861680,111220792,1258530,6083.68,37027000,790020,0.00483395,0.627731,0.628428,0.382911
203683628,68861680,16694,9757630,115984,481943000,15586100,0.0118865,1.59733,1.60829,0.362584
203683942,68861680,16735,1505730,6883.67,59425000,878123,0.00457165,0.583188,0.59178,0.309144
203687979,68861680,17358,93966.9,1310.42,3131620,181314,0.0139456,1.92955,1.92249,0.0371911
203687572,68861680,17277,2230680,35681.7,73921100,5030680,0.0159958,2.25522,2.28708,0.97267
203668261,68861680,319,2312770,171648,113945000,23270500,0.0742176,10.0617,10.0733,0.123676
203681346,68861680,16330,450706,10987.3,19559600,1763520,0.0243781,3.9128,3.90068,0.443243
203681688,68861680,16400,927777,52280.6,56326800,8300140,0.0563503,8.94627,8.93679,0.272132
203688045,68861680,17378,67663.6,99.583,1342780,12623.9,0.00147174,0.186569,0.186606,0.165285
203681276,68861680,16320,787049,46489.4,43279800,7100980,0.059068,9.02229,9.07289,0.371981
203687804,68861680,17304,1966050,11592.2,55669700,1569410,0.00589619,0.798253,0.810593,0.527665
203667942,68861680,260,219125,10510.3,11159000,1479740,0.0479646,6.75294,6.72715,0.304634
203669246,68861680,461,407525,31227.9,24093000,4547370,0.0766282,11.1585,11.3605,0.177242
203686896,68861680,17131,224626,345.602,3489430,43888.8,0.00153856,0.195386,0.193159,0.443808
203664529,68861680,2,364104,25459.7,20705400,3580970,0.0699242,9.83503,10.0124,0.22398
203688977,68861680,17569,354021,2131.22,5487970,289493,0.00602005,0.817727,0.823367,0.713471
203686914,68861680,17136,34546.5,123.091,1399030,15810.1,0.00356304,0.457646,0,0
203681192,68861680,16297,387599,2436.51,14734400,313652,0.00628615,0.809218,0.842243,0.341356
203682951,68861680,16574,318603,2110.52,13497700,278186,0.0066243,0.873142,0.87143,0.16494
203680778,68861680,16235,1081500,10136.5,39941500,1304840,0.00937268,1.20651,1.16549,0.425591
203681468,68861680,16355,5630130,72468.4,229274000,10504600,0.0128715,1.86578,1.97716,1.15436
203683969,68861680,16739,101107,586.038,4421400,75828.6,0.00579624,0.749986,0.754321,0.501097
203669273,68861680,489,88551.4,9586.75,6662850,1497510,0.108262,16.9112,16.897,0.119146
203683053,68861680,16605,265265,1014.95,12613300,137216,0.00382618,0.517278,0.520726,0.13914
203678466,68861680,15925,776520,63438,42127400,9746070,0.0816952,12.551,12.4728,0.308048
203678756,68861680,15969,4855240,336742,263410000,49596100,0.0693564,10.215,10.2552,0.250377
203687782,68861680,17297,34048.6,408.034,1238100,57207.3,0.0119838,1.68016,0,0
203668340,68861680,322,54781700,2597860,2584400000,366038000,0.047422,6.68176,6.72976,0.552187
203671302,68861680,843,2440400,147959,123997000,21793500,0.0606288,8.93029,9.01527,0.459502
203682683,68861680,16527,23360.1,1105.61,1241390,219304,0.0473292,9.38798,0,0
203672887,68861680,1029,94913.7,1015.73,4240870,159424,0.0107016,1.67967,1.82868,0.790752
203684514,68861680,16847,663743,12104.9,32315100,1914200,0.0182373,2.88395,2.92728,0.53568
203683977,68861680,16740,428475,2977.39,13954200,379637,0.0069488,0.886019,0.884644,0.381889
203687795,68861680,17302,78499.2,452.632,2533790,57392.5,0.00576608,0.731122,0.725683,0.206541
203672982,68861680,1034,636238,55421.5,40326100,8275520,0.0871082,13.007,12.9653,0.149473
203667888,68861680,241,926660,16132,22839200,2304600,0.0174088,2.487,2.44444,0.73936
203673523,68861680,1062,1183360,82069.5,65831700,11682800,0.0693528,9.87258,9.95609,0.198539
203687384,68861680,17253,2324280,13255.8,39882800,1825000,0.00570318,0.78519,0.791634,0.915124
203670105,68861680,628,237886,14816.1,12606600,2579430,0.0622825,10.8431,11.0006,0.192263
203671579,68861680,867,1966360,24194.3,85955500,3135690,0.0123041,1.59467,1.60839,0.278013
203681692,68861680,16402,536844,19513.1,30480700,2783990,0.0363477,5.18585,5.22705,0.425882
203687045,68861680,17185,1007040,7668.53,20009300,1080460,0.00761492,1.0729,1.11239,1.27151
203678542,68861680,15938,2285100,227178,130574000,35613500,0.0994168,15.5851,15.7384,0.198198
203664787,68861680,55,239500,6275.91,12009000,861377,0.0262042,3.59657,3.60259,0.251826
203675199,68861680,15593,1837170,64391.5,82778200,9259330,0.0350492,5.03998,5.1597,0.616889
203684252,68861680,16809,142387000,1359220,6337790000,191213000,0.00954594,1.34291,1.35174,0.670239
203681411,68861680,16341,974172,24460.1,42004300,3979670,0.0251086,4.08519,4.01488,0.624345
203683073,68861680,16611,110393,994.185,4429560,141157,0.00900583,1.27868,1.20966,0.514113
203688275,68861680,17455,303618,558.915,7015030,67973.8,0.00184085,0.22388,0.23337,0.883273
203678136,68861680,15881,232245,16650.5,12535500,2386020,0.0716936,10.2737,10.3297,0.178659
203682713,68861680,16533,103294,1244.94,4662870,196753,0.0120523,1.90478,1.89755,0.884948
203671560,68861680,860,493888,6453.62,22082900,833024,0.013067,1.68666,1.71237,0.32657
203672447,68861680,984,6071120,36358.9,338479000,5142720,0.00598883,0.847079,0.866752,0.624218
203681730,68861680,16411,2536870,108378,139825000,16685800,0.0427211,6.57733,6.87312,0.490826
203681865,68861680,16423,8825530,304186,415889000,45085300,0.0344666,5.10851,5.14254,0.8023
203681406,68861680,16340,1112750,32053.4,49177400,5382270,0.0288055,4.83689,4.75451,0.671491
203677211,68861680,15782,2023740,173499,137129000,26603500,0.0857318,13.1457,13.5509,0.335673
203672156,68861680,935,3063200,90230.3,162296000,13603400,0.0294562,4.44092,4.41724,0.440932
203686835,68861680,17110,391041,1012.63,10246100,148483,0.00258957,0.379711,0.377612,0.442607
203667522,68861680,139,1336780,158841,91307100,24625100,0.118823,18.4212,18.3515,0.0996887
203676159,68861680,15633,372774,5891.71,14643600,752373,0.015805,2.01831,1.962,0.364633
203684051,68861680,16767,312706,2089.53,14323900,276880,0.00668207,0.885432,0.864928,0.20654
203668230,68861680,313,75497300,1122440,3387700000,171518000,0.0148673,2.27184,2.28432,1.43675
203688213,68861680,17429,230116,432.32,7108510,56921.4,0.00187871,0.24736,0.242286,0.457101
203668966,68861680,394,3281630,121691,112205000,18329700,0.0370825,5.58555,6.06556,0.833653
203664621,68861680,15,183879,13108.7,11085700,2029670,0.0712898,11.0381,11.0392,0.0251942
203674123,68861680,10683,4004210,35302.5,161800000,5006430,0.00881633,1.25029,1.26739,0.496957
203680161,68861680,16143,2527640,146724,127821000,26168300,0.058048,10.3529,10.3309,0.443934
203683163,68861680,16623,4390310,30738.9,172719000,4432100,0.00700155,1.00952,1.06174,1.38204
203676799,68861680,15723,881356,6579.4,27846800,868855,0.00746508,0.985816,1.01677,0.591699
203686039,68861680,17034,1572400,17035.4,61582100,2233880,0.010834,1.42068,1.38771,0.367295
203681285,68861680,16322,6441770,183001,273797000,27343500,0.0284084,4.24472,4.19123,0.842367
203680993,68861680,16266,67568.7,538.419,3120200,70684.5,0.00796847,1.04611,1.04629,0.187214
203688741,68861680,17501,1669130,4004.35,20083000,533242,0.00239907,0.319473,0.315118,1.23281
203671600,68861680,870,4623580,416886,277777000,62730000,0.0901653,13.5674,13.9261,0.257791
203676572,68861680,15699,380579,4359.51,11609500,598410,0.011455,1.57237,1.57822,0.505685
203685915,68861680,17004,1593820,6397.82,63335600,830762,0.00401415,0.521241,0.539594,0.419787
203689400,68861680,111220758,26861.1,71.589,978541,9414.39,0.00266516,0.350484,0,0
203670577,68861680,729,521799,55034.1,36750400,8254070,0.10547,15.8185,15.7691,0.0878394
203674771,68861680,15585,208099,4306.65,10388400,583788,0.0206952,2.80534,2.80534,0.302206
203683233,68861680,16635,161992,995.048,6802440,130511,0.00614257,0.80566,0.792465,0.158072
203689319,68861680,111220724,561498,3985.45,20545700,528315,0.00709788,0.940902,0.947679,0.211233
203672847,68861680,1022,3560960,231478,171390000,35138000,0.0650043,9.86756,9.69515,0.384818
203688207,68861680,17426,2625660,17523.9,77542000,2621990,0.00667409,0.998603,1.0233,1.09395
203683024,68861680,16595,104050,679.051,4437910,113085,0.00652623,1.08684,1.08684,0.374606
203669317,68861680,524,225856,16963.9,13830100,2462040,0.0751093,10.9009,10.9046,0.105809
203688189,68861680,17419,858672,8477.75,32388100,1150400,0.00987309,1.33975,1.29897,0.954309
203684317,68861680,16821,1306220,12691.1,55210600,1690470,0.00971591,1.29417,1.36014,0.437436
203687784,68861680,17298,897755,8359.4,32860400,1138560,0.00931146,1.26824,1.22953,0.479358
203688292,68861680,17465,100448,54.193,3320940,6964.44,0.000539514,0.0693338,0.0694219,0.0983748
203664845,68861680,74,235211,23703.4,15313100,3494210,0.100775,14.8556,14.8653,0.0188041
203673842,68861680,1117,8430760,58522.1,277827000,7825310,0.0069415,0.928186,0.955001,1.03518
203685005,68861680,16894,918749,4258.3,30777100,531411,0.00463489,0.578407,0.586724,0.23412
203670264,68861680,652,33613.9,803.503,1704210,108988,0.0239039,3.24234,0,0
203672504,68861680,998,710482,90559.1,45762100,13952400,0.127461,19.6379,19.8581,0.0925194
203678636,68861680,15952,165239,7107.27,7955350,996533,0.0430121,6.03086,6.13548,0.367455
203670755,68861680,764,655084,66470.8,36286000,10188300,0.101469,15.5527,15.3356,0.130417
203668165,68861680,303,1610890,140981,94010500,19926200,0.0875174,12.3697,12.4571,0.169381
203670008,68861680,614,792841,7080.86,23196800,921181,0.008931,1.16187,1.14823,0.390865
203678886,68861680,15987,2566940,201063,139470000,30260200,0.0783279,11.7884,11.8086,0.272078
203679801,68861680,16099,103797,8075.39,6321630,1157860,0.0777995,11.155,11.1686,0.174299
203688296,68861680,17466,66470.1,12.1733,2070120,1551.27,0.00018314,0.0233379,0.0233369,0.290712
203681873,68861680,16424,1598870,54854.8,77224500,7419140,0.0343084,4.64024,4.75599,0.476996
203677040,68861680,15774,3897130,295534,244634000,45015900,0.0758338,11.551,11.931,0.362568
203668812,68861680,379,242373,1811.47,4463680,254201,0.00747388,1.0488,1.04713,1.81103
203678048,68861680,15868,2031160,166127,107259000,23568300,0.0817891,11.6034,11.6785,0.243971
203684038,68861680,16762,757487,7757.03,35090600,1132970,0.0102405,1.4957,1.51672,0.757672
203688762,68861680,17510,166807,31.5851,364493,3965.98,0.00018935,0.0237758,0.0232285,0.216633
203668127,68861680,294,13513200,216310,655873000,30974300,0.0160074,2.29215,2.31153,0.770271
203671918,68861680,907,371816,17970.9,18834900,2466640,0.0483326,6.63403,6.50043,0.384059
203685481,68861680,16949,20419000,243844,984744000,34796800,0.011942,1.70414,1.72768,0.466784
203687533,68861680,17265,170453,385.708,2204740,51926.3,0.00226285,0.304638,0.315095,0.392491
203689677,68861680,111220810,59981.3,834.514,2234290,114270,0.0139129,1.90509,1.89737,0.042291
203681425,68861680,16345,1595560,31385.8,70831900,5068770,0.0196707,3.17679,3.03228,1.24324
203688097,68861680,17399,120579,33.1025,730501,4143.27,0.00027453,0.0343615,0.0347992,1.37683
203667730,68861680,202,2047220,16996.6,77395600,2248830,0.00830231,1.09848,1.05959,0.591594
203670296,68861680,656,3381010,46226.6,87937100,6740910,0.0136724,1.99375,1.89552,1.10236
203687981,68861680,17359,59981.3,834.514,2234290,114270,0.0139129,1.90509,1.89737,0.042291
203670303,68861680,662,172602,13334.7,9740980,1889560,0.077257,10.9475,10.9525,0.0823132
203674487,68861680,10732,1849350,16268.1,94699600,2296140,0.00879664,1.24159,1.212,0.645542
203681446,68861680,16351,33678,395.141,1340340,49708.8,0.0117329,1.476,0,0
203682789,68861680,16546,80285,1307.55,3207540,220122,0.0162863,2.74176,2.60552,0.443503
203683960,68861680,16738,903763,6727.47,31172600,875285,0.00744384,0.968489,0.963647,0.358467
203669285,68861680,500,39680900,1800480,1628270000,259266000,0.045374,6.53377,6.51047,0.759345
203664763,68861680,41,654002,11756.7,17047600,1657380,0.0179765,2.53421,2.58891,0.685223
203668516,68861680,343,240071000,4027080,9204620000,629747000,0.0167745,2.62317,2.62993,1.70282
203667654,68861680,178,897158,27470.4,40941400,4638890,0.0306193,5.17065,5.16139,0.357829
203684013,68861680,16755,33546,273.474,1653570,42437,0.0081522,1.26504,0,0
203681024,68861680,16270,850038,8790.77,30897700,1143230,0.0103416,1.34491,1.3467,0.280587
203682247,68861680,16459,424233,3971.89,18012400,513750,0.00936252,1.21101,1.22811,0.217082
203684195,68861680,16798,356046,1906.55,13370800,240405,0.00535478,0.675208,0.67679,0.194234
203685349,68861680,16932,660266,6653.19,30426200,885964,0.0100765,1.34183,1.34879,0.315445
203687988,68861680,17361,1043900,10988.2,40587000,1496410,0.0105261,1.43347,1.37616,0.654175
203683883,68861680,16723,241897,1675.31,9306080,234130,0.00692571,0.967892,0.958807,0.306419
203669334,68861680,534,422958,5161.89,16211500,670247,0.0122042,1.58467,1.61572,0.326009
203681886,68861680,16428,1076820,46046.3,50322500,6215070,0.0427615,5.77171,5.6527,0.275456
203684091,68861680,16775,406714,3796.33,17535600,537560,0.00933416,1.32172,1.39265,0.478256
203686650,68861680,17079,1630100,6477.71,64915900,850742,0.00397382,0.521897,0.526599,0.274805
203671690,68861680,881,1136810,14143.2,52226000,1840940,0.0124412,1.6194,1.63682,0.248708
203681227,68861680,16308,71537400,2451210,3372330000,416499000,0.0342647,5.82211,5.84673,1.23577
203671508,68861680,847,33128.5,2784.44,2129240,419744,0.0840496,12.6702,0,0
203674091,68861680,10675,4933410,71665.1,245330000,10205300,0.0145265,2.06861,2.12131,0.376492
203687027,68861680,17178,551241,6620.53,15013500,914854,0.0120102,1.65963,1.58894,0.693695
203675735,68861680,15605,347570,5802.77,14682600,775488,0.0166953,2.23117,2.14577,0.558511
203683986,68861680,16741,318273,2700.38,10207200,359284,0.00848446,1.12885,1.11332,0.312759
203681178,68861680,16294,387599,2436.51,14734400,313652,0.00628615,0.809218,0.842243,0.341356
203682922,68861680,16568,69114.6,3997.09,3351430,804769,0.0578328,11.644,11.5064,0.787498
203684852,68861680,16881,367535,7396.77,19350100,1207050,0.0201254,3.28418,3.27328,0.439973
203673816,68861680,1110,232864,1338.42,9146280,172707,0.00574764,0.741666,0.755039,0.211765
203676322,68861680,15672,138733,729.515,5718910,93360.6,0.00525842,0.672953,0.672953,0.281663
203685497,68861680,16950,539366,5176.58,21124200,675114,0.00959753,1.25168,1.21801,0.384052
