id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204487248,69014878,963,139667,701.501,4466510,91736.8,0.00502266,0.656823,0.65662,0.627365
204495588,69014878,16358,3846590,15429.4,142769000,1915380,0.0040112,0.497943,0.497943,0.429239
204487813,69014878,1054,874225,6850.35,40366200,840270,0.00783591,0.96116,0.96116,0.28997
204483961,69014878,220,12320600,242938,665570000,32335500,0.019718,2.6245,2.62412,0.571022
204485169,69014878,621,1014100,13469.5,44683000,1764110,0.0132822,1.73958,1.73958,0.242652
204485052,69014878,601,699380,10560.5,35899500,1309780,0.0150997,1.87277,1.87277,0.182887
204499830,69014878,17076,979132,4695.24,36450000,568963,0.00479531,0.581089,0.581089,0.356402
204484003,69014878,243,279752,3656.58,13683600,448572,0.0130708,1.60346,1.60346,0.266814
204502338,69014878,17538,2542650,6392.44,100820000,796766,0.00251409,0.313361,0.312952,0.801585
204502775,69014878,111220734,559504,3277.1,20655900,421110,0.00585715,0.752648,0.752648,0.51341
204487993,69014878,1091,14687000,50387.3,817552000,6622680,0.00343075,0.450922,0.450922,0.367019
204493743,69014878,16112,1643540,29926.1,76737100,3652650,0.0182083,2.22242,2.22242,0.211974
204502293,69014878,17514,384608,667.512,14986700,81298,0.00173556,0.211379,0.211379,0.383493
204499001,69014878,16927,3007330,21494.1,152263000,2723220,0.00714724,0.905526,0.905526,0.273379
204496343,69014878,16494,104907,299.086,4014580,35070.5,0.00285097,0.334301,0.334301,0.172135
204495904,69014878,16418,769318,3713.09,34699600,470080,0.00482647,0.611034,0.611034,0.41942
204484129,69014878,315,229665000,2960800,10917900000,374146000,0.0128919,1.6291,1.62588,0.452444
204498544,69014878,16813,52943000,180697,2834800000,23297000,0.00341305,0.440039,0.440039,0.493349
204498783,69014878,16865,2098140,12079.7,91144800,1492390,0.00575735,0.711294,0.711294,0.405372
204500425,69014878,17170,874225,5868.62,34439800,746948,0.00671294,0.854411,0.854411,0.464856
204483535,69014878,97,209814,1834.44,8013860,229290,0.00874316,1.09282,1.09282,0.243027
204492714,69014878,16039,5664980,93870.6,327113000,12114300,0.0165703,2.13845,2.13845,0.208437
204483949,69014878,215,2028200,8489.18,96174200,1174740,0.00418557,0.579201,0.579201,1.01881
204494014,69014878,16172,3566840,40232.6,167655000,5207600,0.0112796,1.46,1.46,0.362881
204499181,69014878,16952,699380,4194.87,30614800,529497,0.00599798,0.757094,0.757094,0.365631
204490760,69014878,15882,244783,2190.13,10469000,262150,0.00894723,1.07095,1.07095,0.288071
204485975,69014878,757,104907,177.594,3334980,21151,0.00169287,0.201616,0.201616,0.267854
204497431,69014878,16638,384659,1898.35,13961600,233840,0.00493515,0.607914,0.607914,0.334608
204500572,69014878,17185,1153980,5071.63,39599000,622767,0.00439492,0.53967,0.53967,0.397249
204496731,69014878,16536,1608570,6252.89,77274400,796400,0.00388723,0.495097,0.495097,0.50376
204493945,69014878,16160,384659,3351.04,18016000,411283,0.00871172,1.06921,1.06921,0.100214
204502114,69014878,17469,312678,1378.97,11161900,170610,0.00441019,0.545642,0.544395,0.424088
204484094,69014878,298,769318,9676.61,30792400,1247540,0.0125782,1.62162,1.62162,0.567741
204491403,69014878,15947,1608570,9993.83,60031600,1189630,0.00621286,0.739558,0.739558,0.506318
204498386,69014878,16775,524535,2249.14,23001700,272650,0.00428787,0.519793,0.519793,0.263471
204500931,69014878,17264,104907,173.829,3010260,20926.1,0.00165698,0.199473,0.199473,0.128399
204493791,69014878,16121,11539800,201370,587675000,30408500,0.0174501,2.63511,2.63511,0.460774
204496498,69014878,16500,559504,2916.73,18067500,369957,0.00521306,0.661224,0.661224,0.610915
204484352,69014878,371,139876,1226.43,5045620,145624,0.008768,1.04109,1.04109,0.246329
204493476,69014878,16101,34969,280.894,1735510,34953.8,0.00803267,0.999564,0,0
204487382,69014878,998,839256,5030.83,32070800,636899,0.0059944,0.758885,0.758885,0.475184
204489674,69014878,15785,3182180,14789.1,133050000,1763950,0.00464749,0.55432,0.55432,0.350576
204484726,69014878,512,112690000,420419,5953190000,56087700,0.00373077,0.497718,0.497487,0.562084
204494083,69014878,16183,34969,277.659,1669830,35160.3,0.00794015,1.00547,0,0
204485065,69014878,604,174845,575.856,6567740,69570.4,0.00329352,0.397897,0.397897,0.142677
204485955,69014878,750,174845,1931.85,7424180,243547,0.0110489,1.39293,1.39293,0.169783
204502018,69014878,17445,593435,1449.67,20620600,178780,0.00244285,0.301264,0.301131,0.506334
204492019,69014878,15993,4615910,64689.7,192826000,7778000,0.0140145,1.68504,1.68504,0.294797
204483914,69014878,196,384659,9420.63,22485700,1254480,0.0244909,3.26129,3.26129,0.268015
204502933,69014878,111220858,139874,618.415,5075860,80447.6,0.00442121,0.575141,0.575142,0.267796
204484501,69014878,442,937278,10670.3,44751400,1382220,0.0113844,1.47471,1.46815,0.328076
204484891,69014878,523,1049070,2697.82,38192400,317703,0.00257163,0.302842,0.302842,0.342021
204498353,69014878,16768,384659,1419.48,17206900,176206,0.00369023,0.458083,0.458083,0.154794
204490787,69014878,15884,104907,601.354,4454490,73154.2,0.00573226,0.697325,0.697325,0.0908626
204484039,69014878,266,279752,1203.36,12862200,144746,0.00430152,0.517407,0.517407,0.171401
204502107,69014878,17467,627398,3300.86,22157700,405116,0.00526119,0.645707,0.644758,0.335832
204489006,69014878,15613,664411,2261.35,24457000,270155,0.00340354,0.406608,0.406608,0.403475
204487229,69014878,957,3112240,4697.12,180434000,605590,0.00150924,0.194583,0.194583,0.52153
204499470,69014878,16998,139876,704.127,5344120,84242.1,0.00503394,0.602263,0.602263,0.146554
204486475,69014878,847,524535,7688.75,26597600,948909,0.0146582,1.80905,1.80905,0.155075
204493392,69014878,16085,594473,5250.04,27685600,664531,0.00883141,1.11785,1.11785,0.377725
204493413,69014878,16089,34969,471.99,1850160,58005.3,0.0134974,1.65876,0,0
204483922,69014878,201,6041180,54690.2,251161000,7044360,0.00905291,1.16606,1.16146,0.439602
204489537,69014878,15738,592585000,6876350,26584300000,882636000,0.011604,1.48947,1.48711,0.589872
204498644,69014878,16842,16050700,48154.4,896816000,6296500,0.00300014,0.392287,0.392288,0.43758
204487861,69014878,1061,139876,996.181,6974840,135945,0.00712188,0.971894,0.971894,0.170458
204492203,69014878,16007,57391900,801343,2598610000,101221000,0.0139626,1.76369,1.7632,0.531714
204485701,69014878,712,174845,3244.88,8375510,400401,0.0185586,2.29004,2.29004,0.093664
204486354,69014878,819,209814,1742.94,9860030,223398,0.00830708,1.06474,1.06474,0.107671
204494339,69014878,16231,559504,1068.68,18190000,131514,0.00191005,0.235055,0.235055,0.199402
204489211,69014878,15673,1748280,2652.81,51184300,314897,0.00151739,0.180119,0.180115,0.246171
204502683,69014878,111220682,279752,1237.4,12447000,155996,0.00442319,0.557622,0.557622,0.43776
204491772,69014878,15969,5769880,75292.3,252240000,9557180,0.0130492,1.65639,1.65639,0.307706
204501925,69014878,17421,1084020,4009.4,56740900,500663,0.00369865,0.461859,0.461863,0.522336
204501973,69014878,17433,1014080,4087.29,41387600,520765,0.00403053,0.513533,0.513537,0.498161
204498309,69014878,16751,3811620,16083.8,159422000,1975590,0.00421966,0.518306,0.518306,0.30688
204490382,69014878,15845,3948350,42172.8,148599000,5500950,0.0106811,1.39323,1.39297,0.562175
204487425,69014878,1006,980266,2595.07,24563300,350298,0.00264731,0.35735,0.365733,0.423062
204489159,69014878,15659,594473,1340.23,19368000,158405,0.00225449,0.266463,0.266463,0.220458
204483519,69014878,95,9820090,137410,402997000,16889500,0.0139927,1.71989,1.71939,0.484935
204486912,69014878,903,699380,2807.87,36477100,354404,0.00401481,0.50674,0.50674,0.699245
204484216,69014878,323,47068300,205780,1998650000,25600200,0.00437195,0.543896,0.543896,0.504705
204484231,69014878,328,2132490,25667.1,85687600,3114630,0.0120362,1.46056,1.46049,0.454423
204493117,69014878,16067,699242,7531.43,29295200,907094,0.0107709,1.29725,1.29727,0.32607
204483497,69014878,69,874222,7026.61,35032500,908569,0.00803756,1.03929,1.03929,0.284207
204483201,69014878,23,1433720,10257.8,53102100,1338270,0.00715467,0.933428,0.933437,0.930577
204496520,69014878,16510,10315900,53579.7,479396000,7167910,0.00519392,0.694844,0.694844,0.66582
204483929,69014878,203,104907,224.349,4250030,27942.7,0.00213855,0.266357,0.266357,0.146808
204502658,69014878,111220664,1188950,11271,52608600,1455860,0.00947985,1.22449,1.22449,0.250427
204502200,69014878,17489,454597,448.402,18544700,54380.8,0.000986372,0.119624,0.119624,0.246834
204495956,69014878,16426,69938,63.4129,2551790,7369.79,0.000906702,0.105376,0.105376,0.0668576
204490207,69014878,15829,3461930,15210.2,123508000,1892940,0.00439355,0.546788,0.546788,0.556879
204485742,69014878,715,944163,13651.9,35899300,1692520,0.0144592,1.79261,1.79261,0.602236
204500848,69014878,17251,2867430,10279.4,98107400,1280200,0.00358487,0.446463,0.446463,0.61375
204499710,69014878,17042,1363790,13376.2,56883100,1740450,0.00980811,1.27619,1.27619,0.376943
204488570,69014878,10704,1643540,33564.5,85950000,4964820,0.020422,3.0208,3.0208,0.359607
204496444,69014878,16497,1049070,5245.34,35460400,653332,0.00499999,0.622772,0.622772,0.56307
204484247,69014878,334,1783420,13123,68109300,1559640,0.00735833,0.874522,0.874522,0.34146
204495781,69014878,16395,27870300,145356,1227340000,19075800,0.00521545,0.68445,0.68445,0.777245
204499012,69014878,16930,909194,5922.43,43236400,750895,0.00651393,0.825891,0.825891,0.21805
204486854,69014878,883,279752,1895.39,13427300,238438,0.00677525,0.85232,0.85232,0.294614
204484517,69014878,446,279752,3516.45,12746400,506104,0.0125699,1.80912,1.80912,0.231633
204499845,69014878,17082,69938,267.084,2799360,31988.5,0.00381887,0.457384,0.457384,0.0728265
204490634,69014878,15871,839256,7627.24,35873000,910214,0.00908809,1.08455,1.08455,0.238257
204492707,69014878,16038,6417320,91735.4,339398000,11894800,0.014295,1.85355,1.85115,0.240814
204483909,69014878,192,556868,4948.48,20007600,625656,0.00888626,1.12353,1.12385,0.417887
204485795,69014878,726,14057500,243256,710787000,36544000,0.0173043,2.5996,2.5996,0.456769
204487243,69014878,962,6992500,68872.4,268599000,8798890,0.00984947,1.25833,1.25829,0.52931
204497850,69014878,16715,34969,128.51,1370380,15719.3,0.00367496,0.44952,0,0
204494345,69014878,16232,559504,1068.68,18190000,131514,0.00191005,0.235055,0.235055,0.199402
204502178,69014878,17483,104907,187.014,5523960,22641.1,0.00178266,0.215821,0.215821,0.291517
204499178,69014878,16950,699380,4194.87,30614800,529497,0.00599798,0.757094,0.757094,0.365631
204484959,69014878,562,69938,308.689,2776440,37046.1,0.00441376,0.5297,0.5297,0.113234
204495808,69014878,16399,629442,1274.76,23662000,150962,0.00202522,0.239834,0.239834,0.478967
204498778,69014878,16864,2098140,12079.7,91144800,1492390,0.00575735,0.711294,0.711294,0.405372
204500824,69014878,17244,1119010,4912.28,40345600,611533,0.00438986,0.546496,0.546496,0.471971
204500234,69014878,17158,4790480,22716.3,179134000,2887200,0.00474198,0.602695,0.602663,0.700941
204490872,69014878,15902,419562,1571.57,15397300,193489,0.00374575,0.46117,0.461157,0.323066
204500040,69014878,17110,559504,1910.51,18856400,242235,0.00341466,0.432946,0.432946,0.610485
204489533,69014878,15734,209814,492.092,6999530,57998.5,0.00234537,0.276428,0.276428,0.155777
204499484,69014878,17004,1223920,3372.13,39271900,398481,0.0027552,0.325579,0.325579,0.338935
204501182,69014878,17306,2342920,10961.5,93842100,1384330,0.00467857,0.590859,0.590859,0.467327
204484496,69014878,441,244783,3522.33,12792400,449976,0.0143896,1.83827,1.83827,0.115905
204502923,69014878,111220850,769318,1238.4,35085700,151564,0.00160974,0.197011,0.197011,0.634035
204497498,69014878,16669,3426960,16937.2,161806000,2175320,0.00494233,0.634766,0.634766,0.399022
204485529,69014878,683,1993230,35210.7,112801000,4510250,0.0176651,2.26278,2.26278,0.262802
204493953,69014878,16161,279752,2652.71,12463100,312535,0.00948236,1.11719,1.11719,0.230018
204494497,69014878,16273,34969,139.037,1284620,17122.4,0.003976,0.489645,0,0
204484492,69014878,440,629442,11830.1,31839200,1492340,0.0187945,2.37089,2.37089,0.438076
204488518,69014878,10697,769318,5909.86,38840800,746452,0.00768195,0.970278,0.970278,0.237554
204500101,69014878,17123,4021430,22358.7,132506000,2689130,0.00555988,0.6687,0.668699,0.403214
204494433,69014878,16258,384659,957.492,11492000,120755,0.0024892,0.313926,0.313926,0.24895
204483223,69014878,38,69938,124.947,2222300,14571,0.00178654,0.208342,0.208342,0.185396
204484018,69014878,252,1363790,19037.2,71838900,2345650,0.0139591,1.71995,1.71995,0.169719
204487053,69014878,931,1503660,7545.1,39586400,893698,0.00501781,0.594347,0.594346,0.463738
204497082,69014878,16569,384659,1553.1,17271300,188150,0.00403761,0.489133,0.489133,0.429974
204484237,69014878,330,34969,481.843,2025300,60452.3,0.0137792,1.72874,0,0
204484377,69014878,390,104907,375.934,3237310,46291.2,0.0035835,0.44126,0.44126,0.363943
204492781,69014878,16044,8670530,116713,426451000,14455200,0.0134609,1.66717,1.65748,0.342428
204488779,69014878,15577,4196280,12882.8,154807000,1544220,0.00307004,0.367997,0.367997,0.519907
204489800,69014878,15789,244783,1123.21,10740400,131835,0.00458859,0.53858,0.53858,0.335549
204490997,69014878,15917,7658210,70354.7,296645000,8757040,0.00918683,1.14348,1.14348,0.65551
204497972,69014878,16735,1398760,4854.9,54189500,598225,0.00347086,0.427683,0.427683,0.365504
204496222,69014878,16478,1153980,5696.87,46562800,710918,0.00493673,0.616059,0.616059,0.378578
204485188,69014878,625,3147210,42995.1,177148000,5418220,0.0136614,1.7216,1.7216,0.149693
204488619,69014878,10713,2622680,8371.27,147121000,1070940,0.00319188,0.408338,0.408338,0.375816
204502122,69014878,17470,314721,1921.89,10995800,234505,0.00610667,0.745122,0.745122,0.20646
204484562,69014878,461,454597,5919.91,22781100,750645,0.0130223,1.65123,1.65123,0.203236
204498991,69014878,16925,6818670,32606.4,366622000,4309360,0.00478193,0.631994,0.631983,0.389705
204501591,69014878,17359,69938,670.311,3129060,87592.2,0.00958436,1.25243,1.25243,0.00586254
204493187,69014878,16070,944163,11078.8,43600300,1347920,0.011734,1.42764,1.42764,0.186369
204496099,69014878,16455,2342920,11988.3,104765000,1590510,0.00511683,0.678856,0.678856,0.680913
204500811,69014878,17241,909194,5189.45,37312400,656337,0.00570775,0.721889,0.721889,0.482288
204500798,69014878,17238,664411,3779.35,24817200,481522,0.00568827,0.724735,0.724735,0.388289
204493355,69014878,16079,734349,6556.42,37449100,829696,0.00892821,1.12984,1.12984,0.22511
204497231,69014878,16598,174845,991.362,8302230,126017,0.00566995,0.720734,0.720734,0.214094
204501642,69014878,17366,2902430,11220,130395000,1401840,0.00386574,0.48299,0.48299,0.426273
204502238,69014878,17499,34969,73.3678,1066920,9146.43,0.00209808,0.261558,0,0
204494990,69014878,16329,6749020,19653.2,243731000,2430480,0.00291201,0.360124,0.360124,0.472582
204497674,69014878,16698,6224480,33451.5,319364000,4160370,0.00537419,0.668388,0.668388,0.323216
204486837,69014878,880,34969,193.058,1341590,23122,0.00552083,0.661215,0,0
204497416,69014878,16635,244783,937.74,8879290,110471,0.0038309,0.451302,0.451302,0.303088
204494029,69014878,16177,3566840,40232.6,167655000,5207600,0.0112796,1.46,1.46,0.362881
204488955,69014878,15606,34969,90.2299,1223260,10359.9,0.00258028,0.29626,0,0
204489023,69014878,15617,629442,2145.11,23278600,256261,0.00340796,0.407124,0.407124,0.414607
204498553,69014878,16818,45809300,140836,2514550000,18330900,0.0030744,0.400157,0.400157,0.432317
204501282,69014878,17328,978958,4040.6,33014000,495215,0.00412745,0.50586,0.505835,0.25275
204487362,69014878,993,21395900,261633,919755000,33251500,0.0122282,1.55411,1.55391,0.592063
204502714,69014878,111220698,559504,1910.51,18856400,242235,0.00341466,0.432946,0.432946,0.610485
204487069,69014878,935,1119010,17030.1,58440500,2125410,0.0152189,1.89937,1.89937,0.23905
204483898,69014878,187,1223710,15321.9,53486600,1857320,0.0125209,1.51778,1.51776,0.310347
204494818,69014878,16317,909194,3299,37703000,399714,0.00362849,0.439636,0.439636,0.308748
204502438,69014878,17569,454544,626.307,17860300,75830.9,0.00137788,0.166829,0.166826,0.550857
204484983,69014878,587,69938,258.195,2628190,30437.9,0.00369177,0.435213,0.435213,0.563523
204487964,69014878,1085,384659,4048.81,18815200,507994,0.0105257,1.32064,1.32064,0.228591
204497814,69014878,16712,314721,1019.33,12427600,127486,0.00323883,0.405075,0.405075,0.16131
204499184,69014878,16953,664411,3915.85,28975000,494301,0.00589371,0.743969,0.743969,0.373585
204486867,69014878,888,69938,2103.52,3602110,265908,0.0300769,3.80205,3.80205,0.0654412
204502609,69014878,111220626,664411,3915.85,28975000,494301,0.00589371,0.743969,0.743969,0.373585
204487163,69014878,936,6049620,19004.7,329325000,2557240,0.00314148,0.422711,0.422711,0.267368
204493881,69014878,16139,664411,8809.02,29542600,1173140,0.0132584,1.76569,1.76569,0.261517
204490569,69014878,15864,769300,8964.72,30166500,1211320,0.0116531,1.57457,1.57457,0.694178
204493867,69014878,16136,3391990,41142.7,150421000,5651830,0.0121294,1.66623,1.66623,0.269148
204488725,69014878,15564,949715000,8401610,42392000000,1078270000,0.00884646,1.13536,1.13413,0.754889
204488836,69014878,15595,664411,1392.09,24426500,164739,0.00209523,0.247948,0.247948,0.196488
204484288,69014878,348,2272980,11015.9,86888200,1372250,0.00484643,0.60372,0.60372,0.576108
204497886,69014878,16720,874225,3093.47,35118000,369691,0.00353852,0.422879,0.422879,0.373505
204499866,69014878,17086,979132,3173.24,32068200,373969,0.00324088,0.381939,0.381939,0.298517
204487911,69014878,1073,58488200,223565,3019660000,30512900,0.00382239,0.521693,0.521201,0.599268
204483943,69014878,212,10461000,124020,448892000,16005600,0.0118555,1.53002,1.49531,0.89684
204502760,69014878,111220728,559504,4180.14,22899100,531509,0.00747115,0.949964,0.949964,0.416212
204484016,69014878,250,1573600,7115.16,64095600,912887,0.00452157,0.580125,0.580125,0.346339
204485538,69014878,689,104907,461.424,4024970,55361.4,0.00439843,0.527721,0.527721,0.155217
204498681,69014878,16847,839256,3936.52,37861400,473672,0.00469049,0.564395,0.564395,0.217303
204484464,69014878,430,1748450,17726.7,92019100,2238060,0.0101385,1.28003,1.28003,0.403197
204488701,69014878,182305697,1627380,15445.2,62787400,1910550,0.00949079,1.174,1.17307,0.392115
204491962,69014878,15987,3146110,55115,123486000,7023580,0.0175184,2.23246,2.23242,0.309462
204495391,69014878,16333,2133110,11620.6,85307300,1528940,0.00544773,0.716764,0.716764,0.780986
204487726,69014878,1044,174845,1815.26,7225410,255169,0.0103821,1.4594,1.4594,0.27524
204484007,69014878,246,909194,4742.74,34589400,601553,0.00521642,0.661633,0.661633,0.247819
204487822,69014878,1056,11742300,51872.6,616983000,7238260,0.00441757,0.616424,0.61616,0.416913
204496046,69014878,16443,1049070,3010.14,47132100,376605,0.00286934,0.358989,0.358989,0.318121
204483183,69014878,9,2203050,36180.9,120390000,4586650,0.0164231,2.08196,2.08196,0.221442
204499693,69014878,17039,1328820,6661.51,52754900,844992,0.0050131,0.635895,0.635895,0.353356
204499786,69014878,17059,69938,395.168,2719540,48595.9,0.00565026,0.694843,0.694843,0.117737
204502341,69014878,17540,1463350,5449.38,64540900,683275,0.00372392,0.466926,0.466557,0.472589
204488666,69014878,10732,1573600,2170.3,92500500,280624,0.00137919,0.178332,0.178332,0.578751
204497324,69014878,16610,139876,566.885,5933730,71339,0.00405277,0.510016,0.510016,0.303605
204495974,69014878,16429,2692610,14151.4,118072000,1771090,0.00525562,0.657758,0.657758,0.318895
204484979,69014878,583,2377890,27386.9,106566000,3322720,0.0115173,1.39734,1.39734,0.315732
204493084,69014878,16064,4405710,32587.8,127391000,3966420,0.00739672,0.900291,0.898554,0.417345
204495552,69014878,16351,34969,154.344,1253750,19839.9,0.00441374,0.567357,0,0
204489141,69014878,15653,979131,2403.01,30681400,292034,0.00245423,0.298258,0.298258,0.26966
204497124,69014878,16581,664411,5726.2,33256200,824347,0.00861846,1.24072,1.24072,0.42331
204498332,69014878,16762,944163,3435.02,42899200,426008,0.00363816,0.451202,0.451202,0.189168
204487982,69014878,1089,83925600,1209320,3864450000,164852000,0.0144094,1.96426,1.96426,0.452275
204483507,69014878,84,874225,9017.67,41274900,1102920,0.010315,1.2616,1.2616,0.319271
204495613,69014878,16361,1223920,5013.07,44647600,620230,0.00409593,0.506759,0.506759,0.451768
204484666,69014878,495,3147210,52758.1,148620000,7651120,0.0167634,2.43108,2.43108,0.454431
204484227,69014878,327,559504,2616.34,21478700,318609,0.00467618,0.56945,0.56945,0.26795
204485930,69014878,748,174845,475.5,6196110,54827,0.00271955,0.313575,0.313575,0.191622
204486404,69014878,826,2272980,12265.5,93421500,1480720,0.00539623,0.651445,0.651445,0.543754
204491385,69014878,15946,2622670,18244.4,100772000,2166920,0.00695642,0.826228,0.826228,0.444291
204498360,69014878,16769,349690,1263.31,15692500,160255,0.00361267,0.458276,0.458276,0.161813
204493812,69014878,16124,29758600,410666,1350660000,57227800,0.0137999,1.92307,1.92307,0.319932
204493825,69014878,16130,29758600,410666,1350660000,57227800,0.0137999,1.92307,1.92307,0.319932
204489561,69014878,15753,279752,1437.21,12639800,168569,0.00513745,0.602566,0.602566,0.292579
204500844,69014878,17250,6853170,23413.6,214231000,2878620,0.00341647,0.420042,0.420013,0.642983
204488580,69014878,10705,69938,141.655,3220270,17888.9,0.00202543,0.255782,0.255782,0.116281
204497614,69014878,16688,5699950,38470.8,294637000,4809050,0.00674933,0.843701,0.843701,0.328179
204501305,69014878,17334,594472,2767.41,21949100,341362,0.00465524,0.574227,0.574226,0.181239
204502665,69014878,111220666,1328820,6661.51,52754900,844992,0.0050131,0.635895,0.635895,0.353356
204486312,69014878,811,3916530,21246.7,203150000,2633800,0.00542489,0.672483,0.672483,0.311882
204489394,69014878,15725,419628,1166.04,13944600,135678,0.00277875,0.323329,0.323329,0.294619
204502333,69014878,17534,273434,345.987,8218640,43907.4,0.00126534,0.160578,0.16028,0.455861
204483180,69014878,8,955838000,8645760,42968300000,1111250000,0.00904521,1.16259,1.16147,0.757574
204496087,69014878,16452,489566,3031.14,23208900,431321,0.00619148,0.881027,0.881027,0.66048
204498908,69014878,16896,384659,1083.92,11631700,128138,0.00281788,0.333122,0.333122,0.349923
204492725,69014878,16040,5874790,92559.3,330825000,11813400,0.0157553,2.01087,2.01087,0.253269
204483959,69014878,218,1853360,12416.6,88873800,1746400,0.0066995,0.942291,0.942291,0.634711
204494962,69014878,16326,174845,438.687,6312680,50906.5,0.00250901,0.291152,0.291152,0.266628
204498966,69014878,16915,77304500,317931,3809300000,42415500,0.00411272,0.54868,0.547739,0.545433
204499687,69014878,17038,2517770,17932.5,105363000,2300850,0.0071224,0.913844,0.913844,0.434384
204501790,69014878,17389,452722,729.574,10743300,89580.3,0.00161153,0.197871,0.197651,0.656212
204488984,69014878,15608,594473,2014.95,21299700,242662,0.00338947,0.408196,0.408196,0.327609
204493928,69014878,16157,244783,1970.98,11915000,245797,0.00805195,1.00414,1.00414,0.0670444
204483853,69014878,157,244706,578.33,7080780,70561.1,0.00236337,0.288351,0.288304,0.606188
204485583,69014878,709,5839820,26445.4,241951000,3295480,0.00452846,0.564311,0.564311,0.377614
204487278,69014878,972,3287090,37023.4,157689000,4475700,0.0112633,1.3616,1.3616,0.290571
204490054,69014878,15809,5245350,33760.7,237622000,4116680,0.0064363,0.784825,0.784825,0.238248
204484100,69014878,303,1748450,29658.6,75076500,3537080,0.0169628,2.02298,2.02298,0.200636
204491030,69014878,15923,2902430,18199.9,94577600,2251710,0.00627058,0.775803,0.775803,0.782644
204495520,69014878,16342,139876,1946.83,6805910,279343,0.0139182,1.99708,1.99708,0.0970628
204501860,69014878,17404,34969,220.239,1681310,26936.5,0.00629812,0.770298,0,0
204502865,69014878,111220794,909190,4480.81,34660200,569921,0.00492835,0.626844,0.626843,0.395505
204502562,69014878,17594,102335,39.8411,2248440,4700.66,0.00038932,0.045934,0.0458638,0.344362
204496867,69014878,16549,34969,299.537,1756430,39638,0.00856578,1.13352,0,0
204483189,69014878,15,209814,578.35,8324500,71300.4,0.00275649,0.339827,0.339827,0.115829
204489966,69014878,15804,1014100,6705.1,47463800,812411,0.00661186,0.801114,0.801114,0.163959
204486048,69014878,772,1363790,15211.2,69892500,1877490,0.0111536,1.37667,1.37667,0.150663
204496193,69014878,16473,1503670,4946.04,56883700,603587,0.00328932,0.40141,0.40141,0.441076
204498904,69014878,16895,384659,1083.92,11631700,128138,0.00281788,0.333122,0.333122,0.349923
204500022,69014878,17105,174845,1516.19,7691820,195672,0.00867164,1.11912,1.11912,0.279063
204502024,69014878,17446,419038,1077.21,14282200,133099,0.00257067,0.31763,0.31746,0.542879
204502966,69014878,111220878,1852170,7989.05,83367600,1008450,0.00431335,0.544471,0.5444,0.421696
204485542,69014878,692,384659,10083,20606500,1274150,0.0262129,3.31242,3.31242,0.136917
204490962,69014878,15914,13908900,165510,576412000,21594100,0.0118996,1.55254,1.51956,1.11238
204500162,69014878,17142,104907,368.376,2495730,43810.6,0.00351145,0.417614,0.417614,0.293323
204484381,69014878,391,4720820,51801.5,209971000,7558550,0.010973,1.60111,1.60111,0.378095
204500758,69014878,17231,1538640,8276.58,71145900,1042690,0.00537917,0.677671,0.677671,0.4783
204485790,69014878,725,174845,785.7,6964010,97608,0.0044937,0.558255,0.558255,0.292064
204487289,69014878,974,2027850,24643,104145000,3009720,0.0121523,1.48419,1.48413,0.218986
204485162,69014878,620,629442,7624.92,29463100,934189,0.0121138,1.48415,1.48415,0.158763
204489565,69014878,15755,279752,1437.21,12639800,168569,0.00513745,0.602566,0.602566,0.292579
204495666,69014878,16375,39549900,205051,1696850000,26828600,0.00518462,0.678346,0.678346,0.787087
204501574,69014878,17356,104907,983.131,4543820,130337,0.00937145,1.24241,1.24241,0.0145814
204484927,69014878,534,454597,3847.93,20683700,488607,0.00846448,1.07481,1.07481,0.243131
204488007,69014878,1094,594473,9291.17,34911500,1248580,0.0156293,2.10031,2.10031,0.179738
204491046,69014878,15925,909194,12205.7,40177100,1548200,0.0134247,1.70283,1.70283,0.571458
204500871,69014878,17257,1468700,5606.94,53061000,697697,0.00381763,0.475045,0.475045,0.361443
204484953,69014878,554,174845,636.503,7401330,77211.3,0.00364038,0.441599,0.441599,0.1128
204499772,69014878,17056,1958260,10252.9,74354200,1281660,0.00523573,0.654487,0.654487,0.497997
204501877,69014878,17407,559491,2532.23,19072600,308841,0.00452595,0.552002,0.552,0.190416
204486122,69014878,785,384659,577.01,11708600,68126.4,0.00150006,0.177109,0.177109,0.148654
204495709,69014878,16386,1014100,11349.4,50197000,1630730,0.0111916,1.60806,1.60806,0.539903
204498607,69014878,16828,36787300,110480,2035960000,14417100,0.00300321,0.391904,0.391904,0.437378
204502886,69014878,111220816,314721,2077.83,17360800,257142,0.00660213,0.817046,0.817046,0.165054
204496161,69014878,16464,384659,2024.88,18327800,280558,0.0052641,0.729369,0.729369,0.41782
204500678,69014878,17213,384659,2685.48,12611000,316730,0.00698144,0.823404,0.823405,0.185006
204484954,69014878,556,1223920,15331.1,57685300,1891930,0.0125263,1.54581,1.54581,0.289505
204486148,69014878,788,1429830,15371.7,49128400,1911770,0.0107507,1.33706,1.33697,0.473257
204488072,69014878,1106,174845,3636.03,8179110,465562,0.0207957,2.66271,2.66271,0.249965
204495683,69014878,16382,35388600,187493,1545160000,24668300,0.00529813,0.697069,0.697069,0.793929
204485916,69014878,747,174845,3051.73,7636630,382977,0.0174539,2.19038,2.19038,0.142932
